Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,14,00,00,15.90
2021,08,14,00,01,15.90
2021,08,14,00,02,15.90
2021,08,14,00,03,15.90
2021,08,14,00,04,15.90
2021,08,14,00,05,15.90
2021,08,14,00,06,15.90
2021,08,14,00,07,15.90
2021,08,14,00,08,15.90
2021,08,14,00,09,15.80
2021,08,14,00,10,15.90
2021,08,14,00,11,15.80
2021,08,14,00,12,15.80
2021,08,14,00,13,15.90
2021,08,14,00,14,15.80
2021,08,14,00,15,15.80
2021,08,14,00,16,15.80
2021,08,14,00,17,15.80
2021,08,14,00,18,15.80
2021,08,14,00,19,15.80
2021,08,14,00,20,15.70
2021,08,14,00,21,15.70
2021,08,14,00,22,15.70
2021,08,14,00,23,15.70
2021,08,14,00,24,15.70
2021,08,14,00,25,15.70
2021,08,14,00,26,15.70
2021,08,14,00,27,15.70
2021,08,14,00,28,15.60
2021,08,14,00,29,15.70
2021,08,14,00,30,15.70
2021,08,14,00,31,15.70
2021,08,14,00,32,15.70
2021,08,14,00,33,15.70
2021,08,14,00,34,15.70
2021,08,14,00,35,15.60
2021,08,14,00,36,15.60
2021,08,14,00,37,15.60
2021,08,14,00,38,15.60
2021,08,14,00,39,15.70
2021,08,14,00,40,15.70
2021,08,14,00,41,15.70
2021,08,14,00,42,15.70
2021,08,14,00,43,15.70
2021,08,14,00,44,15.60
2021,08,14,00,45,15.60
2021,08,14,00,46,15.50
2021,08,14,00,47,15.50
2021,08,14,00,48,15.50
2021,08,14,00,49,15.40
2021,08,14,00,50,15.40
2021,08,14,00,51,15.40
2021,08,14,00,52,15.30
2021,08,14,00,53,15.30
2021,08,14,00,54,15.30
2021,08,14,00,55,15.30
2021,08,14,00,56,15.40
2021,08,14,00,57,15.40
2021,08,14,00,58,15.40
2021,08,14,00,59,15.40
2021,08,14,01,00,15.40
2021,08,14,01,01,15.50
2021,08,14,01,02,15.50
2021,08,14,01,03,15.50
2021,08,14,01,04,15.60
2021,08,14,01,05,15.60
2021,08,14,01,06,15.60
2021,08,14,01,07,15.60
2021,08,14,01,08,15.60
2021,08,14,01,09,15.60
2021,08,14,01,10,15.60
2021,08,14,01,11,15.60
2021,08,14,01,12,15.60
2021,08,14,01,13,15.60
2021,08,14,01,14,15.60
2021,08,14,01,15,15.60
2021,08,14,01,16,15.60
2021,08,14,01,17,15.60
2021,08,14,01,18,15.60
2021,08,14,01,19,15.70
2021,08,14,01,20,15.70
2021,08,14,01,21,15.70
2021,08,14,01,22,15.70
2021,08,14,01,23,15.80
2021,08,14,01,24,15.80
2021,08,14,01,25,15.90
2021,08,14,01,26,15.90
2021,08,14,01,27,16.00
2021,08,14,01,28,16.20
2021,08,14,01,29,16.20
2021,08,14,01,30,16.30
2021,08,14,01,31,16.40
2021,08,14,01,32,16.50
2021,08,14,01,33,16.50
2021,08,14,01,34,16.60
2021,08,14,01,35,16.60
2021,08,14,01,36,16.70
2021,08,14,01,37,16.70
2021,08,14,01,38,16.70
2021,08,14,01,39,16.70
2021,08,14,01,40,16.80
2021,08,14,01,41,16.80
2021,08,14,01,42,16.80
2021,08,14,01,43,16.90
2021,08,14,01,44,16.90
2021,08,14,01,45,17.00
2021,08,14,01,46,17.00
2021,08,14,01,47,17.00
2021,08,14,01,48,17.10
2021,08,14,01,49,17.10
2021,08,14,01,50,17.10
2021,08,14,01,51,17.10
2021,08,14,01,52,17.10
2021,08,14,01,53,17.10
2021,08,14,01,54,17.10
2021,08,14,01,55,17.10
2021,08,14,01,56,17.10
2021,08,14,01,57,17.10
2021,08,14,01,58,17.10
2021,08,14,01,59,17.10
2021,08,14,02,00,17.10
2021,08,14,02,01,17.10
2021,08,14,02,02,17.10
2021,08,14,02,03,17.10
2021,08,14,02,04,17.10
2021,08,14,02,05,17.10
2021,08,14,02,06,17.10
2021,08,14,02,07,17.00
2021,08,14,02,08,17.00
2021,08,14,02,09,16.90
2021,08,14,02,10,16.90
2021,08,14,02,11,16.90
2021,08,14,02,12,16.80
2021,08,14,02,13,16.80
2021,08,14,02,14,16.90
2021,08,14,02,15,16.90
2021,08,14,02,16,16.90
2021,08,14,02,17,16.90
2021,08,14,02,18,16.90
2021,08,14,02,19,17.00
2021,08,14,02,20,17.00
2021,08,14,02,21,17.00
2021,08,14,02,22,17.00
2021,08,14,02,23,17.10
2021,08,14,02,24,17.10
2021,08,14,02,25,17.00
2021,08,14,02,26,17.00
2021,08,14,02,27,16.90
2021,08,14,02,28,16.90
2021,08,14,02,29,16.90
2021,08,14,02,30,16.80
2021,08,14,02,31,16.80
2021,08,14,02,32,16.70
2021,08,14,02,33,16.70
2021,08,14,02,34,16.70
2021,08,14,02,35,16.60
2021,08,14,02,36,16.60
2021,08,14,02,37,16.60
2021,08,14,02,38,16.50
2021,08,14,02,39,16.50
2021,08,14,02,40,16.50
2021,08,14,02,41,16.50
2021,08,14,02,42,16.50
2021,08,14,02,43,16.50
2021,08,14,02,44,16.50
2021,08,14,02,45,16.50
2021,08,14,02,46,16.60
2021,08,14,02,47,16.60
2021,08,14,02,48,16.60
2021,08,14,02,49,16.60
2021,08,14,02,50,16.60
2021,08,14,02,51,16.60
2021,08,14,02,52,16.60
2021,08,14,02,53,16.70
2021,08,14,02,54,16.70
2021,08,14,02,55,16.70
2021,08,14,02,56,16.70
2021,08,14,02,57,16.70
2021,08,14,02,58,16.70
2021,08,14,02,59,16.70
2021,08,14,03,00,16.70
2021,08,14,03,01,16.70
2021,08,14,03,02,16.70
2021,08,14,03,03,16.70
2021,08,14,03,04,16.60
2021,08,14,03,05,16.60
2021,08,14,03,06,16.60
2021,08,14,03,07,16.60
2021,08,14,03,08,16.60
2021,08,14,03,09,16.60
2021,08,14,03,10,16.60
2021,08,14,03,11,16.60
2021,08,14,03,12,16.50
2021,08,14,03,13,16.50
2021,08,14,03,14,16.50
2021,08,14,03,15,16.50
2021,08,14,03,16,16.50
2021,08,14,03,17,16.50
2021,08,14,03,18,16.50
2021,08,14,03,19,16.60
2021,08,14,03,20,16.60
2021,08,14,03,21,16.60
2021,08,14,03,22,16.60
2021,08,14,03,23,16.60
2021,08,14,03,24,16.60
2021,08,14,03,25,16.60
2021,08,14,03,26,16.50
2021,08,14,03,27,16.50
2021,08,14,03,28,16.50
2021,08,14,03,29,16.50
2021,08,14,03,30,16.50
2021,08,14,03,31,16.50
2021,08,14,03,32,16.50
2021,08,14,03,33,16.50
2021,08,14,03,34,16.50
2021,08,14,03,35,16.40
2021,08,14,03,36,16.40
2021,08,14,03,37,16.40
2021,08,14,03,38,16.40
2021,08,14,03,39,16.40
2021,08,14,03,40,16.40
2021,08,14,03,41,16.40
2021,08,14,03,42,16.40
2021,08,14,03,43,16.40
2021,08,14,03,44,16.40
2021,08,14,03,45,16.40
2021,08,14,03,46,16.40
2021,08,14,03,47,16.40
2021,08,14,03,48,16.50
2021,08,14,03,49,16.50
2021,08,14,03,50,16.50
2021,08,14,03,51,16.50
2021,08,14,03,52,16.50
2021,08,14,03,53,16.50
2021,08,14,03,54,16.60
2021,08,14,03,55,16.50
2021,08,14,03,56,16.50
2021,08,14,03,57,16.50
2021,08,14,03,58,16.50
2021,08,14,03,59,16.50
2021,08,14,04,00,16.50
2021,08,14,04,01,16.50
2021,08,14,04,02,16.50
2021,08,14,04,03,16.50
2021,08,14,04,04,16.50
2021,08,14,04,05,16.50
2021,08,14,04,06,16.50
2021,08,14,04,07,16.40
2021,08,14,04,08,16.40
2021,08,14,04,09,16.40
2021,08,14,04,10,16.40
2021,08,14,04,11,16.40
2021,08,14,04,12,16.40
2021,08,14,04,13,16.40
2021,08,14,04,14,16.40
2021,08,14,04,15,16.40
2021,08,14,04,16,16.40
2021,08,14,04,17,16.40
2021,08,14,04,18,16.30
2021,08,14,04,19,16.30
2021,08,14,04,20,16.30
2021,08,14,04,21,16.30
2021,08,14,04,22,16.30
2021,08,14,04,23,16.30
2021,08,14,04,24,16.30
2021,08,14,04,25,16.20
2021,08,14,04,26,16.20
2021,08,14,04,27,16.20
2021,08,14,04,28,16.20
2021,08,14,04,29,16.20
2021,08,14,04,30,16.20
2021,08,14,04,31,16.20
2021,08,14,04,32,16.10
2021,08,14,04,33,16.10
2021,08,14,04,34,16.10
2021,08,14,04,35,16.00
2021,08,14,04,36,16.00
2021,08,14,04,37,15.90
2021,08,14,04,38,15.90
2021,08,14,04,39,15.80
2021,08,14,04,40,15.80
2021,08,14,04,41,15.70
2021,08,14,04,42,15.70
2021,08,14,04,43,15.70
2021,08,14,04,44,15.70
2021,08,14,04,45,15.70
2021,08,14,04,46,15.60
2021,08,14,04,47,15.60
2021,08,14,04,48,15.60
2021,08,14,04,49,15.60
2021,08,14,04,50,15.60
2021,08,14,04,51,15.60
2021,08,14,04,52,15.60
2021,08,14,04,53,15.60
2021,08,14,04,54,15.60
2021,08,14,04,55,15.60
2021,08,14,04,56,15.60
2021,08,14,04,57,15.60
2021,08,14,04,58,15.60
2021,08,14,04,59,15.60
2021,08,14,05,00,15.50
2021,08,14,05,01,15.50
2021,08,14,05,02,15.50
2021,08,14,05,03,15.50
2021,08,14,05,04,15.50
2021,08,14,05,05,15.50
2021,08,14,05,06,15.50
2021,08,14,05,07,15.50
2021,08,14,05,08,15.50
2021,08,14,05,09,15.50
2021,08,14,05,10,15.50
2021,08,14,05,11,15.50
2021,08,14,05,12,15.50
2021,08,14,05,13,15.50
2021,08,14,05,14,15.50
2021,08,14,05,15,15.40
2021,08,14,05,16,15.40
2021,08,14,05,17,15.40
2021,08,14,05,18,15.40
2021,08,14,05,19,15.40
2021,08,14,05,20,15.40
2021,08,14,05,21,15.40
2021,08,14,05,22,15.30
2021,08,14,05,23,15.30
2021,08,14,05,24,15.30
2021,08,14,05,25,15.30
2021,08,14,05,26,15.30
2021,08,14,05,27,15.20
2021,08,14,05,28,15.20
2021,08,14,05,29,15.20
2021,08,14,05,30,15.20
2021,08,14,05,31,15.20
2021,08,14,05,32,15.10
2021,08,14,05,33,15.10
2021,08,14,05,34,15.10
2021,08,14,05,35,15.10
2021,08,14,05,36,15.00
2021,08,14,05,37,15.00
2021,08,14,05,38,15.10
2021,08,14,05,39,15.10
2021,08,14,05,40,15.10
2021,08,14,05,41,15.10
2021,08,14,05,42,15.10
2021,08,14,05,43,15.20
2021,08,14,05,44,15.20
2021,08,14,05,45,15.20
2021,08,14,05,46,15.20
2021,08,14,05,47,15.20
2021,08,14,05,48,15.30
2021,08,14,05,49,15.30
2021,08,14,05,50,15.30
2021,08,14,05,51,15.30
2021,08,14,05,52,15.30
2021,08,14,05,53,15.30
2021,08,14,05,54,15.30
2021,08,14,05,55,15.30
2021,08,14,05,56,15.30
2021,08,14,05,57,15.30
2021,08,14,05,58,15.30
2021,08,14,05,59,15.20
2021,08,14,06,00,15.20
2021,08,14,06,01,15.20
2021,08,14,06,02,15.20
2021,08,14,06,03,15.10
2021,08,14,06,04,15.10
2021,08,14,06,05,15.10
2021,08,14,06,06,15.10
2021,08,14,06,07,15.10
2021,08,14,06,08,15.10
2021,08,14,06,09,15.10
2021,08,14,06,10,15.00
2021,08,14,06,11,15.00
2021,08,14,06,12,14.90
2021,08,14,06,13,14.90
2021,08,14,06,14,14.90
2021,08,14,06,15,14.80
2021,08,14,06,16,14.80
2021,08,14,06,17,14.80
2021,08,14,06,18,14.80
2021,08,14,06,19,14.70
2021,08,14,06,20,14.70
2021,08,14,06,21,14.70
2021,08,14,06,22,14.70
2021,08,14,06,23,14.70
2021,08,14,06,24,14.70
2021,08,14,06,25,14.70
2021,08,14,06,26,14.70
2021,08,14,06,27,14.70
2021,08,14,06,28,14.70
2021,08,14,06,29,14.70
2021,08,14,06,30,14.70
2021,08,14,06,31,14.70
2021,08,14,06,32,14.70
2021,08,14,06,33,14.70
2021,08,14,06,34,14.70
2021,08,14,06,35,14.70
2021,08,14,06,36,14.70
2021,08,14,06,37,14.70
2021,08,14,06,38,14.70
2021,08,14,06,39,14.70
2021,08,14,06,40,14.70
2021,08,14,06,41,14.70
2021,08,14,06,42,14.70
2021,08,14,06,43,14.70
2021,08,14,06,44,14.70
2021,08,14,06,45,14.70
2021,08,14,06,46,14.70
2021,08,14,06,47,14.70
2021,08,14,06,48,14.80
2021,08,14,06,49,14.80
2021,08,14,06,50,14.80
2021,08,14,06,51,14.80
2021,08,14,06,52,14.80
2021,08,14,06,53,14.80
2021,08,14,06,54,14.90
2021,08,14,06,55,14.90
2021,08,14,06,56,15.00
2021,08,14,06,57,15.00
2021,08,14,06,58,15.10
2021,08,14,06,59,15.10
2021,08,14,07,00,15.20
2021,08,14,07,01,15.20
2021,08,14,07,02,15.30
2021,08,14,07,03,15.30
2021,08,14,07,04,15.30
2021,08,14,07,05,15.40
2021,08,14,07,06,15.40
2021,08,14,07,07,15.40
2021,08,14,07,08,15.50
2021,08,14,07,09,15.50
2021,08,14,07,10,15.60
2021,08,14,07,11,15.60
2021,08,14,07,12,15.60
2021,08,14,07,13,15.70
2021,08,14,07,14,15.70
2021,08,14,07,15,15.70
2021,08,14,07,16,15.70
2021,08,14,07,17,15.60
2021,08,14,07,18,15.60
2021,08,14,07,19,15.60
2021,08,14,07,20,15.50
2021,08,14,07,21,15.40
2021,08,14,07,22,15.40
2021,08,14,07,23,15.30
2021,08,14,07,24,15.30
2021,08,14,07,25,15.30
2021,08,14,07,26,15.30
2021,08,14,07,27,15.20
2021,08,14,07,28,15.20
2021,08,14,07,29,15.20
2021,08,14,07,30,15.20
2021,08,14,07,31,15.20
2021,08,14,07,32,15.20
2021,08,14,07,33,15.20
2021,08,14,07,34,15.20
2021,08,14,07,35,15.20
2021,08,14,07,36,15.20
2021,08,14,07,37,15.20
2021,08,14,07,38,15.30
2021,08,14,07,39,15.30
2021,08,14,07,40,15.30
2021,08,14,07,41,15.30
2021,08,14,07,42,15.30
2021,08,14,07,43,15.30
2021,08,14,07,44,15.30
2021,08,14,07,45,15.30
2021,08,14,07,46,15.30
2021,08,14,07,47,15.40
2021,08,14,07,48,15.40
2021,08,14,07,49,15.50
2021,08,14,07,50,15.50
2021,08,14,07,51,15.50
2021,08,14,07,52,15.50
2021,08,14,07,53,15.60
2021,08,14,07,54,15.60
2021,08,14,07,55,15.60
2021,08,14,07,56,15.60
2021,08,14,07,57,15.60
2021,08,14,07,58,15.60
2021,08,14,07,59,15.60
2021,08,14,08,00,15.70
2021,08,14,08,01,15.70
2021,08,14,08,02,15.70
2021,08,14,08,03,15.70
2021,08,14,08,04,15.70
2021,08,14,08,05,15.70
2021,08,14,08,06,15.70
2021,08,14,08,07,15.70
2021,08,14,08,08,15.70
2021,08,14,08,09,15.80
2021,08,14,08,10,15.80
2021,08,14,08,11,15.80
2021,08,14,08,12,15.80
2021,08,14,08,13,15.80
2021,08,14,08,14,15.90
2021,08,14,08,15,15.90
2021,08,14,08,16,15.90
2021,08,14,08,17,15.90
2021,08,14,08,18,15.90
2021,08,14,08,19,16.00
2021,08,14,08,20,16.10
2021,08,14,08,21,16.10
2021,08,14,08,22,16.10
2021,08,14,08,23,16.20
2021,08,14,08,24,16.20
2021,08,14,08,25,16.20
2021,08,14,08,26,16.20
2021,08,14,08,27,16.20
2021,08,14,08,28,16.20
2021,08,14,08,29,16.20
2021,08,14,08,30,16.30
2021,08,14,08,31,16.30
2021,08,14,08,32,16.30
2021,08,14,08,33,16.30
2021,08,14,08,34,16.40
2021,08,14,08,35,16.40
2021,08,14,08,36,16.50
2021,08,14,08,37,16.50
2021,08,14,08,38,16.60
2021,08,14,08,39,16.60
2021,08,14,08,40,16.70
2021,08,14,08,41,16.70
2021,08,14,08,42,16.70
2021,08,14,08,43,16.70
2021,08,14,08,44,16.70
2021,08,14,08,45,16.80
2021,08,14,08,46,16.80
2021,08,14,08,47,16.80
2021,08,14,08,48,16.80
2021,08,14,08,49,16.80
2021,08,14,08,50,16.80
2021,08,14,08,51,16.90
2021,08,14,08,52,16.90
2021,08,14,08,53,16.90
2021,08,14,08,54,17.00
2021,08,14,08,55,17.10
2021,08,14,08,56,17.20
2021,08,14,08,57,17.20
2021,08,14,08,58,17.30
2021,08,14,08,59,17.30
2021,08,14,09,00,17.40
2021,08,14,09,01,17.40
2021,08,14,09,02,17.50
2021,08,14,09,03,17.50
2021,08,14,09,04,17.60
2021,08,14,09,05,17.60
2021,08,14,09,06,17.70
2021,08,14,09,07,17.70
2021,08,14,09,08,17.70
2021,08,14,09,09,17.70
2021,08,14,09,10,17.80
2021,08,14,09,11,17.80
2021,08,14,09,12,17.80
2021,08,14,09,13,17.80
2021,08,14,09,14,17.80
2021,08,14,09,15,17.90
2021,08,14,09,16,17.90
2021,08,14,09,17,18.00
2021,08,14,09,18,18.00
2021,08,14,09,19,18.10
2021,08,14,09,20,18.20
2021,08,14,09,21,18.20
2021,08,14,09,22,18.30
2021,08,14,09,23,18.40
2021,08,14,09,24,18.40
2021,08,14,09,25,18.50
2021,08,14,09,26,18.60
2021,08,14,09,27,18.60
2021,08,14,09,28,18.70
2021,08,14,09,29,18.70
2021,08,14,09,30,18.80
2021,08,14,09,31,18.80
2021,08,14,09,32,18.80
2021,08,14,09,33,18.80
2021,08,14,09,34,18.90
2021,08,14,09,35,18.90
2021,08,14,09,36,18.90
2021,08,14,09,37,18.90
2021,08,14,09,38,18.90
2021,08,14,09,39,18.90
2021,08,14,09,40,18.90
2021,08,14,09,41,18.90
2021,08,14,09,42,18.90
2021,08,14,09,43,19.00
2021,08,14,09,44,19.10
2021,08,14,09,45,19.20
2021,08,14,09,46,19.30
2021,08,14,09,47,19.30
2021,08,14,09,48,19.40
2021,08,14,09,49,19.50
2021,08,14,09,50,19.60
2021,08,14,09,51,19.60
2021,08,14,09,52,19.80
2021,08,14,09,53,19.90
2021,08,14,09,54,20.00
2021,08,14,09,55,20.10
2021,08,14,09,56,20.20
2021,08,14,09,57,20.30
2021,08,14,09,58,20.50
2021,08,14,09,59,20.60
2021,08,14,10,00,20.70
2021,08,14,10,01,20.70
2021,08,14,10,02,20.80
2021,08,14,10,03,20.90
2021,08,14,10,04,20.90
2021,08,14,10,05,21.00
2021,08,14,10,06,21.20
2021,08,14,10,07,21.30
2021,08,14,10,08,21.40
2021,08,14,10,09,21.50
2021,08,14,10,10,21.60
2021,08,14,10,11,21.70
2021,08,14,10,12,21.80
2021,08,14,10,13,21.90
2021,08,14,10,14,22.00
2021,08,14,10,15,22.10
2021,08,14,10,16,22.20
2021,08,14,10,17,22.30
2021,08,14,10,18,22.30
2021,08,14,10,19,22.40
2021,08,14,10,20,22.40
2021,08,14,10,21,22.50
2021,08,14,10,22,22.50
2021,08,14,10,23,22.60
2021,08,14,10,24,22.70
2021,08,14,10,25,22.70
2021,08,14,10,26,22.80
2021,08,14,10,27,22.70
2021,08,14,10,28,22.70
2021,08,14,10,29,22.70
2021,08,14,10,30,22.70
2021,08,14,10,31,22.70
2021,08,14,10,32,22.60
2021,08,14,10,33,22.60
2021,08,14,10,34,22.70
2021,08,14,10,35,22.70
2021,08,14,10,36,22.70
2021,08,14,10,37,22.70
2021,08,14,10,38,22.70
2021,08,14,10,39,22.70
2021,08,14,10,40,22.70
2021,08,14,10,41,22.70
2021,08,14,10,42,22.60
2021,08,14,10,43,22.60
2021,08,14,10,44,22.60
2021,08,14,10,45,22.50
2021,08,14,10,46,22.50
2021,08,14,10,47,22.50
2021,08,14,10,48,22.50
2021,08,14,10,49,22.50
2021,08,14,10,50,22.50
2021,08,14,10,51,22.60
2021,08,14,10,52,22.70
2021,08,14,10,53,22.70
2021,08,14,10,54,22.70
2021,08,14,10,55,22.80
2021,08,14,10,56,22.70
2021,08,14,10,57,22.70
2021,08,14,10,58,22.60
2021,08,14,10,59,22.60
2021,08,14,11,00,22.60
2021,08,14,11,01,22.60
2021,08,14,11,02,22.60
2021,08,14,11,03,22.60
2021,08,14,11,04,22.60
2021,08,14,11,05,22.60
2021,08,14,11,06,22.60
2021,08,14,11,07,22.50
2021,08,14,11,08,22.40
2021,08,14,11,09,22.40
2021,08,14,11,10,22.40
2021,08,14,11,11,22.40
2021,08,14,11,12,22.40
2021,08,14,11,13,22.40
2021,08,14,11,14,22.40
2021,08,14,11,15,22.40
2021,08,14,11,16,22.40
2021,08,14,11,17,22.40
2021,08,14,11,18,22.40
2021,08,14,11,19,22.50
2021,08,14,11,20,22.50
2021,08,14,11,21,22.60
2021,08,14,11,22,22.60
2021,08,14,11,23,22.60
2021,08,14,11,24,22.60
2021,08,14,11,25,22.60
2021,08,14,11,26,22.60
2021,08,14,11,27,22.60
2021,08,14,11,28,22.70
2021,08,14,11,29,22.70
2021,08,14,11,30,22.70
2021,08,14,11,31,22.70
2021,08,14,11,32,22.70
2021,08,14,11,33,22.70
2021,08,14,11,34,22.70
2021,08,14,11,35,22.70
2021,08,14,11,36,22.60
2021,08,14,11,37,22.60
2021,08,14,11,38,22.60
2021,08,14,11,39,22.60
2021,08,14,11,40,22.60
2021,08,14,11,41,22.60
2021,08,14,11,42,22.60
2021,08,14,11,43,22.50
2021,08,14,11,44,22.50
2021,08,14,11,45,22.50
2021,08,14,11,46,22.50
2021,08,14,11,47,22.60
2021,08,14,11,48,22.60
2021,08,14,11,49,22.60
2021,08,14,11,50,22.60
2021,08,14,11,51,22.70
2021,08,14,11,52,22.70
2021,08,14,11,53,22.80
2021,08,14,11,54,22.80
2021,08,14,11,55,22.80
2021,08,14,11,56,22.80
2021,08,14,11,57,22.80
2021,08,14,11,58,22.90
2021,08,14,11,59,22.90
2021,08,14,12,00,23.00
2021,08,14,12,01,23.10
2021,08,14,12,02,23.10
2021,08,14,12,03,23.10
2021,08,14,12,04,23.10
2021,08,14,12,05,23.20
2021,08,14,12,06,23.20
2021,08,14,12,07,23.20
2021,08,14,12,08,23.20
2021,08,14,12,09,23.20
2021,08,14,12,10,23.20
2021,08,14,12,11,23.20
2021,08,14,12,12,23.20
2021,08,14,12,13,23.20
2021,08,14,12,14,23.20
2021,08,14,12,15,23.20
2021,08,14,12,16,23.10
2021,08,14,12,17,22.90
2021,08,14,12,18,22.80
2021,08,14,12,19,22.80
2021,08,14,12,20,22.70
2021,08,14,12,21,22.70
2021,08,14,12,22,22.60
2021,08,14,12,23,22.50
2021,08,14,12,24,22.30
2021,08,14,12,25,22.20
2021,08,14,12,26,22.00
2021,08,14,12,27,21.80
2021,08,14,12,28,21.50
2021,08,14,12,29,21.40
2021,08,14,12,30,21.30
2021,08,14,12,31,21.30
2021,08,14,12,32,21.20
2021,08,14,12,33,21.20
2021,08,14,12,34,21.10
2021,08,14,12,35,21.00
2021,08,14,12,36,21.00
2021,08,14,12,37,21.00
2021,08,14,12,38,21.10
2021,08,14,12,39,21.20
2021,08,14,12,40,21.30
2021,08,14,12,41,21.50
2021,08,14,12,42,21.70
2021,08,14,12,43,21.80
2021,08,14,12,44,22.00
2021,08,14,12,45,22.10
2021,08,14,12,46,22.20
2021,08,14,12,47,22.30
2021,08,14,12,48,22.40
2021,08,14,12,49,22.50
2021,08,14,12,50,22.70
2021,08,14,12,51,22.80
2021,08,14,12,52,23.00
2021,08,14,12,53,23.00
2021,08,14,12,54,23.10
2021,08,14,12,55,23.20
2021,08,14,12,56,23.30
2021,08,14,12,57,23.30
2021,08,14,12,58,23.30
2021,08,14,12,59,23.30
2021,08,14,13,00,23.30
2021,08,14,13,01,23.30
2021,08,14,13,02,23.30
2021,08,14,13,03,23.30
2021,08,14,13,04,23.30
2021,08,14,13,05,23.30
2021,08,14,13,06,23.30
2021,08,14,13,07,23.30
2021,08,14,13,08,23.40
2021,08,14,13,09,23.40
2021,08,14,13,10,23.50
2021,08,14,13,11,23.60
2021,08,14,13,12,23.70
2021,08,14,13,13,23.70
2021,08,14,13,14,23.80
2021,08,14,13,15,23.80
2021,08,14,13,16,23.80
2021,08,14,13,17,23.90
2021,08,14,13,18,23.90
2021,08,14,13,19,24.00
2021,08,14,13,20,24.00
2021,08,14,13,21,24.10
2021,08,14,13,22,24.10
2021,08,14,13,23,24.10
2021,08,14,13,24,24.10
2021,08,14,13,25,24.10
2021,08,14,13,26,24.20
2021,08,14,13,27,24.20
2021,08,14,13,28,24.10
2021,08,14,13,29,24.10
2021,08,14,13,30,24.10
2021,08,14,13,31,24.10
2021,08,14,13,32,24.10
2021,08,14,13,33,24.10
2021,08,14,13,34,24.10
2021,08,14,13,35,24.20
2021,08,14,13,36,24.30
2021,08,14,13,37,24.40
2021,08,14,13,38,24.40
2021,08,14,13,39,24.50
2021,08,14,13,40,24.50
2021,08,14,13,41,24.60
2021,08,14,13,42,24.60
2021,08,14,13,43,24.60
2021,08,14,13,44,24.60
2021,08,14,13,45,24.70
2021,08,14,13,46,24.70
2021,08,14,13,47,24.70
2021,08,14,13,48,24.70
2021,08,14,13,49,24.70
2021,08,14,13,50,24.70
2021,08,14,13,51,24.70
2021,08,14,13,52,24.70
2021,08,14,13,53,24.70
2021,08,14,13,54,24.70
2021,08,14,13,55,24.70
2021,08,14,13,56,24.70
2021,08,14,13,57,24.70
2021,08,14,13,58,24.60
2021,08,14,13,59,24.60
2021,08,14,14,00,24.70
2021,08,14,14,01,24.70
2021,08,14,14,02,24.70
2021,08,14,14,03,24.70
2021,08,14,14,04,24.80
2021,08,14,14,05,24.90
2021,08,14,14,06,25.00
2021,08,14,14,07,25.00
2021,08,14,14,08,25.10
2021,08,14,14,09,25.10
2021,08,14,14,10,25.10
2021,08,14,14,11,25.10
2021,08,14,14,12,25.10
2021,08,14,14,13,25.00
2021,08,14,14,14,24.90
2021,08,14,14,15,24.90
2021,08,14,14,16,24.90
2021,08,14,14,17,24.90
2021,08,14,14,18,24.80
2021,08,14,14,19,24.90
2021,08,14,14,20,24.90
2021,08,14,14,21,25.00
2021,08,14,14,22,25.00
2021,08,14,14,23,25.10
2021,08,14,14,24,25.10
2021,08,14,14,25,25.10
2021,08,14,14,26,25.10
2021,08,14,14,27,25.10
2021,08,14,14,28,25.10
2021,08,14,14,29,25.10
2021,08,14,14,30,25.10
2021,08,14,14,31,25.10
2021,08,14,14,32,25.00
2021,08,14,14,33,25.00
2021,08,14,14,34,25.00
2021,08,14,14,35,24.90
2021,08,14,14,36,24.90
2021,08,14,14,37,24.80
2021,08,14,14,38,24.70
2021,08,14,14,39,24.60
2021,08,14,14,40,24.60
2021,08,14,14,41,24.60
2021,08,14,14,42,24.60
2021,08,14,14,43,24.60
2021,08,14,14,44,24.50
2021,08,14,14,45,24.40
2021,08,14,14,46,24.40
2021,08,14,14,47,24.40
2021,08,14,14,48,24.40
2021,08,14,14,49,24.50
2021,08,14,14,50,24.50
2021,08,14,14,51,24.60
2021,08,14,14,52,24.60
2021,08,14,14,53,24.70
2021,08,14,14,54,24.70
2021,08,14,14,55,24.80
2021,08,14,14,56,24.80
2021,08,14,14,57,24.80
2021,08,14,14,58,24.80
2021,08,14,14,59,24.80
2021,08,14,15,00,24.80
2021,08,14,15,01,24.90
2021,08,14,15,02,24.90
2021,08,14,15,03,24.90
2021,08,14,15,04,24.90
2021,08,14,15,05,24.90
2021,08,14,15,06,25.00
2021,08,14,15,07,25.00
2021,08,14,15,08,24.90
2021,08,14,15,09,24.90
2021,08,14,15,10,24.90
2021,08,14,15,11,25.00
2021,08,14,15,12,25.00
2021,08,14,15,13,25.00
2021,08,14,15,14,25.10
2021,08,14,15,15,25.10
2021,08,14,15,16,25.10
2021,08,14,15,17,25.20
2021,08,14,15,18,25.20
2021,08,14,15,19,25.20
2021,08,14,15,20,25.20
2021,08,14,15,21,25.20
2021,08,14,15,22,25.20
2021,08,14,15,23,25.20
2021,08,14,15,24,25.20
2021,08,14,15,25,25.10
2021,08,14,15,26,25.10
2021,08,14,15,27,25.10
2021,08,14,15,28,25.10
2021,08,14,15,29,25.10
2021,08,14,15,30,25.00
2021,08,14,15,31,25.00
2021,08,14,15,32,24.90
2021,08,14,15,33,24.90
2021,08,14,15,34,24.90
2021,08,14,15,35,24.80
2021,08,14,15,36,24.80
2021,08,14,15,37,24.80
2021,08,14,15,38,24.80
2021,08,14,15,39,24.80
2021,08,14,15,40,24.90
2021,08,14,15,41,24.90
2021,08,14,15,42,24.80
2021,08,14,15,43,24.80
2021,08,14,15,44,24.80
2021,08,14,15,45,24.80
2021,08,14,15,46,24.70
2021,08,14,15,47,24.70
2021,08,14,15,48,24.80
2021,08,14,15,49,24.80
2021,08,14,15,50,24.90
2021,08,14,15,51,24.90
2021,08,14,15,52,24.90
2021,08,14,15,53,24.90
2021,08,14,15,54,25.00
2021,08,14,15,55,25.10
2021,08,14,15,56,25.10
2021,08,14,15,57,25.20
2021,08,14,15,58,25.30
2021,08,14,15,59,25.30
2021,08,14,16,00,25.30
2021,08,14,16,01,25.30
2021,08,14,16,02,25.30
2021,08,14,16,03,25.30
2021,08,14,16,04,25.20
2021,08,14,16,05,25.20
2021,08,14,16,06,25.20
2021,08,14,16,07,25.20
2021,08,14,16,08,25.20
2021,08,14,16,09,25.30
2021,08,14,16,10,25.30
2021,08,14,16,11,25.40
2021,08,14,16,12,25.40
2021,08,14,16,13,25.40
2021,08,14,16,14,25.40
2021,08,14,16,15,25.50
2021,08,14,16,16,25.50
2021,08,14,16,17,25.50
2021,08,14,16,18,25.50
2021,08,14,16,19,25.50
2021,08,14,16,20,25.50
2021,08,14,16,21,25.60
2021,08,14,16,22,25.60
2021,08,14,16,23,25.60
2021,08,14,16,24,25.60
2021,08,14,16,25,25.60
2021,08,14,16,26,25.60
2021,08,14,16,27,25.60
2021,08,14,16,28,25.60
2021,08,14,16,29,25.60
2021,08,14,16,30,25.60
2021,08,14,16,31,25.70
2021,08,14,16,32,25.70
2021,08,14,16,33,25.60
2021,08,14,16,34,25.50
2021,08,14,16,35,25.50
2021,08,14,16,36,25.40
2021,08,14,16,37,25.40
2021,08,14,16,38,25.40
2021,08,14,16,39,25.40
2021,08,14,16,40,25.30
2021,08,14,16,41,25.30
2021,08,14,16,42,25.20
2021,08,14,16,43,25.20
2021,08,14,16,44,25.20
2021,08,14,16,45,25.10
2021,08,14,16,46,25.10
2021,08,14,16,47,25.10
2021,08,14,16,48,25.10
2021,08,14,16,49,25.00
2021,08,14,16,50,24.90
2021,08,14,16,51,24.80
2021,08,14,16,52,24.80
2021,08,14,16,53,24.80
2021,08,14,16,54,24.80
2021,08,14,16,55,24.70
2021,08,14,16,56,24.70
2021,08,14,16,57,24.70
2021,08,14,16,58,24.70
2021,08,14,16,59,24.70
2021,08,14,17,00,24.90
2021,08,14,17,01,25.00
2021,08,14,17,02,25.10
2021,08,14,17,03,25.30
2021,08,14,17,04,25.40
2021,08,14,17,05,25.40
2021,08,14,17,06,25.50
2021,08,14,17,07,25.60
2021,08,14,17,08,25.60
2021,08,14,17,09,25.60
2021,08,14,17,10,25.60
2021,08,14,17,11,25.70
2021,08,14,17,12,25.70
2021,08,14,17,13,25.70
2021,08,14,17,14,25.80
2021,08,14,17,15,25.80
2021,08,14,17,16,25.90
2021,08,14,17,17,25.90
2021,08,14,17,18,26.00
2021,08,14,17,19,26.10