Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,26,00,00,9.60
2010,06,26,00,01,9.50
2010,06,26,00,02,9.50
2010,06,26,00,03,9.50
2010,06,26,00,04,9.50
2010,06,26,00,05,9.40
2010,06,26,00,06,9.40
2010,06,26,00,07,9.40
2010,06,26,00,08,9.40
2010,06,26,00,09,9.30
2010,06,26,00,10,9.30
2010,06,26,00,11,9.30
2010,06,26,00,12,9.30
2010,06,26,00,13,9.30
2010,06,26,00,14,9.30
2010,06,26,00,15,9.20
2010,06,26,00,16,9.20
2010,06,26,00,17,9.20
2010,06,26,00,18,9.20
2010,06,26,00,19,9.20
2010,06,26,00,20,9.20
2010,06,26,00,21,9.20
2010,06,26,00,22,9.20
2010,06,26,00,23,9.20
2010,06,26,00,24,9.10
2010,06,26,00,25,9.10
2010,06,26,00,26,9.10
2010,06,26,00,27,9.10
2010,06,26,00,28,9.10
2010,06,26,00,29,9.10
2010,06,26,00,30,9.00
2010,06,26,00,31,9.00
2010,06,26,00,32,9.00
2010,06,26,00,33,9.00
2010,06,26,00,34,9.00
2010,06,26,00,35,9.00
2010,06,26,00,36,8.90
2010,06,26,00,37,8.90
2010,06,26,00,38,8.90
2010,06,26,00,39,8.90
2010,06,26,00,40,8.90
2010,06,26,00,41,8.90
2010,06,26,00,42,8.80
2010,06,26,00,43,8.80
2010,06,26,00,44,8.80
2010,06,26,00,45,8.80
2010,06,26,00,46,8.70
2010,06,26,00,47,8.70
2010,06,26,00,48,8.70
2010,06,26,00,49,8.70
2010,06,26,00,50,8.70
2010,06,26,00,51,8.70
2010,06,26,00,52,8.70
2010,06,26,00,53,8.70
2010,06,26,00,54,8.60
2010,06,26,00,55,8.60
2010,06,26,00,56,8.60
2010,06,26,00,57,8.60
2010,06,26,00,58,8.50
2010,06,26,00,59,8.50
2010,06,26,01,00,8.50
2010,06,26,01,01,8.50
2010,06,26,01,02,8.50
2010,06,26,01,03,8.50
2010,06,26,01,04,8.50
2010,06,26,01,05,8.40
2010,06,26,01,06,8.40
2010,06,26,01,07,8.40
2010,06,26,01,08,8.40
2010,06,26,01,09,8.40
2010,06,26,01,10,8.40
2010,06,26,01,11,8.40
2010,06,26,01,12,8.30
2010,06,26,01,13,8.30
2010,06,26,01,14,8.30
2010,06,26,01,15,8.30
2010,06,26,01,16,8.30
2010,06,26,01,17,8.20
2010,06,26,01,18,8.20
2010,06,26,01,19,8.20
2010,06,26,01,20,8.20
2010,06,26,01,21,8.20
2010,06,26,01,22,8.20
2010,06,26,01,23,8.20
2010,06,26,01,24,8.20
2010,06,26,01,25,8.20
2010,06,26,01,26,8.20
2010,06,26,01,27,8.20
2010,06,26,01,28,8.20
2010,06,26,01,29,8.10
2010,06,26,01,30,8.10
2010,06,26,01,31,8.10
2010,06,26,01,32,8.10
2010,06,26,01,33,8.10
2010,06,26,01,34,8.10
2010,06,26,01,35,8.00
2010,06,26,01,36,8.00
2010,06,26,01,37,8.00
2010,06,26,01,38,8.00
2010,06,26,01,39,8.00
2010,06,26,01,40,7.90
2010,06,26,01,41,7.90
2010,06,26,01,42,7.90
2010,06,26,01,43,7.90
2010,06,26,01,44,7.90
2010,06,26,01,45,7.90
2010,06,26,01,46,7.80
2010,06,26,01,47,7.80
2010,06,26,01,48,7.80
2010,06,26,01,49,7.80
2010,06,26,01,50,7.80
2010,06,26,01,51,7.80
2010,06,26,01,52,7.80
2010,06,26,01,53,7.80
2010,06,26,01,54,7.80
2010,06,26,01,55,7.80
2010,06,26,01,56,7.80
2010,06,26,01,57,7.80
2010,06,26,01,58,7.80
2010,06,26,01,59,7.70
2010,06,26,02,00,7.70
2010,06,26,02,01,7.70
2010,06,26,02,02,7.70
2010,06,26,02,03,7.70
2010,06,26,02,04,7.70
2010,06,26,02,05,7.70
2010,06,26,02,06,7.70
2010,06,26,02,07,7.70
2010,06,26,02,08,7.70
2010,06,26,02,09,7.60
2010,06,26,02,10,7.60
2010,06,26,02,11,7.60
2010,06,26,02,12,7.60
2010,06,26,02,13,7.60
2010,06,26,02,14,7.60
2010,06,26,02,15,7.50
2010,06,26,02,16,7.50
2010,06,26,02,17,7.50
2010,06,26,02,18,7.50
2010,06,26,02,19,7.50
2010,06,26,02,20,7.50
2010,06,26,02,21,7.50
2010,06,26,02,22,7.40
2010,06,26,02,23,7.40
2010,06,26,02,24,7.40
2010,06,26,02,25,7.40
2010,06,26,02,26,7.40
2010,06,26,02,27,7.40
2010,06,26,02,28,7.40
2010,06,26,02,29,7.30
2010,06,26,02,30,7.30
2010,06,26,02,31,7.30
2010,06,26,02,32,7.30
2010,06,26,02,33,7.30
2010,06,26,02,34,7.30
2010,06,26,02,35,7.30
2010,06,26,02,36,7.30
2010,06,26,02,37,7.30
2010,06,26,02,38,7.30
2010,06,26,02,39,7.30
2010,06,26,02,40,7.30
2010,06,26,02,41,7.30
2010,06,26,02,42,7.30
2010,06,26,02,43,7.30
2010,06,26,02,44,7.30
2010,06,26,02,45,7.30
2010,06,26,02,46,7.20
2010,06,26,02,47,7.20
2010,06,26,02,48,7.20
2010,06,26,02,49,7.20
2010,06,26,02,50,7.20
2010,06,26,02,51,7.20
2010,06,26,02,52,7.20
2010,06,26,02,53,7.20
2010,06,26,02,54,7.10
2010,06,26,02,55,7.10
2010,06,26,02,56,7.10
2010,06,26,02,57,7.10
2010,06,26,02,58,7.10
2010,06,26,02,59,7.00
2010,06,26,03,00,7.00
2010,06,26,03,01,7.00
2010,06,26,03,02,7.00
2010,06,26,03,03,7.00
2010,06,26,03,04,7.00
2010,06,26,03,05,7.00
2010,06,26,03,06,7.00
2010,06,26,03,07,7.00
2010,06,26,03,08,7.00
2010,06,26,03,09,6.90
2010,06,26,03,10,6.90
2010,06,26,03,11,6.90
2010,06,26,03,12,6.90
2010,06,26,03,13,6.90
2010,06,26,03,14,6.90
2010,06,26,03,15,6.90
2010,06,26,03,16,6.90
2010,06,26,03,17,6.90
2010,06,26,03,18,6.90
2010,06,26,03,19,6.90
2010,06,26,03,20,6.90
2010,06,26,03,21,6.90
2010,06,26,03,22,6.90
2010,06,26,03,23,6.90
2010,06,26,03,24,6.90
2010,06,26,03,25,6.90
2010,06,26,03,26,6.90
2010,06,26,03,27,6.80
2010,06,26,03,28,6.80
2010,06,26,03,29,6.80
2010,06,26,03,30,6.80
2010,06,26,03,31,6.80
2010,06,26,03,32,6.80
2010,06,26,03,33,6.80
2010,06,26,03,34,6.80
2010,06,26,03,35,6.80
2010,06,26,03,36,6.80
2010,06,26,03,37,6.80
2010,06,26,03,38,6.80
2010,06,26,03,39,6.80
2010,06,26,03,40,6.80
2010,06,26,03,41,6.80
2010,06,26,03,42,6.80
2010,06,26,03,43,6.80
2010,06,26,03,44,6.80
2010,06,26,03,45,6.80
2010,06,26,03,46,6.80
2010,06,26,03,47,6.80
2010,06,26,03,48,6.80
2010,06,26,03,49,6.80
2010,06,26,03,50,6.80
2010,06,26,03,51,6.80
2010,06,26,03,52,6.80
2010,06,26,03,53,6.80
2010,06,26,03,54,6.80
2010,06,26,03,55,6.80
2010,06,26,03,56,6.80
2010,06,26,03,57,6.80
2010,06,26,03,58,6.80
2010,06,26,03,59,6.70
2010,06,26,04,00,6.70
2010,06,26,04,01,6.70
2010,06,26,04,02,6.70
2010,06,26,04,03,6.70
2010,06,26,04,04,6.70
2010,06,26,04,05,6.60
2010,06,26,04,06,6.60
2010,06,26,04,07,6.60
2010,06,26,04,08,6.60
2010,06,26,04,09,6.60
2010,06,26,04,10,6.60
2010,06,26,04,11,6.60
2010,06,26,04,12,6.60
2010,06,26,04,13,6.60
2010,06,26,04,14,6.60
2010,06,26,04,15,6.60
2010,06,26,04,16,6.60
2010,06,26,04,17,6.60
2010,06,26,04,18,6.60
2010,06,26,04,19,6.60
2010,06,26,04,20,6.60
2010,06,26,04,21,6.60
2010,06,26,04,22,6.60
2010,06,26,04,23,6.60
2010,06,26,04,24,6.60
2010,06,26,04,25,6.60
2010,06,26,04,26,6.60
2010,06,26,04,27,6.50
2010,06,26,04,28,6.40
2010,06,26,04,29,6.40
2010,06,26,04,30,6.40
2010,06,26,04,31,6.40
2010,06,26,04,32,6.40
2010,06,26,04,33,6.40
2010,06,26,04,34,6.40
2010,06,26,04,35,6.40
2010,06,26,04,36,6.40
2010,06,26,04,37,6.40
2010,06,26,04,38,6.40
2010,06,26,04,39,6.40
2010,06,26,04,40,6.30
2010,06,26,04,41,6.30
2010,06,26,04,42,6.30
2010,06,26,04,43,6.30
2010,06,26,04,44,6.30
2010,06,26,04,45,6.30
2010,06,26,04,46,6.30
2010,06,26,04,47,6.30
2010,06,26,04,48,6.30
2010,06,26,04,49,6.30
2010,06,26,04,50,6.30
2010,06,26,04,51,6.30
2010,06,26,04,52,6.30
2010,06,26,04,53,6.30
2010,06,26,04,54,6.30
2010,06,26,04,55,6.30
2010,06,26,04,56,6.30
2010,06,26,04,57,6.30
2010,06,26,04,58,6.30
2010,06,26,04,59,6.30
2010,06,26,05,00,6.30
2010,06,26,05,01,6.30
2010,06,26,05,02,6.30
2010,06,26,05,03,6.30
2010,06,26,05,04,6.30
2010,06,26,05,05,6.30
2010,06,26,05,06,6.30
2010,06,26,05,07,6.30
2010,06,26,05,08,6.30
2010,06,26,05,09,6.30
2010,06,26,05,10,6.30
2010,06,26,05,11,6.20
2010,06,26,05,12,6.20
2010,06,26,05,13,6.20
2010,06,26,05,14,6.20
2010,06,26,05,15,6.30
2010,06,26,05,16,6.30
2010,06,26,05,17,6.30
2010,06,26,05,18,6.30
2010,06,26,05,19,6.30
2010,06,26,05,20,6.30
2010,06,26,05,21,6.30
2010,06,26,05,22,6.30
2010,06,26,05,23,6.30
2010,06,26,05,24,6.30
2010,06,26,05,25,6.30
2010,06,26,05,26,6.30
2010,06,26,05,27,6.30
2010,06,26,05,28,6.30
2010,06,26,05,29,6.30
2010,06,26,05,30,6.30
2010,06,26,05,31,6.30
2010,06,26,05,32,6.30
2010,06,26,05,33,6.30
2010,06,26,05,34,6.30
2010,06,26,05,35,6.30
2010,06,26,05,36,6.30
2010,06,26,05,37,6.30
2010,06,26,05,38,6.30
2010,06,26,05,39,6.30
2010,06,26,05,40,6.30
2010,06,26,05,41,6.30
2010,06,26,05,42,6.30
2010,06,26,05,43,6.30
2010,06,26,05,44,6.30
2010,06,26,05,45,6.30
2010,06,26,05,46,6.30
2010,06,26,05,47,6.30
2010,06,26,05,48,6.30
2010,06,26,05,49,6.30
2010,06,26,05,50,6.30
2010,06,26,05,51,6.30
2010,06,26,05,52,6.30
2010,06,26,05,53,6.30
2010,06,26,05,54,6.30
2010,06,26,05,55,6.30
2010,06,26,05,56,6.30
2010,06,26,05,57,6.30
2010,06,26,05,58,6.30
2010,06,26,05,59,6.30
2010,06,26,06,00,6.30
2010,06,26,06,01,6.30
2010,06,26,06,02,6.40
2010,06,26,06,03,6.40
2010,06,26,06,04,6.40
2010,06,26,06,05,6.40
2010,06,26,06,06,6.40
2010,06,26,06,07,6.40
2010,06,26,06,08,6.40
2010,06,26,06,09,6.40
2010,06,26,06,10,6.50
2010,06,26,06,11,6.60
2010,06,26,06,12,6.60
2010,06,26,06,13,6.60
2010,06,26,06,14,6.60
2010,06,26,06,15,6.60
2010,06,26,06,16,6.60
2010,06,26,06,17,6.60
2010,06,26,06,18,6.70
2010,06,26,06,19,6.70
2010,06,26,06,20,6.70
2010,06,26,06,21,6.70
2010,06,26,06,22,6.80
2010,06,26,06,23,6.80
2010,06,26,06,24,6.80
2010,06,26,06,25,6.80
2010,06,26,06,26,6.80
2010,06,26,06,27,6.80
2010,06,26,06,28,6.80
2010,06,26,06,29,6.80
2010,06,26,06,30,6.90
2010,06,26,06,31,6.90
2010,06,26,06,32,6.90
2010,06,26,06,33,7.00
2010,06,26,06,34,7.00
2010,06,26,06,35,7.00
2010,06,26,06,36,7.00
2010,06,26,06,37,7.10
2010,06,26,06,38,7.10
2010,06,26,06,39,7.10
2010,06,26,06,40,7.10
2010,06,26,06,41,7.10
2010,06,26,06,42,7.20
2010,06,26,06,43,7.20
2010,06,26,06,44,7.20
2010,06,26,06,45,7.20
2010,06,26,06,46,7.30
2010,06,26,06,47,7.30
2010,06,26,06,48,7.30
2010,06,26,06,49,7.30
2010,06,26,06,50,7.30
2010,06,26,06,51,7.30
2010,06,26,06,52,7.40
2010,06,26,06,53,7.40
2010,06,26,06,54,7.50
2010,06,26,06,55,7.50
2010,06,26,06,56,7.50
2010,06,26,06,57,7.60
2010,06,26,06,58,7.60
2010,06,26,06,59,7.60
2010,06,26,07,00,7.70
2010,06,26,07,01,7.70
2010,06,26,07,02,7.80
2010,06,26,07,03,7.80
2010,06,26,07,04,7.80
2010,06,26,07,05,7.80
2010,06,26,07,06,7.80
2010,06,26,07,07,7.80
2010,06,26,07,08,7.90
2010,06,26,07,09,7.90
2010,06,26,07,10,7.90
2010,06,26,07,11,7.90
2010,06,26,07,12,8.00
2010,06,26,07,13,8.00
2010,06,26,07,14,8.00
2010,06,26,07,15,8.10
2010,06,26,07,16,8.10
2010,06,26,07,17,8.20
2010,06,26,07,18,8.20
2010,06,26,07,19,8.20
2010,06,26,07,20,8.20
2010,06,26,07,21,8.30
2010,06,26,07,22,8.30
2010,06,26,07,23,8.40
2010,06,26,07,24,8.40
2010,06,26,07,25,8.50
2010,06,26,07,26,8.50
2010,06,26,07,27,8.60
2010,06,26,07,28,8.70
2010,06,26,07,29,8.70
2010,06,26,07,30,8.80
2010,06,26,07,31,8.90
2010,06,26,07,32,8.90
2010,06,26,07,33,9.00
2010,06,26,07,34,9.10
2010,06,26,07,35,9.10
2010,06,26,07,36,9.20
2010,06,26,07,37,9.20
2010,06,26,07,38,9.30
2010,06,26,07,39,9.40
2010,06,26,07,40,9.40
2010,06,26,07,41,9.40
2010,06,26,07,42,9.50
2010,06,26,07,43,9.50
2010,06,26,07,44,9.60
2010,06,26,07,45,9.60
2010,06,26,07,46,9.70
2010,06,26,07,47,9.70
2010,06,26,07,48,9.80
2010,06,26,07,49,9.90
2010,06,26,07,50,9.90
2010,06,26,07,51,10.00
2010,06,26,07,52,10.10
2010,06,26,07,53,10.10
2010,06,26,07,54,10.10
2010,06,26,07,55,10.20
2010,06,26,07,56,10.20
2010,06,26,07,57,10.30
2010,06,26,07,58,10.30
2010,06,26,07,59,10.40
2010,06,26,08,00,10.40
2010,06,26,08,01,10.50
2010,06,26,08,02,10.60
2010,06,26,08,03,10.70
2010,06,26,08,04,10.70
2010,06,26,08,05,10.80
2010,06,26,08,06,10.90
2010,06,26,08,07,11.00
2010,06,26,08,08,11.10
2010,06,26,08,09,11.10
2010,06,26,08,10,11.20
2010,06,26,08,11,11.30
2010,06,26,08,12,11.40
2010,06,26,08,13,11.40
2010,06,26,08,14,11.50
2010,06,26,08,15,11.60
2010,06,26,08,16,11.60
2010,06,26,08,17,11.70
2010,06,26,08,18,11.80
2010,06,26,08,19,11.80
2010,06,26,08,20,11.90
2010,06,26,08,21,11.90
2010,06,26,08,22,12.00
2010,06,26,08,23,12.10
2010,06,26,08,24,12.20
2010,06,26,08,25,12.20
2010,06,26,08,26,12.30
2010,06,26,08,27,12.30
2010,06,26,08,28,12.30
2010,06,26,08,29,12.40
2010,06,26,08,30,12.40
2010,06,26,08,31,12.50
2010,06,26,08,32,12.50
2010,06,26,08,33,12.60
2010,06,26,08,34,12.60
2010,06,26,08,35,12.60
2010,06,26,08,36,12.60
2010,06,26,08,37,12.60
2010,06,26,08,38,12.60
2010,06,26,08,39,12.70
2010,06,26,08,40,12.70
2010,06,26,08,41,12.70
2010,06,26,08,42,12.80
2010,06,26,08,43,12.80
2010,06,26,08,44,12.80
2010,06,26,08,45,12.80
2010,06,26,08,46,12.90
2010,06,26,08,47,12.90
2010,06,26,08,48,13.00
2010,06,26,08,49,13.10
2010,06,26,08,50,13.10
2010,06,26,08,51,13.10
2010,06,26,08,52,13.10
2010,06,26,08,53,13.10
2010,06,26,08,54,13.20
2010,06,26,08,55,13.30
2010,06,26,08,56,13.30
2010,06,26,08,57,13.40
2010,06,26,08,58,13.40
2010,06,26,08,59,13.40
2010,06,26,09,00,13.40
2010,06,26,09,01,13.40
2010,06,26,09,02,13.40
2010,06,26,09,03,13.40
2010,06,26,09,04,13.30
2010,06,26,09,05,13.30
2010,06,26,09,06,13.30
2010,06,26,09,07,13.30
2010,06,26,09,08,13.30
2010,06,26,09,09,13.30
2010,06,26,09,10,13.30
2010,06,26,09,11,13.30
2010,06,26,09,12,13.30
2010,06,26,09,13,13.30
2010,06,26,09,14,13.30
2010,06,26,09,15,13.40
2010,06,26,09,16,13.40
2010,06,26,09,17,13.40
2010,06,26,09,18,13.50
2010,06,26,09,19,13.50
2010,06,26,09,20,13.50
2010,06,26,09,21,13.50
2010,06,26,09,22,13.40
2010,06,26,09,23,13.40
2010,06,26,09,24,13.50
2010,06,26,09,25,13.50
2010,06,26,09,26,13.50
2010,06,26,09,27,13.50
2010,06,26,09,28,13.60
2010,06,26,09,29,13.60
2010,06,26,09,30,13.70
2010,06,26,09,31,13.70
2010,06,26,09,32,13.70
2010,06,26,09,33,13.70
2010,06,26,09,34,13.70
2010,06,26,09,35,13.70
2010,06,26,09,36,13.70
2010,06,26,09,37,13.60
2010,06,26,09,38,13.60
2010,06,26,09,39,13.60
2010,06,26,09,40,13.70
2010,06,26,09,41,13.70
2010,06,26,09,42,13.70
2010,06,26,09,43,13.70
2010,06,26,09,44,13.70
2010,06,26,09,45,13.70
2010,06,26,09,46,13.80
2010,06,26,09,47,13.80
2010,06,26,09,48,13.90
2010,06,26,09,49,13.90
2010,06,26,09,50,13.90
2010,06,26,09,51,14.00
2010,06,26,09,52,14.00
2010,06,26,09,53,14.00
2010,06,26,09,54,14.00
2010,06,26,09,55,14.10
2010,06,26,09,56,14.10
2010,06,26,09,57,14.10
2010,06,26,09,58,14.20
2010,06,26,09,59,14.20
2010,06,26,10,00,14.20
2010,06,26,10,01,14.20
2010,06,26,10,02,14.20
2010,06,26,10,03,14.20
2010,06,26,10,04,14.20
2010,06,26,10,05,14.20
2010,06,26,10,06,14.20
2010,06,26,10,07,14.20
2010,06,26,10,08,14.20
2010,06,26,10,09,14.20
2010,06,26,10,10,14.20
2010,06,26,10,11,14.20
2010,06,26,10,12,14.20
2010,06,26,10,13,14.20
2010,06,26,10,14,14.20
2010,06,26,10,15,14.20
2010,06,26,10,16,14.20
2010,06,26,10,17,14.20
2010,06,26,10,18,14.20
2010,06,26,10,19,14.20
2010,06,26,10,20,14.30
2010,06,26,10,21,14.30
2010,06,26,10,22,14.40
2010,06,26,10,23,14.40
2010,06,26,10,24,14.40
2010,06,26,10,25,14.50
2010,06,26,10,26,14.60
2010,06,26,10,27,14.60
2010,06,26,10,28,14.70
2010,06,26,10,29,14.70
2010,06,26,10,30,14.70
2010,06,26,10,31,14.80
2010,06,26,10,32,14.80
2010,06,26,10,33,14.80
2010,06,26,10,34,14.80
2010,06,26,10,35,14.90
2010,06,26,10,36,14.90
2010,06,26,10,37,14.80
2010,06,26,10,38,14.90
2010,06,26,10,39,14.90
2010,06,26,10,40,14.90
2010,06,26,10,41,14.90
2010,06,26,10,42,14.90
2010,06,26,10,43,14.90
2010,06,26,10,44,14.90
2010,06,26,10,45,14.90
2010,06,26,10,46,15.00
2010,06,26,10,47,15.10
2010,06,26,10,48,15.20
2010,06,26,10,49,15.30
2010,06,26,10,50,15.40
2010,06,26,10,51,15.50
2010,06,26,10,52,15.60
2010,06,26,10,53,15.70
2010,06,26,10,54,15.90
2010,06,26,10,55,16.10
2010,06,26,10,56,16.10
2010,06,26,10,57,16.20
2010,06,26,10,58,16.20
2010,06,26,10,59,16.20
2010,06,26,11,00,16.20
2010,06,26,11,01,16.30
2010,06,26,11,02,16.30
2010,06,26,11,03,16.40
2010,06,26,11,04,16.50
2010,06,26,11,05,16.60
2010,06,26,11,06,16.60
2010,06,26,11,07,16.60
2010,06,26,11,08,16.50
2010,06,26,11,09,16.40
2010,06,26,11,10,16.20
2010,06,26,11,11,16.10
2010,06,26,11,12,16.10
2010,06,26,11,13,16.00
2010,06,26,11,14,15.90
2010,06,26,11,15,15.80
2010,06,26,11,16,15.80
2010,06,26,11,17,15.70
2010,06,26,11,18,15.70
2010,06,26,11,19,15.70
2010,06,26,11,20,15.70
2010,06,26,11,21,15.70
2010,06,26,11,22,15.80
2010,06,26,11,23,15.90
2010,06,26,11,24,16.00
2010,06,26,11,25,16.10
2010,06,26,11,26,16.10
2010,06,26,11,27,16.20
2010,06,26,11,28,16.20
2010,06,26,11,29,16.10
2010,06,26,11,30,16.10
2010,06,26,11,31,16.10
2010,06,26,11,32,16.10
2010,06,26,11,33,16.10
2010,06,26,11,34,16.10
2010,06,26,11,35,16.20
2010,06,26,11,36,16.30
2010,06,26,11,37,16.50
2010,06,26,11,38,16.70
2010,06,26,11,39,16.80
2010,06,26,11,40,16.90
2010,06,26,11,41,17.10
2010,06,26,11,42,17.30
2010,06,26,11,43,17.30
2010,06,26,11,44,17.40
2010,06,26,11,45,17.40
2010,06,26,11,46,17.30
2010,06,26,11,47,17.30
2010,06,26,11,48,17.30
2010,06,26,11,49,17.40
2010,06,26,11,50,17.40
2010,06,26,11,51,17.40
2010,06,26,11,52,17.40
2010,06,26,11,53,17.30
2010,06,26,11,54,17.30
2010,06,26,11,55,17.30
2010,06,26,11,56,17.10
2010,06,26,11,57,17.10
2010,06,26,11,58,17.00
2010,06,26,11,59,16.90
2010,06,26,12,00,16.90
2010,06,26,12,01,16.90
2010,06,26,12,02,16.90
2010,06,26,12,03,16.90
2010,06,26,12,04,16.90
2010,06,26,12,05,16.90
2010,06,26,12,06,17.00
2010,06,26,12,07,17.00
2010,06,26,12,08,17.00
2010,06,26,12,09,17.00
2010,06,26,12,10,16.90
2010,06,26,12,11,16.70
2010,06,26,12,12,16.70
2010,06,26,12,13,16.60
2010,06,26,12,14,16.60
2010,06,26,12,15,16.60
2010,06,26,12,16,16.60
2010,06,26,12,17,16.60
2010,06,26,12,18,16.70
2010,06,26,12,19,16.80
2010,06,26,12,20,16.90
2010,06,26,12,21,17.00
2010,06,26,12,22,17.20
2010,06,26,12,23,17.30
2010,06,26,12,24,17.40
2010,06,26,12,25,17.40
2010,06,26,12,26,17.40
2010,06,26,12,27,17.40
2010,06,26,12,28,17.40
2010,06,26,12,29,17.40
2010,06,26,12,30,17.40
2010,06,26,12,31,17.40
2010,06,26,12,32,17.40
2010,06,26,12,33,17.40
2010,06,26,12,34,17.30
2010,06,26,12,35,17.30
2010,06,26,12,36,17.20
2010,06,26,12,37,17.10
2010,06,26,12,38,17.10
2010,06,26,12,39,16.90
2010,06,26,12,40,16.80
2010,06,26,12,41,16.70
2010,06,26,12,42,16.70
2010,06,26,12,43,16.70
2010,06,26,12,44,16.60
2010,06,26,12,45,16.60
2010,06,26,12,46,16.60
2010,06,26,12,47,16.60
2010,06,26,12,48,16.60
2010,06,26,12,49,16.60
2010,06,26,12,50,16.60
2010,06,26,12,51,16.60
2010,06,26,12,52,16.60
2010,06,26,12,53,16.40
2010,06,26,12,54,16.40
2010,06,26,12,55,16.40
2010,06,26,12,56,16.40
2010,06,26,12,57,16.40
2010,06,26,12,58,16.50
2010,06,26,12,59,16.40
2010,06,26,13,00,16.40
2010,06,26,13,01,16.40
2010,06,26,13,02,16.50
2010,06,26,13,03,16.60
2010,06,26,13,04,16.60
2010,06,26,13,05,16.70
2010,06,26,13,06,16.70
2010,06,26,13,07,16.70
2010,06,26,13,08,16.70
2010,06,26,13,09,16.70
2010,06,26,13,10,16.70
2010,06,26,13,11,16.70
2010,06,26,13,12,16.70
2010,06,26,13,13,16.70
2010,06,26,13,14,16.70
2010,06,26,13,15,16.80
2010,06,26,13,16,16.80
2010,06,26,13,17,16.70
2010,06,26,13,18,16.70
2010,06,26,13,19,16.80
2010,06,26,13,20,16.80
2010,06,26,13,21,16.90
2010,06,26,13,22,16.90
2010,06,26,13,23,17.00
2010,06,26,13,24,17.00
2010,06,26,13,25,17.00
2010,06,26,13,26,17.00
2010,06,26,13,27,17.00
2010,06,26,13,28,17.00
2010,06,26,13,29,17.00
2010,06,26,13,30,17.00
2010,06,26,13,31,17.00
2010,06,26,13,32,16.90
2010,06,26,13,33,17.00
2010,06,26,13,34,17.00
2010,06,26,13,35,17.00
2010,06,26,13,36,17.10
2010,06,26,13,37,17.10
2010,06,26,13,38,17.10
2010,06,26,13,39,17.10
2010,06,26,13,40,17.10
2010,06,26,13,41,17.20
2010,06,26,13,42,17.30
2010,06,26,13,43,17.30
2010,06,26,13,44,17.50
2010,06,26,13,45,17.60
2010,06,26,13,46,17.70
2010,06,26,13,47,17.80
2010,06,26,13,48,17.80
2010,06,26,13,49,17.90
2010,06,26,13,50,18.10
2010,06,26,13,51,18.20
2010,06,26,13,52,18.20
2010,06,26,13,53,18.40
2010,06,26,13,54,18.40
2010,06,26,13,55,18.50
2010,06,26,13,56,18.50
2010,06,26,13,57,18.50
2010,06,26,13,58,18.50
2010,06,26,13,59,18.50
2010,06,26,14,00,18.50
2010,06,26,14,01,18.40
2010,06,26,14,02,18.40
2010,06,26,14,03,18.30
2010,06,26,14,04,18.20
2010,06,26,14,05,18.20
2010,06,26,14,06,18.20
2010,06,26,14,07,18.20
2010,06,26,14,08,18.20
2010,06,26,14,09,18.20
2010,06,26,14,10,18.20
2010,06,26,14,11,18.20
2010,06,26,14,12,18.20
2010,06,26,14,13,18.20
2010,06,26,14,14,18.30
2010,06,26,14,15,18.40
2010,06,26,14,16,18.50
2010,06,26,14,17,18.60
2010,06,26,14,18,18.60
2010,06,26,14,19,18.70
2010,06,26,14,20,18.80
2010,06,26,14,21,18.70
2010,06,26,14,22,18.70
2010,06,26,14,23,18.70
2010,06,26,14,24,18.70
2010,06,26,14,25,18.60
2010,06,26,14,26,18.70
2010,06,26,14,27,18.70
2010,06,26,14,28,18.80
2010,06,26,14,29,18.90
2010,06,26,14,30,18.90
2010,06,26,14,31,18.90
2010,06,26,14,32,18.90
2010,06,26,14,33,18.90
2010,06,26,14,34,18.90
2010,06,26,14,35,18.80
2010,06,26,14,36,18.80
2010,06,26,14,37,18.80
2010,06,26,14,38,18.80
2010,06,26,14,39,18.80
2010,06,26,14,40,18.90
2010,06,26,14,41,18.90
2010,06,26,14,42,18.90
2010,06,26,14,43,19.10
2010,06,26,14,44,19.10
2010,06,26,14,45,19.10
2010,06,26,14,46,19.10
2010,06,26,14,47,19.10
2010,06,26,14,48,19.10
2010,06,26,14,49,19.30
2010,06,26,14,50,19.30
2010,06,26,14,51,19.30
2010,06,26,14,52,19.40
2010,06,26,14,53,19.40
2010,06,26,14,54,19.50
2010,06,26,14,55,19.40
2010,06,26,14,56,19.40
2010,06,26,14,57,19.30
2010,06,26,14,58,19.20
2010,06,26,14,59,19.10
2010,06,26,15,00,19.10
2010,06,26,15,01,19.10
2010,06,26,15,02,19.10
2010,06,26,15,03,18.90
2010,06,26,15,04,19.00
2010,06,26,15,05,19.10
2010,06,26,15,06,19.10
2010,06,26,15,07,19.10
2010,06,26,15,08,19.10
2010,06,26,15,09,19.10
2010,06,26,15,10,19.20
2010,06,26,15,11,19.30
2010,06,26,15,12,19.40
2010,06,26,15,13,19.40
2010,06,26,15,14,19.50
2010,06,26,15,15,19.50
2010,06,26,15,16,19.50
2010,06,26,15,17,19.60
2010,06,26,15,18,19.70
2010,06,26,15,19,19.80
2010,06,26,15,20,19.80
2010,06,26,15,21,19.80
2010,06,26,15,22,19.80
2010,06,26,15,23,19.80
2010,06,26,15,24,19.80
2010,06,26,15,25,19.90
2010,06,26,15,26,19.90
2010,06,26,15,27,19.90
2010,06,26,15,28,19.90
2010,06,26,15,29,19.90
2010,06,26,15,30,19.90
2010,06,26,15,31,19.90
2010,06,26,15,32,19.90
2010,06,26,15,33,19.90
2010,06,26,15,34,19.90
2010,06,26,15,35,19.90
2010,06,26,15,36,19.90
2010,06,26,15,37,19.90
2010,06,26,15,38,19.90
2010,06,26,15,39,20.00
2010,06,26,15,40,20.00
2010,06,26,15,41,19.90
2010,06,26,15,42,19.80
2010,06,26,15,43,19.80
2010,06,26,15,44,19.80
2010,06,26,15,45,19.80
2010,06,26,15,46,19.70
2010,06,26,15,47,19.70
2010,06,26,15,48,19.60
2010,06,26,15,49,19.60
2010,06,26,15,50,19.60
2010,06,26,15,51,19.60
2010,06,26,15,52,19.70
2010,06,26,15,53,19.70
2010,06,26,15,54,19.70
2010,06,26,15,55,19.60
2010,06,26,15,56,19.60
2010,06,26,15,57,19.60
2010,06,26,15,58,19.50
2010,06,26,15,59,19.40
2010,06,26,16,00,19.30
2010,06,26,16,01,19.30
2010,06,26,16,02,19.30
2010,06,26,16,03,19.30
2010,06,26,16,04,19.20
2010,06,26,16,05,19.10
2010,06,26,16,06,19.10
2010,06,26,16,07,19.10
2010,06,26,16,08,18.90
2010,06,26,16,09,18.90
2010,06,26,16,10,18.70
2010,06,26,16,11,18.70
2010,06,26,16,12,18.60
2010,06,26,16,13,18.60
2010,06,26,16,14,18.50
2010,06,26,16,15,18.40
2010,06,26,16,16,18.40
2010,06,26,16,17,18.40
2010,06,26,16,18,18.30
2010,06,26,16,19,18.30
2010,06,26,16,20,18.20
2010,06,26,16,21,18.20
2010,06,26,16,22,18.10
2010,06,26,16,23,18.00
2010,06,26,16,24,17.90
2010,06,26,16,25,17.90
2010,06,26,16,26,17.80
2010,06,26,16,27,17.80
2010,06,26,16,28,17.70
2010,06,26,16,29,17.60
2010,06,26,16,30,17.50
2010,06,26,16,31,17.50
2010,06,26,16,32,17.40
2010,06,26,16,33,17.40
2010,06,26,16,34,17.40
2010,06,26,16,35,17.40
2010,06,26,16,36,17.40
2010,06,26,16,37,17.30
2010,06,26,16,38,17.30
2010,06,26,16,39,17.30
2010,06,26,16,40,17.30
2010,06,26,16,41,17.30
2010,06,26,16,42,17.20
2010,06,26,16,43,17.10
2010,06,26,16,44,17.10
2010,06,26,16,45,17.00
2010,06,26,16,46,16.90
2010,06,26,16,47,16.80
2010,06,26,16,48,16.80
2010,06,26,16,49,16.80
2010,06,26,16,50,16.70
2010,06,26,16,51,16.70
2010,06,26,16,52,16.70
2010,06,26,16,53,16.70
2010,06,26,16,54,16.70
2010,06,26,16,55,16.70
2010,06,26,16,56,16.60
2010,06,26,16,57,16.60
2010,06,26,16,58,16.50
2010,06,26,16,59,16.40
2010,06,26,17,00,16.40
2010,06,26,17,01,16.40
2010,06,26,17,02,16.40
2010,06,26,17,03,16.30
2010,06,26,17,04,16.30
2010,06,26,17,05,16.30
2010,06,26,17,06,16.20
2010,06,26,17,07,16.10
2010,06,26,17,08,16.10
2010,06,26,17,09,16.10
2010,06,26,17,10,16.10
2010,06,26,17,11,15.90
2010,06,26,17,12,15.90
2010,06,26,17,13,15.80
2010,06,26,17,14,15.80
2010,06,26,17,15,15.80
2010,06,26,17,16,15.80
2010,06,26,17,17,15.70
2010,06,26,17,18,15.70
2010,06,26,17,19,15.70
2010,06,26,17,20,15.60
2010,06,26,17,21,15.60
2010,06,26,17,22,15.60
2010,06,26,17,23,15.50
2010,06,26,17,24,15.50
2010,06,26,17,25,15.50
2010,06,26,17,26,15.50
2010,06,26,17,27,15.50
2010,06,26,17,28,15.50
2010,06,26,17,29,15.50
2010,06,26,17,30,15.40
2010,06,26,17,31,15.40
2010,06,26,17,32,15.50
2010,06,26,17,33,15.50
2010,06,26,17,34,15.50
2010,06,26,17,35,15.50
2010,06,26,17,36,15.50
2010,06,26,17,37,15.50
2010,06,26,17,38,15.50
2010,06,26,17,39,15.50