Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,20,00,00,9.60
2016,05,20,00,01,9.60
2016,05,20,00,02,9.50
2016,05,20,00,03,9.50
2016,05,20,00,04,9.50
2016,05,20,00,05,9.50
2016,05,20,00,06,9.50
2016,05,20,00,07,9.50
2016,05,20,00,08,9.50
2016,05,20,00,09,9.50
2016,05,20,00,10,9.40
2016,05,20,00,11,9.40
2016,05,20,00,12,9.40
2016,05,20,00,13,9.40
2016,05,20,00,14,9.40
2016,05,20,00,15,9.40
2016,05,20,00,16,9.30
2016,05,20,00,17,9.30
2016,05,20,00,18,9.30
2016,05,20,00,19,9.30
2016,05,20,00,20,9.30
2016,05,20,00,21,9.30
2016,05,20,00,22,9.30
2016,05,20,00,23,9.20
2016,05,20,00,24,9.20
2016,05,20,00,25,9.20
2016,05,20,00,26,9.20
2016,05,20,00,27,9.20
2016,05,20,00,28,9.20
2016,05,20,00,29,9.20
2016,05,20,00,30,9.20
2016,05,20,00,31,9.20
2016,05,20,00,32,9.10
2016,05,20,00,33,9.10
2016,05,20,00,34,9.10
2016,05,20,00,35,9.10
2016,05,20,00,36,9.10
2016,05,20,00,37,9.10
2016,05,20,00,38,9.10
2016,05,20,00,39,9.10
2016,05,20,00,40,9.10
2016,05,20,00,41,9.10
2016,05,20,00,42,9.10
2016,05,20,00,43,9.10
2016,05,20,00,44,9.10
2016,05,20,00,45,9.10
2016,05,20,00,46,9.10
2016,05,20,00,47,9.10
2016,05,20,00,48,9.10
2016,05,20,00,49,9.10
2016,05,20,00,50,9.10
2016,05,20,00,51,9.10
2016,05,20,00,52,9.10
2016,05,20,00,53,9.10
2016,05,20,00,54,9.10
2016,05,20,00,55,9.00
2016,05,20,00,56,9.00
2016,05,20,00,57,9.00
2016,05,20,00,58,9.00
2016,05,20,00,59,9.00
2016,05,20,01,00,9.00
2016,05,20,01,01,9.00
2016,05,20,01,02,9.00
2016,05,20,01,03,9.00
2016,05,20,01,04,9.00
2016,05,20,01,05,8.90
2016,05,20,01,06,8.90
2016,05,20,01,07,8.90
2016,05,20,01,08,8.90
2016,05,20,01,09,8.90
2016,05,20,01,10,8.90
2016,05,20,01,11,8.90
2016,05,20,01,12,8.90
2016,05,20,01,13,8.90
2016,05,20,01,14,8.90
2016,05,20,01,15,8.90
2016,05,20,01,16,8.90
2016,05,20,01,17,8.90
2016,05,20,01,18,8.90
2016,05,20,01,19,8.80
2016,05,20,01,20,8.80
2016,05,20,01,21,8.80
2016,05,20,01,22,8.80
2016,05,20,01,23,8.80
2016,05,20,01,24,8.80
2016,05,20,01,25,8.80
2016,05,20,01,26,8.80
2016,05,20,01,27,8.70
2016,05,20,01,28,8.70
2016,05,20,01,29,8.70
2016,05,20,01,30,8.70
2016,05,20,01,31,8.70
2016,05,20,01,32,8.70
2016,05,20,01,33,8.70
2016,05,20,01,34,8.70
2016,05,20,01,35,8.70
2016,05,20,01,36,8.70
2016,05,20,01,37,8.60
2016,05,20,01,38,8.60
2016,05,20,01,39,8.60
2016,05,20,01,40,8.60
2016,05,20,01,41,8.70
2016,05,20,01,42,8.70
2016,05,20,01,43,8.70
2016,05,20,01,44,8.70
2016,05,20,01,45,8.70
2016,05,20,01,46,8.80
2016,05,20,01,47,8.80
2016,05,20,01,48,8.80
2016,05,20,01,49,8.80
2016,05,20,01,50,8.80
2016,05,20,01,51,8.80
2016,05,20,01,52,8.80
2016,05,20,01,53,8.80
2016,05,20,01,54,8.80
2016,05,20,01,55,8.80
2016,05,20,01,56,8.80
2016,05,20,01,57,8.80
2016,05,20,01,58,8.80
2016,05,20,01,59,8.70
2016,05,20,02,00,8.70
2016,05,20,02,01,8.70
2016,05,20,02,02,8.70
2016,05,20,02,03,8.70
2016,05,20,02,04,8.70
2016,05,20,02,05,8.70
2016,05,20,02,06,8.70
2016,05,20,02,07,8.70
2016,05,20,02,08,8.70
2016,05,20,02,09,8.70
2016,05,20,02,10,8.80
2016,05,20,02,11,8.80
2016,05,20,02,12,8.80
2016,05,20,02,13,8.80
2016,05,20,02,14,8.80
2016,05,20,02,15,8.80
2016,05,20,02,16,8.80
2016,05,20,02,17,8.80
2016,05,20,02,18,8.80
2016,05,20,02,19,8.80
2016,05,20,02,20,8.80
2016,05,20,02,21,8.70
2016,05,20,02,22,8.70
2016,05,20,02,23,8.70
2016,05,20,02,24,8.70
2016,05,20,02,25,8.70
2016,05,20,02,26,8.70
2016,05,20,02,27,8.70
2016,05,20,02,28,8.80
2016,05,20,02,29,8.80
2016,05,20,02,30,8.80
2016,05,20,02,31,8.80
2016,05,20,02,32,8.80
2016,05,20,02,33,8.80
2016,05,20,02,34,8.80
2016,05,20,02,35,8.80
2016,05,20,02,36,8.80
2016,05,20,02,37,8.80
2016,05,20,02,38,8.80
2016,05,20,02,39,8.80
2016,05,20,02,40,8.80
2016,05,20,02,41,8.80
2016,05,20,02,42,8.80
2016,05,20,02,43,8.80
2016,05,20,02,44,8.80
2016,05,20,02,45,8.80
2016,05,20,02,46,8.80
2016,05,20,02,47,8.80
2016,05,20,02,48,8.80
2016,05,20,02,49,8.80
2016,05,20,02,50,8.80
2016,05,20,02,51,8.80
2016,05,20,02,52,8.80
2016,05,20,02,53,8.80
2016,05,20,02,54,8.80
2016,05,20,02,55,8.80
2016,05,20,02,56,8.80
2016,05,20,02,57,8.80
2016,05,20,02,58,8.80
2016,05,20,02,59,8.80
2016,05,20,03,00,8.80
2016,05,20,03,01,8.80
2016,05,20,03,02,8.80
2016,05,20,03,03,8.80
2016,05,20,03,04,8.80
2016,05,20,03,05,8.80
2016,05,20,03,06,8.80
2016,05,20,03,07,8.80
2016,05,20,03,08,8.80
2016,05,20,03,09,8.80
2016,05,20,03,10,8.80
2016,05,20,03,11,8.80
2016,05,20,03,12,8.80
2016,05,20,03,13,8.80
2016,05,20,03,14,8.70
2016,05,20,03,15,8.70
2016,05,20,03,16,8.70
2016,05,20,03,17,8.70
2016,05,20,03,18,8.70
2016,05,20,03,19,8.70
2016,05,20,03,20,8.70
2016,05,20,03,21,8.70
2016,05,20,03,22,8.70
2016,05,20,03,23,8.70
2016,05,20,03,24,8.70
2016,05,20,03,25,8.70
2016,05,20,03,26,8.70
2016,05,20,03,27,8.70
2016,05,20,03,28,8.70
2016,05,20,03,29,8.70
2016,05,20,03,30,8.70
2016,05,20,03,31,8.70
2016,05,20,03,32,8.70
2016,05,20,03,33,8.70
2016,05,20,03,34,8.70
2016,05,20,03,35,8.70
2016,05,20,03,36,8.80
2016,05,20,03,37,8.80
2016,05,20,03,38,8.80
2016,05,20,03,39,8.80
2016,05,20,03,40,8.80
2016,05,20,03,41,8.80
2016,05,20,03,42,8.80
2016,05,20,03,43,8.80
2016,05,20,03,44,8.80
2016,05,20,03,45,8.80
2016,05,20,03,46,8.80
2016,05,20,03,47,8.80
2016,05,20,03,48,8.80
2016,05,20,03,49,8.80
2016,05,20,03,50,8.80
2016,05,20,03,51,8.80
2016,05,20,03,52,8.80
2016,05,20,03,53,8.70
2016,05,20,03,54,8.70
2016,05,20,03,55,8.70
2016,05,20,03,56,8.70
2016,05,20,03,57,8.70
2016,05,20,03,58,8.70
2016,05,20,03,59,8.70
2016,05,20,04,00,8.70
2016,05,20,04,01,8.60
2016,05,20,04,02,8.60
2016,05,20,04,03,8.60
2016,05,20,04,04,8.60
2016,05,20,04,05,8.60
2016,05,20,04,06,8.60
2016,05,20,04,07,8.50
2016,05,20,04,08,8.50
2016,05,20,04,09,8.50
2016,05,20,04,10,8.40
2016,05,20,04,11,8.40
2016,05,20,04,12,8.40
2016,05,20,04,13,8.40
2016,05,20,04,14,8.40
2016,05,20,04,15,8.30
2016,05,20,04,16,8.30
2016,05,20,04,17,8.30
2016,05,20,04,18,8.30
2016,05,20,04,19,8.30
2016,05,20,04,20,8.30
2016,05,20,04,21,8.20
2016,05,20,04,22,8.20
2016,05,20,04,23,8.20
2016,05,20,04,24,8.20
2016,05,20,04,25,8.20
2016,05,20,04,26,8.20
2016,05,20,04,27,8.20
2016,05,20,04,28,8.20
2016,05,20,04,29,8.10
2016,05,20,04,30,8.10
2016,05,20,04,31,8.10
2016,05,20,04,32,8.10
2016,05,20,04,33,8.00
2016,05,20,04,34,8.00
2016,05,20,04,35,8.00
2016,05,20,04,36,7.90
2016,05,20,04,37,7.90
2016,05,20,04,38,7.90
2016,05,20,04,39,7.90
2016,05,20,04,40,7.80
2016,05,20,04,41,7.80
2016,05,20,04,42,7.80
2016,05,20,04,43,7.80
2016,05,20,04,44,7.80
2016,05,20,04,45,7.80
2016,05,20,04,46,7.70
2016,05,20,04,47,7.70
2016,05,20,04,48,7.70
2016,05,20,04,49,7.60
2016,05,20,04,50,7.60
2016,05,20,04,51,7.60
2016,05,20,04,52,7.60
2016,05,20,04,53,7.50
2016,05,20,04,54,7.50
2016,05,20,04,55,7.50
2016,05,20,04,56,7.50
2016,05,20,04,57,7.40
2016,05,20,04,58,7.40
2016,05,20,04,59,7.40
2016,05,20,05,00,7.40
2016,05,20,05,01,7.40
2016,05,20,05,02,7.40
2016,05,20,05,03,7.30
2016,05,20,05,04,7.30
2016,05,20,05,05,7.30
2016,05,20,05,06,7.30
2016,05,20,05,07,7.20
2016,05,20,05,08,7.20
2016,05,20,05,09,7.20
2016,05,20,05,10,7.20
2016,05,20,05,11,7.20
2016,05,20,05,12,7.10
2016,05,20,05,13,7.10
2016,05,20,05,14,7.10
2016,05,20,05,15,7.10
2016,05,20,05,16,7.10
2016,05,20,05,17,7.10
2016,05,20,05,18,7.10
2016,05,20,05,19,7.10
2016,05,20,05,20,7.10
2016,05,20,05,21,7.10
2016,05,20,05,22,7.10
2016,05,20,05,23,7.10
2016,05,20,05,24,7.10
2016,05,20,05,25,7.00
2016,05,20,05,26,7.00
2016,05,20,05,27,7.00
2016,05,20,05,28,7.00
2016,05,20,05,29,6.90
2016,05,20,05,30,6.90
2016,05,20,05,31,6.90
2016,05,20,05,32,6.90
2016,05,20,05,33,6.90
2016,05,20,05,34,6.90
2016,05,20,05,35,6.90
2016,05,20,05,36,6.90
2016,05,20,05,37,6.90
2016,05,20,05,38,6.90
2016,05,20,05,39,6.90
2016,05,20,05,40,6.90
2016,05,20,05,41,6.90
2016,05,20,05,42,6.90
2016,05,20,05,43,6.90
2016,05,20,05,44,6.80
2016,05,20,05,45,6.80
2016,05,20,05,46,6.80
2016,05,20,05,47,6.80
2016,05,20,05,48,6.80
2016,05,20,05,49,6.80
2016,05,20,05,50,6.80
2016,05,20,05,51,6.80
2016,05,20,05,52,6.70
2016,05,20,05,53,6.70
2016,05,20,05,54,6.70
2016,05,20,05,55,6.70
2016,05,20,05,56,6.70
2016,05,20,05,57,6.70
2016,05,20,05,58,6.70
2016,05,20,05,59,6.70
2016,05,20,06,00,6.70
2016,05,20,06,01,6.70
2016,05,20,06,02,6.70
2016,05,20,06,03,6.70
2016,05,20,06,04,6.70
2016,05,20,06,05,6.70
2016,05,20,06,06,6.80
2016,05,20,06,07,6.80
2016,05,20,06,08,6.80
2016,05,20,06,09,6.80
2016,05,20,06,10,6.80
2016,05,20,06,11,6.80
2016,05,20,06,12,6.80
2016,05,20,06,13,6.80
2016,05,20,06,14,6.90
2016,05,20,06,15,6.90
2016,05,20,06,16,6.90
2016,05,20,06,17,6.90
2016,05,20,06,18,6.90
2016,05,20,06,19,6.90
2016,05,20,06,20,7.00
2016,05,20,06,21,7.00
2016,05,20,06,22,7.00
2016,05,20,06,23,7.10
2016,05,20,06,24,7.10
2016,05,20,06,25,7.10
2016,05,20,06,26,7.10
2016,05,20,06,27,7.10
2016,05,20,06,28,7.10
2016,05,20,06,29,7.10
2016,05,20,06,30,7.20
2016,05,20,06,31,7.20
2016,05,20,06,32,7.20
2016,05,20,06,33,7.20
2016,05,20,06,34,7.20
2016,05,20,06,35,7.20
2016,05,20,06,36,7.20
2016,05,20,06,37,7.30
2016,05,20,06,38,7.30
2016,05,20,06,39,7.30
2016,05,20,06,40,7.30
2016,05,20,06,41,7.40
2016,05,20,06,42,7.40
2016,05,20,06,43,7.40
2016,05,20,06,44,7.50
2016,05,20,06,45,7.50
2016,05,20,06,46,7.60
2016,05,20,06,47,7.60
2016,05,20,06,48,7.70
2016,05,20,06,49,7.70
2016,05,20,06,50,7.70
2016,05,20,06,51,7.70
2016,05,20,06,52,7.80
2016,05,20,06,53,7.80
2016,05,20,06,54,7.80
2016,05,20,06,55,7.80
2016,05,20,06,56,7.90
2016,05,20,06,57,7.90
2016,05,20,06,58,8.00
2016,05,20,06,59,8.00
2016,05,20,07,00,8.10
2016,05,20,07,01,8.10
2016,05,20,07,02,8.20
2016,05,20,07,03,8.30
2016,05,20,07,04,8.30
2016,05,20,07,05,8.40
2016,05,20,07,06,8.40
2016,05,20,07,07,8.40
2016,05,20,07,08,8.40
2016,05,20,07,09,8.40
2016,05,20,07,10,8.40
2016,05,20,07,11,8.40
2016,05,20,07,12,8.50
2016,05,20,07,13,8.50
2016,05,20,07,14,8.60
2016,05,20,07,15,8.60
2016,05,20,07,16,8.70
2016,05,20,07,17,8.70
2016,05,20,07,18,8.80
2016,05,20,07,19,8.80
2016,05,20,07,20,8.90
2016,05,20,07,21,8.90
2016,05,20,07,22,9.00
2016,05,20,07,23,9.00
2016,05,20,07,24,9.10
2016,05,20,07,25,9.20
2016,05,20,07,26,9.20
2016,05,20,07,27,9.30
2016,05,20,07,28,9.30
2016,05,20,07,29,9.40
2016,05,20,07,30,9.40
2016,05,20,07,31,9.50
2016,05,20,07,32,9.50
2016,05,20,07,33,9.60
2016,05,20,07,34,9.60
2016,05,20,07,35,9.70
2016,05,20,07,36,9.70
2016,05,20,07,37,9.70
2016,05,20,07,38,9.80
2016,05,20,07,39,9.80
2016,05,20,07,40,9.90
2016,05,20,07,41,9.90
2016,05,20,07,42,10.00
2016,05,20,07,43,10.00
2016,05,20,07,44,10.10
2016,05,20,07,45,10.10
2016,05,20,07,46,10.10
2016,05,20,07,47,10.20
2016,05,20,07,48,10.20
2016,05,20,07,49,10.20
2016,05,20,07,50,10.20
2016,05,20,07,51,10.30
2016,05,20,07,52,10.30
2016,05,20,07,53,10.30
2016,05,20,07,54,10.40
2016,05,20,07,55,10.40
2016,05,20,07,56,10.50
2016,05,20,07,57,10.50
2016,05,20,07,58,10.60
2016,05,20,07,59,10.60
2016,05,20,08,00,10.70
2016,05,20,08,01,10.70
2016,05,20,08,02,10.80
2016,05,20,08,03,10.80
2016,05,20,08,04,10.80
2016,05,20,08,05,10.90
2016,05,20,08,06,11.00
2016,05,20,08,07,11.00
2016,05,20,08,08,11.10
2016,05,20,08,09,11.20
2016,05,20,08,10,11.20
2016,05,20,08,11,11.30
2016,05,20,08,12,11.30
2016,05,20,08,13,11.30
2016,05,20,08,14,11.40
2016,05,20,08,15,11.40
2016,05,20,08,16,11.50
2016,05,20,08,17,11.50
2016,05,20,08,18,11.60
2016,05,20,08,19,11.60
2016,05,20,08,20,11.60
2016,05,20,08,21,11.70
2016,05,20,08,22,11.70
2016,05,20,08,23,11.80
2016,05,20,08,24,11.80
2016,05,20,08,25,11.90
2016,05,20,08,26,11.90
2016,05,20,08,27,12.00
2016,05,20,08,28,12.00
2016,05,20,08,29,12.10
2016,05,20,08,30,12.10
2016,05,20,08,31,12.10
2016,05,20,08,32,12.20
2016,05,20,08,33,12.20
2016,05,20,08,34,12.30
2016,05,20,08,35,12.30
2016,05,20,08,36,12.40
2016,05,20,08,37,12.50
2016,05,20,08,38,12.50
2016,05,20,08,39,12.60
2016,05,20,08,40,12.60
2016,05,20,08,41,12.70
2016,05,20,08,42,12.70
2016,05,20,08,43,12.70
2016,05,20,08,44,12.80
2016,05,20,08,45,12.80
2016,05,20,08,46,12.90
2016,05,20,08,47,12.90
2016,05,20,08,48,13.00
2016,05,20,08,49,13.00
2016,05,20,08,50,13.10
2016,05,20,08,51,13.10
2016,05,20,08,52,13.20
2016,05,20,08,53,13.20
2016,05,20,08,54,13.30
2016,05,20,08,55,13.30
2016,05,20,08,56,13.40
2016,05,20,08,57,13.50
2016,05,20,08,58,13.50
2016,05,20,08,59,13.60
2016,05,20,09,00,13.60
2016,05,20,09,01,13.70
2016,05,20,09,02,13.70
2016,05,20,09,03,13.70
2016,05,20,09,04,13.70
2016,05,20,09,05,13.80
2016,05,20,09,06,13.80
2016,05,20,09,07,13.80
2016,05,20,09,08,13.90
2016,05,20,09,09,13.90
2016,05,20,09,10,13.90
2016,05,20,09,11,13.90
2016,05,20,09,12,13.90
2016,05,20,09,13,13.90
2016,05,20,09,14,13.80
2016,05,20,09,15,13.80
2016,05,20,09,16,13.80
2016,05,20,09,17,13.80
2016,05,20,09,18,13.80
2016,05,20,09,19,13.80
2016,05,20,09,20,13.80
2016,05,20,09,21,13.80
2016,05,20,09,22,13.80
2016,05,20,09,23,13.80
2016,05,20,09,24,13.80
2016,05,20,09,25,13.80
2016,05,20,09,26,13.80
2016,05,20,09,27,13.90
2016,05,20,09,28,13.80
2016,05,20,09,29,13.80
2016,05,20,09,30,13.80
2016,05,20,09,31,13.80
2016,05,20,09,32,13.80
2016,05,20,09,33,13.70
2016,05,20,09,34,13.70
2016,05,20,09,35,13.70
2016,05,20,09,36,13.70
2016,05,20,09,37,13.70
2016,05,20,09,38,13.70
2016,05,20,09,39,13.70
2016,05,20,09,40,13.70
2016,05,20,09,41,13.80
2016,05,20,09,42,13.80
2016,05,20,09,43,13.80
2016,05,20,09,44,13.90
2016,05,20,09,45,13.90
2016,05,20,09,46,13.90
2016,05,20,09,47,14.00
2016,05,20,09,48,14.00
2016,05,20,09,49,14.10
2016,05,20,09,50,14.10
2016,05,20,09,51,14.10
2016,05,20,09,52,14.20
2016,05,20,09,53,14.20
2016,05,20,09,54,14.20
2016,05,20,09,55,14.20
2016,05,20,09,56,14.30
2016,05,20,09,57,14.30
2016,05,20,09,58,14.40
2016,05,20,09,59,14.40
2016,05,20,10,00,14.50
2016,05,20,10,01,14.50
2016,05,20,10,02,14.50
2016,05,20,10,03,14.60
2016,05,20,10,04,14.60
2016,05,20,10,05,14.70
2016,05,20,10,06,14.70
2016,05,20,10,07,14.80
2016,05,20,10,08,14.80
2016,05,20,10,09,14.80
2016,05,20,10,10,14.80
2016,05,20,10,11,14.80
2016,05,20,10,12,14.80
2016,05,20,10,13,14.80
2016,05,20,10,14,14.80
2016,05,20,10,15,14.70
2016,05,20,10,16,14.60
2016,05,20,10,17,14.60
2016,05,20,10,18,14.50
2016,05,20,10,19,14.50
2016,05,20,10,20,14.50
2016,05,20,10,21,14.50
2016,05,20,10,22,14.60
2016,05,20,10,23,14.60
2016,05,20,10,24,14.70
2016,05,20,10,25,14.70
2016,05,20,10,26,14.80
2016,05,20,10,27,14.80
2016,05,20,10,28,14.80
2016,05,20,10,29,14.80
2016,05,20,10,30,14.80
2016,05,20,10,31,14.90
2016,05,20,10,32,14.90
2016,05,20,10,33,15.00
2016,05,20,10,34,15.10
2016,05,20,10,35,15.10
2016,05,20,10,36,15.00
2016,05,20,10,37,15.00
2016,05,20,10,38,14.90
2016,05,20,10,39,14.90
2016,05,20,10,40,14.90
2016,05,20,10,41,14.90
2016,05,20,10,42,15.00
2016,05,20,10,43,15.00
2016,05,20,10,44,15.10
2016,05,20,10,45,15.20
2016,05,20,10,46,15.20
2016,05,20,10,47,15.20
2016,05,20,10,48,15.30
2016,05,20,10,49,15.40
2016,05,20,10,50,15.40
2016,05,20,10,51,15.40
2016,05,20,10,52,15.50
2016,05,20,10,53,15.50
2016,05,20,10,54,15.50
2016,05,20,10,55,15.50
2016,05,20,10,56,15.50
2016,05,20,10,57,15.60
2016,05,20,10,58,15.50
2016,05,20,10,59,15.40
2016,05,20,11,00,15.40
2016,05,20,11,01,15.30
2016,05,20,11,02,15.30
2016,05,20,11,03,15.20
2016,05,20,11,04,15.20
2016,05,20,11,05,15.20
2016,05,20,11,06,15.20
2016,05,20,11,07,15.30
2016,05,20,11,08,15.30
2016,05,20,11,09,15.30
2016,05,20,11,10,15.40
2016,05,20,11,11,15.50
2016,05,20,11,12,15.50
2016,05,20,11,13,15.60
2016,05,20,11,14,15.60
2016,05,20,11,15,15.60
2016,05,20,11,16,15.60
2016,05,20,11,17,15.60
2016,05,20,11,18,15.60
2016,05,20,11,19,15.70
2016,05,20,11,20,15.70
2016,05,20,11,21,15.70
2016,05,20,11,22,15.70
2016,05,20,11,23,15.80
2016,05,20,11,24,15.90
2016,05,20,11,25,15.90
2016,05,20,11,26,15.90
2016,05,20,11,27,15.90
2016,05,20,11,28,15.90
2016,05,20,11,29,15.90
2016,05,20,11,30,15.90
2016,05,20,11,31,15.90
2016,05,20,11,32,16.00
2016,05,20,11,33,16.10
2016,05,20,11,34,16.20
2016,05,20,11,35,16.20
2016,05,20,11,36,16.30
2016,05,20,11,37,16.30
2016,05,20,11,38,16.30
2016,05,20,11,39,16.30
2016,05,20,11,40,16.30
2016,05,20,11,41,16.30
2016,05,20,11,42,16.30
2016,05,20,11,43,16.30
2016,05,20,11,44,16.30
2016,05,20,11,45,16.20
2016,05,20,11,46,16.20
2016,05,20,11,47,16.20
2016,05,20,11,48,16.20
2016,05,20,11,49,16.20
2016,05,20,11,50,16.20
2016,05,20,11,51,16.20
2016,05,20,11,52,16.20
2016,05,20,11,53,16.20
2016,05,20,11,54,16.20
2016,05,20,11,55,16.20
2016,05,20,11,56,16.20
2016,05,20,11,57,16.20
2016,05,20,11,58,16.30
2016,05,20,11,59,16.30
2016,05,20,12,00,16.40
2016,05,20,12,01,16.40
2016,05,20,12,02,16.50
2016,05,20,12,03,16.50
2016,05,20,12,04,16.60
2016,05,20,12,05,16.60
2016,05,20,12,06,16.60
2016,05,20,12,07,16.70
2016,05,20,12,08,16.70
2016,05,20,12,09,16.70
2016,05,20,12,10,16.70
2016,05,20,12,11,16.80
2016,05,20,12,12,16.80
2016,05,20,12,13,16.80
2016,05,20,12,14,16.80
2016,05,20,12,15,16.80
2016,05,20,12,16,16.80
2016,05,20,12,17,16.90
2016,05,20,12,18,17.00
2016,05,20,12,19,17.00
2016,05,20,12,20,17.10
2016,05,20,12,21,17.10
2016,05,20,12,22,17.00
2016,05,20,12,23,16.90
2016,05,20,12,24,16.90
2016,05,20,12,25,16.80
2016,05,20,12,26,16.80
2016,05,20,12,27,16.80
2016,05,20,12,28,16.70
2016,05,20,12,29,16.70
2016,05,20,12,30,16.70
2016,05,20,12,31,16.70
2016,05,20,12,32,16.60
2016,05,20,12,33,16.60
2016,05,20,12,34,16.60
2016,05,20,12,35,16.50
2016,05,20,12,36,16.50
2016,05,20,12,37,16.40
2016,05,20,12,38,16.40
2016,05,20,12,39,16.40
2016,05,20,12,40,16.40
2016,05,20,12,41,16.40
2016,05,20,12,42,16.40
2016,05,20,12,43,16.30
2016,05,20,12,44,16.30
2016,05,20,12,45,16.30
2016,05,20,12,46,16.30
2016,05,20,12,47,16.30
2016,05,20,12,48,16.30
2016,05,20,12,49,16.30
2016,05,20,12,50,16.30
2016,05,20,12,51,16.20
2016,05,20,12,52,16.20
2016,05,20,12,53,16.10
2016,05,20,12,54,16.10
2016,05,20,12,55,16.10
2016,05,20,12,56,16.20
2016,05,20,12,57,16.20
2016,05,20,12,58,16.20
2016,05,20,12,59,16.20
2016,05,20,13,00,16.30
2016,05,20,13,01,16.30
2016,05,20,13,02,16.40
2016,05,20,13,03,16.50
2016,05,20,13,04,16.60
2016,05,20,13,05,16.70
2016,05,20,13,06,16.80
2016,05,20,13,07,16.90
2016,05,20,13,08,17.00
2016,05,20,13,09,17.00
2016,05,20,13,10,17.00
2016,05,20,13,11,17.10
2016,05,20,13,12,17.10
2016,05,20,13,13,17.20
2016,05,20,13,14,17.30
2016,05,20,13,15,17.50
2016,05,20,13,16,17.50
2016,05,20,13,17,17.60
2016,05,20,13,18,17.50
2016,05,20,13,19,17.50
2016,05,20,13,20,17.40
2016,05,20,13,21,17.30
2016,05,20,13,22,17.30
2016,05,20,13,23,17.30
2016,05,20,13,24,17.40
2016,05,20,13,25,17.40
2016,05,20,13,26,17.50
2016,05,20,13,27,17.50
2016,05,20,13,28,17.60
2016,05,20,13,29,17.60
2016,05,20,13,30,17.70
2016,05,20,13,31,17.70
2016,05,20,13,32,17.80
2016,05,20,13,33,17.80
2016,05,20,13,34,17.90
2016,05,20,13,35,17.80
2016,05,20,13,36,17.70
2016,05,20,13,37,17.60
2016,05,20,13,38,17.50
2016,05,20,13,39,17.40
2016,05,20,13,40,17.40
2016,05,20,13,41,17.40
2016,05,20,13,42,17.40
2016,05,20,13,43,17.40
2016,05,20,13,44,17.40
2016,05,20,13,45,17.30
2016,05,20,13,46,17.30
2016,05,20,13,47,17.30
2016,05,20,13,48,17.30
2016,05,20,13,49,17.30
2016,05,20,13,50,17.30
2016,05,20,13,51,17.40
2016,05,20,13,52,17.40
2016,05,20,13,53,17.40
2016,05,20,13,54,17.40
2016,05,20,13,55,17.40
2016,05,20,13,56,17.40
2016,05,20,13,57,17.40
2016,05,20,13,58,17.40
2016,05,20,13,59,17.40
2016,05,20,14,00,17.50
2016,05,20,14,01,17.60
2016,05,20,14,02,17.70
2016,05,20,14,03,17.80
2016,05,20,14,04,17.90
2016,05,20,14,05,17.90
2016,05,20,14,06,18.00
2016,05,20,14,07,18.00
2016,05,20,14,08,18.10
2016,05,20,14,09,18.20
2016,05,20,14,10,18.20
2016,05,20,14,11,18.30
2016,05,20,14,12,18.40
2016,05,20,14,13,18.50
2016,05,20,14,14,18.70
2016,05,20,14,15,18.80
2016,05,20,14,16,18.80
2016,05,20,14,17,18.80
2016,05,20,14,18,18.80
2016,05,20,14,19,18.70
2016,05,20,14,20,18.60
2016,05,20,14,21,18.50
2016,05,20,14,22,18.40
2016,05,20,14,23,18.30
2016,05,20,14,24,18.20
2016,05,20,14,25,18.20
2016,05,20,14,26,18.10
2016,05,20,14,27,18.10
2016,05,20,14,28,18.10
2016,05,20,14,29,18.10
2016,05,20,14,30,18.10
2016,05,20,14,31,18.10
2016,05,20,14,32,18.10
2016,05,20,14,33,18.10
2016,05,20,14,34,18.20
2016,05,20,14,35,18.10
2016,05,20,14,36,18.20
2016,05,20,14,37,18.20
2016,05,20,14,38,18.20
2016,05,20,14,39,18.20
2016,05,20,14,40,18.30
2016,05,20,14,41,18.30
2016,05,20,14,42,18.40
2016,05,20,14,43,18.40
2016,05,20,14,44,18.40
2016,05,20,14,45,18.40
2016,05,20,14,46,18.40
2016,05,20,14,47,18.40
2016,05,20,14,48,18.40
2016,05,20,14,49,18.40
2016,05,20,14,50,18.40
2016,05,20,14,51,18.50
2016,05,20,14,52,18.50
2016,05,20,14,53,18.40
2016,05,20,14,54,18.30
2016,05,20,14,55,18.30
2016,05,20,14,56,18.30
2016,05,20,14,57,18.20
2016,05,20,14,58,18.20
2016,05,20,14,59,18.20
2016,05,20,15,00,18.20
2016,05,20,15,01,18.20
2016,05,20,15,02,18.10
2016,05,20,15,03,18.10
2016,05,20,15,04,18.10
2016,05,20,15,05,18.00
2016,05,20,15,06,17.90
2016,05,20,15,07,17.90
2016,05,20,15,08,17.80
2016,05,20,15,09,17.90
2016,05,20,15,10,17.90
2016,05,20,15,11,18.00
2016,05,20,15,12,18.20
2016,05,20,15,13,18.30
2016,05,20,15,14,18.40
2016,05,20,15,15,18.50
2016,05,20,15,16,18.60
2016,05,20,15,17,18.60
2016,05,20,15,18,18.60
2016,05,20,15,19,18.60
2016,05,20,15,20,18.60
2016,05,20,15,21,18.60
2016,05,20,15,22,18.60
2016,05,20,15,23,18.60
2016,05,20,15,24,18.60
2016,05,20,15,25,18.70
2016,05,20,15,26,18.70
2016,05,20,15,27,18.80
2016,05,20,15,28,18.80
2016,05,20,15,29,18.90
2016,05,20,15,30,18.90
2016,05,20,15,31,18.90
2016,05,20,15,32,18.90
2016,05,20,15,33,18.90
2016,05,20,15,34,18.80
2016,05,20,15,35,18.80
2016,05,20,15,36,18.80
2016,05,20,15,37,18.80
2016,05,20,15,38,18.80
2016,05,20,15,39,18.90
2016,05,20,15,40,18.90
2016,05,20,15,41,18.80
2016,05,20,15,42,18.80
2016,05,20,15,43,18.80
2016,05,20,15,44,18.70
2016,05,20,15,45,18.70
2016,05,20,15,46,18.60
2016,05,20,15,47,18.60
2016,05,20,15,48,18.50
2016,05,20,15,49,18.50
2016,05,20,15,50,18.40
2016,05,20,15,51,18.40
2016,05,20,15,52,18.40
2016,05,20,15,53,18.40
2016,05,20,15,54,18.40
2016,05,20,15,55,18.50
2016,05,20,15,56,18.50
2016,05,20,15,57,18.60
2016,05,20,15,58,18.70
2016,05,20,15,59,18.70
2016,05,20,16,00,18.80
2016,05,20,16,01,18.80
2016,05,20,16,02,18.90
2016,05,20,16,03,19.00
2016,05,20,16,04,19.00
2016,05,20,16,05,19.00
2016,05,20,16,06,19.00
2016,05,20,16,07,19.00
2016,05,20,16,08,19.00
2016,05,20,16,09,19.00
2016,05,20,16,10,19.00
2016,05,20,16,11,18.90
2016,05,20,16,12,18.90
2016,05,20,16,13,18.90
2016,05,20,16,14,18.90
2016,05,20,16,15,18.90
2016,05,20,16,16,18.90
2016,05,20,16,17,18.90
2016,05,20,16,18,18.80
2016,05,20,16,19,18.80
2016,05,20,16,20,18.90
2016,05,20,16,21,19.00
2016,05,20,16,22,19.10
2016,05,20,16,23,19.20
2016,05,20,16,24,19.20
2016,05,20,16,25,19.30
2016,05,20,16,26,19.30
2016,05,20,16,27,19.40
2016,05,20,16,28,19.40
2016,05,20,16,29,19.50
2016,05,20,16,30,19.50
2016,05,20,16,31,19.50
2016,05,20,16,32,19.60
2016,05,20,16,33,19.60
2016,05,20,16,34,19.60
2016,05,20,16,35,19.60
2016,05,20,16,36,19.50
2016,05,20,16,37,19.60
2016,05,20,16,38,19.60
2016,05,20,16,39,19.70
2016,05,20,16,40,19.70
2016,05,20,16,41,19.80
2016,05,20,16,42,19.80
2016,05,20,16,43,19.80
2016,05,20,16,44,19.80
2016,05,20,16,45,19.80
2016,05,20,16,46,19.80
2016,05,20,16,47,19.80
2016,05,20,16,48,19.80
2016,05,20,16,49,19.90
2016,05,20,16,50,19.90
2016,05,20,16,51,19.90
2016,05,20,16,52,19.90
2016,05,20,16,53,20.00
2016,05,20,16,54,20.00
2016,05,20,16,55,20.00
2016,05,20,16,56,20.00
2016,05,20,16,57,20.00
2016,05,20,16,58,20.10
2016,05,20,16,59,20.10
2016,05,20,17,00,20.10
2016,05,20,17,01,20.20
2016,05,20,17,02,20.20
2016,05,20,17,03,20.20
2016,05,20,17,04,20.20
2016,05,20,17,05,20.30
2016,05,20,17,06,20.30
2016,05,20,17,07,20.30
2016,05,20,17,08,20.30
2016,05,20,17,09,20.30
2016,05,20,17,10,20.40
2016,05,20,17,11,20.40
2016,05,20,17,12,20.40
2016,05,20,17,13,20.40
2016,05,20,17,14,20.40
2016,05,20,17,15,20.40
2016,05,20,17,16,20.40
2016,05,20,17,17,20.50
2016,05,20,17,18,20.60
2016,05,20,17,19,20.50
2016,05,20,17,20,20.50
2016,05,20,17,21,20.50
2016,05,20,17,22,20.60
2016,05,20,17,23,20.60
2016,05,20,17,24,20.60
2016,05,20,17,25,20.60
2016,05,20,17,26,20.60
2016,05,20,17,27,20.60
2016,05,20,17,28,20.60
2016,05,20,17,29,20.60
2016,05,20,17,30,20.60
2016,05,20,17,31,20.50
2016,05,20,17,32,20.50
2016,05,20,17,33,20.50
2016,05,20,17,34,20.50
2016,05,20,17,35,20.60
2016,05,20,17,36,20.60
2016,05,20,17,37,20.60
2016,05,20,17,38,20.60
2016,05,20,17,39,20.60