Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,25,00,00,12.40
2016,05,25,00,01,12.40
2016,05,25,00,02,12.40
2016,05,25,00,03,12.40
2016,05,25,00,04,12.30
2016,05,25,00,05,12.30
2016,05,25,00,06,12.30
2016,05,25,00,07,12.30
2016,05,25,00,08,12.30
2016,05,25,00,09,12.20
2016,05,25,00,10,12.20
2016,05,25,00,11,12.20
2016,05,25,00,12,12.20
2016,05,25,00,13,12.20
2016,05,25,00,14,12.20
2016,05,25,00,15,12.10
2016,05,25,00,16,12.10
2016,05,25,00,17,12.10
2016,05,25,00,18,12.10
2016,05,25,00,19,12.10
2016,05,25,00,20,12.10
2016,05,25,00,21,12.10
2016,05,25,00,22,12.00
2016,05,25,00,23,12.00
2016,05,25,00,24,12.00
2016,05,25,00,25,12.00
2016,05,25,00,26,11.90
2016,05,25,00,27,11.90
2016,05,25,00,28,11.90
2016,05,25,00,29,11.90
2016,05,25,00,30,11.90
2016,05,25,00,31,11.90
2016,05,25,00,32,11.90
2016,05,25,00,33,11.90
2016,05,25,00,34,11.90
2016,05,25,00,35,11.90
2016,05,25,00,36,11.90
2016,05,25,00,37,11.90
2016,05,25,00,38,11.80
2016,05,25,00,39,11.80
2016,05,25,00,40,11.80
2016,05,25,00,41,11.80
2016,05,25,00,42,11.80
2016,05,25,00,43,11.80
2016,05,25,00,44,11.80
2016,05,25,00,45,11.80
2016,05,25,00,46,11.80
2016,05,25,00,47,11.80
2016,05,25,00,48,11.80
2016,05,25,00,49,11.80
2016,05,25,00,50,11.80
2016,05,25,00,51,11.80
2016,05,25,00,52,11.80
2016,05,25,00,53,11.80
2016,05,25,00,54,11.80
2016,05,25,00,55,11.80
2016,05,25,00,56,11.80
2016,05,25,00,57,11.80
2016,05,25,00,58,11.80
2016,05,25,00,59,11.80
2016,05,25,01,00,11.80
2016,05,25,01,01,11.80
2016,05,25,01,02,11.80
2016,05,25,01,03,11.80
2016,05,25,01,04,11.80
2016,05,25,01,05,11.80
2016,05,25,01,06,11.80
2016,05,25,01,07,11.80
2016,05,25,01,08,11.80
2016,05,25,01,09,11.80
2016,05,25,01,10,11.80
2016,05,25,01,11,11.80
2016,05,25,01,12,11.80
2016,05,25,01,13,11.80
2016,05,25,01,14,11.80
2016,05,25,01,15,11.80
2016,05,25,01,16,11.80
2016,05,25,01,17,11.80
2016,05,25,01,18,11.80
2016,05,25,01,19,11.80
2016,05,25,01,20,11.80
2016,05,25,01,21,11.80
2016,05,25,01,22,11.80
2016,05,25,01,23,11.80
2016,05,25,01,24,11.80
2016,05,25,01,25,11.80
2016,05,25,01,26,11.80
2016,05,25,01,27,11.80
2016,05,25,01,28,11.80
2016,05,25,01,29,11.80
2016,05,25,01,30,11.80
2016,05,25,01,31,11.80
2016,05,25,01,32,11.80
2016,05,25,01,33,11.80
2016,05,25,01,34,11.80
2016,05,25,01,35,11.80
2016,05,25,01,36,11.80
2016,05,25,01,37,11.80
2016,05,25,01,38,11.70
2016,05,25,01,39,11.70
2016,05,25,01,40,11.70
2016,05,25,01,41,11.70
2016,05,25,01,42,11.70
2016,05,25,01,43,11.70
2016,05,25,01,44,11.70
2016,05,25,01,45,11.70
2016,05,25,01,46,11.70
2016,05,25,01,47,11.70
2016,05,25,01,48,11.70
2016,05,25,01,49,11.60
2016,05,25,01,50,11.60
2016,05,25,01,51,11.60
2016,05,25,01,52,11.60
2016,05,25,01,53,11.60
2016,05,25,01,54,11.60
2016,05,25,01,55,11.60
2016,05,25,01,56,11.60
2016,05,25,01,57,11.60
2016,05,25,01,58,11.60
2016,05,25,01,59,11.60
2016,05,25,02,00,11.50
2016,05,25,02,01,11.50
2016,05,25,02,02,11.50
2016,05,25,02,03,11.50
2016,05,25,02,04,11.50
2016,05,25,02,05,11.50
2016,05,25,02,06,11.50
2016,05,25,02,07,11.50
2016,05,25,02,08,11.50
2016,05,25,02,09,11.50
2016,05,25,02,10,11.50
2016,05,25,02,11,11.50
2016,05,25,02,12,11.50
2016,05,25,02,13,11.50
2016,05,25,02,14,11.50
2016,05,25,02,15,11.50
2016,05,25,02,16,11.50
2016,05,25,02,17,11.50
2016,05,25,02,18,11.50
2016,05,25,02,19,11.50
2016,05,25,02,20,11.50
2016,05,25,02,21,11.50
2016,05,25,02,22,11.50
2016,05,25,02,23,11.50
2016,05,25,02,24,11.40
2016,05,25,02,25,11.40
2016,05,25,02,26,11.40
2016,05,25,02,27,11.40
2016,05,25,02,28,11.40
2016,05,25,02,29,11.40
2016,05,25,02,30,11.40
2016,05,25,02,31,11.40
2016,05,25,02,32,11.40
2016,05,25,02,33,11.40
2016,05,25,02,34,11.30
2016,05,25,02,35,11.30
2016,05,25,02,36,11.30
2016,05,25,02,37,11.30
2016,05,25,02,38,11.30
2016,05,25,02,39,11.30
2016,05,25,02,40,11.30
2016,05,25,02,41,11.30
2016,05,25,02,42,11.30
2016,05,25,02,43,11.30
2016,05,25,02,44,11.20
2016,05,25,02,45,11.20
2016,05,25,02,46,11.20
2016,05,25,02,47,11.20
2016,05,25,02,48,11.20
2016,05,25,02,49,11.20
2016,05,25,02,50,11.20
2016,05,25,02,51,11.20
2016,05,25,02,52,11.20
2016,05,25,02,53,11.10
2016,05,25,02,54,11.10
2016,05,25,02,55,11.10
2016,05,25,02,56,11.10
2016,05,25,02,57,11.10
2016,05,25,02,58,11.10
2016,05,25,02,59,11.10
2016,05,25,03,00,11.10
2016,05,25,03,01,11.10
2016,05,25,03,02,11.10
2016,05,25,03,03,11.10
2016,05,25,03,04,11.00
2016,05,25,03,05,11.00
2016,05,25,03,06,11.00
2016,05,25,03,07,10.90
2016,05,25,03,08,10.90
2016,05,25,03,09,10.90
2016,05,25,03,10,10.90
2016,05,25,03,11,10.90
2016,05,25,03,12,10.80
2016,05,25,03,13,10.80
2016,05,25,03,14,10.80
2016,05,25,03,15,10.80
2016,05,25,03,16,10.70
2016,05,25,03,17,10.70
2016,05,25,03,18,10.70
2016,05,25,03,19,10.70
2016,05,25,03,20,10.70
2016,05,25,03,21,10.70
2016,05,25,03,22,10.60
2016,05,25,03,23,10.60
2016,05,25,03,24,10.60
2016,05,25,03,25,10.60
2016,05,25,03,26,10.60
2016,05,25,03,27,10.50
2016,05,25,03,28,10.50
2016,05,25,03,29,10.50
2016,05,25,03,30,10.40
2016,05,25,03,31,10.40
2016,05,25,03,32,10.40
2016,05,25,03,33,10.40
2016,05,25,03,34,10.30
2016,05,25,03,35,10.30
2016,05,25,03,36,10.30
2016,05,25,03,37,10.30
2016,05,25,03,38,10.20
2016,05,25,03,39,10.20
2016,05,25,03,40,10.20
2016,05,25,03,41,10.20
2016,05,25,03,42,10.20
2016,05,25,03,43,10.10
2016,05,25,03,44,10.10
2016,05,25,03,45,10.10
2016,05,25,03,46,10.10
2016,05,25,03,47,10.10
2016,05,25,03,48,10.10
2016,05,25,03,49,10.00
2016,05,25,03,50,10.00
2016,05,25,03,51,10.00
2016,05,25,03,52,10.00
2016,05,25,03,53,10.00
2016,05,25,03,54,9.90
2016,05,25,03,55,9.90
2016,05,25,03,56,9.90
2016,05,25,03,57,9.90
2016,05,25,03,58,9.90
2016,05,25,03,59,9.90
2016,05,25,04,00,9.90
2016,05,25,04,01,9.80
2016,05,25,04,02,9.80
2016,05,25,04,03,9.80
2016,05,25,04,04,9.80
2016,05,25,04,05,9.80
2016,05,25,04,06,9.70
2016,05,25,04,07,9.70
2016,05,25,04,08,9.70
2016,05,25,04,09,9.70
2016,05,25,04,10,9.60
2016,05,25,04,11,9.60
2016,05,25,04,12,9.50
2016,05,25,04,13,9.50
2016,05,25,04,14,9.40
2016,05,25,04,15,9.40
2016,05,25,04,16,9.40
2016,05,25,04,17,9.30
2016,05,25,04,18,9.30
2016,05,25,04,19,9.30
2016,05,25,04,20,9.30
2016,05,25,04,21,9.20
2016,05,25,04,22,9.20
2016,05,25,04,23,9.20
2016,05,25,04,24,9.20
2016,05,25,04,25,9.10
2016,05,25,04,26,9.10
2016,05,25,04,27,9.10
2016,05,25,04,28,9.00
2016,05,25,04,29,9.00
2016,05,25,04,30,9.00
2016,05,25,04,31,8.90
2016,05,25,04,32,8.90
2016,05,25,04,33,8.90
2016,05,25,04,34,8.90
2016,05,25,04,35,8.80
2016,05,25,04,36,8.80
2016,05,25,04,37,8.80
2016,05,25,04,38,8.80
2016,05,25,04,39,8.80
2016,05,25,04,40,8.80
2016,05,25,04,41,8.80
2016,05,25,04,42,8.80
2016,05,25,04,43,8.80
2016,05,25,04,44,8.80
2016,05,25,04,45,8.80
2016,05,25,04,46,8.80
2016,05,25,04,47,8.80
2016,05,25,04,48,8.90
2016,05,25,04,49,8.90
2016,05,25,04,50,8.90
2016,05,25,04,51,8.90
2016,05,25,04,52,9.00
2016,05,25,04,53,9.00
2016,05,25,04,54,9.10
2016,05,25,04,55,9.10
2016,05,25,04,56,9.10
2016,05,25,04,57,9.10
2016,05,25,04,58,9.20
2016,05,25,04,59,9.20
2016,05,25,05,00,9.20
2016,05,25,05,01,9.20
2016,05,25,05,02,9.20
2016,05,25,05,03,9.20
2016,05,25,05,04,9.20
2016,05,25,05,05,9.20
2016,05,25,05,06,9.20
2016,05,25,05,07,9.20
2016,05,25,05,08,9.10
2016,05,25,05,09,9.10
2016,05,25,05,10,9.10
2016,05,25,05,11,9.00
2016,05,25,05,12,9.00
2016,05,25,05,13,8.90
2016,05,25,05,14,8.90
2016,05,25,05,15,8.80
2016,05,25,05,16,8.80
2016,05,25,05,17,8.80
2016,05,25,05,18,8.70
2016,05,25,05,19,8.70
2016,05,25,05,20,8.70
2016,05,25,05,21,8.70
2016,05,25,05,22,8.70
2016,05,25,05,23,8.70
2016,05,25,05,24,8.60
2016,05,25,05,25,8.60
2016,05,25,05,26,8.60
2016,05,25,05,27,8.60
2016,05,25,05,28,8.60
2016,05,25,05,29,8.50
2016,05,25,05,30,8.50
2016,05,25,05,31,8.50
2016,05,25,05,32,8.50
2016,05,25,05,33,8.40
2016,05,25,05,34,8.40
2016,05,25,05,35,8.40
2016,05,25,05,36,8.40
2016,05,25,05,37,8.40
2016,05,25,05,38,8.40
2016,05,25,05,39,8.40
2016,05,25,05,40,8.40
2016,05,25,05,41,8.50
2016,05,25,05,42,8.50
2016,05,25,05,43,8.50
2016,05,25,05,44,8.60
2016,05,25,05,45,8.60
2016,05,25,05,46,8.60
2016,05,25,05,47,8.60
2016,05,25,05,48,8.60
2016,05,25,05,49,8.60
2016,05,25,05,50,8.60
2016,05,25,05,51,8.70
2016,05,25,05,52,8.70
2016,05,25,05,53,8.70
2016,05,25,05,54,8.80
2016,05,25,05,55,8.80
2016,05,25,05,56,8.80
2016,05,25,05,57,8.90
2016,05,25,05,58,8.90
2016,05,25,05,59,8.90
2016,05,25,06,00,8.90
2016,05,25,06,01,8.90
2016,05,25,06,02,9.00
2016,05,25,06,03,9.00
2016,05,25,06,04,9.00
2016,05,25,06,05,9.00
2016,05,25,06,06,9.00
2016,05,25,06,07,9.00
2016,05,25,06,08,9.00
2016,05,25,06,09,9.10
2016,05,25,06,10,9.10
2016,05,25,06,11,9.10
2016,05,25,06,12,9.10
2016,05,25,06,13,9.10
2016,05,25,06,14,9.10
2016,05,25,06,15,9.10
2016,05,25,06,16,9.20
2016,05,25,06,17,9.20
2016,05,25,06,18,9.20
2016,05,25,06,19,9.20
2016,05,25,06,20,9.30
2016,05,25,06,21,9.30
2016,05,25,06,22,9.30
2016,05,25,06,23,9.30
2016,05,25,06,24,9.40
2016,05,25,06,25,9.40
2016,05,25,06,26,9.40
2016,05,25,06,27,9.40
2016,05,25,06,28,9.50
2016,05,25,06,29,9.50
2016,05,25,06,30,9.60
2016,05,25,06,31,9.60
2016,05,25,06,32,9.60
2016,05,25,06,33,9.60
2016,05,25,06,34,9.70
2016,05,25,06,35,9.70
2016,05,25,06,36,9.70
2016,05,25,06,37,9.80
2016,05,25,06,38,9.80
2016,05,25,06,39,9.80
2016,05,25,06,40,9.80
2016,05,25,06,41,9.90
2016,05,25,06,42,9.90
2016,05,25,06,43,9.90
2016,05,25,06,44,9.90
2016,05,25,06,45,9.90
2016,05,25,06,46,9.90
2016,05,25,06,47,9.90
2016,05,25,06,48,10.00
2016,05,25,06,49,10.00
2016,05,25,06,50,10.00
2016,05,25,06,51,10.00
2016,05,25,06,52,10.10
2016,05,25,06,53,10.10
2016,05,25,06,54,10.10
2016,05,25,06,55,10.20
2016,05,25,06,56,10.20
2016,05,25,06,57,10.20
2016,05,25,06,58,10.30
2016,05,25,06,59,10.30
2016,05,25,07,00,10.30
2016,05,25,07,01,10.30
2016,05,25,07,02,10.30
2016,05,25,07,03,10.40
2016,05,25,07,04,10.40
2016,05,25,07,05,10.40
2016,05,25,07,06,10.40
2016,05,25,07,07,10.40
2016,05,25,07,08,10.40
2016,05,25,07,09,10.40
2016,05,25,07,10,10.40
2016,05,25,07,11,10.40
2016,05,25,07,12,10.40
2016,05,25,07,13,10.40
2016,05,25,07,14,10.40
2016,05,25,07,15,10.40
2016,05,25,07,16,10.50
2016,05,25,07,17,10.50
2016,05,25,07,18,10.50
2016,05,25,07,19,10.50
2016,05,25,07,20,10.50
2016,05,25,07,21,10.50
2016,05,25,07,22,10.50
2016,05,25,07,23,10.50
2016,05,25,07,24,10.50
2016,05,25,07,25,10.60
2016,05,25,07,26,10.60
2016,05,25,07,27,10.60
2016,05,25,07,28,10.60
2016,05,25,07,29,10.70
2016,05,25,07,30,10.80
2016,05,25,07,31,10.80
2016,05,25,07,32,10.80
2016,05,25,07,33,10.90
2016,05,25,07,34,11.00
2016,05,25,07,35,11.00
2016,05,25,07,36,11.10
2016,05,25,07,37,11.20
2016,05,25,07,38,11.20
2016,05,25,07,39,11.30
2016,05,25,07,40,11.40
2016,05,25,07,41,11.40
2016,05,25,07,42,11.50
2016,05,25,07,43,11.50
2016,05,25,07,44,11.60
2016,05,25,07,45,11.70
2016,05,25,07,46,11.70
2016,05,25,07,47,11.70
2016,05,25,07,48,11.80
2016,05,25,07,49,11.80
2016,05,25,07,50,11.90
2016,05,25,07,51,11.90
2016,05,25,07,52,11.90
2016,05,25,07,53,12.00
2016,05,25,07,54,12.00
2016,05,25,07,55,12.00
2016,05,25,07,56,12.10
2016,05,25,07,57,12.10
2016,05,25,07,58,12.10
2016,05,25,07,59,12.20
2016,05,25,08,00,12.20
2016,05,25,08,01,12.20
2016,05,25,08,02,12.30
2016,05,25,08,03,12.30
2016,05,25,08,04,12.40
2016,05,25,08,05,12.40
2016,05,25,08,06,12.40
2016,05,25,08,07,12.50
2016,05,25,08,08,12.50
2016,05,25,08,09,12.60
2016,05,25,08,10,12.60
2016,05,25,08,11,12.60
2016,05,25,08,12,12.60
2016,05,25,08,13,12.60
2016,05,25,08,14,12.60
2016,05,25,08,15,12.60
2016,05,25,08,16,12.60
2016,05,25,08,17,12.60
2016,05,25,08,18,12.60
2016,05,25,08,19,12.60
2016,05,25,08,20,12.60
2016,05,25,08,21,12.60
2016,05,25,08,22,12.60
2016,05,25,08,23,12.60
2016,05,25,08,24,12.60
2016,05,25,08,25,12.70
2016,05,25,08,26,12.70
2016,05,25,08,27,12.70
2016,05,25,08,28,12.70
2016,05,25,08,29,12.70
2016,05,25,08,30,12.70
2016,05,25,08,31,12.70
2016,05,25,08,32,12.70
2016,05,25,08,33,12.70
2016,05,25,08,34,12.70
2016,05,25,08,35,12.70
2016,05,25,08,36,12.70
2016,05,25,08,37,12.70
2016,05,25,08,38,12.70
2016,05,25,08,39,12.80
2016,05,25,08,40,12.80
2016,05,25,08,41,12.80
2016,05,25,08,42,12.80
2016,05,25,08,43,12.80
2016,05,25,08,44,12.80
2016,05,25,08,45,12.80
2016,05,25,08,46,12.80
2016,05,25,08,47,12.80
2016,05,25,08,48,12.80
2016,05,25,08,49,12.90
2016,05,25,08,50,12.90
2016,05,25,08,51,12.90
2016,05,25,08,52,13.00
2016,05,25,08,53,13.00
2016,05,25,08,54,13.00
2016,05,25,08,55,13.10
2016,05,25,08,56,13.10
2016,05,25,08,57,13.10
2016,05,25,08,58,13.20
2016,05,25,08,59,13.20
2016,05,25,09,00,13.20
2016,05,25,09,01,13.20
2016,05,25,09,02,13.30
2016,05,25,09,03,13.30
2016,05,25,09,04,13.30
2016,05,25,09,05,13.30
2016,05,25,09,06,13.40
2016,05,25,09,07,13.40
2016,05,25,09,08,13.40
2016,05,25,09,09,13.40
2016,05,25,09,10,13.40
2016,05,25,09,11,13.40
2016,05,25,09,12,13.50
2016,05,25,09,13,13.50
2016,05,25,09,14,13.50
2016,05,25,09,15,13.60
2016,05,25,09,16,13.60
2016,05,25,09,17,13.60
2016,05,25,09,18,13.50
2016,05,25,09,19,13.50
2016,05,25,09,20,13.50
2016,05,25,09,21,13.50
2016,05,25,09,22,13.50
2016,05,25,09,23,13.50
2016,05,25,09,24,13.40
2016,05,25,09,25,13.40
2016,05,25,09,26,13.40
2016,05,25,09,27,13.50
2016,05,25,09,28,13.50
2016,05,25,09,29,13.50
2016,05,25,09,30,13.40
2016,05,25,09,31,13.40
2016,05,25,09,32,13.40
2016,05,25,09,33,13.40
2016,05,25,09,34,13.50
2016,05,25,09,35,13.50
2016,05,25,09,36,13.60
2016,05,25,09,37,13.60
2016,05,25,09,38,13.70
2016,05,25,09,39,13.70
2016,05,25,09,40,13.80
2016,05,25,09,41,13.80
2016,05,25,09,42,13.90
2016,05,25,09,43,13.90
2016,05,25,09,44,14.00
2016,05,25,09,45,14.10
2016,05,25,09,46,14.10
2016,05,25,09,47,14.20
2016,05,25,09,48,14.30
2016,05,25,09,49,14.30
2016,05,25,09,50,14.30
2016,05,25,09,51,14.30
2016,05,25,09,52,14.30
2016,05,25,09,53,14.30
2016,05,25,09,54,14.30
2016,05,25,09,55,14.30
2016,05,25,09,56,14.30
2016,05,25,09,57,14.30
2016,05,25,09,58,14.30
2016,05,25,09,59,14.40
2016,05,25,10,00,14.30
2016,05,25,10,01,14.30
2016,05,25,10,02,14.30
2016,05,25,10,03,14.20
2016,05,25,10,04,14.20
2016,05,25,10,05,14.20
2016,05,25,10,06,14.30
2016,05,25,10,07,14.30
2016,05,25,10,08,14.30
2016,05,25,10,09,14.30
2016,05,25,10,10,14.30
2016,05,25,10,11,14.30
2016,05,25,10,12,14.30
2016,05,25,10,13,14.30
2016,05,25,10,14,14.30
2016,05,25,10,15,14.30
2016,05,25,10,16,14.30
2016,05,25,10,17,14.40
2016,05,25,10,18,14.40
2016,05,25,10,19,14.50
2016,05,25,10,20,14.50
2016,05,25,10,21,14.50
2016,05,25,10,22,14.50
2016,05,25,10,23,14.60
2016,05,25,10,24,14.60
2016,05,25,10,25,14.60
2016,05,25,10,26,14.60
2016,05,25,10,27,14.70
2016,05,25,10,28,14.70
2016,05,25,10,29,14.70
2016,05,25,10,30,14.70
2016,05,25,10,31,14.80
2016,05,25,10,32,14.80
2016,05,25,10,33,14.80
2016,05,25,10,34,14.90
2016,05,25,10,35,15.00
2016,05,25,10,36,15.10
2016,05,25,10,37,15.10
2016,05,25,10,38,15.20
2016,05,25,10,39,15.20
2016,05,25,10,40,15.10
2016,05,25,10,41,15.10
2016,05,25,10,42,15.00
2016,05,25,10,43,15.00
2016,05,25,10,44,15.00
2016,05,25,10,45,14.90
2016,05,25,10,46,14.90
2016,05,25,10,47,15.00
2016,05,25,10,48,15.00
2016,05,25,10,49,15.10
2016,05,25,10,50,15.10
2016,05,25,10,51,15.20
2016,05,25,10,52,15.20
2016,05,25,10,53,15.30
2016,05,25,10,54,15.30
2016,05,25,10,55,15.30
2016,05,25,10,56,15.30
2016,05,25,10,57,15.20
2016,05,25,10,58,15.20
2016,05,25,10,59,15.20
2016,05,25,11,00,15.20
2016,05,25,11,01,15.30
2016,05,25,11,02,15.30
2016,05,25,11,03,15.30
2016,05,25,11,04,15.30
2016,05,25,11,05,15.30
2016,05,25,11,06,15.30
2016,05,25,11,07,15.40
2016,05,25,11,08,15.50
2016,05,25,11,09,15.50
2016,05,25,11,10,15.50
2016,05,25,11,11,15.50
2016,05,25,11,12,15.60
2016,05,25,11,13,15.60
2016,05,25,11,14,15.70
2016,05,25,11,15,15.70
2016,05,25,11,16,15.80
2016,05,25,11,17,15.90
2016,05,25,11,18,16.00
2016,05,25,11,19,16.00
2016,05,25,11,20,16.00
2016,05,25,11,21,16.00
2016,05,25,11,22,16.10
2016,05,25,11,23,16.00
2016,05,25,11,24,16.00
2016,05,25,11,25,16.00
2016,05,25,11,26,16.00
2016,05,25,11,27,15.90
2016,05,25,11,28,16.00
2016,05,25,11,29,16.00
2016,05,25,11,30,16.10
2016,05,25,11,31,16.10
2016,05,25,11,32,16.20
2016,05,25,11,33,16.30
2016,05,25,11,34,16.30
2016,05,25,11,35,16.40
2016,05,25,11,36,16.40
2016,05,25,11,37,16.50
2016,05,25,11,38,16.50
2016,05,25,11,39,16.40
2016,05,25,11,40,16.50
2016,05,25,11,41,16.50
2016,05,25,11,42,16.60
2016,05,25,11,43,16.60
2016,05,25,11,44,16.70
2016,05,25,11,45,16.70
2016,05,25,11,46,16.80
2016,05,25,11,47,16.80
2016,05,25,11,48,16.80
2016,05,25,11,49,16.80
2016,05,25,11,50,16.80
2016,05,25,11,51,16.70
2016,05,25,11,52,16.70
2016,05,25,11,53,16.80
2016,05,25,11,54,16.70
2016,05,25,11,55,16.70
2016,05,25,11,56,16.70
2016,05,25,11,57,16.70
2016,05,25,11,58,16.80
2016,05,25,11,59,16.80
2016,05,25,12,00,16.90
2016,05,25,12,01,16.90
2016,05,25,12,02,17.00
2016,05,25,12,03,17.00
2016,05,25,12,04,17.10
2016,05,25,12,05,17.20
2016,05,25,12,06,17.30
2016,05,25,12,07,17.40
2016,05,25,12,08,17.40
2016,05,25,12,09,17.40
2016,05,25,12,10,17.40
2016,05,25,12,11,17.30
2016,05,25,12,12,17.30
2016,05,25,12,13,17.20
2016,05,25,12,14,17.20
2016,05,25,12,15,17.30
2016,05,25,12,16,17.30
2016,05,25,12,17,17.40
2016,05,25,12,18,17.50
2016,05,25,12,19,17.60
2016,05,25,12,20,17.60
2016,05,25,12,21,17.60
2016,05,25,12,22,17.50
2016,05,25,12,23,17.40
2016,05,25,12,24,17.40
2016,05,25,12,25,17.40
2016,05,25,12,26,17.40
2016,05,25,12,27,17.40
2016,05,25,12,28,17.40
2016,05,25,12,29,17.50
2016,05,25,12,30,17.60
2016,05,25,12,31,17.70
2016,05,25,12,32,17.80
2016,05,25,12,33,17.80
2016,05,25,12,34,17.90
2016,05,25,12,35,18.00
2016,05,25,12,36,18.10
2016,05,25,12,37,18.20
2016,05,25,12,38,18.30
2016,05,25,12,39,18.40
2016,05,25,12,40,18.40
2016,05,25,12,41,18.50
2016,05,25,12,42,18.60
2016,05,25,12,43,18.60
2016,05,25,12,44,18.70
2016,05,25,12,45,18.80
2016,05,25,12,46,18.80
2016,05,25,12,47,18.90
2016,05,25,12,48,18.90
2016,05,25,12,49,18.90
2016,05,25,12,50,19.00
2016,05,25,12,51,18.90
2016,05,25,12,52,18.90
2016,05,25,12,53,18.90
2016,05,25,12,54,18.90
2016,05,25,12,55,18.90
2016,05,25,12,56,18.90
2016,05,25,12,57,18.90
2016,05,25,12,58,19.00
2016,05,25,12,59,19.00
2016,05,25,13,00,19.00
2016,05,25,13,01,19.10
2016,05,25,13,02,19.10
2016,05,25,13,03,19.10
2016,05,25,13,04,19.10
2016,05,25,13,05,19.10
2016,05,25,13,06,19.10
2016,05,25,13,07,19.10
2016,05,25,13,08,19.10
2016,05,25,13,09,19.00
2016,05,25,13,10,19.00
2016,05,25,13,11,19.00
2016,05,25,13,12,19.00
2016,05,25,13,13,19.00
2016,05,25,13,14,19.10
2016,05,25,13,15,19.20
2016,05,25,13,16,19.30
2016,05,25,13,17,19.30
2016,05,25,13,18,19.30
2016,05,25,13,19,19.30
2016,05,25,13,20,19.20
2016,05,25,13,21,19.20
2016,05,25,13,22,19.20
2016,05,25,13,23,19.20
2016,05,25,13,24,19.30
2016,05,25,13,25,19.30
2016,05,25,13,26,19.30
2016,05,25,13,27,19.30
2016,05,25,13,28,19.30
2016,05,25,13,29,19.20
2016,05,25,13,30,19.10
2016,05,25,13,31,19.10
2016,05,25,13,32,19.10
2016,05,25,13,33,19.10
2016,05,25,13,34,19.10
2016,05,25,13,35,19.10
2016,05,25,13,36,19.20
2016,05,25,13,37,19.20
2016,05,25,13,38,19.30
2016,05,25,13,39,19.30
2016,05,25,13,40,19.50
2016,05,25,13,41,19.60
2016,05,25,13,42,19.70
2016,05,25,13,43,19.80
2016,05,25,13,44,19.80
2016,05,25,13,45,19.80
2016,05,25,13,46,19.80
2016,05,25,13,47,19.70
2016,05,25,13,48,19.70
2016,05,25,13,49,19.70
2016,05,25,13,50,19.70
2016,05,25,13,51,19.70
2016,05,25,13,52,19.70
2016,05,25,13,53,19.80
2016,05,25,13,54,19.80
2016,05,25,13,55,19.80
2016,05,25,13,56,19.80
2016,05,25,13,57,19.90
2016,05,25,13,58,19.90
2016,05,25,13,59,19.90
2016,05,25,14,00,19.90
2016,05,25,14,01,19.80
2016,05,25,14,02,19.70
2016,05,25,14,03,19.60
2016,05,25,14,04,19.50
2016,05,25,14,05,19.40
2016,05,25,14,06,19.30
2016,05,25,14,07,19.20
2016,05,25,14,08,19.20
2016,05,25,14,09,19.30
2016,05,25,14,10,19.30
2016,05,25,14,11,19.30
2016,05,25,14,12,19.30
2016,05,25,14,13,19.30
2016,05,25,14,14,19.30
2016,05,25,14,15,19.40
2016,05,25,14,16,19.40
2016,05,25,14,17,19.40
2016,05,25,14,18,19.40
2016,05,25,14,19,19.40
2016,05,25,14,20,19.40
2016,05,25,14,21,19.50
2016,05,25,14,22,19.60
2016,05,25,14,23,19.70
2016,05,25,14,24,19.80
2016,05,25,14,25,19.90
2016,05,25,14,26,19.90
2016,05,25,14,27,20.00
2016,05,25,14,28,20.00
2016,05,25,14,29,19.90
2016,05,25,14,30,19.80
2016,05,25,14,31,19.80
2016,05,25,14,32,19.80
2016,05,25,14,33,19.80
2016,05,25,14,34,19.80
2016,05,25,14,35,19.80
2016,05,25,14,36,19.80
2016,05,25,14,37,19.80
2016,05,25,14,38,19.80
2016,05,25,14,39,19.80
2016,05,25,14,40,19.80
2016,05,25,14,41,19.80
2016,05,25,14,42,19.80
2016,05,25,14,43,19.80
2016,05,25,14,44,19.90
2016,05,25,14,45,19.90
2016,05,25,14,46,20.00
2016,05,25,14,47,20.10
2016,05,25,14,48,20.10
2016,05,25,14,49,20.20
2016,05,25,14,50,20.20
2016,05,25,14,51,20.20
2016,05,25,14,52,20.20
2016,05,25,14,53,20.10
2016,05,25,14,54,20.10
2016,05,25,14,55,20.00
2016,05,25,14,56,20.00
2016,05,25,14,57,20.00
2016,05,25,14,58,20.00
2016,05,25,14,59,20.00
2016,05,25,15,00,20.00
2016,05,25,15,01,19.90
2016,05,25,15,02,19.90
2016,05,25,15,03,20.00
2016,05,25,15,04,20.00
2016,05,25,15,05,20.00
2016,05,25,15,06,20.10
2016,05,25,15,07,20.20
2016,05,25,15,08,20.20
2016,05,25,15,09,20.30
2016,05,25,15,10,20.40
2016,05,25,15,11,20.50
2016,05,25,15,12,20.60
2016,05,25,15,13,20.60
2016,05,25,15,14,20.70
2016,05,25,15,15,20.60
2016,05,25,15,16,20.60
2016,05,25,15,17,20.60
2016,05,25,15,18,20.50
2016,05,25,15,19,20.50
2016,05,25,15,20,20.50
2016,05,25,15,21,20.50
2016,05,25,15,22,20.60
2016,05,25,15,23,20.60
2016,05,25,15,24,20.50
2016,05,25,15,25,20.50
2016,05,25,15,26,20.40
2016,05,25,15,27,20.40
2016,05,25,15,28,20.40
2016,05,25,15,29,20.40
2016,05,25,15,30,20.50
2016,05,25,15,31,20.50
2016,05,25,15,32,20.60
2016,05,25,15,33,20.70
2016,05,25,15,34,20.70
2016,05,25,15,35,20.70
2016,05,25,15,36,20.60
2016,05,25,15,37,20.60
2016,05,25,15,38,20.60
2016,05,25,15,39,20.50
2016,05,25,15,40,20.40
2016,05,25,15,41,20.40
2016,05,25,15,42,20.40
2016,05,25,15,43,20.40
2016,05,25,15,44,20.50
2016,05,25,15,45,20.50
2016,05,25,15,46,20.50
2016,05,25,15,47,20.50
2016,05,25,15,48,20.50
2016,05,25,15,49,20.60
2016,05,25,15,50,20.70
2016,05,25,15,51,20.70
2016,05,25,15,52,20.80
2016,05,25,15,53,20.80
2016,05,25,15,54,20.70
2016,05,25,15,55,20.70
2016,05,25,15,56,20.70
2016,05,25,15,57,20.70
2016,05,25,15,58,20.70
2016,05,25,15,59,20.70
2016,05,25,16,00,20.70
2016,05,25,16,01,20.60
2016,05,25,16,02,20.60
2016,05,25,16,03,20.60
2016,05,25,16,04,20.60
2016,05,25,16,05,20.60
2016,05,25,16,06,20.60
2016,05,25,16,07,20.60
2016,05,25,16,08,20.60
2016,05,25,16,09,20.60
2016,05,25,16,10,20.70
2016,05,25,16,11,20.80
2016,05,25,16,12,20.80
2016,05,25,16,13,20.90
2016,05,25,16,14,20.80
2016,05,25,16,15,20.80
2016,05,25,16,16,20.80
2016,05,25,16,17,20.80
2016,05,25,16,18,20.80
2016,05,25,16,19,20.80
2016,05,25,16,20,20.90
2016,05,25,16,21,20.90
2016,05,25,16,22,20.90
2016,05,25,16,23,20.90
2016,05,25,16,24,21.00
2016,05,25,16,25,21.10
2016,05,25,16,26,21.00
2016,05,25,16,27,21.00
2016,05,25,16,28,20.90
2016,05,25,16,29,20.80
2016,05,25,16,30,20.80
2016,05,25,16,31,20.80
2016,05,25,16,32,20.80
2016,05,25,16,33,20.70
2016,05,25,16,34,20.70
2016,05,25,16,35,20.70
2016,05,25,16,36,20.60
2016,05,25,16,37,20.50
2016,05,25,16,38,20.50
2016,05,25,16,39,20.50
2016,05,25,16,40,20.50
2016,05,25,16,41,20.50
2016,05,25,16,42,20.50
2016,05,25,16,43,20.50
2016,05,25,16,44,20.60
2016,05,25,16,45,20.60
2016,05,25,16,46,20.70
2016,05,25,16,47,20.70
2016,05,25,16,48,20.80
2016,05,25,16,49,20.80
2016,05,25,16,50,20.90
2016,05,25,16,51,21.00
2016,05,25,16,52,21.00
2016,05,25,16,53,21.10
2016,05,25,16,54,21.10
2016,05,25,16,55,21.10
2016,05,25,16,56,21.10
2016,05,25,16,57,21.10
2016,05,25,16,58,21.10
2016,05,25,16,59,21.00
2016,05,25,17,00,21.00
2016,05,25,17,01,20.80
2016,05,25,17,02,20.80
2016,05,25,17,03,20.70
2016,05,25,17,04,20.70
2016,05,25,17,05,20.70
2016,05,25,17,06,20.60
2016,05,25,17,07,20.60
2016,05,25,17,08,20.70
2016,05,25,17,09,20.70
2016,05,25,17,10,20.80
2016,05,25,17,11,20.80
2016,05,25,17,12,20.80
2016,05,25,17,13,20.80
2016,05,25,17,14,20.70
2016,05,25,17,15,20.70
2016,05,25,17,16,20.70
2016,05,25,17,17,20.70
2016,05,25,17,18,20.70
2016,05,25,17,19,20.70
2016,05,25,17,20,20.70
2016,05,25,17,21,20.70
2016,05,25,17,22,20.70
2016,05,25,17,23,20.70
2016,05,25,17,24,20.70
2016,05,25,17,25,20.60
2016,05,25,17,26,20.60
2016,05,25,17,27,20.60