Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,17.20
2021,08,12,00,01,17.20
2021,08,12,00,02,17.20
2021,08,12,00,03,17.20
2021,08,12,00,04,17.20
2021,08,12,00,05,17.20
2021,08,12,00,06,17.20
2021,08,12,00,07,17.20
2021,08,12,00,08,17.20
2021,08,12,00,09,17.20
2021,08,12,00,10,17.20
2021,08,12,00,11,17.20
2021,08,12,00,12,17.20
2021,08,12,00,13,17.20
2021,08,12,00,14,17.20
2021,08,12,00,15,17.20
2021,08,12,00,16,17.20
2021,08,12,00,17,17.20
2021,08,12,00,18,17.20
2021,08,12,00,19,17.20
2021,08,12,00,20,17.30
2021,08,12,00,21,17.30
2021,08,12,00,22,17.30
2021,08,12,00,23,17.30
2021,08,12,00,24,17.30
2021,08,12,00,25,17.30
2021,08,12,00,26,17.40
2021,08,12,00,27,17.40
2021,08,12,00,28,17.40
2021,08,12,00,29,17.40
2021,08,12,00,30,17.40
2021,08,12,00,31,17.40
2021,08,12,00,32,17.40
2021,08,12,00,33,17.40
2021,08,12,00,34,17.40
2021,08,12,00,35,17.40
2021,08,12,00,36,17.30
2021,08,12,00,37,17.20
2021,08,12,00,38,17.10
2021,08,12,00,39,17.00
2021,08,12,00,40,16.90
2021,08,12,00,41,16.80
2021,08,12,00,42,16.70
2021,08,12,00,43,16.70
2021,08,12,00,44,16.60
2021,08,12,00,45,16.50
2021,08,12,00,46,16.50
2021,08,12,00,47,16.40
2021,08,12,00,48,16.40
2021,08,12,00,49,16.30
2021,08,12,00,50,16.30
2021,08,12,00,51,16.30
2021,08,12,00,52,16.30
2021,08,12,00,53,16.20
2021,08,12,00,54,16.20
2021,08,12,00,55,16.30
2021,08,12,00,56,16.30
2021,08,12,00,57,16.30
2021,08,12,00,58,16.30
2021,08,12,00,59,16.30
2021,08,12,01,00,16.40
2021,08,12,01,01,16.40
2021,08,12,01,02,16.40
2021,08,12,01,03,16.40
2021,08,12,01,04,16.40
2021,08,12,01,05,16.40
2021,08,12,01,06,16.40
2021,08,12,01,07,16.40
2021,08,12,01,08,16.40
2021,08,12,01,09,16.30
2021,08,12,01,10,16.30
2021,08,12,01,11,16.30
2021,08,12,01,12,16.30
2021,08,12,01,13,16.20
2021,08,12,01,14,16.30
2021,08,12,01,15,16.30
2021,08,12,01,16,16.40
2021,08,12,01,17,16.40
2021,08,12,01,18,16.50
2021,08,12,01,19,16.50
2021,08,12,01,20,16.50
2021,08,12,01,21,16.50
2021,08,12,01,22,16.50
2021,08,12,01,23,16.50
2021,08,12,01,24,16.40
2021,08,12,01,25,16.40
2021,08,12,01,26,16.30
2021,08,12,01,27,16.30
2021,08,12,01,28,16.30
2021,08,12,01,29,16.30
2021,08,12,01,30,16.30
2021,08,12,01,31,16.30
2021,08,12,01,32,16.30
2021,08,12,01,33,16.40
2021,08,12,01,34,16.40
2021,08,12,01,35,16.40
2021,08,12,01,36,16.40
2021,08,12,01,37,16.40
2021,08,12,01,38,16.40
2021,08,12,01,39,16.40
2021,08,12,01,40,16.40
2021,08,12,01,41,16.40
2021,08,12,01,42,16.30
2021,08,12,01,43,16.30
2021,08,12,01,44,16.30
2021,08,12,01,45,16.30
2021,08,12,01,46,16.30
2021,08,12,01,47,16.30
2021,08,12,01,48,16.20
2021,08,12,01,49,16.10
2021,08,12,01,50,16.00
2021,08,12,01,51,16.00
2021,08,12,01,52,15.90
2021,08,12,01,53,15.90
2021,08,12,01,54,15.90
2021,08,12,01,55,15.80
2021,08,12,01,56,15.80
2021,08,12,01,57,15.80
2021,08,12,01,58,15.80
2021,08,12,01,59,15.80
2021,08,12,02,00,15.70
2021,08,12,02,01,15.70
2021,08,12,02,02,15.70
2021,08,12,02,03,15.70
2021,08,12,02,04,15.70
2021,08,12,02,05,15.60
2021,08,12,02,06,15.60
2021,08,12,02,07,15.60
2021,08,12,02,08,15.50
2021,08,12,02,09,15.50
2021,08,12,02,10,15.40
2021,08,12,02,11,15.40
2021,08,12,02,12,15.40
2021,08,12,02,13,15.40
2021,08,12,02,14,15.30
2021,08,12,02,15,15.30
2021,08,12,02,16,15.30
2021,08,12,02,17,15.30
2021,08,12,02,18,15.20
2021,08,12,02,19,15.20
2021,08,12,02,20,15.20
2021,08,12,02,21,15.20
2021,08,12,02,22,15.10
2021,08,12,02,23,15.10
2021,08,12,02,24,15.10
2021,08,12,02,25,15.10
2021,08,12,02,26,15.00
2021,08,12,02,27,15.00
2021,08,12,02,28,15.00
2021,08,12,02,29,15.00
2021,08,12,02,30,15.00
2021,08,12,02,31,15.00
2021,08,12,02,32,15.00
2021,08,12,02,33,15.00
2021,08,12,02,34,15.10
2021,08,12,02,35,15.10
2021,08,12,02,36,15.20
2021,08,12,02,37,15.20
2021,08,12,02,38,15.20
2021,08,12,02,39,15.30
2021,08,12,02,40,15.30
2021,08,12,02,41,15.30
2021,08,12,02,42,15.30
2021,08,12,02,43,15.30
2021,08,12,02,44,15.40
2021,08,12,02,45,15.40
2021,08,12,02,46,15.40
2021,08,12,02,47,15.40
2021,08,12,02,48,15.40
2021,08,12,02,49,15.40
2021,08,12,02,50,15.40
2021,08,12,02,51,15.40
2021,08,12,02,52,15.40
2021,08,12,02,53,15.40
2021,08,12,02,54,15.40
2021,08,12,02,55,15.40
2021,08,12,02,56,15.40
2021,08,12,02,57,15.40
2021,08,12,02,58,15.40
2021,08,12,02,59,15.40
2021,08,12,03,00,15.40
2021,08,12,03,01,15.50
2021,08,12,03,02,15.60
2021,08,12,03,03,15.60
2021,08,12,03,04,15.70
2021,08,12,03,05,15.80
2021,08,12,03,06,15.90
2021,08,12,03,07,16.00
2021,08,12,03,08,16.10
2021,08,12,03,09,16.20
2021,08,12,03,10,16.40
2021,08,12,03,11,16.60
2021,08,12,03,12,16.70
2021,08,12,03,13,16.80
2021,08,12,03,14,17.00
2021,08,12,03,15,17.10
2021,08,12,03,16,17.20
2021,08,12,03,17,17.40
2021,08,12,03,18,17.50
2021,08,12,03,19,17.50
2021,08,12,03,20,17.60
2021,08,12,03,21,17.70
2021,08,12,03,22,17.80
2021,08,12,03,23,17.90
2021,08,12,03,24,17.90
2021,08,12,03,25,18.00
2021,08,12,03,26,18.10
2021,08,12,03,27,18.10
2021,08,12,03,28,18.20
2021,08,12,03,29,18.30
2021,08,12,03,30,18.40
2021,08,12,03,31,18.50
2021,08,12,03,32,18.70
2021,08,12,03,33,18.80
2021,08,12,03,34,18.90
2021,08,12,03,35,19.10
2021,08,12,03,36,19.20
2021,08,12,03,37,19.40
2021,08,12,03,38,19.50
2021,08,12,03,39,19.70
2021,08,12,03,40,19.80
2021,08,12,03,41,20.00
2021,08,12,03,42,20.10
2021,08,12,03,43,20.20
2021,08,12,03,44,20.30
2021,08,12,03,45,20.40
2021,08,12,03,46,20.50
2021,08,12,03,47,20.50
2021,08,12,03,48,20.60
2021,08,12,03,49,20.60
2021,08,12,03,50,20.60
2021,08,12,03,51,20.60
2021,08,12,03,52,20.60
2021,08,12,03,53,20.60
2021,08,12,03,54,20.60
2021,08,12,03,55,20.60
2021,08,12,03,56,20.60
2021,08,12,03,57,20.60
2021,08,12,03,58,20.60
2021,08,12,03,59,20.50
2021,08,12,04,00,20.50
2021,08,12,04,01,20.50
2021,08,12,04,02,20.50
2021,08,12,04,03,20.40
2021,08,12,04,04,20.40
2021,08,12,04,05,20.40
2021,08,12,04,06,20.30
2021,08,12,04,07,20.30
2021,08,12,04,08,20.20
2021,08,12,04,09,20.20
2021,08,12,04,10,20.20
2021,08,12,04,11,20.10
2021,08,12,04,12,20.00
2021,08,12,04,13,20.00
2021,08,12,04,14,19.90
2021,08,12,04,15,19.90
2021,08,12,04,16,19.80
2021,08,12,04,17,19.80
2021,08,12,04,18,19.70
2021,08,12,04,19,19.70
2021,08,12,04,20,19.70
2021,08,12,04,21,19.60
2021,08,12,04,22,19.60
2021,08,12,04,23,19.60
2021,08,12,04,24,19.50
2021,08,12,04,25,19.50
2021,08,12,04,26,19.40
2021,08,12,04,27,19.40
2021,08,12,04,28,19.40
2021,08,12,04,29,19.30
2021,08,12,04,30,19.30
2021,08,12,04,31,19.20
2021,08,12,04,32,19.20
2021,08,12,04,33,19.20
2021,08,12,04,34,19.10
2021,08,12,04,35,19.10
2021,08,12,04,36,19.10
2021,08,12,04,37,19.10
2021,08,12,04,38,19.00
2021,08,12,04,39,19.00
2021,08,12,04,40,19.00
2021,08,12,04,41,18.90
2021,08,12,04,42,18.90
2021,08,12,04,43,18.90
2021,08,12,04,44,18.90
2021,08,12,04,45,18.80
2021,08,12,04,46,18.80
2021,08,12,04,47,18.80
2021,08,12,04,48,18.70
2021,08,12,04,49,18.70
2021,08,12,04,50,18.70
2021,08,12,04,51,18.70
2021,08,12,04,52,18.70
2021,08,12,04,53,18.60
2021,08,12,04,54,18.60
2021,08,12,04,55,18.60
2021,08,12,04,56,18.60
2021,08,12,04,57,18.60
2021,08,12,04,58,18.60
2021,08,12,04,59,18.60
2021,08,12,05,00,18.60
2021,08,12,05,01,18.60
2021,08,12,05,02,18.60
2021,08,12,05,03,18.60
2021,08,12,05,04,18.60
2021,08,12,05,05,18.60
2021,08,12,05,06,18.60
2021,08,12,05,07,18.50
2021,08,12,05,08,18.50
2021,08,12,05,09,18.40
2021,08,12,05,10,18.40
2021,08,12,05,11,18.40
2021,08,12,05,12,18.40
2021,08,12,05,13,18.40
2021,08,12,05,14,18.30
2021,08,12,05,15,18.30
2021,08,12,05,16,18.30
2021,08,12,05,17,18.20
2021,08,12,05,18,18.20
2021,08,12,05,19,18.10
2021,08,12,05,20,18.10
2021,08,12,05,21,18.00
2021,08,12,05,22,18.00
2021,08,12,05,23,18.00
2021,08,12,05,24,17.90
2021,08,12,05,25,17.90
2021,08,12,05,26,17.90
2021,08,12,05,27,17.90
2021,08,12,05,28,17.90
2021,08,12,05,29,17.90
2021,08,12,05,30,17.80
2021,08,12,05,31,17.80
2021,08,12,05,32,17.80
2021,08,12,05,33,17.80
2021,08,12,05,34,17.70
2021,08,12,05,35,17.70
2021,08,12,05,36,17.70
2021,08,12,05,37,17.70
2021,08,12,05,38,17.70
2021,08,12,05,39,17.70
2021,08,12,05,40,17.70
2021,08,12,05,41,17.70
2021,08,12,05,42,17.70
2021,08,12,05,43,17.70
2021,08,12,05,44,17.70
2021,08,12,05,45,17.70
2021,08,12,05,46,17.70
2021,08,12,05,47,17.70
2021,08,12,05,48,17.70
2021,08,12,05,49,17.70
2021,08,12,05,50,17.70
2021,08,12,05,51,17.70
2021,08,12,05,52,17.70
2021,08,12,05,53,17.70
2021,08,12,05,54,17.70
2021,08,12,05,55,17.70
2021,08,12,05,56,17.70
2021,08,12,05,57,17.70
2021,08,12,05,58,17.70
2021,08,12,05,59,17.70
2021,08,12,06,00,17.60
2021,08,12,06,01,17.60
2021,08,12,06,02,17.50
2021,08,12,06,03,17.50
2021,08,12,06,04,17.40
2021,08,12,06,05,17.40
2021,08,12,06,06,17.40
2021,08,12,06,07,17.40
2021,08,12,06,08,17.30
2021,08,12,06,09,17.30
2021,08,12,06,10,17.30
2021,08,12,06,11,17.30
2021,08,12,06,12,17.30
2021,08,12,06,13,17.30
2021,08,12,06,14,17.30
2021,08,12,06,15,17.20
2021,08,12,06,16,17.20
2021,08,12,06,17,17.20
2021,08,12,06,18,17.10
2021,08,12,06,19,17.10
2021,08,12,06,20,17.00
2021,08,12,06,21,17.00
2021,08,12,06,22,16.90
2021,08,12,06,23,16.90
2021,08,12,06,24,16.80
2021,08,12,06,25,16.80
2021,08,12,06,26,16.70
2021,08,12,06,27,16.70
2021,08,12,06,28,16.70
2021,08,12,06,29,16.70
2021,08,12,06,30,16.70
2021,08,12,06,31,16.70
2021,08,12,06,32,16.80
2021,08,12,06,33,16.80
2021,08,12,06,34,16.80
2021,08,12,06,35,16.80
2021,08,12,06,36,16.90
2021,08,12,06,37,16.90
2021,08,12,06,38,16.90
2021,08,12,06,39,16.90
2021,08,12,06,40,17.00
2021,08,12,06,41,17.00
2021,08,12,06,42,17.00
2021,08,12,06,43,17.10
2021,08,12,06,44,17.10
2021,08,12,06,45,17.10
2021,08,12,06,46,17.10
2021,08,12,06,47,17.10
2021,08,12,06,48,17.10
2021,08,12,06,49,17.20
2021,08,12,06,50,17.20
2021,08,12,06,51,17.20
2021,08,12,06,52,17.20
2021,08,12,06,53,17.20
2021,08,12,06,54,17.20
2021,08,12,06,55,17.20
2021,08,12,06,56,17.20
2021,08,12,06,57,17.20
2021,08,12,06,58,17.20
2021,08,12,06,59,17.20
2021,08,12,07,00,17.20
2021,08,12,07,01,17.20
2021,08,12,07,02,17.20
2021,08,12,07,03,17.20
2021,08,12,07,04,17.10
2021,08,12,07,05,17.10
2021,08,12,07,06,17.00
2021,08,12,07,07,16.90
2021,08,12,07,08,16.70
2021,08,12,07,09,16.60
2021,08,12,07,10,16.40
2021,08,12,07,11,16.20
2021,08,12,07,12,16.10
2021,08,12,07,13,16.00
2021,08,12,07,14,15.90
2021,08,12,07,15,15.80
2021,08,12,07,16,15.70
2021,08,12,07,17,15.60
2021,08,12,07,18,15.60
2021,08,12,07,19,15.50
2021,08,12,07,20,15.50
2021,08,12,07,21,15.40
2021,08,12,07,22,15.40
2021,08,12,07,23,15.40
2021,08,12,07,24,15.40
2021,08,12,07,25,15.40
2021,08,12,07,26,15.40
2021,08,12,07,27,15.40
2021,08,12,07,28,15.40
2021,08,12,07,29,15.30
2021,08,12,07,30,15.30
2021,08,12,07,31,15.20
2021,08,12,07,32,15.20
2021,08,12,07,33,15.20
2021,08,12,07,34,15.20
2021,08,12,07,35,15.20
2021,08,12,07,36,15.40
2021,08,12,07,37,15.50
2021,08,12,07,38,15.60
2021,08,12,07,39,15.70
2021,08,12,07,40,15.70
2021,08,12,07,41,15.80
2021,08,12,07,42,15.80
2021,08,12,07,43,15.90
2021,08,12,07,44,16.00
2021,08,12,07,45,16.00
2021,08,12,07,46,16.00
2021,08,12,07,47,16.00
2021,08,12,07,48,15.90
2021,08,12,07,49,15.90
2021,08,12,07,50,15.90
2021,08,12,07,51,15.80
2021,08,12,07,52,15.80
2021,08,12,07,53,15.70
2021,08,12,07,54,15.60
2021,08,12,07,55,15.60
2021,08,12,07,56,15.60
2021,08,12,07,57,15.60
2021,08,12,07,58,15.50
2021,08,12,07,59,15.60
2021,08,12,08,00,15.60
2021,08,12,08,01,15.60
2021,08,12,08,02,15.70
2021,08,12,08,03,15.70
2021,08,12,08,04,15.80
2021,08,12,08,05,15.80
2021,08,12,08,06,15.90
2021,08,12,08,07,15.90
2021,08,12,08,08,16.00
2021,08,12,08,09,16.00
2021,08,12,08,10,16.10
2021,08,12,08,11,16.10
2021,08,12,08,12,16.20
2021,08,12,08,13,16.20
2021,08,12,08,14,16.20
2021,08,12,08,15,16.20
2021,08,12,08,16,16.20
2021,08,12,08,17,16.20
2021,08,12,08,18,16.30
2021,08,12,08,19,16.30
2021,08,12,08,20,16.30
2021,08,12,08,21,16.30
2021,08,12,08,22,16.40
2021,08,12,08,23,16.40
2021,08,12,08,24,16.50
2021,08,12,08,25,16.50
2021,08,12,08,26,16.50
2021,08,12,08,27,16.50
2021,08,12,08,28,16.50
2021,08,12,08,29,16.60
2021,08,12,08,30,16.60
2021,08,12,08,31,16.70
2021,08,12,08,32,16.70
2021,08,12,08,33,16.80
2021,08,12,08,34,16.80
2021,08,12,08,35,16.80
2021,08,12,08,36,16.90
2021,08,12,08,37,16.90
2021,08,12,08,38,17.00
2021,08,12,08,39,17.10
2021,08,12,08,40,17.10
2021,08,12,08,41,17.20
2021,08,12,08,42,17.30
2021,08,12,08,43,17.30
2021,08,12,08,44,17.40
2021,08,12,08,45,17.50
2021,08,12,08,46,17.60
2021,08,12,08,47,17.70
2021,08,12,08,48,17.70
2021,08,12,08,49,17.80
2021,08,12,08,50,17.80
2021,08,12,08,51,17.90
2021,08,12,08,52,17.90
2021,08,12,08,53,18.00
2021,08,12,08,54,18.10
2021,08,12,08,55,18.10
2021,08,12,08,56,18.20
2021,08,12,08,57,18.30
2021,08,12,08,58,18.30
2021,08,12,08,59,18.40
2021,08,12,09,00,18.50
2021,08,12,09,01,18.60
2021,08,12,09,02,18.70
2021,08,12,09,03,18.80
2021,08,12,09,04,18.90
2021,08,12,09,05,19.00
2021,08,12,09,06,19.10
2021,08,12,09,07,19.20
2021,08,12,09,08,19.30
2021,08,12,09,09,19.40
2021,08,12,09,10,19.50
2021,08,12,09,11,19.60
2021,08,12,09,12,19.70
2021,08,12,09,13,19.70
2021,08,12,09,14,19.80
2021,08,12,09,15,19.80
2021,08,12,09,16,19.90
2021,08,12,09,17,19.90
2021,08,12,09,18,20.00
2021,08,12,09,19,20.10
2021,08,12,09,20,20.10
2021,08,12,09,21,20.20
2021,08,12,09,22,20.30
2021,08,12,09,23,20.30
2021,08,12,09,24,20.40
2021,08,12,09,25,20.40
2021,08,12,09,26,20.50
2021,08,12,09,27,20.50
2021,08,12,09,28,20.60
2021,08,12,09,29,20.60
2021,08,12,09,30,20.60
2021,08,12,09,31,20.70
2021,08,12,09,32,20.70
2021,08,12,09,33,20.80
2021,08,12,09,34,20.80
2021,08,12,09,35,20.80
2021,08,12,09,36,20.90
2021,08,12,09,37,20.90
2021,08,12,09,38,20.90
2021,08,12,09,39,21.00
2021,08,12,09,40,21.00
2021,08,12,09,41,21.00
2021,08,12,09,42,21.10
2021,08,12,09,43,21.10
2021,08,12,09,44,21.10
2021,08,12,09,45,21.10
2021,08,12,09,46,21.10
2021,08,12,09,47,21.10
2021,08,12,09,48,21.20
2021,08,12,09,49,21.20
2021,08,12,09,50,21.20
2021,08,12,09,51,21.20
2021,08,12,09,52,21.30
2021,08,12,09,53,21.30
2021,08,12,09,54,21.30
2021,08,12,09,55,21.30
2021,08,12,09,56,21.40
2021,08,12,09,57,21.40
2021,08,12,09,58,21.50
2021,08,12,09,59,21.60
2021,08,12,10,00,21.60
2021,08,12,10,01,21.70
2021,08,12,10,02,21.70
2021,08,12,10,03,21.80
2021,08,12,10,04,21.80
2021,08,12,10,05,21.90
2021,08,12,10,06,21.90
2021,08,12,10,07,21.90
2021,08,12,10,08,21.90
2021,08,12,10,09,22.00
2021,08,12,10,10,22.00
2021,08,12,10,11,22.00
2021,08,12,10,12,22.00
2021,08,12,10,13,22.00
2021,08,12,10,14,22.00
2021,08,12,10,15,22.00
2021,08,12,10,16,22.00
2021,08,12,10,17,22.10
2021,08,12,10,18,22.10
2021,08,12,10,19,22.10
2021,08,12,10,20,22.20
2021,08,12,10,21,22.20
2021,08,12,10,22,22.30
2021,08,12,10,23,22.30
2021,08,12,10,24,22.30
2021,08,12,10,25,22.30
2021,08,12,10,26,22.30
2021,08,12,10,27,22.30
2021,08,12,10,28,22.30
2021,08,12,10,29,22.30
2021,08,12,10,30,22.40
2021,08,12,10,31,22.40
2021,08,12,10,32,22.40
2021,08,12,10,33,22.50
2021,08,12,10,34,22.50
2021,08,12,10,35,22.60
2021,08,12,10,36,22.70
2021,08,12,10,37,22.80
2021,08,12,10,38,22.80
2021,08,12,10,39,22.90
2021,08,12,10,40,23.00
2021,08,12,10,41,23.00
2021,08,12,10,42,23.10
2021,08,12,10,43,23.10
2021,08,12,10,44,23.10
2021,08,12,10,45,23.10
2021,08,12,10,46,23.10
2021,08,12,10,47,23.20
2021,08,12,10,48,23.20
2021,08,12,10,49,23.20
2021,08,12,10,50,23.30
2021,08,12,10,51,23.30
2021,08,12,10,52,23.30
2021,08,12,10,53,23.30
2021,08,12,10,54,23.40
2021,08,12,10,55,23.40
2021,08,12,10,56,23.40
2021,08,12,10,57,23.40
2021,08,12,10,58,23.40
2021,08,12,10,59,23.50
2021,08,12,11,00,23.50
2021,08,12,11,01,23.50
2021,08,12,11,02,23.60
2021,08,12,11,03,23.60
2021,08,12,11,04,23.50
2021,08,12,11,05,23.60
2021,08,12,11,06,23.60
2021,08,12,11,07,23.60
2021,08,12,11,08,23.70
2021,08,12,11,09,23.70
2021,08,12,11,10,23.70
2021,08,12,11,11,23.80
2021,08,12,11,12,23.80
2021,08,12,11,13,23.90
2021,08,12,11,14,23.90
2021,08,12,11,15,23.90
2021,08,12,11,16,24.00
2021,08,12,11,17,24.00
2021,08,12,11,18,24.10
2021,08,12,11,19,24.10
2021,08,12,11,20,24.10
2021,08,12,11,21,24.20
2021,08,12,11,22,24.20
2021,08,12,11,23,24.20
2021,08,12,11,24,24.20
2021,08,12,11,25,24.20
2021,08,12,11,26,24.20
2021,08,12,11,27,24.20
2021,08,12,11,28,24.20
2021,08,12,11,29,24.20
2021,08,12,11,30,24.30
2021,08,12,11,31,24.30
2021,08,12,11,32,24.40
2021,08,12,11,33,24.40
2021,08,12,11,34,24.40
2021,08,12,11,35,24.50
2021,08,12,11,36,24.50
2021,08,12,11,37,24.50
2021,08,12,11,38,24.60
2021,08,12,11,39,24.60
2021,08,12,11,40,24.70
2021,08,12,11,41,24.70
2021,08,12,11,42,24.70
2021,08,12,11,43,24.80
2021,08,12,11,44,24.80
2021,08,12,11,45,24.80
2021,08,12,11,46,24.80
2021,08,12,11,47,24.80
2021,08,12,11,48,24.80
2021,08,12,11,49,24.80
2021,08,12,11,50,24.80
2021,08,12,11,51,24.90
2021,08,12,11,52,24.90
2021,08,12,11,53,24.90
2021,08,12,11,54,24.90
2021,08,12,11,55,25.00
2021,08,12,11,56,25.00
2021,08,12,11,57,25.10
2021,08,12,11,58,25.10
2021,08,12,11,59,25.20
2021,08,12,12,00,25.20
2021,08,12,12,01,25.30
2021,08,12,12,02,25.30
2021,08,12,12,03,25.30
2021,08,12,12,04,25.30
2021,08,12,12,05,25.40
2021,08,12,12,06,25.40
2021,08,12,12,07,25.40
2021,08,12,12,08,25.40
2021,08,12,12,09,25.40
2021,08,12,12,10,25.40
2021,08,12,12,11,25.30
2021,08,12,12,12,25.30
2021,08,12,12,13,25.30
2021,08,12,12,14,25.20
2021,08,12,12,15,25.20
2021,08,12,12,16,25.20
2021,08,12,12,17,25.20
2021,08,12,12,18,25.20
2021,08,12,12,19,25.30
2021,08,12,12,20,25.30
2021,08,12,12,21,25.30
2021,08,12,12,22,25.30
2021,08,12,12,23,25.30
2021,08,12,12,24,25.30
2021,08,12,12,25,25.30
2021,08,12,12,26,25.30
2021,08,12,12,27,25.30
2021,08,12,12,28,25.30
2021,08,12,12,29,25.40
2021,08,12,12,30,25.50
2021,08,12,12,31,25.50
2021,08,12,12,32,25.60
2021,08,12,12,33,25.70
2021,08,12,12,34,25.70
2021,08,12,12,35,25.80
2021,08,12,12,36,25.80
2021,08,12,12,37,25.80
2021,08,12,12,38,25.80
2021,08,12,12,39,25.70
2021,08,12,12,40,25.70
2021,08,12,12,41,25.60
2021,08,12,12,42,25.60
2021,08,12,12,43,25.50
2021,08,12,12,44,25.40
2021,08,12,12,45,25.40
2021,08,12,12,46,25.30
2021,08,12,12,47,25.30
2021,08,12,12,48,25.20
2021,08,12,12,49,25.20
2021,08,12,12,50,25.10
2021,08,12,12,51,25.00
2021,08,12,12,52,25.00
2021,08,12,12,53,25.00
2021,08,12,12,54,24.90
2021,08,12,12,55,24.90
2021,08,12,12,56,24.90
2021,08,12,12,57,24.80
2021,08,12,12,58,24.80
2021,08,12,12,59,24.80
2021,08,12,13,00,24.70
2021,08,12,13,01,24.70
2021,08,12,13,02,24.70
2021,08,12,13,03,24.70
2021,08,12,13,04,24.80
2021,08,12,13,05,24.80
2021,08,12,13,06,24.90
2021,08,12,13,07,24.90
2021,08,12,13,08,25.00
2021,08,12,13,09,25.00
2021,08,12,13,10,25.10
2021,08,12,13,11,25.10
2021,08,12,13,12,25.10
2021,08,12,13,13,25.10
2021,08,12,13,14,25.10
2021,08,12,13,15,25.20
2021,08,12,13,16,25.20
2021,08,12,13,17,25.20
2021,08,12,13,18,25.20
2021,08,12,13,19,25.20
2021,08,12,13,20,25.30
2021,08,12,13,21,25.30
2021,08,12,13,22,25.40
2021,08,12,13,23,25.50
2021,08,12,13,24,25.60
2021,08,12,13,25,25.60
2021,08,12,13,26,25.70
2021,08,12,13,27,25.80
2021,08,12,13,28,25.80
2021,08,12,13,29,25.70
2021,08,12,13,30,25.50
2021,08,12,13,31,25.20
2021,08,12,13,32,24.90
2021,08,12,13,33,24.70
2021,08,12,13,34,24.50
2021,08,12,13,35,24.40
2021,08,12,13,36,24.20
2021,08,12,13,37,24.20
2021,08,12,13,38,24.10
2021,08,12,13,39,24.10
2021,08,12,13,40,24.10
2021,08,12,13,41,24.20
2021,08,12,13,42,24.30
2021,08,12,13,43,24.40
2021,08,12,13,44,24.50
2021,08,12,13,45,24.70
2021,08,12,13,46,24.80
2021,08,12,13,47,24.90
2021,08,12,13,48,24.80
2021,08,12,13,49,24.50
2021,08,12,13,50,24.00
2021,08,12,13,51,23.40
2021,08,12,13,52,23.00
2021,08,12,13,53,22.70
2021,08,12,13,54,22.60
2021,08,12,13,55,22.60
2021,08,12,13,56,22.60
2021,08,12,13,57,22.60
2021,08,12,13,58,22.40
2021,08,12,13,59,22.00
2021,08,12,14,00,21.60
2021,08,12,14,01,21.20
2021,08,12,14,02,20.90
2021,08,12,14,03,20.70
2021,08,12,14,04,20.60
2021,08,12,14,05,20.50
2021,08,12,14,06,20.50
2021,08,12,14,07,20.40
2021,08,12,14,08,20.30
2021,08,12,14,09,20.30
2021,08,12,14,10,20.20
2021,08,12,14,11,20.10
2021,08,12,14,12,20.00
2021,08,12,14,13,19.90
2021,08,12,14,14,19.90
2021,08,12,14,15,19.80
2021,08,12,14,16,19.80
2021,08,12,14,17,19.80
2021,08,12,14,18,19.90
2021,08,12,14,19,20.00
2021,08,12,14,20,20.10
2021,08,12,14,21,20.20
2021,08,12,14,22,20.30
2021,08,12,14,23,20.30
2021,08,12,14,24,20.40
2021,08,12,14,25,20.50
2021,08,12,14,26,20.50
2021,08,12,14,27,20.60
2021,08,12,14,28,20.70
2021,08,12,14,29,20.60
2021,08,12,14,30,20.60
2021,08,12,14,31,20.60
2021,08,12,14,32,20.50
2021,08,12,14,33,20.50
2021,08,12,14,34,20.50
2021,08,12,14,35,20.50
2021,08,12,14,36,20.50
2021,08,12,14,37,20.50
2021,08,12,14,38,20.40
2021,08,12,14,39,20.40
2021,08,12,14,40,20.30
2021,08,12,14,41,20.20
2021,08,12,14,42,20.10
2021,08,12,14,43,20.10
2021,08,12,14,44,20.10
2021,08,12,14,45,20.00
2021,08,12,14,46,20.00
2021,08,12,14,47,19.90
2021,08,12,14,48,19.90
2021,08,12,14,49,19.90
2021,08,12,14,50,19.80
2021,08,12,14,51,19.80
2021,08,12,14,52,19.80
2021,08,12,14,53,19.80
2021,08,12,14,54,19.90
2021,08,12,14,55,19.90
2021,08,12,14,56,20.00
2021,08,12,14,57,20.00
2021,08,12,14,58,20.00
2021,08,12,14,59,20.10
2021,08,12,15,00,20.10
2021,08,12,15,01,20.10
2021,08,12,15,02,20.20
2021,08,12,15,03,20.30
2021,08,12,15,04,20.30
2021,08,12,15,05,20.40
2021,08,12,15,06,20.50
2021,08,12,15,07,20.50
2021,08,12,15,08,20.60
2021,08,12,15,09,20.60
2021,08,12,15,10,20.60
2021,08,12,15,11,20.60
2021,08,12,15,12,20.60
2021,08,12,15,13,20.60
2021,08,12,15,14,20.60
2021,08,12,15,15,20.60
2021,08,12,15,16,20.60
2021,08,12,15,17,20.60
2021,08,12,15,18,20.70
2021,08,12,15,19,20.80
2021,08,12,15,20,20.90
2021,08,12,15,21,21.00
2021,08,12,15,22,21.10
2021,08,12,15,23,21.20
2021,08,12,15,24,21.30
2021,08,12,15,25,21.40
2021,08,12,15,26,21.50
2021,08,12,15,27,21.60
2021,08,12,15,28,21.70
2021,08,12,15,29,21.80
2021,08,12,15,30,21.90
2021,08,12,15,31,21.90
2021,08,12,15,32,22.00
2021,08,12,15,33,22.00
2021,08,12,15,34,22.10
2021,08,12,15,35,22.10
2021,08,12,15,36,22.10
2021,08,12,15,37,22.00
2021,08,12,15,38,22.00
2021,08,12,15,39,21.90
2021,08,12,15,40,21.70
2021,08,12,15,41,21.60
2021,08,12,15,42,21.50
2021,08,12,15,43,21.40
2021,08,12,15,44,21.30
2021,08,12,15,45,21.20
2021,08,12,15,46,21.10
2021,08,12,15,47,21.10
2021,08,12,15,48,21.00
2021,08,12,15,49,21.00
2021,08,12,15,50,20.90
2021,08,12,15,51,20.90
2021,08,12,15,52,20.90
2021,08,12,15,53,20.90
2021,08,12,15,54,21.00
2021,08,12,15,55,21.10
2021,08,12,15,56,21.20
2021,08,12,15,57,21.30
2021,08,12,15,58,21.40
2021,08,12,15,59,21.40
2021,08,12,16,00,21.50
2021,08,12,16,01,21.60
2021,08,12,16,02,21.60
2021,08,12,16,03,21.70
2021,08,12,16,04,21.70
2021,08,12,16,05,21.80
2021,08,12,16,06,21.90
2021,08,12,16,07,21.90
2021,08,12,16,08,22.00
2021,08,12,16,09,22.20
2021,08,12,16,10,22.40
2021,08,12,16,11,22.50
2021,08,12,16,12,22.50
2021,08,12,16,13,22.50
2021,08,12,16,14,22.30
2021,08,12,16,15,22.20
2021,08,12,16,16,22.10
2021,08,12,16,17,22.00
2021,08,12,16,18,21.90
2021,08,12,16,19,21.80
2021,08,12,16,20,21.80
2021,08,12,16,21,21.80
2021,08,12,16,22,21.70
2021,08,12,16,23,21.70
2021,08,12,16,24,21.80
2021,08,12,16,25,21.80
2021,08,12,16,26,21.90
2021,08,12,16,27,22.00
2021,08,12,16,28,22.10
2021,08,12,16,29,22.20
2021,08,12,16,30,22.30
2021,08,12,16,31,22.40
2021,08,12,16,32,22.50
2021,08,12,16,33,22.70
2021,08,12,16,34,22.80
2021,08,12,16,35,22.90
2021,08,12,16,36,23.00
2021,08,12,16,37,23.10
2021,08,12,16,38,23.20
2021,08,12,16,39,23.30
2021,08,12,16,40,23.30
2021,08,12,16,41,23.30
2021,08,12,16,42,23.30
2021,08,12,16,43,23.10
2021,08,12,16,44,23.00
2021,08,12,16,45,22.70
2021,08,12,16,46,22.50
2021,08,12,16,47,22.40
2021,08,12,16,48,22.30
2021,08,12,16,49,22.10
2021,08,12,16,50,22.00
2021,08,12,16,51,21.90
2021,08,12,16,52,21.80
2021,08,12,16,53,21.70
2021,08,12,16,54,21.70
2021,08,12,16,55,21.60
2021,08,12,16,56,21.60
2021,08,12,16,57,21.60
2021,08,12,16,58,21.50
2021,08,12,16,59,21.50
2021,08,12,17,00,21.40
2021,08,12,17,01,21.30
2021,08,12,17,02,21.30
2021,08,12,17,03,21.30
2021,08,12,17,04,21.20
2021,08,12,17,05,21.30
2021,08,12,17,06,21.30
2021,08,12,17,07,21.30
2021,08,12,17,08,21.40
2021,08,12,17,09,21.40
2021,08,12,17,10,21.50
2021,08,12,17,11,21.60
2021,08,12,17,12,21.70
2021,08,12,17,13,21.70
2021,08,12,17,14,21.70
2021,08,12,17,15,21.80
2021,08,12,17,16,21.80
2021,08,12,17,17,21.80
2021,08,12,17,18,21.80
2021,08,12,17,19,21.80