Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,10.50
2009,09,23,00,01,10.50
2009,09,23,00,02,10.50
2009,09,23,00,03,10.50
2009,09,23,00,04,10.50
2009,09,23,00,05,10.40
2009,09,23,00,06,10.40
2009,09,23,00,07,10.40
2009,09,23,00,08,10.40
2009,09,23,00,09,10.40
2009,09,23,00,10,10.40
2009,09,23,00,11,10.40
2009,09,23,00,12,10.40
2009,09,23,00,13,10.40
2009,09,23,00,14,10.40
2009,09,23,00,15,10.40
2009,09,23,00,16,10.40
2009,09,23,00,17,10.30
2009,09,23,00,18,10.30
2009,09,23,00,19,10.30
2009,09,23,00,20,10.30
2009,09,23,00,21,10.20
2009,09,23,00,22,10.20
2009,09,23,00,23,10.20
2009,09,23,00,24,10.20
2009,09,23,00,25,10.20
2009,09,23,00,26,10.20
2009,09,23,00,27,10.20
2009,09,23,00,28,10.20
2009,09,23,00,29,10.20
2009,09,23,00,30,10.20
2009,09,23,00,31,10.20
2009,09,23,00,32,10.20
2009,09,23,00,33,10.20
2009,09,23,00,34,10.20
2009,09,23,00,35,10.20
2009,09,23,00,36,10.20
2009,09,23,00,37,10.10
2009,09,23,00,38,10.10
2009,09,23,00,39,10.10
2009,09,23,00,40,10.10
2009,09,23,00,41,10.10
2009,09,23,00,42,10.10
2009,09,23,00,43,10.10
2009,09,23,00,44,10.10
2009,09,23,00,45,10.10
2009,09,23,00,46,10.10
2009,09,23,00,47,10.10
2009,09,23,00,48,10.10
2009,09,23,00,49,10.00
2009,09,23,00,50,10.00
2009,09,23,00,51,10.00
2009,09,23,00,52,10.00
2009,09,23,00,53,10.00
2009,09,23,00,54,10.00
2009,09,23,00,55,10.00
2009,09,23,00,56,10.00
2009,09,23,00,57,10.00
2009,09,23,00,58,10.00
2009,09,23,00,59,10.00
2009,09,23,01,00,10.00
2009,09,23,01,01,9.90
2009,09,23,01,02,9.90
2009,09,23,01,03,9.90
2009,09,23,01,04,9.90
2009,09,23,01,05,9.90
2009,09,23,01,06,9.90
2009,09,23,01,07,9.90
2009,09,23,01,08,9.90
2009,09,23,01,09,9.90
2009,09,23,01,10,9.90
2009,09,23,01,11,9.90
2009,09,23,01,12,9.90
2009,09,23,01,13,9.90
2009,09,23,01,14,9.90
2009,09,23,01,15,9.90
2009,09,23,01,16,9.90
2009,09,23,01,17,9.90
2009,09,23,01,18,9.90
2009,09,23,01,19,9.80
2009,09,23,01,20,9.80
2009,09,23,01,21,9.80
2009,09,23,01,22,9.80
2009,09,23,01,23,9.80
2009,09,23,01,24,9.80
2009,09,23,01,25,9.80
2009,09,23,01,26,9.80
2009,09,23,01,27,9.80
2009,09,23,01,28,9.80
2009,09,23,01,29,9.70
2009,09,23,01,30,9.80
2009,09,23,01,31,9.70
2009,09,23,01,32,9.70
2009,09,23,01,33,9.70
2009,09,23,01,34,9.70
2009,09,23,01,35,9.70
2009,09,23,01,36,9.70
2009,09,23,01,37,9.80
2009,09,23,01,38,9.80
2009,09,23,01,39,9.80
2009,09,23,01,40,9.80
2009,09,23,01,41,9.80
2009,09,23,01,42,9.80
2009,09,23,01,43,9.80
2009,09,23,01,44,9.80
2009,09,23,01,45,9.80
2009,09,23,01,46,9.80
2009,09,23,01,47,9.80
2009,09,23,01,48,9.80
2009,09,23,01,49,9.80
2009,09,23,01,50,9.80
2009,09,23,01,51,9.80
2009,09,23,01,52,9.80
2009,09,23,01,53,9.80
2009,09,23,01,54,9.80
2009,09,23,01,55,9.80
2009,09,23,01,56,9.80
2009,09,23,01,57,9.80
2009,09,23,01,58,9.80
2009,09,23,01,59,9.80
2009,09,23,02,00,9.80
2009,09,23,02,01,9.70
2009,09,23,02,02,9.70
2009,09,23,02,03,9.80
2009,09,23,02,04,9.80
2009,09,23,02,05,9.80
2009,09,23,02,06,9.70
2009,09,23,02,07,9.70
2009,09,23,02,08,9.70
2009,09,23,02,09,9.70
2009,09,23,02,10,9.70
2009,09,23,02,11,9.70
2009,09,23,02,12,9.60
2009,09,23,02,13,9.60
2009,09,23,02,14,9.60
2009,09,23,02,15,9.60
2009,09,23,02,16,9.60
2009,09,23,02,17,9.50
2009,09,23,02,18,9.50
2009,09,23,02,19,9.50
2009,09,23,02,20,9.50
2009,09,23,02,21,9.60
2009,09,23,02,22,9.50
2009,09,23,02,23,9.60
2009,09,23,02,24,9.60
2009,09,23,02,25,9.60
2009,09,23,02,26,9.60
2009,09,23,02,27,9.60
2009,09,23,02,28,9.60
2009,09,23,02,29,9.60
2009,09,23,02,30,9.60
2009,09,23,02,31,9.60
2009,09,23,02,32,9.60
2009,09,23,02,33,9.60
2009,09,23,02,34,9.60
2009,09,23,02,35,9.60
2009,09,23,02,36,9.60
2009,09,23,02,37,9.60
2009,09,23,02,38,9.60
2009,09,23,02,39,9.60
2009,09,23,02,40,9.60
2009,09,23,02,41,9.60
2009,09,23,02,42,9.60
2009,09,23,02,43,9.60
2009,09,23,02,44,9.60
2009,09,23,02,45,9.60
2009,09,23,02,46,9.60
2009,09,23,02,47,9.60
2009,09,23,02,48,9.60
2009,09,23,02,49,9.50
2009,09,23,02,50,9.50
2009,09,23,02,51,9.50
2009,09,23,02,52,9.50
2009,09,23,02,53,9.50
2009,09,23,02,54,9.50
2009,09,23,02,55,9.50
2009,09,23,02,56,9.50
2009,09,23,02,57,9.50
2009,09,23,02,58,9.50
2009,09,23,02,59,9.50
2009,09,23,03,00,9.40
2009,09,23,03,01,9.50
2009,09,23,03,02,9.40
2009,09,23,03,03,9.40
2009,09,23,03,06,9.40
2009,09,23,03,07,9.40
2009,09,23,03,08,9.40
2009,09,23,03,09,9.40
2009,09,23,03,10,9.40
2009,09,23,03,11,9.40
2009,09,23,03,12,9.40
2009,09,23,03,13,9.40
2009,09,23,03,14,9.40
2009,09,23,03,15,9.40
2009,09,23,03,16,9.40
2009,09,23,03,17,9.40
2009,09,23,03,18,9.40
2009,09,23,03,19,9.30
2009,09,23,03,20,9.30
2009,09,23,03,21,9.30
2009,09,23,03,22,9.30
2009,09,23,03,23,9.40
2009,09,23,03,24,9.40
2009,09,23,03,25,9.40
2009,09,23,03,26,9.40
2009,09,23,03,27,9.40
2009,09,23,03,28,9.40
2009,09,23,03,29,9.40
2009,09,23,03,30,9.40
2009,09,23,03,31,9.50
2009,09,23,03,32,9.50
2009,09,23,03,33,9.50
2009,09,23,03,34,9.50
2009,09,23,03,35,9.60
2009,09,23,03,36,9.60
2009,09,23,03,37,9.60
2009,09,23,03,38,9.60
2009,09,23,03,39,9.60
2009,09,23,03,40,9.60
2009,09,23,03,41,9.60
2009,09,23,03,42,9.60
2009,09,23,03,43,9.60
2009,09,23,03,44,9.60
2009,09,23,03,45,9.60
2009,09,23,03,46,9.60
2009,09,23,03,47,9.60
2009,09,23,03,48,9.50
2009,09,23,03,49,9.50
2009,09,23,03,50,9.50
2009,09,23,03,51,9.50
2009,09,23,03,52,9.50
2009,09,23,03,53,9.50
2009,09,23,03,54,9.50
2009,09,23,03,55,9.50
2009,09,23,03,56,9.50
2009,09,23,03,57,9.50
2009,09,23,03,58,9.50
2009,09,23,03,59,9.50
2009,09,23,04,00,9.50
2009,09,23,04,01,9.50
2009,09,23,04,02,9.50
2009,09,23,04,03,9.50
2009,09,23,04,04,9.50
2009,09,23,04,05,9.50
2009,09,23,04,06,9.50
2009,09,23,04,07,9.50
2009,09,23,04,08,9.50
2009,09,23,04,09,9.40
2009,09,23,04,10,9.40
2009,09,23,04,11,9.40
2009,09,23,04,12,9.40
2009,09,23,04,13,9.40
2009,09,23,04,14,9.40
2009,09,23,04,15,9.40
2009,09,23,04,16,9.40
2009,09,23,04,17,9.50
2009,09,23,04,18,9.50
2009,09,23,04,19,9.60
2009,09,23,04,20,9.60
2009,09,23,04,21,9.60
2009,09,23,04,22,9.60
2009,09,23,04,23,9.60
2009,09,23,04,24,9.60
2009,09,23,04,25,9.60
2009,09,23,04,26,9.60
2009,09,23,04,27,9.60
2009,09,23,04,28,9.60
2009,09,23,04,29,9.60
2009,09,23,04,30,9.50
2009,09,23,04,31,9.50
2009,09,23,04,32,9.40
2009,09,23,04,33,9.40
2009,09,23,04,34,9.30
2009,09,23,04,35,9.30
2009,09,23,04,36,9.30
2009,09,23,04,37,9.20
2009,09,23,04,38,9.30
2009,09,23,04,39,9.30
2009,09,23,04,40,9.40
2009,09,23,04,41,9.40
2009,09,23,04,42,9.50
2009,09,23,04,43,9.60
2009,09,23,04,44,9.60
2009,09,23,04,45,9.70
2009,09,23,04,46,9.70
2009,09,23,04,47,9.80
2009,09,23,04,48,9.80
2009,09,23,04,49,9.80
2009,09,23,04,50,9.80
2009,09,23,04,51,9.80
2009,09,23,04,52,9.80
2009,09,23,04,53,9.70
2009,09,23,04,54,9.70
2009,09,23,04,55,9.70
2009,09,23,04,56,9.60
2009,09,23,04,57,9.60
2009,09,23,04,58,9.60
2009,09,23,04,59,9.60
2009,09,23,05,00,9.50
2009,09,23,05,01,9.40
2009,09,23,05,02,9.40
2009,09,23,05,03,9.40
2009,09,23,05,04,9.30
2009,09,23,05,05,9.30
2009,09,23,05,06,9.30
2009,09,23,05,07,9.30
2009,09,23,05,08,9.30
2009,09,23,05,09,9.30
2009,09,23,05,10,9.20
2009,09,23,05,11,9.30
2009,09,23,05,12,9.20
2009,09,23,05,13,9.20
2009,09,23,05,14,9.20
2009,09,23,05,15,9.10
2009,09,23,05,16,9.10
2009,09,23,05,17,9.10
2009,09,23,05,18,9.10
2009,09,23,05,19,9.20
2009,09,23,05,20,9.20
2009,09,23,05,21,9.20
2009,09,23,05,22,9.20
2009,09,23,05,23,9.20
2009,09,23,05,24,9.20
2009,09,23,05,25,9.20
2009,09,23,05,26,9.20
2009,09,23,05,27,9.20
2009,09,23,05,28,9.20
2009,09,23,05,29,9.20
2009,09,23,05,30,9.20
2009,09,23,05,31,9.20
2009,09,23,05,32,9.20
2009,09,23,05,33,9.20
2009,09,23,05,34,9.30
2009,09,23,05,35,9.30
2009,09,23,05,36,9.30
2009,09,23,05,37,9.30
2009,09,23,05,38,9.30
2009,09,23,05,39,9.30
2009,09,23,05,40,9.30
2009,09,23,05,41,9.30
2009,09,23,05,42,9.30
2009,09,23,05,43,9.30
2009,09,23,05,44,9.30
2009,09,23,05,45,9.30
2009,09,23,05,46,9.30
2009,09,23,05,47,9.30
2009,09,23,05,48,9.30
2009,09,23,05,49,9.30
2009,09,23,05,50,9.30
2009,09,23,05,51,9.30
2009,09,23,05,52,9.40
2009,09,23,05,53,9.40
2009,09,23,05,54,9.40
2009,09,23,05,55,9.40
2009,09,23,05,56,9.40
2009,09,23,05,57,9.50
2009,09,23,05,58,9.50
2009,09,23,05,59,9.50
2009,09,23,06,00,9.60
2009,09,23,06,01,9.60
2009,09,23,06,02,9.60
2009,09,23,06,03,9.60
2009,09,23,06,04,9.60
2009,09,23,06,05,9.60
2009,09,23,06,06,9.60
2009,09,23,06,07,9.50
2009,09,23,06,08,9.50
2009,09,23,06,09,9.50
2009,09,23,06,10,9.40
2009,09,23,06,11,9.40
2009,09,23,06,12,9.40
2009,09,23,06,13,9.40
2009,09,23,06,14,9.40
2009,09,23,06,15,9.40
2009,09,23,06,16,9.40
2009,09,23,06,17,9.30
2009,09,23,06,18,9.30
2009,09,23,06,19,9.30
2009,09,23,06,20,9.30
2009,09,23,06,21,9.30
2009,09,23,06,22,9.30
2009,09,23,06,23,9.30
2009,09,23,06,24,9.30
2009,09,23,06,25,9.30
2009,09,23,06,26,9.30
2009,09,23,06,27,9.30
2009,09,23,06,28,9.30
2009,09,23,06,29,9.30
2009,09,23,06,30,9.30
2009,09,23,06,31,9.30
2009,09,23,06,32,9.30
2009,09,23,06,33,9.30
2009,09,23,06,34,9.40
2009,09,23,06,35,9.40
2009,09,23,06,36,9.40
2009,09,23,06,37,9.40
2009,09,23,06,38,9.40
2009,09,23,06,39,9.40
2009,09,23,06,40,9.40
2009,09,23,06,41,9.30
2009,09,23,06,42,9.30
2009,09,23,06,43,9.30
2009,09,23,06,44,9.30
2009,09,23,06,45,9.30
2009,09,23,06,46,9.30
2009,09,23,06,47,9.30
2009,09,23,06,48,9.30
2009,09,23,06,49,9.30
2009,09,23,06,50,9.30
2009,09,23,06,51,9.20
2009,09,23,06,52,9.20
2009,09,23,06,53,9.20
2009,09,23,06,54,9.20
2009,09,23,06,55,9.20
2009,09,23,06,56,9.10
2009,09,23,06,57,9.10
2009,09,23,06,58,9.00
2009,09,23,06,59,9.00
2009,09,23,07,00,8.90
2009,09,23,07,01,8.90
2009,09,23,07,02,8.90
2009,09,23,07,03,8.90
2009,09,23,07,04,8.90
2009,09,23,07,05,8.90
2009,09,23,07,06,8.90
2009,09,23,07,07,8.90
2009,09,23,07,08,8.90
2009,09,23,07,09,8.80
2009,09,23,07,10,8.90
2009,09,23,07,11,8.90
2009,09,23,07,12,8.90
2009,09,23,07,13,8.90
2009,09,23,07,14,8.90
2009,09,23,07,15,8.90
2009,09,23,07,16,8.90
2009,09,23,07,17,8.90
2009,09,23,07,18,8.90
2009,09,23,07,19,8.90
2009,09,23,07,20,8.90
2009,09,23,07,21,8.90
2009,09,23,07,22,9.00
2009,09,23,07,23,9.00
2009,09,23,07,24,9.00
2009,09,23,07,25,9.00
2009,09,23,07,26,9.10
2009,09,23,07,27,9.10
2009,09,23,07,28,9.00
2009,09,23,07,29,9.00
2009,09,23,07,30,9.00
2009,09,23,07,31,9.00
2009,09,23,07,32,8.90
2009,09,23,07,33,8.90
2009,09,23,07,34,8.90
2009,09,23,07,35,8.90
2009,09,23,07,36,8.90
2009,09,23,07,37,8.90
2009,09,23,07,38,8.90
2009,09,23,07,39,8.90
2009,09,23,07,40,9.00
2009,09,23,07,41,9.00
2009,09,23,07,42,9.00
2009,09,23,07,43,9.00
2009,09,23,07,44,9.10
2009,09,23,07,45,9.20
2009,09,23,07,46,9.20
2009,09,23,07,47,9.30
2009,09,23,07,48,9.40
2009,09,23,07,49,9.50
2009,09,23,07,50,9.50
2009,09,23,07,51,9.60
2009,09,23,07,52,9.60
2009,09,23,07,53,9.70
2009,09,23,07,54,9.70
2009,09,23,07,55,9.70
2009,09,23,07,56,9.80
2009,09,23,07,57,9.80
2009,09,23,07,58,9.80
2009,09,23,07,59,9.90
2009,09,23,08,00,9.90
2009,09,23,08,01,9.90
2009,09,23,08,02,9.90
2009,09,23,08,03,10.00
2009,09,23,08,04,10.00
2009,09,23,08,05,10.10
2009,09,23,08,06,10.20
2009,09,23,08,07,10.20
2009,09,23,08,08,10.30
2009,09,23,08,09,10.30
2009,09,23,08,10,10.40
2009,09,23,08,11,10.40
2009,09,23,08,12,10.50
2009,09,23,08,13,10.60
2009,09,23,08,14,10.60
2009,09,23,08,15,10.70
2009,09,23,08,16,10.70
2009,09,23,08,17,10.80
2009,09,23,08,18,10.90
2009,09,23,08,19,10.90
2009,09,23,08,20,11.00
2009,09,23,08,21,11.10
2009,09,23,08,22,11.20
2009,09,23,08,23,11.20
2009,09,23,08,24,11.30
2009,09,23,08,25,11.40
2009,09,23,08,26,11.50
2009,09,23,08,27,11.50
2009,09,23,08,28,11.60
2009,09,23,08,29,11.70
2009,09,23,08,30,11.80
2009,09,23,08,31,11.90
2009,09,23,08,32,12.00
2009,09,23,08,33,12.10
2009,09,23,08,34,12.30
2009,09,23,08,35,12.40
2009,09,23,08,36,12.50
2009,09,23,08,37,12.60
2009,09,23,08,38,12.80
2009,09,23,08,39,12.90
2009,09,23,08,40,13.00
2009,09,23,08,41,13.20
2009,09,23,08,42,13.30
2009,09,23,08,43,13.40
2009,09,23,08,44,13.60
2009,09,23,08,45,13.70
2009,09,23,08,46,13.80
2009,09,23,08,47,13.90
2009,09,23,08,48,14.10
2009,09,23,08,49,14.20
2009,09,23,08,50,14.30
2009,09,23,08,51,14.40
2009,09,23,08,52,14.60
2009,09,23,08,53,14.70
2009,09,23,08,54,14.90
2009,09,23,08,55,15.00
2009,09,23,08,56,15.10
2009,09,23,08,57,15.30
2009,09,23,08,58,15.40
2009,09,23,08,59,15.60
2009,09,23,09,00,15.80
2009,09,23,09,01,15.90
2009,09,23,09,02,16.10
2009,09,23,09,03,16.30
2009,09,23,09,04,16.40
2009,09,23,09,05,16.50
2009,09,23,09,06,16.60
2009,09,23,09,07,16.70
2009,09,23,09,08,16.70
2009,09,23,09,09,16.80
2009,09,23,09,10,16.80
2009,09,23,09,11,16.90
2009,09,23,09,12,16.90
2009,09,23,09,13,16.90
2009,09,23,09,14,17.00
2009,09,23,09,15,17.00
2009,09,23,09,16,17.10
2009,09,23,09,17,17.10
2009,09,23,09,18,17.20
2009,09,23,09,19,17.30
2009,09,23,09,20,17.30
2009,09,23,09,21,17.40
2009,09,23,09,22,17.40
2009,09,23,09,23,17.40
2009,09,23,09,24,17.40
2009,09,23,09,25,17.50
2009,09,23,09,26,17.50
2009,09,23,09,27,17.60
2009,09,23,09,28,17.60
2009,09,23,09,29,17.70
2009,09,23,09,30,17.70
2009,09,23,09,31,17.80
2009,09,23,09,32,17.90
2009,09,23,09,33,18.00
2009,09,23,09,34,18.00
2009,09,23,09,35,18.10
2009,09,23,09,36,18.20
2009,09,23,09,37,18.30
2009,09,23,09,38,18.40
2009,09,23,09,39,18.50
2009,09,23,09,40,18.60
2009,09,23,09,41,18.60
2009,09,23,09,42,18.70
2009,09,23,09,43,18.80
2009,09,23,09,44,18.80
2009,09,23,09,45,18.90
2009,09,23,09,46,19.10
2009,09,23,09,47,19.20
2009,09,23,09,48,19.30
2009,09,23,09,49,19.30
2009,09,23,09,50,19.40
2009,09,23,09,51,19.50
2009,09,23,09,52,19.60
2009,09,23,09,53,19.60
2009,09,23,09,54,19.60
2009,09,23,09,55,19.60
2009,09,23,09,56,19.60
2009,09,23,09,57,19.60
2009,09,23,09,58,19.70
2009,09,23,09,59,19.70
2009,09,23,10,00,19.80
2009,09,23,10,01,19.80
2009,09,23,10,02,19.80
2009,09,23,10,03,19.90
2009,09,23,10,04,20.00
2009,09,23,10,05,20.00
2009,09,23,10,06,20.00
2009,09,23,10,07,20.10
2009,09,23,10,08,20.20
2009,09,23,10,09,20.20
2009,09,23,10,10,20.30
2009,09,23,10,11,20.40
2009,09,23,10,12,20.40
2009,09,23,10,13,20.50
2009,09,23,10,14,20.50
2009,09,23,10,15,20.70
2009,09,23,10,16,20.80
2009,09,23,10,17,20.80
2009,09,23,10,18,20.80
2009,09,23,10,19,20.90
2009,09,23,10,20,20.90
2009,09,23,10,21,20.90
2009,09,23,10,22,21.00
2009,09,23,10,23,21.00
2009,09,23,10,24,21.10
2009,09,23,10,25,21.10
2009,09,23,10,26,21.10
2009,09,23,10,27,21.10
2009,09,23,10,28,21.10
2009,09,23,10,29,21.10
2009,09,23,10,30,21.10
2009,09,23,10,31,21.00
2009,09,23,10,32,21.00
2009,09,23,10,33,21.00
2009,09,23,10,34,21.10
2009,09,23,10,35,21.10
2009,09,23,10,36,21.10
2009,09,23,10,37,21.10
2009,09,23,10,38,21.20
2009,09,23,10,39,21.30
2009,09,23,10,40,21.30
2009,09,23,10,41,21.40
2009,09,23,10,42,21.40
2009,09,23,10,43,21.50
2009,09,23,10,44,21.60
2009,09,23,10,45,21.70
2009,09,23,10,46,21.80
2009,09,23,10,47,21.90
2009,09,23,10,48,22.00
2009,09,23,10,49,22.20
2009,09,23,10,50,22.30
2009,09,23,10,51,22.30
2009,09,23,10,52,22.40
2009,09,23,10,53,22.50
2009,09,23,10,54,22.60
2009,09,23,10,55,22.70
2009,09,23,10,56,22.80
2009,09,23,10,57,22.80
2009,09,23,10,58,22.80
2009,09,23,10,59,22.70
2009,09,23,11,00,22.70
2009,09,23,11,01,22.70
2009,09,23,11,02,22.60
2009,09,23,11,03,22.60
2009,09,23,11,04,22.60
2009,09,23,11,05,22.60
2009,09,23,11,06,22.60
2009,09,23,11,07,22.60
2009,09,23,11,08,22.60
2009,09,23,11,09,22.60
2009,09,23,11,10,22.60
2009,09,23,11,11,22.60
2009,09,23,11,12,22.60
2009,09,23,11,13,22.60
2009,09,23,11,14,22.70
2009,09,23,11,15,22.70
2009,09,23,11,16,22.70
2009,09,23,11,17,22.70
2009,09,23,11,18,22.80
2009,09,23,11,19,22.80
2009,09,23,11,20,22.80
2009,09,23,11,21,22.90
2009,09,23,11,22,23.00
2009,09,23,11,23,23.00
2009,09,23,11,24,23.10
2009,09,23,11,25,23.10
2009,09,23,11,26,23.10
2009,09,23,11,27,23.20
2009,09,23,11,28,23.20
2009,09,23,11,29,23.20
2009,09,23,11,30,23.20
2009,09,23,11,31,23.20
2009,09,23,11,32,23.20
2009,09,23,11,33,23.20
2009,09,23,11,34,23.20
2009,09,23,11,35,23.30
2009,09,23,11,36,23.30
2009,09,23,11,37,23.40
2009,09,23,11,38,23.40
2009,09,23,11,39,23.40
2009,09,23,11,40,23.40
2009,09,23,11,41,23.40
2009,09,23,11,42,23.40
2009,09,23,11,43,23.50
2009,09,23,11,44,23.50
2009,09,23,11,45,23.60
2009,09,23,11,46,23.60
2009,09,23,11,47,23.60
2009,09,23,11,48,23.60
2009,09,23,11,49,23.70
2009,09,23,11,50,23.80
2009,09,23,11,51,23.80
2009,09,23,11,52,23.90
2009,09,23,11,53,23.80
2009,09,23,11,54,23.80
2009,09,23,11,55,23.70
2009,09,23,11,56,23.70
2009,09,23,11,57,23.70
2009,09,23,11,58,23.70
2009,09,23,11,59,23.80
2009,09,23,12,00,23.90
2009,09,23,12,01,24.00
2009,09,23,12,02,24.10
2009,09,23,12,03,24.20
2009,09,23,12,04,24.30
2009,09,23,12,05,24.40
2009,09,23,12,06,24.50
2009,09,23,12,07,24.60
2009,09,23,12,08,24.60
2009,09,23,12,09,24.70
2009,09,23,12,10,24.80
2009,09,23,12,11,24.90
2009,09,23,12,12,24.90
2009,09,23,12,13,25.00
2009,09,23,12,14,25.10
2009,09,23,12,15,25.20
2009,09,23,12,16,25.20
2009,09,23,12,17,25.30
2009,09,23,12,18,25.30
2009,09,23,12,19,25.30
2009,09,23,12,20,25.30
2009,09,23,12,21,25.10
2009,09,23,12,22,25.10
2009,09,23,12,23,25.10
2009,09,23,12,24,25.00
2009,09,23,12,25,25.00
2009,09,23,12,26,25.00
2009,09,23,12,27,25.00
2009,09,23,12,28,25.00
2009,09,23,12,29,25.00
2009,09,23,12,30,24.90
2009,09,23,12,31,25.00
2009,09,23,12,32,25.00
2009,09,23,12,33,25.00
2009,09,23,12,34,25.00
2009,09,23,12,35,25.10
2009,09,23,12,36,25.00
2009,09,23,12,37,25.10
2009,09,23,12,38,25.10
2009,09,23,12,39,25.20
2009,09,23,12,40,25.30
2009,09,23,12,41,25.30
2009,09,23,12,42,25.20
2009,09,23,12,43,25.20
2009,09,23,12,44,25.20
2009,09,23,12,45,25.20
2009,09,23,12,46,25.20
2009,09,23,12,47,25.30
2009,09,23,12,48,25.30
2009,09,23,12,49,25.20
2009,09,23,12,50,25.30
2009,09,23,12,51,25.30
2009,09,23,12,52,25.30
2009,09,23,12,53,25.30
2009,09,23,12,54,25.40
2009,09,23,12,55,25.40
2009,09,23,12,56,25.40
2009,09,23,12,57,25.50
2009,09,23,12,58,25.50
2009,09,23,12,59,25.60
2009,09,23,13,00,25.60
2009,09,23,13,01,25.60
2009,09,23,13,02,25.60
2009,09,23,13,03,25.50
2009,09,23,13,04,25.50
2009,09,23,13,05,25.50
2009,09,23,13,06,25.50
2009,09,23,13,07,25.50
2009,09,23,13,08,25.50
2009,09,23,13,09,25.40
2009,09,23,13,10,25.50
2009,09,23,13,11,25.50
2009,09,23,13,12,25.60
2009,09,23,13,13,25.60
2009,09,23,13,14,25.70
2009,09,23,13,15,25.70
2009,09,23,13,16,25.70
2009,09,23,13,17,25.70
2009,09,23,13,18,25.70
2009,09,23,13,19,25.70
2009,09,23,13,20,25.70
2009,09,23,13,21,25.80
2009,09,23,13,22,25.80
2009,09,23,13,23,25.90
2009,09,23,13,24,25.90
2009,09,23,13,25,25.80
2009,09,23,13,26,25.80
2009,09,23,13,27,25.80
2009,09,23,13,28,25.80
2009,09,23,13,29,25.90
2009,09,23,13,30,25.90
2009,09,23,13,31,25.90
2009,09,23,13,32,25.90
2009,09,23,13,33,25.90
2009,09,23,13,34,25.80
2009,09,23,13,35,25.70
2009,09,23,13,36,25.70
2009,09,23,13,37,25.60
2009,09,23,13,38,25.60
2009,09,23,13,39,25.60
2009,09,23,13,40,25.60
2009,09,23,13,41,25.60
2009,09,23,13,42,25.70
2009,09,23,13,43,25.60
2009,09,23,13,44,25.60
2009,09,23,13,45,25.50
2009,09,23,13,46,25.40
2009,09,23,13,47,25.40
2009,09,23,13,48,25.40
2009,09,23,13,49,25.40
2009,09,23,13,50,25.40
2009,09,23,13,51,25.40
2009,09,23,13,52,25.40
2009,09,23,13,53,25.30
2009,09,23,13,54,25.30
2009,09,23,13,55,25.30
2009,09,23,13,56,25.30
2009,09,23,13,57,25.30
2009,09,23,13,58,25.30
2009,09,23,13,59,25.20
2009,09,23,14,00,25.20
2009,09,23,14,01,25.30
2009,09,23,14,02,25.30
2009,09,23,14,03,25.40
2009,09,23,14,04,25.40
2009,09,23,14,05,25.40
2009,09,23,14,06,25.40
2009,09,23,14,07,25.50
2009,09,23,14,08,25.50
2009,09,23,14,09,25.60
2009,09,23,14,10,25.60
2009,09,23,14,11,25.80
2009,09,23,14,12,25.90
2009,09,23,14,13,25.90
2009,09,23,14,14,25.90
2009,09,23,14,15,26.00
2009,09,23,14,16,26.00
2009,09,23,14,17,26.00
2009,09,23,14,18,26.00
2009,09,23,14,19,26.00
2009,09,23,14,20,26.00
2009,09,23,14,21,26.00
2009,09,23,14,22,26.00
2009,09,23,14,23,25.90
2009,09,23,14,24,25.90
2009,09,23,14,25,26.00
2009,09,23,14,26,26.00
2009,09,23,14,27,26.00
2009,09,23,14,28,25.90
2009,09,23,14,29,25.90
2009,09,23,14,30,25.90
2009,09,23,14,31,25.80
2009,09,23,14,32,25.80
2009,09,23,14,33,25.70
2009,09,23,14,34,25.60
2009,09,23,14,35,25.60
2009,09,23,14,36,25.50
2009,09,23,14,37,25.50
2009,09,23,14,38,25.50
2009,09,23,14,39,25.50
2009,09,23,14,40,25.50
2009,09,23,14,41,25.50
2009,09,23,14,42,25.50
2009,09,23,14,43,25.50
2009,09,23,14,44,25.60
2009,09,23,14,45,25.60
2009,09,23,14,46,25.70
2009,09,23,14,47,25.60
2009,09,23,14,48,25.70
2009,09,23,14,49,25.60
2009,09,23,14,50,25.60
2009,09,23,14,51,25.60
2009,09,23,14,52,25.60
2009,09,23,14,53,25.60
2009,09,23,14,54,25.60
2009,09,23,14,55,25.60
2009,09,23,14,56,25.70
2009,09,23,14,57,25.80
2009,09,23,14,58,25.70
2009,09,23,14,59,25.70
2009,09,23,15,00,25.70
2009,09,23,15,01,25.80
2009,09,23,15,02,25.80
2009,09,23,15,03,25.90
2009,09,23,15,04,25.90
2009,09,23,15,05,25.90
2009,09,23,15,06,25.90
2009,09,23,15,07,25.90
2009,09,23,15,08,25.90
2009,09,23,15,09,25.90
2009,09,23,15,10,25.80
2009,09,23,15,11,25.80
2009,09,23,15,12,25.80
2009,09,23,15,13,25.80
2009,09,23,15,14,25.90
2009,09,23,15,15,25.90
2009,09,23,15,16,25.90
2009,09,23,15,17,25.90
2009,09,23,15,18,25.90
2009,09,23,15,19,25.90
2009,09,23,15,20,25.90
2009,09,23,15,21,26.00
2009,09,23,15,22,26.00
2009,09,23,15,23,26.10
2009,09,23,15,24,26.10
2009,09,23,15,25,26.20
2009,09,23,15,26,26.30
2009,09,23,15,27,26.20
2009,09,23,15,28,26.20
2009,09,23,15,29,26.20
2009,09,23,15,30,26.10
2009,09,23,15,31,26.10
2009,09,23,15,32,26.10
2009,09,23,15,33,26.00
2009,09,23,15,34,26.00
2009,09,23,15,35,26.10
2009,09,23,15,36,26.20
2009,09,23,15,37,26.20
2009,09,23,15,38,26.30
2009,09,23,15,39,26.30
2009,09,23,15,40,26.30
2009,09,23,15,41,26.30
2009,09,23,15,42,26.30
2009,09,23,15,43,26.30
2009,09,23,15,44,26.20
2009,09,23,15,45,26.10
2009,09,23,15,46,26.10
2009,09,23,15,47,26.10
2009,09,23,15,48,26.10
2009,09,23,15,49,26.10
2009,09,23,15,50,26.10
2009,09,23,15,51,26.20
2009,09,23,15,52,26.20
2009,09,23,15,53,26.20
2009,09,23,15,54,26.20
2009,09,23,15,55,26.20
2009,09,23,15,56,26.20
2009,09,23,15,57,26.30
2009,09,23,15,58,26.30
2009,09,23,15,59,26.30
2009,09,23,16,00,26.30
2009,09,23,16,01,26.20
2009,09,23,16,02,26.20
2009,09,23,16,03,26.20
2009,09,23,16,04,26.10
2009,09,23,16,05,26.10
2009,09,23,16,06,26.10
2009,09,23,16,07,26.10
2009,09,23,16,08,26.10
2009,09,23,16,09,26.10
2009,09,23,16,10,26.00
2009,09,23,16,11,25.90
2009,09,23,16,12,25.90
2009,09,23,16,13,25.90
2009,09,23,16,14,26.00
2009,09,23,16,15,26.00
2009,09,23,16,16,26.00
2009,09,23,16,17,26.10
2009,09,23,16,18,26.10
2009,09,23,16,19,26.10
2009,09,23,16,20,26.10
2009,09,23,16,21,26.10
2009,09,23,16,22,26.10
2009,09,23,16,23,26.10
2009,09,23,16,24,26.10
2009,09,23,16,25,26.10
2009,09,23,16,26,26.10
2009,09,23,16,27,26.10
2009,09,23,16,28,26.10
2009,09,23,16,29,26.10
2009,09,23,16,30,26.10
2009,09,23,16,31,26.10
2009,09,23,16,32,26.10
2009,09,23,16,33,26.00
2009,09,23,16,34,26.00
2009,09,23,16,35,25.90
2009,09,23,16,36,25.90
2009,09,23,16,37,25.90
2009,09,23,16,38,25.90
2009,09,23,16,39,25.90
2009,09,23,16,40,25.90
2009,09,23,16,41,25.90
2009,09,23,16,42,25.90
2009,09,23,16,43,25.90
2009,09,23,16,44,25.90
2009,09,23,16,45,25.90
2009,09,23,16,46,25.90
2009,09,23,16,47,25.90
2009,09,23,16,48,25.90
2009,09,23,16,49,25.90
2009,09,23,16,50,25.90
2009,09,23,16,51,25.90
2009,09,23,16,52,25.90
2009,09,23,16,53,25.80
2009,09,23,16,54,25.80
2009,09,23,16,55,25.80
2009,09,23,16,56,25.80
2009,09,23,16,57,25.70
2009,09,23,16,58,25.70
2009,09,23,16,59,25.70
2009,09,23,17,00,25.80
2009,09,23,17,01,25.70
2009,09,23,17,02,25.70
2009,09,23,17,03,25.70
2009,09,23,17,04,25.70
2009,09,23,17,05,25.70
2009,09,23,17,06,25.80
2009,09,23,17,07,25.80
2009,09,23,17,08,25.80
2009,09,23,17,09,25.80
2009,09,23,17,10,25.70
2009,09,23,17,11,25.70
2009,09,23,17,12,25.70
2009,09,23,17,13,25.70
2009,09,23,17,14,25.70
2009,09,23,17,15,25.70
2009,09,23,17,16,25.60
2009,09,23,17,17,25.60
2009,09,23,17,18,25.60
2009,09,23,17,19,25.60
2009,09,23,17,20,25.60
2009,09,23,17,21,25.60
2009,09,23,17,22,25.50
2009,09,23,17,23,25.50
2009,09,23,17,24,25.40
2009,09,23,17,25,25.40
2009,09,23,17,26,25.40
2009,09,23,17,27,25.40
2009,09,23,17,28,25.40
2009,09,23,17,29,25.40
2009,09,23,17,30,25.40
2009,09,23,17,31,25.40
2009,09,23,17,32,25.30
2009,09,23,17,33,25.30
2009,09,23,17,34,25.40
2009,09,23,17,35,25.40
2009,09,23,17,36,25.40
2009,09,23,17,37,25.40
2009,09,23,17,38,25.30
2009,09,23,17,39,25.20