Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,08,00,00,3.30
2019,03,08,00,01,3.30
2019,03,08,00,02,3.30
2019,03,08,00,03,3.30
2019,03,08,00,04,3.30
2019,03,08,00,05,3.30
2019,03,08,00,06,3.30
2019,03,08,00,07,3.30
2019,03,08,00,08,3.30
2019,03,08,00,09,3.30
2019,03,08,00,10,3.30
2019,03,08,00,11,3.30
2019,03,08,00,12,3.30
2019,03,08,00,13,3.30
2019,03,08,00,14,3.20
2019,03,08,00,15,3.20
2019,03,08,00,16,3.10
2019,03,08,00,17,3.10
2019,03,08,00,18,3.00
2019,03,08,00,19,3.00
2019,03,08,00,20,2.90
2019,03,08,00,21,2.90
2019,03,08,00,22,2.90
2019,03,08,00,23,2.90
2019,03,08,00,24,2.90
2019,03,08,00,25,2.90
2019,03,08,00,26,3.00
2019,03,08,00,27,3.00
2019,03,08,00,28,3.10
2019,03,08,00,29,3.10
2019,03,08,00,30,3.20
2019,03,08,00,31,3.20
2019,03,08,00,32,3.20
2019,03,08,00,33,3.20
2019,03,08,00,34,3.20
2019,03,08,00,35,3.20
2019,03,08,00,36,3.20
2019,03,08,00,37,3.20
2019,03,08,00,38,3.20
2019,03,08,00,39,3.20
2019,03,08,00,40,3.20
2019,03,08,00,41,3.20
2019,03,08,00,42,3.20
2019,03,08,00,43,3.20
2019,03,08,00,44,3.20
2019,03,08,00,45,3.20
2019,03,08,00,46,3.20
2019,03,08,00,47,3.20
2019,03,08,00,48,3.20
2019,03,08,00,49,3.20
2019,03,08,00,50,3.20
2019,03,08,00,51,3.20
2019,03,08,00,52,3.20
2019,03,08,00,53,3.20
2019,03,08,00,54,3.20
2019,03,08,00,55,3.10
2019,03,08,00,56,3.10
2019,03,08,00,57,3.00
2019,03,08,00,58,3.00
2019,03,08,00,59,2.90
2019,03,08,01,00,2.90
2019,03,08,01,01,2.90
2019,03,08,01,02,2.90
2019,03,08,01,03,2.90
2019,03,08,01,04,2.80
2019,03,08,01,05,2.80
2019,03,08,01,06,2.80
2019,03,08,01,07,2.80
2019,03,08,01,08,2.80
2019,03,08,01,09,2.80
2019,03,08,01,10,2.80
2019,03,08,01,11,2.80
2019,03,08,01,12,2.80
2019,03,08,01,13,2.80
2019,03,08,01,14,2.80
2019,03,08,01,15,2.70
2019,03,08,01,16,2.70
2019,03,08,01,17,2.60
2019,03,08,01,18,2.60
2019,03,08,01,19,2.60
2019,03,08,01,20,2.50
2019,03,08,01,21,2.50
2019,03,08,01,22,2.40
2019,03,08,01,23,2.40
2019,03,08,01,24,2.40
2019,03,08,01,25,2.30
2019,03,08,01,26,2.30
2019,03,08,01,27,2.30
2019,03,08,01,28,2.30
2019,03,08,01,29,2.30
2019,03,08,01,30,2.30
2019,03,08,01,31,2.30
2019,03,08,01,32,2.30
2019,03,08,01,33,2.30
2019,03,08,01,34,2.30
2019,03,08,01,35,2.20
2019,03,08,01,36,2.20
2019,03,08,01,37,2.20
2019,03,08,01,38,2.20
2019,03,08,01,39,2.10
2019,03,08,01,40,2.10
2019,03,08,01,41,2.00
2019,03,08,01,42,1.90
2019,03,08,01,43,1.90
2019,03,08,01,44,1.90
2019,03,08,01,45,1.90
2019,03,08,01,46,1.90
2019,03,08,01,47,1.90
2019,03,08,01,48,1.90
2019,03,08,01,49,1.90
2019,03,08,01,50,1.90
2019,03,08,01,51,1.90
2019,03,08,01,52,1.90
2019,03,08,01,53,1.90
2019,03,08,01,54,1.90
2019,03,08,01,55,1.90
2019,03,08,01,56,1.80
2019,03,08,01,57,1.80
2019,03,08,01,58,1.80
2019,03,08,01,59,1.80
2019,03,08,02,00,1.90
2019,03,08,02,01,1.90
2019,03,08,02,02,1.90
2019,03,08,02,03,1.90
2019,03,08,02,04,1.90
2019,03,08,02,05,1.90
2019,03,08,02,06,1.90
2019,03,08,02,07,1.80
2019,03,08,02,08,1.80
2019,03,08,02,09,1.90
2019,03,08,02,10,2.00
2019,03,08,02,11,2.00
2019,03,08,02,12,2.10
2019,03,08,02,13,2.10
2019,03,08,02,14,2.10
2019,03,08,02,15,2.10
2019,03,08,02,16,2.10
2019,03,08,02,17,2.00
2019,03,08,02,18,2.10
2019,03,08,02,19,2.10
2019,03,08,02,20,2.10
2019,03,08,02,21,2.10
2019,03,08,02,22,2.00
2019,03,08,02,23,2.00
2019,03,08,02,24,1.90
2019,03,08,02,25,1.90
2019,03,08,02,26,1.90
2019,03,08,02,27,2.00
2019,03,08,02,28,2.10
2019,03,08,02,29,2.10
2019,03,08,02,30,2.10
2019,03,08,02,31,2.10
2019,03,08,02,32,2.00
2019,03,08,02,33,2.00
2019,03,08,02,34,1.90
2019,03,08,02,35,1.90
2019,03,08,02,36,1.90
2019,03,08,02,37,1.80
2019,03,08,02,38,1.80
2019,03,08,02,39,1.80
2019,03,08,02,40,1.80
2019,03,08,02,41,1.80
2019,03,08,02,42,1.80
2019,03,08,02,43,1.80
2019,03,08,02,44,1.90
2019,03,08,02,45,1.90
2019,03,08,02,46,1.90
2019,03,08,02,47,2.00
2019,03,08,02,48,2.00
2019,03,08,02,49,2.00
2019,03,08,02,50,2.00
2019,03,08,02,51,2.00
2019,03,08,02,52,2.00
2019,03,08,02,53,2.00
2019,03,08,02,54,2.10
2019,03,08,02,55,2.00
2019,03,08,02,56,2.00
2019,03,08,02,57,2.00
2019,03,08,02,58,1.90
2019,03,08,02,59,1.90
2019,03,08,03,00,1.90
2019,03,08,03,01,1.90
2019,03,08,03,02,1.90
2019,03,08,03,03,1.80
2019,03,08,03,04,1.80
2019,03,08,03,05,1.80
2019,03,08,03,06,1.80
2019,03,08,03,07,1.80
2019,03,08,03,08,1.80
2019,03,08,03,09,1.80
2019,03,08,03,10,1.80
2019,03,08,03,11,1.80
2019,03,08,03,12,1.80
2019,03,08,03,13,1.80
2019,03,08,03,14,1.80
2019,03,08,03,15,1.80
2019,03,08,03,16,1.80
2019,03,08,03,17,1.90
2019,03,08,03,18,1.90
2019,03,08,03,19,1.90
2019,03,08,03,20,1.90
2019,03,08,03,21,1.90
2019,03,08,03,22,1.90
2019,03,08,03,23,1.90
2019,03,08,03,24,1.90
2019,03,08,03,25,2.00
2019,03,08,03,26,2.00
2019,03,08,03,27,2.00
2019,03,08,03,28,2.00
2019,03,08,03,29,2.00
2019,03,08,03,30,2.10
2019,03,08,03,31,2.10
2019,03,08,03,32,2.10
2019,03,08,03,33,2.10
2019,03,08,03,34,2.10
2019,03,08,03,35,2.10
2019,03,08,03,36,2.10
2019,03,08,03,37,2.10
2019,03,08,03,38,2.10
2019,03,08,03,39,2.10
2019,03,08,03,40,2.10
2019,03,08,03,41,2.20
2019,03,08,03,42,2.20
2019,03,08,03,43,2.20
2019,03,08,03,44,2.20
2019,03,08,03,45,2.10
2019,03,08,03,46,2.10
2019,03,08,03,47,2.10
2019,03,08,03,48,2.10
2019,03,08,03,49,2.10
2019,03,08,03,50,2.10
2019,03,08,03,51,2.10
2019,03,08,03,52,2.00
2019,03,08,03,53,2.10
2019,03,08,03,54,2.10
2019,03,08,03,55,2.10
2019,03,08,03,56,2.10
2019,03,08,03,57,2.10
2019,03,08,03,58,2.10
2019,03,08,03,59,2.10
2019,03,08,04,00,2.10
2019,03,08,04,01,2.10
2019,03,08,04,02,2.10
2019,03,08,04,03,2.10
2019,03,08,04,04,2.10
2019,03,08,04,05,2.10
2019,03,08,04,06,2.10
2019,03,08,04,07,2.10
2019,03,08,04,08,2.10
2019,03,08,04,09,2.10
2019,03,08,04,10,2.10
2019,03,08,04,11,2.10
2019,03,08,04,12,2.10
2019,03,08,04,13,2.10
2019,03,08,04,14,2.10
2019,03,08,04,15,2.10
2019,03,08,04,16,2.10
2019,03,08,04,17,2.10
2019,03,08,04,18,2.10
2019,03,08,04,19,2.10
2019,03,08,04,20,2.10
2019,03,08,04,21,2.10
2019,03,08,04,22,2.10
2019,03,08,04,23,2.10
2019,03,08,04,24,2.10
2019,03,08,04,25,2.10
2019,03,08,04,26,2.10
2019,03,08,04,27,2.10
2019,03,08,04,28,2.20
2019,03,08,04,29,2.20
2019,03,08,04,30,2.20
2019,03,08,04,31,2.20
2019,03,08,04,32,2.20
2019,03,08,04,33,2.20
2019,03,08,04,34,2.20
2019,03,08,04,35,2.20
2019,03,08,04,36,2.20
2019,03,08,04,37,2.30
2019,03,08,04,38,2.20
2019,03,08,04,39,2.20
2019,03,08,04,40,2.30
2019,03,08,04,41,2.30
2019,03,08,04,42,2.30
2019,03,08,04,43,2.30
2019,03,08,04,44,2.30
2019,03,08,04,45,2.20
2019,03,08,04,46,2.20
2019,03,08,04,47,2.30
2019,03,08,04,48,2.30
2019,03,08,04,49,2.20
2019,03,08,04,50,2.30
2019,03,08,04,51,2.30
2019,03,08,04,52,2.30
2019,03,08,04,53,2.30
2019,03,08,04,54,2.30
2019,03,08,04,55,2.30
2019,03,08,04,56,2.20
2019,03,08,04,57,2.20
2019,03,08,04,58,2.30
2019,03,08,04,59,2.30
2019,03,08,05,00,2.30
2019,03,08,05,01,2.30
2019,03,08,05,02,2.30
2019,03,08,05,03,2.30
2019,03,08,05,04,2.30
2019,03,08,05,05,2.30
2019,03,08,05,06,2.30
2019,03,08,05,07,2.20
2019,03,08,05,08,2.20
2019,03,08,05,09,2.20
2019,03,08,05,10,2.20
2019,03,08,05,11,2.20
2019,03,08,05,12,2.20
2019,03,08,05,13,2.20
2019,03,08,05,14,2.20
2019,03,08,05,15,2.20
2019,03,08,05,16,2.20
2019,03,08,05,17,2.20
2019,03,08,05,18,2.20
2019,03,08,05,19,2.20
2019,03,08,05,20,2.10
2019,03,08,05,21,2.10
2019,03,08,05,22,2.10
2019,03,08,05,23,2.10
2019,03,08,05,24,2.10
2019,03,08,05,25,2.10
2019,03,08,05,26,2.10
2019,03,08,05,27,2.10
2019,03,08,05,28,2.00
2019,03,08,05,29,2.00
2019,03,08,05,30,1.90
2019,03,08,05,31,1.90
2019,03,08,05,32,1.90
2019,03,08,05,33,1.80
2019,03,08,05,34,1.90
2019,03,08,05,35,1.90
2019,03,08,05,36,1.80
2019,03,08,05,37,1.80
2019,03,08,05,38,1.80
2019,03,08,05,39,1.80
2019,03,08,05,40,1.80
2019,03,08,05,41,1.80
2019,03,08,05,42,1.80
2019,03,08,05,43,1.80
2019,03,08,05,44,1.80
2019,03,08,05,45,1.80
2019,03,08,05,46,1.70
2019,03,08,05,47,1.60
2019,03,08,05,48,1.60
2019,03,08,05,49,1.60
2019,03,08,05,50,1.60
2019,03,08,05,51,1.60
2019,03,08,05,52,1.60
2019,03,08,05,53,1.50
2019,03,08,05,54,1.50
2019,03,08,05,55,1.50
2019,03,08,05,56,1.60
2019,03,08,05,57,1.60
2019,03,08,05,58,1.60
2019,03,08,05,59,1.70
2019,03,08,06,00,1.70
2019,03,08,06,01,1.70
2019,03,08,06,02,1.80
2019,03,08,06,03,1.70
2019,03,08,06,04,1.70
2019,03,08,06,05,1.80
2019,03,08,06,06,1.80
2019,03,08,06,07,1.70
2019,03,08,06,08,1.70
2019,03,08,06,09,1.70
2019,03,08,06,10,1.80
2019,03,08,06,11,1.80
2019,03,08,06,12,1.80
2019,03,08,06,13,1.80
2019,03,08,06,14,1.80
2019,03,08,06,15,1.80
2019,03,08,06,16,1.80
2019,03,08,06,17,1.70
2019,03,08,06,18,1.70
2019,03,08,06,19,1.70
2019,03,08,06,20,1.70
2019,03,08,06,21,1.70
2019,03,08,06,22,1.70
2019,03,08,06,23,1.70
2019,03,08,06,24,1.60
2019,03,08,06,25,1.60
2019,03,08,06,26,1.60
2019,03,08,06,27,1.70
2019,03,08,06,28,1.70
2019,03,08,06,29,1.70
2019,03,08,06,30,1.70
2019,03,08,06,31,1.80
2019,03,08,06,32,1.80
2019,03,08,06,33,1.80
2019,03,08,06,34,1.70
2019,03,08,06,35,1.70
2019,03,08,06,36,1.70
2019,03,08,06,37,1.70
2019,03,08,06,38,1.60
2019,03,08,06,39,1.60
2019,03,08,06,40,1.60
2019,03,08,06,41,1.50
2019,03,08,06,42,1.50
2019,03,08,06,43,1.40
2019,03,08,06,44,1.50
2019,03,08,06,45,1.50
2019,03,08,06,46,1.50
2019,03,08,06,47,1.60
2019,03,08,06,48,1.70
2019,03,08,06,49,1.70
2019,03,08,06,50,1.70
2019,03,08,06,51,1.70
2019,03,08,06,52,1.70
2019,03,08,06,53,1.70
2019,03,08,06,54,1.70
2019,03,08,06,55,1.40
2019,03,08,06,56,1.40
2019,03,08,06,57,1.30
2019,03,08,06,58,1.30
2019,03,08,06,59,1.40
2019,03,08,07,00,1.40
2019,03,08,07,01,1.50
2019,03,08,07,02,1.50
2019,03,08,07,03,1.60
2019,03,08,07,04,1.60
2019,03,08,07,05,1.60
2019,03,08,07,06,1.60
2019,03,08,07,07,1.60
2019,03,08,07,08,1.60
2019,03,08,07,09,1.50
2019,03,08,07,10,1.50
2019,03,08,07,11,1.50
2019,03,08,07,12,1.50
2019,03,08,07,13,1.50
2019,03,08,07,14,1.50
2019,03,08,07,15,1.50
2019,03,08,07,16,1.60
2019,03,08,07,17,1.60
2019,03,08,07,18,1.60
2019,03,08,07,19,1.60
2019,03,08,07,20,1.60
2019,03,08,07,21,1.60
2019,03,08,07,22,1.60
2019,03,08,07,23,1.60
2019,03,08,07,24,1.50
2019,03,08,07,25,1.50
2019,03,08,07,26,1.50
2019,03,08,07,27,1.50
2019,03,08,07,28,1.50
2019,03,08,07,29,1.50
2019,03,08,07,30,1.50
2019,03,08,07,31,1.50
2019,03,08,07,32,1.50
2019,03,08,07,33,1.40
2019,03,08,07,34,1.40
2019,03,08,07,35,1.40
2019,03,08,07,36,1.40
2019,03,08,07,37,1.40
2019,03,08,07,38,1.40
2019,03,08,07,39,1.40
2019,03,08,07,40,1.40
2019,03,08,07,41,1.40
2019,03,08,07,42,1.40
2019,03,08,07,43,1.40
2019,03,08,07,44,1.40
2019,03,08,07,45,1.40
2019,03,08,07,46,1.40
2019,03,08,07,47,1.40
2019,03,08,07,48,1.40
2019,03,08,07,49,1.50
2019,03,08,07,50,1.50
2019,03,08,07,51,1.50
2019,03,08,07,52,1.60
2019,03,08,07,53,1.60
2019,03,08,07,54,1.70
2019,03,08,07,55,1.70
2019,03,08,07,56,1.70
2019,03,08,07,57,1.70
2019,03,08,07,58,1.70
2019,03,08,07,59,1.70
2019,03,08,08,00,1.70
2019,03,08,08,01,1.70
2019,03,08,08,02,1.70
2019,03,08,08,03,1.70
2019,03,08,08,04,1.70
2019,03,08,08,05,1.70
2019,03,08,08,06,1.70
2019,03,08,08,07,1.70
2019,03,08,08,08,1.70
2019,03,08,08,09,1.70
2019,03,08,08,10,1.70
2019,03,08,08,11,1.70
2019,03,08,08,12,1.70
2019,03,08,08,13,1.80
2019,03,08,08,14,1.80
2019,03,08,08,15,1.80
2019,03,08,08,16,1.80
2019,03,08,08,17,1.80
2019,03,08,08,18,1.80
2019,03,08,08,19,1.80
2019,03,08,08,20,1.80
2019,03,08,08,21,1.90
2019,03,08,08,22,1.90
2019,03,08,08,23,2.00
2019,03,08,08,24,2.00
2019,03,08,08,25,2.10
2019,03,08,08,26,2.20
2019,03,08,08,27,2.20
2019,03,08,08,28,2.30
2019,03,08,08,29,2.30
2019,03,08,08,30,2.30
2019,03,08,08,31,2.30
2019,03,08,08,32,2.30
2019,03,08,08,33,2.20
2019,03,08,08,34,2.20
2019,03,08,08,35,2.10
2019,03,08,08,36,2.00
2019,03,08,08,37,2.00
2019,03,08,08,38,1.90
2019,03,08,08,39,1.90
2019,03,08,08,40,1.90
2019,03,08,08,41,1.80
2019,03,08,08,42,1.80
2019,03,08,08,43,1.80
2019,03,08,08,44,1.80
2019,03,08,08,45,1.80
2019,03,08,08,46,1.80
2019,03,08,08,47,1.80
2019,03,08,08,48,1.80
2019,03,08,08,49,1.80
2019,03,08,08,50,1.80
2019,03,08,08,51,1.80
2019,03,08,08,52,1.80
2019,03,08,08,53,1.80
2019,03,08,08,54,1.80
2019,03,08,08,55,1.80
2019,03,08,08,56,1.80
2019,03,08,08,57,1.80
2019,03,08,08,58,1.90
2019,03,08,08,59,1.90
2019,03,08,09,00,1.90
2019,03,08,09,01,1.90
2019,03,08,09,02,2.00
2019,03,08,09,03,2.00
2019,03,08,09,04,2.00
2019,03,08,09,05,2.00
2019,03,08,09,06,1.90
2019,03,08,09,07,2.00
2019,03,08,09,08,2.00
2019,03,08,09,09,2.00
2019,03,08,09,10,2.00
2019,03,08,09,11,2.10
2019,03,08,09,12,2.10
2019,03,08,09,13,2.10
2019,03,08,09,14,2.10
2019,03,08,09,15,2.20
2019,03,08,09,16,2.10
2019,03,08,09,17,2.10
2019,03,08,09,18,2.10
2019,03,08,09,19,2.20
2019,03,08,09,20,2.20
2019,03,08,09,21,2.20
2019,03,08,09,22,2.20
2019,03,08,09,23,2.20
2019,03,08,09,24,2.20
2019,03,08,09,25,2.20
2019,03,08,09,26,2.20
2019,03,08,09,27,2.20
2019,03,08,09,28,2.20
2019,03,08,09,29,2.30
2019,03,08,09,30,2.30
2019,03,08,09,31,2.30
2019,03,08,09,32,2.30
2019,03,08,09,33,2.20
2019,03,08,09,34,2.20
2019,03,08,09,35,2.30
2019,03,08,09,36,2.40
2019,03,08,09,37,2.30
2019,03,08,09,38,2.30
2019,03,08,09,39,2.30
2019,03,08,09,40,2.30
2019,03,08,09,41,2.20
2019,03,08,09,42,2.20
2019,03,08,09,43,2.30
2019,03,08,09,44,2.30
2019,03,08,09,45,2.30
2019,03,08,09,46,2.30
2019,03,08,09,47,2.30
2019,03,08,09,48,2.30
2019,03,08,09,49,2.30
2019,03,08,09,50,2.30
2019,03,08,09,51,2.30
2019,03,08,09,52,2.30
2019,03,08,09,53,2.30
2019,03,08,09,54,2.30
2019,03,08,09,55,2.30
2019,03,08,09,56,2.30
2019,03,08,09,57,2.30
2019,03,08,09,58,2.30
2019,03,08,09,59,2.40
2019,03,08,10,00,2.40
2019,03,08,10,01,2.40
2019,03,08,10,02,2.40
2019,03,08,10,03,2.40
2019,03,08,10,04,2.40
2019,03,08,10,05,2.40
2019,03,08,10,06,2.40
2019,03,08,10,07,2.40
2019,03,08,10,08,2.40
2019,03,08,10,09,2.50
2019,03,08,10,10,2.50
2019,03,08,10,11,2.50
2019,03,08,10,12,2.50
2019,03,08,10,13,2.50
2019,03,08,10,14,2.60
2019,03,08,10,15,2.60
2019,03,08,10,16,2.60
2019,03,08,10,17,2.50
2019,03,08,10,18,2.50
2019,03,08,10,19,2.60
2019,03,08,10,20,2.60
2019,03,08,10,21,2.60
2019,03,08,10,22,2.60
2019,03,08,10,23,2.60
2019,03,08,10,24,2.60
2019,03,08,10,25,2.60
2019,03,08,10,26,2.60
2019,03,08,10,27,2.60
2019,03,08,10,28,2.60
2019,03,08,10,29,2.60
2019,03,08,10,30,2.60
2019,03,08,10,31,2.60
2019,03,08,10,32,2.50
2019,03,08,10,33,2.50
2019,03,08,10,34,2.40
2019,03,08,10,35,2.30
2019,03,08,10,36,2.30
2019,03,08,10,37,2.30
2019,03,08,10,38,2.30
2019,03,08,10,39,2.30
2019,03,08,10,40,2.20
2019,03,08,10,41,2.20
2019,03,08,10,42,2.20
2019,03,08,10,43,2.10
2019,03,08,10,44,2.10
2019,03,08,10,45,2.10
2019,03,08,10,46,2.00
2019,03,08,10,47,2.00
2019,03,08,10,48,1.90
2019,03,08,10,49,1.90
2019,03,08,10,50,1.80
2019,03,08,10,51,1.70
2019,03,08,10,52,1.70
2019,03,08,10,53,1.70
2019,03,08,10,54,1.60
2019,03,08,10,55,1.60
2019,03,08,10,56,1.60
2019,03,08,10,57,1.60
2019,03,08,10,58,1.60
2019,03,08,10,59,1.60
2019,03,08,11,00,1.60
2019,03,08,11,01,1.60
2019,03,08,11,02,1.60
2019,03,08,11,03,1.60
2019,03,08,11,04,1.60
2019,03,08,11,05,1.60
2019,03,08,11,06,1.60
2019,03,08,11,07,1.60
2019,03,08,11,08,1.60
2019,03,08,11,09,1.70
2019,03,08,11,10,1.70
2019,03,08,11,11,1.70
2019,03,08,11,12,1.70
2019,03,08,11,13,1.70
2019,03,08,11,14,1.80
2019,03,08,11,15,1.80
2019,03,08,11,16,1.80
2019,03,08,11,17,1.90
2019,03,08,11,18,1.90
2019,03,08,11,19,2.00
2019,03,08,11,20,2.10
2019,03,08,11,21,2.10
2019,03,08,11,22,2.20
2019,03,08,11,23,2.20
2019,03,08,11,24,2.20
2019,03,08,11,25,2.20
2019,03,08,11,26,2.20
2019,03,08,11,27,2.20
2019,03,08,11,28,2.20
2019,03,08,11,29,2.30
2019,03,08,11,30,2.40
2019,03,08,11,31,2.40
2019,03,08,11,32,2.60
2019,03,08,11,33,2.70
2019,03,08,11,34,2.70
2019,03,08,11,35,2.80
2019,03,08,11,36,2.80
2019,03,08,11,37,2.80
2019,03,08,11,38,2.90
2019,03,08,11,39,2.90
2019,03,08,11,40,3.00
2019,03,08,11,41,3.00
2019,03,08,11,42,3.10
2019,03,08,11,43,3.20
2019,03,08,11,44,3.20
2019,03,08,11,45,3.30
2019,03,08,11,46,3.30
2019,03,08,11,47,3.20
2019,03,08,11,48,3.20
2019,03,08,11,49,3.10
2019,03,08,11,50,3.10
2019,03,08,11,51,3.20
2019,03,08,11,52,3.30
2019,03,08,11,53,3.40
2019,03,08,11,54,3.40
2019,03,08,11,55,3.50
2019,03,08,11,56,3.60
2019,03,08,11,57,3.60
2019,03,08,11,58,3.60
2019,03,08,11,59,3.60
2019,03,08,12,00,3.60
2019,03,08,12,01,3.70
2019,03,08,12,02,3.70
2019,03,08,12,03,3.70
2019,03,08,12,04,3.70
2019,03,08,12,05,3.70
2019,03,08,12,06,3.70
2019,03,08,12,07,3.70
2019,03,08,12,08,3.70
2019,03,08,12,09,3.70
2019,03,08,12,10,3.60
2019,03,08,12,11,3.60
2019,03,08,12,12,3.60
2019,03,08,12,13,3.60
2019,03,08,12,14,3.60
2019,03,08,12,15,3.60
2019,03,08,12,16,3.60
2019,03,08,12,17,3.60
2019,03,08,12,18,3.70
2019,03,08,12,19,3.70
2019,03,08,12,20,3.70
2019,03,08,12,21,3.70
2019,03,08,12,22,3.70
2019,03,08,12,23,3.70
2019,03,08,12,24,3.70
2019,03,08,12,25,3.70
2019,03,08,12,26,3.80
2019,03,08,12,27,3.70
2019,03,08,12,28,3.80
2019,03,08,12,29,3.80
2019,03,08,12,30,3.80
2019,03,08,12,31,3.80
2019,03,08,12,32,3.80
2019,03,08,12,33,3.80
2019,03,08,12,34,3.90
2019,03,08,12,35,3.90
2019,03,08,12,36,3.90
2019,03,08,12,37,3.90
2019,03,08,12,38,3.90
2019,03,08,12,39,3.90
2019,03,08,12,40,3.90
2019,03,08,12,41,3.90
2019,03,08,12,42,3.90
2019,03,08,12,43,3.90
2019,03,08,12,44,3.90
2019,03,08,12,45,3.80
2019,03,08,12,46,3.80
2019,03,08,12,47,3.80
2019,03,08,12,48,3.80
2019,03,08,12,49,3.80
2019,03,08,12,50,3.90
2019,03,08,12,51,3.90
2019,03,08,12,52,3.90
2019,03,08,12,53,3.90
2019,03,08,12,54,3.90
2019,03,08,12,55,3.80
2019,03,08,12,56,3.80
2019,03,08,12,57,3.80
2019,03,08,12,58,3.80
2019,03,08,12,59,3.80
2019,03,08,13,00,3.80
2019,03,08,13,01,3.80
2019,03,08,13,02,3.80
2019,03,08,13,03,3.90
2019,03,08,13,04,3.90
2019,03,08,13,05,3.90
2019,03,08,13,06,3.90
2019,03,08,13,07,3.90
2019,03,08,13,08,3.90
2019,03,08,13,09,3.90
2019,03,08,13,10,3.80
2019,03,08,13,11,3.80
2019,03,08,13,12,3.80
2019,03,08,13,13,3.80
2019,03,08,13,14,3.80
2019,03,08,13,15,3.80
2019,03,08,13,16,3.80
2019,03,08,13,17,3.80
2019,03,08,13,18,3.80
2019,03,08,13,19,3.80
2019,03,08,13,20,3.80
2019,03,08,13,21,3.80
2019,03,08,13,22,3.80
2019,03,08,13,23,3.80
2019,03,08,13,24,3.80
2019,03,08,13,25,3.70
2019,03,08,13,26,3.80
2019,03,08,13,27,3.80
2019,03,08,13,28,3.80
2019,03,08,13,29,3.80
2019,03,08,13,30,3.80
2019,03,08,13,31,3.90
2019,03,08,13,32,3.90
2019,03,08,13,33,3.80
2019,03,08,13,34,3.90
2019,03,08,13,35,3.90
2019,03,08,13,36,3.90
2019,03,08,13,37,3.90
2019,03,08,13,38,3.90
2019,03,08,13,39,3.90
2019,03,08,13,40,3.80
2019,03,08,13,41,3.80
2019,03,08,13,42,3.80
2019,03,08,13,43,3.80
2019,03,08,13,44,3.80
2019,03,08,13,45,3.80
2019,03,08,13,46,3.80
2019,03,08,13,47,3.90
2019,03,08,13,48,3.90
2019,03,08,13,49,3.90
2019,03,08,13,50,4.00
2019,03,08,13,51,4.00
2019,03,08,13,52,4.00
2019,03,08,13,53,4.00
2019,03,08,13,54,4.00
2019,03,08,13,55,4.00
2019,03,08,13,56,4.00
2019,03,08,13,57,4.00
2019,03,08,13,58,4.00
2019,03,08,13,59,4.00
2019,03,08,14,00,4.00
2019,03,08,14,01,4.00
2019,03,08,14,02,4.10
2019,03,08,14,03,4.10
2019,03,08,14,04,4.10
2019,03,08,14,05,4.10
2019,03,08,14,06,4.10
2019,03,08,14,07,4.10
2019,03,08,14,08,4.10
2019,03,08,14,09,4.10
2019,03,08,14,10,4.10
2019,03,08,14,11,4.10
2019,03,08,14,12,4.20
2019,03,08,14,13,4.20
2019,03,08,14,14,4.10
2019,03,08,14,15,4.10
2019,03,08,14,16,4.10
2019,03,08,14,17,4.10
2019,03,08,14,18,4.10
2019,03,08,14,19,4.10
2019,03,08,14,20,4.10
2019,03,08,14,21,4.20
2019,03,08,14,22,4.20
2019,03,08,14,23,4.20
2019,03,08,14,24,4.10
2019,03,08,14,25,4.10
2019,03,08,14,26,4.10
2019,03,08,14,27,4.10
2019,03,08,14,28,4.10
2019,03,08,14,29,4.10
2019,03,08,14,30,4.10
2019,03,08,14,31,4.10
2019,03,08,14,32,4.10
2019,03,08,14,33,4.10
2019,03,08,14,34,4.10
2019,03,08,14,35,4.10
2019,03,08,14,36,4.00
2019,03,08,14,37,4.00
2019,03,08,14,38,4.00
2019,03,08,14,39,4.10
2019,03,08,14,40,4.10
2019,03,08,14,41,4.10
2019,03,08,14,42,4.10
2019,03,08,14,43,4.10
2019,03,08,14,44,4.20
2019,03,08,14,45,4.10
2019,03,08,14,46,4.10
2019,03,08,14,47,4.10
2019,03,08,14,48,4.10
2019,03,08,14,49,4.10
2019,03,08,14,50,4.10
2019,03,08,14,51,4.20
2019,03,08,14,52,4.20
2019,03,08,14,53,4.20
2019,03,08,14,54,4.20
2019,03,08,14,55,4.20
2019,03,08,14,56,4.30
2019,03,08,14,57,4.30
2019,03,08,14,58,4.30
2019,03,08,14,59,4.30
2019,03,08,15,00,4.20
2019,03,08,15,01,4.30
2019,03,08,15,02,4.30
2019,03,08,15,03,4.30
2019,03,08,15,04,4.30
2019,03,08,15,05,4.30
2019,03,08,15,06,4.30
2019,03,08,15,07,4.30
2019,03,08,15,08,4.30
2019,03,08,15,09,4.30
2019,03,08,15,10,4.40
2019,03,08,15,11,4.40
2019,03,08,15,12,4.40
2019,03,08,15,13,4.40
2019,03,08,15,14,4.50
2019,03,08,15,15,4.50
2019,03,08,15,16,4.50
2019,03,08,15,17,4.50
2019,03,08,15,18,4.60
2019,03,08,15,19,4.60
2019,03,08,15,20,4.60
2019,03,08,15,21,4.60
2019,03,08,15,22,4.60
2019,03,08,15,23,4.60
2019,03,08,15,24,4.70
2019,03,08,15,25,4.60
2019,03,08,15,26,4.70
2019,03,08,15,27,4.60
2019,03,08,15,28,4.60
2019,03,08,15,29,4.70
2019,03,08,15,30,4.70
2019,03,08,15,31,4.70
2019,03,08,15,32,4.70
2019,03,08,15,33,4.70
2019,03,08,15,34,4.70
2019,03,08,15,35,4.70
2019,03,08,15,36,4.70
2019,03,08,15,37,4.70
2019,03,08,15,38,4.70
2019,03,08,15,39,4.70
2019,03,08,15,40,4.70
2019,03,08,15,41,4.70
2019,03,08,15,42,4.70
2019,03,08,15,43,4.70
2019,03,08,15,44,4.70
2019,03,08,15,45,4.70
2019,03,08,15,46,4.80
2019,03,08,15,47,4.80
2019,03,08,15,48,4.80
2019,03,08,15,49,4.80
2019,03,08,15,50,4.80
2019,03,08,15,51,4.80
2019,03,08,15,52,4.90
2019,03,08,15,53,4.90
2019,03,08,15,54,4.90
2019,03,08,15,55,4.90
2019,03,08,15,56,5.00
2019,03,08,15,57,5.00
2019,03,08,15,58,5.00
2019,03,08,15,59,5.00
2019,03,08,16,00,5.00
2019,03,08,16,01,4.90
2019,03,08,16,02,5.00
2019,03,08,16,03,5.00
2019,03,08,16,04,5.00
2019,03,08,16,05,5.10
2019,03,08,16,06,5.10
2019,03,08,16,07,5.10
2019,03,08,16,08,5.10
2019,03,08,16,09,5.10
2019,03,08,16,10,5.10
2019,03,08,16,11,5.10
2019,03,08,16,12,5.10
2019,03,08,16,13,5.10
2019,03,08,16,14,5.10
2019,03,08,16,15,5.10
2019,03,08,16,16,5.10
2019,03,08,16,17,5.10
2019,03,08,16,18,5.10
2019,03,08,16,19,5.10
2019,03,08,16,20,5.10
2019,03,08,16,21,5.20
2019,03,08,16,22,5.20
2019,03,08,16,23,5.20
2019,03,08,16,24,5.20
2019,03,08,16,25,5.20
2019,03,08,16,26,5.20
2019,03,08,16,27,5.20
2019,03,08,16,28,5.20
2019,03,08,16,29,5.20
2019,03,08,16,30,5.20
2019,03,08,16,31,5.20
2019,03,08,16,32,5.20
2019,03,08,16,33,5.20
2019,03,08,16,34,5.20
2019,03,08,16,35,5.20
2019,03,08,16,36,5.20
2019,03,08,16,37,5.20
2019,03,08,16,38,5.20
2019,03,08,16,39,5.20
2019,03,08,16,40,5.20
2019,03,08,16,41,5.20
2019,03,08,16,42,5.20
2019,03,08,16,43,5.20
2019,03,08,16,44,5.20
2019,03,08,16,45,5.20
2019,03,08,16,46,5.20
2019,03,08,16,47,5.20
2019,03,08,16,48,5.20
2019,03,08,16,49,5.20
2019,03,08,16,50,5.20
2019,03,08,16,51,5.30
2019,03,08,16,52,5.20
2019,03,08,16,53,5.20
2019,03,08,16,54,5.20
2019,03,08,16,55,5.20
2019,03,08,16,56,5.20
2019,03,08,16,57,5.20
2019,03,08,16,58,5.20
2019,03,08,16,59,5.20
2019,03,08,17,00,5.20
2019,03,08,17,01,5.20
2019,03,08,17,02,5.20
2019,03,08,17,03,5.20
2019,03,08,17,04,5.20
2019,03,08,17,05,5.20
2019,03,08,17,06,5.20
2019,03,08,17,07,5.20
2019,03,08,17,08,5.20
2019,03,08,17,09,5.20
2019,03,08,17,10,5.20
2019,03,08,17,11,5.20
2019,03,08,17,12,5.20
2019,03,08,17,13,5.20
2019,03,08,17,14,5.20
2019,03,08,17,15,5.20
2019,03,08,17,16,5.20
2019,03,08,17,17,5.20
2019,03,08,17,18,5.20
2019,03,08,17,19,5.20
2019,03,08,17,20,5.20
2019,03,08,17,21,5.20
2019,03,08,17,22,5.20
2019,03,08,17,23,5.20
2019,03,08,17,24,5.20
2019,03,08,17,25,5.20
2019,03,08,17,26,5.20
2019,03,08,17,27,5.20
2019,03,08,17,28,5.20
2019,03,08,17,29,5.20
2019,03,08,17,30,5.20
2019,03,08,17,31,5.10
2019,03,08,17,32,5.10
2019,03,08,17,33,5.20
2019,03,08,17,34,5.20
2019,03,08,17,35,5.10
2019,03,08,17,36,5.10
2019,03,08,17,37,5.10
2019,03,08,17,38,5.10
2019,03,08,17,39,5.10
2019,03,08,17,40,5.10
2019,03,08,17,41,5.10
2019,03,08,17,42,5.10
2019,03,08,17,43,5.10
2019,03,08,17,44,5.00
2019,03,08,17,45,5.00
2019,03,08,17,46,5.00
2019,03,08,17,47,5.00
2019,03,08,17,48,5.00
2019,03,08,17,49,4.90
2019,03,08,17,50,4.90
2019,03,08,17,51,4.90
2019,03,08,17,52,4.90
2019,03,08,17,53,4.90
2019,03,08,17,54,4.90
2019,03,08,17,55,4.90
2019,03,08,17,56,4.90
2019,03,08,17,57,4.90
2019,03,08,17,58,4.90
2019,03,08,17,59,4.80
2019,03,08,18,00,4.80
2019,03,08,18,01,4.80
2019,03,08,18,02,4.80
2019,03,08,18,03,4.80
2019,03,08,18,04,4.80
2019,03,08,18,05,4.80
2019,03,08,18,06,4.80