Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,21.40
2018,08,09,00,01,21.50
2018,08,09,00,02,21.50
2018,08,09,00,03,21.50
2018,08,09,00,04,21.60
2018,08,09,00,05,21.60
2018,08,09,00,06,21.60
2018,08,09,00,07,21.60
2018,08,09,00,08,21.60
2018,08,09,00,09,21.70
2018,08,09,00,10,21.70
2018,08,09,00,11,21.70
2018,08,09,00,12,21.70
2018,08,09,00,13,21.70
2018,08,09,00,14,21.80
2018,08,09,00,15,21.80
2018,08,09,00,16,21.80
2018,08,09,00,17,21.80
2018,08,09,00,18,21.80
2018,08,09,00,19,21.80
2018,08,09,00,20,21.80
2018,08,09,00,21,21.80
2018,08,09,00,22,21.80
2018,08,09,00,23,21.80
2018,08,09,00,24,21.80
2018,08,09,00,25,21.80
2018,08,09,00,26,21.90
2018,08,09,00,27,21.90
2018,08,09,00,28,21.90
2018,08,09,00,29,21.90
2018,08,09,00,30,21.90
2018,08,09,00,31,21.90
2018,08,09,00,32,21.90
2018,08,09,00,33,22.00
2018,08,09,00,34,22.00
2018,08,09,00,35,22.00
2018,08,09,00,36,22.00
2018,08,09,00,37,22.00
2018,08,09,00,38,22.00
2018,08,09,00,39,22.00
2018,08,09,00,40,22.00
2018,08,09,00,41,22.00
2018,08,09,00,42,22.00
2018,08,09,00,43,22.00
2018,08,09,00,44,21.90
2018,08,09,00,45,21.90
2018,08,09,00,46,21.90
2018,08,09,00,47,21.90
2018,08,09,00,48,22.00
2018,08,09,00,49,22.00
2018,08,09,00,50,22.00
2018,08,09,00,51,22.00
2018,08,09,00,52,21.90
2018,08,09,00,53,21.90
2018,08,09,00,54,21.90
2018,08,09,00,55,21.90
2018,08,09,00,56,21.90
2018,08,09,00,57,21.90
2018,08,09,00,58,21.90
2018,08,09,00,59,21.90
2018,08,09,01,00,21.90
2018,08,09,01,01,21.90
2018,08,09,01,02,21.90
2018,08,09,01,03,21.90
2018,08,09,01,04,21.90
2018,08,09,01,05,22.00
2018,08,09,01,06,22.00
2018,08,09,01,07,22.00
2018,08,09,01,08,22.00
2018,08,09,01,09,22.00
2018,08,09,01,10,22.00
2018,08,09,01,11,22.00
2018,08,09,01,12,22.00
2018,08,09,01,13,22.00
2018,08,09,01,14,22.00
2018,08,09,01,15,22.10
2018,08,09,01,16,22.10
2018,08,09,01,17,22.10
2018,08,09,01,18,22.10
2018,08,09,01,19,22.10
2018,08,09,01,20,22.20
2018,08,09,01,21,22.20
2018,08,09,01,22,22.20
2018,08,09,01,23,22.20
2018,08,09,01,24,22.20
2018,08,09,01,25,22.20
2018,08,09,01,26,22.20
2018,08,09,01,27,22.20
2018,08,09,01,28,22.20
2018,08,09,01,29,22.20
2018,08,09,01,30,22.20
2018,08,09,01,31,22.20
2018,08,09,01,32,22.20
2018,08,09,01,33,22.20
2018,08,09,01,34,22.20
2018,08,09,01,35,22.10
2018,08,09,01,36,22.10
2018,08,09,01,37,22.10
2018,08,09,01,38,22.10
2018,08,09,01,39,22.00
2018,08,09,01,40,22.00
2018,08,09,01,41,22.00
2018,08,09,01,42,21.90
2018,08,09,01,43,21.90
2018,08,09,01,44,21.90
2018,08,09,01,45,21.90
2018,08,09,01,46,21.90
2018,08,09,01,47,21.90
2018,08,09,01,48,21.80
2018,08,09,01,49,21.80
2018,08,09,01,50,21.80
2018,08,09,01,51,21.80
2018,08,09,01,52,21.80
2018,08,09,01,53,21.80
2018,08,09,01,54,21.80
2018,08,09,01,55,21.80
2018,08,09,01,56,21.80
2018,08,09,01,57,21.80
2018,08,09,01,58,21.80
2018,08,09,01,59,21.80
2018,08,09,02,00,21.80
2018,08,09,02,01,21.80
2018,08,09,02,02,21.80
2018,08,09,02,03,21.80
2018,08,09,02,04,21.80
2018,08,09,02,05,21.80
2018,08,09,02,06,21.90
2018,08,09,02,07,21.90
2018,08,09,02,08,21.90
2018,08,09,02,09,21.90
2018,08,09,02,10,21.80
2018,08,09,02,11,21.80
2018,08,09,02,12,21.70
2018,08,09,02,13,21.60
2018,08,09,02,14,21.60
2018,08,09,02,15,21.50
2018,08,09,02,16,21.40
2018,08,09,02,17,21.30
2018,08,09,02,18,21.30
2018,08,09,02,19,21.30
2018,08,09,02,20,21.20
2018,08,09,02,21,21.20
2018,08,09,02,22,21.10
2018,08,09,02,23,21.10
2018,08,09,02,24,21.00
2018,08,09,02,25,21.00
2018,08,09,02,26,20.90
2018,08,09,02,27,20.90
2018,08,09,02,28,20.80
2018,08,09,02,29,20.80
2018,08,09,02,30,20.70
2018,08,09,02,31,20.70
2018,08,09,02,32,20.70
2018,08,09,02,33,20.60
2018,08,09,02,34,20.60
2018,08,09,02,35,20.60
2018,08,09,02,36,20.60
2018,08,09,02,37,20.50
2018,08,09,02,38,20.50
2018,08,09,02,39,20.50
2018,08,09,02,40,20.40
2018,08,09,02,41,20.40
2018,08,09,02,42,20.40
2018,08,09,02,43,20.40
2018,08,09,02,44,20.40
2018,08,09,02,45,20.40
2018,08,09,02,46,20.40
2018,08,09,02,47,20.40
2018,08,09,02,48,20.30
2018,08,09,02,49,20.30
2018,08,09,02,50,20.30
2018,08,09,02,51,20.30
2018,08,09,02,52,20.20
2018,08,09,02,53,20.20
2018,08,09,02,54,20.20
2018,08,09,02,55,20.10
2018,08,09,02,56,20.10
2018,08,09,02,57,20.00
2018,08,09,02,58,20.00
2018,08,09,02,59,19.90
2018,08,09,03,00,19.90
2018,08,09,03,01,19.80
2018,08,09,03,02,19.80
2018,08,09,03,03,19.80
2018,08,09,03,04,19.80
2018,08,09,03,05,19.70
2018,08,09,03,06,19.70
2018,08,09,03,07,19.70
2018,08,09,03,08,19.70
2018,08,09,03,09,19.60
2018,08,09,03,10,19.60
2018,08,09,03,11,19.60
2018,08,09,03,12,19.50
2018,08,09,03,13,19.50
2018,08,09,03,14,19.50
2018,08,09,03,15,19.40
2018,08,09,03,16,19.40
2018,08,09,03,17,19.40
2018,08,09,03,18,19.30
2018,08,09,03,19,19.30
2018,08,09,03,20,19.30
2018,08,09,03,21,19.30
2018,08,09,03,22,19.30
2018,08,09,03,23,19.20
2018,08,09,03,24,19.20
2018,08,09,03,25,19.20
2018,08,09,03,26,19.20
2018,08,09,03,27,19.20
2018,08,09,03,28,19.10
2018,08,09,03,29,19.10
2018,08,09,03,30,19.10
2018,08,09,03,31,19.10
2018,08,09,03,32,19.10
2018,08,09,03,33,19.00
2018,08,09,03,34,19.00
2018,08,09,03,35,19.00
2018,08,09,03,36,18.90
2018,08,09,03,37,18.90
2018,08,09,03,38,18.90
2018,08,09,03,39,18.90
2018,08,09,03,40,18.90
2018,08,09,03,41,18.80
2018,08,09,03,42,18.80
2018,08,09,03,43,18.80
2018,08,09,03,44,18.80
2018,08,09,03,45,18.80
2018,08,09,03,46,18.80
2018,08,09,03,47,18.70
2018,08,09,03,48,18.70
2018,08,09,03,49,18.70
2018,08,09,03,50,18.70
2018,08,09,03,51,18.60
2018,08,09,03,52,18.60
2018,08,09,03,53,18.60
2018,08,09,03,54,18.60
2018,08,09,03,55,18.50
2018,08,09,03,56,18.50
2018,08,09,03,57,18.40
2018,08,09,03,58,18.40
2018,08,09,03,59,18.40
2018,08,09,04,00,18.40
2018,08,09,04,01,18.40
2018,08,09,04,02,18.30
2018,08,09,04,03,18.30
2018,08,09,04,04,18.30
2018,08,09,04,05,18.30
2018,08,09,04,06,18.30
2018,08,09,04,07,18.20
2018,08,09,04,08,18.20
2018,08,09,04,09,18.20
2018,08,09,04,10,18.10
2018,08,09,04,11,18.10
2018,08,09,04,12,18.00
2018,08,09,04,13,17.90
2018,08,09,04,14,17.90
2018,08,09,04,15,17.90
2018,08,09,04,16,17.80
2018,08,09,04,17,17.80
2018,08,09,04,18,17.80
2018,08,09,04,19,17.80
2018,08,09,04,20,17.80
2018,08,09,04,21,17.80
2018,08,09,04,22,17.70
2018,08,09,04,23,17.50
2018,08,09,04,24,17.30
2018,08,09,04,25,17.20
2018,08,09,04,26,16.90
2018,08,09,04,27,16.70
2018,08,09,04,28,16.60
2018,08,09,04,29,16.40
2018,08,09,04,30,16.30
2018,08,09,04,31,16.10
2018,08,09,04,32,16.00
2018,08,09,04,33,15.90
2018,08,09,04,34,15.70
2018,08,09,04,35,15.60
2018,08,09,04,36,15.50
2018,08,09,04,37,15.40
2018,08,09,04,38,15.30
2018,08,09,04,39,15.30
2018,08,09,04,40,15.20
2018,08,09,04,41,15.10
2018,08,09,04,42,15.10
2018,08,09,04,43,15.00
2018,08,09,04,44,15.00
2018,08,09,04,45,15.00
2018,08,09,04,46,14.90
2018,08,09,04,47,14.90
2018,08,09,04,48,14.90
2018,08,09,04,49,14.90
2018,08,09,04,50,14.80
2018,08,09,04,51,14.80
2018,08,09,04,52,14.80
2018,08,09,04,53,14.80
2018,08,09,04,54,14.80
2018,08,09,04,55,14.70
2018,08,09,04,56,14.70
2018,08,09,04,57,14.70
2018,08,09,04,58,14.70
2018,08,09,04,59,14.70
2018,08,09,05,00,14.70
2018,08,09,05,01,14.70
2018,08,09,05,02,14.70
2018,08,09,05,03,14.70
2018,08,09,05,04,14.70
2018,08,09,05,05,14.60
2018,08,09,05,06,14.60
2018,08,09,05,07,14.60
2018,08,09,05,08,14.60
2018,08,09,05,09,14.60
2018,08,09,05,10,14.60
2018,08,09,05,11,14.60
2018,08,09,05,12,14.60
2018,08,09,05,13,14.60
2018,08,09,05,14,14.60
2018,08,09,05,15,14.60
2018,08,09,05,16,14.60
2018,08,09,05,17,14.70
2018,08,09,05,18,14.70
2018,08,09,05,19,14.70
2018,08,09,05,20,14.70
2018,08,09,05,21,14.70
2018,08,09,05,22,14.70
2018,08,09,05,23,14.70
2018,08,09,05,24,14.70
2018,08,09,05,25,14.70
2018,08,09,05,26,14.70
2018,08,09,05,27,14.70
2018,08,09,05,28,14.70
2018,08,09,05,29,14.80
2018,08,09,05,30,14.80
2018,08,09,05,31,14.80
2018,08,09,05,32,14.80
2018,08,09,05,33,14.80
2018,08,09,05,34,14.80
2018,08,09,05,35,14.90
2018,08,09,05,36,14.90
2018,08,09,05,37,14.90
2018,08,09,05,38,14.90
2018,08,09,05,39,14.90
2018,08,09,05,40,14.90
2018,08,09,05,41,15.00
2018,08,09,05,42,15.00
2018,08,09,05,43,15.00
2018,08,09,05,44,15.10
2018,08,09,05,45,15.10
2018,08,09,05,46,15.10
2018,08,09,05,47,15.10
2018,08,09,05,48,15.20
2018,08,09,05,49,15.20
2018,08,09,05,50,15.20
2018,08,09,05,51,15.20
2018,08,09,05,52,15.20
2018,08,09,05,53,15.20
2018,08,09,05,54,15.30
2018,08,09,05,55,15.30
2018,08,09,05,56,15.30
2018,08,09,05,57,15.30
2018,08,09,05,58,15.30
2018,08,09,05,59,15.30
2018,08,09,06,00,15.30
2018,08,09,06,01,15.30
2018,08,09,06,02,15.30
2018,08,09,06,03,15.30
2018,08,09,06,04,15.30
2018,08,09,06,05,15.30
2018,08,09,06,06,15.20
2018,08,09,06,07,15.20
2018,08,09,06,08,15.20
2018,08,09,06,09,15.20
2018,08,09,06,10,15.20
2018,08,09,06,11,15.20
2018,08,09,06,12,15.10
2018,08,09,06,13,15.10
2018,08,09,06,14,15.10
2018,08,09,06,15,15.10
2018,08,09,06,16,15.10
2018,08,09,06,17,15.10
2018,08,09,06,18,15.10
2018,08,09,06,19,15.10
2018,08,09,06,20,15.10
2018,08,09,06,21,15.00
2018,08,09,06,22,15.00
2018,08,09,06,23,15.00
2018,08,09,06,24,15.00
2018,08,09,06,25,15.00
2018,08,09,06,26,15.00
2018,08,09,06,27,15.00
2018,08,09,06,28,14.90
2018,08,09,06,29,14.90
2018,08,09,06,30,14.90
2018,08,09,06,31,14.90
2018,08,09,06,32,15.00
2018,08,09,06,33,15.00
2018,08,09,06,34,15.00
2018,08,09,06,35,15.00
2018,08,09,06,36,15.00
2018,08,09,06,37,15.00
2018,08,09,06,38,15.00
2018,08,09,06,39,15.10
2018,08,09,06,40,15.10
2018,08,09,06,41,15.10
2018,08,09,06,42,15.10
2018,08,09,06,43,15.10
2018,08,09,06,44,15.10
2018,08,09,06,45,15.20
2018,08,09,06,46,15.20
2018,08,09,06,47,15.20
2018,08,09,06,48,15.30
2018,08,09,06,49,15.30
2018,08,09,06,50,15.30
2018,08,09,06,51,15.40
2018,08,09,06,52,15.50
2018,08,09,06,53,15.50
2018,08,09,06,54,15.60
2018,08,09,06,55,15.60
2018,08,09,06,56,15.70
2018,08,09,06,57,15.70
2018,08,09,06,58,15.80
2018,08,09,06,59,15.80
2018,08,09,07,00,15.80
2018,08,09,07,01,15.90
2018,08,09,07,02,15.90
2018,08,09,07,03,15.90
2018,08,09,07,04,16.00
2018,08,09,07,05,16.00
2018,08,09,07,06,16.00
2018,08,09,07,07,16.00
2018,08,09,07,08,16.00
2018,08,09,07,09,16.00
2018,08,09,07,10,16.00
2018,08,09,07,11,16.00
2018,08,09,07,12,16.00
2018,08,09,07,13,16.00
2018,08,09,07,14,16.00
2018,08,09,07,15,15.90
2018,08,09,07,16,15.90
2018,08,09,07,17,15.90
2018,08,09,07,18,15.80
2018,08,09,07,19,15.80
2018,08,09,07,20,15.70
2018,08,09,07,21,15.70
2018,08,09,07,22,15.60
2018,08,09,07,23,15.60
2018,08,09,07,24,15.50
2018,08,09,07,25,15.40
2018,08,09,07,26,15.40
2018,08,09,07,27,15.40
2018,08,09,07,28,15.30
2018,08,09,07,29,15.30
2018,08,09,07,30,15.30
2018,08,09,07,31,15.30
2018,08,09,07,32,15.40
2018,08,09,07,33,15.40
2018,08,09,07,34,15.40
2018,08,09,07,35,15.50
2018,08,09,07,36,15.50
2018,08,09,07,37,15.50
2018,08,09,07,38,15.60
2018,08,09,07,39,15.60
2018,08,09,07,40,15.70
2018,08,09,07,41,15.70
2018,08,09,07,42,15.70
2018,08,09,07,43,15.70
2018,08,09,07,44,15.80
2018,08,09,07,45,15.80
2018,08,09,07,46,15.80
2018,08,09,07,47,15.80
2018,08,09,07,48,15.80
2018,08,09,07,49,15.80
2018,08,09,07,50,15.80
2018,08,09,07,51,15.80
2018,08,09,07,52,15.80
2018,08,09,07,53,15.80
2018,08,09,07,54,15.80
2018,08,09,07,55,15.80
2018,08,09,07,56,15.80
2018,08,09,07,57,15.80
2018,08,09,07,58,15.90
2018,08,09,07,59,15.90
2018,08,09,08,00,15.90
2018,08,09,08,01,16.00
2018,08,09,08,02,16.00
2018,08,09,08,03,16.10
2018,08,09,08,04,16.10
2018,08,09,08,05,16.10
2018,08,09,08,06,16.10
2018,08,09,08,07,16.20
2018,08,09,08,08,16.20
2018,08,09,08,09,16.20
2018,08,09,08,10,16.20
2018,08,09,08,11,16.30
2018,08,09,08,12,16.30
2018,08,09,08,13,16.30
2018,08,09,08,14,16.40
2018,08,09,08,15,16.40
2018,08,09,08,16,16.40
2018,08,09,08,17,16.40
2018,08,09,08,18,16.40
2018,08,09,08,19,16.40
2018,08,09,08,20,16.40
2018,08,09,08,21,16.40
2018,08,09,08,22,16.50
2018,08,09,08,23,16.50
2018,08,09,08,24,16.50
2018,08,09,08,25,16.60
2018,08,09,08,26,16.60
2018,08,09,08,27,16.60
2018,08,09,08,28,16.60
2018,08,09,08,29,16.60
2018,08,09,08,30,16.50
2018,08,09,08,31,16.50
2018,08,09,08,32,16.40
2018,08,09,08,33,16.40
2018,08,09,08,34,16.40
2018,08,09,08,35,16.30
2018,08,09,08,36,16.30
2018,08,09,08,37,16.30
2018,08,09,08,38,16.30
2018,08,09,08,39,16.30
2018,08,09,08,40,16.30
2018,08,09,08,41,16.30
2018,08,09,08,42,16.30
2018,08,09,08,43,16.30
2018,08,09,08,44,16.30
2018,08,09,08,45,16.40
2018,08,09,08,46,16.40
2018,08,09,08,47,16.40
2018,08,09,08,48,16.50
2018,08,09,08,49,16.50
2018,08,09,08,50,16.60
2018,08,09,08,51,16.60
2018,08,09,08,52,16.60
2018,08,09,08,53,16.60
2018,08,09,08,54,16.60
2018,08,09,08,55,16.60
2018,08,09,08,56,16.50
2018,08,09,08,57,16.50
2018,08,09,08,58,16.40
2018,08,09,08,59,16.40
2018,08,09,09,00,16.40
2018,08,09,09,01,16.30
2018,08,09,09,02,16.30
2018,08,09,09,03,16.30
2018,08,09,09,04,16.40
2018,08,09,09,05,16.40
2018,08,09,09,06,16.40
2018,08,09,09,07,16.50
2018,08,09,09,08,16.50
2018,08,09,09,09,16.60
2018,08,09,09,10,16.60
2018,08,09,09,11,16.60
2018,08,09,09,12,16.60
2018,08,09,09,13,16.70
2018,08,09,09,14,16.70
2018,08,09,09,15,16.80
2018,08,09,09,16,16.80
2018,08,09,09,17,17.00
2018,08,09,09,18,17.10
2018,08,09,09,19,17.30
2018,08,09,09,20,17.50
2018,08,09,09,21,17.60
2018,08,09,09,22,17.80
2018,08,09,09,23,17.90
2018,08,09,09,24,18.00
2018,08,09,09,25,18.10
2018,08,09,09,26,18.20
2018,08,09,09,27,18.20
2018,08,09,09,28,18.20
2018,08,09,09,29,18.20
2018,08,09,09,30,18.30
2018,08,09,09,31,18.30
2018,08,09,09,32,18.30
2018,08,09,09,33,18.30
2018,08,09,09,34,18.30
2018,08,09,09,35,18.30
2018,08,09,09,36,18.30
2018,08,09,09,37,18.30
2018,08,09,09,38,18.30
2018,08,09,09,39,18.30
2018,08,09,09,40,18.30
2018,08,09,09,41,18.30
2018,08,09,09,42,18.30
2018,08,09,09,43,18.40
2018,08,09,09,44,18.40
2018,08,09,09,45,18.50
2018,08,09,09,46,18.50
2018,08,09,09,47,18.60
2018,08,09,09,48,18.50
2018,08,09,09,49,18.50
2018,08,09,09,50,18.50
2018,08,09,09,51,18.50
2018,08,09,09,52,18.50
2018,08,09,09,53,18.40
2018,08,09,09,54,18.50
2018,08,09,09,55,18.50
2018,08,09,09,56,18.50
2018,08,09,09,57,18.60
2018,08,09,09,58,18.60
2018,08,09,09,59,18.60
2018,08,09,10,00,18.60
2018,08,09,10,01,18.60
2018,08,09,10,02,18.60
2018,08,09,10,03,18.50
2018,08,09,10,04,18.40
2018,08,09,10,05,18.40
2018,08,09,10,06,18.30
2018,08,09,10,07,18.20
2018,08,09,10,08,18.10
2018,08,09,10,09,18.00
2018,08,09,10,10,17.90
2018,08,09,10,11,17.80
2018,08,09,10,12,17.70
2018,08,09,10,13,17.70
2018,08,09,10,14,17.60
2018,08,09,10,15,17.60
2018,08,09,10,16,17.60
2018,08,09,10,17,17.60
2018,08,09,10,18,17.60
2018,08,09,10,19,17.60
2018,08,09,10,20,17.70
2018,08,09,10,21,17.80
2018,08,09,10,22,17.90
2018,08,09,10,23,17.90
2018,08,09,10,24,17.90
2018,08,09,10,25,17.90
2018,08,09,10,26,17.90
2018,08,09,10,27,17.90
2018,08,09,10,28,18.00
2018,08,09,10,29,18.10
2018,08,09,10,30,18.10
2018,08,09,10,31,18.10
2018,08,09,10,32,18.10
2018,08,09,10,33,18.00
2018,08,09,10,34,17.90
2018,08,09,10,35,17.90
2018,08,09,10,36,17.90
2018,08,09,10,37,18.00
2018,08,09,10,38,18.10
2018,08,09,10,39,18.20
2018,08,09,10,40,18.30
2018,08,09,10,41,18.40
2018,08,09,10,42,18.50
2018,08,09,10,43,18.60
2018,08,09,10,44,18.70
2018,08,09,10,45,18.70
2018,08,09,10,46,18.70
2018,08,09,10,47,18.70
2018,08,09,10,48,18.70
2018,08,09,10,49,18.60
2018,08,09,10,50,18.60
2018,08,09,10,51,18.50
2018,08,09,10,52,18.50
2018,08,09,10,53,18.50
2018,08,09,10,54,18.50
2018,08,09,10,55,18.50
2018,08,09,10,56,18.60
2018,08,09,10,57,18.60
2018,08,09,10,58,18.70
2018,08,09,10,59,18.70
2018,08,09,11,00,18.80
2018,08,09,11,01,18.90
2018,08,09,11,02,19.00
2018,08,09,11,03,19.20
2018,08,09,11,04,19.30
2018,08,09,11,05,19.40
2018,08,09,11,06,19.50
2018,08,09,11,07,19.60
2018,08,09,11,08,19.70
2018,08,09,11,09,19.80
2018,08,09,11,10,19.80
2018,08,09,11,11,19.80
2018,08,09,11,12,19.80
2018,08,09,11,13,19.80
2018,08,09,11,14,19.90
2018,08,09,11,15,19.90
2018,08,09,11,16,19.90
2018,08,09,11,17,20.00
2018,08,09,11,18,20.00
2018,08,09,11,19,20.00
2018,08,09,11,20,20.10
2018,08,09,11,21,20.20
2018,08,09,11,22,20.30
2018,08,09,11,23,20.40
2018,08,09,11,24,20.60
2018,08,09,11,25,20.70
2018,08,09,11,26,20.80
2018,08,09,11,27,21.00
2018,08,09,11,28,21.10
2018,08,09,11,29,21.20
2018,08,09,11,30,21.30
2018,08,09,11,31,21.40
2018,08,09,11,32,21.50
2018,08,09,11,33,21.60
2018,08,09,11,34,21.70
2018,08,09,11,35,21.90
2018,08,09,11,36,21.90
2018,08,09,11,37,21.90
2018,08,09,11,38,21.90
2018,08,09,11,39,21.90
2018,08,09,11,40,21.80
2018,08,09,11,41,21.80
2018,08,09,11,42,21.90
2018,08,09,11,43,21.90
2018,08,09,11,44,21.90
2018,08,09,11,45,21.90
2018,08,09,11,46,22.00
2018,08,09,11,47,22.10
2018,08,09,11,48,22.20
2018,08,09,11,49,22.20
2018,08,09,11,50,22.10
2018,08,09,11,51,22.10
2018,08,09,11,52,22.00
2018,08,09,11,53,22.00
2018,08,09,11,54,21.90
2018,08,09,11,55,21.90
2018,08,09,11,56,21.80
2018,08,09,11,57,21.70
2018,08,09,11,58,21.70
2018,08,09,11,59,21.80
2018,08,09,12,00,21.80
2018,08,09,12,01,21.80
2018,08,09,12,02,21.80
2018,08,09,12,03,21.70
2018,08,09,12,04,21.60
2018,08,09,12,05,21.60
2018,08,09,12,06,21.70
2018,08,09,12,07,21.70
2018,08,09,12,08,21.70
2018,08,09,12,09,21.70
2018,08,09,12,10,21.80
2018,08,09,12,11,21.80
2018,08,09,12,12,21.80
2018,08,09,12,13,21.80
2018,08,09,12,14,21.80
2018,08,09,12,15,21.80
2018,08,09,12,16,21.60
2018,08,09,12,17,21.50
2018,08,09,12,18,21.40
2018,08,09,12,19,21.30
2018,08,09,12,20,21.20
2018,08,09,12,21,21.20
2018,08,09,12,22,21.20
2018,08,09,12,23,21.20
2018,08,09,12,24,21.10
2018,08,09,12,25,21.10
2018,08,09,12,26,21.00
2018,08,09,12,27,20.90
2018,08,09,12,28,20.90
2018,08,09,12,29,20.80
2018,08,09,12,30,20.80
2018,08,09,12,31,20.70
2018,08,09,12,32,20.70
2018,08,09,12,33,20.60
2018,08,09,12,34,20.60
2018,08,09,12,35,20.70
2018,08,09,12,36,20.80
2018,08,09,12,37,20.90
2018,08,09,12,38,21.10
2018,08,09,12,39,21.20
2018,08,09,12,40,21.30
2018,08,09,12,41,21.40
2018,08,09,12,42,21.50
2018,08,09,12,43,21.50
2018,08,09,12,44,21.40
2018,08,09,12,45,21.40
2018,08,09,12,46,21.50
2018,08,09,12,47,21.60
2018,08,09,12,48,21.70
2018,08,09,12,49,21.70
2018,08,09,12,50,21.70
2018,08,09,12,51,21.60
2018,08,09,12,52,21.60
2018,08,09,12,53,21.70
2018,08,09,12,54,21.70
2018,08,09,12,55,21.70
2018,08,09,12,56,21.70
2018,08,09,12,57,21.70
2018,08,09,12,58,21.70
2018,08,09,12,59,21.70
2018,08,09,13,00,21.70
2018,08,09,13,01,21.70
2018,08,09,13,02,21.70
2018,08,09,13,03,21.70
2018,08,09,13,04,21.60
2018,08,09,13,05,21.60
2018,08,09,13,06,21.60
2018,08,09,13,07,21.70
2018,08,09,13,08,21.70
2018,08,09,13,09,21.80
2018,08,09,13,10,22.00
2018,08,09,13,11,22.10
2018,08,09,13,12,22.10
2018,08,09,13,13,22.10
2018,08,09,13,14,22.00
2018,08,09,13,15,22.00
2018,08,09,13,16,21.90
2018,08,09,13,17,21.90
2018,08,09,13,18,21.90
2018,08,09,13,19,21.80
2018,08,09,13,20,21.80
2018,08,09,13,21,21.80
2018,08,09,13,22,21.90
2018,08,09,13,23,21.90
2018,08,09,13,24,21.90
2018,08,09,13,25,21.90
2018,08,09,13,26,21.90
2018,08,09,13,27,21.90
2018,08,09,13,28,22.00
2018,08,09,13,29,22.00
2018,08,09,13,30,21.90
2018,08,09,13,31,22.00
2018,08,09,13,32,22.00
2018,08,09,13,33,22.10
2018,08,09,13,34,22.10
2018,08,09,13,35,22.20
2018,08,09,13,36,22.20
2018,08,09,13,37,22.10
2018,08,09,13,38,22.10
2018,08,09,13,39,22.10
2018,08,09,13,40,22.10
2018,08,09,13,41,22.20
2018,08,09,13,42,22.30
2018,08,09,13,43,22.30
2018,08,09,13,44,22.20
2018,08,09,13,45,22.20
2018,08,09,13,46,22.20
2018,08,09,13,47,22.20
2018,08,09,13,48,22.20
2018,08,09,13,49,22.20
2018,08,09,13,50,22.20
2018,08,09,13,51,22.30
2018,08,09,13,52,22.40
2018,08,09,13,53,22.50
2018,08,09,13,54,22.40
2018,08,09,13,55,22.30
2018,08,09,13,56,22.10
2018,08,09,13,57,22.00
2018,08,09,13,58,21.80
2018,08,09,13,59,21.70
2018,08,09,14,00,21.60
2018,08,09,14,01,21.60
2018,08,09,14,02,21.50
2018,08,09,14,03,21.50
2018,08,09,14,04,21.60
2018,08,09,14,05,21.60
2018,08,09,14,06,21.70
2018,08,09,14,07,21.80
2018,08,09,14,08,22.00
2018,08,09,14,09,22.10
2018,08,09,14,10,22.10
2018,08,09,14,11,22.10
2018,08,09,14,12,22.10
2018,08,09,14,13,22.20
2018,08,09,14,14,22.30
2018,08,09,14,15,22.30
2018,08,09,14,16,22.30
2018,08,09,14,17,22.40
2018,08,09,14,18,22.60
2018,08,09,14,19,22.70
2018,08,09,14,20,22.90
2018,08,09,14,21,23.10
2018,08,09,14,22,23.30
2018,08,09,14,23,23.30
2018,08,09,14,24,23.40
2018,08,09,14,25,23.40
2018,08,09,14,26,23.40
2018,08,09,14,27,23.40
2018,08,09,14,28,23.40
2018,08,09,14,29,23.40
2018,08,09,14,30,23.50
2018,08,09,14,31,23.60
2018,08,09,14,32,23.70
2018,08,09,14,33,23.80
2018,08,09,14,34,23.90
2018,08,09,14,35,23.90
2018,08,09,14,36,24.00
2018,08,09,14,37,24.10
2018,08,09,14,38,24.20
2018,08,09,14,39,24.30
2018,08,09,14,40,24.30
2018,08,09,14,41,24.30
2018,08,09,14,42,24.20
2018,08,09,14,43,24.30
2018,08,09,14,44,24.40
2018,08,09,14,45,24.50
2018,08,09,14,46,24.60
2018,08,09,14,47,24.70
2018,08,09,14,48,24.70
2018,08,09,14,49,24.60
2018,08,09,14,50,24.70
2018,08,09,14,51,24.80
2018,08,09,14,52,24.90
2018,08,09,14,53,25.00
2018,08,09,14,54,25.20
2018,08,09,14,55,25.30
2018,08,09,14,56,25.50
2018,08,09,14,57,25.60
2018,08,09,14,58,25.80
2018,08,09,14,59,26.00
2018,08,09,15,00,26.10
2018,08,09,15,01,26.20
2018,08,09,15,02,26.30
2018,08,09,15,03,26.30
2018,08,09,15,04,26.30
2018,08,09,15,05,26.30
2018,08,09,15,06,26.30
2018,08,09,15,07,26.20
2018,08,09,15,08,26.20
2018,08,09,15,09,26.20
2018,08,09,15,10,26.20
2018,08,09,15,11,26.30
2018,08,09,15,12,26.30
2018,08,09,15,13,26.30
2018,08,09,15,14,26.40
2018,08,09,15,15,26.40
2018,08,09,15,16,26.50
2018,08,09,15,17,26.60
2018,08,09,15,18,26.80
2018,08,09,15,19,26.90
2018,08,09,15,20,27.00
2018,08,09,15,21,27.10
2018,08,09,15,22,27.10
2018,08,09,15,23,27.10
2018,08,09,15,24,27.10
2018,08,09,15,25,27.10
2018,08,09,15,26,27.10
2018,08,09,15,27,27.00
2018,08,09,15,28,27.00
2018,08,09,15,29,27.00
2018,08,09,15,30,27.00
2018,08,09,15,31,27.10
2018,08,09,15,32,27.20
2018,08,09,15,33,27.30
2018,08,09,15,34,27.30
2018,08,09,15,35,27.40
2018,08,09,15,36,27.40
2018,08,09,15,37,27.60
2018,08,09,15,38,27.70
2018,08,09,15,39,27.90
2018,08,09,15,40,28.00
2018,08,09,15,41,28.20
2018,08,09,15,42,28.30
2018,08,09,15,43,28.30
2018,08,09,15,44,28.40
2018,08,09,15,45,28.30
2018,08,09,15,46,28.40
2018,08,09,15,47,28.30
2018,08,09,15,48,28.20
2018,08,09,15,49,28.10
2018,08,09,15,50,28.10
2018,08,09,15,51,28.20
2018,08,09,15,52,28.20
2018,08,09,15,53,28.20
2018,08,09,15,54,28.30
2018,08,09,15,55,28.30
2018,08,09,15,56,28.40
2018,08,09,15,57,28.40
2018,08,09,15,58,28.40
2018,08,09,15,59,28.40
2018,08,09,16,00,28.40
2018,08,09,16,01,28.50
2018,08,09,16,02,28.60
2018,08,09,16,03,28.70
2018,08,09,16,04,28.70
2018,08,09,16,05,28.80
2018,08,09,16,06,28.80
2018,08,09,16,07,28.80
2018,08,09,16,08,28.70
2018,08,09,16,09,28.70
2018,08,09,16,10,28.60
2018,08,09,16,11,28.50
2018,08,09,16,12,28.40
2018,08,09,16,13,28.30
2018,08,09,16,14,28.40
2018,08,09,16,15,28.50
2018,08,09,16,16,28.60
2018,08,09,16,17,28.70
2018,08,09,16,18,28.80
2018,08,09,16,19,28.80
2018,08,09,16,20,28.80
2018,08,09,16,21,28.70
2018,08,09,16,22,28.60
2018,08,09,16,23,28.60
2018,08,09,16,24,28.60
2018,08,09,16,25,28.60
2018,08,09,16,26,28.70
2018,08,09,16,27,28.80
2018,08,09,16,28,28.80
2018,08,09,16,29,28.80
2018,08,09,16,30,28.80
2018,08,09,16,31,28.60
2018,08,09,16,32,28.50
2018,08,09,16,33,28.40
2018,08,09,16,34,28.30
2018,08,09,16,35,28.20
2018,08,09,16,36,28.20
2018,08,09,16,37,28.10
2018,08,09,16,38,28.10
2018,08,09,16,39,28.00
2018,08,09,16,40,27.80
2018,08,09,16,41,27.70
2018,08,09,16,42,27.60
2018,08,09,16,43,27.40
2018,08,09,16,44,27.30
2018,08,09,16,45,27.20
2018,08,09,16,46,27.20
2018,08,09,16,47,27.20
2018,08,09,16,48,27.20
2018,08,09,16,49,27.30
2018,08,09,16,50,27.50
2018,08,09,16,51,27.60
2018,08,09,16,52,27.70
2018,08,09,16,53,27.70
2018,08,09,16,54,27.70
2018,08,09,16,55,27.70
2018,08,09,16,56,27.70
2018,08,09,16,57,27.70
2018,08,09,16,58,27.70
2018,08,09,16,59,27.80
2018,08,09,17,00,27.90
2018,08,09,17,01,28.00
2018,08,09,17,02,28.10
2018,08,09,17,03,28.10
2018,08,09,17,04,28.00
2018,08,09,17,05,28.00
2018,08,09,17,06,28.00
2018,08,09,17,07,28.00
2018,08,09,17,08,27.90
2018,08,09,17,09,27.80
2018,08,09,17,10,27.70
2018,08,09,17,11,27.60
2018,08,09,17,12,27.60
2018,08,09,17,13,27.60
2018,08,09,17,14,27.60
2018,08,09,17,15,27.60
2018,08,09,17,16,27.70
2018,08,09,17,17,27.70
2018,08,09,17,18,27.80
2018,08,09,17,19,27.80