Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,02,00,00,20.70
2021,06,02,00,01,20.70
2021,06,02,00,02,20.80
2021,06,02,00,03,20.80
2021,06,02,00,04,20.90
2021,06,02,00,05,20.90
2021,06,02,00,06,21.00
2021,06,02,00,07,21.00
2021,06,02,00,08,21.00
2021,06,02,00,09,20.90
2021,06,02,00,10,20.90
2021,06,02,00,11,20.90
2021,06,02,00,12,20.80
2021,06,02,00,13,20.80
2021,06,02,00,14,20.80
2021,06,02,00,15,20.80
2021,06,02,00,16,20.70
2021,06,02,00,17,20.70
2021,06,02,00,18,20.70
2021,06,02,00,19,20.60
2021,06,02,00,20,20.60
2021,06,02,00,21,20.60
2021,06,02,00,22,20.60
2021,06,02,00,23,20.50
2021,06,02,00,24,20.50
2021,06,02,00,25,20.50
2021,06,02,00,26,20.40
2021,06,02,00,27,20.40
2021,06,02,00,28,20.40
2021,06,02,00,29,20.40
2021,06,02,00,30,20.30
2021,06,02,00,31,20.30
2021,06,02,00,32,20.30
2021,06,02,00,33,20.30
2021,06,02,00,34,20.30
2021,06,02,00,35,20.20
2021,06,02,00,36,20.20
2021,06,02,00,37,20.20
2021,06,02,00,38,20.20
2021,06,02,00,39,20.10
2021,06,02,00,40,20.10
2021,06,02,00,41,20.00
2021,06,02,00,42,20.00
2021,06,02,00,43,20.10
2021,06,02,00,44,20.10
2021,06,02,00,45,20.10
2021,06,02,00,46,20.10
2021,06,02,00,47,20.10
2021,06,02,00,48,20.10
2021,06,02,00,49,20.10
2021,06,02,00,50,20.00
2021,06,02,00,51,20.00
2021,06,02,00,52,19.90
2021,06,02,00,53,19.90
2021,06,02,00,54,19.90
2021,06,02,00,55,19.80
2021,06,02,00,56,19.80
2021,06,02,00,57,19.80
2021,06,02,00,58,19.70
2021,06,02,00,59,19.70
2021,06,02,01,00,19.60
2021,06,02,01,01,19.60
2021,06,02,01,02,19.60
2021,06,02,01,03,19.50
2021,06,02,01,04,19.40
2021,06,02,01,05,19.40
2021,06,02,01,06,19.40
2021,06,02,01,07,19.40
2021,06,02,01,08,19.30
2021,06,02,01,09,19.30
2021,06,02,01,10,19.30
2021,06,02,01,11,19.30
2021,06,02,01,12,19.20
2021,06,02,01,13,19.20
2021,06,02,01,14,19.20
2021,06,02,01,15,19.20
2021,06,02,01,16,19.10
2021,06,02,01,17,19.10
2021,06,02,01,18,19.00
2021,06,02,01,19,19.00
2021,06,02,01,20,18.90
2021,06,02,01,21,18.90
2021,06,02,01,22,18.90
2021,06,02,01,23,18.80
2021,06,02,01,24,18.80
2021,06,02,01,25,18.70
2021,06,02,01,26,18.70
2021,06,02,01,27,18.70
2021,06,02,01,28,18.60
2021,06,02,01,29,18.60
2021,06,02,01,30,18.60
2021,06,02,01,31,18.50
2021,06,02,01,32,18.50
2021,06,02,01,33,18.40
2021,06,02,01,34,18.40
2021,06,02,01,35,18.40
2021,06,02,01,36,18.30
2021,06,02,01,37,18.30
2021,06,02,01,38,18.30
2021,06,02,01,39,18.20
2021,06,02,01,40,18.20
2021,06,02,01,41,18.20
2021,06,02,01,42,18.20
2021,06,02,01,43,18.10
2021,06,02,01,44,18.10
2021,06,02,01,45,18.10
2021,06,02,01,46,18.10
2021,06,02,01,47,18.10
2021,06,02,01,48,18.00
2021,06,02,01,49,18.00
2021,06,02,01,50,18.00
2021,06,02,01,51,17.90
2021,06,02,01,52,17.90
2021,06,02,01,53,17.90
2021,06,02,01,54,17.90
2021,06,02,01,55,17.90
2021,06,02,01,56,17.90
2021,06,02,01,57,17.90
2021,06,02,01,58,17.80
2021,06,02,01,59,17.80
2021,06,02,02,00,17.80
2021,06,02,02,01,17.80
2021,06,02,02,02,17.80
2021,06,02,02,03,17.80
2021,06,02,02,04,17.70
2021,06,02,02,05,17.70
2021,06,02,02,06,17.70
2021,06,02,02,07,17.70
2021,06,02,02,08,17.70
2021,06,02,02,09,17.70
2021,06,02,02,10,17.70
2021,06,02,02,11,17.60
2021,06,02,02,12,17.60
2021,06,02,02,13,17.60
2021,06,02,02,14,17.60
2021,06,02,02,15,17.60
2021,06,02,02,16,17.60
2021,06,02,02,17,17.60
2021,06,02,02,18,17.60
2021,06,02,02,19,17.50
2021,06,02,02,20,17.50
2021,06,02,02,21,17.50
2021,06,02,02,22,17.50
2021,06,02,02,23,17.50
2021,06,02,02,24,17.50
2021,06,02,02,25,17.50
2021,06,02,02,26,17.60
2021,06,02,02,27,17.60
2021,06,02,02,28,17.60
2021,06,02,02,29,17.60
2021,06,02,02,30,17.60
2021,06,02,02,31,17.60
2021,06,02,02,32,17.60
2021,06,02,02,33,17.60
2021,06,02,02,34,17.60
2021,06,02,02,35,17.60
2021,06,02,02,36,17.60
2021,06,02,02,37,17.60
2021,06,02,02,38,17.60
2021,06,02,02,39,17.60
2021,06,02,02,40,17.60
2021,06,02,02,41,17.60
2021,06,02,02,42,17.70
2021,06,02,02,43,17.70
2021,06,02,02,44,17.70
2021,06,02,02,45,17.70
2021,06,02,02,46,17.70
2021,06,02,02,47,17.70
2021,06,02,02,48,17.70
2021,06,02,02,49,17.70
2021,06,02,02,50,17.70
2021,06,02,02,51,17.70
2021,06,02,02,52,17.70
2021,06,02,02,53,17.70
2021,06,02,02,54,17.70
2021,06,02,02,55,17.70
2021,06,02,02,56,17.70
2021,06,02,02,57,17.70
2021,06,02,02,58,17.70
2021,06,02,02,59,17.70
2021,06,02,03,00,17.70
2021,06,02,03,01,17.70
2021,06,02,03,02,17.70
2021,06,02,03,03,17.70
2021,06,02,03,04,17.70
2021,06,02,03,05,17.70
2021,06,02,03,06,17.70
2021,06,02,03,07,17.70
2021,06,02,03,08,17.70
2021,06,02,03,09,17.70
2021,06,02,03,10,17.70
2021,06,02,03,11,17.70
2021,06,02,03,12,17.70
2021,06,02,03,13,17.70
2021,06,02,03,14,17.80
2021,06,02,03,15,17.80
2021,06,02,03,16,17.80
2021,06,02,03,17,17.80
2021,06,02,03,18,17.80
2021,06,02,03,19,17.80
2021,06,02,03,20,17.80
2021,06,02,03,21,17.80
2021,06,02,03,22,17.80
2021,06,02,03,23,17.80
2021,06,02,03,24,17.80
2021,06,02,03,25,17.80
2021,06,02,03,26,17.80
2021,06,02,03,27,17.80
2021,06,02,03,28,17.80
2021,06,02,03,29,17.90
2021,06,02,03,30,17.90
2021,06,02,03,31,17.90
2021,06,02,03,32,17.90
2021,06,02,03,33,17.90
2021,06,02,03,34,17.90
2021,06,02,03,35,17.90
2021,06,02,03,36,17.90
2021,06,02,03,37,17.90
2021,06,02,03,38,17.90
2021,06,02,03,39,17.90
2021,06,02,03,40,17.90
2021,06,02,03,41,17.80
2021,06,02,03,42,17.80
2021,06,02,03,43,17.70
2021,06,02,03,44,17.70
2021,06,02,03,45,17.60
2021,06,02,03,46,17.50
2021,06,02,03,47,17.40
2021,06,02,03,48,17.30
2021,06,02,03,49,17.20
2021,06,02,03,50,17.10
2021,06,02,03,51,17.10
2021,06,02,03,52,17.00
2021,06,02,03,53,16.90
2021,06,02,03,54,16.90
2021,06,02,03,55,16.80
2021,06,02,03,56,16.80
2021,06,02,03,57,16.70
2021,06,02,03,58,16.70
2021,06,02,03,59,16.70
2021,06,02,04,00,16.70
2021,06,02,04,01,16.60
2021,06,02,04,02,16.60
2021,06,02,04,03,16.60
2021,06,02,04,04,16.50
2021,06,02,04,05,16.50
2021,06,02,04,06,16.50
2021,06,02,04,07,16.40
2021,06,02,04,08,16.40
2021,06,02,04,09,16.40
2021,06,02,04,10,16.40
2021,06,02,04,11,16.40
2021,06,02,04,12,16.40
2021,06,02,04,13,16.40
2021,06,02,04,14,16.40
2021,06,02,04,15,16.40
2021,06,02,04,16,16.40
2021,06,02,04,17,16.40
2021,06,02,04,18,16.40
2021,06,02,04,19,16.40
2021,06,02,04,20,16.30
2021,06,02,04,21,16.30
2021,06,02,04,22,16.30
2021,06,02,04,23,16.30
2021,06,02,04,24,16.20
2021,06,02,04,25,16.20
2021,06,02,04,26,16.20
2021,06,02,04,27,16.20
2021,06,02,04,28,16.20
2021,06,02,04,29,16.20
2021,06,02,04,30,16.30
2021,06,02,04,31,16.40
2021,06,02,04,32,16.50
2021,06,02,04,33,16.60
2021,06,02,04,34,16.70
2021,06,02,04,35,16.80
2021,06,02,04,36,16.80
2021,06,02,04,37,16.90
2021,06,02,04,38,16.90
2021,06,02,04,39,17.00
2021,06,02,04,40,17.00
2021,06,02,04,41,17.00
2021,06,02,04,42,17.10
2021,06,02,04,43,17.10
2021,06,02,04,44,17.10
2021,06,02,04,45,17.10
2021,06,02,04,46,17.10
2021,06,02,04,47,17.10
2021,06,02,04,48,17.10
2021,06,02,04,49,17.10
2021,06,02,04,50,17.20
2021,06,02,04,51,17.20
2021,06,02,04,52,17.30
2021,06,02,04,53,17.30
2021,06,02,04,54,17.40
2021,06,02,04,55,17.40
2021,06,02,04,56,17.50
2021,06,02,04,57,17.50
2021,06,02,04,58,17.50
2021,06,02,04,59,17.50
2021,06,02,05,00,17.40
2021,06,02,05,01,17.30
2021,06,02,05,02,17.20
2021,06,02,05,03,17.10
2021,06,02,05,04,17.00
2021,06,02,05,05,17.00
2021,06,02,05,06,16.90
2021,06,02,05,07,16.90
2021,06,02,05,08,16.90
2021,06,02,05,09,16.80
2021,06,02,05,10,16.80
2021,06,02,05,11,16.70
2021,06,02,05,12,16.50
2021,06,02,05,13,16.40
2021,06,02,05,14,16.30
2021,06,02,05,15,16.20
2021,06,02,05,16,16.10
2021,06,02,05,17,16.00
2021,06,02,05,18,16.00
2021,06,02,05,19,15.90
2021,06,02,05,20,15.90
2021,06,02,05,21,15.80
2021,06,02,05,22,15.80
2021,06,02,05,23,15.70
2021,06,02,05,24,15.70
2021,06,02,05,25,15.70
2021,06,02,05,26,15.60
2021,06,02,05,27,15.60
2021,06,02,05,28,15.60
2021,06,02,05,29,15.60
2021,06,02,05,30,15.60
2021,06,02,05,31,15.60
2021,06,02,05,32,15.60
2021,06,02,05,33,15.60
2021,06,02,05,34,15.50
2021,06,02,05,35,15.50
2021,06,02,05,36,15.50
2021,06,02,05,37,15.50
2021,06,02,05,38,15.50
2021,06,02,05,39,15.50
2021,06,02,05,40,15.50
2021,06,02,05,41,15.50
2021,06,02,05,42,15.60
2021,06,02,05,43,15.60
2021,06,02,05,44,15.60
2021,06,02,05,45,15.60
2021,06,02,05,46,15.60
2021,06,02,05,47,15.60
2021,06,02,05,48,15.70
2021,06,02,05,49,15.70
2021,06,02,05,50,15.70
2021,06,02,05,51,15.70
2021,06,02,05,52,15.70
2021,06,02,05,53,15.70
2021,06,02,05,54,15.70
2021,06,02,05,55,15.70
2021,06,02,05,56,15.70
2021,06,02,05,57,15.70
2021,06,02,05,58,15.70
2021,06,02,05,59,15.70
2021,06,02,06,00,15.70
2021,06,02,06,01,15.70
2021,06,02,06,02,15.70
2021,06,02,06,03,15.70
2021,06,02,06,04,15.70
2021,06,02,06,05,15.70
2021,06,02,06,06,15.70
2021,06,02,06,07,15.70
2021,06,02,06,08,15.70
2021,06,02,06,09,15.70
2021,06,02,06,10,15.70
2021,06,02,06,11,15.70
2021,06,02,06,12,15.70
2021,06,02,06,13,15.60
2021,06,02,06,14,15.60
2021,06,02,06,15,15.60
2021,06,02,06,16,15.60
2021,06,02,06,17,15.60
2021,06,02,06,18,15.60
2021,06,02,06,19,15.60
2021,06,02,06,20,15.60
2021,06,02,06,21,15.60
2021,06,02,06,22,15.60
2021,06,02,06,23,15.70
2021,06,02,06,24,15.70
2021,06,02,06,25,15.70
2021,06,02,06,26,15.70
2021,06,02,06,27,15.70
2021,06,02,06,28,15.70
2021,06,02,06,29,15.70
2021,06,02,06,30,15.80
2021,06,02,06,31,15.80
2021,06,02,06,32,15.80
2021,06,02,06,33,15.80
2021,06,02,06,34,15.80
2021,06,02,06,35,15.90
2021,06,02,06,36,15.90
2021,06,02,06,37,15.90
2021,06,02,06,38,15.90
2021,06,02,06,39,15.90
2021,06,02,06,40,15.90
2021,06,02,06,41,16.00
2021,06,02,06,42,16.00
2021,06,02,06,43,16.00
2021,06,02,06,44,16.10
2021,06,02,06,45,16.10
2021,06,02,06,46,16.10
2021,06,02,06,47,16.10
2021,06,02,06,48,16.10
2021,06,02,06,49,16.20
2021,06,02,06,50,16.20
2021,06,02,06,51,16.20
2021,06,02,06,52,16.30
2021,06,02,06,53,16.40
2021,06,02,06,54,16.50
2021,06,02,06,55,16.50
2021,06,02,06,56,16.70
2021,06,02,06,57,16.70
2021,06,02,06,58,16.80
2021,06,02,06,59,16.90
2021,06,02,07,00,17.00
2021,06,02,07,01,17.10
2021,06,02,07,02,17.10
2021,06,02,07,03,17.20
2021,06,02,07,04,17.20
2021,06,02,07,05,17.20
2021,06,02,07,06,17.30
2021,06,02,07,07,17.20
2021,06,02,07,08,17.20
2021,06,02,07,09,17.30
2021,06,02,07,10,17.30
2021,06,02,07,11,17.40
2021,06,02,07,12,17.40
2021,06,02,07,13,17.50
2021,06,02,07,14,17.60
2021,06,02,07,15,17.60
2021,06,02,07,16,17.70
2021,06,02,07,17,17.80
2021,06,02,07,18,17.80
2021,06,02,07,19,17.90
2021,06,02,07,20,17.90
2021,06,02,07,21,18.10
2021,06,02,07,22,18.20
2021,06,02,07,23,18.30
2021,06,02,07,24,18.40
2021,06,02,07,25,18.50
2021,06,02,07,26,18.60
2021,06,02,07,27,18.70
2021,06,02,07,28,18.80
2021,06,02,07,29,18.80
2021,06,02,07,30,18.80
2021,06,02,07,31,18.90
2021,06,02,07,32,19.00
2021,06,02,07,33,19.10
2021,06,02,07,34,19.10
2021,06,02,07,35,19.20
2021,06,02,07,36,19.30
2021,06,02,07,37,19.40
2021,06,02,07,38,19.50
2021,06,02,07,39,19.60
2021,06,02,07,40,19.60
2021,06,02,07,41,19.70
2021,06,02,07,42,19.70
2021,06,02,07,43,19.70
2021,06,02,07,44,19.80
2021,06,02,07,45,19.90
2021,06,02,07,46,20.00
2021,06,02,07,47,20.10
2021,06,02,07,48,20.10
2021,06,02,07,49,20.20
2021,06,02,07,50,20.20
2021,06,02,07,51,20.20
2021,06,02,07,52,20.20
2021,06,02,07,53,20.30
2021,06,02,07,54,20.40
2021,06,02,07,55,20.40
2021,06,02,07,56,20.50
2021,06,02,07,57,20.50
2021,06,02,07,58,20.60
2021,06,02,07,59,20.60
2021,06,02,08,00,20.70
2021,06,02,08,01,20.70
2021,06,02,08,02,20.80
2021,06,02,08,03,20.90
2021,06,02,08,04,21.00
2021,06,02,08,05,21.10
2021,06,02,08,06,21.20
2021,06,02,08,07,21.40
2021,06,02,08,08,21.40
2021,06,02,08,09,21.50
2021,06,02,08,10,21.60
2021,06,02,08,11,21.70
2021,06,02,08,12,21.80
2021,06,02,08,13,21.90
2021,06,02,08,14,22.10
2021,06,02,08,15,22.20
2021,06,02,08,16,22.30
2021,06,02,08,17,22.40
2021,06,02,08,18,22.50
2021,06,02,08,19,22.60
2021,06,02,08,20,22.80
2021,06,02,08,21,22.90
2021,06,02,08,22,22.90
2021,06,02,08,23,22.90
2021,06,02,08,24,23.00
2021,06,02,08,25,23.10
2021,06,02,08,26,23.20
2021,06,02,08,27,23.20
2021,06,02,08,28,23.30
2021,06,02,08,29,23.40
2021,06,02,08,30,23.50
2021,06,02,08,31,23.50
2021,06,02,08,32,23.60
2021,06,02,08,33,23.50
2021,06,02,08,34,23.50
2021,06,02,08,35,23.40
2021,06,02,08,36,23.40
2021,06,02,08,37,23.50
2021,06,02,08,38,23.50
2021,06,02,08,39,23.60
2021,06,02,08,40,23.60
2021,06,02,08,41,23.70
2021,06,02,08,42,23.80
2021,06,02,08,43,23.70
2021,06,02,08,44,23.60
2021,06,02,08,45,23.40
2021,06,02,08,46,23.20
2021,06,02,08,47,23.00
2021,06,02,08,48,22.80
2021,06,02,08,49,22.60
2021,06,02,08,50,22.50
2021,06,02,08,51,22.30
2021,06,02,08,52,22.20
2021,06,02,08,53,22.20
2021,06,02,08,54,22.10
2021,06,02,08,55,22.10
2021,06,02,08,56,22.10
2021,06,02,08,57,22.10
2021,06,02,08,58,22.20
2021,06,02,08,59,22.30
2021,06,02,09,00,22.40
2021,06,02,09,01,22.40
2021,06,02,09,02,22.40
2021,06,02,09,03,22.30
2021,06,02,09,04,22.30
2021,06,02,09,05,22.40
2021,06,02,09,06,22.50
2021,06,02,09,07,22.60
2021,06,02,09,08,22.70
2021,06,02,09,09,22.70
2021,06,02,09,10,22.80
2021,06,02,09,11,22.90
2021,06,02,09,12,23.00
2021,06,02,09,13,23.00
2021,06,02,09,14,23.10
2021,06,02,09,15,23.00
2021,06,02,09,16,22.90
2021,06,02,09,17,22.90
2021,06,02,09,18,22.80
2021,06,02,09,19,22.70
2021,06,02,09,20,22.70
2021,06,02,09,21,22.70
2021,06,02,09,22,22.70
2021,06,02,09,23,22.70
2021,06,02,09,24,22.70
2021,06,02,09,25,22.70
2021,06,02,09,26,22.70
2021,06,02,09,27,22.70
2021,06,02,09,28,22.70
2021,06,02,09,29,22.80
2021,06,02,09,30,22.80
2021,06,02,09,31,22.80
2021,06,02,09,32,22.80
2021,06,02,09,33,22.80
2021,06,02,09,34,22.90
2021,06,02,09,35,23.00
2021,06,02,09,36,23.10
2021,06,02,09,37,23.10
2021,06,02,09,38,23.20
2021,06,02,09,39,23.30
2021,06,02,09,40,23.30
2021,06,02,09,41,23.30
2021,06,02,09,42,23.40
2021,06,02,09,43,23.50
2021,06,02,09,44,23.60
2021,06,02,09,45,23.60
2021,06,02,09,46,23.50
2021,06,02,09,47,23.40
2021,06,02,09,48,23.40
2021,06,02,09,49,23.50
2021,06,02,09,50,23.50
2021,06,02,09,51,23.60
2021,06,02,09,52,23.60
2021,06,02,09,53,23.70
2021,06,02,09,54,23.70
2021,06,02,09,55,23.70
2021,06,02,09,56,23.80
2021,06,02,09,57,23.80
2021,06,02,09,58,23.90
2021,06,02,09,59,23.90
2021,06,02,10,00,23.80
2021,06,02,10,01,23.80
2021,06,02,10,02,23.70
2021,06,02,10,03,23.80
2021,06,02,10,04,23.80
2021,06,02,10,05,23.90
2021,06,02,10,06,24.00
2021,06,02,10,07,24.00
2021,06,02,10,08,24.00
2021,06,02,10,09,24.10
2021,06,02,10,10,24.10
2021,06,02,10,11,24.10
2021,06,02,10,12,24.00
2021,06,02,10,13,23.90
2021,06,02,10,14,23.90
2021,06,02,10,15,23.90
2021,06,02,10,16,23.90
2021,06,02,10,17,24.00
2021,06,02,10,18,23.90
2021,06,02,10,19,24.00
2021,06,02,10,20,24.00
2021,06,02,10,21,23.90
2021,06,02,10,22,23.90
2021,06,02,10,23,23.90
2021,06,02,10,24,23.90
2021,06,02,10,25,23.80
2021,06,02,10,26,23.80
2021,06,02,10,27,23.90
2021,06,02,10,28,23.90
2021,06,02,10,29,24.10
2021,06,02,10,30,24.20
2021,06,02,10,31,24.20
2021,06,02,10,32,24.20
2021,06,02,10,33,24.20
2021,06,02,10,34,24.10
2021,06,02,10,35,24.10
2021,06,02,10,36,24.10
2021,06,02,10,37,24.10
2021,06,02,10,38,24.20
2021,06,02,10,39,24.30
2021,06,02,10,40,24.40
2021,06,02,10,41,24.60
2021,06,02,10,42,24.70
2021,06,02,10,43,24.90
2021,06,02,10,44,25.00
2021,06,02,10,45,25.20
2021,06,02,10,46,25.40
2021,06,02,10,47,25.40
2021,06,02,10,48,25.40
2021,06,02,10,49,25.40
2021,06,02,10,50,25.30
2021,06,02,10,51,25.20
2021,06,02,10,52,25.10
2021,06,02,10,53,25.20
2021,06,02,10,54,25.30
2021,06,02,10,55,25.30
2021,06,02,10,56,25.30
2021,06,02,10,57,25.30
2021,06,02,10,58,25.40
2021,06,02,10,59,25.40
2021,06,02,11,00,25.60
2021,06,02,11,01,25.80
2021,06,02,11,02,26.00
2021,06,02,11,03,26.30
2021,06,02,11,04,26.40
2021,06,02,11,05,26.60
2021,06,02,11,06,26.70
2021,06,02,11,07,26.70
2021,06,02,11,08,26.70
2021,06,02,11,09,26.50
2021,06,02,11,10,26.30
2021,06,02,11,11,26.00
2021,06,02,11,12,25.80
2021,06,02,11,13,25.70
2021,06,02,11,14,25.50
2021,06,02,11,15,25.20
2021,06,02,11,16,25.10
2021,06,02,11,17,25.10
2021,06,02,11,18,25.10
2021,06,02,11,19,25.10
2021,06,02,11,20,25.20
2021,06,02,11,21,25.30
2021,06,02,11,22,25.30
2021,06,02,11,23,25.10
2021,06,02,11,24,25.10
2021,06,02,11,25,25.10
2021,06,02,11,26,25.20
2021,06,02,11,27,25.20
2021,06,02,11,28,25.20
2021,06,02,11,29,25.20
2021,06,02,11,30,25.20
2021,06,02,11,31,25.10
2021,06,02,11,32,25.10
2021,06,02,11,33,25.10
2021,06,02,11,34,25.10
2021,06,02,11,35,25.10
2021,06,02,11,36,25.10
2021,06,02,11,37,25.10
2021,06,02,11,38,25.10
2021,06,02,11,39,24.90
2021,06,02,11,40,24.80
2021,06,02,11,41,24.80
2021,06,02,11,42,25.00
2021,06,02,11,43,25.00
2021,06,02,11,44,24.90
2021,06,02,11,45,24.90
2021,06,02,11,46,24.90
2021,06,02,11,47,25.00
2021,06,02,11,48,25.20
2021,06,02,11,49,25.40
2021,06,02,11,50,25.60
2021,06,02,11,51,25.60
2021,06,02,11,52,25.50
2021,06,02,11,53,25.40
2021,06,02,11,54,25.50
2021,06,02,11,55,25.50
2021,06,02,11,56,25.60
2021,06,02,11,57,25.60
2021,06,02,11,58,25.70
2021,06,02,11,59,25.80
2021,06,02,12,00,25.80
2021,06,02,12,01,25.70
2021,06,02,12,02,25.70
2021,06,02,12,03,25.60
2021,06,02,12,04,25.70
2021,06,02,12,05,25.70
2021,06,02,12,06,25.70
2021,06,02,12,07,25.70
2021,06,02,12,08,25.70
2021,06,02,12,09,25.70
2021,06,02,12,10,25.80
2021,06,02,12,11,25.80
2021,06,02,12,12,25.80
2021,06,02,12,13,25.80
2021,06,02,12,14,25.80
2021,06,02,12,15,25.80
2021,06,02,12,16,25.80
2021,06,02,12,17,25.80
2021,06,02,12,18,25.90
2021,06,02,12,19,25.90
2021,06,02,12,20,26.00
2021,06,02,12,21,26.10
2021,06,02,12,22,26.10
2021,06,02,12,23,26.00
2021,06,02,12,24,26.00
2021,06,02,12,25,26.00
2021,06,02,12,26,26.00
2021,06,02,12,27,26.10
2021,06,02,12,28,26.20
2021,06,02,12,29,26.20
2021,06,02,12,30,26.30
2021,06,02,12,31,26.30
2021,06,02,12,32,26.30
2021,06,02,12,33,26.40
2021,06,02,12,34,26.40
2021,06,02,12,35,26.40
2021,06,02,12,36,26.40
2021,06,02,12,37,26.40
2021,06,02,12,38,26.50
2021,06,02,12,39,26.60
2021,06,02,12,40,26.60
2021,06,02,12,41,26.50
2021,06,02,12,42,26.50
2021,06,02,12,43,26.40
2021,06,02,12,44,26.40
2021,06,02,12,45,26.60
2021,06,02,12,46,26.60
2021,06,02,12,47,26.60
2021,06,02,12,48,26.70
2021,06,02,12,49,26.70
2021,06,02,12,50,26.50
2021,06,02,12,51,26.40
2021,06,02,12,52,26.40
2021,06,02,12,53,26.50
2021,06,02,12,54,26.40
2021,06,02,12,55,26.40
2021,06,02,12,56,26.40
2021,06,02,12,57,26.40
2021,06,02,12,58,26.40
2021,06,02,12,59,26.40
2021,06,02,13,00,26.50
2021,06,02,13,01,26.60
2021,06,02,13,02,26.70
2021,06,02,13,03,26.80
2021,06,02,13,04,26.80
2021,06,02,13,05,26.80
2021,06,02,13,06,26.80
2021,06,02,13,07,26.90
2021,06,02,13,08,27.00
2021,06,02,13,09,27.20
2021,06,02,13,10,27.30
2021,06,02,13,11,27.30
2021,06,02,13,12,27.30
2021,06,02,13,13,27.30
2021,06,02,13,14,27.20
2021,06,02,13,15,27.20
2021,06,02,13,16,27.30
2021,06,02,13,17,27.50
2021,06,02,13,18,27.50
2021,06,02,13,19,27.50
2021,06,02,13,20,27.40
2021,06,02,13,21,27.30
2021,06,02,13,22,27.30
2021,06,02,13,23,27.40
2021,06,02,13,24,27.50
2021,06,02,13,25,27.60
2021,06,02,13,26,27.50
2021,06,02,13,27,27.60
2021,06,02,13,28,27.60
2021,06,02,13,29,27.50
2021,06,02,13,30,27.40
2021,06,02,13,31,27.40
2021,06,02,13,32,27.30
2021,06,02,13,33,27.30
2021,06,02,13,34,27.20
2021,06,02,13,35,27.10
2021,06,02,13,36,27.10
2021,06,02,13,37,27.00
2021,06,02,13,38,27.10
2021,06,02,13,39,27.10
2021,06,02,13,40,27.00
2021,06,02,13,41,27.00
2021,06,02,13,42,27.00
2021,06,02,13,43,27.00
2021,06,02,13,44,27.00
2021,06,02,13,45,27.00
2021,06,02,13,46,27.20
2021,06,02,13,47,27.20
2021,06,02,13,48,27.20
2021,06,02,13,49,27.30
2021,06,02,13,50,27.30
2021,06,02,13,51,27.40
2021,06,02,13,52,27.40
2021,06,02,13,53,27.40
2021,06,02,13,54,27.30
2021,06,02,13,55,27.20
2021,06,02,13,56,27.30
2021,06,02,13,57,27.40
2021,06,02,13,58,27.50
2021,06,02,13,59,27.60
2021,06,02,14,00,27.70
2021,06,02,14,01,27.60
2021,06,02,14,02,27.60
2021,06,02,14,03,27.40
2021,06,02,14,04,27.40
2021,06,02,14,05,27.30
2021,06,02,14,06,27.30
2021,06,02,14,07,27.20
2021,06,02,14,08,27.20
2021,06,02,14,09,27.10
2021,06,02,14,10,27.10
2021,06,02,14,11,27.10
2021,06,02,14,12,26.90
2021,06,02,14,13,26.90
2021,06,02,14,14,26.90
2021,06,02,14,15,26.90
2021,06,02,14,16,26.90
2021,06,02,14,17,26.90
2021,06,02,14,18,26.80
2021,06,02,14,19,26.60
2021,06,02,14,20,26.70
2021,06,02,14,21,26.70
2021,06,02,14,22,26.70
2021,06,02,14,23,26.70
2021,06,02,14,24,26.60
2021,06,02,14,25,26.60
2021,06,02,14,26,26.80
2021,06,02,14,27,26.90
2021,06,02,14,28,27.00
2021,06,02,14,29,27.00
2021,06,02,14,30,26.90
2021,06,02,14,31,26.80
2021,06,02,14,32,26.70
2021,06,02,14,33,26.70
2021,06,02,14,34,26.80
2021,06,02,14,35,26.80
2021,06,02,14,36,26.80
2021,06,02,14,37,26.80
2021,06,02,14,38,26.70
2021,06,02,14,39,26.70
2021,06,02,14,40,26.70
2021,06,02,14,41,26.70
2021,06,02,14,42,26.70
2021,06,02,14,43,26.70
2021,06,02,14,44,26.60
2021,06,02,14,45,26.70
2021,06,02,14,46,26.70
2021,06,02,14,47,26.60
2021,06,02,14,48,26.50
2021,06,02,14,49,26.30
2021,06,02,14,50,26.20
2021,06,02,14,51,26.30
2021,06,02,14,52,26.30
2021,06,02,14,53,26.40
2021,06,02,14,54,26.40
2021,06,02,14,55,26.40
2021,06,02,14,56,26.40
2021,06,02,14,57,26.40
2021,06,02,14,58,26.50
2021,06,02,14,59,26.40
2021,06,02,15,00,26.30
2021,06,02,15,01,26.30
2021,06,02,15,02,26.40
2021,06,02,15,03,26.60
2021,06,02,15,04,26.70
2021,06,02,15,05,26.50
2021,06,02,15,06,26.40
2021,06,02,15,07,26.30
2021,06,02,15,08,26.30
2021,06,02,15,09,26.30
2021,06,02,15,10,26.40
2021,06,02,15,11,26.40
2021,06,02,15,12,26.30
2021,06,02,15,13,26.30
2021,06,02,15,14,26.30
2021,06,02,15,15,26.10
2021,06,02,15,16,26.00
2021,06,02,15,17,25.90
2021,06,02,15,18,26.00
2021,06,02,15,19,26.10
2021,06,02,15,20,26.20
2021,06,02,15,21,26.20
2021,06,02,15,22,26.20
2021,06,02,15,23,26.20
2021,06,02,15,24,26.30
2021,06,02,15,25,26.30
2021,06,02,15,26,26.20
2021,06,02,15,27,26.10
2021,06,02,15,28,26.10
2021,06,02,15,29,26.20
2021,06,02,15,30,26.20
2021,06,02,15,31,26.10
2021,06,02,15,32,26.20
2021,06,02,15,33,26.30
2021,06,02,15,34,26.30
2021,06,02,15,35,26.30
2021,06,02,15,36,26.30
2021,06,02,15,37,26.30
2021,06,02,15,38,26.30
2021,06,02,15,39,26.30
2021,06,02,15,40,26.30
2021,06,02,15,41,26.30
2021,06,02,15,42,26.20
2021,06,02,15,43,26.20
2021,06,02,15,44,26.20
2021,06,02,15,45,26.10
2021,06,02,15,46,26.10
2021,06,02,15,47,26.00
2021,06,02,15,48,25.90
2021,06,02,15,49,26.00
2021,06,02,15,50,26.10
2021,06,02,15,51,26.10
2021,06,02,15,52,26.00
2021,06,02,15,53,25.90
2021,06,02,15,54,26.10
2021,06,02,15,55,26.20
2021,06,02,15,56,26.20
2021,06,02,15,57,26.20
2021,06,02,15,58,26.10
2021,06,02,15,59,26.00
2021,06,02,16,00,25.90
2021,06,02,16,01,25.80
2021,06,02,16,02,25.80
2021,06,02,16,03,25.90
2021,06,02,16,04,25.90
2021,06,02,16,05,25.90
2021,06,02,16,06,25.80
2021,06,02,16,07,25.80
2021,06,02,16,08,25.70
2021,06,02,16,09,25.70
2021,06,02,16,10,25.70
2021,06,02,16,11,25.70
2021,06,02,16,12,25.60
2021,06,02,16,13,25.70
2021,06,02,16,14,25.70
2021,06,02,16,15,25.70
2021,06,02,16,16,25.70
2021,06,02,16,17,25.70
2021,06,02,16,18,25.70
2021,06,02,16,19,25.80
2021,06,02,16,20,25.80
2021,06,02,16,21,25.90
2021,06,02,16,22,25.90
2021,06,02,16,23,25.90
2021,06,02,16,24,25.90
2021,06,02,16,25,26.00
2021,06,02,16,26,25.90
2021,06,02,16,27,25.90
2021,06,02,16,28,25.90
2021,06,02,16,29,25.90
2021,06,02,16,30,26.00
2021,06,02,16,31,26.10
2021,06,02,16,32,26.10
2021,06,02,16,33,26.10
2021,06,02,16,34,25.90
2021,06,02,16,35,25.80
2021,06,02,16,36,25.60
2021,06,02,16,37,25.60
2021,06,02,16,38,25.60
2021,06,02,16,39,25.70
2021,06,02,16,40,25.80
2021,06,02,16,41,25.90
2021,06,02,16,42,26.00
2021,06,02,16,43,26.00
2021,06,02,16,44,25.90
2021,06,02,16,45,25.90
2021,06,02,16,46,25.90
2021,06,02,16,47,25.90
2021,06,02,16,48,25.90
2021,06,02,16,49,25.80
2021,06,02,16,50,25.80
2021,06,02,16,51,25.60
2021,06,02,16,52,25.60
2021,06,02,16,53,25.50
2021,06,02,16,54,25.60
2021,06,02,16,55,25.70
2021,06,02,16,56,25.80
2021,06,02,16,57,25.80
2021,06,02,16,58,25.90
2021,06,02,16,59,26.00
2021,06,02,17,00,25.90
2021,06,02,17,01,25.80
2021,06,02,17,02,25.70
2021,06,02,17,03,25.80
2021,06,02,17,04,25.90
2021,06,02,17,05,26.00
2021,06,02,17,06,26.00
2021,06,02,17,07,25.80
2021,06,02,17,08,25.70
2021,06,02,17,09,25.60
2021,06,02,17,10,25.60
2021,06,02,17,11,25.60
2021,06,02,17,12,25.70
2021,06,02,17,13,25.60
2021,06,02,17,14,25.50
2021,06,02,17,15,25.30
2021,06,02,17,16,25.10
2021,06,02,17,17,25.20
2021,06,02,17,18,25.20
2021,06,02,17,19,25.30