Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,16,13,45,9.50
2008,10,16,13,46,9.60
2008,10,16,13,47,9.60
2008,10,16,13,48,9.60
2008,10,16,13,49,9.60
2008,10,16,13,50,9.60
2008,10,16,13,51,9.60
2008,10,16,13,52,9.60
2008,10,16,13,53,9.60
2008,10,16,13,54,9.60
2008,10,16,13,55,9.60
2008,10,16,13,56,9.70
2008,10,16,13,57,9.70
2008,10,16,13,58,9.70
2008,10,16,13,59,9.70
2008,10,16,14,00,9.70
2008,10,16,14,01,9.70
2008,10,16,14,02,9.70
2008,10,16,14,03,9.80
2008,10,16,14,04,9.80
2008,10,16,14,05,9.80
2008,10,16,14,06,9.70
2008,10,16,14,07,9.70
2008,10,16,14,08,9.70
2008,10,16,14,09,9.70
2008,10,16,14,10,9.70
2008,10,16,14,11,9.70
2008,10,16,14,12,9.70
2008,10,16,14,13,9.70
2008,10,16,14,14,9.80
2008,10,16,14,15,9.80
2008,10,16,14,16,9.80
2008,10,16,14,17,9.80
2008,10,16,14,18,9.80
2008,10,16,14,19,9.80
2008,10,16,14,20,9.80
2008,10,16,14,21,9.80
2008,10,16,14,22,9.80
2008,10,16,14,23,9.80
2008,10,16,14,24,9.80
2008,10,16,14,25,9.80
2008,10,16,14,26,9.80
2008,10,16,14,27,9.80
2008,10,16,14,28,9.80
2008,10,16,14,29,9.90
2008,10,16,14,30,9.90
2008,10,16,14,31,9.90
2008,10,16,14,32,9.90
2008,10,16,14,33,9.90
2008,10,16,14,34,9.90
2008,10,16,14,35,9.90
2008,10,16,14,36,9.90
2008,10,16,14,37,9.90
2008,10,16,14,38,9.90
2008,10,16,14,39,9.90
2008,10,16,14,40,9.90
2008,10,16,14,41,9.90
2008,10,16,14,42,9.90
2008,10,16,14,43,9.90
2008,10,16,14,44,9.90
2008,10,16,14,45,9.90
2008,10,16,14,46,9.90
2008,10,16,14,47,9.90
2008,10,16,14,48,9.90
2008,10,16,14,49,9.90
2008,10,16,14,50,9.90
2008,10,16,14,51,9.90
2008,10,16,14,52,9.90
2008,10,16,14,53,9.90
2008,10,16,14,54,9.90
2008,10,16,14,55,9.90
2008,10,16,14,56,10.00
2008,10,16,14,57,10.00
2008,10,16,14,58,9.90
2008,10,16,14,59,10.00
2008,10,16,15,00,10.00
2008,10,16,15,01,10.00
2008,10,16,15,02,10.00
2008,10,16,15,03,10.00
2008,10,16,15,04,10.00
2008,10,16,15,05,10.00
2008,10,16,15,06,10.00
2008,10,16,15,07,10.00
2008,10,16,15,08,10.10
2008,10,16,15,09,10.10
2008,10,16,15,10,10.10
2008,10,16,15,11,10.10
2008,10,16,15,12,10.10
2008,10,16,15,13,10.10
2008,10,16,15,14,10.20
2008,10,16,15,15,10.20
2008,10,16,15,16,10.20
2008,10,16,15,17,10.20
2008,10,16,15,18,10.20
2008,10,16,15,19,10.20
2008,10,16,15,20,10.20
2008,10,16,15,21,10.10
2008,10,16,15,22,10.10
2008,10,16,15,23,10.10
2008,10,16,15,24,10.10
2008,10,16,15,25,10.10
2008,10,16,15,26,10.10
2008,10,16,15,27,10.10
2008,10,16,15,28,10.10
2008,10,16,15,29,10.10
2008,10,16,15,30,10.10
2008,10,16,15,31,10.10
2008,10,16,15,32,10.10
2008,10,16,15,33,10.10
2008,10,16,15,34,10.10
2008,10,16,15,35,10.10
2008,10,16,15,36,10.10
2008,10,16,15,37,10.20
2008,10,16,15,38,10.20
2008,10,16,15,39,10.20
2008,10,16,15,40,10.20
2008,10,16,15,41,10.20
2008,10,16,15,42,10.20
2008,10,16,15,43,10.20
2008,10,16,15,44,10.20
2008,10,16,15,45,10.20
2008,10,16,15,46,10.20
2008,10,16,15,47,10.20
2008,10,16,15,48,10.20
2008,10,16,15,49,10.20
2008,10,16,15,50,10.20
2008,10,16,15,51,10.20
2008,10,16,15,52,10.20
2008,10,16,15,53,10.20
2008,10,16,15,54,10.20
2008,10,16,15,55,10.20
2008,10,16,15,56,10.20
2008,10,16,15,57,10.20
2008,10,16,15,58,10.20
2008,10,16,15,59,10.20
2008,10,16,16,00,10.20
2008,10,16,16,01,10.20
2008,10,16,16,02,10.20
2008,10,16,16,03,10.20
2008,10,16,16,04,10.20
2008,10,16,16,05,10.10
2008,10,16,16,06,10.10
2008,10,16,16,07,10.10
2008,10,16,16,08,10.10
2008,10,16,16,09,10.10
2008,10,16,16,10,10.10
2008,10,16,16,11,10.10
2008,10,16,16,12,10.10
2008,10,16,16,13,10.10
2008,10,16,16,14,10.10
2008,10,16,16,15,10.10
2008,10,16,16,16,10.10
2008,10,16,16,17,10.10
2008,10,16,16,18,10.10
2008,10,16,16,19,10.10
2008,10,16,16,20,10.10
2008,10,16,16,21,10.10
2008,10,16,16,22,10.10
2008,10,16,16,23,10.10
2008,10,16,16,24,10.20
2008,10,16,16,25,10.20
2008,10,16,16,26,10.20
2008,10,16,16,27,10.20
2008,10,16,16,28,10.20
2008,10,16,16,29,10.20
2008,10,16,16,30,10.20
2008,10,16,16,31,10.20
2008,10,16,16,32,10.20
2008,10,16,16,33,10.20
2008,10,16,16,34,10.20
2008,10,16,16,35,10.30
2008,10,16,16,36,10.30
2008,10,16,16,37,10.30
2008,10,16,16,38,10.30
2008,10,16,16,39,10.30
2008,10,16,16,40,10.30
2008,10,16,16,41,10.30
2008,10,16,16,42,10.30
2008,10,16,16,43,10.30
2008,10,16,16,44,10.30
2008,10,16,16,45,10.40
2008,10,16,16,46,10.30
2008,10,16,16,47,10.30
2008,10,16,16,48,10.30
2008,10,16,16,49,10.30
2008,10,16,16,50,10.30
2008,10,16,16,51,10.30
2008,10,16,16,52,10.20
2008,10,16,16,53,10.20
2008,10,16,16,54,10.10
2008,10,16,16,55,10.10
2008,10,16,16,56,10.10
2008,10,16,16,57,10.10
2008,10,16,16,58,10.00
2008,10,16,16,59,10.00
2008,10,16,17,00,10.00
2008,10,16,17,01,10.00
2008,10,16,17,02,10.00
2008,10,16,17,03,10.00
2008,10,16,17,04,10.00
2008,10,16,17,05,9.90
2008,10,16,17,06,9.90
2008,10,16,17,07,9.80
2008,10,16,17,08,9.80
2008,10,16,17,09,9.80
2008,10,16,17,10,9.70
2008,10,16,17,11,9.70
2008,10,16,17,12,9.70
2008,10,16,17,13,9.70
2008,10,16,17,14,9.70
2008,10,16,17,15,9.70
2008,10,16,17,16,9.70
2008,10,16,17,17,9.70
2008,10,16,17,18,9.60
2008,10,16,17,19,9.60
2008,10,16,17,20,9.60
2008,10,16,17,21,9.60
2008,10,16,17,22,9.60
2008,10,16,17,23,9.60
2008,10,16,17,24,9.60
2008,10,16,17,25,9.60
2008,10,16,17,26,9.60
2008,10,16,17,27,9.70
2008,10,16,17,28,9.70
2008,10,16,17,29,9.70
2008,10,16,17,30,9.70
2008,10,16,17,31,9.70
2008,10,16,17,32,9.70
2008,10,16,17,33,9.70
2008,10,16,17,34,9.70
2008,10,16,17,35,9.70
2008,10,16,17,36,9.80
2008,10,16,17,37,9.80
2008,10,16,17,38,9.80
2008,10,16,17,39,9.80
2008,10,16,17,40,9.80
2008,10,16,17,41,9.80
2008,10,16,17,42,9.80
2008,10,16,17,43,9.80
2008,10,16,17,44,9.80
2008,10,16,17,45,9.80
2008,10,16,17,46,9.80
2008,10,16,17,47,9.80
2008,10,16,17,48,9.90
2008,10,16,17,49,9.90
2008,10,16,17,50,9.90
2008,10,16,17,51,9.90
2008,10,16,17,52,9.90
2008,10,16,17,53,9.90
2008,10,16,17,54,9.90
2008,10,16,17,55,9.90
2008,10,16,17,56,9.90
2008,10,16,17,57,9.90
2008,10,16,17,58,9.90
2008,10,16,17,59,9.90
2008,10,16,18,00,10.00
2008,10,16,18,01,10.00
2008,10,16,18,02,10.00
2008,10,16,18,03,10.10
2008,10,16,18,04,10.10
2008,10,16,18,05,10.10
2008,10,16,18,06,10.10
2008,10,16,18,07,10.10
2008,10,16,18,08,10.10
2008,10,16,18,09,10.10
2008,10,16,18,10,10.10
2008,10,16,18,11,10.10
2008,10,16,18,12,10.10
2008,10,16,18,13,10.00
2008,10,16,18,14,10.00
2008,10,16,18,15,9.90
2008,10,16,18,16,9.90
2008,10,16,18,17,9.90
2008,10,16,18,18,9.90
2008,10,16,18,19,9.80
2008,10,16,18,20,9.80
2008,10,16,18,21,9.80
2008,10,16,18,22,9.70
2008,10,16,18,23,9.70
2008,10,16,18,24,9.70
2008,10,16,18,25,9.70
2008,10,16,18,26,9.70
2008,10,16,18,27,9.70
2008,10,16,18,28,9.60
2008,10,16,18,29,9.60
2008,10,16,18,30,9.60
2008,10,16,18,31,9.60
2008,10,16,18,32,9.60
2008,10,16,18,33,9.60
2008,10,16,18,34,9.60
2008,10,16,18,35,9.60
2008,10,16,18,36,9.60
2008,10,16,18,37,9.60
2008,10,16,18,38,9.60
2008,10,16,18,39,9.60
2008,10,16,18,40,9.60
2008,10,16,18,41,9.60
2008,10,16,18,42,9.60
2008,10,16,18,43,9.60
2008,10,16,18,44,9.60
2008,10,16,18,45,9.60
2008,10,16,18,46,9.60
2008,10,16,18,47,9.60
2008,10,16,18,48,9.60
2008,10,16,18,49,9.60
2008,10,16,18,50,9.60
2008,10,16,18,51,9.60
2008,10,16,18,52,9.60
2008,10,16,18,53,9.60
2008,10,16,18,54,9.60
2008,10,16,18,55,9.60
2008,10,16,18,56,9.60
2008,10,16,18,57,9.60
2008,10,16,18,58,9.60
2008,10,16,18,59,9.60
2008,10,16,19,00,9.60
2008,10,16,19,01,9.60
2008,10,16,19,02,9.60
2008,10,16,19,03,9.60
2008,10,16,19,04,9.60
2008,10,16,19,05,9.60
2008,10,16,19,06,9.60
2008,10,16,19,07,9.60
2008,10,16,19,08,9.60
2008,10,16,19,09,9.60
2008,10,16,19,10,9.60
2008,10,16,19,11,9.60
2008,10,16,19,12,9.60
2008,10,16,19,13,9.60
2008,10,16,19,14,9.50
2008,10,16,19,15,9.60
2008,10,16,19,16,9.60
2008,10,16,19,17,9.50
2008,10,16,19,18,9.60
2008,10,16,19,19,9.60
2008,10,16,19,20,9.60
2008,10,16,19,21,9.60
2008,10,16,19,22,9.60
2008,10,16,19,23,9.60
2008,10,16,19,24,9.60
2008,10,16,19,25,9.60
2008,10,16,19,26,9.60
2008,10,16,19,27,9.60
2008,10,16,19,28,9.60
2008,10,16,19,29,9.60
2008,10,16,19,30,9.60
2008,10,16,19,31,9.60
2008,10,16,19,32,9.60
2008,10,16,19,33,9.60
2008,10,16,19,34,9.60
2008,10,16,19,35,9.60
2008,10,16,19,36,9.60
2008,10,16,19,37,9.60
2008,10,16,19,38,9.60
2008,10,16,19,39,9.60
2008,10,16,19,40,9.50
2008,10,16,19,41,9.50
2008,10,16,19,42,9.50
2008,10,16,19,43,9.50
2008,10,16,19,44,9.50
2008,10,16,19,45,9.50
2008,10,16,19,46,9.50
2008,10,16,19,47,9.50
2008,10,16,19,48,9.50
2008,10,16,19,49,9.40
2008,10,16,19,50,9.40
2008,10,16,19,51,9.40
2008,10,16,19,52,9.40
2008,10,16,19,53,9.40
2008,10,16,19,54,9.40
2008,10,16,19,55,9.40
2008,10,16,19,56,9.40
2008,10,16,19,57,9.40
2008,10,16,19,58,9.40
2008,10,16,19,59,9.40
2008,10,16,20,00,9.40
2008,10,16,20,01,9.40
2008,10,16,20,02,9.30
2008,10,16,20,03,9.30
2008,10,16,20,04,9.30
2008,10,16,20,05,9.30
2008,10,16,20,06,9.30
2008,10,16,20,07,9.30
2008,10,16,20,08,9.30
2008,10,16,20,09,9.30
2008,10,16,20,10,9.30
2008,10,16,20,11,9.30
2008,10,16,20,12,9.30
2008,10,16,20,13,9.30
2008,10,16,20,14,9.30
2008,10,16,20,15,9.30
2008,10,16,20,16,9.30
2008,10,16,20,17,9.30
2008,10,16,20,18,9.30
2008,10,16,20,19,9.40
2008,10,16,20,20,9.40
2008,10,16,20,21,9.40
2008,10,16,20,22,9.40
2008,10,16,20,23,9.40
2008,10,16,20,24,9.40
2008,10,16,20,25,9.40
2008,10,16,20,26,9.40
2008,10,16,20,27,9.40
2008,10,16,20,28,9.40
2008,10,16,20,29,9.40
2008,10,16,20,30,9.40
2008,10,16,20,31,9.40
2008,10,16,20,32,9.40
2008,10,16,20,33,9.40
2008,10,16,20,34,9.40
2008,10,16,20,35,9.40
2008,10,16,20,36,9.40
2008,10,16,20,37,9.40
2008,10,16,20,38,9.40
2008,10,16,20,39,9.40
2008,10,16,20,40,9.40
2008,10,16,20,41,9.40
2008,10,16,20,42,9.40
2008,10,16,20,43,9.40
2008,10,16,20,44,9.40
2008,10,16,20,45,9.40
2008,10,16,20,46,9.40
2008,10,16,20,47,9.40
2008,10,16,20,48,9.40
2008,10,16,20,49,9.40
2008,10,16,20,50,9.40
2008,10,16,20,51,9.40
2008,10,16,20,52,9.40
2008,10,16,20,53,9.40
2008,10,16,20,54,9.50
2008,10,16,20,55,9.50
2008,10,16,20,56,9.50
2008,10,16,20,57,9.50
2008,10,16,20,58,9.50
2008,10,16,20,59,9.50
2008,10,16,21,00,9.50
2008,10,16,21,01,9.50
2008,10,16,21,02,9.50
2008,10,16,21,03,9.50
2008,10,16,21,04,9.50
2008,10,16,21,05,9.50
2008,10,16,21,06,9.50
2008,10,16,21,07,9.50
2008,10,16,21,08,9.50
2008,10,16,21,09,9.50
2008,10,16,21,10,9.50
2008,10,16,21,11,9.50
2008,10,16,21,12,9.50
2008,10,16,21,13,9.50
2008,10,16,21,14,9.50
2008,10,16,21,15,9.50
2008,10,16,21,16,9.50
2008,10,16,21,17,9.50
2008,10,16,21,18,9.50
2008,10,16,21,19,9.50
2008,10,16,21,20,9.50
2008,10,16,21,21,9.60
2008,10,16,21,22,9.60
2008,10,16,21,23,9.60
2008,10,16,21,24,9.60
2008,10,16,21,25,9.60
2008,10,16,21,26,9.60
2008,10,16,21,27,9.60
2008,10,16,21,28,9.60
2008,10,16,21,29,9.60
2008,10,16,21,30,9.60
2008,10,16,21,31,9.60
2008,10,16,21,32,9.60
2008,10,16,21,33,9.60
2008,10,16,21,34,9.50
2008,10,16,21,35,9.50
2008,10,16,21,36,9.50
2008,10,16,21,37,9.50
2008,10,16,21,38,9.50
2008,10,16,21,39,9.50
2008,10,16,21,40,9.50
2008,10,16,21,41,9.50
2008,10,16,21,42,9.50
2008,10,16,21,43,9.50
2008,10,16,21,44,9.50
2008,10,16,21,45,9.50
2008,10,16,21,46,9.50
2008,10,16,21,47,9.50
2008,10,16,21,48,9.50
2008,10,16,21,49,9.50
2008,10,16,21,50,9.60
2008,10,16,21,51,9.50
2008,10,16,21,52,9.50
2008,10,16,21,53,9.60
2008,10,16,21,54,9.60
2008,10,16,21,55,9.60
2008,10,16,21,56,9.60
2008,10,16,21,57,9.60
2008,10,16,21,58,9.60
2008,10,16,21,59,9.60
2008,10,16,22,00,9.60
2008,10,16,22,01,9.60
2008,10,16,22,02,9.60
2008,10,16,22,03,9.60
2008,10,16,22,04,9.60
2008,10,16,22,05,9.60
2008,10,16,22,06,9.60
2008,10,16,22,07,9.60
2008,10,16,22,08,9.60
2008,10,16,22,09,9.60
2008,10,16,22,10,9.60
2008,10,16,22,11,9.60
2008,10,16,22,12,9.60
2008,10,16,22,13,9.60
2008,10,16,22,14,9.60
2008,10,16,22,15,9.60
2008,10,16,22,16,9.60
2008,10,16,22,17,9.60
2008,10,16,22,18,9.60
2008,10,16,22,19,9.60
2008,10,16,22,20,9.60
2008,10,16,22,21,9.60
2008,10,16,22,22,9.60
2008,10,16,22,23,9.60
2008,10,16,22,24,9.70
2008,10,16,22,25,9.70
2008,10,16,22,26,9.70
2008,10,16,22,27,9.70
2008,10,16,22,28,9.70
2008,10,16,22,29,9.70
2008,10,16,22,30,9.70
2008,10,16,22,31,9.70
2008,10,16,22,32,9.70
2008,10,16,22,33,9.70
2008,10,16,22,34,9.70
2008,10,16,22,35,9.70
2008,10,16,22,36,9.70
2008,10,16,22,37,9.70
2008,10,16,22,38,9.70
2008,10,16,22,39,9.70
2008,10,16,22,40,9.70
2008,10,16,22,41,9.70
2008,10,16,22,42,9.70
2008,10,16,22,43,9.70
2008,10,16,22,44,9.70
2008,10,16,22,45,9.70
2008,10,16,22,46,9.70
2008,10,16,22,47,9.80
2008,10,16,22,48,9.80
2008,10,16,22,49,9.80
2008,10,16,22,50,9.80
2008,10,16,22,51,9.80
2008,10,16,22,52,9.80
2008,10,16,22,53,9.80
2008,10,16,22,54,9.80
2008,10,16,22,55,9.80
2008,10,16,22,56,9.80
2008,10,16,22,57,9.80
2008,10,16,22,58,9.80
2008,10,16,22,59,9.80
2008,10,16,23,00,9.80
2008,10,16,23,01,9.80
2008,10,16,23,02,9.80
2008,10,16,23,03,9.80
2008,10,16,23,04,9.80
2008,10,16,23,05,9.80
2008,10,16,23,06,9.80
2008,10,16,23,07,9.80
2008,10,16,23,08,9.80
2008,10,16,23,09,9.80
2008,10,16,23,10,9.80
2008,10,16,23,11,9.80
2008,10,16,23,12,9.80
2008,10,16,23,13,9.80
2008,10,16,23,14,9.80
2008,10,16,23,15,9.80
2008,10,16,23,16,9.80
2008,10,16,23,17,9.80
2008,10,16,23,18,9.80
2008,10,16,23,19,9.80
2008,10,16,23,20,9.80
2008,10,16,23,21,9.80
2008,10,16,23,22,9.80
2008,10,16,23,23,9.80
2008,10,16,23,24,9.80
2008,10,16,23,25,9.80
2008,10,16,23,26,9.80
2008,10,16,23,27,9.80
2008,10,16,23,28,9.80
2008,10,16,23,29,9.80
2008,10,16,23,30,9.80
2008,10,16,23,31,9.80
2008,10,16,23,32,9.80
2008,10,16,23,33,9.80
2008,10,16,23,34,9.80
2008,10,16,23,35,9.80
2008,10,16,23,36,9.80
2008,10,16,23,37,9.80
2008,10,16,23,38,9.80
2008,10,16,23,39,9.80
2008,10,16,23,40,9.80
2008,10,16,23,41,9.80
2008,10,16,23,42,9.80
2008,10,16,23,43,9.80
2008,10,16,23,44,9.80
2008,10,16,23,45,9.80
2008,10,16,23,46,9.80
2008,10,16,23,47,9.80
2008,10,16,23,48,9.80
2008,10,16,23,49,9.80
2008,10,16,23,50,9.80
2008,10,16,23,51,9.80
2008,10,16,23,52,9.80
2008,10,16,23,53,9.80
2008,10,16,23,54,9.80
2008,10,16,23,55,9.80
2008,10,16,23,56,9.80
2008,10,16,23,57,9.80
2008,10,16,23,58,9.80
2008,10,16,23,59,9.80
