Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,24,00,00,1.70
2008,11,24,00,01,1.70
2008,11,24,00,02,1.60
2008,11,24,00,03,1.60
2008,11,24,00,04,1.60
2008,11,24,00,05,1.60
2008,11,24,00,06,1.60
2008,11,24,00,07,1.50
2008,11,24,00,08,1.50
2008,11,24,00,09,1.50
2008,11,24,00,10,1.40
2008,11,24,00,11,1.40
2008,11,24,00,12,1.40
2008,11,24,00,13,1.40
2008,11,24,00,14,1.40
2008,11,24,00,15,1.30
2008,11,24,00,16,1.30
2008,11,24,00,17,1.30
2008,11,24,00,18,1.30
2008,11,24,00,19,1.30
2008,11,24,00,20,1.30
2008,11,24,00,21,1.30
2008,11,24,00,22,1.30
2008,11,24,00,23,1.30
2008,11,24,00,24,1.30
2008,11,24,00,25,1.30
2008,11,24,00,26,1.30
2008,11,24,00,27,1.30
2008,11,24,00,28,1.30
2008,11,24,00,29,1.30
2008,11,24,00,30,1.30
2008,11,24,00,31,1.30
2008,11,24,00,32,1.30
2008,11,24,00,33,1.30
2008,11,24,00,34,1.20
2008,11,24,00,35,1.20
2008,11,24,00,36,1.20
2008,11,24,00,37,1.20
2008,11,24,00,38,1.30
2008,11,24,00,39,1.30
2008,11,24,00,40,1.30
2008,11,24,00,41,1.30
2008,11,24,00,42,1.30
2008,11,24,00,43,1.30
2008,11,24,00,44,1.30
2008,11,24,00,45,1.30
2008,11,24,00,46,1.30
2008,11,24,00,47,1.30
2008,11,24,00,48,1.30
2008,11,24,00,49,1.20
2008,11,24,00,50,1.20
2008,11,24,00,51,1.20
2008,11,24,00,52,1.20
2008,11,24,00,53,1.20
2008,11,24,00,54,1.10
2008,11,24,00,55,1.10
2008,11,24,00,56,1.20
2008,11,24,00,57,1.20
2008,11,24,00,58,1.20
2008,11,24,00,59,1.30
2008,11,24,01,00,1.30
2008,11,24,01,01,1.30
2008,11,24,01,02,1.30
2008,11,24,01,03,1.30
2008,11,24,01,04,1.20
2008,11,24,01,05,1.20
2008,11,24,01,06,1.20
2008,11,24,01,07,1.10
2008,11,24,01,08,1.10
2008,11,24,01,09,1.10
2008,11,24,01,10,1.10
2008,11,24,01,11,1.00
2008,11,24,01,12,1.00
2008,11,24,01,13,1.00
2008,11,24,01,14,0.90
2008,11,24,01,15,0.90
2008,11,24,01,16,0.90
2008,11,24,01,17,0.90
2008,11,24,01,18,0.90
2008,11,24,01,19,0.80
2008,11,24,01,20,0.80
2008,11,24,01,21,0.80
2008,11,24,01,22,0.80
2008,11,24,01,23,0.80
2008,11,24,01,24,0.90
2008,11,24,01,25,0.80
2008,11,24,01,26,0.80
2008,11,24,01,27,0.80
2008,11,24,01,28,0.80
2008,11,24,01,29,0.80
2008,11,24,01,30,0.80
2008,11,24,01,31,0.80
2008,11,24,01,32,0.80
2008,11,24,01,33,0.80
2008,11,24,01,34,0.80
2008,11,24,01,35,0.70
2008,11,24,01,36,0.70
2008,11,24,01,37,0.70
2008,11,24,01,38,0.70
2008,11,24,01,39,0.70
2008,11,24,01,40,0.70
2008,11,24,01,41,0.70
2008,11,24,01,42,0.70
2008,11,24,01,43,0.70
2008,11,24,01,44,0.70
2008,11,24,01,45,0.70
2008,11,24,01,46,0.80
2008,11,24,01,47,0.80
2008,11,24,01,48,0.90
2008,11,24,01,49,0.90
2008,11,24,01,50,0.90
2008,11,24,01,51,0.90
2008,11,24,01,52,1.00
2008,11,24,01,53,1.00
2008,11,24,01,54,1.10
2008,11,24,01,55,1.10
2008,11,24,01,56,1.20
2008,11,24,01,57,1.20
2008,11,24,01,58,1.20
2008,11,24,01,59,1.20
2008,11,24,02,00,1.20
2008,11,24,02,01,1.20
2008,11,24,02,02,1.20
2008,11,24,02,03,1.20
2008,11,24,02,04,1.20
2008,11,24,02,05,1.20
2008,11,24,02,06,1.20
2008,11,24,02,07,1.20
2008,11,24,02,08,1.20
2008,11,24,02,09,1.10
2008,11,24,02,10,1.10
2008,11,24,02,11,1.10
2008,11,24,02,12,1.10
2008,11,24,02,13,1.10
2008,11,24,02,14,1.10
2008,11,24,02,15,1.10
2008,11,24,02,16,1.10
2008,11,24,02,17,1.00
2008,11,24,02,18,1.00
2008,11,24,02,19,1.10
2008,11,24,02,20,1.10
2008,11,24,02,21,1.10
2008,11,24,02,22,1.10
2008,11,24,02,23,1.10
2008,11,24,02,24,1.10
2008,11,24,02,25,1.10
2008,11,24,02,26,1.10
2008,11,24,02,27,1.10
2008,11,24,02,28,1.10
2008,11,24,02,29,1.10
2008,11,24,02,30,1.00
2008,11,24,02,31,1.00
2008,11,24,02,32,1.00
2008,11,24,02,33,1.00
2008,11,24,02,34,0.90
2008,11,24,02,35,0.90
2008,11,24,02,36,0.90
2008,11,24,02,37,0.90
2008,11,24,02,38,0.90
2008,11,24,02,39,0.90
2008,11,24,02,40,0.90
2008,11,24,02,41,0.90
2008,11,24,02,42,0.90
2008,11,24,02,43,0.90
2008,11,24,02,44,0.90
2008,11,24,02,45,0.90
2008,11,24,02,46,0.90
2008,11,24,02,47,0.80
2008,11,24,02,48,0.80
2008,11,24,02,49,0.80
2008,11,24,02,50,0.80
2008,11,24,02,51,0.80
2008,11,24,02,52,0.80
2008,11,24,02,53,0.70
2008,11,24,02,54,0.70
2008,11,24,02,55,0.70
2008,11,24,02,56,0.70
2008,11,24,02,57,0.70
2008,11,24,02,58,0.70
2008,11,24,02,59,0.70
2008,11,24,03,00,0.70
2008,11,24,03,01,0.70
2008,11,24,03,02,0.70
2008,11,24,03,03,0.70
2008,11,24,03,04,0.70
2008,11,24,03,05,0.70
2008,11,24,03,06,0.70
2008,11,24,03,07,0.70
2008,11,24,03,08,0.70
2008,11,24,03,09,0.70
2008,11,24,03,10,0.70
2008,11,24,03,11,0.70
2008,11,24,03,12,0.70
2008,11,24,03,13,0.70
2008,11,24,03,14,0.70
2008,11,24,03,15,0.60
2008,11,24,03,16,0.60
2008,11,24,03,17,0.60
2008,11,24,03,18,0.60
2008,11,24,03,19,0.60
2008,11,24,03,20,0.60
2008,11,24,03,21,0.60
2008,11,24,03,22,0.50
2008,11,24,03,23,0.50
2008,11,24,03,24,0.50
2008,11,24,03,25,0.50
2008,11,24,03,26,0.50
2008,11,24,03,27,0.40
2008,11,24,03,28,0.40
2008,11,24,03,29,0.40
2008,11,24,03,30,0.40
2008,11,24,03,31,0.40
2008,11,24,03,32,0.40
2008,11,24,03,33,0.40
2008,11,24,03,34,0.40
2008,11,24,03,35,0.40
2008,11,24,03,36,0.40
2008,11,24,03,37,0.30
2008,11,24,03,38,0.30
2008,11,24,03,39,0.30
2008,11,24,03,40,0.30
2008,11,24,03,41,0.30
2008,11,24,03,42,0.30
2008,11,24,03,43,0.30
2008,11,24,03,44,0.30
2008,11,24,03,45,0.30
2008,11,24,03,46,0.30
2008,11,24,03,47,0.30
2008,11,24,03,48,0.30
2008,11,24,03,49,0.30
2008,11,24,03,50,0.30
2008,11,24,03,51,0.30
2008,11,24,03,52,0.30
2008,11,24,03,53,0.30
2008,11,24,03,54,0.30
2008,11,24,03,55,0.40
2008,11,24,03,56,0.40
2008,11,24,03,57,0.40
2008,11,24,03,58,0.40
2008,11,24,03,59,0.30
2008,11,24,04,00,0.30
2008,11,24,04,01,0.30
2008,11,24,04,02,0.30
2008,11,24,04,03,0.30
2008,11,24,04,05,0.30
2008,11,24,04,22,0.30
2008,11,24,04,33,0.20
2008,11,24,04,46,0.20
2008,11,24,04,57,0.20
2008,11,24,05,10,0.00
2008,11,24,05,21,-0.10
2008,11,24,05,31,-0.20
2008,11,24,05,41,-0.20
2008,11,24,05,42,-0.20
2008,11,24,05,43,-0.20
2008,11,24,05,44,-0.20
2008,11,24,05,45,-0.20
2008,11,24,05,46,-0.20
2008,11,24,05,47,-0.20
2008,11,24,05,48,-0.20
2008,11,24,05,49,-0.20
2008,11,24,05,50,-0.20
2008,11,24,05,51,-0.20
2008,11,24,05,52,-0.20
2008,11,24,05,53,-0.20
2008,11,24,05,54,-0.20
2008,11,24,05,55,-0.20
2008,11,24,05,56,-0.20
2008,11,24,05,57,-0.20
2008,11,24,05,58,-0.20
2008,11,24,05,59,-0.20
2008,11,24,06,00,-0.20
2008,11,24,06,01,-0.20
2008,11,24,06,02,-0.20
2008,11,24,06,03,-0.20
2008,11,24,06,04,-0.20
2008,11,24,06,05,-0.20
2008,11,24,06,06,-0.20
2008,11,24,06,07,-0.30
2008,11,24,06,08,-0.30
2008,11,24,06,09,-0.30
2008,11,24,06,10,-0.30
2008,11,24,06,11,-0.30
2008,11,24,06,12,-0.30
2008,11,24,06,13,-0.30
2008,11,24,06,14,-0.30
2008,11,24,06,15,-0.30
2008,11,24,06,16,-0.40
2008,11,24,06,17,-0.40
2008,11,24,06,18,-0.40
2008,11,24,06,19,-0.40
2008,11,24,06,20,-0.40
2008,11,24,06,21,-0.50
2008,11,24,06,22,-0.50
2008,11,24,06,23,-0.50
2008,11,24,06,24,-0.50
2008,11,24,06,25,-0.50
2008,11,24,06,26,-0.50
2008,11,24,06,27,-0.50
2008,11,24,06,28,-0.50
2008,11,24,06,29,-0.50
2008,11,24,06,30,-0.50
2008,11,24,06,31,-0.50
2008,11,24,06,32,-0.50
2008,11,24,06,33,-0.50
2008,11,24,06,34,-0.50
2008,11,24,06,35,-0.60
2008,11,24,06,36,-0.60
2008,11,24,06,37,-0.60
2008,11,24,06,38,-0.60
2008,11,24,06,39,-0.60
2008,11,24,06,40,-0.60
2008,11,24,06,41,-0.60
2008,11,24,06,42,-0.60
2008,11,24,06,43,-0.60
2008,11,24,06,44,-0.50
2008,11,24,06,45,-0.50
2008,11,24,06,46,-0.50
2008,11,24,06,47,-0.50
2008,11,24,06,48,-0.50
2008,11,24,06,49,-0.50
2008,11,24,06,50,-0.50
2008,11,24,06,51,-0.50
2008,11,24,06,52,-0.50
2008,11,24,06,53,-0.50
2008,11,24,06,54,-0.50
2008,11,24,06,55,-0.60
2008,11,24,06,56,-0.60
2008,11,24,06,57,-0.60
2008,11,24,06,58,-0.60
2008,11,24,06,59,-0.60
2008,11,24,07,00,-0.60
2008,11,24,07,01,-0.60
2008,11,24,07,02,-0.60
2008,11,24,07,03,-0.70
2008,11,24,07,04,-0.70
2008,11,24,07,05,-0.70
2008,11,24,07,06,-0.70
2008,11,24,07,07,-0.70
2008,11,24,07,08,-0.70
2008,11,24,07,09,-0.70
2008,11,24,07,10,-0.70
2008,11,24,07,11,-0.80
2008,11,24,07,12,-0.80
2008,11,24,07,13,-0.80
2008,11,24,07,14,-0.80
2008,11,24,07,15,-0.80
2008,11,24,07,16,-0.80
2008,11,24,07,17,-0.80
2008,11,24,07,18,-0.80
2008,11,24,07,19,-0.80
2008,11,24,07,20,-0.80
2008,11,24,07,21,-0.80
2008,11,24,07,22,-0.80
2008,11,24,07,23,-0.80
2008,11,24,07,24,-0.80
2008,11,24,07,25,-0.90
2008,11,24,07,26,-0.90
2008,11,24,07,27,-0.80
2008,11,24,07,28,-0.80
2008,11,24,07,29,-0.80
2008,11,24,07,30,-0.80
2008,11,24,07,31,-0.90
2008,11,24,07,32,-0.90
2008,11,24,07,33,-0.90
2008,11,24,07,34,-0.90
2008,11,24,07,35,-0.90
2008,11,24,07,36,-0.90
2008,11,24,07,37,-1.00
2008,11,24,07,38,-1.00
2008,11,24,07,39,-1.00
2008,11,24,07,40,-1.00
2008,11,24,07,41,-1.10
2008,11,24,07,42,-1.10
2008,11,24,07,43,-1.00
2008,11,24,07,44,-1.00
2008,11,24,07,45,-1.00
2008,11,24,07,46,-1.00
2008,11,24,07,47,-1.00
2008,11,24,07,48,-1.00
2008,11,24,07,49,-1.10
2008,11,24,07,50,-1.10
2008,11,24,07,51,-1.10
2008,11,24,07,52,-1.10
2008,11,24,07,53,-1.10
2008,11,24,07,54,-1.10
2008,11,24,07,55,-1.10
2008,11,24,07,56,-1.10
2008,11,24,07,57,-1.10
2008,11,24,07,58,-1.10
2008,11,24,07,59,-1.10
2008,11,24,08,00,-1.10
2008,11,24,08,01,-1.10
2008,11,24,08,02,-1.10
2008,11,24,08,03,-1.00
2008,11,24,08,04,-1.00
2008,11,24,08,05,-1.00
2008,11,24,08,06,-1.10
2008,11,24,08,07,-1.10
2008,11,24,08,08,-1.10
2008,11,24,08,09,-1.10
2008,11,24,08,10,-1.10
2008,11,24,08,11,-1.10
2008,11,24,08,12,-1.10
2008,11,24,08,13,-1.10
2008,11,24,08,14,-1.10
2008,11,24,08,15,-1.10
2008,11,24,08,16,-1.00
2008,11,24,08,17,-1.10
2008,11,24,08,18,-1.00
2008,11,24,08,19,-1.00
2008,11,24,08,20,-1.00
2008,11,24,08,21,-1.00
2008,11,24,08,22,-1.00
2008,11,24,08,23,-1.00
2008,11,24,08,24,-0.90
2008,11,24,08,25,-0.90
2008,11,24,08,26,-0.90
2008,11,24,08,27,-0.90
2008,11,24,08,28,-0.90
2008,11,24,08,29,-0.90
2008,11,24,08,30,-0.90
2008,11,24,08,31,-0.80
2008,11,24,08,32,-0.80
2008,11,24,08,33,-0.80
2008,11,24,08,34,-0.80
2008,11,24,08,35,-0.80
2008,11,24,08,36,-0.70
2008,11,24,08,37,-0.70
2008,11,24,08,38,-0.70
2008,11,24,08,39,-0.70
2008,11,24,08,40,-0.60
2008,11,24,08,41,-0.60
2008,11,24,08,42,-0.60
2008,11,24,08,43,-0.60
2008,11,24,08,44,-0.50
2008,11,24,08,45,-0.50
2008,11,24,08,46,-0.50
2008,11,24,08,47,-0.40
2008,11,24,08,48,-0.40
2008,11,24,08,49,-0.40
2008,11,24,08,50,-0.30
2008,11,24,08,51,-0.30
2008,11,24,08,52,-0.30
2008,11,24,08,53,-0.30
2008,11,24,08,54,-0.30
2008,11,24,08,55,-0.20
2008,11,24,08,56,-0.20
2008,11,24,08,57,-0.20
2008,11,24,08,58,-0.20
2008,11,24,08,59,-0.20
2008,11,24,09,00,-0.10
2008,11,24,09,01,-0.10
2008,11,24,09,02,-0.10
2008,11,24,09,03,-0.10
2008,11,24,09,04,-0.10
2008,11,24,09,05,0.00
2008,11,24,09,06,0.00
2008,11,24,09,07,0.00
2008,11,24,09,08,0.10
2008,11,24,09,09,0.10
2008,11,24,09,10,0.10
2008,11,24,09,11,0.10
2008,11,24,09,12,0.10
2008,11,24,09,13,0.20
2008,11,24,09,14,0.20
2008,11,24,09,15,0.20
2008,11,24,09,16,0.20
2008,11,24,09,17,0.30
2008,11,24,09,18,0.30
2008,11,24,09,19,0.30
2008,11,24,09,20,0.40
2008,11,24,09,21,0.40
2008,11,24,09,22,0.40
2008,11,24,09,23,0.50
2008,11,24,09,24,0.50
2008,11,24,09,25,0.60
2008,11,24,09,26,0.60
2008,11,24,09,27,0.60
2008,11,24,09,28,0.70
2008,11,24,09,29,0.70
2008,11,24,09,30,0.70
2008,11,24,09,31,0.70
2008,11,24,09,32,0.80
2008,11,24,09,33,0.80
2008,11,24,09,34,0.80
2008,11,24,09,35,0.80
2008,11,24,09,36,0.80
2008,11,24,09,37,0.90
2008,11,24,09,38,0.90
2008,11,24,09,39,1.00
2008,11,24,09,40,1.00
2008,11,24,09,41,1.10
2008,11,24,09,42,1.10
2008,11,24,09,43,1.10
2008,11,24,09,44,1.20
2008,11,24,09,45,1.20
2008,11,24,09,46,1.20
2008,11,24,09,47,1.30
2008,11,24,09,48,1.30
2008,11,24,09,49,1.30
2008,11,24,09,50,1.30
2008,11,24,09,51,1.30
2008,11,24,09,52,1.30
2008,11,24,09,53,1.30
2008,11,24,09,54,1.40
2008,11,24,09,55,1.40
2008,11,24,09,56,1.50
2008,11,24,09,57,1.50
2008,11,24,09,58,1.60
2008,11,24,09,59,1.60
2008,11,24,10,00,1.70
2008,11,24,10,01,1.70
2008,11,24,10,02,1.80
2008,11,24,10,03,1.80
2008,11,24,10,04,1.90
2008,11,24,10,05,1.90
2008,11,24,10,06,2.00
2008,11,24,10,07,2.00
2008,11,24,10,08,2.10
2008,11,24,10,09,2.10
2008,11,24,10,10,2.20
2008,11,24,10,11,2.20
2008,11,24,10,12,2.30
2008,11,24,10,13,2.30
2008,11,24,10,14,2.40
2008,11,24,10,15,2.50
2008,11,24,10,16,2.50
2008,11,24,10,17,2.60
2008,11,24,10,18,2.60
2008,11,24,10,19,2.70
2008,11,24,10,20,2.70
2008,11,24,10,21,2.80
2008,11,24,10,22,2.80
2008,11,24,10,23,2.80
2008,11,24,10,24,2.90
2008,11,24,10,25,2.90
2008,11,24,10,26,2.90
2008,11,24,10,27,3.00
2008,11,24,10,28,3.10
2008,11,24,10,29,3.10
2008,11,24,10,30,3.20
2008,11,24,10,31,3.20
2008,11,24,10,32,3.30
2008,11,24,10,33,3.40
2008,11,24,10,34,3.40
2008,11,24,10,35,3.50
2008,11,24,10,36,3.60
2008,11,24,10,37,3.70
2008,11,24,10,38,3.80
2008,11,24,10,39,3.90
2008,11,24,10,40,4.00
2008,11,24,10,41,4.20
2008,11,24,10,42,4.30
2008,11,24,10,43,4.40
2008,11,24,10,44,4.60
2008,11,24,10,45,4.70
2008,11,24,10,46,4.80
2008,11,24,10,47,4.90
2008,11,24,10,48,5.00
2008,11,24,10,49,5.10
2008,11,24,10,50,5.20
2008,11,24,10,51,5.30
2008,11,24,10,52,5.30
2008,11,24,10,53,5.40
2008,11,24,10,54,5.40
2008,11,24,10,55,5.50
2008,11,24,10,56,5.50
2008,11,24,10,57,5.60
2008,11,24,10,58,5.70
2008,11,24,10,59,5.70
2008,11,24,11,00,5.70
2008,11,24,11,01,5.80
2008,11,24,11,02,5.80
2008,11,24,11,03,5.90
2008,11,24,11,04,5.90
2008,11,24,11,05,6.00
2008,11,24,11,06,6.00
2008,11,24,11,07,6.10
2008,11,24,11,08,6.10
2008,11,24,11,09,6.20
2008,11,24,11,10,6.30
2008,11,24,11,11,6.30
2008,11,24,11,12,6.30
2008,11,24,11,13,6.40
2008,11,24,11,14,6.40
2008,11,24,11,15,6.40
2008,11,24,11,16,6.40
2008,11,24,11,17,6.50
2008,11,24,11,18,6.60
2008,11,24,11,19,6.60
2008,11,24,11,20,6.60
2008,11,24,11,21,6.60
2008,11,24,11,22,6.60
2008,11,24,11,23,6.70
2008,11,24,11,24,6.70
2008,11,24,11,25,6.70
2008,11,24,11,26,6.70
2008,11,24,11,27,6.70
2008,11,24,11,28,6.70
2008,11,24,11,29,6.70
2008,11,24,11,30,6.70
2008,11,24,11,31,6.70
2008,11,24,11,32,6.70
2008,11,24,11,33,6.70
2008,11,24,11,34,6.80
2008,11,24,11,35,6.80
2008,11,24,11,36,6.80
2008,11,24,11,37,6.80
2008,11,24,11,38,6.80
2008,11,24,11,39,6.90
2008,11,24,11,40,6.90
2008,11,24,11,41,6.90
2008,11,24,11,42,6.90
2008,11,24,11,43,7.00
2008,11,24,11,44,7.00
2008,11,24,11,45,7.10
2008,11,24,11,46,7.10
2008,11,24,11,47,7.20
2008,11,24,11,48,7.20
2008,11,24,11,49,7.20
2008,11,24,11,50,7.20
2008,11,24,11,51,7.20
2008,11,24,11,52,7.20
2008,11,24,11,53,7.20
2008,11,24,11,54,7.20
2008,11,24,11,55,7.20
2008,11,24,11,56,7.20
2008,11,24,11,57,7.20
2008,11,24,11,58,7.20
2008,11,24,11,59,7.20
2008,11,24,12,00,7.20
2008,11,24,12,01,7.20
2008,11,24,12,02,7.20
2008,11,24,12,03,7.20
2008,11,24,12,04,7.20
2008,11,24,12,05,7.20
2008,11,24,12,06,7.20
2008,11,24,12,07,7.30
2008,11,24,12,08,7.30
2008,11,24,12,09,7.30
2008,11,24,12,10,7.30
2008,11,24,12,11,7.30
2008,11,24,12,12,7.30
2008,11,24,12,13,7.30
2008,11,24,12,14,7.30
2008,11,24,12,15,7.30
2008,11,24,12,16,7.30
2008,11,24,12,17,7.30
2008,11,24,12,18,7.30
2008,11,24,12,19,7.20
2008,11,24,12,20,7.20
2008,11,24,12,21,7.20
2008,11,24,12,22,7.20
2008,11,24,12,23,7.20
2008,11,24,12,24,7.30
2008,11,24,12,25,7.30
2008,11,24,12,26,7.30
2008,11,24,12,27,7.40
2008,11,24,12,28,7.40
2008,11,24,12,29,7.40
2008,11,24,12,30,7.40
2008,11,24,12,31,7.40
2008,11,24,12,32,7.40
2008,11,24,12,33,7.50
2008,11,24,12,34,7.50
2008,11,24,12,35,7.60
2008,11,24,12,36,7.60
2008,11,24,12,37,7.70
2008,11,24,12,38,7.70
2008,11,24,12,39,7.70
2008,11,24,12,40,7.70
2008,11,24,12,41,7.70
2008,11,24,12,42,7.70
2008,11,24,12,43,7.70
2008,11,24,12,44,7.70
2008,11,24,12,45,7.70
2008,11,24,12,46,7.70
2008,11,24,12,47,7.70
2008,11,24,12,48,7.70
2008,11,24,12,49,7.70
2008,11,24,12,50,7.80
2008,11,24,12,51,7.80
2008,11,24,12,52,7.80
2008,11,24,12,53,7.80
2008,11,24,12,54,7.90
2008,11,24,12,55,7.90
2008,11,24,12,56,7.90
2008,11,24,12,57,7.90
2008,11,24,12,58,7.90
2008,11,24,12,59,7.90
2008,11,24,13,00,7.90
2008,11,24,13,01,7.90
2008,11,24,13,02,7.90
2008,11,24,13,03,7.90
2008,11,24,13,04,7.90
2008,11,24,13,05,7.90
2008,11,24,13,06,7.90
2008,11,24,13,07,7.90
2008,11,24,13,08,7.90
2008,11,24,13,09,7.90
2008,11,24,13,10,7.90
2008,11,24,13,11,7.90
2008,11,24,13,12,7.90
2008,11,24,13,13,7.90
2008,11,24,13,14,7.90
2008,11,24,13,15,7.90
2008,11,24,13,16,7.90
2008,11,24,13,17,7.90
2008,11,24,13,18,8.00
2008,11,24,13,19,8.00
2008,11,24,13,20,8.10
2008,11,24,13,21,8.10
2008,11,24,13,22,8.10
2008,11,24,13,23,8.20
2008,11,24,13,24,8.20
2008,11,24,13,25,8.20
2008,11,24,13,26,8.20
2008,11,24,13,27,8.20
2008,11,24,13,28,8.20
2008,11,24,13,29,8.20
2008,11,24,13,30,8.10
2008,11,24,13,31,8.10
2008,11,24,13,32,8.10
2008,11,24,13,33,8.00
2008,11,24,13,34,8.00
2008,11,24,13,35,7.90
2008,11,24,13,36,7.90
2008,11,24,13,37,7.90
2008,11,24,13,38,7.90
2008,11,24,13,39,7.90
2008,11,24,13,40,7.80
2008,11,24,13,41,7.80
2008,11,24,13,42,7.80
2008,11,24,13,43,7.80
2008,11,24,13,44,7.80
2008,11,24,13,45,7.80
2008,11,24,13,46,7.80
2008,11,24,13,47,7.80
2008,11,24,13,48,7.80
2008,11,24,13,49,7.80
2008,11,24,13,50,7.80
2008,11,24,13,51,7.80
2008,11,24,13,52,7.80
2008,11,24,13,53,7.80
2008,11,24,13,54,7.80
2008,11,24,13,55,7.80
2008,11,24,13,56,7.70
2008,11,24,13,57,7.70
2008,11,24,13,58,7.70
2008,11,24,13,59,7.70
2008,11,24,14,00,7.70
2008,11,24,14,01,7.70
2008,11,24,14,02,7.60
2008,11,24,14,03,7.60
2008,11,24,14,04,7.60
2008,11,24,14,05,7.60
2008,11,24,14,06,7.50
2008,11,24,14,07,7.50
2008,11,24,14,08,7.50
2008,11,24,14,09,7.40
2008,11,24,14,10,7.40
2008,11,24,14,11,7.40
2008,11,24,14,12,7.40
2008,11,24,14,13,7.40
2008,11,24,14,14,7.30
2008,11,24,14,15,7.30
2008,11,24,14,16,7.30
2008,11,24,14,17,7.30
2008,11,24,14,18,7.30
2008,11,24,14,19,7.30
2008,11,24,14,20,7.30
2008,11,24,14,21,7.20
2008,11,24,14,22,7.20
2008,11,24,14,23,7.20
2008,11,24,14,24,7.20
2008,11,24,14,25,7.20
2008,11,24,14,26,7.20
2008,11,24,14,27,7.20
2008,11,24,14,28,7.20
2008,11,24,14,29,7.20
2008,11,24,14,30,7.10
2008,11,24,14,31,7.10
2008,11,24,14,32,7.10
2008,11,24,14,33,7.10
2008,11,24,14,34,7.10
2008,11,24,14,35,7.00
2008,11,24,14,36,7.00
2008,11,24,14,37,7.00
2008,11,24,14,38,7.00
2008,11,24,14,39,7.00
2008,11,24,14,40,7.00
2008,11,24,14,41,7.00
2008,11,24,14,42,7.00
2008,11,24,14,43,7.00
2008,11,24,14,44,7.00
2008,11,24,14,45,7.00
2008,11,24,14,46,7.00
2008,11,24,14,47,7.00
2008,11,24,14,48,7.00
2008,11,24,14,49,7.00
2008,11,24,14,50,7.00
2008,11,24,14,51,7.00
2008,11,24,14,52,7.00
2008,11,24,14,53,7.00
2008,11,24,14,54,7.00
2008,11,24,14,55,7.00
2008,11,24,14,56,6.90
2008,11,24,14,57,6.90
2008,11,24,14,58,6.90
2008,11,24,14,59,6.90
2008,11,24,15,00,6.90
2008,11,24,15,01,6.90
2008,11,24,15,02,6.90
2008,11,24,15,03,6.90
2008,11,24,15,04,6.80
2008,11,24,15,05,6.80
2008,11,24,15,06,6.80
2008,11,24,15,07,6.80
2008,11,24,15,08,6.80
2008,11,24,15,09,6.70
2008,11,24,15,10,6.70
2008,11,24,15,11,6.70
2008,11,24,15,12,6.60
2008,11,24,15,13,6.60
2008,11,24,15,14,6.50
2008,11,24,15,15,6.50
2008,11,24,15,16,6.50
2008,11,24,15,17,6.50
2008,11,24,15,18,6.40
2008,11,24,15,19,6.40
2008,11,24,15,20,6.30
2008,11,24,15,21,6.20
2008,11,24,15,22,6.20
2008,11,24,15,23,6.10
2008,11,24,15,24,6.10
2008,11,24,15,25,6.10
2008,11,24,15,26,6.00
2008,11,24,15,27,6.00
2008,11,24,15,28,5.90
2008,11,24,15,29,5.90
2008,11,24,15,30,5.90
2008,11,24,15,31,5.80
2008,11,24,15,32,5.80
2008,11,24,15,33,5.80
2008,11,24,15,34,5.70
2008,11,24,15,35,5.70
2008,11,24,15,36,5.60
2008,11,24,15,37,5.60
2008,11,24,15,38,5.60
2008,11,24,15,39,5.50
2008,11,24,15,40,5.40
2008,11,24,15,41,5.40
2008,11,24,15,42,5.40
2008,11,24,15,43,5.40
2008,11,24,15,44,5.30
2008,11,24,15,45,5.30
2008,11,24,15,46,5.20
2008,11,24,15,47,5.20
2008,11,24,15,48,5.20
2008,11,24,15,49,5.10
2008,11,24,15,50,5.10
2008,11,24,15,51,5.00
2008,11,24,15,52,5.00
2008,11,24,15,53,4.90
2008,11,24,15,54,4.90
2008,11,24,15,55,4.80
2008,11,24,15,56,4.80
2008,11,24,15,57,4.80
2008,11,24,15,58,4.80
2008,11,24,15,59,4.70
2008,11,24,16,00,4.70
2008,11,24,16,01,4.70
2008,11,24,16,02,4.60
2008,11,24,16,03,4.60
2008,11,24,16,04,4.50
2008,11,24,16,05,4.50
2008,11,24,16,06,4.40
2008,11,24,16,07,4.40
2008,11,24,16,08,4.40
2008,11,24,16,09,4.30
2008,11,24,16,10,4.30
2008,11,24,16,11,4.30
2008,11,24,16,12,4.20
2008,11,24,16,13,4.20
2008,11,24,16,14,4.20
2008,11,24,16,15,4.10
2008,11,24,16,16,4.10
2008,11,24,16,17,4.00
2008,11,24,16,18,4.00
2008,11,24,16,19,3.90
2008,11,24,16,20,3.90
2008,11,24,16,21,3.90
2008,11,24,16,22,3.80
2008,11,24,16,23,3.80
2008,11,24,16,24,3.80
2008,11,24,16,25,3.70
2008,11,24,16,26,3.70
2008,11,24,16,27,3.70
2008,11,24,16,28,3.70
2008,11,24,16,29,3.70
2008,11,24,16,30,3.60
2008,11,24,16,31,3.60
2008,11,24,16,32,3.60
2008,11,24,16,33,3.50
2008,11,24,16,34,3.50
2008,11,24,16,35,3.40
2008,11,24,16,36,3.40
2008,11,24,16,37,3.40
2008,11,24,16,38,3.30
2008,11,24,16,39,3.30
2008,11,24,16,40,3.30
2008,11,24,16,41,3.30
2008,11,24,16,42,3.20
2008,11,24,16,43,3.20
2008,11,24,16,44,3.20
2008,11,24,16,45,3.20
2008,11,24,16,46,3.10
2008,11,24,16,47,3.10
2008,11,24,16,48,3.10
2008,11,24,16,49,3.00
2008,11,24,16,50,3.00
2008,11,24,16,51,3.00
2008,11,24,16,52,2.90
2008,11,24,16,53,2.90
2008,11,24,16,54,2.90
2008,11,24,16,55,2.90
2008,11,24,16,56,2.90
2008,11,24,16,57,2.90
2008,11,24,16,58,2.80
2008,11,24,16,59,2.80
2008,11,24,17,00,2.80
2008,11,24,17,01,2.80
2008,11,24,17,02,2.80
2008,11,24,17,03,2.70
2008,11,24,17,04,2.70
2008,11,24,17,05,2.70
2008,11,24,17,06,2.70
2008,11,24,17,07,2.60
2008,11,24,17,08,2.60
2008,11,24,17,09,2.60
2008,11,24,17,10,2.60
2008,11,24,17,11,2.60
2008,11,24,17,12,2.50
2008,11,24,17,13,2.50
2008,11,24,17,14,2.40
2008,11,24,17,15,2.40
2008,11,24,17,16,2.40
2008,11,24,17,17,2.40
2008,11,24,17,18,2.30
2008,11,24,17,19,2.30
2008,11,24,17,20,2.30
2008,11,24,17,21,2.30
2008,11,24,17,22,2.30
2008,11,24,17,23,2.30
2008,11,24,17,24,2.20
2008,11,24,17,25,2.20
2008,11,24,17,26,2.20
2008,11,24,17,27,2.20
2008,11,24,17,28,2.20
2008,11,24,17,29,2.20
2008,11,24,17,30,2.20
2008,11,24,17,31,2.20
2008,11,24,17,32,2.20
2008,11,24,17,33,2.10
2008,11,24,17,34,2.10
2008,11,24,17,35,2.10
2008,11,24,17,36,2.10
2008,11,24,17,37,2.10
2008,11,24,17,38,2.10
2008,11,24,17,39,2.00
2008,11,24,17,40,2.00
2008,11,24,17,41,2.00
2008,11,24,17,42,1.90
2008,11,24,17,43,1.90
2008,11,24,17,44,1.90
2008,11,24,17,45,1.90
2008,11,24,17,46,1.90
2008,11,24,17,47,1.90
2008,11,24,17,48,1.90
2008,11,24,17,49,1.80
2008,11,24,17,50,1.80
2008,11,24,17,51,1.80
2008,11,24,17,52,1.80
2008,11,24,17,53,1.80
2008,11,24,17,54,1.80
2008,11,24,17,55,1.80
2008,11,24,17,56,1.70
2008,11,24,17,57,1.70
2008,11,24,17,58,1.70
2008,11,24,17,59,1.70
2008,11,24,18,00,1.70
2008,11,24,18,01,1.70
2008,11,24,18,02,1.60
2008,11,24,18,03,1.60
2008,11,24,18,04,1.60
2008,11,24,18,05,1.60
2008,11,24,18,06,1.60
2008,11,24,18,07,1.60
2008,11,24,18,08,1.60
2008,11,24,18,09,1.50
2008,11,24,18,10,1.50
2008,11,24,18,11,1.50
2008,11,24,18,12,1.40
2008,11,24,18,13,1.40
2008,11,24,18,14,1.40
2008,11,24,18,15,1.40
2008,11,24,18,16,1.40
2008,11,24,18,17,1.40
2008,11,24,18,18,1.40
2008,11,24,18,19,1.40
2008,11,24,18,20,1.30
2008,11,24,18,21,1.30
2008,11,24,18,22,1.30
2008,11,24,18,23,1.30
2008,11,24,18,24,1.30
2008,11,24,18,25,1.30
2008,11,24,18,26,1.30
2008,11,24,18,27,1.30
2008,11,24,18,28,1.30
2008,11,24,18,29,1.30
2008,11,24,18,30,1.30
2008,11,24,18,31,1.30
2008,11,24,18,32,1.30
2008,11,24,18,33,1.30
2008,11,24,18,34,1.30
2008,11,24,18,35,1.30
2008,11,24,18,36,1.30
2008,11,24,18,37,1.20
2008,11,24,18,38,1.20
2008,11,24,18,39,1.20
2008,11,24,18,40,1.20
2008,11,24,18,41,1.20
2008,11,24,18,42,1.10
2008,11,24,18,43,1.10
2008,11,24,18,44,1.10
2008,11,24,18,45,1.10
2008,11,24,18,46,1.00
2008,11,24,18,47,1.00
2008,11,24,18,48,1.00
2008,11,24,18,49,1.00
2008,11,24,18,50,1.00
2008,11,24,18,51,1.00
2008,11,24,18,52,1.00
2008,11,24,18,53,0.90
2008,11,24,18,54,0.90
2008,11,24,18,55,0.90
2008,11,24,18,56,0.90
2008,11,24,18,57,0.90
2008,11,24,18,58,0.90
2008,11,24,18,59,0.90
2008,11,24,19,00,0.90
2008,11,24,19,01,0.90
2008,11,24,19,02,0.80
2008,11,24,19,03,0.80
2008,11,24,19,04,0.80
2008,11,24,19,05,0.80
2008,11,24,19,06,0.80
2008,11,24,19,07,0.80
2008,11,24,19,08,0.80
2008,11,24,19,09,0.80
2008,11,24,19,10,0.80
2008,11,24,19,11,0.80
2008,11,24,19,12,0.80
2008,11,24,19,13,0.80
2008,11,24,19,14,0.70
2008,11,24,19,15,0.70
2008,11,24,19,16,0.70
2008,11,24,19,17,0.70
2008,11,24,19,18,0.70
2008,11,24,19,19,0.70
2008,11,24,19,20,0.70
2008,11,24,19,21,0.70
2008,11,24,19,22,0.70
2008,11,24,19,23,0.60
2008,11,24,19,24,0.60
2008,11,24,19,25,0.60
2008,11,24,19,26,0.60