Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,08,00,00,7.40
2015,04,08,00,01,7.40
2015,04,08,00,02,7.30
2015,04,08,00,03,7.30
2015,04,08,00,04,7.30
2015,04,08,00,05,7.30
2015,04,08,00,06,7.20
2015,04,08,00,07,7.20
2015,04,08,00,08,7.20
2015,04,08,00,09,7.10
2015,04,08,00,10,7.10
2015,04,08,00,11,7.10
2015,04,08,00,12,7.10
2015,04,08,00,13,7.10
2015,04,08,00,14,7.10
2015,04,08,00,15,7.10
2015,04,08,00,16,7.10
2015,04,08,00,17,7.10
2015,04,08,00,18,7.00
2015,04,08,00,19,7.00
2015,04,08,00,20,6.90
2015,04,08,00,21,6.90
2015,04,08,00,22,6.90
2015,04,08,00,23,6.80
2015,04,08,00,24,6.80
2015,04,08,00,25,6.80
2015,04,08,00,26,6.80
2015,04,08,00,27,6.80
2015,04,08,00,28,6.80
2015,04,08,00,29,6.80
2015,04,08,00,30,6.80
2015,04,08,00,31,6.80
2015,04,08,00,32,6.70
2015,04,08,00,33,6.70
2015,04,08,00,34,6.70
2015,04,08,00,35,6.70
2015,04,08,00,36,6.60
2015,04,08,00,37,6.60
2015,04,08,00,38,6.60
2015,04,08,00,39,6.60
2015,04,08,00,40,6.60
2015,04,08,00,41,6.60
2015,04,08,00,42,6.60
2015,04,08,00,43,6.60
2015,04,08,00,44,6.60
2015,04,08,00,45,6.60
2015,04,08,00,46,6.60
2015,04,08,00,47,6.50
2015,04,08,00,48,6.50
2015,04,08,00,49,6.50
2015,04,08,00,50,6.50
2015,04,08,00,51,6.50
2015,04,08,00,52,6.50
2015,04,08,00,53,6.40
2015,04,08,00,54,6.40
2015,04,08,00,55,6.40
2015,04,08,00,56,6.40
2015,04,08,00,57,6.40
2015,04,08,00,58,6.40
2015,04,08,00,59,6.40
2015,04,08,01,00,6.40
2015,04,08,01,01,6.40
2015,04,08,01,02,6.40
2015,04,08,01,03,6.40
2015,04,08,01,04,6.40
2015,04,08,01,05,6.40
2015,04,08,01,06,6.40
2015,04,08,01,07,6.40
2015,04,08,01,08,6.40
2015,04,08,01,09,6.40
2015,04,08,01,10,6.40
2015,04,08,01,11,6.30
2015,04,08,01,12,6.30
2015,04,08,01,13,6.30
2015,04,08,01,14,6.30
2015,04,08,01,15,6.30
2015,04,08,01,16,6.20
2015,04,08,01,17,6.20
2015,04,08,01,18,6.20
2015,04,08,01,19,6.20
2015,04,08,01,20,6.10
2015,04,08,01,21,6.10
2015,04,08,01,22,6.10
2015,04,08,01,23,6.10
2015,04,08,01,24,6.10
2015,04,08,01,25,6.10
2015,04,08,01,26,6.10
2015,04,08,01,27,6.10
2015,04,08,01,28,6.10
2015,04,08,01,29,6.10
2015,04,08,01,30,6.20
2015,04,08,01,31,6.20
2015,04,08,01,32,6.20
2015,04,08,01,33,6.20
2015,04,08,01,34,6.20
2015,04,08,01,35,6.20
2015,04,08,01,36,6.20
2015,04,08,01,37,6.20
2015,04,08,01,38,6.20
2015,04,08,01,39,6.30
2015,04,08,01,40,6.30
2015,04,08,01,41,6.30
2015,04,08,01,42,6.30
2015,04,08,01,43,6.30
2015,04,08,01,44,6.20
2015,04,08,01,45,6.20
2015,04,08,01,46,6.20
2015,04,08,01,47,6.20
2015,04,08,01,48,6.20
2015,04,08,01,49,6.20
2015,04,08,01,50,6.20
2015,04,08,01,51,6.20
2015,04,08,01,52,6.20
2015,04,08,01,53,6.20
2015,04,08,01,54,6.20
2015,04,08,01,55,6.20
2015,04,08,01,56,6.20
2015,04,08,01,57,6.20
2015,04,08,01,58,6.20
2015,04,08,01,59,6.20
2015,04,08,02,00,6.20
2015,04,08,02,01,6.20
2015,04,08,02,02,6.20
2015,04,08,02,03,6.20
2015,04,08,02,04,6.20
2015,04,08,02,05,6.20
2015,04,08,02,06,6.30
2015,04,08,02,07,6.30
2015,04,08,02,08,6.30
2015,04,08,02,09,6.30
2015,04,08,02,10,6.30
2015,04,08,02,11,6.40
2015,04,08,02,12,6.40
2015,04,08,02,13,6.40
2015,04,08,02,14,6.40
2015,04,08,02,15,6.40
2015,04,08,02,16,6.40
2015,04,08,02,17,6.40
2015,04,08,02,18,6.40
2015,04,08,02,19,6.40
2015,04,08,02,20,6.50
2015,04,08,02,21,6.50
2015,04,08,02,22,6.60
2015,04,08,02,23,6.60
2015,04,08,02,24,6.60
2015,04,08,02,25,6.70
2015,04,08,02,26,6.70
2015,04,08,02,27,6.80
2015,04,08,02,28,6.80
2015,04,08,02,29,6.90
2015,04,08,02,30,7.00
2015,04,08,02,31,7.10
2015,04,08,02,32,7.30
2015,04,08,02,33,7.50
2015,04,08,02,34,7.80
2015,04,08,02,35,8.00
2015,04,08,02,36,8.20
2015,04,08,02,37,8.50
2015,04,08,02,38,8.70
2015,04,08,02,39,9.00
2015,04,08,02,40,9.10
2015,04,08,02,41,9.30
2015,04,08,02,42,9.40
2015,04,08,02,43,9.50
2015,04,08,02,44,9.60
2015,04,08,02,45,9.70
2015,04,08,02,46,9.70
2015,04,08,02,47,9.70
2015,04,08,02,48,9.70
2015,04,08,02,49,9.70
2015,04,08,02,50,9.80
2015,04,08,02,51,9.80
2015,04,08,02,52,9.80
2015,04,08,02,53,9.80
2015,04,08,02,54,9.80
2015,04,08,02,55,9.80
2015,04,08,02,56,9.80
2015,04,08,02,57,9.90
2015,04,08,02,58,9.90
2015,04,08,02,59,9.90
2015,04,08,03,00,9.90
2015,04,08,03,01,10.00
2015,04,08,03,02,10.00
2015,04,08,03,03,10.10
2015,04,08,03,04,10.10
2015,04,08,03,05,10.10
2015,04,08,03,06,10.10
2015,04,08,03,07,10.10
2015,04,08,03,08,10.10
2015,04,08,03,09,10.00
2015,04,08,03,10,10.00
2015,04,08,03,11,10.00
2015,04,08,03,12,9.90
2015,04,08,03,13,9.90
2015,04,08,03,14,9.90
2015,04,08,03,15,9.90
2015,04,08,03,16,9.90
2015,04,08,03,17,9.90
2015,04,08,03,18,9.90
2015,04,08,03,19,9.80
2015,04,08,03,20,9.80
2015,04,08,03,21,9.80
2015,04,08,03,22,9.80
2015,04,08,03,23,9.80
2015,04,08,03,24,9.80
2015,04,08,03,25,9.70
2015,04,08,03,26,9.70
2015,04,08,03,27,9.70
2015,04,08,03,28,9.70
2015,04,08,03,29,9.70
2015,04,08,03,30,9.70
2015,04,08,03,31,9.70
2015,04,08,03,32,9.70
2015,04,08,03,33,9.70
2015,04,08,03,34,9.70
2015,04,08,03,35,9.60
2015,04,08,03,36,9.60
2015,04,08,03,37,9.60
2015,04,08,03,38,9.60
2015,04,08,03,39,9.60
2015,04,08,03,40,9.60
2015,04,08,03,41,9.60
2015,04,08,03,42,9.50
2015,04,08,03,43,9.50
2015,04,08,03,44,9.50
2015,04,08,03,45,9.50
2015,04,08,03,46,9.40
2015,04,08,03,47,9.40
2015,04,08,03,48,9.40
2015,04,08,03,49,9.40
2015,04,08,03,50,9.40
2015,04,08,03,51,9.40
2015,04,08,03,52,9.40
2015,04,08,03,53,9.40
2015,04,08,03,54,9.40
2015,04,08,03,55,9.40
2015,04,08,03,56,9.50
2015,04,08,03,57,9.50
2015,04,08,03,58,9.50
2015,04,08,03,59,9.50
2015,04,08,04,00,9.50
2015,04,08,04,01,9.50
2015,04,08,04,02,9.50
2015,04,08,04,03,9.60
2015,04,08,04,04,9.60
2015,04,08,04,05,9.60
2015,04,08,04,06,9.60
2015,04,08,04,07,9.60
2015,04,08,04,08,9.60
2015,04,08,04,09,9.60
2015,04,08,04,10,9.60
2015,04,08,04,11,9.60
2015,04,08,04,12,9.50
2015,04,08,04,13,9.50
2015,04,08,04,14,9.40
2015,04,08,04,15,9.40
2015,04,08,04,16,9.40
2015,04,08,04,17,9.40
2015,04,08,04,18,9.40
2015,04,08,04,19,9.40
2015,04,08,04,20,9.40
2015,04,08,04,21,9.40
2015,04,08,04,22,9.40
2015,04,08,04,23,9.30
2015,04,08,04,24,9.30
2015,04,08,04,25,9.30
2015,04,08,04,26,9.30
2015,04,08,04,27,9.30
2015,04,08,04,28,9.20
2015,04,08,04,29,9.20
2015,04,08,04,30,9.20
2015,04,08,04,31,9.20
2015,04,08,04,32,9.10
2015,04,08,04,33,9.10
2015,04,08,04,34,9.10
2015,04,08,04,35,9.00
2015,04,08,04,36,9.00
2015,04,08,04,37,9.00
2015,04,08,04,38,8.90
2015,04,08,04,39,8.90
2015,04,08,04,40,8.90
2015,04,08,04,41,8.90
2015,04,08,04,42,8.80
2015,04,08,04,43,8.80
2015,04,08,04,44,8.80
2015,04,08,04,45,8.80
2015,04,08,04,46,8.80
2015,04,08,04,47,8.70
2015,04,08,04,48,8.70
2015,04,08,04,49,8.70
2015,04,08,04,50,8.60
2015,04,08,04,51,8.60
2015,04,08,04,52,8.60
2015,04,08,04,53,8.50
2015,04,08,04,54,8.50
2015,04,08,04,55,8.50
2015,04,08,04,56,8.50
2015,04,08,04,57,8.50
2015,04,08,04,58,8.50
2015,04,08,04,59,8.40
2015,04,08,05,00,8.40
2015,04,08,05,01,8.40
2015,04,08,05,02,8.30
2015,04,08,05,03,8.30
2015,04,08,05,04,8.20
2015,04,08,05,05,8.20
2015,04,08,05,06,8.20
2015,04,08,05,07,8.10
2015,04,08,05,08,8.10
2015,04,08,05,09,8.10
2015,04,08,05,10,8.10
2015,04,08,05,11,8.10
2015,04,08,05,12,8.10
2015,04,08,05,13,8.10
2015,04,08,05,14,8.10
2015,04,08,05,15,8.20
2015,04,08,05,16,8.20
2015,04,08,05,17,8.20
2015,04,08,05,18,8.20
2015,04,08,05,19,8.20
2015,04,08,05,20,8.20
2015,04,08,05,21,8.10
2015,04,08,05,22,8.10
2015,04,08,05,23,8.10
2015,04,08,05,24,8.10
2015,04,08,05,25,8.10
2015,04,08,05,26,8.00
2015,04,08,05,27,8.00
2015,04,08,05,28,7.90
2015,04,08,05,29,7.90
2015,04,08,05,30,7.80
2015,04,08,05,31,7.80
2015,04,08,05,32,7.70
2015,04,08,05,33,7.70
2015,04,08,05,34,7.60
2015,04,08,05,35,7.60
2015,04,08,05,36,7.60
2015,04,08,05,37,7.50
2015,04,08,05,38,7.50
2015,04,08,05,39,7.50
2015,04,08,05,40,7.40
2015,04,08,05,41,7.40
2015,04,08,05,42,7.40
2015,04,08,05,43,7.40
2015,04,08,05,44,7.30
2015,04,08,05,45,7.30
2015,04,08,05,46,7.30
2015,04,08,05,47,7.30
2015,04,08,05,48,7.30
2015,04,08,05,49,7.30
2015,04,08,05,50,7.30
2015,04,08,05,51,7.30
2015,04,08,05,52,7.30
2015,04,08,05,53,7.30
2015,04,08,05,54,7.30
2015,04,08,05,55,7.30
2015,04,08,05,56,7.30
2015,04,08,05,57,7.30
2015,04,08,05,58,7.30
2015,04,08,05,59,7.30
2015,04,08,06,00,7.30
2015,04,08,06,01,7.30
2015,04,08,06,02,7.30
2015,04,08,06,03,7.30
2015,04,08,06,04,7.30
2015,04,08,06,05,7.20
2015,04,08,06,06,7.20
2015,04,08,06,07,7.20
2015,04,08,06,08,7.20
2015,04,08,06,09,7.20
2015,04,08,06,10,7.10
2015,04,08,06,11,7.10
2015,04,08,06,12,7.10
2015,04,08,06,13,7.20
2015,04,08,06,14,7.20
2015,04,08,06,15,7.20
2015,04,08,06,16,7.30
2015,04,08,06,17,7.30
2015,04,08,06,18,7.40
2015,04,08,06,19,7.50
2015,04,08,06,20,7.60
2015,04,08,06,21,7.60
2015,04,08,06,22,7.70
2015,04,08,06,23,7.80
2015,04,08,06,24,7.80
2015,04,08,06,25,7.80
2015,04,08,06,26,7.80
2015,04,08,06,27,7.80
2015,04,08,06,28,7.70
2015,04,08,06,29,7.70
2015,04,08,06,30,7.70
2015,04,08,06,31,7.60
2015,04,08,06,32,7.50
2015,04,08,06,33,7.50
2015,04,08,06,34,7.40
2015,04,08,06,35,7.40
2015,04,08,06,36,7.40
2015,04,08,06,37,7.30
2015,04,08,06,38,7.30
2015,04,08,06,39,7.30
2015,04,08,06,40,7.20
2015,04,08,06,41,7.20
2015,04,08,06,42,7.30
2015,04,08,06,43,7.30
2015,04,08,06,44,7.30
2015,04,08,06,45,7.30
2015,04,08,06,46,7.30
2015,04,08,06,47,7.30
2015,04,08,06,48,7.40
2015,04,08,06,49,7.40
2015,04,08,06,50,7.40
2015,04,08,06,51,7.40
2015,04,08,06,52,7.50
2015,04,08,06,53,7.50
2015,04,08,06,54,7.40
2015,04,08,06,55,7.40
2015,04,08,06,56,7.40
2015,04,08,06,57,7.40
2015,04,08,06,58,7.40
2015,04,08,06,59,7.40
2015,04,08,07,00,7.40
2015,04,08,07,01,7.30
2015,04,08,07,02,7.30
2015,04,08,07,03,7.30
2015,04,08,07,04,7.30
2015,04,08,07,05,7.20
2015,04,08,07,06,7.20
2015,04,08,07,07,7.20
2015,04,08,07,08,7.20
2015,04,08,07,09,7.20
2015,04,08,07,10,7.10
2015,04,08,07,11,7.10
2015,04,08,07,12,7.10
2015,04,08,07,13,7.00
2015,04,08,07,14,7.00
2015,04,08,07,15,7.00
2015,04,08,07,16,6.90
2015,04,08,07,17,6.90
2015,04,08,07,18,6.90
2015,04,08,07,19,6.90
2015,04,08,07,20,6.90
2015,04,08,07,21,6.90
2015,04,08,07,22,6.80
2015,04,08,07,23,6.90
2015,04,08,07,24,6.90
2015,04,08,07,25,6.90
2015,04,08,07,26,6.90
2015,04,08,07,27,7.00
2015,04,08,07,28,7.00
2015,04,08,07,29,7.10
2015,04,08,07,30,7.10
2015,04,08,07,31,7.10
2015,04,08,07,32,7.20
2015,04,08,07,33,7.20
2015,04,08,07,34,7.30
2015,04,08,07,35,7.30
2015,04,08,07,36,7.40
2015,04,08,07,37,7.40
2015,04,08,07,38,7.40
2015,04,08,07,39,7.50
2015,04,08,07,40,7.50
2015,04,08,07,41,7.50
2015,04,08,07,42,7.60
2015,04,08,07,43,7.60
2015,04,08,07,44,7.70
2015,04,08,07,45,7.70
2015,04,08,07,46,7.70
2015,04,08,07,47,7.70
2015,04,08,07,48,7.70
2015,04,08,07,49,7.60
2015,04,08,07,50,7.60
2015,04,08,07,51,7.60
2015,04,08,07,52,7.70
2015,04,08,07,53,7.70
2015,04,08,07,54,7.70
2015,04,08,07,55,7.80
2015,04,08,07,56,7.80
2015,04,08,07,57,7.80
2015,04,08,07,58,7.90
2015,04,08,07,59,7.90
2015,04,08,08,00,8.00
2015,04,08,08,01,8.00
2015,04,08,08,02,8.00
2015,04,08,08,03,8.10
2015,04,08,08,04,8.10
2015,04,08,08,05,8.10
2015,04,08,08,06,8.20
2015,04,08,08,07,8.20
2015,04,08,08,08,8.30
2015,04,08,08,09,8.30
2015,04,08,08,10,8.30
2015,04,08,08,11,8.30
2015,04,08,08,12,8.30
2015,04,08,08,13,8.30
2015,04,08,08,14,8.20
2015,04,08,08,15,8.20
2015,04,08,08,16,8.30
2015,04,08,08,17,8.30
2015,04,08,08,18,8.30
2015,04,08,08,19,8.40
2015,04,08,08,20,8.50
2015,04,08,08,21,8.50
2015,04,08,08,22,8.60
2015,04,08,08,23,8.70
2015,04,08,08,24,8.80
2015,04,08,08,25,8.80
2015,04,08,08,26,8.90
2015,04,08,08,27,9.00
2015,04,08,08,28,9.10
2015,04,08,08,29,9.20
2015,04,08,08,30,9.30
2015,04,08,08,31,9.30
2015,04,08,08,32,9.40
2015,04,08,08,33,9.50
2015,04,08,08,34,9.60
2015,04,08,08,35,9.60
2015,04,08,08,36,9.70
2015,04,08,08,37,9.80
2015,04,08,08,38,9.80
2015,04,08,08,39,9.80
2015,04,08,08,40,9.80
2015,04,08,08,41,9.80
2015,04,08,08,42,9.70
2015,04,08,08,43,9.60
2015,04,08,08,44,9.60
2015,04,08,08,45,9.60
2015,04,08,08,46,9.60
2015,04,08,08,47,9.60
2015,04,08,08,48,9.50
2015,04,08,08,49,9.50
2015,04,08,08,50,9.50
2015,04,08,08,51,9.60
2015,04,08,08,52,9.60
2015,04,08,08,53,9.70
2015,04,08,08,54,9.80
2015,04,08,08,55,9.80
2015,04,08,08,56,9.90
2015,04,08,08,57,10.00
2015,04,08,08,58,10.10
2015,04,08,08,59,10.10
2015,04,08,09,00,10.20
2015,04,08,09,01,10.30
2015,04,08,09,02,10.40
2015,04,08,09,03,10.50
2015,04,08,09,04,10.60
2015,04,08,09,05,10.70
2015,04,08,09,06,10.70
2015,04,08,09,07,10.80
2015,04,08,09,08,10.80
2015,04,08,09,09,10.70
2015,04,08,09,10,10.70
2015,04,08,09,11,10.70
2015,04,08,09,12,10.70
2015,04,08,09,13,10.70
2015,04,08,09,14,10.80
2015,04,08,09,15,10.80
2015,04,08,09,16,10.80
2015,04,08,09,17,10.80
2015,04,08,09,18,10.70
2015,04,08,09,19,10.60
2015,04,08,09,20,10.50
2015,04,08,09,21,10.50
2015,04,08,09,22,10.40
2015,04,08,09,23,10.30
2015,04,08,09,24,10.20
2015,04,08,09,25,10.20
2015,04,08,09,26,10.20
2015,04,08,09,27,10.30
2015,04,08,09,28,10.30
2015,04,08,09,29,10.40
2015,04,08,09,30,10.50
2015,04,08,09,31,10.60
2015,04,08,09,32,10.70
2015,04,08,09,33,10.70
2015,04,08,09,34,10.80
2015,04,08,09,35,10.90
2015,04,08,09,36,10.90
2015,04,08,09,37,11.00
2015,04,08,09,38,11.00
2015,04,08,09,39,11.10
2015,04,08,09,40,11.10
2015,04,08,09,41,11.10
2015,04,08,09,42,11.10
2015,04,08,09,43,11.20
2015,04,08,09,44,11.20
2015,04,08,09,45,11.20
2015,04,08,09,46,11.20
2015,04,08,09,47,11.20
2015,04,08,09,48,11.20
2015,04,08,09,49,11.20
2015,04,08,09,50,11.20
2015,04,08,09,51,11.20
2015,04,08,09,52,11.30
2015,04,08,09,53,11.30
2015,04,08,09,54,11.40
2015,04,08,09,55,11.40
2015,04,08,09,56,11.50
2015,04,08,09,57,11.60
2015,04,08,09,58,11.60
2015,04,08,09,59,11.70
2015,04,08,10,00,11.70
2015,04,08,10,01,11.70
2015,04,08,10,02,11.70
2015,04,08,10,03,11.60
2015,04,08,10,04,11.60
2015,04,08,10,05,11.70
2015,04,08,10,06,11.70
2015,04,08,10,07,11.60
2015,04,08,10,08,11.60
2015,04,08,10,09,11.60
2015,04,08,10,10,11.70
2015,04,08,10,11,11.70
2015,04,08,10,12,11.80
2015,04,08,10,13,11.80
2015,04,08,10,14,11.80
2015,04,08,10,15,11.80
2015,04,08,10,16,11.90
2015,04,08,10,17,11.80
2015,04,08,10,18,11.80
2015,04,08,10,19,11.80
2015,04,08,10,20,11.80
2015,04,08,10,21,11.80
2015,04,08,10,22,11.80
2015,04,08,10,23,11.80
2015,04,08,10,24,11.80
2015,04,08,10,25,11.80
2015,04,08,10,26,11.80
2015,04,08,10,27,11.80
2015,04,08,10,28,11.80
2015,04,08,10,29,11.90
2015,04,08,10,30,11.90
2015,04,08,10,31,12.00
2015,04,08,10,32,12.00
2015,04,08,10,33,12.00
2015,04,08,10,34,12.10
2015,04,08,10,35,12.10
2015,04,08,10,36,12.10
2015,04,08,10,37,12.10
2015,04,08,10,38,12.10
2015,04,08,10,39,12.20
2015,04,08,10,40,12.30
2015,04,08,10,41,12.40
2015,04,08,10,42,12.40
2015,04,08,10,43,12.40
2015,04,08,10,44,12.50
2015,04,08,10,45,12.50
2015,04,08,10,46,12.40
2015,04,08,10,47,12.30
2015,04,08,10,48,12.30
2015,04,08,10,49,12.30
2015,04,08,10,50,12.30
2015,04,08,10,51,12.40
2015,04,08,10,52,12.40
2015,04,08,10,53,12.40
2015,04,08,10,54,12.40
2015,04,08,10,55,12.40
2015,04,08,10,56,12.50
2015,04,08,10,57,12.50
2015,04,08,10,58,12.60
2015,04,08,10,59,12.60
2015,04,08,11,00,12.70
2015,04,08,11,01,12.80
2015,04,08,11,02,12.80
2015,04,08,11,03,12.80
2015,04,08,11,04,12.80
2015,04,08,11,05,12.70
2015,04,08,11,06,12.70
2015,04,08,11,07,12.50
2015,04,08,11,08,12.40
2015,04,08,11,09,12.40
2015,04,08,11,10,12.20
2015,04,08,11,11,12.20
2015,04,08,11,12,12.20
2015,04,08,11,13,12.20
2015,04,08,11,14,12.30
2015,04,08,11,15,12.30
2015,04,08,11,16,12.30
2015,04,08,11,17,12.30
2015,04,08,11,18,12.30
2015,04,08,11,19,12.30
2015,04,08,11,20,12.30
2015,04,08,11,21,12.30
2015,04,08,11,22,12.40
2015,04,08,11,23,12.30
2015,04,08,11,24,12.30
2015,04,08,11,25,12.20
2015,04,08,11,26,12.00
2015,04,08,11,27,12.00
2015,04,08,11,28,12.00
2015,04,08,11,29,12.00
2015,04,08,11,30,12.00
2015,04,08,11,31,12.00
2015,04,08,11,32,12.10
2015,04,08,11,33,12.10
2015,04,08,11,34,12.20
2015,04,08,11,35,12.30
2015,04,08,11,36,12.30
2015,04,08,11,37,12.40
2015,04,08,11,38,12.50
2015,04,08,11,39,12.40
2015,04,08,11,40,12.50
2015,04,08,11,41,12.40
2015,04,08,11,42,12.40
2015,04,08,11,43,12.40
2015,04,08,11,44,12.40
2015,04,08,11,45,12.40
2015,04,08,11,46,12.40
2015,04,08,11,47,12.40
2015,04,08,11,48,12.40
2015,04,08,11,49,12.40
2015,04,08,11,50,12.30
2015,04,08,11,51,12.30
2015,04,08,11,52,12.40
2015,04,08,11,53,12.30
2015,04,08,11,54,12.30
2015,04,08,11,55,12.30
2015,04,08,11,56,12.20
2015,04,08,11,57,12.20
2015,04,08,11,58,12.20
2015,04,08,11,59,12.20
2015,04,08,12,00,12.20
2015,04,08,12,01,12.20
2015,04,08,12,02,12.10
2015,04,08,12,03,12.10
2015,04,08,12,04,12.20
2015,04,08,12,05,12.20
2015,04,08,12,06,12.30
2015,04,08,12,07,12.40
2015,04,08,12,08,12.50
2015,04,08,12,09,12.50
2015,04,08,12,10,12.50
2015,04,08,12,11,12.50
2015,04,08,12,12,12.60
2015,04,08,12,13,12.60
2015,04,08,12,14,12.60
2015,04,08,12,15,12.70
2015,04,08,12,16,12.70
2015,04,08,12,17,12.70
2015,04,08,12,18,12.70
2015,04,08,12,19,12.70
2015,04,08,12,20,12.80
2015,04,08,12,21,12.80
2015,04,08,12,22,12.80
2015,04,08,12,23,12.80
2015,04,08,12,24,12.80
2015,04,08,12,25,12.80
2015,04,08,12,26,12.80
2015,04,08,12,27,12.80
2015,04,08,12,28,12.80
2015,04,08,12,29,12.80
2015,04,08,12,30,12.90
2015,04,08,12,31,13.00
2015,04,08,12,32,13.00
2015,04,08,12,33,13.10
2015,04,08,12,34,13.10
2015,04,08,12,35,13.10
2015,04,08,12,36,13.20
2015,04,08,12,37,13.20
2015,04,08,12,38,13.30
2015,04,08,12,39,13.40
2015,04,08,12,40,13.50
2015,04,08,12,41,13.60
2015,04,08,12,42,13.50
2015,04,08,12,43,13.50
2015,04,08,12,44,13.50
2015,04,08,12,45,13.50
2015,04,08,12,46,13.50
2015,04,08,12,47,13.50
2015,04,08,12,48,13.40
2015,04,08,12,49,13.50
2015,04,08,12,50,13.50
2015,04,08,12,51,13.50
2015,04,08,12,52,13.50
2015,04,08,12,53,13.60
2015,04,08,12,54,13.60
2015,04,08,12,55,13.70
2015,04,08,12,56,13.80
2015,04,08,12,57,13.80
2015,04,08,12,58,13.80
2015,04,08,12,59,13.90
2015,04,08,13,00,13.90
2015,04,08,13,01,13.90
2015,04,08,13,02,13.90
2015,04,08,13,03,13.90
2015,04,08,13,04,14.00
2015,04,08,13,05,14.00
2015,04,08,13,06,14.00
2015,04,08,13,07,14.00
2015,04,08,13,08,14.00
2015,04,08,13,09,14.00
2015,04,08,13,10,14.00
2015,04,08,13,11,14.00
2015,04,08,13,12,14.10
2015,04,08,13,13,14.10
2015,04,08,13,14,14.20
2015,04,08,13,15,14.20
2015,04,08,13,16,14.20
2015,04,08,13,17,14.30
2015,04,08,13,18,14.30
2015,04,08,13,19,14.30
2015,04,08,13,20,14.40
2015,04,08,13,21,14.40
2015,04,08,13,22,14.50
2015,04,08,13,23,14.50
2015,04,08,13,24,14.60
2015,04,08,13,25,14.60
2015,04,08,13,26,14.60
2015,04,08,13,27,14.60
2015,04,08,13,28,14.60
2015,04,08,13,29,14.60
2015,04,08,13,30,14.60
2015,04,08,13,31,14.60
2015,04,08,13,32,14.60
2015,04,08,13,33,14.50
2015,04,08,13,34,14.50
2015,04,08,13,35,14.50
2015,04,08,13,36,14.50
2015,04,08,13,37,14.50
2015,04,08,13,38,14.40
2015,04,08,13,39,14.40
2015,04,08,13,40,14.50
2015,04,08,13,41,14.50
2015,04,08,13,42,14.50
2015,04,08,13,43,14.40
2015,04,08,13,44,14.40
2015,04,08,13,45,14.40
2015,04,08,13,46,14.40
2015,04,08,13,47,14.50
2015,04,08,13,48,14.60
2015,04,08,13,49,14.60
2015,04,08,13,50,14.70
2015,04,08,13,51,14.70
2015,04,08,13,52,14.60
2015,04,08,13,53,14.60
2015,04,08,13,54,14.60
2015,04,08,13,55,14.60
2015,04,08,13,56,14.60
2015,04,08,13,57,14.50
2015,04,08,13,58,14.40
2015,04,08,13,59,14.40
2015,04,08,14,00,14.30
2015,04,08,14,01,14.30
2015,04,08,14,02,14.40
2015,04,08,14,03,14.40
2015,04,08,14,04,14.40
2015,04,08,14,05,14.50
2015,04,08,14,06,14.60
2015,04,08,14,07,14.70
2015,04,08,14,08,14.70
2015,04,08,14,09,14.80
2015,04,08,14,10,14.80
2015,04,08,14,11,14.90
2015,04,08,14,12,14.90
2015,04,08,14,13,14.90
2015,04,08,14,14,14.90
2015,04,08,14,15,14.90
2015,04,08,14,16,14.90
2015,04,08,14,17,15.00
2015,04,08,14,18,15.00
2015,04,08,14,19,15.10
2015,04,08,14,20,15.10
2015,04,08,14,21,15.10
2015,04,08,14,22,15.20
2015,04,08,14,23,15.20
2015,04,08,14,24,15.30
2015,04,08,14,25,15.30
2015,04,08,14,26,15.40
2015,04,08,14,27,15.40
2015,04,08,14,28,15.40
2015,04,08,14,29,15.30
2015,04,08,14,30,15.30
2015,04,08,14,31,15.20
2015,04,08,14,32,15.10
2015,04,08,14,33,15.00
2015,04,08,14,34,15.00
2015,04,08,14,35,15.10
2015,04,08,14,36,15.10
2015,04,08,14,37,15.10
2015,04,08,14,38,15.10
2015,04,08,14,39,15.10
2015,04,08,14,40,15.10
2015,04,08,14,41,15.10
2015,04,08,14,42,15.10
2015,04,08,14,43,15.10
2015,04,08,14,44,15.10
2015,04,08,14,45,15.10
2015,04,08,14,46,15.00
2015,04,08,14,47,14.90
2015,04,08,14,48,14.80
2015,04,08,14,49,14.70
2015,04,08,14,50,14.50
2015,04,08,14,51,14.40
2015,04,08,14,52,14.30
2015,04,08,14,53,14.20
2015,04,08,14,54,14.10
2015,04,08,14,55,14.00
2015,04,08,14,56,13.90
2015,04,08,14,57,13.90
2015,04,08,14,58,13.80
2015,04,08,14,59,13.80
2015,04,08,15,00,13.70
2015,04,08,15,01,13.60
2015,04,08,15,02,13.60
2015,04,08,15,03,13.60
2015,04,08,15,04,13.70
2015,04,08,15,05,13.80
2015,04,08,15,06,13.90
2015,04,08,15,07,14.00
2015,04,08,15,08,14.20
2015,04,08,15,09,14.30
2015,04,08,15,10,14.50
2015,04,08,15,11,14.60
2015,04,08,15,12,14.70
2015,04,08,15,13,14.70
2015,04,08,15,14,14.80
2015,04,08,15,15,14.80
2015,04,08,15,16,14.90
2015,04,08,15,17,14.90
2015,04,08,15,18,15.00
2015,04,08,15,19,15.00
2015,04,08,15,20,14.90
2015,04,08,15,21,15.00
2015,04,08,15,22,15.00
2015,04,08,15,23,15.00
2015,04,08,15,24,15.00
2015,04,08,15,25,14.90
2015,04,08,15,26,14.80
2015,04,08,15,27,14.80
2015,04,08,15,28,14.70
2015,04,08,15,29,14.60
2015,04,08,15,30,14.50
2015,04,08,15,31,14.40
2015,04,08,15,32,14.30
2015,04,08,15,33,14.30
2015,04,08,15,34,14.30
2015,04,08,15,35,14.20
2015,04,08,15,36,14.10
2015,04,08,15,37,14.00
2015,04,08,15,38,13.90
2015,04,08,15,39,13.80
2015,04,08,15,40,13.80
2015,04,08,15,41,13.70
2015,04,08,15,42,13.70
2015,04,08,15,43,13.70
2015,04,08,15,44,13.70
2015,04,08,15,45,13.70
2015,04,08,15,46,13.70
2015,04,08,15,47,13.70
2015,04,08,15,48,13.70
2015,04,08,15,49,13.70
2015,04,08,15,50,13.60
2015,04,08,15,51,13.60
2015,04,08,15,52,13.60
2015,04,08,15,53,13.60
2015,04,08,15,54,13.60
2015,04,08,15,55,13.60
2015,04,08,15,56,13.60
2015,04,08,15,57,13.50
2015,04,08,15,58,13.50
2015,04,08,15,59,13.50
2015,04,08,16,00,13.50
2015,04,08,16,01,13.50
2015,04,08,16,02,13.50
2015,04,08,16,03,13.50
2015,04,08,16,04,13.50
2015,04,08,16,05,13.50
2015,04,08,16,06,13.60
2015,04,08,16,07,13.60
2015,04,08,16,08,13.60
2015,04,08,16,09,13.60
2015,04,08,16,10,13.60
2015,04,08,16,11,13.60
2015,04,08,16,12,13.60
2015,04,08,16,13,13.60
2015,04,08,16,14,13.60
2015,04,08,16,15,13.60
2015,04,08,16,16,13.60
2015,04,08,16,17,13.60
2015,04,08,16,18,13.60
2015,04,08,16,19,13.60
2015,04,08,16,20,13.60
2015,04,08,16,21,13.60
2015,04,08,16,22,13.60
2015,04,08,16,23,13.60
2015,04,08,16,24,13.60
2015,04,08,16,25,13.60
2015,04,08,16,26,13.60
2015,04,08,16,27,13.60
2015,04,08,16,28,13.70
2015,04,08,16,29,13.70
2015,04,08,16,30,13.70
2015,04,08,16,31,13.70
2015,04,08,16,32,13.80
2015,04,08,16,33,13.80
2015,04,08,16,34,13.90
2015,04,08,16,35,13.90
2015,04,08,16,36,14.00
2015,04,08,16,37,14.00
2015,04,08,16,38,14.10
2015,04,08,16,39,14.10
2015,04,08,16,40,14.10
2015,04,08,16,41,14.10
2015,04,08,16,42,14.10
2015,04,08,16,43,14.20
2015,04,08,16,44,14.20
2015,04,08,16,45,14.20
2015,04,08,16,46,14.30
2015,04,08,16,47,14.30
2015,04,08,16,48,14.30
2015,04,08,16,49,14.30
2015,04,08,16,50,14.30
2015,04,08,16,51,14.40
2015,04,08,16,52,14.40
2015,04,08,16,53,14.40
2015,04,08,16,54,14.40
2015,04,08,16,55,14.50
2015,04,08,16,56,14.50
2015,04,08,16,57,14.50
2015,04,08,16,58,14.60
2015,04,08,16,59,14.60
2015,04,08,17,00,14.60
2015,04,08,17,01,14.60
2015,04,08,17,02,14.60
2015,04,08,17,03,14.60
2015,04,08,17,04,14.70
2015,04,08,17,05,14.70
2015,04,08,17,06,14.70
2015,04,08,17,07,14.80
2015,04,08,17,08,14.80
2015,04,08,17,09,14.90
2015,04,08,17,10,14.90
2015,04,08,17,11,15.00
2015,04,08,17,12,15.00
2015,04,08,17,13,15.10
2015,04,08,17,14,15.10
2015,04,08,17,15,15.20
2015,04,08,17,16,15.20
2015,04,08,17,17,15.30
2015,04,08,17,18,15.40
2015,04,08,17,19,15.40
2015,04,08,17,20,15.50
2015,04,08,17,21,15.60
2015,04,08,17,22,15.70
2015,04,08,17,23,15.70
2015,04,08,17,24,15.80
2015,04,08,17,25,15.80
2015,04,08,17,26,15.90
2015,04,08,17,27,15.90
2015,04,08,17,28,16.00
2015,04,08,17,29,16.10
2015,04,08,17,30,16.10
2015,04,08,17,31,16.10
2015,04,08,17,32,16.10
2015,04,08,17,33,16.10
2015,04,08,17,34,16.00
2015,04,08,17,35,15.90
2015,04,08,17,36,15.90
2015,04,08,17,37,15.80
2015,04,08,17,38,15.70
2015,04,08,17,39,15.70
2015,04,08,17,40,15.70
2015,04,08,17,41,15.70
2015,04,08,17,42,15.70