Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,9.10
2018,04,25,00,01,9.10
2018,04,25,00,02,9.10
2018,04,25,00,03,9.10
2018,04,25,00,04,9.10
2018,04,25,00,05,9.10
2018,04,25,00,06,9.20
2018,04,25,00,07,9.20
2018,04,25,00,08,9.10
2018,04,25,00,09,9.10
2018,04,25,00,10,9.10
2018,04,25,00,11,9.10
2018,04,25,00,12,9.00
2018,04,25,00,13,9.00
2018,04,25,00,14,9.00
2018,04,25,00,15,9.00
2018,04,25,00,16,8.90
2018,04,25,00,17,8.90
2018,04,25,00,18,8.90
2018,04,25,00,19,8.80
2018,04,25,00,20,8.80
2018,04,25,00,21,8.80
2018,04,25,00,22,8.80
2018,04,25,00,23,8.70
2018,04,25,00,24,8.70
2018,04,25,00,25,8.70
2018,04,25,00,26,8.60
2018,04,25,00,27,8.60
2018,04,25,00,28,8.60
2018,04,25,00,29,8.50
2018,04,25,00,30,8.50
2018,04,25,00,31,8.50
2018,04,25,00,32,8.40
2018,04,25,00,33,8.40
2018,04,25,00,34,8.40
2018,04,25,00,35,8.40
2018,04,25,00,36,8.30
2018,04,25,00,37,8.30
2018,04,25,00,38,8.30
2018,04,25,00,39,8.30
2018,04,25,00,40,8.30
2018,04,25,00,41,8.20
2018,04,25,00,42,8.20
2018,04,25,00,43,8.20
2018,04,25,00,44,8.10
2018,04,25,00,45,8.10
2018,04,25,00,46,8.10
2018,04,25,00,47,8.10
2018,04,25,00,48,8.10
2018,04,25,00,49,8.10
2018,04,25,00,50,8.00
2018,04,25,00,51,8.00
2018,04,25,00,52,8.00
2018,04,25,00,53,8.00
2018,04,25,00,54,7.90
2018,04,25,00,55,7.90
2018,04,25,00,56,7.90
2018,04,25,00,57,7.90
2018,04,25,00,58,7.80
2018,04,25,00,59,7.80
2018,04,25,01,00,7.80
2018,04,25,01,01,7.80
2018,04,25,01,02,7.80
2018,04,25,01,03,7.80
2018,04,25,01,04,7.80
2018,04,25,01,05,7.80
2018,04,25,01,06,7.80
2018,04,25,01,07,7.80
2018,04,25,01,08,7.80
2018,04,25,01,09,7.70
2018,04,25,01,10,7.70
2018,04,25,01,11,7.70
2018,04,25,01,12,7.70
2018,04,25,01,13,7.70
2018,04,25,01,14,7.60
2018,04,25,01,15,7.60
2018,04,25,01,16,7.60
2018,04,25,01,17,7.60
2018,04,25,01,18,7.60
2018,04,25,01,19,7.50
2018,04,25,01,20,7.50
2018,04,25,01,21,7.50
2018,04,25,01,22,7.40
2018,04,25,01,23,7.40
2018,04,25,01,24,7.40
2018,04,25,01,25,7.40
2018,04,25,01,26,7.30
2018,04,25,01,27,7.30
2018,04,25,01,28,7.30
2018,04,25,01,29,7.30
2018,04,25,01,30,7.30
2018,04,25,01,31,7.30
2018,04,25,01,32,7.30
2018,04,25,01,33,7.30
2018,04,25,01,34,7.20
2018,04,25,01,35,7.20
2018,04,25,01,36,7.20
2018,04,25,01,37,7.20
2018,04,25,01,38,7.20
2018,04,25,01,39,7.10
2018,04,25,01,40,7.10
2018,04,25,01,41,7.10
2018,04,25,01,42,7.10
2018,04,25,01,43,7.10
2018,04,25,01,44,7.00
2018,04,25,01,45,7.00
2018,04,25,01,46,7.00
2018,04,25,01,47,7.00
2018,04,25,01,48,7.00
2018,04,25,01,49,7.00
2018,04,25,01,50,7.00
2018,04,25,01,51,6.90
2018,04,25,01,52,6.90
2018,04,25,01,53,6.90
2018,04,25,01,54,6.90
2018,04,25,01,55,6.90
2018,04,25,01,56,6.90
2018,04,25,01,57,6.80
2018,04,25,01,58,6.80
2018,04,25,01,59,6.80
2018,04,25,02,00,6.80
2018,04,25,02,01,6.80
2018,04,25,02,02,6.80
2018,04,25,02,03,6.80
2018,04,25,02,04,6.80
2018,04,25,02,05,6.80
2018,04,25,02,06,6.80
2018,04,25,02,07,6.80
2018,04,25,02,08,6.80
2018,04,25,02,09,6.80
2018,04,25,02,10,6.80
2018,04,25,02,11,6.80
2018,04,25,02,12,6.80
2018,04,25,02,13,6.80
2018,04,25,02,14,6.80
2018,04,25,02,15,6.80
2018,04,25,02,16,6.80
2018,04,25,02,17,6.80
2018,04,25,02,18,6.80
2018,04,25,02,19,6.80
2018,04,25,02,20,6.80
2018,04,25,02,21,6.80
2018,04,25,02,22,6.80
2018,04,25,02,23,6.70
2018,04,25,02,24,6.70
2018,04,25,02,25,6.70
2018,04,25,02,26,6.70
2018,04,25,02,27,6.70
2018,04,25,02,28,6.70
2018,04,25,02,29,6.70
2018,04,25,02,30,6.60
2018,04,25,02,31,6.60
2018,04,25,02,32,6.60
2018,04,25,02,33,6.50
2018,04,25,02,34,6.50
2018,04,25,02,35,6.50
2018,04,25,02,36,6.50
2018,04,25,02,37,6.40
2018,04,25,02,38,6.40
2018,04,25,02,39,6.40
2018,04,25,02,40,6.40
2018,04,25,02,41,6.40
2018,04,25,02,42,6.40
2018,04,25,02,43,6.40
2018,04,25,02,44,6.30
2018,04,25,02,45,6.30
2018,04,25,02,46,6.30
2018,04,25,02,47,6.30
2018,04,25,02,48,6.30
2018,04,25,02,49,6.30
2018,04,25,02,50,6.20
2018,04,25,02,51,6.20
2018,04,25,02,52,6.20
2018,04,25,02,53,6.10
2018,04,25,02,54,6.10
2018,04,25,02,55,6.10
2018,04,25,02,56,6.10
2018,04,25,02,57,6.10
2018,04,25,02,58,6.00
2018,04,25,02,59,6.00
2018,04,25,03,00,6.00
2018,04,25,03,01,6.00
2018,04,25,03,02,6.00
2018,04,25,03,03,5.90
2018,04,25,03,04,5.90
2018,04,25,03,05,5.90
2018,04,25,03,06,5.90
2018,04,25,03,07,5.90
2018,04,25,03,08,5.90
2018,04,25,03,09,5.90
2018,04,25,03,10,5.90
2018,04,25,03,11,5.90
2018,04,25,03,12,5.90
2018,04,25,03,13,5.90
2018,04,25,03,14,5.80
2018,04,25,03,15,5.80
2018,04,25,03,16,5.80
2018,04,25,03,17,5.80
2018,04,25,03,18,5.80
2018,04,25,03,19,5.70
2018,04,25,03,20,5.70
2018,04,25,03,21,5.70
2018,04,25,03,22,5.70
2018,04,25,03,23,5.70
2018,04,25,03,24,5.60
2018,04,25,03,25,5.60
2018,04,25,03,26,5.50
2018,04,25,03,27,5.50
2018,04,25,03,28,5.40
2018,04,25,03,29,5.40
2018,04,25,03,30,5.40
2018,04,25,03,31,5.40
2018,04,25,03,32,5.40
2018,04,25,03,33,5.40
2018,04,25,03,34,5.50
2018,04,25,03,35,5.50
2018,04,25,03,36,5.50
2018,04,25,03,37,5.50
2018,04,25,03,38,5.50
2018,04,25,03,39,5.50
2018,04,25,03,40,5.50
2018,04,25,03,41,5.50
2018,04,25,03,42,5.50
2018,04,25,03,43,5.50
2018,04,25,03,44,5.50
2018,04,25,03,45,5.50
2018,04,25,03,46,5.40
2018,04,25,03,47,5.40
2018,04,25,03,48,5.40
2018,04,25,03,49,5.50
2018,04,25,03,50,5.50
2018,04,25,03,51,5.50
2018,04,25,03,52,5.50
2018,04,25,03,53,5.50
2018,04,25,03,54,5.40
2018,04,25,03,55,5.40
2018,04,25,03,56,5.40
2018,04,25,03,57,5.40
2018,04,25,03,58,5.40
2018,04,25,03,59,5.40
2018,04,25,04,00,5.40
2018,04,25,04,01,5.40
2018,04,25,04,02,5.40
2018,04,25,04,03,5.30
2018,04,25,04,04,5.30
2018,04,25,04,05,5.30
2018,04,25,04,06,5.30
2018,04,25,04,07,5.20
2018,04,25,04,08,5.20
2018,04,25,04,09,5.20
2018,04,25,04,10,5.20
2018,04,25,04,11,5.20
2018,04,25,04,12,5.20
2018,04,25,04,13,5.20
2018,04,25,04,14,5.20
2018,04,25,04,15,5.20
2018,04,25,04,16,5.20
2018,04,25,04,17,5.20
2018,04,25,04,18,5.20
2018,04,25,04,19,5.20
2018,04,25,04,20,5.20
2018,04,25,04,21,5.20
2018,04,25,04,22,5.20
2018,04,25,04,23,5.20
2018,04,25,04,24,5.20
2018,04,25,04,25,5.20
2018,04,25,04,26,5.20
2018,04,25,04,27,5.20
2018,04,25,04,28,5.20
2018,04,25,04,29,5.20
2018,04,25,04,30,5.20
2018,04,25,04,31,5.20
2018,04,25,04,32,5.20
2018,04,25,04,33,5.20
2018,04,25,04,34,5.20
2018,04,25,04,35,5.10
2018,04,25,04,36,5.10
2018,04,25,04,37,5.10
2018,04,25,04,38,5.10
2018,04,25,04,39,5.10
2018,04,25,04,40,5.10
2018,04,25,04,41,5.10
2018,04,25,04,42,5.10
2018,04,25,04,43,5.10
2018,04,25,04,44,5.10
2018,04,25,04,45,5.10
2018,04,25,04,46,5.10
2018,04,25,04,47,5.10
2018,04,25,04,48,5.10
2018,04,25,04,49,5.10
2018,04,25,04,50,5.10
2018,04,25,04,51,5.10
2018,04,25,04,52,5.00
2018,04,25,04,53,5.10
2018,04,25,04,54,5.10
2018,04,25,04,55,5.10
2018,04,25,04,56,5.10
2018,04,25,04,57,5.10
2018,04,25,04,58,5.10
2018,04,25,04,59,5.10
2018,04,25,05,00,5.10
2018,04,25,05,01,5.10
2018,04,25,05,02,5.10
2018,04,25,05,03,5.10
2018,04,25,05,04,5.10
2018,04,25,05,05,5.00
2018,04,25,05,06,5.00
2018,04,25,05,07,5.00
2018,04,25,05,08,4.90
2018,04,25,05,09,4.90
2018,04,25,05,10,4.90
2018,04,25,05,11,4.90
2018,04,25,05,12,4.80
2018,04,25,05,13,4.80
2018,04,25,05,14,4.80
2018,04,25,05,15,4.80
2018,04,25,05,16,4.80
2018,04,25,05,17,4.80
2018,04,25,05,18,4.80
2018,04,25,05,19,4.80
2018,04,25,05,20,4.80
2018,04,25,05,21,4.80
2018,04,25,05,22,4.80
2018,04,25,05,23,4.80
2018,04,25,05,24,4.80
2018,04,25,05,25,4.90
2018,04,25,05,26,4.90
2018,04,25,05,27,4.90
2018,04,25,05,28,4.90
2018,04,25,05,29,4.90
2018,04,25,05,30,5.00
2018,04,25,05,31,5.00
2018,04,25,05,32,4.90
2018,04,25,05,33,4.90
2018,04,25,05,34,4.90
2018,04,25,05,35,4.90
2018,04,25,05,36,4.80
2018,04,25,05,37,4.80
2018,04,25,05,38,4.80
2018,04,25,05,39,4.80
2018,04,25,05,40,4.80
2018,04,25,05,41,4.80
2018,04,25,05,42,4.70
2018,04,25,05,43,4.70
2018,04,25,05,44,4.70
2018,04,25,05,45,4.70
2018,04,25,05,46,4.60
2018,04,25,05,47,4.60
2018,04,25,05,48,4.60
2018,04,25,05,49,4.60
2018,04,25,05,50,4.60
2018,04,25,05,51,4.60
2018,04,25,05,52,4.60
2018,04,25,05,53,4.60
2018,04,25,05,54,4.50
2018,04,25,05,55,4.50
2018,04,25,05,56,4.50
2018,04,25,05,57,4.40
2018,04,25,05,58,4.40
2018,04,25,05,59,4.40
2018,04,25,06,00,4.40
2018,04,25,06,01,4.40
2018,04,25,06,02,4.40
2018,04,25,06,03,4.40
2018,04,25,06,04,4.40
2018,04,25,06,05,4.40
2018,04,25,06,06,4.40
2018,04,25,06,07,4.40
2018,04,25,06,08,4.30
2018,04,25,06,09,4.40
2018,04,25,06,10,4.40
2018,04,25,06,11,4.40
2018,04,25,06,12,4.40
2018,04,25,06,13,4.40
2018,04,25,06,14,4.30
2018,04,25,06,15,4.30
2018,04,25,06,16,4.30
2018,04,25,06,17,4.30
2018,04,25,06,18,4.30
2018,04,25,06,19,4.30
2018,04,25,06,20,4.30
2018,04,25,06,21,4.30
2018,04,25,06,22,4.30
2018,04,25,06,23,4.30
2018,04,25,06,24,4.30
2018,04,25,06,25,4.30
2018,04,25,06,26,4.30
2018,04,25,06,27,4.30
2018,04,25,06,28,4.30
2018,04,25,06,29,4.30
2018,04,25,06,30,4.30
2018,04,25,06,31,4.30
2018,04,25,06,32,4.40
2018,04,25,06,33,4.40
2018,04,25,06,34,4.40
2018,04,25,06,35,4.40
2018,04,25,06,36,4.40
2018,04,25,06,37,4.40
2018,04,25,06,38,4.50
2018,04,25,06,39,4.50
2018,04,25,06,40,4.50
2018,04,25,06,41,4.60
2018,04,25,06,42,4.60
2018,04,25,06,43,4.60
2018,04,25,06,44,4.70
2018,04,25,06,45,4.70
2018,04,25,06,46,4.80
2018,04,25,06,47,4.80
2018,04,25,06,48,4.80
2018,04,25,06,49,4.90
2018,04,25,06,50,4.90
2018,04,25,06,51,4.90
2018,04,25,06,52,4.90
2018,04,25,06,53,4.90
2018,04,25,06,54,4.90
2018,04,25,06,55,5.00
2018,04,25,06,56,5.00
2018,04,25,06,57,5.10
2018,04,25,06,58,5.10
2018,04,25,06,59,5.20
2018,04,25,07,00,5.20
2018,04,25,07,01,5.20
2018,04,25,07,02,5.30
2018,04,25,07,03,5.30
2018,04,25,07,04,5.40
2018,04,25,07,05,5.40
2018,04,25,07,06,5.40
2018,04,25,07,07,5.50
2018,04,25,07,08,5.50
2018,04,25,07,09,5.60
2018,04,25,07,10,5.60
2018,04,25,07,11,5.60
2018,04,25,07,12,5.70
2018,04,25,07,13,5.70
2018,04,25,07,14,5.80
2018,04,25,07,15,5.80
2018,04,25,07,16,5.80
2018,04,25,07,17,5.90
2018,04,25,07,18,5.90
2018,04,25,07,19,5.90
2018,04,25,07,20,6.00
2018,04,25,07,21,6.00
2018,04,25,07,22,6.00
2018,04,25,07,23,6.10
2018,04,25,07,24,6.10
2018,04,25,07,25,6.20
2018,04,25,07,26,6.20
2018,04,25,07,27,6.30
2018,04,25,07,28,6.40
2018,04,25,07,29,6.40
2018,04,25,07,30,6.50
2018,04,25,07,31,6.60
2018,04,25,07,32,6.60
2018,04,25,07,33,6.70
2018,04,25,07,34,6.80
2018,04,25,07,35,6.90
2018,04,25,07,36,6.90
2018,04,25,07,37,7.00
2018,04,25,07,38,7.10
2018,04,25,07,39,7.10
2018,04,25,07,40,7.20
2018,04,25,07,41,7.30
2018,04,25,07,42,7.30
2018,04,25,07,43,7.40
2018,04,25,07,44,7.40
2018,04,25,07,45,7.50
2018,04,25,07,46,7.50
2018,04,25,07,47,7.60
2018,04,25,07,48,7.70
2018,04,25,07,49,7.80
2018,04,25,07,50,7.80
2018,04,25,07,51,7.80
2018,04,25,07,52,7.90
2018,04,25,07,53,8.00
2018,04,25,07,54,8.00
2018,04,25,07,55,8.10
2018,04,25,07,56,8.20
2018,04,25,07,57,8.30
2018,04,25,07,58,8.50
2018,04,25,07,59,8.60
2018,04,25,08,00,8.70
2018,04,25,08,01,8.70
2018,04,25,08,02,8.80
2018,04,25,08,03,8.80
2018,04,25,08,04,8.90
2018,04,25,08,05,9.10
2018,04,25,08,06,9.20
2018,04,25,08,07,9.30
2018,04,25,08,08,9.40
2018,04,25,08,09,9.60
2018,04,25,08,10,9.60
2018,04,25,08,11,9.70
2018,04,25,08,12,9.70
2018,04,25,08,13,9.80
2018,04,25,08,14,9.80
2018,04,25,08,15,9.90
2018,04,25,08,16,9.90
2018,04,25,08,17,10.00
2018,04,25,08,18,10.10
2018,04,25,08,19,10.10
2018,04,25,08,20,10.20
2018,04,25,08,21,10.30
2018,04,25,08,22,10.40
2018,04,25,08,23,10.50
2018,04,25,08,24,10.50
2018,04,25,08,25,10.60
2018,04,25,08,26,10.70
2018,04,25,08,27,10.70
2018,04,25,08,28,10.70
2018,04,25,08,29,10.80
2018,04,25,08,30,10.80
2018,04,25,08,31,10.90
2018,04,25,08,32,10.90
2018,04,25,08,33,11.00
2018,04,25,08,34,11.10
2018,04,25,08,35,11.10
2018,04,25,08,36,11.20
2018,04,25,08,37,11.30
2018,04,25,08,38,11.30
2018,04,25,08,39,11.40
2018,04,25,08,40,11.40
2018,04,25,08,41,11.50
2018,04,25,08,42,11.50
2018,04,25,08,43,11.60
2018,04,25,08,44,11.70
2018,04,25,08,45,11.70
2018,04,25,08,46,11.80
2018,04,25,08,47,11.80
2018,04,25,08,48,11.90
2018,04,25,08,49,12.00
2018,04,25,08,50,12.10
2018,04,25,08,51,12.20
2018,04,25,08,52,12.20
2018,04,25,08,53,12.30
2018,04,25,08,54,12.40
2018,04,25,08,55,12.50
2018,04,25,08,56,12.60
2018,04,25,08,57,12.70
2018,04,25,08,58,12.80
2018,04,25,08,59,12.90
2018,04,25,09,00,13.00
2018,04,25,09,01,13.00
2018,04,25,09,02,13.10
2018,04,25,09,03,13.20
2018,04,25,09,04,13.30
2018,04,25,09,05,13.40
2018,04,25,09,06,13.40
2018,04,25,09,07,13.60
2018,04,25,09,08,13.60
2018,04,25,09,09,13.70
2018,04,25,09,10,13.80
2018,04,25,09,11,13.90
2018,04,25,09,12,13.90
2018,04,25,09,13,14.00
2018,04,25,09,14,14.00
2018,04,25,09,15,14.10
2018,04,25,09,16,14.10
2018,04,25,09,17,14.10
2018,04,25,09,18,14.20
2018,04,25,09,19,14.20
2018,04,25,09,20,14.20
2018,04,25,09,21,14.20
2018,04,25,09,22,14.30
2018,04,25,09,23,14.30
2018,04,25,09,24,14.30
2018,04,25,09,25,14.40
2018,04,25,09,26,14.40
2018,04,25,09,27,14.50
2018,04,25,09,28,14.60
2018,04,25,09,29,14.60
2018,04,25,09,30,14.70
2018,04,25,09,31,14.70
2018,04,25,09,32,14.70
2018,04,25,09,33,14.80
2018,04,25,09,34,15.00
2018,04,25,09,35,15.10
2018,04,25,09,36,15.20
2018,04,25,09,37,15.30
2018,04,25,09,38,15.40
2018,04,25,09,39,15.40
2018,04,25,09,40,15.50
2018,04,25,09,41,15.60
2018,04,25,09,42,15.70
2018,04,25,09,43,15.80
2018,04,25,09,44,15.90
2018,04,25,09,45,16.10
2018,04,25,09,46,16.20
2018,04,25,09,47,16.40
2018,04,25,09,48,16.50
2018,04,25,09,49,16.70
2018,04,25,09,50,16.70
2018,04,25,09,51,16.70
2018,04,25,09,52,16.80
2018,04,25,09,53,16.80
2018,04,25,09,54,16.90
2018,04,25,09,55,16.90
2018,04,25,09,56,16.90
2018,04,25,09,57,16.90
2018,04,25,09,58,16.90
2018,04,25,09,59,16.80
2018,04,25,10,00,16.80
2018,04,25,10,01,16.70
2018,04,25,10,02,16.70
2018,04,25,10,03,16.80
2018,04,25,10,04,16.80
2018,04,25,10,05,16.80
2018,04,25,10,06,16.80
2018,04,25,10,07,16.80
2018,04,25,10,08,16.90
2018,04,25,10,09,16.90
2018,04,25,10,10,17.00
2018,04,25,10,11,17.10
2018,04,25,10,12,17.10
2018,04,25,10,13,17.20
2018,04,25,10,14,17.30
2018,04,25,10,15,17.30
2018,04,25,10,16,17.30
2018,04,25,10,17,17.40
2018,04,25,10,18,17.40
2018,04,25,10,19,17.40
2018,04,25,10,20,17.40
2018,04,25,10,21,17.40
2018,04,25,10,22,17.50
2018,04,25,10,23,17.50
2018,04,25,10,24,17.60
2018,04,25,10,25,17.60
2018,04,25,10,26,17.70
2018,04,25,10,27,17.70
2018,04,25,10,28,17.80
2018,04,25,10,29,17.90
2018,04,25,10,30,18.00
2018,04,25,10,31,18.10
2018,04,25,10,32,18.20
2018,04,25,10,33,18.20
2018,04,25,10,34,18.20
2018,04,25,10,35,18.30
2018,04,25,10,36,18.20
2018,04,25,10,37,18.20
2018,04,25,10,38,18.30
2018,04,25,10,39,18.30
2018,04,25,10,40,18.30
2018,04,25,10,41,18.30
2018,04,25,10,42,18.40
2018,04,25,10,43,18.50
2018,04,25,10,44,18.60
2018,04,25,10,45,18.70
2018,04,25,10,46,18.60
2018,04,25,10,47,18.50
2018,04,25,10,48,18.40
2018,04,25,10,49,18.40
2018,04,25,10,50,18.30
2018,04,25,10,51,18.30
2018,04,25,10,52,18.30
2018,04,25,10,53,18.30
2018,04,25,10,54,18.30
2018,04,25,10,55,18.40
2018,04,25,10,56,18.50
2018,04,25,10,57,18.60
2018,04,25,10,58,18.60
2018,04,25,10,59,18.60
2018,04,25,11,00,18.60
2018,04,25,11,01,18.50
2018,04,25,11,02,18.40
2018,04,25,11,03,18.40
2018,04,25,11,04,18.30
2018,04,25,11,05,18.30
2018,04,25,11,06,18.40
2018,04,25,11,07,18.50
2018,04,25,11,08,18.70
2018,04,25,11,09,18.80
2018,04,25,11,10,18.80
2018,04,25,11,11,18.90
2018,04,25,11,12,19.00
2018,04,25,11,13,19.10
2018,04,25,11,14,19.00
2018,04,25,11,15,19.00
2018,04,25,11,16,18.90
2018,04,25,11,17,18.80
2018,04,25,11,18,18.90
2018,04,25,11,19,18.90
2018,04,25,11,20,18.90
2018,04,25,11,21,18.90
2018,04,25,11,22,19.00
2018,04,25,11,23,19.00
2018,04,25,11,24,19.10
2018,04,25,11,25,19.20
2018,04,25,11,26,19.20
2018,04,25,11,27,19.30
2018,04,25,11,28,19.20
2018,04,25,11,29,19.10
2018,04,25,11,30,19.10
2018,04,25,11,31,19.10
2018,04,25,11,32,19.10
2018,04,25,11,33,19.10
2018,04,25,11,34,19.20
2018,04,25,11,35,19.30
2018,04,25,11,36,19.40
2018,04,25,11,37,19.40
2018,04,25,11,38,19.40
2018,04,25,11,39,19.50
2018,04,25,11,40,19.40
2018,04,25,11,41,19.30
2018,04,25,11,42,19.30
2018,04,25,11,43,19.30
2018,04,25,11,44,19.30
2018,04,25,11,45,19.30
2018,04,25,11,46,19.30
2018,04,25,11,47,19.30
2018,04,25,11,48,19.40
2018,04,25,11,49,19.40
2018,04,25,11,50,19.40
2018,04,25,11,51,19.40
2018,04,25,11,52,19.50
2018,04,25,11,53,19.50
2018,04,25,11,54,19.50
2018,04,25,11,55,19.50
2018,04,25,11,56,19.50
2018,04,25,11,57,19.40
2018,04,25,11,58,19.40
2018,04,25,11,59,19.40
2018,04,25,12,00,19.30
2018,04,25,12,01,19.40
2018,04,25,12,02,19.40
2018,04,25,12,03,19.50
2018,04,25,12,04,19.60
2018,04,25,12,05,19.60
2018,04,25,12,06,19.60
2018,04,25,12,07,19.60
2018,04,25,12,08,19.70
2018,04,25,12,09,19.70
2018,04,25,12,10,19.70
2018,04,25,12,11,19.70
2018,04,25,12,12,19.80
2018,04,25,12,13,19.80
2018,04,25,12,14,19.80
2018,04,25,12,15,19.80
2018,04,25,12,16,19.90
2018,04,25,12,17,19.90
2018,04,25,12,18,19.90
2018,04,25,12,19,20.00
2018,04,25,12,20,20.00
2018,04,25,12,21,20.00
2018,04,25,12,22,19.90
2018,04,25,12,23,19.90
2018,04,25,12,24,19.90
2018,04,25,12,25,20.00
2018,04,25,12,26,20.00
2018,04,25,12,27,20.10
2018,04,25,12,28,20.10
2018,04,25,12,29,20.10
2018,04,25,12,30,20.10
2018,04,25,12,31,20.10
2018,04,25,12,32,20.10
2018,04,25,12,33,20.20
2018,04,25,12,34,20.10
2018,04,25,12,35,20.20
2018,04,25,12,36,20.20
2018,04,25,12,37,20.30
2018,04,25,12,38,20.40
2018,04,25,12,39,20.50
2018,04,25,12,40,20.50
2018,04,25,12,41,20.60
2018,04,25,12,42,20.50
2018,04,25,12,43,20.40
2018,04,25,12,44,20.40
2018,04,25,12,45,20.30
2018,04,25,12,46,20.30
2018,04,25,12,47,20.30
2018,04,25,12,48,20.20
2018,04,25,12,49,20.10
2018,04,25,12,50,20.10
2018,04,25,12,51,20.10
2018,04,25,12,52,20.20
2018,04,25,12,53,20.40
2018,04,25,12,54,20.50
2018,04,25,12,55,20.70
2018,04,25,12,56,20.80
2018,04,25,12,57,20.80
2018,04,25,12,58,20.70
2018,04,25,12,59,20.60
2018,04,25,13,00,20.50
2018,04,25,13,01,20.50
2018,04,25,13,02,20.50
2018,04,25,13,03,20.50
2018,04,25,13,04,20.50
2018,04,25,13,05,20.50
2018,04,25,13,06,20.50
2018,04,25,13,07,20.50
2018,04,25,13,08,20.50
2018,04,25,13,09,20.50
2018,04,25,13,10,20.50
2018,04,25,13,11,20.50
2018,04,25,13,12,20.50
2018,04,25,13,13,20.40
2018,04,25,13,14,20.40
2018,04,25,13,15,20.50
2018,04,25,13,16,20.70
2018,04,25,13,17,20.80
2018,04,25,13,18,20.80
2018,04,25,13,19,20.80
2018,04,25,13,20,20.80
2018,04,25,13,21,20.80
2018,04,25,13,22,20.80
2018,04,25,13,23,20.90
2018,04,25,13,24,21.00
2018,04,25,13,25,21.10
2018,04,25,13,26,21.20
2018,04,25,13,27,21.20
2018,04,25,13,28,21.30
2018,04,25,13,29,21.30
2018,04,25,13,30,21.20
2018,04,25,13,31,21.20
2018,04,25,13,32,21.30
2018,04,25,13,33,21.20
2018,04,25,13,34,21.20
2018,04,25,13,35,21.20
2018,04,25,13,36,21.20
2018,04,25,13,37,21.20
2018,04,25,13,38,21.20
2018,04,25,13,39,21.30
2018,04,25,13,40,21.30
2018,04,25,13,41,21.30
2018,04,25,13,42,21.40
2018,04,25,13,43,21.40
2018,04,25,13,44,21.40
2018,04,25,13,45,21.50
2018,04,25,13,46,21.60
2018,04,25,13,47,21.60
2018,04,25,13,48,21.70
2018,04,25,13,49,21.70
2018,04,25,13,50,21.80
2018,04,25,13,51,21.80
2018,04,25,13,52,21.90
2018,04,25,13,53,21.90
2018,04,25,13,54,21.90
2018,04,25,13,55,21.90
2018,04,25,13,56,21.90
2018,04,25,13,57,21.90
2018,04,25,13,58,21.80
2018,04,25,13,59,21.80
2018,04,25,14,00,21.70
2018,04,25,14,01,21.70
2018,04,25,14,02,21.70
2018,04,25,14,03,21.70
2018,04,25,14,04,21.80
2018,04,25,14,05,21.80
2018,04,25,14,06,22.00
2018,04,25,14,07,22.00
2018,04,25,14,08,22.00
2018,04,25,14,09,22.10
2018,04,25,14,10,22.20
2018,04,25,14,11,22.30
2018,04,25,14,12,22.30
2018,04,25,14,13,22.30
2018,04,25,14,14,22.40
2018,04,25,14,15,22.60
2018,04,25,14,16,22.70
2018,04,25,14,17,22.80
2018,04,25,14,18,22.80
2018,04,25,14,19,22.80
2018,04,25,14,20,22.80
2018,04,25,14,21,22.80
2018,04,25,14,22,22.80
2018,04,25,14,23,22.70
2018,04,25,14,24,22.80
2018,04,25,14,25,22.80
2018,04,25,14,26,22.90
2018,04,25,14,27,23.00
2018,04,25,14,28,23.00
2018,04,25,14,29,23.00
2018,04,25,14,30,23.00
2018,04,25,14,31,23.00
2018,04,25,14,32,23.00
2018,04,25,14,33,23.10
2018,04,25,14,34,23.10
2018,04,25,14,35,23.10
2018,04,25,14,36,23.10
2018,04,25,14,37,23.10
2018,04,25,14,38,23.00
2018,04,25,14,39,23.00
2018,04,25,14,40,23.00
2018,04,25,14,41,23.00
2018,04,25,14,42,23.00
2018,04,25,14,43,23.00
2018,04,25,14,44,23.00
2018,04,25,14,45,23.10
2018,04,25,14,46,23.20
2018,04,25,14,47,23.20
2018,04,25,14,48,23.20
2018,04,25,14,49,23.20
2018,04,25,14,50,23.20
2018,04,25,14,51,23.30
2018,04,25,14,52,23.30
2018,04,25,14,53,23.40
2018,04,25,14,54,23.50
2018,04,25,14,55,23.60
2018,04,25,14,56,23.60
2018,04,25,14,57,23.60
2018,04,25,14,58,23.60
2018,04,25,14,59,23.50
2018,04,25,15,00,23.50
2018,04,25,15,01,23.50
2018,04,25,15,02,23.40
2018,04,25,15,03,23.50
2018,04,25,15,04,23.60
2018,04,25,15,05,23.70
2018,04,25,15,06,23.70
2018,04,25,15,07,23.80
2018,04,25,15,08,23.80
2018,04,25,15,09,23.90
2018,04,25,15,10,24.10
2018,04,25,15,11,24.10
2018,04,25,15,12,24.00
2018,04,25,15,13,23.90
2018,04,25,15,14,23.90
2018,04,25,15,15,23.90
2018,04,25,15,16,23.90
2018,04,25,15,17,24.00
2018,04,25,15,18,24.00
2018,04,25,15,19,23.90
2018,04,25,15,20,23.90
2018,04,25,15,21,24.00
2018,04,25,15,22,24.10
2018,04,25,15,23,24.10
2018,04,25,15,24,24.10
2018,04,25,15,25,24.10
2018,04,25,15,26,24.10
2018,04,25,15,27,24.20
2018,04,25,15,28,24.20
2018,04,25,15,29,24.30
2018,04,25,15,30,24.40
2018,04,25,15,31,24.40
2018,04,25,15,32,24.40
2018,04,25,15,33,24.40
2018,04,25,15,34,24.40
2018,04,25,15,35,24.40
2018,04,25,15,36,24.40
2018,04,25,15,37,24.40
2018,04,25,15,38,24.40
2018,04,25,15,39,24.40
2018,04,25,15,40,24.40
2018,04,25,15,41,24.40
2018,04,25,15,42,24.30
2018,04,25,15,43,24.30
2018,04,25,15,44,24.30
2018,04,25,15,45,24.30
2018,04,25,15,46,24.30
2018,04,25,15,47,24.30
2018,04,25,15,48,24.30
2018,04,25,15,49,24.20
2018,04,25,15,50,24.30
2018,04,25,15,51,24.30
2018,04,25,15,52,24.40
2018,04,25,15,53,24.40
2018,04,25,15,54,24.30
2018,04,25,15,55,24.30
2018,04,25,15,56,24.30
2018,04,25,15,57,24.30
2018,04,25,15,58,24.30
2018,04,25,15,59,24.30
2018,04,25,16,00,24.30
2018,04,25,16,01,24.40
2018,04,25,16,02,24.40
2018,04,25,16,03,24.40
2018,04,25,16,04,24.40
2018,04,25,16,05,24.50
2018,04,25,16,06,24.60
2018,04,25,16,07,24.70
2018,04,25,16,08,24.70
2018,04,25,16,09,24.70
2018,04,25,16,10,24.70
2018,04,25,16,11,24.70
2018,04,25,16,12,24.70
2018,04,25,16,13,24.70
2018,04,25,16,14,24.80
2018,04,25,16,15,24.80
2018,04,25,16,16,24.70
2018,04,25,16,17,24.70
2018,04,25,16,18,24.70
2018,04,25,16,19,24.70
2018,04,25,16,20,24.70
2018,04,25,16,21,24.70
2018,04,25,16,22,24.70
2018,04,25,16,23,24.80
2018,04,25,16,24,24.90
2018,04,25,16,25,24.90
2018,04,25,16,26,25.00
2018,04,25,16,27,25.10
2018,04,25,16,28,25.00
2018,04,25,16,29,25.00
2018,04,25,16,30,25.00
2018,04,25,16,31,24.90
2018,04,25,16,32,24.80
2018,04,25,16,33,24.80
2018,04,25,16,34,24.80
2018,04,25,16,35,24.80
2018,04,25,16,36,24.80
2018,04,25,16,37,24.80
2018,04,25,16,38,24.70
2018,04,25,16,39,24.80
2018,04,25,16,40,24.80
2018,04,25,16,41,24.80
2018,04,25,16,42,24.80
2018,04,25,16,43,24.80
2018,04,25,16,44,24.70
2018,04,25,16,45,24.60
2018,04,25,16,46,24.60
2018,04,25,16,47,24.70
2018,04,25,16,48,24.70
2018,04,25,16,49,24.60
2018,04,25,16,50,24.60
2018,04,25,16,51,24.70
2018,04,25,16,52,24.70
2018,04,25,16,53,24.80
2018,04,25,16,54,24.90
2018,04,25,16,55,25.00
2018,04,25,16,56,25.10
2018,04,25,16,57,25.20
2018,04,25,16,58,25.20
2018,04,25,16,59,25.30
2018,04,25,17,00,25.40
2018,04,25,17,01,25.50
2018,04,25,17,02,25.60
2018,04,25,17,03,25.80
2018,04,25,17,04,25.90
2018,04,25,17,05,26.10
2018,04,25,17,06,26.20
2018,04,25,17,07,26.20
2018,04,25,17,08,26.10
2018,04,25,17,09,26.00
2018,04,25,17,10,26.00
2018,04,25,17,11,26.00
2018,04,25,17,12,26.00
2018,04,25,17,13,26.10
2018,04,25,17,14,26.00
2018,04,25,17,15,25.90
2018,04,25,17,16,25.90
2018,04,25,17,17,25.90
2018,04,25,17,18,25.90
2018,04,25,17,19,26.00
2018,04,25,17,20,26.10
2018,04,25,17,21,26.20
2018,04,25,17,22,26.20
2018,04,25,17,23,26.20
2018,04,25,17,24,26.20
2018,04,25,17,25,26.20
2018,04,25,17,26,26.20
2018,04,25,17,27,26.10
2018,04,25,17,28,26.10
2018,04,25,17,29,26.00
2018,04,25,17,30,26.00
2018,04,25,17,31,25.90
2018,04,25,17,32,25.90
2018,04,25,17,33,25.90
2018,04,25,17,34,25.90
2018,04,25,17,35,25.90
2018,04,25,17,36,25.90
2018,04,25,17,37,26.00
2018,04,25,17,38,26.00
2018,04,25,17,39,26.00
2018,04,25,17,40,26.00
2018,04,25,17,41,26.00