Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,22,00,00,16.50
2020,07,22,00,01,16.50
2020,07,22,00,02,16.50
2020,07,22,00,03,16.50
2020,07,22,00,04,16.40
2020,07,22,00,05,16.40
2020,07,22,00,06,16.40
2020,07,22,00,07,16.40
2020,07,22,00,08,16.40
2020,07,22,00,09,16.40
2020,07,22,00,10,16.40
2020,07,22,00,11,16.40
2020,07,22,00,12,16.40
2020,07,22,00,13,16.40
2020,07,22,00,14,16.40
2020,07,22,00,15,16.40
2020,07,22,00,16,16.40
2020,07,22,00,17,16.40
2020,07,22,00,18,16.40
2020,07,22,00,19,16.40
2020,07,22,00,20,16.30
2020,07,22,00,21,16.30
2020,07,22,00,22,16.30
2020,07,22,00,23,16.30
2020,07,22,00,24,16.30
2020,07,22,00,25,16.30
2020,07,22,00,26,16.30
2020,07,22,00,27,16.30
2020,07,22,00,28,16.30
2020,07,22,00,29,16.30
2020,07,22,00,30,16.20
2020,07,22,00,31,16.20
2020,07,22,00,32,16.20
2020,07,22,00,33,16.20
2020,07,22,00,34,16.20
2020,07,22,00,35,16.20
2020,07,22,00,36,16.20
2020,07,22,00,37,16.20
2020,07,22,00,38,16.20
2020,07,22,00,39,16.10
2020,07,22,00,40,16.10
2020,07,22,00,41,16.10
2020,07,22,00,42,16.10
2020,07,22,00,43,16.10
2020,07,22,00,44,16.10
2020,07,22,00,45,16.10
2020,07,22,00,46,16.10
2020,07,22,00,47,16.10
2020,07,22,00,48,16.10
2020,07,22,00,49,16.10
2020,07,22,00,50,16.10
2020,07,22,00,51,16.10
2020,07,22,00,52,16.10
2020,07,22,00,53,16.00
2020,07,22,00,54,16.00
2020,07,22,00,55,16.00
2020,07,22,00,56,15.90
2020,07,22,00,57,15.90
2020,07,22,00,58,15.90
2020,07,22,00,59,15.90
2020,07,22,01,00,15.90
2020,07,22,01,01,15.90
2020,07,22,01,02,15.90
2020,07,22,01,03,15.80
2020,07,22,01,04,15.80
2020,07,22,01,05,15.80
2020,07,22,01,06,15.80
2020,07,22,01,07,15.80
2020,07,22,01,08,15.80
2020,07,22,01,09,15.80
2020,07,22,01,10,15.80
2020,07,22,01,11,15.80
2020,07,22,01,12,15.70
2020,07,22,01,13,15.70
2020,07,22,01,14,15.70
2020,07,22,01,15,15.70
2020,07,22,01,16,15.70
2020,07,22,01,17,15.70
2020,07,22,01,18,15.70
2020,07,22,01,19,15.70
2020,07,22,01,20,15.60
2020,07,22,01,21,15.60
2020,07,22,01,22,15.60
2020,07,22,01,23,15.60
2020,07,22,01,24,15.60
2020,07,22,01,25,15.60
2020,07,22,01,26,15.60
2020,07,22,01,27,15.50
2020,07,22,01,28,15.50
2020,07,22,01,29,15.50
2020,07,22,01,30,15.50
2020,07,22,01,31,15.50
2020,07,22,01,32,15.40
2020,07,22,01,33,15.40
2020,07,22,01,34,15.40
2020,07,22,01,35,15.40
2020,07,22,01,36,15.40
2020,07,22,01,37,15.40
2020,07,22,01,38,15.40
2020,07,22,01,39,15.40
2020,07,22,01,40,15.30
2020,07,22,01,41,15.30
2020,07,22,01,42,15.30
2020,07,22,01,43,15.30
2020,07,22,01,44,15.30
2020,07,22,01,45,15.30
2020,07,22,01,46,15.20
2020,07,22,01,47,15.20
2020,07,22,01,48,15.20
2020,07,22,01,49,15.20
2020,07,22,01,50,15.20
2020,07,22,01,51,15.20
2020,07,22,01,52,15.20
2020,07,22,01,53,15.10
2020,07,22,01,54,15.10
2020,07,22,01,55,15.10
2020,07,22,01,56,15.10
2020,07,22,01,57,15.10
2020,07,22,01,58,15.10
2020,07,22,01,59,15.10
2020,07,22,02,00,15.10
2020,07,22,02,01,15.10
2020,07,22,02,02,15.00
2020,07,22,02,03,15.00
2020,07,22,02,04,15.00
2020,07,22,02,05,15.00
2020,07,22,02,06,15.00
2020,07,22,02,07,14.90
2020,07,22,02,08,14.90
2020,07,22,02,09,14.90
2020,07,22,02,10,14.90
2020,07,22,02,11,14.90
2020,07,22,02,12,14.90
2020,07,22,02,13,14.90
2020,07,22,02,14,14.90
2020,07,22,02,15,14.90
2020,07,22,02,16,14.90
2020,07,22,02,17,14.90
2020,07,22,02,18,14.90
2020,07,22,02,19,14.80
2020,07,22,02,20,14.80
2020,07,22,02,21,14.80
2020,07,22,02,22,14.80
2020,07,22,02,23,14.90
2020,07,22,02,24,14.90
2020,07,22,02,25,14.90
2020,07,22,02,26,14.90
2020,07,22,02,27,14.90
2020,07,22,02,28,14.90
2020,07,22,02,29,14.90
2020,07,22,02,30,14.90
2020,07,22,02,31,14.90
2020,07,22,02,32,14.90
2020,07,22,02,33,14.90
2020,07,22,02,34,14.90
2020,07,22,02,35,14.90
2020,07,22,02,36,14.90
2020,07,22,02,37,14.90
2020,07,22,02,38,14.90
2020,07,22,02,39,14.90
2020,07,22,02,40,14.90
2020,07,22,02,41,14.90
2020,07,22,02,42,14.90
2020,07,22,02,43,14.90
2020,07,22,02,44,14.80
2020,07,22,02,45,14.80
2020,07,22,02,46,14.80
2020,07,22,02,47,14.80
2020,07,22,02,48,14.80
2020,07,22,02,49,14.80
2020,07,22,02,50,14.80
2020,07,22,02,51,14.80
2020,07,22,02,52,14.80
2020,07,22,02,53,14.80
2020,07,22,02,54,14.80
2020,07,22,02,55,14.80
2020,07,22,02,56,14.80
2020,07,22,02,57,14.80
2020,07,22,02,58,14.80
2020,07,22,02,59,14.80
2020,07,22,03,00,14.70
2020,07,22,03,01,14.70
2020,07,22,03,02,14.70
2020,07,22,03,03,14.70
2020,07,22,03,04,14.70
2020,07,22,03,05,14.70
2020,07,22,03,06,14.70
2020,07,22,03,07,14.70
2020,07,22,03,08,14.70
2020,07,22,03,09,14.70
2020,07,22,03,10,14.70
2020,07,22,03,11,14.60
2020,07,22,03,12,14.60
2020,07,22,03,13,14.60
2020,07,22,03,14,14.60
2020,07,22,03,15,14.60
2020,07,22,03,16,14.60
2020,07,22,03,17,14.60
2020,07,22,03,18,14.60
2020,07,22,03,19,14.60
2020,07,22,03,20,14.60
2020,07,22,03,21,14.60
2020,07,22,03,22,14.60
2020,07,22,03,23,14.60
2020,07,22,03,24,14.60
2020,07,22,03,25,14.60
2020,07,22,03,26,14.60
2020,07,22,03,27,14.60
2020,07,22,03,28,14.60
2020,07,22,03,29,14.60
2020,07,22,03,30,14.60
2020,07,22,03,31,14.50
2020,07,22,03,32,14.50
2020,07,22,03,33,14.50
2020,07,22,03,34,14.40
2020,07,22,03,35,14.40
2020,07,22,03,36,14.40
2020,07,22,03,37,14.30
2020,07,22,03,38,14.30
2020,07,22,03,39,14.30
2020,07,22,03,40,14.30
2020,07,22,03,41,14.20
2020,07,22,03,42,14.20
2020,07,22,03,43,14.20
2020,07,22,03,44,14.20
2020,07,22,03,45,14.20
2020,07,22,03,46,14.20
2020,07,22,03,47,14.20
2020,07,22,03,48,14.20
2020,07,22,03,49,14.10
2020,07,22,03,50,14.10
2020,07,22,03,51,14.10
2020,07,22,03,52,14.10
2020,07,22,03,53,14.10
2020,07,22,03,54,14.20
2020,07,22,03,55,14.20
2020,07,22,03,56,14.20
2020,07,22,03,57,14.20
2020,07,22,03,58,14.20
2020,07,22,03,59,14.20
2020,07,22,04,00,14.20
2020,07,22,04,01,14.20
2020,07,22,04,02,14.30
2020,07,22,04,03,14.30
2020,07,22,04,04,14.30
2020,07,22,04,08,14.30
2020,07,22,04,09,14.30
2020,07,22,04,10,14.30
2020,07,22,04,11,14.30
2020,07,22,04,12,14.30
2020,07,22,04,13,14.30
2020,07,22,04,14,14.40
2020,07,22,04,15,14.40
2020,07,22,04,16,14.40
2020,07,22,04,17,14.40
2020,07,22,04,18,14.50
2020,07,22,04,19,14.50
2020,07,22,04,20,14.50
2020,07,22,04,21,14.60
2020,07,22,04,22,14.60
2020,07,22,04,23,14.60
2020,07,22,04,24,14.60
2020,07,22,04,25,14.60
2020,07,22,04,26,14.60
2020,07,22,04,27,14.60
2020,07,22,04,28,14.60
2020,07,22,04,29,14.70
2020,07,22,04,30,14.70
2020,07,22,04,31,14.70
2020,07,22,04,32,14.70
2020,07,22,04,33,14.70
2020,07,22,04,34,14.70
2020,07,22,04,35,14.70
2020,07,22,04,36,14.70
2020,07,22,04,37,14.70
2020,07,22,04,38,14.70
2020,07,22,04,39,14.70
2020,07,22,04,40,14.70
2020,07,22,04,41,14.80
2020,07,22,04,42,14.80
2020,07,22,04,43,14.80
2020,07,22,04,44,14.80
2020,07,22,04,45,14.80
2020,07,22,04,46,14.80
2020,07,22,04,47,14.80
2020,07,22,04,48,14.80
2020,07,22,04,49,14.80
2020,07,22,04,50,14.80
2020,07,22,04,51,14.80
2020,07,22,04,52,14.80
2020,07,22,04,53,14.80
2020,07,22,04,54,14.80
2020,07,22,04,55,14.80
2020,07,22,04,56,14.80
2020,07,22,04,57,14.80
2020,07,22,04,58,14.80
2020,07,22,04,59,14.80
2020,07,22,05,00,14.80
2020,07,22,05,01,14.80
2020,07,22,05,02,14.80
2020,07,22,05,03,14.80
2020,07,22,05,04,14.80
2020,07,22,05,05,14.80
2020,07,22,05,06,14.70
2020,07,22,05,07,14.70
2020,07,22,05,08,14.70
2020,07,22,05,09,14.70
2020,07,22,05,10,14.70
2020,07,22,05,11,14.70
2020,07,22,05,12,14.70
2020,07,22,05,13,14.70
2020,07,22,05,14,14.70
2020,07,22,05,15,14.70
2020,07,22,05,16,14.70
2020,07,22,05,17,14.70
2020,07,22,05,18,14.70
2020,07,22,05,19,14.70
2020,07,22,05,20,14.70
2020,07,22,05,21,14.70
2020,07,22,05,22,14.60
2020,07,22,05,23,14.60
2020,07,22,05,24,14.60
2020,07,22,05,25,14.60
2020,07,22,05,26,14.60
2020,07,22,05,27,14.60
2020,07,22,05,28,14.60
2020,07,22,05,29,14.60
2020,07,22,05,30,14.60
2020,07,22,05,31,14.60
2020,07,22,05,32,14.60
2020,07,22,05,33,14.60
2020,07,22,05,34,14.50
2020,07,22,05,35,14.60
2020,07,22,05,36,14.60
2020,07,22,05,37,14.60
2020,07,22,05,38,14.60
2020,07,22,05,39,14.50
2020,07,22,05,40,14.50
2020,07,22,05,41,14.50
2020,07,22,05,42,14.50
2020,07,22,05,43,14.50
2020,07,22,05,44,14.50
2020,07,22,05,45,14.50
2020,07,22,05,46,14.50
2020,07,22,05,47,14.50
2020,07,22,05,48,14.50
2020,07,22,05,49,14.50
2020,07,22,05,50,14.50
2020,07,22,05,51,14.60
2020,07,22,05,52,14.60
2020,07,22,05,53,14.60
2020,07,22,05,54,14.60
2020,07,22,05,55,14.60
2020,07,22,05,56,14.60
2020,07,22,05,57,14.60
2020,07,22,05,58,14.60
2020,07,22,05,59,14.60
2020,07,22,06,00,14.60
2020,07,22,06,01,14.60
2020,07,22,06,02,14.70
2020,07,22,06,03,14.70
2020,07,22,06,04,14.70
2020,07,22,06,05,14.70
2020,07,22,06,06,14.70
2020,07,22,06,07,14.70
2020,07,22,06,08,14.70
2020,07,22,06,09,14.70
2020,07,22,06,10,14.70
2020,07,22,06,11,14.70
2020,07,22,06,12,14.80
2020,07,22,06,13,14.80
2020,07,22,06,14,14.80
2020,07,22,06,15,14.80
2020,07,22,06,16,14.80
2020,07,22,06,17,14.80
2020,07,22,06,18,14.80
2020,07,22,06,19,14.80
2020,07,22,06,20,14.80
2020,07,22,06,21,14.80
2020,07,22,06,22,14.80
2020,07,22,06,23,14.80
2020,07,22,06,24,14.80
2020,07,22,06,25,14.80
2020,07,22,06,26,14.90
2020,07,22,06,27,14.90
2020,07,22,06,28,14.90
2020,07,22,06,29,14.90
2020,07,22,06,30,14.90
2020,07,22,06,31,14.90
2020,07,22,06,32,15.00
2020,07,22,06,33,15.00
2020,07,22,06,34,15.00
2020,07,22,06,35,15.00
2020,07,22,06,36,15.10
2020,07,22,06,37,15.10
2020,07,22,06,38,15.10
2020,07,22,06,39,15.10
2020,07,22,06,40,15.20
2020,07,22,06,41,15.20
2020,07,22,06,42,15.20
2020,07,22,06,43,15.20
2020,07,22,06,44,15.20
2020,07,22,06,45,15.30
2020,07,22,06,46,15.30
2020,07,22,06,47,15.30
2020,07,22,06,48,15.30
2020,07,22,06,49,15.40
2020,07,22,06,50,15.40
2020,07,22,06,51,15.40
2020,07,22,06,52,15.50
2020,07,22,06,53,15.50
2020,07,22,06,54,15.50
2020,07,22,06,55,15.60
2020,07,22,06,56,15.60
2020,07,22,06,57,15.60
2020,07,22,06,58,15.70
2020,07,22,06,59,15.70
2020,07,22,07,00,15.70
2020,07,22,07,01,15.70
2020,07,22,07,02,15.80
2020,07,22,07,03,15.80
2020,07,22,07,04,15.90
2020,07,22,07,05,15.90
2020,07,22,07,06,15.90
2020,07,22,07,07,15.90
2020,07,22,07,08,16.00
2020,07,22,07,09,16.00
2020,07,22,07,10,16.00
2020,07,22,07,11,16.10
2020,07,22,07,12,16.10
2020,07,22,07,13,16.10
2020,07,22,07,14,16.10
2020,07,22,07,15,16.10
2020,07,22,07,16,16.10
2020,07,22,07,17,16.10
2020,07,22,07,18,16.10
2020,07,22,07,19,16.20
2020,07,22,07,20,16.20
2020,07,22,07,21,16.20
2020,07,22,07,22,16.20
2020,07,22,07,23,16.20
2020,07,22,07,24,16.20
2020,07,22,07,25,16.20
2020,07,22,07,26,16.20
2020,07,22,07,27,16.20
2020,07,22,07,28,16.20
2020,07,22,07,29,16.20
2020,07,22,07,30,16.30
2020,07,22,07,31,16.30
2020,07,22,07,32,16.30
2020,07,22,07,33,16.30
2020,07,22,07,34,16.30
2020,07,22,07,35,16.40
2020,07,22,07,36,16.40
2020,07,22,07,37,16.50
2020,07,22,07,38,16.50
2020,07,22,07,39,16.60
2020,07,22,07,40,16.70
2020,07,22,07,41,16.80
2020,07,22,07,42,16.80
2020,07,22,07,43,16.90
2020,07,22,07,44,16.90
2020,07,22,07,45,17.00
2020,07,22,07,46,17.10
2020,07,22,07,47,17.10
2020,07,22,07,48,17.20
2020,07,22,07,49,17.30
2020,07,22,07,50,17.40
2020,07,22,07,51,17.40
2020,07,22,07,52,17.50
2020,07,22,07,53,17.60
2020,07,22,07,54,17.60
2020,07,22,07,55,17.70
2020,07,22,07,56,17.80
2020,07,22,07,57,17.80
2020,07,22,07,58,17.90
2020,07,22,07,59,18.00
2020,07,22,08,00,18.00
2020,07,22,08,01,18.10
2020,07,22,08,02,18.10
2020,07,22,08,03,18.20
2020,07,22,08,04,18.20
2020,07,22,08,05,18.20
2020,07,22,08,06,18.20
2020,07,22,08,07,18.20
2020,07,22,08,08,18.20
2020,07,22,08,09,18.20
2020,07,22,08,10,18.20
2020,07,22,08,11,18.20
2020,07,22,08,12,18.10
2020,07,22,08,13,18.10
2020,07,22,08,14,18.10
2020,07,22,08,15,18.00
2020,07,22,08,16,18.00
2020,07,22,08,17,17.90
2020,07,22,08,18,17.90
2020,07,22,08,19,17.90
2020,07,22,08,20,17.90
2020,07,22,08,21,17.80
2020,07,22,08,22,17.80
2020,07,22,08,23,17.80
2020,07,22,08,24,17.80
2020,07,22,08,25,17.90
2020,07,22,08,26,17.90
2020,07,22,08,27,17.90
2020,07,22,08,28,18.00
2020,07,22,08,29,18.00
2020,07,22,08,30,18.00
2020,07,22,08,31,18.10
2020,07,22,08,32,18.10
2020,07,22,08,33,18.10
2020,07,22,08,34,18.10
2020,07,22,08,35,18.10
2020,07,22,08,36,18.10
2020,07,22,08,37,18.20
2020,07,22,08,38,18.20
2020,07,22,08,39,18.20
2020,07,22,08,40,18.30
2020,07,22,08,41,18.30
2020,07,22,08,42,18.40
2020,07,22,08,43,18.40
2020,07,22,08,44,18.50
2020,07,22,08,45,18.50
2020,07,22,08,46,18.60
2020,07,22,08,47,18.60
2020,07,22,08,48,18.60
2020,07,22,08,49,18.70
2020,07,22,08,50,18.70
2020,07,22,08,51,18.70
2020,07,22,08,52,18.80
2020,07,22,08,53,18.80
2020,07,22,08,54,18.90
2020,07,22,08,55,19.00
2020,07,22,08,56,19.10
2020,07,22,08,57,19.20
2020,07,22,08,58,19.30
2020,07,22,08,59,19.40
2020,07,22,09,00,19.50
2020,07,22,09,01,19.60
2020,07,22,09,02,19.70
2020,07,22,09,03,19.70
2020,07,22,09,04,19.80
2020,07,22,09,05,19.80
2020,07,22,09,06,19.80
2020,07,22,09,07,19.90
2020,07,22,09,08,19.90
2020,07,22,09,09,19.90
2020,07,22,09,10,20.00
2020,07,22,09,11,20.00
2020,07,22,09,12,20.10
2020,07,22,09,13,20.10
2020,07,22,09,14,20.10
2020,07,22,09,15,20.20
2020,07,22,09,16,20.20
2020,07,22,09,17,20.30
2020,07,22,09,18,20.30
2020,07,22,09,19,20.30
2020,07,22,09,20,20.30
2020,07,22,09,21,20.40
2020,07,22,09,22,20.40
2020,07,22,09,23,20.40
2020,07,22,09,24,20.40
2020,07,22,09,25,20.40
2020,07,22,09,26,20.30
2020,07,22,09,27,20.30
2020,07,22,09,28,20.30
2020,07,22,09,29,20.20
2020,07,22,09,30,20.20
2020,07,22,09,31,20.20
2020,07,22,09,32,20.20
2020,07,22,09,33,20.10
2020,07,22,09,34,20.10
2020,07,22,09,35,20.10
2020,07,22,09,36,20.10
2020,07,22,09,37,20.00
2020,07,22,09,38,20.00
2020,07,22,09,39,19.90
2020,07,22,09,40,19.80
2020,07,22,09,41,19.80
2020,07,22,09,42,19.80
2020,07,22,09,43,19.70
2020,07,22,09,44,19.70
2020,07,22,09,45,19.70
2020,07,22,09,46,19.60
2020,07,22,09,47,19.70
2020,07,22,09,48,19.70
2020,07,22,09,49,19.70
2020,07,22,09,50,19.70
2020,07,22,09,51,19.60
2020,07,22,09,52,19.50
2020,07,22,09,53,19.50
2020,07,22,09,54,19.40
2020,07,22,09,55,19.40
2020,07,22,09,56,19.40
2020,07,22,09,57,19.40
2020,07,22,09,58,19.40
2020,07,22,09,59,19.50
2020,07,22,10,00,19.50
2020,07,22,10,01,19.40
2020,07,22,10,02,19.40
2020,07,22,10,03,19.40
2020,07,22,10,04,19.40
2020,07,22,10,05,19.30
2020,07,22,10,06,19.30
2020,07,22,10,07,19.30
2020,07,22,10,08,19.20
2020,07,22,10,09,19.20
2020,07,22,10,10,19.20
2020,07,22,10,11,19.20
2020,07,22,10,12,19.20
2020,07,22,10,13,19.20
2020,07,22,10,14,19.20
2020,07,22,10,15,19.20
2020,07,22,10,16,19.20
2020,07,22,10,17,19.20
2020,07,22,10,18,19.10
2020,07,22,10,19,19.10
2020,07,22,10,20,19.00
2020,07,22,10,21,18.90
2020,07,22,10,22,18.90
2020,07,22,10,23,18.80
2020,07,22,10,24,18.80
2020,07,22,10,25,18.70
2020,07,22,10,26,18.70
2020,07,22,10,27,18.60
2020,07,22,10,28,18.60
2020,07,22,10,29,18.60
2020,07,22,10,30,18.50
2020,07,22,10,31,18.50
2020,07,22,10,32,18.50
2020,07,22,10,33,18.40
2020,07,22,10,34,18.40
2020,07,22,10,35,18.40
2020,07,22,10,36,18.40
2020,07,22,10,37,18.40
2020,07,22,10,38,18.40
2020,07,22,10,39,18.40
2020,07,22,10,40,18.50
2020,07,22,10,41,18.60
2020,07,22,10,42,18.80
2020,07,22,10,43,18.90
2020,07,22,10,44,19.10
2020,07,22,10,45,19.20
2020,07,22,10,46,19.40
2020,07,22,10,47,19.60
2020,07,22,10,48,19.70
2020,07,22,10,49,19.90
2020,07,22,10,50,20.00
2020,07,22,10,51,20.10
2020,07,22,10,52,20.20
2020,07,22,10,53,20.30
2020,07,22,10,54,20.50
2020,07,22,10,55,20.70
2020,07,22,10,56,20.90
2020,07,22,10,57,21.10
2020,07,22,10,58,21.20
2020,07,22,10,59,21.40
2020,07,22,11,00,21.50
2020,07,22,11,01,21.60
2020,07,22,11,02,21.70
2020,07,22,11,03,21.70
2020,07,22,11,04,21.80
2020,07,22,11,05,21.80
2020,07,22,11,06,21.90
2020,07,22,11,07,22.10
2020,07,22,11,08,22.20
2020,07,22,11,09,22.20
2020,07,22,11,10,22.20
2020,07,22,11,11,22.20
2020,07,22,11,12,22.20
2020,07,22,11,13,22.10
2020,07,22,11,14,22.10
2020,07,22,11,15,22.00
2020,07,22,11,16,22.00
2020,07,22,11,17,21.90
2020,07,22,11,18,21.80
2020,07,22,11,19,21.60
2020,07,22,11,20,21.50
2020,07,22,11,21,21.30
2020,07,22,11,22,21.10
2020,07,22,11,23,21.00
2020,07,22,11,24,21.00
2020,07,22,11,25,20.90
2020,07,22,11,26,21.00
2020,07,22,11,27,21.00
2020,07,22,11,28,20.90
2020,07,22,11,29,20.80
2020,07,22,11,30,20.80
2020,07,22,11,31,20.70
2020,07,22,11,32,20.70
2020,07,22,11,33,20.60
2020,07,22,11,34,20.60
2020,07,22,11,35,20.60
2020,07,22,11,36,20.60
2020,07,22,11,37,20.50
2020,07,22,11,38,20.40
2020,07,22,11,39,20.30
2020,07,22,11,40,20.20
2020,07,22,11,41,20.10
2020,07,22,11,42,20.10
2020,07,22,11,43,20.00
2020,07,22,11,44,19.90
2020,07,22,11,45,19.80
2020,07,22,11,46,19.70
2020,07,22,11,47,19.60
2020,07,22,11,48,19.50
2020,07,22,11,49,19.40
2020,07,22,11,50,19.40
2020,07,22,11,51,19.40
2020,07,22,11,52,19.50
2020,07,22,11,53,19.60
2020,07,22,11,54,19.70
2020,07,22,11,55,19.80
2020,07,22,11,56,19.90
2020,07,22,11,57,20.00
2020,07,22,11,58,20.10
2020,07,22,11,59,20.30
2020,07,22,12,00,20.40
2020,07,22,12,01,20.50
2020,07,22,12,02,20.60
2020,07,22,12,03,20.80
2020,07,22,12,04,20.90
2020,07,22,12,05,21.00
2020,07,22,12,06,21.10
2020,07,22,12,07,21.10
2020,07,22,12,08,21.20
2020,07,22,12,09,21.20
2020,07,22,12,10,21.10
2020,07,22,12,11,20.90
2020,07,22,12,12,20.80
2020,07,22,12,13,20.70
2020,07,22,12,14,20.60
2020,07,22,12,15,20.60
2020,07,22,12,16,20.50
2020,07,22,12,17,20.50
2020,07,22,12,18,20.50
2020,07,22,12,19,20.50
2020,07,22,12,20,20.50
2020,07,22,12,21,20.40
2020,07,22,12,22,20.40
2020,07,22,12,23,20.30
2020,07,22,12,24,20.30
2020,07,22,12,25,20.40
2020,07,22,12,26,20.50
2020,07,22,12,27,20.50
2020,07,22,12,28,20.70
2020,07,22,12,29,20.80
2020,07,22,12,30,20.80
2020,07,22,12,31,20.90
2020,07,22,12,32,21.00
2020,07,22,12,33,21.00
2020,07,22,12,34,21.10
2020,07,22,12,35,21.20
2020,07,22,12,36,21.30
2020,07,22,12,37,21.40
2020,07,22,12,38,21.50
2020,07,22,12,39,21.50
2020,07,22,12,40,21.60
2020,07,22,12,41,21.60
2020,07,22,12,42,21.60
2020,07,22,12,43,21.50
2020,07,22,12,44,21.50
2020,07,22,12,45,21.60
2020,07,22,12,46,21.60
2020,07,22,12,47,21.60
2020,07,22,12,48,21.60
2020,07,22,12,49,21.50
2020,07,22,12,50,21.50
2020,07,22,12,51,21.40
2020,07,22,12,52,21.40
2020,07,22,12,53,21.40
2020,07,22,12,54,21.40
2020,07,22,12,55,21.40
2020,07,22,12,56,21.40
2020,07,22,12,57,21.40
2020,07,22,12,58,21.40
2020,07,22,12,59,21.30
2020,07,22,13,00,21.20
2020,07,22,13,01,21.10
2020,07,22,13,02,21.00
2020,07,22,13,03,20.90
2020,07,22,13,04,20.70
2020,07,22,13,05,20.60
2020,07,22,13,06,20.60
2020,07,22,13,07,20.60
2020,07,22,13,08,20.60
2020,07,22,13,09,20.60
2020,07,22,13,10,20.70
2020,07,22,13,11,20.80
2020,07,22,13,12,20.90
2020,07,22,13,13,21.00
2020,07,22,13,14,21.00
2020,07,22,13,15,21.10
2020,07,22,13,16,21.20
2020,07,22,13,17,21.30
2020,07,22,13,18,21.30
2020,07,22,13,19,21.30
2020,07,22,13,20,21.40
2020,07,22,13,21,21.40
2020,07,22,13,22,21.60
2020,07,22,13,23,21.70
2020,07,22,13,24,21.80
2020,07,22,13,25,21.90
2020,07,22,13,26,22.00
2020,07,22,13,27,22.10
2020,07,22,13,28,22.10
2020,07,22,13,29,22.10
2020,07,22,13,30,22.10
2020,07,22,13,31,22.00
2020,07,22,13,32,22.00
2020,07,22,13,33,21.90
2020,07,22,13,34,22.00
2020,07,22,13,35,22.10
2020,07,22,13,36,22.20
2020,07,22,13,37,22.30
2020,07,22,13,38,22.30
2020,07,22,13,39,22.30
2020,07,22,13,40,22.10
2020,07,22,13,41,22.00
2020,07,22,13,42,21.90
2020,07,22,13,43,21.90
2020,07,22,13,44,21.90
2020,07,22,13,45,21.90
2020,07,22,13,46,22.00
2020,07,22,13,47,22.10
2020,07,22,13,48,22.20
2020,07,22,13,49,22.30
2020,07,22,13,50,22.40
2020,07,22,13,51,22.50
2020,07,22,13,52,22.60
2020,07,22,13,53,22.70
2020,07,22,13,54,22.90
2020,07,22,13,55,23.00
2020,07,22,13,56,23.10
2020,07,22,13,57,23.20
2020,07,22,13,58,23.30
2020,07,22,13,59,23.40
2020,07,22,14,00,23.50
2020,07,22,14,01,23.60
2020,07,22,14,02,23.60
2020,07,22,14,03,23.60
2020,07,22,14,04,23.60
2020,07,22,14,05,23.60
2020,07,22,14,06,23.50
2020,07,22,14,07,23.40
2020,07,22,14,08,23.30
2020,07,22,14,09,23.30
2020,07,22,14,10,23.30
2020,07,22,14,11,23.30
2020,07,22,14,12,23.30
2020,07,22,14,13,23.30
2020,07,22,14,14,23.30
2020,07,22,14,15,23.30
2020,07,22,14,16,23.30
2020,07,22,14,17,23.30
2020,07,22,14,18,23.30
2020,07,22,14,19,23.30
2020,07,22,14,20,23.40
2020,07,22,14,21,23.50
2020,07,22,14,22,23.50
2020,07,22,14,23,23.60
2020,07,22,14,24,23.60
2020,07,22,14,25,23.60
2020,07,22,14,26,23.50
2020,07,22,14,27,23.50
2020,07,22,14,28,23.50
2020,07,22,14,29,23.50
2020,07,22,14,30,23.50
2020,07,22,14,31,23.50
2020,07,22,14,32,23.50
2020,07,22,14,33,23.50
2020,07,22,14,34,23.50
2020,07,22,14,35,23.50
2020,07,22,14,36,23.50
2020,07,22,14,37,23.50
2020,07,22,14,38,23.40
2020,07,22,14,39,23.40
2020,07,22,14,40,23.40
2020,07,22,14,41,23.40
2020,07,22,14,42,23.40
2020,07,22,14,43,23.50
2020,07,22,14,44,23.50
2020,07,22,14,45,23.50
2020,07,22,14,46,23.60
2020,07,22,14,47,23.60
2020,07,22,14,48,23.60
2020,07,22,14,49,23.60
2020,07,22,14,50,23.50
2020,07,22,14,51,23.50
2020,07,22,14,52,23.50
2020,07,22,14,53,23.50
2020,07,22,14,54,23.50
2020,07,22,14,55,23.50
2020,07,22,14,56,23.60
2020,07,22,14,57,23.60
2020,07,22,14,58,23.60
2020,07,22,14,59,23.60
2020,07,22,15,00,23.50
2020,07,22,15,01,23.50
2020,07,22,15,02,23.50
2020,07,22,15,03,23.40
2020,07,22,15,04,23.40
2020,07,22,15,05,23.40
2020,07,22,15,06,23.40
2020,07,22,15,07,23.50
2020,07,22,15,08,23.50
2020,07,22,15,09,23.60
2020,07,22,15,10,23.60
2020,07,22,15,11,23.60
2020,07,22,15,12,23.60
2020,07,22,15,13,23.70
2020,07,22,15,14,23.70
2020,07,22,15,15,23.70
2020,07,22,15,16,23.70
2020,07,22,15,17,23.70
2020,07,22,15,18,23.60
2020,07,22,15,19,23.60
2020,07,22,15,20,23.60
2020,07,22,15,21,23.60
2020,07,22,15,22,23.60
2020,07,22,15,23,23.60
2020,07,22,15,24,23.60
2020,07,22,15,25,23.60
2020,07,22,15,26,23.60
2020,07,22,15,27,23.60
2020,07,22,15,28,23.60
2020,07,22,15,29,23.60
2020,07,22,15,30,23.60
2020,07,22,15,31,23.60
2020,07,22,15,32,23.60
2020,07,22,15,33,23.70
2020,07,22,15,34,23.70
2020,07,22,15,35,23.70
2020,07,22,15,36,23.80
2020,07,22,15,37,23.80
2020,07,22,15,38,23.80
2020,07,22,15,39,23.80
2020,07,22,15,40,23.80
2020,07,22,15,41,23.80
2020,07,22,15,42,23.80
2020,07,22,15,43,23.70
2020,07,22,15,44,23.70
2020,07,22,15,45,23.70
2020,07,22,15,46,23.60
2020,07,22,15,47,23.60
2020,07,22,15,48,23.60
2020,07,22,15,49,23.60
2020,07,22,15,50,23.60
2020,07,22,15,51,23.50
2020,07,22,15,52,23.50
2020,07,22,15,53,23.60
2020,07,22,15,54,23.60
2020,07,22,15,55,23.60
2020,07,22,15,56,23.70
2020,07,22,15,57,23.60
2020,07,22,15,58,23.60
2020,07,22,15,59,23.60
2020,07,22,16,00,23.70
2020,07,22,16,01,23.70
2020,07,22,16,02,23.70
2020,07,22,16,03,23.70
2020,07,22,16,04,23.70
2020,07,22,16,05,23.80
2020,07,22,16,06,23.80
2020,07,22,16,07,23.80
2020,07,22,16,08,23.80
2020,07,22,16,09,23.80
2020,07,22,16,10,23.80
2020,07,22,16,11,23.80
2020,07,22,16,12,23.80
2020,07,22,16,13,23.80
2020,07,22,16,14,23.80
2020,07,22,16,15,23.80
2020,07,22,16,16,23.80
2020,07,22,16,17,23.80
2020,07,22,16,18,23.80
2020,07,22,16,19,23.80
2020,07,22,16,20,23.80
2020,07,22,16,21,23.80
2020,07,22,16,22,23.80
2020,07,22,16,23,23.80
2020,07,22,16,24,23.90
2020,07,22,16,25,23.80
2020,07,22,16,26,23.80
2020,07,22,16,27,23.80
2020,07,22,16,28,23.70
2020,07,22,16,29,23.70
2020,07,22,16,30,23.70
2020,07,22,16,31,23.60
2020,07,22,16,32,23.60
2020,07,22,16,33,23.50
2020,07,22,16,34,23.50
2020,07,22,16,35,23.50
2020,07,22,16,36,23.50
2020,07,22,16,37,23.50
2020,07,22,16,38,23.60
2020,07,22,16,39,23.60
2020,07,22,16,40,23.60
2020,07,22,16,41,23.70
2020,07,22,16,42,23.70
2020,07,22,16,43,23.70
2020,07,22,16,44,23.70
2020,07,22,16,45,23.80
2020,07,22,16,46,23.80
2020,07,22,16,47,23.80
2020,07,22,16,48,23.80
2020,07,22,16,49,23.80
2020,07,22,16,50,23.80
2020,07,22,16,51,23.80
2020,07,22,16,52,23.80
2020,07,22,16,53,23.90
2020,07,22,16,54,23.90
2020,07,22,16,55,23.90
2020,07,22,16,56,23.90
2020,07,22,16,57,23.90
2020,07,22,16,58,23.90
2020,07,22,16,59,23.90
2020,07,22,17,00,24.00
2020,07,22,17,01,23.90
2020,07,22,17,02,23.90
2020,07,22,17,03,23.90
2020,07,22,17,04,23.90
2020,07,22,17,05,23.90
2020,07,22,17,06,23.90
2020,07,22,17,07,23.90
2020,07,22,17,08,24.00
2020,07,22,17,09,24.00
2020,07,22,17,10,24.00
2020,07,22,17,11,23.90
2020,07,22,17,12,23.90
2020,07,22,17,13,23.90
2020,07,22,17,14,24.00
2020,07,22,17,15,24.00
2020,07,22,17,16,24.00
2020,07,22,17,17,24.10
2020,07,22,17,18,24.10
2020,07,22,17,19,24.10
2020,07,22,17,20,24.10
2020,07,22,17,21,24.10
2020,07,22,17,22,24.10