Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,15,00,00,3.30
2009,03,15,00,01,3.30
2009,03,15,00,02,3.30
2009,03,15,00,03,3.30
2009,03,15,00,04,3.30
2009,03,15,00,05,3.30
2009,03,15,00,06,3.30
2009,03,15,00,07,3.30
2009,03,15,00,08,3.30
2009,03,15,00,09,3.30
2009,03,15,00,10,3.30
2009,03,15,00,11,3.20
2009,03,15,00,12,3.20
2009,03,15,00,13,3.20
2009,03,15,00,14,3.20
2009,03,15,00,15,3.20
2009,03,15,00,16,3.20
2009,03,15,00,17,3.20
2009,03,15,00,18,3.20
2009,03,15,00,19,3.20
2009,03,15,00,20,3.20
2009,03,15,00,21,3.20
2009,03,15,00,22,3.20
2009,03,15,00,23,3.20
2009,03,15,00,24,3.20
2009,03,15,00,25,3.30
2009,03,15,00,26,3.40
2009,03,15,00,27,3.50
2009,03,15,00,28,3.60
2009,03,15,00,29,3.70
2009,03,15,00,30,3.80
2009,03,15,00,31,3.80
2009,03,15,00,32,3.80
2009,03,15,00,33,3.70
2009,03,15,00,34,3.70
2009,03,15,00,35,3.70
2009,03,15,00,36,3.60
2009,03,15,00,37,3.60
2009,03,15,00,38,3.50
2009,03,15,00,39,3.50
2009,03,15,00,40,3.50
2009,03,15,00,41,3.40
2009,03,15,00,42,3.40
2009,03,15,00,43,3.50
2009,03,15,00,44,3.60
2009,03,15,00,45,3.80
2009,03,15,00,46,3.90
2009,03,15,00,47,4.00
2009,03,15,00,48,4.00
2009,03,15,00,49,4.10
2009,03,15,00,50,4.10
2009,03,15,00,51,4.10
2009,03,15,00,52,4.10
2009,03,15,00,53,4.00
2009,03,15,00,54,4.00
2009,03,15,00,55,4.00
2009,03,15,00,56,4.00
2009,03,15,00,57,4.00
2009,03,15,00,58,3.90
2009,03,15,00,59,3.90
2009,03,15,01,00,3.90
2009,03,15,01,01,3.90
2009,03,15,01,02,3.90
2009,03,15,01,03,3.90
2009,03,15,01,04,4.00
2009,03,15,01,05,4.00
2009,03,15,01,06,4.00
2009,03,15,01,07,4.00
2009,03,15,01,08,4.00
2009,03,15,01,09,4.00
2009,03,15,01,10,4.00
2009,03,15,01,11,3.90
2009,03,15,01,12,3.90
2009,03,15,01,13,3.80
2009,03,15,01,14,3.80
2009,03,15,01,15,3.80
2009,03,15,01,16,3.70
2009,03,15,01,17,3.60
2009,03,15,01,18,3.60
2009,03,15,01,19,3.50
2009,03,15,01,20,3.50
2009,03,15,01,21,3.50
2009,03,15,01,22,3.40
2009,03,15,01,23,3.40
2009,03,15,01,24,3.40
2009,03,15,01,25,3.40
2009,03,15,01,26,3.40
2009,03,15,01,27,3.40
2009,03,15,01,28,3.40
2009,03,15,01,29,3.40
2009,03,15,01,30,3.50
2009,03,15,01,31,3.50
2009,03,15,01,32,3.50
2009,03,15,01,33,3.50
2009,03,15,01,34,3.60
2009,03,15,01,35,3.50
2009,03,15,01,36,3.50
2009,03,15,01,37,3.50
2009,03,15,01,38,3.50
2009,03,15,01,39,3.50
2009,03,15,01,40,3.50
2009,03,15,01,41,3.40
2009,03,15,01,42,3.40
2009,03,15,01,43,3.40
2009,03,15,01,44,3.30
2009,03,15,01,45,3.30
2009,03,15,01,46,3.30
2009,03,15,01,47,3.30
2009,03,15,01,48,3.40
2009,03,15,01,49,3.40
2009,03,15,01,50,3.40
2009,03,15,01,51,3.40
2009,03,15,01,52,3.40
2009,03,15,01,53,3.40
2009,03,15,01,54,3.40
2009,03,15,01,55,3.50
2009,03,15,01,56,3.50
2009,03,15,01,57,3.50
2009,03,15,01,58,3.60
2009,03,15,01,59,3.60
2009,03,15,02,00,3.60
2009,03,15,02,01,3.70
2009,03,15,02,02,3.70
2009,03,15,02,03,3.70
2009,03,15,02,04,3.70
2009,03,15,02,05,3.70
2009,03,15,02,06,3.70
2009,03,15,02,07,3.80
2009,03,15,02,08,3.70
2009,03,15,02,09,3.70
2009,03,15,02,10,3.60
2009,03,15,02,11,3.60
2009,03,15,02,12,3.60
2009,03,15,02,13,3.60
2009,03,15,02,14,3.60
2009,03,15,02,15,3.60
2009,03,15,02,16,3.50
2009,03,15,02,17,3.50
2009,03,15,02,18,3.40
2009,03,15,02,19,3.40
2009,03,15,02,20,3.30
2009,03,15,02,21,3.30
2009,03,15,02,22,3.30
2009,03,15,02,23,3.30
2009,03,15,02,24,3.20
2009,03,15,02,25,3.20
2009,03,15,02,26,3.10
2009,03,15,02,27,3.10
2009,03,15,02,28,3.10
2009,03,15,02,29,3.20
2009,03,15,02,30,3.30
2009,03,15,02,31,3.30
2009,03,15,02,32,3.40
2009,03,15,02,33,3.50
2009,03,15,02,34,3.50
2009,03,15,02,35,3.50
2009,03,15,02,36,3.50
2009,03,15,02,37,3.50
2009,03,15,02,38,3.50
2009,03,15,02,39,3.50
2009,03,15,02,40,3.50
2009,03,15,02,41,3.50
2009,03,15,02,42,3.50
2009,03,15,02,43,3.50
2009,03,15,02,44,3.40
2009,03,15,02,45,3.40
2009,03,15,02,46,3.40
2009,03,15,02,47,3.40
2009,03,15,02,48,3.40
2009,03,15,02,49,3.40
2009,03,15,02,50,3.30
2009,03,15,02,51,3.30
2009,03,15,02,52,3.30
2009,03,15,02,53,3.30
2009,03,15,02,54,3.30
2009,03,15,02,55,3.40
2009,03,15,02,56,3.40
2009,03,15,02,57,3.40
2009,03,15,02,58,3.50
2009,03,15,02,59,3.50
2009,03,15,03,00,3.50
2009,03,15,03,01,3.50
2009,03,15,03,02,3.50
2009,03,15,03,03,3.50
2009,03,15,03,04,3.50
2009,03,15,03,05,3.50
2009,03,15,03,06,3.50
2009,03,15,03,07,3.50
2009,03,15,03,08,3.50
2009,03,15,03,09,3.50
2009,03,15,03,10,3.50
2009,03,15,03,11,3.50
2009,03,15,03,12,3.50
2009,03,15,03,13,3.60
2009,03,15,03,14,3.60
2009,03,15,03,15,3.60
2009,03,15,03,16,3.60
2009,03,15,03,17,3.60
2009,03,15,03,18,3.70
2009,03,15,03,19,3.70
2009,03,15,03,20,3.80
2009,03,15,03,21,3.80
2009,03,15,03,22,3.80
2009,03,15,03,23,3.80
2009,03,15,03,24,3.80
2009,03,15,03,25,3.80
2009,03,15,03,26,3.80
2009,03,15,03,27,3.80
2009,03,15,03,28,3.70
2009,03,15,03,29,3.70
2009,03,15,03,30,3.70
2009,03,15,03,31,3.70
2009,03,15,03,32,3.70
2009,03,15,03,33,3.70
2009,03,15,03,34,3.60
2009,03,15,03,35,3.60
2009,03,15,03,36,3.60
2009,03,15,03,37,3.60
2009,03,15,03,38,3.60
2009,03,15,03,39,3.50
2009,03,15,03,40,3.50
2009,03,15,03,41,3.50
2009,03,15,03,42,3.50
2009,03,15,03,43,3.50
2009,03,15,03,44,3.50
2009,03,15,03,45,3.50
2009,03,15,03,46,3.50
2009,03,15,03,47,3.50
2009,03,15,03,48,3.50
2009,03,15,03,49,3.50
2009,03,15,03,50,3.50
2009,03,15,03,51,3.50
2009,03,15,03,52,3.50
2009,03,15,03,53,3.60
2009,03,15,03,54,3.60
2009,03,15,03,55,3.60
2009,03,15,03,56,3.50
2009,03,15,03,57,3.50
2009,03,15,03,58,3.50
2009,03,15,03,59,3.50
2009,03,15,04,00,3.50
2009,03,15,04,01,3.50
2009,03,15,04,02,3.50
2009,03,15,04,03,3.50
2009,03,15,04,04,3.50
2009,03,15,04,05,3.50
2009,03,15,04,06,3.50
2009,03,15,04,07,3.50
2009,03,15,04,08,3.40
2009,03,15,04,09,3.40
2009,03,15,04,10,3.40
2009,03,15,04,11,3.30
2009,03,15,04,12,3.30
2009,03,15,04,13,3.30
2009,03,15,04,14,3.30
2009,03,15,04,15,3.30
2009,03,15,04,16,3.30
2009,03,15,04,17,3.20
2009,03,15,04,18,3.20
2009,03,15,04,19,3.30
2009,03,15,04,20,3.30
2009,03,15,04,21,3.30
2009,03,15,04,22,3.30
2009,03,15,04,23,3.40
2009,03,15,04,24,3.40
2009,03,15,04,25,3.40
2009,03,15,04,26,3.40
2009,03,15,04,27,3.40
2009,03,15,04,28,3.40
2009,03,15,04,29,3.40
2009,03,15,04,30,3.40
2009,03,15,04,31,3.40
2009,03,15,04,32,3.40
2009,03,15,04,33,3.40
2009,03,15,04,34,3.40
2009,03,15,04,35,3.40
2009,03,15,04,36,3.40
2009,03,15,04,37,3.40
2009,03,15,04,38,3.40
2009,03,15,04,39,3.40
2009,03,15,04,40,3.40
2009,03,15,04,41,3.30
2009,03,15,04,42,3.30
2009,03,15,04,43,3.30
2009,03,15,04,44,3.30
2009,03,15,04,45,3.30
2009,03,15,04,46,3.30
2009,03,15,04,47,3.30
2009,03,15,04,48,3.30
2009,03,15,04,49,3.30
2009,03,15,04,50,3.30
2009,03,15,04,51,3.30
2009,03,15,04,52,3.30
2009,03,15,04,53,3.20
2009,03,15,04,54,3.20
2009,03,15,04,55,3.20
2009,03,15,04,56,3.20
2009,03,15,04,57,3.10
2009,03,15,04,58,3.10
2009,03,15,04,59,3.10
2009,03,15,05,00,3.10
2009,03,15,05,01,3.10
2009,03,15,05,02,3.00
2009,03,15,05,03,2.90
2009,03,15,05,04,2.90
2009,03,15,05,05,2.90
2009,03,15,05,06,2.90
2009,03,15,05,07,2.80
2009,03,15,05,08,2.80
2009,03,15,05,09,2.80
2009,03,15,05,10,2.80
2009,03,15,05,11,2.80
2009,03,15,05,12,2.70
2009,03,15,05,13,2.70
2009,03,15,05,14,2.70
2009,03,15,05,15,2.70
2009,03,15,05,16,2.70
2009,03,15,05,17,2.70
2009,03,15,05,18,2.70
2009,03,15,05,19,2.70
2009,03,15,05,20,2.70
2009,03,15,05,21,2.80
2009,03,15,05,22,3.00
2009,03,15,05,23,3.10
2009,03,15,05,24,3.20
2009,03,15,05,25,3.20
2009,03,15,05,26,3.30
2009,03,15,05,27,3.30
2009,03,15,05,28,3.40
2009,03,15,05,29,3.50
2009,03,15,05,30,3.50
2009,03,15,05,31,3.50
2009,03,15,05,32,3.60
2009,03,15,05,33,3.60
2009,03,15,05,34,3.60
2009,03,15,05,35,3.70
2009,03,15,05,36,3.70
2009,03,15,05,37,3.70
2009,03,15,05,38,3.70
2009,03,15,05,39,3.80
2009,03,15,05,40,3.80
2009,03,15,05,41,3.80
2009,03,15,05,42,3.80
2009,03,15,05,43,3.80
2009,03,15,05,44,3.80
2009,03,15,05,45,3.80
2009,03,15,05,46,3.80
2009,03,15,05,47,3.80
2009,03,15,05,48,3.80
2009,03,15,05,49,3.80
2009,03,15,05,50,3.80
2009,03,15,05,51,3.80
2009,03,15,05,52,3.80
2009,03,15,05,53,3.80
2009,03,15,05,54,3.80
2009,03,15,05,55,3.80
2009,03,15,05,56,3.80
2009,03,15,05,57,3.80
2009,03,15,05,58,3.80
2009,03,15,05,59,3.70
2009,03,15,06,00,3.70
2009,03,15,06,01,3.70
2009,03,15,06,02,3.70
2009,03,15,06,03,3.70
2009,03,15,06,04,3.70
2009,03,15,06,05,3.70
2009,03,15,06,06,3.70
2009,03,15,06,07,3.70
2009,03,15,06,08,3.70
2009,03,15,06,09,3.70
2009,03,15,06,10,3.70
2009,03,15,06,11,3.70
2009,03,15,06,12,3.70
2009,03,15,06,13,3.70
2009,03,15,06,14,3.70
2009,03,15,06,15,3.70
2009,03,15,06,16,3.70
2009,03,15,06,17,3.70
2009,03,15,06,18,3.70
2009,03,15,06,19,3.70
2009,03,15,06,20,3.70
2009,03,15,06,21,3.70
2009,03,15,06,22,3.70
2009,03,15,06,23,3.60
2009,03,15,06,24,3.60
2009,03,15,06,25,3.70
2009,03,15,06,26,3.60
2009,03,15,06,27,3.60
2009,03,15,06,28,3.60
2009,03,15,06,29,3.60
2009,03,15,06,30,3.60
2009,03,15,06,31,3.60
2009,03,15,06,32,3.60
2009,03,15,06,33,3.70
2009,03,15,06,34,3.70
2009,03,15,06,35,3.70
2009,03,15,06,36,3.70
2009,03,15,06,37,3.70
2009,03,15,06,38,3.70
2009,03,15,06,39,3.70
2009,03,15,06,40,3.70
2009,03,15,06,41,3.70
2009,03,15,06,42,3.70
2009,03,15,06,43,3.70
2009,03,15,06,44,3.70
2009,03,15,06,45,3.70
2009,03,15,06,46,3.70
2009,03,15,06,47,3.70
2009,03,15,06,48,3.80
2009,03,15,06,49,3.80
2009,03,15,06,50,3.80
2009,03,15,06,51,3.80
2009,03,15,06,52,3.80
2009,03,15,06,53,3.80
2009,03,15,06,54,3.80
2009,03,15,06,55,3.80
2009,03,15,06,56,3.80
2009,03,15,06,57,3.80
2009,03,15,06,58,3.80
2009,03,15,06,59,3.90
2009,03,15,07,00,3.90
2009,03,15,07,01,3.90
2009,03,15,07,02,3.90
2009,03,15,07,03,3.90
2009,03,15,07,04,3.90
2009,03,15,07,05,3.90
2009,03,15,07,06,4.00
2009,03,15,07,07,4.00
2009,03,15,07,08,4.00
2009,03,15,07,09,4.00
2009,03,15,07,10,4.00
2009,03,15,07,11,4.00
2009,03,15,07,12,4.10
2009,03,15,07,13,4.10
2009,03,15,07,14,4.10
2009,03,15,07,15,4.10
2009,03,15,07,16,4.10
2009,03,15,07,17,4.10
2009,03,15,07,18,4.10
2009,03,15,07,19,4.20
2009,03,15,07,20,4.20
2009,03,15,07,21,4.20
2009,03,15,07,22,4.20
2009,03,15,07,23,4.30
2009,03,15,07,24,4.40
2009,03,15,07,25,4.40
2009,03,15,07,26,4.50
2009,03,15,07,27,4.50
2009,03,15,07,28,4.50
2009,03,15,07,29,4.50
2009,03,15,07,30,4.60
2009,03,15,07,31,4.60
2009,03,15,07,32,4.60
2009,03,15,07,33,4.60
2009,03,15,07,34,4.60
2009,03,15,07,35,4.60
2009,03,15,07,36,4.60
2009,03,15,07,37,4.60
2009,03,15,07,38,4.60
2009,03,15,07,39,4.60
2009,03,15,07,40,4.60
2009,03,15,07,41,4.60
2009,03,15,07,42,4.60
2009,03,15,07,43,4.60
2009,03,15,07,44,4.60
2009,03,15,07,45,4.60
2009,03,15,07,46,4.50
2009,03,15,07,47,4.50
2009,03,15,07,48,4.50
2009,03,15,07,49,4.50
2009,03,15,07,50,4.50
2009,03,15,07,51,4.50
2009,03,15,07,52,4.50
2009,03,15,07,53,4.50
2009,03,15,07,54,4.50
2009,03,15,07,55,4.50
2009,03,15,07,56,4.50
2009,03,15,07,57,4.40
2009,03,15,07,58,4.40
2009,03,15,07,59,4.40
2009,03,15,08,00,4.40
2009,03,15,08,01,4.40
2009,03,15,08,02,4.30
2009,03,15,08,03,4.30
2009,03,15,08,04,4.30
2009,03,15,08,05,4.20
2009,03,15,08,06,4.20
2009,03,15,08,07,4.20
2009,03,15,08,08,4.20
2009,03,15,08,09,4.20
2009,03,15,08,10,4.20
2009,03,15,08,11,4.20
2009,03,15,08,12,4.20
2009,03,15,08,13,4.20
2009,03,15,08,14,4.20
2009,03,15,08,15,4.20
2009,03,15,08,16,4.20
2009,03,15,08,17,4.10
2009,03,15,08,18,4.10
2009,03,15,08,19,4.10
2009,03,15,08,20,4.00
2009,03,15,08,21,4.00
2009,03,15,08,22,4.00
2009,03,15,08,23,4.00
2009,03,15,08,24,4.00
2009,03,15,08,25,4.00
2009,03,15,08,26,4.00
2009,03,15,08,27,4.00
2009,03,15,08,28,3.90
2009,03,15,08,29,3.90
2009,03,15,08,30,3.90
2009,03,15,08,31,3.90
2009,03,15,08,32,3.90
2009,03,15,08,33,3.90
2009,03,15,08,34,3.90
2009,03,15,08,35,3.90
2009,03,15,08,36,3.90
2009,03,15,08,37,3.90
2009,03,15,08,38,3.90
2009,03,15,08,39,3.80
2009,03,15,08,40,3.80
2009,03,15,08,41,3.80
2009,03,15,08,42,3.80
2009,03,15,08,43,3.80
2009,03,15,08,44,3.80
2009,03,15,08,45,3.80
2009,03,15,08,46,3.80
2009,03,15,08,47,3.70
2009,03,15,08,48,3.70
2009,03,15,08,49,3.70
2009,03,15,08,50,3.70
2009,03,15,08,51,3.70
2009,03,15,08,52,3.60
2009,03,15,08,53,3.60
2009,03,15,08,54,3.60
2009,03,15,08,55,3.50
2009,03,15,08,56,3.50
2009,03,15,08,57,3.50
2009,03,15,08,58,3.50
2009,03,15,08,59,3.50
2009,03,15,09,00,3.50
2009,03,15,09,01,3.50
2009,03,15,09,02,3.50
2009,03,15,09,03,3.50
2009,03,15,09,04,3.50
2009,03,15,09,05,3.50
2009,03,15,09,06,3.50
2009,03,15,09,07,3.50
2009,03,15,09,08,3.50
2009,03,15,09,09,3.50
2009,03,15,09,10,3.50
2009,03,15,09,11,3.50
2009,03,15,09,12,3.50
2009,03,15,09,13,3.60
2009,03,15,09,14,3.60
2009,03,15,09,15,3.60
2009,03,15,09,16,3.60
2009,03,15,09,17,3.50
2009,03,15,09,18,3.50
2009,03,15,09,19,3.40
2009,03,15,09,20,3.40
2009,03,15,09,21,3.40
2009,03,15,09,22,3.40
2009,03,15,09,23,3.40
2009,03,15,09,24,3.40
2009,03,15,09,25,3.40
2009,03,15,09,26,3.40
2009,03,15,09,27,3.40
2009,03,15,09,28,3.40
2009,03,15,09,29,3.40
2009,03,15,09,30,3.40
2009,03,15,09,31,3.40
2009,03,15,09,32,3.40
2009,03,15,09,33,3.30
2009,03,15,09,34,3.30
2009,03,15,09,35,3.20
2009,03,15,09,36,3.20
2009,03,15,09,37,3.10
2009,03,15,09,38,3.10
2009,03,15,09,39,3.00
2009,03,15,09,40,2.90
2009,03,15,09,41,2.90
2009,03,15,09,42,2.90
2009,03,15,09,43,2.90
2009,03,15,09,44,3.00
2009,03,15,09,45,3.10
2009,03,15,09,46,3.10
2009,03,15,09,47,3.10
2009,03,15,09,48,3.10
2009,03,15,09,49,3.10
2009,03,15,09,50,3.10
2009,03,15,09,51,3.10
2009,03,15,09,52,3.10
2009,03,15,09,53,3.10
2009,03,15,09,54,3.00
2009,03,15,09,55,2.90
2009,03,15,09,56,2.90
2009,03,15,09,57,2.80
2009,03,15,09,58,2.70
2009,03,15,09,59,2.70
2009,03,15,10,00,2.60
2009,03,15,10,01,2.60
2009,03,15,10,02,2.60
2009,03,15,10,03,2.60
2009,03,15,10,04,2.60
2009,03,15,10,05,2.60
2009,03,15,10,06,2.60
2009,03,15,10,07,2.60
2009,03,15,10,08,2.60
2009,03,15,10,09,2.60
2009,03,15,10,10,2.60
2009,03,15,10,11,2.60
2009,03,15,10,12,2.60
2009,03,15,10,13,2.60
2009,03,15,10,14,2.70
2009,03,15,10,15,2.70
2009,03,15,10,16,2.70
2009,03,15,10,17,2.70
2009,03,15,10,18,2.70
2009,03,15,10,19,2.70
2009,03,15,10,20,2.70
2009,03,15,10,21,2.70
2009,03,15,10,22,2.70
2009,03,15,10,23,2.70
2009,03,15,10,24,2.60
2009,03,15,10,25,2.60
2009,03,15,10,26,2.60
2009,03,15,10,27,2.60
2009,03,15,10,28,2.60
2009,03,15,10,29,2.60
2009,03,15,10,30,2.60
2009,03,15,10,31,2.60
2009,03,15,10,32,2.60
2009,03,15,10,33,2.60
2009,03,15,10,34,2.50
2009,03,15,10,35,2.50
2009,03,15,10,36,2.50
2009,03,15,10,37,2.50
2009,03,15,10,38,2.50
2009,03,15,10,39,2.40
2009,03,15,10,40,2.40
2009,03,15,10,41,2.40
2009,03,15,10,42,2.40
2009,03,15,10,43,2.40
2009,03,15,10,44,2.40
2009,03,15,10,45,2.40
2009,03,15,10,46,2.50
2009,03,15,10,47,2.50
2009,03,15,10,48,2.50
2009,03,15,10,49,2.50
2009,03,15,10,50,2.40
2009,03,15,10,51,2.40
2009,03,15,10,52,2.40
2009,03,15,10,53,2.40
2009,03,15,10,54,2.40
2009,03,15,10,55,2.30
2009,03,15,10,56,2.30
2009,03,15,10,57,2.30
2009,03,15,10,58,2.30
2009,03,15,10,59,2.30
2009,03,15,11,00,2.30
2009,03,15,11,01,2.30
2009,03,15,11,02,2.30
2009,03,15,11,03,2.30
2009,03,15,11,04,2.30
2009,03,15,11,05,2.20
2009,03,15,11,06,2.20
2009,03,15,11,07,2.20
2009,03,15,11,08,2.20
2009,03,15,11,09,2.20
2009,03,15,11,10,2.20
2009,03,15,11,11,2.20
2009,03,15,11,12,2.20
2009,03,15,11,13,2.20
2009,03,15,11,14,2.20
2009,03,15,11,15,2.20
2009,03,15,11,16,2.20
2009,03,15,11,17,2.10
2009,03,15,11,18,2.00
2009,03,15,11,19,2.00
2009,03,15,11,20,1.90
2009,03,15,11,21,1.90
2009,03,15,11,22,1.80
2009,03,15,11,23,1.80
2009,03,15,11,24,1.80
2009,03,15,11,25,1.80
2009,03,15,11,26,1.80
2009,03,15,11,27,1.80
2009,03,15,11,28,1.80
2009,03,15,11,29,1.80
2009,03,15,11,30,1.80
2009,03,15,11,31,1.80
2009,03,15,11,32,1.80
2009,03,15,11,33,1.80
2009,03,15,11,34,1.80
2009,03,15,11,35,1.80
2009,03,15,11,36,1.80
2009,03,15,11,37,1.80
2009,03,15,11,38,1.80
2009,03,15,11,39,1.80
2009,03,15,11,40,1.80
2009,03,15,11,41,1.90
2009,03,15,11,42,1.90
2009,03,15,11,43,1.90
2009,03,15,11,44,2.00
2009,03,15,11,45,2.00
2009,03,15,11,46,2.10
2009,03,15,11,47,2.10
2009,03,15,11,48,2.10
2009,03,15,11,49,2.10
2009,03,15,11,50,2.20
2009,03,15,11,51,2.20
2009,03,15,11,52,2.20
2009,03,15,11,53,2.20
2009,03,15,11,54,2.30
2009,03,15,11,55,2.40
2009,03,15,11,56,2.50
2009,03,15,11,57,2.60
2009,03,15,11,58,2.70
2009,03,15,11,59,2.70
2009,03,15,12,00,2.70
2009,03,15,12,01,2.80
2009,03,15,12,02,2.90
2009,03,15,12,03,2.90
2009,03,15,12,04,3.00
2009,03,15,12,05,3.10
2009,03,15,12,06,3.20
2009,03,15,12,07,3.20
2009,03,15,12,08,3.20
2009,03,15,12,09,3.30
2009,03,15,12,10,3.30
2009,03,15,12,11,3.30
2009,03,15,12,12,3.30
2009,03,15,12,13,3.30
2009,03,15,12,14,3.30
2009,03,15,12,15,3.30
2009,03,15,12,16,3.30
2009,03,15,12,17,3.30
2009,03,15,12,18,3.30
2009,03,15,12,19,3.30
2009,03,15,12,20,3.40
2009,03,15,12,21,3.40
2009,03,15,12,22,3.50
2009,03,15,12,23,3.50
2009,03,15,12,24,3.50
2009,03,15,12,25,3.60
2009,03,15,12,26,3.60
2009,03,15,12,27,3.70
2009,03,15,12,28,3.80
2009,03,15,12,29,3.80
2009,03,15,12,30,3.80
2009,03,15,12,31,3.90
2009,03,15,12,32,4.00
2009,03,15,12,33,4.10
2009,03,15,12,34,4.20
2009,03,15,12,35,4.20
2009,03,15,12,36,4.40
2009,03,15,12,37,4.50
2009,03,15,12,38,4.60
2009,03,15,12,39,4.60
2009,03,15,12,40,4.70
2009,03,15,12,41,4.80
2009,03,15,12,42,4.80
2009,03,15,12,43,4.90
2009,03,15,12,44,4.90
2009,03,15,12,45,5.10
2009,03,15,12,46,5.10
2009,03,15,12,47,5.10
2009,03,15,12,48,5.10
2009,03,15,12,49,5.10
2009,03,15,12,50,5.20
2009,03,15,12,51,5.20
2009,03,15,12,52,5.20
2009,03,15,12,53,5.30
2009,03,15,12,54,5.30
2009,03,15,12,55,5.30
2009,03,15,12,56,5.30
2009,03,15,12,57,5.30
2009,03,15,12,58,5.30
2009,03,15,12,59,5.30
2009,03,15,13,00,5.40
2009,03,15,13,01,5.40
2009,03,15,13,02,5.40
2009,03,15,13,03,5.50
2009,03,15,13,04,5.50
2009,03,15,13,05,5.50
2009,03,15,13,06,5.50
2009,03,15,13,07,5.50
2009,03,15,13,08,5.50
2009,03,15,13,09,5.50
2009,03,15,13,10,5.50
2009,03,15,13,11,5.50
2009,03,15,13,12,5.50
2009,03,15,13,13,5.60
2009,03,15,13,14,5.60
2009,03,15,13,15,5.60
2009,03,15,13,16,5.60
2009,03,15,13,17,5.60
2009,03,15,13,18,5.50
2009,03,15,13,19,5.50
2009,03,15,13,20,5.50
2009,03,15,13,21,5.40
2009,03,15,13,22,5.40
2009,03,15,13,23,5.30
2009,03,15,13,24,5.30
2009,03,15,13,25,5.30
2009,03,15,13,26,5.30
2009,03,15,13,27,5.20
2009,03,15,13,28,5.10
2009,03,15,13,29,5.10
2009,03,15,13,30,5.10
2009,03,15,13,31,5.00
2009,03,15,13,32,4.90
2009,03,15,13,33,4.90
2009,03,15,13,34,5.00
2009,03,15,13,35,5.10
2009,03,15,13,36,5.10
2009,03,15,13,37,5.20
2009,03,15,13,38,5.30
2009,03,15,13,39,5.30
2009,03,15,13,40,5.40
2009,03,15,13,41,5.40
2009,03,15,13,42,5.50
2009,03,15,13,43,5.50
2009,03,15,13,44,5.70
2009,03,15,13,45,5.70
2009,03,15,13,46,5.70
2009,03,15,13,47,5.70
2009,03,15,13,48,5.80
2009,03,15,13,49,5.70
2009,03,15,13,50,5.80
2009,03,15,13,51,5.80
2009,03,15,13,52,5.80
2009,03,15,13,53,5.80
2009,03,15,13,54,5.80
2009,03,15,13,55,5.90
2009,03,15,13,56,5.90
2009,03,15,13,57,6.00
2009,03,15,13,58,6.00
2009,03,15,13,59,6.00
2009,03,15,14,00,6.00
2009,03,15,14,01,6.00
2009,03,15,14,02,6.00
2009,03,15,14,03,5.90
2009,03,15,14,04,5.90
2009,03,15,14,05,5.90
2009,03,15,14,06,5.80
2009,03,15,14,07,5.70
2009,03,15,14,08,5.70
2009,03,15,14,09,5.60
2009,03,15,14,10,5.50
2009,03,15,14,11,5.30
2009,03,15,14,12,5.00
2009,03,15,14,13,4.70
2009,03,15,14,14,4.50
2009,03,15,14,15,4.30
2009,03,15,14,16,4.30
2009,03,15,14,17,4.20
2009,03,15,14,18,4.30
2009,03,15,14,19,4.30
2009,03,15,14,20,4.40
2009,03,15,14,21,4.50
2009,03,15,14,22,4.60
2009,03,15,14,23,4.70
2009,03,15,14,24,4.90
2009,03,15,14,25,4.90
2009,03,15,14,26,4.90
2009,03,15,14,27,5.10
2009,03,15,14,28,5.10
2009,03,15,14,29,5.00
2009,03,15,14,30,4.90
2009,03,15,14,31,5.00
2009,03,15,14,32,5.10
2009,03,15,14,33,5.10
2009,03,15,14,34,5.20
2009,03,15,14,35,5.30
2009,03,15,14,36,5.30
2009,03,15,14,37,5.50
2009,03,15,14,38,5.50
2009,03,15,14,39,5.60
2009,03,15,14,40,5.60
2009,03,15,14,41,5.60
2009,03,15,14,42,5.50
2009,03,15,14,43,5.40
2009,03,15,14,44,5.40
2009,03,15,14,45,5.20
2009,03,15,14,46,5.10
2009,03,15,14,47,5.10
2009,03,15,14,48,5.10
2009,03,15,14,49,5.10
2009,03,15,14,50,5.10
2009,03,15,14,51,5.10
2009,03,15,14,52,5.20
2009,03,15,14,53,5.30
2009,03,15,14,54,5.40
2009,03,15,14,55,5.50
2009,03,15,14,56,5.50
2009,03,15,14,57,5.60
2009,03,15,14,58,5.70
2009,03,15,14,59,5.80
2009,03,15,15,00,5.90
2009,03,15,15,01,5.90
2009,03,15,15,02,6.00
2009,03,15,15,03,6.00
2009,03,15,15,04,6.00
2009,03,15,15,05,6.00
2009,03,15,15,06,6.00
2009,03,15,15,07,6.00
2009,03,15,15,08,5.90
2009,03,15,15,09,5.90
2009,03,15,15,10,5.90
2009,03,15,15,11,5.90
2009,03,15,15,12,5.90
2009,03,15,15,13,5.90
2009,03,15,15,14,5.70
2009,03,15,15,15,5.60
2009,03,15,15,16,5.30
2009,03,15,15,17,5.00
2009,03,15,15,18,4.70
2009,03,15,15,19,4.50
2009,03,15,15,20,4.30
2009,03,15,15,21,4.10
2009,03,15,15,22,3.90
2009,03,15,15,23,3.70
2009,03,15,15,24,3.60
2009,03,15,15,25,3.60
2009,03,15,15,26,3.60
2009,03,15,15,27,3.70
2009,03,15,15,28,3.80
2009,03,15,15,29,3.90
2009,03,15,15,30,4.10
2009,03,15,15,31,4.20
2009,03,15,15,32,4.40
2009,03,15,15,33,4.60
2009,03,15,15,34,4.70
2009,03,15,15,35,4.90
2009,03,15,15,36,5.00
2009,03,15,15,37,5.10
2009,03,15,15,38,5.20
2009,03,15,15,39,5.30
2009,03,15,15,40,5.30
2009,03,15,15,41,5.40
2009,03,15,15,42,5.40
2009,03,15,15,43,5.50
2009,03,15,15,44,5.50
2009,03,15,15,45,5.60
2009,03,15,15,46,5.60
2009,03,15,15,47,5.60
2009,03,15,15,48,5.70
2009,03,15,15,49,5.70
2009,03,15,15,50,5.70
2009,03,15,15,51,5.70
2009,03,15,15,52,5.70
2009,03,15,15,53,5.70
2009,03,15,15,54,5.70
2009,03,15,15,55,5.60
2009,03,15,15,56,5.60
2009,03,15,15,57,5.50
2009,03,15,15,58,5.50
2009,03,15,15,59,5.40
2009,03,15,16,00,5.40
2009,03,15,16,01,5.40
2009,03,15,16,02,5.30
2009,03,15,16,03,5.30
2009,03,15,16,04,5.30
2009,03,15,16,05,5.30
2009,03,15,16,06,5.30
2009,03,15,16,07,5.30
2009,03,15,16,08,5.30
2009,03,15,16,09,5.30
2009,03,15,16,10,5.30
2009,03,15,16,11,5.30
2009,03,15,16,12,5.30
2009,03,15,16,13,5.30
2009,03,15,16,14,5.30
2009,03,15,16,15,5.30
2009,03,15,16,16,5.30
2009,03,15,16,17,5.40
2009,03,15,16,18,5.40
2009,03,15,16,19,5.50
2009,03,15,16,20,5.60
2009,03,15,16,21,5.70
2009,03,15,16,22,5.70
2009,03,15,16,23,5.70
2009,03,15,16,24,5.70
2009,03,15,16,25,5.80
2009,03,15,16,26,5.80
2009,03,15,16,27,5.80
2009,03,15,16,28,5.80
2009,03,15,16,29,5.80
2009,03,15,16,30,5.80
2009,03,15,16,31,5.80
2009,03,15,16,32,5.80
2009,03,15,16,33,5.80
2009,03,15,16,34,5.90
2009,03,15,16,35,5.90
2009,03,15,16,36,6.00
2009,03,15,16,37,6.00
2009,03,15,16,38,6.10
2009,03,15,16,39,6.10
2009,03,15,16,40,6.20
2009,03,15,16,41,6.20
2009,03,15,16,42,6.20
2009,03,15,16,43,6.30
2009,03,15,16,44,6.30
2009,03,15,16,45,6.40
2009,03,15,16,46,6.40
2009,03,15,16,47,6.50
2009,03,15,16,48,6.60
2009,03,15,16,49,6.60
2009,03,15,16,50,6.60
2009,03,15,16,51,6.60
2009,03,15,16,52,6.60
2009,03,15,16,53,6.60
2009,03,15,16,54,6.60
2009,03,15,16,55,6.60
2009,03,15,16,56,6.70
2009,03,15,16,57,6.70
2009,03,15,16,58,6.80
2009,03,15,16,59,6.80
2009,03,15,17,00,6.80
2009,03,15,17,01,6.80
2009,03,15,17,02,6.80
2009,03,15,17,03,6.80
2009,03,15,17,04,6.80
2009,03,15,17,05,6.80
2009,03,15,17,06,6.80
2009,03,15,17,07,6.80
2009,03,15,17,08,6.80
2009,03,15,17,09,6.80
2009,03,15,17,10,6.80
2009,03,15,17,11,6.80
2009,03,15,17,12,6.80
2009,03,15,17,13,6.80
2009,03,15,17,14,6.80
2009,03,15,17,15,6.70
2009,03,15,17,16,6.60
2009,03,15,17,17,6.50
2009,03,15,17,18,6.40
2009,03,15,17,19,6.40
2009,03,15,17,20,6.40
2009,03,15,17,21,6.30
2009,03,15,17,22,6.30
2009,03,15,17,23,6.20
2009,03,15,17,24,6.20
2009,03,15,17,25,6.20
2009,03,15,17,26,6.20
2009,03,15,17,27,6.20
2009,03,15,17,28,6.20
2009,03,15,17,29,6.20
2009,03,15,17,30,6.10
2009,03,15,17,31,6.00
2009,03,15,17,32,5.90
2009,03,15,17,33,5.80
2009,03,15,17,34,5.70
2009,03,15,17,35,5.60
2009,03,15,17,36,5.50
2009,03,15,17,37,5.50
2009,03,15,17,38,5.50
2009,03,15,17,39,5.40
2009,03,15,17,40,5.40
2009,03,15,17,41,5.40
2009,03,15,17,42,5.40
2009,03,15,17,43,5.40
2009,03,15,17,44,5.40
2009,03,15,17,45,5.40
2009,03,15,17,46,5.40
2009,03,15,17,47,5.40
2009,03,15,17,48,5.40
2009,03,15,17,49,5.30
2009,03,15,17,50,5.30
2009,03,15,17,51,5.30
2009,03,15,17,52,5.40
2009,03,15,17,53,5.40
2009,03,15,17,54,5.40
2009,03,15,17,55,5.40
2009,03,15,17,56,5.40
2009,03,15,17,57,5.40
2009,03,15,17,58,5.50
2009,03,15,17,59,5.50
2009,03,15,18,00,5.50
2009,03,15,18,01,5.60
2009,03,15,18,02,5.60
2009,03,15,18,03,5.60
2009,03,15,18,04,5.60
2009,03,15,18,05,5.60
2009,03,15,18,06,5.60