Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,15.50
2017,05,22,00,01,15.40
2017,05,22,00,02,15.40
2017,05,22,00,03,15.40
2017,05,22,00,04,15.40
2017,05,22,00,05,15.40
2017,05,22,00,06,15.40
2017,05,22,00,07,15.40
2017,05,22,00,08,15.30
2017,05,22,00,09,15.30
2017,05,22,00,10,15.30
2017,05,22,00,11,15.30
2017,05,22,00,12,15.30
2017,05,22,00,13,15.30
2017,05,22,00,14,15.20
2017,05,22,00,15,15.20
2017,05,22,00,16,15.20
2017,05,22,00,17,15.20
2017,05,22,00,18,15.20
2017,05,22,00,19,15.20
2017,05,22,00,20,15.20
2017,05,22,00,21,15.20
2017,05,22,00,22,15.20
2017,05,22,00,23,15.20
2017,05,22,00,24,15.20
2017,05,22,00,25,15.20
2017,05,22,00,26,15.30
2017,05,22,00,27,15.20
2017,05,22,00,28,15.20
2017,05,22,00,29,15.20
2017,05,22,00,30,15.20
2017,05,22,00,31,15.20
2017,05,22,00,32,15.20
2017,05,22,00,33,15.20
2017,05,22,00,34,15.20
2017,05,22,00,35,15.20
2017,05,22,00,36,15.20
2017,05,22,00,37,15.20
2017,05,22,00,38,15.20
2017,05,22,00,39,15.10
2017,05,22,00,40,15.10
2017,05,22,00,41,15.10
2017,05,22,00,42,15.10
2017,05,22,00,43,15.10
2017,05,22,00,44,15.10
2017,05,22,00,45,15.10
2017,05,22,00,46,15.00
2017,05,22,00,47,15.10
2017,05,22,00,48,15.10
2017,05,22,00,49,15.10
2017,05,22,00,50,15.10
2017,05,22,00,51,15.10
2017,05,22,00,52,15.10
2017,05,22,00,53,15.10
2017,05,22,00,54,15.10
2017,05,22,00,55,15.10
2017,05,22,00,56,15.00
2017,05,22,00,57,15.00
2017,05,22,00,58,15.00
2017,05,22,00,59,15.00
2017,05,22,01,00,15.00
2017,05,22,01,01,15.00
2017,05,22,01,02,15.00
2017,05,22,01,03,14.90
2017,05,22,01,04,14.90
2017,05,22,01,05,14.90
2017,05,22,01,06,14.90
2017,05,22,01,07,14.90
2017,05,22,01,08,14.90
2017,05,22,01,09,14.90
2017,05,22,01,10,14.90
2017,05,22,01,11,14.90
2017,05,22,01,12,14.80
2017,05,22,01,13,14.80
2017,05,22,01,14,14.80
2017,05,22,01,15,14.80
2017,05,22,01,16,14.80
2017,05,22,01,17,14.80
2017,05,22,01,18,14.80
2017,05,22,01,19,14.80
2017,05,22,01,20,14.80
2017,05,22,01,21,14.70
2017,05,22,01,22,14.70
2017,05,22,01,23,14.70
2017,05,22,01,24,14.70
2017,05,22,01,25,14.70
2017,05,22,01,26,14.60
2017,05,22,01,27,14.60
2017,05,22,01,28,14.60
2017,05,22,01,29,14.50
2017,05,22,01,30,14.50
2017,05,22,01,31,14.50
2017,05,22,01,32,14.40
2017,05,22,01,33,14.40
2017,05,22,01,34,14.40
2017,05,22,01,35,14.30
2017,05,22,01,36,14.30
2017,05,22,01,37,14.30
2017,05,22,01,38,14.20
2017,05,22,01,39,14.20
2017,05,22,01,40,14.20
2017,05,22,01,41,14.10
2017,05,22,01,42,14.10
2017,05,22,01,43,14.10
2017,05,22,01,44,14.10
2017,05,22,01,45,14.10
2017,05,22,01,46,14.00
2017,05,22,01,47,14.00
2017,05,22,01,48,14.00
2017,05,22,01,49,13.90
2017,05,22,01,50,13.90
2017,05,22,01,51,13.90
2017,05,22,01,52,13.90
2017,05,22,01,53,13.80
2017,05,22,01,54,13.80
2017,05,22,01,55,13.80
2017,05,22,01,56,13.80
2017,05,22,01,57,13.80
2017,05,22,01,58,13.70
2017,05,22,01,59,13.70
2017,05,22,02,00,13.70
2017,05,22,02,01,13.70
2017,05,22,02,02,13.70
2017,05,22,02,03,13.70
2017,05,22,02,04,13.70
2017,05,22,02,05,13.70
2017,05,22,02,06,13.70
2017,05,22,02,07,13.70
2017,05,22,02,08,13.70
2017,05,22,02,09,13.70
2017,05,22,02,10,13.80
2017,05,22,02,11,13.80
2017,05,22,02,12,13.80
2017,05,22,02,13,13.80
2017,05,22,02,14,13.90
2017,05,22,02,15,13.90
2017,05,22,02,16,13.90
2017,05,22,02,17,13.90
2017,05,22,02,18,14.00
2017,05,22,02,19,14.00
2017,05,22,02,20,14.00
2017,05,22,02,21,14.00
2017,05,22,02,22,14.00
2017,05,22,02,23,14.00
2017,05,22,02,24,14.00
2017,05,22,02,25,14.00
2017,05,22,02,26,14.00
2017,05,22,02,27,14.00
2017,05,22,02,28,14.00
2017,05,22,02,29,14.00
2017,05,22,02,30,14.00
2017,05,22,02,31,13.90
2017,05,22,02,32,13.90
2017,05,22,02,33,13.90
2017,05,22,02,34,13.90
2017,05,22,02,35,13.90
2017,05,22,02,36,13.90
2017,05,22,02,37,13.90
2017,05,22,02,38,13.90
2017,05,22,02,39,13.90
2017,05,22,02,40,13.90
2017,05,22,02,41,13.90
2017,05,22,02,42,13.90
2017,05,22,02,43,13.90
2017,05,22,02,44,13.90
2017,05,22,02,45,13.90
2017,05,22,02,46,13.80
2017,05,22,02,47,13.80
2017,05,22,02,48,13.80
2017,05,22,02,49,13.80
2017,05,22,02,50,13.80
2017,05,22,02,51,13.70
2017,05,22,02,52,13.70
2017,05,22,02,53,13.70
2017,05,22,02,54,13.70
2017,05,22,02,55,13.70
2017,05,22,02,56,13.60
2017,05,22,02,57,13.60
2017,05,22,02,58,13.60
2017,05,22,02,59,13.60
2017,05,22,03,00,13.60
2017,05,22,03,01,13.60
2017,05,22,03,02,13.50
2017,05,22,03,03,13.50
2017,05,22,03,04,13.40
2017,05,22,03,05,13.40
2017,05,22,03,06,13.40
2017,05,22,03,07,13.40
2017,05,22,03,08,13.40
2017,05,22,03,09,13.40
2017,05,22,03,10,13.40
2017,05,22,03,11,13.40
2017,05,22,03,12,13.40
2017,05,22,03,13,13.40
2017,05,22,03,14,13.40
2017,05,22,03,15,13.40
2017,05,22,03,16,13.40
2017,05,22,03,17,13.40
2017,05,22,03,18,13.30
2017,05,22,03,19,13.30
2017,05,22,03,20,13.30
2017,05,22,03,21,13.30
2017,05,22,03,22,13.30
2017,05,22,03,23,13.30
2017,05,22,03,24,13.30
2017,05,22,03,25,13.30
2017,05,22,03,26,13.30
2017,05,22,03,27,13.30
2017,05,22,03,28,13.30
2017,05,22,03,29,13.40
2017,05,22,03,30,13.40
2017,05,22,03,31,13.30
2017,05,22,03,32,13.30
2017,05,22,03,33,13.30
2017,05,22,03,34,13.30
2017,05,22,03,35,13.30
2017,05,22,03,36,13.30
2017,05,22,03,37,13.30
2017,05,22,03,38,13.30
2017,05,22,03,39,13.30
2017,05,22,03,40,13.20
2017,05,22,03,41,13.20
2017,05,22,03,42,13.20
2017,05,22,03,43,13.20
2017,05,22,03,44,13.20
2017,05,22,03,45,13.10
2017,05,22,03,46,13.10
2017,05,22,03,47,13.10
2017,05,22,03,48,13.10
2017,05,22,03,49,13.00
2017,05,22,03,50,13.00
2017,05,22,03,51,13.00
2017,05,22,03,52,12.90
2017,05,22,03,53,12.90
2017,05,22,03,54,12.90
2017,05,22,03,55,12.90
2017,05,22,03,56,12.80
2017,05,22,03,57,12.80
2017,05,22,03,58,12.80
2017,05,22,03,59,12.80
2017,05,22,04,00,12.80
2017,05,22,04,01,12.80
2017,05,22,04,02,12.80
2017,05,22,04,03,12.80
2017,05,22,04,04,12.80
2017,05,22,04,05,12.80
2017,05,22,04,06,12.80
2017,05,22,04,07,12.80
2017,05,22,04,08,12.80
2017,05,22,04,09,12.80
2017,05,22,04,10,12.80
2017,05,22,04,11,12.80
2017,05,22,04,12,12.80
2017,05,22,04,13,12.70
2017,05,22,04,14,12.70
2017,05,22,04,15,12.60
2017,05,22,04,16,12.60
2017,05,22,04,17,12.60
2017,05,22,04,18,12.60
2017,05,22,04,19,12.60
2017,05,22,04,20,12.50
2017,05,22,04,21,12.50
2017,05,22,04,22,12.50
2017,05,22,04,23,12.50
2017,05,22,04,24,12.50
2017,05,22,04,25,12.50
2017,05,22,04,26,12.40
2017,05,22,04,27,12.40
2017,05,22,04,28,12.40
2017,05,22,04,29,12.40
2017,05,22,04,30,12.40
2017,05,22,04,31,12.40
2017,05,22,04,32,12.40
2017,05,22,04,33,12.40
2017,05,22,04,34,12.40
2017,05,22,04,35,12.40
2017,05,22,04,36,12.30
2017,05,22,04,37,12.30
2017,05,22,04,38,12.30
2017,05,22,04,39,12.30
2017,05,22,04,40,12.30
2017,05,22,04,41,12.30
2017,05,22,04,42,12.30
2017,05,22,04,43,12.30
2017,05,22,04,44,12.30
2017,05,22,04,45,12.30
2017,05,22,04,46,12.30
2017,05,22,04,47,12.30
2017,05,22,04,48,12.20
2017,05,22,04,49,12.20
2017,05,22,04,50,12.20
2017,05,22,04,51,12.20
2017,05,22,04,52,12.20
2017,05,22,04,53,12.20
2017,05,22,04,54,12.20
2017,05,22,04,55,12.10
2017,05,22,04,56,12.10
2017,05,22,04,57,12.10
2017,05,22,04,58,12.10
2017,05,22,04,59,12.00
2017,05,22,05,00,12.00
2017,05,22,05,01,12.00
2017,05,22,05,02,12.00
2017,05,22,05,03,12.00
2017,05,22,05,04,12.00
2017,05,22,05,05,11.90
2017,05,22,05,06,11.90
2017,05,22,05,07,11.90
2017,05,22,05,08,11.90
2017,05,22,05,09,11.90
2017,05,22,05,10,11.90
2017,05,22,05,11,11.90
2017,05,22,05,12,11.90
2017,05,22,05,13,11.80
2017,05,22,05,14,11.80
2017,05,22,05,15,11.80
2017,05,22,05,16,11.70
2017,05,22,05,17,11.70
2017,05,22,05,18,11.70
2017,05,22,05,19,11.70
2017,05,22,05,20,11.70
2017,05,22,05,21,11.60
2017,05,22,05,22,11.60
2017,05,22,05,23,11.60
2017,05,22,05,24,11.60
2017,05,22,05,25,11.60
2017,05,22,05,26,11.60
2017,05,22,05,27,11.60
2017,05,22,05,28,11.60
2017,05,22,05,29,11.60
2017,05,22,05,30,11.60
2017,05,22,05,31,11.60
2017,05,22,05,32,11.60
2017,05,22,05,33,11.50
2017,05,22,05,34,11.50
2017,05,22,05,35,11.50
2017,05,22,05,36,11.50
2017,05,22,05,37,11.40
2017,05,22,05,38,11.40
2017,05,22,05,39,11.40
2017,05,22,05,40,11.40
2017,05,22,05,41,11.40
2017,05,22,05,42,11.50
2017,05,22,05,43,11.50
2017,05,22,05,44,11.50
2017,05,22,05,45,11.50
2017,05,22,05,46,11.50
2017,05,22,05,47,11.50
2017,05,22,05,48,11.50
2017,05,22,05,49,11.50
2017,05,22,05,50,11.50
2017,05,22,05,51,11.50
2017,05,22,05,52,11.60
2017,05,22,05,53,11.60
2017,05,22,05,54,11.60
2017,05,22,05,55,11.60
2017,05,22,05,56,11.60
2017,05,22,05,57,11.60
2017,05,22,05,58,11.60
2017,05,22,05,59,11.70
2017,05,22,06,00,11.70
2017,05,22,06,01,11.70
2017,05,22,06,02,11.70
2017,05,22,06,03,11.70
2017,05,22,06,04,11.70
2017,05,22,06,05,11.70
2017,05,22,06,06,11.80
2017,05,22,06,07,11.80
2017,05,22,06,08,11.80
2017,05,22,06,09,11.80
2017,05,22,06,10,11.80
2017,05,22,06,11,11.80
2017,05,22,06,12,11.80
2017,05,22,06,13,11.80
2017,05,22,06,14,11.80
2017,05,22,06,15,11.80
2017,05,22,06,16,11.80
2017,05,22,06,17,11.80
2017,05,22,06,18,11.80
2017,05,22,06,19,11.80
2017,05,22,06,20,11.80
2017,05,22,06,21,11.90
2017,05,22,06,22,11.90
2017,05,22,06,23,11.90
2017,05,22,06,24,11.90
2017,05,22,06,25,12.00
2017,05,22,06,26,12.00
2017,05,22,06,27,12.10
2017,05,22,06,28,12.10
2017,05,22,06,29,12.10
2017,05,22,06,30,12.20
2017,05,22,06,31,12.20
2017,05,22,06,32,12.20
2017,05,22,06,33,12.20
2017,05,22,06,34,12.30
2017,05,22,06,35,12.30
2017,05,22,06,36,12.30
2017,05,22,06,37,12.30
2017,05,22,06,38,12.40
2017,05,22,06,39,12.40
2017,05,22,06,40,12.40
2017,05,22,06,41,12.40
2017,05,22,06,42,12.50
2017,05,22,06,43,12.50
2017,05,22,06,44,12.50
2017,05,22,06,45,12.60
2017,05,22,06,46,12.60
2017,05,22,06,47,12.60
2017,05,22,06,48,12.60
2017,05,22,06,49,12.70
2017,05,22,06,50,12.70
2017,05,22,06,51,12.80
2017,05,22,06,52,12.80
2017,05,22,06,53,12.80
2017,05,22,06,54,12.90
2017,05,22,06,55,12.90
2017,05,22,06,56,13.00
2017,05,22,06,57,13.00
2017,05,22,06,58,13.10
2017,05,22,06,59,13.10
2017,05,22,07,00,13.20
2017,05,22,07,01,13.20
2017,05,22,07,02,13.30
2017,05,22,07,03,13.30
2017,05,22,07,04,13.30
2017,05,22,07,05,13.30
2017,05,22,07,06,13.40
2017,05,22,07,07,13.50
2017,05,22,07,08,13.50
2017,05,22,07,09,13.60
2017,05,22,07,10,13.60
2017,05,22,07,11,13.60
2017,05,22,07,12,13.70
2017,05,22,07,13,13.70
2017,05,22,07,14,13.70
2017,05,22,07,15,13.70
2017,05,22,07,16,13.70
2017,05,22,07,17,13.70
2017,05,22,07,18,13.70
2017,05,22,07,19,13.80
2017,05,22,07,20,13.80
2017,05,22,07,21,13.80
2017,05,22,07,22,13.80
2017,05,22,07,23,13.80
2017,05,22,07,24,13.80
2017,05,22,07,25,13.90
2017,05,22,07,26,13.90
2017,05,22,07,27,14.00
2017,05,22,07,28,14.10
2017,05,22,07,29,14.10
2017,05,22,07,30,14.20
2017,05,22,07,31,14.20
2017,05,22,07,32,14.20
2017,05,22,07,33,14.30
2017,05,22,07,34,14.30
2017,05,22,07,35,14.30
2017,05,22,07,36,14.30
2017,05,22,07,37,14.30
2017,05,22,07,38,14.30
2017,05,22,07,39,14.40
2017,05,22,07,40,14.40
2017,05,22,07,41,14.50
2017,05,22,07,42,14.50
2017,05,22,07,43,14.60
2017,05,22,07,44,14.60
2017,05,22,07,45,14.70
2017,05,22,07,46,14.70
2017,05,22,07,47,14.70
2017,05,22,07,48,14.80
2017,05,22,07,49,14.80
2017,05,22,07,50,14.90
2017,05,22,07,51,15.00
2017,05,22,07,52,15.10
2017,05,22,07,53,15.10
2017,05,22,07,54,15.20
2017,05,22,07,55,15.20
2017,05,22,07,56,15.30
2017,05,22,07,57,15.30
2017,05,22,07,58,15.40
2017,05,22,07,59,15.50
2017,05,22,08,00,15.60
2017,05,22,08,01,15.70
2017,05,22,08,02,15.70
2017,05,22,08,03,15.70
2017,05,22,08,04,15.70
2017,05,22,08,05,15.70
2017,05,22,08,06,15.70
2017,05,22,08,07,15.80
2017,05,22,08,08,15.80
2017,05,22,08,09,15.80
2017,05,22,08,10,15.80
2017,05,22,08,11,15.80
2017,05,22,08,12,15.80
2017,05,22,08,13,15.80
2017,05,22,08,14,15.80
2017,05,22,08,15,15.80
2017,05,22,08,16,15.70
2017,05,22,08,17,15.80
2017,05,22,08,18,15.80
2017,05,22,08,19,15.90
2017,05,22,08,20,15.90
2017,05,22,08,21,15.90
2017,05,22,08,22,15.90
2017,05,22,08,23,15.90
2017,05,22,08,24,15.90
2017,05,22,08,25,15.80
2017,05,22,08,26,15.80
2017,05,22,08,27,15.80
2017,05,22,08,28,15.90
2017,05,22,08,29,15.90
2017,05,22,08,30,15.90
2017,05,22,08,31,15.90
2017,05,22,08,32,15.90
2017,05,22,08,33,16.20
2017,05,22,08,34,16.30
2017,05,22,08,35,16.40
2017,05,22,08,36,16.40
2017,05,22,08,37,16.50
2017,05,22,08,38,16.60
2017,05,22,08,39,16.60
2017,05,22,08,40,16.70
2017,05,22,08,41,16.70
2017,05,22,08,42,16.90
2017,05,22,08,43,16.90
2017,05,22,08,44,17.00
2017,05,22,08,45,17.10
2017,05,22,08,46,17.20
2017,05,22,08,47,17.30
2017,05,22,08,48,17.40
2017,05,22,08,49,17.40
2017,05,22,08,50,17.50
2017,05,22,08,51,17.60
2017,05,22,08,52,17.70
2017,05,22,08,53,17.80
2017,05,22,08,54,17.90
2017,05,22,08,55,18.00
2017,05,22,08,56,18.10
2017,05,22,08,57,18.20
2017,05,22,08,58,18.20
2017,05,22,08,59,18.40
2017,05,22,09,00,18.50
2017,05,22,09,01,18.70
2017,05,22,09,02,18.80
2017,05,22,09,03,19.00
2017,05,22,09,04,19.10
2017,05,22,09,05,19.20
2017,05,22,09,06,19.20
2017,05,22,09,07,19.20
2017,05,22,09,08,19.30
2017,05,22,09,09,19.40
2017,05,22,09,10,19.40
2017,05,22,09,11,19.40
2017,05,22,09,12,19.50
2017,05,22,09,13,19.60
2017,05,22,09,14,19.60
2017,05,22,09,15,19.70
2017,05,22,09,16,19.70
2017,05,22,09,17,19.90
2017,05,22,09,18,20.00
2017,05,22,09,19,20.00
2017,05,22,09,20,20.10
2017,05,22,09,21,20.10
2017,05,22,09,22,20.10
2017,05,22,09,23,20.10
2017,05,22,09,24,20.10
2017,05,22,09,25,20.10
2017,05,22,09,26,20.10
2017,05,22,09,27,20.20
2017,05,22,09,28,20.20
2017,05,22,09,29,20.10
2017,05,22,09,30,20.10
2017,05,22,09,31,20.10
2017,05,22,09,32,20.10
2017,05,22,09,33,20.10
2017,05,22,09,34,20.10
2017,05,22,09,35,20.10
2017,05,22,09,36,20.10
2017,05,22,09,37,20.10
2017,05,22,09,38,20.10
2017,05,22,09,39,20.10
2017,05,22,09,40,20.10
2017,05,22,09,41,20.10
2017,05,22,09,42,20.10
2017,05,22,09,43,20.10
2017,05,22,09,44,20.10
2017,05,22,09,45,20.20
2017,05,22,09,46,20.20
2017,05,22,09,47,20.20
2017,05,22,09,48,20.30
2017,05,22,09,49,20.30
2017,05,22,09,50,20.30
2017,05,22,09,51,20.40
2017,05,22,09,52,20.40
2017,05,22,09,53,20.40
2017,05,22,09,54,20.50
2017,05,22,09,55,20.60
2017,05,22,09,56,20.60
2017,05,22,09,57,20.60
2017,05,22,09,58,20.60
2017,05,22,09,59,20.60
2017,05,22,10,00,20.70
2017,05,22,10,01,20.70
2017,05,22,10,02,20.70
2017,05,22,10,03,20.70
2017,05,22,10,04,20.70
2017,05,22,10,05,20.70
2017,05,22,10,06,20.70
2017,05,22,10,07,20.60
2017,05,22,10,08,20.60
2017,05,22,10,09,20.30
2017,05,22,10,10,20.20
2017,05,22,10,11,20.10
2017,05,22,10,12,20.10
2017,05,22,10,13,20.00
2017,05,22,10,14,20.00
2017,05,22,10,15,19.90
2017,05,22,10,16,19.90
2017,05,22,10,17,19.90
2017,05,22,10,18,19.90
2017,05,22,10,19,19.90
2017,05,22,10,20,19.90
2017,05,22,10,21,19.90
2017,05,22,10,22,19.90
2017,05,22,10,23,19.90
2017,05,22,10,24,19.90
2017,05,22,10,25,19.90
2017,05,22,10,26,20.10
2017,05,22,10,27,20.20
2017,05,22,10,28,20.20
2017,05,22,10,29,20.30
2017,05,22,10,30,20.40
2017,05,22,10,31,20.50
2017,05,22,10,32,20.60
2017,05,22,10,33,20.70
2017,05,22,10,34,20.70
2017,05,22,10,35,20.90
2017,05,22,10,36,20.90
2017,05,22,10,37,21.00
2017,05,22,10,38,21.10
2017,05,22,10,39,21.20
2017,05,22,10,40,21.20
2017,05,22,10,41,21.30
2017,05,22,10,42,21.30
2017,05,22,10,43,21.30
2017,05,22,10,44,21.40
2017,05,22,10,45,21.40
2017,05,22,10,46,21.40
2017,05,22,10,47,21.40
2017,05,22,10,48,21.50
2017,05,22,10,49,21.40
2017,05,22,10,50,21.40
2017,05,22,10,51,21.40
2017,05,22,10,52,21.40
2017,05,22,10,53,21.40
2017,05,22,10,54,21.40
2017,05,22,10,55,21.40
2017,05,22,10,56,21.50
2017,05,22,10,57,21.50
2017,05,22,10,58,21.50
2017,05,22,10,59,21.50
2017,05,22,11,00,21.50
2017,05,22,11,01,21.40
2017,05,22,11,02,21.30
2017,05,22,11,03,21.30
2017,05,22,11,04,21.20
2017,05,22,11,05,21.20
2017,05,22,11,06,21.30
2017,05,22,11,07,21.30
2017,05,22,11,08,21.40
2017,05,22,11,09,21.40
2017,05,22,11,10,21.50
2017,05,22,11,11,21.60
2017,05,22,11,12,21.60
2017,05,22,11,13,21.70
2017,05,22,11,14,21.70
2017,05,22,11,15,21.70
2017,05,22,11,16,21.80
2017,05,22,11,17,21.80
2017,05,22,11,18,21.90
2017,05,22,11,19,22.00
2017,05,22,11,20,22.10
2017,05,22,11,21,22.10
2017,05,22,11,22,22.20
2017,05,22,11,23,22.20
2017,05,22,11,24,22.20
2017,05,22,11,25,22.10
2017,05,22,11,26,22.10
2017,05,22,11,27,21.90
2017,05,22,11,28,21.70
2017,05,22,11,29,21.50
2017,05,22,11,30,21.40
2017,05,22,11,31,21.30
2017,05,22,11,32,21.10
2017,05,22,11,33,21.00
2017,05,22,11,34,20.80
2017,05,22,11,35,20.70
2017,05,22,11,36,20.60
2017,05,22,11,37,20.60
2017,05,22,11,38,20.60
2017,05,22,11,39,20.50
2017,05,22,11,40,20.50
2017,05,22,11,41,20.40
2017,05,22,11,42,20.40
2017,05,22,11,43,20.40
2017,05,22,11,44,20.50
2017,05,22,11,45,20.60
2017,05,22,11,46,20.60
2017,05,22,11,47,20.60
2017,05,22,11,48,20.70
2017,05,22,11,49,20.70
2017,05,22,11,50,20.70
2017,05,22,11,51,20.70
2017,05,22,11,52,20.70
2017,05,22,11,53,20.60
2017,05,22,11,54,20.50
2017,05,22,11,55,20.50
2017,05,22,11,56,20.60
2017,05,22,11,57,20.70
2017,05,22,11,58,20.70
2017,05,22,11,59,20.70
2017,05,22,12,00,20.80
2017,05,22,12,01,20.80
2017,05,22,12,02,20.80
2017,05,22,12,03,20.80
2017,05,22,12,04,20.90
2017,05,22,12,05,20.90
2017,05,22,12,06,20.90
2017,05,22,12,07,20.90
2017,05,22,12,08,20.90
2017,05,22,12,09,20.90
2017,05,22,12,10,20.90
2017,05,22,12,11,20.80
2017,05,22,12,12,20.80
2017,05,22,12,13,20.90
2017,05,22,12,14,21.00
2017,05,22,12,15,21.10
2017,05,22,12,16,21.10
2017,05,22,12,17,21.20
2017,05,22,12,18,21.20
2017,05,22,12,19,21.20
2017,05,22,12,20,21.20
2017,05,22,12,21,21.30
2017,05,22,12,22,21.30
2017,05,22,12,23,21.30
2017,05,22,12,24,21.40
2017,05,22,12,25,21.40
2017,05,22,12,26,21.50
2017,05,22,12,27,21.60
2017,05,22,12,28,21.70
2017,05,22,12,29,21.60
2017,05,22,12,30,21.60
2017,05,22,12,31,21.70
2017,05,22,12,32,21.70
2017,05,22,12,33,21.80
2017,05,22,12,34,21.70
2017,05,22,12,35,21.70
2017,05,22,12,36,21.70
2017,05,22,12,37,21.60
2017,05,22,12,38,21.60
2017,05,22,12,39,21.50
2017,05,22,12,40,21.40
2017,05,22,12,41,21.40
2017,05,22,12,42,21.30
2017,05,22,12,43,21.30
2017,05,22,12,44,21.30
2017,05,22,12,45,21.30
2017,05,22,12,46,21.40
2017,05,22,12,47,21.50
2017,05,22,12,48,21.60
2017,05,22,12,49,21.60
2017,05,22,12,50,21.60
2017,05,22,12,51,21.60
2017,05,22,12,52,21.60
2017,05,22,12,53,21.50
2017,05,22,12,54,21.30
2017,05,22,12,55,21.20
2017,05,22,12,56,21.20
2017,05,22,12,57,21.10
2017,05,22,12,58,21.10
2017,05,22,12,59,21.10
2017,05,22,13,00,21.00
2017,05,22,13,01,21.00
2017,05,22,13,02,21.00
2017,05,22,13,03,21.10
2017,05,22,13,04,21.20
2017,05,22,13,05,21.40
2017,05,22,13,06,21.40
2017,05,22,13,07,21.50
2017,05,22,13,08,21.60
2017,05,22,13,09,21.70
2017,05,22,13,10,21.70
2017,05,22,13,11,21.90
2017,05,22,13,12,21.90
2017,05,22,13,13,22.00
2017,05,22,13,14,22.10
2017,05,22,13,15,22.20
2017,05,22,13,16,22.20
2017,05,22,13,17,22.30
2017,05,22,13,18,22.30
2017,05,22,13,19,22.30
2017,05,22,13,20,22.30
2017,05,22,13,21,22.30
2017,05,22,13,22,22.30
2017,05,22,13,23,22.30
2017,05,22,13,24,22.30
2017,05,22,13,25,22.30
2017,05,22,13,26,22.30
2017,05,22,13,27,22.30
2017,05,22,13,28,22.30
2017,05,22,13,29,22.30
2017,05,22,13,30,22.40
2017,05,22,13,31,22.40
2017,05,22,13,32,22.40
2017,05,22,13,33,22.30
2017,05,22,13,34,22.30
2017,05,22,13,35,22.20
2017,05,22,13,36,22.10
2017,05,22,13,37,22.10
2017,05,22,13,38,22.00
2017,05,22,13,39,22.00
2017,05,22,13,40,22.00
2017,05,22,13,41,22.10
2017,05,22,13,42,22.10
2017,05,22,13,43,22.20
2017,05,22,13,44,22.20
2017,05,22,13,45,22.20
2017,05,22,13,46,22.20
2017,05,22,13,47,22.20
2017,05,22,13,48,22.20
2017,05,22,13,49,22.30
2017,05,22,13,50,22.30
2017,05,22,13,51,22.40
2017,05,22,13,52,22.40
2017,05,22,13,53,22.50
2017,05,22,13,54,22.60
2017,05,22,13,55,22.60
2017,05,22,13,56,22.60
2017,05,22,13,57,22.70
2017,05,22,13,58,22.70
2017,05,22,13,59,22.60
2017,05,22,14,00,22.60
2017,05,22,14,01,22.60
2017,05,22,14,02,22.60
2017,05,22,14,03,22.60
2017,05,22,14,04,22.60
2017,05,22,14,05,22.60
2017,05,22,14,06,22.60
2017,05,22,14,07,22.60
2017,05,22,14,08,22.60
2017,05,22,14,09,22.70
2017,05,22,14,10,22.80
2017,05,22,14,11,22.80
2017,05,22,14,12,22.90
2017,05,22,14,13,23.00
2017,05,22,14,14,23.10
2017,05,22,14,15,23.20
2017,05,22,14,16,23.30
2017,05,22,14,17,23.40
2017,05,22,14,18,23.40
2017,05,22,14,19,23.50
2017,05,22,14,20,23.50
2017,05,22,14,21,23.50
2017,05,22,14,22,23.40
2017,05,22,14,23,23.40
2017,05,22,14,24,23.30
2017,05,22,14,25,23.20
2017,05,22,14,26,23.10
2017,05,22,14,27,23.00
2017,05,22,14,28,22.90
2017,05,22,14,29,22.90
2017,05,22,14,30,22.90
2017,05,22,14,31,22.90
2017,05,22,14,32,22.90
2017,05,22,14,33,22.90
2017,05,22,14,34,22.90
2017,05,22,14,35,22.80
2017,05,22,14,36,22.80
2017,05,22,14,37,22.80
2017,05,22,14,38,22.80
2017,05,22,14,39,22.70
2017,05,22,14,40,22.70
2017,05,22,14,41,22.60
2017,05,22,14,42,22.70
2017,05,22,14,43,22.70
2017,05,22,14,44,22.70
2017,05,22,14,45,22.70
2017,05,22,14,46,22.80
2017,05,22,14,47,22.80
2017,05,22,14,48,22.80
2017,05,22,14,49,22.80
2017,05,22,14,50,22.70
2017,05,22,14,51,22.70
2017,05,22,14,52,22.60
2017,05,22,14,53,22.60
2017,05,22,14,54,22.50
2017,05,22,14,55,22.50
2017,05,22,14,56,22.40
2017,05,22,14,57,22.30
2017,05,22,14,58,22.20
2017,05,22,14,59,22.20
2017,05,22,15,00,22.20
2017,05,22,15,01,22.30
2017,05,22,15,02,22.30
2017,05,22,15,03,22.30
2017,05,22,15,04,22.20
2017,05,22,15,05,22.30
2017,05,22,15,06,22.20
2017,05,22,15,07,22.20
2017,05,22,15,08,22.30
2017,05,22,15,09,22.40
2017,05,22,15,10,22.40
2017,05,22,15,11,22.40
2017,05,22,15,12,22.40
2017,05,22,15,13,22.40
2017,05,22,15,14,22.40
2017,05,22,15,15,22.40
2017,05,22,15,16,22.40
2017,05,22,15,17,22.40
2017,05,22,15,18,22.40
2017,05,22,15,19,22.40
2017,05,22,15,20,22.40
2017,05,22,15,21,22.40
2017,05,22,15,22,22.40
2017,05,22,15,23,22.30
2017,05,22,15,24,22.30
2017,05,22,15,25,22.20
2017,05,22,15,26,22.10
2017,05,22,15,27,22.10
2017,05,22,15,28,22.10
2017,05,22,15,29,22.00
2017,05,22,15,30,22.00
2017,05,22,15,31,22.00
2017,05,22,15,32,22.00
2017,05,22,15,33,22.00
2017,05,22,15,34,22.00
2017,05,22,15,35,22.00
2017,05,22,15,36,22.00
2017,05,22,15,37,22.10
2017,05,22,15,38,22.20
2017,05,22,15,39,22.20
2017,05,22,15,40,22.30
2017,05,22,15,41,22.30
2017,05,22,15,42,22.40
2017,05,22,15,43,22.50
2017,05,22,15,44,22.70
2017,05,22,15,45,22.70
2017,05,22,15,46,22.80
2017,05,22,15,47,22.80
2017,05,22,15,48,22.80
2017,05,22,15,49,22.80
2017,05,22,15,50,22.80
2017,05,22,15,51,22.70
2017,05,22,15,52,22.80
2017,05,22,15,53,22.80
2017,05,22,15,54,22.80
2017,05,22,15,55,22.80
2017,05,22,15,56,22.80
2017,05,22,15,57,22.90
2017,05,22,15,58,22.90
2017,05,22,15,59,23.00
2017,05,22,16,00,23.00
2017,05,22,16,01,23.10
2017,05,22,16,02,23.10
2017,05,22,16,03,23.20
2017,05,22,16,04,23.20
2017,05,22,16,05,23.20
2017,05,22,16,06,23.30
2017,05,22,16,07,23.30
2017,05,22,16,08,23.40
2017,05,22,16,09,23.40
2017,05,22,16,10,23.50
2017,05,22,16,11,23.60
2017,05,22,16,12,23.60
2017,05,22,16,13,23.70
2017,05,22,16,14,23.70
2017,05,22,16,15,23.80
2017,05,22,16,16,23.80
2017,05,22,16,17,23.90
2017,05,22,16,18,24.00
2017,05,22,16,19,24.10
2017,05,22,16,20,24.10
2017,05,22,16,21,24.20
2017,05,22,16,22,24.20
2017,05,22,16,23,24.20
2017,05,22,16,24,24.20
2017,05,22,16,25,24.10
2017,05,22,16,26,24.10
2017,05,22,16,27,24.10
2017,05,22,16,28,24.00
2017,05,22,16,29,24.00
2017,05,22,16,30,24.00
2017,05,22,16,31,24.00
2017,05,22,16,32,24.10
2017,05,22,16,33,24.10
2017,05,22,16,34,24.10
2017,05,22,16,35,24.10
2017,05,22,16,36,24.10
2017,05,22,16,37,24.10
2017,05,22,16,38,24.10
2017,05,22,16,39,24.10
2017,05,22,16,40,24.10
2017,05,22,16,41,24.20
2017,05,22,16,42,24.20
2017,05,22,16,43,24.30
2017,05,22,16,44,24.30
2017,05,22,16,45,24.30
2017,05,22,16,46,24.30
2017,05,22,16,47,24.30
2017,05,22,16,48,24.30
2017,05,22,16,49,24.40
2017,05,22,16,50,24.40
2017,05,22,16,51,24.40
2017,05,22,16,52,24.50
2017,05,22,16,53,24.60
2017,05,22,16,54,24.60
2017,05,22,16,55,24.60
2017,05,22,16,56,24.70
2017,05,22,16,57,24.70
2017,05,22,16,58,24.70
2017,05,22,16,59,24.80
2017,05,22,17,00,24.90
2017,05,22,17,01,24.90
2017,05,22,17,02,24.90
2017,05,22,17,03,25.00
2017,05,22,17,04,25.00
2017,05,22,17,05,25.10
2017,05,22,17,06,25.10
2017,05,22,17,07,25.10
2017,05,22,17,08,25.10
2017,05,22,17,09,25.20
2017,05,22,17,10,25.20
2017,05,22,17,11,25.20
2017,05,22,17,12,25.20
2017,05,22,17,13,25.20
2017,05,22,17,14,25.20
2017,05,22,17,15,25.20
2017,05,22,17,16,25.20
2017,05,22,17,17,25.20
2017,05,22,17,18,25.20
2017,05,22,17,19,25.20