Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,15,00,01,3.80
2007,04,15,00,02,3.80
2007,04,15,00,03,3.80
2007,04,15,00,04,3.80
2007,04,15,00,05,3.80
2007,04,15,00,06,3.70
2007,04,15,00,07,3.70
2007,04,15,00,08,3.70
2007,04,15,00,09,3.70
2007,04,15,00,10,3.60
2007,04,15,00,11,3.60
2007,04,15,00,12,3.60
2007,04,15,00,13,3.50
2007,04,15,00,14,3.50
2007,04,15,00,15,3.50
2007,04,15,00,16,3.50
2007,04,15,00,17,3.40
2007,04,15,00,18,3.40
2007,04,15,00,19,3.40
2007,04,15,00,20,3.40
2007,04,15,00,21,3.30
2007,04,15,00,22,3.30
2007,04,15,00,23,3.30
2007,04,15,00,24,3.30
2007,04,15,00,25,3.30
2007,04,15,00,26,3.30
2007,04,15,00,27,3.30
2007,04,15,00,28,3.30
2007,04,15,00,29,3.30
2007,04,15,00,30,3.30
2007,04,15,00,31,3.20
2007,04,15,00,32,3.20
2007,04,15,00,33,3.20
2007,04,15,00,34,3.20
2007,04,15,00,35,3.20
2007,04,15,00,36,3.20
2007,04,15,00,37,3.20
2007,04,15,00,38,3.10
2007,04,15,00,39,3.10
2007,04,15,00,40,3.10
2007,04,15,00,41,3.10
2007,04,15,00,42,3.10
2007,04,15,00,43,3.10
2007,04,15,00,44,3.10
2007,04,15,00,45,3.10
2007,04,15,00,46,2.90
2007,04,15,00,47,2.90
2007,04,15,00,48,2.90
2007,04,15,00,49,2.90
2007,04,15,00,50,2.90
2007,04,15,00,51,2.90
2007,04,15,00,52,2.90
2007,04,15,00,53,2.90
2007,04,15,00,54,2.80
2007,04,15,00,55,2.80
2007,04,15,00,56,2.80
2007,04,15,00,57,2.70
2007,04,15,00,58,2.70
2007,04,15,00,59,2.70
2007,04,15,01,00,2.70
2007,04,15,01,01,2.70
2007,04,15,01,02,2.70
2007,04,15,01,03,2.70
2007,04,15,01,04,2.70
2007,04,15,01,05,2.60
2007,04,15,01,06,2.60
2007,04,15,01,07,2.60
2007,04,15,01,08,2.60
2007,04,15,01,09,2.50
2007,04,15,01,10,2.50
2007,04,15,01,11,2.50
2007,04,15,01,12,2.50
2007,04,15,01,13,2.50
2007,04,15,01,14,2.50
2007,04,15,01,15,2.50
2007,04,15,01,16,2.50
2007,04,15,01,17,2.50
2007,04,15,01,18,2.50
2007,04,15,01,19,2.50
2007,04,15,01,20,2.40
2007,04,15,01,21,2.40
2007,04,15,01,22,2.40
2007,04,15,01,23,2.40
2007,04,15,01,24,2.40
2007,04,15,01,25,2.40
2007,04,15,01,26,2.40
2007,04,15,01,27,2.40
2007,04,15,01,28,2.40
2007,04,15,01,29,2.40
2007,04,15,01,30,2.40
2007,04,15,01,31,2.40
2007,04,15,01,32,2.40
2007,04,15,01,33,2.40
2007,04,15,01,34,2.40
2007,04,15,01,35,2.40
2007,04,15,01,36,2.40
2007,04,15,01,37,2.40
2007,04,15,01,38,2.40
2007,04,15,01,39,2.40
2007,04,15,01,40,2.40
2007,04,15,01,41,2.40
2007,04,15,01,42,2.40
2007,04,15,01,43,2.40
2007,04,15,01,44,2.40
2007,04,15,01,45,2.40
2007,04,15,01,46,2.40
2007,04,15,01,47,2.40
2007,04,15,01,48,2.40
2007,04,15,01,49,2.50
2007,04,15,01,50,2.50
2007,04,15,01,51,2.50
2007,04,15,01,52,2.50
2007,04,15,01,53,2.50
2007,04,15,01,54,2.50
2007,04,15,01,55,2.50
2007,04,15,01,56,2.50
2007,04,15,01,57,2.50
2007,04,15,01,58,2.60
2007,04,15,01,59,2.60
2007,04,15,02,00,2.60
2007,04,15,02,01,2.70
2007,04,15,02,02,2.70
2007,04,15,02,03,2.70
2007,04,15,02,04,2.70
2007,04,15,02,05,2.70
2007,04,15,02,06,2.70
2007,04,15,02,07,2.70
2007,04,15,02,08,2.70
2007,04,15,02,09,2.70
2007,04,15,02,10,2.70
2007,04,15,02,11,2.70
2007,04,15,02,12,2.70
2007,04,15,02,13,2.70
2007,04,15,02,14,2.70
2007,04,15,02,15,2.70
2007,04,15,02,16,2.70
2007,04,15,02,17,2.70
2007,04,15,02,18,2.70
2007,04,15,02,19,2.70
2007,04,15,02,20,2.70
2007,04,15,02,21,2.70
2007,04,15,02,22,2.70
2007,04,15,02,23,2.70
2007,04,15,02,24,2.70
2007,04,15,02,25,2.70
2007,04,15,02,26,2.70
2007,04,15,02,27,2.70
2007,04,15,02,28,2.70
2007,04,15,02,29,2.70
2007,04,15,02,30,2.70
2007,04,15,02,31,2.70
2007,04,15,02,32,2.70
2007,04,15,02,33,2.70
2007,04,15,02,34,2.70
2007,04,15,02,35,2.70
2007,04,15,02,36,2.80
2007,04,15,02,37,2.80
2007,04,15,02,38,2.80
2007,04,15,02,39,2.80
2007,04,15,02,40,2.80
2007,04,15,02,41,2.80
2007,04,15,02,42,2.80
2007,04,15,02,43,2.80
2007,04,15,02,44,2.80
2007,04,15,02,45,2.80
2007,04,15,02,46,2.80
2007,04,15,02,47,2.80
2007,04,15,02,48,2.90
2007,04,15,02,49,2.90
2007,04,15,02,50,2.90
2007,04,15,02,51,2.90
2007,04,15,02,52,2.90
2007,04,15,02,53,2.90
2007,04,15,02,54,2.90
2007,04,15,02,55,2.90
2007,04,15,02,56,2.90
2007,04,15,02,57,2.90
2007,04,15,02,58,2.90
2007,04,15,02,59,2.90
2007,04,15,03,01,2.90
2007,04,15,03,02,2.90
2007,04,15,03,03,2.90
2007,04,15,03,04,2.90
2007,04,15,03,05,2.90
2007,04,15,03,06,2.90
2007,04,15,03,13,3.10
2007,04,15,03,14,3.10
2007,04,15,03,15,3.10
2007,04,15,03,16,3.10
2007,04,15,03,17,3.10
2007,04,15,03,18,3.10
2007,04,15,03,19,3.10
2007,04,15,03,20,3.10
2007,04,15,03,21,3.10
2007,04,15,03,22,3.10
2007,04,15,03,23,3.10
2007,04,15,03,24,3.10
2007,04,15,03,25,3.10
2007,04,15,03,26,3.10
2007,04,15,03,27,3.10
2007,04,15,03,28,3.10
2007,04,15,03,29,3.10
2007,04,15,03,30,3.10
2007,04,15,03,31,3.10
2007,04,15,03,32,3.10
2007,04,15,03,33,3.10
2007,04,15,03,34,3.10
2007,04,15,03,35,3.10
2007,04,15,03,36,3.10
2007,04,15,03,37,3.10
2007,04,15,03,38,3.20
2007,04,15,03,39,3.10
2007,04,15,03,40,3.20
2007,04,15,03,41,3.20
2007,04,15,03,42,3.20
2007,04,15,03,43,3.10
2007,04,15,03,44,3.10
2007,04,15,03,45,3.20
2007,04,15,03,46,3.10
2007,04,15,03,47,3.10
2007,04,15,03,48,3.10
2007,04,15,03,49,3.10
2007,04,15,03,50,3.10
2007,04,15,03,51,3.10
2007,04,15,03,52,3.10
2007,04,15,03,53,3.10
2007,04,15,03,54,3.10
2007,04,15,03,55,3.10
2007,04,15,03,56,3.10
2007,04,15,03,57,3.10
2007,04,15,03,58,3.10
2007,04,15,03,59,3.10
2007,04,15,04,00,3.10
2007,04,15,04,01,3.10
2007,04,15,04,02,3.20
2007,04,15,04,03,3.20
2007,04,15,04,04,3.20
2007,04,15,04,05,3.20
2007,04,15,04,06,3.20
2007,04,15,04,07,3.20
2007,04,15,04,08,3.20
2007,04,15,04,09,3.20
2007,04,15,04,10,3.20
2007,04,15,04,11,3.20
2007,04,15,04,12,3.20
2007,04,15,04,13,3.20
2007,04,15,04,14,3.20
2007,04,15,04,15,3.20
2007,04,15,04,16,3.20
2007,04,15,04,17,3.20
2007,04,15,04,18,3.20
2007,04,15,04,19,3.30
2007,04,15,04,20,3.30
2007,04,15,04,21,3.30
2007,04,15,04,22,3.30
2007,04,15,04,23,3.30
2007,04,15,04,24,3.30
2007,04,15,04,25,3.30
2007,04,15,04,26,3.30
2007,04,15,04,27,3.30
2007,04,15,04,28,3.20
2007,04,15,04,29,3.20
2007,04,15,04,30,3.20
2007,04,15,04,31,3.20
2007,04,15,04,32,3.20
2007,04,15,04,33,3.20
2007,04,15,04,34,3.20
2007,04,15,04,35,3.20
2007,04,15,04,36,3.20
2007,04,15,04,37,3.20
2007,04,15,04,38,3.20
2007,04,15,04,39,3.20
2007,04,15,04,40,3.20
2007,04,15,04,41,3.20
2007,04,15,04,42,3.20
2007,04,15,04,43,3.20
2007,04,15,04,44,3.20
2007,04,15,04,45,3.20
2007,04,15,04,46,3.20
2007,04,15,04,47,3.20
2007,04,15,04,48,3.20
2007,04,15,04,49,3.20
2007,04,15,04,50,3.20
2007,04,15,04,51,3.20
2007,04,15,04,52,3.20
2007,04,15,04,53,3.20
2007,04,15,04,54,3.20
2007,04,15,04,55,3.20
2007,04,15,04,56,3.20
2007,04,15,04,57,3.20
2007,04,15,04,58,3.20
2007,04,15,04,59,3.20
2007,04,15,05,00,3.20
2007,04,15,05,01,3.20
2007,04,15,05,02,3.20
2007,04,15,05,03,3.20
2007,04,15,05,04,3.20
2007,04,15,05,05,3.20
2007,04,15,05,06,3.10
2007,04,15,05,07,3.10
2007,04,15,05,08,3.10
2007,04,15,05,09,3.10
2007,04,15,05,10,3.10
2007,04,15,05,11,3.20
2007,04,15,05,12,3.10
2007,04,15,05,13,3.20
2007,04,15,05,14,3.10
2007,04,15,05,15,3.10
2007,04,15,05,16,3.10
2007,04,15,05,17,3.10
2007,04,15,05,18,3.10
2007,04,15,05,19,3.20
2007,04,15,05,20,3.20
2007,04,15,05,21,3.20
2007,04,15,05,22,3.20
2007,04,15,05,23,3.20
2007,04,15,05,24,3.20
2007,04,15,05,25,3.20
2007,04,15,05,26,3.20
2007,04,15,05,27,3.20
2007,04,15,05,28,3.20
2007,04,15,05,29,3.20
2007,04,15,05,30,3.20
2007,04,15,05,31,3.20
2007,04,15,05,32,3.20
2007,04,15,05,33,3.20
2007,04,15,05,34,3.20
2007,04,15,05,35,3.20
2007,04,15,05,36,3.20
2007,04,15,05,37,3.20
2007,04,15,05,38,3.20
2007,04,15,05,39,3.20
2007,04,15,05,40,3.20
2007,04,15,05,41,3.20
2007,04,15,05,42,3.20
2007,04,15,05,43,3.20
2007,04,15,05,44,3.20
2007,04,15,05,45,3.20
2007,04,15,05,46,3.20
2007,04,15,05,47,3.20
2007,04,15,05,48,3.20
2007,04,15,05,49,3.20
2007,04,15,05,50,3.20
2007,04,15,05,51,3.20
2007,04,15,05,52,3.20
2007,04,15,05,53,3.20
2007,04,15,05,54,3.20
2007,04,15,05,55,3.20
2007,04,15,05,56,3.20
2007,04,15,05,57,3.20
2007,04,15,05,58,3.20
2007,04,15,05,59,3.20
2007,04,15,06,00,3.10
2007,04,15,06,01,3.10
2007,04,15,06,02,3.10
2007,04,15,06,03,3.10
2007,04,15,06,04,3.10
2007,04,15,06,05,3.10
2007,04,15,06,06,3.20
2007,04,15,06,07,3.20
2007,04,15,06,08,3.20
2007,04,15,06,09,3.20
2007,04,15,06,10,3.20
2007,04,15,06,11,3.20
2007,04,15,06,12,3.10
2007,04,15,06,13,3.20
2007,04,15,06,14,3.10
2007,04,15,06,15,3.20
2007,04,15,06,16,3.20
2007,04,15,06,17,3.20
2007,04,15,06,18,3.20
2007,04,15,06,19,3.20
2007,04,15,06,20,3.10
2007,04,15,06,21,3.10
2007,04,15,06,22,3.10
2007,04,15,06,23,3.10
2007,04,15,06,24,3.10
2007,04,15,06,25,3.10
2007,04,15,06,26,3.10
2007,04,15,06,27,3.10
2007,04,15,06,28,3.10
2007,04,15,06,29,3.10
2007,04,15,06,30,3.10
2007,04,15,06,31,3.10
2007,04,15,06,32,3.10
2007,04,15,06,33,3.10
2007,04,15,06,34,3.10
2007,04,15,06,35,3.10
2007,04,15,06,36,3.10
2007,04,15,06,37,3.10
2007,04,15,06,38,3.10
2007,04,15,06,39,3.10
2007,04,15,06,40,3.10
2007,04,15,06,41,3.10
2007,04,15,06,42,3.10
2007,04,15,06,43,3.10
2007,04,15,06,44,3.10
2007,04,15,06,45,3.10
2007,04,15,06,46,3.10
2007,04,15,06,47,3.10
2007,04,15,06,48,3.10
2007,04,15,06,49,3.10
2007,04,15,06,50,3.10
2007,04,15,06,51,3.10
2007,04,15,06,52,3.10
2007,04,15,06,53,3.10
2007,04,15,06,54,3.10
2007,04,15,06,55,3.10
2007,04,15,06,56,3.10
2007,04,15,06,57,3.10
2007,04,15,06,58,3.10
2007,04,15,06,59,3.10
2007,04,15,07,00,3.10
2007,04,15,07,01,3.10
2007,04,15,07,02,3.10
2007,04,15,07,03,3.10
2007,04,15,07,04,3.10
2007,04,15,07,05,3.10
2007,04,15,07,06,3.10
2007,04,15,07,07,3.10
2007,04,15,07,08,3.10
2007,04,15,07,09,3.10
2007,04,15,07,10,3.10
2007,04,15,07,11,3.10
2007,04,15,07,12,3.10
2007,04,15,07,13,3.10
2007,04,15,07,14,3.10
2007,04,15,07,15,3.10
2007,04,15,07,16,3.10
2007,04,15,07,17,3.10
2007,04,15,07,18,3.10
2007,04,15,07,19,3.10
2007,04,15,07,20,3.10
2007,04,15,07,21,3.10
2007,04,15,07,22,3.10
2007,04,15,07,23,3.10
2007,04,15,07,24,3.10
2007,04,15,07,25,3.10
2007,04,15,07,26,3.10
2007,04,15,07,27,3.20
2007,04,15,07,28,3.10
2007,04,15,07,29,3.20
2007,04,15,07,30,3.20
2007,04,15,07,31,3.20
2007,04,15,07,32,3.20
2007,04,15,07,33,3.20
2007,04,15,07,34,3.20
2007,04,15,07,35,3.20
2007,04,15,07,36,3.20
2007,04,15,07,37,3.20
2007,04,15,07,38,3.20
2007,04,15,07,39,3.20
2007,04,15,07,40,3.20
2007,04,15,07,41,3.20
2007,04,15,07,42,3.20
2007,04,15,07,43,3.20
2007,04,15,07,44,3.20
2007,04,15,07,45,3.20
2007,04,15,07,46,3.20
2007,04,15,07,47,3.20
2007,04,15,07,48,3.30
2007,04,15,07,49,3.30
2007,04,15,07,50,3.30
2007,04,15,07,51,3.30
2007,04,15,07,52,3.30
2007,04,15,07,53,3.30
2007,04,15,07,54,3.30
2007,04,15,07,55,3.30
2007,04,15,07,56,3.30
2007,04,15,07,57,3.30
2007,04,15,07,58,3.30
2007,04,15,07,59,3.30
2007,04,15,08,00,3.30
2007,04,15,08,01,3.30
2007,04,15,08,02,3.30
2007,04,15,08,03,3.30
2007,04,15,08,04,3.40
2007,04,15,08,05,3.40
2007,04,15,08,06,3.40
2007,04,15,08,07,3.40
2007,04,15,08,08,3.40
2007,04,15,08,09,3.40
2007,04,15,08,10,3.40
2007,04,15,08,11,3.40
2007,04,15,08,12,3.40
2007,04,15,08,13,3.40
2007,04,15,08,14,3.40
2007,04,15,08,15,3.40
2007,04,15,08,16,3.40
2007,04,15,08,17,3.50
2007,04,15,08,18,3.40
2007,04,15,08,19,3.50
2007,04,15,08,20,3.50
2007,04,15,08,21,3.40
2007,04,15,08,22,3.40
2007,04,15,08,23,3.40
2007,04,15,08,24,3.40
2007,04,15,08,25,3.40
2007,04,15,08,26,3.40
2007,04,15,08,27,3.40
2007,04,15,08,28,3.40
2007,04,15,08,29,3.40
2007,04,15,08,30,3.50
2007,04,15,08,31,3.40
2007,04,15,08,32,3.40
2007,04,15,08,33,3.50
2007,04,15,08,34,3.50
2007,04,15,08,35,3.50
2007,04,15,08,36,3.50
2007,04,15,08,37,3.50
2007,04,15,08,38,3.60
2007,04,15,08,39,3.60
2007,04,15,08,40,3.60
2007,04,15,08,41,3.60
2007,04,15,08,42,3.70
2007,04,15,08,43,3.70
2007,04,15,08,44,3.70
2007,04,15,08,45,3.70
2007,04,15,08,46,3.70
2007,04,15,08,47,3.80
2007,04,15,08,48,3.70
2007,04,15,08,49,3.70
2007,04,15,08,50,3.70
2007,04,15,08,51,3.70
2007,04,15,08,52,3.70
2007,04,15,08,53,3.80
2007,04,15,08,54,3.80
2007,04,15,08,55,3.80
2007,04,15,08,56,3.80
2007,04,15,08,57,3.80
2007,04,15,08,58,3.80
2007,04,15,08,59,3.80
2007,04,15,09,00,3.80
2007,04,15,09,01,3.80
2007,04,15,09,02,3.80
2007,04,15,09,03,3.80
2007,04,15,09,04,3.80
2007,04,15,09,05,3.80
2007,04,15,09,06,3.80
2007,04,15,09,07,3.80
2007,04,15,09,08,3.80
2007,04,15,09,09,3.80
2007,04,15,09,10,3.80
2007,04,15,09,11,3.80
2007,04,15,09,12,3.80
2007,04,15,09,13,3.80
2007,04,15,09,14,3.80
2007,04,15,09,15,3.80
2007,04,15,09,16,3.80
2007,04,15,09,17,3.80
2007,04,15,09,18,3.80
2007,04,15,09,19,3.80
2007,04,15,09,20,3.80
2007,04,15,09,21,3.80
2007,04,15,09,22,3.80
2007,04,15,09,23,3.80
2007,04,15,09,24,3.80
2007,04,15,09,25,3.80
2007,04,15,09,26,3.90
2007,04,15,09,27,3.90
2007,04,15,09,28,3.90
2007,04,15,09,29,4.00
2007,04,15,09,30,4.00
2007,04,15,09,31,4.00
2007,04,15,09,32,4.00
2007,04,15,09,33,4.00
2007,04,15,09,34,4.00
2007,04,15,09,35,4.00
2007,04,15,09,36,4.00
2007,04,15,09,37,4.00
2007,04,15,09,38,4.00
2007,04,15,09,39,4.00
2007,04,15,09,40,4.00
2007,04,15,09,41,4.00
2007,04,15,09,42,4.00
2007,04,15,09,43,4.00
2007,04,15,09,44,4.00
2007,04,15,09,45,4.00
2007,04,15,09,46,4.10
2007,04,15,09,47,4.10
2007,04,15,09,48,4.20
2007,04,15,09,49,4.20
2007,04,15,09,50,4.20
2007,04,15,09,51,4.30
2007,04,15,09,52,4.30
2007,04,15,09,53,4.40
2007,04,15,09,54,4.40
2007,04,15,09,55,4.40
2007,04,15,09,56,4.40
2007,04,15,09,57,4.40
2007,04,15,09,58,4.40
2007,04,15,09,59,4.30
2007,04,15,10,00,4.30
2007,04,15,10,01,4.30
2007,04,15,10,02,4.30
2007,04,15,10,03,4.30
2007,04,15,10,04,4.20
2007,04,15,10,05,4.20
2007,04,15,10,06,4.20
2007,04,15,10,07,4.30
2007,04,15,10,08,4.30
2007,04,15,10,09,4.30
2007,04,15,10,10,4.30
2007,04,15,10,11,4.30
2007,04,15,10,12,4.40
2007,04,15,10,13,4.40
2007,04,15,10,14,4.50
2007,04,15,10,15,4.60
2007,04,15,10,16,4.60
2007,04,15,10,17,4.60
2007,04,15,10,18,4.60
2007,04,15,10,19,4.70
2007,04,15,10,20,4.70
2007,04,15,10,21,4.80
2007,04,15,10,22,4.80
2007,04,15,10,23,4.90
2007,04,15,10,24,4.90
2007,04,15,10,25,4.90
2007,04,15,10,26,5.10
2007,04,15,10,27,5.10
2007,04,15,10,28,5.10
2007,04,15,10,29,5.10
2007,04,15,10,30,5.20
2007,04,15,10,31,5.20
2007,04,15,10,32,5.30
2007,04,15,10,33,5.30
2007,04,15,10,34,5.30
2007,04,15,10,35,5.40
2007,04,15,10,36,5.50
2007,04,15,10,37,5.50
2007,04,15,10,38,5.60
2007,04,15,10,39,5.60
2007,04,15,10,40,5.70
2007,04,15,10,41,5.70
2007,04,15,10,42,5.70
2007,04,15,10,43,5.70
2007,04,15,10,44,5.80
2007,04,15,10,46,5.90
2007,04,15,10,47,5.90
2007,04,15,10,48,5.90
2007,04,15,10,49,6.00
2007,04,15,10,50,6.00
2007,04,15,10,51,6.00
2007,04,15,10,52,6.00
2007,04,15,10,53,6.10
2007,04,15,10,54,6.10
2007,04,15,10,55,6.20
2007,04,15,10,56,6.20
2007,04,15,10,57,6.20
2007,04,15,10,58,6.20
2007,04,15,10,59,6.20
2007,04,15,11,00,6.30
2007,04,15,11,01,6.30
2007,04,15,11,02,6.40
2007,04,15,11,03,6.40
2007,04,15,11,04,6.40
2007,04,15,11,05,6.40
2007,04,15,11,06,6.40
2007,04,15,11,07,6.30
2007,04,15,11,08,6.30
2007,04,15,11,09,6.30
2007,04,15,11,10,6.30
2007,04,15,11,11,6.30
2007,04,15,11,12,6.40
2007,04,15,11,13,6.40
2007,04,15,11,14,6.40
2007,04,15,11,15,6.40
2007,04,15,11,16,6.40
2007,04,15,11,17,6.40
2007,04,15,11,18,6.40
2007,04,15,11,19,6.60
2007,04,15,11,20,6.60
2007,04,15,11,21,6.40
2007,04,15,11,22,6.40
2007,04,15,11,23,6.40
2007,04,15,11,24,6.40
2007,04,15,11,25,6.40
2007,04,15,11,26,6.60
2007,04,15,11,27,6.60
2007,04,15,11,28,6.60
2007,04,15,11,29,6.60
2007,04,15,11,30,6.60
2007,04,15,11,31,6.60
2007,04,15,11,32,6.60
2007,04,15,11,33,6.60
2007,04,15,11,34,6.60
2007,04,15,11,35,6.40
2007,04,15,11,36,6.60
2007,04,15,11,37,6.60
2007,04,15,11,38,6.70
2007,04,15,11,39,6.80
2007,04,15,11,40,6.80
2007,04,15,11,41,6.90
2007,04,15,11,42,7.00
2007,04,15,11,43,7.10
2007,04,15,11,44,7.20
2007,04,15,11,45,7.20
2007,04,15,11,46,7.30
2007,04,15,11,47,7.30
2007,04,15,11,48,7.30
2007,04,15,11,49,7.30
2007,04,15,11,50,7.40
2007,04,15,11,51,7.40
2007,04,15,11,52,7.30
2007,04,15,11,53,7.30
2007,04,15,11,54,7.30
2007,04,15,11,55,7.10
2007,04,15,11,56,7.10
2007,04,15,11,57,7.00
2007,04,15,11,58,7.00
2007,04,15,11,59,7.00
2007,04,15,12,00,7.10
2007,04,15,12,01,7.10
2007,04,15,12,02,7.20
2007,04,15,12,03,7.30
2007,04,15,12,04,7.30
2007,04,15,12,05,7.40
2007,04,15,12,06,7.40
2007,04,15,12,07,7.40
2007,04,15,12,08,7.50
2007,04,15,12,09,7.60
2007,04,15,12,10,7.70
2007,04,15,12,11,7.70
2007,04,15,12,12,7.80
2007,04,15,12,13,7.80
2007,04,15,12,14,7.80
2007,04,15,12,15,7.80
2007,04,15,12,16,7.80
2007,04,15,12,17,7.80
2007,04,15,12,18,7.90
2007,04,15,12,19,8.00
2007,04,15,12,20,8.10
2007,04,15,12,21,8.20
2007,04,15,12,22,8.20
2007,04,15,12,23,8.30
2007,04,15,12,24,8.50
2007,04,15,12,25,8.50
2007,04,15,12,26,8.60
2007,04,15,12,27,8.60
2007,04,15,12,28,8.60
2007,04,15,12,29,8.60
2007,04,15,12,30,8.60
2007,04,15,12,31,8.60
2007,04,15,12,32,8.60
2007,04,15,12,33,8.60
2007,04,15,12,34,8.60
2007,04,15,12,35,8.60
2007,04,15,12,36,8.60
2007,04,15,12,37,8.70
2007,04,15,12,38,8.70
2007,04,15,12,39,8.70
2007,04,15,12,40,8.70
2007,04,15,12,41,8.70
2007,04,15,12,42,8.80
2007,04,15,12,43,8.80
2007,04,15,12,44,8.90
2007,04,15,12,45,8.80
2007,04,15,12,46,8.90
2007,04,15,12,47,9.00
2007,04,15,12,48,9.00
2007,04,15,12,49,9.10
2007,04,15,12,50,9.20
2007,04,15,12,51,9.20
2007,04,15,12,52,9.30
2007,04,15,12,53,9.40
2007,04,15,12,54,9.60
2007,04,15,12,55,9.70
2007,04,15,12,56,9.70
2007,04,15,12,57,9.80
2007,04,15,12,58,9.90
2007,04,15,12,59,10.10
2007,04,15,13,00,10.10
2007,04,15,13,01,10.30
2007,04,15,13,02,10.40
2007,04,15,13,03,10.40
2007,04,15,13,04,10.60
2007,04,15,13,05,10.60
2007,04,15,13,06,10.70
2007,04,15,13,07,10.80
2007,04,15,13,08,10.90
2007,04,15,13,09,10.90
2007,04,15,13,10,11.10
2007,04,15,13,11,11.10
2007,04,15,13,12,11.20
2007,04,15,13,13,11.20
2007,04,15,13,14,11.30
2007,04,15,13,15,11.40
2007,04,15,13,16,11.40
2007,04,15,13,17,11.40
2007,04,15,13,18,11.60
2007,04,15,13,19,11.60
2007,04,15,13,20,11.60
2007,04,15,13,21,11.40
2007,04,15,13,22,11.40
2007,04,15,13,23,11.30
2007,04,15,13,24,11.20
2007,04,15,13,25,11.20
2007,04,15,13,26,11.20
2007,04,15,13,27,11.30
2007,04,15,13,28,11.40
2007,04,15,13,29,11.40
2007,04,15,13,30,11.60
2007,04,15,13,31,11.60
2007,04,15,13,32,11.60
2007,04,15,13,33,11.60
2007,04,15,13,34,11.60
2007,04,15,13,35,11.60
2007,04,15,13,36,11.60
2007,04,15,13,37,11.70
2007,04,15,13,38,11.80
2007,04,15,13,39,11.80
2007,04,15,13,40,11.80
2007,04,15,13,41,11.90
2007,04,15,13,42,12.00
2007,04,15,13,43,12.10
2007,04,15,13,44,12.20
2007,04,15,13,45,12.30
2007,04,15,13,46,12.30
2007,04,15,13,47,12.40
2007,04,15,13,48,12.50
2007,04,15,13,49,12.60
2007,04,15,13,50,12.70
2007,04,15,13,51,12.80
2007,04,15,13,52,12.80
2007,04,15,13,53,12.80
2007,04,15,13,54,12.80
2007,04,15,13,55,13.00
2007,04,15,13,56,13.10
2007,04,15,13,57,13.20
2007,04,15,13,58,13.20
2007,04,15,13,59,13.30
2007,04,15,14,00,13.30
2007,04,15,14,01,13.50
2007,04,15,14,02,13.50
2007,04,15,14,03,13.60
2007,04,15,14,04,13.70
2007,04,15,14,05,13.70
2007,04,15,14,06,13.70
2007,04,15,14,07,13.70
2007,04,15,14,08,13.80
2007,04,15,14,09,13.80
2007,04,15,14,10,13.80
2007,04,15,14,11,13.80
2007,04,15,14,12,13.80
2007,04,15,14,13,13.90
2007,04,15,14,14,13.90
2007,04,15,14,15,13.90
2007,04,15,14,16,13.90
2007,04,15,14,17,14.00
2007,04,15,14,18,14.00
2007,04,15,14,19,14.00
2007,04,15,14,20,13.90
2007,04,15,14,21,13.90
2007,04,15,14,22,13.90
2007,04,15,14,23,13.90
2007,04,15,14,24,13.90
2007,04,15,14,25,13.90
2007,04,15,14,26,14.00
2007,04,15,14,27,14.00
2007,04,15,14,28,14.00
2007,04,15,14,29,14.10
2007,04,15,14,30,14.10
2007,04,15,14,31,14.10
2007,04,15,14,32,14.10
2007,04,15,14,33,14.10
2007,04,15,14,34,14.10
2007,04,15,14,35,14.10
2007,04,15,14,36,14.00
2007,04,15,14,37,14.00
2007,04,15,14,38,14.00
2007,04,15,14,39,13.90
2007,04,15,14,40,13.80
2007,04,15,14,41,13.80
2007,04,15,14,42,13.70
2007,04,15,14,43,13.70
2007,04,15,14,44,13.70
2007,04,15,14,45,13.70
2007,04,15,14,46,13.70
2007,04,15,14,47,13.70
2007,04,15,14,48,13.60
2007,04,15,14,49,13.60
2007,04,15,14,50,13.50
2007,04,15,14,51,13.40
2007,04,15,14,52,13.40
2007,04,15,14,53,13.40
2007,04,15,14,54,13.30
2007,04,15,14,55,13.30
2007,04,15,14,56,13.30
2007,04,15,14,57,13.30
2007,04,15,14,58,13.30
2007,04,15,14,59,13.30
2007,04,15,15,00,13.30
2007,04,15,15,01,13.20
2007,04,15,15,02,13.20
2007,04,15,15,03,13.10
2007,04,15,15,04,13.10
2007,04,15,15,05,13.10
2007,04,15,15,06,13.00
2007,04,15,15,07,13.00
2007,04,15,15,08,12.90
2007,04,15,15,09,12.80
2007,04,15,15,10,12.80
2007,04,15,15,11,12.80
2007,04,15,15,12,12.80
2007,04,15,15,13,12.70
2007,04,15,15,14,12.70
2007,04,15,15,15,12.70
2007,04,15,15,16,12.70
2007,04,15,15,17,12.60
2007,04,15,15,18,12.60
2007,04,15,15,19,12.50
2007,04,15,15,20,12.50
2007,04,15,15,21,12.40
2007,04,15,15,22,12.30
2007,04,15,15,23,12.30
2007,04,15,15,24,12.20
2007,04,15,15,25,12.20
2007,04,15,15,26,12.10
2007,04,15,15,27,12.10
2007,04,15,15,28,12.00
2007,04,15,15,29,12.00
2007,04,15,15,30,12.00
2007,04,15,15,31,12.00
2007,04,15,15,32,12.00
2007,04,15,15,33,11.90
2007,04,15,15,34,11.90
2007,04,15,15,35,11.90
2007,04,15,15,36,11.80
2007,04,15,15,37,11.80
2007,04,15,15,38,11.80
2007,04,15,15,39,11.80
2007,04,15,15,40,11.80
2007,04,15,15,41,11.80
2007,04,15,15,42,11.80
2007,04,15,15,43,11.80
2007,04,15,15,44,11.80
2007,04,15,15,45,11.80
2007,04,15,15,46,11.80
2007,04,15,15,47,11.70
2007,04,15,15,48,11.70
2007,04,15,15,49,11.60
2007,04,15,15,50,11.60
2007,04,15,15,51,11.60
2007,04,15,15,52,11.40
2007,04,15,15,53,11.40
2007,04,15,15,54,11.30
2007,04,15,15,55,11.20
2007,04,15,15,56,11.10
2007,04,15,15,57,11.10
2007,04,15,15,58,11.10
2007,04,15,15,59,10.90
2007,04,15,16,00,10.90
2007,04,15,16,01,10.90
2007,04,15,16,02,10.90
2007,04,15,16,03,10.90
2007,04,15,16,04,10.90
2007,04,15,16,05,10.90
2007,04,15,16,06,10.90
2007,04,15,16,07,11.10
2007,04,15,16,08,11.10
2007,04,15,16,09,11.10
2007,04,15,16,10,11.10
2007,04,15,16,11,11.10
2007,04,15,16,12,11.10
2007,04,15,16,13,11.10
2007,04,15,16,14,11.10
2007,04,15,16,15,11.10
2007,04,15,16,16,11.20
2007,04,15,16,17,11.20
2007,04,15,16,18,11.20
2007,04,15,16,19,11.20
2007,04,15,16,20,11.20
2007,04,15,16,21,11.20
2007,04,15,16,22,11.20
2007,04,15,16,23,11.20
2007,04,15,16,24,11.20
2007,04,15,16,25,11.20
2007,04,15,16,26,11.20
2007,04,15,16,27,11.20
2007,04,15,16,28,11.20
2007,04,15,16,29,11.20
2007,04,15,16,30,11.20
2007,04,15,16,31,11.20
2007,04,15,16,32,11.30
2007,04,15,16,33,11.30
2007,04,15,16,34,11.30
2007,04,15,16,35,11.30
2007,04,15,16,36,11.30
2007,04,15,16,37,11.30
2007,04,15,16,38,11.30
2007,04,15,16,39,11.20
2007,04,15,16,40,11.20
2007,04,15,16,41,11.20
2007,04,15,16,42,11.20
2007,04,15,16,43,11.20
2007,04,15,16,44,11.20
2007,04,15,16,45,11.20
2007,04,15,16,46,11.20
2007,04,15,16,47,11.20
2007,04,15,16,48,11.20
2007,04,15,16,49,11.20
2007,04,15,16,50,11.10
2007,04,15,16,51,11.20
2007,04,15,16,52,11.20
2007,04,15,16,53,11.20
2007,04,15,16,54,11.20
2007,04,15,16,55,11.20
2007,04,15,16,56,11.20
2007,04,15,16,57,11.30
2007,04,15,16,58,11.30
2007,04,15,16,59,11.40
2007,04,15,17,00,11.40
2007,04,15,17,01,11.40
2007,04,15,17,02,11.40
2007,04,15,17,03,11.40
2007,04,15,17,04,11.60
2007,04,15,17,05,11.60
2007,04,15,17,06,11.60
2007,04,15,17,07,11.60
2007,04,15,17,08,11.60
2007,04,15,17,09,11.60
2007,04,15,17,10,11.60
2007,04,15,17,11,11.60
2007,04,15,17,12,11.60
2007,04,15,17,13,11.60
2007,04,15,17,14,11.60
2007,04,15,17,15,11.60
2007,04,15,17,16,11.40
2007,04,15,17,17,11.40
2007,04,15,17,18,11.40
2007,04,15,17,19,11.40
2007,04,15,17,20,11.40
2007,04,15,17,21,11.40
2007,04,15,17,22,11.40
2007,04,15,17,23,11.30
2007,04,15,17,24,11.30
2007,04,15,17,25,11.30
2007,04,15,17,26,11.20
2007,04,15,17,27,11.20
2007,04,15,17,28,11.10
2007,04,15,17,29,11.10
2007,04,15,17,30,11.10
2007,04,15,17,31,10.90
2007,04,15,17,32,10.90
2007,04,15,17,33,10.90
2007,04,15,17,34,10.90
2007,04,15,17,35,10.90
2007,04,15,17,36,10.90
2007,04,15,17,37,10.90
2007,04,15,17,38,10.90
2007,04,15,17,39,10.90
2007,04,15,17,40,10.90
2007,04,15,17,41,10.80
2007,04,15,17,42,10.80
2007,04,15,17,43,10.80
2007,04,15,17,44,10.80
2007,04,15,17,45,10.70
2007,04,15,17,46,10.70
2007,04,15,17,47,10.70
2007,04,15,17,48,10.60
2007,04,15,17,49,10.60
2007,04,15,17,50,10.60
2007,04,15,17,51,10.60
2007,04,15,17,52,10.60
2007,04,15,17,53,10.60
2007,04,15,17,54,10.60
2007,04,15,17,55,10.40
2007,04,15,17,56,10.40
2007,04,15,17,57,10.40
2007,04,15,17,58,10.40
2007,04,15,17,59,10.40
2007,04,15,18,00,10.40
2007,04,15,18,01,10.40