Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,14.80
2015,06,23,00,01,14.80
2015,06,23,00,02,14.80
2015,06,23,00,03,14.70
2015,06,23,00,04,14.70
2015,06,23,00,05,14.70
2015,06,23,00,06,14.70
2015,06,23,00,07,14.60
2015,06,23,00,08,14.60
2015,06,23,00,09,14.60
2015,06,23,00,10,14.60
2015,06,23,00,11,14.60
2015,06,23,00,12,14.60
2015,06,23,00,13,14.60
2015,06,23,00,14,14.50
2015,06,23,00,15,14.50
2015,06,23,00,16,14.50
2015,06,23,00,17,14.40
2015,06,23,00,18,14.40
2015,06,23,00,19,14.40
2015,06,23,00,20,14.30
2015,06,23,00,21,14.30
2015,06,23,00,22,14.30
2015,06,23,00,23,14.20
2015,06,23,00,24,14.20
2015,06,23,00,25,14.20
2015,06,23,00,26,14.20
2015,06,23,00,27,14.20
2015,06,23,00,28,14.10
2015,06,23,00,29,14.10
2015,06,23,00,30,14.10
2015,06,23,00,31,14.00
2015,06,23,00,32,14.00
2015,06,23,00,33,14.00
2015,06,23,00,34,14.00
2015,06,23,00,35,13.90
2015,06,23,00,36,13.90
2015,06,23,00,37,13.90
2015,06,23,00,38,13.80
2015,06,23,00,39,13.80
2015,06,23,00,40,13.80
2015,06,23,00,41,13.80
2015,06,23,00,42,13.80
2015,06,23,00,43,13.90
2015,06,23,00,44,13.90
2015,06,23,00,45,13.90
2015,06,23,00,46,13.90
2015,06,23,00,47,13.90
2015,06,23,00,48,14.00
2015,06,23,00,49,14.00
2015,06,23,00,50,14.00
2015,06,23,00,51,14.00
2015,06,23,00,52,14.10
2015,06,23,00,53,14.10
2015,06,23,00,54,14.10
2015,06,23,00,55,14.10
2015,06,23,00,56,14.10
2015,06,23,00,57,14.10
2015,06,23,00,58,14.10
2015,06,23,00,59,14.10
2015,06,23,01,00,14.10
2015,06,23,01,01,14.10
2015,06,23,01,02,14.10
2015,06,23,01,03,14.10
2015,06,23,01,04,14.10
2015,06,23,01,05,14.10
2015,06,23,01,06,14.10
2015,06,23,01,07,14.10
2015,06,23,01,08,14.10
2015,06,23,01,09,14.00
2015,06,23,01,10,14.00
2015,06,23,01,11,14.00
2015,06,23,01,12,13.90
2015,06,23,01,13,13.90
2015,06,23,01,14,13.90
2015,06,23,01,15,13.90
2015,06,23,01,16,13.90
2015,06,23,01,17,13.90
2015,06,23,01,18,13.80
2015,06,23,01,19,13.80
2015,06,23,01,20,13.80
2015,06,23,01,21,13.70
2015,06,23,01,22,13.70
2015,06,23,01,23,13.70
2015,06,23,01,24,13.70
2015,06,23,01,25,13.70
2015,06,23,01,26,13.70
2015,06,23,01,27,13.70
2015,06,23,01,28,13.70
2015,06,23,01,29,13.80
2015,06,23,01,30,13.80
2015,06,23,01,31,13.80
2015,06,23,01,32,13.80
2015,06,23,01,33,13.80
2015,06,23,01,34,13.80
2015,06,23,01,35,13.80
2015,06,23,01,36,13.80
2015,06,23,01,37,13.70
2015,06,23,01,38,13.70
2015,06,23,01,39,13.70
2015,06,23,01,40,13.60
2015,06,23,01,41,13.60
2015,06,23,01,42,13.50
2015,06,23,01,43,13.50
2015,06,23,01,44,13.40
2015,06,23,01,45,13.40
2015,06,23,01,46,13.30
2015,06,23,01,47,13.30
2015,06,23,01,48,13.30
2015,06,23,01,49,13.30
2015,06,23,01,50,13.30
2015,06,23,01,51,13.30
2015,06,23,01,52,13.30
2015,06,23,01,53,13.30
2015,06,23,01,54,13.30
2015,06,23,01,55,13.40
2015,06,23,01,56,13.40
2015,06,23,01,57,13.40
2015,06,23,01,58,13.40
2015,06,23,01,59,13.40
2015,06,23,02,00,13.40
2015,06,23,02,01,13.40
2015,06,23,02,02,13.40
2015,06,23,02,03,13.40
2015,06,23,02,04,13.40
2015,06,23,02,05,13.40
2015,06,23,02,06,13.40
2015,06,23,02,07,13.40
2015,06,23,02,08,13.40
2015,06,23,02,09,13.30
2015,06,23,02,10,13.30
2015,06,23,02,11,13.30
2015,06,23,02,12,13.30
2015,06,23,02,13,13.30
2015,06,23,02,14,13.30
2015,06,23,02,15,13.20
2015,06,23,02,16,13.20
2015,06,23,02,17,13.20
2015,06,23,02,18,13.10
2015,06,23,02,19,13.10
2015,06,23,02,20,13.10
2015,06,23,02,21,13.10
2015,06,23,02,22,13.00
2015,06,23,02,23,13.00
2015,06,23,02,24,13.00
2015,06,23,02,25,13.00
2015,06,23,02,26,13.00
2015,06,23,02,27,12.90
2015,06,23,02,28,12.90
2015,06,23,02,29,12.90
2015,06,23,02,30,12.90
2015,06,23,02,31,12.90
2015,06,23,02,32,12.80
2015,06,23,02,33,12.80
2015,06,23,02,34,12.80
2015,06,23,02,35,12.80
2015,06,23,02,36,12.80
2015,06,23,02,37,12.80
2015,06,23,02,38,12.80
2015,06,23,02,39,12.70
2015,06,23,02,40,12.70
2015,06,23,02,41,12.70
2015,06,23,02,42,12.70
2015,06,23,02,43,12.60
2015,06,23,02,44,12.60
2015,06,23,02,45,12.60
2015,06,23,02,46,12.60
2015,06,23,02,47,12.60
2015,06,23,02,48,12.60
2015,06,23,02,49,12.60
2015,06,23,02,50,12.70
2015,06,23,02,51,12.70
2015,06,23,02,52,12.70
2015,06,23,02,53,12.70
2015,06,23,02,54,12.70
2015,06,23,02,55,12.60
2015,06,23,02,56,12.60
2015,06,23,02,57,12.60
2015,06,23,02,58,12.50
2015,06,23,02,59,12.50
2015,06,23,03,00,12.50
2015,06,23,03,01,12.50
2015,06,23,03,02,12.50
2015,06,23,03,03,12.40
2015,06,23,03,04,12.40
2015,06,23,03,05,12.40
2015,06,23,03,06,12.30
2015,06,23,03,07,12.30
2015,06,23,03,08,12.30
2015,06,23,03,09,12.30
2015,06,23,03,10,12.30
2015,06,23,03,11,12.20
2015,06,23,03,12,12.20
2015,06,23,03,13,12.10
2015,06,23,03,14,12.10
2015,06,23,03,15,12.10
2015,06,23,03,16,12.10
2015,06,23,03,17,12.10
2015,06,23,03,18,12.00
2015,06,23,03,19,12.00
2015,06,23,03,20,12.00
2015,06,23,03,21,12.00
2015,06,23,03,22,12.00
2015,06,23,03,23,12.10
2015,06,23,03,24,12.10
2015,06,23,03,25,12.20
2015,06,23,03,26,12.20
2015,06,23,03,27,12.20
2015,06,23,03,28,12.20
2015,06,23,03,29,12.20
2015,06,23,03,30,12.20
2015,06,23,03,31,12.20
2015,06,23,03,32,12.30
2015,06,23,03,33,12.30
2015,06,23,03,34,12.30
2015,06,23,03,35,12.30
2015,06,23,03,36,12.30
2015,06,23,03,37,12.30
2015,06,23,03,38,12.30
2015,06,23,03,39,12.30
2015,06,23,03,40,12.30
2015,06,23,03,41,12.30
2015,06,23,03,42,12.30
2015,06,23,03,43,12.20
2015,06,23,03,44,12.20
2015,06,23,03,45,12.20
2015,06,23,03,46,12.20
2015,06,23,03,47,12.20
2015,06,23,03,48,12.20
2015,06,23,03,49,12.10
2015,06,23,03,50,12.10
2015,06,23,03,51,12.10
2015,06,23,03,52,12.10
2015,06,23,03,53,12.10
2015,06,23,03,54,12.10
2015,06,23,03,55,12.10
2015,06,23,03,56,12.00
2015,06,23,03,57,12.00
2015,06,23,03,58,12.00
2015,06,23,03,59,11.90
2015,06,23,04,00,11.90
2015,06,23,04,01,11.80
2015,06,23,04,02,11.80
2015,06,23,04,03,11.80
2015,06,23,04,04,11.80
2015,06,23,04,05,11.80
2015,06,23,04,06,11.80
2015,06,23,04,07,11.80
2015,06,23,04,08,11.80
2015,06,23,04,09,11.80
2015,06,23,04,10,11.70
2015,06,23,04,11,11.70
2015,06,23,04,12,11.60
2015,06,23,04,13,11.60
2015,06,23,04,14,11.60
2015,06,23,04,15,11.40
2015,06,23,04,16,11.40
2015,06,23,04,17,11.40
2015,06,23,04,18,11.40
2015,06,23,04,19,11.40
2015,06,23,04,20,11.40
2015,06,23,04,21,11.30
2015,06,23,04,22,11.30
2015,06,23,04,23,11.30
2015,06,23,04,24,11.20
2015,06,23,04,25,11.20
2015,06,23,04,26,11.20
2015,06,23,04,27,11.20
2015,06,23,04,28,11.10
2015,06,23,04,29,11.10
2015,06,23,04,30,11.10
2015,06,23,04,31,11.10
2015,06,23,04,32,11.00
2015,06,23,04,33,10.90
2015,06,23,04,34,10.90
2015,06,23,04,35,10.90
2015,06,23,04,36,10.90
2015,06,23,04,37,10.90
2015,06,23,04,38,10.90
2015,06,23,04,39,10.90
2015,06,23,04,40,10.90
2015,06,23,04,41,10.90
2015,06,23,04,42,10.90
2015,06,23,04,43,10.90
2015,06,23,04,44,10.90
2015,06,23,04,45,10.90
2015,06,23,04,46,10.90
2015,06,23,04,47,10.90
2015,06,23,04,48,10.90
2015,06,23,04,49,10.90
2015,06,23,04,50,10.90
2015,06,23,04,51,11.10
2015,06,23,04,52,11.10
2015,06,23,04,53,11.10
2015,06,23,04,54,11.20
2015,06,23,04,55,11.20
2015,06,23,04,56,11.30
2015,06,23,04,57,11.30
2015,06,23,04,58,11.30
2015,06,23,04,59,11.40
2015,06,23,05,00,11.40
2015,06,23,05,01,11.40
2015,06,23,05,02,11.40
2015,06,23,05,03,11.40
2015,06,23,05,04,11.40
2015,06,23,05,05,11.40
2015,06,23,05,06,11.40
2015,06,23,05,07,11.40
2015,06,23,05,08,11.40
2015,06,23,05,09,11.30
2015,06,23,05,10,11.30
2015,06,23,05,11,11.30
2015,06,23,05,12,11.30
2015,06,23,05,13,11.20
2015,06,23,05,14,11.20
2015,06,23,05,15,11.10
2015,06,23,05,16,11.10
2015,06,23,05,17,11.00
2015,06,23,05,18,10.90
2015,06,23,05,19,10.90
2015,06,23,05,20,10.90
2015,06,23,05,21,10.80
2015,06,23,05,22,10.80
2015,06,23,05,23,10.70
2015,06,23,05,24,10.70
2015,06,23,05,25,10.60
2015,06,23,05,26,10.60
2015,06,23,05,27,10.60
2015,06,23,05,28,10.60
2015,06,23,05,29,10.60
2015,06,23,05,30,10.60
2015,06,23,05,31,10.60
2015,06,23,05,32,10.50
2015,06,23,05,33,10.40
2015,06,23,05,34,10.40
2015,06,23,05,35,10.40
2015,06,23,05,36,10.40
2015,06,23,05,37,10.40
2015,06,23,05,38,10.30
2015,06,23,05,39,10.30
2015,06,23,05,40,10.30
2015,06,23,05,41,10.20
2015,06,23,05,42,10.20
2015,06,23,05,43,10.20
2015,06,23,05,44,10.20
2015,06,23,05,45,10.20
2015,06,23,05,46,10.20
2015,06,23,05,47,10.20
2015,06,23,05,48,10.10
2015,06,23,05,49,10.10
2015,06,23,05,50,10.10
2015,06,23,05,51,10.10
2015,06,23,05,52,10.10
2015,06,23,05,53,10.10
2015,06,23,05,54,10.10
2015,06,23,05,55,10.10
2015,06,23,05,56,10.10
2015,06,23,05,57,10.20
2015,06,23,05,58,10.20
2015,06,23,05,59,10.20
2015,06,23,06,00,10.20
2015,06,23,06,01,10.20
2015,06,23,06,02,10.20
2015,06,23,06,03,10.20
2015,06,23,06,04,10.30
2015,06,23,06,05,10.30
2015,06,23,06,06,10.40
2015,06,23,06,07,10.40
2015,06,23,06,08,10.40
2015,06,23,06,09,10.50
2015,06,23,06,10,10.60
2015,06,23,06,11,10.60
2015,06,23,06,12,10.60
2015,06,23,06,13,10.70
2015,06,23,06,14,10.70
2015,06,23,06,15,10.70
2015,06,23,06,16,10.70
2015,06,23,06,17,10.80
2015,06,23,06,18,10.80
2015,06,23,06,19,10.80
2015,06,23,06,20,10.90
2015,06,23,06,21,10.90
2015,06,23,06,22,10.90
2015,06,23,06,23,11.00
2015,06,23,06,24,11.10
2015,06,23,06,25,11.10
2015,06,23,06,26,11.20
2015,06,23,06,27,11.30
2015,06,23,06,28,11.40
2015,06,23,06,29,11.50
2015,06,23,06,30,11.60
2015,06,23,06,31,11.70
2015,06,23,06,32,11.80
2015,06,23,06,33,11.90
2015,06,23,06,34,12.00
2015,06,23,06,35,12.00
2015,06,23,06,36,12.10
2015,06,23,06,37,12.20
2015,06,23,06,38,12.30
2015,06,23,06,39,12.40
2015,06,23,06,40,12.50
2015,06,23,06,41,12.60
2015,06,23,06,42,12.70
2015,06,23,06,43,12.80
2015,06,23,06,44,12.80
2015,06,23,06,45,12.80
2015,06,23,06,46,12.80
2015,06,23,06,47,12.80
2015,06,23,06,48,12.80
2015,06,23,06,49,12.80
2015,06,23,06,50,12.70
2015,06,23,06,51,12.70
2015,06,23,06,52,12.80
2015,06,23,06,53,12.80
2015,06,23,06,54,12.80
2015,06,23,06,55,12.80
2015,06,23,06,56,12.80
2015,06,23,06,57,12.90
2015,06,23,06,58,13.00
2015,06,23,06,59,13.10
2015,06,23,07,00,13.20
2015,06,23,07,01,13.30
2015,06,23,07,02,13.40
2015,06,23,07,03,13.50
2015,06,23,07,04,13.60
2015,06,23,07,05,13.60
2015,06,23,07,06,13.50
2015,06,23,07,07,13.60
2015,06,23,07,08,13.50
2015,06,23,07,09,13.50
2015,06,23,07,10,13.60
2015,06,23,07,11,13.60
2015,06,23,07,12,13.60
2015,06,23,07,13,13.60
2015,06,23,07,14,13.60
2015,06,23,07,15,13.60
2015,06,23,07,16,13.70
2015,06,23,07,17,13.70
2015,06,23,07,18,13.70
2015,06,23,07,19,13.70
2015,06,23,07,20,13.70
2015,06,23,07,21,13.80
2015,06,23,07,22,13.80
2015,06,23,07,23,13.80
2015,06,23,07,24,13.90
2015,06,23,07,25,13.90
2015,06,23,07,26,13.90
2015,06,23,07,27,14.00
2015,06,23,07,28,14.10
2015,06,23,07,29,14.20
2015,06,23,07,30,14.20
2015,06,23,07,31,14.30
2015,06,23,07,32,14.40
2015,06,23,07,33,14.60
2015,06,23,07,34,14.70
2015,06,23,07,35,14.80
2015,06,23,07,36,14.80
2015,06,23,07,37,14.80
2015,06,23,07,38,14.80
2015,06,23,07,39,14.80
2015,06,23,07,40,14.80
2015,06,23,07,41,14.80
2015,06,23,07,42,14.80
2015,06,23,07,43,14.80
2015,06,23,07,44,14.90
2015,06,23,07,45,14.90
2015,06,23,07,46,15.00
2015,06,23,07,47,15.00
2015,06,23,07,48,15.10
2015,06,23,07,49,15.00
2015,06,23,07,50,15.00
2015,06,23,07,51,15.00
2015,06,23,07,52,14.90
2015,06,23,07,53,14.90
2015,06,23,07,54,15.00
2015,06,23,07,55,15.00
2015,06,23,07,56,15.10
2015,06,23,07,57,15.20
2015,06,23,07,58,15.30
2015,06,23,07,59,15.40
2015,06,23,08,00,15.40
2015,06,23,08,01,15.50
2015,06,23,08,02,15.50
2015,06,23,08,03,15.60
2015,06,23,08,04,15.60
2015,06,23,08,05,15.60
2015,06,23,08,06,15.70
2015,06,23,08,07,15.70
2015,06,23,08,08,15.70
2015,06,23,08,09,15.80
2015,06,23,08,10,15.80
2015,06,23,08,11,15.90
2015,06,23,08,12,16.00
2015,06,23,08,13,16.10
2015,06,23,08,14,16.10
2015,06,23,08,15,16.10
2015,06,23,08,16,16.20
2015,06,23,08,17,16.30
2015,06,23,08,18,16.30
2015,06,23,08,19,16.40
2015,06,23,08,20,16.50
2015,06,23,08,21,16.60
2015,06,23,08,22,16.70
2015,06,23,08,23,16.70
2015,06,23,08,24,16.80
2015,06,23,08,25,16.90
2015,06,23,08,26,16.90
2015,06,23,08,27,16.90
2015,06,23,08,28,16.90
2015,06,23,08,29,16.90
2015,06,23,08,30,16.90
2015,06,23,08,31,16.90
2015,06,23,08,32,16.90
2015,06,23,08,33,16.80
2015,06,23,08,34,16.80
2015,06,23,08,35,16.90
2015,06,23,08,36,17.00
2015,06,23,08,37,17.00
2015,06,23,08,38,17.00
2015,06,23,08,39,17.10
2015,06,23,08,40,17.10
2015,06,23,08,41,17.20
2015,06,23,08,42,17.10
2015,06,23,08,43,17.10
2015,06,23,08,44,17.00
2015,06,23,08,45,17.00
2015,06,23,08,46,17.00
2015,06,23,08,47,17.00
2015,06,23,08,48,17.10
2015,06,23,08,49,17.10
2015,06,23,08,50,17.10
2015,06,23,08,51,17.10
2015,06,23,08,52,17.10
2015,06,23,08,53,17.20
2015,06,23,08,54,17.20
2015,06,23,08,55,17.30
2015,06,23,08,56,17.30
2015,06,23,08,57,17.40
2015,06,23,08,58,17.40
2015,06,23,08,59,17.40
2015,06,23,09,00,17.50
2015,06,23,09,01,17.60
2015,06,23,09,02,17.70
2015,06,23,09,03,17.70
2015,06,23,09,04,17.80
2015,06,23,09,05,17.80
2015,06,23,09,06,17.90
2015,06,23,09,07,17.90
2015,06,23,09,08,18.00
2015,06,23,09,09,18.10
2015,06,23,09,10,18.00
2015,06,23,09,11,17.90
2015,06,23,09,12,17.90
2015,06,23,09,13,17.90
2015,06,23,09,14,17.90
2015,06,23,09,15,18.10
2015,06,23,09,16,18.20
2015,06,23,09,17,18.20
2015,06,23,09,18,18.40
2015,06,23,09,19,18.50
2015,06,23,09,20,18.50
2015,06,23,09,21,18.60
2015,06,23,09,22,18.60
2015,06,23,09,23,18.60
2015,06,23,09,24,18.60
2015,06,23,09,25,18.50
2015,06,23,09,26,18.30
2015,06,23,09,27,18.20
2015,06,23,09,28,18.20
2015,06,23,09,29,18.10
2015,06,23,09,30,18.10
2015,06,23,09,31,18.20
2015,06,23,09,32,18.30
2015,06,23,09,33,18.40
2015,06,23,09,34,18.50
2015,06,23,09,35,18.50
2015,06,23,09,36,18.50
2015,06,23,09,37,18.60
2015,06,23,09,38,18.70
2015,06,23,09,39,18.90
2015,06,23,09,40,18.90
2015,06,23,09,41,18.90
2015,06,23,09,42,18.90
2015,06,23,09,43,19.00
2015,06,23,09,44,19.10
2015,06,23,09,45,19.10
2015,06,23,09,46,19.10
2015,06,23,09,47,19.10
2015,06,23,09,48,19.20
2015,06,23,09,49,19.30
2015,06,23,09,50,19.30
2015,06,23,09,51,19.30
2015,06,23,09,52,19.40
2015,06,23,09,53,19.50
2015,06,23,09,54,19.60
2015,06,23,09,55,19.70
2015,06,23,09,56,19.80
2015,06,23,09,57,19.80
2015,06,23,09,58,19.90
2015,06,23,09,59,19.90
2015,06,23,10,00,19.90
2015,06,23,10,01,19.80
2015,06,23,10,02,19.70
2015,06,23,10,03,19.60
2015,06,23,10,04,19.40
2015,06,23,10,05,19.30
2015,06,23,10,06,19.40
2015,06,23,10,07,19.40
2015,06,23,10,08,19.40
2015,06,23,10,09,19.50
2015,06,23,10,10,19.50
2015,06,23,10,11,19.70
2015,06,23,10,12,19.80
2015,06,23,10,13,19.90
2015,06,23,10,14,19.80
2015,06,23,10,15,19.60
2015,06,23,10,16,19.50
2015,06,23,10,17,19.50
2015,06,23,10,18,19.60
2015,06,23,10,19,19.70
2015,06,23,10,20,19.80
2015,06,23,10,21,19.90
2015,06,23,10,22,19.90
2015,06,23,10,23,19.90
2015,06,23,10,24,19.90
2015,06,23,10,25,20.10
2015,06,23,10,26,20.10
2015,06,23,10,27,20.10
2015,06,23,10,28,20.10
2015,06,23,10,29,20.00
2015,06,23,10,30,19.90
2015,06,23,10,31,19.90
2015,06,23,10,32,19.90
2015,06,23,10,33,19.90
2015,06,23,10,34,19.90
2015,06,23,10,35,20.00
2015,06,23,10,36,20.10
2015,06,23,10,37,20.20
2015,06,23,10,38,20.20
2015,06,23,10,39,20.30
2015,06,23,10,40,20.40
2015,06,23,10,41,20.50
2015,06,23,10,42,20.50
2015,06,23,10,43,20.30
2015,06,23,10,44,20.10
2015,06,23,10,45,19.90
2015,06,23,10,46,19.80
2015,06,23,10,47,19.80
2015,06,23,10,48,19.70
2015,06,23,10,49,19.50
2015,06,23,10,50,19.50
2015,06,23,10,51,19.50
2015,06,23,10,52,19.60
2015,06,23,10,53,19.60
2015,06,23,10,54,19.50
2015,06,23,10,55,19.50
2015,06,23,10,56,19.50
2015,06,23,10,57,19.60
2015,06,23,10,58,19.60
2015,06,23,10,59,19.60
2015,06,23,11,00,19.60
2015,06,23,11,01,19.70
2015,06,23,11,02,19.80
2015,06,23,11,03,19.80
2015,06,23,11,04,19.90
2015,06,23,11,05,19.80
2015,06,23,11,06,19.70
2015,06,23,11,07,19.70
2015,06,23,11,08,19.60
2015,06,23,11,09,19.50
2015,06,23,11,10,19.40
2015,06,23,11,11,19.30
2015,06,23,11,12,19.20
2015,06,23,11,13,19.30
2015,06,23,11,14,19.40
2015,06,23,11,15,19.50
2015,06,23,11,16,19.60
2015,06,23,11,17,19.70
2015,06,23,11,18,19.70
2015,06,23,11,19,19.60
2015,06,23,11,20,19.60
2015,06,23,11,21,19.60
2015,06,23,11,22,19.60
2015,06,23,11,23,19.50
2015,06,23,11,24,19.60
2015,06,23,11,25,19.60
2015,06,23,11,26,19.70
2015,06,23,11,27,19.60
2015,06,23,11,28,19.50
2015,06,23,11,29,19.50
2015,06,23,11,30,19.40
2015,06,23,11,31,19.50
2015,06,23,11,32,19.60
2015,06,23,11,33,19.70
2015,06,23,11,34,19.80
2015,06,23,11,35,19.80
2015,06,23,11,36,19.80
2015,06,23,11,37,19.70
2015,06,23,11,38,19.50
2015,06,23,11,39,19.40
2015,06,23,11,40,19.30
2015,06,23,11,41,19.30
2015,06,23,11,42,19.40
2015,06,23,11,43,19.60
2015,06,23,11,44,19.60
2015,06,23,11,45,19.60
2015,06,23,11,46,19.70
2015,06,23,11,47,19.90
2015,06,23,11,48,20.00
2015,06,23,11,49,19.90
2015,06,23,11,50,19.90
2015,06,23,11,51,20.10
2015,06,23,11,52,20.00
2015,06,23,11,53,19.80
2015,06,23,11,54,19.60
2015,06,23,11,55,19.60
2015,06,23,11,56,19.40
2015,06,23,11,57,19.30
2015,06,23,11,58,19.40
2015,06,23,11,59,19.30
2015,06,23,12,00,19.10
2015,06,23,12,01,19.10
2015,06,23,12,02,19.30
2015,06,23,12,03,19.40
2015,06,23,12,04,19.40
2015,06,23,12,05,19.50
2015,06,23,12,06,19.80
2015,06,23,12,07,19.90
2015,06,23,12,08,19.80
2015,06,23,12,09,19.70
2015,06,23,12,10,19.60
2015,06,23,12,11,19.60
2015,06,23,12,12,19.70
2015,06,23,12,13,19.90
2015,06,23,12,14,19.90
2015,06,23,12,15,19.90
2015,06,23,12,16,19.80
2015,06,23,12,17,19.80
2015,06,23,12,18,19.90
2015,06,23,12,19,20.10
2015,06,23,12,20,20.20
2015,06,23,12,21,20.20
2015,06,23,12,22,20.20
2015,06,23,12,23,20.20
2015,06,23,12,24,20.00
2015,06,23,12,25,19.90
2015,06,23,12,26,19.90
2015,06,23,12,27,20.00
2015,06,23,12,28,20.10
2015,06,23,12,29,20.10
2015,06,23,12,30,20.20
2015,06,23,12,31,20.30
2015,06,23,12,32,20.30
2015,06,23,12,33,20.30
2015,06,23,12,34,20.40
2015,06,23,12,35,20.50
2015,06,23,12,36,20.70
2015,06,23,12,37,20.70
2015,06,23,12,38,20.80
2015,06,23,12,39,20.90
2015,06,23,12,40,20.90
2015,06,23,12,41,20.90
2015,06,23,12,42,20.70
2015,06,23,12,43,20.50
2015,06,23,12,44,20.40
2015,06,23,12,45,20.20
2015,06,23,12,46,20.10
2015,06,23,12,47,20.20
2015,06,23,12,48,20.20
2015,06,23,12,49,20.20
2015,06,23,12,50,20.20
2015,06,23,12,51,20.20
2015,06,23,12,52,20.20
2015,06,23,12,53,20.20
2015,06,23,12,54,20.20
2015,06,23,12,55,20.20
2015,06,23,12,56,20.20
2015,06,23,12,57,20.20
2015,06,23,12,58,20.30
2015,06,23,12,59,20.30
2015,06,23,13,00,20.40
2015,06,23,13,01,20.50
2015,06,23,13,02,20.60
2015,06,23,13,03,20.80
2015,06,23,13,04,20.80
2015,06,23,13,05,20.90
2015,06,23,13,06,20.90
2015,06,23,13,07,20.80
2015,06,23,13,08,20.70
2015,06,23,13,09,20.60
2015,06,23,13,10,20.70
2015,06,23,13,11,20.70
2015,06,23,13,12,20.80
2015,06,23,13,13,20.90
2015,06,23,13,14,20.90
2015,06,23,13,15,20.80
2015,06,23,13,16,20.80
2015,06,23,13,17,20.80
2015,06,23,13,18,20.70
2015,06,23,13,19,20.60
2015,06,23,13,20,20.60
2015,06,23,13,21,20.40
2015,06,23,13,22,20.50
2015,06,23,13,23,20.60
2015,06,23,13,24,20.60
2015,06,23,13,25,20.70
2015,06,23,13,26,20.70
2015,06,23,13,27,20.70
2015,06,23,13,28,20.70
2015,06,23,13,29,20.60
2015,06,23,13,30,20.70
2015,06,23,13,31,20.80
2015,06,23,13,32,20.90
2015,06,23,13,33,21.10
2015,06,23,13,34,21.20
2015,06,23,13,35,21.10
2015,06,23,13,36,21.10
2015,06,23,13,37,21.10
2015,06,23,13,38,21.00
2015,06,23,13,39,21.00
2015,06,23,13,40,21.00
2015,06,23,13,41,20.90
2015,06,23,13,42,21.00
2015,06,23,13,43,21.00
2015,06,23,13,44,21.00
2015,06,23,13,45,21.00
2015,06,23,13,46,21.00
2015,06,23,13,47,21.00
2015,06,23,13,48,21.00
2015,06,23,13,49,21.00
2015,06,23,13,50,21.00
2015,06,23,13,51,21.00
2015,06,23,13,52,21.10
2015,06,23,13,53,21.10
2015,06,23,13,54,21.00
2015,06,23,13,55,21.00
2015,06,23,13,56,21.00
2015,06,23,13,57,20.90
2015,06,23,13,58,20.80
2015,06,23,13,59,20.70
2015,06,23,14,00,20.80
2015,06,23,14,01,21.00
2015,06,23,14,02,21.20
2015,06,23,14,03,21.30
2015,06,23,14,04,21.30
2015,06,23,14,05,21.30
2015,06,23,14,06,21.20
2015,06,23,14,07,21.00
2015,06,23,14,08,20.80
2015,06,23,14,09,20.80
2015,06,23,14,10,20.80
2015,06,23,14,11,20.80
2015,06,23,14,12,20.70
2015,06,23,14,13,20.50
2015,06,23,14,14,20.40
2015,06,23,14,15,20.30
2015,06,23,14,16,20.40
2015,06,23,14,17,20.40
2015,06,23,14,18,20.40
2015,06,23,14,19,20.40
2015,06,23,14,20,20.40
2015,06,23,14,21,20.40
2015,06,23,14,22,20.30
2015,06,23,14,23,20.10
2015,06,23,14,24,20.10
2015,06,23,14,25,20.10
2015,06,23,14,26,20.10
2015,06,23,14,27,20.20
2015,06,23,14,28,20.30
2015,06,23,14,29,20.30
2015,06,23,14,30,20.20
2015,06,23,14,31,20.20
2015,06,23,14,32,20.10
2015,06,23,14,33,20.10
2015,06,23,14,34,20.10
2015,06,23,14,35,20.00
2015,06,23,14,36,19.90
2015,06,23,14,37,20.10
2015,06,23,14,38,20.20
2015,06,23,14,39,20.20
2015,06,23,14,40,20.20
2015,06,23,14,41,20.20
2015,06,23,14,42,20.20
2015,06,23,14,43,20.20
2015,06,23,14,44,20.20
2015,06,23,14,45,20.20
2015,06,23,14,46,20.30
2015,06,23,14,47,20.40
2015,06,23,14,48,20.40
2015,06,23,14,49,20.50
2015,06,23,14,50,20.50
2015,06,23,14,51,20.60
2015,06,23,14,52,20.70
2015,06,23,14,53,20.60
2015,06,23,14,54,20.70
2015,06,23,14,55,20.70
2015,06,23,14,56,20.70
2015,06,23,14,57,20.70
2015,06,23,14,58,20.80
2015,06,23,14,59,20.80
2015,06,23,15,00,20.80
2015,06,23,15,01,20.70
2015,06,23,15,02,20.60
2015,06,23,15,03,20.50
2015,06,23,15,04,20.40
2015,06,23,15,05,20.50
2015,06,23,15,06,20.60
2015,06,23,15,07,20.60
2015,06,23,15,08,20.60
2015,06,23,15,09,20.50
2015,06,23,15,10,20.60
2015,06,23,15,11,20.80
2015,06,23,15,12,21.00
2015,06,23,15,13,21.10
2015,06,23,15,14,21.30
2015,06,23,15,15,21.50
2015,06,23,15,16,21.60
2015,06,23,15,17,21.80
2015,06,23,15,18,21.80
2015,06,23,15,19,21.60
2015,06,23,15,20,21.50
2015,06,23,15,21,21.40
2015,06,23,15,22,21.30
2015,06,23,15,23,21.30
2015,06,23,15,24,21.30
2015,06,23,15,25,21.10
2015,06,23,15,26,21.00
2015,06,23,15,27,21.00
2015,06,23,15,28,21.00
2015,06,23,15,29,21.00
2015,06,23,15,30,21.10
2015,06,23,15,31,21.00
2015,06,23,15,32,20.90
2015,06,23,15,33,20.80
2015,06,23,15,34,20.70
2015,06,23,15,35,20.60
2015,06,23,15,36,20.50
2015,06,23,15,37,20.40
2015,06,23,15,38,20.30
2015,06,23,15,39,20.30
2015,06,23,15,40,20.40
2015,06,23,15,41,20.50
2015,06,23,15,42,20.60
2015,06,23,15,43,20.70
2015,06,23,15,44,20.80
2015,06,23,15,45,20.90
2015,06,23,15,46,20.70
2015,06,23,15,47,20.50
2015,06,23,15,48,20.30
2015,06,23,15,49,20.20
2015,06,23,15,50,20.20
2015,06,23,15,51,20.20
2015,06,23,15,52,20.10
2015,06,23,15,53,20.10
2015,06,23,15,54,20.10
2015,06,23,15,55,20.10
2015,06,23,15,56,20.20
2015,06,23,15,57,20.20
2015,06,23,15,58,20.20
2015,06,23,15,59,20.20
2015,06,23,16,00,20.10
2015,06,23,16,01,20.20
2015,06,23,16,02,20.20
2015,06,23,16,03,20.30
2015,06,23,16,04,20.30
2015,06,23,16,05,20.20
2015,06,23,16,06,20.20
2015,06,23,16,07,20.20
2015,06,23,16,08,20.20
2015,06,23,16,09,20.20
2015,06,23,16,10,20.20
2015,06,23,16,11,20.20
2015,06,23,16,12,20.20
2015,06,23,16,13,20.20
2015,06,23,16,14,20.20
2015,06,23,16,15,20.10
2015,06,23,16,16,20.10
2015,06,23,16,17,20.00
2015,06,23,16,18,19.90
2015,06,23,16,19,19.80
2015,06,23,16,20,19.90
2015,06,23,16,21,19.90
2015,06,23,16,22,19.80
2015,06,23,16,23,19.70
2015,06,23,16,24,19.70
2015,06,23,16,25,19.70
2015,06,23,16,26,19.80
2015,06,23,16,27,19.90
2015,06,23,16,28,20.10
2015,06,23,16,29,20.20
2015,06,23,16,30,20.20
2015,06,23,16,31,20.20
2015,06,23,16,32,20.10
2015,06,23,16,33,19.90
2015,06,23,16,34,19.80
2015,06,23,16,35,19.70
2015,06,23,16,36,19.60
2015,06,23,16,37,19.50
2015,06,23,16,38,19.50
2015,06,23,16,39,19.50
2015,06,23,16,40,19.50
2015,06,23,16,41,19.50
2015,06,23,16,42,19.70
2015,06,23,16,43,19.80
2015,06,23,16,44,19.80
2015,06,23,16,45,19.90
2015,06,23,16,46,19.80
2015,06,23,16,47,19.80
2015,06,23,16,48,19.70
2015,06,23,16,49,19.60
2015,06,23,16,50,19.50
2015,06,23,16,51,19.50
2015,06,23,16,52,19.50
2015,06,23,16,53,19.40
2015,06,23,16,54,19.40
2015,06,23,16,55,19.50
2015,06,23,16,56,19.60
2015,06,23,16,57,19.70
2015,06,23,16,58,19.90
2015,06,23,16,59,20.00
2015,06,23,17,00,20.10
2015,06,23,17,01,20.20
2015,06,23,17,02,20.20
2015,06,23,17,03,20.00
2015,06,23,17,04,19.90
2015,06,23,17,05,19.90
2015,06,23,17,06,19.90
2015,06,23,17,07,19.80
2015,06,23,17,08,19.70
2015,06,23,17,09,19.50
2015,06,23,17,10,19.50
2015,06,23,17,11,19.40
2015,06,23,17,12,19.40
2015,06,23,17,13,19.30
2015,06,23,17,14,19.30
2015,06,23,17,15,19.20
2015,06,23,17,16,19.30
2015,06,23,17,17,19.30
2015,06,23,17,18,19.40
2015,06,23,17,19,19.40