Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,20,00,00,11.20
2015,06,20,00,01,11.20
2015,06,20,00,02,11.20
2015,06,20,00,03,11.10
2015,06,20,00,04,11.10
2015,06,20,00,05,11.10
2015,06,20,00,06,11.10
2015,06,20,00,07,11.00
2015,06,20,00,08,11.00
2015,06,20,00,09,11.00
2015,06,20,00,10,11.00
2015,06,20,00,11,10.90
2015,06,20,00,12,10.90
2015,06,20,00,13,10.90
2015,06,20,00,14,10.90
2015,06,20,00,15,10.90
2015,06,20,00,16,10.90
2015,06,20,00,17,11.00
2015,06,20,00,18,11.00
2015,06,20,00,19,11.00
2015,06,20,00,20,11.00
2015,06,20,00,21,11.00
2015,06,20,00,22,11.00
2015,06,20,00,23,11.00
2015,06,20,00,24,11.00
2015,06,20,00,25,11.00
2015,06,20,00,26,11.00
2015,06,20,00,27,11.00
2015,06,20,00,28,10.90
2015,06,20,00,29,10.90
2015,06,20,00,30,10.90
2015,06,20,00,31,10.90
2015,06,20,00,32,10.90
2015,06,20,00,33,10.90
2015,06,20,00,34,10.90
2015,06,20,00,35,10.90
2015,06,20,00,36,10.90
2015,06,20,00,37,10.90
2015,06,20,00,38,10.80
2015,06,20,00,39,10.80
2015,06,20,00,40,10.80
2015,06,20,00,41,10.80
2015,06,20,00,42,10.80
2015,06,20,00,43,10.80
2015,06,20,00,44,10.80
2015,06,20,00,45,10.80
2015,06,20,00,46,10.80
2015,06,20,00,47,10.80
2015,06,20,00,48,10.80
2015,06,20,00,49,10.80
2015,06,20,00,50,10.80
2015,06,20,00,51,10.80
2015,06,20,00,52,10.80
2015,06,20,00,53,10.80
2015,06,20,00,54,10.80
2015,06,20,00,55,10.80
2015,06,20,00,56,10.80
2015,06,20,00,57,10.80
2015,06,20,00,58,10.80
2015,06,20,00,59,10.80
2015,06,20,01,00,10.80
2015,06,20,01,01,10.80
2015,06,20,01,02,10.80
2015,06,20,01,03,10.80
2015,06,20,01,04,10.80
2015,06,20,01,05,10.80
2015,06,20,01,06,10.80
2015,06,20,01,07,10.80
2015,06,20,01,08,10.80
2015,06,20,01,09,10.80
2015,06,20,01,10,10.80
2015,06,20,01,11,10.80
2015,06,20,01,12,10.70
2015,06,20,01,13,10.70
2015,06,20,01,14,10.70
2015,06,20,01,15,10.70
2015,06,20,01,16,10.70
2015,06,20,01,17,10.70
2015,06,20,01,18,10.70
2015,06,20,01,19,10.70
2015,06,20,01,20,10.70
2015,06,20,01,21,10.60
2015,06,20,01,22,10.60
2015,06,20,01,23,10.60
2015,06,20,01,24,10.60
2015,06,20,01,25,10.60
2015,06,20,01,26,10.50
2015,06,20,01,27,10.50
2015,06,20,01,28,10.50
2015,06,20,01,29,10.50
2015,06,20,01,30,10.40
2015,06,20,01,31,10.40
2015,06,20,01,32,10.40
2015,06,20,01,33,10.40
2015,06,20,01,34,10.40
2015,06,20,01,35,10.40
2015,06,20,01,36,10.40
2015,06,20,01,37,10.40
2015,06,20,01,38,10.30
2015,06,20,01,39,10.30
2015,06,20,01,40,10.30
2015,06,20,01,41,10.30
2015,06,20,01,42,10.30
2015,06,20,01,43,10.30
2015,06,20,01,44,10.30
2015,06,20,01,45,10.30
2015,06,20,01,46,10.30
2015,06,20,01,47,10.20
2015,06,20,01,48,10.20
2015,06,20,01,49,10.20
2015,06,20,01,50,10.20
2015,06,20,01,51,10.20
2015,06,20,01,52,10.20
2015,06,20,01,53,10.20
2015,06,20,01,54,10.20
2015,06,20,01,55,10.20
2015,06,20,01,56,10.20
2015,06,20,01,57,10.20
2015,06,20,01,58,10.20
2015,06,20,01,59,10.10
2015,06,20,02,00,10.10
2015,06,20,02,01,10.10
2015,06,20,02,02,10.10
2015,06,20,02,03,10.10
2015,06,20,02,04,10.10
2015,06,20,02,05,10.10
2015,06,20,02,06,10.10
2015,06,20,02,07,10.00
2015,06,20,02,08,10.00
2015,06,20,02,09,10.00
2015,06,20,02,10,10.00
2015,06,20,02,11,10.00
2015,06,20,02,12,10.00
2015,06,20,02,13,9.90
2015,06,20,02,14,9.90
2015,06,20,02,15,9.90
2015,06,20,02,16,9.90
2015,06,20,02,17,9.90
2015,06,20,02,18,9.90
2015,06,20,02,19,9.90
2015,06,20,02,20,9.80
2015,06,20,02,21,9.80
2015,06,20,02,22,9.80
2015,06,20,02,23,9.80
2015,06,20,02,24,9.80
2015,06,20,02,25,9.80
2015,06,20,02,26,9.80
2015,06,20,02,27,9.80
2015,06,20,02,28,9.80
2015,06,20,02,29,9.80
2015,06,20,02,30,9.80
2015,06,20,02,31,9.80
2015,06,20,02,32,9.80
2015,06,20,02,33,9.80
2015,06,20,02,34,9.70
2015,06,20,02,35,9.70
2015,06,20,02,36,9.70
2015,06,20,02,37,9.70
2015,06,20,02,38,9.70
2015,06,20,02,39,9.70
2015,06,20,02,40,9.70
2015,06,20,02,41,9.70
2015,06,20,02,42,9.70
2015,06,20,02,43,9.70
2015,06,20,02,44,9.70
2015,06,20,02,45,9.70
2015,06,20,02,46,9.70
2015,06,20,02,47,9.70
2015,06,20,02,48,9.70
2015,06,20,02,49,9.70
2015,06,20,02,50,9.70
2015,06,20,02,51,9.70
2015,06,20,02,52,9.70
2015,06,20,02,53,9.70
2015,06,20,02,54,9.70
2015,06,20,02,55,9.70
2015,06,20,02,56,9.70
2015,06,20,02,57,9.70
2015,06,20,02,58,9.70
2015,06,20,02,59,9.70
2015,06,20,03,00,9.70
2015,06,20,03,01,9.70
2015,06,20,03,02,9.70
2015,06,20,03,03,9.70
2015,06,20,03,04,9.70
2015,06,20,03,05,9.70
2015,06,20,03,06,9.70
2015,06,20,03,07,9.70
2015,06,20,03,08,9.70
2015,06,20,03,09,9.70
2015,06,20,03,10,9.70
2015,06,20,03,11,9.70
2015,06,20,03,12,9.70
2015,06,20,03,13,9.70
2015,06,20,03,14,9.70
2015,06,20,03,15,9.70
2015,06,20,03,16,9.70
2015,06,20,03,17,9.70
2015,06,20,03,18,9.70
2015,06,20,03,19,9.70
2015,06,20,03,20,9.70
2015,06,20,03,21,9.70
2015,06,20,03,22,9.70
2015,06,20,03,23,9.70
2015,06,20,03,24,9.70
2015,06,20,03,25,9.70
2015,06,20,03,26,9.70
2015,06,20,03,27,9.70
2015,06,20,03,28,9.70
2015,06,20,03,29,9.70
2015,06,20,03,30,9.70
2015,06,20,03,31,9.70
2015,06,20,03,32,9.70
2015,06,20,03,33,9.70
2015,06,20,03,34,9.60
2015,06,20,03,35,9.60
2015,06,20,03,36,9.60
2015,06,20,03,37,9.60
2015,06,20,03,38,9.60
2015,06,20,03,39,9.60
2015,06,20,03,40,9.50
2015,06,20,03,41,9.50
2015,06,20,03,42,9.50
2015,06,20,03,43,9.40
2015,06,20,03,44,9.40
2015,06,20,03,45,9.40
2015,06,20,03,46,9.40
2015,06,20,03,47,9.30
2015,06,20,03,48,9.30
2015,06,20,03,49,9.30
2015,06,20,03,50,9.30
2015,06,20,03,51,9.30
2015,06,20,03,52,9.30
2015,06,20,03,53,9.30
2015,06,20,03,54,9.30
2015,06,20,03,55,9.30
2015,06,20,03,56,9.30
2015,06,20,03,57,9.30
2015,06,20,03,58,9.30
2015,06,20,03,59,9.20
2015,06,20,04,00,9.20
2015,06,20,04,01,9.20
2015,06,20,04,02,9.20
2015,06,20,04,03,9.20
2015,06,20,04,04,9.20
2015,06,20,04,05,9.10
2015,06,20,04,06,9.10
2015,06,20,04,07,9.10
2015,06,20,04,08,9.10
2015,06,20,04,09,9.10
2015,06,20,04,10,9.10
2015,06,20,04,11,9.00
2015,06,20,04,12,9.00
2015,06,20,04,13,9.00
2015,06,20,04,14,9.00
2015,06,20,04,15,8.90
2015,06,20,04,16,8.90
2015,06,20,04,17,8.90
2015,06,20,04,18,8.90
2015,06,20,04,19,8.90
2015,06,20,04,20,8.90
2015,06,20,04,21,8.90
2015,06,20,04,22,8.90
2015,06,20,04,23,8.80
2015,06,20,04,24,8.80
2015,06,20,04,25,8.80
2015,06,20,04,26,8.80
2015,06,20,04,27,8.80
2015,06,20,04,28,8.80
2015,06,20,04,29,8.70
2015,06,20,04,30,8.70
2015,06,20,04,31,8.70
2015,06,20,04,32,8.70
2015,06,20,04,33,8.60
2015,06,20,04,34,8.60
2015,06,20,04,35,8.60
2015,06,20,04,36,8.60
2015,06,20,04,37,8.60
2015,06,20,04,38,8.60
2015,06,20,04,39,8.60
2015,06,20,04,40,8.50
2015,06,20,04,41,8.50
2015,06,20,04,42,8.50
2015,06,20,04,43,8.50
2015,06,20,04,44,8.50
2015,06,20,04,45,8.50
2015,06,20,04,46,8.50
2015,06,20,04,47,8.60
2015,06,20,04,48,8.60
2015,06,20,04,49,8.60
2015,06,20,04,50,8.60
2015,06,20,04,51,8.60
2015,06,20,04,52,8.60
2015,06,20,04,53,8.60
2015,06,20,04,54,8.60
2015,06,20,04,55,8.60
2015,06,20,04,56,8.60
2015,06,20,04,57,8.60
2015,06,20,04,58,8.70
2015,06,20,04,59,8.70
2015,06,20,05,00,8.70
2015,06,20,05,01,8.70
2015,06,20,05,02,8.70
2015,06,20,05,03,8.60
2015,06,20,05,04,8.60
2015,06,20,05,05,8.60
2015,06,20,05,06,8.60
2015,06,20,05,07,8.60
2015,06,20,05,08,8.60
2015,06,20,05,09,8.60
2015,06,20,05,10,8.60
2015,06,20,05,11,8.60
2015,06,20,05,12,8.60
2015,06,20,05,13,8.60
2015,06,20,05,14,8.60
2015,06,20,05,15,8.60
2015,06,20,05,16,8.60
2015,06,20,05,17,8.60
2015,06,20,05,18,8.60
2015,06,20,05,19,8.60
2015,06,20,05,20,8.60
2015,06,20,05,21,8.60
2015,06,20,05,22,8.60
2015,06,20,05,23,8.60
2015,06,20,05,24,8.60
2015,06,20,05,25,8.60
2015,06,20,05,26,8.60
2015,06,20,05,27,8.60
2015,06,20,05,28,8.60
2015,06,20,05,29,8.60
2015,06,20,05,30,8.60
2015,06,20,05,31,8.60
2015,06,20,05,32,8.60
2015,06,20,05,33,8.60
2015,06,20,05,34,8.70
2015,06,20,05,35,8.70
2015,06,20,05,36,8.70
2015,06,20,05,37,8.80
2015,06,20,05,38,8.80
2015,06,20,05,39,8.80
2015,06,20,05,40,8.80
2015,06,20,05,41,8.80
2015,06,20,05,42,8.80
2015,06,20,05,43,8.80
2015,06,20,05,44,8.80
2015,06,20,05,45,8.80
2015,06,20,05,46,8.80
2015,06,20,05,47,8.80
2015,06,20,05,48,8.80
2015,06,20,05,49,8.80
2015,06,20,05,50,8.80
2015,06,20,05,51,8.80
2015,06,20,05,52,8.80
2015,06,20,05,53,8.80
2015,06,20,05,54,8.80
2015,06,20,05,55,8.80
2015,06,20,05,56,8.80
2015,06,20,05,57,8.80
2015,06,20,05,58,8.80
2015,06,20,05,59,8.90
2015,06,20,06,00,8.90
2015,06,20,06,01,8.90
2015,06,20,06,02,8.90
2015,06,20,06,03,8.90
2015,06,20,06,04,8.90
2015,06,20,06,05,8.90
2015,06,20,06,06,8.90
2015,06,20,06,07,8.90
2015,06,20,06,08,8.90
2015,06,20,06,09,9.00
2015,06,20,06,10,9.00
2015,06,20,06,11,9.00
2015,06,20,06,12,9.00
2015,06,20,06,13,9.00
2015,06,20,06,14,9.00
2015,06,20,06,15,9.00
2015,06,20,06,16,9.00
2015,06,20,06,17,9.00
2015,06,20,06,18,9.00
2015,06,20,06,19,9.00
2015,06,20,06,20,9.00
2015,06,20,06,21,9.00
2015,06,20,06,22,9.00
2015,06,20,06,23,8.90
2015,06,20,06,24,8.90
2015,06,20,06,25,8.90
2015,06,20,06,26,8.90
2015,06,20,06,27,8.90
2015,06,20,06,28,8.90
2015,06,20,06,29,8.90
2015,06,20,06,30,9.00
2015,06,20,06,31,9.00
2015,06,20,06,32,9.00
2015,06,20,06,33,9.00
2015,06,20,06,34,9.00
2015,06,20,06,35,9.00
2015,06,20,06,36,9.00
2015,06,20,06,37,9.10
2015,06,20,06,38,9.10
2015,06,20,06,39,9.10
2015,06,20,06,40,9.10
2015,06,20,06,41,9.10
2015,06,20,06,42,9.10
2015,06,20,06,43,9.20
2015,06,20,06,44,9.20
2015,06,20,06,45,9.20
2015,06,20,06,46,9.20
2015,06,20,06,47,9.20
2015,06,20,06,48,9.20
2015,06,20,06,49,9.20
2015,06,20,06,50,9.30
2015,06,20,06,51,9.30
2015,06,20,06,52,9.30
2015,06,20,06,53,9.30
2015,06,20,06,54,9.30
2015,06,20,06,55,9.30
2015,06,20,06,56,9.30
2015,06,20,06,57,9.30
2015,06,20,06,58,9.30
2015,06,20,06,59,9.30
2015,06,20,07,00,9.30
2015,06,20,07,01,9.30
2015,06,20,07,02,9.40
2015,06,20,07,03,9.40
2015,06,20,07,04,9.40
2015,06,20,07,05,9.40
2015,06,20,07,06,9.40
2015,06,20,07,07,9.50
2015,06,20,07,08,9.50
2015,06,20,07,09,9.50
2015,06,20,07,10,9.50
2015,06,20,07,11,9.50
2015,06,20,07,12,9.50
2015,06,20,07,13,9.50
2015,06,20,07,14,9.50
2015,06,20,07,15,9.60
2015,06,20,07,16,9.50
2015,06,20,07,17,9.60
2015,06,20,07,18,9.60
2015,06,20,07,19,9.50
2015,06,20,07,20,9.60
2015,06,20,07,21,9.60
2015,06,20,07,22,9.60
2015,06,20,07,23,9.60
2015,06,20,07,24,9.60
2015,06,20,07,25,9.60
2015,06,20,07,26,9.60
2015,06,20,07,27,9.60
2015,06,20,07,28,9.60
2015,06,20,07,29,9.60
2015,06,20,07,30,9.60
2015,06,20,07,31,9.60
2015,06,20,07,32,9.60
2015,06,20,07,33,9.60
2015,06,20,07,34,9.70
2015,06,20,07,35,9.70
2015,06,20,07,36,9.70
2015,06,20,07,37,9.70
2015,06,20,07,38,9.80
2015,06,20,07,39,9.80
2015,06,20,07,40,9.80
2015,06,20,07,41,9.80
2015,06,20,07,42,9.90
2015,06,20,07,43,9.90
2015,06,20,07,44,9.90
2015,06,20,07,45,9.90
2015,06,20,07,46,10.00
2015,06,20,07,47,10.00
2015,06,20,07,48,10.00
2015,06,20,07,49,10.00
2015,06,20,07,50,10.10
2015,06,20,07,51,10.10
2015,06,20,07,52,10.10
2015,06,20,07,53,10.10
2015,06,20,07,54,10.10
2015,06,20,07,55,10.20
2015,06,20,07,56,10.20
2015,06,20,07,57,10.20
2015,06,20,07,58,10.20
2015,06,20,07,59,10.20
2015,06,20,08,00,10.20
2015,06,20,08,01,10.20
2015,06,20,08,02,10.20
2015,06,20,08,03,10.20
2015,06,20,08,04,10.20
2015,06,20,08,05,10.20
2015,06,20,08,06,10.20
2015,06,20,08,07,10.20
2015,06,20,08,08,10.20
2015,06,20,08,09,10.20
2015,06,20,08,10,10.20
2015,06,20,08,11,10.20
2015,06,20,08,12,10.20
2015,06,20,08,13,10.20
2015,06,20,08,14,10.20
2015,06,20,08,15,10.20
2015,06,20,08,16,10.30
2015,06,20,08,17,10.30
2015,06,20,08,18,10.30
2015,06,20,08,19,10.30
2015,06,20,08,20,10.30
2015,06,20,08,21,10.40
2015,06,20,08,22,10.40
2015,06,20,08,23,10.40
2015,06,20,08,24,10.50
2015,06,20,08,25,10.50
2015,06,20,08,26,10.50
2015,06,20,08,27,10.60
2015,06,20,08,28,10.60
2015,06,20,08,29,10.60
2015,06,20,08,30,10.60
2015,06,20,08,31,10.60
2015,06,20,08,32,10.70
2015,06,20,08,33,10.70
2015,06,20,08,34,10.70
2015,06,20,08,35,10.70
2015,06,20,08,36,10.70
2015,06,20,08,37,10.70
2015,06,20,08,38,10.70
2015,06,20,08,39,10.70
2015,06,20,08,40,10.80
2015,06,20,08,41,10.80
2015,06,20,08,42,10.80
2015,06,20,08,43,10.80
2015,06,20,08,44,10.80
2015,06,20,08,45,10.90
2015,06,20,08,46,10.90
2015,06,20,08,47,11.00
2015,06,20,08,48,11.00
2015,06,20,08,49,11.00
2015,06,20,08,50,11.10
2015,06,20,08,51,11.10
2015,06,20,08,52,11.20
2015,06,20,08,53,11.20
2015,06,20,08,54,11.20
2015,06,20,08,55,11.20
2015,06,20,08,56,11.20
2015,06,20,08,57,11.30
2015,06,20,08,58,11.30
2015,06,20,08,59,11.30
2015,06,20,09,00,11.30
2015,06,20,09,01,11.30
2015,06,20,09,02,11.40
2015,06,20,09,03,11.40
2015,06,20,09,04,11.40
2015,06,20,09,05,11.40
2015,06,20,09,06,11.40
2015,06,20,09,07,11.40
2015,06,20,09,08,11.50
2015,06,20,09,09,11.50
2015,06,20,09,10,11.50
2015,06,20,09,11,11.60
2015,06,20,09,12,11.60
2015,06,20,09,13,11.60
2015,06,20,09,14,11.60
2015,06,20,09,15,11.70
2015,06,20,09,16,11.70
2015,06,20,09,17,11.70
2015,06,20,09,18,11.70
2015,06,20,09,19,11.80
2015,06,20,09,20,11.80
2015,06,20,09,21,11.90
2015,06,20,09,22,12.00
2015,06,20,09,23,12.10
2015,06,20,09,24,12.10
2015,06,20,09,25,12.20
2015,06,20,09,26,12.20
2015,06,20,09,27,12.30
2015,06,20,09,28,12.30
2015,06,20,09,29,12.40
2015,06,20,09,30,12.40
2015,06,20,09,31,12.40
2015,06,20,09,32,12.50
2015,06,20,09,33,12.50
2015,06,20,09,34,12.50
2015,06,20,09,35,12.60
2015,06,20,09,36,12.60
2015,06,20,09,37,12.60
2015,06,20,09,38,12.70
2015,06,20,09,39,12.70
2015,06,20,09,40,12.70
2015,06,20,09,41,12.70
2015,06,20,09,42,12.80
2015,06,20,09,43,12.80
2015,06,20,09,44,12.80
2015,06,20,09,45,12.80
2015,06,20,09,46,12.90
2015,06,20,09,47,12.90
2015,06,20,09,48,13.00
2015,06,20,09,49,13.00
2015,06,20,09,50,13.10
2015,06,20,09,51,13.10
2015,06,20,09,52,13.20
2015,06,20,09,53,13.20
2015,06,20,09,54,13.40
2015,06,20,09,55,13.50
2015,06,20,09,56,13.50
2015,06,20,09,57,13.70
2015,06,20,09,58,13.80
2015,06,20,09,59,13.90
2015,06,20,10,00,14.00
2015,06,20,10,01,14.20
2015,06,20,10,02,14.30
2015,06,20,10,03,14.40
2015,06,20,10,04,14.50
2015,06,20,10,05,14.60
2015,06,20,10,06,14.70
2015,06,20,10,07,14.80
2015,06,20,10,08,14.90
2015,06,20,10,09,15.00
2015,06,20,10,10,15.20
2015,06,20,10,11,15.30
2015,06,20,10,12,15.50
2015,06,20,10,13,15.60
2015,06,20,10,14,15.70
2015,06,20,10,15,15.80
2015,06,20,10,16,16.00
2015,06,20,10,17,16.00
2015,06,20,10,18,16.10
2015,06,20,10,19,16.10
2015,06,20,10,20,16.20
2015,06,20,10,21,16.20
2015,06,20,10,22,16.20
2015,06,20,10,23,16.20
2015,06,20,10,24,16.20
2015,06,20,10,25,16.30
2015,06,20,10,26,16.30
2015,06,20,10,27,16.40
2015,06,20,10,28,16.40
2015,06,20,10,29,16.50
2015,06,20,10,30,16.50
2015,06,20,10,31,16.50
2015,06,20,10,32,16.50
2015,06,20,10,33,16.50
2015,06,20,10,34,16.40
2015,06,20,10,35,16.40
2015,06,20,10,36,16.40
2015,06,20,10,37,16.40
2015,06,20,10,38,16.40
2015,06,20,10,39,16.40
2015,06,20,10,40,16.40
2015,06,20,10,41,16.40
2015,06,20,10,42,16.40
2015,06,20,10,43,16.50
2015,06,20,10,44,16.50
2015,06,20,10,45,16.50
2015,06,20,10,46,16.50
2015,06,20,10,47,16.40
2015,06,20,10,48,16.40
2015,06,20,10,49,16.30
2015,06,20,10,50,16.20
2015,06,20,10,51,16.10
2015,06,20,10,52,16.10
2015,06,20,10,53,16.00
2015,06,20,10,54,16.00
2015,06,20,10,55,15.90
2015,06,20,10,56,15.90
2015,06,20,10,57,15.90
2015,06,20,10,58,15.80
2015,06,20,10,59,15.80
2015,06,20,11,00,15.80
2015,06,20,11,01,15.80
2015,06,20,11,02,15.80
2015,06,20,11,03,15.80
2015,06,20,11,04,15.80
2015,06,20,11,05,15.80
2015,06,20,11,06,15.80
2015,06,20,11,07,15.90
2015,06,20,11,08,16.00
2015,06,20,11,09,16.10
2015,06,20,11,10,16.20
2015,06,20,11,11,16.30
2015,06,20,11,12,16.40
2015,06,20,11,13,16.50
2015,06,20,11,14,16.60
2015,06,20,11,15,16.70
2015,06,20,11,16,16.70
2015,06,20,11,17,16.80
2015,06,20,11,18,16.80
2015,06,20,11,19,16.80
2015,06,20,11,20,16.90
2015,06,20,11,21,17.00
2015,06,20,11,22,17.00
2015,06,20,11,23,17.10
2015,06,20,11,24,17.10
2015,06,20,11,25,17.20
2015,06,20,11,26,17.30
2015,06,20,11,27,17.30
2015,06,20,11,28,17.40
2015,06,20,11,29,17.40
2015,06,20,11,30,17.50
2015,06,20,11,31,17.60
2015,06,20,11,32,17.70
2015,06,20,11,33,17.80
2015,06,20,11,34,17.90
2015,06,20,11,35,17.90
2015,06,20,11,36,17.90
2015,06,20,11,37,17.90
2015,06,20,11,38,17.80
2015,06,20,11,39,17.70
2015,06,20,11,40,17.60
2015,06,20,11,41,17.50
2015,06,20,11,42,17.50
2015,06,20,11,43,17.40
2015,06,20,11,44,17.40
2015,06,20,11,45,17.40
2015,06,20,11,46,17.40
2015,06,20,11,47,17.40
2015,06,20,11,48,17.40
2015,06,20,11,49,17.40
2015,06,20,11,50,17.50
2015,06,20,11,51,17.50
2015,06,20,11,52,17.70
2015,06,20,11,53,17.90
2015,06,20,11,54,18.10
2015,06,20,11,55,18.30
2015,06,20,11,56,18.50
2015,06,20,11,57,18.70
2015,06,20,11,58,18.80
2015,06,20,11,59,18.80
2015,06,20,12,00,18.70
2015,06,20,12,01,18.70
2015,06,20,12,02,18.80
2015,06,20,12,03,18.80
2015,06,20,12,04,18.90
2015,06,20,12,05,18.90
2015,06,20,12,06,18.90
2015,06,20,12,07,18.90
2015,06,20,12,08,18.90
2015,06,20,12,09,18.90
2015,06,20,12,10,18.80
2015,06,20,12,11,18.80
2015,06,20,12,12,18.70
2015,06,20,12,13,18.70
2015,06,20,12,14,18.70
2015,06,20,12,15,18.70
2015,06,20,12,16,18.70
2015,06,20,12,17,18.70
2015,06,20,12,18,18.70
2015,06,20,12,19,18.60
2015,06,20,12,20,18.60
2015,06,20,12,21,18.60
2015,06,20,12,22,18.60
2015,06,20,12,23,18.60
2015,06,20,12,24,18.60
2015,06,20,12,25,18.60
2015,06,20,12,26,18.60
2015,06,20,12,27,18.60
2015,06,20,12,28,18.60
2015,06,20,12,29,18.50
2015,06,20,12,30,18.50
2015,06,20,12,31,18.40
2015,06,20,12,32,18.40
2015,06,20,12,33,18.40
2015,06,20,12,34,18.40
2015,06,20,12,35,18.40
2015,06,20,12,36,18.30
2015,06,20,12,37,18.30
2015,06,20,12,38,18.30
2015,06,20,12,39,18.30
2015,06,20,12,40,18.30
2015,06,20,12,41,18.40
2015,06,20,12,42,18.40
2015,06,20,12,43,18.50
2015,06,20,12,44,18.60
2015,06,20,12,45,18.70
2015,06,20,12,46,18.80
2015,06,20,12,47,18.90
2015,06,20,12,48,19.00
2015,06,20,12,49,19.10
2015,06,20,12,50,19.00
2015,06,20,12,51,19.00
2015,06,20,12,52,18.90
2015,06,20,12,53,19.00
2015,06,20,12,54,19.10
2015,06,20,12,55,19.20
2015,06,20,12,56,19.30
2015,06,20,12,57,19.30
2015,06,20,12,58,19.40
2015,06,20,12,59,19.40
2015,06,20,13,00,19.40
2015,06,20,13,01,19.40
2015,06,20,13,02,19.30
2015,06,20,13,03,19.20
2015,06,20,13,04,19.10
2015,06,20,13,05,19.00
2015,06,20,13,06,18.90
2015,06,20,13,07,18.80
2015,06,20,13,08,18.80
2015,06,20,13,09,18.70
2015,06,20,13,10,18.70
2015,06,20,13,11,18.70
2015,06,20,13,12,18.60
2015,06,20,13,13,18.60
2015,06,20,13,14,18.60
2015,06,20,13,15,18.60
2015,06,20,13,16,18.60
2015,06,20,13,17,18.60
2015,06,20,13,18,18.60
2015,06,20,13,19,18.60
2015,06,20,13,20,18.60
2015,06,20,13,21,18.60
2015,06,20,13,22,18.70
2015,06,20,13,23,18.70
2015,06,20,13,24,18.70
2015,06,20,13,25,18.70
2015,06,20,13,26,18.70
2015,06,20,13,27,18.70
2015,06,20,13,28,18.70
2015,06,20,13,29,18.70
2015,06,20,13,30,18.80
2015,06,20,13,31,18.80
2015,06,20,13,32,18.80
2015,06,20,13,33,18.80
2015,06,20,13,34,18.80
2015,06,20,13,35,18.80
2015,06,20,13,36,18.80
2015,06,20,13,37,18.80
2015,06,20,13,38,18.80
2015,06,20,13,39,18.80
2015,06,20,13,40,18.80
2015,06,20,13,41,18.80
2015,06,20,13,42,18.80
2015,06,20,13,43,18.80
2015,06,20,13,44,18.80
2015,06,20,13,45,18.80
2015,06,20,13,46,18.80
2015,06,20,13,47,18.80
2015,06,20,13,48,18.80
2015,06,20,13,49,18.90
2015,06,20,13,50,18.90
2015,06,20,13,51,19.00
2015,06,20,13,52,19.10
2015,06,20,13,53,19.20
2015,06,20,13,54,19.30
2015,06,20,13,55,19.30
2015,06,20,13,56,19.40
2015,06,20,13,57,19.40
2015,06,20,13,58,19.40
2015,06,20,13,59,19.30
2015,06,20,14,00,19.30
2015,06,20,14,01,19.30
2015,06,20,14,02,19.30
2015,06,20,14,03,19.30
2015,06,20,14,04,19.30
2015,06,20,14,05,19.30
2015,06,20,14,06,19.20
2015,06,20,14,07,19.00
2015,06,20,14,08,18.90
2015,06,20,14,09,18.80
2015,06,20,14,10,18.80
2015,06,20,14,11,18.70
2015,06,20,14,12,18.70
2015,06,20,14,13,18.70
2015,06,20,14,14,18.80
2015,06,20,14,15,18.80
2015,06,20,14,16,18.80
2015,06,20,14,17,18.90
2015,06,20,14,18,19.10
2015,06,20,14,19,19.30
2015,06,20,14,20,19.50
2015,06,20,14,21,19.60
2015,06,20,14,22,19.80
2015,06,20,14,23,19.90
2015,06,20,14,24,20.00
2015,06,20,14,25,20.10
2015,06,20,14,26,20.10
2015,06,20,14,27,20.10
2015,06,20,14,28,20.10
2015,06,20,14,29,20.00
2015,06,20,14,30,19.90
2015,06,20,14,31,19.80
2015,06,20,14,32,19.80
2015,06,20,14,33,19.80
2015,06,20,14,34,19.70
2015,06,20,14,35,19.70
2015,06,20,14,36,19.60
2015,06,20,14,37,19.60
2015,06,20,14,38,19.60
2015,06,20,14,39,19.50
2015,06,20,14,40,19.50
2015,06,20,14,41,19.40
2015,06,20,14,42,19.40
2015,06,20,14,43,19.30
2015,06,20,14,44,19.30
2015,06,20,14,45,19.30
2015,06,20,14,46,19.30
2015,06,20,14,47,19.30
2015,06,20,14,48,19.40
2015,06,20,14,49,19.50
2015,06,20,14,50,19.60
2015,06,20,14,51,19.70
2015,06,20,14,52,19.80
2015,06,20,14,53,19.80
2015,06,20,14,54,19.90
2015,06,20,14,55,19.90
2015,06,20,14,56,20.00
2015,06,20,14,57,20.10
2015,06,20,14,58,20.20
2015,06,20,14,59,20.20
2015,06,20,15,00,20.20
2015,06,20,15,01,20.20
2015,06,20,15,02,20.20
2015,06,20,15,03,20.20
2015,06,20,15,04,20.30
2015,06,20,15,05,20.40
2015,06,20,15,06,20.40
2015,06,20,15,07,20.40
2015,06,20,15,08,20.40
2015,06,20,15,09,20.30
2015,06,20,15,10,20.30
2015,06,20,15,11,20.40
2015,06,20,15,12,20.50
2015,06,20,15,13,20.50
2015,06,20,15,14,20.60
2015,06,20,15,15,20.60
2015,06,20,15,16,20.60
2015,06,20,15,17,20.60
2015,06,20,15,18,20.60
2015,06,20,15,19,20.60
2015,06,20,15,20,20.70
2015,06,20,15,21,20.80
2015,06,20,15,22,20.80
2015,06,20,15,23,20.80
2015,06,20,15,24,20.80
2015,06,20,15,25,20.80
2015,06,20,15,26,20.70
2015,06,20,15,27,20.60
2015,06,20,15,28,20.60
2015,06,20,15,29,20.50
2015,06,20,15,30,20.40
2015,06,20,15,31,20.30
2015,06,20,15,32,20.20
2015,06,20,15,33,20.10
2015,06,20,15,34,20.00
2015,06,20,15,35,19.90
2015,06,20,15,36,19.90
2015,06,20,15,37,19.80
2015,06,20,15,38,19.70
2015,06,20,15,39,19.70
2015,06,20,15,40,19.60
2015,06,20,15,41,19.60
2015,06,20,15,42,19.60
2015,06,20,15,43,19.70
2015,06,20,15,44,19.80
2015,06,20,15,45,19.80
2015,06,20,15,46,19.90
2015,06,20,15,47,20.00
2015,06,20,15,48,20.00
2015,06,20,15,49,20.10
2015,06,20,15,50,20.20
2015,06,20,15,51,20.20
2015,06,20,15,52,20.30
2015,06,20,15,53,20.40
2015,06,20,15,54,20.40
2015,06,20,15,55,20.40
2015,06,20,15,56,20.50
2015,06,20,15,57,20.60
2015,06,20,15,58,20.60
2015,06,20,15,59,20.70
2015,06,20,16,00,20.70
2015,06,20,16,01,20.80
2015,06,20,16,02,20.70
2015,06,20,16,03,20.70
2015,06,20,16,04,20.70
2015,06,20,16,05,20.80
2015,06,20,16,06,20.80
2015,06,20,16,07,20.70
2015,06,20,16,08,20.60
2015,06,20,16,09,20.60
2015,06,20,16,10,20.60
2015,06,20,16,11,20.60
2015,06,20,16,12,20.50
2015,06,20,16,13,20.40
2015,06,20,16,14,20.30
2015,06,20,16,15,20.30
2015,06,20,16,16,20.20
2015,06,20,16,17,20.30
2015,06,20,16,18,20.30
2015,06,20,16,19,20.30
2015,06,20,16,20,20.30
2015,06,20,16,21,20.30
2015,06,20,16,22,20.30
2015,06,20,16,23,20.30
2015,06,20,16,24,20.30
2015,06,20,16,25,20.30
2015,06,20,16,26,20.30
2015,06,20,16,27,20.30
2015,06,20,16,28,20.20
2015,06,20,16,29,20.20
2015,06,20,16,30,20.10
2015,06,20,16,31,20.00
2015,06,20,16,32,19.90
2015,06,20,16,33,19.80
2015,06,20,16,34,19.80
2015,06,20,16,35,19.70
2015,06,20,16,36,19.60
2015,06,20,16,37,19.50
2015,06,20,16,38,19.40
2015,06,20,16,39,19.30
2015,06,20,16,40,19.20
2015,06,20,16,41,19.20
2015,06,20,16,42,19.10
2015,06,20,16,43,19.20
2015,06,20,16,44,19.20
2015,06,20,16,45,19.30
2015,06,20,16,46,19.40
2015,06,20,16,47,19.50
2015,06,20,16,48,19.60
2015,06,20,16,49,19.70
2015,06,20,16,50,19.70
2015,06,20,16,51,19.70
2015,06,20,16,52,19.70
2015,06,20,16,53,19.60
2015,06,20,16,54,19.50
2015,06,20,16,55,19.50
2015,06,20,16,56,19.40
2015,06,20,16,57,19.30
2015,06,20,16,58,19.20
2015,06,20,16,59,19.10
2015,06,20,17,00,19.10
2015,06,20,17,01,19.10
2015,06,20,17,02,19.10
2015,06,20,17,03,19.10
2015,06,20,17,04,19.10
2015,06,20,17,05,19.20
2015,06,20,17,06,19.20
2015,06,20,17,07,19.30
2015,06,20,17,08,19.30
2015,06,20,17,09,19.40
2015,06,20,17,10,19.50
2015,06,20,17,11,19.60
2015,06,20,17,12,19.60
2015,06,20,17,13,19.70
2015,06,20,17,14,19.70
2015,06,20,17,15,19.70
2015,06,20,17,16,19.70
2015,06,20,17,17,19.60
2015,06,20,17,18,19.60
2015,06,20,17,19,19.50
2015,06,20,17,20,19.50
2015,06,20,17,21,19.50
2015,06,20,17,22,19.40
2015,06,20,17,23,19.30
2015,06,20,17,24,19.20
2015,06,20,17,25,19.20
2015,06,20,17,26,19.10
2015,06,20,17,27,19.00
2015,06,20,17,28,18.90
2015,06,20,17,29,18.80
2015,06,20,17,30,18.80
2015,06,20,17,31,18.70
2015,06,20,17,32,18.70
2015,06,20,17,33,18.80