Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,20,00,00,13.90
2014,10,20,00,01,13.90
2014,10,20,00,02,13.90
2014,10,20,00,03,13.90
2014,10,20,00,04,13.90
2014,10,20,00,05,13.90
2014,10,20,00,06,13.90
2014,10,20,00,07,13.80
2014,10,20,00,08,13.80
2014,10,20,00,09,13.80
2014,10,20,00,10,13.80
2014,10,20,00,11,13.80
2014,10,20,00,12,13.80
2014,10,20,00,13,13.80
2014,10,20,00,14,13.80
2014,10,20,00,15,13.80
2014,10,20,00,16,13.80
2014,10,20,00,17,13.80
2014,10,20,00,18,13.80
2014,10,20,00,19,13.80
2014,10,20,00,20,13.80
2014,10,20,00,21,13.70
2014,10,20,00,22,13.70
2014,10,20,00,23,13.70
2014,10,20,00,24,13.70
2014,10,20,00,25,13.70
2014,10,20,00,26,13.60
2014,10,20,00,27,13.60
2014,10,20,00,28,13.60
2014,10,20,00,29,13.60
2014,10,20,00,30,13.60
2014,10,20,00,31,13.60
2014,10,20,00,32,13.60
2014,10,20,00,33,13.60
2014,10,20,00,34,13.60
2014,10,20,00,35,13.50
2014,10,20,00,36,13.50
2014,10,20,00,37,13.40
2014,10,20,00,38,13.40
2014,10,20,00,39,13.40
2014,10,20,00,40,13.30
2014,10,20,00,41,13.30
2014,10,20,00,42,13.30
2014,10,20,00,43,13.30
2014,10,20,00,44,13.20
2014,10,20,00,45,13.20
2014,10,20,00,46,13.20
2014,10,20,00,47,13.20
2014,10,20,00,48,13.20
2014,10,20,00,49,13.20
2014,10,20,00,50,13.20
2014,10,20,00,51,13.20
2014,10,20,00,52,13.10
2014,10,20,00,53,13.10
2014,10,20,00,54,13.10
2014,10,20,00,55,13.10
2014,10,20,00,56,13.10
2014,10,20,00,57,13.10
2014,10,20,00,58,13.10
2014,10,20,00,59,13.10
2014,10,20,01,00,13.10
2014,10,20,01,01,13.10
2014,10,20,01,02,13.10
2014,10,20,01,03,13.10
2014,10,20,01,04,13.10
2014,10,20,01,05,13.10
2014,10,20,01,06,13.10
2014,10,20,01,07,13.10
2014,10,20,01,08,13.10
2014,10,20,01,09,13.10
2014,10,20,01,10,13.10
2014,10,20,01,11,13.10
2014,10,20,01,12,13.20
2014,10,20,01,13,13.20
2014,10,20,01,14,13.20
2014,10,20,01,15,13.20
2014,10,20,01,16,13.10
2014,10,20,01,17,13.20
2014,10,20,01,18,13.10
2014,10,20,01,19,13.10
2014,10,20,01,20,13.10
2014,10,20,01,21,13.10
2014,10,20,01,22,13.10
2014,10,20,01,23,13.10
2014,10,20,01,24,13.10
2014,10,20,01,25,13.00
2014,10,20,01,26,13.00
2014,10,20,01,27,13.00
2014,10,20,01,28,13.00
2014,10,20,01,29,13.00
2014,10,20,01,30,12.90
2014,10,20,01,31,12.90
2014,10,20,01,32,12.90
2014,10,20,01,33,12.90
2014,10,20,01,34,12.90
2014,10,20,01,35,12.90
2014,10,20,01,36,12.90
2014,10,20,01,37,12.90
2014,10,20,01,38,12.90
2014,10,20,01,39,12.90
2014,10,20,01,40,12.90
2014,10,20,01,41,12.90
2014,10,20,01,42,12.90
2014,10,20,01,43,12.90
2014,10,20,01,44,12.90
2014,10,20,01,45,12.90
2014,10,20,01,46,12.90
2014,10,20,01,47,12.90
2014,10,20,01,48,12.90
2014,10,20,01,49,12.90
2014,10,20,01,50,12.90
2014,10,20,01,51,12.80
2014,10,20,01,52,12.80
2014,10,20,01,53,12.80
2014,10,20,01,54,12.80
2014,10,20,01,55,12.80
2014,10,20,01,56,12.80
2014,10,20,01,57,12.80
2014,10,20,01,58,12.80
2014,10,20,01,59,12.80
2014,10,20,02,00,12.90
2014,10,20,02,01,12.90
2014,10,20,02,02,12.90
2014,10,20,02,03,12.90
2014,10,20,02,04,12.90
2014,10,20,02,05,12.90
2014,10,20,02,06,12.80
2014,10,20,02,07,12.80
2014,10,20,02,08,12.90
2014,10,20,02,09,12.90
2014,10,20,02,10,12.90
2014,10,20,02,11,12.80
2014,10,20,02,12,12.90
2014,10,20,02,13,12.90
2014,10,20,02,14,12.90
2014,10,20,02,15,12.90
2014,10,20,02,16,12.90
2014,10,20,02,17,12.90
2014,10,20,02,18,12.90
2014,10,20,02,19,12.90
2014,10,20,02,20,12.90
2014,10,20,02,21,12.90
2014,10,20,02,22,12.90
2014,10,20,02,23,12.90
2014,10,20,02,24,13.00
2014,10,20,02,25,13.00
2014,10,20,02,26,13.00
2014,10,20,02,27,13.00
2014,10,20,02,28,13.00
2014,10,20,02,29,13.00
2014,10,20,02,30,13.00
2014,10,20,02,31,13.00
2014,10,20,02,32,13.00
2014,10,20,02,33,13.00
2014,10,20,02,34,13.00
2014,10,20,02,35,13.00
2014,10,20,02,36,13.00
2014,10,20,02,37,13.00
2014,10,20,02,38,13.00
2014,10,20,02,39,13.00
2014,10,20,02,40,13.00
2014,10,20,02,41,13.00
2014,10,20,02,42,13.00
2014,10,20,02,43,13.00
2014,10,20,02,44,13.10
2014,10,20,02,45,13.10
2014,10,20,02,46,13.10
2014,10,20,02,47,13.10
2014,10,20,02,48,13.10
2014,10,20,02,49,13.10
2014,10,20,02,50,13.10
2014,10,20,02,51,13.10
2014,10,20,02,52,13.10
2014,10,20,02,53,13.10
2014,10,20,02,54,13.10
2014,10,20,02,55,13.10
2014,10,20,02,56,13.10
2014,10,20,02,57,13.10
2014,10,20,02,58,13.10
2014,10,20,02,59,13.10
2014,10,20,03,00,13.10
2014,10,20,03,01,13.10
2014,10,20,03,02,13.10
2014,10,20,03,03,13.20
2014,10,20,03,04,13.20
2014,10,20,03,05,13.20
2014,10,20,03,06,13.10
2014,10,20,03,07,13.20
2014,10,20,03,08,13.20
2014,10,20,03,09,13.10
2014,10,20,03,10,13.10
2014,10,20,03,11,13.10
2014,10,20,03,12,13.10
2014,10,20,03,13,13.10
2014,10,20,03,14,13.10
2014,10,20,03,15,13.10
2014,10,20,03,16,13.10
2014,10,20,03,17,13.10
2014,10,20,03,18,13.10
2014,10,20,03,19,13.10
2014,10,20,03,20,13.10
2014,10,20,03,21,13.10
2014,10,20,03,22,13.10
2014,10,20,03,23,13.10
2014,10,20,03,24,13.10
2014,10,20,03,25,13.10
2014,10,20,03,26,13.10
2014,10,20,03,27,13.10
2014,10,20,03,28,13.10
2014,10,20,03,29,13.10
2014,10,20,03,30,13.10
2014,10,20,03,31,13.10
2014,10,20,03,32,13.10
2014,10,20,03,33,13.10
2014,10,20,03,34,13.10
2014,10,20,03,35,13.10
2014,10,20,03,36,13.10
2014,10,20,03,37,13.10
2014,10,20,03,38,13.10
2014,10,20,03,39,13.10
2014,10,20,03,40,13.10
2014,10,20,03,41,13.10
2014,10,20,03,42,13.10
2014,10,20,03,43,13.10
2014,10,20,03,44,13.20
2014,10,20,03,45,13.20
2014,10,20,03,46,13.20
2014,10,20,03,47,13.20
2014,10,20,03,48,13.20
2014,10,20,03,49,13.20
2014,10,20,03,50,13.20
2014,10,20,03,51,13.20
2014,10,20,03,52,13.20
2014,10,20,03,53,13.20
2014,10,20,03,54,13.20
2014,10,20,03,55,13.20
2014,10,20,03,56,13.20
2014,10,20,03,57,13.20
2014,10,20,03,58,13.20
2014,10,20,03,59,13.20
2014,10,20,04,00,13.20
2014,10,20,04,01,13.20
2014,10,20,04,02,13.20
2014,10,20,04,03,13.20
2014,10,20,04,04,13.20
2014,10,20,04,05,13.20
2014,10,20,04,06,13.20
2014,10,20,04,07,13.20
2014,10,20,04,08,13.20
2014,10,20,04,09,13.20
2014,10,20,04,10,13.20
2014,10,20,04,11,13.20
2014,10,20,04,12,13.20
2014,10,20,04,13,13.20
2014,10,20,04,14,13.20
2014,10,20,04,15,13.20
2014,10,20,04,16,13.20
2014,10,20,04,17,13.20
2014,10,20,04,18,13.20
2014,10,20,04,19,13.20
2014,10,20,04,20,13.20
2014,10,20,04,21,13.20
2014,10,20,04,22,13.20
2014,10,20,04,23,13.20
2014,10,20,04,24,13.20
2014,10,20,04,25,13.20
2014,10,20,04,26,13.20
2014,10,20,04,27,13.20
2014,10,20,04,28,13.20
2014,10,20,04,29,13.20
2014,10,20,04,30,13.20
2014,10,20,04,31,13.20
2014,10,20,04,32,13.20
2014,10,20,04,33,13.30
2014,10,20,04,34,13.30
2014,10,20,04,35,13.30
2014,10,20,04,36,13.30
2014,10,20,04,37,13.30
2014,10,20,04,38,13.30
2014,10,20,04,39,13.30
2014,10,20,04,40,13.30
2014,10,20,04,41,13.30
2014,10,20,04,42,13.20
2014,10,20,04,43,13.20
2014,10,20,04,44,13.20
2014,10,20,04,45,13.20
2014,10,20,04,46,13.20
2014,10,20,04,47,13.20
2014,10,20,04,48,13.20
2014,10,20,04,49,13.20
2014,10,20,04,50,13.20
2014,10,20,04,51,13.20
2014,10,20,04,52,13.20
2014,10,20,04,53,13.20
2014,10,20,04,54,13.20
2014,10,20,04,55,13.20
2014,10,20,04,56,13.20
2014,10,20,04,57,13.20
2014,10,20,04,58,13.20
2014,10,20,04,59,13.20
2014,10,20,05,00,13.20
2014,10,20,05,01,13.20
2014,10,20,05,02,13.20
2014,10,20,05,03,13.20
2014,10,20,05,04,13.10
2014,10,20,05,05,13.10
2014,10,20,05,06,13.10
2014,10,20,05,07,13.10
2014,10,20,05,08,13.10
2014,10,20,05,09,13.10
2014,10,20,05,10,13.10
2014,10,20,05,11,13.10
2014,10,20,05,12,13.10
2014,10,20,05,13,13.10
2014,10,20,05,14,13.10
2014,10,20,05,15,13.10
2014,10,20,05,16,13.10
2014,10,20,05,17,13.10
2014,10,20,05,18,13.10
2014,10,20,05,19,13.10
2014,10,20,05,20,13.10
2014,10,20,05,21,13.00
2014,10,20,05,22,13.10
2014,10,20,05,23,13.10
2014,10,20,05,24,13.10
2014,10,20,05,25,13.10
2014,10,20,05,26,13.10
2014,10,20,05,27,13.00
2014,10,20,05,28,13.10
2014,10,20,05,29,13.10
2014,10,20,05,30,13.00
2014,10,20,05,31,13.10
2014,10,20,05,32,13.00
2014,10,20,05,33,13.00
2014,10,20,05,34,13.00
2014,10,20,05,35,13.00
2014,10,20,05,36,13.00
2014,10,20,05,37,13.00
2014,10,20,05,38,13.00
2014,10,20,05,39,13.00
2014,10,20,05,40,13.00
2014,10,20,05,41,13.00
2014,10,20,05,42,13.00
2014,10,20,05,43,13.00
2014,10,20,05,44,13.00
2014,10,20,05,45,13.00
2014,10,20,05,46,13.00
2014,10,20,05,47,13.00
2014,10,20,05,48,13.00
2014,10,20,05,49,13.00
2014,10,20,05,50,13.00
2014,10,20,05,51,13.00
2014,10,20,05,52,13.00
2014,10,20,05,53,13.00
2014,10,20,05,54,13.10
2014,10,20,05,55,13.10
2014,10,20,05,56,13.10
2014,10,20,05,57,13.10
2014,10,20,05,58,13.10
2014,10,20,05,59,13.10
2014,10,20,06,00,13.10
2014,10,20,06,01,13.10
2014,10,20,06,02,13.10
2014,10,20,06,03,13.10
2014,10,20,06,04,13.10
2014,10,20,06,05,13.10
2014,10,20,06,06,13.10
2014,10,20,06,07,13.10
2014,10,20,06,08,13.10
2014,10,20,06,09,13.10
2014,10,20,06,10,13.10
2014,10,20,06,11,13.10
2014,10,20,06,12,13.10
2014,10,20,06,13,13.10
2014,10,20,06,14,13.10
2014,10,20,06,15,13.10
2014,10,20,06,16,13.10
2014,10,20,06,17,13.10
2014,10,20,06,18,13.10
2014,10,20,06,19,13.10
2014,10,20,06,20,13.10
2014,10,20,06,21,13.10
2014,10,20,06,22,13.10
2014,10,20,06,23,13.10
2014,10,20,06,24,13.10
2014,10,20,06,25,13.10
2014,10,20,06,26,13.10
2014,10,20,06,27,13.10
2014,10,20,06,28,13.10
2014,10,20,06,29,13.10
2014,10,20,06,30,13.10
2014,10,20,06,31,13.10
2014,10,20,06,32,13.10
2014,10,20,06,33,13.10
2014,10,20,06,34,13.10
2014,10,20,06,35,13.10
2014,10,20,06,36,13.10
2014,10,20,06,37,13.10
2014,10,20,06,38,13.10
2014,10,20,06,39,13.10
2014,10,20,06,40,13.10
2014,10,20,06,41,13.10
2014,10,20,06,42,13.10
2014,10,20,06,43,13.10
2014,10,20,06,44,13.10
2014,10,20,06,45,13.10
2014,10,20,06,46,13.10
2014,10,20,06,47,13.10
2014,10,20,06,48,13.10
2014,10,20,06,49,13.10
2014,10,20,06,50,13.10
2014,10,20,06,51,13.10
2014,10,20,06,52,13.00
2014,10,20,06,53,13.00
2014,10,20,06,54,13.00
2014,10,20,06,55,13.00
2014,10,20,06,56,13.00
2014,10,20,06,57,13.00
2014,10,20,06,58,12.90
2014,10,20,06,59,12.90
2014,10,20,07,00,12.90
2014,10,20,07,01,12.90
2014,10,20,07,02,12.90
2014,10,20,07,03,12.90
2014,10,20,07,04,12.90
2014,10,20,07,05,12.90
2014,10,20,07,06,12.90
2014,10,20,07,07,12.90
2014,10,20,07,08,12.90
2014,10,20,07,09,12.90
2014,10,20,07,10,12.90
2014,10,20,07,11,12.90
2014,10,20,07,12,12.90
2014,10,20,07,13,12.90
2014,10,20,07,14,12.90
2014,10,20,07,15,12.90
2014,10,20,07,16,12.90
2014,10,20,07,17,12.90
2014,10,20,07,18,12.90
2014,10,20,07,19,12.90
2014,10,20,07,20,12.90
2014,10,20,07,21,12.90
2014,10,20,07,22,12.90
2014,10,20,07,23,12.90
2014,10,20,07,24,12.90
2014,10,20,07,25,12.90
2014,10,20,07,26,12.90
2014,10,20,07,27,12.90
2014,10,20,07,28,12.90
2014,10,20,07,29,12.90
2014,10,20,07,30,12.90
2014,10,20,07,31,12.90
2014,10,20,07,32,12.90
2014,10,20,07,33,12.90
2014,10,20,07,34,12.90
2014,10,20,07,35,12.90
2014,10,20,07,36,12.90
2014,10,20,07,37,12.90
2014,10,20,07,38,12.90
2014,10,20,07,39,12.90
2014,10,20,07,40,12.90
2014,10,20,07,41,12.90
2014,10,20,07,42,12.90
2014,10,20,07,43,12.90
2014,10,20,07,44,12.90
2014,10,20,07,45,12.90
2014,10,20,07,46,12.90
2014,10,20,07,47,12.90
2014,10,20,07,48,12.90
2014,10,20,07,49,12.90
2014,10,20,07,50,12.90
2014,10,20,07,51,12.90
2014,10,20,07,52,12.80
2014,10,20,07,53,12.90
2014,10,20,07,54,12.80
2014,10,20,07,55,12.80
2014,10,20,07,56,12.80
2014,10,20,07,57,12.80
2014,10,20,07,58,12.80
2014,10,20,07,59,12.80
2014,10,20,08,00,12.80
2014,10,20,08,01,12.80
2014,10,20,08,02,12.80
2014,10,20,08,03,12.80
2014,10,20,08,04,12.80
2014,10,20,08,05,12.80
2014,10,20,08,06,12.80
2014,10,20,08,07,12.80
2014,10,20,10,56,13.70
2014,10,20,10,57,13.70
2014,10,20,10,58,13.70
2014,10,20,10,59,13.80
2014,10,20,11,00,13.80
2014,10,20,11,01,13.80
2014,10,20,11,02,13.90
2014,10,20,11,03,13.90
2014,10,20,11,04,14.00
2014,10,20,11,05,14.00
2014,10,20,11,06,14.10
2014,10,20,11,07,14.00
2014,10,20,11,08,14.00
2014,10,20,11,09,13.90
2014,10,20,11,10,13.90
2014,10,20,11,11,14.00
2014,10,20,11,12,14.00
2014,10,20,11,13,13.90
2014,10,20,11,14,13.90
2014,10,20,11,15,14.00
2014,10,20,11,16,14.00
2014,10,20,11,17,14.10
2014,10,20,11,18,14.10
2014,10,20,11,19,14.10
2014,10,20,11,20,14.10
2014,10,20,11,21,14.10
2014,10,20,11,22,14.10
2014,10,20,11,23,14.10
2014,10,20,11,24,14.10
2014,10,20,11,25,14.20
2014,10,20,11,26,14.20
2014,10,20,11,27,14.20
2014,10,20,11,28,14.10
2014,10,20,11,29,14.10
2014,10,20,11,30,14.10
2014,10,20,11,31,14.20
2014,10,20,11,32,14.20
2014,10,20,11,33,14.20
2014,10,20,11,34,14.20
2014,10,20,11,35,14.20
2014,10,20,11,36,14.20
2014,10,20,11,37,14.20
2014,10,20,11,38,14.20
2014,10,20,11,39,14.20
2014,10,20,11,40,14.10
2014,10,20,11,41,14.10
2014,10,20,11,42,14.00
2014,10,20,11,43,13.90
2014,10,20,11,44,13.90
2014,10,20,11,45,13.90
2014,10,20,11,46,13.90
2014,10,20,11,47,13.90
2014,10,20,11,48,13.90
2014,10,20,11,49,13.80
2014,10,20,11,50,13.80
2014,10,20,11,51,13.70
2014,10,20,11,52,13.70
2014,10,20,11,53,13.60
2014,10,20,11,54,13.60
2014,10,20,11,55,13.50
2014,10,20,11,56,13.50
2014,10,20,11,57,13.60
2014,10,20,11,58,13.60
2014,10,20,11,59,13.60
2014,10,20,12,00,13.60
2014,10,20,12,01,13.60
2014,10,20,12,02,13.60
2014,10,20,12,03,13.70
2014,10,20,12,04,13.60
2014,10,20,12,05,13.60
2014,10,20,12,06,13.60
2014,10,20,12,07,13.70
2014,10,20,12,08,13.70
2014,10,20,12,09,13.70
2014,10,20,12,10,13.70
2014,10,20,12,11,13.70
2014,10,20,12,12,13.70
2014,10,20,12,13,13.80
2014,10,20,12,14,13.80
2014,10,20,12,15,13.80
2014,10,20,12,16,13.80
2014,10,20,12,17,13.90
2014,10,20,12,18,13.90
2014,10,20,12,19,13.90
2014,10,20,12,20,14.00
2014,10,20,12,21,14.00
2014,10,20,12,22,14.00
2014,10,20,12,23,14.10
2014,10,20,12,24,14.10
2014,10,20,12,25,14.10
2014,10,20,12,26,14.20
2014,10,20,12,27,14.20
2014,10,20,12,28,14.20
2014,10,20,12,29,14.30
2014,10,20,12,30,14.30
2014,10,20,12,31,14.40
2014,10,20,12,32,14.50
2014,10,20,12,33,14.50
2014,10,20,12,34,14.60
2014,10,20,12,35,14.60
2014,10,20,12,36,14.60
2014,10,20,12,37,14.70
2014,10,20,12,38,14.80
2014,10,20,12,39,14.80
2014,10,20,12,40,14.90
2014,10,20,12,41,14.90
2014,10,20,12,42,14.90
2014,10,20,12,43,14.90
2014,10,20,12,44,14.90
2014,10,20,12,45,14.90
2014,10,20,12,46,14.90
2014,10,20,12,47,14.90
2014,10,20,12,48,14.90
2014,10,20,12,49,14.90
2014,10,20,12,50,14.90
2014,10,20,12,51,14.80
2014,10,20,12,52,14.80
2014,10,20,12,53,14.80
2014,10,20,12,54,14.80
2014,10,20,12,55,14.80
2014,10,20,12,56,14.80
2014,10,20,12,57,14.80
2014,10,20,12,58,14.70
2014,10,20,12,59,14.70
2014,10,20,13,00,14.70
2014,10,20,13,01,14.70
2014,10,20,13,02,14.60
2014,10,20,13,03,14.60
2014,10,20,13,04,14.60
2014,10,20,13,05,14.60
2014,10,20,13,06,14.70
2014,10,20,13,07,14.70
2014,10,20,13,08,14.70
2014,10,20,13,09,14.70
2014,10,20,13,10,14.60
2014,10,20,13,11,14.70
2014,10,20,13,12,14.60
2014,10,20,13,13,14.60
2014,10,20,13,14,14.60
2014,10,20,13,15,14.60
2014,10,20,13,16,14.60
2014,10,20,13,17,14.60
2014,10,20,13,18,14.50
2014,10,20,13,19,14.50
2014,10,20,13,20,14.40
2014,10,20,13,21,14.40
2014,10,20,13,22,14.40
2014,10,20,13,23,14.40
2014,10,20,13,24,14.40
2014,10,20,13,25,14.40
2014,10,20,13,26,14.40
2014,10,20,13,27,14.30
2014,10,20,13,28,14.30
2014,10,20,13,29,14.30
2014,10,20,13,30,14.20
2014,10,20,13,31,14.20
2014,10,20,13,32,14.10
2014,10,20,13,33,14.10
2014,10,20,13,34,14.10
2014,10,20,13,35,14.10
2014,10,20,13,36,14.00
2014,10,20,13,37,14.10
2014,10,20,13,38,14.10
2014,10,20,13,39,14.10
2014,10,20,13,40,14.10
2014,10,20,13,41,14.10
2014,10,20,13,42,14.10
2014,10,20,13,43,14.10
2014,10,20,13,44,14.20
2014,10,20,13,45,14.20
2014,10,20,13,46,14.20
2014,10,20,13,47,14.20
2014,10,20,13,48,14.20
2014,10,20,13,49,14.20
2014,10,20,13,50,14.20
2014,10,20,13,51,14.20
2014,10,20,13,52,14.20
2014,10,20,13,53,14.30
2014,10,20,13,54,14.30
2014,10,20,13,55,14.30
2014,10,20,13,56,14.30
2014,10,20,13,57,14.30
2014,10,20,13,58,14.30
2014,10,20,13,59,14.40
2014,10,20,14,00,14.40
2014,10,20,14,01,14.40
2014,10,20,14,02,14.40
2014,10,20,14,03,14.30
2014,10,20,14,04,14.30
2014,10,20,14,05,14.30
2014,10,20,14,06,14.30
2014,10,20,14,07,14.30
2014,10,20,14,08,14.30
2014,10,20,14,09,14.30
2014,10,20,14,10,14.40
2014,10,20,14,11,14.40
2014,10,20,14,12,14.40
2014,10,20,14,13,14.40
2014,10,20,14,14,14.40
2014,10,20,14,15,14.40
2014,10,20,14,16,14.40
2014,10,20,14,17,14.40
2014,10,20,14,18,14.40
2014,10,20,14,19,14.40
2014,10,20,14,20,14.40
2014,10,20,14,21,14.50
2014,10,20,14,22,14.50
2014,10,20,14,23,14.50
2014,10,20,14,24,14.50
2014,10,20,14,25,14.50
2014,10,20,14,26,14.50
2014,10,20,14,27,14.50
2014,10,20,14,28,14.60
2014,10,20,14,29,14.50
2014,10,20,14,30,14.50
2014,10,20,14,31,14.60
2014,10,20,14,32,14.60
2014,10,20,14,33,14.60
2014,10,20,14,34,14.60
2014,10,20,14,35,14.60
2014,10,20,14,36,14.60
2014,10,20,14,37,14.60
2014,10,20,14,38,14.60
2014,10,20,14,39,14.60
2014,10,20,14,40,14.60
2014,10,20,14,41,14.60
2014,10,20,14,42,14.60
2014,10,20,14,43,14.60
2014,10,20,14,44,14.60
2014,10,20,14,45,14.60
2014,10,20,14,46,14.60
2014,10,20,14,47,14.60
2014,10,20,14,48,14.60
2014,10,20,14,49,14.60
2014,10,20,14,50,14.70
2014,10,20,14,51,14.70
2014,10,20,14,52,14.70
2014,10,20,14,53,14.70
2014,10,20,14,54,14.70
2014,10,20,14,55,14.80
2014,10,20,14,56,14.80
2014,10,20,14,57,14.80
2014,10,20,14,58,14.90
2014,10,20,14,59,14.90
2014,10,20,15,00,15.00
2014,10,20,15,01,15.00
2014,10,20,15,02,15.00
2014,10,20,15,03,15.00
2014,10,20,15,04,14.90
2014,10,20,15,05,14.90
2014,10,20,15,06,14.90
2014,10,20,15,07,14.90
2014,10,20,15,08,14.90
2014,10,20,15,09,14.90
2014,10,20,15,10,14.90
2014,10,20,15,11,14.90
2014,10,20,15,12,14.90
2014,10,20,15,13,15.00
2014,10,20,15,14,15.00
2014,10,20,15,15,15.10
2014,10,20,15,16,15.10
2014,10,20,15,17,15.20
2014,10,20,15,18,15.20
2014,10,20,15,19,15.20
2014,10,20,15,20,15.20
2014,10,20,15,21,15.20
2014,10,20,15,22,15.20
2014,10,20,15,23,15.20
2014,10,20,15,24,15.20
2014,10,20,15,25,15.20
2014,10,20,15,26,15.20
2014,10,20,15,27,15.20
2014,10,20,15,28,15.20
2014,10,20,15,29,15.10
2014,10,20,15,30,15.10
2014,10,20,15,31,15.10
2014,10,20,15,32,15.10
2014,10,20,15,33,15.10
2014,10,20,15,34,15.10
2014,10,20,15,35,15.10
2014,10,20,15,36,15.10
2014,10,20,15,37,15.10
2014,10,20,15,38,15.10
2014,10,20,15,39,15.10
2014,10,20,15,40,15.10
2014,10,20,15,41,15.10
2014,10,20,15,42,15.10
2014,10,20,15,43,15.10
2014,10,20,15,44,15.10
2014,10,20,15,45,15.10
2014,10,20,15,46,15.10
2014,10,20,15,47,15.00
2014,10,20,15,48,15.00
2014,10,20,15,49,15.00
2014,10,20,15,50,15.00
2014,10,20,15,51,15.00
2014,10,20,15,52,15.10
2014,10,20,15,53,15.10
2014,10,20,15,54,15.10
2014,10,20,15,55,15.10
2014,10,20,15,56,15.10
2014,10,20,15,57,15.10
2014,10,20,15,58,15.10
2014,10,20,15,59,15.10
2014,10,20,16,00,15.10
2014,10,20,16,01,15.10
2014,10,20,16,02,15.10
2014,10,20,16,03,15.10
2014,10,20,16,04,15.10
2014,10,20,16,05,15.10
2014,10,20,16,06,15.10
2014,10,20,16,07,15.10
2014,10,20,16,08,15.20
2014,10,20,16,09,15.20
2014,10,20,16,10,15.20
2014,10,20,16,11,15.10
2014,10,20,16,12,15.10
2014,10,20,16,13,15.10
2014,10,20,16,14,15.10
2014,10,20,16,15,15.10
2014,10,20,16,16,15.20
2014,10,20,16,17,15.20
2014,10,20,16,18,15.20
2014,10,20,16,19,15.20
2014,10,20,16,20,15.20
2014,10,20,16,21,15.20
2014,10,20,16,22,15.20
2014,10,20,16,23,15.20
2014,10,20,16,24,15.30
2014,10,20,16,25,15.30
2014,10,20,16,26,15.30
2014,10,20,16,27,15.30
2014,10,20,16,28,15.30
2014,10,20,16,29,15.30
2014,10,20,16,30,15.30
2014,10,20,16,31,15.30
2014,10,20,16,32,15.30
2014,10,20,16,33,15.40
2014,10,20,16,34,15.40
2014,10,20,16,35,15.50
2014,10,20,16,36,15.60
2014,10,20,16,37,15.70
2014,10,20,16,38,15.70
2014,10,20,16,39,15.70
2014,10,20,16,40,15.70
2014,10,20,16,41,15.70
2014,10,20,16,42,15.70
2014,10,20,16,43,15.70
2014,10,20,16,44,15.70
2014,10,20,16,45,15.70
2014,10,20,16,46,15.70
2014,10,20,16,47,15.70
2014,10,20,16,48,15.70
2014,10,20,16,49,15.70
2014,10,20,16,50,15.70
2014,10,20,16,51,15.70
2014,10,20,16,52,15.70
2014,10,20,16,53,15.70
2014,10,20,16,54,15.70
2014,10,20,16,55,15.70
2014,10,20,16,56,15.70
2014,10,20,16,57,15.70
2014,10,20,16,58,15.70
2014,10,20,16,59,15.60
2014,10,20,17,00,15.60
2014,10,20,17,01,15.60
2014,10,20,17,02,15.60
2014,10,20,17,03,15.50
2014,10,20,17,04,15.50
2014,10,20,17,05,15.50
2014,10,20,17,06,15.40
2014,10,20,17,07,15.40
2014,10,20,17,08,15.40
2014,10,20,17,09,15.40
2014,10,20,17,10,15.30
2014,10,20,17,11,15.30
2014,10,20,17,12,15.30
2014,10,20,17,13,15.30
2014,10,20,17,14,15.30
2014,10,20,17,15,15.20
2014,10,20,17,16,15.20
2014,10,20,17,17,15.20
2014,10,20,17,18,15.20
2014,10,20,17,19,15.20
2014,10,20,17,20,15.20
2014,10,20,17,21,15.10
2014,10,20,17,22,15.10
2014,10,20,17,23,15.10
2014,10,20,17,24,15.10
2014,10,20,17,25,15.10
2014,10,20,17,26,15.10
2014,10,20,17,27,15.10
2014,10,20,17,28,15.10
2014,10,20,17,29,15.00
2014,10,20,17,30,15.00
2014,10,20,17,31,15.00
2014,10,20,17,32,15.00
2014,10,20,17,33,14.90
2014,10,20,17,34,14.90
2014,10,20,17,35,14.90
2014,10,20,17,36,14.90
2014,10,20,17,37,14.90
2014,10,20,17,38,14.80
2014,10,20,17,39,14.80
2014,10,20,17,40,14.80
2014,10,20,17,41,14.80
2014,10,20,17,42,14.70
2014,10,20,17,43,14.70
2014,10,20,17,44,14.70
2014,10,20,17,45,14.70
2014,10,20,17,46,14.60
2014,10,20,17,47,14.60
2014,10,20,17,48,14.60
2014,10,20,17,49,14.50
2014,10,20,17,50,14.50
2014,10,20,17,51,14.40
2014,10,20,17,52,14.40
2014,10,20,17,53,14.30
2014,10,20,17,54,14.30
2014,10,20,17,55,14.30
2014,10,20,17,56,14.20
2014,10,20,17,57,14.20
2014,10,20,17,58,14.10
2014,10,20,17,59,14.10
2014,10,20,18,00,14.00
2014,10,20,18,01,14.00
2014,10,20,18,02,13.90
2014,10,20,18,03,13.90
2014,10,20,18,04,13.90
2014,10,20,18,05,13.80
2014,10,20,18,06,13.80
2014,10,20,18,07,13.80
2014,10,20,18,08,13.80
2014,10,20,18,09,13.80
2014,10,20,18,10,13.70
2014,10,20,18,11,13.70
2014,10,20,18,12,13.70
2014,10,20,18,13,13.70
2014,10,20,18,14,13.60
2014,10,20,18,15,13.60
2014,10,20,18,16,13.60
2014,10,20,18,17,13.60
2014,10,20,18,18,13.60
2014,10,20,18,19,13.60
2014,10,20,18,20,13.60
2014,10,20,18,21,13.60
2014,10,20,18,22,13.60
2014,10,20,18,23,13.60
2014,10,20,18,24,13.60
2014,10,20,18,25,13.50
2014,10,20,18,26,13.50
2014,10,20,18,27,13.50
2014,10,20,18,28,13.50
2014,10,20,18,29,13.40
2014,10,20,18,30,13.40
2014,10,20,18,31,13.40
2014,10,20,18,32,13.40
2014,10,20,18,33,13.40
2014,10,20,18,34,13.40
2014,10,20,18,35,13.40
2014,10,20,18,36,13.30
2014,10,20,18,37,13.30
2014,10,20,18,38,13.30
2014,10,20,18,39,13.30
2014,10,20,18,40,13.30
2014,10,20,18,41,13.30
2014,10,20,18,42,13.30
2014,10,20,18,43,13.30
2014,10,20,18,44,13.30
2014,10,20,18,45,13.30
2014,10,20,18,46,13.30
2014,10,20,18,47,13.30
2014,10,20,18,48,13.30
2014,10,20,18,49,13.30
2014,10,20,18,50,13.30
2014,10,20,18,51,13.30
2014,10,20,18,52,13.20
2014,10,20,18,53,13.20
2014,10,20,18,54,13.20
2014,10,20,18,55,13.20
2014,10,20,18,56,13.20
2014,10,20,18,57,13.20
2014,10,20,18,58,13.20
2014,10,20,18,59,13.20
2014,10,20,19,00,13.20
2014,10,20,19,01,13.20
2014,10,20,19,02,13.20
2014,10,20,19,03,13.20
2014,10,20,19,04,13.20
2014,10,20,19,05,13.20
2014,10,20,19,06,13.10
2014,10,20,19,07,13.10
2014,10,20,19,08,13.10
2014,10,20,19,09,13.10
2014,10,20,19,10,13.10
2014,10,20,19,11,13.10
2014,10,20,19,12,13.10
2014,10,20,19,13,13.10
2014,10,20,19,14,13.10
2014,10,20,19,15,13.10
2014,10,20,19,16,13.10
2014,10,20,19,17,13.10
2014,10,20,19,18,13.10
2014,10,20,19,19,13.00
2014,10,20,19,20,13.00
2014,10,20,19,21,13.00
2014,10,20,19,22,13.00
2014,10,20,19,23,13.00
2014,10,20,19,24,13.00
2014,10,20,19,25,13.00
2014,10,20,19,26,12.90
2014,10,20,19,27,12.90
2014,10,20,19,28,12.90
2014,10,20,19,29,12.90
2014,10,20,19,30,12.90
2014,10,20,19,31,12.90
2014,10,20,19,32,12.90
2014,10,20,19,33,12.90
2014,10,20,19,34,12.90
2014,10,20,19,35,12.90
2014,10,20,19,36,12.90
2014,10,20,19,37,12.90
2014,10,20,19,38,12.90
2014,10,20,19,39,12.90
2014,10,20,19,40,12.90
2014,10,20,19,41,12.90
2014,10,20,19,42,12.90
2014,10,20,19,43,12.90
2014,10,20,19,44,12.90
2014,10,20,19,45,12.90
2014,10,20,19,46,12.90
2014,10,20,19,47,12.90
2014,10,20,19,48,12.90
2014,10,20,19,49,12.90
2014,10,20,19,50,12.90
2014,10,20,19,51,12.90
2014,10,20,19,52,12.90
2014,10,20,19,53,12.90
2014,10,20,19,54,12.90
2014,10,20,19,55,12.90
2014,10,20,19,56,12.90
2014,10,20,19,57,12.90
2014,10,20,19,58,12.90
2014,10,20,19,59,12.90
2014,10,20,20,00,12.90
2014,10,20,20,01,12.90
2014,10,20,20,02,12.80
2014,10,20,20,03,12.80
2014,10,20,20,04,12.80
2014,10,20,20,05,12.80
2014,10,20,20,06,12.80
2014,10,20,20,07,12.80