Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,23,00,00,3.30
2011,03,23,00,01,3.30
2011,03,23,00,02,3.30
2011,03,23,00,03,3.30
2011,03,23,00,04,3.30
2011,03,23,00,05,3.30
2011,03,23,00,06,3.30
2011,03,23,00,07,3.30
2011,03,23,00,08,3.20
2011,03,23,00,09,3.30
2011,03,23,00,10,3.30
2011,03,23,00,11,3.20
2011,03,23,00,12,3.30
2011,03,23,00,13,3.30
2011,03,23,00,14,3.30
2011,03,23,00,15,3.30
2011,03,23,00,16,3.30
2011,03,23,00,17,3.30
2011,03,23,00,18,3.30
2011,03,23,00,19,3.30
2011,03,23,00,20,3.30
2011,03,23,00,21,3.20
2011,03,23,00,22,3.20
2011,03,23,00,23,3.20
2011,03,23,00,24,3.20
2011,03,23,00,25,3.20
2011,03,23,00,26,3.20
2011,03,23,00,27,3.20
2011,03,23,00,28,3.20
2011,03,23,00,29,3.20
2011,03,23,00,30,3.20
2011,03,23,00,31,3.20
2011,03,23,00,32,3.20
2011,03,23,00,33,3.20
2011,03,23,00,34,3.20
2011,03,23,00,35,3.20
2011,03,23,00,36,3.20
2011,03,23,00,37,3.10
2011,03,23,00,38,3.10
2011,03,23,00,39,3.10
2011,03,23,00,40,3.10
2011,03,23,00,41,3.10
2011,03,23,00,42,3.10
2011,03,23,00,43,3.10
2011,03,23,00,44,3.10
2011,03,23,00,45,3.10
2011,03,23,00,46,3.10
2011,03,23,00,47,3.10
2011,03,23,00,48,3.00
2011,03,23,00,49,3.00
2011,03,23,00,50,3.00
2011,03,23,00,51,3.00
2011,03,23,00,52,3.00
2011,03,23,00,53,3.00
2011,03,23,00,54,3.00
2011,03,23,00,55,3.00
2011,03,23,00,56,3.00
2011,03,23,00,57,3.00
2011,03,23,00,58,3.00
2011,03,23,00,59,3.00
2011,03,23,01,00,3.00
2011,03,23,01,01,3.00
2011,03,23,01,02,3.00
2011,03,23,01,03,3.00
2011,03,23,01,04,3.00
2011,03,23,01,05,3.00
2011,03,23,01,06,3.00
2011,03,23,01,07,3.00
2011,03,23,01,08,3.00
2011,03,23,01,09,3.00
2011,03,23,01,10,3.00
2011,03,23,01,11,3.00
2011,03,23,01,12,2.90
2011,03,23,01,13,2.90
2011,03,23,01,14,2.90
2011,03,23,01,15,2.90
2011,03,23,01,16,2.90
2011,03,23,01,17,2.90
2011,03,23,01,18,2.90
2011,03,23,01,19,2.90
2011,03,23,01,20,2.90
2011,03,23,01,21,2.90
2011,03,23,01,22,2.90
2011,03,23,01,23,2.90
2011,03,23,01,24,2.90
2011,03,23,01,25,2.90
2011,03,23,01,26,2.90
2011,03,23,01,27,2.90
2011,03,23,01,28,2.90
2011,03,23,01,29,2.90
2011,03,23,01,30,2.90
2011,03,23,01,31,2.90
2011,03,23,01,32,2.80
2011,03,23,01,33,2.80
2011,03,23,01,34,2.80
2011,03,23,01,35,2.80
2011,03,23,01,36,2.80
2011,03,23,01,37,2.80
2011,03,23,01,38,2.80
2011,03,23,01,39,2.80
2011,03,23,01,40,2.80
2011,03,23,01,41,2.80
2011,03,23,01,42,2.80
2011,03,23,01,43,2.80
2011,03,23,01,44,2.80
2011,03,23,01,45,2.80
2011,03,23,01,46,2.80
2011,03,23,01,47,2.80
2011,03,23,01,48,2.80
2011,03,23,01,49,2.80
2011,03,23,01,50,2.80
2011,03,23,01,51,2.80
2011,03,23,01,52,2.80
2011,03,23,01,53,2.80
2011,03,23,01,54,2.80
2011,03,23,01,55,2.70
2011,03,23,01,56,2.70
2011,03,23,01,57,2.70
2011,03,23,01,58,2.70
2011,03,23,01,59,2.70
2011,03,23,02,00,2.70
2011,03,23,02,01,2.70
2011,03,23,02,02,2.70
2011,03,23,02,03,2.70
2011,03,23,02,04,2.70
2011,03,23,02,05,2.70
2011,03,23,02,06,2.60
2011,03,23,02,07,2.60
2011,03,23,02,08,2.60
2011,03,23,02,09,2.60
2011,03,23,02,10,2.60
2011,03,23,02,11,2.60
2011,03,23,02,12,2.60
2011,03,23,02,13,2.60
2011,03,23,02,14,2.50
2011,03,23,02,15,2.50
2011,03,23,02,16,2.50
2011,03,23,02,17,2.50
2011,03,23,02,18,2.50
2011,03,23,02,19,2.50
2011,03,23,02,20,2.50
2011,03,23,02,21,2.40
2011,03,23,02,22,2.40
2011,03,23,02,23,2.40
2011,03,23,02,24,2.40
2011,03,23,02,25,2.40
2011,03,23,02,26,2.40
2011,03,23,02,27,2.40
2011,03,23,02,28,2.30
2011,03,23,02,29,2.30
2011,03,23,02,30,2.30
2011,03,23,02,31,2.30
2011,03,23,02,32,2.30
2011,03,23,02,33,2.30
2011,03,23,02,34,2.30
2011,03,23,02,35,2.30
2011,03,23,02,36,2.30
2011,03,23,02,37,2.20
2011,03,23,02,38,2.20
2011,03,23,02,39,2.20
2011,03,23,02,40,2.20
2011,03,23,02,41,2.20
2011,03,23,02,42,2.20
2011,03,23,02,43,2.20
2011,03,23,02,44,2.20
2011,03,23,02,45,2.20
2011,03,23,02,46,2.20
2011,03,23,02,47,2.20
2011,03,23,02,48,2.20
2011,03,23,02,49,2.20
2011,03,23,02,50,2.20
2011,03,23,02,51,2.20
2011,03,23,02,52,2.20
2011,03,23,02,53,2.20
2011,03,23,02,54,2.20
2011,03,23,02,55,2.10
2011,03,23,02,56,2.10
2011,03,23,02,57,2.10
2011,03,23,02,58,2.10
2011,03,23,02,59,2.10
2011,03,23,03,00,2.10
2011,03,23,03,01,2.00
2011,03,23,03,02,2.00
2011,03,23,03,03,2.00
2011,03,23,03,04,2.00
2011,03,23,03,05,2.00
2011,03,23,03,06,2.00
2011,03,23,03,07,2.00
2011,03,23,03,08,1.90
2011,03,23,03,09,1.90
2011,03,23,03,10,1.90
2011,03,23,03,11,1.90
2011,03,23,03,12,1.90
2011,03,23,03,13,1.90
2011,03,23,03,14,1.90
2011,03,23,03,15,1.90
2011,03,23,03,16,1.90
2011,03,23,03,17,1.90
2011,03,23,03,18,1.90
2011,03,23,03,19,1.90
2011,03,23,03,20,1.90
2011,03,23,03,21,1.90
2011,03,23,03,22,1.90
2011,03,23,03,23,1.90
2011,03,23,03,24,1.90
2011,03,23,03,25,1.90
2011,03,23,03,26,1.90
2011,03,23,03,27,1.90
2011,03,23,03,28,1.90
2011,03,23,03,29,1.90
2011,03,23,03,30,1.90
2011,03,23,03,31,1.90
2011,03,23,03,32,1.90
2011,03,23,03,33,1.90
2011,03,23,03,34,1.80
2011,03,23,03,35,1.80
2011,03,23,03,36,1.80
2011,03,23,03,37,1.80
2011,03,23,03,38,1.80
2011,03,23,03,39,1.80
2011,03,23,03,40,1.80
2011,03,23,03,41,1.80
2011,03,23,03,42,1.80
2011,03,23,03,43,1.80
2011,03,23,03,44,1.80
2011,03,23,03,45,1.80
2011,03,23,03,46,1.80
2011,03,23,03,47,1.80
2011,03,23,03,48,1.80
2011,03,23,03,49,1.70
2011,03,23,03,50,1.70
2011,03,23,03,51,1.70
2011,03,23,03,52,1.70
2011,03,23,03,53,1.70
2011,03,23,03,54,1.70
2011,03,23,03,55,1.70
2011,03,23,03,56,1.70
2011,03,23,03,57,1.70
2011,03,23,03,58,1.70
2011,03,23,03,59,1.70
2011,03,23,04,00,1.70
2011,03,23,04,01,1.70
2011,03,23,04,02,1.70
2011,03,23,04,03,1.70
2011,03,23,04,04,1.70
2011,03,23,04,05,1.70
2011,03,23,04,06,1.70
2011,03,23,04,07,1.70
2011,03,23,04,08,1.70
2011,03,23,04,09,1.70
2011,03,23,04,10,1.70
2011,03,23,04,11,1.70
2011,03,23,04,12,1.70
2011,03,23,04,13,1.70
2011,03,23,04,14,1.70
2011,03,23,04,15,1.70
2011,03,23,04,16,1.70
2011,03,23,04,17,1.70
2011,03,23,04,18,1.70
2011,03,23,04,19,1.70
2011,03,23,04,20,1.70
2011,03,23,04,21,1.70
2011,03,23,04,22,1.70
2011,03,23,04,23,1.70
2011,03,23,04,24,1.70
2011,03,23,04,25,1.70
2011,03,23,04,26,1.70
2011,03,23,04,27,1.70
2011,03,23,04,28,1.70
2011,03,23,04,29,1.70
2011,03,23,04,30,1.70
2011,03,23,04,31,1.70
2011,03,23,04,32,1.70
2011,03,23,04,33,1.70
2011,03,23,04,34,1.70
2011,03,23,04,35,1.70
2011,03,23,04,36,1.70
2011,03,23,04,37,1.70
2011,03,23,04,38,1.70
2011,03,23,04,39,1.70
2011,03,23,04,40,1.70
2011,03,23,04,41,1.70
2011,03,23,04,42,1.70
2011,03,23,04,43,1.70
2011,03,23,04,44,1.70
2011,03,23,04,45,1.70
2011,03,23,04,46,1.70
2011,03,23,04,47,1.70
2011,03,23,04,48,1.70
2011,03,23,04,49,1.70
2011,03,23,04,50,1.70
2011,03,23,04,51,1.70
2011,03,23,04,52,1.80
2011,03,23,04,53,1.70
2011,03,23,04,54,1.80
2011,03,23,04,55,1.80
2011,03,23,04,56,1.80
2011,03,23,04,57,1.80
2011,03,23,04,58,1.80
2011,03,23,04,59,1.80
2011,03,23,05,00,1.80
2011,03,23,05,01,1.80
2011,03,23,05,02,1.80
2011,03,23,05,03,1.80
2011,03,23,05,04,1.80
2011,03,23,05,05,1.80
2011,03,23,05,06,1.80
2011,03,23,05,07,1.80
2011,03,23,05,08,1.80
2011,03,23,05,09,1.80
2011,03,23,05,10,1.80
2011,03,23,05,11,1.80
2011,03,23,05,12,1.80
2011,03,23,05,13,1.80
2011,03,23,05,14,1.70
2011,03,23,05,15,1.70
2011,03,23,05,16,1.70
2011,03,23,05,17,1.70
2011,03,23,05,18,1.70
2011,03,23,05,19,1.70
2011,03,23,05,20,1.70
2011,03,23,05,21,1.70
2011,03,23,05,22,1.70
2011,03,23,05,23,1.70
2011,03,23,05,24,1.70
2011,03,23,05,25,1.70
2011,03,23,05,26,1.70
2011,03,23,05,27,1.70
2011,03,23,05,28,1.70
2011,03,23,05,29,1.70
2011,03,23,05,30,1.70
2011,03,23,05,31,1.70
2011,03,23,05,32,1.70
2011,03,23,05,33,1.70
2011,03,23,05,34,1.70
2011,03,23,05,35,1.70
2011,03,23,05,36,1.60
2011,03,23,05,37,1.70
2011,03,23,05,38,1.70
2011,03,23,05,39,1.60
2011,03,23,05,40,1.60
2011,03,23,05,41,1.60
2011,03,23,05,42,1.60
2011,03,23,05,43,1.60
2011,03,23,05,44,1.60
2011,03,23,05,45,1.60
2011,03,23,05,46,1.60
2011,03,23,05,47,1.60
2011,03,23,05,48,1.60
2011,03,23,05,49,1.60
2011,03,23,05,50,1.60
2011,03,23,05,51,1.60
2011,03,23,05,52,1.60
2011,03,23,05,53,1.70
2011,03,23,05,54,1.70
2011,03,23,05,55,1.70
2011,03,23,05,56,1.70
2011,03,23,05,57,1.70
2011,03,23,05,58,1.70
2011,03,23,05,59,1.70
2011,03,23,06,00,1.70
2011,03,23,06,01,1.70
2011,03,23,06,02,1.70
2011,03,23,06,03,1.70
2011,03,23,06,04,1.70
2011,03,23,06,05,1.70
2011,03,23,06,06,1.70
2011,03,23,06,07,1.70
2011,03,23,06,08,1.70
2011,03,23,06,09,1.70
2011,03,23,06,10,1.70
2011,03,23,06,11,1.70
2011,03,23,06,12,1.70
2011,03,23,06,13,1.70
2011,03,23,06,14,1.70
2011,03,23,06,15,1.70
2011,03,23,06,16,1.70
2011,03,23,06,17,1.70
2011,03,23,06,18,1.70
2011,03,23,06,19,1.70
2011,03,23,06,20,1.70
2011,03,23,06,21,1.60
2011,03,23,06,22,1.60
2011,03,23,06,23,1.60
2011,03,23,06,24,1.60
2011,03,23,06,25,1.60
2011,03,23,06,26,1.60
2011,03,23,06,27,1.60
2011,03,23,06,28,1.60
2011,03,23,06,29,1.60
2011,03,23,06,30,1.60
2011,03,23,06,31,1.60
2011,03,23,06,32,1.60
2011,03,23,06,33,1.60
2011,03,23,06,34,1.60
2011,03,23,06,35,1.60
2011,03,23,06,36,1.60
2011,03,23,06,37,1.60
2011,03,23,06,38,1.60
2011,03,23,06,39,1.60
2011,03,23,06,40,1.60
2011,03,23,06,41,1.50
2011,03,23,06,42,1.50
2011,03,23,06,43,1.50
2011,03,23,06,44,1.50
2011,03,23,06,45,1.50
2011,03,23,06,46,1.50
2011,03,23,06,47,1.40
2011,03,23,06,48,1.40
2011,03,23,06,49,1.40
2011,03,23,06,50,1.40
2011,03,23,06,51,1.30
2011,03,23,06,52,1.30
2011,03,23,06,53,1.30
2011,03,23,06,54,1.30
2011,03,23,06,55,1.30
2011,03,23,06,56,1.30
2011,03,23,06,57,1.30
2011,03,23,06,58,1.30
2011,03,23,06,59,1.30
2011,03,23,07,00,1.30
2011,03,23,07,01,1.30
2011,03,23,07,02,1.30
2011,03,23,07,03,1.30
2011,03,23,07,04,1.30
2011,03,23,07,05,1.30
2011,03,23,07,06,1.30
2011,03,23,07,07,1.30
2011,03,23,07,08,1.30
2011,03,23,07,09,1.30
2011,03,23,07,10,1.30
2011,03,23,07,11,1.30
2011,03,23,07,12,1.30
2011,03,23,07,13,1.30
2011,03,23,07,14,1.30
2011,03,23,07,15,1.30
2011,03,23,07,16,1.30
2011,03,23,07,17,1.30
2011,03,23,07,18,1.30
2011,03,23,07,19,1.30
2011,03,23,07,20,1.30
2011,03,23,07,21,1.30
2011,03,23,07,22,1.30
2011,03,23,07,23,1.30
2011,03,23,07,24,1.30
2011,03,23,07,25,1.30
2011,03,23,07,26,1.30
2011,03,23,07,27,1.30
2011,03,23,07,28,1.30
2011,03,23,07,29,1.30
2011,03,23,07,30,1.30
2011,03,23,07,31,1.30
2011,03,23,07,32,1.30
2011,03,23,07,33,1.30
2011,03,23,07,34,1.30
2011,03,23,07,35,1.30
2011,03,23,07,36,1.30
2011,03,23,07,37,1.30
2011,03,23,07,38,1.30
2011,03,23,07,39,1.30
2011,03,23,07,40,1.30
2011,03,23,07,41,1.30
2011,03,23,07,42,1.30
2011,03,23,07,43,1.30
2011,03,23,07,44,1.30
2011,03,23,07,45,1.30
2011,03,23,07,46,1.30
2011,03,23,07,47,1.30
2011,03,23,07,48,1.30
2011,03,23,07,49,1.20
2011,03,23,07,50,1.20
2011,03,23,07,51,1.20
2011,03,23,07,52,1.20
2011,03,23,07,53,1.20
2011,03,23,07,54,1.30
2011,03,23,07,55,1.30
2011,03,23,07,56,1.30
2011,03,23,07,57,1.30
2011,03,23,07,58,1.30
2011,03,23,07,59,1.30
2011,03,23,08,00,1.30
2011,03,23,08,01,1.30
2011,03,23,08,02,1.30
2011,03,23,08,03,1.30
2011,03,23,08,04,1.30
2011,03,23,08,05,1.30
2011,03,23,08,06,1.30
2011,03,23,08,07,1.30
2011,03,23,08,08,1.20
2011,03,23,08,09,1.20
2011,03,23,08,10,1.20
2011,03,23,08,11,1.20
2011,03,23,08,12,1.20
2011,03,23,08,13,1.20
2011,03,23,08,14,1.20
2011,03,23,08,15,1.20
2011,03,23,08,16,1.20
2011,03,23,08,17,1.20
2011,03,23,08,18,1.20
2011,03,23,08,19,1.20
2011,03,23,08,20,1.30
2011,03,23,08,21,1.30
2011,03,23,08,22,1.30
2011,03,23,08,23,1.30
2011,03,23,08,24,1.30
2011,03,23,08,25,1.30
2011,03,23,08,26,1.30
2011,03,23,08,27,1.30
2011,03,23,08,28,1.30
2011,03,23,08,29,1.30
2011,03,23,08,30,1.40
2011,03,23,08,31,1.40
2011,03,23,08,32,1.40
2011,03,23,08,33,1.40
2011,03,23,08,34,1.40
2011,03,23,08,35,1.40
2011,03,23,08,36,1.40
2011,03,23,08,37,1.40
2011,03,23,08,38,1.40
2011,03,23,08,39,1.40
2011,03,23,08,40,1.40
2011,03,23,08,41,1.40
2011,03,23,08,42,1.40
2011,03,23,08,43,1.40
2011,03,23,08,44,1.40
2011,03,23,08,45,1.40
2011,03,23,08,46,1.40
2011,03,23,08,47,1.50
2011,03,23,08,48,1.50
2011,03,23,08,49,1.50
2011,03,23,08,50,1.50
2011,03,23,08,51,1.50
2011,03,23,08,52,1.50
2011,03,23,08,53,1.50
2011,03,23,08,54,1.60
2011,03,23,08,55,1.60
2011,03,23,08,56,1.60
2011,03,23,08,57,1.60
2011,03,23,08,58,1.60
2011,03,23,08,59,1.60
2011,03,23,09,00,1.60
2011,03,23,09,01,1.60
2011,03,23,09,02,1.60
2011,03,23,09,03,1.60
2011,03,23,09,04,1.60
2011,03,23,09,05,1.60
2011,03,23,09,06,1.60
2011,03,23,09,07,1.60
2011,03,23,09,08,1.60
2011,03,23,09,09,1.60
2011,03,23,09,10,1.60
2011,03,23,09,11,1.60
2011,03,23,09,12,1.60
2011,03,23,09,13,1.60
2011,03,23,09,14,1.60
2011,03,23,09,15,1.60
2011,03,23,09,16,1.60
2011,03,23,09,17,1.60
2011,03,23,09,18,1.70
2011,03,23,09,19,1.70
2011,03,23,09,20,1.70
2011,03,23,09,21,1.70
2011,03,23,09,22,1.70
2011,03,23,09,23,1.70
2011,03,23,09,24,1.70
2011,03,23,09,25,1.70
2011,03,23,09,26,1.70
2011,03,23,09,27,1.70
2011,03,23,09,28,1.70
2011,03,23,09,29,1.70
2011,03,23,09,30,1.70
2011,03,23,09,31,1.70
2011,03,23,09,32,1.80
2011,03,23,09,33,1.80
2011,03,23,09,34,1.80
2011,03,23,09,35,1.80
2011,03,23,09,36,1.80
2011,03,23,09,37,1.80
2011,03,23,09,38,1.90
2011,03,23,09,39,1.90
2011,03,23,09,40,1.90
2011,03,23,09,41,1.90
2011,03,23,09,42,1.90
2011,03,23,09,43,1.90
2011,03,23,09,44,1.90
2011,03,23,09,45,1.90
2011,03,23,09,46,1.90
2011,03,23,09,47,1.90
2011,03,23,09,48,1.90
2011,03,23,09,49,1.90
2011,03,23,09,50,1.90
2011,03,23,09,51,2.00
2011,03,23,09,52,2.00
2011,03,23,09,53,2.00
2011,03,23,09,54,2.00
2011,03,23,09,55,2.10
2011,03,23,09,56,2.10
2011,03,23,09,57,2.10
2011,03,23,09,58,2.10
2011,03,23,09,59,2.10
2011,03,23,10,00,2.20
2011,03,23,10,01,2.20
2011,03,23,10,02,2.20
2011,03,23,10,03,2.20
2011,03,23,10,04,2.30
2011,03,23,10,05,2.30
2011,03,23,10,06,2.30
2011,03,23,10,07,2.40
2011,03,23,10,08,2.40
2011,03,23,10,09,2.50
2011,03,23,10,10,2.50
2011,03,23,10,11,2.60
2011,03,23,10,12,2.60
2011,03,23,10,13,2.60
2011,03,23,10,14,2.70
2011,03,23,10,15,2.70
2011,03,23,10,16,2.80
2011,03,23,10,17,2.80
2011,03,23,10,18,2.90
2011,03,23,10,19,3.00
2011,03,23,10,20,3.00
2011,03,23,10,21,3.10
2011,03,23,10,22,3.10
2011,03,23,10,23,3.10
2011,03,23,10,24,3.20
2011,03,23,10,25,3.20
2011,03,23,10,26,3.30
2011,03,23,10,27,3.30
2011,03,23,10,28,3.30
2011,03,23,10,29,3.40
2011,03,23,10,30,3.40
2011,03,23,10,31,3.50
2011,03,23,10,32,3.50
2011,03,23,10,33,3.60
2011,03,23,10,34,3.60
2011,03,23,10,35,3.60
2011,03,23,10,36,3.60
2011,03,23,10,37,3.60
2011,03,23,10,38,3.60
2011,03,23,10,39,3.60
2011,03,23,10,40,3.70
2011,03,23,10,41,3.70
2011,03,23,10,42,3.70
2011,03,23,10,43,3.80
2011,03,23,10,44,3.80
2011,03,23,10,45,3.80
2011,03,23,10,46,3.90
2011,03,23,10,47,3.90
2011,03,23,10,48,3.90
2011,03,23,10,49,3.90
2011,03,23,10,50,3.90
2011,03,23,10,51,3.90
2011,03,23,10,52,3.90
2011,03,23,10,53,3.90
2011,03,23,10,54,3.90
2011,03,23,10,55,3.90
2011,03,23,10,56,3.90
2011,03,23,10,57,3.90
2011,03,23,10,58,3.90
2011,03,23,10,59,4.00
2011,03,23,11,00,4.00
2011,03,23,11,01,4.00
2011,03,23,11,02,4.10
2011,03,23,11,03,4.10
2011,03,23,11,04,4.10
2011,03,23,11,05,4.10
2011,03,23,11,06,4.10
2011,03,23,11,07,4.20
2011,03,23,11,08,4.20
2011,03,23,11,09,4.30
2011,03,23,11,10,4.30
2011,03,23,11,11,4.40
2011,03,23,11,12,4.50
2011,03,23,11,13,4.50
2011,03,23,11,14,4.60
2011,03,23,11,15,4.70
2011,03,23,11,16,4.70
2011,03,23,11,17,4.80
2011,03,23,11,18,4.80
2011,03,23,11,19,4.80
2011,03,23,11,20,4.80
2011,03,23,11,21,4.90
2011,03,23,11,22,4.90
2011,03,23,11,23,4.90
2011,03,23,11,24,5.00
2011,03,23,11,25,5.00
2011,03,23,11,26,5.10
2011,03,23,11,27,5.10
2011,03,23,11,28,5.20
2011,03,23,11,29,5.20
2011,03,23,11,30,5.20
2011,03,23,11,31,5.30
2011,03,23,11,32,5.30
2011,03,23,11,33,5.30
2011,03,23,11,34,5.30
2011,03,23,11,35,5.40
2011,03,23,11,36,5.40
2011,03,23,11,37,5.40
2011,03,23,11,38,5.40
2011,03,23,11,39,5.40
2011,03,23,11,40,5.40
2011,03,23,11,41,5.40
2011,03,23,11,42,5.40
2011,03,23,11,43,5.50
2011,03,23,11,44,5.50
2011,03,23,11,45,5.60
2011,03,23,11,46,5.60
2011,03,23,11,47,5.60
2011,03,23,11,48,5.60
2011,03,23,11,49,5.60
2011,03,23,11,50,5.70
2011,03,23,11,51,5.70
2011,03,23,11,52,5.70
2011,03,23,11,53,5.80
2011,03,23,11,54,5.80
2011,03,23,11,55,5.80
2011,03,23,11,56,5.80
2011,03,23,11,57,5.90
2011,03,23,11,58,6.00
2011,03,23,11,59,6.00
2011,03,23,12,00,6.10
2011,03,23,12,01,6.10
2011,03,23,12,02,6.20
2011,03,23,12,03,6.30
2011,03,23,12,04,6.30
2011,03,23,12,05,6.40
2011,03,23,12,06,6.50
2011,03,23,12,07,6.50
2011,03,23,12,08,6.60
2011,03,23,12,09,6.60
2011,03,23,12,10,6.60
2011,03,23,12,11,6.70
2011,03,23,12,12,6.70
2011,03,23,12,13,6.70
2011,03,23,12,14,6.80
2011,03,23,12,15,6.80
2011,03,23,12,16,6.90
2011,03,23,12,17,6.90
2011,03,23,12,18,7.00
2011,03,23,12,19,7.00
2011,03,23,12,20,7.10
2011,03,23,12,21,7.10
2011,03,23,12,22,7.20
2011,03,23,12,23,7.20
2011,03,23,12,24,7.20
2011,03,23,12,25,7.20
2011,03,23,12,26,7.20
2011,03,23,12,27,7.30
2011,03,23,12,28,7.30
2011,03,23,12,29,7.40
2011,03,23,12,30,7.40
2011,03,23,12,31,7.40
2011,03,23,12,32,7.40
2011,03,23,12,33,7.50
2011,03,23,12,34,7.50
2011,03,23,12,35,7.60
2011,03,23,12,36,7.60
2011,03,23,12,37,7.70
2011,03,23,12,38,7.70
2011,03,23,12,39,7.70
2011,03,23,12,40,7.80
2011,03,23,12,41,7.80
2011,03,23,12,42,7.80
2011,03,23,12,43,7.90
2011,03,23,12,44,7.90
2011,03,23,12,45,8.00
2011,03,23,12,46,8.00
2011,03,23,12,47,8.10
2011,03,23,12,48,8.10
2011,03,23,12,49,8.10
2011,03,23,12,50,8.10
2011,03,23,12,51,8.10
2011,03,23,12,52,8.10
2011,03,23,12,53,8.20
2011,03,23,12,54,8.20
2011,03,23,12,55,8.20
2011,03,23,12,56,8.20
2011,03,23,12,57,8.20
2011,03,23,12,58,8.20
2011,03,23,12,59,8.20
2011,03,23,13,00,8.20
2011,03,23,13,01,8.30
2011,03,23,13,02,8.30
2011,03,23,13,03,8.30
2011,03,23,13,04,8.30
2011,03,23,13,05,8.30
2011,03,23,13,06,8.30
2011,03,23,13,07,8.30
2011,03,23,13,08,8.30
2011,03,23,13,09,8.30
2011,03,23,13,10,8.30
2011,03,23,13,11,8.30
2011,03,23,13,12,8.30
2011,03,23,13,13,8.30
2011,03,23,13,14,8.30
2011,03,23,13,15,8.30
2011,03,23,13,16,8.30
2011,03,23,13,17,8.30
2011,03,23,13,18,8.40
2011,03,23,13,19,8.40
2011,03,23,13,20,8.40
2011,03,23,13,21,8.40
2011,03,23,13,22,8.50
2011,03,23,13,23,8.50
2011,03,23,13,24,8.50
2011,03,23,13,25,8.50
2011,03,23,13,26,8.40
2011,03,23,13,27,8.50
2011,03,23,13,28,8.50
2011,03,23,13,29,8.50
2011,03,23,13,30,8.60
2011,03,23,13,31,8.60
2011,03,23,13,32,8.60
2011,03,23,13,33,8.70
2011,03,23,13,34,8.70
2011,03,23,13,35,8.80
2011,03,23,13,36,8.80
2011,03,23,13,37,8.90
2011,03,23,13,38,8.90
2011,03,23,13,39,8.90
2011,03,23,13,40,9.00
2011,03,23,13,41,9.00
2011,03,23,13,42,9.10
2011,03,23,13,43,9.10
2011,03,23,13,44,9.10
2011,03,23,13,45,9.20
2011,03,23,13,46,9.20
2011,03,23,13,47,9.20
2011,03,23,13,48,9.30
2011,03,23,13,49,9.30
2011,03,23,13,50,9.30
2011,03,23,13,51,9.30
2011,03,23,13,52,9.30
2011,03,23,13,53,9.40
2011,03,23,13,54,9.50
2011,03,23,13,55,9.50
2011,03,23,13,56,9.60
2011,03,23,13,57,9.60
2011,03,23,13,58,9.60
2011,03,23,13,59,9.60
2011,03,23,14,00,9.60
2011,03,23,14,01,9.60
2011,03,23,14,02,9.60
2011,03,23,14,03,9.60
2011,03,23,14,04,9.70
2011,03,23,14,05,9.70
2011,03,23,14,06,9.80
2011,03,23,14,07,9.80
2011,03,23,14,08,9.90
2011,03,23,14,09,10.00
2011,03,23,14,10,10.00
2011,03,23,14,11,10.10
2011,03,23,14,12,10.10
2011,03,23,14,13,10.20
2011,03,23,14,14,10.20
2011,03,23,14,15,10.30
2011,03,23,14,16,10.30
2011,03,23,14,17,10.30
2011,03,23,14,18,10.30
2011,03,23,14,19,10.30
2011,03,23,14,20,10.40
2011,03,23,14,21,10.40
2011,03,23,14,22,10.40
2011,03,23,14,23,10.40
2011,03,23,14,24,10.40
2011,03,23,14,25,10.30
2011,03,23,14,26,10.40
2011,03,23,14,27,10.40
2011,03,23,14,28,10.40
2011,03,23,14,29,10.50
2011,03,23,14,30,10.50
2011,03,23,14,31,10.60
2011,03,23,14,32,10.70
2011,03,23,14,33,10.70
2011,03,23,14,34,10.70
2011,03,23,14,35,10.80
2011,03,23,14,36,10.80
2011,03,23,14,37,10.80
2011,03,23,14,38,10.90
2011,03,23,14,39,10.90
2011,03,23,14,40,10.90
2011,03,23,14,41,10.90
2011,03,23,14,42,10.90
2011,03,23,14,43,11.00
2011,03,23,14,44,11.00
2011,03,23,14,45,11.10
2011,03,23,14,46,11.20
2011,03,23,14,47,11.20
2011,03,23,14,48,11.20
2011,03,23,14,49,11.30
2011,03,23,14,50,11.30
2011,03,23,14,51,11.40
2011,03,23,14,52,11.40
2011,03,23,14,53,11.40
2011,03,23,14,54,11.40
2011,03,23,14,55,11.40
2011,03,23,14,56,11.50
2011,03,23,14,57,11.50
2011,03,23,14,58,11.60
2011,03,23,14,59,11.60
2011,03,23,15,00,11.50
2011,03,23,15,01,11.50
2011,03,23,15,02,11.50
2011,03,23,15,03,11.40
2011,03,23,15,04,11.40
2011,03,23,15,05,11.40
2011,03,23,15,06,11.40
2011,03,23,15,07,11.40
2011,03,23,15,08,11.40
2011,03,23,15,09,11.30
2011,03,23,15,10,11.30
2011,03,23,15,11,11.30
2011,03,23,15,12,11.30
2011,03,23,15,13,11.30
2011,03,23,15,14,11.40
2011,03,23,15,15,11.40
2011,03,23,15,16,11.50
2011,03,23,15,17,11.50
2011,03,23,15,18,11.60
2011,03,23,15,19,11.60
2011,03,23,15,20,11.60
2011,03,23,15,21,11.70
2011,03,23,15,22,11.70
2011,03,23,15,23,11.70
2011,03,23,15,24,11.70
2011,03,23,15,25,11.70
2011,03,23,15,26,11.70
2011,03,23,15,27,11.70
2011,03,23,15,28,11.70
2011,03,23,15,29,11.80
2011,03,23,15,30,11.80
2011,03,23,15,31,11.90
2011,03,23,15,32,11.90
2011,03,23,15,33,11.90
2011,03,23,15,34,11.90
2011,03,23,15,35,11.90
2011,03,23,15,36,11.90
2011,03,23,15,37,11.90
2011,03,23,15,38,12.00
2011,03,23,15,39,12.00
2011,03,23,15,40,12.00
2011,03,23,15,41,12.00
2011,03,23,15,42,12.00
2011,03,23,15,43,12.00
2011,03,23,15,44,12.00
2011,03,23,15,45,12.00
2011,03,23,15,46,12.00
2011,03,23,15,47,12.10
2011,03,23,15,48,12.10
2011,03,23,15,49,12.10
2011,03,23,15,50,12.10
2011,03,23,15,51,12.10
2011,03,23,15,52,12.00
2011,03,23,15,53,12.00
2011,03,23,15,54,12.00
2011,03,23,15,55,12.00
2011,03,23,15,56,12.00
2011,03,23,15,57,12.10
2011,03,23,15,58,12.20
2011,03,23,15,59,12.20
2011,03,23,16,00,12.10
2011,03,23,16,01,12.10
2011,03,23,16,02,12.10
2011,03,23,16,03,12.20
2011,03,23,16,04,12.20
2011,03,23,16,05,12.20
2011,03,23,16,06,12.30
2011,03,23,16,07,12.30
2011,03,23,16,08,12.30
2011,03,23,16,09,12.40
2011,03,23,16,10,12.40
2011,03,23,16,11,12.40
2011,03,23,16,12,12.40
2011,03,23,16,13,12.40
2011,03,23,16,14,12.40
2011,03,23,16,15,12.40
2011,03,23,16,16,12.50
2011,03,23,16,17,12.50
2011,03,23,16,18,12.50
2011,03,23,16,19,12.50
2011,03,23,16,20,12.60
2011,03,23,16,21,12.60
2011,03,23,16,22,12.60
2011,03,23,16,23,12.60
2011,03,23,16,24,12.60
2011,03,23,16,25,12.60
2011,03,23,16,26,12.60
2011,03,23,16,27,12.60
2011,03,23,16,28,12.60
2011,03,23,16,29,12.50
2011,03,23,16,30,12.50
2011,03,23,16,31,12.50
2011,03,23,16,32,12.50
2011,03,23,16,33,12.50
2011,03,23,16,34,12.50
2011,03,23,16,35,12.50
2011,03,23,16,36,12.40
2011,03,23,16,37,12.40
2011,03,23,16,38,12.30
2011,03,23,16,39,12.30
2011,03,23,16,40,12.30
2011,03,23,16,41,12.20
2011,03,23,16,42,12.20
2011,03,23,16,43,12.20
2011,03,23,16,44,12.20
2011,03,23,16,45,12.20
2011,03,23,16,46,12.20
2011,03,23,16,47,12.20
2011,03,23,16,48,12.20
2011,03,23,16,49,12.20
2011,03,23,16,50,12.20
2011,03,23,16,51,12.30
2011,03,23,16,52,12.30
2011,03,23,16,53,12.30
2011,03,23,16,54,12.20
2011,03,23,16,55,12.20
2011,03,23,16,56,12.20
2011,03,23,16,57,12.20
2011,03,23,16,58,12.20
2011,03,23,16,59,12.10
2011,03,23,17,00,12.10
2011,03,23,17,01,12.10
2011,03,23,17,02,12.00
2011,03,23,17,03,12.00
2011,03,23,17,04,11.90
2011,03,23,17,05,11.90
2011,03,23,17,06,11.90
2011,03,23,17,07,11.80
2011,03,23,17,08,11.80
2011,03,23,17,09,11.80
2011,03,23,17,10,11.80
2011,03,23,17,11,11.80
2011,03,23,17,12,11.80
2011,03,23,17,13,11.80
2011,03,23,17,14,11.80
2011,03,23,17,15,11.80
2011,03,23,17,16,11.80
2011,03,23,17,17,11.80
2011,03,23,17,18,11.80
2011,03,23,17,19,11.80
2011,03,23,17,20,11.80
2011,03,23,17,21,11.90
2011,03,23,17,22,11.80
2011,03,23,17,23,11.80
2011,03,23,17,24,11.90
2011,03,23,17,25,11.90
2011,03,23,17,26,11.90
2011,03,23,17,27,11.90
2011,03,23,17,28,12.00
2011,03,23,17,29,12.00
2011,03,23,17,30,12.00
2011,03,23,17,31,12.00
2011,03,23,17,32,12.00
2011,03,23,17,33,12.00
2011,03,23,17,34,12.00
2011,03,23,17,35,12.00
2011,03,23,17,36,12.10
2011,03,23,17,37,12.10
2011,03,23,17,38,12.10
2011,03,23,17,39,12.10
2011,03,23,17,40,12.20
2011,03,23,17,41,12.20
2011,03,23,17,42,12.20
2011,03,23,17,43,12.20
2011,03,23,17,44,12.30
2011,03,23,17,45,12.30
2011,03,23,17,46,12.30
2011,03,23,17,47,12.30
2011,03,23,17,48,12.40
2011,03,23,17,49,12.40
2011,03,23,17,50,12.40
2011,03,23,17,51,12.40
2011,03,23,17,52,12.40
2011,03,23,17,53,12.40
2011,03,23,17,54,12.40
2011,03,23,17,55,12.40
2011,03,23,17,56,12.30