Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,03,00,00,-3.70
2011,01,03,00,01,-3.70
2011,01,03,00,02,-3.70
2011,01,03,00,03,-3.70
2011,01,03,00,04,-3.70
2011,01,03,00,05,-3.70
2011,01,03,00,06,-3.70
2011,01,03,00,07,-3.70
2011,01,03,00,08,-3.70
2011,01,03,00,09,-3.70
2011,01,03,00,10,-3.70
2011,01,03,00,11,-3.70
2011,01,03,00,12,-3.70
2011,01,03,00,13,-3.70
2011,01,03,00,14,-3.70
2011,01,03,00,15,-3.70
2011,01,03,00,16,-3.70
2011,01,03,00,17,-3.70
2011,01,03,00,18,-3.70
2011,01,03,00,19,-3.80
2011,01,03,00,20,-3.80
2011,01,03,00,21,-3.80
2011,01,03,00,22,-3.80
2011,01,03,00,23,-3.80
2011,01,03,00,24,-3.80
2011,01,03,00,25,-3.80
2011,01,03,00,26,-3.80
2011,01,03,00,27,-3.80
2011,01,03,00,28,-3.80
2011,01,03,00,29,-3.80
2011,01,03,00,30,-3.80
2011,01,03,00,31,-3.80
2011,01,03,00,32,-3.80
2011,01,03,00,33,-3.80
2011,01,03,00,34,-3.80
2011,01,03,00,35,-3.80
2011,01,03,00,36,-3.80
2011,01,03,00,37,-3.80
2011,01,03,00,38,-3.80
2011,01,03,00,39,-3.80
2011,01,03,00,40,-3.80
2011,01,03,00,41,-3.90
2011,01,03,00,42,-3.90
2011,01,03,00,43,-3.90
2011,01,03,00,44,-3.90
2011,01,03,00,45,-3.90
2011,01,03,00,46,-3.90
2011,01,03,00,47,-3.90
2011,01,03,00,48,-3.90
2011,01,03,00,49,-3.90
2011,01,03,00,50,-3.90
2011,01,03,00,51,-3.90
2011,01,03,00,52,-3.90
2011,01,03,00,53,-3.90
2011,01,03,00,54,-3.90
2011,01,03,00,55,-3.90
2011,01,03,00,56,-3.90
2011,01,03,00,57,-3.90
2011,01,03,00,58,-4.00
2011,01,03,00,59,-4.00
2011,01,03,01,00,-4.00
2011,01,03,01,01,-4.00
2011,01,03,01,02,-4.00
2011,01,03,01,03,-4.00
2011,01,03,01,04,-4.00
2011,01,03,01,05,-4.00
2011,01,03,01,06,-4.00
2011,01,03,01,07,-4.00
2011,01,03,01,08,-4.00
2011,01,03,01,09,-4.00
2011,01,03,01,10,-4.00
2011,01,03,01,11,-4.00
2011,01,03,01,12,-4.00
2011,01,03,01,13,-4.00
2011,01,03,01,14,-4.00
2011,01,03,01,15,-4.00
2011,01,03,01,16,-4.00
2011,01,03,01,17,-4.00
2011,01,03,01,18,-4.00
2011,01,03,01,19,-4.00
2011,01,03,01,20,-4.00
2011,01,03,01,21,-4.00
2011,01,03,01,22,-4.00
2011,01,03,01,23,-4.00
2011,01,03,01,24,-4.00
2011,01,03,01,25,-4.00
2011,01,03,01,26,-4.00
2011,01,03,01,27,-4.10
2011,01,03,01,28,-4.10
2011,01,03,01,29,-4.10
2011,01,03,01,30,-4.10
2011,01,03,01,31,-4.10
2011,01,03,01,32,-4.10
2011,01,03,01,33,-4.10
2011,01,03,01,34,-4.10
2011,01,03,01,35,-4.10
2011,01,03,01,36,-4.10
2011,01,03,01,37,-4.10
2011,01,03,01,38,-4.10
2011,01,03,01,39,-4.10
2011,01,03,01,40,-4.10
2011,01,03,01,41,-4.10
2011,01,03,01,42,-4.10
2011,01,03,01,43,-4.10
2011,01,03,01,44,-4.20
2011,01,03,01,45,-4.20
2011,01,03,01,46,-4.20
2011,01,03,01,47,-4.20
2011,01,03,01,48,-4.20
2011,01,03,01,49,-4.20
2011,01,03,01,50,-4.20
2011,01,03,01,51,-4.20
2011,01,03,01,52,-4.20
2011,01,03,01,53,-4.20
2011,01,03,01,54,-4.20
2011,01,03,01,55,-4.20
2011,01,03,01,56,-4.20
2011,01,03,01,57,-4.20
2011,01,03,01,58,-4.20
2011,01,03,01,59,-4.10
2011,01,03,02,00,-4.10
2011,01,03,02,01,-4.10
2011,01,03,02,02,-4.10
2011,01,03,02,03,-4.10
2011,01,03,02,04,-4.10
2011,01,03,02,05,-4.20
2011,01,03,02,06,-4.20
2011,01,03,02,07,-4.20
2011,01,03,02,08,-4.20
2011,01,03,02,09,-4.20
2011,01,03,02,10,-4.20
2011,01,03,02,11,-4.20
2011,01,03,02,12,-4.20
2011,01,03,02,13,-4.20
2011,01,03,02,14,-4.20
2011,01,03,02,15,-4.20
2011,01,03,02,16,-4.20
2011,01,03,02,17,-4.20
2011,01,03,02,18,-4.20
2011,01,03,02,19,-4.20
2011,01,03,02,20,-4.20
2011,01,03,02,21,-4.20
2011,01,03,02,22,-4.20
2011,01,03,02,23,-4.30
2011,01,03,02,24,-4.30
2011,01,03,02,25,-4.30
2011,01,03,02,26,-4.30
2011,01,03,02,27,-4.30
2011,01,03,02,28,-4.30
2011,01,03,02,29,-4.30
2011,01,03,02,30,-4.30
2011,01,03,02,31,-4.30
2011,01,03,02,32,-4.40
2011,01,03,02,33,-4.40
2011,01,03,02,34,-4.40
2011,01,03,02,35,-4.40
2011,01,03,02,36,-4.40
2011,01,03,02,37,-4.40
2011,01,03,02,38,-4.40
2011,01,03,02,39,-4.40
2011,01,03,02,40,-4.40
2011,01,03,02,41,-4.40
2011,01,03,02,42,-4.40
2011,01,03,02,43,-4.40
2011,01,03,02,44,-4.40
2011,01,03,02,45,-4.40
2011,01,03,02,46,-4.40
2011,01,03,02,47,-4.40
2011,01,03,02,48,-4.40
2011,01,03,02,49,-4.40
2011,01,03,02,50,-4.40
2011,01,03,02,51,-4.40
2011,01,03,02,52,-4.40
2011,01,03,02,53,-4.40
2011,01,03,02,54,-4.40
2011,01,03,02,55,-4.40
2011,01,03,02,56,-4.40
2011,01,03,02,57,-4.40
2011,01,03,02,58,-4.50
2011,01,03,02,59,-4.50
2011,01,03,03,00,-4.50
2011,01,03,03,01,-4.50
2011,01,03,03,02,-4.50
2011,01,03,03,03,-4.50
2011,01,03,03,04,-4.50
2011,01,03,03,05,-4.50
2011,01,03,03,06,-4.50
2011,01,03,03,07,-4.50
2011,01,03,03,08,-4.50
2011,01,03,03,09,-4.50
2011,01,03,03,10,-4.50
2011,01,03,03,11,-4.50
2011,01,03,03,12,-4.50
2011,01,03,03,13,-4.50
2011,01,03,03,14,-4.50
2011,01,03,03,15,-4.50
2011,01,03,03,16,-4.50
2011,01,03,03,17,-4.50
2011,01,03,03,18,-4.50
2011,01,03,03,19,-4.50
2011,01,03,03,20,-4.40
2011,01,03,03,21,-4.40
2011,01,03,03,22,-4.40
2011,01,03,03,23,-4.40
2011,01,03,03,24,-4.40
2011,01,03,03,25,-4.40
2011,01,03,03,26,-4.40
2011,01,03,03,27,-4.40
2011,01,03,03,28,-4.40
2011,01,03,03,29,-4.50
2011,01,03,03,30,-4.50
2011,01,03,03,31,-4.50
2011,01,03,03,32,-4.50
2011,01,03,03,33,-4.50
2011,01,03,03,34,-4.50
2011,01,03,03,35,-4.50
2011,01,03,03,36,-4.60
2011,01,03,03,37,-4.60
2011,01,03,03,38,-4.60
2011,01,03,03,39,-4.60
2011,01,03,03,40,-4.60
2011,01,03,03,41,-4.60
2011,01,03,03,42,-4.60
2011,01,03,03,43,-4.60
2011,01,03,03,44,-4.60
2011,01,03,03,45,-4.60
2011,01,03,03,46,-4.60
2011,01,03,03,47,-4.70
2011,01,03,03,48,-4.70
2011,01,03,03,49,-4.70
2011,01,03,03,50,-4.70
2011,01,03,03,51,-4.70
2011,01,03,03,52,-4.70
2011,01,03,03,53,-4.70
2011,01,03,03,54,-4.70
2011,01,03,03,55,-4.70
2011,01,03,03,56,-4.70
2011,01,03,03,57,-4.70
2011,01,03,03,58,-4.70
2011,01,03,03,59,-4.70
2011,01,03,04,00,-4.70
2011,01,03,04,01,-4.70
2011,01,03,04,02,-4.70
2011,01,03,04,03,-4.70
2011,01,03,04,04,-4.70
2011,01,03,04,05,-4.70
2011,01,03,04,06,-4.70
2011,01,03,04,07,-4.70
2011,01,03,04,08,-4.70
2011,01,03,04,09,-4.70
2011,01,03,04,10,-4.70
2011,01,03,04,11,-4.70
2011,01,03,04,12,-4.70
2011,01,03,04,13,-4.70
2011,01,03,04,14,-4.70
2011,01,03,04,15,-4.70
2011,01,03,04,16,-4.70
2011,01,03,04,17,-4.70
2011,01,03,04,18,-4.70
2011,01,03,04,19,-4.70
2011,01,03,04,20,-4.70
2011,01,03,04,21,-4.70
2011,01,03,04,22,-4.70
2011,01,03,04,23,-4.70
2011,01,03,04,24,-4.70
2011,01,03,04,25,-4.70
2011,01,03,04,26,-4.70
2011,01,03,04,27,-4.70
2011,01,03,04,28,-4.70
2011,01,03,04,29,-4.70
2011,01,03,04,30,-4.70
2011,01,03,04,31,-4.70
2011,01,03,04,32,-4.70
2011,01,03,04,33,-4.80
2011,01,03,04,34,-4.80
2011,01,03,04,35,-4.80
2011,01,03,04,36,-4.80
2011,01,03,04,37,-4.80
2011,01,03,04,38,-4.80
2011,01,03,04,39,-4.80
2011,01,03,04,40,-4.80
2011,01,03,04,41,-4.80
2011,01,03,04,42,-4.80
2011,01,03,04,43,-4.80
2011,01,03,04,44,-4.80
2011,01,03,04,45,-4.80
2011,01,03,04,46,-4.80
2011,01,03,04,47,-4.80
2011,01,03,04,48,-4.80
2011,01,03,04,49,-4.80
2011,01,03,04,50,-4.80
2011,01,03,04,51,-4.80
2011,01,03,04,52,-4.80
2011,01,03,04,53,-4.80
2011,01,03,04,54,-4.80
2011,01,03,04,55,-4.80
2011,01,03,04,56,-4.80
2011,01,03,04,57,-4.80
2011,01,03,04,58,-4.80
2011,01,03,04,59,-4.80
2011,01,03,05,00,-4.80
2011,01,03,05,01,-4.80
2011,01,03,05,02,-4.80
2011,01,03,05,03,-4.80
2011,01,03,05,04,-4.80
2011,01,03,05,05,-4.80
2011,01,03,05,06,-4.80
2011,01,03,05,07,-4.80
2011,01,03,05,08,-4.80
2011,01,03,05,09,-4.80
2011,01,03,05,10,-4.80
2011,01,03,05,11,-4.80
2011,01,03,05,12,-4.80
2011,01,03,05,13,-4.80
2011,01,03,05,14,-4.80
2011,01,03,05,15,-4.80
2011,01,03,05,16,-4.80
2011,01,03,05,17,-4.70
2011,01,03,05,18,-4.70
2011,01,03,05,19,-4.70
2011,01,03,05,20,-4.80
2011,01,03,05,21,-4.80
2011,01,03,05,22,-4.70
2011,01,03,05,23,-4.70
2011,01,03,05,24,-4.70
2011,01,03,05,25,-4.70
2011,01,03,05,26,-4.70
2011,01,03,05,27,-4.70
2011,01,03,05,28,-4.70
2011,01,03,05,29,-4.70
2011,01,03,05,30,-4.70
2011,01,03,05,31,-4.70
2011,01,03,05,32,-4.70
2011,01,03,05,33,-4.70
2011,01,03,05,34,-4.70
2011,01,03,05,35,-4.70
2011,01,03,05,36,-4.70
2011,01,03,05,37,-4.70
2011,01,03,05,38,-4.70
2011,01,03,05,39,-4.70
2011,01,03,05,40,-4.70
2011,01,03,05,41,-4.70
2011,01,03,05,42,-4.70
2011,01,03,05,43,-4.70
2011,01,03,05,44,-4.70
2011,01,03,05,45,-4.70
2011,01,03,05,46,-4.70
2011,01,03,05,47,-4.70
2011,01,03,05,48,-4.70
2011,01,03,05,49,-4.70
2011,01,03,05,50,-4.70
2011,01,03,05,51,-4.70
2011,01,03,05,52,-4.70
2011,01,03,05,53,-4.70
2011,01,03,05,54,-4.70
2011,01,03,05,55,-4.70
2011,01,03,05,56,-4.70
2011,01,03,05,57,-4.70
2011,01,03,05,58,-4.70
2011,01,03,05,59,-4.70
2011,01,03,06,00,-4.70
2011,01,03,06,01,-4.70
2011,01,03,06,02,-4.70
2011,01,03,06,03,-4.70
2011,01,03,06,04,-4.70
2011,01,03,06,05,-4.70
2011,01,03,06,06,-4.70
2011,01,03,06,07,-4.70
2011,01,03,06,08,-4.70
2011,01,03,06,09,-4.60
2011,01,03,06,10,-4.60
2011,01,03,06,11,-4.60
2011,01,03,06,12,-4.60
2011,01,03,06,13,-4.60
2011,01,03,06,14,-4.60
2011,01,03,06,15,-4.60
2011,01,03,06,16,-4.60
2011,01,03,06,17,-4.60
2011,01,03,06,18,-4.60
2011,01,03,06,19,-4.50
2011,01,03,06,20,-4.50
2011,01,03,06,21,-4.50
2011,01,03,06,22,-4.50
2011,01,03,06,23,-4.50
2011,01,03,06,24,-4.50
2011,01,03,06,25,-4.40
2011,01,03,06,26,-4.40
2011,01,03,06,27,-4.40
2011,01,03,06,28,-4.40
2011,01,03,06,29,-4.40
2011,01,03,06,30,-4.40
2011,01,03,06,31,-4.40
2011,01,03,06,32,-4.40
2011,01,03,06,33,-4.40
2011,01,03,06,34,-4.30
2011,01,03,06,35,-4.30
2011,01,03,06,36,-4.30
2011,01,03,06,37,-4.30
2011,01,03,06,38,-4.30
2011,01,03,06,39,-4.30
2011,01,03,06,40,-4.30
2011,01,03,06,41,-4.30
2011,01,03,06,42,-4.30
2011,01,03,06,43,-4.30
2011,01,03,06,44,-4.30
2011,01,03,06,45,-4.40
2011,01,03,06,46,-4.40
2011,01,03,06,47,-4.40
2011,01,03,06,48,-4.40
2011,01,03,06,49,-4.40
2011,01,03,06,50,-4.40
2011,01,03,06,51,-4.40
2011,01,03,06,52,-4.40
2011,01,03,06,53,-4.40
2011,01,03,06,54,-4.40
2011,01,03,06,55,-4.40
2011,01,03,06,56,-4.40
2011,01,03,06,57,-4.40
2011,01,03,06,58,-4.40
2011,01,03,06,59,-4.40
2011,01,03,07,00,-4.40
2011,01,03,07,01,-4.40
2011,01,03,07,02,-4.40
2011,01,03,07,03,-4.40
2011,01,03,07,04,-4.40
2011,01,03,07,05,-4.40
2011,01,03,07,06,-4.40
2011,01,03,07,07,-4.40
2011,01,03,07,08,-4.40
2011,01,03,07,09,-4.50
2011,01,03,07,10,-4.40
2011,01,03,07,11,-4.50
2011,01,03,07,12,-4.50
2011,01,03,07,13,-4.50
2011,01,03,07,14,-4.50
2011,01,03,07,15,-4.40
2011,01,03,07,16,-4.40
2011,01,03,07,17,-4.40
2011,01,03,07,18,-4.40
2011,01,03,07,19,-4.40
2011,01,03,07,20,-4.40
2011,01,03,07,21,-4.40
2011,01,03,07,22,-4.40
2011,01,03,07,23,-4.40
2011,01,03,07,24,-4.40
2011,01,03,07,25,-4.40
2011,01,03,07,26,-4.40
2011,01,03,07,27,-4.40
2011,01,03,07,28,-4.40
2011,01,03,07,29,-4.40
2011,01,03,07,30,-4.40
2011,01,03,07,31,-4.40
2011,01,03,07,32,-4.40
2011,01,03,07,33,-4.30
2011,01,03,07,34,-4.30
2011,01,03,07,35,-4.30
2011,01,03,07,36,-4.30
2011,01,03,07,37,-4.30
2011,01,03,07,38,-4.30
2011,01,03,07,39,-4.30
2011,01,03,07,40,-4.30
2011,01,03,07,41,-4.30
2011,01,03,07,42,-4.30
2011,01,03,07,43,-4.30
2011,01,03,07,44,-4.30
2011,01,03,07,45,-4.30
2011,01,03,07,46,-4.30
2011,01,03,07,47,-4.30
2011,01,03,07,48,-4.30
2011,01,03,07,49,-4.30
2011,01,03,07,50,-4.30
2011,01,03,07,51,-4.30
2011,01,03,07,52,-4.30
2011,01,03,07,53,-4.30
2011,01,03,07,54,-4.20
2011,01,03,07,55,-4.20
2011,01,03,07,56,-4.20
2011,01,03,07,57,-4.20
2011,01,03,07,58,-4.20
2011,01,03,07,59,-4.20
2011,01,03,08,00,-4.30
2011,01,03,08,01,-4.30
2011,01,03,08,02,-4.30
2011,01,03,08,03,-4.30
2011,01,03,08,04,-4.30
2011,01,03,08,05,-4.30
2011,01,03,08,06,-4.30
2011,01,03,08,07,-4.30
2011,01,03,08,08,-4.30
2011,01,03,08,09,-4.30
2011,01,03,08,10,-4.30
2011,01,03,08,11,-4.30
2011,01,03,08,12,-4.30
2011,01,03,08,13,-4.30
2011,01,03,08,14,-4.30
2011,01,03,08,15,-4.30
2011,01,03,08,16,-4.30
2011,01,03,08,17,-4.30
2011,01,03,08,18,-4.30
2011,01,03,08,19,-4.30
2011,01,03,08,20,-4.30
2011,01,03,08,21,-4.30
2011,01,03,08,22,-4.30
2011,01,03,08,23,-4.30
2011,01,03,08,24,-4.30
2011,01,03,08,25,-4.30
2011,01,03,08,26,-4.30
2011,01,03,08,27,-4.30
2011,01,03,08,28,-4.30
2011,01,03,08,29,-4.30
2011,01,03,08,30,-4.30
2011,01,03,08,31,-4.30
2011,01,03,08,32,-4.30
2011,01,03,08,33,-4.30
2011,01,03,08,34,-4.30
2011,01,03,08,35,-4.30
2011,01,03,08,36,-4.30
2011,01,03,08,37,-4.30
2011,01,03,08,38,-4.30
2011,01,03,08,39,-4.30
2011,01,03,08,40,-4.30
2011,01,03,08,41,-4.30
2011,01,03,08,42,-4.30
2011,01,03,08,43,-4.30
2011,01,03,08,44,-4.30
2011,01,03,08,45,-4.30
2011,01,03,08,46,-4.30
2011,01,03,08,47,-4.30
2011,01,03,08,48,-4.20
2011,01,03,08,49,-4.20
2011,01,03,08,50,-4.20
2011,01,03,08,51,-4.20
2011,01,03,08,52,-4.20
2011,01,03,08,53,-4.20
2011,01,03,08,54,-4.20
2011,01,03,08,55,-4.20
2011,01,03,08,56,-4.20
2011,01,03,08,57,-4.20
2011,01,03,08,58,-4.20
2011,01,03,08,59,-4.20
2011,01,03,09,00,-4.20
2011,01,03,09,01,-4.10
2011,01,03,09,02,-4.10
2011,01,03,09,03,-4.10
2011,01,03,09,04,-4.10
2011,01,03,09,05,-4.10
2011,01,03,09,06,-4.00
2011,01,03,09,07,-4.10
2011,01,03,09,08,-4.10
2011,01,03,09,09,-4.10
2011,01,03,09,10,-4.10
2011,01,03,09,11,-4.10
2011,01,03,09,12,-4.10
2011,01,03,09,13,-4.10
2011,01,03,09,14,-4.10
2011,01,03,09,15,-4.10
2011,01,03,09,16,-4.10
2011,01,03,09,17,-4.10
2011,01,03,09,18,-4.10
2011,01,03,09,19,-4.10
2011,01,03,09,20,-4.10
2011,01,03,09,21,-4.10
2011,01,03,09,22,-4.10
2011,01,03,09,23,-4.10
2011,01,03,09,24,-4.10
2011,01,03,09,25,-4.10
2011,01,03,09,26,-4.10
2011,01,03,09,27,-4.20
2011,01,03,09,28,-4.20
2011,01,03,09,29,-4.20
2011,01,03,09,30,-4.20
2011,01,03,09,31,-4.20
2011,01,03,09,32,-4.20
2011,01,03,09,33,-4.20
2011,01,03,09,34,-4.20
2011,01,03,09,35,-4.20
2011,01,03,09,36,-4.20
2011,01,03,09,37,-4.20
2011,01,03,09,38,-4.20
2011,01,03,09,39,-4.20
2011,01,03,09,40,-4.20
2011,01,03,09,41,-4.20
2011,01,03,09,42,-4.20
2011,01,03,09,43,-4.20
2011,01,03,09,44,-4.10
2011,01,03,09,45,-4.10
2011,01,03,09,46,-4.10
2011,01,03,09,47,-4.20
2011,01,03,09,48,-4.10
2011,01,03,09,49,-4.20
2011,01,03,09,50,-4.20
2011,01,03,09,51,-4.20
2011,01,03,09,52,-4.10
2011,01,03,09,53,-4.10
2011,01,03,09,54,-4.10
2011,01,03,09,55,-4.10
2011,01,03,09,56,-4.10
2011,01,03,09,57,-4.10
2011,01,03,09,58,-4.00
2011,01,03,09,59,-4.00
2011,01,03,10,00,-4.00
2011,01,03,10,01,-3.90
2011,01,03,10,02,-3.90
2011,01,03,10,03,-3.90
2011,01,03,10,04,-3.90
2011,01,03,10,05,-3.90
2011,01,03,10,06,-3.90
2011,01,03,10,07,-3.80
2011,01,03,10,08,-3.80
2011,01,03,10,09,-3.80
2011,01,03,10,10,-3.80
2011,01,03,10,11,-3.80
2011,01,03,10,12,-3.80
2011,01,03,10,13,-3.80
2011,01,03,10,14,-3.80
2011,01,03,10,15,-3.80
2011,01,03,10,16,-3.70
2011,01,03,10,17,-3.70
2011,01,03,10,18,-3.70
2011,01,03,10,19,-3.70
2011,01,03,10,20,-3.70
2011,01,03,10,21,-3.70
2011,01,03,10,22,-3.70
2011,01,03,10,23,-3.70
2011,01,03,10,24,-3.70
2011,01,03,10,25,-3.60
2011,01,03,10,26,-3.60
2011,01,03,10,27,-3.60
2011,01,03,10,28,-3.60
2011,01,03,10,29,-3.60
2011,01,03,10,30,-3.60
2011,01,03,10,31,-3.60
2011,01,03,10,32,-3.60
2011,01,03,10,33,-3.60
2011,01,03,10,34,-3.60
2011,01,03,10,35,-3.60
2011,01,03,10,36,-3.60
2011,01,03,10,37,-3.60
2011,01,03,10,38,-3.60
2011,01,03,10,39,-3.60
2011,01,03,10,40,-3.60
2011,01,03,10,41,-3.60
2011,01,03,10,42,-3.60
2011,01,03,10,43,-3.60
2011,01,03,10,44,-3.60
2011,01,03,10,45,-3.60
2011,01,03,10,46,-3.60
2011,01,03,10,47,-3.60
2011,01,03,10,48,-3.60
2011,01,03,10,49,-3.60
2011,01,03,10,50,-3.60
2011,01,03,10,51,-3.60
2011,01,03,10,52,-3.60
2011,01,03,10,53,-3.60
2011,01,03,10,54,-3.60
2011,01,03,10,55,-3.60
2011,01,03,10,56,-3.60
2011,01,03,10,57,-3.50
2011,01,03,10,58,-3.50
2011,01,03,10,59,-3.50
2011,01,03,11,00,-3.40
2011,01,03,11,01,-3.40
2011,01,03,11,02,-3.40
2011,01,03,11,03,-3.40
2011,01,03,11,04,-3.40
2011,01,03,11,05,-3.40
2011,01,03,11,06,-3.40
2011,01,03,11,07,-3.40
2011,01,03,11,08,-3.40
2011,01,03,11,09,-3.40
2011,01,03,11,10,-3.40
2011,01,03,11,11,-3.40
2011,01,03,11,12,-3.40
2011,01,03,11,13,-3.40
2011,01,03,11,14,-3.40
2011,01,03,11,15,-3.40
2011,01,03,11,16,-3.40
2011,01,03,11,17,-3.30
2011,01,03,11,18,-3.30
2011,01,03,11,19,-3.30
2011,01,03,11,20,-3.30
2011,01,03,11,21,-3.30
2011,01,03,11,22,-3.30
2011,01,03,11,23,-3.30
2011,01,03,11,24,-3.30
2011,01,03,11,25,-3.30
2011,01,03,11,26,-3.30
2011,01,03,11,27,-3.30
2011,01,03,11,28,-3.30
2011,01,03,11,29,-3.30
2011,01,03,11,30,-3.30
2011,01,03,11,31,-3.30
2011,01,03,11,32,-3.30
2011,01,03,11,33,-3.30
2011,01,03,11,34,-3.30
2011,01,03,11,35,-3.30
2011,01,03,11,36,-3.30
2011,01,03,11,37,-3.30
2011,01,03,11,38,-3.20
2011,01,03,11,39,-3.20
2011,01,03,11,40,-3.20
2011,01,03,11,41,-3.20
2011,01,03,11,42,-3.20
2011,01,03,11,43,-3.20
2011,01,03,11,44,-3.20
2011,01,03,11,45,-3.20
2011,01,03,11,46,-3.20
2011,01,03,11,47,-3.20
2011,01,03,11,48,-3.20
2011,01,03,11,49,-3.20
2011,01,03,11,50,-3.10
2011,01,03,11,51,-3.10
2011,01,03,11,52,-3.10
2011,01,03,11,53,-3.10
2011,01,03,11,54,-3.10
2011,01,03,11,55,-3.10
2011,01,03,11,56,-3.00
2011,01,03,11,57,-3.00
2011,01,03,11,58,-3.00
2011,01,03,11,59,-2.90
2011,01,03,12,00,-2.90
2011,01,03,12,01,-2.90
2011,01,03,12,02,-2.90
2011,01,03,12,03,-2.90
2011,01,03,12,04,-2.90
2011,01,03,12,05,-2.90
2011,01,03,12,06,-2.90
2011,01,03,12,07,-2.90
2011,01,03,12,08,-2.90
2011,01,03,12,09,-2.80
2011,01,03,12,10,-2.80
2011,01,03,12,11,-2.80
2011,01,03,12,12,-2.80
2011,01,03,12,13,-2.80
2011,01,03,12,14,-2.80
2011,01,03,12,15,-2.80
2011,01,03,12,16,-2.80
2011,01,03,12,17,-2.80
2011,01,03,12,18,-2.80
2011,01,03,12,19,-2.80
2011,01,03,12,20,-2.80
2011,01,03,12,21,-2.80
2011,01,03,12,22,-2.90
2011,01,03,12,23,-2.90
2011,01,03,12,24,-2.90
2011,01,03,12,25,-2.80
2011,01,03,12,26,-2.80
2011,01,03,12,27,-2.80
2011,01,03,12,28,-2.80
2011,01,03,12,29,-2.80
2011,01,03,12,30,-2.80
2011,01,03,12,31,-2.80
2011,01,03,12,32,-2.80
2011,01,03,12,33,-2.80
2011,01,03,12,34,-2.80
2011,01,03,12,35,-2.80
2011,01,03,12,36,-2.80
2011,01,03,12,37,-2.80
2011,01,03,12,38,-2.70
2011,01,03,12,39,-2.70
2011,01,03,12,40,-2.70
2011,01,03,12,41,-2.70
2011,01,03,12,42,-2.70
2011,01,03,12,43,-2.70
2011,01,03,12,44,-2.60
2011,01,03,12,45,-2.60
2011,01,03,12,46,-2.60
2011,01,03,12,47,-2.60
2011,01,03,12,48,-2.60
2011,01,03,12,49,-2.60
2011,01,03,12,50,-2.60
2011,01,03,12,51,-2.70
2011,01,03,12,52,-2.70
2011,01,03,12,53,-2.70
2011,01,03,12,54,-2.70
2011,01,03,12,55,-2.60
2011,01,03,12,56,-2.60
2011,01,03,12,57,-2.60
2011,01,03,12,58,-2.60
2011,01,03,12,59,-2.60
2011,01,03,13,00,-2.60
2011,01,03,13,01,-2.60
2011,01,03,13,02,-2.60
2011,01,03,13,03,-2.60
2011,01,03,13,04,-2.60
2011,01,03,13,05,-2.60
2011,01,03,13,06,-2.60
2011,01,03,13,07,-2.60
2011,01,03,13,08,-2.60
2011,01,03,13,09,-2.60
2011,01,03,13,10,-2.60
2011,01,03,13,11,-2.60
2011,01,03,13,12,-2.60
2011,01,03,13,13,-2.60
2011,01,03,13,14,-2.60
2011,01,03,13,15,-2.60
2011,01,03,13,16,-2.60
2011,01,03,13,17,-2.70
2011,01,03,13,18,-2.70
2011,01,03,13,19,-2.70
2011,01,03,13,20,-2.70
2011,01,03,13,21,-2.70
2011,01,03,13,22,-2.70
2011,01,03,13,23,-2.70
2011,01,03,13,24,-2.70
2011,01,03,13,25,-2.70
2011,01,03,13,26,-2.70
2011,01,03,13,27,-2.70
2011,01,03,13,28,-2.70
2011,01,03,13,29,-2.70
2011,01,03,13,30,-2.70
2011,01,03,13,31,-2.70
2011,01,03,13,32,-2.70
2011,01,03,13,33,-2.70
2011,01,03,13,34,-2.70
2011,01,03,13,35,-2.70
2011,01,03,13,36,-2.70
2011,01,03,13,37,-2.70
2011,01,03,13,38,-2.70
2011,01,03,13,39,-2.70
2011,01,03,13,40,-2.70
2011,01,03,13,41,-2.70
2011,01,03,13,42,-2.70
2011,01,03,13,43,-2.60
2011,01,03,13,44,-2.60
2011,01,03,13,45,-2.60
2011,01,03,13,46,-2.60
2011,01,03,13,47,-2.60
2011,01,03,13,48,-2.60
2011,01,03,13,49,-2.60
2011,01,03,13,50,-2.60
2011,01,03,13,51,-2.60
2011,01,03,13,52,-2.50
2011,01,03,13,53,-2.50
2011,01,03,13,54,-2.50
2011,01,03,13,55,-2.50
2011,01,03,13,56,-2.50
2011,01,03,13,57,-2.60
2011,01,03,13,58,-2.60
2011,01,03,13,59,-2.60
2011,01,03,14,00,-2.50
2011,01,03,14,01,-2.50
2011,01,03,14,02,-2.50
2011,01,03,14,03,-2.50
2011,01,03,14,04,-2.50
2011,01,03,14,05,-2.50
2011,01,03,14,06,-2.50
2011,01,03,14,07,-2.50
2011,01,03,14,08,-2.50
2011,01,03,14,09,-2.50
2011,01,03,14,10,-2.40
2011,01,03,14,11,-2.40
2011,01,03,14,12,-2.40
2011,01,03,14,13,-2.40
2011,01,03,14,14,-2.40
2011,01,03,14,15,-2.40
2011,01,03,14,16,-2.40
2011,01,03,14,17,-2.40
2011,01,03,14,18,-2.40
2011,01,03,14,19,-2.40
2011,01,03,14,20,-2.30
2011,01,03,14,21,-2.30
2011,01,03,14,22,-2.30
2011,01,03,14,23,-2.30
2011,01,03,14,24,-2.30
2011,01,03,14,25,-2.30
2011,01,03,14,26,-2.30
2011,01,03,14,27,-2.30
2011,01,03,14,28,-2.40
2011,01,03,14,29,-2.40
2011,01,03,14,30,-2.40
2011,01,03,14,31,-2.40
2011,01,03,14,32,-2.40
2011,01,03,14,33,-2.40
2011,01,03,14,34,-2.40
2011,01,03,14,35,-2.40
2011,01,03,14,36,-2.40
2011,01,03,14,37,-2.40
2011,01,03,14,38,-2.40
2011,01,03,14,39,-2.40
2011,01,03,14,40,-2.40
2011,01,03,14,41,-2.40
2011,01,03,14,42,-2.40
2011,01,03,14,43,-2.40
2011,01,03,14,44,-2.40
2011,01,03,14,45,-2.40
2011,01,03,14,46,-2.40
2011,01,03,14,47,-2.40
2011,01,03,14,48,-2.40
2011,01,03,14,49,-2.40
2011,01,03,14,50,-2.40
2011,01,03,14,51,-2.40
2011,01,03,14,52,-2.40
2011,01,03,14,53,-2.40
2011,01,03,14,54,-2.40
2011,01,03,14,55,-2.40
2011,01,03,14,56,-2.40
2011,01,03,14,57,-2.40
2011,01,03,14,58,-2.40
2011,01,03,14,59,-2.30
2011,01,03,15,00,-2.30
2011,01,03,15,01,-2.30
2011,01,03,15,02,-2.30
2011,01,03,15,03,-2.30
2011,01,03,15,04,-2.30
2011,01,03,15,05,-2.30
2011,01,03,15,06,-2.30
2011,01,03,15,07,-2.30
2011,01,03,15,08,-2.30
2011,01,03,15,09,-2.20
2011,01,03,15,10,-2.20
2011,01,03,15,11,-2.20
2011,01,03,15,12,-2.20
2011,01,03,15,13,-2.20
2011,01,03,15,14,-2.30
2011,01,03,15,15,-2.30
2011,01,03,15,16,-2.30
2011,01,03,15,17,-2.30
2011,01,03,15,18,-2.30
2011,01,03,15,19,-2.30
2011,01,03,15,20,-2.30
2011,01,03,15,21,-2.30
2011,01,03,15,22,-2.30
2011,01,03,15,23,-2.30
2011,01,03,15,24,-2.30
2011,01,03,15,25,-2.30
2011,01,03,15,26,-2.30
2011,01,03,15,27,-2.30
2011,01,03,15,28,-2.30
2011,01,03,15,29,-2.30
2011,01,03,15,30,-2.30
2011,01,03,15,31,-2.30
2011,01,03,15,32,-2.30
2011,01,03,15,33,-2.30
2011,01,03,15,34,-2.30
2011,01,03,15,35,-2.30
2011,01,03,15,36,-2.30
2011,01,03,15,37,-2.30
2011,01,03,15,38,-2.30
2011,01,03,15,39,-2.30
2011,01,03,15,40,-2.30
2011,01,03,15,41,-2.30
2011,01,03,15,42,-2.30
2011,01,03,15,43,-2.30
2011,01,03,15,44,-2.30
2011,01,03,15,45,-2.30
2011,01,03,15,46,-2.30
2011,01,03,15,47,-2.30
2011,01,03,15,48,-2.30
2011,01,03,15,49,-2.30
2011,01,03,15,50,-2.30
2011,01,03,15,51,-2.30
2011,01,03,15,52,-2.30
2011,01,03,15,53,-2.30
2011,01,03,15,54,-2.30
2011,01,03,15,55,-2.30
2011,01,03,15,56,-2.30
2011,01,03,15,57,-2.30
2011,01,03,15,58,-2.30
2011,01,03,15,59,-2.30
2011,01,03,16,00,-2.30
2011,01,03,16,01,-2.30
2011,01,03,16,02,-2.30
2011,01,03,16,03,-2.30
2011,01,03,16,04,-2.30
2011,01,03,16,05,-2.30
2011,01,03,16,06,-2.30
2011,01,03,16,07,-2.30
2011,01,03,16,08,-2.30
2011,01,03,16,09,-2.30
2011,01,03,16,10,-2.20
2011,01,03,16,11,-2.20
2011,01,03,16,12,-2.20
2011,01,03,16,13,-2.20
2011,01,03,16,14,-2.20
2011,01,03,16,15,-2.20
2011,01,03,16,16,-2.20
2011,01,03,16,17,-2.20
2011,01,03,16,18,-2.20
2011,01,03,16,19,-2.20
2011,01,03,16,20,-2.20
2011,01,03,16,21,-2.20
2011,01,03,16,22,-2.20
2011,01,03,16,23,-2.20
2011,01,03,16,24,-2.20
2011,01,03,16,25,-2.20
2011,01,03,16,26,-2.20
2011,01,03,16,27,-2.20
2011,01,03,16,28,-2.20
2011,01,03,16,29,-2.20
2011,01,03,16,30,-2.20
2011,01,03,16,31,-2.20
2011,01,03,16,32,-2.20
2011,01,03,16,33,-2.30
2011,01,03,16,34,-2.30
2011,01,03,16,35,-2.30
2011,01,03,16,36,-2.30
2011,01,03,16,37,-2.30
2011,01,03,16,38,-2.30
2011,01,03,16,39,-2.30
2011,01,03,16,40,-2.30
2011,01,03,16,41,-2.30
2011,01,03,16,42,-2.30
2011,01,03,16,43,-2.30
2011,01,03,16,44,-2.30
2011,01,03,16,45,-2.30
2011,01,03,16,46,-2.30
2011,01,03,16,47,-2.30
2011,01,03,16,48,-2.30
2011,01,03,16,49,-2.30
2011,01,03,16,50,-2.40
2011,01,03,16,51,-2.40
2011,01,03,16,52,-2.40
2011,01,03,16,53,-2.40
2011,01,03,16,54,-2.40
2011,01,03,16,55,-2.40
2011,01,03,16,56,-2.40
2011,01,03,16,57,-2.40
2011,01,03,16,58,-2.40
2011,01,03,16,59,-2.40
2011,01,03,17,00,-2.40
2011,01,03,17,01,-2.40
2011,01,03,17,02,-2.40
2011,01,03,17,03,-2.30
2011,01,03,17,04,-2.40
2011,01,03,17,05,-2.40
2011,01,03,17,06,-2.30
2011,01,03,17,07,-2.30
2011,01,03,17,08,-2.30
2011,01,03,17,09,-2.30
2011,01,03,17,10,-2.30
2011,01,03,17,11,-2.30
2011,01,03,17,12,-2.30
2011,01,03,17,13,-2.30
2011,01,03,17,14,-2.30
2011,01,03,17,15,-2.30
2011,01,03,17,16,-2.30
2011,01,03,17,17,-2.30
2011,01,03,17,18,-2.30
2011,01,03,17,19,-2.30