Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,10.80
2012,04,23,00,01,10.70
2012,04,23,00,02,10.70
2012,04,23,00,03,10.70
2012,04,23,00,04,10.70
2012,04,23,00,05,10.70
2012,04,23,00,06,10.70
2012,04,23,00,07,10.60
2012,04,23,00,08,10.60
2012,04,23,00,09,10.60
2012,04,23,00,10,10.60
2012,04,23,00,11,10.60
2012,04,23,00,12,10.60
2012,04,23,00,13,10.50
2012,04,23,00,14,10.50
2012,04,23,00,15,10.50
2012,04,23,00,16,10.50
2012,04,23,00,17,10.50
2012,04,23,00,18,10.50
2012,04,23,00,19,10.40
2012,04,23,00,20,10.40
2012,04,23,00,21,10.40
2012,04,23,00,22,10.40
2012,04,23,00,23,10.40
2012,04,23,00,24,10.40
2012,04,23,00,25,10.40
2012,04,23,00,26,10.30
2012,04,23,00,27,10.30
2012,04,23,00,28,10.30
2012,04,23,00,29,10.30
2012,04,23,00,30,10.30
2012,04,23,00,31,10.30
2012,04,23,00,32,10.30
2012,04,23,00,33,10.30
2012,04,23,00,34,10.30
2012,04,23,00,35,10.30
2012,04,23,00,36,10.30
2012,04,23,00,37,10.30
2012,04,23,00,38,10.30
2012,04,23,00,39,10.30
2012,04,23,00,40,10.30
2012,04,23,00,41,10.30
2012,04,23,00,42,10.30
2012,04,23,00,43,10.30
2012,04,23,00,44,10.30
2012,04,23,00,45,10.30
2012,04,23,00,46,10.30
2012,04,23,00,47,10.30
2012,04,23,00,48,10.30
2012,04,23,00,49,10.20
2012,04,23,00,50,10.20
2012,04,23,00,51,10.20
2012,04,23,00,52,10.20
2012,04,23,00,53,10.20
2012,04,23,00,54,10.20
2012,04,23,00,55,10.20
2012,04,23,00,56,10.20
2012,04,23,00,57,10.20
2012,04,23,00,58,10.10
2012,04,23,00,59,10.10
2012,04,23,01,00,10.10
2012,04,23,01,01,10.10
2012,04,23,01,02,10.10
2012,04,23,01,03,10.10
2012,04,23,01,04,10.10
2012,04,23,01,05,10.10
2012,04,23,01,06,10.10
2012,04,23,01,07,10.10
2012,04,23,01,08,10.10
2012,04,23,01,09,10.10
2012,04,23,01,10,10.10
2012,04,23,01,11,10.10
2012,04,23,01,12,10.20
2012,04,23,01,13,10.20
2012,04,23,01,14,10.20
2012,04,23,01,15,10.20
2012,04,23,01,16,10.20
2012,04,23,01,17,10.20
2012,04,23,01,18,10.20
2012,04,23,01,19,10.20
2012,04,23,01,20,10.20
2012,04,23,01,21,10.10
2012,04,23,01,22,10.10
2012,04,23,01,23,10.10
2012,04,23,01,24,10.10
2012,04,23,01,25,10.10
2012,04,23,01,26,10.10
2012,04,23,01,27,10.10
2012,04,23,01,28,10.00
2012,04,23,01,29,10.00
2012,04,23,01,30,10.00
2012,04,23,01,31,10.00
2012,04,23,01,32,10.00
2012,04,23,01,33,10.00
2012,04,23,01,34,10.00
2012,04,23,01,35,10.00
2012,04,23,01,36,9.90
2012,04,23,01,37,9.90
2012,04,23,01,38,9.90
2012,04,23,01,39,9.90
2012,04,23,01,40,9.90
2012,04,23,01,41,9.80
2012,04,23,01,42,9.80
2012,04,23,01,43,9.80
2012,04,23,01,44,9.80
2012,04,23,01,45,9.80
2012,04,23,01,46,9.80
2012,04,23,01,47,9.80
2012,04,23,01,48,9.80
2012,04,23,01,49,9.70
2012,04,23,01,50,9.70
2012,04,23,01,51,9.70
2012,04,23,01,52,9.70
2012,04,23,01,53,9.70
2012,04,23,01,54,9.70
2012,04,23,01,55,9.70
2012,04,23,01,56,9.70
2012,04,23,01,57,9.70
2012,04,23,01,58,9.70
2012,04,23,01,59,9.70
2012,04,23,02,00,9.70
2012,04,23,02,01,9.70
2012,04,23,02,02,9.70
2012,04,23,02,03,9.70
2012,04,23,02,04,9.70
2012,04,23,02,05,9.70
2012,04,23,02,06,9.70
2012,04,23,02,07,9.70
2012,04,23,02,08,9.60
2012,04,23,02,09,9.60
2012,04,23,02,10,9.60
2012,04,23,02,11,9.60
2012,04,23,02,12,9.60
2012,04,23,02,13,9.60
2012,04,23,02,14,9.60
2012,04,23,02,15,9.60
2012,04,23,02,16,9.50
2012,04,23,02,17,9.50
2012,04,23,02,18,9.50
2012,04,23,02,19,9.50
2012,04,23,02,20,9.40
2012,04,23,02,21,9.40
2012,04,23,02,22,9.40
2012,04,23,02,23,9.40
2012,04,23,02,24,9.40
2012,04,23,02,25,9.40
2012,04,23,02,26,9.40
2012,04,23,02,27,9.40
2012,04,23,02,28,9.40
2012,04,23,02,29,9.40
2012,04,23,02,30,9.30
2012,04,23,02,31,9.30
2012,04,23,02,32,9.30
2012,04,23,02,33,9.30
2012,04,23,02,34,9.30
2012,04,23,02,35,9.30
2012,04,23,02,36,9.30
2012,04,23,02,37,9.30
2012,04,23,02,38,9.30
2012,04,23,02,39,9.20
2012,04,23,02,40,9.20
2012,04,23,02,41,9.20
2012,04,23,02,42,9.20
2012,04,23,02,43,9.20
2012,04,23,02,44,9.20
2012,04,23,02,45,9.20
2012,04,23,02,46,9.20
2012,04,23,02,47,9.20
2012,04,23,02,48,9.20
2012,04,23,02,49,9.20
2012,04,23,02,50,9.20
2012,04,23,02,51,9.20
2012,04,23,02,52,9.20
2012,04,23,02,53,9.20
2012,04,23,02,54,9.20
2012,04,23,02,55,9.10
2012,04,23,02,56,9.10
2012,04,23,02,57,9.10
2012,04,23,02,58,9.10
2012,04,23,02,59,9.10
2012,04,23,03,00,9.10
2012,04,23,03,01,9.10
2012,04,23,03,02,9.10
2012,04,23,03,03,9.10
2012,04,23,03,04,9.10
2012,04,23,03,05,9.10
2012,04,23,03,06,9.10
2012,04,23,03,07,9.10
2012,04,23,03,08,9.10
2012,04,23,03,09,9.10
2012,04,23,03,10,9.10
2012,04,23,03,11,9.10
2012,04,23,03,12,9.10
2012,04,23,03,13,9.10
2012,04,23,03,14,9.00
2012,04,23,03,15,9.00
2012,04,23,03,16,9.00
2012,04,23,03,17,9.00
2012,04,23,03,18,9.00
2012,04,23,03,19,9.00
2012,04,23,03,20,9.00
2012,04,23,03,21,8.90
2012,04,23,03,22,8.90
2012,04,23,03,23,8.90
2012,04,23,03,24,8.90
2012,04,23,03,25,8.90
2012,04,23,03,26,8.90
2012,04,23,03,27,8.90
2012,04,23,03,28,8.90
2012,04,23,03,29,8.90
2012,04,23,03,30,8.90
2012,04,23,03,31,8.90
2012,04,23,03,32,8.90
2012,04,23,03,33,8.90
2012,04,23,03,34,8.80
2012,04,23,03,35,8.80
2012,04,23,03,36,8.80
2012,04,23,03,37,8.80
2012,04,23,03,38,8.80
2012,04,23,03,39,8.80
2012,04,23,03,40,8.80
2012,04,23,03,41,8.80
2012,04,23,03,42,8.80
2012,04,23,03,43,8.80
2012,04,23,03,44,8.80
2012,04,23,03,45,8.80
2012,04,23,03,46,8.80
2012,04,23,03,47,8.80
2012,04,23,03,48,8.70
2012,04,23,03,49,8.70
2012,04,23,03,50,8.70
2012,04,23,03,51,8.70
2012,04,23,03,52,8.70
2012,04,23,03,53,8.70
2012,04,23,03,54,8.70
2012,04,23,03,55,8.70
2012,04,23,03,56,8.60
2012,04,23,03,57,8.60
2012,04,23,03,58,8.60
2012,04,23,03,59,8.60
2012,04,23,04,00,8.60
2012,04,23,04,01,8.60
2012,04,23,04,02,8.60
2012,04,23,04,03,8.60
2012,04,23,04,04,8.60
2012,04,23,04,05,8.60
2012,04,23,04,06,8.60
2012,04,23,04,07,8.50
2012,04,23,04,08,8.50
2012,04,23,04,09,8.50
2012,04,23,04,10,8.50
2012,04,23,04,11,8.40
2012,04,23,04,12,8.40
2012,04,23,04,13,8.40
2012,04,23,04,14,8.40
2012,04,23,04,15,8.40
2012,04,23,04,16,8.40
2012,04,23,04,17,8.40
2012,04,23,04,18,8.40
2012,04,23,04,19,8.50
2012,04,23,04,20,8.50
2012,04,23,04,21,8.40
2012,04,23,04,22,8.40
2012,04,23,04,23,8.40
2012,04,23,04,24,8.40
2012,04,23,04,25,8.40
2012,04,23,04,26,8.40
2012,04,23,04,27,8.40
2012,04,23,04,28,8.40
2012,04,23,04,29,8.40
2012,04,23,04,30,8.40
2012,04,23,04,31,8.40
2012,04,23,04,32,8.40
2012,04,23,04,33,8.40
2012,04,23,04,34,8.40
2012,04,23,04,35,8.40
2012,04,23,04,36,8.50
2012,04,23,04,37,8.50
2012,04,23,04,38,8.50
2012,04,23,04,39,8.50
2012,04,23,04,40,8.60
2012,04,23,04,41,8.60
2012,04,23,04,42,8.60
2012,04,23,04,43,8.50
2012,04,23,04,44,8.60
2012,04,23,04,45,8.60
2012,04,23,04,46,8.60
2012,04,23,04,47,8.60
2012,04,23,04,48,8.60
2012,04,23,04,49,8.60
2012,04,23,04,50,8.60
2012,04,23,04,51,8.60
2012,04,23,04,52,8.60
2012,04,23,04,53,8.60
2012,04,23,04,54,8.60
2012,04,23,04,55,8.60
2012,04,23,04,56,8.60
2012,04,23,04,57,8.60
2012,04,23,04,58,8.60
2012,04,23,04,59,8.60
2012,04,23,05,00,8.60
2012,04,23,05,01,8.60
2012,04,23,05,02,8.50
2012,04,23,05,03,8.60
2012,04,23,05,04,8.60
2012,04,23,05,05,8.60
2012,04,23,05,06,8.60
2012,04,23,05,07,8.60
2012,04,23,05,08,8.60
2012,04,23,05,09,8.60
2012,04,23,05,10,8.60
2012,04,23,05,11,8.60
2012,04,23,05,12,8.60
2012,04,23,05,13,8.60
2012,04,23,05,14,8.60
2012,04,23,05,15,8.60
2012,04,23,05,16,8.60
2012,04,23,05,17,8.60
2012,04,23,05,18,8.60
2012,04,23,05,19,8.60
2012,04,23,05,20,8.60
2012,04,23,05,21,8.60
2012,04,23,05,22,8.60
2012,04,23,05,23,8.60
2012,04,23,05,24,8.60
2012,04,23,05,25,8.60
2012,04,23,05,26,8.60
2012,04,23,05,27,8.60
2012,04,23,05,28,8.60
2012,04,23,05,29,8.60
2012,04,23,05,30,8.60
2012,04,23,05,31,8.60
2012,04,23,05,32,8.70
2012,04,23,05,33,8.70
2012,04,23,05,34,8.70
2012,04,23,05,35,8.70
2012,04,23,05,36,8.70
2012,04,23,05,37,8.70
2012,04,23,05,38,8.70
2012,04,23,05,39,8.70
2012,04,23,05,40,8.70
2012,04,23,05,41,8.70
2012,04,23,05,42,8.70
2012,04,23,05,43,8.70
2012,04,23,05,44,8.70
2012,04,23,05,45,8.70
2012,04,23,05,46,8.70
2012,04,23,05,47,8.70
2012,04,23,05,48,8.70
2012,04,23,05,49,8.70
2012,04,23,05,50,8.70
2012,04,23,05,51,8.70
2012,04,23,05,52,8.70
2012,04,23,05,53,8.70
2012,04,23,05,54,8.70
2012,04,23,05,55,8.70
2012,04,23,05,56,8.70
2012,04,23,05,57,8.70
2012,04,23,05,58,8.70
2012,04,23,05,59,8.70
2012,04,23,06,00,8.70
2012,04,23,06,01,8.60
2012,04,23,06,02,8.70
2012,04,23,06,03,8.70
2012,04,23,06,04,8.70
2012,04,23,06,05,8.70
2012,04,23,06,06,8.70
2012,04,23,06,07,8.70
2012,04,23,06,08,8.70
2012,04,23,06,09,8.70
2012,04,23,06,10,8.70
2012,04,23,06,11,8.70
2012,04,23,06,12,8.70
2012,04,23,06,13,8.70
2012,04,23,06,14,8.70
2012,04,23,06,15,8.70
2012,04,23,06,16,8.70
2012,04,23,06,17,8.70
2012,04,23,06,18,8.70
2012,04,23,06,19,8.70
2012,04,23,06,20,8.70
2012,04,23,06,21,8.70
2012,04,23,06,22,8.70
2012,04,23,06,23,8.70
2012,04,23,06,24,8.70
2012,04,23,06,25,8.70
2012,04,23,06,26,8.70
2012,04,23,06,27,8.70
2012,04,23,06,28,8.70
2012,04,23,06,29,8.70
2012,04,23,06,30,8.70
2012,04,23,06,31,8.70
2012,04,23,06,32,8.70
2012,04,23,06,33,8.70
2012,04,23,06,34,8.70
2012,04,23,06,35,8.70
2012,04,23,06,36,8.70
2012,04,23,06,37,8.70
2012,04,23,06,38,8.70
2012,04,23,06,39,8.70
2012,04,23,06,40,8.70
2012,04,23,06,41,8.70
2012,04,23,06,42,8.70
2012,04,23,06,43,8.70
2012,04,23,06,44,8.70
2012,04,23,06,45,8.70
2012,04,23,06,46,8.70
2012,04,23,06,47,8.70
2012,04,23,06,48,8.70
2012,04,23,06,49,8.70
2012,04,23,06,50,8.70
2012,04,23,06,51,8.70
2012,04,23,06,52,8.70
2012,04,23,06,53,8.70
2012,04,23,06,54,8.70
2012,04,23,06,55,8.70
2012,04,23,06,56,8.70
2012,04,23,06,57,8.70
2012,04,23,06,58,8.70
2012,04,23,06,59,8.80
2012,04,23,07,00,8.80
2012,04,23,07,01,8.80
2012,04,23,07,02,8.80
2012,04,23,07,03,8.90
2012,04,23,07,04,8.90
2012,04,23,07,05,8.90
2012,04,23,07,06,8.90
2012,04,23,07,07,8.90
2012,04,23,07,08,8.90
2012,04,23,07,09,9.00
2012,04,23,07,10,9.00
2012,04,23,07,11,9.10
2012,04,23,07,12,9.10
2012,04,23,07,13,9.10
2012,04,23,07,14,9.10
2012,04,23,07,15,9.10
2012,04,23,07,16,9.20
2012,04,23,07,17,9.20
2012,04,23,07,18,9.20
2012,04,23,07,19,9.20
2012,04,23,07,20,9.30
2012,04,23,07,21,9.30
2012,04,23,07,22,9.30
2012,04,23,07,23,9.40
2012,04,23,07,24,9.40
2012,04,23,07,25,9.40
2012,04,23,07,26,9.50
2012,04,23,07,27,9.50
2012,04,23,07,28,9.50
2012,04,23,07,29,9.60
2012,04,23,07,30,9.60
2012,04,23,07,31,9.60
2012,04,23,07,32,9.60
2012,04,23,07,33,9.70
2012,04,23,07,34,9.70
2012,04,23,07,35,9.70
2012,04,23,07,36,9.70
2012,04,23,07,37,9.80
2012,04,23,07,38,9.80
2012,04,23,07,39,9.90
2012,04,23,07,40,10.00
2012,04,23,07,41,10.10
2012,04,23,07,42,10.20
2012,04,23,07,43,10.30
2012,04,23,07,44,10.30
2012,04,23,07,45,10.40
2012,04,23,07,46,10.50
2012,04,23,07,47,10.60
2012,04,23,07,48,10.70
2012,04,23,07,49,10.70
2012,04,23,07,50,10.80
2012,04,23,07,51,10.80
2012,04,23,07,52,10.90
2012,04,23,07,53,10.90
2012,04,23,07,54,11.00
2012,04,23,07,55,11.00
2012,04,23,07,56,11.10
2012,04,23,07,57,11.10
2012,04,23,07,58,11.20
2012,04,23,07,59,11.20
2012,04,23,08,00,11.30
2012,04,23,08,01,11.30
2012,04,23,08,02,11.40
2012,04,23,08,03,11.40
2012,04,23,08,04,11.50
2012,04,23,08,05,11.50
2012,04,23,08,06,11.60
2012,04,23,08,07,11.70
2012,04,23,08,08,11.70
2012,04,23,08,09,11.70
2012,04,23,08,10,11.80
2012,04,23,08,11,11.80
2012,04,23,08,12,11.90
2012,04,23,08,13,11.90
2012,04,23,08,14,12.00
2012,04,23,08,15,12.00
2012,04,23,08,16,12.10
2012,04,23,08,17,12.10
2012,04,23,08,18,12.10
2012,04,23,08,19,12.10
2012,04,23,08,20,12.20
2012,04,23,08,21,12.20
2012,04,23,08,22,12.20
2012,04,23,08,23,12.30
2012,04,23,08,24,12.30
2012,04,23,08,25,12.30
2012,04,23,08,26,12.30
2012,04,23,08,27,12.30
2012,04,23,08,28,12.40
2012,04,23,08,29,12.40
2012,04,23,08,30,12.40
2012,04,23,08,31,12.50
2012,04,23,08,32,12.60
2012,04,23,08,33,12.60
2012,04,23,08,34,12.60
2012,04,23,08,35,12.70
2012,04,23,08,36,12.70
2012,04,23,08,37,12.70
2012,04,23,08,38,12.70
2012,04,23,08,39,12.80
2012,04,23,08,40,12.80
2012,04,23,08,41,12.80
2012,04,23,08,42,12.90
2012,04,23,08,43,12.90
2012,04,23,08,44,12.90
2012,04,23,08,45,12.90
2012,04,23,08,46,13.00
2012,04,23,08,47,13.00
2012,04,23,08,48,13.00
2012,04,23,08,49,13.10
2012,04,23,08,50,13.10
2012,04,23,08,51,13.10
2012,04,23,08,52,13.10
2012,04,23,08,53,13.10
2012,04,23,08,54,13.10
2012,04,23,08,55,13.10
2012,04,23,08,56,13.20
2012,04,23,08,57,13.20
2012,04,23,08,58,13.20
2012,04,23,08,59,13.20
2012,04,23,09,00,13.30
2012,04,23,09,01,13.30
2012,04,23,09,02,13.30
2012,04,23,09,03,13.40
2012,04,23,09,04,13.40
2012,04,23,09,05,13.40
2012,04,23,09,06,13.50
2012,04,23,09,07,13.60
2012,04,23,09,08,13.60
2012,04,23,09,09,13.70
2012,04,23,09,10,13.80
2012,04,23,09,11,13.80
2012,04,23,09,12,13.90
2012,04,23,09,13,13.90
2012,04,23,09,14,13.90
2012,04,23,09,15,13.90
2012,04,23,09,16,13.90
2012,04,23,09,17,13.90
2012,04,23,09,18,14.00
2012,04,23,09,19,13.90
2012,04,23,09,20,14.00
2012,04,23,09,21,14.00
2012,04,23,09,22,14.10
2012,04,23,09,23,14.10
2012,04,23,09,24,14.20
2012,04,23,09,25,14.30
2012,04,23,09,26,14.30
2012,04,23,09,27,14.50
2012,04,23,09,28,14.60
2012,04,23,09,29,14.70
2012,04,23,09,30,14.70
2012,04,23,09,31,14.80
2012,04,23,09,32,14.80
2012,04,23,09,33,14.80
2012,04,23,09,34,14.80
2012,04,23,09,35,14.80
2012,04,23,09,36,14.80
2012,04,23,09,37,14.80
2012,04,23,09,38,14.70
2012,04,23,09,39,14.70
2012,04,23,09,40,14.70
2012,04,23,09,41,14.70
2012,04,23,09,42,14.60
2012,04,23,09,43,14.50
2012,04,23,09,44,14.40
2012,04,23,09,45,14.40
2012,04,23,09,46,14.30
2012,04,23,09,47,14.40
2012,04,23,09,48,14.40
2012,04,23,09,49,14.40
2012,04,23,09,50,14.40
2012,04,23,09,51,14.40
2012,04,23,09,52,14.50
2012,04,23,09,53,14.50
2012,04,23,09,54,14.60
2012,04,23,09,55,14.70
2012,04,23,09,56,14.70
2012,04,23,09,57,14.80
2012,04,23,09,58,14.80
2012,04,23,09,59,14.80
2012,04,23,10,00,14.80
2012,04,23,10,01,14.80
2012,04,23,10,02,14.80
2012,04,23,10,03,14.80
2012,04,23,10,04,14.80
2012,04,23,10,05,14.80
2012,04,23,10,06,14.80
2012,04,23,10,07,14.80
2012,04,23,10,08,14.90
2012,04,23,10,09,14.80
2012,04,23,10,10,14.80
2012,04,23,10,11,14.80
2012,04,23,10,12,14.80
2012,04,23,10,13,14.80
2012,04,23,10,14,14.80
2012,04,23,10,15,14.80
2012,04,23,10,16,14.90
2012,04,23,10,17,15.00
2012,04,23,10,18,15.00
2012,04,23,10,19,15.10
2012,04,23,10,20,15.10
2012,04,23,10,21,15.00
2012,04,23,10,22,15.00
2012,04,23,10,23,15.00
2012,04,23,10,24,15.10
2012,04,23,10,25,15.10
2012,04,23,10,26,15.10
2012,04,23,10,27,15.10
2012,04,23,10,28,15.20
2012,04,23,10,29,15.10
2012,04,23,10,30,15.10
2012,04,23,10,31,15.00
2012,04,23,10,32,14.90
2012,04,23,10,33,14.80
2012,04,23,10,34,14.80
2012,04,23,10,35,14.70
2012,04,23,10,36,14.60
2012,04,23,10,37,14.50
2012,04,23,10,38,14.40
2012,04,23,10,39,14.40
2012,04,23,10,40,14.30
2012,04,23,10,41,14.20
2012,04,23,10,42,14.20
2012,04,23,10,43,14.20
2012,04,23,10,44,14.30
2012,04,23,10,45,14.30
2012,04,23,10,46,14.30
2012,04,23,10,47,14.30
2012,04,23,10,48,14.30
2012,04,23,10,49,14.20
2012,04,23,10,50,14.20
2012,04,23,10,51,14.20
2012,04,23,10,52,14.20
2012,04,23,10,53,14.30
2012,04,23,10,54,14.30
2012,04,23,10,55,14.40
2012,04,23,10,56,14.40
2012,04,23,10,57,14.50
2012,04,23,10,58,14.60
2012,04,23,10,59,14.60
2012,04,23,11,00,14.70
2012,04,23,11,01,14.80
2012,04,23,11,02,14.90
2012,04,23,11,03,15.00
2012,04,23,11,04,15.10
2012,04,23,11,05,15.20
2012,04,23,11,06,15.20
2012,04,23,11,07,15.30
2012,04,23,11,08,15.30
2012,04,23,11,09,15.30
2012,04,23,11,10,15.40
2012,04,23,11,11,15.40
2012,04,23,11,12,15.40
2012,04,23,11,13,15.40
2012,04,23,11,14,15.40
2012,04,23,11,15,15.40
2012,04,23,11,16,15.40
2012,04,23,11,17,15.30
2012,04,23,11,18,15.20
2012,04,23,11,19,15.20
2012,04,23,11,20,15.10
2012,04,23,11,21,15.10
2012,04,23,11,22,15.10
2012,04,23,11,23,15.10
2012,04,23,11,24,15.10
2012,04,23,11,25,15.10
2012,04,23,11,26,15.10
2012,04,23,11,27,15.10
2012,04,23,11,28,15.10
2012,04,23,11,29,15.20
2012,04,23,11,30,15.30
2012,04,23,11,31,15.40
2012,04,23,11,32,15.50
2012,04,23,11,33,15.60
2012,04,23,11,34,15.60
2012,04,23,11,35,15.60
2012,04,23,11,36,15.60
2012,04,23,11,37,15.60
2012,04,23,11,38,15.70
2012,04,23,11,39,15.70
2012,04,23,11,40,15.80
2012,04,23,11,41,15.90
2012,04,23,11,42,15.90
2012,04,23,11,43,15.90
2012,04,23,11,44,16.00
2012,04,23,11,45,16.00
2012,04,23,11,46,16.10
2012,04,23,11,47,16.10
2012,04,23,11,48,16.10
2012,04,23,11,49,16.10
2012,04,23,11,50,16.10
2012,04,23,11,51,16.00
2012,04,23,11,52,15.90
2012,04,23,11,53,15.90
2012,04,23,11,54,15.90
2012,04,23,11,55,15.90
2012,04,23,11,56,15.90
2012,04,23,11,57,16.00
2012,04,23,11,58,16.00
2012,04,23,11,59,16.00
2012,04,23,12,00,15.90
2012,04,23,12,01,15.90
2012,04,23,12,02,15.90
2012,04,23,12,03,15.90
2012,04,23,12,04,15.90
2012,04,23,12,05,16.00
2012,04,23,12,06,16.10
2012,04,23,12,07,16.30
2012,04,23,12,08,16.50
2012,04,23,12,09,16.50
2012,04,23,12,10,16.60
2012,04,23,12,11,16.70
2012,04,23,12,12,16.80
2012,04,23,12,13,16.90
2012,04,23,12,14,17.10
2012,04,23,12,15,17.20
2012,04,23,12,16,17.30
2012,04,23,12,17,17.40
2012,04,23,12,18,17.50
2012,04,23,12,19,17.60
2012,04,23,12,20,17.70
2012,04,23,12,21,17.80
2012,04,23,12,22,17.80
2012,04,23,12,23,17.90
2012,04,23,12,24,18.00
2012,04,23,12,25,18.00
2012,04,23,12,26,18.10
2012,04,23,12,27,18.20
2012,04,23,12,28,18.20
2012,04,23,12,29,18.20
2012,04,23,12,30,18.20
2012,04,23,12,31,18.20
2012,04,23,12,32,18.20
2012,04,23,12,33,18.10
2012,04,23,12,34,18.10
2012,04,23,12,35,18.00
2012,04,23,12,36,17.90
2012,04,23,12,37,17.80
2012,04,23,12,38,17.80
2012,04,23,12,39,17.80
2012,04,23,12,40,17.70
2012,04,23,12,41,17.70
2012,04,23,12,42,17.60
2012,04,23,12,43,17.50
2012,04,23,12,44,17.40
2012,04,23,12,45,17.20
2012,04,23,12,46,17.10
2012,04,23,12,47,17.00
2012,04,23,12,48,16.90
2012,04,23,12,49,16.80
2012,04,23,12,50,16.70
2012,04,23,12,51,16.60
2012,04,23,12,52,16.60
2012,04,23,12,53,16.60
2012,04,23,12,54,16.70
2012,04,23,12,55,16.80
2012,04,23,12,56,16.90
2012,04,23,12,57,16.90
2012,04,23,12,58,16.90
2012,04,23,12,59,16.90
2012,04,23,13,00,16.90
2012,04,23,13,01,16.80
2012,04,23,13,02,16.80
2012,04,23,13,03,16.80
2012,04,23,13,04,16.90
2012,04,23,13,05,16.90
2012,04,23,13,06,17.10
2012,04,23,13,07,17.20
2012,04,23,13,08,17.30
2012,04,23,13,09,17.40
2012,04,23,13,10,17.50
2012,04,23,13,11,17.50
2012,04,23,13,12,17.60
2012,04,23,13,13,17.50
2012,04,23,13,14,17.50
2012,04,23,13,15,17.40
2012,04,23,13,16,17.40
2012,04,23,13,17,17.40
2012,04,23,13,18,17.40
2012,04,23,13,19,17.40
2012,04,23,13,20,17.40
2012,04,23,13,21,17.40
2012,04,23,13,22,17.40
2012,04,23,13,23,17.40
2012,04,23,13,24,17.40
2012,04,23,13,25,17.40
2012,04,23,13,26,17.50
2012,04,23,13,27,17.60
2012,04,23,13,28,17.70
2012,04,23,13,29,17.70
2012,04,23,13,30,17.70
2012,04,23,13,31,17.80
2012,04,23,13,32,17.90
2012,04,23,13,33,17.90
2012,04,23,13,34,18.00
2012,04,23,13,35,18.00
2012,04,23,13,36,18.00
2012,04,23,13,37,18.00
2012,04,23,13,38,18.10
2012,04,23,13,39,18.10
2012,04,23,13,40,18.20
2012,04,23,13,41,18.20
2012,04,23,13,42,18.20
2012,04,23,13,43,18.20
2012,04,23,13,44,18.20
2012,04,23,13,45,18.30
2012,04,23,13,46,18.40
2012,04,23,13,47,18.40
2012,04,23,13,48,18.40
2012,04,23,13,49,18.40
2012,04,23,13,50,18.40
2012,04,23,13,51,18.50
2012,04,23,13,52,18.60
2012,04,23,13,53,18.60
2012,04,23,13,54,18.70
2012,04,23,13,55,18.80
2012,04,23,13,56,18.90
2012,04,23,13,57,18.90
2012,04,23,13,58,19.00
2012,04,23,13,59,19.00
2012,04,23,14,00,19.10
2012,04,23,14,01,19.10
2012,04,23,14,02,19.20
2012,04,23,14,03,19.20
2012,04,23,14,04,19.20
2012,04,23,14,05,19.30
2012,04,23,14,06,19.30
2012,04,23,14,07,19.40
2012,04,23,14,08,19.40
2012,04,23,14,09,19.40
2012,04,23,14,10,19.40
2012,04,23,14,11,19.40
2012,04,23,14,12,19.40
2012,04,23,14,13,19.40
2012,04,23,14,14,19.40
2012,04,23,14,15,19.40
2012,04,23,14,16,19.50
2012,04,23,14,17,19.50
2012,04,23,14,18,19.60
2012,04,23,14,19,19.70
2012,04,23,14,20,19.80
2012,04,23,14,21,19.90
2012,04,23,14,22,20.00
2012,04,23,14,23,20.10
2012,04,23,14,24,20.10
2012,04,23,14,25,20.20
2012,04,23,14,26,20.30
2012,04,23,14,27,20.20
2012,04,23,14,28,20.20
2012,04,23,14,29,20.10
2012,04,23,14,30,20.10
2012,04,23,14,31,20.10
2012,04,23,14,32,20.10
2012,04,23,14,33,20.10
2012,04,23,14,34,20.10
2012,04,23,14,35,20.10
2012,04,23,14,36,20.10
2012,04,23,14,37,20.10
2012,04,23,14,38,20.10
2012,04,23,14,39,20.20
2012,04,23,14,40,20.20
2012,04,23,14,41,20.20
2012,04,23,14,42,20.20
2012,04,23,14,43,20.20
2012,04,23,14,44,20.20
2012,04,23,14,45,20.20
2012,04,23,14,46,20.10
2012,04,23,14,47,20.10
2012,04,23,14,48,20.00
2012,04,23,14,49,19.90
2012,04,23,14,50,19.80
2012,04,23,14,51,19.70
2012,04,23,14,52,19.60
2012,04,23,14,53,19.70
2012,04,23,14,54,19.70
2012,04,23,14,55,19.70
2012,04,23,14,56,19.70
2012,04,23,14,57,19.60
2012,04,23,14,58,19.50
2012,04,23,14,59,19.50
2012,04,23,15,00,19.40
2012,04,23,15,01,19.40
2012,04,23,15,02,19.40
2012,04,23,15,03,19.40
2012,04,23,15,04,19.50
2012,04,23,15,05,19.50
2012,04,23,15,06,19.50
2012,04,23,15,07,19.50
2012,04,23,15,08,19.50
2012,04,23,15,09,19.40
2012,04,23,15,10,19.30
2012,04,23,15,11,19.10
2012,04,23,15,12,18.90
2012,04,23,15,13,18.70
2012,04,23,15,14,18.50
2012,04,23,15,15,18.30
2012,04,23,15,16,18.20
2012,04,23,15,17,18.10
2012,04,23,15,18,18.00
2012,04,23,15,19,17.90
2012,04,23,15,20,17.90
2012,04,23,15,21,17.80
2012,04,23,15,22,17.80
2012,04,23,15,23,17.70
2012,04,23,15,24,17.60
2012,04,23,15,25,17.50
2012,04,23,15,26,17.40
2012,04,23,15,27,17.40
2012,04,23,15,28,17.40
2012,04,23,15,29,17.50
2012,04,23,15,30,17.60
2012,04,23,15,31,17.60
2012,04,23,15,32,17.60
2012,04,23,15,33,17.60
2012,04,23,15,34,17.60
2012,04,23,15,35,17.60
2012,04,23,15,36,17.60
2012,04,23,15,37,17.60
2012,04,23,15,38,17.50
2012,04,23,15,39,17.50
2012,04,23,15,40,17.50
2012,04,23,15,41,17.50
2012,04,23,15,42,17.60
2012,04,23,15,43,17.60
2012,04,23,15,44,17.60
2012,04,23,15,45,17.60
2012,04,23,15,46,17.60
2012,04,23,15,47,17.60
2012,04,23,15,48,17.60
2012,04,23,15,49,17.70
2012,04,23,15,50,17.70
2012,04,23,15,51,17.80
2012,04,23,15,52,17.80
2012,04,23,15,53,17.80
2012,04,23,15,54,17.80
2012,04,23,15,55,17.90
2012,04,23,15,56,17.90
2012,04,23,15,57,17.90
2012,04,23,15,58,18.00
2012,04,23,15,59,18.00
2012,04,23,16,00,18.00
2012,04,23,16,01,18.10
2012,04,23,16,02,18.10
2012,04,23,16,03,18.20
2012,04,23,16,04,18.20
2012,04,23,16,05,18.20
2012,04,23,16,06,18.20
2012,04,23,16,07,18.20
2012,04,23,16,08,18.30
2012,04,23,16,09,18.30
2012,04,23,16,10,18.30
2012,04,23,16,11,18.30
2012,04,23,16,12,18.30
2012,04,23,16,13,18.30
2012,04,23,16,14,18.40
2012,04,23,16,15,18.40
2012,04,23,16,16,18.40
2012,04,23,16,17,18.40
2012,04,23,16,18,18.40
2012,04,23,16,19,18.40
2012,04,23,16,20,18.40
2012,04,23,16,21,18.40
2012,04,23,16,22,18.40
2012,04,23,16,23,18.40
2012,04,23,16,24,18.30
2012,04,23,16,25,18.30
2012,04,23,16,26,18.30
2012,04,23,16,27,18.30
2012,04,23,16,28,18.30
2012,04,23,16,29,18.30
2012,04,23,16,30,18.40
2012,04,23,16,31,18.40
2012,04,23,16,32,18.40
2012,04,23,16,33,18.50
2012,04,23,16,34,18.60
2012,04,23,16,35,18.60
2012,04,23,16,36,18.60
2012,04,23,16,37,18.60
2012,04,23,16,38,18.70
2012,04,23,16,39,18.70
2012,04,23,16,40,18.70
2012,04,23,16,41,18.70
2012,04,23,16,42,18.70
2012,04,23,16,43,18.80
2012,04,23,16,44,18.80
2012,04,23,16,45,18.80
2012,04,23,16,46,18.80
2012,04,23,16,47,18.80
2012,04,23,16,48,18.80
2012,04,23,16,49,18.80
2012,04,23,16,50,18.70
2012,04,23,16,51,18.70
2012,04,23,16,52,18.70
2012,04,23,16,53,18.60
2012,04,23,16,54,18.60
2012,04,23,16,55,18.60
2012,04,23,16,56,18.60
2012,04,23,16,57,18.50
2012,04,23,16,58,18.50
2012,04,23,16,59,18.50
2012,04,23,17,00,18.40
2012,04,23,17,01,18.30
2012,04,23,17,02,18.20
2012,04,23,17,03,18.10
2012,04,23,17,04,18.10
2012,04,23,17,05,18.00
2012,04,23,17,06,18.00
2012,04,23,17,07,18.00
2012,04,23,17,08,18.00
2012,04,23,17,09,18.00
2012,04,23,17,10,18.00
2012,04,23,17,11,18.00
2012,04,23,17,12,18.00
2012,04,23,17,13,18.10
2012,04,23,17,14,18.20
2012,04,23,17,15,18.20
2012,04,23,17,16,18.20
2012,04,23,17,17,18.20
2012,04,23,17,18,18.20
2012,04,23,17,19,18.20
2012,04,23,17,20,18.20
2012,04,23,17,21,18.20
2012,04,23,17,22,18.20
2012,04,23,17,23,18.20
2012,04,23,17,24,18.20
2012,04,23,17,25,18.20
2012,04,23,17,26,18.20
2012,04,23,17,27,18.10
2012,04,23,17,28,18.00
2012,04,23,17,29,17.90
2012,04,23,17,30,17.80
2012,04,23,17,31,17.80
2012,04,23,17,32,17.70
2012,04,23,17,33,17.60
2012,04,23,17,34,17.60
2012,04,23,17,35,17.60