Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,23,05,27,10.70
2007,10,23,05,28,10.70
2007,10,23,05,29,10.70
2007,10,23,05,30,10.70
2007,10,23,05,31,10.70
2007,10,23,05,32,10.60
2007,10,23,05,33,10.60
2007,10,23,05,34,10.60
2007,10,23,05,35,10.60
2007,10,23,05,36,10.60
2007,10,23,05,37,10.60
2007,10,23,05,38,10.60
2007,10,23,05,39,10.60
2007,10,23,05,40,10.50
2007,10,23,05,41,10.50
2007,10,23,05,42,10.50
2007,10,23,05,43,10.50
2007,10,23,05,44,10.50
2007,10,23,05,45,10.50
2007,10,23,05,46,10.50
2007,10,23,05,47,10.50
2007,10,23,05,48,10.50
2007,10,23,05,49,10.50
2007,10,23,05,50,10.50
2007,10,23,05,51,10.50
2007,10,23,05,52,10.50
2007,10,23,05,53,10.50
2007,10,23,05,54,10.50
2007,10,23,05,55,10.50
2007,10,23,05,56,10.60
2007,10,23,05,57,10.60
2007,10,23,05,58,10.50
2007,10,23,05,59,10.50
2007,10,23,06,00,10.50
2007,10,23,06,01,10.40
2007,10,23,06,02,10.40
2007,10,23,06,03,10.40
2007,10,23,06,04,10.40
2007,10,23,06,05,10.30
2007,10,23,06,06,10.30
2007,10,23,06,07,10.30
2007,10,23,06,08,10.20
2007,10,23,06,09,10.20
2007,10,23,06,10,10.20
2007,10,23,06,11,10.20
2007,10,23,06,12,10.20
2007,10,23,06,13,10.20
2007,10,23,06,14,10.20
2007,10,23,06,15,10.20
2007,10,23,06,16,10.20
2007,10,23,06,17,10.20
2007,10,23,06,18,10.20
2007,10,23,06,19,10.20
2007,10,23,06,20,10.10
2007,10,23,06,21,10.10
2007,10,23,06,22,10.10
2007,10,23,06,23,10.10
2007,10,23,06,24,10.10
2007,10,23,06,25,10.10
2007,10,23,06,26,10.00
2007,10,23,06,27,10.00
2007,10,23,06,28,10.00
2007,10,23,06,29,10.00
2007,10,23,06,30,9.90
2007,10,23,06,31,9.90
2007,10,23,06,32,9.90
2007,10,23,06,33,9.90
2007,10,23,06,34,9.90
2007,10,23,06,35,9.90
2007,10,23,06,36,9.90
2007,10,23,06,37,9.90
2007,10,23,06,38,9.90
2007,10,23,06,39,9.90
2007,10,23,06,40,9.90
2007,10,23,06,41,9.90
2007,10,23,06,42,9.90
2007,10,23,06,43,9.90
2007,10,23,06,44,9.90
2007,10,23,06,45,9.90
2007,10,23,06,46,9.90
2007,10,23,06,47,10.00
2007,10,23,06,48,10.00
2007,10,23,06,49,10.00
2007,10,23,06,50,10.10
2007,10,23,06,51,10.10
2007,10,23,06,52,10.10
2007,10,23,06,53,10.10
2007,10,23,06,54,10.10
2007,10,23,06,55,10.10
2007,10,23,06,56,10.10
2007,10,23,06,57,10.10
2007,10,23,06,58,10.10
2007,10,23,06,59,10.00
2007,10,23,07,00,10.00
2007,10,23,07,01,10.00
2007,10,23,07,02,10.00
2007,10,23,07,03,10.00
2007,10,23,07,04,10.00
2007,10,23,07,05,10.00
2007,10,23,07,06,10.00
2007,10,23,07,07,10.00
2007,10,23,07,08,9.90
2007,10,23,07,09,9.90
2007,10,23,07,10,9.90
2007,10,23,07,11,9.90
2007,10,23,07,12,9.90
2007,10,23,07,13,9.90
2007,10,23,07,14,9.90
2007,10,23,07,15,9.90
2007,10,23,07,16,9.90
2007,10,23,07,17,9.90
2007,10,23,07,18,9.90
2007,10,23,07,19,9.90
2007,10,23,07,20,9.90
2007,10,23,07,21,9.90
2007,10,23,07,22,9.80
2007,10,23,07,23,9.80
2007,10,23,07,24,9.80
2007,10,23,07,25,9.80
2007,10,23,07,26,9.70
2007,10,23,07,27,9.70
2007,10,23,07,28,9.70
2007,10,23,07,29,9.70
2007,10,23,07,30,9.70
2007,10,23,07,31,9.70
2007,10,23,07,32,9.60
2007,10,23,07,33,9.70
2007,10,23,07,34,9.70
2007,10,23,07,35,9.70
2007,10,23,07,36,9.70
2007,10,23,07,37,9.70
2007,10,23,07,38,9.60
2007,10,23,07,39,9.60
2007,10,23,07,40,9.60
2007,10,23,07,41,9.60
2007,10,23,07,42,9.60
2007,10,23,07,43,9.60
2007,10,23,07,44,9.60
2007,10,23,07,45,9.60
2007,10,23,07,46,9.60
2007,10,23,07,47,9.60
2007,10,23,07,48,9.60
2007,10,23,07,49,9.60
2007,10,23,07,50,9.60
2007,10,23,07,51,9.60
2007,10,23,07,52,9.60
2007,10,23,07,53,9.60
2007,10,23,07,54,9.60
2007,10,23,07,55,9.60
2007,10,23,07,56,9.50
2007,10,23,07,57,9.50
2007,10,23,07,58,9.50
2007,10,23,07,59,9.50
2007,10,23,08,00,9.50
2007,10,23,08,01,9.50
2007,10,23,08,02,9.50
2007,10,23,08,03,9.50
2007,10,23,08,04,9.50
2007,10,23,08,05,9.50
2007,10,23,08,06,9.50
2007,10,23,08,07,9.60
2007,10,23,08,08,9.60
2007,10,23,08,09,9.60
2007,10,23,08,10,9.60
2007,10,23,08,11,9.60
2007,10,23,08,12,9.60
2007,10,23,08,13,9.70
2007,10,23,08,14,9.70
2007,10,23,08,15,9.70
2007,10,23,08,16,9.80
2007,10,23,08,17,9.80
2007,10,23,08,18,9.80
2007,10,23,08,19,9.90
2007,10,23,08,20,9.90
2007,10,23,08,21,9.90
2007,10,23,08,22,9.90
2007,10,23,08,23,9.90
2007,10,23,08,24,10.00
2007,10,23,08,25,10.00
2007,10,23,08,26,10.00
2007,10,23,08,27,10.00
2007,10,23,08,28,10.10
2007,10,23,08,29,10.20
2007,10,23,08,30,10.20
2007,10,23,08,31,10.20
2007,10,23,08,32,10.30
2007,10,23,08,33,10.30
2007,10,23,08,34,10.40
2007,10,23,08,35,10.40
2007,10,23,08,36,10.40
2007,10,23,08,37,10.40
2007,10,23,08,38,10.40
2007,10,23,08,39,10.40
2007,10,23,08,40,10.50
2007,10,23,08,41,10.50
2007,10,23,08,42,10.60
2007,10,23,08,43,10.60
2007,10,23,08,44,10.60
2007,10,23,08,45,10.70
2007,10,23,08,46,10.70
2007,10,23,08,47,10.70
2007,10,23,08,48,10.70
2007,10,23,08,49,10.70
2007,10,23,08,50,10.70
2007,10,23,08,51,10.80
2007,10,23,08,52,10.80
2007,10,23,08,53,10.80
2007,10,23,08,54,10.80
2007,10,23,08,55,10.80
2007,10,23,08,56,10.80
2007,10,23,08,57,10.90
2007,10,23,08,58,10.90
2007,10,23,08,59,11.00
2007,10,23,09,00,11.10
2007,10,23,09,01,11.20
2007,10,23,09,02,11.20
2007,10,23,09,03,11.20
2007,10,23,09,04,11.30
2007,10,23,09,05,11.30
2007,10,23,09,06,11.30
2007,10,23,09,07,11.30
2007,10,23,09,08,11.30
2007,10,23,09,09,11.30
2007,10,23,09,10,11.30
2007,10,23,09,11,11.30
2007,10,23,09,12,11.30
2007,10,23,09,13,11.30
2007,10,23,09,14,11.40
2007,10,23,09,15,11.40
2007,10,23,09,16,11.40
2007,10,23,09,17,11.50
2007,10,23,09,18,11.60
2007,10,23,09,19,11.60
2007,10,23,09,20,11.60
2007,10,23,09,21,11.70
2007,10,23,09,22,11.80
2007,10,23,09,23,11.80
2007,10,23,09,24,11.80
2007,10,23,09,25,11.90
2007,10,23,09,26,12.00
2007,10,23,09,27,12.10
2007,10,23,09,28,12.20
2007,10,23,09,29,12.20
2007,10,23,09,30,12.30
2007,10,23,09,31,12.40
2007,10,23,09,32,12.50
2007,10,23,09,33,12.50
2007,10,23,09,34,12.60
2007,10,23,09,35,12.70
2007,10,23,09,36,12.70
2007,10,23,09,37,12.80
2007,10,23,09,38,12.90
2007,10,23,09,39,12.90
2007,10,23,09,40,13.00
2007,10,23,09,41,13.10
2007,10,23,09,42,13.10
2007,10,23,09,43,13.20
2007,10,23,09,44,13.20
2007,10,23,09,45,13.30
2007,10,23,09,46,13.40
2007,10,23,09,47,13.40
2007,10,23,09,48,13.50
2007,10,23,09,49,13.60
2007,10,23,09,50,13.60
2007,10,23,09,51,13.70
2007,10,23,09,52,13.80
2007,10,23,09,53,13.90
2007,10,23,09,54,13.90
2007,10,23,09,55,14.00
2007,10,23,09,56,14.10
2007,10,23,09,57,14.20
2007,10,23,09,58,14.20
2007,10,23,09,59,14.30
2007,10,23,10,00,14.40
2007,10,23,10,01,14.50
2007,10,23,10,02,14.50
2007,10,23,10,03,14.60
2007,10,23,10,04,14.70
2007,10,23,10,05,14.80
2007,10,23,10,06,14.90
2007,10,23,10,07,15.00
2007,10,23,10,08,15.00
2007,10,23,10,09,15.00
2007,10,23,10,10,15.00
2007,10,23,10,11,15.00
2007,10,23,10,12,15.00
2007,10,23,10,13,15.10
2007,10,23,10,14,15.20
2007,10,23,10,15,15.20
2007,10,23,10,16,15.30
2007,10,23,10,17,15.30
2007,10,23,10,18,15.30
2007,10,23,10,19,15.30
2007,10,23,10,20,15.30
2007,10,23,10,21,15.40
2007,10,23,10,22,15.50
2007,10,23,10,23,15.60
2007,10,23,10,24,15.60
2007,10,23,10,25,15.70
2007,10,23,10,26,15.80
2007,10,23,10,27,15.90
2007,10,23,10,28,15.90
2007,10,23,10,29,16.00
2007,10,23,10,30,16.00
2007,10,23,10,31,16.00
2007,10,23,10,32,16.10
2007,10,23,10,33,16.10
2007,10,23,10,34,16.10
2007,10,23,10,35,16.10
2007,10,23,10,36,16.10
2007,10,23,10,37,16.20
2007,10,23,10,38,16.20
2007,10,23,10,39,16.20
2007,10,23,10,40,16.20
2007,10,23,10,41,16.20
2007,10,23,10,42,16.20
2007,10,23,10,43,16.20
2007,10,23,10,44,16.20
2007,10,23,10,45,16.20
2007,10,23,10,46,16.20
2007,10,23,10,47,16.10
2007,10,23,10,48,16.00
2007,10,23,10,49,16.00
2007,10,23,10,50,16.00
2007,10,23,10,51,16.00
2007,10,23,10,52,16.00
2007,10,23,10,53,16.00
2007,10,23,10,54,16.10
2007,10,23,10,55,16.10
2007,10,23,10,56,16.10
2007,10,23,10,57,16.20
2007,10,23,10,58,16.20
2007,10,23,10,59,16.20
2007,10,23,11,00,16.20
2007,10,23,11,01,16.30
2007,10,23,11,02,16.30
2007,10,23,11,03,16.30
2007,10,23,11,04,16.30
2007,10,23,11,05,16.30
2007,10,23,11,06,16.40
2007,10,23,11,07,16.40
2007,10,23,11,08,16.50
2007,10,23,11,09,16.50
2007,10,23,11,10,16.60
2007,10,23,11,11,16.60
2007,10,23,11,12,16.70
2007,10,23,11,13,16.70
2007,10,23,11,14,16.70
2007,10,23,11,15,16.70
2007,10,23,11,16,16.70
2007,10,23,11,17,16.70
2007,10,23,11,18,16.80
2007,10,23,11,19,16.80
2007,10,23,11,20,16.80
2007,10,23,11,21,16.80
2007,10,23,11,22,16.90
2007,10,23,11,23,16.90
2007,10,23,11,24,17.00
2007,10,23,11,25,17.00
2007,10,23,11,26,17.00
2007,10,23,11,27,17.10
2007,10,23,11,28,17.10
2007,10,23,11,29,17.20
2007,10,23,11,30,17.20
2007,10,23,11,31,17.20
2007,10,23,11,32,17.20
2007,10,23,11,33,17.30
2007,10,23,11,34,17.30
2007,10,23,11,35,17.30
2007,10,23,11,36,17.30
2007,10,23,11,37,17.30
2007,10,23,11,38,17.30
2007,10,23,11,39,17.40
2007,10,23,11,40,17.40
2007,10,23,11,41,17.40
2007,10,23,11,42,17.40
2007,10,23,11,43,17.50
2007,10,23,11,44,17.50
2007,10,23,11,45,17.50
2007,10,23,11,46,17.50
2007,10,23,11,47,17.60
2007,10,23,11,48,17.60
2007,10,23,11,49,17.70
2007,10,23,11,50,17.70
2007,10,23,11,51,17.70
2007,10,23,11,52,17.70
2007,10,23,11,53,17.80
2007,10,23,11,54,17.80
2007,10,23,11,55,17.80
2007,10,23,11,56,17.80
2007,10,23,11,57,17.70
2007,10,23,11,58,17.70
2007,10,23,11,59,17.70
2007,10,23,12,00,17.70
2007,10,23,12,01,17.70
2007,10,23,12,02,17.70
2007,10,23,12,03,17.60
2007,10,23,12,04,17.60
2007,10,23,12,05,17.60
2007,10,23,12,06,17.60
2007,10,23,12,07,17.60
2007,10,23,12,08,17.60
2007,10,23,12,09,17.60
2007,10,23,12,10,17.70
2007,10,23,12,11,17.70
2007,10,23,12,12,17.70
2007,10,23,12,13,17.80
2007,10,23,12,14,17.80
2007,10,23,12,15,17.80
2007,10,23,12,16,17.90
2007,10,23,12,17,18.00
2007,10,23,12,18,18.00
2007,10,23,12,19,18.10
2007,10,23,12,20,18.10
2007,10,23,12,21,18.20
2007,10,23,12,22,18.20
2007,10,23,12,23,18.30
2007,10,23,12,24,18.30
2007,10,23,12,25,18.20
2007,10,23,12,26,18.20
2007,10,23,12,27,18.20
2007,10,23,12,28,18.20
2007,10,23,12,29,18.30
2007,10,23,12,30,18.30
2007,10,23,12,31,18.30
2007,10,23,12,32,18.30
2007,10,23,12,33,18.30
2007,10,23,12,34,18.30
2007,10,23,12,35,18.30
2007,10,23,12,36,18.30
2007,10,23,12,37,18.30
2007,10,23,12,38,18.30
2007,10,23,12,39,18.40
2007,10,23,12,40,18.40
2007,10,23,12,41,18.40
2007,10,23,12,42,18.40
2007,10,23,12,43,18.40
2007,10,23,12,44,18.40
2007,10,23,12,45,18.40
2007,10,23,12,46,18.40
2007,10,23,12,47,18.30
2007,10,23,12,48,18.30
2007,10,23,12,49,18.30
2007,10,23,12,50,18.30
2007,10,23,12,51,18.40
2007,10,23,12,52,18.40
2007,10,23,12,53,18.40
2007,10,23,12,54,18.40
2007,10,23,12,55,18.40
2007,10,23,12,56,18.30
2007,10,23,12,57,18.30
2007,10,23,12,58,18.30
2007,10,23,12,59,18.30
2007,10,23,13,00,18.30
2007,10,23,13,01,18.30
2007,10,23,13,02,18.30
2007,10,23,13,03,18.30
2007,10,23,13,04,18.30
2007,10,23,13,05,18.30
2007,10,23,13,06,18.30
2007,10,23,13,07,18.40
2007,10,23,13,08,18.40
2007,10,23,13,09,18.50
2007,10,23,13,10,18.60
2007,10,23,13,11,18.60
2007,10,23,13,12,18.60
2007,10,23,13,13,18.70
2007,10,23,13,14,18.70
2007,10,23,13,15,18.70
2007,10,23,13,16,18.70
2007,10,23,13,17,18.80
2007,10,23,13,18,18.80
2007,10,23,13,19,18.90
2007,10,23,13,20,18.90
2007,10,23,13,21,19.00
2007,10,23,13,22,19.10
2007,10,23,13,23,19.10
2007,10,23,13,24,19.20
2007,10,23,13,25,19.20
2007,10,23,13,26,19.30
2007,10,23,13,27,19.30
2007,10,23,13,28,19.30
2007,10,23,13,29,19.30
2007,10,23,13,30,19.40
2007,10,23,13,31,19.30
2007,10,23,13,32,19.30
2007,10,23,13,33,19.40
2007,10,23,13,34,19.40
2007,10,23,13,35,19.40
2007,10,23,13,36,19.40
2007,10,23,13,37,19.40
2007,10,23,13,38,19.40
2007,10,23,13,39,19.40
2007,10,23,13,40,19.30
2007,10,23,13,41,19.20
2007,10,23,13,42,19.10
2007,10,23,13,43,19.10
2007,10,23,13,44,19.10
2007,10,23,13,45,19.10
2007,10,23,13,46,19.10
2007,10,23,13,47,19.10
2007,10,23,13,48,19.10
2007,10,23,13,49,19.10
2007,10,23,13,50,19.10
2007,10,23,13,51,19.10
2007,10,23,13,52,19.20
2007,10,23,13,53,19.20
2007,10,23,13,54,19.20
2007,10,23,13,55,19.20
2007,10,23,13,56,19.20
2007,10,23,13,57,19.30
2007,10,23,13,58,19.30
2007,10,23,13,59,19.30
2007,10,23,14,00,19.40
2007,10,23,14,01,19.30
2007,10,23,14,02,19.30
2007,10,23,14,03,19.30
2007,10,23,14,04,19.20
2007,10,23,14,05,19.20
2007,10,23,14,06,19.20
2007,10,23,14,07,19.10
2007,10,23,14,08,19.10
2007,10,23,14,09,19.00
2007,10,23,14,10,19.00
2007,10,23,14,11,19.10
2007,10,23,14,12,19.10
2007,10,23,14,13,19.20
2007,10,23,14,14,19.20
2007,10,23,14,15,19.30
2007,10,23,14,16,19.40
2007,10,23,14,17,19.50
2007,10,23,14,18,19.50
2007,10,23,14,19,19.60
2007,10,23,14,20,19.60
2007,10,23,14,21,19.60
2007,10,23,14,22,19.60
2007,10,23,14,23,19.50
2007,10,23,14,24,19.50
2007,10,23,14,25,19.50
2007,10,23,14,26,19.50
2007,10,23,14,27,19.50
2007,10,23,14,28,19.50
2007,10,23,14,29,19.60
2007,10,23,14,30,19.60
2007,10,23,14,31,19.70
2007,10,23,14,32,19.60
2007,10,23,14,33,19.70
2007,10,23,14,34,19.70
2007,10,23,14,35,19.70
2007,10,23,14,36,19.80
2007,10,23,14,37,19.80
2007,10,23,14,38,19.80
2007,10,23,14,39,19.90
2007,10,23,14,40,19.80
2007,10,23,14,41,19.80
2007,10,23,14,42,19.80
2007,10,23,14,43,19.90
2007,10,23,14,44,19.90
2007,10,23,14,45,19.90
2007,10,23,14,46,19.80
2007,10,23,14,47,19.80
2007,10,23,14,48,19.80
2007,10,23,14,49,19.80
2007,10,23,14,50,19.80
2007,10,23,14,51,19.80
2007,10,23,14,52,19.80
2007,10,23,14,53,19.80
2007,10,23,14,54,19.80
2007,10,23,14,55,19.90
2007,10,23,14,56,20.00
2007,10,23,14,57,20.00
2007,10,23,14,58,20.00
2007,10,23,14,59,20.00
2007,10,23,15,00,20.00
2007,10,23,15,01,19.90
2007,10,23,15,02,19.90
2007,10,23,15,03,19.90
2007,10,23,15,04,19.90
2007,10,23,15,05,19.90
2007,10,23,15,06,19.90
2007,10,23,15,07,20.00
2007,10,23,15,08,20.00
2007,10,23,15,09,20.00
2007,10,23,15,10,20.00
2007,10,23,15,11,20.00
2007,10,23,15,12,20.00
2007,10,23,15,13,20.00
2007,10,23,15,14,20.00
2007,10,23,15,15,19.90
2007,10,23,15,16,19.90
2007,10,23,15,17,19.80
2007,10,23,15,18,19.80
2007,10,23,15,19,19.80
2007,10,23,15,20,19.80
2007,10,23,15,21,19.90
2007,10,23,15,22,19.90
2007,10,23,15,23,19.90
2007,10,23,15,24,19.90
2007,10,23,15,25,20.00
2007,10,23,15,26,20.00
2007,10,23,15,27,20.00
2007,10,23,15,28,20.00
2007,10,23,15,29,19.90
2007,10,23,15,30,20.00
2007,10,23,15,31,20.00
2007,10,23,15,32,20.00
2007,10,23,15,33,20.00
2007,10,23,15,34,20.00
2007,10,23,15,35,20.00
2007,10,23,15,36,20.00
2007,10,23,15,37,19.90
2007,10,23,15,38,19.90
2007,10,23,15,39,19.80
2007,10,23,15,40,19.80
2007,10,23,15,41,19.90
2007,10,23,15,42,19.90
2007,10,23,15,43,20.00
2007,10,23,15,44,20.00
2007,10,23,15,45,20.00
2007,10,23,15,46,20.00
2007,10,23,15,47,20.00
2007,10,23,15,48,20.00
2007,10,23,15,49,20.00
2007,10,23,15,50,19.90
2007,10,23,15,51,19.90
2007,10,23,15,52,19.90
2007,10,23,15,53,19.80
2007,10,23,15,54,19.80
2007,10,23,15,55,19.80
2007,10,23,15,56,19.80
2007,10,23,15,57,19.90
2007,10,23,15,58,19.90
2007,10,23,15,59,19.90
2007,10,23,16,00,20.00
2007,10,23,16,01,20.00
2007,10,23,16,02,20.00
2007,10,23,16,03,20.00
2007,10,23,16,04,20.00
2007,10,23,16,05,20.00
2007,10,23,16,06,20.00
2007,10,23,16,07,20.00
2007,10,23,16,08,19.90
2007,10,23,16,09,19.90
2007,10,23,16,10,19.80
2007,10,23,16,11,19.80
2007,10,23,16,12,19.80
2007,10,23,16,13,19.80
2007,10,23,16,14,19.80
2007,10,23,16,15,19.70
2007,10,23,16,16,19.70
2007,10,23,16,17,19.70
2007,10,23,16,18,19.60
2007,10,23,16,19,19.60
2007,10,23,16,20,19.60
2007,10,23,16,21,19.60
2007,10,23,16,22,19.60
2007,10,23,16,23,19.60
2007,10,23,16,24,19.60
2007,10,23,16,25,19.70
2007,10,23,16,26,19.60
2007,10,23,16,27,19.60
2007,10,23,16,28,19.60
2007,10,23,16,29,19.70
2007,10,23,16,30,19.70
2007,10,23,16,31,19.70
2007,10,23,16,32,19.70
2007,10,23,16,33,19.70
2007,10,23,16,34,19.70
2007,10,23,16,35,19.60
2007,10,23,16,36,19.60
2007,10,23,16,37,19.60
2007,10,23,16,38,19.60
2007,10,23,16,39,19.60
2007,10,23,16,40,19.60
2007,10,23,16,41,19.60
2007,10,23,16,42,19.60
2007,10,23,16,43,19.50
2007,10,23,16,44,19.50
2007,10,23,16,45,19.50
2007,10,23,16,46,19.50
2007,10,23,16,47,19.50
2007,10,23,16,48,19.40
2007,10,23,16,49,19.40
2007,10,23,16,50,19.40
2007,10,23,16,51,19.40
2007,10,23,16,52,19.40
2007,10,23,16,53,19.40
2007,10,23,16,54,19.30
2007,10,23,16,55,19.30
2007,10,23,16,56,19.30
2007,10,23,16,57,19.30
2007,10,23,16,58,19.30
2007,10,23,16,59,19.30
2007,10,23,17,00,19.30
2007,10,23,17,01,19.30
2007,10,23,17,02,19.30
2007,10,23,17,03,19.30
2007,10,23,17,04,19.30
2007,10,23,17,05,19.30
2007,10,23,17,06,19.30
2007,10,23,17,07,19.30
2007,10,23,17,08,19.30
2007,10,23,17,09,19.30
2007,10,23,17,10,19.20
2007,10,23,17,11,19.20
2007,10,23,17,12,19.20
2007,10,23,17,13,19.20
2007,10,23,17,14,19.10
2007,10,23,17,15,19.00
2007,10,23,17,16,18.90
2007,10,23,17,17,18.80
2007,10,23,17,18,18.70
2007,10,23,17,19,18.60
2007,10,23,17,20,18.50
2007,10,23,17,21,18.40
2007,10,23,17,22,18.30
2007,10,23,17,23,18.30
2007,10,23,17,24,18.20
2007,10,23,17,25,18.10
2007,10,23,17,26,18.00
2007,10,23,17,27,17.90
2007,10,23,17,28,17.90
2007,10,23,17,29,17.80
2007,10,23,17,30,17.70
2007,10,23,17,31,17.70
2007,10,23,17,32,17.60
2007,10,23,17,33,17.50
2007,10,23,17,34,17.50
2007,10,23,17,35,17.40
2007,10,23,17,36,17.40
2007,10,23,17,37,17.30
2007,10,23,17,38,17.30
2007,10,23,17,39,17.30
2007,10,23,17,40,17.30
2007,10,23,17,41,17.20
2007,10,23,17,42,17.20
2007,10,23,17,43,17.20
2007,10,23,17,44,17.20
2007,10,23,17,45,17.20
2007,10,23,17,46,17.20
2007,10,23,17,47,17.20
2007,10,23,17,48,17.10
2007,10,23,17,49,17.10
2007,10,23,17,50,17.00
2007,10,23,17,51,16.90
2007,10,23,17,52,16.90
2007,10,23,17,53,16.80
2007,10,23,17,54,16.80
2007,10,23,17,55,16.70
2007,10,23,17,56,16.70
2007,10,23,17,57,16.60
2007,10,23,17,58,16.60
2007,10,23,17,59,16.60
2007,10,23,18,00,16.50
2007,10,23,18,01,16.50
2007,10,23,18,02,16.40
2007,10,23,18,03,16.40
2007,10,23,18,04,16.40
2007,10,23,18,05,16.30
2007,10,23,18,06,16.30
2007,10,23,18,07,16.30
2007,10,23,18,08,16.30
2007,10,23,18,09,16.30
2007,10,23,18,10,16.20
2007,10,23,18,11,16.20
2007,10,23,18,12,16.20
2007,10,23,18,13,16.10
2007,10,23,18,14,16.10
2007,10,23,18,15,16.00
2007,10,23,18,16,16.00
2007,10,23,18,17,15.90
2007,10,23,18,18,15.90
2007,10,23,18,19,15.80
2007,10,23,18,20,15.80
2007,10,23,18,21,15.80
2007,10,23,18,22,15.70
2007,10,23,18,23,15.70
2007,10,23,18,24,15.60
2007,10,23,18,25,15.60
2007,10,23,18,26,15.50
2007,10,23,18,27,15.50
2007,10,23,18,28,15.40
2007,10,23,18,29,15.40
2007,10,23,18,30,15.30
2007,10,23,18,31,15.30
2007,10,23,18,32,15.20
2007,10,23,18,33,15.20
2007,10,23,18,34,15.20
2007,10,23,18,35,15.10
2007,10,23,18,36,15.10
2007,10,23,18,37,15.00
2007,10,23,18,38,15.00
2007,10,23,18,39,15.00
2007,10,23,18,40,15.00
2007,10,23,18,41,15.00
2007,10,23,18,42,15.00
2007,10,23,18,43,15.00
2007,10,23,18,44,15.00
2007,10,23,18,45,15.00
2007,10,23,18,46,15.00
2007,10,23,18,47,15.00
2007,10,23,18,48,15.00
2007,10,23,18,49,14.90
2007,10,23,18,50,14.90
2007,10,23,18,51,14.80
2007,10,23,18,52,14.80
2007,10,23,18,53,14.80
2007,10,23,18,54,14.80
2007,10,23,18,55,14.70
2007,10,23,18,56,14.70
2007,10,23,18,57,14.60
2007,10,23,18,58,14.60
2007,10,23,18,59,14.50
2007,10,23,19,00,14.50
2007,10,23,19,01,14.50
2007,10,23,19,02,14.40
2007,10,23,19,03,14.40
2007,10,23,19,04,14.40
2007,10,23,19,05,14.30
2007,10,23,19,06,14.30
2007,10,23,19,07,14.30
2007,10,23,19,08,14.30
2007,10,23,19,09,14.20
2007,10,23,19,10,14.20
2007,10,23,19,11,14.20
2007,10,23,19,12,14.20
2007,10,23,19,13,14.20
2007,10,23,19,14,14.10
2007,10,23,19,15,14.10
2007,10,23,19,16,14.10
2007,10,23,19,17,14.10
2007,10,23,19,18,14.00
2007,10,23,19,19,14.00
2007,10,23,19,20,14.00
2007,10,23,19,21,13.90
2007,10,23,19,22,13.90
2007,10,23,19,23,13.90
2007,10,23,19,24,13.90
2007,10,23,19,25,13.90
2007,10,23,19,26,13.90
2007,10,23,19,27,13.80
2007,10,23,19,28,13.80
2007,10,23,19,29,13.80
2007,10,23,19,30,13.80
2007,10,23,19,31,13.80
2007,10,23,19,32,13.80
2007,10,23,19,33,13.80
2007,10,23,19,34,13.70
2007,10,23,19,35,13.70
2007,10,23,19,36,13.70
2007,10,23,19,37,13.70
2007,10,23,19,38,13.70
2007,10,23,19,39,13.70
2007,10,23,19,40,13.60
2007,10,23,19,41,13.60
2007,10,23,19,42,13.60
2007,10,23,19,43,13.60
2007,10,23,19,44,13.60
2007,10,23,19,45,13.60
2007,10,23,19,46,13.60
2007,10,23,19,47,13.60
2007,10,23,19,48,13.60
2007,10,23,19,49,13.60
2007,10,23,19,50,13.50
2007,10,23,19,51,13.50
2007,10,23,19,52,13.50
2007,10,23,19,53,13.40
2007,10,23,19,54,13.40
2007,10,23,19,55,13.40
2007,10,23,19,56,13.40
2007,10,23,19,57,13.30
2007,10,23,19,58,13.30
2007,10,23,19,59,13.30
2007,10,23,20,00,13.30
2007,10,23,20,01,13.30
2007,10,23,20,02,13.30
2007,10,23,20,03,13.20
2007,10,23,20,04,13.20
2007,10,23,20,05,13.20
2007,10,23,20,06,13.20
2007,10,23,20,07,13.20
2007,10,23,20,08,13.20
2007,10,23,20,09,13.20
2007,10,23,20,10,13.10
2007,10,23,20,11,13.10
2007,10,23,20,12,13.10
2007,10,23,20,13,13.10
2007,10,23,20,14,13.10
2007,10,23,20,15,13.00
2007,10,23,20,16,13.00
2007,10,23,20,17,12.90
2007,10,23,20,18,12.90
2007,10,23,20,19,12.90
2007,10,23,20,20,12.80
2007,10,23,20,21,12.80
2007,10,23,20,22,12.80
2007,10,23,20,23,12.80
2007,10,23,20,24,12.80
2007,10,23,20,25,12.70
2007,10,23,20,26,12.70
2007,10,23,20,27,12.70
2007,10,23,20,28,12.70
2007,10,23,20,29,12.70
2007,10,23,20,30,12.70
2007,10,23,20,31,12.70
2007,10,23,20,32,12.70
2007,10,23,20,33,12.60
2007,10,23,20,34,12.60
2007,10,23,20,35,12.60
2007,10,23,20,36,12.60
2007,10,23,20,37,12.60
2007,10,23,20,38,12.60
2007,10,23,20,39,12.60
2007,10,23,20,40,12.60
2007,10,23,20,41,12.60
2007,10,23,20,42,12.60
2007,10,23,20,43,12.50
2007,10,23,20,44,12.50
2007,10,23,20,45,12.50
2007,10,23,20,46,12.50
2007,10,23,20,47,12.50
2007,10,23,20,48,12.40
2007,10,23,20,49,12.40
2007,10,23,20,50,12.40
2007,10,23,20,51,12.40
2007,10,23,20,52,12.40
2007,10,23,20,53,12.40
2007,10,23,20,54,12.30
2007,10,23,20,55,12.30
2007,10,23,20,56,12.30
2007,10,23,20,57,12.30
2007,10,23,20,58,12.30
2007,10,23,20,59,12.30
2007,10,23,21,00,12.20
2007,10,23,21,01,12.20
2007,10,23,21,02,12.20
2007,10,23,21,03,12.20
2007,10,23,21,04,12.20
2007,10,23,21,05,12.20
2007,10,23,21,06,12.20
2007,10,23,21,07,12.20
2007,10,23,21,08,12.20
2007,10,23,21,09,12.20
2007,10,23,21,10,12.20
2007,10,23,21,11,12.20
2007,10,23,21,12,12.20
2007,10,23,21,13,12.20
2007,10,23,21,14,12.20
2007,10,23,21,15,12.10
2007,10,23,21,16,12.10
2007,10,23,21,17,12.10
2007,10,23,21,18,12.10
2007,10,23,21,19,12.00
2007,10,23,21,20,12.00
2007,10,23,21,21,12.00
2007,10,23,21,22,11.90
2007,10,23,21,23,11.90
2007,10,23,21,24,11.90
2007,10,23,21,25,11.90
2007,10,23,21,26,11.90
2007,10,23,21,27,11.90
2007,10,23,21,28,11.80
2007,10,23,21,29,11.80
2007,10,23,21,30,11.80
2007,10,23,21,31,11.80
2007,10,23,21,32,11.80
2007,10,23,21,33,11.80
2007,10,23,21,34,11.80
2007,10,23,21,35,11.80
2007,10,23,21,36,11.80
2007,10,23,21,37,11.80
2007,10,23,21,38,11.80
2007,10,23,21,39,11.70
2007,10,23,21,40,11.80
2007,10,23,21,41,11.70
2007,10,23,21,42,11.80
2007,10,23,21,43,11.80
2007,10,23,21,44,11.70
2007,10,23,21,45,11.70
2007,10,23,21,46,11.70
2007,10,23,21,47,11.70
2007,10,23,21,48,11.70
2007,10,23,21,49,11.70
2007,10,23,21,50,11.70
2007,10,23,21,51,11.70
2007,10,23,21,52,11.70
2007,10,23,21,53,11.70
2007,10,23,21,54,11.70
2007,10,23,21,55,11.70
2007,10,23,21,56,11.70
2007,10,23,21,57,11.70
2007,10,23,21,58,11.70
2007,10,23,21,59,11.70
2007,10,23,22,00,11.70
2007,10,23,22,01,11.70
2007,10,23,22,02,11.70
2007,10,23,22,03,11.70
2007,10,23,22,04,11.70
2007,10,23,22,05,11.60
2007,10,23,22,06,11.60
2007,10,23,22,07,11.60
2007,10,23,22,08,11.60
2007,10,23,22,09,11.60
2007,10,23,22,10,11.60
2007,10,23,22,11,11.60
2007,10,23,22,12,11.50
2007,10,23,22,13,11.50
2007,10,23,22,14,11.50
2007,10,23,22,15,11.50
2007,10,23,22,16,11.50
2007,10,23,22,17,11.50
2007,10,23,22,18,11.40
2007,10,23,22,19,11.40
2007,10,23,22,20,11.50
2007,10,23,22,21,11.50
2007,10,23,22,22,11.50
2007,10,23,22,23,11.50
2007,10,23,22,24,11.40
2007,10,23,22,25,11.40
2007,10,23,22,26,11.30
2007,10,23,22,27,11.30
2007,10,23,22,28,11.30
2007,10,23,22,29,11.30
2007,10,23,22,30,11.30
2007,10,23,22,31,11.30
2007,10,23,22,32,11.30
2007,10,23,22,33,11.30
2007,10,23,22,34,11.30
2007,10,23,22,35,11.30
2007,10,23,22,36,11.30
2007,10,23,22,37,11.20
2007,10,23,22,38,11.20
2007,10,23,22,39,11.20
2007,10,23,22,40,11.20
2007,10,23,22,41,11.20
2007,10,23,22,42,11.20
2007,10,23,22,43,11.10
2007,10,23,22,44,11.10
2007,10,23,22,45,11.10
2007,10,23,22,46,11.00
2007,10,23,22,47,11.00
2007,10,23,22,48,11.00
2007,10,23,22,49,10.90
2007,10,23,22,50,10.90