Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,00,00,13.90
2009,08,13,00,01,13.90
2009,08,13,00,02,13.90
2009,08,13,00,03,13.80
2009,08,13,00,04,13.80
2009,08,13,00,05,13.80
2009,08,13,00,06,13.80
2009,08,13,00,07,13.80
2009,08,13,00,08,13.80
2009,08,13,00,09,13.80
2009,08,13,00,10,13.80
2009,08,13,00,11,13.80
2009,08,13,00,12,13.80
2009,08,13,00,13,13.80
2009,08,13,00,14,13.80
2009,08,13,00,15,13.80
2009,08,13,00,16,13.80
2009,08,13,00,17,13.70
2009,08,13,00,18,13.70
2009,08,13,00,19,13.70
2009,08,13,00,20,13.70
2009,08,13,00,21,13.70
2009,08,13,00,22,13.70
2009,08,13,00,23,13.70
2009,08,13,00,24,13.70
2009,08,13,00,25,13.70
2009,08,13,00,26,13.70
2009,08,13,00,27,13.70
2009,08,13,00,28,13.70
2009,08,13,00,29,13.70
2009,08,13,00,30,13.70
2009,08,13,00,31,13.70
2009,08,13,00,32,13.60
2009,08,13,00,33,13.60
2009,08,13,00,34,13.60
2009,08,13,00,35,13.60
2009,08,13,00,36,13.60
2009,08,13,00,37,13.60
2009,08,13,00,38,13.60
2009,08,13,00,39,13.60
2009,08,13,00,40,13.60
2009,08,13,00,41,13.60
2009,08,13,00,42,13.60
2009,08,13,00,43,13.60
2009,08,13,00,44,13.60
2009,08,13,00,45,13.60
2009,08,13,00,46,13.60
2009,08,13,00,47,13.60
2009,08,13,00,48,13.60
2009,08,13,00,49,13.60
2009,08,13,00,50,13.60
2009,08,13,00,51,13.60
2009,08,13,00,52,13.60
2009,08,13,00,53,13.60
2009,08,13,00,54,13.60
2009,08,13,00,55,13.60
2009,08,13,00,56,13.60
2009,08,13,00,57,13.60
2009,08,13,00,58,13.60
2009,08,13,00,59,13.60
2009,08,13,01,00,13.60
2009,08,13,01,01,13.60
2009,08,13,01,02,13.60
2009,08,13,01,03,13.60
2009,08,13,01,04,13.60
2009,08,13,01,05,13.60
2009,08,13,01,06,13.60
2009,08,13,01,07,13.60
2009,08,13,01,08,13.60
2009,08,13,01,09,13.60
2009,08,13,01,10,13.60
2009,08,13,01,11,13.60
2009,08,13,01,12,13.60
2009,08,13,01,13,13.60
2009,08,13,01,14,13.60
2009,08,13,01,15,13.60
2009,08,13,01,16,13.60
2009,08,13,01,17,13.60
2009,08,13,01,18,13.60
2009,08,13,01,19,13.60
2009,08,13,01,20,13.60
2009,08,13,01,21,13.60
2009,08,13,01,22,13.60
2009,08,13,01,23,13.60
2009,08,13,01,24,13.60
2009,08,13,01,25,13.60
2009,08,13,01,26,13.60
2009,08,13,01,27,13.60
2009,08,13,01,28,13.60
2009,08,13,01,29,13.60
2009,08,13,01,30,13.60
2009,08,13,01,31,13.60
2009,08,13,01,32,13.60
2009,08,13,01,33,13.60
2009,08,13,01,34,13.60
2009,08,13,01,35,13.60
2009,08,13,01,36,13.60
2009,08,13,01,37,13.60
2009,08,13,01,38,13.60
2009,08,13,01,39,13.60
2009,08,13,01,40,13.60
2009,08,13,01,41,13.60
2009,08,13,01,42,13.60
2009,08,13,01,43,13.60
2009,08,13,01,44,13.60
2009,08,13,01,45,13.60
2009,08,13,01,46,13.60
2009,08,13,01,47,13.60
2009,08,13,01,48,13.60
2009,08,13,01,49,13.60
2009,08,13,01,50,13.60
2009,08,13,01,51,13.60
2009,08,13,01,52,13.60
2009,08,13,01,53,13.60
2009,08,13,01,54,13.60
2009,08,13,01,55,13.60
2009,08,13,01,56,13.60
2009,08,13,01,57,13.60
2009,08,13,01,58,13.60
2009,08,13,01,59,13.60
2009,08,13,02,00,13.60
2009,08,13,02,01,13.60
2009,08,13,02,02,13.60
2009,08,13,02,03,13.60
2009,08,13,02,04,13.60
2009,08,13,02,05,13.60
2009,08,13,02,06,13.60
2009,08,13,02,07,13.60
2009,08,13,02,08,13.60
2009,08,13,02,09,13.60
2009,08,13,02,10,13.60
2009,08,13,02,11,13.60
2009,08,13,02,12,13.70
2009,08,13,02,13,13.70
2009,08,13,02,14,13.70
2009,08,13,02,15,13.70
2009,08,13,02,16,13.70
2009,08,13,02,17,13.70
2009,08,13,02,18,13.70
2009,08,13,02,19,13.70
2009,08,13,02,20,13.70
2009,08,13,02,21,13.70
2009,08,13,02,22,13.70
2009,08,13,02,23,13.70
2009,08,13,02,24,13.70
2009,08,13,02,25,13.70
2009,08,13,02,26,13.70
2009,08,13,02,27,13.70
2009,08,13,02,28,13.70
2009,08,13,02,29,13.70
2009,08,13,02,30,13.70
2009,08,13,02,31,13.70
2009,08,13,02,32,13.70
2009,08,13,02,33,13.70
2009,08,13,02,34,13.70
2009,08,13,02,35,13.70
2009,08,13,02,36,13.70
2009,08,13,02,37,13.70
2009,08,13,02,38,13.70
2009,08,13,02,39,13.70
2009,08,13,02,40,13.70
2009,08,13,02,41,13.60
2009,08,13,02,42,13.70
2009,08,13,02,43,13.70
2009,08,13,02,44,13.70
2009,08,13,02,45,13.70
2009,08,13,02,46,13.70
2009,08,13,02,47,13.70
2009,08,13,02,48,13.70
2009,08,13,02,49,13.70
2009,08,13,02,50,13.70
2009,08,13,02,51,13.70
2009,08,13,02,52,13.70
2009,08,13,02,53,13.70
2009,08,13,02,54,13.70
2009,08,13,02,55,13.70
2009,08,13,02,56,13.70
2009,08,13,02,57,13.70
2009,08,13,02,58,13.70
2009,08,13,02,59,13.70
2009,08,13,03,00,13.70
2009,08,13,03,01,13.70
2009,08,13,03,02,13.70
2009,08,13,03,06,13.70
2009,08,13,03,07,13.70
2009,08,13,03,08,13.80
2009,08,13,03,09,13.80
2009,08,13,03,10,13.80
2009,08,13,03,11,13.80
2009,08,13,03,12,13.80
2009,08,13,03,13,13.80
2009,08,13,03,14,13.80
2009,08,13,03,15,13.80
2009,08,13,03,16,13.80
2009,08,13,03,17,13.80
2009,08,13,03,18,13.80
2009,08,13,03,19,13.80
2009,08,13,03,20,13.80
2009,08,13,03,21,13.80
2009,08,13,03,22,13.80
2009,08,13,03,23,13.80
2009,08,13,03,24,13.80
2009,08,13,03,25,13.80
2009,08,13,03,26,13.80
2009,08,13,03,27,13.80
2009,08,13,03,28,13.90
2009,08,13,03,29,13.90
2009,08,13,03,30,13.80
2009,08,13,03,31,13.90
2009,08,13,03,32,13.90
2009,08,13,03,33,13.90
2009,08,13,03,34,13.90
2009,08,13,03,35,13.90
2009,08,13,03,36,13.90
2009,08,13,03,37,13.90
2009,08,13,03,38,13.90
2009,08,13,03,39,13.90
2009,08,13,03,40,13.90
2009,08,13,03,41,13.90
2009,08,13,03,42,13.90
2009,08,13,03,43,13.90
2009,08,13,03,44,13.90
2009,08,13,03,45,13.90
2009,08,13,03,46,14.00
2009,08,13,03,47,13.90
2009,08,13,03,48,13.90
2009,08,13,03,49,13.90
2009,08,13,03,50,14.00
2009,08,13,03,51,14.00
2009,08,13,03,52,14.00
2009,08,13,03,53,14.00
2009,08,13,03,54,14.00
2009,08,13,03,55,14.00
2009,08,13,03,56,14.00
2009,08,13,03,57,14.00
2009,08,13,03,58,14.00
2009,08,13,03,59,13.90
2009,08,13,04,00,14.00
2009,08,13,04,01,13.90
2009,08,13,04,02,13.90
2009,08,13,04,03,13.90
2009,08,13,04,04,14.00
2009,08,13,04,05,14.00
2009,08,13,04,06,14.00
2009,08,13,04,07,14.00
2009,08,13,04,08,14.00
2009,08,13,04,09,14.00
2009,08,13,04,10,14.00
2009,08,13,04,11,14.00
2009,08,13,04,12,14.00
2009,08,13,04,13,14.00
2009,08,13,04,14,14.00
2009,08,13,04,15,14.00
2009,08,13,04,16,14.10
2009,08,13,04,17,14.10
2009,08,13,04,18,14.10
2009,08,13,04,19,14.10
2009,08,13,04,20,14.10
2009,08,13,04,21,14.10
2009,08,13,04,22,14.10
2009,08,13,04,23,14.20
2009,08,13,04,24,14.20
2009,08,13,04,25,14.20
2009,08,13,04,26,14.20
2009,08,13,04,27,14.20
2009,08,13,04,28,14.20
2009,08,13,04,29,14.20
2009,08,13,04,30,14.20
2009,08,13,04,31,14.20
2009,08,13,04,32,14.20
2009,08,13,04,33,14.20
2009,08,13,04,34,14.30
2009,08,13,04,35,14.30
2009,08,13,04,36,14.30
2009,08,13,04,37,14.30
2009,08,13,04,38,14.30
2009,08,13,04,39,14.30
2009,08,13,04,40,14.30
2009,08,13,04,41,14.30
2009,08,13,04,42,14.30
2009,08,13,04,43,14.30
2009,08,13,04,44,14.30
2009,08,13,04,45,14.30
2009,08,13,04,46,14.30
2009,08,13,04,47,14.30
2009,08,13,04,48,14.30
2009,08,13,04,49,14.30
2009,08,13,04,50,14.30
2009,08,13,04,51,14.30
2009,08,13,04,52,14.30
2009,08,13,04,53,14.30
2009,08,13,04,54,14.30
2009,08,13,04,55,14.30
2009,08,13,04,56,14.30
2009,08,13,04,57,14.30
2009,08,13,04,58,14.30
2009,08,13,04,59,14.30
2009,08,13,05,00,14.20
2009,08,13,05,01,14.20
2009,08,13,05,02,14.20
2009,08,13,05,03,14.20
2009,08,13,05,04,14.20
2009,08,13,05,05,14.20
2009,08,13,05,06,14.20
2009,08,13,05,07,14.20
2009,08,13,05,08,14.20
2009,08,13,05,09,14.20
2009,08,13,05,10,14.20
2009,08,13,05,11,14.20
2009,08,13,05,12,14.20
2009,08,13,05,13,14.20
2009,08,13,05,14,14.30
2009,08,13,05,15,14.30
2009,08,13,05,16,14.30
2009,08,13,05,17,14.30
2009,08,13,05,18,14.30
2009,08,13,05,19,14.30
2009,08,13,05,20,14.20
2009,08,13,05,21,14.20
2009,08,13,05,22,14.20
2009,08,13,05,23,14.20
2009,08,13,05,24,14.20
2009,08,13,05,25,14.20
2009,08,13,05,26,14.20
2009,08,13,05,27,14.20
2009,08,13,05,28,14.20
2009,08,13,05,29,14.30
2009,08,13,05,30,14.30
2009,08,13,05,31,14.30
2009,08,13,05,32,14.30
2009,08,13,05,33,14.30
2009,08,13,05,34,14.30
2009,08,13,05,35,14.30
2009,08,13,05,36,14.30
2009,08,13,05,37,14.30
2009,08,13,05,38,14.20
2009,08,13,05,39,14.20
2009,08,13,05,40,14.20
2009,08,13,05,41,14.20
2009,08,13,05,42,14.20
2009,08,13,05,43,14.20
2009,08,13,05,44,14.20
2009,08,13,05,45,14.20
2009,08,13,05,46,14.20
2009,08,13,05,47,14.20
2009,08,13,05,48,14.20
2009,08,13,05,49,14.10
2009,08,13,05,50,14.10
2009,08,13,05,51,14.10
2009,08,13,05,52,14.10
2009,08,13,05,53,14.10
2009,08,13,05,54,14.10
2009,08,13,05,55,14.10
2009,08,13,05,56,14.10
2009,08,13,05,57,14.10
2009,08,13,05,58,14.10
2009,08,13,05,59,14.10
2009,08,13,06,00,14.10
2009,08,13,06,01,14.10
2009,08,13,06,02,14.10
2009,08,13,06,03,14.10
2009,08,13,06,04,14.10
2009,08,13,06,05,14.10
2009,08,13,06,06,14.00
2009,08,13,06,07,14.10
2009,08,13,06,08,14.10
2009,08,13,06,09,14.10
2009,08,13,06,10,14.10
2009,08,13,06,11,14.10
2009,08,13,06,12,14.10
2009,08,13,06,13,14.00
2009,08,13,06,14,14.00
2009,08,13,06,15,14.00
2009,08,13,06,16,14.00
2009,08,13,06,17,14.00
2009,08,13,06,18,14.00
2009,08,13,06,19,14.00
2009,08,13,06,20,14.00
2009,08,13,06,21,14.00
2009,08,13,06,22,14.00
2009,08,13,06,23,13.90
2009,08,13,06,24,13.90
2009,08,13,06,25,13.90
2009,08,13,06,26,13.90
2009,08,13,06,27,13.90
2009,08,13,06,28,13.90
2009,08,13,06,29,13.90
2009,08,13,06,30,13.90
2009,08,13,06,31,13.90
2009,08,13,06,32,13.90
2009,08,13,06,33,13.90
2009,08,13,06,34,13.90
2009,08,13,06,35,14.00
2009,08,13,06,36,14.00
2009,08,13,06,37,14.00
2009,08,13,06,38,14.00
2009,08,13,06,39,14.00
2009,08,13,06,40,14.00
2009,08,13,06,41,14.00
2009,08,13,06,42,14.10
2009,08,13,06,43,14.10
2009,08,13,06,44,14.10
2009,08,13,06,45,14.10
2009,08,13,06,46,14.10
2009,08,13,06,47,14.10
2009,08,13,06,48,14.10
2009,08,13,06,49,14.10
2009,08,13,06,50,14.10
2009,08,13,06,51,14.10
2009,08,13,06,52,14.10
2009,08,13,06,53,14.10
2009,08,13,06,54,14.10
2009,08,13,06,55,14.10
2009,08,13,06,56,14.10
2009,08,13,06,57,14.10
2009,08,13,06,58,14.10
2009,08,13,06,59,14.10
2009,08,13,07,00,14.10
2009,08,13,07,01,14.20
2009,08,13,07,02,14.20
2009,08,13,07,03,14.20
2009,08,13,07,04,14.20
2009,08,13,07,05,14.20
2009,08,13,07,06,14.20
2009,08,13,07,07,14.20
2009,08,13,07,08,14.20
2009,08,13,07,09,14.30
2009,08,13,07,10,14.30
2009,08,13,07,11,14.30
2009,08,13,07,12,14.30
2009,08,13,07,13,14.30
2009,08,13,07,14,14.30
2009,08,13,07,15,14.30
2009,08,13,07,16,14.30
2009,08,13,07,17,14.30
2009,08,13,07,18,14.30
2009,08,13,07,19,14.30
2009,08,13,07,20,14.30
2009,08,13,07,21,14.30
2009,08,13,07,22,14.30
2009,08,13,07,23,14.30
2009,08,13,07,24,14.30
2009,08,13,07,25,14.30
2009,08,13,07,26,14.30
2009,08,13,07,27,14.30
2009,08,13,07,28,14.30
2009,08,13,07,29,14.30
2009,08,13,07,30,14.30
2009,08,13,07,31,14.30
2009,08,13,07,32,14.30
2009,08,13,07,33,14.30
2009,08,13,07,34,14.30
2009,08,13,07,35,14.30
2009,08,13,07,36,14.20
2009,08,13,07,37,14.20
2009,08,13,07,38,14.20
2009,08,13,07,39,14.20
2009,08,13,07,40,14.20
2009,08,13,07,41,14.20
2009,08,13,07,42,14.20
2009,08,13,07,43,14.20
2009,08,13,07,44,14.10
2009,08,13,07,45,14.10
2009,08,13,07,46,14.10
2009,08,13,07,47,14.00
2009,08,13,07,48,13.90
2009,08,13,07,49,13.90
2009,08,13,07,50,13.80
2009,08,13,07,51,13.80
2009,08,13,07,52,13.70
2009,08,13,07,53,13.70
2009,08,13,07,54,13.60
2009,08,13,07,55,13.60
2009,08,13,07,56,13.60
2009,08,13,07,57,13.50
2009,08,13,07,58,13.50
2009,08,13,07,59,13.40
2009,08,13,08,00,13.40
2009,08,13,08,01,13.30
2009,08,13,08,02,13.30
2009,08,13,08,03,13.30
2009,08,13,08,04,13.20
2009,08,13,08,05,13.20
2009,08,13,08,06,13.10
2009,08,13,08,07,13.10
2009,08,13,08,08,13.10
2009,08,13,08,09,13.00
2009,08,13,08,10,13.00
2009,08,13,08,11,12.90
2009,08,13,08,12,12.90
2009,08,13,08,13,12.90
2009,08,13,08,14,12.80
2009,08,13,08,15,12.80
2009,08,13,08,16,12.80
2009,08,13,08,17,12.80
2009,08,13,08,18,12.70
2009,08,13,08,19,12.70
2009,08,13,08,20,12.70
2009,08,13,08,21,12.70
2009,08,13,08,22,12.70
2009,08,13,08,23,12.70
2009,08,13,08,24,12.70
2009,08,13,08,25,12.60
2009,08,13,08,26,12.60
2009,08,13,08,27,12.60
2009,08,13,08,28,12.60
2009,08,13,08,29,12.60
2009,08,13,08,30,12.60
2009,08,13,08,31,12.60
2009,08,13,08,32,12.60
2009,08,13,08,33,12.60
2009,08,13,08,34,12.60
2009,08,13,08,35,12.60
2009,08,13,08,36,12.60
2009,08,13,08,37,12.60
2009,08,13,08,38,12.70
2009,08,13,08,39,12.70
2009,08,13,08,40,12.70
2009,08,13,08,41,12.70
2009,08,13,08,42,12.70
2009,08,13,08,43,12.70
2009,08,13,08,44,12.70
2009,08,13,08,45,12.70
2009,08,13,08,46,12.70
2009,08,13,08,47,12.70
2009,08,13,08,48,12.70
2009,08,13,08,49,12.70
2009,08,13,08,50,12.70
2009,08,13,08,51,12.70
2009,08,13,08,52,12.70
2009,08,13,08,53,12.60
2009,08,13,08,54,12.60
2009,08,13,08,55,12.60
2009,08,13,08,56,12.60
2009,08,13,08,57,12.60
2009,08,13,08,58,12.60
2009,08,13,08,59,12.60
2009,08,13,09,00,12.60
2009,08,13,09,01,12.60
2009,08,13,09,02,12.60
2009,08,13,09,03,12.60
2009,08,13,09,04,12.60
2009,08,13,09,05,12.60
2009,08,13,09,06,12.60
2009,08,13,09,07,12.60
2009,08,13,09,08,12.60
2009,08,13,09,09,12.60
2009,08,13,09,10,12.60
2009,08,13,09,11,12.60
2009,08,13,09,12,12.60
2009,08,13,09,13,12.60
2009,08,13,09,14,12.60
2009,08,13,09,15,12.60
2009,08,13,09,16,12.60
2009,08,13,09,17,12.60
2009,08,13,09,18,12.60
2009,08,13,09,19,12.60
2009,08,13,09,20,12.60
2009,08,13,09,21,12.50
2009,08,13,09,22,12.50
2009,08,13,09,23,12.50
2009,08,13,09,24,12.50
2009,08,13,09,25,12.60
2009,08,13,09,26,12.60
2009,08,13,09,27,12.60
2009,08,13,09,28,12.50
2009,08,13,09,29,12.60
2009,08,13,09,30,12.60
2009,08,13,09,31,12.60
2009,08,13,09,32,12.60
2009,08,13,09,33,12.60
2009,08,13,09,34,12.60
2009,08,13,09,35,12.60
2009,08,13,09,36,12.60
2009,08,13,09,37,12.60
2009,08,13,09,38,12.60
2009,08,13,09,39,12.60
2009,08,13,09,40,12.60
2009,08,13,09,41,12.70
2009,08,13,09,42,12.70
2009,08,13,09,43,12.70
2009,08,13,09,44,12.70
2009,08,13,09,45,12.70
2009,08,13,09,46,12.70
2009,08,13,09,47,12.70
2009,08,13,09,48,12.70
2009,08,13,09,49,12.70
2009,08,13,09,50,12.70
2009,08,13,09,51,12.70
2009,08,13,09,52,12.70
2009,08,13,09,53,12.70
2009,08,13,09,54,12.70
2009,08,13,09,55,12.70
2009,08,13,09,56,12.80
2009,08,13,09,57,12.80
2009,08,13,09,58,12.80
2009,08,13,09,59,12.80
2009,08,13,10,00,12.80
2009,08,13,10,01,12.80
2009,08,13,10,02,12.80
2009,08,13,10,03,12.80
2009,08,13,10,04,12.80
2009,08,13,10,05,12.80
2009,08,13,10,06,12.80
2009,08,13,10,07,12.80
2009,08,13,10,08,12.80
2009,08,13,10,09,12.80
2009,08,13,10,10,12.80
2009,08,13,10,11,12.80
2009,08,13,10,12,12.90
2009,08,13,10,13,12.90
2009,08,13,10,14,12.90
2009,08,13,10,15,12.90
2009,08,13,10,16,12.90
2009,08,13,10,17,12.90
2009,08,13,10,18,12.90
2009,08,13,10,19,12.90
2009,08,13,10,20,12.90
2009,08,13,10,21,12.90
2009,08,13,10,22,12.90
2009,08,13,10,23,12.90
2009,08,13,10,24,12.90
2009,08,13,10,25,12.90
2009,08,13,10,26,12.90
2009,08,13,10,27,12.90
2009,08,13,10,28,12.90
2009,08,13,10,29,12.90
2009,08,13,10,30,13.00
2009,08,13,10,31,13.00
2009,08,13,10,32,13.10
2009,08,13,10,33,13.10
2009,08,13,10,34,13.10
2009,08,13,10,35,13.10
2009,08,13,10,36,13.10
2009,08,13,10,37,13.10
2009,08,13,10,38,13.10
2009,08,13,10,39,13.10
2009,08,13,10,40,13.10
2009,08,13,10,41,13.20
2009,08,13,10,42,13.20
2009,08,13,10,43,13.20
2009,08,13,10,44,13.30
2009,08,13,10,45,13.30
2009,08,13,10,46,13.30
2009,08,13,10,47,13.40
2009,08,13,10,48,13.40
2009,08,13,10,49,13.50
2009,08,13,10,50,13.50
2009,08,13,10,51,13.60
2009,08,13,10,52,13.60
2009,08,13,10,53,13.70
2009,08,13,10,54,13.70
2009,08,13,10,55,13.70
2009,08,13,10,56,13.80
2009,08,13,10,57,13.80
2009,08,13,10,58,13.80
2009,08,13,10,59,13.80
2009,08,13,11,00,13.90
2009,08,13,11,01,13.90
2009,08,13,11,02,14.00
2009,08,13,11,03,14.00
2009,08,13,11,04,14.10
2009,08,13,11,05,14.10
2009,08,13,11,06,14.10
2009,08,13,11,07,14.10
2009,08,13,11,08,14.10
2009,08,13,11,09,14.10
2009,08,13,11,10,14.20
2009,08,13,11,11,14.20
2009,08,13,11,12,14.20
2009,08,13,11,13,14.30
2009,08,13,11,14,14.30
2009,08,13,11,15,14.30
2009,08,13,11,16,14.30
2009,08,13,11,17,14.30
2009,08,13,11,18,14.30
2009,08,13,11,19,14.40
2009,08,13,11,20,14.40
2009,08,13,11,21,14.40
2009,08,13,11,22,14.40
2009,08,13,11,23,14.50
2009,08,13,11,24,14.50
2009,08,13,11,25,14.50
2009,08,13,11,26,14.50
2009,08,13,11,27,14.50
2009,08,13,11,28,14.50
2009,08,13,11,29,14.50
2009,08,13,11,30,14.40
2009,08,13,11,31,14.40
2009,08,13,11,32,14.40
2009,08,13,11,33,14.30
2009,08,13,11,34,14.30
2009,08,13,11,35,14.30
2009,08,13,11,36,14.30
2009,08,13,11,37,14.30
2009,08,13,11,38,14.30
2009,08,13,11,39,14.30
2009,08,13,11,40,14.30
2009,08,13,11,41,14.30
2009,08,13,11,42,14.20
2009,08,13,11,43,14.20
2009,08,13,11,44,14.20
2009,08,13,11,45,14.20
2009,08,13,11,46,14.10
2009,08,13,11,47,14.10
2009,08,13,11,48,14.00
2009,08,13,11,49,14.00
2009,08,13,11,50,14.00
2009,08,13,11,51,13.90
2009,08,13,11,52,13.90
2009,08,13,11,53,13.90
2009,08,13,11,54,13.90
2009,08,13,11,55,13.90
2009,08,13,11,56,13.90
2009,08,13,11,57,13.90
2009,08,13,11,58,13.80
2009,08,13,11,59,13.80
2009,08,13,12,00,13.80
2009,08,13,12,01,13.80
2009,08,13,12,02,13.80
2009,08,13,12,03,13.80
2009,08,13,12,04,13.80
2009,08,13,12,05,13.80
2009,08,13,12,06,13.80
2009,08,13,12,07,13.80
2009,08,13,12,08,13.90
2009,08,13,12,09,13.90
2009,08,13,12,10,13.90
2009,08,13,12,11,13.90
2009,08,13,12,12,13.90
2009,08,13,12,13,13.90
2009,08,13,12,14,13.90
2009,08,13,12,15,13.90
2009,08,13,12,16,13.90
2009,08,13,12,17,13.90
2009,08,13,12,18,13.90
2009,08,13,12,19,13.90
2009,08,13,12,20,13.90
2009,08,13,12,21,13.90
2009,08,13,12,22,14.00
2009,08,13,12,23,14.00
2009,08,13,12,24,14.00
2009,08,13,12,25,14.00
2009,08,13,12,26,14.10
2009,08,13,12,27,14.10
2009,08,13,12,28,14.10
2009,08,13,12,29,14.20
2009,08,13,12,30,14.20
2009,08,13,12,31,14.20
2009,08,13,12,32,14.20
2009,08,13,12,33,14.20
2009,08,13,12,34,14.20
2009,08,13,12,35,14.20
2009,08,13,12,36,14.20
2009,08,13,12,37,14.20
2009,08,13,12,38,14.30
2009,08,13,12,39,14.30
2009,08,13,12,40,14.30
2009,08,13,12,41,14.30
2009,08,13,12,42,14.30
2009,08,13,12,43,14.30
2009,08,13,12,44,14.30
2009,08,13,12,45,14.30
2009,08,13,12,46,14.30
2009,08,13,12,47,14.30
2009,08,13,12,48,14.40
2009,08,13,12,49,14.40
2009,08,13,12,50,14.40
2009,08,13,12,51,14.40
2009,08,13,12,52,14.50
2009,08,13,12,53,14.50
2009,08,13,12,54,14.50
2009,08,13,12,55,14.50
2009,08,13,12,56,14.50
2009,08,13,12,57,14.50
2009,08,13,12,58,14.50
2009,08,13,12,59,14.40
2009,08,13,13,00,14.50
2009,08,13,13,01,14.50
2009,08,13,13,02,14.40
2009,08,13,13,03,14.40
2009,08,13,13,04,14.40
2009,08,13,13,05,14.40
2009,08,13,13,06,14.40
2009,08,13,13,07,14.40
2009,08,13,13,08,14.40
2009,08,13,13,09,14.50
2009,08,13,13,10,14.50
2009,08,13,13,11,14.50
2009,08,13,13,12,14.50
2009,08,13,13,13,14.50
2009,08,13,13,14,14.60
2009,08,13,13,15,14.60
2009,08,13,13,16,14.60
2009,08,13,13,17,14.60
2009,08,13,13,18,14.60
2009,08,13,13,19,14.60
2009,08,13,13,20,14.60
2009,08,13,13,21,14.60
2009,08,13,13,22,14.60
2009,08,13,13,23,14.60
2009,08,13,13,24,14.60
2009,08,13,13,25,14.60
2009,08,13,13,26,14.60
2009,08,13,13,27,14.70
2009,08,13,13,28,14.70
2009,08,13,13,29,14.70
2009,08,13,13,30,14.70
2009,08,13,13,31,14.70
2009,08,13,13,32,14.70
2009,08,13,13,33,14.70
2009,08,13,13,34,14.70
2009,08,13,13,35,14.70
2009,08,13,13,36,14.70
2009,08,13,13,37,14.70
2009,08,13,13,38,14.70
2009,08,13,13,39,14.70
2009,08,13,13,40,14.70
2009,08,13,13,41,14.70
2009,08,13,13,42,14.60
2009,08,13,13,43,14.60
2009,08,13,13,44,14.60
2009,08,13,13,45,14.60
2009,08,13,13,46,14.60
2009,08,13,13,47,14.60
2009,08,13,13,48,14.50
2009,08,13,13,49,14.50
2009,08,13,13,50,14.50
2009,08,13,13,51,14.60
2009,08,13,13,52,14.60
2009,08,13,13,53,14.60
2009,08,13,13,54,14.60
2009,08,13,13,55,14.60
2009,08,13,13,56,14.70
2009,08,13,13,57,14.70
2009,08,13,13,58,14.70
2009,08,13,13,59,14.80
2009,08,13,14,00,14.80
2009,08,13,14,01,14.80
2009,08,13,14,02,14.90
2009,08,13,14,03,14.80
2009,08,13,14,04,14.80
2009,08,13,14,05,14.80
2009,08,13,14,06,14.80
2009,08,13,14,07,14.90
2009,08,13,14,08,14.90
2009,08,13,14,09,15.00
2009,08,13,14,10,15.00
2009,08,13,14,11,15.00
2009,08,13,14,12,15.00
2009,08,13,14,13,15.00
2009,08,13,14,14,15.00
2009,08,13,14,15,14.90
2009,08,13,14,16,14.90
2009,08,13,14,17,14.90
2009,08,13,14,18,14.90
2009,08,13,14,19,15.00
2009,08,13,14,20,15.00
2009,08,13,14,21,15.00
2009,08,13,14,22,15.00
2009,08,13,14,23,15.00
2009,08,13,14,24,15.00
2009,08,13,14,25,15.00
2009,08,13,14,26,15.00
2009,08,13,14,27,15.00
2009,08,13,14,28,15.00
2009,08,13,14,29,15.00
2009,08,13,14,30,15.00
2009,08,13,14,31,15.00
2009,08,13,14,32,15.00
2009,08,13,14,33,15.00
2009,08,13,14,34,15.00
2009,08,13,14,35,15.00
2009,08,13,14,36,15.00
2009,08,13,14,37,15.00
2009,08,13,14,38,15.00
2009,08,13,14,39,15.00
2009,08,13,14,40,15.00
2009,08,13,14,41,15.10
2009,08,13,14,42,15.10
2009,08,13,14,43,15.10
2009,08,13,14,44,15.20
2009,08,13,14,45,15.20
2009,08,13,14,46,15.20
2009,08,13,14,47,15.20
2009,08,13,14,48,15.20
2009,08,13,14,49,15.10
2009,08,13,14,50,15.10
2009,08,13,14,51,15.10
2009,08,13,14,52,15.00
2009,08,13,14,53,15.00
2009,08,13,14,54,15.00
2009,08,13,14,55,15.00
2009,08,13,14,56,15.00
2009,08,13,14,57,15.00
2009,08,13,14,58,15.00
2009,08,13,14,59,15.00
2009,08,13,15,00,15.00
2009,08,13,15,01,15.00
2009,08,13,15,02,15.00
2009,08,13,15,03,15.00
2009,08,13,15,04,15.00
2009,08,13,15,05,15.00
2009,08,13,15,06,15.00
2009,08,13,15,07,15.00
2009,08,13,15,08,15.00
2009,08,13,15,09,15.00
2009,08,13,15,10,15.00
2009,08,13,15,11,15.00
2009,08,13,15,12,15.00
2009,08,13,15,13,15.00
2009,08,13,15,14,15.00
2009,08,13,15,15,15.00
2009,08,13,15,16,15.00
2009,08,13,15,17,15.00
2009,08,13,15,18,15.00
2009,08,13,15,19,15.00
2009,08,13,15,20,15.00
2009,08,13,15,21,15.00
2009,08,13,15,22,15.00
2009,08,13,15,23,15.00
2009,08,13,15,24,15.00
2009,08,13,15,25,15.00
2009,08,13,15,26,15.10
2009,08,13,15,27,15.10
2009,08,13,15,28,15.10
2009,08,13,15,29,15.10
2009,08,13,15,30,15.10
2009,08,13,15,31,15.10
2009,08,13,15,32,15.20
2009,08,13,15,33,15.20
2009,08,13,15,34,15.20
2009,08,13,15,35,15.20
2009,08,13,15,36,15.20
2009,08,13,15,37,15.20
2009,08,13,15,38,15.20
2009,08,13,15,39,15.20
2009,08,13,15,40,15.10
2009,08,13,15,41,15.10
2009,08,13,15,42,15.10
2009,08,13,15,43,15.10
2009,08,13,15,44,15.00
2009,08,13,15,45,15.00
2009,08,13,15,46,15.00
2009,08,13,15,47,15.00
2009,08,13,15,48,15.00
2009,08,13,15,49,15.00
2009,08,13,15,50,15.00
2009,08,13,15,51,15.00
2009,08,13,15,52,15.00
2009,08,13,15,53,15.00
2009,08,13,15,54,14.90
2009,08,13,15,55,14.90
2009,08,13,15,56,14.90
2009,08,13,15,57,14.80
2009,08,13,15,58,14.80
2009,08,13,15,59,14.80
2009,08,13,16,00,14.80
2009,08,13,16,01,14.80
2009,08,13,16,02,14.80
2009,08,13,16,03,14.80
2009,08,13,16,04,14.80
2009,08,13,16,05,14.80
2009,08,13,16,06,14.80
2009,08,13,16,07,14.80
2009,08,13,16,08,14.80
2009,08,13,16,09,14.80
2009,08,13,16,10,14.70
2009,08,13,16,11,14.70
2009,08,13,16,12,14.80
2009,08,13,16,13,14.80
2009,08,13,16,14,14.80
2009,08,13,16,15,14.80
2009,08,13,16,16,14.80
2009,08,13,16,17,14.70
2009,08,13,16,18,14.70
2009,08,13,16,19,14.70
2009,08,13,16,20,14.70
2009,08,13,16,21,14.70
2009,08,13,16,22,14.70
2009,08,13,16,23,14.70
2009,08,13,16,24,14.70
2009,08,13,16,25,14.70
2009,08,13,16,26,14.70
2009,08,13,16,27,14.70
2009,08,13,16,28,14.70
2009,08,13,16,29,14.70
2009,08,13,16,30,14.60
2009,08,13,16,31,14.60
2009,08,13,16,32,14.60
2009,08,13,16,33,14.60
2009,08,13,16,34,14.60
2009,08,13,16,35,14.70
2009,08,13,16,36,14.70
2009,08,13,16,37,14.70
2009,08,13,16,38,14.70
2009,08,13,16,39,14.70
2009,08,13,16,40,14.70
2009,08,13,16,41,14.70
2009,08,13,16,42,14.70
2009,08,13,16,43,14.70
2009,08,13,16,44,14.60
2009,08,13,16,45,14.60
2009,08,13,16,46,14.60
2009,08,13,16,47,14.60
2009,08,13,16,48,14.50
2009,08,13,16,49,14.50
2009,08,13,16,50,14.50
2009,08,13,16,51,14.50
2009,08,13,16,52,14.50
2009,08,13,16,53,14.50
2009,08,13,16,54,14.50
2009,08,13,16,55,14.50
2009,08,13,16,56,14.50
2009,08,13,16,57,14.60
2009,08,13,16,58,14.60
2009,08,13,16,59,14.60
2009,08,13,17,00,14.60
2009,08,13,17,01,14.60
2009,08,13,17,02,14.60
2009,08,13,17,03,14.50
2009,08,13,17,04,14.50
2009,08,13,17,05,14.50
2009,08,13,17,06,14.50
2009,08,13,17,07,14.50
2009,08,13,17,08,14.50
2009,08,13,17,09,14.50
2009,08,13,17,10,14.40
2009,08,13,17,11,14.40
2009,08,13,17,12,14.40
2009,08,13,17,13,14.40
2009,08,13,17,14,14.40
2009,08,13,17,15,14.40
2009,08,13,17,16,14.40
2009,08,13,17,17,14.40
2009,08,13,17,18,14.40
2009,08,13,17,19,14.40
2009,08,13,17,20,14.40
2009,08,13,17,21,14.40
2009,08,13,17,22,14.40