Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,09,14,00,00,14.00
2004,09,14,00,01,14.00
2004,09,14,00,02,14.00
2004,09,14,00,03,13.90
2004,09,14,00,04,13.90
2004,09,14,00,05,13.90
2004,09,14,00,06,13.80
2004,09,14,00,07,13.90
2004,09,14,00,08,13.90
2004,09,14,00,09,13.90
2004,09,14,00,10,13.90
2004,09,14,00,11,13.90
2004,09,14,00,12,13.90
2004,09,14,00,13,13.90
2004,09,14,00,14,13.80
2004,09,14,00,15,13.80
2004,09,14,00,16,13.80
2004,09,14,00,17,13.80
2004,09,14,00,18,13.80
2004,09,14,00,19,13.80
2004,09,14,00,20,13.90
2004,09,14,00,21,13.90
2004,09,14,00,22,13.90
2004,09,14,00,23,13.80
2004,09,14,00,24,13.80
2004,09,14,00,25,13.80
2004,09,14,00,26,13.80
2004,09,14,00,27,13.80
2004,09,14,00,28,13.80
2004,09,14,00,29,13.80
2004,09,14,00,30,13.80
2004,09,14,00,31,13.80
2004,09,14,00,32,13.80
2004,09,14,00,33,13.70
2004,09,14,00,34,13.70
2004,09,14,00,35,13.70
2004,09,14,00,36,13.70
2004,09,14,00,37,13.70
2004,09,14,00,38,13.70
2004,09,14,00,39,13.70
2004,09,14,00,40,13.70
2004,09,14,00,41,13.70
2004,09,14,00,42,13.70
2004,09,14,00,43,13.70
2004,09,14,00,44,13.60
2004,09,14,00,45,13.60
2004,09,14,00,46,13.60
2004,09,14,00,47,13.60
2004,09,14,00,48,13.60
2004,09,14,00,49,13.60
2004,09,14,00,50,13.60
2004,09,14,00,51,13.60
2004,09,14,00,52,13.60
2004,09,14,00,53,13.60
2004,09,14,00,54,13.60
2004,09,14,00,55,13.60
2004,09,14,00,56,13.60
2004,09,14,00,57,13.60
2004,09,14,00,58,13.60
2004,09,14,00,59,13.60
2004,09,14,01,00,13.60
2004,09,14,01,01,13.60
2004,09,14,01,02,13.60
2004,09,14,01,03,13.60
2004,09,14,01,04,13.50
2004,09,14,01,05,13.50
2004,09,14,01,06,13.50
2004,09,14,01,07,13.50
2004,09,14,01,08,13.50
2004,09,14,01,09,13.60
2004,09,14,01,10,13.60
2004,09,14,01,11,13.50
2004,09,14,01,12,13.50
2004,09,14,01,13,13.50
2004,09,14,01,14,13.50
2004,09,14,01,15,13.50
2004,09,14,01,16,13.60
2004,09,14,01,17,13.60
2004,09,14,01,18,13.60
2004,09,14,01,19,13.60
2004,09,14,01,20,13.60
2004,09,14,01,21,13.60
2004,09,14,01,22,13.60
2004,09,14,01,23,13.50
2004,09,14,01,24,13.60
2004,09,14,01,25,13.60
2004,09,14,01,26,13.60
2004,09,14,01,27,13.60
2004,09,14,01,28,13.60
2004,09,14,01,29,13.60
2004,09,14,01,30,13.60
2004,09,14,01,31,13.50
2004,09,14,01,32,13.50
2004,09,14,01,33,13.50
2004,09,14,01,34,13.50
2004,09,14,01,35,13.60
2004,09,14,01,36,13.60
2004,09,14,01,37,13.60
2004,09,14,01,38,13.60
2004,09,14,01,39,13.60
2004,09,14,01,40,13.50
2004,09,14,01,41,13.50
2004,09,14,01,42,13.50
2004,09,14,01,43,13.50
2004,09,14,01,44,13.50
2004,09,14,01,45,13.50
2004,09,14,01,46,13.50
2004,09,14,01,47,13.50
2004,09,14,01,48,13.50
2004,09,14,01,49,13.50
2004,09,14,01,50,13.50
2004,09,14,01,51,13.50
2004,09,14,01,52,13.50
2004,09,14,01,53,13.50
2004,09,14,01,54,13.50
2004,09,14,01,55,13.50
2004,09,14,01,56,13.50
2004,09,14,01,57,13.60
2004,09,14,01,58,13.50
2004,09,14,01,59,13.50
2004,09,14,02,00,13.50
2004,09,14,02,01,13.50
2004,09,14,02,02,13.50
2004,09,14,02,03,13.50
2004,09,14,02,04,13.50
2004,09,14,02,05,13.50
2004,09,14,02,06,13.50
2004,09,14,02,07,13.50
2004,09,14,02,08,13.50
2004,09,14,02,09,13.40
2004,09,14,02,10,13.40
2004,09,14,02,11,13.40
2004,09,14,02,12,13.40
2004,09,14,02,13,13.40
2004,09,14,02,14,13.40
2004,09,14,02,15,13.40
2004,09,14,02,16,13.40
2004,09,14,02,17,13.40
2004,09,14,02,18,13.30
2004,09,14,02,19,13.30
2004,09,14,02,20,13.30
2004,09,14,02,21,13.30
2004,09,14,02,22,13.30
2004,09,14,02,23,13.30
2004,09,14,02,24,13.30
2004,09,14,02,25,13.30
2004,09,14,02,26,13.20
2004,09,14,02,27,13.20
2004,09,14,02,28,13.20
2004,09,14,02,29,13.10
2004,09,14,02,30,13.20
2004,09,14,02,31,13.20
2004,09,14,02,32,13.20
2004,09,14,02,33,13.20
2004,09,14,02,34,13.20
2004,09,14,02,35,13.10
2004,09,14,02,36,13.10
2004,09,14,02,37,13.10
2004,09,14,02,38,13.10
2004,09,14,02,39,13.10
2004,09,14,02,40,13.00
2004,09,14,02,41,13.10
2004,09,14,02,42,13.10
2004,09,14,02,43,13.00
2004,09,14,02,44,13.00
2004,09,14,02,45,13.00
2004,09,14,02,46,13.00
2004,09,14,02,47,13.00
2004,09,14,02,48,13.00
2004,09,14,02,49,13.00
2004,09,14,02,50,13.00
2004,09,14,02,51,13.00
2004,09,14,02,52,13.00
2004,09,14,02,53,13.00
2004,09,14,02,54,13.00
2004,09,14,02,55,13.00
2004,09,14,02,56,13.00
2004,09,14,02,57,13.00
2004,09,14,02,58,13.00
2004,09,14,02,59,13.00
2004,09,14,03,00,13.00
2004,09,14,03,01,13.10
2004,09,14,03,02,13.00
2004,09,14,03,03,13.00
2004,09,14,03,04,13.00
2004,09,14,03,05,13.00
2004,09,14,03,06,13.00
2004,09,14,03,07,13.00
2004,09,14,03,08,13.00
2004,09,14,03,09,13.00
2004,09,14,03,10,13.00
2004,09,14,03,11,13.00
2004,09,14,03,12,13.00
2004,09,14,03,13,12.90
2004,09,14,03,14,12.90
2004,09,14,03,15,12.90
2004,09,14,03,16,12.90
2004,09,14,03,17,13.00
2004,09,14,03,18,13.00
2004,09,14,03,19,13.00
2004,09,14,03,20,13.00
2004,09,14,03,21,12.90
2004,09,14,03,22,12.90
2004,09,14,03,23,12.90
2004,09,14,03,24,12.90
2004,09,14,03,25,12.90
2004,09,14,03,26,12.90
2004,09,14,03,27,12.90
2004,09,14,03,28,12.90
2004,09,14,03,29,12.90
2004,09,14,03,30,12.90
2004,09,14,03,31,12.90
2004,09,14,03,32,12.90
2004,09,14,03,33,12.90
2004,09,14,03,34,12.90
2004,09,14,03,35,12.90
2004,09,14,03,36,12.90
2004,09,14,03,37,13.00
2004,09,14,03,38,13.00
2004,09,14,03,39,13.00
2004,09,14,03,40,12.90
2004,09,14,03,41,12.90
2004,09,14,03,42,12.90
2004,09,14,03,43,12.90
2004,09,14,03,44,13.00
2004,09,14,03,45,13.00
2004,09,14,03,46,13.00
2004,09,14,03,47,13.00
2004,09,14,03,48,13.00
2004,09,14,03,49,13.00
2004,09,14,03,50,13.00
2004,09,14,03,51,13.00
2004,09,14,03,52,13.00
2004,09,14,03,53,13.00
2004,09,14,03,54,13.00
2004,09,14,03,55,13.00
2004,09,14,03,56,13.00
2004,09,14,03,57,13.00
2004,09,14,03,58,13.00
2004,09,14,03,59,12.90
2004,09,14,04,00,13.00
2004,09,14,04,01,13.00
2004,09,14,04,02,13.00
2004,09,14,04,03,13.10
2004,09,14,04,04,13.10
2004,09,14,04,05,13.10
2004,09,14,04,06,13.10
2004,09,14,04,07,13.10
2004,09,14,04,08,13.00
2004,09,14,04,09,13.00
2004,09,14,04,10,13.00
2004,09,14,04,11,13.00
2004,09,14,04,12,13.00
2004,09,14,04,13,13.10
2004,09,14,04,14,13.10
2004,09,14,04,15,13.10
2004,09,14,04,16,13.10
2004,09,14,04,17,13.00
2004,09,14,04,18,13.00
2004,09,14,04,19,13.00
2004,09,14,04,20,13.00
2004,09,14,04,21,13.00
2004,09,14,04,22,13.00
2004,09,14,04,23,13.00
2004,09,14,04,24,13.00
2004,09,14,04,25,13.00
2004,09,14,04,26,13.00
2004,09,14,04,27,13.00
2004,09,14,04,28,13.00
2004,09,14,04,29,13.00
2004,09,14,04,30,13.00
2004,09,14,04,31,13.00
2004,09,14,04,32,13.00
2004,09,14,04,33,13.00
2004,09,14,04,34,13.00
2004,09,14,04,35,13.00
2004,09,14,04,36,13.00
2004,09,14,04,37,13.00
2004,09,14,04,38,13.00
2004,09,14,04,39,13.00
2004,09,14,04,40,13.00
2004,09,14,04,41,13.00
2004,09,14,04,42,13.00
2004,09,14,04,43,13.00
2004,09,14,04,44,12.90
2004,09,14,04,45,12.90
2004,09,14,04,46,12.90
2004,09,14,04,47,12.90
2004,09,14,04,48,13.00
2004,09,14,04,49,13.00
2004,09,14,04,50,13.00
2004,09,14,04,51,13.00
2004,09,14,04,52,13.00
2004,09,14,04,53,12.90
2004,09,14,04,54,12.90
2004,09,14,04,55,12.90
2004,09,14,04,56,12.90
2004,09,14,04,57,13.00
2004,09,14,04,58,13.00
2004,09,14,04,59,13.00
2004,09,14,05,00,13.00
2004,09,14,05,01,12.90
2004,09,14,05,02,12.90
2004,09,14,05,03,12.90
2004,09,14,05,04,12.90
2004,09,14,05,05,12.90
2004,09,14,05,06,12.90
2004,09,14,05,07,12.90
2004,09,14,05,08,12.90
2004,09,14,05,09,12.90
2004,09,14,05,10,12.90
2004,09,14,05,11,12.80
2004,09,14,05,12,12.80
2004,09,14,05,13,12.80
2004,09,14,05,14,12.80
2004,09,14,05,15,12.80
2004,09,14,05,16,12.80
2004,09,14,05,17,12.90
2004,09,14,05,18,12.80
2004,09,14,05,19,12.80
2004,09,14,05,20,12.80
2004,09,14,05,21,12.80
2004,09,14,05,22,12.80
2004,09,14,05,23,12.80
2004,09,14,05,24,12.80
2004,09,14,05,25,12.80
2004,09,14,05,26,12.80
2004,09,14,05,27,12.70
2004,09,14,05,28,12.70
2004,09,14,05,29,12.70
2004,09,14,05,30,12.70
2004,09,14,05,31,12.80
2004,09,14,05,32,12.80
2004,09,14,05,33,12.80
2004,09,14,05,34,12.80
2004,09,14,05,35,12.80
2004,09,14,05,36,12.80
2004,09,14,05,37,12.70
2004,09,14,05,38,12.70
2004,09,14,05,39,12.80
2004,09,14,05,40,12.80
2004,09,14,05,41,12.80
2004,09,14,05,42,12.80
2004,09,14,05,43,12.80
2004,09,14,05,44,12.80
2004,09,14,05,45,12.80
2004,09,14,05,46,12.80
2004,09,14,05,47,12.80
2004,09,14,05,48,12.80
2004,09,14,05,49,12.80
2004,09,14,05,50,12.80
2004,09,14,05,51,12.80
2004,09,14,05,52,12.80
2004,09,14,05,53,12.80
2004,09,14,05,54,12.80
2004,09,14,05,55,12.80
2004,09,14,05,56,12.80
2004,09,14,05,57,12.80
2004,09,14,05,58,12.80
2004,09,14,05,59,12.80
2004,09,14,06,00,12.80
2004,09,14,06,01,12.80
2004,09,14,06,02,12.80
2004,09,14,06,03,12.80
2004,09,14,06,04,12.80
2004,09,14,06,05,12.80
2004,09,14,06,06,12.80
2004,09,14,06,07,12.80
2004,09,14,06,08,12.80
2004,09,14,06,09,12.80
2004,09,14,06,10,12.80
2004,09,14,06,11,12.80
2004,09,14,06,12,12.80
2004,09,14,06,13,12.80
2004,09,14,06,14,12.80
2004,09,14,06,15,12.80
2004,09,14,06,16,12.80
2004,09,14,06,17,12.80
2004,09,14,06,18,12.80
2004,09,14,06,19,12.80
2004,09,14,06,20,12.80
2004,09,14,06,21,12.80
2004,09,14,06,22,12.80
2004,09,14,06,23,12.80
2004,09,14,06,24,12.80
2004,09,14,06,25,12.90
2004,09,14,06,26,12.90
2004,09,14,06,27,12.90
2004,09,14,06,28,12.80
2004,09,14,06,29,12.80
2004,09,14,06,30,12.80
2004,09,14,06,31,12.80
2004,09,14,06,32,12.80
2004,09,14,06,33,12.80
2004,09,14,06,34,12.90
2004,09,14,06,35,12.90
2004,09,14,06,36,12.80
2004,09,14,06,37,12.80
2004,09,14,06,38,12.80
2004,09,14,06,39,12.80
2004,09,14,06,40,12.80
2004,09,14,06,41,12.80
2004,09,14,06,42,12.90
2004,09,14,06,43,12.90
2004,09,14,06,44,12.90
2004,09,14,06,45,12.80
2004,09,14,06,46,12.80
2004,09,14,06,47,12.80
2004,09,14,06,48,12.80
2004,09,14,06,49,12.80
2004,09,14,06,50,12.80
2004,09,14,06,51,12.90
2004,09,14,06,52,12.80
2004,09,14,06,53,12.80
2004,09,14,06,54,12.80
2004,09,14,06,55,12.80
2004,09,14,06,56,12.80
2004,09,14,06,57,12.80
2004,09,14,06,58,12.80
2004,09,14,06,59,12.80
2004,09,14,07,00,12.80
2004,09,14,07,01,12.80
2004,09,14,07,02,12.80
2004,09,14,07,03,12.70
2004,09,14,07,04,12.70
2004,09,14,07,05,12.80
2004,09,14,07,06,12.80
2004,09,14,07,07,12.80
2004,09,14,07,08,12.80
2004,09,14,07,09,12.80
2004,09,14,07,10,12.70
2004,09,14,07,11,12.70
2004,09,14,07,12,12.70
2004,09,14,07,13,12.70
2004,09,14,07,14,12.70
2004,09,14,07,15,12.70
2004,09,14,07,16,12.70
2004,09,14,07,17,12.70
2004,09,14,07,18,12.70
2004,09,14,07,19,12.70
2004,09,14,07,20,12.60
2004,09,14,07,21,12.60
2004,09,14,07,22,12.70
2004,09,14,07,23,12.70
2004,09,14,07,24,12.70
2004,09,14,07,25,12.70
2004,09,14,07,26,12.70
2004,09,14,07,27,12.70
2004,09,14,07,28,12.70
2004,09,14,07,29,12.60
2004,09,14,07,30,12.70
2004,09,14,07,31,12.70
2004,09,14,07,32,12.70
2004,09,14,07,33,12.80
2004,09,14,07,34,12.80
2004,09,14,07,35,12.80
2004,09,14,07,36,12.80
2004,09,14,07,37,12.80
2004,09,14,07,38,12.70
2004,09,14,07,39,12.80
2004,09,14,07,40,12.80
2004,09,14,07,41,12.80
2004,09,14,07,42,12.80
2004,09,14,07,43,12.80
2004,09,14,07,44,12.80
2004,09,14,07,45,12.80
2004,09,14,07,46,12.80
2004,09,14,07,47,12.80
2004,09,14,07,48,12.90
2004,09,14,07,49,12.90
2004,09,14,07,50,13.00
2004,09,14,07,51,13.10
2004,09,14,07,52,13.10
2004,09,14,07,53,13.10
2004,09,14,07,54,13.10
2004,09,14,07,55,13.10
2004,09,14,07,56,13.10
2004,09,14,07,57,13.20
2004,09,14,07,58,13.20
2004,09,14,07,59,13.30
2004,09,14,08,00,13.30
2004,09,14,08,01,13.20
2004,09,14,08,02,13.20
2004,09,14,08,03,13.20
2004,09,14,08,04,13.20
2004,09,14,08,05,13.20
2004,09,14,08,06,13.20
2004,09,14,08,07,13.20
2004,09,14,08,08,13.30
2004,09,14,08,09,13.30
2004,09,14,08,10,13.30
2004,09,14,08,11,13.30
2004,09,14,08,12,13.30
2004,09,14,08,13,13.30
2004,09,14,08,14,13.30
2004,09,14,08,15,13.30
2004,09,14,08,16,13.30
2004,09,14,08,17,13.40
2004,09,14,08,18,13.40
2004,09,14,08,19,13.40
2004,09,14,08,20,13.40
2004,09,14,08,21,13.50
2004,09,14,08,22,13.50
2004,09,14,08,23,13.60
2004,09,14,08,24,13.60
2004,09,14,08,25,13.70
2004,09,14,08,26,13.70
2004,09,14,08,27,13.70
2004,09,14,08,28,13.70
2004,09,14,08,29,13.70
2004,09,14,08,30,13.80
2004,09,14,08,31,13.80
2004,09,14,08,32,13.90
2004,09,14,08,33,13.90
2004,09,14,08,34,13.90
2004,09,14,08,35,14.00
2004,09,14,08,36,14.00
2004,09,14,08,37,14.00
2004,09,14,08,38,14.10
2004,09,14,08,39,14.10
2004,09,14,08,40,14.20
2004,09,14,08,41,14.20
2004,09,14,08,42,14.30
2004,09,14,08,43,14.40
2004,09,14,08,44,14.40
2004,09,14,08,45,14.30
2004,09,14,08,46,14.30
2004,09,14,08,47,14.20
2004,09,14,08,48,14.30
2004,09,14,08,49,14.40
2004,09,14,08,50,14.40
2004,09,14,08,51,14.40
2004,09,14,08,52,14.50
2004,09,14,08,53,14.50
2004,09,14,08,54,14.40
2004,09,14,08,55,14.40
2004,09,14,08,56,14.30
2004,09,14,08,57,14.30
2004,09,14,08,58,14.40
2004,09,14,08,59,14.50
2004,09,14,09,00,14.60
2004,09,14,09,01,14.70
2004,09,14,09,02,14.70
2004,09,14,09,03,14.70
2004,09,14,09,04,14.70
2004,09,14,09,05,14.60
2004,09,14,09,06,14.60
2004,09,14,09,07,14.70
2004,09,14,09,08,14.70
2004,09,14,09,09,14.80
2004,09,14,09,10,14.80
2004,09,14,09,11,14.80
2004,09,14,09,12,14.80
2004,09,14,09,13,14.80
2004,09,14,09,14,14.80
2004,09,14,09,15,14.80
2004,09,14,09,16,14.90
2004,09,14,09,17,15.00
2004,09,14,09,18,14.90
2004,09,14,09,19,15.00
2004,09,14,09,20,15.00
2004,09,14,09,21,15.00
2004,09,14,09,22,15.00
2004,09,14,09,23,15.00
2004,09,14,09,24,14.90
2004,09,14,09,25,15.00
2004,09,14,09,26,15.20
2004,09,14,09,27,15.30
2004,09,14,09,28,15.30
2004,09,14,09,29,15.30
2004,09,14,09,30,15.30
2004,09,14,09,31,15.30
2004,09,14,09,32,15.30
2004,09,14,09,33,15.40
2004,09,14,09,34,15.30
2004,09,14,09,35,15.40
2004,09,14,09,36,15.40
2004,09,14,09,37,15.50
2004,09,14,09,38,15.40
2004,09,14,09,39,15.40
2004,09,14,09,40,15.40
2004,09,14,09,41,15.40
2004,09,14,09,42,15.40
2004,09,14,09,43,15.40
2004,09,14,09,44,15.40
2004,09,14,09,45,15.50
2004,09,14,09,46,15.60
2004,09,14,09,47,15.60
2004,09,14,09,48,15.80
2004,09,14,09,49,15.80
2004,09,14,09,50,15.80
2004,09,14,09,51,15.80
2004,09,14,09,52,15.80
2004,09,14,09,53,15.80
2004,09,14,09,54,15.80
2004,09,14,09,55,15.90
2004,09,14,09,56,15.90
2004,09,14,09,57,16.10
2004,09,14,09,58,16.00
2004,09,14,09,59,16.10
2004,09,14,10,00,16.00
2004,09,14,10,01,16.00
2004,09,14,10,02,16.00
2004,09,14,10,03,16.00
2004,09,14,10,04,16.00
2004,09,14,10,05,16.10
2004,09,14,10,06,16.10
2004,09,14,10,07,16.00
2004,09,14,10,08,16.10
2004,09,14,10,09,16.20
2004,09,14,10,10,16.30
2004,09,14,10,11,16.30
2004,09,14,10,12,16.30
2004,09,14,10,13,16.30
2004,09,14,10,14,16.30
2004,09,14,10,15,16.40
2004,09,14,10,16,16.50
2004,09,14,10,17,16.50
2004,09,14,10,18,16.50
2004,09,14,10,19,16.50
2004,09,14,10,20,16.50
2004,09,14,10,21,16.50
2004,09,14,10,22,16.40
2004,09,14,10,23,16.40
2004,09,14,10,24,16.40
2004,09,14,10,25,16.30
2004,09,14,10,26,16.30
2004,09,14,10,27,16.30
2004,09,14,10,28,16.30
2004,09,14,10,29,16.30
2004,09,14,10,30,16.50
2004,09,14,10,31,16.60
2004,09,14,10,32,16.60
2004,09,14,10,33,16.60
2004,09,14,10,34,16.70
2004,09,14,10,35,16.70
2004,09,14,10,36,16.70
2004,09,14,10,37,16.60
2004,09,14,10,38,16.70
2004,09,14,10,39,16.70
2004,09,14,10,40,16.80
2004,09,14,10,41,16.80
2004,09,14,10,42,16.90
2004,09,14,10,43,16.90
2004,09,14,10,44,17.00
2004,09,14,10,45,17.00
2004,09,14,10,46,17.00
2004,09,14,10,47,17.00
2004,09,14,10,48,17.00
2004,09,14,10,49,16.90
2004,09,14,10,50,17.00
2004,09,14,10,51,17.00
2004,09,14,10,52,17.00
2004,09,14,10,53,16.90
2004,09,14,10,54,17.00
2004,09,14,10,55,16.90
2004,09,14,10,56,17.00
2004,09,14,10,57,16.80
2004,09,14,10,58,16.80
2004,09,14,10,59,16.90
2004,09,14,11,00,16.90
2004,09,14,11,01,17.00
2004,09,14,11,02,17.10
2004,09,14,11,03,17.30
2004,09,14,11,04,17.40
2004,09,14,11,05,17.40
2004,09,14,11,06,17.40
2004,09,14,11,07,17.40
2004,09,14,11,08,17.30
2004,09,14,11,09,17.20
2004,09,14,11,10,17.30
2004,09,14,11,11,17.30
2004,09,14,11,12,17.20
2004,09,14,11,13,17.30
2004,09,14,11,14,17.40
2004,09,14,11,15,17.40
2004,09,14,11,16,17.30
2004,09,14,11,17,17.30
2004,09,14,11,18,17.40
2004,09,14,11,19,17.50
2004,09,14,11,20,17.50
2004,09,14,11,21,17.50
2004,09,14,11,22,17.50
2004,09,14,11,23,17.40
2004,09,14,11,24,17.40
2004,09,14,11,25,17.20
2004,09,14,11,26,17.10
2004,09,14,11,27,17.10
2004,09,14,11,28,17.00
2004,09,14,11,29,17.00
2004,09,14,11,30,17.10
2004,09,14,11,31,17.20
2004,09,14,11,32,17.20
2004,09,14,11,33,17.10
2004,09,14,11,34,17.10
2004,09,14,11,35,17.10
2004,09,14,11,36,17.30
2004,09,14,11,37,17.30
2004,09,14,11,38,17.40
2004,09,14,11,39,17.50
2004,09,14,11,40,17.60
2004,09,14,11,41,17.60
2004,09,14,11,42,17.60
2004,09,14,11,43,17.60
2004,09,14,11,44,17.60
2004,09,14,11,45,17.50
2004,09,14,11,46,17.50
2004,09,14,11,47,17.40
2004,09,14,11,48,17.60
2004,09,14,11,49,17.70
2004,09,14,11,50,17.80
2004,09,14,11,51,17.80
2004,09,14,11,52,17.40
2004,09,14,11,53,17.40
2004,09,14,11,54,17.40
2004,09,14,11,55,17.40
2004,09,14,11,56,17.40
2004,09,14,11,57,17.50
2004,09,14,11,58,17.50
2004,09,14,11,59,17.50
2004,09,14,12,00,17.50
2004,09,14,12,01,17.40
2004,09,14,12,02,17.30
2004,09,14,12,03,17.20
2004,09,14,12,04,17.10
2004,09,14,12,05,17.10
2004,09,14,12,06,17.10
2004,09,14,12,07,17.10
2004,09,14,12,08,17.00
2004,09,14,12,09,17.00
2004,09,14,12,10,17.00
2004,09,14,12,11,17.00
2004,09,14,12,12,17.10
2004,09,14,12,13,17.10
2004,09,14,12,14,17.20
2004,09,14,12,15,17.10
2004,09,14,12,16,17.20
2004,09,14,12,17,17.20
2004,09,14,12,18,17.30
2004,09,14,12,19,17.30
2004,09,14,12,20,17.50
2004,09,14,12,21,17.50
2004,09,14,12,22,17.60
2004,09,14,12,23,17.70
2004,09,14,12,24,17.90
2004,09,14,12,25,17.80
2004,09,14,12,26,17.90
2004,09,14,12,27,18.00
2004,09,14,12,28,18.00
2004,09,14,12,29,18.10
2004,09,14,12,30,18.00
2004,09,14,12,31,18.00
2004,09,14,12,32,18.00
2004,09,14,12,33,18.10
2004,09,14,12,34,18.20
2004,09,14,12,35,18.30
2004,09,14,12,36,18.30
2004,09,14,12,37,18.30
2004,09,14,12,38,18.20
2004,09,14,12,39,18.20
2004,09,14,12,40,18.10
2004,09,14,12,41,18.20
2004,09,14,12,42,18.20
2004,09,14,12,43,18.20
2004,09,14,12,44,18.20
2004,09,14,12,45,18.10
2004,09,14,12,46,18.00
2004,09,14,12,47,18.10
2004,09,14,12,48,18.20
2004,09,14,12,49,18.10
2004,09,14,12,50,18.20
2004,09,14,12,51,18.20
2004,09,14,12,52,18.20
2004,09,14,12,53,18.20
2004,09,14,12,54,18.10
2004,09,14,12,55,18.20
2004,09,14,12,56,18.20
2004,09,14,12,57,18.20
2004,09,14,12,58,18.10
2004,09,14,12,59,18.10
2004,09,14,13,00,18.00
2004,09,14,13,01,17.90
2004,09,14,13,02,18.00
2004,09,14,13,03,18.10
2004,09,14,13,04,18.10
2004,09,14,13,05,18.20
2004,09,14,13,06,18.20
2004,09,14,13,07,18.20
2004,09,14,13,08,18.10
2004,09,14,13,09,18.20
2004,09,14,13,10,18.10
2004,09,14,13,11,18.10
2004,09,14,13,12,18.00
2004,09,14,13,13,17.90
2004,09,14,13,14,17.90
2004,09,14,13,15,17.90
2004,09,14,13,16,17.80
2004,09,14,13,17,17.90
2004,09,14,13,18,17.90
2004,09,14,13,19,18.00
2004,09,14,13,20,18.00
2004,09,14,13,21,18.10
2004,09,14,13,22,18.00
2004,09,14,13,23,17.80
2004,09,14,13,24,17.80
2004,09,14,13,25,17.60
2004,09,14,13,26,17.60
2004,09,14,13,27,17.50
2004,09,14,13,28,17.50
2004,09,14,13,29,17.50
2004,09,14,13,30,17.50
2004,09,14,13,31,17.50
2004,09,14,13,32,17.40
2004,09,14,13,33,17.40
2004,09,14,13,34,17.40
2004,09,14,13,35,17.40
2004,09,14,13,36,17.40
2004,09,14,13,37,17.40
2004,09,14,13,38,17.30
2004,09,14,13,39,17.40
2004,09,14,13,40,17.40
2004,09,14,13,41,17.40
2004,09,14,13,42,17.30
2004,09,14,13,43,17.30
2004,09,14,13,44,17.20
2004,09,14,13,45,17.00
2004,09,14,13,46,17.00
2004,09,14,13,47,17.00
2004,09,14,13,48,17.00
2004,09,14,13,49,17.10
2004,09,14,13,50,17.10
2004,09,14,13,51,17.20
2004,09,14,13,52,17.20
2004,09,14,13,53,17.30
2004,09,14,13,54,17.30
2004,09,14,13,55,17.30
2004,09,14,13,56,17.30
2004,09,14,13,57,17.20
2004,09,14,13,58,17.00
2004,09,14,13,59,17.00
2004,09,14,14,00,17.00
2004,09,14,14,01,16.90
2004,09,14,14,02,16.90
2004,09,14,14,03,16.90
2004,09,14,14,04,16.90
2004,09,14,14,05,17.00
2004,09,14,14,06,17.10
2004,09,14,14,07,17.10
2004,09,14,14,08,17.10
2004,09,14,14,09,17.00
2004,09,14,14,10,17.10
2004,09,14,14,11,17.00
2004,09,14,14,12,17.00
2004,09,14,14,13,17.00
2004,09,14,14,14,17.00
2004,09,14,14,15,17.00
2004,09,14,14,16,16.90
2004,09,14,14,17,16.90
2004,09,14,14,18,16.90
2004,09,14,14,19,16.90
2004,09,14,14,20,16.80
2004,09,14,14,21,16.70
2004,09,14,14,22,16.70
2004,09,14,14,23,16.70
2004,09,14,14,24,16.70
2004,09,14,14,25,16.70
2004,09,14,14,26,16.70
2004,09,14,14,27,16.60
2004,09,14,14,28,16.60
2004,09,14,14,29,16.70
2004,09,14,14,30,16.70
2004,09,14,14,31,16.70
2004,09,14,14,32,16.70
2004,09,14,14,33,16.70
2004,09,14,14,34,16.70
2004,09,14,14,35,16.70
2004,09,14,14,36,16.70
2004,09,14,14,37,16.70
2004,09,14,14,38,16.70
2004,09,14,14,39,16.60
2004,09,14,14,40,16.50
2004,09,14,14,41,16.50
2004,09,14,14,42,16.60
2004,09,14,14,43,16.60
2004,09,14,14,44,16.60
2004,09,14,14,45,16.60
2004,09,14,14,46,16.60
2004,09,14,14,47,16.50
2004,09,14,14,48,16.60
2004,09,14,14,49,16.50
2004,09,14,14,50,16.50
2004,09,14,14,51,16.40
2004,09,14,14,52,16.30
2004,09,14,14,53,16.20
2004,09,14,14,54,16.20
2004,09,14,14,55,16.20
2004,09,14,14,56,16.20
2004,09,14,14,57,16.20
2004,09,14,14,58,16.10
2004,09,14,14,59,16.10
2004,09,14,15,00,16.10
2004,09,14,15,01,16.00
2004,09,14,15,02,15.90
2004,09,14,15,03,15.80
2004,09,14,15,04,15.80
2004,09,14,15,05,15.70
2004,09,14,15,06,15.80
2004,09,14,15,07,15.70
2004,09,14,15,08,15.70
2004,09,14,15,09,15.60
2004,09,14,15,10,15.50
2004,09,14,15,11,15.50
2004,09,14,15,12,15.50
2004,09,14,15,13,15.40
2004,09,14,15,14,15.30
2004,09,14,15,15,15.30
2004,09,14,15,16,15.30
2004,09,14,15,17,15.30
2004,09,14,15,18,15.30
2004,09,14,15,19,15.30
2004,09,14,15,20,15.30
2004,09,14,15,21,15.20
2004,09,14,15,22,15.20
2004,09,14,15,23,15.20
2004,09,14,15,24,15.20
2004,09,14,15,25,15.10
2004,09,14,15,26,15.10
2004,09,14,15,27,15.20
2004,09,14,15,28,15.20
2004,09,14,15,29,15.20
2004,09,14,15,30,15.10
2004,09,14,15,31,15.10
2004,09,14,15,32,15.20
2004,09,14,15,33,15.20
2004,09,14,15,34,15.20
2004,09,14,15,35,15.10
2004,09,14,15,36,15.10
2004,09,14,15,37,15.10
2004,09,14,15,38,15.10
2004,09,14,15,39,15.00
2004,09,14,15,40,14.90
2004,09,14,15,41,14.80
2004,09,14,15,42,14.80
2004,09,14,15,43,14.80
2004,09,14,15,44,14.80
2004,09,14,15,45,14.80
2004,09,14,15,46,14.70
2004,09,14,15,47,14.80
2004,09,14,15,48,14.70
2004,09,14,15,49,14.60
2004,09,14,15,50,14.60
2004,09,14,15,51,14.50
2004,09,14,15,52,14.40
2004,09,14,15,53,14.30
2004,09,14,15,54,14.20
2004,09,14,15,55,14.30
2004,09,14,15,56,14.20
2004,09,14,15,57,14.20
2004,09,14,15,58,14.20
2004,09,14,15,59,14.20
2004,09,14,16,00,14.20
2004,09,14,16,01,14.20
2004,09,14,16,02,14.10
2004,09,14,16,03,14.00
2004,09,14,16,04,14.00
2004,09,14,16,05,13.90
2004,09,14,16,06,13.90
2004,09,14,16,07,13.90
2004,09,14,16,08,13.90
2004,09,14,16,09,13.90
2004,09,14,16,10,13.90
2004,09,14,16,11,13.80
2004,09,14,16,12,13.70
2004,09,14,16,13,13.70
2004,09,14,16,14,13.60
2004,09,14,16,15,13.70
2004,09,14,16,16,13.70
2004,09,14,16,17,13.70
2004,09,14,16,18,13.70
2004,09,14,16,19,13.70
2004,09,14,16,20,13.60
2004,09,14,16,21,13.60
2004,09,14,16,22,13.50
2004,09,14,16,23,13.50
2004,09,14,16,24,13.50
2004,09,14,16,25,13.50
2004,09,14,16,26,13.50
2004,09,14,16,27,13.40
2004,09,14,16,28,13.40
2004,09,14,16,29,13.30
2004,09,14,16,30,13.30
2004,09,14,16,31,13.30
2004,09,14,16,32,13.30
2004,09,14,16,33,13.30
2004,09,14,16,34,13.30
2004,09,14,16,35,13.30
2004,09,14,16,36,13.20
2004,09,14,16,37,13.20
2004,09,14,16,38,13.10
2004,09,14,16,39,13.10
2004,09,14,16,40,13.00
2004,09,14,16,41,13.00
2004,09,14,16,42,12.90
2004,09,14,16,43,12.90
2004,09,14,16,44,13.00
2004,09,14,16,45,13.00
2004,09,14,16,46,13.00
2004,09,14,16,47,13.10
2004,09,14,16,48,13.00
2004,09,14,16,49,13.00
2004,09,14,16,50,13.00
2004,09,14,16,51,13.10
2004,09,14,16,52,13.10
2004,09,14,16,53,13.20
2004,09,14,16,54,13.30
2004,09,14,16,55,13.30
2004,09,14,16,56,13.30
2004,09,14,16,57,13.30
2004,09,14,16,58,13.20
2004,09,14,16,59,13.10
2004,09,14,17,00,13.10
2004,09,14,17,01,13.10
2004,09,14,17,02,13.10
2004,09,14,17,03,13.10
2004,09,14,17,04,13.20
2004,09,14,17,05,13.20
2004,09,14,17,06,13.30
2004,09,14,17,07,13.30
2004,09,14,17,08,13.20
2004,09,14,17,09,13.20
2004,09,14,17,10,13.20
2004,09,14,17,11,13.20
2004,09,14,17,12,13.20
2004,09,14,17,13,13.20
2004,09,14,17,14,13.30
2004,09,14,17,15,13.30
2004,09,14,17,16,13.30
2004,09,14,17,17,13.20
2004,09,14,17,18,13.20
2004,09,14,17,19,13.20