Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,17,08,07,-5.40
2016,12,17,08,08,-5.40
2016,12,17,08,09,-5.40
2016,12,17,08,10,-5.40
2016,12,17,08,11,-5.40
2016,12,17,08,12,-5.40
2016,12,17,08,13,-5.40
2016,12,17,08,14,-5.40
2016,12,17,08,15,-5.30
2016,12,17,08,16,-5.30
2016,12,17,08,17,-5.30
2016,12,17,08,18,-5.30
2016,12,17,08,19,-5.30
2016,12,17,08,20,-5.30
2016,12,17,08,21,-5.30
2016,12,17,08,22,-5.30
2016,12,17,08,23,-5.30
2016,12,17,08,24,-5.30
2016,12,17,08,25,-5.30
2016,12,17,08,26,-5.30
2016,12,17,08,27,-5.40
2016,12,17,08,28,-5.40
2016,12,17,08,29,-5.40
2016,12,17,08,30,-5.40
2016,12,17,08,31,-5.40
2016,12,17,08,32,-5.40
2016,12,17,08,33,-5.40
2016,12,17,08,34,-5.40
2016,12,17,08,35,-5.50
2016,12,17,08,36,-5.50
2016,12,17,08,37,-5.50
2016,12,17,08,38,-5.50
2016,12,17,08,39,-5.50
2016,12,17,08,40,-5.50
2016,12,17,08,41,-5.50
2016,12,17,08,42,-5.50
2016,12,17,08,43,-5.50
2016,12,17,08,44,-5.50
2016,12,17,08,45,-5.50
2016,12,17,08,46,-5.40
2016,12,17,08,47,-5.40
2016,12,17,08,48,-5.40
2016,12,17,08,49,-5.40
2016,12,17,08,50,-5.40
2016,12,17,08,51,-5.40
2016,12,17,08,52,-5.40
2016,12,17,08,53,-5.40
2016,12,17,08,54,-5.40
2016,12,17,08,55,-5.40
2016,12,17,08,56,-5.40
2016,12,17,08,57,-5.40
2016,12,17,08,58,-5.30
2016,12,17,08,59,-5.20
2016,12,17,09,00,-5.20
2016,12,17,09,01,-5.20
2016,12,17,09,02,-5.20
2016,12,17,09,03,-5.10
2016,12,17,09,04,-5.10
2016,12,17,09,05,-5.10
2016,12,17,09,06,-5.00
2016,12,17,09,07,-5.00
2016,12,17,09,08,-4.90
2016,12,17,09,09,-4.90
2016,12,17,09,10,-4.90
2016,12,17,09,11,-4.80
2016,12,17,09,12,-4.80
2016,12,17,09,13,-4.70
2016,12,17,09,14,-4.70
2016,12,17,09,15,-4.70
2016,12,17,09,16,-4.70
2016,12,17,09,17,-4.60
2016,12,17,09,18,-4.60
2016,12,17,09,19,-4.60
2016,12,17,09,20,-4.50
2016,12,17,09,21,-4.50
2016,12,17,09,22,-4.50
2016,12,17,09,23,-4.40
2016,12,17,09,24,-4.40
2016,12,17,09,25,-4.40
2016,12,17,09,26,-4.40
2016,12,17,09,27,-4.30
2016,12,17,09,28,-4.30
2016,12,17,09,29,-4.30
2016,12,17,09,30,-4.20
2016,12,17,09,31,-4.20
2016,12,17,09,32,-4.20
2016,12,17,09,33,-4.20
2016,12,17,09,34,-4.20
2016,12,17,09,35,-4.10
2016,12,17,09,36,-4.10
2016,12,17,09,37,-4.10
2016,12,17,09,38,-4.00
2016,12,17,09,39,-4.00
2016,12,17,09,40,-3.90
2016,12,17,09,41,-3.80
2016,12,17,09,42,-3.80
2016,12,17,09,43,-3.70
2016,12,17,09,44,-3.70
2016,12,17,09,45,-3.70
2016,12,17,09,46,-3.70
2016,12,17,09,47,-3.70
2016,12,17,09,48,-3.70
2016,12,17,09,49,-3.60
2016,12,17,09,50,-3.60
2016,12,17,09,51,-3.60
2016,12,17,09,52,-3.50
2016,12,17,09,53,-3.40
2016,12,17,09,54,-3.30
2016,12,17,09,55,-3.30
2016,12,17,09,56,-3.30
2016,12,17,09,57,-3.20
2016,12,17,09,58,-3.10
2016,12,17,09,59,-3.00
2016,12,17,10,00,-2.90
2016,12,17,10,01,-2.80
2016,12,17,10,02,-2.70
2016,12,17,10,03,-2.70
2016,12,17,10,04,-2.70
2016,12,17,10,05,-2.70
2016,12,17,10,06,-2.70
2016,12,17,10,07,-2.70
2016,12,17,10,08,-2.60
2016,12,17,10,09,-2.60
2016,12,17,10,10,-2.50
2016,12,17,10,11,-2.40
2016,12,17,10,12,-2.30
2016,12,17,10,13,-2.30
2016,12,17,10,14,-2.30
2016,12,17,10,15,-2.30
2016,12,17,10,16,-2.30
2016,12,17,10,17,-2.30
2016,12,17,10,18,-2.30
2016,12,17,10,19,-2.30
2016,12,17,10,20,-2.30
2016,12,17,10,21,-2.30
2016,12,17,10,22,-2.30
2016,12,17,10,23,-2.30
2016,12,17,10,24,-2.30
2016,12,17,10,25,-2.30
2016,12,17,10,26,-2.30
2016,12,17,10,27,-2.40
2016,12,17,10,28,-2.40
2016,12,17,10,29,-2.40
2016,12,17,10,30,-2.40
2016,12,17,10,31,-2.40
2016,12,17,10,32,-2.40
2016,12,17,10,33,-2.40
2016,12,17,10,34,-2.40
2016,12,17,10,35,-2.40
2016,12,17,10,36,-2.40
2016,12,17,10,37,-2.40
2016,12,17,10,38,-2.40
2016,12,17,10,39,-2.40
2016,12,17,10,40,-2.40
2016,12,17,10,41,-2.40
2016,12,17,10,42,-2.40
2016,12,17,10,43,-2.40
2016,12,17,10,44,-2.40
2016,12,17,10,45,-2.40
2016,12,17,10,46,-2.40
2016,12,17,10,47,-2.30
2016,12,17,10,48,-2.30
2016,12,17,10,49,-2.30
2016,12,17,10,50,-2.30
2016,12,17,10,51,-2.30
2016,12,17,10,52,-2.20
2016,12,17,10,53,-2.20
2016,12,17,10,54,-2.20
2016,12,17,10,55,-2.10
2016,12,17,10,56,-2.10
2016,12,17,10,57,-2.10
2016,12,17,10,58,-2.10
2016,12,17,10,59,-2.10
2016,12,17,11,00,-2.10
2016,12,17,11,01,-2.00
2016,12,17,11,02,-2.00
2016,12,17,11,03,-2.00
2016,12,17,11,04,-1.90
2016,12,17,11,05,-1.90
2016,12,17,11,06,-1.90
2016,12,17,11,07,-1.80
2016,12,17,11,08,-1.80
2016,12,17,11,09,-1.80
2016,12,17,11,10,-1.70
2016,12,17,11,11,-1.70
2016,12,17,11,12,-1.70
2016,12,17,11,13,-1.60
2016,12,17,11,14,-1.60
2016,12,17,11,15,-1.60
2016,12,17,11,16,-1.50
2016,12,17,11,17,-1.40
2016,12,17,11,18,-1.40
2016,12,17,11,19,-1.30
2016,12,17,11,20,-1.30
2016,12,17,11,21,-1.30
2016,12,17,11,22,-1.20
2016,12,17,11,23,-1.10
2016,12,17,11,24,-1.00
2016,12,17,11,25,-1.00
2016,12,17,11,26,-0.90
2016,12,17,11,27,-0.90
2016,12,17,11,28,-1.00
2016,12,17,11,29,-0.90
2016,12,17,11,30,-1.00
2016,12,17,11,31,-1.00
2016,12,17,11,32,-1.00
2016,12,17,11,33,-1.10
2016,12,17,11,34,-1.10
2016,12,17,11,35,-1.10
2016,12,17,11,36,-1.10
2016,12,17,11,37,-1.20
2016,12,17,11,38,-1.20
2016,12,17,11,39,-1.20
2016,12,17,11,40,-1.20
2016,12,17,11,41,-1.20
2016,12,17,11,42,-1.20
2016,12,17,11,43,-1.20
2016,12,17,11,44,-1.30
2016,12,17,11,45,-1.20
2016,12,17,11,46,-1.20
2016,12,17,11,47,-1.20
2016,12,17,11,48,-1.20
2016,12,17,11,49,-1.20
2016,12,17,11,50,-1.20
2016,12,17,11,51,-1.10
2016,12,17,11,52,-1.10
2016,12,17,11,53,-1.10
2016,12,17,11,54,-1.10
2016,12,17,11,55,-1.10
2016,12,17,11,56,-1.00
2016,12,17,11,57,-1.00
2016,12,17,11,58,-1.00
2016,12,17,11,59,-0.90
2016,12,17,12,00,-0.90
2016,12,17,12,01,-0.90
2016,12,17,12,02,-0.80
2016,12,17,12,03,-0.80
2016,12,17,12,04,-0.80
2016,12,17,12,05,-0.70
2016,12,17,12,06,-0.70
2016,12,17,12,07,-0.70
2016,12,17,12,08,-0.70
2016,12,17,12,09,-0.70
2016,12,17,12,10,-0.70
2016,12,17,12,11,-0.70
2016,12,17,12,12,-0.70
2016,12,17,12,13,-0.70
2016,12,17,12,14,-0.70
2016,12,17,12,15,-0.70
2016,12,17,12,16,-0.70
2016,12,17,12,17,-0.70
2016,12,17,12,18,-0.60
2016,12,17,12,19,-0.60
2016,12,17,12,20,-0.70
2016,12,17,12,21,-0.70
2016,12,17,12,22,-0.70
2016,12,17,12,23,-0.70
2016,12,17,12,24,-0.70
2016,12,17,12,25,-0.70
2016,12,17,12,26,-0.70
2016,12,17,12,27,-0.70
2016,12,17,12,28,-0.70
2016,12,17,12,29,-0.70
2016,12,17,12,30,-0.70
2016,12,17,12,31,-0.70
2016,12,17,12,32,-0.70
2016,12,17,12,33,-0.70
2016,12,17,12,34,-0.70
2016,12,17,12,35,-0.70
2016,12,17,12,36,-0.70
2016,12,17,12,37,-0.70
2016,12,17,12,38,-0.70
2016,12,17,12,39,-0.70
2016,12,17,12,40,-0.70
2016,12,17,12,41,-0.70
2016,12,17,12,42,-0.70
2016,12,17,12,43,-0.70
2016,12,17,12,44,-0.60
2016,12,17,12,45,-0.60
2016,12,17,12,46,-0.60
2016,12,17,12,47,-0.60
2016,12,17,12,48,-0.60
2016,12,17,12,49,-0.60
2016,12,17,12,50,-0.60
2016,12,17,12,51,-0.60
2016,12,17,12,52,-0.60
2016,12,17,12,53,-0.60
2016,12,17,12,54,-0.60
2016,12,17,12,55,-0.60
2016,12,17,12,56,-0.50
2016,12,17,12,57,-0.50
2016,12,17,12,58,-0.50
2016,12,17,12,59,-0.40
2016,12,17,13,00,-0.40
2016,12,17,13,01,-0.40
2016,12,17,13,02,-0.40
2016,12,17,13,03,-0.40
2016,12,17,13,04,-0.30
2016,12,17,13,05,-0.30
2016,12,17,13,06,-0.30
2016,12,17,13,07,-0.30
2016,12,17,13,08,-0.30
2016,12,17,13,09,-0.30
2016,12,17,13,10,-0.30
2016,12,17,13,11,-0.30
2016,12,17,13,12,-0.30
2016,12,17,13,13,-0.30
2016,12,17,13,14,-0.20
2016,12,17,13,15,-0.20
2016,12,17,13,16,-0.20
2016,12,17,13,17,-0.20
2016,12,17,13,18,-0.10
2016,12,17,13,19,-0.10
2016,12,17,13,20,-0.10
2016,12,17,13,21,-0.10
2016,12,17,13,22,-0.10
2016,12,17,13,23,-0.10
2016,12,17,13,24,0.00
2016,12,17,13,25,0.00
2016,12,17,13,26,0.00
2016,12,17,13,27,0.00
2016,12,17,13,28,0.00
2016,12,17,13,29,0.00
2016,12,17,13,30,0.00
2016,12,17,13,31,0.00
2016,12,17,13,32,0.00
2016,12,17,13,33,0.10
2016,12,17,13,34,0.00
2016,12,17,13,35,0.00
2016,12,17,13,36,0.00
2016,12,17,13,37,0.00
2016,12,17,13,38,0.00
2016,12,17,13,39,0.00
2016,12,17,13,40,0.00
2016,12,17,13,41,0.00
2016,12,17,13,42,0.00
2016,12,17,13,43,0.00
2016,12,17,13,44,0.00
2016,12,17,13,45,0.00
2016,12,17,13,46,0.00
2016,12,17,13,47,0.00
2016,12,17,13,48,-0.10
2016,12,17,13,49,-0.10
2016,12,17,13,50,-0.10
2016,12,17,13,51,-0.10
2016,12,17,13,52,-0.10
2016,12,17,13,53,-0.10
2016,12,17,13,54,-0.10
2016,12,17,13,55,-0.10
2016,12,17,13,56,-0.10
2016,12,17,13,57,-0.10
2016,12,17,13,58,-0.10
2016,12,17,13,59,-0.10
2016,12,17,14,00,-0.10
2016,12,17,14,01,-0.10
2016,12,17,14,02,-0.10
2016,12,17,14,03,-0.10
2016,12,17,14,04,-0.10
2016,12,17,14,05,-0.10
2016,12,17,14,06,-0.10
2016,12,17,14,07,-0.10
2016,12,17,14,08,-0.10
2016,12,17,14,09,-0.10
2016,12,17,14,10,-0.10
2016,12,17,14,11,-0.10
2016,12,17,14,12,-0.10
2016,12,17,14,13,-0.10
2016,12,17,14,14,-0.10
2016,12,17,14,15,-0.10
2016,12,17,14,16,-0.10
2016,12,17,14,17,-0.20
2016,12,17,14,18,-0.20
2016,12,17,14,19,-0.20
2016,12,17,14,20,-0.20
2016,12,17,14,21,-0.20
2016,12,17,14,22,-0.20
2016,12,17,14,23,-0.20
2016,12,17,14,24,-0.20
2016,12,17,14,25,-0.20
2016,12,17,14,26,-0.20
2016,12,17,14,27,-0.20
2016,12,17,14,28,-0.30
2016,12,17,14,29,-0.30
2016,12,17,14,30,-0.30
2016,12,17,14,31,-0.30
2016,12,17,14,32,-0.30
2016,12,17,14,33,-0.30
2016,12,17,14,34,-0.30
2016,12,17,14,35,-0.30
2016,12,17,14,36,-0.30
2016,12,17,14,37,-0.30
2016,12,17,14,38,-0.30
2016,12,17,14,39,-0.30
2016,12,17,14,40,-0.30
2016,12,17,14,41,-0.30
2016,12,17,14,42,-0.30
2016,12,17,14,43,-0.30
2016,12,17,14,44,-0.30
2016,12,17,14,45,-0.30
2016,12,17,14,46,-0.30
2016,12,17,14,47,-0.20
2016,12,17,14,48,-0.20
2016,12,17,14,49,-0.20
2016,12,17,14,50,-0.20
2016,12,17,14,51,-0.20
2016,12,17,14,52,-0.20
2016,12,17,14,53,-0.20
2016,12,17,14,54,-0.20
2016,12,17,14,55,-0.20
2016,12,17,14,56,-0.20
2016,12,17,14,57,-0.20
2016,12,17,14,58,-0.20
2016,12,17,14,59,-0.20
2016,12,17,15,00,-0.20
2016,12,17,15,01,-0.20
2016,12,17,15,02,-0.20
2016,12,17,15,03,-0.20
2016,12,17,15,04,-0.20
2016,12,17,15,05,-0.20
2016,12,17,15,06,-0.20
2016,12,17,15,07,-0.20
2016,12,17,15,08,-0.20
2016,12,17,15,09,-0.20
2016,12,17,15,10,-0.20
2016,12,17,15,11,-0.20
2016,12,17,15,12,-0.20
2016,12,17,15,13,-0.20
2016,12,17,15,14,-0.20
2016,12,17,15,15,-0.20
2016,12,17,15,16,-0.20
2016,12,17,15,17,-0.20
2016,12,17,15,18,-0.20
2016,12,17,15,19,-0.20
2016,12,17,15,20,-0.20
2016,12,17,15,21,-0.20
2016,12,17,15,22,-0.20
2016,12,17,15,23,-0.20
2016,12,17,15,24,-0.20
2016,12,17,15,25,-0.20
2016,12,17,15,26,-0.20
2016,12,17,15,27,-0.20
2016,12,17,15,28,-0.20
2016,12,17,15,29,-0.20
2016,12,17,15,30,-0.30
2016,12,17,15,31,-0.30
2016,12,17,15,32,-0.30
2016,12,17,15,33,-0.30
2016,12,17,15,34,-0.30
2016,12,17,15,35,-0.30
2016,12,17,15,36,-0.30
2016,12,17,15,37,-0.30
2016,12,17,15,38,-0.30
2016,12,17,15,39,-0.30
2016,12,17,15,40,-0.30
2016,12,17,15,41,-0.30
2016,12,17,15,42,-0.30
2016,12,17,15,43,-0.30
2016,12,17,15,44,-0.30
2016,12,17,15,45,-0.30
2016,12,17,15,46,-0.30
2016,12,17,15,47,-0.30
2016,12,17,15,48,-0.30
2016,12,17,15,49,-0.30
2016,12,17,15,50,-0.30
2016,12,17,15,51,-0.30
2016,12,17,15,52,-0.30
2016,12,17,15,53,-0.30
2016,12,17,15,54,-0.30
2016,12,17,15,55,-0.30
2016,12,17,15,56,-0.30
2016,12,17,15,57,-0.30
2016,12,17,15,58,-0.40
2016,12,17,15,59,-0.40
2016,12,17,16,00,-0.40
2016,12,17,16,01,-0.40
2016,12,17,16,02,-0.40
2016,12,17,16,03,-0.40
2016,12,17,16,04,-0.40
2016,12,17,16,05,-0.40
2016,12,17,16,06,-0.40
2016,12,17,16,07,-0.40
2016,12,17,16,08,-0.40
2016,12,17,16,09,-0.40
2016,12,17,16,10,-0.40
2016,12,17,16,11,-0.40
2016,12,17,16,12,-0.40
2016,12,17,16,13,-0.40
2016,12,17,16,14,-0.40
2016,12,17,16,15,-0.40
2016,12,17,16,16,-0.40
2016,12,17,16,17,-0.40
2016,12,17,16,18,-0.40
2016,12,17,16,19,-0.50
2016,12,17,16,20,-0.50
2016,12,17,16,21,-0.50
2016,12,17,16,22,-0.50
2016,12,17,16,23,-0.50
2016,12,17,16,24,-0.60
2016,12,17,16,25,-0.60
2016,12,17,16,26,-0.60
2016,12,17,16,27,-0.60
2016,12,17,16,28,-0.60
2016,12,17,16,29,-0.60
2016,12,17,16,30,-0.60
2016,12,17,16,31,-0.60
2016,12,17,16,32,-0.60
2016,12,17,16,33,-0.60
2016,12,17,16,34,-0.60
2016,12,17,16,35,-0.60
2016,12,17,16,36,-0.70
2016,12,17,16,37,-0.70
2016,12,17,16,38,-0.70
2016,12,17,16,39,-0.70
2016,12,17,16,40,-0.70
2016,12,17,16,41,-0.70
2016,12,17,16,42,-0.70
2016,12,17,16,43,-0.70
2016,12,17,16,44,-0.70
2016,12,17,16,45,-0.70
2016,12,17,16,46,-0.70
2016,12,17,16,47,-0.70
2016,12,17,16,48,-0.70
2016,12,17,16,49,-0.70
2016,12,17,16,50,-0.70
2016,12,17,16,51,-0.70
2016,12,17,16,52,-0.70
2016,12,17,16,53,-0.70
2016,12,17,16,54,-0.70
2016,12,17,16,55,-0.70
2016,12,17,16,56,-0.70
2016,12,17,16,57,-0.70
2016,12,17,16,58,-0.70
2016,12,17,16,59,-0.70
2016,12,17,17,00,-0.70
2016,12,17,17,01,-0.70
2016,12,17,17,02,-0.70
2016,12,17,17,03,-0.70
2016,12,17,17,04,-0.70
2016,12,17,17,05,-0.70
2016,12,17,17,06,-0.70
2016,12,17,17,07,-0.70
2016,12,17,17,08,-0.70
2016,12,17,17,09,-0.80
2016,12,17,17,10,-0.80
2016,12,17,17,11,-0.80
2016,12,17,17,12,-0.80
2016,12,17,17,13,-0.80
2016,12,17,17,14,-0.80
2016,12,17,17,15,-0.80
2016,12,17,17,16,-0.80
2016,12,17,17,17,-0.80
2016,12,17,17,18,-0.80
2016,12,17,17,19,-0.80
2016,12,17,17,20,-0.80
2016,12,17,17,21,-0.80
2016,12,17,17,22,-0.80
2016,12,17,17,23,-0.80
2016,12,17,17,24,-0.80
2016,12,17,17,25,-0.80
2016,12,17,17,26,-0.80
2016,12,17,17,27,-0.80
2016,12,17,17,28,-0.80
2016,12,17,17,29,-0.80
2016,12,17,17,30,-0.80
2016,12,17,17,31,-0.80
2016,12,17,17,32,-0.90
2016,12,17,17,33,-0.90
2016,12,17,17,34,-0.90
2016,12,17,17,35,-0.90
2016,12,17,17,36,-0.90
2016,12,17,17,37,-0.90
2016,12,17,17,38,-0.90
2016,12,17,17,39,-0.90
2016,12,17,17,40,-0.90
2016,12,17,17,41,-0.90
2016,12,17,17,42,-0.90
2016,12,17,17,43,-0.90
2016,12,17,17,44,-0.90
2016,12,17,17,45,-0.90
2016,12,17,17,46,-0.90
2016,12,17,17,47,-0.90
2016,12,17,17,48,-0.90
2016,12,17,17,49,-0.90
2016,12,17,17,50,-1.00
2016,12,17,17,51,-1.00
2016,12,17,17,52,-1.00
2016,12,17,17,53,-1.00
2016,12,17,17,54,-1.00
2016,12,17,17,55,-1.00
2016,12,17,17,56,-1.00
2016,12,17,17,57,-1.00
2016,12,17,17,58,-1.00
2016,12,17,17,59,-1.00
2016,12,17,18,00,-1.00
2016,12,17,18,01,-1.10
2016,12,17,18,02,-1.10
2016,12,17,18,03,-1.10
2016,12,17,18,04,-1.10
2016,12,17,18,05,-1.10
2016,12,17,18,06,-1.10
2016,12,17,18,07,-1.10
2016,12,17,18,08,-1.10
2016,12,17,18,09,-1.10
2016,12,17,18,10,-1.10
2016,12,17,18,11,-1.10
2016,12,17,18,12,-1.10
2016,12,17,18,13,-1.10
2016,12,17,18,14,-1.10
2016,12,17,18,15,-1.10
2016,12,17,18,16,-1.10
2016,12,17,18,17,-1.10
2016,12,17,18,18,-1.10
2016,12,17,18,19,-1.10
2016,12,17,18,20,-1.10
2016,12,17,18,21,-1.10
2016,12,17,18,22,-1.10
2016,12,17,18,23,-1.10
2016,12,17,18,24,-1.10
2016,12,17,18,25,-1.10
2016,12,17,18,26,-1.10
2016,12,17,18,27,-1.10
2016,12,17,18,28,-1.10
2016,12,17,18,29,-1.10
2016,12,17,18,30,-1.10
2016,12,17,18,31,-1.10
2016,12,17,18,32,-1.10
2016,12,17,18,33,-1.10
2016,12,17,18,34,-1.10
2016,12,17,18,35,-1.10
2016,12,17,18,36,-1.10
2016,12,17,18,37,-1.10
2016,12,17,18,38,-1.10
2016,12,17,18,39,-1.10
2016,12,17,18,40,-1.10
2016,12,17,18,41,-1.10
2016,12,17,18,42,-1.10
2016,12,17,18,43,-1.10
2016,12,17,18,44,-1.10
2016,12,17,18,45,-1.10
2016,12,17,18,46,-1.10
2016,12,17,18,47,-1.10
2016,12,17,18,48,-1.10
2016,12,17,18,49,-1.10
2016,12,17,18,50,-1.10
2016,12,17,18,51,-1.10
2016,12,17,18,52,-1.10
2016,12,17,18,53,-1.10
2016,12,17,18,54,-1.10
2016,12,17,18,55,-1.10
2016,12,17,18,56,-1.10
2016,12,17,18,57,-1.10
2016,12,17,18,58,-1.10
2016,12,17,18,59,-1.10
2016,12,17,19,00,-1.10
2016,12,17,19,01,-1.10
2016,12,17,19,02,-1.10
2016,12,17,19,03,-1.10
2016,12,17,19,04,-1.10
2016,12,17,19,05,-1.10
2016,12,17,19,06,-1.10
2016,12,17,19,07,-1.10
2016,12,17,19,08,-1.10
2016,12,17,19,09,-1.10
2016,12,17,19,10,-1.10
2016,12,17,19,11,-1.10
2016,12,17,19,12,-1.10
2016,12,17,19,13,-1.10
2016,12,17,19,14,-1.10
2016,12,17,19,15,-1.10
2016,12,17,19,16,-1.10
2016,12,17,19,17,-1.10
2016,12,17,19,18,-1.10
2016,12,17,19,19,-1.10
2016,12,17,19,20,-1.10
2016,12,17,19,21,-1.10
2016,12,17,19,22,-1.10
2016,12,17,19,23,-1.10
2016,12,17,19,24,-1.10
2016,12,17,19,25,-1.10
2016,12,17,19,26,-1.10
2016,12,17,19,27,-1.10
2016,12,17,19,28,-1.10
2016,12,17,19,29,-1.10
2016,12,17,19,30,-1.10
2016,12,17,19,31,-1.10
2016,12,17,19,32,-1.10
2016,12,17,19,33,-1.20
2016,12,17,19,34,-1.10
2016,12,17,19,35,-1.10
2016,12,17,19,36,-1.10
2016,12,17,19,37,-1.20
2016,12,17,19,38,-1.20
2016,12,17,19,39,-1.20
2016,12,17,19,40,-1.20
2016,12,17,19,41,-1.10
2016,12,17,19,42,-1.20
2016,12,17,19,43,-1.20
2016,12,17,19,44,-1.20
2016,12,17,19,45,-1.10
2016,12,17,19,46,-1.20
2016,12,17,19,47,-1.20
2016,12,17,19,48,-1.20
2016,12,17,19,49,-1.20
2016,12,17,19,50,-1.20
2016,12,17,19,51,-1.20
2016,12,17,19,52,-1.20
2016,12,17,19,53,-1.20
2016,12,17,19,54,-1.20
2016,12,17,19,55,-1.20
2016,12,17,19,56,-1.20
2016,12,17,19,57,-1.20
2016,12,17,19,58,-1.20
2016,12,17,19,59,-1.20
2016,12,17,20,00,-1.20
2016,12,17,20,01,-1.20
2016,12,17,20,02,-1.20
2016,12,17,20,03,-1.20
2016,12,17,20,04,-1.20
2016,12,17,20,05,-1.20
2016,12,17,20,06,-1.20
2016,12,17,20,07,-1.20
2016,12,17,20,08,-1.20
2016,12,17,20,09,-1.20
2016,12,17,20,10,-1.20
2016,12,17,20,11,-1.20
2016,12,17,20,12,-1.20
2016,12,17,20,13,-1.20
2016,12,17,20,14,-1.20
2016,12,17,20,15,-1.20
2016,12,17,20,16,-1.20
2016,12,17,20,17,-1.20
2016,12,17,20,18,-1.20
2016,12,17,20,19,-1.20
2016,12,17,20,20,-1.20
2016,12,17,20,21,-1.20
2016,12,17,20,22,-1.20
2016,12,17,20,23,-1.20
2016,12,17,20,24,-1.20
2016,12,17,20,25,-1.20
2016,12,17,20,26,-1.20
2016,12,17,20,27,-1.20
2016,12,17,20,28,-1.20
2016,12,17,20,29,-1.20
2016,12,17,20,30,-1.20
2016,12,17,20,31,-1.20
2016,12,17,20,32,-1.20
2016,12,17,20,33,-1.20
2016,12,17,20,34,-1.20
2016,12,17,20,35,-1.20
2016,12,17,20,36,-1.20
2016,12,17,20,37,-1.20
2016,12,17,20,38,-1.20
2016,12,17,20,39,-1.20
2016,12,17,20,40,-1.20
2016,12,17,20,41,-1.20
2016,12,17,20,42,-1.20
2016,12,17,20,43,-1.20
2016,12,17,20,44,-1.20
2016,12,17,20,45,-1.20
2016,12,17,20,46,-1.20
2016,12,17,20,47,-1.20
2016,12,17,20,48,-1.20
2016,12,17,20,49,-1.20
2016,12,17,20,50,-1.20
2016,12,17,20,51,-1.20
2016,12,17,20,52,-1.20
2016,12,17,20,53,-1.10
2016,12,17,20,54,-1.10
2016,12,17,20,55,-1.10
2016,12,17,20,56,-1.10
2016,12,17,20,57,-1.00
2016,12,17,20,58,-1.00
2016,12,17,20,59,-1.10
2016,12,17,21,00,-1.10
2016,12,17,21,01,-1.10
2016,12,17,21,02,-1.10
2016,12,17,21,03,-1.10
2016,12,17,21,04,-1.10
2016,12,17,21,05,-1.10
2016,12,17,21,06,-1.10
2016,12,17,21,07,-1.10
2016,12,17,21,08,-1.10
2016,12,17,21,09,-1.10
2016,12,17,21,10,-1.10
2016,12,17,21,11,-1.10
2016,12,17,21,12,-1.10
2016,12,17,21,13,-1.10
2016,12,17,21,14,-1.10
2016,12,17,21,15,-1.10
2016,12,17,21,16,-1.20
2016,12,17,21,17,-1.20
2016,12,17,21,18,-1.20
2016,12,17,21,19,-1.20
2016,12,17,21,20,-1.20
2016,12,17,21,21,-1.10
2016,12,17,21,22,-1.10
2016,12,17,21,23,-1.10
2016,12,17,21,24,-1.10
2016,12,17,21,25,-1.10
2016,12,17,21,26,-1.10
2016,12,17,21,27,-1.10
2016,12,17,21,28,-1.10
2016,12,17,21,29,-1.20
2016,12,17,21,30,-1.20
2016,12,17,21,31,-1.20
2016,12,17,21,32,-1.20
2016,12,17,21,33,-1.20
2016,12,17,21,34,-1.20
2016,12,17,21,35,-1.20
2016,12,17,21,36,-1.20
2016,12,17,21,37,-1.20
2016,12,17,21,38,-1.20
2016,12,17,21,39,-1.20
2016,12,17,21,40,-1.10
2016,12,17,21,41,-1.10
2016,12,17,21,42,-1.10
2016,12,17,21,43,-1.10
2016,12,17,21,44,-1.10
2016,12,17,21,45,-1.10
2016,12,17,21,46,-1.10
2016,12,17,21,47,-1.10
2016,12,17,21,48,-1.10
2016,12,17,21,49,-1.20
2016,12,17,21,50,-1.20
2016,12,17,21,51,-1.20
2016,12,17,21,52,-1.20
2016,12,17,21,53,-1.20
2016,12,17,21,54,-1.20
2016,12,17,21,55,-1.20
2016,12,17,21,56,-1.20
2016,12,17,21,57,-1.20
2016,12,17,21,58,-1.20
2016,12,17,21,59,-1.20
2016,12,17,22,00,-1.20
2016,12,17,22,01,-1.20
2016,12,17,22,02,-1.20
2016,12,17,22,03,-1.20
2016,12,17,22,04,-1.20
2016,12,17,22,05,-1.20
2016,12,17,22,06,-1.20
2016,12,17,22,07,-1.20
2016,12,17,22,08,-1.20
2016,12,17,22,09,-1.20
2016,12,17,22,10,-1.20
2016,12,17,22,11,-1.20
2016,12,17,22,12,-1.20
2016,12,17,22,13,-1.20
2016,12,17,22,14,-1.20
2016,12,17,22,15,-1.20
2016,12,17,22,16,-1.20
2016,12,17,22,17,-1.20
2016,12,17,22,18,-1.10
2016,12,17,22,19,-1.10
2016,12,17,22,20,-1.10
2016,12,17,22,21,-1.10
2016,12,17,22,22,-1.10
2016,12,17,22,23,-1.10
2016,12,17,22,24,-1.10
2016,12,17,22,25,-1.10
2016,12,17,22,26,-1.10
2016,12,17,22,27,-1.10
2016,12,17,22,28,-1.10
2016,12,17,22,29,-1.10
2016,12,17,22,30,-1.10
2016,12,17,22,31,-1.10
2016,12,17,22,32,-1.10
2016,12,17,22,33,-1.10
2016,12,17,22,34,-1.10
2016,12,17,22,35,-1.10
2016,12,17,22,36,-1.10
2016,12,17,22,37,-1.10
2016,12,17,22,38,-1.10
2016,12,17,22,39,-1.10
2016,12,17,22,40,-1.10
2016,12,17,22,41,-1.10
2016,12,17,22,42,-1.10
2016,12,17,22,43,-1.10
2016,12,17,22,44,-1.20
2016,12,17,22,45,-1.10
2016,12,17,22,46,-1.10
2016,12,17,22,47,-1.20
2016,12,17,22,48,-1.10
2016,12,17,22,49,-1.10
2016,12,17,22,50,-1.10
2016,12,17,22,51,-1.10
2016,12,17,22,52,-1.10
2016,12,17,22,53,-1.10
2016,12,17,22,54,-1.10
2016,12,17,22,55,-1.10
2016,12,17,22,56,-1.10
2016,12,17,22,57,-1.10
2016,12,17,22,58,-1.10
2016,12,17,22,59,-1.10
2016,12,17,23,00,-1.20
2016,12,17,23,01,-1.10
2016,12,17,23,02,-1.10
2016,12,17,23,03,-1.10
2016,12,17,23,04,-1.10
2016,12,17,23,05,-1.10
2016,12,17,23,06,-1.10
2016,12,17,23,07,-1.10
2016,12,17,23,08,-1.10
2016,12,17,23,09,-1.10
2016,12,17,23,10,-1.10
2016,12,17,23,11,-1.10
2016,12,17,23,12,-1.10
2016,12,17,23,13,-1.10
2016,12,17,23,14,-1.10
2016,12,17,23,15,-1.10
2016,12,17,23,16,-1.10
2016,12,17,23,17,-1.10
2016,12,17,23,18,-1.10
2016,12,17,23,19,-1.10
2016,12,17,23,20,-1.10
2016,12,17,23,21,-1.10
2016,12,17,23,22,-1.10
2016,12,17,23,23,-1.10
2016,12,17,23,24,-1.10
2016,12,17,23,25,-1.10
2016,12,17,23,26,-1.10
2016,12,17,23,27,-1.10
2016,12,17,23,28,-1.10
2016,12,17,23,29,-1.10
2016,12,17,23,30,-1.10
2016,12,17,23,31,-1.10
2016,12,17,23,32,-1.10
2016,12,17,23,33,-1.10
2016,12,17,23,34,-1.10
2016,12,17,23,35,-1.10
2016,12,17,23,36,-1.10
2016,12,17,23,37,-1.10
2016,12,17,23,38,-1.10
2016,12,17,23,39,-1.10
2016,12,17,23,40,-1.10
2016,12,17,23,41,-1.10
2016,12,17,23,42,-1.10
2016,12,17,23,43,-1.10
2016,12,17,23,44,-1.10
2016,12,17,23,45,-1.10
2016,12,17,23,46,-1.10
2016,12,17,23,47,-1.10
2016,12,17,23,48,-1.10
2016,12,17,23,49,-1.10
2016,12,17,23,50,-1.10
2016,12,17,23,51,-1.10
2016,12,17,23,52,-1.10
2016,12,17,23,53,-1.10
2016,12,17,23,54,-1.10
2016,12,17,23,55,-1.10
2016,12,17,23,56,-1.10
2016,12,17,23,57,-1.10
2016,12,17,23,58,-1.00
2016,12,17,23,59,-1.00
