Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,16,00,01,9.20
2010,04,16,00,02,9.20
2010,04,16,00,03,9.20
2010,04,16,00,04,9.20
2010,04,16,00,05,9.20
2010,04,16,00,06,9.20
2010,04,16,00,07,9.20
2010,04,16,00,08,9.20
2010,04,16,00,09,9.20
2010,04,16,00,10,9.20
2010,04,16,00,11,9.20
2010,04,16,00,12,9.20
2010,04,16,00,13,9.20
2010,04,16,00,14,9.20
2010,04,16,00,15,9.20
2010,04,16,00,16,9.20
2010,04,16,00,17,9.20
2010,04,16,00,18,9.20
2010,04,16,00,19,9.20
2010,04,16,00,20,9.20
2010,04,16,00,21,9.20
2010,04,16,00,22,9.20
2010,04,16,00,23,9.20
2010,04,16,00,24,9.20
2010,04,16,00,25,9.20
2010,04,16,00,26,9.20
2010,04,16,00,27,9.20
2010,04,16,00,28,9.20
2010,04,16,00,29,9.20
2010,04,16,00,30,9.20
2010,04,16,00,31,9.10
2010,04,16,00,32,9.10
2010,04,16,00,33,9.10
2010,04,16,00,34,9.10
2010,04,16,00,35,9.10
2010,04,16,00,36,9.10
2010,04,16,00,37,9.10
2010,04,16,00,38,9.10
2010,04,16,00,39,9.10
2010,04,16,00,40,9.10
2010,04,16,00,41,9.10
2010,04,16,00,42,9.10
2010,04,16,00,43,9.10
2010,04,16,00,44,9.10
2010,04,16,00,45,9.10
2010,04,16,00,46,9.10
2010,04,16,00,47,9.10
2010,04,16,00,48,9.10
2010,04,16,00,49,9.10
2010,04,16,00,50,9.10
2010,04,16,00,51,9.10
2010,04,16,00,52,9.10
2010,04,16,00,53,9.10
2010,04,16,00,54,9.10
2010,04,16,00,55,9.10
2010,04,16,00,56,9.10
2010,04,16,00,57,9.10
2010,04,16,00,58,9.10
2010,04,16,00,59,9.10
2010,04,16,01,00,9.10
2010,04,16,01,01,8.90
2010,04,16,01,02,8.90
2010,04,16,01,03,8.90
2010,04,16,01,04,8.90
2010,04,16,01,05,8.90
2010,04,16,01,06,8.90
2010,04,16,01,07,8.90
2010,04,16,01,08,8.90
2010,04,16,01,09,8.90
2010,04,16,01,10,8.90
2010,04,16,01,11,8.90
2010,04,16,01,12,8.90
2010,04,16,01,13,8.90
2010,04,16,01,14,8.90
2010,04,16,01,15,8.90
2010,04,16,01,16,8.90
2010,04,16,01,17,8.90
2010,04,16,01,18,8.90
2010,04,16,01,19,8.90
2010,04,16,01,20,8.90
2010,04,16,01,21,8.90
2010,04,16,01,22,8.90
2010,04,16,01,23,8.90
2010,04,16,01,24,8.90
2010,04,16,01,25,8.90
2010,04,16,01,26,8.90
2010,04,16,01,27,8.90
2010,04,16,01,28,8.90
2010,04,16,01,29,8.90
2010,04,16,01,30,8.90
2010,04,16,01,31,8.90
2010,04,16,01,32,8.90
2010,04,16,01,33,8.90
2010,04,16,01,34,8.90
2010,04,16,01,35,8.90
2010,04,16,01,36,8.90
2010,04,16,01,37,8.90
2010,04,16,01,38,8.90
2010,04,16,01,39,8.90
2010,04,16,01,40,8.90
2010,04,16,01,41,8.90
2010,04,16,01,42,8.90
2010,04,16,01,43,8.90
2010,04,16,01,44,8.90
2010,04,16,01,45,8.90
2010,04,16,01,46,8.80
2010,04,16,01,47,8.80
2010,04,16,01,48,8.80
2010,04,16,01,49,8.80
2010,04,16,01,50,8.80
2010,04,16,01,51,8.80
2010,04,16,01,52,8.80
2010,04,16,01,53,8.80
2010,04,16,01,54,8.80
2010,04,16,01,55,8.80
2010,04,16,01,56,8.80
2010,04,16,01,57,8.80
2010,04,16,01,58,8.80
2010,04,16,01,59,8.80
2010,04,16,02,00,8.80
2010,04,16,02,01,8.60
2010,04,16,02,02,8.60
2010,04,16,02,03,8.60
2010,04,16,02,04,8.60
2010,04,16,02,05,8.60
2010,04,16,02,06,8.60
2010,04,16,02,07,8.60
2010,04,16,02,08,8.60
2010,04,16,02,09,8.60
2010,04,16,02,10,8.60
2010,04,16,02,11,8.60
2010,04,16,02,12,8.60
2010,04,16,02,13,8.60
2010,04,16,02,14,8.60
2010,04,16,02,15,8.60
2010,04,16,02,16,8.30
2010,04,16,02,17,8.30
2010,04,16,02,18,8.30
2010,04,16,02,19,8.30
2010,04,16,02,20,8.30
2010,04,16,02,21,8.30
2010,04,16,02,22,8.30
2010,04,16,02,23,8.30
2010,04,16,02,24,8.30
2010,04,16,02,25,8.30
2010,04,16,02,26,8.30
2010,04,16,02,27,8.30
2010,04,16,02,28,8.30
2010,04,16,02,29,8.30
2010,04,16,02,30,8.30
2010,04,16,02,31,7.90
2010,04,16,02,32,7.90
2010,04,16,02,33,7.90
2010,04,16,02,34,7.90
2010,04,16,02,35,7.90
2010,04,16,02,36,7.90
2010,04,16,02,37,7.90
2010,04,16,02,38,7.90
2010,04,16,02,39,7.90
2010,04,16,02,40,7.90
2010,04,16,02,41,7.90
2010,04,16,02,42,7.90
2010,04,16,02,43,7.90
2010,04,16,02,44,7.90
2010,04,16,02,45,7.90
2010,04,16,02,46,7.90
2010,04,16,02,47,7.90
2010,04,16,02,48,7.90
2010,04,16,02,49,7.90
2010,04,16,02,50,7.90
2010,04,16,02,51,7.90
2010,04,16,02,52,7.90
2010,04,16,02,53,7.90
2010,04,16,02,54,7.90
2010,04,16,02,55,7.90
2010,04,16,02,56,7.90
2010,04,16,02,57,7.90
2010,04,16,02,58,7.90
2010,04,16,02,59,7.90
2010,04,16,03,00,7.90
2010,04,16,03,01,7.80
2010,04,16,03,02,7.80
2010,04,16,03,03,7.80
2010,04,16,03,04,7.80
2010,04,16,03,05,7.80
2010,04,16,03,06,7.80
2010,04,16,03,07,7.80
2010,04,16,03,08,7.80
2010,04,16,03,09,7.80
2010,04,16,03,10,7.80
2010,04,16,03,11,7.80
2010,04,16,03,12,7.80
2010,04,16,03,13,7.80
2010,04,16,03,14,7.80
2010,04,16,03,15,7.80
2010,04,16,03,16,7.80
2010,04,16,03,17,7.80
2010,04,16,03,18,7.80
2010,04,16,03,19,7.80
2010,04,16,03,20,7.80
2010,04,16,03,21,7.80
2010,04,16,03,22,7.80
2010,04,16,03,23,7.80
2010,04,16,03,24,7.80
2010,04,16,03,25,7.80
2010,04,16,03,26,7.80
2010,04,16,03,27,7.80
2010,04,16,03,28,7.80
2010,04,16,03,29,7.80
2010,04,16,03,30,7.80
2010,04,16,03,31,7.80
2010,04,16,03,32,7.80
2010,04,16,03,33,7.80
2010,04,16,03,34,7.80
2010,04,16,03,35,7.80
2010,04,16,03,36,7.80
2010,04,16,03,37,7.80
2010,04,16,03,38,7.80
2010,04,16,03,39,7.80
2010,04,16,03,40,7.80
2010,04,16,03,41,7.80
2010,04,16,03,42,7.80
2010,04,16,03,43,7.80
2010,04,16,03,44,7.80
2010,04,16,03,45,7.80
2010,04,16,03,46,7.80
2010,04,16,03,47,7.80
2010,04,16,03,48,7.80
2010,04,16,03,49,7.80
2010,04,16,03,50,7.80
2010,04,16,03,51,7.80
2010,04,16,03,52,7.80
2010,04,16,03,53,7.80
2010,04,16,03,54,7.80
2010,04,16,03,55,7.80
2010,04,16,03,56,7.80
2010,04,16,03,57,7.80
2010,04,16,03,58,7.80
2010,04,16,03,59,7.80
2010,04,16,04,00,7.80
2010,04,16,04,01,7.80
2010,04,16,04,02,7.80
2010,04,16,04,03,7.80
2010,04,16,04,04,7.80
2010,04,16,04,05,7.80
2010,04,16,04,06,7.80
2010,04,16,04,07,7.80
2010,04,16,04,08,7.80
2010,04,16,04,09,7.80
2010,04,16,04,10,7.80
2010,04,16,04,11,7.80
2010,04,16,04,12,7.80
2010,04,16,04,13,7.80
2010,04,16,04,14,7.80
2010,04,16,04,15,7.80
2010,04,16,04,16,8.10
2010,04,16,04,17,8.10
2010,04,16,04,18,8.10
2010,04,16,04,19,8.10
2010,04,16,04,20,8.10
2010,04,16,04,21,8.10
2010,04,16,04,22,8.10
2010,04,16,04,23,8.10
2010,04,16,04,24,8.10
2010,04,16,04,25,8.10
2010,04,16,04,26,8.10
2010,04,16,04,27,8.10
2010,04,16,04,28,8.10
2010,04,16,04,29,8.10
2010,04,16,04,30,8.10
2010,04,16,04,31,8.20
2010,04,16,04,32,8.20
2010,04,16,04,33,8.20
2010,04,16,04,34,8.20
2010,04,16,04,35,8.20
2010,04,16,04,36,8.20
2010,04,16,04,37,8.20
2010,04,16,04,38,8.20
2010,04,16,04,39,8.20
2010,04,16,04,40,8.20
2010,04,16,04,41,8.20
2010,04,16,04,42,8.20
2010,04,16,04,43,8.20
2010,04,16,04,44,8.20
2010,04,16,04,45,8.20
2010,04,16,04,46,7.80
2010,04,16,04,47,7.80
2010,04,16,04,48,7.80
2010,04,16,04,49,7.80
2010,04,16,04,50,7.80
2010,04,16,04,51,7.80
2010,04,16,04,52,7.80
2010,04,16,04,53,7.80
2010,04,16,04,54,7.80
2010,04,16,04,55,7.80
2010,04,16,04,56,7.80
2010,04,16,04,57,7.80
2010,04,16,04,58,7.80
2010,04,16,04,59,7.80
2010,04,16,05,00,7.80
2010,04,16,05,01,7.70
2010,04,16,05,02,7.70
2010,04,16,05,03,7.70
2010,04,16,05,04,7.70
2010,04,16,05,05,7.70
2010,04,16,05,06,7.70
2010,04,16,05,07,7.70
2010,04,16,05,08,7.70
2010,04,16,05,09,7.70
2010,04,16,05,10,7.70
2010,04,16,05,11,7.70
2010,04,16,05,12,7.70
2010,04,16,05,13,7.70
2010,04,16,05,14,7.70
2010,04,16,05,15,7.70
2010,04,16,05,16,7.70
2010,04,16,05,17,7.70
2010,04,16,05,18,7.70
2010,04,16,05,19,7.70
2010,04,16,05,20,7.70
2010,04,16,05,21,7.70
2010,04,16,05,22,7.70
2010,04,16,05,23,7.70
2010,04,16,05,24,7.70
2010,04,16,05,25,7.70
2010,04,16,05,26,7.70
2010,04,16,05,27,7.70
2010,04,16,05,28,7.70
2010,04,16,05,29,7.70
2010,04,16,05,30,7.70
2010,04,16,05,31,7.70
2010,04,16,05,32,7.70
2010,04,16,05,33,7.70
2010,04,16,05,34,7.70
2010,04,16,05,35,7.70
2010,04,16,05,36,7.70
2010,04,16,05,37,7.70
2010,04,16,05,38,7.70
2010,04,16,05,39,7.70
2010,04,16,05,40,7.70
2010,04,16,05,41,7.70
2010,04,16,05,42,7.70
2010,04,16,05,43,7.70
2010,04,16,05,44,7.70
2010,04,16,05,45,7.70
2010,04,16,05,46,7.80
2010,04,16,05,47,7.80
2010,04,16,05,48,7.80
2010,04,16,05,49,7.80
2010,04,16,05,50,7.80
2010,04,16,05,51,7.80
2010,04,16,05,52,7.80
2010,04,16,05,53,7.80
2010,04,16,05,54,7.80
2010,04,16,05,55,7.80
2010,04,16,05,56,7.80
2010,04,16,05,57,7.80
2010,04,16,05,58,7.80
2010,04,16,05,59,7.80
2010,04,16,06,00,7.80
2010,04,16,06,01,7.70
2010,04,16,06,02,7.70
2010,04,16,06,03,7.70
2010,04,16,06,04,7.70
2010,04,16,06,05,7.70
2010,04,16,06,06,7.70
2010,04,16,06,07,7.70
2010,04,16,06,08,7.70
2010,04,16,06,09,7.70
2010,04,16,06,10,7.70
2010,04,16,06,11,7.70
2010,04,16,06,12,7.70
2010,04,16,06,13,7.70
2010,04,16,06,14,7.70
2010,04,16,06,15,7.70
2010,04,16,06,16,7.60
2010,04,16,06,17,7.60
2010,04,16,06,18,7.60
2010,04,16,06,19,7.60
2010,04,16,06,20,7.60
2010,04,16,06,21,7.60
2010,04,16,06,22,7.60
2010,04,16,06,23,7.60
2010,04,16,06,24,7.60
2010,04,16,06,25,7.60
2010,04,16,06,26,7.60
2010,04,16,06,27,7.60
2010,04,16,06,28,7.60
2010,04,16,06,29,7.60
2010,04,16,06,30,7.60
2010,04,16,06,31,7.70
2010,04,16,06,32,7.70
2010,04,16,06,33,7.70
2010,04,16,06,34,7.70
2010,04,16,06,35,7.70
2010,04,16,06,36,7.70
2010,04,16,06,37,7.70
2010,04,16,06,38,7.70
2010,04,16,06,39,7.70
2010,04,16,06,40,7.70
2010,04,16,06,41,7.70
2010,04,16,06,42,7.70
2010,04,16,06,43,7.70
2010,04,16,06,44,7.70
2010,04,16,06,45,7.70
2010,04,16,06,46,7.70
2010,04,16,06,47,7.70
2010,04,16,06,48,7.70
2010,04,16,06,49,7.70
2010,04,16,06,50,7.70
2010,04,16,06,51,7.70
2010,04,16,06,52,7.70
2010,04,16,06,53,7.70
2010,04,16,06,54,7.70
2010,04,16,06,55,7.70
2010,04,16,06,56,7.70
2010,04,16,06,57,7.70
2010,04,16,06,58,7.70
2010,04,16,06,59,7.70
2010,04,16,07,00,7.70
2010,04,16,07,01,7.80
2010,04,16,07,02,7.80
2010,04,16,07,03,7.80
2010,04,16,07,04,7.80
2010,04,16,07,05,7.80
2010,04,16,07,06,7.80
2010,04,16,07,07,7.80
2010,04,16,07,08,7.80
2010,04,16,07,09,7.80
2010,04,16,07,10,7.80
2010,04,16,07,11,7.80
2010,04,16,07,12,7.80
2010,04,16,07,13,7.80
2010,04,16,07,14,7.80
2010,04,16,07,15,7.80
2010,04,16,07,16,8.00
2010,04,16,07,17,8.00
2010,04,16,07,18,8.00
2010,04,16,07,19,8.00
2010,04,16,07,20,8.00
2010,04,16,07,21,8.00
2010,04,16,07,22,8.00
2010,04,16,07,23,8.00
2010,04,16,07,24,8.00
2010,04,16,07,25,8.00
2010,04,16,07,26,8.00
2010,04,16,07,27,8.00
2010,04,16,07,28,8.00
2010,04,16,07,29,8.00
2010,04,16,07,30,8.00
2010,04,16,07,31,8.20
2010,04,16,07,32,8.20
2010,04,16,07,33,8.20
2010,04,16,07,34,8.20
2010,04,16,07,35,8.20
2010,04,16,07,36,8.20
2010,04,16,07,37,8.20
2010,04,16,07,38,8.20
2010,04,16,07,39,8.20
2010,04,16,07,40,8.20
2010,04,16,07,41,8.20
2010,04,16,07,42,8.20
2010,04,16,07,43,8.20
2010,04,16,07,44,8.20
2010,04,16,07,45,8.20
2010,04,16,07,46,8.40
2010,04,16,07,47,8.40
2010,04,16,07,48,8.40
2010,04,16,07,49,8.40
2010,04,16,07,50,8.40
2010,04,16,07,51,8.40
2010,04,16,07,52,8.40
2010,04,16,07,53,8.40
2010,04,16,07,54,8.40
2010,04,16,07,55,8.40
2010,04,16,07,56,8.40
2010,04,16,07,57,8.40
2010,04,16,07,58,8.40
2010,04,16,07,59,8.40
2010,04,16,08,00,8.40
2010,04,16,08,01,8.90
2010,04,16,08,02,8.90
2010,04,16,08,03,8.90
2010,04,16,08,04,8.90
2010,04,16,08,05,8.90
2010,04,16,08,06,8.90
2010,04,16,08,07,8.90
2010,04,16,08,08,8.90
2010,04,16,08,09,8.90
2010,04,16,08,10,8.90
2010,04,16,08,11,8.90
2010,04,16,08,12,8.90
2010,04,16,08,13,8.90
2010,04,16,08,14,8.90
2010,04,16,08,15,8.90
2010,04,16,08,16,9.20
2010,04,16,08,17,9.20
2010,04,16,08,18,9.20
2010,04,16,08,19,9.20
2010,04,16,08,20,9.20
2010,04,16,08,21,9.20
2010,04,16,08,22,9.20
2010,04,16,08,23,9.20
2010,04,16,08,24,9.20
2010,04,16,08,25,9.20
2010,04,16,08,26,9.20
2010,04,16,08,27,9.20
2010,04,16,08,28,9.20
2010,04,16,08,29,9.20
2010,04,16,08,30,9.20
2010,04,16,08,31,9.50
2010,04,16,08,32,9.50
2010,04,16,08,33,9.50
2010,04,16,08,34,9.50
2010,04,16,08,35,9.50
2010,04,16,08,36,9.50
2010,04,16,08,37,9.50
2010,04,16,08,38,9.50
2010,04,16,08,39,9.50
2010,04,16,08,40,9.50
2010,04,16,08,41,9.50
2010,04,16,08,42,9.50
2010,04,16,08,43,9.50
2010,04,16,08,44,9.50
2010,04,16,08,45,9.50
2010,04,16,08,46,9.40
2010,04,16,08,47,9.40
2010,04,16,08,48,9.40
2010,04,16,08,49,9.40
2010,04,16,08,50,9.40
2010,04,16,08,51,9.40
2010,04,16,08,52,9.40
2010,04,16,08,53,9.40
2010,04,16,08,54,9.40
2010,04,16,08,55,9.40
2010,04,16,08,56,9.40
2010,04,16,08,57,9.40
2010,04,16,08,58,9.40
2010,04,16,08,59,9.40
2010,04,16,09,00,9.40
2010,04,16,09,01,10.00
2010,04,16,09,02,10.00
2010,04,16,09,03,10.00
2010,04,16,09,04,10.00
2010,04,16,09,05,10.00
2010,04,16,09,06,10.00
2010,04,16,09,07,10.00
2010,04,16,09,08,10.00
2010,04,16,09,09,10.00
2010,04,16,09,10,10.00
2010,04,16,09,11,10.00
2010,04,16,09,12,10.00
2010,04,16,09,14,10.00
2010,04,16,09,15,10.00
2010,04,16,09,16,10.10
2010,04,16,09,17,10.10
2010,04,16,09,18,10.10
2010,04,16,09,19,10.10
2010,04,16,09,20,10.10
2010,04,16,09,21,10.10
2010,04,16,09,22,10.10
2010,04,16,09,23,10.10
2010,04,16,09,24,10.10
2010,04,16,09,25,10.10
2010,04,16,09,26,10.10
2010,04,16,09,27,10.10
2010,04,16,09,28,10.10
2010,04,16,09,29,10.10
2010,04,16,09,30,10.10
2010,04,16,09,31,10.20
2010,04,16,09,32,10.20
2010,04,16,09,33,10.20
2010,04,16,09,34,10.20
2010,04,16,09,35,10.20
2010,04,16,09,36,10.20
2010,04,16,09,37,10.20
2010,04,16,09,38,10.20
2010,04,16,09,39,10.20
2010,04,16,09,40,10.20
2010,04,16,09,41,10.20
2010,04,16,09,42,10.20
2010,04,16,09,43,10.20
2010,04,16,09,44,10.20
2010,04,16,09,45,10.20
2010,04,16,09,46,10.30
2010,04,16,09,47,10.30
2010,04,16,09,48,10.30
2010,04,16,09,49,10.30
2010,04,16,09,50,10.30
2010,04,16,09,51,10.30
2010,04,16,09,52,10.30
2010,04,16,09,53,10.30
2010,04,16,09,54,10.30
2010,04,16,09,55,10.30
2010,04,16,09,56,10.30
2010,04,16,09,57,10.30
2010,04,16,09,58,10.30
2010,04,16,09,59,10.30
2010,04,16,10,00,10.30
2010,04,16,10,01,10.40
2010,04,16,10,02,10.40
2010,04,16,10,03,10.40
2010,04,16,10,04,10.40
2010,04,16,10,05,10.40
2010,04,16,10,06,10.40
2010,04,16,10,07,10.40
2010,04,16,10,08,10.40
2010,04,16,10,09,10.40
2010,04,16,10,10,10.40
2010,04,16,10,11,10.40
2010,04,16,10,12,10.40
2010,04,16,10,13,10.40
2010,04,16,10,14,10.40
2010,04,16,10,15,10.40
2010,04,16,10,16,10.40
2010,04,16,10,17,10.40
2010,04,16,10,18,10.40
2010,04,16,10,19,10.40
2010,04,16,10,20,10.40
2010,04,16,10,21,10.40
2010,04,16,10,23,10.40
2010,04,16,10,24,10.40
2010,04,16,10,25,10.40
2010,04,16,10,26,10.40
2010,04,16,10,27,10.40
2010,04,16,10,28,10.40
2010,04,16,10,29,10.40
2010,04,16,10,30,10.40
2010,04,16,10,31,10.80
2010,04,16,10,32,10.80
2010,04,16,10,33,10.80
2010,04,16,10,34,10.80
2010,04,16,10,35,10.80
2010,04,16,10,36,10.80
2010,04,16,10,37,10.80
2010,04,16,10,38,10.80
2010,04,16,10,39,10.80
2010,04,16,10,40,10.80
2010,04,16,10,41,10.80
2010,04,16,10,42,10.80
2010,04,16,10,43,10.80
2010,04,16,10,44,10.80
2010,04,16,10,45,10.80
2010,04,16,10,46,10.80
2010,04,16,10,47,10.80
2010,04,16,10,48,10.80
2010,04,16,10,49,10.80
2010,04,16,10,50,10.80
2010,04,16,10,51,10.80
2010,04,16,10,52,10.80
2010,04,16,10,53,10.80
2010,04,16,10,54,10.80
2010,04,16,10,55,10.80
2010,04,16,10,56,10.80
2010,04,16,10,57,10.80
2010,04,16,10,58,10.80
2010,04,16,10,59,10.80
2010,04,16,11,00,10.80
2010,04,16,11,01,10.60
2010,04,16,11,02,10.60
2010,04,16,11,03,10.60
2010,04,16,11,04,10.60
2010,04,16,11,05,10.60
2010,04,16,11,06,10.60
2010,04,16,11,07,10.60
2010,04,16,11,08,10.60
2010,04,16,11,09,10.60
2010,04,16,11,10,10.60
2010,04,16,11,11,10.60
2010,04,16,11,12,10.60
2010,04,16,11,13,10.60
2010,04,16,11,14,10.60
2010,04,16,11,15,10.60
2010,04,16,11,16,10.40
2010,04,16,11,17,10.40
2010,04,16,11,18,10.40
2010,04,16,11,19,10.40
2010,04,16,11,20,10.40
2010,04,16,11,21,10.40
2010,04,16,11,22,10.40
2010,04,16,11,23,10.40
2010,04,16,11,24,10.40
2010,04,16,11,25,10.40
2010,04,16,11,26,10.40
2010,04,16,11,27,10.40
2010,04,16,11,28,10.40
2010,04,16,11,29,10.40
2010,04,16,11,30,10.40
2010,04,16,11,31,10.30
2010,04,16,11,32,10.30
2010,04,16,11,33,10.30
2010,04,16,11,34,10.30
2010,04,16,11,35,10.30
2010,04,16,11,36,10.30
2010,04,16,11,37,10.30
2010,04,16,11,38,10.30
2010,04,16,11,39,10.30
2010,04,16,11,40,10.30
2010,04,16,11,41,10.30
2010,04,16,11,42,10.30
2010,04,16,11,43,10.30
2010,04,16,11,44,10.30
2010,04,16,11,45,10.30
2010,04,16,11,46,10.90
2010,04,16,11,47,10.90
2010,04,16,11,48,10.90
2010,04,16,11,49,10.90
2010,04,16,11,50,10.90
2010,04,16,11,51,10.90
2010,04,16,11,52,10.90
2010,04,16,11,53,10.90
2010,04,16,11,54,10.90
2010,04,16,11,55,10.90
2010,04,16,11,56,10.90
2010,04,16,11,57,10.90
2010,04,16,11,58,10.90
2010,04,16,11,59,10.90
2010,04,16,12,00,10.90
2010,04,16,12,01,10.90
2010,04,16,12,02,10.90
2010,04,16,12,03,10.90
2010,04,16,12,04,10.90
2010,04,16,12,05,10.90
2010,04,16,12,06,10.90
2010,04,16,12,07,10.90
2010,04,16,12,08,10.90
2010,04,16,12,09,10.90
2010,04,16,12,10,10.90
2010,04,16,12,11,10.90
2010,04,16,12,12,10.90
2010,04,16,12,13,10.90
2010,04,16,12,14,10.90
2010,04,16,12,15,10.90
2010,04,16,12,16,10.60
2010,04,16,12,17,10.60
2010,04,16,12,18,10.60
2010,04,16,12,19,10.60
2010,04,16,12,20,10.60
2010,04,16,12,21,10.60
2010,04,16,12,22,10.60
2010,04,16,12,23,10.60
2010,04,16,12,24,10.60
2010,04,16,12,25,10.60
2010,04,16,12,26,10.60
2010,04,16,12,27,10.60
2010,04,16,12,28,10.60
2010,04,16,12,29,10.60
2010,04,16,12,30,10.60
2010,04,16,12,31,11.30
2010,04,16,12,32,11.30
2010,04,16,12,33,11.30
2010,04,16,12,34,11.30
2010,04,16,12,35,11.30
2010,04,16,12,36,11.30
2010,04,16,12,37,11.30
2010,04,16,12,38,11.30
2010,04,16,12,39,11.30
2010,04,16,12,40,11.30
2010,04,16,12,41,11.30
2010,04,16,12,42,11.30
2010,04,16,12,43,11.30
2010,04,16,12,44,11.30
2010,04,16,12,45,11.30
2010,04,16,12,46,11.00
2010,04,16,12,47,11.00
2010,04,16,12,48,11.00
2010,04,16,12,49,11.00
2010,04,16,12,50,11.00
2010,04,16,12,51,11.00
2010,04,16,12,52,11.00
2010,04,16,12,53,11.00
2010,04,16,12,54,11.00
2010,04,16,12,55,11.00
2010,04,16,12,56,11.00
2010,04,16,12,57,11.00
2010,04,16,12,58,11.00
2010,04,16,12,59,11.00
2010,04,16,13,00,11.00
2010,04,16,13,01,11.40
2010,04,16,13,02,11.40
2010,04,16,13,03,11.40
2010,04,16,13,04,11.40
2010,04,16,13,05,11.40
2010,04,16,13,06,11.40
2010,04,16,13,07,11.40
2010,04,16,13,08,11.40
2010,04,16,13,09,11.40
2010,04,16,13,10,11.40
2010,04,16,13,11,11.40
2010,04,16,13,12,11.40
2010,04,16,13,13,11.40
2010,04,16,13,14,11.40
2010,04,16,13,15,11.40
2010,04,16,13,16,11.30
2010,04,16,13,17,11.30
2010,04,16,13,18,11.30
2010,04,16,13,19,11.30
2010,04,16,13,20,11.30
2010,04,16,13,21,11.30
2010,04,16,13,22,11.30
2010,04,16,13,23,11.30
2010,04,16,13,24,11.30
2010,04,16,13,25,11.30
2010,04,16,13,26,11.30
2010,04,16,13,27,11.30
2010,04,16,13,28,11.30
2010,04,16,13,29,11.30
2010,04,16,13,30,11.30
2010,04,16,13,31,11.50
2010,04,16,13,32,11.50
2010,04,16,13,33,11.50
2010,04,16,13,34,11.50
2010,04,16,13,35,11.50
2010,04,16,13,36,11.50
2010,04,16,13,37,11.50
2010,04,16,13,38,11.50
2010,04,16,13,39,11.50
2010,04,16,13,40,11.50
2010,04,16,13,41,11.50
2010,04,16,13,42,11.50
2010,04,16,13,43,11.50
2010,04,16,13,44,11.50
2010,04,16,13,45,11.50
2010,04,16,13,46,11.40
2010,04,16,13,47,11.40
2010,04,16,13,48,11.40
2010,04,16,13,49,11.40
2010,04,16,13,50,11.40
2010,04,16,13,51,11.40
2010,04,16,13,52,11.40
2010,04,16,13,53,11.40
2010,04,16,13,54,11.40
2010,04,16,13,55,11.40
2010,04,16,13,56,11.40
2010,04,16,13,57,11.40
2010,04,16,13,58,11.40
2010,04,16,13,59,11.40
2010,04,16,14,00,11.40
2010,04,16,14,01,11.30
2010,04,16,14,02,11.30
2010,04,16,14,03,11.30
2010,04,16,14,04,11.30
2010,04,16,14,05,11.30
2010,04,16,14,06,11.30
2010,04,16,14,07,11.30
2010,04,16,14,08,11.30
2010,04,16,14,09,11.30
2010,04,16,14,10,11.30
2010,04,16,14,11,11.30
2010,04,16,14,12,11.30
2010,04,16,14,13,11.30
2010,04,16,14,14,11.30
2010,04,16,14,15,11.30
2010,04,16,14,16,11.70
2010,04,16,14,17,11.70
2010,04,16,14,18,11.70
2010,04,16,14,19,11.70
2010,04,16,14,20,11.70
2010,04,16,14,21,11.70
2010,04,16,14,22,11.70
2010,04,16,14,23,11.70
2010,04,16,14,24,11.70
2010,04,16,14,25,11.70
2010,04,16,14,26,11.70
2010,04,16,14,27,11.70
2010,04,16,14,28,11.70
2010,04,16,14,29,11.70
2010,04,16,14,30,11.70
2010,04,16,14,31,11.80
2010,04,16,14,32,11.80
2010,04,16,14,33,11.80
2010,04,16,14,34,11.80
2010,04,16,14,35,11.80
2010,04,16,14,36,11.80
2010,04,16,14,37,11.80
2010,04,16,14,38,11.80
2010,04,16,14,39,11.80
2010,04,16,14,40,11.80
2010,04,16,14,41,11.80
2010,04,16,14,42,11.80
2010,04,16,14,43,11.80
2010,04,16,14,44,11.80
2010,04,16,14,45,11.80
2010,04,16,14,46,11.90
2010,04,16,14,47,11.90
2010,04,16,14,48,11.90
2010,04,16,14,49,11.90
2010,04,16,14,50,11.90
2010,04,16,14,51,11.90
2010,04,16,14,52,11.90
2010,04,16,14,53,11.90
2010,04,16,14,54,11.90
2010,04,16,14,55,11.90
2010,04,16,14,56,11.90
2010,04,16,14,57,11.90
2010,04,16,14,58,11.90
2010,04,16,14,59,11.90
2010,04,16,15,00,11.90
2010,04,16,15,01,12.10
2010,04,16,15,02,12.10
2010,04,16,15,03,12.10
2010,04,16,15,04,12.10
2010,04,16,15,05,12.10
2010,04,16,15,06,12.10
2010,04,16,15,07,12.10
2010,04,16,15,08,12.10
2010,04,16,15,09,12.10
2010,04,16,15,10,12.10
2010,04,16,15,11,12.10
2010,04,16,15,12,12.10
2010,04,16,15,13,12.10
2010,04,16,15,14,12.10
2010,04,16,15,15,12.10
2010,04,16,15,16,11.90
2010,04,16,15,17,11.90
2010,04,16,15,18,11.90
2010,04,16,15,19,11.90
2010,04,16,15,20,11.90
2010,04,16,15,21,11.90
2010,04,16,15,22,11.90
2010,04,16,15,23,11.90
2010,04,16,15,24,11.90
2010,04,16,15,25,11.90
2010,04,16,15,26,11.90
2010,04,16,15,27,11.90
2010,04,16,15,28,11.90
2010,04,16,15,29,11.90
2010,04,16,15,30,11.90
2010,04,16,15,31,12.40
2010,04,16,15,32,12.40
2010,04,16,15,33,12.40
2010,04,16,15,34,12.40
2010,04,16,15,35,12.40
2010,04,16,15,36,12.40
2010,04,16,15,37,12.40
2010,04,16,15,38,12.40
2010,04,16,15,39,12.40
2010,04,16,15,40,12.40
2010,04,16,15,41,12.40
2010,04,16,15,42,12.40
2010,04,16,15,43,12.40
2010,04,16,15,44,12.40
2010,04,16,15,45,12.40
2010,04,16,15,46,12.70
2010,04,16,15,47,12.70
2010,04,16,15,48,12.70
2010,04,16,15,49,12.70
2010,04,16,15,50,12.70
2010,04,16,15,51,12.70
2010,04,16,15,52,12.70
2010,04,16,15,53,12.70
2010,04,16,15,54,12.70
2010,04,16,15,55,12.70
2010,04,16,15,56,12.70
2010,04,16,15,57,12.70
2010,04,16,15,58,12.70
2010,04,16,15,59,12.70
2010,04,16,16,00,12.70
2010,04,16,16,01,12.40
2010,04,16,16,02,12.40
2010,04,16,16,03,12.40
2010,04,16,16,04,12.40
2010,04,16,16,05,12.40
2010,04,16,16,06,12.40
2010,04,16,16,07,12.40
2010,04,16,16,08,12.40
2010,04,16,16,09,12.40
2010,04,16,16,10,12.40
2010,04,16,16,11,12.40
2010,04,16,16,12,12.40
2010,04,16,16,13,12.40
2010,04,16,16,14,12.40
2010,04,16,16,15,12.40
2010,04,16,16,16,12.50
2010,04,16,16,17,12.50
2010,04,16,16,18,12.50
2010,04,16,16,19,12.50
2010,04,16,16,20,12.50
2010,04,16,16,21,12.50
2010,04,16,16,22,12.50
2010,04,16,16,23,12.50
2010,04,16,16,24,12.50
2010,04,16,16,25,12.50
2010,04,16,16,26,12.50
2010,04,16,16,27,12.50
2010,04,16,16,28,12.50
2010,04,16,16,29,12.50
2010,04,16,16,30,12.50
2010,04,16,16,31,12.70
2010,04,16,16,32,12.70
2010,04,16,16,33,12.70
2010,04,16,16,34,12.70
2010,04,16,16,35,12.70
2010,04,16,16,36,12.70
2010,04,16,16,37,12.70
2010,04,16,16,38,12.70
2010,04,16,16,39,12.70
2010,04,16,16,40,12.70
2010,04,16,16,41,12.70
2010,04,16,16,42,12.70
2010,04,16,16,43,12.70
2010,04,16,16,44,12.70
2010,04,16,16,45,12.70
2010,04,16,16,46,12.50
2010,04,16,16,47,12.50
2010,04,16,16,48,12.50
2010,04,16,16,49,12.50
2010,04,16,16,50,12.50
2010,04,16,16,51,12.50
2010,04,16,16,52,12.50
2010,04,16,16,53,12.50
2010,04,16,16,54,12.50
2010,04,16,16,55,12.50
2010,04,16,16,56,12.50
2010,04,16,16,57,12.50
2010,04,16,16,58,12.50
2010,04,16,16,59,12.50
2010,04,16,17,00,12.50
2010,04,16,17,01,12.30
2010,04,16,17,02,12.30
2010,04,16,17,03,12.30
2010,04,16,17,04,12.30
2010,04,16,17,05,12.30
2010,04,16,17,06,12.30
2010,04,16,17,07,12.30
2010,04,16,17,08,12.30
2010,04,16,17,09,12.30
2010,04,16,17,10,12.30
2010,04,16,17,11,12.30
2010,04,16,17,12,12.30
2010,04,16,17,13,12.30
2010,04,16,17,14,12.30
2010,04,16,17,15,12.30
2010,04,16,17,16,12.60
2010,04,16,17,17,12.60
2010,04,16,17,18,12.60
2010,04,16,17,19,12.60
2010,04,16,17,20,12.60
2010,04,16,17,21,12.60
2010,04,16,17,22,12.60
2010,04,16,17,23,12.60
2010,04,16,17,24,12.60
2010,04,16,17,25,12.60
2010,04,16,17,26,12.60
2010,04,16,17,27,12.60
2010,04,16,17,28,12.60
2010,04,16,17,29,12.60
2010,04,16,17,30,12.60
2010,04,16,17,31,12.40
2010,04,16,17,32,12.40
2010,04,16,17,33,12.40
2010,04,16,17,34,12.40
2010,04,16,17,35,12.40
2010,04,16,17,36,12.40
2010,04,16,17,37,12.40
2010,04,16,17,38,12.40
2010,04,16,17,39,12.40
2010,04,16,17,40,12.40
2010,04,16,17,41,12.40
2010,04,16,17,42,12.40
2010,04,16,17,43,12.40
2010,04,16,17,44,12.40
2010,04,16,17,45,12.40