Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,15.10
2016,04,20,00,01,15.10
2016,04,20,00,02,15.10
2016,04,20,00,03,15.10
2016,04,20,00,04,15.10
2016,04,20,00,05,15.00
2016,04,20,00,06,15.00
2016,04,20,00,07,15.00
2016,04,20,00,08,14.90
2016,04,20,00,09,14.90
2016,04,20,00,10,14.90
2016,04,20,00,11,14.80
2016,04,20,00,12,14.80
2016,04,20,00,13,14.80
2016,04,20,00,14,14.80
2016,04,20,00,15,14.70
2016,04,20,00,16,14.70
2016,04,20,00,17,14.70
2016,04,20,00,18,14.70
2016,04,20,00,19,14.60
2016,04,20,00,20,14.60
2016,04,20,00,21,14.60
2016,04,20,00,22,14.60
2016,04,20,00,23,14.60
2016,04,20,00,24,14.50
2016,04,20,00,25,14.50
2016,04,20,00,26,14.50
2016,04,20,00,27,14.40
2016,04,20,00,28,14.40
2016,04,20,00,29,14.40
2016,04,20,00,30,14.40
2016,04,20,00,31,14.30
2016,04,20,00,32,14.30
2016,04,20,00,33,14.30
2016,04,20,00,34,14.30
2016,04,20,00,35,14.30
2016,04,20,00,36,14.30
2016,04,20,00,37,14.30
2016,04,20,00,38,14.20
2016,04,20,00,39,14.20
2016,04,20,00,40,14.30
2016,04,20,00,41,14.30
2016,04,20,00,42,14.30
2016,04,20,00,43,14.30
2016,04,20,00,44,14.30
2016,04,20,00,45,14.30
2016,04,20,00,46,14.30
2016,04,20,00,47,14.30
2016,04,20,00,48,14.20
2016,04,20,00,49,14.20
2016,04,20,00,50,14.20
2016,04,20,00,51,14.20
2016,04,20,00,52,14.20
2016,04,20,00,53,14.20
2016,04,20,00,54,14.20
2016,04,20,00,55,14.20
2016,04,20,00,56,14.10
2016,04,20,00,57,14.10
2016,04,20,00,58,14.10
2016,04,20,00,59,14.10
2016,04,20,01,00,14.10
2016,04,20,01,01,14.10
2016,04,20,01,02,14.00
2016,04,20,01,03,14.00
2016,04,20,01,04,14.00
2016,04,20,01,05,14.00
2016,04,20,01,06,14.00
2016,04,20,01,07,14.00
2016,04,20,01,08,13.90
2016,04,20,01,09,13.90
2016,04,20,01,10,13.90
2016,04,20,01,11,13.90
2016,04,20,01,12,13.90
2016,04,20,01,13,13.90
2016,04,20,01,14,13.90
2016,04,20,01,15,13.90
2016,04,20,01,16,13.90
2016,04,20,01,17,13.90
2016,04,20,01,18,13.80
2016,04,20,01,19,13.80
2016,04,20,01,20,13.80
2016,04,20,01,21,13.80
2016,04,20,01,22,13.80
2016,04,20,01,23,13.80
2016,04,20,01,24,13.80
2016,04,20,01,25,13.80
2016,04,20,01,26,13.80
2016,04,20,01,27,13.80
2016,04,20,01,28,13.70
2016,04,20,01,29,13.70
2016,04,20,01,30,13.70
2016,04,20,01,31,13.70
2016,04,20,01,32,13.60
2016,04,20,01,33,13.60
2016,04,20,01,34,13.60
2016,04,20,01,35,13.60
2016,04,20,01,36,13.60
2016,04,20,01,37,13.60
2016,04,20,01,38,13.60
2016,04,20,01,39,13.60
2016,04,20,01,40,13.60
2016,04,20,01,41,13.60
2016,04,20,01,42,13.60
2016,04,20,01,43,13.60
2016,04,20,01,44,13.60
2016,04,20,01,45,13.60
2016,04,20,01,46,13.60
2016,04,20,01,47,13.60
2016,04,20,01,48,13.60
2016,04,20,01,49,13.60
2016,04,20,01,50,13.50
2016,04,20,01,51,13.50
2016,04,20,01,52,13.50
2016,04,20,01,53,13.50
2016,04,20,01,54,13.40
2016,04,20,01,55,13.40
2016,04,20,01,56,13.40
2016,04,20,01,57,13.40
2016,04,20,01,58,13.40
2016,04,20,01,59,13.40
2016,04,20,02,00,13.40
2016,04,20,02,01,13.40
2016,04,20,02,02,13.30
2016,04,20,02,03,13.30
2016,04,20,02,04,13.30
2016,04,20,02,05,13.30
2016,04,20,02,06,13.30
2016,04,20,02,07,13.30
2016,04,20,02,08,13.30
2016,04,20,02,09,13.30
2016,04,20,02,10,13.20
2016,04,20,02,11,13.20
2016,04,20,02,12,13.20
2016,04,20,02,13,13.20
2016,04,20,02,14,13.20
2016,04,20,02,15,13.20
2016,04,20,02,16,13.20
2016,04,20,02,17,13.20
2016,04,20,02,18,13.20
2016,04,20,02,19,13.20
2016,04,20,02,20,13.20
2016,04,20,02,21,13.10
2016,04,20,02,22,13.10
2016,04,20,02,23,13.10
2016,04,20,02,24,13.10
2016,04,20,02,25,13.10
2016,04,20,02,26,13.10
2016,04,20,02,27,13.10
2016,04,20,02,28,13.10
2016,04,20,02,29,13.00
2016,04,20,02,30,13.00
2016,04,20,02,31,13.00
2016,04,20,02,32,13.00
2016,04,20,02,33,13.00
2016,04,20,02,34,12.90
2016,04,20,02,35,12.90
2016,04,20,02,36,12.90
2016,04,20,02,37,12.90
2016,04,20,02,38,12.90
2016,04,20,02,39,12.90
2016,04,20,02,40,12.90
2016,04,20,02,41,12.90
2016,04,20,02,42,12.90
2016,04,20,02,43,12.90
2016,04,20,02,44,12.90
2016,04,20,02,45,12.90
2016,04,20,02,46,12.80
2016,04,20,02,47,12.80
2016,04,20,02,48,12.80
2016,04,20,02,49,12.80
2016,04,20,02,50,12.80
2016,04,20,02,51,12.80
2016,04,20,02,52,12.80
2016,04,20,02,53,12.80
2016,04,20,02,54,12.80
2016,04,20,02,55,12.80
2016,04,20,02,56,12.80
2016,04,20,02,57,12.80
2016,04,20,02,58,12.80
2016,04,20,02,59,12.70
2016,04,20,03,00,12.70
2016,04,20,03,01,12.70
2016,04,20,03,02,12.70
2016,04,20,03,06,12.70
2016,04,20,03,07,12.70
2016,04,20,03,08,12.70
2016,04,20,03,09,12.70
2016,04,20,03,10,12.60
2016,04,20,03,11,12.60
2016,04,20,03,12,12.60
2016,04,20,03,13,12.60
2016,04,20,03,14,12.60
2016,04,20,03,15,12.60
2016,04,20,03,16,12.60
2016,04,20,03,17,12.60
2016,04,20,03,18,12.60
2016,04,20,03,19,12.60
2016,04,20,03,20,12.60
2016,04,20,03,21,12.60
2016,04,20,03,22,12.50
2016,04,20,03,23,12.50
2016,04,20,03,24,12.50
2016,04,20,03,25,12.50
2016,04,20,03,26,12.50
2016,04,20,03,27,12.50
2016,04,20,03,28,12.40
2016,04,20,03,29,12.40
2016,04,20,03,30,12.40
2016,04,20,03,31,12.40
2016,04,20,03,32,12.40
2016,04,20,03,33,12.40
2016,04,20,03,34,12.30
2016,04,20,03,35,12.30
2016,04,20,03,36,12.30
2016,04,20,03,37,12.30
2016,04,20,03,38,12.30
2016,04,20,03,39,12.30
2016,04,20,03,40,12.30
2016,04,20,03,41,12.30
2016,04,20,03,42,12.20
2016,04,20,03,43,12.20
2016,04,20,03,44,12.20
2016,04,20,03,45,12.20
2016,04,20,03,46,12.20
2016,04,20,03,47,12.20
2016,04,20,03,48,12.20
2016,04,20,03,49,12.20
2016,04,20,03,50,12.10
2016,04,20,03,51,12.10
2016,04,20,03,52,12.10
2016,04,20,03,53,12.10
2016,04,20,03,54,12.00
2016,04,20,03,55,12.00
2016,04,20,03,56,12.00
2016,04,20,03,57,11.90
2016,04,20,03,58,11.90
2016,04,20,03,59,11.90
2016,04,20,04,00,11.90
2016,04,20,04,01,11.90
2016,04,20,04,02,11.90
2016,04,20,04,03,11.80
2016,04,20,04,04,11.80
2016,04,20,04,05,11.80
2016,04,20,04,06,11.80
2016,04,20,04,07,11.80
2016,04,20,04,08,11.80
2016,04,20,04,09,11.80
2016,04,20,04,10,11.80
2016,04,20,04,11,11.80
2016,04,20,04,12,11.80
2016,04,20,04,13,11.80
2016,04,20,04,14,11.80
2016,04,20,04,15,11.80
2016,04,20,04,16,11.70
2016,04,20,04,17,11.70
2016,04,20,04,18,11.70
2016,04,20,04,19,11.70
2016,04,20,04,20,11.70
2016,04,20,04,21,11.70
2016,04,20,04,22,11.70
2016,04,20,04,23,11.70
2016,04,20,04,24,11.70
2016,04,20,04,25,11.70
2016,04,20,04,26,11.70
2016,04,20,04,27,11.70
2016,04,20,04,28,11.70
2016,04,20,04,29,11.70
2016,04,20,04,30,11.70
2016,04,20,04,31,11.70
2016,04,20,04,32,11.70
2016,04,20,04,33,11.60
2016,04,20,04,34,11.60
2016,04,20,04,35,11.60
2016,04,20,04,36,11.60
2016,04,20,04,37,11.60
2016,04,20,04,38,11.60
2016,04,20,04,39,11.60
2016,04,20,04,40,11.60
2016,04,20,04,41,11.50
2016,04,20,04,42,11.50
2016,04,20,04,43,11.50
2016,04,20,04,44,11.50
2016,04,20,04,45,11.50
2016,04,20,04,46,11.50
2016,04,20,04,47,11.50
2016,04,20,04,48,11.40
2016,04,20,04,49,11.40
2016,04,20,04,50,11.40
2016,04,20,04,51,11.40
2016,04,20,04,52,11.30
2016,04,20,04,53,11.30
2016,04,20,04,54,11.30
2016,04,20,04,55,11.30
2016,04,20,04,56,11.30
2016,04,20,04,57,11.30
2016,04,20,04,58,11.20
2016,04,20,04,59,11.20
2016,04,20,05,00,11.20
2016,04,20,05,01,11.10
2016,04,20,05,02,11.10
2016,04,20,05,03,11.10
2016,04,20,05,04,11.10
2016,04,20,05,05,11.00
2016,04,20,05,06,11.00
2016,04,20,05,07,10.90
2016,04,20,05,08,10.90
2016,04,20,05,09,10.90
2016,04,20,05,10,10.90
2016,04,20,05,11,10.90
2016,04,20,05,12,10.90
2016,04,20,05,13,10.90
2016,04,20,05,14,10.90
2016,04,20,05,15,10.90
2016,04,20,05,16,10.90
2016,04,20,05,17,10.90
2016,04,20,05,18,10.90
2016,04,20,05,19,10.90
2016,04,20,05,20,10.90
2016,04,20,05,21,10.90
2016,04,20,05,22,10.90
2016,04,20,05,23,11.00
2016,04,20,05,24,11.00
2016,04,20,05,25,11.00
2016,04,20,05,26,11.00
2016,04,20,05,27,10.90
2016,04,20,05,28,10.90
2016,04,20,05,29,10.90
2016,04,20,05,30,10.90
2016,04,20,05,31,10.90
2016,04,20,05,32,10.90
2016,04,20,05,33,10.90
2016,04,20,05,34,10.90
2016,04,20,05,35,10.90
2016,04,20,05,36,10.90
2016,04,20,05,37,10.90
2016,04,20,05,38,10.90
2016,04,20,05,39,10.90
2016,04,20,05,40,10.90
2016,04,20,05,41,10.90
2016,04,20,05,42,10.90
2016,04,20,05,43,10.90
2016,04,20,05,44,10.90
2016,04,20,05,45,10.80
2016,04,20,05,46,10.80
2016,04,20,05,47,10.80
2016,04,20,05,48,10.80
2016,04,20,05,49,10.80
2016,04,20,05,50,10.80
2016,04,20,05,51,10.80
2016,04,20,05,52,10.80
2016,04,20,05,53,10.80
2016,04,20,05,54,10.80
2016,04,20,05,55,10.80
2016,04,20,05,56,10.80
2016,04,20,05,57,10.80
2016,04,20,05,58,10.80
2016,04,20,05,59,10.80
2016,04,20,06,00,10.80
2016,04,20,06,01,10.80
2016,04,20,06,02,10.80
2016,04,20,06,03,10.80
2016,04,20,06,04,10.80
2016,04,20,06,05,10.80
2016,04,20,06,06,10.80
2016,04,20,06,07,10.80
2016,04,20,06,08,10.80
2016,04,20,06,09,10.80
2016,04,20,06,10,10.80
2016,04,20,06,11,10.80
2016,04,20,06,12,10.80
2016,04,20,06,13,10.80
2016,04,20,06,14,10.80
2016,04,20,06,15,10.80
2016,04,20,06,16,10.70
2016,04,20,06,17,10.80
2016,04,20,06,18,10.70
2016,04,20,06,19,10.70
2016,04,20,06,20,10.70
2016,04,20,06,21,10.70
2016,04,20,06,22,10.70
2016,04,20,06,23,10.70
2016,04,20,06,24,10.70
2016,04,20,06,25,10.70
2016,04,20,06,26,10.70
2016,04,20,06,27,10.70
2016,04,20,06,28,10.70
2016,04,20,06,29,10.70
2016,04,20,06,30,10.70
2016,04,20,06,31,10.70
2016,04,20,06,32,10.70
2016,04,20,06,33,10.70
2016,04,20,06,34,10.70
2016,04,20,06,35,10.70
2016,04,20,06,36,10.70
2016,04,20,06,37,10.70
2016,04,20,06,38,10.70
2016,04,20,06,39,10.60
2016,04,20,06,40,10.60
2016,04,20,06,41,10.60
2016,04,20,06,42,10.60
2016,04,20,06,43,10.60
2016,04,20,06,44,10.60
2016,04,20,06,45,10.60
2016,04,20,06,46,10.60
2016,04,20,06,47,10.60
2016,04,20,06,48,10.60
2016,04,20,06,49,10.60
2016,04,20,06,50,10.60
2016,04,20,06,51,10.60
2016,04,20,06,52,10.60
2016,04,20,06,53,10.60
2016,04,20,06,54,10.60
2016,04,20,06,55,10.60
2016,04,20,06,56,10.60
2016,04,20,06,57,10.60
2016,04,20,06,58,10.60
2016,04,20,06,59,10.60
2016,04,20,07,00,10.60
2016,04,20,07,01,10.60
2016,04,20,07,02,10.60
2016,04,20,07,03,10.60
2016,04,20,07,04,10.60
2016,04,20,07,05,10.60
2016,04,20,07,06,10.60
2016,04,20,07,07,10.60
2016,04,20,07,08,10.60
2016,04,20,07,09,10.50
2016,04,20,07,10,10.50
2016,04,20,07,11,10.50
2016,04,20,07,12,10.50
2016,04,20,07,13,10.50
2016,04,20,07,14,10.50
2016,04,20,07,15,10.40
2016,04,20,07,16,10.40
2016,04,20,07,17,10.40
2016,04,20,07,18,10.40
2016,04,20,07,19,10.40
2016,04,20,07,20,10.40
2016,04,20,07,21,10.40
2016,04,20,07,22,10.40
2016,04,20,07,23,10.40
2016,04,20,07,24,10.40
2016,04,20,07,25,10.40
2016,04,20,07,26,10.40
2016,04,20,07,27,10.40
2016,04,20,07,28,10.40
2016,04,20,07,29,10.50
2016,04,20,07,30,10.50
2016,04,20,07,31,10.50
2016,04,20,07,32,10.50
2016,04,20,07,33,10.50
2016,04,20,07,34,10.60
2016,04,20,07,35,10.60
2016,04,20,07,36,10.60
2016,04,20,07,37,10.70
2016,04,20,07,38,10.80
2016,04,20,07,39,10.80
2016,04,20,07,40,10.90
2016,04,20,07,41,11.00
2016,04,20,07,42,11.10
2016,04,20,07,43,11.20
2016,04,20,07,44,11.20
2016,04,20,07,45,11.30
2016,04,20,07,46,11.40
2016,04,20,07,47,11.50
2016,04,20,07,48,11.50
2016,04,20,07,49,11.60
2016,04,20,07,50,11.70
2016,04,20,07,51,11.80
2016,04,20,07,52,11.80
2016,04,20,07,53,11.90
2016,04,20,07,54,12.00
2016,04,20,07,55,12.10
2016,04,20,07,56,12.20
2016,04,20,07,57,12.20
2016,04,20,07,58,12.30
2016,04,20,07,59,12.40
2016,04,20,08,00,12.50
2016,04,20,08,01,12.60
2016,04,20,08,02,12.70
2016,04,20,08,03,12.70
2016,04,20,08,04,12.80
2016,04,20,08,05,12.80
2016,04,20,08,06,12.90
2016,04,20,08,07,13.00
2016,04,20,08,08,13.10
2016,04,20,08,09,13.10
2016,04,20,08,10,13.20
2016,04,20,08,11,13.20
2016,04,20,08,12,13.20
2016,04,20,08,13,13.20
2016,04,20,08,14,13.20
2016,04,20,08,15,13.20
2016,04,20,08,16,13.30
2016,04,20,08,17,13.30
2016,04,20,08,18,13.30
2016,04,20,08,19,13.40
2016,04,20,08,20,13.40
2016,04,20,08,21,13.40
2016,04,20,08,22,13.40
2016,04,20,08,23,13.40
2016,04,20,08,24,13.50
2016,04,20,08,25,13.50
2016,04,20,08,26,13.50
2016,04,20,08,27,13.60
2016,04,20,08,28,13.60
2016,04,20,08,29,13.60
2016,04,20,08,30,13.50
2016,04,20,08,31,13.50
2016,04,20,08,32,13.50
2016,04,20,08,33,13.60
2016,04,20,08,34,13.60
2016,04,20,08,35,13.60
2016,04,20,08,36,13.60
2016,04,20,08,37,13.60
2016,04,20,08,38,13.60
2016,04,20,08,39,13.60
2016,04,20,08,40,13.60
2016,04,20,08,41,13.60
2016,04,20,08,42,13.60
2016,04,20,08,43,13.70
2016,04,20,08,44,13.70
2016,04,20,08,45,13.70
2016,04,20,08,46,13.80
2016,04,20,08,47,13.80
2016,04,20,08,48,13.80
2016,04,20,08,49,13.90
2016,04,20,08,50,14.00
2016,04,20,08,51,14.10
2016,04,20,08,52,14.20
2016,04,20,08,53,14.20
2016,04,20,08,54,14.30
2016,04,20,08,55,14.40
2016,04,20,08,56,14.40
2016,04,20,08,57,14.50
2016,04,20,08,58,14.50
2016,04,20,08,59,14.60
2016,04,20,09,00,14.60
2016,04,20,09,01,14.60
2016,04,20,09,02,14.60
2016,04,20,09,03,14.70
2016,04,20,09,04,14.70
2016,04,20,09,05,14.80
2016,04,20,09,06,14.90
2016,04,20,09,07,15.00
2016,04,20,09,08,15.00
2016,04,20,09,09,15.10
2016,04,20,09,10,15.10
2016,04,20,09,11,15.20
2016,04,20,09,12,15.30
2016,04,20,09,13,15.30
2016,04,20,09,14,15.30
2016,04,20,09,15,15.30
2016,04,20,09,16,15.30
2016,04,20,09,17,15.30
2016,04,20,09,18,15.30
2016,04,20,09,19,15.30
2016,04,20,09,20,15.30
2016,04,20,09,21,15.40
2016,04,20,09,22,15.40
2016,04,20,09,23,15.40
2016,04,20,09,24,15.40
2016,04,20,09,25,15.50
2016,04,20,09,26,15.60
2016,04,20,09,27,15.60
2016,04,20,09,28,15.70
2016,04,20,09,29,15.70
2016,04,20,09,30,15.70
2016,04,20,09,31,15.80
2016,04,20,09,32,15.80
2016,04,20,09,33,15.90
2016,04,20,09,34,16.00
2016,04,20,09,35,16.10
2016,04,20,09,36,16.20
2016,04,20,09,37,16.30
2016,04,20,09,38,16.40
2016,04,20,09,39,16.40
2016,04,20,09,40,16.50
2016,04,20,09,41,16.60
2016,04,20,09,42,16.60
2016,04,20,09,43,16.60
2016,04,20,09,44,16.60
2016,04,20,09,45,16.70
2016,04,20,09,46,16.70
2016,04,20,09,47,16.80
2016,04,20,09,48,16.80
2016,04,20,09,49,16.80
2016,04,20,09,50,16.80
2016,04,20,09,51,16.80
2016,04,20,09,52,16.70
2016,04,20,09,53,16.70
2016,04,20,09,54,16.70
2016,04,20,09,55,16.70
2016,04,20,09,56,16.70
2016,04,20,09,57,16.80
2016,04,20,09,58,16.80
2016,04,20,09,59,16.80
2016,04,20,10,00,16.90
2016,04,20,10,01,17.10
2016,04,20,10,02,17.20
2016,04,20,10,03,17.20
2016,04,20,10,04,17.30
2016,04,20,10,05,17.30
2016,04,20,10,06,17.30
2016,04,20,10,07,17.30
2016,04,20,10,08,17.30
2016,04,20,10,09,17.30
2016,04,20,10,10,17.40
2016,04,20,10,11,17.40
2016,04,20,10,12,17.50
2016,04,20,10,13,17.50
2016,04,20,10,14,17.60
2016,04,20,10,15,17.60
2016,04,20,10,16,17.60
2016,04,20,10,17,17.70
2016,04,20,10,18,17.80
2016,04,20,10,19,17.90
2016,04,20,10,20,18.00
2016,04,20,10,21,18.00
2016,04,20,10,22,18.10
2016,04,20,10,23,18.10
2016,04,20,10,24,18.10
2016,04,20,10,25,18.10
2016,04,20,10,26,18.10
2016,04,20,10,27,18.10
2016,04,20,10,28,18.20
2016,04,20,10,29,18.20
2016,04,20,10,30,18.20
2016,04,20,10,31,18.30
2016,04,20,10,32,18.30
2016,04,20,10,33,18.30
2016,04,20,10,34,18.30
2016,04,20,10,35,18.40
2016,04,20,10,36,18.50
2016,04,20,10,37,18.50
2016,04,20,10,38,18.60
2016,04,20,10,39,18.70
2016,04,20,10,40,18.80
2016,04,20,10,41,18.90
2016,04,20,10,42,18.90
2016,04,20,10,43,19.00
2016,04,20,10,44,19.00
2016,04,20,10,45,19.00
2016,04,20,10,46,18.90
2016,04,20,10,47,18.90
2016,04,20,10,48,18.90
2016,04,20,10,49,18.90
2016,04,20,10,50,18.90
2016,04,20,10,51,18.90
2016,04,20,10,52,18.90
2016,04,20,10,53,18.90
2016,04,20,10,54,19.00
2016,04,20,10,55,19.10
2016,04,20,10,56,19.20
2016,04,20,10,57,19.30
2016,04,20,10,58,19.30
2016,04,20,10,59,19.30
2016,04,20,11,00,19.40
2016,04,20,11,01,19.60
2016,04,20,11,02,19.60
2016,04,20,11,03,19.70
2016,04,20,11,04,19.70
2016,04,20,11,05,19.80
2016,04,20,11,06,19.80
2016,04,20,11,07,19.90
2016,04,20,11,08,19.90
2016,04,20,11,09,19.90
2016,04,20,11,10,19.90
2016,04,20,11,11,20.00
2016,04,20,11,12,20.10
2016,04,20,11,13,20.10
2016,04,20,11,14,20.20
2016,04,20,11,15,20.30
2016,04,20,11,16,20.40
2016,04,20,11,17,20.50
2016,04,20,11,18,20.60
2016,04,20,11,19,20.60
2016,04,20,11,20,20.60
2016,04,20,11,21,20.70
2016,04,20,11,22,20.70
2016,04,20,11,23,20.80
2016,04,20,11,24,20.80
2016,04,20,11,25,20.90
2016,04,20,11,26,20.90
2016,04,20,11,27,20.90
2016,04,20,11,28,20.90
2016,04,20,11,29,20.90
2016,04,20,11,30,20.90
2016,04,20,11,31,21.00
2016,04,20,11,32,21.00
2016,04,20,11,33,21.10
2016,04,20,11,34,21.20
2016,04,20,11,35,21.30
2016,04,20,11,36,21.40
2016,04,20,11,37,21.50
2016,04,20,11,38,21.50
2016,04,20,11,39,21.50
2016,04,20,11,40,21.50
2016,04,20,11,41,21.40
2016,04,20,11,42,21.50
2016,04,20,11,43,21.60
2016,04,20,11,44,21.60
2016,04,20,11,45,21.70
2016,04,20,11,46,21.70
2016,04,20,11,47,21.80
2016,04,20,11,48,21.80
2016,04,20,11,49,21.80
2016,04,20,11,50,21.80
2016,04,20,11,51,21.80
2016,04,20,11,52,21.80
2016,04,20,11,53,21.80
2016,04,20,11,54,21.90
2016,04,20,11,55,22.00
2016,04,20,11,56,22.00
2016,04,20,11,57,22.10
2016,04,20,11,58,22.30
2016,04,20,11,59,22.30
2016,04,20,12,00,22.40
2016,04,20,12,01,22.40
2016,04,20,12,02,22.50
2016,04,20,12,03,22.50
2016,04,20,12,04,22.60
2016,04,20,12,05,22.70
2016,04,20,12,06,22.80
2016,04,20,12,07,22.80
2016,04,20,12,08,22.90
2016,04,20,12,09,23.10
2016,04,20,12,10,23.10
2016,04,20,12,11,23.20
2016,04,20,12,12,23.20
2016,04,20,12,13,23.20
2016,04,20,12,14,23.20
2016,04,20,12,15,23.20
2016,04,20,12,16,23.20
2016,04,20,12,17,23.30
2016,04,20,12,18,23.40
2016,04,20,12,19,23.40
2016,04,20,12,20,23.50
2016,04,20,12,21,23.50
2016,04,20,12,22,23.60
2016,04,20,12,23,23.60
2016,04,20,12,24,23.70
2016,04,20,12,25,23.70
2016,04,20,12,26,23.80
2016,04,20,12,27,23.90
2016,04,20,12,28,24.00
2016,04,20,12,29,24.00
2016,04,20,12,30,24.10
2016,04,20,12,31,24.10
2016,04,20,12,32,24.10
2016,04,20,12,33,24.10
2016,04,20,12,34,24.10
2016,04,20,12,35,24.10
2016,04,20,12,36,24.10
2016,04,20,12,37,24.20
2016,04,20,12,38,24.20
2016,04,20,12,39,24.30
2016,04,20,12,40,24.40
2016,04,20,12,41,24.50
2016,04,20,12,42,24.60
2016,04,20,12,43,24.70
2016,04,20,12,44,24.80
2016,04,20,12,45,24.80
2016,04,20,12,46,24.90
2016,04,20,12,47,24.90
2016,04,20,12,48,24.90
2016,04,20,12,49,24.90
2016,04,20,12,50,24.90
2016,04,20,12,51,24.90
2016,04,20,12,52,24.90
2016,04,20,12,53,24.90
2016,04,20,12,54,24.90
2016,04,20,12,55,24.90
2016,04,20,12,56,25.00
2016,04,20,12,57,25.10
2016,04,20,12,58,25.10
2016,04,20,12,59,25.20
2016,04,20,13,00,25.20
2016,04,20,13,01,25.20
2016,04,20,13,02,25.30
2016,04,20,13,03,25.40
2016,04,20,13,04,25.50
2016,04,20,13,05,25.50
2016,04,20,13,06,25.50
2016,04,20,13,07,25.60
2016,04,20,13,08,25.60
2016,04,20,13,09,25.80
2016,04,20,13,10,25.90
2016,04,20,13,11,26.00
2016,04,20,13,12,26.10
2016,04,20,13,13,26.20
2016,04,20,13,14,26.20
2016,04,20,13,15,26.20
2016,04,20,13,16,26.10
2016,04,20,13,17,26.10
2016,04,20,13,18,26.00
2016,04,20,13,19,26.00
2016,04,20,13,20,25.90
2016,04,20,13,21,25.80
2016,04,20,13,22,25.80
2016,04,20,13,23,25.80
2016,04,20,13,24,25.70
2016,04,20,13,25,25.70
2016,04,20,13,26,25.60
2016,04,20,13,27,25.60
2016,04,20,13,28,25.60
2016,04,20,13,29,25.70
2016,04,20,13,30,25.70
2016,04,20,13,31,25.80
2016,04,20,13,32,25.80
2016,04,20,13,33,25.80
2016,04,20,13,34,25.90
2016,04,20,13,35,26.00
2016,04,20,13,36,26.10
2016,04,20,13,37,26.20
2016,04,20,13,38,26.30
2016,04,20,13,39,26.40
2016,04,20,13,40,26.50
2016,04,20,13,41,26.50
2016,04,20,13,42,26.60
2016,04,20,13,43,26.60
2016,04,20,13,44,26.60
2016,04,20,13,45,26.60
2016,04,20,13,46,26.60
2016,04,20,13,47,26.60
2016,04,20,13,48,26.60
2016,04,20,13,49,26.80
2016,04,20,13,50,26.80
2016,04,20,13,51,27.00
2016,04,20,13,52,27.10
2016,04,20,13,53,27.20
2016,04,20,13,54,27.20
2016,04,20,13,55,27.20
2016,04,20,13,56,27.20
2016,04,20,13,57,27.20
2016,04,20,13,58,27.20
2016,04,20,13,59,27.20
2016,04,20,14,00,27.20
2016,04,20,14,01,27.20
2016,04,20,14,02,27.20
2016,04,20,14,03,27.20
2016,04,20,14,04,27.30
2016,04,20,14,05,27.30
2016,04,20,14,06,27.30
2016,04,20,14,07,27.40
2016,04,20,14,08,27.40
2016,04,20,14,09,27.40
2016,04,20,14,10,27.40
2016,04,20,14,11,27.50
2016,04,20,14,12,27.50
2016,04,20,14,13,27.50
2016,04,20,14,14,27.60
2016,04,20,14,15,27.60
2016,04,20,14,16,27.70
2016,04,20,14,17,27.80
2016,04,20,14,18,27.80
2016,04,20,14,19,27.90
2016,04,20,14,20,27.90
2016,04,20,14,21,27.90
2016,04,20,14,22,28.00
2016,04,20,14,23,28.10
2016,04,20,14,24,28.20
2016,04,20,14,25,28.30
2016,04,20,14,26,28.40
2016,04,20,14,27,28.40
2016,04,20,14,28,28.60
2016,04,20,14,29,28.70
2016,04,20,14,30,28.70
2016,04,20,14,31,28.80
2016,04,20,14,32,28.90
2016,04,20,14,33,28.90
2016,04,20,14,34,28.80
2016,04,20,14,35,28.90
2016,04,20,14,36,28.90
2016,04,20,14,37,29.00
2016,04,20,14,38,29.10
2016,04,20,14,39,29.10
2016,04,20,14,40,29.00
2016,04,20,14,41,29.00
2016,04,20,14,42,29.00
2016,04,20,14,43,29.00
2016,04,20,14,44,29.00
2016,04,20,14,45,29.10
2016,04,20,14,46,29.20
2016,04,20,14,47,29.20
2016,04,20,14,48,29.20
2016,04,20,14,49,29.20
2016,04,20,14,50,29.20
2016,04,20,14,51,29.20
2016,04,20,14,52,29.10
2016,04,20,14,53,29.10
2016,04,20,14,54,29.10
2016,04,20,14,55,29.10
2016,04,20,14,56,29.10
2016,04,20,14,57,29.20
2016,04,20,14,58,29.30
2016,04,20,14,59,29.30
2016,04,20,15,00,29.30
2016,04,20,15,01,29.30
2016,04,20,15,02,29.30
2016,04,20,15,03,29.30
2016,04,20,15,04,29.40
2016,04,20,15,05,29.40
2016,04,20,15,06,29.30
2016,04,20,15,07,29.30
2016,04,20,15,08,29.30
2016,04,20,15,09,29.20
2016,04,20,15,10,29.20
2016,04,20,15,11,29.20
2016,04,20,15,12,29.20
2016,04,20,15,13,29.20
2016,04,20,15,14,29.20
2016,04,20,15,15,29.20
2016,04,20,15,16,29.20
2016,04,20,15,17,29.20
2016,04,20,15,18,29.20
2016,04,20,15,19,29.30
2016,04,20,15,20,29.30
2016,04,20,15,21,29.20
2016,04,20,15,22,29.10
2016,04,20,15,23,29.10
2016,04,20,15,24,29.10
2016,04,20,15,25,29.10
2016,04,20,15,26,29.10
2016,04,20,15,27,29.20
2016,04,20,15,28,29.20
2016,04,20,15,29,29.20
2016,04,20,15,30,29.30
2016,04,20,15,31,29.20
2016,04,20,15,32,29.20
2016,04,20,15,33,29.20
2016,04,20,15,34,29.20
2016,04,20,15,35,29.20
2016,04,20,15,36,29.20
2016,04,20,15,37,29.20
2016,04,20,15,38,29.20
2016,04,20,15,39,29.20
2016,04,20,15,40,29.10
2016,04,20,15,41,29.10
2016,04,20,15,42,29.10
2016,04,20,15,43,29.10
2016,04,20,15,44,29.10
2016,04,20,15,45,29.10
2016,04,20,15,46,29.00
2016,04,20,15,47,29.00
2016,04,20,15,48,28.90
2016,04,20,15,49,28.90
2016,04,20,15,50,28.90
2016,04,20,15,51,28.90
2016,04,20,15,52,28.80
2016,04,20,15,53,28.80
2016,04,20,15,54,28.90
2016,04,20,15,55,28.90
2016,04,20,15,56,28.90
2016,04,20,15,57,28.90
2016,04,20,15,58,29.00
2016,04,20,15,59,29.00
2016,04,20,16,00,29.10
2016,04,20,16,01,29.10
2016,04,20,16,02,29.00
2016,04,20,16,03,29.00
2016,04,20,16,04,29.00
2016,04,20,16,05,29.10
2016,04,20,16,06,29.20
2016,04,20,16,07,29.20
2016,04,20,16,08,29.20
2016,04,20,16,09,29.20
2016,04,20,16,10,29.20
2016,04,20,16,11,29.20
2016,04,20,16,12,29.30
2016,04,20,16,13,29.30
2016,04,20,16,14,29.40
2016,04,20,16,15,29.30
2016,04,20,16,16,29.30
2016,04,20,16,17,29.10
2016,04,20,16,18,28.80
2016,04,20,16,19,28.70
2016,04,20,16,20,28.60
2016,04,20,16,21,28.60
2016,04,20,16,22,28.50
2016,04,20,16,23,28.40
2016,04,20,16,24,28.40
2016,04,20,16,25,28.30
2016,04,20,16,26,28.30
2016,04,20,16,27,28.30
2016,04,20,16,28,28.30
2016,04,20,16,29,28.40
2016,04,20,16,30,28.40
2016,04,20,16,31,28.30
2016,04,20,16,32,28.20
2016,04,20,16,33,28.10
2016,04,20,16,34,28.10
2016,04,20,16,35,28.10
2016,04,20,16,36,28.10
2016,04,20,16,37,28.10
2016,04,20,16,38,28.10
2016,04,20,16,39,28.20
2016,04,20,16,40,28.10
2016,04,20,16,41,28.10
2016,04,20,16,42,28.10
2016,04,20,16,43,28.00
2016,04,20,16,44,27.80
2016,04,20,16,45,27.70
2016,04,20,16,46,27.70
2016,04,20,16,47,27.70
2016,04,20,16,48,27.70
2016,04,20,16,49,27.80
2016,04,20,16,50,27.80
2016,04,20,16,51,27.80
2016,04,20,16,52,27.80
2016,04,20,16,53,27.80
2016,04,20,16,54,27.70
2016,04,20,16,55,27.70
2016,04,20,16,56,27.60
2016,04,20,16,57,27.60
2016,04,20,16,58,27.60
2016,04,20,16,59,27.50
2016,04,20,17,00,27.50
2016,04,20,17,01,27.50
2016,04,20,17,02,27.50
2016,04,20,17,03,27.40
2016,04,20,17,04,27.40
2016,04,20,17,05,27.30
2016,04,20,17,06,27.30
2016,04,20,17,07,27.30
2016,04,20,17,08,27.30
2016,04,20,17,09,27.30
2016,04,20,17,10,27.30
2016,04,20,17,11,27.30
2016,04,20,17,12,27.30
2016,04,20,17,13,27.30
2016,04,20,17,14,27.30
2016,04,20,17,15,27.30
2016,04,20,17,16,27.30
2016,04,20,17,17,27.30
2016,04,20,17,18,27.30
2016,04,20,17,19,27.30
2016,04,20,17,20,27.20
2016,04,20,17,21,27.20
2016,04,20,17,22,27.20