Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,19,00,00,11.90
2015,06,19,00,01,11.80
2015,06,19,00,02,11.80
2015,06,19,00,03,11.80
2015,06,19,00,04,11.80
2015,06,19,00,05,11.80
2015,06,19,00,06,11.80
2015,06,19,00,07,11.70
2015,06,19,00,08,11.70
2015,06,19,00,09,11.70
2015,06,19,00,10,11.70
2015,06,19,00,11,11.70
2015,06,19,00,12,11.70
2015,06,19,00,13,11.70
2015,06,19,00,14,11.70
2015,06,19,00,15,11.70
2015,06,19,00,16,11.60
2015,06,19,00,17,11.60
2015,06,19,00,18,11.60
2015,06,19,00,19,11.60
2015,06,19,00,20,11.60
2015,06,19,00,21,11.60
2015,06,19,00,22,11.60
2015,06,19,00,23,11.60
2015,06,19,00,24,11.60
2015,06,19,00,25,11.60
2015,06,19,00,26,11.70
2015,06,19,00,27,11.70
2015,06,19,00,28,11.70
2015,06,19,00,29,11.70
2015,06,19,00,30,11.70
2015,06,19,00,31,11.70
2015,06,19,00,32,11.70
2015,06,19,00,33,11.70
2015,06,19,00,34,11.70
2015,06,19,00,35,11.70
2015,06,19,00,36,11.70
2015,06,19,00,37,11.70
2015,06,19,00,38,11.70
2015,06,19,00,39,11.70
2015,06,19,00,40,11.70
2015,06,19,00,41,11.70
2015,06,19,00,42,11.70
2015,06,19,00,43,11.70
2015,06,19,00,44,11.70
2015,06,19,00,45,11.70
2015,06,19,00,46,11.70
2015,06,19,00,47,11.70
2015,06,19,00,48,11.70
2015,06,19,00,49,11.70
2015,06,19,00,50,11.70
2015,06,19,00,51,11.70
2015,06,19,00,52,11.70
2015,06,19,00,53,11.70
2015,06,19,00,54,11.70
2015,06,19,00,55,11.70
2015,06,19,00,56,11.70
2015,06,19,00,57,11.70
2015,06,19,00,58,11.70
2015,06,19,00,59,11.70
2015,06,19,01,00,11.70
2015,06,19,01,01,11.70
2015,06,19,01,02,11.70
2015,06,19,01,03,11.70
2015,06,19,01,04,11.70
2015,06,19,01,05,11.70
2015,06,19,01,06,11.70
2015,06,19,01,07,11.70
2015,06,19,01,08,11.70
2015,06,19,01,09,11.70
2015,06,19,01,10,11.70
2015,06,19,01,11,11.70
2015,06,19,01,12,11.70
2015,06,19,01,13,11.70
2015,06,19,01,14,11.60
2015,06,19,01,15,11.60
2015,06,19,01,16,11.60
2015,06,19,01,17,11.60
2015,06,19,01,18,11.60
2015,06,19,01,19,11.60
2015,06,19,01,20,11.60
2015,06,19,01,21,11.60
2015,06,19,01,22,11.60
2015,06,19,01,23,11.50
2015,06,19,01,24,11.50
2015,06,19,01,25,11.50
2015,06,19,01,26,11.50
2015,06,19,01,27,11.50
2015,06,19,01,28,11.50
2015,06,19,01,29,11.50
2015,06,19,01,30,11.50
2015,06,19,01,31,11.50
2015,06,19,01,32,11.50
2015,06,19,01,33,11.50
2015,06,19,01,34,11.50
2015,06,19,01,35,11.50
2015,06,19,01,36,11.50
2015,06,19,01,37,11.50
2015,06,19,01,38,11.40
2015,06,19,01,39,11.40
2015,06,19,01,40,11.40
2015,06,19,01,41,11.40
2015,06,19,01,42,11.40
2015,06,19,01,43,11.40
2015,06,19,01,44,11.40
2015,06,19,01,45,11.40
2015,06,19,01,46,11.40
2015,06,19,01,47,11.40
2015,06,19,01,48,11.40
2015,06,19,01,49,11.40
2015,06,19,01,50,11.40
2015,06,19,01,51,11.30
2015,06,19,01,52,11.30
2015,06,19,01,53,11.30
2015,06,19,01,54,11.30
2015,06,19,01,55,11.30
2015,06,19,01,56,11.30
2015,06,19,01,57,11.40
2015,06,19,01,58,11.30
2015,06,19,01,59,11.40
2015,06,19,02,00,11.40
2015,06,19,02,01,11.40
2015,06,19,02,02,11.40
2015,06,19,02,03,11.40
2015,06,19,02,04,11.40
2015,06,19,02,05,11.40
2015,06,19,02,06,11.40
2015,06,19,02,07,11.40
2015,06,19,02,08,11.40
2015,06,19,02,09,11.40
2015,06,19,02,10,11.40
2015,06,19,02,11,11.40
2015,06,19,02,12,11.40
2015,06,19,02,13,11.40
2015,06,19,02,14,11.40
2015,06,19,02,15,11.40
2015,06,19,02,16,11.40
2015,06,19,02,17,11.40
2015,06,19,02,18,11.40
2015,06,19,02,19,11.40
2015,06,19,02,20,11.40
2015,06,19,02,21,11.40
2015,06,19,02,22,11.50
2015,06,19,02,23,11.50
2015,06,19,02,24,11.60
2015,06,19,02,25,11.60
2015,06,19,02,26,11.70
2015,06,19,02,27,11.70
2015,06,19,02,28,11.70
2015,06,19,02,29,11.70
2015,06,19,02,30,11.70
2015,06,19,02,31,11.70
2015,06,19,02,32,11.70
2015,06,19,02,33,11.80
2015,06,19,02,34,11.80
2015,06,19,02,35,11.90
2015,06,19,02,36,11.90
2015,06,19,02,37,11.90
2015,06,19,02,38,11.90
2015,06,19,02,39,11.90
2015,06,19,02,40,11.90
2015,06,19,02,41,11.90
2015,06,19,02,42,11.90
2015,06,19,02,43,11.90
2015,06,19,02,44,11.90
2015,06,19,02,45,11.90
2015,06,19,02,46,11.90
2015,06,19,02,47,11.90
2015,06,19,02,48,11.90
2015,06,19,02,49,11.80
2015,06,19,02,50,11.80
2015,06,19,02,51,11.80
2015,06,19,02,52,11.70
2015,06,19,02,53,11.70
2015,06,19,02,54,11.70
2015,06,19,02,55,11.70
2015,06,19,02,56,11.70
2015,06,19,02,57,11.70
2015,06,19,02,58,11.60
2015,06,19,02,59,11.60
2015,06,19,03,00,11.60
2015,06,19,03,01,11.60
2015,06,19,03,02,11.50
2015,06,19,03,03,11.50
2015,06,19,03,04,11.40
2015,06,19,03,05,11.40
2015,06,19,03,06,11.40
2015,06,19,03,07,11.40
2015,06,19,03,08,11.40
2015,06,19,03,09,11.30
2015,06,19,03,10,11.30
2015,06,19,03,11,11.30
2015,06,19,03,12,11.30
2015,06,19,03,13,11.30
2015,06,19,03,14,11.30
2015,06,19,03,15,11.20
2015,06,19,03,16,11.20
2015,06,19,03,17,11.20
2015,06,19,03,18,11.20
2015,06,19,03,19,11.10
2015,06,19,03,20,11.10
2015,06,19,03,21,11.10
2015,06,19,03,22,11.10
2015,06,19,03,23,11.10
2015,06,19,03,24,11.10
2015,06,19,03,25,11.10
2015,06,19,03,26,11.10
2015,06,19,03,27,11.10
2015,06,19,03,28,11.10
2015,06,19,03,29,11.10
2015,06,19,03,30,11.00
2015,06,19,03,31,11.00
2015,06,19,03,32,11.00
2015,06,19,03,33,10.90
2015,06,19,03,34,10.90
2015,06,19,03,35,10.90
2015,06,19,03,36,10.90
2015,06,19,03,37,10.90
2015,06,19,03,38,10.80
2015,06,19,03,39,10.80
2015,06,19,03,40,10.80
2015,06,19,03,41,10.80
2015,06,19,03,42,10.80
2015,06,19,03,43,10.80
2015,06,19,03,44,10.80
2015,06,19,03,45,10.80
2015,06,19,03,46,10.80
2015,06,19,03,47,10.80
2015,06,19,03,48,10.80
2015,06,19,03,49,10.80
2015,06,19,03,50,10.80
2015,06,19,03,51,10.70
2015,06,19,03,52,10.70
2015,06,19,03,53,10.70
2015,06,19,03,54,10.70
2015,06,19,03,55,10.70
2015,06,19,03,56,10.70
2015,06,19,03,57,10.70
2015,06,19,03,58,10.70
2015,06,19,03,59,10.60
2015,06,19,04,00,10.60
2015,06,19,04,01,10.60
2015,06,19,04,02,10.60
2015,06,19,04,03,10.60
2015,06,19,04,04,10.50
2015,06,19,04,05,10.50
2015,06,19,04,06,10.50
2015,06,19,04,07,10.40
2015,06,19,04,08,10.40
2015,06,19,04,09,10.40
2015,06,19,04,10,10.40
2015,06,19,04,11,10.40
2015,06,19,04,12,10.30
2015,06,19,04,13,10.30
2015,06,19,04,14,10.30
2015,06,19,04,15,10.20
2015,06,19,04,16,10.20
2015,06,19,04,17,10.20
2015,06,19,04,18,10.20
2015,06,19,04,19,10.20
2015,06,19,04,20,10.10
2015,06,19,04,21,10.10
2015,06,19,04,22,10.10
2015,06,19,04,23,10.10
2015,06,19,04,24,10.10
2015,06,19,04,25,10.00
2015,06,19,04,26,10.00
2015,06,19,04,27,10.00
2015,06,19,04,28,10.00
2015,06,19,04,29,9.90
2015,06,19,04,30,9.90
2015,06,19,04,31,9.90
2015,06,19,04,32,9.90
2015,06,19,04,33,9.80
2015,06,19,04,34,9.80
2015,06,19,04,35,9.80
2015,06,19,04,36,9.80
2015,06,19,04,37,9.70
2015,06,19,04,38,9.70
2015,06,19,04,39,9.70
2015,06,19,04,40,9.60
2015,06,19,04,41,9.60
2015,06,19,04,42,9.60
2015,06,19,04,43,9.60
2015,06,19,04,44,9.50
2015,06,19,04,45,9.50
2015,06,19,04,46,9.50
2015,06,19,04,47,9.50
2015,06,19,04,48,9.50
2015,06,19,04,49,9.50
2015,06,19,04,50,9.40
2015,06,19,04,51,9.40
2015,06,19,04,52,9.40
2015,06,19,04,53,9.40
2015,06,19,04,54,9.40
2015,06,19,04,55,9.40
2015,06,19,04,56,9.40
2015,06,19,04,57,9.40
2015,06,19,04,58,9.40
2015,06,19,04,59,9.40
2015,06,19,05,00,9.40
2015,06,19,05,01,9.40
2015,06,19,05,02,9.40
2015,06,19,05,03,9.40
2015,06,19,05,04,9.40
2015,06,19,05,05,9.40
2015,06,19,05,06,9.40
2015,06,19,05,07,9.30
2015,06,19,05,08,9.30
2015,06,19,05,09,9.30
2015,06,19,05,10,9.30
2015,06,19,05,11,9.30
2015,06,19,05,12,9.30
2015,06,19,05,13,9.30
2015,06,19,05,14,9.30
2015,06,19,05,15,9.30
2015,06,19,05,16,9.30
2015,06,19,05,17,9.30
2015,06,19,05,18,9.30
2015,06,19,05,19,9.40
2015,06,19,05,20,9.40
2015,06,19,05,21,9.40
2015,06,19,05,22,9.40
2015,06,19,05,23,9.40
2015,06,19,05,24,9.40
2015,06,19,05,25,9.40
2015,06,19,05,26,9.40
2015,06,19,05,27,9.40
2015,06,19,05,28,9.40
2015,06,19,05,29,9.40
2015,06,19,05,30,9.40
2015,06,19,05,31,9.50
2015,06,19,05,32,9.50
2015,06,19,05,33,9.50
2015,06,19,05,34,9.50
2015,06,19,05,35,9.50
2015,06,19,05,36,9.50
2015,06,19,05,37,9.50
2015,06,19,05,38,9.60
2015,06,19,05,39,9.60
2015,06,19,05,40,9.60
2015,06,19,05,41,9.60
2015,06,19,05,42,9.60
2015,06,19,05,43,9.60
2015,06,19,05,44,9.70
2015,06,19,05,45,9.70
2015,06,19,05,46,9.70
2015,06,19,05,47,9.70
2015,06,19,05,48,9.70
2015,06,19,05,49,9.70
2015,06,19,05,50,9.80
2015,06,19,05,51,9.80
2015,06,19,05,52,9.80
2015,06,19,05,53,9.80
2015,06,19,05,54,9.90
2015,06,19,05,55,9.90
2015,06,19,05,56,9.90
2015,06,19,05,57,9.90
2015,06,19,05,58,10.00
2015,06,19,05,59,10.00
2015,06,19,06,00,10.00
2015,06,19,06,01,10.10
2015,06,19,06,02,10.10
2015,06,19,06,03,10.10
2015,06,19,06,04,10.10
2015,06,19,06,05,10.10
2015,06,19,06,06,10.20
2015,06,19,06,07,10.20
2015,06,19,06,08,10.20
2015,06,19,06,09,10.20
2015,06,19,06,10,10.20
2015,06,19,06,11,10.20
2015,06,19,06,12,10.30
2015,06,19,06,13,10.30
2015,06,19,06,14,10.30
2015,06,19,06,15,10.30
2015,06,19,06,16,10.30
2015,06,19,06,17,10.30
2015,06,19,06,18,10.40
2015,06,19,06,19,10.40
2015,06,19,06,20,10.40
2015,06,19,06,21,10.40
2015,06,19,06,22,10.40
2015,06,19,06,23,10.50
2015,06,19,06,24,10.50
2015,06,19,06,25,10.50
2015,06,19,06,26,10.60
2015,06,19,06,27,10.60
2015,06,19,06,28,10.60
2015,06,19,06,29,10.60
2015,06,19,06,30,10.60
2015,06,19,06,31,10.70
2015,06,19,06,32,10.70
2015,06,19,06,33,10.70
2015,06,19,06,34,10.70
2015,06,19,06,35,10.70
2015,06,19,06,36,10.70
2015,06,19,06,37,10.80
2015,06,19,06,38,10.80
2015,06,19,06,39,10.80
2015,06,19,06,40,10.80
2015,06,19,06,41,10.80
2015,06,19,06,42,10.80
2015,06,19,06,43,10.90
2015,06,19,06,44,10.90
2015,06,19,06,45,10.90
2015,06,19,06,46,10.90
2015,06,19,06,47,11.00
2015,06,19,06,48,11.00
2015,06,19,06,49,11.00
2015,06,19,06,50,11.10
2015,06,19,06,51,11.10
2015,06,19,06,52,11.10
2015,06,19,06,53,11.10
2015,06,19,06,54,11.20
2015,06,19,06,55,11.20
2015,06,19,06,56,11.20
2015,06,19,06,57,11.30
2015,06,19,06,58,11.30
2015,06,19,06,59,11.30
2015,06,19,07,00,11.30
2015,06,19,07,01,11.30
2015,06,19,07,02,11.40
2015,06,19,07,03,11.40
2015,06,19,07,04,11.40
2015,06,19,07,05,11.40
2015,06,19,07,06,11.50
2015,06,19,07,07,11.50
2015,06,19,07,08,11.50
2015,06,19,07,09,11.60
2015,06,19,07,10,11.60
2015,06,19,07,11,11.60
2015,06,19,07,12,11.60
2015,06,19,07,13,11.60
2015,06,19,07,14,11.70
2015,06,19,07,15,11.70
2015,06,19,07,16,11.80
2015,06,19,07,17,11.80
2015,06,19,07,18,11.80
2015,06,19,07,19,11.80
2015,06,19,07,20,11.90
2015,06,19,07,21,11.90
2015,06,19,07,22,12.00
2015,06,19,07,23,12.00
2015,06,19,07,24,12.10
2015,06,19,07,25,12.10
2015,06,19,07,26,12.20
2015,06,19,07,27,12.20
2015,06,19,07,28,12.20
2015,06,19,07,29,12.30
2015,06,19,07,30,12.30
2015,06,19,07,31,12.30
2015,06,19,07,32,12.30
2015,06,19,07,33,12.40
2015,06,19,07,34,12.40
2015,06,19,07,35,12.40
2015,06,19,07,36,12.50
2015,06,19,07,37,12.60
2015,06,19,07,38,12.60
2015,06,19,07,39,12.70
2015,06,19,07,40,12.70
2015,06,19,07,41,12.70
2015,06,19,07,42,12.70
2015,06,19,07,43,12.80
2015,06,19,07,44,12.80
2015,06,19,07,45,12.80
2015,06,19,07,46,12.90
2015,06,19,07,47,12.90
2015,06,19,07,48,12.90
2015,06,19,07,49,13.00
2015,06,19,07,50,13.00
2015,06,19,07,51,13.00
2015,06,19,07,52,13.10
2015,06,19,07,53,13.10
2015,06,19,07,54,13.10
2015,06,19,07,55,13.10
2015,06,19,07,56,13.20
2015,06,19,07,57,13.20
2015,06,19,07,58,13.20
2015,06,19,07,59,13.20
2015,06,19,08,00,13.20
2015,06,19,08,01,13.20
2015,06,19,08,02,13.30
2015,06,19,08,03,13.30
2015,06,19,08,04,13.30
2015,06,19,08,05,13.30
2015,06,19,08,06,13.30
2015,06,19,08,07,13.40
2015,06,19,08,08,13.40
2015,06,19,08,09,13.40
2015,06,19,08,10,13.40
2015,06,19,08,11,13.40
2015,06,19,08,12,13.40
2015,06,19,08,13,13.40
2015,06,19,08,14,13.40
2015,06,19,08,15,13.40
2015,06,19,08,16,13.40
2015,06,19,08,17,13.50
2015,06,19,08,18,13.50
2015,06,19,08,19,13.60
2015,06,19,08,20,13.60
2015,06,19,08,21,13.60
2015,06,19,08,22,13.70
2015,06,19,08,23,13.80
2015,06,19,08,24,13.90
2015,06,19,08,25,13.90
2015,06,19,08,26,14.00
2015,06,19,08,27,14.10
2015,06,19,08,28,14.20
2015,06,19,08,29,14.30
2015,06,19,08,30,14.30
2015,06,19,08,31,14.30
2015,06,19,08,32,14.30
2015,06,19,08,33,14.30
2015,06,19,08,34,14.30
2015,06,19,08,35,14.30
2015,06,19,08,36,14.20
2015,06,19,08,37,14.20
2015,06,19,08,38,14.10
2015,06,19,08,39,14.10
2015,06,19,08,40,14.00
2015,06,19,08,41,14.00
2015,06,19,08,42,14.00
2015,06,19,08,43,14.10
2015,06,19,08,44,14.10
2015,06,19,08,45,14.10
2015,06,19,08,46,14.10
2015,06,19,08,47,14.10
2015,06,19,08,48,14.20
2015,06,19,08,49,14.20
2015,06,19,08,50,14.30
2015,06,19,08,51,14.30
2015,06,19,08,52,14.30
2015,06,19,08,53,14.20
2015,06,19,08,54,14.20
2015,06,19,08,55,14.20
2015,06,19,08,56,14.10
2015,06,19,08,57,14.20
2015,06,19,08,58,14.20
2015,06,19,08,59,14.20
2015,06,19,09,00,14.30
2015,06,19,09,01,14.30
2015,06,19,09,02,14.40
2015,06,19,09,03,14.40
2015,06,19,09,04,14.50
2015,06,19,09,05,14.50
2015,06,19,09,06,14.40
2015,06,19,09,07,14.40
2015,06,19,09,08,14.40
2015,06,19,09,09,14.40
2015,06,19,09,10,14.50
2015,06,19,09,11,14.50
2015,06,19,09,12,14.60
2015,06,19,09,13,14.60
2015,06,19,09,14,14.70
2015,06,19,09,15,14.80
2015,06,19,09,16,14.90
2015,06,19,09,17,15.10
2015,06,19,09,18,15.20
2015,06,19,09,19,15.20
2015,06,19,09,20,15.20
2015,06,19,09,21,15.20
2015,06,19,09,22,15.30
2015,06,19,09,23,15.30
2015,06,19,09,24,15.30
2015,06,19,09,25,15.30
2015,06,19,09,26,15.30
2015,06,19,09,27,15.30
2015,06,19,09,28,15.30
2015,06,19,09,29,15.30
2015,06,19,09,30,15.30
2015,06,19,09,31,15.30
2015,06,19,09,32,15.20
2015,06,19,09,33,15.20
2015,06,19,09,34,15.20
2015,06,19,09,35,15.20
2015,06,19,09,36,15.20
2015,06,19,09,37,15.10
2015,06,19,09,38,15.20
2015,06,19,09,39,15.20
2015,06,19,09,40,15.20
2015,06,19,09,41,15.20
2015,06,19,09,42,15.10
2015,06,19,09,43,15.10
2015,06,19,09,44,15.00
2015,06,19,09,45,14.90
2015,06,19,09,46,14.90
2015,06,19,09,47,14.90
2015,06,19,09,48,14.90
2015,06,19,09,49,14.90
2015,06,19,09,50,14.80
2015,06,19,09,51,14.80
2015,06,19,09,52,14.70
2015,06,19,09,53,14.60
2015,06,19,09,54,14.50
2015,06,19,09,55,14.40
2015,06,19,09,56,14.30
2015,06,19,09,57,14.30
2015,06,19,09,58,14.20
2015,06,19,09,59,14.20
2015,06,19,10,00,14.10
2015,06,19,10,01,14.10
2015,06,19,10,02,14.10
2015,06,19,10,03,14.00
2015,06,19,10,04,14.00
2015,06,19,10,05,13.90
2015,06,19,10,06,13.90
2015,06,19,10,07,13.80
2015,06,19,10,08,13.80
2015,06,19,10,09,13.80
2015,06,19,10,10,13.70
2015,06,19,10,11,13.70
2015,06,19,10,12,13.70
2015,06,19,10,13,13.70
2015,06,19,10,14,13.70
2015,06,19,10,15,13.70
2015,06,19,10,16,13.70
2015,06,19,10,17,13.80
2015,06,19,10,18,13.80
2015,06,19,10,19,13.90
2015,06,19,10,20,14.00
2015,06,19,10,21,14.10
2015,06,19,10,22,14.20
2015,06,19,10,23,14.40
2015,06,19,10,24,14.50
2015,06,19,10,25,14.60
2015,06,19,10,26,14.70
2015,06,19,10,27,14.80
2015,06,19,10,28,14.90
2015,06,19,10,29,15.00
2015,06,19,10,30,15.10
2015,06,19,10,31,15.10
2015,06,19,10,32,15.10
2015,06,19,10,33,15.10
2015,06,19,10,34,15.10
2015,06,19,10,35,15.00
2015,06,19,10,36,14.90
2015,06,19,10,37,14.80
2015,06,19,10,38,14.80
2015,06,19,10,39,14.80
2015,06,19,10,40,14.70
2015,06,19,10,41,14.80
2015,06,19,10,42,14.80
2015,06,19,10,43,14.80
2015,06,19,10,44,14.80
2015,06,19,10,45,14.80
2015,06,19,10,46,14.80
2015,06,19,10,47,14.80
2015,06,19,10,48,14.80
2015,06,19,10,49,14.80
2015,06,19,10,50,14.80
2015,06,19,10,51,14.80
2015,06,19,10,52,14.90
2015,06,19,10,53,15.00
2015,06,19,10,54,15.00
2015,06,19,10,55,15.00
2015,06,19,10,56,14.90
2015,06,19,10,57,14.90
2015,06,19,10,58,14.90
2015,06,19,10,59,14.90
2015,06,19,11,00,15.00
2015,06,19,11,01,15.00
2015,06,19,11,02,15.10
2015,06,19,11,03,15.10
2015,06,19,11,04,15.10
2015,06,19,11,05,15.00
2015,06,19,11,06,15.00
2015,06,19,11,07,15.00
2015,06,19,11,08,15.00
2015,06,19,11,09,15.00
2015,06,19,11,10,15.10
2015,06,19,11,11,15.20
2015,06,19,11,12,15.20
2015,06,19,11,13,15.30
2015,06,19,11,14,15.30
2015,06,19,11,15,15.40
2015,06,19,11,16,15.50
2015,06,19,11,17,15.60
2015,06,19,11,18,15.70
2015,06,19,11,19,15.70
2015,06,19,11,20,15.80
2015,06,19,11,21,15.80
2015,06,19,11,22,15.80
2015,06,19,11,23,15.90
2015,06,19,11,24,15.90
2015,06,19,11,25,16.00
2015,06,19,11,26,16.10
2015,06,19,11,27,16.10
2015,06,19,11,28,16.20
2015,06,19,11,29,16.20
2015,06,19,11,30,16.20
2015,06,19,11,31,16.20
2015,06,19,11,32,16.20
2015,06,19,11,33,16.30
2015,06,19,11,34,16.40
2015,06,19,11,35,16.40
2015,06,19,11,36,16.50
2015,06,19,11,37,16.50
2015,06,19,11,38,16.50
2015,06,19,11,39,16.50
2015,06,19,11,40,16.50
2015,06,19,11,41,16.70
2015,06,19,11,42,16.70
2015,06,19,11,43,16.70
2015,06,19,11,44,16.70
2015,06,19,11,45,16.80
2015,06,19,11,46,16.90
2015,06,19,11,47,17.00
2015,06,19,11,48,17.10
2015,06,19,11,49,17.20
2015,06,19,11,50,17.20
2015,06,19,11,51,17.10
2015,06,19,11,52,17.10
2015,06,19,11,53,17.00
2015,06,19,11,54,17.10
2015,06,19,11,55,17.00
2015,06,19,11,56,17.00
2015,06,19,11,57,17.00
2015,06,19,11,58,17.00
2015,06,19,11,59,17.10
2015,06,19,12,00,17.20
2015,06,19,12,01,17.20
2015,06,19,12,02,17.10
2015,06,19,12,03,17.10
2015,06,19,12,04,17.00
2015,06,19,12,05,16.90
2015,06,19,12,06,16.80
2015,06,19,12,07,16.80
2015,06,19,12,08,16.80
2015,06,19,12,09,16.80
2015,06,19,12,10,16.80
2015,06,19,12,11,16.80
2015,06,19,12,12,16.80
2015,06,19,12,13,16.80
2015,06,19,12,14,16.80
2015,06,19,12,15,16.80
2015,06,19,12,16,16.80
2015,06,19,12,17,16.80
2015,06,19,12,18,16.80
2015,06,19,12,19,16.70
2015,06,19,12,20,16.70
2015,06,19,12,21,16.70
2015,06,19,12,22,16.60
2015,06,19,12,23,16.60
2015,06,19,12,24,16.60
2015,06,19,12,25,16.60
2015,06,19,12,26,16.60
2015,06,19,12,27,16.60
2015,06,19,12,28,16.50
2015,06,19,12,29,16.50
2015,06,19,12,30,16.60
2015,06,19,12,31,16.60
2015,06,19,12,32,16.60
2015,06,19,12,33,16.70
2015,06,19,12,34,16.70
2015,06,19,12,35,16.70
2015,06,19,12,36,16.80
2015,06,19,12,37,16.90
2015,06,19,12,38,17.00
2015,06,19,12,39,17.10
2015,06,19,12,40,17.20
2015,06,19,12,41,17.30
2015,06,19,12,42,17.30
2015,06,19,12,43,17.40
2015,06,19,12,44,17.50
2015,06,19,12,45,17.70
2015,06,19,12,46,17.80
2015,06,19,12,47,17.90
2015,06,19,12,48,17.90
2015,06,19,12,49,17.90
2015,06,19,12,50,17.80
2015,06,19,12,51,17.60
2015,06,19,12,52,17.50
2015,06,19,12,53,17.30
2015,06,19,12,54,17.20
2015,06,19,12,55,17.20
2015,06,19,12,56,17.10
2015,06,19,12,57,17.00
2015,06,19,12,58,17.00
2015,06,19,12,59,16.90
2015,06,19,13,00,16.90
2015,06,19,13,01,17.00
2015,06,19,13,02,17.00
2015,06,19,13,03,17.00
2015,06,19,13,04,17.00
2015,06,19,13,05,17.00
2015,06,19,13,06,17.10
2015,06,19,13,07,17.10
2015,06,19,13,08,17.10
2015,06,19,13,09,17.10
2015,06,19,13,10,17.00
2015,06,19,13,11,16.90
2015,06,19,13,12,16.80
2015,06,19,13,13,16.80
2015,06,19,13,14,16.80
2015,06,19,13,15,16.80
2015,06,19,13,16,16.80
2015,06,19,13,17,16.80
2015,06,19,13,18,16.80
2015,06,19,13,19,16.80
2015,06,19,13,20,16.80
2015,06,19,13,21,16.80
2015,06,19,13,22,16.80
2015,06,19,13,23,16.80
2015,06,19,13,24,16.80
2015,06,19,13,25,16.90
2015,06,19,13,26,17.00
2015,06,19,13,27,17.10
2015,06,19,13,28,17.10
2015,06,19,13,29,17.00
2015,06,19,13,30,16.90
2015,06,19,13,31,16.90
2015,06,19,13,32,16.80
2015,06,19,13,33,16.70
2015,06,19,13,34,16.70
2015,06,19,13,35,16.70
2015,06,19,13,36,16.70
2015,06,19,13,37,16.70
2015,06,19,13,38,16.60
2015,06,19,13,39,16.60
2015,06,19,13,40,16.60
2015,06,19,13,41,16.60
2015,06,19,13,42,16.70
2015,06,19,13,43,16.80
2015,06,19,13,44,16.80
2015,06,19,13,45,16.80
2015,06,19,13,46,16.80
2015,06,19,13,47,16.90
2015,06,19,13,48,16.90
2015,06,19,13,49,17.00
2015,06,19,13,50,17.10
2015,06,19,13,51,17.20
2015,06,19,13,52,17.30
2015,06,19,13,53,17.40
2015,06,19,13,54,17.50
2015,06,19,13,55,17.60
2015,06,19,13,56,17.70
2015,06,19,13,57,17.80
2015,06,19,13,58,17.80
2015,06,19,13,59,17.80
2015,06,19,14,00,17.80
2015,06,19,14,01,17.70
2015,06,19,14,02,17.80
2015,06,19,14,03,17.80
2015,06,19,14,04,18.00
2015,06,19,14,05,18.10
2015,06,19,14,06,18.20
2015,06,19,14,07,18.20
2015,06,19,14,08,18.20
2015,06,19,14,09,18.10
2015,06,19,14,10,18.10
2015,06,19,14,11,18.10
2015,06,19,14,12,18.20
2015,06,19,14,13,18.30
2015,06,19,14,14,18.40
2015,06,19,14,15,18.50
2015,06,19,14,16,18.60
2015,06,19,14,17,18.80
2015,06,19,14,18,18.90
2015,06,19,14,19,18.90
2015,06,19,14,20,18.90
2015,06,19,14,21,18.90
2015,06,19,14,22,18.90
2015,06,19,14,23,18.80
2015,06,19,14,24,18.80
2015,06,19,14,25,18.80
2015,06,19,14,26,18.80
2015,06,19,14,27,18.80
2015,06,19,14,28,18.80
2015,06,19,14,29,18.90
2015,06,19,14,30,18.90
2015,06,19,14,31,18.90
2015,06,19,14,32,18.80
2015,06,19,14,33,18.80
2015,06,19,14,34,18.70
2015,06,19,14,35,18.80
2015,06,19,14,36,18.80
2015,06,19,14,37,18.90
2015,06,19,14,38,18.90
2015,06,19,14,39,18.90
2015,06,19,14,40,19.00
2015,06,19,14,41,19.00
2015,06,19,14,42,19.00
2015,06,19,14,43,19.00
2015,06,19,14,44,19.10
2015,06,19,14,45,19.10
2015,06,19,14,46,19.20
2015,06,19,14,47,19.20
2015,06,19,14,48,19.20
2015,06,19,14,49,19.20
2015,06,19,14,50,19.20
2015,06,19,14,51,19.10
2015,06,19,14,52,19.10
2015,06,19,14,53,19.10
2015,06,19,14,54,19.10
2015,06,19,14,55,19.10
2015,06,19,14,56,19.20
2015,06,19,14,57,19.30
2015,06,19,14,58,19.30
2015,06,19,14,59,19.30
2015,06,19,15,00,19.30
2015,06,19,15,01,19.30
2015,06,19,15,02,19.20
2015,06,19,15,03,19.20
2015,06,19,15,04,19.20
2015,06,19,15,05,19.30
2015,06,19,15,06,19.30
2015,06,19,15,07,19.30
2015,06,19,15,08,19.30
2015,06,19,15,09,19.20
2015,06,19,15,10,19.20
2015,06,19,15,11,19.10
2015,06,19,15,12,19.10
2015,06,19,15,13,19.00
2015,06,19,15,14,19.00
2015,06,19,15,15,18.90
2015,06,19,15,16,18.90
2015,06,19,15,17,18.90
2015,06,19,15,18,18.90
2015,06,19,15,19,18.80
2015,06,19,15,20,18.70
2015,06,19,15,21,18.60
2015,06,19,15,22,18.50
2015,06,19,15,23,18.40
2015,06,19,15,24,18.30
2015,06,19,15,25,18.30
2015,06,19,15,26,18.20
2015,06,19,15,27,18.10
2015,06,19,15,28,18.00
2015,06,19,15,29,17.90
2015,06,19,15,30,17.80
2015,06,19,15,31,17.80
2015,06,19,15,32,17.70
2015,06,19,15,33,17.50
2015,06,19,15,34,17.40
2015,06,19,15,35,17.40
2015,06,19,15,36,17.30
2015,06,19,15,37,17.30
2015,06,19,15,38,17.20
2015,06,19,15,39,17.20
2015,06,19,15,40,17.10
2015,06,19,15,41,17.10
2015,06,19,15,42,17.00
2015,06,19,15,43,16.90
2015,06,19,15,44,16.80
2015,06,19,15,45,16.80
2015,06,19,15,46,16.70
2015,06,19,15,47,16.60
2015,06,19,15,48,16.60
2015,06,19,15,49,16.50
2015,06,19,15,50,16.50
2015,06,19,15,51,16.40
2015,06,19,15,52,16.40
2015,06,19,15,53,16.30
2015,06,19,15,54,16.30
2015,06,19,15,55,16.20
2015,06,19,15,56,16.10
2015,06,19,15,57,16.10
2015,06,19,15,58,16.00
2015,06,19,15,59,15.90
2015,06,19,16,00,15.90
2015,06,19,16,01,15.80
2015,06,19,16,02,15.80
2015,06,19,16,03,15.80
2015,06,19,16,04,15.70
2015,06,19,16,05,15.70
2015,06,19,16,06,15.70
2015,06,19,16,07,15.60
2015,06,19,16,08,15.60
2015,06,19,16,09,15.60
2015,06,19,16,10,15.60
2015,06,19,16,11,15.60
2015,06,19,16,12,15.50
2015,06,19,16,13,15.50
2015,06,19,16,14,15.50
2015,06,19,16,15,15.40
2015,06,19,16,16,15.40
2015,06,19,16,17,15.40
2015,06,19,16,18,15.40
2015,06,19,16,19,15.40
2015,06,19,16,20,15.40
2015,06,19,16,21,15.40
2015,06,19,16,22,15.40
2015,06,19,16,23,15.40
2015,06,19,16,24,15.40
2015,06,19,16,25,15.40
2015,06,19,16,26,15.50
2015,06,19,16,27,15.50
2015,06,19,16,28,15.60
2015,06,19,16,29,15.60
2015,06,19,16,30,15.60
2015,06,19,16,31,15.70
2015,06,19,16,32,15.70
2015,06,19,16,33,15.80
2015,06,19,16,34,15.90
2015,06,19,16,35,15.90
2015,06,19,16,36,16.00
2015,06,19,16,37,16.00
2015,06,19,16,38,16.10
2015,06,19,16,39,16.10
2015,06,19,16,40,16.10
2015,06,19,16,41,16.10
2015,06,19,16,42,16.00
2015,06,19,16,43,16.00
2015,06,19,16,44,16.00
2015,06,19,16,45,15.90
2015,06,19,16,46,15.90
2015,06,19,16,47,15.90
2015,06,19,16,48,15.90
2015,06,19,16,49,16.00
2015,06,19,16,50,16.00
2015,06,19,16,51,16.10
2015,06,19,16,52,16.20
2015,06,19,16,53,16.30
2015,06,19,16,54,16.40
2015,06,19,16,55,16.50
2015,06,19,16,56,16.50
2015,06,19,16,57,16.60
2015,06,19,16,58,16.60
2015,06,19,16,59,16.60
2015,06,19,17,00,16.60
2015,06,19,17,01,16.60
2015,06,19,17,02,16.60
2015,06,19,17,03,16.50
2015,06,19,17,04,16.50
2015,06,19,17,05,16.50
2015,06,19,17,06,16.50
2015,06,19,17,07,16.50
2015,06,19,17,08,16.60
2015,06,19,17,09,16.60
2015,06,19,17,10,16.50
2015,06,19,17,11,16.50
2015,06,19,17,12,16.40
2015,06,19,17,13,16.40
2015,06,19,17,14,16.40
2015,06,19,17,15,16.40
2015,06,19,17,16,16.40
2015,06,19,17,17,16.40
2015,06,19,17,18,16.50
2015,06,19,17,19,16.50
2015,06,19,17,20,16.50
2015,06,19,17,21,16.50
2015,06,19,17,22,16.60
2015,06,19,17,23,16.60