Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,24,00,00,9.40
2017,10,24,00,01,9.40
2017,10,24,00,02,9.40
2017,10,24,00,03,9.40
2017,10,24,00,04,9.40
2017,10,24,00,05,9.40
2017,10,24,00,06,9.40
2017,10,24,00,07,9.40
2017,10,24,00,08,9.40
2017,10,24,00,09,9.40
2017,10,24,00,10,9.40
2017,10,24,00,11,9.40
2017,10,24,00,12,9.30
2017,10,24,00,13,9.30
2017,10,24,00,14,9.30
2017,10,24,00,15,9.30
2017,10,24,00,16,9.30
2017,10,24,00,17,9.30
2017,10,24,00,18,9.20
2017,10,24,00,19,9.20
2017,10,24,00,20,9.20
2017,10,24,00,21,9.20
2017,10,24,00,22,9.20
2017,10,24,00,23,9.20
2017,10,24,00,24,9.20
2017,10,24,00,25,9.20
2017,10,24,00,26,9.20
2017,10,24,00,27,9.20
2017,10,24,00,28,9.10
2017,10,24,00,29,9.10
2017,10,24,00,30,9.10
2017,10,24,00,31,9.10
2017,10,24,00,32,9.00
2017,10,24,00,33,9.00
2017,10,24,00,34,9.00
2017,10,24,00,35,8.90
2017,10,24,00,36,8.90
2017,10,24,00,37,8.90
2017,10,24,00,38,8.90
2017,10,24,00,39,8.90
2017,10,24,00,40,8.90
2017,10,24,00,41,8.90
2017,10,24,00,42,8.80
2017,10,24,00,43,8.80
2017,10,24,00,44,8.80
2017,10,24,00,45,8.80
2017,10,24,00,46,8.80
2017,10,24,00,47,8.80
2017,10,24,00,48,8.70
2017,10,24,00,49,8.70
2017,10,24,00,50,8.70
2017,10,24,00,51,8.70
2017,10,24,00,52,8.60
2017,10,24,00,53,8.60
2017,10,24,00,54,8.60
2017,10,24,00,55,8.60
2017,10,24,00,56,8.50
2017,10,24,00,57,8.50
2017,10,24,00,58,8.50
2017,10,24,00,59,8.50
2017,10,24,01,00,8.40
2017,10,24,01,01,8.40
2017,10,24,01,02,8.40
2017,10,24,01,03,8.40
2017,10,24,01,04,8.30
2017,10,24,01,05,8.30
2017,10,24,01,06,8.30
2017,10,24,01,07,8.30
2017,10,24,01,08,8.30
2017,10,24,01,09,8.30
2017,10,24,01,10,8.20
2017,10,24,01,11,8.20
2017,10,24,01,12,8.20
2017,10,24,01,13,8.20
2017,10,24,01,14,8.20
2017,10,24,01,15,8.20
2017,10,24,01,16,8.20
2017,10,24,01,17,8.20
2017,10,24,01,18,8.20
2017,10,24,01,19,8.20
2017,10,24,01,20,8.20
2017,10,24,01,21,8.20
2017,10,24,01,22,8.30
2017,10,24,01,23,8.30
2017,10,24,01,24,8.30
2017,10,24,01,25,8.30
2017,10,24,01,26,8.30
2017,10,24,01,27,8.30
2017,10,24,01,28,8.30
2017,10,24,01,29,8.30
2017,10,24,01,30,8.30
2017,10,24,01,31,8.20
2017,10,24,01,32,8.20
2017,10,24,01,33,8.20
2017,10,24,01,34,8.20
2017,10,24,01,35,8.10
2017,10,24,01,36,8.10
2017,10,24,01,37,8.10
2017,10,24,01,38,8.00
2017,10,24,01,39,8.00
2017,10,24,01,40,8.00
2017,10,24,01,41,7.90
2017,10,24,01,42,7.90
2017,10,24,01,43,7.90
2017,10,24,01,44,7.90
2017,10,24,01,45,7.80
2017,10,24,01,46,7.80
2017,10,24,01,47,7.80
2017,10,24,01,48,7.80
2017,10,24,01,49,7.80
2017,10,24,01,50,7.70
2017,10,24,01,51,7.70
2017,10,24,01,52,7.70
2017,10,24,01,53,7.70
2017,10,24,01,54,7.60
2017,10,24,01,55,7.60
2017,10,24,01,56,7.60
2017,10,24,01,57,7.60
2017,10,24,01,58,7.60
2017,10,24,01,59,7.60
2017,10,24,02,00,7.50
2017,10,24,02,01,7.50
2017,10,24,02,02,7.50
2017,10,24,02,03,7.50
2017,10,24,02,04,7.50
2017,10,24,02,05,7.50
2017,10,24,02,06,7.50
2017,10,24,02,07,7.50
2017,10,24,02,08,7.50
2017,10,24,02,09,7.60
2017,10,24,02,10,7.60
2017,10,24,02,11,7.60
2017,10,24,02,12,7.60
2017,10,24,02,13,7.60
2017,10,24,02,14,7.50
2017,10,24,02,15,7.50
2017,10,24,02,16,7.50
2017,10,24,02,17,7.50
2017,10,24,02,18,7.50
2017,10,24,02,19,7.40
2017,10,24,02,20,7.40
2017,10,24,02,21,7.40
2017,10,24,02,22,7.40
2017,10,24,02,23,7.40
2017,10,24,02,24,7.40
2017,10,24,02,25,7.40
2017,10,24,02,26,7.50
2017,10,24,02,27,7.50
2017,10,24,02,28,7.50
2017,10,24,02,29,7.50
2017,10,24,02,30,7.40
2017,10,24,02,31,7.40
2017,10,24,02,32,7.40
2017,10,24,02,33,7.40
2017,10,24,02,34,7.40
2017,10,24,02,35,7.40
2017,10,24,02,36,7.30
2017,10,24,02,37,7.30
2017,10,24,02,38,7.30
2017,10,24,02,39,7.30
2017,10,24,02,40,7.30
2017,10,24,02,41,7.30
2017,10,24,02,42,7.30
2017,10,24,02,43,7.30
2017,10,24,02,44,7.30
2017,10,24,02,45,7.20
2017,10,24,02,46,7.20
2017,10,24,02,47,7.20
2017,10,24,02,48,7.20
2017,10,24,02,49,7.20
2017,10,24,02,50,7.20
2017,10,24,02,51,7.20
2017,10,24,02,52,7.20
2017,10,24,02,53,7.20
2017,10,24,02,54,7.20
2017,10,24,02,55,7.20
2017,10,24,02,56,7.10
2017,10,24,02,57,7.10
2017,10,24,02,58,7.10
2017,10,24,02,59,7.10
2017,10,24,03,00,7.10
2017,10,24,03,01,7.00
2017,10,24,03,02,7.00
2017,10,24,03,03,7.00
2017,10,24,03,04,7.00
2017,10,24,03,05,7.00
2017,10,24,03,06,7.00
2017,10,24,03,07,6.90
2017,10,24,03,08,6.90
2017,10,24,03,09,6.90
2017,10,24,03,10,6.90
2017,10,24,03,11,6.90
2017,10,24,03,12,6.90
2017,10,24,03,13,6.80
2017,10,24,03,14,6.80
2017,10,24,03,15,6.80
2017,10,24,03,16,6.80
2017,10,24,03,17,6.80
2017,10,24,03,18,6.90
2017,10,24,03,19,6.90
2017,10,24,03,20,6.90
2017,10,24,03,21,6.90
2017,10,24,03,22,6.90
2017,10,24,03,23,6.90
2017,10,24,03,24,6.80
2017,10,24,03,25,6.80
2017,10,24,03,26,6.80
2017,10,24,03,27,6.80
2017,10,24,03,28,6.80
2017,10,24,03,29,6.80
2017,10,24,03,30,6.80
2017,10,24,03,31,6.80
2017,10,24,03,32,6.80
2017,10,24,03,33,6.80
2017,10,24,03,34,6.80
2017,10,24,03,35,6.80
2017,10,24,03,36,6.80
2017,10,24,03,37,6.80
2017,10,24,03,38,6.80
2017,10,24,03,39,6.80
2017,10,24,03,40,6.80
2017,10,24,03,41,6.70
2017,10,24,03,42,6.70
2017,10,24,03,43,6.70
2017,10,24,03,44,6.70
2017,10,24,03,45,6.70
2017,10,24,03,46,6.70
2017,10,24,03,47,6.70
2017,10,24,03,48,6.70
2017,10,24,03,49,6.70
2017,10,24,03,50,6.70
2017,10,24,03,51,6.70
2017,10,24,03,52,6.70
2017,10,24,03,53,6.70
2017,10,24,03,54,6.70
2017,10,24,03,55,6.70
2017,10,24,03,56,6.70
2017,10,24,03,57,6.70
2017,10,24,03,58,6.70
2017,10,24,03,59,6.70
2017,10,24,04,00,6.60
2017,10,24,04,01,6.60
2017,10,24,04,02,6.60
2017,10,24,04,03,6.60
2017,10,24,04,04,6.60
2017,10,24,04,05,6.60
2017,10,24,04,06,6.50
2017,10,24,04,07,6.50
2017,10,24,04,08,6.50
2017,10,24,04,09,6.50
2017,10,24,04,10,6.40
2017,10,24,04,11,6.40
2017,10,24,04,12,6.40
2017,10,24,04,13,6.40
2017,10,24,04,14,6.40
2017,10,24,04,15,6.40
2017,10,24,04,16,6.40
2017,10,24,04,17,6.40
2017,10,24,04,18,6.40
2017,10,24,04,19,6.40
2017,10,24,04,20,6.40
2017,10,24,04,21,6.40
2017,10,24,04,22,6.40
2017,10,24,04,23,6.40
2017,10,24,04,24,6.40
2017,10,24,04,25,6.40
2017,10,24,04,26,6.40
2017,10,24,04,27,6.40
2017,10,24,04,28,6.40
2017,10,24,04,29,6.40
2017,10,24,04,30,6.40
2017,10,24,04,31,6.40
2017,10,24,04,32,6.40
2017,10,24,04,33,6.40
2017,10,24,04,34,6.40
2017,10,24,04,35,6.40
2017,10,24,04,36,6.40
2017,10,24,04,37,6.30
2017,10,24,04,38,6.30
2017,10,24,04,39,6.30
2017,10,24,04,40,6.30
2017,10,24,04,41,6.30
2017,10,24,04,42,6.40
2017,10,24,04,43,6.40
2017,10,24,04,44,6.40
2017,10,24,04,45,6.30
2017,10,24,04,46,6.30
2017,10,24,04,47,6.30
2017,10,24,04,48,6.30
2017,10,24,04,49,6.30
2017,10,24,04,50,6.30
2017,10,24,04,51,6.30
2017,10,24,04,52,6.30
2017,10,24,04,53,6.20
2017,10,24,04,54,6.20
2017,10,24,04,55,6.20
2017,10,24,04,56,6.20
2017,10,24,04,57,6.20
2017,10,24,04,58,6.20
2017,10,24,04,59,6.20
2017,10,24,05,00,6.20
2017,10,24,05,01,6.20
2017,10,24,05,02,6.20
2017,10,24,05,03,6.20
2017,10,24,05,04,6.30
2017,10,24,05,05,6.30
2017,10,24,05,06,6.30
2017,10,24,05,07,6.30
2017,10,24,05,08,6.30
2017,10,24,05,09,6.30
2017,10,24,05,10,6.30
2017,10,24,05,11,6.30
2017,10,24,05,12,6.30
2017,10,24,05,13,6.30
2017,10,24,05,14,6.30
2017,10,24,05,15,6.30
2017,10,24,05,16,6.20
2017,10,24,05,17,6.20
2017,10,24,05,18,6.20
2017,10,24,05,19,6.20
2017,10,24,05,20,6.20
2017,10,24,05,21,6.10
2017,10,24,05,22,6.10
2017,10,24,05,23,6.10
2017,10,24,05,24,6.10
2017,10,24,05,25,6.10
2017,10,24,05,26,6.10
2017,10,24,05,27,6.10
2017,10,24,05,28,6.10
2017,10,24,05,29,6.10
2017,10,24,05,30,6.10
2017,10,24,05,31,6.10
2017,10,24,05,32,6.10
2017,10,24,05,33,6.20
2017,10,24,05,34,6.20
2017,10,24,05,35,6.20
2017,10,24,05,36,6.20
2017,10,24,05,37,6.20
2017,10,24,05,38,6.30
2017,10,24,05,39,6.20
2017,10,24,05,40,6.20
2017,10,24,05,41,6.20
2017,10,24,05,42,6.20
2017,10,24,05,43,6.20
2017,10,24,05,44,6.20
2017,10,24,05,45,6.10
2017,10,24,05,46,6.10
2017,10,24,05,47,6.10
2017,10,24,05,48,6.10
2017,10,24,05,49,6.10
2017,10,24,05,50,6.10
2017,10,24,05,51,6.00
2017,10,24,05,52,6.00
2017,10,24,05,53,6.00
2017,10,24,05,54,6.00
2017,10,24,05,55,6.00
2017,10,24,05,56,6.00
2017,10,24,05,57,6.00
2017,10,24,05,58,6.00
2017,10,24,05,59,6.00
2017,10,24,06,00,6.00
2017,10,24,06,01,6.00
2017,10,24,06,02,6.00
2017,10,24,06,03,6.00
2017,10,24,06,04,6.00
2017,10,24,06,05,6.00
2017,10,24,06,06,6.00
2017,10,24,06,07,6.00
2017,10,24,06,08,6.00
2017,10,24,06,09,6.00
2017,10,24,06,10,5.90
2017,10,24,06,11,5.90
2017,10,24,06,12,5.90
2017,10,24,06,13,5.90
2017,10,24,06,14,5.90
2017,10,24,06,15,5.80
2017,10,24,06,16,5.80
2017,10,24,06,17,5.80
2017,10,24,06,18,5.80
2017,10,24,06,19,5.80
2017,10,24,06,20,5.90
2017,10,24,06,21,5.90
2017,10,24,06,22,5.90
2017,10,24,06,23,5.90
2017,10,24,06,24,5.90
2017,10,24,06,25,5.80
2017,10,24,06,26,5.80
2017,10,24,06,27,5.80
2017,10,24,06,28,5.80
2017,10,24,06,29,5.80
2017,10,24,06,30,5.80
2017,10,24,06,31,5.80
2017,10,24,06,32,5.80
2017,10,24,06,33,5.80
2017,10,24,06,34,5.80
2017,10,24,06,35,5.80
2017,10,24,06,36,5.80
2017,10,24,06,37,5.80
2017,10,24,06,38,5.80
2017,10,24,06,39,5.80
2017,10,24,06,40,5.80
2017,10,24,06,41,5.80
2017,10,24,06,42,5.80
2017,10,24,06,43,5.80
2017,10,24,06,44,5.70
2017,10,24,06,45,5.70
2017,10,24,06,46,5.70
2017,10,24,06,47,5.70
2017,10,24,06,48,5.70
2017,10,24,06,49,5.70
2017,10,24,06,50,5.70
2017,10,24,06,51,5.60
2017,10,24,06,52,5.60
2017,10,24,06,53,5.60
2017,10,24,06,54,5.60
2017,10,24,06,55,5.60
2017,10,24,06,56,5.60
2017,10,24,06,57,5.60
2017,10,24,06,58,5.60
2017,10,24,06,59,5.60
2017,10,24,07,00,5.60
2017,10,24,07,01,5.60
2017,10,24,07,02,5.60
2017,10,24,07,03,5.60
2017,10,24,07,04,5.60
2017,10,24,07,05,5.60
2017,10,24,07,06,5.60
2017,10,24,07,07,5.60
2017,10,24,07,08,5.50
2017,10,24,07,09,5.50
2017,10,24,07,10,5.50
2017,10,24,07,11,5.50
2017,10,24,07,12,5.50
2017,10,24,07,13,5.50
2017,10,24,07,14,5.40
2017,10,24,07,15,5.50
2017,10,24,07,16,5.40
2017,10,24,07,17,5.40
2017,10,24,07,18,5.50
2017,10,24,07,19,5.50
2017,10,24,07,20,5.50
2017,10,24,07,21,5.50
2017,10,24,07,22,5.40
2017,10,24,07,23,5.40
2017,10,24,07,24,5.40
2017,10,24,07,25,5.40
2017,10,24,07,26,5.40
2017,10,24,07,27,5.40
2017,10,24,07,28,5.40
2017,10,24,07,29,5.40
2017,10,24,07,30,5.40
2017,10,24,07,31,5.40
2017,10,24,07,32,5.40
2017,10,24,07,33,5.40
2017,10,24,07,34,5.40
2017,10,24,07,35,5.40
2017,10,24,07,36,5.40
2017,10,24,07,37,5.30
2017,10,24,07,38,5.30
2017,10,24,07,39,5.30
2017,10,24,07,40,5.30
2017,10,24,07,41,5.30
2017,10,24,07,42,5.30
2017,10,24,07,43,5.30
2017,10,24,07,44,5.30
2017,10,24,07,45,5.30
2017,10,24,07,46,5.30
2017,10,24,07,47,5.30
2017,10,24,07,48,5.30
2017,10,24,07,49,5.30
2017,10,24,07,50,5.30
2017,10,24,07,51,5.30
2017,10,24,07,52,5.30
2017,10,24,07,53,5.30
2017,10,24,07,54,5.30
2017,10,24,07,55,5.20
2017,10,24,07,56,5.20
2017,10,24,07,57,5.20
2017,10,24,07,58,5.20
2017,10,24,07,59,5.20
2017,10,24,08,00,5.20
2017,10,24,08,01,5.20
2017,10,24,08,02,5.20
2017,10,24,08,03,5.20
2017,10,24,08,04,5.20
2017,10,24,08,05,5.20
2017,10,24,08,06,5.20
2017,10,24,08,07,5.30
2017,10,24,08,08,5.30
2017,10,24,08,09,5.30
2017,10,24,08,10,5.30
2017,10,24,08,11,5.30
2017,10,24,08,12,5.30
2017,10,24,08,13,5.30
2017,10,24,08,14,5.30
2017,10,24,08,15,5.30
2017,10,24,08,16,5.30
2017,10,24,08,17,5.30
2017,10,24,08,18,5.30
2017,10,24,08,19,5.30
2017,10,24,08,20,5.40
2017,10,24,08,21,5.40
2017,10,24,08,22,5.40
2017,10,24,08,23,5.40
2017,10,24,08,24,5.50
2017,10,24,08,25,5.50
2017,10,24,08,26,5.60
2017,10,24,08,27,5.60
2017,10,24,08,28,5.60
2017,10,24,08,29,5.60
2017,10,24,08,30,5.60
2017,10,24,08,31,5.70
2017,10,24,08,32,5.70
2017,10,24,08,33,5.70
2017,10,24,08,34,5.70
2017,10,24,08,35,5.70
2017,10,24,08,36,5.70
2017,10,24,08,37,5.80
2017,10,24,08,38,5.80
2017,10,24,08,39,5.80
2017,10,24,08,40,5.80
2017,10,24,08,41,5.90
2017,10,24,08,42,5.90
2017,10,24,08,43,5.90
2017,10,24,08,44,6.00
2017,10,24,08,45,6.00
2017,10,24,08,46,6.10
2017,10,24,08,47,6.10
2017,10,24,08,48,6.10
2017,10,24,08,49,6.10
2017,10,24,08,50,6.20
2017,10,24,08,51,6.20
2017,10,24,08,52,6.20
2017,10,24,08,53,6.30
2017,10,24,08,54,6.30
2017,10,24,08,55,6.30
2017,10,24,08,56,6.40
2017,10,24,08,57,6.50
2017,10,24,08,58,6.50
2017,10,24,08,59,6.60
2017,10,24,09,00,6.60
2017,10,24,09,01,6.70
2017,10,24,09,02,6.70
2017,10,24,09,03,6.70
2017,10,24,09,04,6.80
2017,10,24,09,05,6.80
2017,10,24,09,06,6.80
2017,10,24,09,07,6.80
2017,10,24,09,08,6.90
2017,10,24,09,09,6.90
2017,10,24,09,10,6.90
2017,10,24,09,11,6.90
2017,10,24,09,12,7.00
2017,10,24,09,13,7.00
2017,10,24,09,14,7.00
2017,10,24,09,15,7.10
2017,10,24,09,16,7.10
2017,10,24,09,17,7.20
2017,10,24,09,18,7.20
2017,10,24,09,19,7.20
2017,10,24,09,20,7.30
2017,10,24,09,21,7.30
2017,10,24,09,22,7.30
2017,10,24,09,23,7.40
2017,10,24,09,24,7.40
2017,10,24,09,25,7.50
2017,10,24,09,26,7.50
2017,10,24,09,27,7.60
2017,10,24,09,28,7.60
2017,10,24,09,29,7.60
2017,10,24,09,30,7.70
2017,10,24,09,31,7.70
2017,10,24,09,32,7.80
2017,10,24,09,33,7.80
2017,10,24,09,34,7.90
2017,10,24,09,35,7.90
2017,10,24,09,36,7.90
2017,10,24,09,37,8.00
2017,10,24,09,38,8.00
2017,10,24,09,39,8.10
2017,10,24,09,40,8.10
2017,10,24,09,41,8.20
2017,10,24,09,42,8.20
2017,10,24,09,43,8.30
2017,10,24,09,44,8.30
2017,10,24,09,45,8.40
2017,10,24,09,46,8.40
2017,10,24,09,47,8.50
2017,10,24,09,48,8.50
2017,10,24,09,49,8.60
2017,10,24,09,50,8.60
2017,10,24,09,51,8.60
2017,10,24,09,52,8.70
2017,10,24,09,53,8.70
2017,10,24,09,54,8.70
2017,10,24,09,55,8.80
2017,10,24,09,56,8.80
2017,10,24,09,57,8.90
2017,10,24,09,58,8.90
2017,10,24,09,59,8.90
2017,10,24,10,00,8.90
2017,10,24,10,01,9.00
2017,10,24,10,02,9.00
2017,10,24,10,03,9.10
2017,10,24,10,04,9.10
2017,10,24,10,05,9.10
2017,10,24,10,06,9.10
2017,10,24,10,07,9.20
2017,10,24,10,08,9.20
2017,10,24,10,09,9.20
2017,10,24,10,10,9.20
2017,10,24,10,11,9.20
2017,10,24,10,12,9.30
2017,10,24,10,13,9.30
2017,10,24,10,14,9.30
2017,10,24,10,15,9.40
2017,10,24,10,16,9.40
2017,10,24,10,17,9.40
2017,10,24,10,18,9.50
2017,10,24,10,19,9.50
2017,10,24,10,20,9.50
2017,10,24,10,21,9.60
2017,10,24,10,22,9.60
2017,10,24,10,23,9.60
2017,10,24,10,24,9.60
2017,10,24,10,25,9.70
2017,10,24,10,26,9.70
2017,10,24,10,27,9.70
2017,10,24,10,28,9.70
2017,10,24,10,29,9.70
2017,10,24,10,30,9.80
2017,10,24,10,31,9.80
2017,10,24,10,32,9.90
2017,10,24,10,33,10.00
2017,10,24,10,34,10.00
2017,10,24,10,35,10.10
2017,10,24,10,36,10.20
2017,10,24,10,37,10.20
2017,10,24,10,38,10.30
2017,10,24,10,39,10.30
2017,10,24,10,40,10.40
2017,10,24,10,41,10.40
2017,10,24,10,42,10.50
2017,10,24,10,43,10.50
2017,10,24,10,44,10.60
2017,10,24,10,45,10.60
2017,10,24,10,46,10.70
2017,10,24,10,47,10.70
2017,10,24,10,48,10.70
2017,10,24,10,49,10.80
2017,10,24,10,50,10.80
2017,10,24,10,51,10.90
2017,10,24,10,52,10.90
2017,10,24,10,53,11.00
2017,10,24,10,54,11.00
2017,10,24,10,55,11.10
2017,10,24,10,56,11.10
2017,10,24,10,57,11.20
2017,10,24,10,58,11.30
2017,10,24,10,59,11.30
2017,10,24,11,00,11.30
2017,10,24,11,01,11.40
2017,10,24,11,02,11.50
2017,10,24,11,03,11.50
2017,10,24,11,04,11.60
2017,10,24,11,05,11.70
2017,10,24,11,06,11.70
2017,10,24,11,07,11.80
2017,10,24,11,08,11.80
2017,10,24,11,09,11.90
2017,10,24,11,10,11.90
2017,10,24,11,11,12.00
2017,10,24,11,12,12.10
2017,10,24,11,13,12.10
2017,10,24,11,14,12.20
2017,10,24,11,15,12.20
2017,10,24,11,16,12.20
2017,10,24,11,17,12.30
2017,10,24,11,18,12.30
2017,10,24,11,19,12.40
2017,10,24,11,20,12.40
2017,10,24,11,21,12.50
2017,10,24,11,22,12.50
2017,10,24,11,23,12.60
2017,10,24,11,24,12.60
2017,10,24,11,25,12.70
2017,10,24,11,26,12.70
2017,10,24,11,27,12.70
2017,10,24,11,28,12.80
2017,10,24,11,29,12.80
2017,10,24,11,30,12.80
2017,10,24,11,31,12.90
2017,10,24,11,32,12.90
2017,10,24,11,33,13.00
2017,10,24,11,34,13.00
2017,10,24,11,35,13.00
2017,10,24,11,36,13.00
2017,10,24,11,37,13.00
2017,10,24,11,38,13.00
2017,10,24,11,39,12.90
2017,10,24,11,40,12.90
2017,10,24,11,41,12.90
2017,10,24,11,42,12.90
2017,10,24,11,43,12.90
2017,10,24,11,44,12.90
2017,10,24,11,45,12.90
2017,10,24,11,46,12.90
2017,10,24,11,47,12.90
2017,10,24,11,48,12.80
2017,10,24,11,49,12.70
2017,10,24,11,50,12.70
2017,10,24,11,51,12.60
2017,10,24,11,52,12.60
2017,10,24,11,53,12.50
2017,10,24,11,54,12.50
2017,10,24,11,55,12.40
2017,10,24,11,56,12.40
2017,10,24,11,57,12.40
2017,10,24,11,58,12.40
2017,10,24,11,59,12.30
2017,10,24,12,00,12.30
2017,10,24,12,01,12.30
2017,10,24,12,02,12.30
2017,10,24,12,03,12.30
2017,10,24,12,04,12.30
2017,10,24,12,05,12.30
2017,10,24,12,06,12.30
2017,10,24,12,07,12.30
2017,10,24,12,08,12.40
2017,10,24,12,09,12.40
2017,10,24,12,10,12.40
2017,10,24,12,11,12.40
2017,10,24,12,12,12.50
2017,10,24,12,13,12.50
2017,10,24,12,14,12.50
2017,10,24,12,15,12.60
2017,10,24,12,16,12.60
2017,10,24,12,17,12.60
2017,10,24,12,18,12.70
2017,10,24,12,19,12.70
2017,10,24,12,20,12.70
2017,10,24,12,21,12.80
2017,10,24,12,22,12.80
2017,10,24,12,23,12.80
2017,10,24,12,24,12.90
2017,10,24,12,25,12.90
2017,10,24,12,26,12.90
2017,10,24,12,27,13.00
2017,10,24,12,28,13.00
2017,10,24,12,29,13.00
2017,10,24,12,30,13.00
2017,10,24,12,31,13.00
2017,10,24,12,32,13.10
2017,10,24,12,33,13.10
2017,10,24,12,34,13.10
2017,10,24,12,35,13.10
2017,10,24,12,36,13.20
2017,10,24,12,37,13.20
2017,10,24,12,38,13.20
2017,10,24,12,39,13.20
2017,10,24,12,40,13.20
2017,10,24,12,41,13.30
2017,10,24,12,42,13.30
2017,10,24,12,43,13.30
2017,10,24,12,44,13.30
2017,10,24,12,45,13.30
2017,10,24,12,46,13.30
2017,10,24,12,47,13.30
2017,10,24,12,48,13.40
2017,10,24,12,49,13.40
2017,10,24,12,50,13.40
2017,10,24,12,51,13.40
2017,10,24,12,52,13.50
2017,10,24,12,53,13.50
2017,10,24,12,54,13.40
2017,10,24,12,55,13.50
2017,10,24,12,56,13.50
2017,10,24,12,57,13.50
2017,10,24,12,58,13.50
2017,10,24,12,59,13.60
2017,10,24,13,00,13.60
2017,10,24,13,01,13.60
2017,10,24,13,02,13.60
2017,10,24,13,03,13.70
2017,10,24,13,04,13.70
2017,10,24,13,05,13.70
2017,10,24,13,06,13.80
2017,10,24,13,07,13.80
2017,10,24,13,08,13.90
2017,10,24,13,09,13.90
2017,10,24,13,10,14.00
2017,10,24,13,11,14.00
2017,10,24,13,12,14.10
2017,10,24,13,13,14.10
2017,10,24,13,14,14.10
2017,10,24,13,15,14.10
2017,10,24,13,16,14.10
2017,10,24,13,17,14.20
2017,10,24,13,18,14.20
2017,10,24,13,19,14.20
2017,10,24,13,20,14.20
2017,10,24,13,21,14.30
2017,10,24,13,22,14.30
2017,10,24,13,23,14.30
2017,10,24,13,24,14.40
2017,10,24,13,25,14.40
2017,10,24,13,26,14.40
2017,10,24,13,27,14.40
2017,10,24,13,28,14.50
2017,10,24,13,29,14.60
2017,10,24,13,30,14.60
2017,10,24,13,31,14.60
2017,10,24,13,32,14.70
2017,10,24,13,33,14.70
2017,10,24,13,34,14.70
2017,10,24,13,35,14.70
2017,10,24,13,36,14.70
2017,10,24,13,37,14.70
2017,10,24,13,38,14.70
2017,10,24,13,39,14.70
2017,10,24,13,40,14.70
2017,10,24,13,41,14.70
2017,10,24,13,42,14.70
2017,10,24,13,43,14.70
2017,10,24,13,44,14.70
2017,10,24,13,45,14.80
2017,10,24,13,46,14.80
2017,10,24,13,47,14.80
2017,10,24,13,48,14.80
2017,10,24,13,49,14.70
2017,10,24,13,50,14.80
2017,10,24,13,51,14.80
2017,10,24,13,52,14.80
2017,10,24,13,53,14.80
2017,10,24,13,54,14.90
2017,10,24,13,55,14.90
2017,10,24,13,56,14.90
2017,10,24,13,57,14.90
2017,10,24,13,58,14.90
2017,10,24,13,59,15.00
2017,10,24,14,00,15.00
2017,10,24,14,01,15.00
2017,10,24,14,02,15.00
2017,10,24,14,03,15.00
2017,10,24,14,04,15.00
2017,10,24,14,05,15.00
2017,10,24,14,06,15.00
2017,10,24,14,07,15.10
2017,10,24,14,08,15.10
2017,10,24,14,09,15.10
2017,10,24,14,10,15.10
2017,10,24,14,11,15.10
2017,10,24,14,12,15.10
2017,10,24,14,13,15.20
2017,10,24,14,14,15.20
2017,10,24,14,15,15.30
2017,10,24,14,16,15.30
2017,10,24,14,17,15.30
2017,10,24,14,18,15.30
2017,10,24,14,19,15.30
2017,10,24,14,20,15.30
2017,10,24,14,21,15.30
2017,10,24,14,22,15.30
2017,10,24,14,23,15.30
2017,10,24,14,24,15.30
2017,10,24,14,25,15.40
2017,10,24,14,26,15.40
2017,10,24,14,27,15.40
2017,10,24,14,28,15.40
2017,10,24,14,29,15.40
2017,10,24,14,30,15.50
2017,10,24,14,31,15.50
2017,10,24,14,32,15.50
2017,10,24,14,33,15.60
2017,10,24,14,34,15.60
2017,10,24,14,35,15.60
2017,10,24,14,36,15.60
2017,10,24,14,37,15.60
2017,10,24,14,38,15.60
2017,10,24,14,39,15.70
2017,10,24,14,40,15.70
2017,10,24,14,41,15.70
2017,10,24,14,42,15.70
2017,10,24,14,43,15.80
2017,10,24,14,44,15.80
2017,10,24,14,45,15.80
2017,10,24,14,46,15.80
2017,10,24,14,47,15.80
2017,10,24,14,48,15.80
2017,10,24,14,49,15.80
2017,10,24,14,50,15.80
2017,10,24,14,51,15.80
2017,10,24,14,52,15.80
2017,10,24,14,53,15.90
2017,10,24,14,54,15.90
2017,10,24,14,55,16.00
2017,10,24,14,56,16.00
2017,10,24,14,57,16.00
2017,10,24,14,58,16.00
2017,10,24,14,59,16.00
2017,10,24,15,00,16.00
2017,10,24,15,01,16.00
2017,10,24,15,02,16.00
2017,10,24,15,03,16.00
2017,10,24,15,04,16.00
2017,10,24,15,05,16.10
2017,10,24,15,06,16.10
2017,10,24,15,07,16.10
2017,10,24,15,08,16.10
2017,10,24,15,09,16.10
2017,10,24,15,10,16.20
2017,10,24,15,11,16.20
2017,10,24,15,12,16.20
2017,10,24,15,13,16.30
2017,10,24,15,14,16.30
2017,10,24,15,15,16.40
2017,10,24,15,16,16.40
2017,10,24,15,17,16.40
2017,10,24,15,18,16.40
2017,10,24,15,19,16.40
2017,10,24,15,20,16.40
2017,10,24,15,21,16.50
2017,10,24,15,22,16.50
2017,10,24,15,23,16.40
2017,10,24,15,24,16.40
2017,10,24,15,25,16.40
2017,10,24,15,26,16.50
2017,10,24,15,27,16.40
2017,10,24,15,28,16.40
2017,10,24,15,29,16.40
2017,10,24,15,30,16.40
2017,10,24,15,31,16.40
2017,10,24,15,32,16.30
2017,10,24,15,33,16.30
2017,10,24,15,34,16.20
2017,10,24,15,35,16.20
2017,10,24,15,36,16.10
2017,10,24,15,37,16.10
2017,10,24,15,38,16.10
2017,10,24,15,39,16.10
2017,10,24,15,40,16.10
2017,10,24,15,41,16.10
2017,10,24,15,42,16.10
2017,10,24,15,43,16.10
2017,10,24,15,44,16.20
2017,10,24,15,45,16.20
2017,10,24,15,46,16.20
2017,10,24,15,47,16.20
2017,10,24,15,48,16.20
2017,10,24,15,49,16.20
2017,10,24,15,50,16.20
2017,10,24,15,51,16.20
2017,10,24,15,52,16.10
2017,10,24,15,53,16.10
2017,10,24,15,54,16.10
2017,10,24,15,55,16.10
2017,10,24,15,56,16.10
2017,10,24,15,57,16.10
2017,10,24,15,58,16.10
2017,10,24,15,59,16.10
2017,10,24,16,00,16.10
2017,10,24,16,01,16.00
2017,10,24,16,02,16.00
2017,10,24,16,03,15.90
2017,10,24,16,04,15.90
2017,10,24,16,05,15.80
2017,10,24,16,06,15.80
2017,10,24,16,07,15.80
2017,10,24,16,08,15.70
2017,10,24,16,09,15.70
2017,10,24,16,10,15.70
2017,10,24,16,11,15.70
2017,10,24,16,12,15.70
2017,10,24,16,13,15.70
2017,10,24,16,14,15.60
2017,10,24,16,15,15.60
2017,10,24,16,16,15.60
2017,10,24,16,17,15.60
2017,10,24,16,18,15.60
2017,10,24,16,19,15.60
2017,10,24,16,20,15.50
2017,10,24,16,21,15.50
2017,10,24,16,22,15.50
2017,10,24,16,23,15.50
2017,10,24,16,24,15.50
2017,10,24,16,25,15.50
2017,10,24,16,26,15.50
2017,10,24,16,27,15.50
2017,10,24,16,28,15.40
2017,10,24,16,29,15.40
2017,10,24,16,30,15.40
2017,10,24,16,31,15.30
2017,10,24,16,32,15.30
2017,10,24,16,33,15.30
2017,10,24,16,34,15.30
2017,10,24,16,35,15.20
2017,10,24,16,36,15.20
2017,10,24,16,37,15.10
2017,10,24,16,38,15.10
2017,10,24,16,39,15.00
2017,10,24,16,40,15.00
2017,10,24,16,41,14.90
2017,10,24,16,42,14.90
2017,10,24,16,43,14.80
2017,10,24,16,44,14.70
2017,10,24,16,45,14.70
2017,10,24,16,46,14.60
2017,10,24,16,47,14.60
2017,10,24,16,48,14.50
2017,10,24,16,49,14.40
2017,10,24,16,50,14.30
2017,10,24,16,51,14.30
2017,10,24,16,52,14.20
2017,10,24,16,53,14.10
2017,10,24,16,54,14.00
2017,10,24,16,55,13.90
2017,10,24,16,56,13.80
2017,10,24,16,57,13.70
2017,10,24,16,58,13.60
2017,10,24,16,59,13.50
2017,10,24,17,00,13.40
2017,10,24,17,01,13.40
2017,10,24,17,02,13.30
2017,10,24,17,03,13.20
2017,10,24,17,04,13.20
2017,10,24,17,05,13.10
2017,10,24,17,06,13.10
2017,10,24,17,07,13.00
2017,10,24,17,08,13.00
2017,10,24,17,09,12.90
2017,10,24,17,10,12.90
2017,10,24,17,11,12.90
2017,10,24,17,12,12.90
2017,10,24,17,13,12.80
2017,10,24,17,14,12.80
2017,10,24,17,15,12.80
2017,10,24,17,16,12.80
2017,10,24,17,17,12.80
2017,10,24,17,18,12.80
2017,10,24,17,19,12.70
2017,10,24,17,20,12.70
2017,10,24,17,21,12.70
2017,10,24,17,22,12.70
2017,10,24,17,23,12.70
2017,10,24,17,24,12.60
2017,10,24,17,25,12.60
2017,10,24,17,26,12.60
2017,10,24,17,27,12.50
2017,10,24,17,28,12.50
2017,10,24,17,29,12.50
2017,10,24,17,30,12.40
2017,10,24,17,31,12.40
2017,10,24,17,32,12.30
2017,10,24,17,33,12.30
2017,10,24,17,34,12.30
2017,10,24,17,35,12.20
2017,10,24,17,36,12.20
2017,10,24,17,37,12.20
2017,10,24,17,38,12.20
2017,10,24,17,39,12.10
2017,10,24,17,40,12.10
2017,10,24,17,41,12.10
2017,10,24,17,42,12.10
2017,10,24,17,43,12.00
2017,10,24,17,44,12.00
2017,10,24,17,45,12.00
2017,10,24,17,46,12.00