Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,18.30
2018,08,08,00,01,18.30
2018,08,08,00,02,18.30
2018,08,08,00,03,18.20
2018,08,08,00,04,18.20
2018,08,08,00,05,18.20
2018,08,08,00,06,18.20
2018,08,08,00,07,18.20
2018,08,08,00,08,18.20
2018,08,08,00,09,18.20
2018,08,08,00,10,18.20
2018,08,08,00,11,18.20
2018,08,08,00,12,18.20
2018,08,08,00,13,18.20
2018,08,08,00,14,18.20
2018,08,08,00,15,18.20
2018,08,08,00,16,18.20
2018,08,08,00,17,18.20
2018,08,08,00,18,18.20
2018,08,08,00,19,18.20
2018,08,08,00,20,18.20
2018,08,08,00,21,18.20
2018,08,08,00,22,18.20
2018,08,08,00,23,18.10
2018,08,08,00,24,18.10
2018,08,08,00,25,18.10
2018,08,08,00,26,18.10
2018,08,08,00,27,18.10
2018,08,08,00,28,18.10
2018,08,08,00,29,18.10
2018,08,08,00,30,18.10
2018,08,08,00,31,18.10
2018,08,08,00,32,18.10
2018,08,08,00,33,18.10
2018,08,08,00,34,18.10
2018,08,08,00,35,18.10
2018,08,08,00,36,18.10
2018,08,08,00,37,18.00
2018,08,08,00,38,18.00
2018,08,08,00,39,17.90
2018,08,08,00,40,17.90
2018,08,08,00,41,17.90
2018,08,08,00,42,17.90
2018,08,08,00,43,17.90
2018,08,08,00,44,17.90
2018,08,08,00,45,17.90
2018,08,08,00,46,17.90
2018,08,08,00,47,17.90
2018,08,08,00,48,17.90
2018,08,08,00,49,17.90
2018,08,08,00,50,17.90
2018,08,08,00,51,17.90
2018,08,08,00,52,17.90
2018,08,08,00,53,17.90
2018,08,08,00,54,17.90
2018,08,08,00,55,17.90
2018,08,08,00,56,17.90
2018,08,08,00,57,17.90
2018,08,08,00,58,17.90
2018,08,08,00,59,17.90
2018,08,08,01,00,17.90
2018,08,08,01,01,17.90
2018,08,08,01,02,17.90
2018,08,08,01,03,17.90
2018,08,08,01,04,17.90
2018,08,08,01,05,17.90
2018,08,08,01,06,17.90
2018,08,08,01,07,17.80
2018,08,08,01,08,17.80
2018,08,08,01,09,17.80
2018,08,08,01,10,17.80
2018,08,08,01,11,17.70
2018,08,08,01,12,17.70
2018,08,08,01,13,17.70
2018,08,08,01,14,17.70
2018,08,08,01,15,17.60
2018,08,08,01,16,17.60
2018,08,08,01,17,17.60
2018,08,08,01,18,17.50
2018,08,08,01,19,17.50
2018,08,08,01,20,17.50
2018,08,08,01,21,17.50
2018,08,08,01,22,17.40
2018,08,08,01,23,17.40
2018,08,08,01,24,17.40
2018,08,08,01,25,17.40
2018,08,08,01,26,17.40
2018,08,08,01,27,17.30
2018,08,08,01,28,17.30
2018,08,08,01,29,17.30
2018,08,08,01,30,17.30
2018,08,08,01,31,17.30
2018,08,08,01,32,17.30
2018,08,08,01,33,17.30
2018,08,08,01,34,17.30
2018,08,08,01,35,17.30
2018,08,08,01,36,17.30
2018,08,08,01,37,17.30
2018,08,08,01,38,17.30
2018,08,08,01,39,17.30
2018,08,08,01,40,17.20
2018,08,08,01,41,17.20
2018,08,08,01,42,17.20
2018,08,08,01,43,17.20
2018,08,08,01,44,17.20
2018,08,08,01,45,17.20
2018,08,08,01,46,17.20
2018,08,08,01,47,17.20
2018,08,08,01,48,17.20
2018,08,08,01,49,17.20
2018,08,08,01,50,17.20
2018,08,08,01,51,17.20
2018,08,08,01,52,17.20
2018,08,08,01,53,17.20
2018,08,08,01,54,17.20
2018,08,08,01,55,17.20
2018,08,08,01,56,17.20
2018,08,08,01,57,17.20
2018,08,08,01,58,17.20
2018,08,08,01,59,17.20
2018,08,08,02,00,17.30
2018,08,08,02,01,17.30
2018,08,08,02,02,17.30
2018,08,08,02,03,17.30
2018,08,08,02,04,17.40
2018,08,08,02,05,17.40
2018,08,08,02,06,17.50
2018,08,08,02,07,17.50
2018,08,08,02,08,17.50
2018,08,08,02,09,17.50
2018,08,08,02,10,17.50
2018,08,08,02,11,17.50
2018,08,08,02,12,17.40
2018,08,08,02,13,17.40
2018,08,08,02,14,17.40
2018,08,08,02,15,17.40
2018,08,08,02,16,17.30
2018,08,08,02,17,17.30
2018,08,08,02,18,17.30
2018,08,08,02,19,17.30
2018,08,08,02,20,17.30
2018,08,08,02,21,17.30
2018,08,08,02,22,17.30
2018,08,08,02,23,17.30
2018,08,08,02,24,17.20
2018,08,08,02,25,17.20
2018,08,08,02,26,17.20
2018,08,08,02,27,17.20
2018,08,08,02,28,17.20
2018,08,08,02,29,17.10
2018,08,08,02,30,17.10
2018,08,08,02,31,17.10
2018,08,08,02,32,17.10
2018,08,08,02,33,17.10
2018,08,08,02,34,17.00
2018,08,08,02,35,17.00
2018,08,08,02,36,17.00
2018,08,08,02,37,17.00
2018,08,08,02,38,17.00
2018,08,08,02,39,17.00
2018,08,08,02,40,17.00
2018,08,08,02,41,17.00
2018,08,08,02,42,17.00
2018,08,08,02,43,16.90
2018,08,08,02,44,16.90
2018,08,08,02,45,16.90
2018,08,08,02,46,16.90
2018,08,08,02,47,16.80
2018,08,08,02,48,16.80
2018,08,08,02,49,16.80
2018,08,08,02,50,16.80
2018,08,08,02,51,16.70
2018,08,08,02,52,16.70
2018,08,08,02,53,16.70
2018,08,08,02,54,16.70
2018,08,08,02,55,16.70
2018,08,08,02,56,16.70
2018,08,08,02,57,16.70
2018,08,08,02,58,16.60
2018,08,08,02,59,16.60
2018,08,08,03,00,16.60
2018,08,08,03,01,16.50
2018,08,08,03,02,16.40
2018,08,08,03,03,16.40
2018,08,08,03,04,16.40
2018,08,08,03,05,16.40
2018,08,08,03,06,16.40
2018,08,08,03,07,16.40
2018,08,08,03,08,16.40
2018,08,08,03,09,16.40
2018,08,08,03,10,16.40
2018,08,08,03,11,16.30
2018,08,08,03,12,16.30
2018,08,08,03,13,16.30
2018,08,08,03,14,16.30
2018,08,08,03,15,16.30
2018,08,08,03,16,16.30
2018,08,08,03,17,16.30
2018,08,08,03,18,16.30
2018,08,08,03,19,16.30
2018,08,08,03,20,16.20
2018,08,08,03,21,16.20
2018,08,08,03,22,16.20
2018,08,08,03,23,16.20
2018,08,08,03,24,16.20
2018,08,08,03,25,16.20
2018,08,08,03,26,16.10
2018,08,08,03,27,16.10
2018,08,08,03,28,16.10
2018,08,08,03,29,16.10
2018,08,08,03,30,16.10
2018,08,08,03,31,16.10
2018,08,08,03,32,16.10
2018,08,08,03,33,16.10
2018,08,08,03,34,16.10
2018,08,08,03,35,16.10
2018,08,08,03,36,16.10
2018,08,08,03,37,16.10
2018,08,08,03,38,16.00
2018,08,08,03,39,15.90
2018,08,08,03,40,15.90
2018,08,08,03,41,15.90
2018,08,08,03,42,15.90
2018,08,08,03,43,15.90
2018,08,08,03,44,15.80
2018,08,08,03,45,15.80
2018,08,08,03,46,15.80
2018,08,08,03,47,15.80
2018,08,08,03,48,15.80
2018,08,08,03,49,15.80
2018,08,08,03,50,15.80
2018,08,08,03,51,15.80
2018,08,08,03,52,15.80
2018,08,08,03,53,15.80
2018,08,08,03,54,15.80
2018,08,08,03,55,15.80
2018,08,08,03,56,15.80
2018,08,08,03,57,15.80
2018,08,08,03,58,15.90
2018,08,08,03,59,15.90
2018,08,08,04,00,15.90
2018,08,08,04,01,15.90
2018,08,08,04,02,15.90
2018,08,08,04,03,15.90
2018,08,08,04,04,15.80
2018,08,08,04,05,15.80
2018,08,08,04,06,15.80
2018,08,08,04,07,15.80
2018,08,08,04,08,15.80
2018,08,08,04,09,15.80
2018,08,08,04,10,15.80
2018,08,08,04,11,15.80
2018,08,08,04,12,15.80
2018,08,08,04,13,15.80
2018,08,08,04,14,15.80
2018,08,08,04,15,15.80
2018,08,08,04,16,15.80
2018,08,08,04,17,15.80
2018,08,08,04,18,15.80
2018,08,08,04,19,15.80
2018,08,08,04,20,15.80
2018,08,08,04,21,15.80
2018,08,08,04,22,15.80
2018,08,08,04,23,15.80
2018,08,08,04,24,15.80
2018,08,08,04,25,15.80
2018,08,08,04,26,15.80
2018,08,08,04,27,15.80
2018,08,08,04,28,15.80
2018,08,08,04,29,15.80
2018,08,08,04,30,15.80
2018,08,08,04,31,15.80
2018,08,08,04,32,15.80
2018,08,08,04,33,15.80
2018,08,08,04,34,15.80
2018,08,08,04,35,15.80
2018,08,08,04,36,15.70
2018,08,08,04,37,15.70
2018,08,08,04,38,15.70
2018,08,08,04,39,15.70
2018,08,08,04,40,15.70
2018,08,08,04,41,15.60
2018,08,08,04,42,15.60
2018,08,08,04,43,15.60
2018,08,08,04,44,15.60
2018,08,08,04,45,15.50
2018,08,08,04,46,15.50
2018,08,08,04,47,15.50
2018,08,08,04,48,15.50
2018,08,08,04,49,15.50
2018,08,08,04,50,15.50
2018,08,08,04,51,15.40
2018,08,08,04,52,15.40
2018,08,08,04,53,15.40
2018,08,08,04,54,15.40
2018,08,08,04,55,15.40
2018,08,08,04,56,15.40
2018,08,08,04,57,15.40
2018,08,08,04,58,15.40
2018,08,08,04,59,15.30
2018,08,08,05,00,15.30
2018,08,08,05,01,15.30
2018,08,08,05,02,15.30
2018,08,08,05,03,15.30
2018,08,08,05,04,15.30
2018,08,08,05,05,15.30
2018,08,08,05,06,15.20
2018,08,08,05,07,15.20
2018,08,08,05,08,15.20
2018,08,08,05,09,15.20
2018,08,08,05,10,15.10
2018,08,08,05,11,15.10
2018,08,08,05,12,15.10
2018,08,08,05,13,15.00
2018,08,08,05,14,15.00
2018,08,08,05,15,15.00
2018,08,08,05,16,15.00
2018,08,08,05,17,15.00
2018,08,08,05,18,15.00
2018,08,08,05,19,15.00
2018,08,08,05,20,15.10
2018,08,08,05,21,15.10
2018,08,08,05,22,15.10
2018,08,08,05,23,15.10
2018,08,08,05,24,15.10
2018,08,08,05,25,15.10
2018,08,08,05,26,15.10
2018,08,08,05,27,15.10
2018,08,08,05,28,15.10
2018,08,08,05,29,15.10
2018,08,08,05,30,15.10
2018,08,08,05,31,15.10
2018,08,08,05,32,15.10
2018,08,08,05,33,15.10
2018,08,08,05,34,15.00
2018,08,08,05,35,15.00
2018,08,08,05,36,15.00
2018,08,08,05,37,15.00
2018,08,08,05,38,15.00
2018,08,08,05,39,14.90
2018,08,08,05,40,14.90
2018,08,08,05,41,14.90
2018,08,08,05,42,14.90
2018,08,08,05,43,14.90
2018,08,08,05,44,14.80
2018,08,08,05,45,14.80
2018,08,08,05,46,14.80
2018,08,08,05,47,14.80
2018,08,08,05,48,14.80
2018,08,08,05,49,14.80
2018,08,08,05,50,14.80
2018,08,08,05,51,14.80
2018,08,08,05,52,14.80
2018,08,08,05,53,14.90
2018,08,08,05,54,14.90
2018,08,08,05,55,14.90
2018,08,08,05,56,14.90
2018,08,08,05,57,14.80
2018,08,08,05,58,14.80
2018,08,08,05,59,14.80
2018,08,08,06,00,14.80
2018,08,08,06,01,14.80
2018,08,08,06,02,14.80
2018,08,08,06,03,14.80
2018,08,08,06,04,14.80
2018,08,08,06,05,14.90
2018,08,08,06,06,14.90
2018,08,08,06,07,14.90
2018,08,08,06,08,14.90
2018,08,08,06,09,14.90
2018,08,08,06,10,14.90
2018,08,08,06,11,14.90
2018,08,08,06,12,14.90
2018,08,08,06,13,14.90
2018,08,08,06,14,14.90
2018,08,08,06,15,15.00
2018,08,08,06,16,15.00
2018,08,08,06,17,15.00
2018,08,08,06,18,15.10
2018,08,08,06,19,15.10
2018,08,08,06,20,15.10
2018,08,08,06,21,15.20
2018,08,08,06,22,15.20
2018,08,08,06,23,15.20
2018,08,08,06,24,15.20
2018,08,08,06,25,15.20
2018,08,08,06,26,15.30
2018,08,08,06,27,15.30
2018,08,08,06,28,15.30
2018,08,08,06,29,15.40
2018,08,08,06,30,15.50
2018,08,08,06,31,15.50
2018,08,08,06,32,15.60
2018,08,08,06,33,15.60
2018,08,08,06,34,15.70
2018,08,08,06,35,15.70
2018,08,08,06,36,15.80
2018,08,08,06,37,15.80
2018,08,08,06,38,15.80
2018,08,08,06,39,15.90
2018,08,08,06,40,15.90
2018,08,08,06,41,15.90
2018,08,08,06,42,15.90
2018,08,08,06,43,15.90
2018,08,08,06,44,15.90
2018,08,08,06,45,15.90
2018,08,08,06,46,15.90
2018,08,08,06,47,15.90
2018,08,08,06,48,15.90
2018,08,08,06,49,16.00
2018,08,08,06,50,16.10
2018,08,08,06,51,16.10
2018,08,08,06,52,16.10
2018,08,08,06,53,16.10
2018,08,08,06,54,16.10
2018,08,08,06,55,16.20
2018,08,08,06,56,16.30
2018,08,08,06,57,16.40
2018,08,08,06,58,16.40
2018,08,08,06,59,16.50
2018,08,08,07,00,16.70
2018,08,08,07,01,16.80
2018,08,08,07,02,16.90
2018,08,08,07,03,16.90
2018,08,08,07,04,17.00
2018,08,08,07,05,17.10
2018,08,08,07,06,17.20
2018,08,08,07,07,17.30
2018,08,08,07,08,17.30
2018,08,08,07,09,17.40
2018,08,08,07,10,17.50
2018,08,08,07,11,17.60
2018,08,08,07,12,17.70
2018,08,08,07,13,17.90
2018,08,08,07,14,18.00
2018,08,08,07,15,18.10
2018,08,08,07,16,18.10
2018,08,08,07,17,18.10
2018,08,08,07,18,18.20
2018,08,08,07,19,18.20
2018,08,08,07,20,18.20
2018,08,08,07,21,18.20
2018,08,08,07,22,18.20
2018,08,08,07,23,18.30
2018,08,08,07,24,18.30
2018,08,08,07,25,18.40
2018,08,08,07,26,18.40
2018,08,08,07,27,18.40
2018,08,08,07,28,18.30
2018,08,08,07,29,18.30
2018,08,08,07,30,18.30
2018,08,08,07,31,18.30
2018,08,08,07,32,18.30
2018,08,08,07,33,18.30
2018,08,08,07,34,18.30
2018,08,08,07,35,18.30
2018,08,08,07,36,18.30
2018,08,08,07,37,18.30
2018,08,08,07,38,18.30
2018,08,08,07,39,18.40
2018,08,08,07,40,18.40
2018,08,08,07,41,18.50
2018,08,08,07,42,18.60
2018,08,08,07,43,18.60
2018,08,08,07,44,18.70
2018,08,08,07,45,18.70
2018,08,08,07,46,18.80
2018,08,08,07,47,18.80
2018,08,08,07,48,18.90
2018,08,08,07,49,18.90
2018,08,08,07,50,19.00
2018,08,08,07,51,19.10
2018,08,08,07,52,19.10
2018,08,08,07,53,19.10
2018,08,08,07,54,19.20
2018,08,08,07,55,19.30
2018,08,08,07,56,19.30
2018,08,08,07,57,19.40
2018,08,08,07,58,19.40
2018,08,08,07,59,19.40
2018,08,08,08,00,19.50
2018,08,08,08,01,19.50
2018,08,08,08,02,19.60
2018,08,08,08,03,19.70
2018,08,08,08,04,19.70
2018,08,08,08,05,19.80
2018,08,08,08,06,19.80
2018,08,08,08,07,19.90
2018,08,08,08,08,19.90
2018,08,08,08,09,19.90
2018,08,08,08,10,19.90
2018,08,08,08,11,19.90
2018,08,08,08,12,19.90
2018,08,08,08,13,20.00
2018,08,08,08,14,20.10
2018,08,08,08,15,20.20
2018,08,08,08,16,20.20
2018,08,08,08,17,20.30
2018,08,08,08,18,20.30
2018,08,08,08,19,20.40
2018,08,08,08,20,20.50
2018,08,08,08,21,20.60
2018,08,08,08,22,20.70
2018,08,08,08,23,20.80
2018,08,08,08,24,20.90
2018,08,08,08,25,21.00
2018,08,08,08,26,21.10
2018,08,08,08,27,21.20
2018,08,08,08,28,21.30
2018,08,08,08,29,21.30
2018,08,08,08,30,21.30
2018,08,08,08,31,21.30
2018,08,08,08,32,21.30
2018,08,08,08,33,21.30
2018,08,08,08,34,21.30
2018,08,08,08,35,21.40
2018,08,08,08,36,21.50
2018,08,08,08,37,21.60
2018,08,08,08,38,21.60
2018,08,08,08,39,21.60
2018,08,08,08,40,21.60
2018,08,08,08,41,21.60
2018,08,08,08,42,21.70
2018,08,08,08,43,21.70
2018,08,08,08,44,21.70
2018,08,08,08,45,21.80
2018,08,08,08,46,21.90
2018,08,08,08,47,21.90
2018,08,08,08,48,22.00
2018,08,08,08,49,22.10
2018,08,08,08,50,22.20
2018,08,08,08,51,22.30
2018,08,08,08,52,22.30
2018,08,08,08,53,22.40
2018,08,08,08,54,22.50
2018,08,08,08,55,22.60
2018,08,08,08,56,22.70
2018,08,08,08,57,22.80
2018,08,08,08,58,22.80
2018,08,08,08,59,22.90
2018,08,08,09,00,23.10
2018,08,08,09,01,23.20
2018,08,08,09,02,23.30
2018,08,08,09,03,23.30
2018,08,08,09,04,23.30
2018,08,08,09,05,23.40
2018,08,08,09,06,23.50
2018,08,08,09,07,23.60
2018,08,08,09,08,23.70
2018,08,08,09,09,23.70
2018,08,08,09,10,23.80
2018,08,08,09,11,23.80
2018,08,08,09,12,23.90
2018,08,08,09,13,24.00
2018,08,08,09,14,24.10
2018,08,08,09,15,24.10
2018,08,08,09,16,24.10
2018,08,08,09,17,24.20
2018,08,08,09,18,24.30
2018,08,08,09,19,24.40
2018,08,08,09,20,24.40
2018,08,08,09,21,24.40
2018,08,08,09,22,24.50
2018,08,08,09,23,24.50
2018,08,08,09,24,24.50
2018,08,08,09,25,24.50
2018,08,08,09,26,24.60
2018,08,08,09,27,24.60
2018,08,08,09,28,24.60
2018,08,08,09,29,24.70
2018,08,08,09,30,24.70
2018,08,08,09,31,24.70
2018,08,08,09,32,24.70
2018,08,08,09,33,24.80
2018,08,08,09,34,24.80
2018,08,08,09,35,24.80
2018,08,08,09,36,24.80
2018,08,08,09,37,24.80
2018,08,08,09,38,24.80
2018,08,08,09,39,24.80
2018,08,08,09,40,24.80
2018,08,08,09,41,24.90
2018,08,08,09,42,24.90
2018,08,08,09,43,24.90
2018,08,08,09,44,24.90
2018,08,08,09,45,24.90
2018,08,08,09,46,24.90
2018,08,08,09,47,24.90
2018,08,08,09,48,24.90
2018,08,08,09,49,24.90
2018,08,08,09,50,24.90
2018,08,08,09,51,24.90
2018,08,08,09,52,24.90
2018,08,08,09,53,24.90
2018,08,08,09,54,24.90
2018,08,08,09,55,24.90
2018,08,08,09,56,25.00
2018,08,08,09,57,25.00
2018,08,08,09,58,25.00
2018,08,08,09,59,25.00
2018,08,08,10,00,25.00
2018,08,08,10,01,25.00
2018,08,08,10,02,25.10
2018,08,08,10,03,25.10
2018,08,08,10,04,25.10
2018,08,08,10,05,25.20
2018,08,08,10,06,25.20
2018,08,08,10,07,25.20
2018,08,08,10,08,25.20
2018,08,08,10,09,25.20
2018,08,08,10,10,25.20
2018,08,08,10,11,25.30
2018,08,08,10,12,25.40
2018,08,08,10,13,25.40
2018,08,08,10,14,25.50
2018,08,08,10,15,25.50
2018,08,08,10,16,25.60
2018,08,08,10,17,25.60
2018,08,08,10,18,25.60
2018,08,08,10,19,25.70
2018,08,08,10,20,25.70
2018,08,08,10,21,25.60
2018,08,08,10,22,25.60
2018,08,08,10,23,25.60
2018,08,08,10,24,25.60
2018,08,08,10,25,25.60
2018,08,08,10,26,25.50
2018,08,08,10,27,25.50
2018,08,08,10,28,25.60
2018,08,08,10,29,25.60
2018,08,08,10,30,25.60
2018,08,08,10,31,25.60
2018,08,08,10,32,25.70
2018,08,08,10,33,25.80
2018,08,08,10,34,25.90
2018,08,08,10,35,25.90
2018,08,08,10,36,25.90
2018,08,08,10,37,25.90
2018,08,08,10,38,25.90
2018,08,08,10,39,25.90
2018,08,08,10,40,25.90
2018,08,08,10,41,25.90
2018,08,08,10,42,25.90
2018,08,08,10,43,25.80
2018,08,08,10,44,25.80
2018,08,08,10,45,25.80
2018,08,08,10,46,25.80
2018,08,08,10,47,25.80
2018,08,08,10,48,25.80
2018,08,08,10,49,25.80
2018,08,08,10,50,25.80
2018,08,08,10,51,25.80
2018,08,08,10,52,25.90
2018,08,08,10,53,25.80
2018,08,08,10,54,25.90
2018,08,08,10,55,25.90
2018,08,08,10,56,25.90
2018,08,08,10,57,25.90
2018,08,08,10,58,26.00
2018,08,08,10,59,26.00
2018,08,08,11,00,26.00
2018,08,08,11,01,26.00
2018,08,08,11,02,26.10
2018,08,08,11,03,26.10
2018,08,08,11,04,26.20
2018,08,08,11,05,26.30
2018,08,08,11,06,26.40
2018,08,08,11,07,26.40
2018,08,08,11,08,26.50
2018,08,08,11,09,26.60
2018,08,08,11,10,26.60
2018,08,08,11,11,26.60
2018,08,08,11,12,26.60
2018,08,08,11,13,26.60
2018,08,08,11,14,26.60
2018,08,08,11,15,26.60
2018,08,08,11,16,26.60
2018,08,08,11,17,26.50
2018,08,08,11,18,26.40
2018,08,08,11,19,26.40
2018,08,08,11,20,26.40
2018,08,08,11,21,26.40
2018,08,08,11,22,26.40
2018,08,08,11,23,26.40
2018,08,08,11,24,26.40
2018,08,08,11,25,26.40
2018,08,08,11,26,26.40
2018,08,08,11,27,26.50
2018,08,08,11,28,26.60
2018,08,08,11,29,26.60
2018,08,08,11,30,26.60
2018,08,08,11,31,26.60
2018,08,08,11,32,26.50
2018,08,08,11,33,26.40
2018,08,08,11,34,26.40
2018,08,08,11,35,26.40
2018,08,08,11,36,26.40
2018,08,08,11,37,26.40
2018,08,08,11,38,26.40
2018,08,08,11,39,26.40
2018,08,08,11,40,26.50
2018,08,08,11,41,26.60
2018,08,08,11,42,26.60
2018,08,08,11,43,26.60
2018,08,08,11,44,26.60
2018,08,08,11,45,26.60
2018,08,08,11,46,26.60
2018,08,08,11,47,26.40
2018,08,08,11,48,26.50
2018,08,08,11,49,26.60
2018,08,08,11,50,26.60
2018,08,08,11,51,26.70
2018,08,08,11,52,26.80
2018,08,08,11,53,26.80
2018,08,08,11,54,26.90
2018,08,08,11,55,27.00
2018,08,08,11,56,27.10
2018,08,08,11,57,27.20
2018,08,08,11,58,27.20
2018,08,08,11,59,27.20
2018,08,08,12,00,27.20
2018,08,08,12,01,27.20
2018,08,08,12,02,27.20
2018,08,08,12,03,27.30
2018,08,08,12,04,27.30
2018,08,08,12,05,27.40
2018,08,08,12,06,27.40
2018,08,08,12,07,27.40
2018,08,08,12,08,27.30
2018,08,08,12,09,27.30
2018,08,08,12,10,27.20
2018,08,08,12,11,27.20
2018,08,08,12,12,27.20
2018,08,08,12,13,27.20
2018,08,08,12,14,27.20
2018,08,08,12,15,27.30
2018,08,08,12,16,27.30
2018,08,08,12,17,27.40
2018,08,08,12,18,27.40
2018,08,08,12,19,27.60
2018,08,08,12,20,27.60
2018,08,08,12,21,27.60
2018,08,08,12,22,27.50
2018,08,08,12,23,27.40
2018,08,08,12,24,27.40
2018,08,08,12,25,27.40
2018,08,08,12,26,27.40
2018,08,08,12,27,27.40
2018,08,08,12,28,27.40
2018,08,08,12,29,27.40
2018,08,08,12,30,27.50
2018,08,08,12,31,27.60
2018,08,08,12,32,27.50
2018,08,08,12,33,27.40
2018,08,08,12,34,27.50
2018,08,08,12,35,27.60
2018,08,08,12,36,27.60
2018,08,08,12,37,27.70
2018,08,08,12,38,27.70
2018,08,08,12,39,27.60
2018,08,08,12,40,27.60
2018,08,08,12,41,27.60
2018,08,08,12,42,27.70
2018,08,08,12,43,27.70
2018,08,08,12,44,27.70
2018,08,08,12,45,27.70
2018,08,08,12,46,27.70
2018,08,08,12,47,27.70
2018,08,08,12,48,27.70
2018,08,08,12,49,27.80
2018,08,08,12,50,27.80
2018,08,08,12,51,27.80
2018,08,08,12,52,27.90
2018,08,08,12,53,27.90
2018,08,08,12,54,28.00
2018,08,08,12,55,28.00
2018,08,08,12,56,28.00
2018,08,08,12,57,28.00
2018,08,08,12,58,28.10
2018,08,08,12,59,28.10
2018,08,08,13,00,28.10
2018,08,08,13,01,28.10
2018,08,08,13,02,28.10
2018,08,08,13,03,28.10
2018,08,08,13,04,28.20
2018,08,08,13,05,28.20
2018,08,08,13,06,28.20
2018,08,08,13,07,28.20
2018,08,08,13,08,28.20
2018,08,08,13,09,28.20
2018,08,08,13,10,28.20
2018,08,08,13,11,28.20
2018,08,08,13,12,28.30
2018,08,08,13,13,28.40
2018,08,08,13,14,28.40
2018,08,08,13,15,28.30
2018,08,08,13,16,28.20
2018,08,08,13,17,28.20
2018,08,08,13,18,28.30
2018,08,08,13,19,28.40
2018,08,08,13,20,28.50
2018,08,08,13,21,28.60
2018,08,08,13,22,28.60
2018,08,08,13,23,28.60
2018,08,08,13,24,28.60
2018,08,08,13,25,28.70
2018,08,08,13,26,28.70
2018,08,08,13,27,28.70
2018,08,08,13,28,28.70
2018,08,08,13,29,28.80
2018,08,08,13,30,28.80
2018,08,08,13,31,28.80
2018,08,08,13,32,28.90
2018,08,08,13,33,28.90
2018,08,08,13,34,28.90
2018,08,08,13,35,28.90
2018,08,08,13,36,28.90
2018,08,08,13,37,28.90
2018,08,08,13,38,28.90
2018,08,08,13,39,28.90
2018,08,08,13,40,28.90
2018,08,08,13,41,28.90
2018,08,08,13,42,28.90
2018,08,08,13,43,28.90
2018,08,08,13,44,28.90
2018,08,08,13,45,29.00
2018,08,08,13,46,29.10
2018,08,08,13,47,29.10
2018,08,08,13,48,29.20
2018,08,08,13,49,29.20
2018,08,08,13,50,29.20
2018,08,08,13,51,29.20
2018,08,08,13,52,29.20
2018,08,08,13,53,29.10
2018,08,08,13,54,29.10
2018,08,08,13,55,29.10
2018,08,08,13,56,29.10
2018,08,08,13,57,29.10
2018,08,08,13,58,29.10
2018,08,08,13,59,29.10
2018,08,08,14,00,29.20
2018,08,08,14,01,29.20
2018,08,08,14,02,29.30
2018,08,08,14,03,29.30
2018,08,08,14,04,29.30
2018,08,08,14,05,29.40
2018,08,08,14,06,29.40
2018,08,08,14,07,29.50
2018,08,08,14,08,29.60
2018,08,08,14,09,29.70
2018,08,08,14,10,29.70
2018,08,08,14,11,29.80
2018,08,08,14,12,29.80
2018,08,08,14,13,29.80
2018,08,08,14,14,29.90
2018,08,08,14,15,29.90
2018,08,08,14,16,29.90
2018,08,08,14,17,29.90
2018,08,08,14,18,30.00
2018,08,08,14,19,30.10
2018,08,08,14,20,30.10
2018,08,08,14,21,30.20
2018,08,08,14,22,30.20
2018,08,08,14,23,30.20
2018,08,08,14,24,30.20
2018,08,08,14,25,30.20
2018,08,08,14,26,30.30
2018,08,08,14,27,30.30
2018,08,08,14,28,30.30
2018,08,08,14,29,30.40
2018,08,08,14,30,30.30
2018,08,08,14,31,30.40
2018,08,08,14,32,30.40
2018,08,08,14,33,30.40
2018,08,08,14,34,30.30
2018,08,08,14,35,30.20
2018,08,08,14,36,30.20
2018,08,08,14,37,30.20
2018,08,08,14,38,30.20
2018,08,08,14,39,30.30
2018,08,08,14,40,30.30
2018,08,08,14,41,30.30
2018,08,08,14,42,30.30
2018,08,08,14,43,30.30
2018,08,08,14,44,30.30
2018,08,08,14,45,30.40
2018,08,08,14,46,30.40
2018,08,08,14,47,30.50
2018,08,08,14,48,30.60
2018,08,08,14,49,30.70
2018,08,08,14,50,30.70
2018,08,08,14,51,30.70
2018,08,08,14,52,30.70
2018,08,08,14,53,30.70
2018,08,08,14,54,30.70
2018,08,08,14,55,30.80
2018,08,08,14,56,30.80
2018,08,08,14,57,30.90
2018,08,08,14,58,30.90
2018,08,08,14,59,30.90
2018,08,08,15,00,31.00
2018,08,08,15,01,31.00
2018,08,08,15,02,31.00
2018,08,08,15,03,31.00
2018,08,08,15,04,31.00
2018,08,08,15,05,31.00
2018,08,08,15,06,31.00
2018,08,08,15,07,31.00
2018,08,08,15,08,31.10
2018,08,08,15,09,31.10
2018,08,08,15,10,31.20
2018,08,08,15,11,31.20
2018,08,08,15,12,31.20
2018,08,08,15,13,31.20
2018,08,08,15,14,31.20
2018,08,08,15,15,31.20
2018,08,08,15,16,31.20
2018,08,08,15,17,31.20
2018,08,08,15,18,31.30
2018,08,08,15,19,31.40
2018,08,08,15,20,31.50
2018,08,08,15,21,31.60
2018,08,08,15,22,31.70
2018,08,08,15,23,31.80
2018,08,08,15,24,31.80
2018,08,08,15,25,31.80
2018,08,08,15,26,31.70
2018,08,08,15,27,31.70
2018,08,08,15,28,31.70
2018,08,08,15,29,31.80
2018,08,08,15,30,31.90
2018,08,08,15,31,32.00
2018,08,08,15,32,32.10
2018,08,08,15,33,32.20
2018,08,08,15,34,32.30
2018,08,08,15,35,32.30
2018,08,08,15,36,32.40
2018,08,08,15,37,32.40
2018,08,08,15,38,32.40
2018,08,08,15,39,32.40
2018,08,08,15,40,32.40
2018,08,08,15,41,32.40
2018,08,08,15,42,32.40
2018,08,08,15,43,32.30
2018,08,08,15,44,32.30
2018,08,08,15,45,32.30
2018,08,08,15,46,32.20
2018,08,08,15,47,32.10
2018,08,08,15,48,31.90
2018,08,08,15,49,31.70
2018,08,08,15,50,31.70
2018,08,08,15,51,31.50
2018,08,08,15,52,31.40
2018,08,08,15,53,31.20
2018,08,08,15,54,31.00
2018,08,08,15,55,30.90
2018,08,08,15,56,30.80
2018,08,08,15,57,30.70
2018,08,08,15,58,30.70
2018,08,08,15,59,30.70
2018,08,08,16,00,30.70
2018,08,08,16,01,30.70
2018,08,08,16,02,30.80
2018,08,08,16,03,30.90
2018,08,08,16,04,31.00
2018,08,08,16,05,31.10
2018,08,08,16,06,31.20
2018,08,08,16,07,31.20
2018,08,08,16,08,31.30
2018,08,08,16,09,31.30
2018,08,08,16,10,31.30
2018,08,08,16,11,31.30
2018,08,08,16,12,31.40
2018,08,08,16,13,31.40
2018,08,08,16,14,31.40
2018,08,08,16,15,31.20
2018,08,08,16,16,31.10
2018,08,08,16,17,30.90
2018,08,08,16,18,30.90
2018,08,08,16,19,30.90
2018,08,08,16,20,30.90
2018,08,08,16,21,31.00
2018,08,08,16,22,31.10
2018,08,08,16,23,31.10
2018,08,08,16,24,31.10
2018,08,08,16,25,31.10
2018,08,08,16,26,31.10
2018,08,08,16,27,31.20
2018,08,08,16,28,31.20
2018,08,08,16,29,31.20
2018,08,08,16,30,31.30
2018,08,08,16,31,31.30
2018,08,08,16,32,31.30
2018,08,08,16,33,31.20
2018,08,08,16,34,31.10
2018,08,08,16,35,30.90
2018,08,08,16,36,30.90
2018,08,08,16,37,30.80
2018,08,08,16,38,30.80
2018,08,08,16,39,30.80
2018,08,08,16,40,30.70
2018,08,08,16,41,30.60
2018,08,08,16,42,30.60
2018,08,08,16,43,30.60
2018,08,08,16,44,30.60
2018,08,08,16,45,30.60
2018,08,08,16,46,30.60
2018,08,08,16,47,30.70
2018,08,08,16,48,30.70
2018,08,08,16,49,30.80
2018,08,08,16,50,30.80
2018,08,08,16,51,30.90
2018,08,08,16,52,30.90
2018,08,08,16,53,30.90
2018,08,08,16,54,31.00
2018,08,08,16,55,31.10
2018,08,08,16,56,31.10
2018,08,08,16,57,31.20
2018,08,08,16,58,31.20
2018,08,08,16,59,31.20
2018,08,08,17,00,31.20
2018,08,08,17,01,31.10
2018,08,08,17,02,31.10
2018,08,08,17,03,31.10
2018,08,08,17,04,31.10
2018,08,08,17,05,31.00
2018,08,08,17,06,31.00
2018,08,08,17,07,31.00
2018,08,08,17,08,31.00
2018,08,08,17,09,31.10
2018,08,08,17,10,31.10
2018,08,08,17,11,31.10
2018,08,08,17,12,31.00
2018,08,08,17,13,31.00
2018,08,08,17,14,31.00
2018,08,08,17,15,31.00
2018,08,08,17,16,31.10
2018,08,08,17,17,31.10
2018,08,08,17,18,31.10
2018,08,08,17,19,31.10