Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,12,00,00,15.00
2006,06,12,00,01,15.00
2006,06,12,00,02,15.00
2006,06,12,00,03,15.00
2006,06,12,00,04,15.00
2006,06,12,00,05,15.00
2006,06,12,00,06,15.00
2006,06,12,00,07,15.00
2006,06,12,00,08,15.10
2006,06,12,00,09,15.10
2006,06,12,00,10,15.10
2006,06,12,00,11,15.10
2006,06,12,00,12,15.10
2006,06,12,00,13,15.10
2006,06,12,00,14,15.10
2006,06,12,00,15,15.10
2006,06,12,00,16,15.10
2006,06,12,00,17,15.10
2006,06,12,00,18,15.10
2006,06,12,00,19,15.10
2006,06,12,00,20,15.10
2006,06,12,00,21,15.10
2006,06,12,00,22,15.10
2006,06,12,00,23,15.00
2006,06,12,00,24,15.00
2006,06,12,00,25,15.00
2006,06,12,00,26,15.00
2006,06,12,00,27,14.90
2006,06,12,00,28,14.90
2006,06,12,00,29,14.90
2006,06,12,00,30,14.90
2006,06,12,00,31,14.90
2006,06,12,00,32,14.90
2006,06,12,00,33,14.90
2006,06,12,00,34,14.90
2006,06,12,00,35,14.90
2006,06,12,00,36,14.90
2006,06,12,00,37,14.90
2006,06,12,00,38,14.90
2006,06,12,00,39,14.90
2006,06,12,00,40,14.90
2006,06,12,00,41,14.90
2006,06,12,00,42,14.80
2006,06,12,00,43,14.80
2006,06,12,00,44,14.80
2006,06,12,00,45,14.80
2006,06,12,00,46,14.80
2006,06,12,00,47,14.80
2006,06,12,00,48,14.80
2006,06,12,00,49,14.80
2006,06,12,00,50,14.80
2006,06,12,00,51,14.80
2006,06,12,00,52,14.80
2006,06,12,00,53,14.80
2006,06,12,00,54,14.80
2006,06,12,00,55,14.80
2006,06,12,00,56,14.80
2006,06,12,00,57,14.80
2006,06,12,00,58,14.80
2006,06,12,00,59,14.80
2006,06,12,01,00,14.80
2006,06,12,01,01,14.80
2006,06,12,01,02,14.80
2006,06,12,01,03,14.80
2006,06,12,01,04,14.80
2006,06,12,01,05,14.70
2006,06,12,01,06,14.70
2006,06,12,01,07,14.70
2006,06,12,01,08,14.70
2006,06,12,01,09,14.70
2006,06,12,01,10,14.70
2006,06,12,01,11,14.70
2006,06,12,01,12,14.60
2006,06,12,01,13,14.60
2006,06,12,01,14,14.60
2006,06,12,01,15,14.60
2006,06,12,01,16,14.60
2006,06,12,01,17,14.60
2006,06,12,01,18,14.60
2006,06,12,01,19,14.60
2006,06,12,01,20,14.60
2006,06,12,01,21,14.60
2006,06,12,01,22,14.60
2006,06,12,01,23,14.60
2006,06,12,01,24,14.60
2006,06,12,01,25,14.60
2006,06,12,01,26,14.50
2006,06,12,01,27,14.50
2006,06,12,01,28,14.50
2006,06,12,01,29,14.50
2006,06,12,01,30,14.50
2006,06,12,01,31,14.50
2006,06,12,01,32,14.40
2006,06,12,01,33,14.40
2006,06,12,01,34,14.40
2006,06,12,01,35,14.40
2006,06,12,01,36,14.30
2006,06,12,01,37,14.30
2006,06,12,01,38,14.30
2006,06,12,01,39,14.30
2006,06,12,01,40,14.20
2006,06,12,01,41,14.20
2006,06,12,01,42,14.20
2006,06,12,01,43,14.20
2006,06,12,01,44,14.20
2006,06,12,01,45,14.20
2006,06,12,01,46,14.20
2006,06,12,01,47,14.20
2006,06,12,01,48,14.20
2006,06,12,01,49,14.20
2006,06,12,01,50,14.20
2006,06,12,01,51,14.20
2006,06,12,01,52,14.20
2006,06,12,01,53,14.20
2006,06,12,01,54,14.20
2006,06,12,01,55,14.20
2006,06,12,01,56,14.30
2006,06,12,01,57,14.30
2006,06,12,01,58,14.30
2006,06,12,01,59,14.30
2006,06,12,02,00,14.30
2006,06,12,02,01,14.30
2006,06,12,02,02,14.40
2006,06,12,02,03,14.40
2006,06,12,02,04,14.40
2006,06,12,02,05,14.40
2006,06,12,02,06,14.40
2006,06,12,02,07,14.50
2006,06,12,02,08,14.50
2006,06,12,02,09,14.50
2006,06,12,02,10,14.50
2006,06,12,02,11,14.50
2006,06,12,02,12,14.60
2006,06,12,02,13,14.60
2006,06,12,02,14,14.60
2006,06,12,02,15,14.60
2006,06,12,02,16,14.60
2006,06,12,02,17,14.60
2006,06,12,02,18,14.60
2006,06,12,02,19,14.60
2006,06,12,02,20,14.60
2006,06,12,02,21,14.60
2006,06,12,02,22,14.60
2006,06,12,02,23,14.60
2006,06,12,02,24,14.70
2006,06,12,02,25,14.70
2006,06,12,02,26,14.70
2006,06,12,02,27,14.70
2006,06,12,02,28,14.70
2006,06,12,02,29,14.70
2006,06,12,02,30,14.70
2006,06,12,02,31,14.70
2006,06,12,02,32,14.70
2006,06,12,02,33,14.70
2006,06,12,02,34,14.70
2006,06,12,02,35,14.80
2006,06,12,02,36,14.80
2006,06,12,02,37,14.80
2006,06,12,02,38,14.80
2006,06,12,02,39,14.80
2006,06,12,02,40,14.80
2006,06,12,02,41,14.80
2006,06,12,02,42,14.80
2006,06,12,02,43,14.80
2006,06,12,02,44,14.80
2006,06,12,02,45,14.80
2006,06,12,02,46,14.80
2006,06,12,02,47,14.70
2006,06,12,02,48,14.70
2006,06,12,02,49,14.70
2006,06,12,02,50,14.70
2006,06,12,02,51,14.70
2006,06,12,02,52,14.70
2006,06,12,02,53,14.70
2006,06,12,02,54,14.60
2006,06,12,02,55,14.60
2006,06,12,02,56,14.60
2006,06,12,02,57,14.60
2006,06,12,02,58,14.60
2006,06,12,02,59,14.60
2006,06,12,03,00,14.60
2006,06,12,03,01,14.60
2006,06,12,03,02,14.60
2006,06,12,03,03,14.60
2006,06,12,03,04,14.60
2006,06,12,03,05,14.60
2006,06,12,03,06,14.60
2006,06,12,03,07,14.60
2006,06,12,03,08,14.60
2006,06,12,03,09,14.60
2006,06,12,03,10,14.60
2006,06,12,03,11,14.60
2006,06,12,03,12,14.60
2006,06,12,03,13,14.60
2006,06,12,03,14,14.60
2006,06,12,03,15,14.60
2006,06,12,03,16,14.70
2006,06,12,03,17,14.70
2006,06,12,03,18,14.70
2006,06,12,03,19,14.80
2006,06,12,03,20,14.80
2006,06,12,03,21,14.80
2006,06,12,03,22,14.80
2006,06,12,03,23,14.80
2006,06,12,03,24,14.90
2006,06,12,03,25,14.90
2006,06,12,03,26,14.90
2006,06,12,03,27,15.00
2006,06,12,03,28,15.00
2006,06,12,03,29,15.10
2006,06,12,03,30,15.10
2006,06,12,03,31,15.10
2006,06,12,03,32,15.10
2006,06,12,03,33,15.10
2006,06,12,03,34,15.10
2006,06,12,03,35,15.10
2006,06,12,03,36,15.10
2006,06,12,03,37,15.00
2006,06,12,03,38,15.00
2006,06,12,03,39,15.00
2006,06,12,03,40,15.00
2006,06,12,03,41,14.90
2006,06,12,03,42,14.90
2006,06,12,03,43,14.90
2006,06,12,03,44,14.90
2006,06,12,03,45,14.80
2006,06,12,03,46,14.80
2006,06,12,03,47,14.80
2006,06,12,03,48,14.80
2006,06,12,03,49,14.80
2006,06,12,03,50,14.80
2006,06,12,03,51,14.70
2006,06,12,03,52,14.70
2006,06,12,03,53,14.60
2006,06,12,03,54,14.60
2006,06,12,03,55,14.60
2006,06,12,03,56,14.50
2006,06,12,03,57,14.50
2006,06,12,03,58,14.50
2006,06,12,03,59,14.40
2006,06,12,04,00,14.40
2006,06,12,04,01,14.30
2006,06,12,04,02,14.30
2006,06,12,04,03,14.30
2006,06,12,04,04,14.30
2006,06,12,04,05,14.30
2006,06,12,04,06,14.40
2006,06,12,04,07,14.40
2006,06,12,04,08,14.50
2006,06,12,04,09,14.50
2006,06,12,04,10,14.50
2006,06,12,04,11,14.60
2006,06,12,04,12,14.60
2006,06,12,04,13,14.50
2006,06,12,04,14,14.50
2006,06,12,04,15,14.40
2006,06,12,04,16,14.30
2006,06,12,04,17,14.20
2006,06,12,04,18,14.20
2006,06,12,04,19,14.20
2006,06,12,04,20,14.10
2006,06,12,04,21,14.10
2006,06,12,04,22,14.00
2006,06,12,04,23,14.00
2006,06,12,04,24,13.90
2006,06,12,04,25,13.90
2006,06,12,04,26,13.80
2006,06,12,04,27,13.90
2006,06,12,04,28,13.90
2006,06,12,04,29,13.90
2006,06,12,04,30,14.00
2006,06,12,04,31,14.10
2006,06,12,04,32,14.20
2006,06,12,04,33,14.20
2006,06,12,04,34,14.20
2006,06,12,04,35,14.20
2006,06,12,04,36,14.30
2006,06,12,04,37,14.30
2006,06,12,04,38,14.30
2006,06,12,04,39,14.40
2006,06,12,04,40,14.40
2006,06,12,04,41,14.40
2006,06,12,04,42,14.50
2006,06,12,04,43,14.50
2006,06,12,04,44,14.50
2006,06,12,04,45,14.50
2006,06,12,04,46,14.50
2006,06,12,04,47,14.50
2006,06,12,04,48,14.50
2006,06,12,04,49,14.50
2006,06,12,04,50,14.50
2006,06,12,04,51,14.50
2006,06,12,04,52,14.60
2006,06,12,04,53,14.60
2006,06,12,04,54,14.60
2006,06,12,04,55,14.60
2006,06,12,04,56,14.60
2006,06,12,04,57,14.60
2006,06,12,04,58,14.60
2006,06,12,04,59,14.60
2006,06,12,05,00,14.60
2006,06,12,05,01,14.60
2006,06,12,05,02,14.50
2006,06,12,05,03,14.50
2006,06,12,05,04,14.50
2006,06,12,05,05,14.50
2006,06,12,05,06,14.50
2006,06,12,05,07,14.50
2006,06,12,05,08,14.60
2006,06,12,05,09,14.60
2006,06,12,05,10,14.60
2006,06,12,05,11,14.70
2006,06,12,05,12,14.70
2006,06,12,05,13,14.70
2006,06,12,05,14,14.70
2006,06,12,05,15,14.60
2006,06,12,05,16,14.60
2006,06,12,05,17,14.60
2006,06,12,05,18,14.50
2006,06,12,05,19,14.50
2006,06,12,05,20,14.40
2006,06,12,05,21,14.40
2006,06,12,05,22,14.30
2006,06,12,05,23,14.20
2006,06,12,05,24,14.20
2006,06,12,05,25,14.20
2006,06,12,05,26,14.10
2006,06,12,05,27,14.00
2006,06,12,05,28,14.00
2006,06,12,05,29,13.90
2006,06,12,05,30,13.90
2006,06,12,05,31,13.80
2006,06,12,05,32,13.70
2006,06,12,05,33,13.70
2006,06,12,05,34,13.70
2006,06,12,05,35,13.60
2006,06,12,05,36,13.60
2006,06,12,05,37,13.50
2006,06,12,05,38,13.40
2006,06,12,05,39,13.40
2006,06,12,05,40,13.30
2006,06,12,05,41,13.30
2006,06,12,05,42,13.30
2006,06,12,05,43,13.30
2006,06,12,05,44,13.20
2006,06,12,05,45,13.20
2006,06,12,05,46,13.20
2006,06,12,05,47,13.10
2006,06,12,05,48,13.10
2006,06,12,05,49,13.10
2006,06,12,05,50,13.10
2006,06,12,05,51,13.10
2006,06,12,05,52,13.10
2006,06,12,05,53,13.10
2006,06,12,05,54,13.10
2006,06,12,05,55,13.10
2006,06,12,05,56,13.10
2006,06,12,05,57,13.20
2006,06,12,05,58,13.20
2006,06,12,05,59,13.20
2006,06,12,06,00,13.30
2006,06,12,06,01,13.30
2006,06,12,06,02,13.30
2006,06,12,06,03,13.30
2006,06,12,06,04,13.30
2006,06,12,06,05,13.40
2006,06,12,06,06,13.40
2006,06,12,06,07,13.40
2006,06,12,06,08,13.50
2006,06,12,06,09,13.50
2006,06,12,06,10,13.50
2006,06,12,06,11,13.50
2006,06,12,06,12,13.50
2006,06,12,06,13,13.50
2006,06,12,06,14,13.50
2006,06,12,06,15,13.50
2006,06,12,06,16,13.60
2006,06,12,06,17,13.60
2006,06,12,06,18,13.60
2006,06,12,06,19,13.60
2006,06,12,06,20,13.60
2006,06,12,06,21,13.70
2006,06,12,06,22,13.70
2006,06,12,06,23,13.70
2006,06,12,06,24,13.60
2006,06,12,06,25,13.60
2006,06,12,06,26,13.60
2006,06,12,06,27,13.60
2006,06,12,06,28,13.60
2006,06,12,06,29,13.60
2006,06,12,06,30,13.60
2006,06,12,06,31,13.60
2006,06,12,06,32,13.60
2006,06,12,06,33,13.70
2006,06,12,06,34,13.70
2006,06,12,06,35,13.70
2006,06,12,06,36,13.70
2006,06,12,06,37,13.70
2006,06,12,06,38,13.70
2006,06,12,06,39,13.70
2006,06,12,06,40,13.70
2006,06,12,06,41,13.70
2006,06,12,06,42,13.70
2006,06,12,06,43,13.60
2006,06,12,06,44,13.60
2006,06,12,06,45,13.60
2006,06,12,06,46,13.50
2006,06,12,06,47,13.50
2006,06,12,06,48,13.50
2006,06,12,06,49,13.50
2006,06,12,06,50,13.50
2006,06,12,06,51,13.50
2006,06,12,06,52,13.50
2006,06,12,06,53,13.50
2006,06,12,06,54,13.50
2006,06,12,06,55,13.60
2006,06,12,06,56,13.60
2006,06,12,06,57,13.60
2006,06,12,06,58,13.60
2006,06,12,06,59,13.60
2006,06,12,07,00,13.60
2006,06,12,07,01,13.60
2006,06,12,07,02,13.60
2006,06,12,07,03,13.60
2006,06,12,07,04,13.70
2006,06,12,07,05,13.70
2006,06,12,07,06,13.70
2006,06,12,07,07,13.80
2006,06,12,07,08,13.80
2006,06,12,07,09,13.90
2006,06,12,07,10,13.90
2006,06,12,07,11,13.90
2006,06,12,07,12,14.00
2006,06,12,07,13,14.00
2006,06,12,07,14,14.00
2006,06,12,07,15,14.00
2006,06,12,07,16,14.00
2006,06,12,07,17,14.10
2006,06,12,07,18,14.10
2006,06,12,07,19,14.10
2006,06,12,07,20,14.10
2006,06,12,07,21,14.10
2006,06,12,07,22,14.20
2006,06,12,07,23,14.20
2006,06,12,07,24,14.20
2006,06,12,07,25,14.20
2006,06,12,07,26,14.20
2006,06,12,07,27,14.30
2006,06,12,07,28,14.30
2006,06,12,07,29,14.40
2006,06,12,07,30,14.40
2006,06,12,07,31,14.40
2006,06,12,07,32,14.40
2006,06,12,07,33,14.40
2006,06,12,07,34,14.40
2006,06,12,07,35,14.40
2006,06,12,07,36,14.40
2006,06,12,07,37,14.30
2006,06,12,07,38,14.30
2006,06,12,07,39,14.30
2006,06,12,07,40,14.30
2006,06,12,07,41,14.30
2006,06,12,07,42,14.30
2006,06,12,07,43,14.40
2006,06,12,07,44,14.40
2006,06,12,07,45,14.50
2006,06,12,07,46,14.50
2006,06,12,07,47,14.50
2006,06,12,07,48,14.60
2006,06,12,07,49,14.50
2006,06,12,07,50,14.50
2006,06,12,07,51,14.60
2006,06,12,07,52,14.60
2006,06,12,07,53,14.60
2006,06,12,07,54,14.60
2006,06,12,07,55,14.60
2006,06,12,07,56,14.70
2006,06,12,07,57,14.70
2006,06,12,07,58,14.70
2006,06,12,07,59,14.70
2006,06,12,08,00,14.80
2006,06,12,08,01,14.80
2006,06,12,08,02,14.80
2006,06,12,08,03,14.80
2006,06,12,08,04,14.70
2006,06,12,08,05,14.70
2006,06,12,08,06,14.60
2006,06,12,08,07,14.60
2006,06,12,08,08,14.60
2006,06,12,08,09,14.60
2006,06,12,08,10,14.70
2006,06,12,08,11,14.70
2006,06,12,08,12,14.80
2006,06,12,08,13,14.80
2006,06,12,08,14,14.90
2006,06,12,08,15,14.90
2006,06,12,08,16,14.90
2006,06,12,08,17,15.00
2006,06,12,08,18,15.00
2006,06,12,08,19,15.10
2006,06,12,08,20,15.10
2006,06,12,08,21,15.10
2006,06,12,08,22,15.20
2006,06,12,08,23,15.20
2006,06,12,08,24,15.20
2006,06,12,08,25,15.30
2006,06,12,08,26,15.30
2006,06,12,08,27,15.30
2006,06,12,08,28,15.40
2006,06,12,08,29,15.40
2006,06,12,08,30,15.40
2006,06,12,08,31,15.50
2006,06,12,08,32,15.50
2006,06,12,08,33,15.50
2006,06,12,08,34,15.60
2006,06,12,08,35,15.70
2006,06,12,08,36,15.70
2006,06,12,08,37,15.80
2006,06,12,08,38,15.80
2006,06,12,08,39,15.80
2006,06,12,08,40,15.80
2006,06,12,08,41,15.80
2006,06,12,08,42,15.90
2006,06,12,08,43,15.90
2006,06,12,08,44,15.90
2006,06,12,08,45,16.10
2006,06,12,08,46,16.10
2006,06,12,08,47,16.10
2006,06,12,08,48,16.10
2006,06,12,08,49,16.10
2006,06,12,08,50,16.10
2006,06,12,08,51,16.10
2006,06,12,08,52,16.10
2006,06,12,08,53,16.10
2006,06,12,08,54,16.10
2006,06,12,08,55,16.10
2006,06,12,08,56,16.10
2006,06,12,08,57,16.10
2006,06,12,08,58,16.10
2006,06,12,08,59,16.10
2006,06,12,09,00,16.10
2006,06,12,09,01,16.10
2006,06,12,09,02,16.20
2006,06,12,09,03,16.20
2006,06,12,09,04,16.20
2006,06,12,09,05,16.20
2006,06,12,09,06,16.20
2006,06,12,09,07,16.20
2006,06,12,09,08,16.20
2006,06,12,09,09,16.20
2006,06,12,09,10,16.20
2006,06,12,09,11,16.30
2006,06,12,09,12,16.30
2006,06,12,09,13,16.30
2006,06,12,09,14,16.30
2006,06,12,09,15,16.40
2006,06,12,09,16,16.40
2006,06,12,09,17,16.50
2006,06,12,09,18,16.60
2006,06,12,09,19,16.70
2006,06,12,09,20,16.70
2006,06,12,09,21,16.80
2006,06,12,09,22,16.80
2006,06,12,09,23,16.80
2006,06,12,09,24,16.70
2006,06,12,09,25,16.70
2006,06,12,09,26,16.70
2006,06,12,09,27,16.70
2006,06,12,09,28,16.80
2006,06,12,09,29,16.70
2006,06,12,09,30,16.80
2006,06,12,09,31,16.90
2006,06,12,09,32,16.90
2006,06,12,09,33,17.00
2006,06,12,09,34,17.20
2006,06,12,09,35,17.30
2006,06,12,09,36,17.30
2006,06,12,09,37,17.30
2006,06,12,09,38,17.30
2006,06,12,09,39,17.30
2006,06,12,09,40,17.30
2006,06,12,09,41,17.50
2006,06,12,09,42,17.50
2006,06,12,09,43,17.70
2006,06,12,09,44,17.80
2006,06,12,09,45,17.90
2006,06,12,09,46,17.90
2006,06,12,09,47,18.00
2006,06,12,09,48,18.10
2006,06,12,09,49,18.10
2006,06,12,09,50,18.10
2006,06,12,09,51,18.10
2006,06,12,09,52,18.10
2006,06,12,09,53,18.00
2006,06,12,09,54,17.90
2006,06,12,09,55,17.80
2006,06,12,09,56,17.80
2006,06,12,09,57,17.80
2006,06,12,09,58,17.70
2006,06,12,09,59,17.70
2006,06,12,10,00,17.70
2006,06,12,10,01,17.70
2006,06,12,10,02,17.80
2006,06,12,10,03,17.90
2006,06,12,10,04,17.90
2006,06,12,10,05,17.90
2006,06,12,10,06,17.90
2006,06,12,10,07,17.90
2006,06,12,10,08,17.90
2006,06,12,10,09,17.90
2006,06,12,10,10,17.90
2006,06,12,10,11,17.90
2006,06,12,10,12,17.90
2006,06,12,10,13,18.00
2006,06,12,10,14,18.10
2006,06,12,10,15,18.20
2006,06,12,10,16,18.20
2006,06,12,10,17,18.20
2006,06,12,10,18,18.20
2006,06,12,10,19,18.20
2006,06,12,10,20,18.20
2006,06,12,10,21,18.20
2006,06,12,10,22,18.20
2006,06,12,10,23,18.20
2006,06,12,10,24,18.30
2006,06,12,10,25,18.40
2006,06,12,10,26,18.40
2006,06,12,10,27,18.40
2006,06,12,10,28,18.30
2006,06,12,10,29,18.30
2006,06,12,10,30,18.20
2006,06,12,10,31,18.20
2006,06,12,10,32,18.30
2006,06,12,10,33,18.30
2006,06,12,10,34,18.20
2006,06,12,10,35,18.30
2006,06,12,10,36,18.40
2006,06,12,10,37,18.50
2006,06,12,10,38,18.60
2006,06,12,10,39,18.50
2006,06,12,10,40,18.60
2006,06,12,10,41,18.60
2006,06,12,10,42,18.60
2006,06,12,10,43,18.70
2006,06,12,10,44,18.80
2006,06,12,10,45,18.90
2006,06,12,10,46,18.90
2006,06,12,10,47,18.90
2006,06,12,10,48,18.90
2006,06,12,10,49,18.90
2006,06,12,10,50,18.90
2006,06,12,10,51,19.00
2006,06,12,10,52,19.10
2006,06,12,10,53,19.10
2006,06,12,10,54,19.10
2006,06,12,10,55,19.20
2006,06,12,10,56,19.20
2006,06,12,10,57,19.20
2006,06,12,10,58,19.20
2006,06,12,10,59,19.10
2006,06,12,11,00,19.10
2006,06,12,11,01,19.10
2006,06,12,11,02,19.10
2006,06,12,11,03,19.10
2006,06,12,11,04,19.10
2006,06,12,11,05,19.10
2006,06,12,11,06,19.10
2006,06,12,11,07,19.10
2006,06,12,11,08,19.10
2006,06,12,11,09,19.20
2006,06,12,11,10,19.40
2006,06,12,11,11,19.70
2006,06,12,11,12,19.80
2006,06,12,11,13,19.80
2006,06,12,11,14,19.70
2006,06,12,11,15,19.60
2006,06,12,11,16,19.50
2006,06,12,11,17,19.40
2006,06,12,11,18,19.30
2006,06,12,11,19,19.20
2006,06,12,11,20,19.20
2006,06,12,11,21,19.30
2006,06,12,11,22,19.30
2006,06,12,11,23,19.30
2006,06,12,11,24,19.20
2006,06,12,11,25,19.20
2006,06,12,11,26,19.20
2006,06,12,11,27,19.30
2006,06,12,11,28,19.30
2006,06,12,11,29,19.20
2006,06,12,11,30,19.10
2006,06,12,11,31,19.20
2006,06,12,11,32,19.20
2006,06,12,11,33,19.30
2006,06,12,11,34,19.40
2006,06,12,11,35,19.60
2006,06,12,11,36,19.70
2006,06,12,11,37,19.70
2006,06,12,11,38,19.70
2006,06,12,11,39,19.70
2006,06,12,11,40,19.60
2006,06,12,11,41,19.40
2006,06,12,11,42,19.30
2006,06,12,11,43,19.20
2006,06,12,11,44,19.20
2006,06,12,11,45,19.20
2006,06,12,11,46,19.30
2006,06,12,11,47,19.40
2006,06,12,11,48,19.40
2006,06,12,11,49,19.60
2006,06,12,11,50,19.70
2006,06,12,11,51,19.70
2006,06,12,11,52,19.70
2006,06,12,11,53,19.70
2006,06,12,11,54,19.80
2006,06,12,11,55,19.90
2006,06,12,11,56,20.00
2006,06,12,11,57,20.10
2006,06,12,11,58,20.20
2006,06,12,11,59,20.30
2006,06,12,12,00,20.40
2006,06,12,12,01,20.60
2006,06,12,12,02,20.70
2006,06,12,12,03,20.70
2006,06,12,12,04,20.50
2006,06,12,12,05,20.30
2006,06,12,12,06,20.20
2006,06,12,12,07,20.20
2006,06,12,12,08,20.20
2006,06,12,12,09,20.10
2006,06,12,12,10,20.10
2006,06,12,12,11,20.00
2006,06,12,12,12,19.90
2006,06,12,12,13,19.90
2006,06,12,12,14,19.80
2006,06,12,12,15,19.80
2006,06,12,12,16,19.90
2006,06,12,12,17,19.90
2006,06,12,12,18,19.80
2006,06,12,12,19,19.80
2006,06,12,12,20,19.80
2006,06,12,12,21,19.80
2006,06,12,12,22,19.70
2006,06,12,12,23,19.70
2006,06,12,12,24,19.60
2006,06,12,12,25,19.60
2006,06,12,12,26,19.60
2006,06,12,12,27,19.70
2006,06,12,12,28,19.70
2006,06,12,12,29,19.70
2006,06,12,12,30,19.90
2006,06,12,12,31,20.00
2006,06,12,12,32,20.10
2006,06,12,12,33,20.00
2006,06,12,12,34,19.90
2006,06,12,12,35,20.00
2006,06,12,12,36,20.10
2006,06,12,12,37,20.10
2006,06,12,12,38,20.10
2006,06,12,12,39,19.90
2006,06,12,12,40,19.90
2006,06,12,12,41,19.90
2006,06,12,12,42,19.80
2006,06,12,12,43,19.70
2006,06,12,12,44,19.70
2006,06,12,12,45,19.70
2006,06,12,12,46,19.60
2006,06,12,12,47,19.50
2006,06,12,12,48,19.40
2006,06,12,12,49,19.30
2006,06,12,12,50,19.20
2006,06,12,12,51,19.10
2006,06,12,12,52,19.10
2006,06,12,12,53,19.10
2006,06,12,12,54,19.10
2006,06,12,12,55,19.10
2006,06,12,12,56,19.10
2006,06,12,12,57,19.10
2006,06,12,12,58,19.20
2006,06,12,12,59,19.10
2006,06,12,13,00,19.10
2006,06,12,13,01,19.10
2006,06,12,13,02,19.20
2006,06,12,13,03,19.30
2006,06,12,13,04,19.30
2006,06,12,13,05,19.40
2006,06,12,13,06,19.40
2006,06,12,13,07,19.40
2006,06,12,13,08,19.40
2006,06,12,13,09,19.40
2006,06,12,13,10,19.60
2006,06,12,13,11,19.60
2006,06,12,13,12,19.80
2006,06,12,13,13,19.90
2006,06,12,13,14,20.20
2006,06,12,13,15,20.40
2006,06,12,13,16,20.50
2006,06,12,13,17,20.40
2006,06,12,13,18,20.30
2006,06,12,13,19,20.20
2006,06,12,13,20,20.20
2006,06,12,13,21,20.20
2006,06,12,13,22,20.10
2006,06,12,13,23,20.00
2006,06,12,13,24,19.90
2006,06,12,13,25,19.90
2006,06,12,13,26,19.90
2006,06,12,13,27,19.90
2006,06,12,13,28,19.90
2006,06,12,13,29,19.90
2006,06,12,13,30,20.10
2006,06,12,13,31,20.20
2006,06,12,13,32,20.30
2006,06,12,13,33,20.40
2006,06,12,13,34,20.50
2006,06,12,13,35,20.50
2006,06,12,13,36,20.50
2006,06,12,13,37,20.50
2006,06,12,13,38,20.50
2006,06,12,13,39,20.50
2006,06,12,13,40,20.50
2006,06,12,13,41,20.50
2006,06,12,13,42,20.50
2006,06,12,13,43,20.70
2006,06,12,13,44,20.80
2006,06,12,13,45,20.90
2006,06,12,13,46,21.00
2006,06,12,13,47,21.00
2006,06,12,13,48,21.10
2006,06,12,13,49,21.30
2006,06,12,13,50,21.30
2006,06,12,13,51,21.30
2006,06,12,13,52,21.30
2006,06,12,13,53,21.20
2006,06,12,13,54,21.30
2006,06,12,13,55,21.30
2006,06,12,13,56,21.30
2006,06,12,13,57,21.30
2006,06,12,13,58,21.30
2006,06,12,13,59,21.40
2006,06,12,14,00,21.40
2006,06,12,14,01,21.60
2006,06,12,14,02,21.70
2006,06,12,14,03,21.70
2006,06,12,14,04,21.60
2006,06,12,14,05,21.60
2006,06,12,14,06,21.60
2006,06,12,14,07,21.70
2006,06,12,14,08,21.70
2006,06,12,14,09,21.70
2006,06,12,14,10,21.70
2006,06,12,14,11,21.70
2006,06,12,14,12,21.80
2006,06,12,14,13,21.90
2006,06,12,14,14,22.00
2006,06,12,14,15,22.00
2006,06,12,14,16,22.00
2006,06,12,14,17,22.00
2006,06,12,14,18,22.10
2006,06,12,14,19,22.20
2006,06,12,14,20,22.20
2006,06,12,14,21,22.20
2006,06,12,14,22,22.20
2006,06,12,14,23,22.20
2006,06,12,14,24,22.20
2006,06,12,14,25,22.20
2006,06,12,14,26,22.10
2006,06,12,14,27,22.00
2006,06,12,14,28,21.90
2006,06,12,14,29,21.90
2006,06,12,14,30,21.90
2006,06,12,14,31,21.90
2006,06,12,14,32,22.00
2006,06,12,14,33,22.00
2006,06,12,14,34,21.90
2006,06,12,14,35,22.00
2006,06,12,14,36,22.10
2006,06,12,14,37,22.20
2006,06,12,14,38,22.30
2006,06,12,14,39,22.50
2006,06,12,14,40,22.50
2006,06,12,14,41,22.60
2006,06,12,14,42,22.60
2006,06,12,14,43,22.70
2006,06,12,14,44,22.80
2006,06,12,14,45,22.90
2006,06,12,14,46,22.90
2006,06,12,14,47,23.20
2006,06,12,14,48,23.30
2006,06,12,14,49,23.30
2006,06,12,14,50,23.30
2006,06,12,14,51,23.30
2006,06,12,14,52,23.20
2006,06,12,14,53,23.20
2006,06,12,14,54,23.20
2006,06,12,14,55,23.30
2006,06,12,14,56,23.30
2006,06,12,14,57,23.40
2006,06,12,14,58,23.50
2006,06,12,14,59,23.60
2006,06,12,15,00,23.70
2006,06,12,15,01,23.70
2006,06,12,15,02,23.70
2006,06,12,15,03,23.40
2006,06,12,15,04,23.10
2006,06,12,15,05,22.90
2006,06,12,15,06,22.90
2006,06,12,15,07,22.90
2006,06,12,15,08,22.90
2006,06,12,15,09,23.00
2006,06,12,15,10,23.10
2006,06,12,15,11,23.30
2006,06,12,15,12,23.30
2006,06,12,15,13,23.20
2006,06,12,15,14,23.30
2006,06,12,15,15,23.30
2006,06,12,15,16,23.30
2006,06,12,15,17,23.10
2006,06,12,15,18,22.90
2006,06,12,15,19,22.90
2006,06,12,15,20,22.90
2006,06,12,15,21,22.70
2006,06,12,15,22,22.70
2006,06,12,15,23,22.60
2006,06,12,15,24,22.50
2006,06,12,15,25,22.50
2006,06,12,15,26,22.50
2006,06,12,15,27,22.50
2006,06,12,15,28,22.60
2006,06,12,15,29,22.60
2006,06,12,15,30,22.70
2006,06,12,15,31,22.80
2006,06,12,15,32,22.80
2006,06,12,15,33,22.90
2006,06,12,15,34,23.10
2006,06,12,15,35,23.20
2006,06,12,15,36,23.30
2006,06,12,15,37,23.30
2006,06,12,15,38,23.20
2006,06,12,15,39,23.20
2006,06,12,15,40,23.10
2006,06,12,15,41,23.10
2006,06,12,15,42,23.20
2006,06,12,15,43,23.20
2006,06,12,15,44,23.20
2006,06,12,15,45,23.20
2006,06,12,15,46,23.20
2006,06,12,15,47,23.20
2006,06,12,15,48,23.20
2006,06,12,15,49,23.30
2006,06,12,15,50,23.30
2006,06,12,15,51,23.30
2006,06,12,15,52,23.30
2006,06,12,15,53,23.30
2006,06,12,15,54,23.40
2006,06,12,15,55,23.40
2006,06,12,15,56,23.40
2006,06,12,15,57,23.30
2006,06,12,15,58,23.20
2006,06,12,15,59,23.20
2006,06,12,16,00,23.20
2006,06,12,16,01,23.20
2006,06,12,16,02,23.10
2006,06,12,16,03,23.10
2006,06,12,16,04,23.10
2006,06,12,16,05,23.10
2006,06,12,16,06,23.20
2006,06,12,16,07,23.20
2006,06,12,16,08,23.20
2006,06,12,16,09,23.20
2006,06,12,16,10,23.20
2006,06,12,16,11,23.20
2006,06,12,16,12,23.10
2006,06,12,16,13,23.00
2006,06,12,16,14,22.80
2006,06,12,16,15,22.60
2006,06,12,16,16,22.30
2006,06,12,16,17,22.30
2006,06,12,16,18,22.20
2006,06,12,16,19,22.20
2006,06,12,16,20,22.30
2006,06,12,16,21,22.40
2006,06,12,16,22,22.40
2006,06,12,16,23,22.40
2006,06,12,16,24,22.40
2006,06,12,16,25,22.30
2006,06,12,16,26,22.10
2006,06,12,16,27,22.00
2006,06,12,16,28,21.90
2006,06,12,16,29,21.80
2006,06,12,16,30,21.70
2006,06,12,16,31,21.60
2006,06,12,16,32,21.60
2006,06,12,16,33,21.60
2006,06,12,16,34,21.50
2006,06,12,16,35,21.40
2006,06,12,16,36,21.30
2006,06,12,16,37,21.30
2006,06,12,16,38,21.30
2006,06,12,16,39,21.30
2006,06,12,16,40,21.30
2006,06,12,16,41,21.30
2006,06,12,16,42,21.30
2006,06,12,16,43,21.30
2006,06,12,16,44,21.30
2006,06,12,16,45,21.30
2006,06,12,16,46,21.30
2006,06,12,16,47,21.30
2006,06,12,16,48,21.30
2006,06,12,16,49,21.30
2006,06,12,16,50,21.40
2006,06,12,16,51,21.50
2006,06,12,16,52,21.60
2006,06,12,16,53,21.60
2006,06,12,16,54,21.60
2006,06,12,16,55,21.60
2006,06,12,16,56,21.60
2006,06,12,16,57,21.70
2006,06,12,16,58,21.70
2006,06,12,16,59,21.70
2006,06,12,17,00,21.70
2006,06,12,17,01,21.60
2006,06,12,17,02,21.60
2006,06,12,17,03,21.60
2006,06,12,17,04,21.60
2006,06,12,17,05,21.50
2006,06,12,17,06,21.40
2006,06,12,17,07,21.40
2006,06,12,17,08,21.30
2006,06,12,17,09,21.20
2006,06,12,17,10,21.10
2006,06,12,17,11,21.00
2006,06,12,17,12,21.00
2006,06,12,17,13,20.80
2006,06,12,17,14,20.70
2006,06,12,17,15,20.60
2006,06,12,17,16,20.50
2006,06,12,17,17,20.40
2006,06,12,17,18,20.30
2006,06,12,17,19,20.20