Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,18,00,00,11.00
2013,09,18,00,01,11.00
2013,09,18,00,02,10.90
2013,09,18,00,03,10.90
2013,09,18,00,04,10.90
2013,09,18,00,05,10.90
2013,09,18,00,06,10.90
2013,09,18,00,07,10.90
2013,09,18,00,08,10.90
2013,09,18,00,09,10.90
2013,09,18,00,10,10.90
2013,09,18,00,11,10.90
2013,09,18,00,12,10.90
2013,09,18,00,13,10.90
2013,09,18,00,14,10.90
2013,09,18,00,15,10.90
2013,09,18,00,16,10.90
2013,09,18,00,17,10.90
2013,09,18,00,18,10.90
2013,09,18,00,19,10.90
2013,09,18,00,20,10.90
2013,09,18,00,21,10.90
2013,09,18,00,22,10.90
2013,09,18,00,23,10.90
2013,09,18,00,24,10.90
2013,09,18,00,25,10.90
2013,09,18,00,26,10.90
2013,09,18,00,27,10.90
2013,09,18,00,28,10.90
2013,09,18,00,29,10.90
2013,09,18,00,30,10.90
2013,09,18,00,31,10.80
2013,09,18,00,32,10.80
2013,09,18,00,33,10.80
2013,09,18,00,34,10.80
2013,09,18,00,35,10.80
2013,09,18,00,36,10.80
2013,09,18,00,37,10.80
2013,09,18,00,38,10.90
2013,09,18,00,39,10.90
2013,09,18,00,40,10.80
2013,09,18,00,41,10.80
2013,09,18,00,42,10.80
2013,09,18,00,43,10.80
2013,09,18,00,44,10.80
2013,09,18,00,45,10.80
2013,09,18,00,46,10.80
2013,09,18,00,47,10.80
2013,09,18,00,48,10.80
2013,09,18,00,49,10.80
2013,09,18,00,50,10.80
2013,09,18,00,51,10.80
2013,09,18,00,52,10.80
2013,09,18,00,53,10.70
2013,09,18,00,54,10.70
2013,09,18,00,55,10.70
2013,09,18,00,56,10.70
2013,09,18,00,57,10.70
2013,09,18,00,58,10.70
2013,09,18,00,59,10.70
2013,09,18,01,00,10.60
2013,09,18,01,01,10.60
2013,09,18,01,02,10.60
2013,09,18,01,03,10.60
2013,09,18,01,04,10.60
2013,09,18,01,05,10.50
2013,09,18,01,06,10.50
2013,09,18,01,07,10.50
2013,09,18,01,08,10.50
2013,09,18,01,09,10.40
2013,09,18,01,10,10.40
2013,09,18,01,11,10.40
2013,09,18,01,12,10.40
2013,09,18,01,13,10.30
2013,09,18,01,14,10.30
2013,09,18,01,15,10.30
2013,09,18,01,16,10.30
2013,09,18,01,17,10.30
2013,09,18,01,18,10.20
2013,09,18,01,19,10.20
2013,09,18,01,20,10.20
2013,09,18,01,21,10.20
2013,09,18,01,22,10.20
2013,09,18,01,23,10.20
2013,09,18,01,24,10.10
2013,09,18,01,25,10.10
2013,09,18,01,26,10.10
2013,09,18,01,27,10.10
2013,09,18,01,28,10.00
2013,09,18,01,29,10.00
2013,09,18,01,30,10.00
2013,09,18,01,31,9.90
2013,09,18,01,32,9.90
2013,09,18,01,33,9.90
2013,09,18,01,34,9.90
2013,09,18,01,35,9.80
2013,09,18,01,36,9.80
2013,09,18,01,37,9.80
2013,09,18,01,38,9.80
2013,09,18,01,39,9.70
2013,09,18,01,40,9.70
2013,09,18,01,41,9.70
2013,09,18,01,42,9.70
2013,09,18,01,43,9.70
2013,09,18,01,44,9.70
2013,09,18,01,45,9.60
2013,09,18,01,46,9.60
2013,09,18,01,47,9.60
2013,09,18,01,48,9.60
2013,09,18,01,49,9.60
2013,09,18,01,50,9.60
2013,09,18,01,51,9.60
2013,09,18,01,52,9.50
2013,09,18,01,53,9.50
2013,09,18,01,54,9.50
2013,09,18,01,55,9.50
2013,09,18,01,56,9.50
2013,09,18,01,57,9.50
2013,09,18,01,58,9.50
2013,09,18,01,59,9.50
2013,09,18,02,00,9.40
2013,09,18,02,01,9.40
2013,09,18,02,02,9.40
2013,09,18,02,03,9.40
2013,09,18,02,04,9.40
2013,09,18,02,05,9.40
2013,09,18,02,06,9.40
2013,09,18,02,07,9.30
2013,09,18,02,08,9.30
2013,09,18,02,09,9.30
2013,09,18,02,10,9.20
2013,09,18,02,11,9.20
2013,09,18,02,12,9.20
2013,09,18,02,13,9.10
2013,09,18,02,14,9.10
2013,09,18,02,15,9.10
2013,09,18,02,16,9.10
2013,09,18,02,17,9.10
2013,09,18,02,18,9.00
2013,09,18,02,19,9.00
2013,09,18,02,20,9.00
2013,09,18,02,21,9.00
2013,09,18,02,22,9.00
2013,09,18,02,23,9.00
2013,09,18,02,24,9.00
2013,09,18,02,25,8.90
2013,09,18,02,26,8.90
2013,09,18,02,27,8.90
2013,09,18,02,28,8.90
2013,09,18,02,29,8.90
2013,09,18,02,30,8.90
2013,09,18,02,31,8.90
2013,09,18,02,32,8.90
2013,09,18,02,33,8.80
2013,09,18,02,34,8.80
2013,09,18,02,35,8.80
2013,09,18,02,36,8.80
2013,09,18,02,37,8.80
2013,09,18,02,38,8.80
2013,09,18,02,39,8.80
2013,09,18,02,40,8.70
2013,09,18,02,41,8.70
2013,09,18,02,42,8.70
2013,09,18,02,43,8.70
2013,09,18,02,44,8.70
2013,09,18,02,45,8.70
2013,09,18,02,46,8.70
2013,09,18,02,47,8.70
2013,09,18,02,48,8.60
2013,09,18,02,49,8.60
2013,09,18,02,50,8.60
2013,09,18,02,51,8.60
2013,09,18,02,52,8.60
2013,09,18,02,53,8.60
2013,09,18,02,54,8.60
2013,09,18,02,55,8.50
2013,09,18,02,56,8.50
2013,09,18,02,57,8.50
2013,09,18,02,58,8.50
2013,09,18,02,59,8.50
2013,09,18,03,00,8.50
2013,09,18,03,01,8.40
2013,09,18,03,02,8.40
2013,09,18,03,03,8.40
2013,09,18,03,04,8.40
2013,09,18,03,05,8.40
2013,09,18,03,06,8.40
2013,09,18,03,07,8.40
2013,09,18,03,08,8.40
2013,09,18,03,09,8.40
2013,09,18,03,10,8.30
2013,09,18,03,11,8.30
2013,09,18,03,12,8.30
2013,09,18,03,13,8.30
2013,09,18,03,14,8.30
2013,09,18,03,15,8.30
2013,09,18,03,16,8.30
2013,09,18,03,17,8.30
2013,09,18,03,18,8.30
2013,09,18,03,19,8.30
2013,09,18,03,20,8.30
2013,09,18,03,21,8.30
2013,09,18,03,22,8.30
2013,09,18,03,23,8.40
2013,09,18,03,24,8.40
2013,09,18,03,25,8.40
2013,09,18,03,26,8.40
2013,09,18,03,27,8.40
2013,09,18,03,28,8.40
2013,09,18,03,29,8.40
2013,09,18,03,30,8.40
2013,09,18,03,31,8.40
2013,09,18,03,32,8.40
2013,09,18,03,33,8.40
2013,09,18,03,34,8.40
2013,09,18,03,35,8.40
2013,09,18,03,36,8.40
2013,09,18,03,37,8.40
2013,09,18,03,38,8.40
2013,09,18,03,39,8.40
2013,09,18,03,40,8.40
2013,09,18,03,41,8.40
2013,09,18,03,42,8.40
2013,09,18,03,43,8.40
2013,09,18,03,44,8.40
2013,09,18,03,45,8.40
2013,09,18,03,46,8.40
2013,09,18,03,47,8.40
2013,09,18,03,48,8.40
2013,09,18,03,49,8.40
2013,09,18,03,50,8.30
2013,09,18,03,51,8.30
2013,09,18,03,52,8.30
2013,09,18,03,53,8.30
2013,09,18,03,54,8.30
2013,09,18,03,55,8.30
2013,09,18,03,56,8.20
2013,09,18,03,57,8.20
2013,09,18,03,58,8.20
2013,09,18,03,59,8.20
2013,09,18,04,00,8.20
2013,09,18,04,01,8.20
2013,09,18,04,02,8.10
2013,09,18,04,03,8.10
2013,09,18,04,04,8.10
2013,09,18,04,05,8.10
2013,09,18,04,06,8.10
2013,09,18,04,07,8.10
2013,09,18,04,08,8.10
2013,09,18,04,09,8.00
2013,09,18,04,10,8.00
2013,09,18,04,11,8.00
2013,09,18,04,12,7.90
2013,09,18,04,13,7.90
2013,09,18,04,14,7.90
2013,09,18,04,15,7.80
2013,09,18,04,16,7.80
2013,09,18,04,17,7.80
2013,09,18,04,18,7.70
2013,09,18,04,19,7.70
2013,09,18,04,20,7.70
2013,09,18,04,21,7.70
2013,09,18,04,22,7.60
2013,09,18,04,23,7.60
2013,09,18,04,24,7.60
2013,09,18,04,25,7.60
2013,09,18,04,26,7.50
2013,09,18,04,27,7.50
2013,09,18,04,28,7.50
2013,09,18,04,29,7.50
2013,09,18,04,30,7.50
2013,09,18,04,31,7.50
2013,09,18,04,32,7.50
2013,09,18,04,33,7.50
2013,09,18,04,34,7.50
2013,09,18,04,35,7.50
2013,09,18,04,36,7.50
2013,09,18,04,37,7.50
2013,09,18,04,38,7.50
2013,09,18,04,39,7.50
2013,09,18,04,40,7.50
2013,09,18,04,41,7.40
2013,09,18,04,42,7.40
2013,09,18,04,43,7.40
2013,09,18,04,44,7.40
2013,09,18,04,45,7.40
2013,09,18,04,46,7.40
2013,09,18,04,47,7.40
2013,09,18,04,48,7.40
2013,09,18,04,49,7.40
2013,09,18,04,50,7.40
2013,09,18,04,51,7.30
2013,09,18,04,52,7.30
2013,09,18,04,53,7.30
2013,09,18,04,54,7.30
2013,09,18,04,55,7.30
2013,09,18,04,56,7.30
2013,09,18,04,57,7.30
2013,09,18,04,58,7.20
2013,09,18,04,59,7.20
2013,09,18,05,00,7.20
2013,09,18,05,01,7.20
2013,09,18,05,02,7.20
2013,09,18,05,03,7.20
2013,09,18,05,04,7.10
2013,09,18,05,05,7.10
2013,09,18,05,06,7.10
2013,09,18,05,07,7.10
2013,09,18,05,08,7.10
2013,09,18,05,09,7.00
2013,09,18,05,10,7.00
2013,09,18,05,11,7.00
2013,09,18,05,12,7.00
2013,09,18,05,13,6.90
2013,09,18,05,14,6.90
2013,09,18,05,15,6.90
2013,09,18,05,16,6.90
2013,09,18,05,17,6.80
2013,09,18,05,18,6.80
2013,09,18,05,19,6.80
2013,09,18,05,20,6.80
2013,09,18,05,21,6.80
2013,09,18,05,22,6.80
2013,09,18,05,23,6.70
2013,09,18,05,24,6.70
2013,09,18,05,25,6.70
2013,09,18,05,26,6.70
2013,09,18,05,27,6.70
2013,09,18,05,28,6.80
2013,09,18,05,29,6.80
2013,09,18,05,30,6.80
2013,09,18,05,31,6.90
2013,09,18,05,32,6.90
2013,09,18,05,33,6.90
2013,09,18,05,34,7.00
2013,09,18,05,35,7.00
2013,09,18,05,36,7.00
2013,09,18,05,37,7.00
2013,09,18,05,38,7.00
2013,09,18,05,39,7.00
2013,09,18,05,40,7.10
2013,09,18,05,41,7.10
2013,09,18,05,42,7.10
2013,09,18,05,43,7.10
2013,09,18,05,44,7.10
2013,09,18,05,45,7.10
2013,09,18,05,46,7.10
2013,09,18,05,47,7.10
2013,09,18,05,48,7.10
2013,09,18,05,49,7.10
2013,09,18,05,50,7.10
2013,09,18,05,51,7.10
2013,09,18,05,52,7.10
2013,09,18,05,53,7.10
2013,09,18,05,54,7.00
2013,09,18,05,55,7.10
2013,09,18,05,56,7.00
2013,09,18,05,57,7.00
2013,09,18,05,58,7.00
2013,09,18,05,59,7.00
2013,09,18,06,00,7.00
2013,09,18,06,01,7.00
2013,09,18,06,02,7.00
2013,09,18,06,03,7.00
2013,09,18,06,04,7.00
2013,09,18,06,05,7.00
2013,09,18,06,06,7.00
2013,09,18,06,07,7.00
2013,09,18,06,08,7.00
2013,09,18,06,09,7.00
2013,09,18,06,10,7.00
2013,09,18,06,11,7.00
2013,09,18,06,12,7.00
2013,09,18,06,13,7.00
2013,09,18,06,14,7.00
2013,09,18,06,15,7.00
2013,09,18,06,16,7.00
2013,09,18,06,17,7.00
2013,09,18,06,18,7.00
2013,09,18,06,19,6.90
2013,09,18,06,20,6.90
2013,09,18,06,21,6.90
2013,09,18,06,22,6.90
2013,09,18,06,23,6.90
2013,09,18,06,24,6.90
2013,09,18,06,25,6.90
2013,09,18,06,26,6.90
2013,09,18,06,27,6.90
2013,09,18,06,28,6.90
2013,09,18,06,29,6.90
2013,09,18,06,30,6.90
2013,09,18,06,31,6.90
2013,09,18,06,32,6.90
2013,09,18,06,33,6.90
2013,09,18,06,34,6.90
2013,09,18,06,35,6.80
2013,09,18,06,36,6.80
2013,09,18,06,37,6.80
2013,09,18,06,38,6.80
2013,09,18,06,39,6.80
2013,09,18,06,40,6.80
2013,09,18,06,41,6.80
2013,09,18,06,42,6.80
2013,09,18,06,43,6.70
2013,09,18,06,44,6.70
2013,09,18,06,45,6.70
2013,09,18,06,46,6.70
2013,09,18,06,47,6.70
2013,09,18,06,48,6.70
2013,09,18,06,49,6.70
2013,09,18,06,50,6.70
2013,09,18,06,51,6.60
2013,09,18,06,52,6.60
2013,09,18,06,53,6.60
2013,09,18,06,54,6.50
2013,09,18,06,55,6.50
2013,09,18,06,56,6.40
2013,09,18,06,57,6.40
2013,09,18,06,58,6.40
2013,09,18,06,59,6.40
2013,09,18,07,00,6.40
2013,09,18,07,01,6.40
2013,09,18,07,02,6.40
2013,09,18,07,03,6.40
2013,09,18,07,04,6.40
2013,09,18,07,05,6.40
2013,09,18,07,06,6.40
2013,09,18,07,07,6.30
2013,09,18,07,08,6.30
2013,09,18,07,09,6.30
2013,09,18,07,10,6.30
2013,09,18,07,11,6.30
2013,09,18,07,12,6.30
2013,09,18,07,13,6.30
2013,09,18,07,14,6.30
2013,09,18,07,15,6.30
2013,09,18,07,16,6.30
2013,09,18,07,17,6.30
2013,09,18,07,18,6.30
2013,09,18,07,19,6.30
2013,09,18,07,20,6.30
2013,09,18,07,21,6.30
2013,09,18,07,22,6.30
2013,09,18,07,23,6.30
2013,09,18,07,24,6.30
2013,09,18,07,25,6.30
2013,09,18,07,26,6.30
2013,09,18,07,27,6.30
2013,09,18,07,28,6.30
2013,09,18,07,29,6.30
2013,09,18,07,30,6.30
2013,09,18,07,31,6.30
2013,09,18,07,32,6.30
2013,09,18,07,33,6.30
2013,09,18,07,34,6.30
2013,09,18,07,35,6.30
2013,09,18,07,36,6.30
2013,09,18,07,37,6.30
2013,09,18,07,38,6.30
2013,09,18,07,39,6.40
2013,09,18,07,40,6.40
2013,09,18,07,41,6.40
2013,09,18,07,42,6.40
2013,09,18,07,43,6.40
2013,09,18,07,44,6.40
2013,09,18,07,45,6.50
2013,09,18,07,46,6.50
2013,09,18,07,47,6.50
2013,09,18,07,48,6.60
2013,09,18,07,49,6.60
2013,09,18,07,50,6.70
2013,09,18,07,51,6.70
2013,09,18,07,52,6.80
2013,09,18,07,53,6.80
2013,09,18,07,54,6.80
2013,09,18,07,55,6.90
2013,09,18,07,56,6.90
2013,09,18,07,57,7.00
2013,09,18,07,58,7.00
2013,09,18,07,59,7.10
2013,09,18,08,00,7.10
2013,09,18,08,01,7.10
2013,09,18,08,02,7.10
2013,09,18,08,03,7.20
2013,09,18,08,04,7.20
2013,09,18,08,05,7.20
2013,09,18,08,06,7.20
2013,09,18,08,07,7.30
2013,09,18,08,08,7.30
2013,09,18,08,09,7.40
2013,09,18,08,10,7.40
2013,09,18,08,11,7.50
2013,09,18,08,12,7.60
2013,09,18,08,13,7.60
2013,09,18,08,14,7.70
2013,09,18,08,15,7.80
2013,09,18,08,16,7.80
2013,09,18,08,17,7.80
2013,09,18,08,18,7.90
2013,09,18,08,19,7.90
2013,09,18,08,20,7.90
2013,09,18,08,21,8.00
2013,09,18,08,22,8.00
2013,09,18,08,23,8.00
2013,09,18,08,24,8.10
2013,09,18,08,25,8.10
2013,09,18,08,26,8.20
2013,09,18,08,27,8.20
2013,09,18,08,28,8.20
2013,09,18,08,29,8.30
2013,09,18,08,30,8.30
2013,09,18,08,31,8.30
2013,09,18,08,32,8.40
2013,09,18,08,33,8.40
2013,09,18,08,34,8.50
2013,09,18,08,35,8.60
2013,09,18,08,36,8.60
2013,09,18,08,37,8.70
2013,09,18,08,38,8.70
2013,09,18,08,39,8.80
2013,09,18,08,40,8.80
2013,09,18,08,41,8.90
2013,09,18,08,42,8.90
2013,09,18,08,43,9.00
2013,09,18,08,44,9.10
2013,09,18,08,45,9.20
2013,09,18,08,46,9.30
2013,09,18,08,47,9.30
2013,09,18,08,48,9.40
2013,09,18,08,49,9.50
2013,09,18,08,50,9.70
2013,09,18,08,51,9.70
2013,09,18,08,52,9.80
2013,09,18,08,53,9.90
2013,09,18,08,54,10.00
2013,09,18,08,55,10.10
2013,09,18,08,56,10.20
2013,09,18,08,57,10.20
2013,09,18,08,58,10.30
2013,09,18,08,59,10.40
2013,09,18,09,00,10.40
2013,09,18,09,01,10.50
2013,09,18,09,02,10.60
2013,09,18,09,03,10.60
2013,09,18,09,04,10.80
2013,09,18,09,05,10.90
2013,09,18,09,06,11.00
2013,09,18,09,07,11.10
2013,09,18,09,08,11.30
2013,09,18,09,09,11.40
2013,09,18,09,10,11.50
2013,09,18,09,11,11.70
2013,09,18,09,12,11.80
2013,09,18,09,13,11.90
2013,09,18,09,14,12.00
2013,09,18,09,15,12.10
2013,09,18,09,16,12.20
2013,09,18,09,17,12.30
2013,09,18,09,18,12.50
2013,09,18,09,19,12.60
2013,09,18,09,20,12.70
2013,09,18,09,21,12.80
2013,09,18,09,22,12.90
2013,09,18,09,23,13.00
2013,09,18,09,24,13.10
2013,09,18,09,25,13.20
2013,09,18,09,26,13.20
2013,09,18,09,27,13.30
2013,09,18,09,28,13.30
2013,09,18,09,29,13.40
2013,09,18,09,30,13.50
2013,09,18,09,31,13.60
2013,09,18,09,32,13.60
2013,09,18,09,33,13.70
2013,09,18,09,34,13.70
2013,09,18,09,35,13.80
2013,09,18,09,36,13.80
2013,09,18,09,37,13.80
2013,09,18,09,38,13.80
2013,09,18,09,39,13.80
2013,09,18,09,40,13.90
2013,09,18,09,41,13.90
2013,09,18,09,42,13.90
2013,09,18,09,43,14.00
2013,09,18,09,44,14.10
2013,09,18,09,45,14.10
2013,09,18,09,46,14.20
2013,09,18,09,47,14.30
2013,09,18,09,48,14.30
2013,09,18,09,49,14.40
2013,09,18,09,50,14.40
2013,09,18,09,51,14.50
2013,09,18,09,52,14.60
2013,09,18,09,53,14.60
2013,09,18,09,54,14.70
2013,09,18,09,55,14.70
2013,09,18,09,56,14.80
2013,09,18,09,57,14.80
2013,09,18,09,58,14.80
2013,09,18,09,59,14.90
2013,09,18,10,00,14.90
2013,09,18,10,01,14.90
2013,09,18,10,02,14.90
2013,09,18,10,03,14.90
2013,09,18,10,04,14.90
2013,09,18,10,05,14.90
2013,09,18,10,06,14.90
2013,09,18,10,07,14.90
2013,09,18,10,08,14.90
2013,09,18,10,09,14.90
2013,09,18,10,10,14.90
2013,09,18,10,11,14.80
2013,09,18,10,12,14.90
2013,09,18,10,13,14.90
2013,09,18,10,14,15.00
2013,09,18,10,15,15.10
2013,09,18,10,16,15.10
2013,09,18,10,17,15.20
2013,09,18,10,18,15.20
2013,09,18,10,19,15.20
2013,09,18,10,20,15.20
2013,09,18,10,21,15.20
2013,09,18,10,22,15.20
2013,09,18,10,23,15.20
2013,09,18,10,24,15.20
2013,09,18,10,25,15.30
2013,09,18,10,26,15.30
2013,09,18,10,27,15.40
2013,09,18,10,28,15.40
2013,09,18,10,29,15.40
2013,09,18,10,30,15.40
2013,09,18,10,31,15.40
2013,09,18,10,32,15.40
2013,09,18,10,33,15.40
2013,09,18,10,34,15.40
2013,09,18,10,35,15.50
2013,09,18,10,36,15.50
2013,09,18,10,37,15.60
2013,09,18,10,38,15.60
2013,09,18,10,39,15.70
2013,09,18,10,40,15.70
2013,09,18,10,41,15.70
2013,09,18,10,42,15.80
2013,09,18,10,43,15.80
2013,09,18,10,44,15.80
2013,09,18,10,45,15.90
2013,09,18,10,46,15.90
2013,09,18,10,47,16.00
2013,09,18,10,48,16.00
2013,09,18,10,49,16.00
2013,09,18,10,50,16.00
2013,09,18,10,51,16.00
2013,09,18,10,52,16.10
2013,09,18,10,53,16.10
2013,09,18,10,54,16.10
2013,09,18,10,55,16.00
2013,09,18,10,56,15.90
2013,09,18,10,57,15.90
2013,09,18,10,58,15.80
2013,09,18,10,59,15.80
2013,09,18,11,00,15.80
2013,09,18,11,01,15.80
2013,09,18,11,02,15.80
2013,09,18,11,03,15.80
2013,09,18,11,04,15.80
2013,09,18,11,05,15.80
2013,09,18,11,06,15.80
2013,09,18,11,07,15.90
2013,09,18,11,08,15.90
2013,09,18,11,09,15.90
2013,09,18,11,10,15.80
2013,09,18,11,11,15.80
2013,09,18,11,12,15.80
2013,09,18,11,13,15.80
2013,09,18,11,14,15.80
2013,09,18,11,15,15.80
2013,09,18,11,16,15.80
2013,09,18,11,17,15.70
2013,09,18,11,18,15.60
2013,09,18,11,19,15.60
2013,09,18,11,20,15.50
2013,09,18,11,21,15.50
2013,09,18,11,22,15.50
2013,09,18,11,23,15.50
2013,09,18,11,24,15.50
2013,09,18,11,25,15.40
2013,09,18,11,26,15.40
2013,09,18,11,27,15.40
2013,09,18,11,28,15.40
2013,09,18,11,29,15.40
2013,09,18,11,30,15.40
2013,09,18,11,31,15.50
2013,09,18,11,32,15.50
2013,09,18,11,33,15.50
2013,09,18,11,34,15.60
2013,09,18,11,35,15.60
2013,09,18,11,36,15.70
2013,09,18,11,37,15.70
2013,09,18,11,38,15.80
2013,09,18,11,39,15.90
2013,09,18,11,40,15.90
2013,09,18,11,41,16.00
2013,09,18,11,42,15.90
2013,09,18,11,43,15.90
2013,09,18,11,44,15.90
2013,09,18,11,45,15.80
2013,09,18,11,46,15.80
2013,09,18,11,47,15.70
2013,09,18,11,48,15.70
2013,09,18,11,49,15.70
2013,09,18,11,50,15.60
2013,09,18,11,51,15.60
2013,09,18,11,52,15.50
2013,09,18,11,53,15.50
2013,09,18,11,54,15.50
2013,09,18,11,55,15.50
2013,09,18,11,56,15.40
2013,09,18,11,57,15.40
2013,09,18,11,58,15.40
2013,09,18,11,59,15.40
2013,09,18,12,00,15.50
2013,09,18,12,01,15.40
2013,09,18,12,02,15.40
2013,09,18,12,03,15.40
2013,09,18,12,04,15.30
2013,09,18,12,05,15.30
2013,09,18,12,06,15.30
2013,09,18,12,07,15.30
2013,09,18,12,08,15.30
2013,09,18,12,09,15.30
2013,09,18,12,10,15.30
2013,09,18,12,11,15.30
2013,09,18,12,12,15.30
2013,09,18,12,13,15.30
2013,09,18,12,14,15.30
2013,09,18,12,15,15.30
2013,09,18,12,16,15.30
2013,09,18,12,17,15.30
2013,09,18,12,18,15.30
2013,09,18,12,19,15.30
2013,09,18,12,20,15.40
2013,09,18,12,21,15.40
2013,09,18,12,22,15.40
2013,09,18,12,23,15.40
2013,09,18,12,24,15.40
2013,09,18,12,25,15.40
2013,09,18,12,26,15.40
2013,09,18,12,27,15.40
2013,09,18,12,28,15.50
2013,09,18,12,29,15.50
2013,09,18,12,30,15.60
2013,09,18,12,31,15.70
2013,09,18,12,32,15.80
2013,09,18,12,33,15.80
2013,09,18,12,34,15.80
2013,09,18,12,35,15.80
2013,09,18,12,36,15.80
2013,09,18,12,37,15.80
2013,09,18,12,38,15.80
2013,09,18,12,39,15.80
2013,09,18,12,40,15.80
2013,09,18,12,41,15.80
2013,09,18,12,42,15.80
2013,09,18,12,43,15.90
2013,09,18,12,44,15.90
2013,09,18,12,45,16.00
2013,09,18,12,46,16.00
2013,09,18,12,47,16.10
2013,09,18,12,48,16.10
2013,09,18,12,49,16.20
2013,09,18,12,50,16.20
2013,09,18,12,51,16.30
2013,09,18,12,52,16.30
2013,09,18,12,53,16.30
2013,09,18,12,54,16.30
2013,09,18,12,55,16.20
2013,09,18,12,56,16.20
2013,09,18,12,57,16.20
2013,09,18,12,58,16.20
2013,09,18,12,59,16.20
2013,09,18,13,00,16.30
2013,09,18,13,01,16.30
2013,09,18,13,02,16.30
2013,09,18,13,03,16.20
2013,09,18,13,04,16.20
2013,09,18,13,05,16.20
2013,09,18,13,06,16.10
2013,09,18,13,07,16.10
2013,09,18,13,08,16.10
2013,09,18,13,09,16.00
2013,09,18,13,10,16.00
2013,09,18,13,11,15.90
2013,09,18,13,12,15.90
2013,09,18,13,13,15.90
2013,09,18,13,14,15.80
2013,09,18,13,15,15.80
2013,09,18,13,16,15.80
2013,09,18,13,17,15.80
2013,09,18,13,18,15.70
2013,09,18,13,19,15.70
2013,09,18,13,20,15.70
2013,09,18,13,21,15.70
2013,09,18,13,22,15.70
2013,09,18,13,23,15.70
2013,09,18,13,24,15.70
2013,09,18,13,25,15.80
2013,09,18,13,26,15.80
2013,09,18,13,27,15.80
2013,09,18,13,28,15.80
2013,09,18,13,29,15.80
2013,09,18,13,30,15.80
2013,09,18,13,31,15.80
2013,09,18,13,32,15.80
2013,09,18,13,33,15.80
2013,09,18,13,34,15.80
2013,09,18,13,35,15.80
2013,09,18,13,36,15.80
2013,09,18,13,37,15.80
2013,09,18,13,38,15.90
2013,09,18,13,39,15.90
2013,09,18,13,40,16.00
2013,09,18,13,41,16.10
2013,09,18,13,42,16.20
2013,09,18,13,43,16.20
2013,09,18,13,44,16.30
2013,09,18,13,45,16.30
2013,09,18,13,46,16.40
2013,09,18,13,47,16.40
2013,09,18,13,48,16.40
2013,09,18,13,49,16.50
2013,09,18,13,50,16.50
2013,09,18,13,51,16.50
2013,09,18,13,52,16.50
2013,09,18,13,53,16.50
2013,09,18,13,54,16.50
2013,09,18,13,55,16.40
2013,09,18,13,56,16.40
2013,09,18,13,57,16.40
2013,09,18,13,58,16.40
2013,09,18,13,59,16.30
2013,09,18,14,00,16.30
2013,09,18,14,01,16.30
2013,09,18,14,02,16.30
2013,09,18,14,03,16.20
2013,09,18,14,04,16.20
2013,09,18,14,05,16.20
2013,09,18,14,06,16.20
2013,09,18,14,07,16.20
2013,09,18,14,08,16.20
2013,09,18,14,09,16.20
2013,09,18,14,10,16.20
2013,09,18,14,11,16.30
2013,09,18,14,12,16.30
2013,09,18,14,13,16.30
2013,09,18,14,14,16.30
2013,09,18,14,15,16.40
2013,09,18,14,16,16.50
2013,09,18,14,17,16.60
2013,09,18,14,18,16.60
2013,09,18,14,19,16.60
2013,09,18,14,20,16.70
2013,09,18,14,21,16.80
2013,09,18,14,22,16.80
2013,09,18,14,23,16.80
2013,09,18,14,24,16.90
2013,09,18,14,25,16.90
2013,09,18,14,26,16.90
2013,09,18,14,27,16.90
2013,09,18,14,28,17.00
2013,09,18,14,29,17.00
2013,09,18,14,30,17.10
2013,09,18,14,31,17.10
2013,09,18,14,32,17.10
2013,09,18,14,33,17.10
2013,09,18,14,34,17.10
2013,09,18,14,35,17.20
2013,09,18,14,36,17.20
2013,09,18,14,37,17.20
2013,09,18,14,38,17.20
2013,09,18,14,39,17.20
2013,09,18,14,40,17.20
2013,09,18,14,41,17.20
2013,09,18,14,42,17.20
2013,09,18,14,43,17.20
2013,09,18,14,44,17.20
2013,09,18,14,45,17.20
2013,09,18,14,46,17.20
2013,09,18,14,47,17.20
2013,09,18,14,48,17.20
2013,09,18,14,49,17.20
2013,09,18,14,50,17.20
2013,09,18,14,51,17.10
2013,09,18,14,52,17.10
2013,09,18,14,53,17.10
2013,09,18,14,54,17.10
2013,09,18,14,55,17.10
2013,09,18,14,56,17.10
2013,09,18,14,57,17.10
2013,09,18,14,58,17.10
2013,09,18,14,59,17.10
2013,09,18,15,00,17.10
2013,09,18,15,01,17.10
2013,09,18,15,02,17.10
2013,09,18,15,03,17.20
2013,09,18,15,04,17.20
2013,09,18,15,05,17.20
2013,09,18,15,06,17.20
2013,09,18,15,07,17.30
2013,09,18,15,08,17.30
2013,09,18,15,09,17.30
2013,09,18,15,10,17.30
2013,09,18,15,11,17.30
2013,09,18,15,12,17.30
2013,09,18,15,13,17.30
2013,09,18,15,14,17.30
2013,09,18,15,15,17.30
2013,09,18,15,16,17.20
2013,09,18,15,17,17.20
2013,09,18,15,18,17.20
2013,09,18,15,19,17.30
2013,09,18,15,20,17.30
2013,09,18,15,21,17.20
2013,09,18,15,22,17.20
2013,09,18,15,23,17.20
2013,09,18,15,24,17.20
2013,09,18,15,25,17.30
2013,09,18,15,26,17.30
2013,09,18,15,27,17.30
2013,09,18,15,28,17.30
2013,09,18,15,29,17.30
2013,09,18,15,30,17.30
2013,09,18,15,31,17.30
2013,09,18,15,32,17.30
2013,09,18,15,33,17.30
2013,09,18,15,34,17.30
2013,09,18,15,35,17.30
2013,09,18,15,36,17.30
2013,09,18,15,37,17.30
2013,09,18,15,38,17.30
2013,09,18,15,39,17.30
2013,09,18,15,40,17.30
2013,09,18,15,41,17.30
2013,09,18,15,42,17.30
2013,09,18,15,43,17.30
2013,09,18,15,44,17.30
2013,09,18,15,45,17.30
2013,09,18,15,46,17.30
2013,09,18,15,47,17.30
2013,09,18,15,48,17.30
2013,09,18,15,49,17.30
2013,09,18,15,50,17.30
2013,09,18,15,51,17.30
2013,09,18,15,52,17.30
2013,09,18,15,53,17.30
2013,09,18,15,54,17.30
2013,09,18,15,55,17.30
2013,09,18,15,56,17.30
2013,09,18,15,57,17.30
2013,09,18,15,58,17.30
2013,09,18,15,59,17.30
2013,09,18,16,00,17.30
2013,09,18,16,01,17.30
2013,09,18,16,02,17.30
2013,09,18,16,03,17.30
2013,09,18,16,04,17.30
2013,09,18,16,05,17.30
2013,09,18,16,06,17.30
2013,09,18,16,07,17.30
2013,09,18,16,08,17.30
2013,09,18,16,09,17.30
2013,09,18,16,10,17.30
2013,09,18,16,11,17.30
2013,09,18,16,12,17.30
2013,09,18,16,13,17.30
2013,09,18,16,14,17.30
2013,09,18,16,15,17.30
2013,09,18,16,16,17.30
2013,09,18,16,17,17.30
2013,09,18,16,18,17.30
2013,09,18,16,19,17.30
2013,09,18,16,20,17.20
2013,09,18,16,21,17.20
2013,09,18,16,22,17.10
2013,09,18,16,23,17.10
2013,09,18,16,24,17.10
2013,09,18,16,25,17.10
2013,09,18,16,26,17.00
2013,09,18,16,27,17.00
2013,09,18,16,28,16.90
2013,09,18,16,29,16.90
2013,09,18,16,30,16.90
2013,09,18,16,31,16.90
2013,09,18,16,32,16.90
2013,09,18,16,33,16.90
2013,09,18,16,34,16.90
2013,09,18,16,35,16.90
2013,09,18,16,36,16.90
2013,09,18,16,37,16.90
2013,09,18,16,38,16.90
2013,09,18,16,39,16.80
2013,09,18,16,40,16.80
2013,09,18,16,41,16.80
2013,09,18,16,42,16.80
2013,09,18,16,43,16.80
2013,09,18,16,44,16.80
2013,09,18,16,45,16.80
2013,09,18,16,46,16.80
2013,09,18,16,47,16.80
2013,09,18,16,48,16.80
2013,09,18,16,49,16.80
2013,09,18,16,50,16.80
2013,09,18,16,51,16.80
2013,09,18,16,52,16.80
2013,09,18,16,53,16.80
2013,09,18,16,54,16.80
2013,09,18,16,55,16.80
2013,09,18,16,56,16.80
2013,09,18,16,57,16.80
2013,09,18,16,58,16.80
2013,09,18,16,59,16.80
2013,09,18,17,00,16.80
2013,09,18,17,01,16.80
2013,09,18,17,02,16.80
2013,09,18,17,03,16.80
2013,09,18,17,04,16.80
2013,09,18,17,05,16.90
2013,09,18,17,06,16.90
2013,09,18,17,07,16.90
2013,09,18,17,08,16.90
2013,09,18,17,09,16.90
2013,09,18,17,10,16.90
2013,09,18,17,11,16.90
2013,09,18,17,12,16.90
2013,09,18,17,13,16.90
2013,09,18,17,14,16.90
2013,09,18,17,15,16.90
2013,09,18,17,16,16.90
2013,09,18,17,17,16.90
2013,09,18,17,18,16.90
2013,09,18,17,19,16.90
2013,09,18,17,20,16.90
2013,09,18,17,21,16.90
2013,09,18,17,22,16.90
2013,09,18,17,23,16.90
2013,09,18,17,24,16.90
2013,09,18,17,25,16.90
2013,09,18,17,26,16.90
2013,09,18,17,27,16.90
2013,09,18,17,28,16.90
2013,09,18,17,29,16.90
2013,09,18,17,30,16.90
2013,09,18,17,31,16.90
2013,09,18,17,32,17.00
2013,09,18,17,33,17.00
2013,09,18,17,34,17.00
2013,09,18,17,35,17.00
2013,09,18,17,36,17.00
2013,09,18,17,37,17.00
2013,09,18,17,38,16.90