Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,00,00,19.30
2013,08,17,00,01,19.20
2013,08,17,00,02,19.20
2013,08,17,00,03,19.10
2013,08,17,00,04,19.10
2013,08,17,00,05,19.10
2013,08,17,00,06,19.10
2013,08,17,00,07,19.00
2013,08,17,00,08,18.90
2013,08,17,00,09,18.90
2013,08,17,00,10,18.90
2013,08,17,00,11,18.90
2013,08,17,00,12,18.90
2013,08,17,00,16,18.80
2013,08,17,00,17,18.80
2013,08,17,00,18,18.80
2013,08,17,00,19,18.70
2013,08,17,00,20,18.70
2013,08,17,00,21,18.70
2013,08,17,00,22,18.70
2013,08,17,00,23,18.70
2013,08,17,00,24,18.70
2013,08,17,00,25,18.70
2013,08,17,00,26,18.70
2013,08,17,00,27,18.70
2013,08,17,00,28,18.70
2013,08,17,00,29,18.70
2013,08,17,00,30,18.70
2013,08,17,00,31,18.70
2013,08,17,00,32,18.70
2013,08,17,00,33,18.70
2013,08,17,00,34,18.70
2013,08,17,00,35,18.70
2013,08,17,00,36,18.70
2013,08,17,00,37,18.60
2013,08,17,00,38,18.60
2013,08,17,00,39,18.60
2013,08,17,00,40,18.60
2013,08,17,00,41,18.60
2013,08,17,00,42,18.60
2013,08,17,00,43,18.50
2013,08,17,00,44,18.50
2013,08,17,00,45,18.50
2013,08,17,00,46,18.50
2013,08,17,00,47,18.50
2013,08,17,00,48,18.50
2013,08,17,00,49,18.50
2013,08,17,00,50,18.50
2013,08,17,00,51,18.50
2013,08,17,00,52,18.50
2013,08,17,00,53,18.50
2013,08,17,00,54,18.50
2013,08,17,00,55,18.50
2013,08,17,00,56,18.50
2013,08,17,00,57,18.50
2013,08,17,00,58,18.40
2013,08,17,00,59,18.40
2013,08,17,01,00,18.40
2013,08,17,01,01,18.40
2013,08,17,01,02,18.30
2013,08,17,01,03,18.30
2013,08,17,01,04,18.30
2013,08,17,01,05,18.30
2013,08,17,01,06,18.20
2013,08,17,01,07,18.20
2013,08,17,01,08,18.20
2013,08,17,01,09,18.20
2013,08,17,01,10,18.20
2013,08,17,01,11,18.20
2013,08,17,01,12,18.20
2013,08,17,01,13,18.20
2013,08,17,01,14,18.20
2013,08,17,01,15,18.20
2013,08,17,01,16,18.20
2013,08,17,01,17,18.20
2013,08,17,01,18,18.20
2013,08,17,01,19,18.20
2013,08,17,01,20,18.20
2013,08,17,01,21,18.20
2013,08,17,01,22,18.20
2013,08,17,01,23,18.20
2013,08,17,01,24,18.20
2013,08,17,01,25,18.20
2013,08,17,01,26,18.20
2013,08,17,01,27,18.20
2013,08,17,01,28,18.20
2013,08,17,01,29,18.20
2013,08,17,01,30,18.20
2013,08,17,01,31,18.20
2013,08,17,01,32,18.20
2013,08,17,01,33,18.20
2013,08,17,01,34,18.20
2013,08,17,01,35,18.20
2013,08,17,01,36,18.10
2013,08,17,01,37,18.10
2013,08,17,01,38,18.10
2013,08,17,01,39,18.10
2013,08,17,01,40,18.00
2013,08,17,01,41,17.90
2013,08,17,01,42,17.90
2013,08,17,01,43,17.90
2013,08,17,01,44,17.90
2013,08,17,01,45,17.90
2013,08,17,01,46,17.90
2013,08,17,01,47,17.90
2013,08,17,01,48,17.90
2013,08,17,01,49,17.90
2013,08,17,01,50,17.90
2013,08,17,01,51,17.90
2013,08,17,01,52,17.90
2013,08,17,01,53,17.90
2013,08,17,01,54,17.90
2013,08,17,01,55,17.90
2013,08,17,01,56,17.90
2013,08,17,01,57,17.90
2013,08,17,01,58,17.90
2013,08,17,01,59,17.90
2013,08,17,02,00,17.90
2013,08,17,02,01,17.90
2013,08,17,02,02,17.90
2013,08,17,02,03,17.90
2013,08,17,02,04,17.90
2013,08,17,02,05,17.90
2013,08,17,02,06,17.90
2013,08,17,02,07,17.90
2013,08,17,02,08,17.90
2013,08,17,02,09,17.90
2013,08,17,02,10,17.90
2013,08,17,02,11,17.90
2013,08,17,02,12,17.90
2013,08,17,02,13,17.90
2013,08,17,02,14,17.90
2013,08,17,02,15,17.90
2013,08,17,02,16,17.90
2013,08,17,02,17,17.90
2013,08,17,02,18,17.90
2013,08,17,02,19,17.90
2013,08,17,02,20,17.90
2013,08,17,02,21,17.90
2013,08,17,02,22,17.90
2013,08,17,02,23,17.90
2013,08,17,02,24,17.90
2013,08,17,02,25,17.90
2013,08,17,02,26,17.90
2013,08,17,02,27,17.90
2013,08,17,02,28,17.90
2013,08,17,02,29,17.90
2013,08,17,02,30,17.90
2013,08,17,02,31,17.90
2013,08,17,02,32,17.90
2013,08,17,02,33,17.90
2013,08,17,02,34,17.90
2013,08,17,02,35,17.90
2013,08,17,02,36,17.90
2013,08,17,02,37,17.90
2013,08,17,02,38,17.90
2013,08,17,02,39,17.90
2013,08,17,02,40,17.90
2013,08,17,02,41,17.90
2013,08,17,02,42,17.90
2013,08,17,02,43,17.90
2013,08,17,02,44,17.90
2013,08,17,02,45,17.90
2013,08,17,02,46,17.90
2013,08,17,02,47,17.90
2013,08,17,02,48,17.90
2013,08,17,02,49,17.90
2013,08,17,02,50,17.90
2013,08,17,02,51,17.90
2013,08,17,02,52,17.90
2013,08,17,02,53,17.90
2013,08,17,02,54,17.90
2013,08,17,02,55,17.90
2013,08,17,02,56,17.90
2013,08,17,02,57,17.90
2013,08,17,02,58,17.90
2013,08,17,02,59,17.90
2013,08,17,03,00,17.90
2013,08,17,03,01,17.90
2013,08,17,03,02,17.90
2013,08,17,03,03,17.90
2013,08,17,03,04,17.90
2013,08,17,03,05,17.90
2013,08,17,03,06,18.00
2013,08,17,03,07,18.10
2013,08,17,03,08,18.10
2013,08,17,03,09,18.10
2013,08,17,03,10,18.10
2013,08,17,03,11,18.10
2013,08,17,03,12,18.10
2013,08,17,03,13,18.10
2013,08,17,03,14,18.10
2013,08,17,03,15,18.10
2013,08,17,03,16,18.10
2013,08,17,03,17,18.10
2013,08,17,03,18,18.10
2013,08,17,03,19,18.10
2013,08,17,03,20,18.10
2013,08,17,03,21,18.00
2013,08,17,03,22,17.90
2013,08,17,03,23,17.90
2013,08,17,03,24,17.90
2013,08,17,03,25,17.90
2013,08,17,03,26,17.90
2013,08,17,03,27,17.90
2013,08,17,03,28,17.90
2013,08,17,03,29,17.90
2013,08,17,03,30,17.90
2013,08,17,03,31,17.90
2013,08,17,03,32,17.90
2013,08,17,03,33,17.90
2013,08,17,03,34,17.90
2013,08,17,03,35,17.90
2013,08,17,03,36,17.90
2013,08,17,03,37,17.90
2013,08,17,03,38,17.90
2013,08,17,03,39,17.80
2013,08,17,03,40,17.80
2013,08,17,03,41,17.80
2013,08,17,03,42,17.80
2013,08,17,03,43,17.80
2013,08,17,03,44,17.80
2013,08,17,03,45,17.70
2013,08,17,03,46,17.70
2013,08,17,03,47,17.70
2013,08,17,03,48,17.70
2013,08,17,03,49,17.70
2013,08,17,03,50,17.70
2013,08,17,03,51,17.70
2013,08,17,03,52,17.80
2013,08,17,03,53,17.80
2013,08,17,03,54,17.80
2013,08,17,03,55,17.80
2013,08,17,03,56,17.80
2013,08,17,03,57,17.80
2013,08,17,03,58,17.80
2013,08,17,03,59,17.80
2013,08,17,04,00,17.80
2013,08,17,04,01,17.80
2013,08,17,04,02,17.80
2013,08,17,04,03,17.80
2013,08,17,04,04,17.80
2013,08,17,04,05,17.90
2013,08,17,04,06,17.90
2013,08,17,04,07,17.90
2013,08,17,04,08,17.90
2013,08,17,04,09,17.90
2013,08,17,04,10,17.90
2013,08,17,04,11,17.90
2013,08,17,04,12,17.90
2013,08,17,04,13,17.90
2013,08,17,04,14,17.90
2013,08,17,04,15,17.90
2013,08,17,04,16,17.90
2013,08,17,04,17,17.90
2013,08,17,04,18,17.90
2013,08,17,04,19,17.90
2013,08,17,04,20,17.90
2013,08,17,04,21,17.90
2013,08,17,04,22,17.90
2013,08,17,04,23,17.80
2013,08,17,04,24,17.80
2013,08,17,04,25,17.80
2013,08,17,04,26,17.80
2013,08,17,04,27,17.80
2013,08,17,04,28,17.80
2013,08,17,04,29,17.70
2013,08,17,04,30,17.70
2013,08,17,04,31,17.70
2013,08,17,04,32,17.70
2013,08,17,04,33,17.70
2013,08,17,04,34,17.70
2013,08,17,04,35,17.60
2013,08,17,04,36,17.60
2013,08,17,04,37,17.60
2013,08,17,04,38,17.60
2013,08,17,04,39,17.50
2013,08,17,04,40,17.50
2013,08,17,04,41,17.50
2013,08,17,04,42,17.50
2013,08,17,04,43,17.50
2013,08,17,04,44,17.50
2013,08,17,04,45,17.60
2013,08,17,04,46,17.60
2013,08,17,04,47,17.60
2013,08,17,04,48,17.60
2013,08,17,04,49,17.60
2013,08,17,04,50,17.60
2013,08,17,04,51,17.70
2013,08,17,04,52,17.70
2013,08,17,04,53,17.70
2013,08,17,04,54,17.70
2013,08,17,04,55,17.70
2013,08,17,04,56,17.70
2013,08,17,04,57,17.70
2013,08,17,04,58,17.70
2013,08,17,04,59,17.70
2013,08,17,05,00,17.70
2013,08,17,05,01,17.70
2013,08,17,05,02,17.70
2013,08,17,05,03,17.80
2013,08,17,05,04,17.80
2013,08,17,05,05,17.90
2013,08,17,05,06,17.90
2013,08,17,05,07,17.90
2013,08,17,05,08,17.90
2013,08,17,05,09,17.90
2013,08,17,05,10,18.00
2013,08,17,05,11,18.10
2013,08,17,05,12,18.10
2013,08,17,05,13,18.10
2013,08,17,05,14,18.10
2013,08,17,05,15,18.10
2013,08,17,05,16,18.10
2013,08,17,05,17,18.10
2013,08,17,05,18,18.10
2013,08,17,05,19,18.10
2013,08,17,05,20,18.10
2013,08,17,05,21,18.10
2013,08,17,05,22,18.10
2013,08,17,05,23,18.00
2013,08,17,05,24,17.90
2013,08,17,05,25,17.90
2013,08,17,05,26,17.90
2013,08,17,05,27,17.90
2013,08,17,05,28,17.90
2013,08,17,05,29,17.90
2013,08,17,05,30,17.90
2013,08,17,05,31,17.90
2013,08,17,05,32,17.90
2013,08,17,05,33,17.90
2013,08,17,05,34,17.90
2013,08,17,05,35,17.90
2013,08,17,05,36,17.90
2013,08,17,05,37,17.90
2013,08,17,05,38,17.90
2013,08,17,05,39,17.90
2013,08,17,05,40,17.90
2013,08,17,05,41,18.00
2013,08,17,05,42,18.10
2013,08,17,05,43,18.10
2013,08,17,05,44,18.10
2013,08,17,05,45,18.10
2013,08,17,05,46,18.10
2013,08,17,05,47,18.10
2013,08,17,05,48,18.10
2013,08,17,05,49,18.10
2013,08,17,05,50,18.10
2013,08,17,05,51,18.10
2013,08,17,05,52,18.10
2013,08,17,05,53,18.10
2013,08,17,05,54,18.10
2013,08,17,05,55,18.10
2013,08,17,05,56,18.10
2013,08,17,05,57,18.10
2013,08,17,05,58,18.10
2013,08,17,05,59,18.10
2013,08,17,06,00,18.20
2013,08,17,06,01,18.20
2013,08,17,06,02,18.20
2013,08,17,06,03,18.20
2013,08,17,06,04,18.20
2013,08,17,06,05,18.20
2013,08,17,06,06,18.20
2013,08,17,06,07,18.20
2013,08,17,06,08,18.20
2013,08,17,06,09,18.20
2013,08,17,06,10,18.20
2013,08,17,06,11,18.20
2013,08,17,06,12,18.20
2013,08,17,06,13,18.20
2013,08,17,06,14,18.20
2013,08,17,06,15,18.20
2013,08,17,06,16,18.20
2013,08,17,06,17,18.20
2013,08,17,06,18,18.30
2013,08,17,06,19,18.30
2013,08,17,06,20,18.30
2013,08,17,06,21,18.30
2013,08,17,06,22,18.30
2013,08,17,06,23,18.30
2013,08,17,06,24,18.30
2013,08,17,06,25,18.40
2013,08,17,06,26,18.30
2013,08,17,06,27,18.30
2013,08,17,06,28,18.30
2013,08,17,06,29,18.30
2013,08,17,06,30,18.30
2013,08,17,06,31,18.30
2013,08,17,06,32,18.30
2013,08,17,06,33,18.30
2013,08,17,06,34,18.30
2013,08,17,06,35,18.30
2013,08,17,06,36,18.30
2013,08,17,06,37,18.30
2013,08,17,06,38,18.30
2013,08,17,06,39,18.30
2013,08,17,06,40,18.30
2013,08,17,06,41,18.30
2013,08,17,06,42,18.30
2013,08,17,06,43,18.40
2013,08,17,06,44,18.40
2013,08,17,06,45,18.40
2013,08,17,06,46,18.50
2013,08,17,06,47,18.50
2013,08,17,06,48,18.60
2013,08,17,06,49,18.60
2013,08,17,06,50,18.70
2013,08,17,06,51,18.70
2013,08,17,06,52,18.80
2013,08,17,06,53,18.80
2013,08,17,06,54,18.90
2013,08,17,06,55,18.90
2013,08,17,06,56,18.90
2013,08,17,06,57,19.00
2013,08,17,06,58,19.10
2013,08,17,06,59,19.10
2013,08,17,07,00,19.10
2013,08,17,07,01,19.10
2013,08,17,07,02,19.10
2013,08,17,07,03,19.20
2013,08,17,07,04,19.20
2013,08,17,07,05,19.20
2013,08,17,07,06,19.20
2013,08,17,07,07,19.20
2013,08,17,07,08,19.20
2013,08,17,07,09,19.20
2013,08,17,07,10,19.20
2013,08,17,07,11,19.20
2013,08,17,07,12,19.20
2013,08,17,07,13,19.20
2013,08,17,07,14,19.20
2013,08,17,07,15,19.20
2013,08,17,07,16,19.20
2013,08,17,07,17,19.20
2013,08,17,07,18,19.20
2013,08,17,07,19,19.20
2013,08,17,07,20,19.20
2013,08,17,07,21,19.20
2013,08,17,07,22,19.20
2013,08,17,07,23,19.20
2013,08,17,07,24,19.20
2013,08,17,07,25,19.20
2013,08,17,07,26,19.20
2013,08,17,07,27,19.20
2013,08,17,07,28,19.10
2013,08,17,07,29,19.00
2013,08,17,07,30,18.90
2013,08,17,07,31,18.90
2013,08,17,07,32,18.70
2013,08,17,07,33,18.70
2013,08,17,07,34,18.60
2013,08,17,07,35,18.50
2013,08,17,07,36,18.30
2013,08,17,07,37,18.10
2013,08,17,07,38,17.90
2013,08,17,07,39,17.70
2013,08,17,07,40,17.60
2013,08,17,07,41,17.60
2013,08,17,07,42,17.50
2013,08,17,07,43,17.50
2013,08,17,07,44,17.50
2013,08,17,07,45,17.40
2013,08,17,07,46,17.40
2013,08,17,07,47,17.40
2013,08,17,07,48,17.50
2013,08,17,07,49,17.50
2013,08,17,07,50,17.60
2013,08,17,07,51,17.60
2013,08,17,07,52,17.60
2013,08,17,07,53,17.70
2013,08,17,07,54,17.70
2013,08,17,07,55,17.80
2013,08,17,07,56,17.90
2013,08,17,07,57,17.90
2013,08,17,07,58,18.00
2013,08,17,07,59,18.20
2013,08,17,08,00,18.20
2013,08,17,08,01,18.30
2013,08,17,08,02,18.30
2013,08,17,08,03,18.40
2013,08,17,08,04,18.50
2013,08,17,08,05,18.50
2013,08,17,08,06,18.60
2013,08,17,08,07,18.60
2013,08,17,08,08,18.70
2013,08,17,08,09,18.70
2013,08,17,08,10,18.80
2013,08,17,08,11,18.80
2013,08,17,08,12,18.90
2013,08,17,08,13,18.90
2013,08,17,08,14,18.80
2013,08,17,08,15,18.70
2013,08,17,08,16,18.60
2013,08,17,08,17,18.50
2013,08,17,08,18,18.40
2013,08,17,08,19,18.30
2013,08,17,08,20,18.20
2013,08,17,08,21,18.10
2013,08,17,08,22,18.10
2013,08,17,08,23,18.00
2013,08,17,08,24,17.90
2013,08,17,08,25,17.80
2013,08,17,08,26,17.70
2013,08,17,08,27,17.50
2013,08,17,08,28,17.50
2013,08,17,08,29,17.40
2013,08,17,08,30,17.40
2013,08,17,08,31,17.40
2013,08,17,08,32,17.50
2013,08,17,08,33,17.50
2013,08,17,08,34,17.60
2013,08,17,08,35,17.70
2013,08,17,08,36,17.70
2013,08,17,08,37,17.80
2013,08,17,08,38,17.80
2013,08,17,08,39,17.90
2013,08,17,08,40,17.90
2013,08,17,08,41,18.00
2013,08,17,08,42,18.20
2013,08,17,08,43,18.30
2013,08,17,08,44,18.40
2013,08,17,08,45,18.60
2013,08,17,08,46,18.70
2013,08,17,08,47,18.80
2013,08,17,08,48,18.90
2013,08,17,08,49,19.00
2013,08,17,08,50,19.10
2013,08,17,08,51,19.20
2013,08,17,08,52,19.30
2013,08,17,08,53,19.40
2013,08,17,08,54,19.50
2013,08,17,08,55,19.60
2013,08,17,08,56,19.70
2013,08,17,08,57,19.80
2013,08,17,08,58,19.80
2013,08,17,08,59,19.90
2013,08,17,09,00,19.90
2013,08,17,09,01,20.00
2013,08,17,09,02,20.10
2013,08,17,09,03,20.10
2013,08,17,09,04,20.00
2013,08,17,09,05,19.90
2013,08,17,09,06,19.90
2013,08,17,09,07,19.90
2013,08,17,09,08,19.90
2013,08,17,09,09,19.90
2013,08,17,09,10,20.00
2013,08,17,09,11,20.10
2013,08,17,09,12,20.10
2013,08,17,09,13,20.10
2013,08,17,09,14,20.10
2013,08,17,09,15,20.20
2013,08,17,09,16,20.20
2013,08,17,09,17,20.20
2013,08,17,09,18,20.20
2013,08,17,09,19,20.20
2013,08,17,09,20,20.30
2013,08,17,09,21,20.40
2013,08,17,09,22,20.40
2013,08,17,09,23,20.50
2013,08,17,09,24,20.50
2013,08,17,09,25,20.50
2013,08,17,09,26,20.60
2013,08,17,09,27,20.60
2013,08,17,09,28,20.60
2013,08,17,09,29,20.70
2013,08,17,09,30,20.70
2013,08,17,09,31,20.70
2013,08,17,09,32,20.70
2013,08,17,09,33,20.70
2013,08,17,09,34,20.70
2013,08,17,09,35,20.70
2013,08,17,09,36,20.70
2013,08,17,09,37,20.70
2013,08,17,09,38,20.70
2013,08,17,09,39,20.70
2013,08,17,09,40,20.70
2013,08,17,09,41,20.70
2013,08,17,09,42,20.70
2013,08,17,09,43,20.70
2013,08,17,09,44,20.70
2013,08,17,09,45,20.80
2013,08,17,09,46,20.80
2013,08,17,09,47,20.80
2013,08,17,09,48,20.90
2013,08,17,09,49,20.90
2013,08,17,09,50,20.90
2013,08,17,09,51,21.00
2013,08,17,09,52,21.00
2013,08,17,09,53,21.00
2013,08,17,09,54,21.10
2013,08,17,09,55,21.00
2013,08,17,09,56,21.10
2013,08,17,09,57,21.10
2013,08,17,09,58,21.00
2013,08,17,09,59,21.00
2013,08,17,10,00,21.00
2013,08,17,10,01,21.00
2013,08,17,10,02,21.00
2013,08,17,10,03,21.00
2013,08,17,10,04,21.00
2013,08,17,10,05,21.00
2013,08,17,10,06,21.00
2013,08,17,10,07,21.00
2013,08,17,10,08,21.00
2013,08,17,10,09,20.90
2013,08,17,10,10,20.90
2013,08,17,10,11,20.90
2013,08,17,10,12,20.80
2013,08,17,10,13,20.80
2013,08,17,10,14,20.80
2013,08,17,10,15,20.80
2013,08,17,10,16,20.80
2013,08,17,10,17,20.70
2013,08,17,10,18,20.70
2013,08,17,10,19,20.70
2013,08,17,10,20,20.70
2013,08,17,10,21,20.70
2013,08,17,10,22,20.70
2013,08,17,10,23,20.70
2013,08,17,10,24,20.70
2013,08,17,10,25,20.70
2013,08,17,10,26,20.70
2013,08,17,10,27,20.70
2013,08,17,10,28,20.70
2013,08,17,10,29,20.70
2013,08,17,10,30,20.60
2013,08,17,10,31,20.70
2013,08,17,10,32,20.70
2013,08,17,10,33,20.70
2013,08,17,10,34,20.80
2013,08,17,10,35,20.80
2013,08,17,10,36,20.80
2013,08,17,10,37,20.90
2013,08,17,10,38,20.90
2013,08,17,10,39,20.90
2013,08,17,10,40,20.90
2013,08,17,10,41,20.90
2013,08,17,10,42,20.90
2013,08,17,10,43,20.90
2013,08,17,10,44,20.90
2013,08,17,10,45,20.90
2013,08,17,10,46,20.90
2013,08,17,10,47,20.90
2013,08,17,10,48,20.90
2013,08,17,10,49,20.90
2013,08,17,10,50,20.90
2013,08,17,10,51,20.90
2013,08,17,10,52,20.90
2013,08,17,10,53,20.90
2013,08,17,10,54,20.90
2013,08,17,10,55,21.00
2013,08,17,10,56,21.00
2013,08,17,10,57,21.10
2013,08,17,10,58,21.10
2013,08,17,10,59,21.20
2013,08,17,11,00,21.30
2013,08,17,11,01,21.40
2013,08,17,11,02,21.40
2013,08,17,11,03,21.50
2013,08,17,11,04,21.60
2013,08,17,11,05,21.60
2013,08,17,11,06,21.60
2013,08,17,11,07,21.60
2013,08,17,11,08,21.70
2013,08,17,11,09,21.70
2013,08,17,11,10,21.70
2013,08,17,11,11,21.70
2013,08,17,11,12,21.70
2013,08,17,11,13,21.70
2013,08,17,11,14,21.70
2013,08,17,11,15,21.70
2013,08,17,11,16,21.70
2013,08,17,11,17,21.70
2013,08,17,11,18,21.80
2013,08,17,11,19,21.70
2013,08,17,11,20,21.70
2013,08,17,11,21,21.70
2013,08,17,11,22,21.70
2013,08,17,11,23,21.60
2013,08,17,11,24,21.60
2013,08,17,11,25,21.60
2013,08,17,11,26,21.60
2013,08,17,11,27,21.60
2013,08,17,11,28,21.60
2013,08,17,11,29,21.60
2013,08,17,11,30,21.50
2013,08,17,11,31,21.40
2013,08,17,11,32,21.40
2013,08,17,11,33,21.30
2013,08,17,11,34,21.30
2013,08,17,11,35,21.30
2013,08,17,11,36,21.30
2013,08,17,11,37,21.30
2013,08,17,11,38,21.30
2013,08,17,11,39,21.30
2013,08,17,11,40,21.30
2013,08,17,11,41,21.30
2013,08,17,11,42,21.30
2013,08,17,11,43,21.30
2013,08,17,11,44,21.30
2013,08,17,11,45,21.40
2013,08,17,11,46,21.40
2013,08,17,11,47,21.40
2013,08,17,11,48,21.60
2013,08,17,11,49,21.60
2013,08,17,11,50,21.50
2013,08,17,11,51,21.40
2013,08,17,11,52,21.40
2013,08,17,11,53,21.40
2013,08,17,11,54,21.50
2013,08,17,11,55,21.60
2013,08,17,11,56,21.60
2013,08,17,11,57,21.60
2013,08,17,11,58,21.60
2013,08,17,11,59,21.60
2013,08,17,12,00,21.70
2013,08,17,12,01,21.70
2013,08,17,12,02,21.70
2013,08,17,12,03,21.70
2013,08,17,12,04,21.70
2013,08,17,12,05,21.80
2013,08,17,12,06,21.80
2013,08,17,12,07,21.80
2013,08,17,12,08,21.80
2013,08,17,12,09,21.90
2013,08,17,12,10,21.90
2013,08,17,12,11,21.80
2013,08,17,12,12,21.80
2013,08,17,12,13,21.70
2013,08,17,12,14,21.60
2013,08,17,12,15,21.60
2013,08,17,12,16,21.60
2013,08,17,12,17,21.60
2013,08,17,12,18,21.60
2013,08,17,12,19,21.60
2013,08,17,12,20,21.60
2013,08,17,12,21,21.40
2013,08,17,12,22,21.40
2013,08,17,12,23,21.30
2013,08,17,12,24,21.30
2013,08,17,12,25,21.30
2013,08,17,12,26,21.30
2013,08,17,12,27,21.20
2013,08,17,12,28,21.20
2013,08,17,12,29,21.20
2013,08,17,12,30,21.20
2013,08,17,12,31,21.30
2013,08,17,12,32,21.30
2013,08,17,12,33,21.30
2013,08,17,12,34,21.30
2013,08,17,12,35,21.40
2013,08,17,12,36,21.40
2013,08,17,12,37,21.40
2013,08,17,12,38,21.40
2013,08,17,12,39,21.30
2013,08,17,12,40,21.30
2013,08,17,12,41,21.30
2013,08,17,12,42,21.30
2013,08,17,12,43,21.20
2013,08,17,12,44,21.20
2013,08,17,12,45,21.20
2013,08,17,12,46,21.20
2013,08,17,12,47,21.30
2013,08,17,12,48,21.30
2013,08,17,12,49,21.30
2013,08,17,12,50,21.30
2013,08,17,12,51,21.30
2013,08,17,12,52,21.30
2013,08,17,12,53,21.30
2013,08,17,12,54,21.30
2013,08,17,12,55,21.30
2013,08,17,12,56,21.30
2013,08,17,12,57,21.30
2013,08,17,12,58,21.30
2013,08,17,12,59,21.30
2013,08,17,13,00,21.30
2013,08,17,13,01,21.30
2013,08,17,13,02,21.30
2013,08,17,13,03,21.30
2013,08,17,13,04,21.30
2013,08,17,13,05,21.30
2013,08,17,13,06,21.30
2013,08,17,13,07,21.30
2013,08,17,13,08,21.40
2013,08,17,13,09,21.40
2013,08,17,13,10,21.50
2013,08,17,13,11,21.60
2013,08,17,13,12,21.60
2013,08,17,13,13,21.60
2013,08,17,13,14,21.70
2013,08,17,13,15,21.70
2013,08,17,13,16,21.80
2013,08,17,13,17,21.80
2013,08,17,13,18,21.90
2013,08,17,13,19,22.00
2013,08,17,13,20,22.00
2013,08,17,13,21,22.10
2013,08,17,13,22,22.10
2013,08,17,13,23,22.20
2013,08,17,13,24,22.20
2013,08,17,13,25,22.20
2013,08,17,13,26,22.20
2013,08,17,13,27,22.20
2013,08,17,13,28,22.20
2013,08,17,13,29,22.10
2013,08,17,13,30,22.10
2013,08,17,13,31,22.10
2013,08,17,13,32,22.10
2013,08,17,13,33,22.10
2013,08,17,13,34,22.10
2013,08,17,13,35,22.10
2013,08,17,13,36,22.00
2013,08,17,13,37,22.00
2013,08,17,13,38,21.90
2013,08,17,13,39,21.90
2013,08,17,13,40,21.80
2013,08,17,13,41,21.70
2013,08,17,13,42,21.70
2013,08,17,13,43,21.70
2013,08,17,13,44,21.60
2013,08,17,13,45,21.60
2013,08,17,13,46,21.60
2013,08,17,13,47,21.60
2013,08,17,13,48,21.50
2013,08,17,13,49,21.40
2013,08,17,13,50,21.40
2013,08,17,13,51,21.30
2013,08,17,13,52,21.30
2013,08,17,13,53,21.30
2013,08,17,13,54,21.40
2013,08,17,13,55,21.40
2013,08,17,13,56,21.40
2013,08,17,13,57,21.30
2013,08,17,13,58,21.30
2013,08,17,13,59,21.30
2013,08,17,14,00,21.30
2013,08,17,14,01,21.40
2013,08,17,14,02,21.40
2013,08,17,14,03,21.50
2013,08,17,14,04,21.60
2013,08,17,14,05,21.60
2013,08,17,14,06,21.60
2013,08,17,14,07,21.70
2013,08,17,14,08,21.70
2013,08,17,14,09,21.80
2013,08,17,14,10,21.90
2013,08,17,14,11,22.00
2013,08,17,14,12,22.10
2013,08,17,14,13,22.20
2013,08,17,14,14,22.30
2013,08,17,14,15,22.40
2013,08,17,14,16,22.50
2013,08,17,14,17,22.70
2013,08,17,14,18,22.90
2013,08,17,14,19,22.90
2013,08,17,14,20,23.10
2013,08,17,14,21,23.20
2013,08,17,14,22,23.20
2013,08,17,14,23,23.10
2013,08,17,14,24,23.00
2013,08,17,14,25,22.90
2013,08,17,14,26,22.90
2013,08,17,14,27,22.80
2013,08,17,14,28,22.70
2013,08,17,14,29,22.60
2013,08,17,14,30,22.50
2013,08,17,14,31,22.40
2013,08,17,14,32,22.40
2013,08,17,14,33,22.30
2013,08,17,14,34,22.30
2013,08,17,14,35,22.20
2013,08,17,14,36,22.10
2013,08,17,14,37,22.10
2013,08,17,14,38,22.10
2013,08,17,14,39,22.10
2013,08,17,14,40,22.10
2013,08,17,14,41,22.10
2013,08,17,14,42,22.20
2013,08,17,14,43,22.20
2013,08,17,14,44,22.20
2013,08,17,14,45,22.10
2013,08,17,14,46,22.20
2013,08,17,14,47,22.10
2013,08,17,14,48,22.10
2013,08,17,14,49,22.10
2013,08,17,14,50,22.10
2013,08,17,14,51,22.10
2013,08,17,14,52,22.10
2013,08,17,14,53,22.10
2013,08,17,14,54,22.10
2013,08,17,14,55,22.10
2013,08,17,14,56,22.10
2013,08,17,14,57,22.10
2013,08,17,14,58,22.10
2013,08,17,14,59,22.00
2013,08,17,15,00,22.00
2013,08,17,15,01,22.10
2013,08,17,15,02,22.10
2013,08,17,15,03,22.10
2013,08,17,15,04,22.10
2013,08,17,15,05,22.20
2013,08,17,15,06,22.20
2013,08,17,15,07,22.20
2013,08,17,15,08,22.20
2013,08,17,15,09,22.20
2013,08,17,15,10,22.20
2013,08,17,15,11,22.20
2013,08,17,15,12,22.20
2013,08,17,15,13,22.20
2013,08,17,15,14,22.20
2013,08,17,15,15,22.20
2013,08,17,15,16,22.20
2013,08,17,15,17,22.20
2013,08,17,15,18,22.20
2013,08,17,15,19,22.20
2013,08,17,15,20,22.20
2013,08,17,15,21,22.20
2013,08,17,15,22,22.20
2013,08,17,15,23,22.20
2013,08,17,15,24,22.20
2013,08,17,15,25,22.20
2013,08,17,15,26,22.20
2013,08,17,15,27,22.20
2013,08,17,15,28,22.20
2013,08,17,15,29,22.20
2013,08,17,15,30,22.10
2013,08,17,15,31,22.10
2013,08,17,15,32,22.10
2013,08,17,15,33,22.10
2013,08,17,15,34,22.10
2013,08,17,15,35,22.10
2013,08,17,15,36,22.20
2013,08,17,15,37,22.20
2013,08,17,15,38,22.20
2013,08,17,15,39,22.20
2013,08,17,15,40,22.30
2013,08,17,15,41,22.40
2013,08,17,15,42,22.50
2013,08,17,15,43,22.60
2013,08,17,15,44,22.60
2013,08,17,15,45,22.50
2013,08,17,15,46,22.50
2013,08,17,15,47,22.40
2013,08,17,15,48,22.30
2013,08,17,15,49,22.20
2013,08,17,15,50,22.10
2013,08,17,15,51,22.00
2013,08,17,15,52,21.90
2013,08,17,15,53,21.80
2013,08,17,15,54,21.70
2013,08,17,15,55,21.70
2013,08,17,15,56,21.80
2013,08,17,15,57,22.00
2013,08,17,15,58,22.10
2013,08,17,15,59,22.10
2013,08,17,16,00,22.20
2013,08,17,16,01,22.30
2013,08,17,16,02,22.40
2013,08,17,16,03,22.40
2013,08,17,16,04,22.50
2013,08,17,16,05,22.50
2013,08,17,16,06,22.50
2013,08,17,16,07,22.50
2013,08,17,16,08,22.50
2013,08,17,16,09,22.60
2013,08,17,16,10,22.60
2013,08,17,16,11,22.70
2013,08,17,16,12,22.70
2013,08,17,16,13,22.80
2013,08,17,16,14,22.80
2013,08,17,16,15,22.90
2013,08,17,16,16,22.90
2013,08,17,16,17,22.90
2013,08,17,16,18,22.90
2013,08,17,16,19,22.90
2013,08,17,16,20,22.90
2013,08,17,16,21,23.00
2013,08,17,16,22,23.00
2013,08,17,16,23,22.90
2013,08,17,16,24,22.70
2013,08,17,16,25,22.60
2013,08,17,16,26,22.50
2013,08,17,16,27,22.50
2013,08,17,16,28,22.50
2013,08,17,16,29,22.50
2013,08,17,16,30,22.50
2013,08,17,16,31,22.40
2013,08,17,16,32,22.30
2013,08,17,16,33,22.30
2013,08,17,16,34,22.30
2013,08,17,16,35,22.30
2013,08,17,16,36,22.30
2013,08,17,16,37,22.30
2013,08,17,16,38,22.40
2013,08,17,16,39,22.30
2013,08,17,16,40,22.40
2013,08,17,16,41,22.40
2013,08,17,16,42,22.30
2013,08,17,16,43,22.30
2013,08,17,16,44,22.30
2013,08,17,16,45,22.30
2013,08,17,16,46,22.30
2013,08,17,16,47,22.30
2013,08,17,16,48,22.30
2013,08,17,16,49,22.30
2013,08,17,16,50,22.30
2013,08,17,16,51,22.20
2013,08,17,16,52,22.20
2013,08,17,16,53,22.10
2013,08,17,16,54,22.10
2013,08,17,16,55,22.00
2013,08,17,16,56,22.00
2013,08,17,16,57,22.00
2013,08,17,16,58,22.00
2013,08,17,16,59,22.00
2013,08,17,17,00,22.10
2013,08,17,17,01,22.10
2013,08,17,17,02,22.10
2013,08,17,17,03,22.10
2013,08,17,17,04,22.20
2013,08,17,17,05,22.20
2013,08,17,17,06,22.20
2013,08,17,17,07,22.20
2013,08,17,17,08,22.20
2013,08,17,17,09,22.20
2013,08,17,17,10,22.20
2013,08,17,17,11,22.20
2013,08,17,17,12,22.10
2013,08,17,17,13,22.00
2013,08,17,17,14,22.00
2013,08,17,17,15,21.90
2013,08,17,17,16,21.70
2013,08,17,17,17,21.60
2013,08,17,17,18,21.50
2013,08,17,17,19,21.40
2013,08,17,17,20,21.40
2013,08,17,17,21,21.40
2013,08,17,17,22,21.50