Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,17,00,00,11.70
2017,09,17,00,01,11.70
2017,09,17,00,02,11.70
2017,09,17,00,03,11.70
2017,09,17,00,04,11.70
2017,09,17,00,05,11.70
2017,09,17,00,06,11.60
2017,09,17,00,07,11.60
2017,09,17,00,08,11.60
2017,09,17,00,09,11.60
2017,09,17,00,10,11.60
2017,09,17,00,11,11.50
2017,09,17,00,12,11.50
2017,09,17,00,13,11.50
2017,09,17,00,14,11.50
2017,09,17,00,15,11.50
2017,09,17,00,16,11.50
2017,09,17,00,17,11.40
2017,09,17,00,18,11.40
2017,09,17,00,19,11.40
2017,09,17,00,20,11.40
2017,09,17,00,21,11.40
2017,09,17,00,22,11.40
2017,09,17,00,23,11.40
2017,09,17,00,24,11.30
2017,09,17,00,25,11.40
2017,09,17,00,26,11.30
2017,09,17,00,27,11.30
2017,09,17,00,28,11.30
2017,09,17,00,29,11.30
2017,09,17,00,30,11.30
2017,09,17,00,31,11.30
2017,09,17,00,32,11.30
2017,09,17,00,33,11.30
2017,09,17,00,34,11.30
2017,09,17,00,35,11.30
2017,09,17,00,36,11.30
2017,09,17,00,37,11.30
2017,09,17,00,38,11.30
2017,09,17,00,39,11.30
2017,09,17,00,40,11.30
2017,09,17,00,41,11.30
2017,09,17,00,42,11.30
2017,09,17,00,43,11.40
2017,09,17,00,44,11.40
2017,09,17,00,45,11.30
2017,09,17,00,46,11.30
2017,09,17,00,47,11.30
2017,09,17,00,48,11.30
2017,09,17,00,49,11.30
2017,09,17,00,50,11.30
2017,09,17,00,51,11.30
2017,09,17,00,52,11.30
2017,09,17,00,53,11.20
2017,09,17,00,54,11.20
2017,09,17,00,55,11.20
2017,09,17,00,56,11.20
2017,09,17,00,57,11.20
2017,09,17,00,58,11.20
2017,09,17,00,59,11.20
2017,09,17,01,00,11.20
2017,09,17,01,01,11.20
2017,09,17,01,02,11.20
2017,09,17,01,03,11.20
2017,09,17,01,04,11.10
2017,09,17,01,05,11.10
2017,09,17,01,06,11.10
2017,09,17,01,07,11.10
2017,09,17,01,08,11.10
2017,09,17,01,09,11.00
2017,09,17,01,10,11.00
2017,09,17,01,11,11.00
2017,09,17,01,12,11.10
2017,09,17,01,13,11.10
2017,09,17,01,14,11.10
2017,09,17,01,15,11.10
2017,09,17,01,16,11.10
2017,09,17,01,17,11.10
2017,09,17,01,18,11.10
2017,09,17,01,19,11.10
2017,09,17,01,20,11.10
2017,09,17,01,21,11.10
2017,09,17,01,22,11.10
2017,09,17,01,23,11.10
2017,09,17,01,24,11.20
2017,09,17,01,25,11.20
2017,09,17,01,26,11.20
2017,09,17,01,27,11.20
2017,09,17,01,28,11.20
2017,09,17,01,29,11.20
2017,09,17,01,30,11.30
2017,09,17,01,31,11.30
2017,09,17,01,32,11.30
2017,09,17,01,33,11.20
2017,09,17,01,34,11.20
2017,09,17,01,35,11.20
2017,09,17,01,36,11.20
2017,09,17,01,37,11.20
2017,09,17,01,38,11.20
2017,09,17,01,39,11.20
2017,09,17,01,40,11.10
2017,09,17,01,41,11.10
2017,09,17,01,42,11.10
2017,09,17,01,43,11.10
2017,09,17,01,44,11.10
2017,09,17,01,45,11.10
2017,09,17,01,46,11.10
2017,09,17,01,47,11.10
2017,09,17,01,48,11.10
2017,09,17,01,49,11.00
2017,09,17,01,50,11.00
2017,09,17,01,51,11.00
2017,09,17,01,52,11.00
2017,09,17,01,53,11.00
2017,09,17,01,54,11.00
2017,09,17,01,55,11.00
2017,09,17,01,56,11.00
2017,09,17,01,57,11.00
2017,09,17,01,58,11.00
2017,09,17,01,59,11.00
2017,09,17,02,00,11.00
2017,09,17,02,01,11.00
2017,09,17,02,02,11.00
2017,09,17,02,03,11.10
2017,09,17,02,04,11.10
2017,09,17,02,05,11.10
2017,09,17,02,06,11.10
2017,09,17,02,07,11.10
2017,09,17,02,08,11.10
2017,09,17,02,09,11.10
2017,09,17,02,10,11.10
2017,09,17,02,11,11.10
2017,09,17,02,12,11.10
2017,09,17,02,13,11.10
2017,09,17,02,14,11.10
2017,09,17,02,15,11.10
2017,09,17,02,16,11.10
2017,09,17,02,17,11.10
2017,09,17,02,18,11.10
2017,09,17,02,19,11.10
2017,09,17,02,20,11.10
2017,09,17,02,21,11.00
2017,09,17,02,22,11.10
2017,09,17,02,23,11.10
2017,09,17,02,24,11.10
2017,09,17,02,25,11.10
2017,09,17,02,26,11.10
2017,09,17,02,27,11.10
2017,09,17,02,28,11.10
2017,09,17,02,29,11.10
2017,09,17,02,30,11.10
2017,09,17,02,31,11.10
2017,09,17,02,32,11.10
2017,09,17,02,33,11.10
2017,09,17,02,34,11.10
2017,09,17,02,35,11.10
2017,09,17,02,36,11.10
2017,09,17,02,37,11.10
2017,09,17,02,38,11.10
2017,09,17,02,39,11.10
2017,09,17,02,40,11.10
2017,09,17,02,41,11.10
2017,09,17,02,42,11.00
2017,09,17,02,43,11.00
2017,09,17,02,44,11.00
2017,09,17,02,45,11.00
2017,09,17,02,46,11.00
2017,09,17,02,47,11.00
2017,09,17,02,48,11.00
2017,09,17,02,49,10.90
2017,09,17,02,50,11.00
2017,09,17,02,51,10.90
2017,09,17,02,52,10.90
2017,09,17,02,53,10.90
2017,09,17,02,54,10.90
2017,09,17,02,55,11.00
2017,09,17,02,56,11.00
2017,09,17,02,57,11.00
2017,09,17,02,58,11.00
2017,09,17,02,59,11.00
2017,09,17,03,00,11.00
2017,09,17,03,01,11.00
2017,09,17,03,02,11.00
2017,09,17,03,03,11.00
2017,09,17,03,04,11.00
2017,09,17,03,05,11.00
2017,09,17,03,06,11.10
2017,09,17,03,07,11.10
2017,09,17,03,08,11.10
2017,09,17,03,09,11.10
2017,09,17,03,10,11.10
2017,09,17,03,11,11.10
2017,09,17,03,12,11.10
2017,09,17,03,13,11.10
2017,09,17,03,14,11.10
2017,09,17,03,15,11.10
2017,09,17,03,16,11.10
2017,09,17,03,17,11.10
2017,09,17,03,18,11.10
2017,09,17,03,19,11.10
2017,09,17,03,20,11.10
2017,09,17,03,21,11.10
2017,09,17,03,22,11.10
2017,09,17,03,23,11.10
2017,09,17,03,24,11.10
2017,09,17,03,25,11.10
2017,09,17,03,26,11.20
2017,09,17,03,27,11.20
2017,09,17,03,28,11.20
2017,09,17,03,29,11.20
2017,09,17,03,30,11.20
2017,09,17,03,31,11.20
2017,09,17,03,32,11.20
2017,09,17,03,33,11.20
2017,09,17,03,34,11.20
2017,09,17,03,35,11.20
2017,09,17,03,36,11.20
2017,09,17,03,37,11.20
2017,09,17,03,38,11.20
2017,09,17,03,39,11.20
2017,09,17,03,40,11.20
2017,09,17,03,41,11.20
2017,09,17,03,42,11.20
2017,09,17,03,43,11.20
2017,09,17,03,44,11.20
2017,09,17,03,45,11.20
2017,09,17,03,46,11.20
2017,09,17,03,47,11.20
2017,09,17,03,48,11.20
2017,09,17,03,49,11.20
2017,09,17,03,50,11.20
2017,09,17,03,51,11.20
2017,09,17,03,52,11.20
2017,09,17,03,53,11.20
2017,09,17,03,54,11.20
2017,09,17,03,55,11.20
2017,09,17,03,56,11.20
2017,09,17,03,57,11.20
2017,09,17,03,58,11.20
2017,09,17,03,59,11.20
2017,09,17,04,00,11.20
2017,09,17,04,01,11.20
2017,09,17,04,02,11.20
2017,09,17,04,03,11.20
2017,09,17,04,04,11.20
2017,09,17,04,05,11.20
2017,09,17,04,06,11.20
2017,09,17,04,07,11.20
2017,09,17,04,08,11.20
2017,09,17,04,09,11.20
2017,09,17,04,10,11.20
2017,09,17,04,11,11.20
2017,09,17,04,12,11.20
2017,09,17,04,13,11.20
2017,09,17,04,14,11.20
2017,09,17,04,15,11.20
2017,09,17,04,16,11.20
2017,09,17,04,17,11.20
2017,09,17,04,18,11.20
2017,09,17,04,19,11.20
2017,09,17,04,20,11.20
2017,09,17,04,21,11.20
2017,09,17,04,22,11.20
2017,09,17,04,23,11.20
2017,09,17,04,24,11.20
2017,09,17,04,25,11.20
2017,09,17,04,26,11.20
2017,09,17,04,27,11.20
2017,09,17,04,28,11.20
2017,09,17,04,29,11.20
2017,09,17,04,30,11.20
2017,09,17,04,31,11.20
2017,09,17,04,32,11.20
2017,09,17,04,33,11.20
2017,09,17,04,34,11.20
2017,09,17,04,35,11.20
2017,09,17,04,36,11.20
2017,09,17,04,37,11.20
2017,09,17,04,38,11.20
2017,09,17,04,39,11.20
2017,09,17,04,40,11.20
2017,09,17,04,41,11.20
2017,09,17,04,42,11.10
2017,09,17,04,43,11.10
2017,09,17,04,44,11.10
2017,09,17,04,45,11.10
2017,09,17,04,46,11.10
2017,09,17,04,47,11.10
2017,09,17,04,48,11.10
2017,09,17,04,49,11.10
2017,09,17,04,50,11.10
2017,09,17,04,51,11.10
2017,09,17,04,52,11.10
2017,09,17,04,53,11.10
2017,09,17,04,54,11.10
2017,09,17,04,55,11.10
2017,09,17,04,56,11.10
2017,09,17,04,57,11.10
2017,09,17,04,58,11.10
2017,09,17,04,59,11.10
2017,09,17,05,00,11.10
2017,09,17,05,01,11.10
2017,09,17,05,02,11.10
2017,09,17,05,03,11.10
2017,09,17,05,04,11.10
2017,09,17,05,05,11.10
2017,09,17,05,06,11.10
2017,09,17,05,07,11.10
2017,09,17,05,08,11.10
2017,09,17,05,09,11.10
2017,09,17,05,10,11.10
2017,09,17,05,11,11.10
2017,09,17,05,12,11.10
2017,09,17,05,13,11.10
2017,09,17,05,14,11.10
2017,09,17,05,15,11.20
2017,09,17,05,16,11.20
2017,09,17,05,17,11.20
2017,09,17,05,18,11.20
2017,09,17,05,19,11.20
2017,09,17,05,20,11.20
2017,09,17,05,21,11.20
2017,09,17,05,22,11.20
2017,09,17,05,23,11.20
2017,09,17,05,24,11.20
2017,09,17,05,25,11.20
2017,09,17,05,26,11.20
2017,09,17,05,27,11.20
2017,09,17,05,28,11.20
2017,09,17,05,29,11.20
2017,09,17,05,30,11.20
2017,09,17,05,31,11.20
2017,09,17,05,32,11.20
2017,09,17,05,33,11.20
2017,09,17,05,34,11.20
2017,09,17,05,35,11.20
2017,09,17,05,36,11.20
2017,09,17,05,37,11.20
2017,09,17,05,38,11.20
2017,09,17,05,39,11.30
2017,09,17,05,40,11.30
2017,09,17,05,41,11.30
2017,09,17,05,42,11.30
2017,09,17,05,43,11.30
2017,09,17,05,44,11.40
2017,09,17,05,45,11.40
2017,09,17,05,46,11.40
2017,09,17,05,47,11.40
2017,09,17,05,48,11.50
2017,09,17,05,49,11.50
2017,09,17,05,50,11.50
2017,09,17,05,51,11.50
2017,09,17,05,52,11.60
2017,09,17,05,53,11.70
2017,09,17,05,54,11.80
2017,09,17,05,55,11.90
2017,09,17,05,56,12.00
2017,09,17,05,57,12.20
2017,09,17,05,58,12.30
2017,09,17,05,59,12.50
2017,09,17,06,00,12.60
2017,09,17,06,01,12.70
2017,09,17,06,02,12.90
2017,09,17,06,03,13.00
2017,09,17,06,04,13.10
2017,09,17,06,05,13.20
2017,09,17,06,06,13.30
2017,09,17,06,07,13.40
2017,09,17,06,08,13.50
2017,09,17,06,09,13.50
2017,09,17,06,10,13.60
2017,09,17,06,11,13.70
2017,09,17,06,12,13.80
2017,09,17,06,13,13.80
2017,09,17,06,14,13.90
2017,09,17,06,15,14.00
2017,09,17,06,16,14.10
2017,09,17,06,17,14.10
2017,09,17,06,18,14.20
2017,09,17,06,19,14.20
2017,09,17,06,20,14.30
2017,09,17,06,21,14.30
2017,09,17,06,22,14.30
2017,09,17,06,23,14.30
2017,09,17,06,24,14.40
2017,09,17,06,25,14.40
2017,09,17,06,26,14.40
2017,09,17,06,27,14.40
2017,09,17,06,28,14.40
2017,09,17,06,29,14.40
2017,09,17,06,30,14.50
2017,09,17,06,31,14.50
2017,09,17,06,32,14.50
2017,09,17,06,33,14.50
2017,09,17,06,34,14.50
2017,09,17,06,35,14.60
2017,09,17,06,36,14.60
2017,09,17,06,37,14.60
2017,09,17,06,38,14.60
2017,09,17,06,39,14.60
2017,09,17,06,40,14.60
2017,09,17,06,41,14.60
2017,09,17,06,42,14.70
2017,09,17,06,43,14.70
2017,09,17,06,44,14.80
2017,09,17,06,45,14.80
2017,09,17,06,46,14.80
2017,09,17,06,47,14.80
2017,09,17,06,48,14.80
2017,09,17,06,49,14.80
2017,09,17,06,50,14.90
2017,09,17,06,51,14.90
2017,09,17,06,52,14.80
2017,09,17,06,53,14.80
2017,09,17,06,54,14.80
2017,09,17,06,55,14.80
2017,09,17,06,56,14.80
2017,09,17,06,57,14.80
2017,09,17,06,58,14.80
2017,09,17,06,59,14.80
2017,09,17,07,00,14.80
2017,09,17,07,01,14.70
2017,09,17,07,02,14.70
2017,09,17,07,03,14.70
2017,09,17,07,04,14.70
2017,09,17,07,05,14.70
2017,09,17,07,06,14.70
2017,09,17,07,07,14.70
2017,09,17,07,08,14.60
2017,09,17,07,09,14.60
2017,09,17,07,10,14.60
2017,09,17,07,11,14.60
2017,09,17,07,12,14.60
2017,09,17,07,13,14.60
2017,09,17,07,14,14.60
2017,09,17,07,15,14.60
2017,09,17,07,16,14.60
2017,09,17,07,17,14.60
2017,09,17,07,18,14.60
2017,09,17,07,19,14.60
2017,09,17,07,20,14.60
2017,09,17,07,21,14.60
2017,09,17,07,22,14.60
2017,09,17,07,23,14.60
2017,09,17,07,24,14.60
2017,09,17,07,25,14.60
2017,09,17,07,26,14.60
2017,09,17,07,27,14.60
2017,09,17,07,28,14.70
2017,09,17,07,29,14.70
2017,09,17,07,30,14.70
2017,09,17,07,31,14.70
2017,09,17,07,32,14.70
2017,09,17,07,33,14.70
2017,09,17,07,34,14.70
2017,09,17,07,35,14.80
2017,09,17,07,36,14.80
2017,09,17,07,37,14.80
2017,09,17,07,38,14.80
2017,09,17,07,39,14.80
2017,09,17,07,40,14.80
2017,09,17,07,41,14.80
2017,09,17,07,42,14.90
2017,09,17,07,43,14.90
2017,09,17,07,44,14.90
2017,09,17,07,45,14.90
2017,09,17,07,46,14.90
2017,09,17,07,47,15.00
2017,09,17,07,48,15.00
2017,09,17,07,49,15.00
2017,09,17,07,50,15.10
2017,09,17,07,51,15.10
2017,09,17,07,52,15.10
2017,09,17,07,53,15.10
2017,09,17,07,54,15.10
2017,09,17,07,55,15.10
2017,09,17,07,56,15.20
2017,09,17,07,57,15.20
2017,09,17,07,58,15.20
2017,09,17,07,59,15.20
2017,09,17,08,00,15.20
2017,09,17,08,01,15.30
2017,09,17,08,02,15.30
2017,09,17,08,03,15.30
2017,09,17,08,04,15.30
2017,09,17,08,05,15.30
2017,09,17,08,06,15.30
2017,09,17,08,07,15.40
2017,09,17,08,08,15.40
2017,09,17,08,09,15.40
2017,09,17,08,10,15.40
2017,09,17,08,11,15.40
2017,09,17,08,12,15.40
2017,09,17,08,13,15.50
2017,09,17,08,14,15.50
2017,09,17,08,15,15.50
2017,09,17,08,16,15.60
2017,09,17,08,17,15.60
2017,09,17,08,18,15.60
2017,09,17,08,19,15.60
2017,09,17,08,20,15.60
2017,09,17,08,21,15.70
2017,09,17,08,22,15.70
2017,09,17,08,23,15.70
2017,09,17,08,24,15.70
2017,09,17,08,25,15.80
2017,09,17,08,26,15.80
2017,09,17,08,27,15.80
2017,09,17,08,28,15.80
2017,09,17,08,29,15.80
2017,09,17,08,30,15.80
2017,09,17,08,31,15.80
2017,09,17,08,32,15.80
2017,09,17,08,33,15.80
2017,09,17,08,34,15.80
2017,09,17,08,35,15.80
2017,09,17,08,36,15.80
2017,09,17,08,37,15.70
2017,09,17,08,38,15.70
2017,09,17,08,39,15.70
2017,09,17,08,40,15.70
2017,09,17,08,41,15.70
2017,09,17,08,42,15.70
2017,09,17,08,43,15.70
2017,09,17,08,44,15.70
2017,09,17,08,45,15.70
2017,09,17,08,46,15.70
2017,09,17,08,47,15.70
2017,09,17,08,48,15.70
2017,09,17,08,49,15.70
2017,09,17,08,50,15.70
2017,09,17,08,51,15.80
2017,09,17,08,52,15.80
2017,09,17,08,53,15.80
2017,09,17,08,54,15.80
2017,09,17,08,55,15.90
2017,09,17,08,56,15.90
2017,09,17,08,57,15.90
2017,09,17,08,58,16.00
2017,09,17,08,59,16.00
2017,09,17,09,00,16.10
2017,09,17,09,01,16.10
2017,09,17,09,02,16.20
2017,09,17,09,03,16.20
2017,09,17,09,04,16.30
2017,09,17,09,05,16.30
2017,09,17,09,06,16.30
2017,09,17,09,07,16.40
2017,09,17,09,08,16.40
2017,09,17,09,09,16.50
2017,09,17,09,10,16.50
2017,09,17,09,11,16.50
2017,09,17,09,12,16.60
2017,09,17,09,13,16.60
2017,09,17,09,14,16.60
2017,09,17,09,15,16.60
2017,09,17,09,16,16.70
2017,09,17,09,17,16.70
2017,09,17,09,18,16.70
2017,09,17,09,19,16.70
2017,09,17,09,20,16.70
2017,09,17,09,21,16.70
2017,09,17,09,22,16.70
2017,09,17,09,23,16.70
2017,09,17,09,24,16.70
2017,09,17,09,25,16.70
2017,09,17,09,26,16.70
2017,09,17,09,27,16.60
2017,09,17,09,28,16.60
2017,09,17,09,29,16.60
2017,09,17,09,30,16.60
2017,09,17,09,31,16.60
2017,09,17,09,32,16.60
2017,09,17,09,33,16.60
2017,09,17,09,34,16.60
2017,09,17,09,35,16.50
2017,09,17,09,36,16.50
2017,09,17,09,37,16.50
2017,09,17,09,38,16.50
2017,09,17,09,39,16.50
2017,09,17,09,40,16.60
2017,09,17,09,41,16.60
2017,09,17,09,42,16.60
2017,09,17,09,43,16.60
2017,09,17,09,44,16.60
2017,09,17,09,45,16.60
2017,09,17,09,46,16.60
2017,09,17,09,47,16.60
2017,09,17,09,48,16.60
2017,09,17,09,49,16.60
2017,09,17,09,50,16.60
2017,09,17,09,51,16.60
2017,09,17,09,52,16.60
2017,09,17,09,53,16.60
2017,09,17,09,54,16.60
2017,09,17,09,55,16.60
2017,09,17,09,56,16.60
2017,09,17,09,57,16.60
2017,09,17,09,58,16.60
2017,09,17,09,59,16.60
2017,09,17,10,00,16.60
2017,09,17,10,01,16.60
2017,09,17,10,02,16.60
2017,09,17,10,03,16.60
2017,09,17,10,04,16.60
2017,09,17,10,05,16.60
2017,09,17,10,06,16.60
2017,09,17,10,07,16.70
2017,09,17,10,08,16.70
2017,09,17,10,09,16.70
2017,09,17,10,10,16.70
2017,09,17,10,11,16.70
2017,09,17,10,12,16.70
2017,09,17,10,13,16.70
2017,09,17,10,14,16.70
2017,09,17,10,15,16.70
2017,09,17,10,16,16.70
2017,09,17,10,17,16.70
2017,09,17,10,18,16.70
2017,09,17,10,19,16.70
2017,09,17,10,20,16.70
2017,09,17,10,21,16.70
2017,09,17,10,22,16.60
2017,09,17,10,23,16.50
2017,09,17,10,24,16.20
2017,09,17,10,25,15.70
2017,09,17,10,26,15.20
2017,09,17,10,27,14.80
2017,09,17,10,28,14.40
2017,09,17,10,29,14.20
2017,09,17,10,30,13.90
2017,09,17,10,31,13.70
2017,09,17,10,32,13.50
2017,09,17,10,33,13.30
2017,09,17,10,34,13.20
2017,09,17,10,35,13.00
2017,09,17,10,36,12.90
2017,09,17,10,37,12.80
2017,09,17,10,38,12.80
2017,09,17,10,39,12.80
2017,09,17,10,40,12.70
2017,09,17,10,41,12.70
2017,09,17,10,42,12.70
2017,09,17,10,43,12.70
2017,09,17,10,44,12.80
2017,09,17,10,45,12.80
2017,09,17,10,46,12.70
2017,09,17,10,47,12.70
2017,09,17,10,48,12.70
2017,09,17,10,49,12.70
2017,09,17,10,50,12.70
2017,09,17,10,51,12.70
2017,09,17,10,52,12.70
2017,09,17,10,53,12.60
2017,09,17,10,54,12.60
2017,09,17,10,55,12.70
2017,09,17,10,56,12.70
2017,09,17,10,57,12.70
2017,09,17,10,58,12.70
2017,09,17,10,59,12.70
2017,09,17,11,00,12.70
2017,09,17,11,01,12.70
2017,09,17,11,02,12.70
2017,09,17,11,03,12.80
2017,09,17,11,04,12.80
2017,09,17,11,05,12.80
2017,09,17,11,06,12.80
2017,09,17,11,07,12.80
2017,09,17,11,08,12.80
2017,09,17,11,09,12.80
2017,09,17,11,10,12.80
2017,09,17,11,11,12.90
2017,09,17,11,12,12.80
2017,09,17,11,13,12.90
2017,09,17,11,14,12.80
2017,09,17,11,15,12.80
2017,09,17,11,16,12.90
2017,09,17,11,17,12.90
2017,09,17,11,18,12.90
2017,09,17,11,19,12.90
2017,09,17,11,20,12.90
2017,09,17,11,21,12.90
2017,09,17,11,22,12.90
2017,09,17,11,23,12.90
2017,09,17,11,24,12.90
2017,09,17,11,25,12.90
2017,09,17,11,26,12.90
2017,09,17,11,27,12.90
2017,09,17,11,28,12.90
2017,09,17,11,29,12.90
2017,09,17,11,30,12.90
2017,09,17,11,31,12.90
2017,09,17,11,32,12.90
2017,09,17,11,33,12.90
2017,09,17,11,34,12.90
2017,09,17,11,35,12.90
2017,09,17,11,36,12.80
2017,09,17,11,37,12.80
2017,09,17,11,38,12.80
2017,09,17,11,39,12.80
2017,09,17,11,40,12.80
2017,09,17,11,41,12.80
2017,09,17,11,42,12.80
2017,09,17,11,43,12.80
2017,09,17,11,44,12.80
2017,09,17,11,45,12.80
2017,09,17,11,46,12.80
2017,09,17,11,47,12.80
2017,09,17,11,48,12.70
2017,09,17,11,49,12.70
2017,09,17,11,50,12.70
2017,09,17,11,51,12.70
2017,09,17,11,52,12.60
2017,09,17,11,53,12.60
2017,09,17,11,54,12.60
2017,09,17,11,55,12.60
2017,09,17,11,56,12.60
2017,09,17,11,57,12.70
2017,09,17,11,58,12.70
2017,09,17,11,59,12.70
2017,09,17,12,00,12.80
2017,09,17,12,01,12.80
2017,09,17,12,02,12.90
2017,09,17,12,03,12.90
2017,09,17,12,04,13.00
2017,09,17,12,05,13.00
2017,09,17,12,06,13.00
2017,09,17,12,07,13.00
2017,09,17,12,08,13.00
2017,09,17,12,09,13.10
2017,09,17,12,10,13.10
2017,09,17,12,11,13.10
2017,09,17,12,12,13.10
2017,09,17,12,13,13.10
2017,09,17,12,14,13.10
2017,09,17,12,15,13.10
2017,09,17,12,16,13.10
2017,09,17,12,17,13.20
2017,09,17,12,18,13.20
2017,09,17,12,19,13.20
2017,09,17,12,20,13.20
2017,09,17,12,21,13.20
2017,09,17,12,22,13.20
2017,09,17,12,23,13.30
2017,09,17,12,24,13.30
2017,09,17,12,25,13.30
2017,09,17,12,26,13.30
2017,09,17,12,27,13.30
2017,09,17,12,28,13.30
2017,09,17,12,29,13.30
2017,09,17,12,30,13.30
2017,09,17,12,31,13.40
2017,09,17,12,32,13.40
2017,09,17,12,33,13.40
2017,09,17,12,34,13.40
2017,09,17,12,35,13.40
2017,09,17,12,36,13.50
2017,09,17,12,37,13.50
2017,09,17,12,38,13.60
2017,09,17,12,39,13.60
2017,09,17,12,40,13.70
2017,09,17,12,41,13.70
2017,09,17,12,42,13.70
2017,09,17,12,43,13.70
2017,09,17,12,44,13.70
2017,09,17,12,45,13.70
2017,09,17,12,46,13.80
2017,09,17,12,47,13.80
2017,09,17,12,48,13.80
2017,09,17,12,49,13.90
2017,09,17,12,50,13.90
2017,09,17,12,51,13.90
2017,09,17,12,52,14.00
2017,09,17,12,53,14.00
2017,09,17,12,54,14.00
2017,09,17,12,55,14.00
2017,09,17,12,56,14.10
2017,09,17,12,57,14.10
2017,09,17,12,58,14.00
2017,09,17,12,59,14.00
2017,09,17,13,00,14.00
2017,09,17,13,01,13.90
2017,09,17,13,02,13.90
2017,09,17,13,03,13.90
2017,09,17,13,04,13.90
2017,09,17,13,05,13.80
2017,09,17,13,06,13.80
2017,09,17,13,07,13.80
2017,09,17,13,08,13.80
2017,09,17,13,09,13.80
2017,09,17,13,10,13.80
2017,09,17,13,11,13.80
2017,09,17,13,12,13.80
2017,09,17,13,13,13.80
2017,09,17,13,14,13.80
2017,09,17,13,15,13.80
2017,09,17,13,16,13.80
2017,09,17,13,17,13.80
2017,09,17,13,18,13.80
2017,09,17,13,19,13.90
2017,09,17,13,20,13.90
2017,09,17,13,21,13.90
2017,09,17,13,22,13.90
2017,09,17,13,23,13.90
2017,09,17,13,24,13.90
2017,09,17,13,25,13.90
2017,09,17,13,26,13.90
2017,09,17,13,27,13.90
2017,09,17,13,28,13.90
2017,09,17,13,29,13.90
2017,09,17,13,30,13.90
2017,09,17,13,31,13.90
2017,09,17,13,32,13.90
2017,09,17,13,33,14.00
2017,09,17,13,34,14.00
2017,09,17,13,35,14.00
2017,09,17,13,36,14.00
2017,09,17,13,37,14.00
2017,09,17,13,38,14.00
2017,09,17,13,39,14.10
2017,09,17,13,40,14.10
2017,09,17,13,41,14.10
2017,09,17,13,42,14.10
2017,09,17,13,43,14.10
2017,09,17,13,44,14.10
2017,09,17,13,45,14.10
2017,09,17,13,46,14.10
2017,09,17,13,47,14.10
2017,09,17,13,48,14.10
2017,09,17,13,49,14.10
2017,09,17,13,50,14.10
2017,09,17,13,51,14.10
2017,09,17,13,52,14.10
2017,09,17,13,53,14.10
2017,09,17,13,54,14.10
2017,09,17,13,55,14.10
2017,09,17,13,56,14.10
2017,09,17,13,57,14.10
2017,09,17,13,58,14.10
2017,09,17,13,59,14.10
2017,09,17,14,00,14.10
2017,09,17,14,01,14.10
2017,09,17,14,02,14.10
2017,09,17,14,03,14.10
2017,09,17,14,04,14.10
2017,09,17,14,05,14.10
2017,09,17,14,06,14.10
2017,09,17,14,07,14.10
2017,09,17,14,08,14.10
2017,09,17,14,09,14.20
2017,09,17,14,10,14.20
2017,09,17,14,11,14.20
2017,09,17,14,12,14.20
2017,09,17,14,13,14.20
2017,09,17,14,14,14.20
2017,09,17,14,15,14.30
2017,09,17,14,16,14.30
2017,09,17,14,17,14.30
2017,09,17,14,18,14.30
2017,09,17,14,19,14.30
2017,09,17,14,20,14.40
2017,09,17,14,21,14.40
2017,09,17,14,22,14.40
2017,09,17,14,23,14.40
2017,09,17,14,24,14.40
2017,09,17,14,25,14.40
2017,09,17,14,26,14.40
2017,09,17,14,27,14.40
2017,09,17,14,28,14.40
2017,09,17,14,29,14.40
2017,09,17,14,30,14.30
2017,09,17,14,31,14.30
2017,09,17,14,32,14.30
2017,09,17,14,33,14.30
2017,09,17,14,34,14.30
2017,09,17,14,35,14.30
2017,09,17,14,36,14.30
2017,09,17,14,37,14.30
2017,09,17,14,38,14.30
2017,09,17,14,39,14.30
2017,09,17,14,40,14.30
2017,09,17,14,41,14.30
2017,09,17,14,42,14.30
2017,09,17,14,43,14.40
2017,09,17,14,44,14.40
2017,09,17,14,45,14.40
2017,09,17,14,46,14.40
2017,09,17,14,47,14.40
2017,09,17,14,48,14.40
2017,09,17,14,49,14.40
2017,09,17,14,50,14.40
2017,09,17,14,51,14.40
2017,09,17,14,52,14.40
2017,09,17,14,53,14.40
2017,09,17,14,54,14.40
2017,09,17,14,55,14.50
2017,09,17,14,56,14.50
2017,09,17,14,57,14.50
2017,09,17,14,58,14.50
2017,09,17,14,59,14.50
2017,09,17,15,00,14.60
2017,09,17,15,01,14.60
2017,09,17,15,02,14.60
2017,09,17,15,03,14.60
2017,09,17,15,04,14.60
2017,09,17,15,05,14.60
2017,09,17,15,06,14.70
2017,09,17,15,07,14.70
2017,09,17,15,08,14.70
2017,09,17,15,09,14.70
2017,09,17,15,10,14.70
2017,09,17,15,11,14.70
2017,09,17,15,12,14.70
2017,09,17,15,13,14.70
2017,09,17,15,14,14.70
2017,09,17,15,15,14.70
2017,09,17,15,16,14.70
2017,09,17,15,17,14.70
2017,09,17,15,18,14.60
2017,09,17,15,19,14.60
2017,09,17,15,20,14.60
2017,09,17,15,21,14.60
2017,09,17,15,22,14.50
2017,09,17,15,23,14.50
2017,09,17,15,24,14.40
2017,09,17,15,25,14.40
2017,09,17,15,26,14.30
2017,09,17,15,27,14.30
2017,09,17,15,28,14.20
2017,09,17,15,29,14.20
2017,09,17,15,30,14.10
2017,09,17,15,31,14.10
2017,09,17,15,32,14.10
2017,09,17,15,33,14.00
2017,09,17,15,34,13.90
2017,09,17,15,35,13.90
2017,09,17,15,36,13.80
2017,09,17,15,37,13.80
2017,09,17,15,38,13.70
2017,09,17,15,39,13.70
2017,09,17,15,40,13.60
2017,09,17,15,41,13.60
2017,09,17,15,42,13.50
2017,09,17,15,43,13.50
2017,09,17,15,44,13.40
2017,09,17,15,45,13.40
2017,09,17,15,46,13.30
2017,09,17,15,47,13.30
2017,09,17,15,48,13.30
2017,09,17,15,49,13.30
2017,09,17,15,50,13.20
2017,09,17,15,51,13.20
2017,09,17,15,52,13.20
2017,09,17,15,53,13.20
2017,09,17,15,54,13.20
2017,09,17,15,55,13.20
2017,09,17,15,56,13.20
2017,09,17,15,57,13.20
2017,09,17,15,58,13.20
2017,09,17,15,59,13.10
2017,09,17,16,00,13.10
2017,09,17,16,01,13.10
2017,09,17,16,02,13.10
2017,09,17,16,03,13.10
2017,09,17,16,04,13.10
2017,09,17,16,05,13.00
2017,09,17,16,06,13.00
2017,09,17,16,07,13.00
2017,09,17,16,08,12.90
2017,09,17,16,09,12.90
2017,09,17,16,10,12.80
2017,09,17,16,11,12.80
2017,09,17,16,12,12.70
2017,09,17,16,13,12.70
2017,09,17,16,14,12.70
2017,09,17,16,15,12.70
2017,09,17,16,16,12.60
2017,09,17,16,17,12.60
2017,09,17,16,18,12.60
2017,09,17,16,19,12.60
2017,09,17,16,20,12.50
2017,09,17,16,21,12.50
2017,09,17,16,22,12.50
2017,09,17,16,23,12.50
2017,09,17,16,24,12.40
2017,09,17,16,25,12.40
2017,09,17,16,26,12.40
2017,09,17,16,27,12.40
2017,09,17,16,28,12.40
2017,09,17,16,29,12.40
2017,09,17,16,30,12.40
2017,09,17,16,31,12.40
2017,09,17,16,32,12.30
2017,09,17,16,33,12.30
2017,09,17,16,34,12.30
2017,09,17,16,35,12.30
2017,09,17,16,36,12.30
2017,09,17,16,37,12.30
2017,09,17,16,38,12.30
2017,09,17,16,39,12.30
2017,09,17,16,40,12.30
2017,09,17,16,41,12.40
2017,09,17,16,42,12.40
2017,09,17,16,43,12.40
2017,09,17,16,44,12.40
2017,09,17,16,45,12.40
2017,09,17,16,46,12.40
2017,09,17,16,47,12.40
2017,09,17,16,48,12.50
2017,09,17,16,49,12.50
2017,09,17,16,50,12.50
2017,09,17,16,51,12.50
2017,09,17,16,52,12.50
2017,09,17,16,53,12.60
2017,09,17,16,54,12.60
2017,09,17,16,55,12.60
2017,09,17,16,56,12.60
2017,09,17,16,57,12.60
2017,09,17,16,58,12.60
2017,09,17,16,59,12.60
2017,09,17,17,00,12.60
2017,09,17,17,01,12.60
2017,09,17,17,02,12.60
2017,09,17,17,03,12.60
2017,09,17,17,04,12.60
2017,09,17,17,05,12.60
2017,09,17,17,06,12.60
2017,09,17,17,07,12.60
2017,09,17,17,08,12.60
2017,09,17,17,09,12.60
2017,09,17,17,10,12.70
2017,09,17,17,11,12.70
2017,09,17,17,12,12.70
2017,09,17,17,13,12.70
2017,09,17,17,14,12.70
2017,09,17,17,15,12.70
2017,09,17,17,16,12.70
2017,09,17,17,17,12.70
2017,09,17,17,18,12.70
2017,09,17,17,19,12.70