Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,11,01,13,11.70
2013,08,11,01,14,11.70
2013,08,11,01,15,11.70
2013,08,11,01,16,11.70
2013,08,11,01,17,11.70
2013,08,11,01,18,11.70
2013,08,11,01,19,11.70
2013,08,11,01,20,11.70
2013,08,11,01,21,11.70
2013,08,11,01,22,11.70
2013,08,11,01,23,11.70
2013,08,11,01,24,11.70
2013,08,11,01,25,11.70
2013,08,11,01,26,11.70
2013,08,11,01,27,11.70
2013,08,11,01,28,11.90
2013,08,11,01,29,11.90
2013,08,11,01,30,11.90
2013,08,11,01,31,11.90
2013,08,11,01,32,11.90
2013,08,11,01,33,11.90
2013,08,11,01,34,11.90
2013,08,11,01,35,11.90
2013,08,11,01,36,11.90
2013,08,11,01,37,11.90
2013,08,11,01,38,11.90
2013,08,11,01,39,11.90
2013,08,11,01,40,11.90
2013,08,11,01,41,11.90
2013,08,11,01,42,11.90
2013,08,11,01,43,11.70
2013,08,11,01,44,11.70
2013,08,11,01,45,11.70
2013,08,11,01,46,11.70
2013,08,11,01,47,11.70
2013,08,11,01,48,11.70
2013,08,11,01,49,11.70
2013,08,11,01,50,11.70
2013,08,11,01,51,11.70
2013,08,11,01,52,11.70
2013,08,11,01,53,11.70
2013,08,11,01,54,11.70
2013,08,11,01,55,11.70
2013,08,11,01,56,11.70
2013,08,11,01,57,11.70
2013,08,11,01,58,11.70
2013,08,11,01,59,11.70
2013,08,11,02,00,11.70
2013,08,11,02,01,11.70
2013,08,11,02,02,11.70
2013,08,11,02,03,11.70
2013,08,11,02,04,11.70
2013,08,11,02,05,11.70
2013,08,11,02,06,11.70
2013,08,11,02,07,11.70
2013,08,11,02,08,11.70
2013,08,11,02,09,11.70
2013,08,11,02,10,11.70
2013,08,11,02,11,11.70
2013,08,11,02,12,11.70
2013,08,11,02,13,11.60
2013,08,11,02,14,11.60
2013,08,11,02,15,11.60
2013,08,11,02,16,11.60
2013,08,11,02,17,11.60
2013,08,11,02,18,11.60
2013,08,11,02,19,11.60
2013,08,11,02,20,11.60
2013,08,11,02,21,11.60
2013,08,11,02,22,11.60
2013,08,11,02,23,11.60
2013,08,11,02,24,11.60
2013,08,11,02,25,11.60
2013,08,11,02,26,11.60
2013,08,11,02,27,11.60
2013,08,11,02,28,11.40
2013,08,11,02,29,11.40
2013,08,11,02,30,11.40
2013,08,11,02,31,11.40
2013,08,11,02,32,11.40
2013,08,11,02,33,11.40
2013,08,11,02,34,11.40
2013,08,11,02,35,11.40
2013,08,11,02,36,11.40
2013,08,11,02,37,11.40
2013,08,11,02,38,11.40
2013,08,11,02,39,11.40
2013,08,11,02,40,11.40
2013,08,11,02,41,11.40
2013,08,11,02,42,11.40
2013,08,11,02,43,11.80
2013,08,11,02,44,11.80
2013,08,11,02,45,11.80
2013,08,11,02,46,11.80
2013,08,11,02,47,11.80
2013,08,11,02,48,11.80
2013,08,11,02,49,11.80
2013,08,11,02,50,11.80
2013,08,11,02,51,11.80
2013,08,11,02,52,11.80
2013,08,11,02,53,11.80
2013,08,11,02,54,11.80
2013,08,11,02,55,11.80
2013,08,11,02,56,11.80
2013,08,11,02,57,11.80
2013,08,11,02,58,12.40
2013,08,11,02,59,12.40
2013,08,11,03,00,12.40
2013,08,11,03,01,12.40
2013,08,11,03,02,12.40
2013,08,11,03,03,12.40
2013,08,11,03,04,12.40
2013,08,11,03,05,12.40
2013,08,11,03,06,12.40
2013,08,11,03,07,12.40
2013,08,11,03,08,12.40
2013,08,11,03,09,12.40
2013,08,11,03,10,12.40
2013,08,11,03,11,12.40
2013,08,11,03,12,12.40
2013,08,11,03,13,12.40
2013,08,11,03,14,12.40
2013,08,11,03,15,12.40
2013,08,11,03,16,12.40
2013,08,11,03,17,12.40
2013,08,11,03,18,12.40
2013,08,11,03,19,12.40
2013,08,11,03,20,12.40
2013,08,11,03,21,12.40
2013,08,11,03,22,12.40
2013,08,11,03,23,12.40
2013,08,11,03,24,12.40
2013,08,11,03,25,12.40
2013,08,11,03,26,12.40
2013,08,11,03,27,12.40
2013,08,11,03,28,12.20
2013,08,11,03,29,12.20
2013,08,11,03,30,12.20
2013,08,11,03,31,12.20
2013,08,11,03,32,12.20
2013,08,11,03,33,12.20
2013,08,11,03,34,12.20
2013,08,11,03,35,12.20
2013,08,11,03,36,12.20
2013,08,11,03,37,12.20
2013,08,11,03,38,12.20
2013,08,11,03,39,12.20
2013,08,11,03,40,12.20
2013,08,11,03,41,12.20
2013,08,11,03,42,12.20
2013,08,11,03,43,11.70
2013,08,11,03,44,11.70
2013,08,11,03,45,11.70
2013,08,11,03,46,11.70
2013,08,11,03,47,11.70
2013,08,11,03,48,11.70
2013,08,11,03,49,11.70
2013,08,11,03,50,11.70
2013,08,11,03,51,11.70
2013,08,11,03,52,11.70
2013,08,11,03,53,11.70
2013,08,11,03,54,11.70
2013,08,11,03,55,11.70
2013,08,11,03,56,11.70
2013,08,11,03,57,11.70
2013,08,11,03,58,11.80
2013,08,11,03,59,11.80
2013,08,11,04,00,11.80
2013,08,11,04,01,11.80
2013,08,11,04,02,11.80
2013,08,11,04,03,11.80
2013,08,11,04,04,11.80
2013,08,11,04,05,11.80
2013,08,11,04,06,11.80
2013,08,11,04,07,11.80
2013,08,11,04,08,11.80
2013,08,11,04,09,11.80
2013,08,11,04,10,11.80
2013,08,11,04,11,11.80
2013,08,11,04,12,11.80
2013,08,11,04,13,12.20
2013,08,11,04,14,12.20
2013,08,11,04,15,12.20
2013,08,11,04,16,12.20
2013,08,11,04,17,12.20
2013,08,11,04,18,12.20
2013,08,11,04,19,12.20
2013,08,11,04,20,12.20
2013,08,11,04,21,12.20
2013,08,11,04,22,12.20
2013,08,11,04,23,12.20
2013,08,11,04,24,12.20
2013,08,11,04,25,12.20
2013,08,11,04,26,12.20
2013,08,11,04,27,12.20
2013,08,11,04,28,12.20
2013,08,11,04,29,12.20
2013,08,11,04,30,12.20
2013,08,11,04,31,12.20
2013,08,11,04,32,12.20
2013,08,11,04,33,12.20
2013,08,11,04,34,12.20
2013,08,11,04,35,12.20
2013,08,11,04,36,12.20
2013,08,11,04,37,12.20
2013,08,11,04,38,12.20
2013,08,11,04,39,12.20
2013,08,11,04,40,12.20
2013,08,11,04,41,12.20
2013,08,11,04,42,12.20
2013,08,11,04,43,12.40
2013,08,11,04,44,12.40
2013,08,11,04,45,12.40
2013,08,11,04,46,12.40
2013,08,11,04,47,12.40
2013,08,11,04,48,12.40
2013,08,11,04,49,12.40
2013,08,11,04,50,12.40
2013,08,11,04,51,12.40
2013,08,11,04,52,12.40
2013,08,11,04,53,12.40
2013,08,11,04,54,12.40
2013,08,11,04,55,12.40
2013,08,11,04,56,12.40
2013,08,11,04,57,12.40
2013,08,11,04,58,12.40
2013,08,11,04,59,12.40
2013,08,11,05,00,12.40
2013,08,11,05,01,12.40
2013,08,11,05,02,12.40
2013,08,11,05,03,12.40
2013,08,11,05,04,12.40
2013,08,11,05,05,12.40
2013,08,11,05,06,12.40
2013,08,11,05,07,12.40
2013,08,11,05,08,12.40
2013,08,11,05,09,12.40
2013,08,11,05,10,12.40
2013,08,11,05,11,12.40
2013,08,11,05,12,12.40
2013,08,11,05,13,12.50
2013,08,11,05,14,12.50
2013,08,11,05,15,12.50
2013,08,11,05,16,12.50
2013,08,11,05,17,12.50
2013,08,11,05,18,12.50
2013,08,11,05,19,12.50
2013,08,11,05,20,12.50
2013,08,11,05,21,12.50
2013,08,11,05,22,12.50
2013,08,11,05,23,12.50
2013,08,11,05,24,12.50
2013,08,11,05,25,12.50
2013,08,11,05,26,12.50
2013,08,11,05,27,12.50
2013,08,11,05,28,12.60
2013,08,11,05,29,12.60
2013,08,11,05,30,12.60
2013,08,11,05,31,12.60
2013,08,11,05,32,12.60
2013,08,11,05,33,12.60
2013,08,11,05,34,12.60
2013,08,11,05,35,12.60
2013,08,11,05,36,12.60
2013,08,11,05,37,12.60
2013,08,11,05,38,12.60
2013,08,11,05,39,12.60
2013,08,11,05,40,12.60
2013,08,11,05,41,12.60
2013,08,11,05,42,12.60
2013,08,11,05,43,12.50
2013,08,11,05,44,12.50
2013,08,11,05,45,12.50
2013,08,11,05,46,12.50
2013,08,11,05,47,12.50
2013,08,11,05,48,12.50
2013,08,11,05,49,12.50
2013,08,11,05,50,12.50
2013,08,11,05,51,12.50
2013,08,11,05,52,12.50
2013,08,11,05,53,12.50
2013,08,11,05,54,12.50
2013,08,11,05,55,12.50
2013,08,11,05,56,12.50
2013,08,11,05,57,12.50
2013,08,11,05,58,11.70
2013,08,11,05,59,11.70
2013,08,11,06,00,11.70
2013,08,11,06,01,11.70
2013,08,11,06,02,11.70
2013,08,11,06,03,11.70
2013,08,11,06,04,11.70
2013,08,11,06,05,11.70
2013,08,11,06,06,11.70
2013,08,11,06,07,11.70
2013,08,11,06,08,11.70
2013,08,11,06,09,11.70
2013,08,11,06,10,11.70
2013,08,11,06,11,11.70
2013,08,11,06,12,11.70
2013,08,11,06,13,11.60
2013,08,11,06,14,11.60
2013,08,11,06,15,11.60
2013,08,11,06,16,11.60
2013,08,11,06,17,11.60
2013,08,11,06,18,11.60
2013,08,11,06,19,11.60
2013,08,11,06,20,11.60
2013,08,11,06,21,11.60
2013,08,11,06,22,11.60
2013,08,11,06,23,11.60
2013,08,11,06,24,11.60
2013,08,11,06,25,11.60
2013,08,11,06,26,11.60
2013,08,11,06,27,11.60
2013,08,11,06,28,11.40
2013,08,11,06,29,11.40
2013,08,11,06,30,11.40
2013,08,11,06,31,11.40
2013,08,11,06,32,11.40
2013,08,11,06,33,11.40
2013,08,11,06,34,11.40
2013,08,11,06,35,11.40
2013,08,11,06,36,11.40
2013,08,11,06,37,11.40
2013,08,11,06,38,11.40
2013,08,11,06,39,11.40
2013,08,11,06,40,11.40
2013,08,11,06,41,11.40
2013,08,11,06,42,11.40
2013,08,11,06,43,11.30
2013,08,11,06,44,11.30
2013,08,11,06,45,11.30
2013,08,11,06,46,11.30
2013,08,11,06,47,11.30
2013,08,11,06,48,11.30
2013,08,11,06,49,11.30
2013,08,11,06,50,11.30
2013,08,11,06,51,11.30
2013,08,11,06,52,11.30
2013,08,11,06,53,11.30
2013,08,11,06,54,11.30
2013,08,11,06,55,11.30
2013,08,11,06,56,11.30
2013,08,11,06,57,11.30
2013,08,11,06,58,11.80
2013,08,11,06,59,11.80
2013,08,11,07,00,11.80
2013,08,11,07,01,11.80
2013,08,11,07,02,11.80
2013,08,11,07,03,11.80
2013,08,11,07,04,11.80
2013,08,11,07,05,11.80
2013,08,11,07,06,11.80
2013,08,11,07,07,11.80
2013,08,11,07,08,11.80
2013,08,11,07,09,11.80
2013,08,11,07,10,11.80
2013,08,11,07,11,11.80
2013,08,11,07,12,11.80
2013,08,11,07,13,11.60
2013,08,11,07,14,11.60
2013,08,11,07,15,11.60
2013,08,11,07,16,11.60
2013,08,11,07,17,11.60
2013,08,11,07,18,11.60
2013,08,11,07,20,11.60
2013,08,11,07,21,11.60
2013,08,11,07,22,11.60
2013,08,11,07,23,11.60
2013,08,11,07,24,11.60
2013,08,11,07,25,11.60
2013,08,11,07,26,11.60
2013,08,11,07,27,11.60
2013,08,11,07,28,11.90
2013,08,11,07,29,11.90
2013,08,11,07,30,11.90
2013,08,11,07,31,11.90
2013,08,11,07,32,11.90
2013,08,11,07,33,11.90
2013,08,11,07,34,11.90
2013,08,11,07,35,11.90
2013,08,11,07,36,11.90
2013,08,11,07,37,11.90
2013,08,11,07,38,11.90
2013,08,11,07,39,11.90
2013,08,11,07,40,11.90
2013,08,11,07,41,11.90
2013,08,11,07,42,11.90
2013,08,11,07,43,12.50
2013,08,11,07,44,12.50
2013,08,11,07,45,12.50
2013,08,11,07,46,12.50
2013,08,11,07,47,12.50
2013,08,11,07,48,12.50
2013,08,11,07,49,12.50
2013,08,11,07,50,12.50
2013,08,11,07,51,12.50
2013,08,11,07,52,12.50
2013,08,11,07,53,12.50
2013,08,11,07,54,12.50
2013,08,11,07,55,12.50
2013,08,11,07,56,12.50
2013,08,11,07,57,12.50
2013,08,11,07,58,12.20
2013,08,11,07,59,12.20
2013,08,11,08,00,12.20
2013,08,11,08,01,12.20
2013,08,11,08,02,12.20
2013,08,11,08,03,12.20
2013,08,11,08,04,12.20
2013,08,11,08,05,12.20
2013,08,11,08,06,12.20
2013,08,11,08,07,12.20
2013,08,11,08,08,12.20
2013,08,11,08,09,12.20
2013,08,11,08,10,12.20
2013,08,11,08,11,12.20
2013,08,11,08,12,12.20
2013,08,11,08,13,12.40
2013,08,11,08,14,12.40
2013,08,11,08,15,12.40
2013,08,11,08,16,12.40
2013,08,11,08,17,12.40
2013,08,11,08,18,12.40
2013,08,11,08,19,12.40
2013,08,11,08,20,12.40
2013,08,11,08,21,12.40
2013,08,11,08,22,12.40
2013,08,11,08,23,12.40
2013,08,11,08,24,12.40
2013,08,11,08,25,12.40
2013,08,11,08,26,12.40
2013,08,11,08,27,12.40
2013,08,11,08,28,13.10
2013,08,11,08,29,13.10
2013,08,11,08,30,13.10
2013,08,11,08,31,13.10
2013,08,11,08,32,13.10
2013,08,11,08,33,13.10
2013,08,11,08,34,13.10
2013,08,11,08,35,13.10
2013,08,11,08,36,13.10
2013,08,11,08,37,13.10
2013,08,11,08,38,13.10
2013,08,11,08,39,13.10
2013,08,11,08,40,13.10
2013,08,11,08,41,13.10
2013,08,11,08,42,13.10
2013,08,11,08,43,12.70
2013,08,11,08,44,12.70
2013,08,11,08,45,12.70
2013,08,11,08,46,12.70
2013,08,11,08,47,12.70
2013,08,11,08,48,12.70
2013,08,11,08,49,12.70
2013,08,11,08,50,12.70
2013,08,11,08,51,12.70
2013,08,11,08,52,12.70
2013,08,11,08,53,12.70
2013,08,11,08,54,12.70
2013,08,11,08,55,12.70
2013,08,11,08,56,12.70
2013,08,11,08,57,12.70
2013,08,11,08,58,11.80
2013,08,11,08,59,11.80
2013,08,11,09,00,11.80
2013,08,11,09,01,11.80
2013,08,11,09,02,11.80
2013,08,11,09,03,11.80
2013,08,11,09,04,11.80
2013,08,11,09,05,11.80
2013,08,11,09,06,11.80
2013,08,11,09,07,11.80
2013,08,11,09,08,11.80
2013,08,11,09,09,11.80
2013,08,11,09,10,11.80
2013,08,11,09,11,11.80
2013,08,11,09,12,11.80
2013,08,11,09,13,11.70
2013,08,11,09,14,11.70
2013,08,11,09,15,11.70
2013,08,11,09,16,11.70
2013,08,11,09,17,11.70
2013,08,11,09,18,11.70
2013,08,11,09,19,11.70
2013,08,11,09,20,11.70
2013,08,11,09,21,11.70
2013,08,11,09,22,11.70
2013,08,11,09,23,11.70
2013,08,11,09,24,11.70
2013,08,11,09,25,11.70
2013,08,11,09,26,11.70
2013,08,11,09,27,11.70
2013,08,11,09,28,11.70
2013,08,11,09,29,11.70
2013,08,11,09,30,11.70
2013,08,11,09,31,11.70
2013,08,11,09,32,11.70
2013,08,11,09,33,11.70
2013,08,11,09,34,11.70
2013,08,11,09,35,11.70
2013,08,11,09,36,11.70
2013,08,11,09,37,11.70
2013,08,11,09,38,11.70
2013,08,11,09,39,11.70
2013,08,11,09,40,11.70
2013,08,11,09,41,11.70
2013,08,11,09,42,11.70
2013,08,11,09,43,11.70
2013,08,11,09,44,11.70
2013,08,11,09,45,11.70
2013,08,11,09,46,11.70
2013,08,11,09,47,11.70
2013,08,11,09,48,11.70
2013,08,11,09,49,11.70
2013,08,11,09,50,11.70
2013,08,11,09,51,11.70
2013,08,11,09,52,11.70
2013,08,11,09,53,11.70
2013,08,11,09,54,11.70
2013,08,11,09,55,11.70
2013,08,11,09,56,11.70
2013,08,11,09,57,11.70
2013,08,11,09,58,11.60
2013,08,11,09,59,11.60
2013,08,11,10,00,11.60
2013,08,11,10,01,11.60
2013,08,11,10,02,11.60
2013,08,11,10,03,11.60
2013,08,11,10,04,11.60
2013,08,11,10,05,11.60
2013,08,11,10,06,11.60
2013,08,11,10,07,11.60
2013,08,11,10,08,11.60
2013,08,11,10,09,11.60
2013,08,11,10,10,11.60
2013,08,11,10,11,11.60
2013,08,11,10,12,11.60
2013,08,11,10,13,11.90
2013,08,11,10,14,11.90
2013,08,11,10,15,11.90
2013,08,11,10,16,11.90
2013,08,11,10,17,11.90
2013,08,11,10,18,11.90
2013,08,11,10,19,11.90
2013,08,11,10,20,11.90
2013,08,11,10,21,11.90
2013,08,11,10,22,11.90
2013,08,11,10,23,11.90
2013,08,11,10,24,11.90
2013,08,11,10,25,11.90
2013,08,11,10,26,11.90
2013,08,11,10,27,11.90
2013,08,11,10,28,11.80
2013,08,11,10,29,11.80
2013,08,11,10,30,11.80
2013,08,11,10,31,11.80
2013,08,11,10,32,11.80
2013,08,11,10,33,11.80
2013,08,11,10,34,11.80
2013,08,11,10,35,11.80
2013,08,11,10,36,11.80
2013,08,11,10,37,11.80
2013,08,11,10,38,11.80
2013,08,11,10,39,11.80
2013,08,11,10,40,11.80
2013,08,11,10,41,11.80
2013,08,11,10,42,11.80
2013,08,11,10,43,12.30
2013,08,11,10,44,12.30
2013,08,11,10,45,12.30
2013,08,11,10,46,12.30
2013,08,11,10,47,12.30
2013,08,11,10,48,12.30
2013,08,11,10,49,12.30
2013,08,11,10,50,12.30
2013,08,11,10,51,12.30
2013,08,11,10,52,12.30
2013,08,11,10,53,12.30
2013,08,11,10,54,12.30
2013,08,11,10,55,12.30
2013,08,11,10,56,12.30
2013,08,11,10,57,12.30
2013,08,11,10,58,11.90
2013,08,11,10,59,11.90
2013,08,11,11,00,11.90
2013,08,11,11,01,11.90
2013,08,11,11,02,11.90
2013,08,11,11,03,11.90
2013,08,11,11,04,11.90
2013,08,11,11,05,11.90
2013,08,11,11,06,11.90
2013,08,11,11,07,11.90
2013,08,11,11,08,11.90
2013,08,11,11,09,11.90
2013,08,11,11,10,11.90
2013,08,11,11,11,11.90
2013,08,11,11,12,11.90
2013,08,11,11,13,12.10
2013,08,11,11,14,12.10
2013,08,11,11,15,12.10
2013,08,11,11,16,12.10
2013,08,11,11,17,12.10
2013,08,11,11,18,12.10
2013,08,11,11,19,12.10
2013,08,11,11,20,12.10
2013,08,11,11,21,12.10
2013,08,11,11,22,12.10
2013,08,11,11,23,12.10
2013,08,11,11,24,12.10
2013,08,11,11,25,12.10
2013,08,11,11,26,12.10
2013,08,11,11,27,12.10
2013,08,11,11,28,12.40
2013,08,11,11,29,12.40
2013,08,11,11,30,12.40
2013,08,11,11,31,12.40
2013,08,11,11,32,12.40
2013,08,11,11,33,12.40
2013,08,11,11,34,12.40
2013,08,11,11,35,12.40
2013,08,11,11,36,12.40
2013,08,11,11,37,12.40
2013,08,11,11,38,12.40
2013,08,11,11,39,12.40
2013,08,11,11,40,12.40
2013,08,11,11,41,12.40
2013,08,11,11,42,12.40
2013,08,11,11,43,12.40
2013,08,11,11,44,12.40
2013,08,11,11,45,12.40
2013,08,11,11,46,12.40
2013,08,11,11,47,12.40
2013,08,11,11,48,12.40
2013,08,11,11,49,12.40
2013,08,11,11,50,12.40
2013,08,11,11,51,12.40
2013,08,11,11,52,12.40
2013,08,11,11,53,12.40
2013,08,11,11,54,12.40
2013,08,11,11,55,12.40
2013,08,11,11,56,12.40
2013,08,11,11,57,12.40
2013,08,11,11,58,12.40
2013,08,11,11,59,12.40
2013,08,11,12,00,12.40
2013,08,11,12,01,12.40
2013,08,11,12,02,12.40
2013,08,11,12,03,12.40
2013,08,11,12,04,12.40
2013,08,11,12,05,12.40
2013,08,11,12,06,12.40
2013,08,11,12,07,12.40
2013,08,11,12,08,12.40
2013,08,11,12,09,12.40
2013,08,11,12,10,12.40
2013,08,11,12,11,12.40
2013,08,11,12,12,12.40
2013,08,11,12,13,12.70
2013,08,11,12,14,12.70
2013,08,11,12,15,12.70
2013,08,11,12,16,12.70
2013,08,11,12,17,12.70
2013,08,11,12,18,12.70
2013,08,11,12,19,12.70
2013,08,11,12,20,12.70
2013,08,11,12,21,12.70
2013,08,11,12,22,12.70
2013,08,11,12,23,12.70
2013,08,11,12,24,12.70
2013,08,11,12,25,12.70
2013,08,11,12,26,12.70
2013,08,11,12,27,12.70
2013,08,11,12,28,12.70
2013,08,11,12,29,12.70
2013,08,11,12,30,12.70
2013,08,11,12,31,12.70
2013,08,11,12,32,12.70
2013,08,11,12,33,12.70
2013,08,11,12,34,12.70
2013,08,11,12,35,12.70
2013,08,11,12,36,12.70
2013,08,11,12,37,12.70
2013,08,11,12,38,12.70
2013,08,11,12,39,12.70
2013,08,11,12,40,12.70
2013,08,11,12,41,12.70
2013,08,11,12,42,12.70
2013,08,11,12,43,11.80
2013,08,11,12,44,11.80
2013,08,11,12,45,11.80
2013,08,11,12,46,11.80
2013,08,11,12,47,11.80
2013,08,11,12,48,11.80
2013,08,11,12,49,11.80
2013,08,11,12,50,11.80
2013,08,11,12,51,11.80
2013,08,11,12,52,11.80
2013,08,11,12,53,11.80
2013,08,11,12,54,11.80
2013,08,11,12,55,11.80
2013,08,11,12,56,11.80
2013,08,11,12,57,11.80
2013,08,11,12,58,12.40
2013,08,11,12,59,12.40
2013,08,11,13,00,12.40
2013,08,11,13,01,12.40
2013,08,11,13,02,12.40
2013,08,11,13,03,12.40
2013,08,11,13,04,12.40
2013,08,11,13,05,12.40
2013,08,11,13,06,12.40
2013,08,11,13,07,12.40
2013,08,11,13,08,12.40
2013,08,11,13,09,12.40
2013,08,11,13,10,12.40
2013,08,11,13,11,12.40
2013,08,11,13,12,12.40
2013,08,11,13,13,12.90
2013,08,11,13,14,12.90
2013,08,11,13,15,12.90
2013,08,11,13,16,12.90
2013,08,11,13,17,12.90
2013,08,11,13,18,12.90
2013,08,11,13,19,12.90
2013,08,11,13,20,12.90
2013,08,11,13,21,12.90
2013,08,11,13,22,12.90
2013,08,11,13,23,12.90
2013,08,11,13,24,12.90
2013,08,11,13,25,12.90
2013,08,11,13,26,12.90
2013,08,11,13,27,12.90
2013,08,11,13,28,12.90
2013,08,11,13,29,12.90
2013,08,11,13,30,12.90
2013,08,11,13,31,12.90
2013,08,11,13,32,12.90
2013,08,11,13,33,12.90
2013,08,11,13,34,12.90
2013,08,11,13,35,12.90
2013,08,11,13,36,12.90
2013,08,11,13,37,12.90
2013,08,11,13,38,12.90
2013,08,11,13,39,12.90
2013,08,11,13,40,12.90
2013,08,11,13,41,12.90
2013,08,11,13,42,12.90
2013,08,11,13,43,12.90
2013,08,11,13,44,12.90
2013,08,11,13,45,12.90
2013,08,11,13,46,12.90
2013,08,11,13,47,12.90
2013,08,11,13,48,12.90
2013,08,11,13,49,12.90
2013,08,11,13,50,12.90
2013,08,11,13,51,12.90
2013,08,11,13,52,12.90
2013,08,11,13,53,12.90
2013,08,11,13,54,12.90
2013,08,11,13,55,12.90
2013,08,11,13,56,12.90
2013,08,11,13,57,12.90
2013,08,11,13,58,13.30
2013,08,11,13,59,13.30
2013,08,11,14,00,13.30
2013,08,11,14,01,13.30
2013,08,11,14,02,13.30
2013,08,11,14,03,13.30
2013,08,11,14,04,13.30
2013,08,11,14,05,13.30
2013,08,11,14,06,13.30
2013,08,11,14,07,13.30
2013,08,11,14,08,13.30
2013,08,11,14,09,13.30
2013,08,11,14,10,13.30
2013,08,11,14,11,13.30
2013,08,11,14,12,13.30
2013,08,11,14,13,13.40
2013,08,11,14,14,13.40
2013,08,11,14,15,13.40
2013,08,11,14,16,13.40
2013,08,11,14,17,13.40
2013,08,11,14,18,13.40
2013,08,11,14,19,13.40
2013,08,11,14,20,13.40
2013,08,11,14,21,13.40
2013,08,11,14,22,13.40
2013,08,11,14,23,13.40
2013,08,11,14,24,13.40
2013,08,11,14,25,13.40
2013,08,11,14,26,13.40
2013,08,11,14,27,13.40
2013,08,11,14,28,13.20
2013,08,11,14,29,13.20
2013,08,11,14,30,13.20
2013,08,11,14,31,13.20
2013,08,11,14,32,13.20
2013,08,11,14,33,13.20
2013,08,11,14,34,13.20
2013,08,11,14,35,13.20
2013,08,11,14,36,13.20
2013,08,11,14,37,13.20
2013,08,11,14,38,13.20
2013,08,11,14,39,13.20
2013,08,11,14,40,13.20
2013,08,11,14,41,13.20
2013,08,11,14,42,13.20
2013,08,11,14,43,13.50
2013,08,11,14,44,13.50
2013,08,11,14,45,13.50
2013,08,11,14,46,13.50
2013,08,11,14,47,13.50
2013,08,11,14,48,13.50
2013,08,11,14,49,13.50
2013,08,11,14,50,13.50
2013,08,11,14,51,13.50
2013,08,11,14,52,13.50
2013,08,11,14,53,13.50
2013,08,11,14,54,13.50
2013,08,11,14,55,13.50
2013,08,11,14,56,13.50
2013,08,11,14,57,13.50
2013,08,11,14,58,13.10
2013,08,11,14,59,13.10
2013,08,11,15,00,13.10
2013,08,11,15,01,13.10
2013,08,11,15,02,13.10
2013,08,11,15,03,13.10
2013,08,11,15,04,13.10
2013,08,11,15,05,13.10
2013,08,11,15,06,13.10
2013,08,11,15,07,13.10
2013,08,11,15,08,13.10
2013,08,11,15,09,13.10
2013,08,11,15,10,13.10
2013,08,11,15,11,13.10
2013,08,11,15,12,13.10
2013,08,11,15,13,13.60
2013,08,11,15,14,13.60
2013,08,11,15,15,13.60
2013,08,11,15,16,13.60
2013,08,11,15,17,13.60
2013,08,11,15,18,13.60
2013,08,11,15,19,13.60
2013,08,11,15,20,13.60
2013,08,11,15,21,13.60
2013,08,11,15,22,13.60
2013,08,11,15,23,13.60
2013,08,11,15,24,13.60
2013,08,11,15,25,13.60
2013,08,11,15,26,13.60
2013,08,11,15,27,13.60
2013,08,11,15,28,13.30
2013,08,11,15,29,13.30
2013,08,11,15,30,13.30
2013,08,11,15,31,13.30
2013,08,11,15,32,13.30
2013,08,11,15,33,13.30
2013,08,11,15,34,13.30
2013,08,11,15,35,13.30
2013,08,11,15,36,13.30
2013,08,11,15,37,13.30
2013,08,11,15,38,13.30
2013,08,11,15,39,13.30
2013,08,11,15,40,13.30
2013,08,11,15,41,13.30
2013,08,11,15,42,13.30
2013,08,11,15,43,13.30
2013,08,11,15,44,13.30
2013,08,11,15,45,13.30
2013,08,11,15,46,13.30
2013,08,11,15,47,13.30
2013,08,11,15,48,13.30
2013,08,11,15,49,13.30
2013,08,11,15,50,13.30
2013,08,11,15,51,13.30
2013,08,11,15,52,13.30
2013,08,11,15,53,13.30
2013,08,11,15,54,13.30
2013,08,11,15,55,13.30
2013,08,11,15,56,13.30
2013,08,11,15,57,13.30
2013,08,11,15,58,13.50
2013,08,11,15,59,13.50
2013,08,11,16,00,13.50
2013,08,11,16,01,13.50
2013,08,11,16,02,13.50
2013,08,11,16,03,13.50
2013,08,11,16,04,13.50
2013,08,11,16,05,13.50
2013,08,11,16,06,13.50
2013,08,11,16,07,13.50
2013,08,11,16,08,13.50
2013,08,11,16,09,13.50
2013,08,11,16,10,13.50
2013,08,11,16,11,13.50
2013,08,11,16,12,13.50
2013,08,11,16,13,12.90
2013,08,11,16,14,12.90
2013,08,11,16,15,12.90
2013,08,11,16,16,12.90
2013,08,11,16,17,12.90
2013,08,11,16,18,12.90
2013,08,11,16,19,12.90
2013,08,11,16,20,12.90
2013,08,11,16,21,12.90
2013,08,11,16,22,12.90
2013,08,11,16,23,12.90
2013,08,11,16,24,12.90
2013,08,11,16,25,12.90
2013,08,11,16,26,12.90
2013,08,11,16,27,12.90
2013,08,11,16,28,13.20
2013,08,11,16,29,13.20
2013,08,11,16,30,13.20
2013,08,11,16,31,13.20
2013,08,11,16,32,13.20
2013,08,11,16,33,13.20
2013,08,11,16,34,13.20
2013,08,11,16,35,13.20
2013,08,11,16,36,13.20
2013,08,11,16,37,13.20
2013,08,11,16,38,13.20
2013,08,11,16,39,13.20
2013,08,11,16,40,13.20
2013,08,11,16,41,13.20
2013,08,11,16,42,13.20
2013,08,11,16,43,13.60
2013,08,11,16,44,13.60
2013,08,11,16,45,13.60
2013,08,11,16,46,13.60
2013,08,11,16,47,13.60
2013,08,11,16,48,13.60
2013,08,11,16,49,13.60
2013,08,11,16,50,13.60
2013,08,11,16,51,13.60
2013,08,11,16,52,13.60
2013,08,11,16,53,13.60
2013,08,11,16,54,13.60
2013,08,11,16,55,13.60
2013,08,11,16,56,13.60
2013,08,11,16,57,13.60
2013,08,11,16,58,13.40
2013,08,11,16,59,13.40
2013,08,11,17,00,13.40
2013,08,11,17,01,13.40
2013,08,11,17,02,13.40
2013,08,11,17,03,13.40
2013,08,11,17,04,13.40
2013,08,11,17,05,13.40
2013,08,11,17,06,13.40
2013,08,11,17,07,13.40
2013,08,11,17,08,13.40
2013,08,11,17,09,13.40
2013,08,11,17,10,13.40
2013,08,11,17,11,13.40
2013,08,11,17,12,13.40
2013,08,11,17,13,13.60
2013,08,11,17,14,13.60
2013,08,11,17,15,13.60
2013,08,11,17,16,13.60
2013,08,11,17,17,13.60
2013,08,11,17,18,13.60
2013,08,11,17,19,13.60
2013,08,11,17,20,13.60
2013,08,11,17,21,13.60
2013,08,11,17,22,13.60
2013,08,11,17,23,13.60
2013,08,11,17,24,13.60
2013,08,11,17,25,13.60
2013,08,11,17,26,13.60
2013,08,11,17,27,13.60
2013,08,11,17,28,13.60
2013,08,11,17,29,13.60
2013,08,11,17,30,13.60
2013,08,11,17,31,13.60
2013,08,11,17,32,13.60
2013,08,11,17,33,13.60
2013,08,11,17,34,13.60
2013,08,11,17,35,13.60
2013,08,11,17,36,13.60
2013,08,11,17,37,13.60
2013,08,11,17,38,13.60
2013,08,11,17,39,13.60
2013,08,11,17,40,13.60
2013,08,11,17,41,13.60
2013,08,11,17,42,13.60
2013,08,11,17,43,13.60
2013,08,11,17,44,13.60
2013,08,11,17,45,13.60
2013,08,11,17,46,13.60
2013,08,11,17,47,13.60
2013,08,11,17,48,13.60
2013,08,11,17,49,13.60
2013,08,11,17,50,13.60
2013,08,11,17,51,13.60
2013,08,11,17,52,13.60
2013,08,11,17,53,13.60
2013,08,11,17,54,13.60
2013,08,11,17,55,13.60
2013,08,11,17,56,13.60
2013,08,11,17,57,13.60
2013,08,11,17,58,13.70
2013,08,11,17,59,13.70
2013,08,11,18,00,13.70
2013,08,11,18,01,13.70
2013,08,11,18,02,13.70
2013,08,11,18,03,13.70
2013,08,11,18,04,13.70
2013,08,11,18,05,13.70
2013,08,11,18,06,13.70
2013,08,11,18,07,13.70
2013,08,11,18,08,13.70
2013,08,11,18,09,13.70
2013,08,11,18,10,13.70
2013,08,11,18,11,13.70
2013,08,11,18,12,13.70
2013,08,11,18,13,14.10
2013,08,11,18,14,14.10
2013,08,11,18,15,14.10
2013,08,11,18,16,14.10
2013,08,11,18,17,14.10
2013,08,11,18,18,14.10
2013,08,11,18,19,14.10
2013,08,11,18,20,14.10
2013,08,11,18,21,14.10
2013,08,11,18,22,14.10
2013,08,11,18,23,14.10
2013,08,11,18,24,14.10
2013,08,11,18,25,14.10
2013,08,11,18,26,14.10
2013,08,11,18,27,14.10
2013,08,11,18,28,13.20
2013,08,11,18,29,13.20
2013,08,11,18,30,13.20
2013,08,11,18,31,13.20
2013,08,11,18,32,13.20
2013,08,11,18,33,13.20