Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,7.90
2015,03,18,00,01,7.90
2015,03,18,00,02,7.90
2015,03,18,00,03,7.80
2015,03,18,00,04,7.80
2015,03,18,00,05,7.80
2015,03,18,00,06,7.80
2015,03,18,00,07,7.70
2015,03,18,00,08,7.70
2015,03,18,00,09,7.70
2015,03,18,00,10,7.70
2015,03,18,00,11,7.60
2015,03,18,00,12,7.60
2015,03,18,00,13,7.60
2015,03,18,00,14,7.60
2015,03,18,00,15,7.60
2015,03,18,00,16,7.60
2015,03,18,00,17,7.60
2015,03,18,00,18,7.60
2015,03,18,00,19,7.60
2015,03,18,00,20,7.60
2015,03,18,00,21,7.60
2015,03,18,00,22,7.60
2015,03,18,00,23,7.60
2015,03,18,00,24,7.60
2015,03,18,00,25,7.60
2015,03,18,00,26,7.70
2015,03,18,00,27,7.70
2015,03,18,00,28,7.70
2015,03,18,00,29,7.70
2015,03,18,00,30,7.70
2015,03,18,00,31,7.70
2015,03,18,00,32,7.70
2015,03,18,00,33,7.60
2015,03,18,00,34,7.60
2015,03,18,00,35,7.50
2015,03,18,00,36,7.50
2015,03,18,00,37,7.40
2015,03,18,00,38,7.40
2015,03,18,00,39,7.40
2015,03,18,00,40,7.30
2015,03,18,00,41,7.30
2015,03,18,00,42,7.20
2015,03,18,00,43,7.20
2015,03,18,00,44,7.10
2015,03,18,00,45,7.10
2015,03,18,00,46,7.00
2015,03,18,00,47,6.90
2015,03,18,00,48,6.90
2015,03,18,00,49,6.80
2015,03,18,00,50,6.80
2015,03,18,00,51,6.70
2015,03,18,00,52,6.70
2015,03,18,00,53,6.70
2015,03,18,00,54,6.70
2015,03,18,00,55,6.70
2015,03,18,00,56,6.70
2015,03,18,00,57,6.70
2015,03,18,00,58,6.70
2015,03,18,00,59,6.70
2015,03,18,01,00,6.70
2015,03,18,01,01,6.70
2015,03,18,01,02,6.80
2015,03,18,01,03,6.70
2015,03,18,01,04,6.70
2015,03,18,01,05,6.70
2015,03,18,01,06,6.70
2015,03,18,01,07,6.70
2015,03,18,01,08,6.70
2015,03,18,01,09,6.70
2015,03,18,01,10,6.70
2015,03,18,01,11,6.70
2015,03,18,01,12,6.70
2015,03,18,01,13,6.70
2015,03,18,01,14,6.70
2015,03,18,01,15,6.70
2015,03,18,01,16,6.70
2015,03,18,01,17,6.70
2015,03,18,01,18,6.60
2015,03,18,01,19,6.60
2015,03,18,01,20,6.60
2015,03,18,01,21,6.60
2015,03,18,01,22,6.50
2015,03,18,01,23,6.50
2015,03,18,01,24,6.50
2015,03,18,01,25,6.50
2015,03,18,01,26,6.50
2015,03,18,01,27,6.40
2015,03,18,01,28,6.40
2015,03,18,01,29,6.50
2015,03,18,01,30,6.50
2015,03,18,01,31,6.50
2015,03,18,01,32,6.50
2015,03,18,01,33,6.50
2015,03,18,01,34,6.60
2015,03,18,01,35,6.60
2015,03,18,01,36,6.60
2015,03,18,01,37,6.50
2015,03,18,01,38,6.50
2015,03,18,01,39,6.40
2015,03,18,01,40,6.40
2015,03,18,01,41,6.40
2015,03,18,01,42,6.30
2015,03,18,01,43,6.30
2015,03,18,01,44,6.30
2015,03,18,01,45,6.30
2015,03,18,01,46,6.30
2015,03,18,01,47,6.30
2015,03,18,01,48,6.30
2015,03,18,01,49,6.30
2015,03,18,01,50,6.30
2015,03,18,01,51,6.30
2015,03,18,01,52,6.40
2015,03,18,01,53,6.40
2015,03,18,01,54,6.40
2015,03,18,01,55,6.40
2015,03,18,01,56,6.50
2015,03,18,01,57,6.50
2015,03,18,01,58,6.50
2015,03,18,01,59,6.50
2015,03,18,02,00,6.50
2015,03,18,02,01,6.40
2015,03,18,02,02,6.30
2015,03,18,02,03,6.20
2015,03,18,02,04,6.10
2015,03,18,02,05,6.00
2015,03,18,02,06,5.90
2015,03,18,02,07,5.80
2015,03,18,02,08,5.70
2015,03,18,02,09,5.60
2015,03,18,02,10,5.60
2015,03,18,02,11,5.60
2015,03,18,02,12,5.60
2015,03,18,02,13,5.60
2015,03,18,02,14,5.60
2015,03,18,02,15,5.50
2015,03,18,02,16,5.50
2015,03,18,02,17,5.40
2015,03,18,02,18,5.40
2015,03,18,02,19,5.40
2015,03,18,02,20,5.40
2015,03,18,02,21,5.40
2015,03,18,02,22,5.50
2015,03,18,02,23,5.50
2015,03,18,02,24,5.50
2015,03,18,02,25,5.50
2015,03,18,02,26,5.50
2015,03,18,02,27,5.40
2015,03,18,02,28,5.40
2015,03,18,02,29,5.40
2015,03,18,02,30,5.40
2015,03,18,02,31,5.40
2015,03,18,02,32,5.40
2015,03,18,02,33,5.40
2015,03,18,02,34,5.40
2015,03,18,02,35,5.40
2015,03,18,02,36,5.40
2015,03,18,02,37,5.40
2015,03,18,02,38,5.40
2015,03,18,02,39,5.40
2015,03,18,02,40,5.30
2015,03,18,02,41,5.30
2015,03,18,02,42,5.30
2015,03,18,02,43,5.30
2015,03,18,02,44,5.30
2015,03,18,02,45,5.30
2015,03,18,02,46,5.40
2015,03,18,02,47,5.40
2015,03,18,02,48,5.40
2015,03,18,02,49,5.40
2015,03,18,02,50,5.40
2015,03,18,02,51,5.40
2015,03,18,02,52,5.40
2015,03,18,02,53,5.30
2015,03,18,02,54,5.30
2015,03,18,02,55,5.30
2015,03,18,02,56,5.30
2015,03,18,02,57,5.30
2015,03,18,02,58,5.30
2015,03,18,02,59,5.20
2015,03,18,03,00,5.20
2015,03,18,03,01,5.20
2015,03,18,03,02,5.20
2015,03,18,03,03,5.20
2015,03,18,03,04,5.10
2015,03,18,03,05,5.10
2015,03,18,03,06,5.10
2015,03,18,03,07,5.10
2015,03,18,03,08,5.10
2015,03,18,03,09,5.10
2015,03,18,03,10,5.00
2015,03,18,03,11,5.00
2015,03,18,03,12,5.00
2015,03,18,03,13,5.00
2015,03,18,03,14,5.00
2015,03,18,03,15,4.90
2015,03,18,03,16,4.90
2015,03,18,03,17,4.90
2015,03,18,03,18,4.90
2015,03,18,03,19,4.80
2015,03,18,03,20,4.80
2015,03,18,03,21,4.80
2015,03,18,03,22,4.70
2015,03,18,03,23,4.70
2015,03,18,03,24,4.70
2015,03,18,03,25,4.70
2015,03,18,03,26,4.60
2015,03,18,03,27,4.60
2015,03,18,03,28,4.60
2015,03,18,03,29,4.60
2015,03,18,03,30,4.60
2015,03,18,03,31,4.60
2015,03,18,03,32,4.60
2015,03,18,03,33,4.60
2015,03,18,03,34,4.60
2015,03,18,03,35,4.70
2015,03,18,03,36,4.70
2015,03,18,03,37,4.70
2015,03,18,03,38,4.70
2015,03,18,03,39,4.70
2015,03,18,03,40,4.80
2015,03,18,03,41,4.80
2015,03,18,03,42,4.80
2015,03,18,03,43,4.80
2015,03,18,03,44,4.80
2015,03,18,03,45,4.80
2015,03,18,03,46,4.80
2015,03,18,03,47,4.80
2015,03,18,03,48,4.80
2015,03,18,03,49,4.80
2015,03,18,03,50,4.80
2015,03,18,03,51,4.80
2015,03,18,03,52,4.80
2015,03,18,03,53,4.70
2015,03,18,03,54,4.70
2015,03,18,03,55,4.70
2015,03,18,03,56,4.70
2015,03,18,03,57,4.70
2015,03,18,03,58,4.80
2015,03,18,03,59,4.80
2015,03,18,04,00,4.90
2015,03,18,04,01,4.90
2015,03,18,04,02,4.90
2015,03,18,04,03,4.90
2015,03,18,04,04,4.90
2015,03,18,04,05,4.90
2015,03,18,04,06,4.90
2015,03,18,04,07,4.80
2015,03,18,04,08,4.80
2015,03,18,04,09,4.70
2015,03,18,04,10,4.70
2015,03,18,04,11,4.60
2015,03,18,04,12,4.50
2015,03,18,04,13,4.40
2015,03,18,04,14,4.40
2015,03,18,04,15,4.40
2015,03,18,04,16,4.40
2015,03,18,04,17,4.40
2015,03,18,04,18,4.40
2015,03,18,04,19,4.50
2015,03,18,04,20,4.50
2015,03,18,04,21,4.40
2015,03,18,04,22,4.40
2015,03,18,04,23,4.40
2015,03,18,04,24,4.40
2015,03,18,04,25,4.30
2015,03,18,04,26,4.30
2015,03,18,04,27,4.30
2015,03,18,04,28,4.30
2015,03,18,04,29,4.30
2015,03,18,04,30,4.20
2015,03,18,04,31,4.20
2015,03,18,04,32,4.20
2015,03,18,04,33,4.20
2015,03,18,04,34,4.20
2015,03,18,04,35,4.30
2015,03,18,04,36,4.30
2015,03,18,04,37,4.30
2015,03,18,04,38,4.30
2015,03,18,04,39,4.30
2015,03,18,04,40,4.30
2015,03,18,04,41,4.30
2015,03,18,04,42,4.30
2015,03,18,04,43,4.30
2015,03,18,04,44,4.30
2015,03,18,04,45,4.30
2015,03,18,04,46,4.20
2015,03,18,04,47,4.20
2015,03,18,04,48,4.20
2015,03,18,04,49,4.20
2015,03,18,04,50,4.20
2015,03,18,04,51,4.20
2015,03,18,04,52,4.10
2015,03,18,04,53,4.10
2015,03,18,04,54,4.10
2015,03,18,04,55,4.10
2015,03,18,04,56,4.10
2015,03,18,04,57,4.10
2015,03,18,04,58,4.10
2015,03,18,04,59,4.00
2015,03,18,05,00,4.00
2015,03,18,05,01,3.90
2015,03,18,05,02,3.90
2015,03,18,05,03,3.90
2015,03,18,05,04,3.90
2015,03,18,05,05,3.90
2015,03,18,05,06,3.90
2015,03,18,05,07,3.80
2015,03,18,05,08,3.80
2015,03,18,05,09,3.80
2015,03,18,05,10,3.80
2015,03,18,05,11,3.80
2015,03,18,05,12,3.80
2015,03,18,05,13,3.80
2015,03,18,05,14,3.80
2015,03,18,05,15,3.80
2015,03,18,05,16,3.80
2015,03,18,05,17,3.80
2015,03,18,05,18,3.80
2015,03,18,05,19,3.80
2015,03,18,05,20,3.80
2015,03,18,05,21,3.80
2015,03,18,05,22,3.80
2015,03,18,05,23,3.80
2015,03,18,05,24,3.90
2015,03,18,05,25,3.90
2015,03,18,05,26,3.90
2015,03,18,05,27,4.00
2015,03,18,05,28,4.00
2015,03,18,05,29,4.00
2015,03,18,05,30,3.90
2015,03,18,05,31,3.90
2015,03,18,05,32,3.90
2015,03,18,05,33,3.90
2015,03,18,05,34,3.90
2015,03,18,05,35,3.90
2015,03,18,05,36,3.90
2015,03,18,05,37,3.90
2015,03,18,05,38,3.90
2015,03,18,05,39,3.90
2015,03,18,05,40,3.90
2015,03,18,05,41,4.00
2015,03,18,05,42,4.00
2015,03,18,05,43,4.00
2015,03,18,05,44,4.10
2015,03,18,05,45,4.10
2015,03,18,05,46,4.10
2015,03,18,05,47,4.10
2015,03,18,05,48,4.20
2015,03,18,05,49,4.20
2015,03,18,05,50,4.30
2015,03,18,05,51,4.40
2015,03,18,05,52,4.40
2015,03,18,05,53,4.40
2015,03,18,05,54,4.30
2015,03,18,05,55,4.30
2015,03,18,05,56,4.30
2015,03,18,05,57,4.30
2015,03,18,05,58,4.30
2015,03,18,05,59,4.30
2015,03,18,06,00,4.30
2015,03,18,06,01,4.20
2015,03,18,06,02,4.20
2015,03,18,06,03,4.20
2015,03,18,06,04,4.20
2015,03,18,06,05,4.10
2015,03,18,06,06,4.10
2015,03,18,06,07,4.00
2015,03,18,06,08,4.00
2015,03,18,06,09,3.90
2015,03,18,06,10,3.90
2015,03,18,06,11,3.90
2015,03,18,06,12,3.80
2015,03,18,06,13,3.80
2015,03,18,06,14,3.80
2015,03,18,06,15,3.80
2015,03,18,06,16,3.90
2015,03,18,06,17,3.90
2015,03,18,06,18,3.90
2015,03,18,06,19,3.90
2015,03,18,06,20,3.90
2015,03,18,06,21,3.90
2015,03,18,06,22,4.00
2015,03,18,06,23,4.00
2015,03,18,06,24,4.00
2015,03,18,06,25,4.10
2015,03,18,06,26,4.10
2015,03,18,06,27,4.10
2015,03,18,06,28,4.10
2015,03,18,06,29,4.10
2015,03,18,06,30,4.10
2015,03,18,06,31,4.10
2015,03,18,06,32,4.10
2015,03,18,06,33,4.00
2015,03,18,06,34,4.00
2015,03,18,06,35,4.00
2015,03,18,06,36,3.90
2015,03,18,06,37,3.80
2015,03,18,06,38,3.80
2015,03,18,06,39,3.80
2015,03,18,06,40,3.70
2015,03,18,06,41,3.70
2015,03,18,06,42,3.60
2015,03,18,06,43,3.50
2015,03,18,06,44,3.50
2015,03,18,06,45,3.40
2015,03,18,06,46,3.40
2015,03,18,06,47,3.40
2015,03,18,06,48,3.30
2015,03,18,06,49,3.30
2015,03,18,06,50,3.30
2015,03,18,06,51,3.30
2015,03,18,06,52,3.30
2015,03,18,06,53,3.20
2015,03,18,06,54,3.20
2015,03,18,06,55,3.20
2015,03,18,06,56,3.20
2015,03,18,06,57,3.20
2015,03,18,06,58,3.20
2015,03,18,06,59,3.20
2015,03,18,07,00,3.20
2015,03,18,07,01,3.20
2015,03,18,07,02,3.20
2015,03,18,07,03,3.20
2015,03,18,07,04,3.20
2015,03,18,07,05,3.20
2015,03,18,07,06,3.20
2015,03,18,07,07,3.30
2015,03,18,07,08,3.30
2015,03,18,07,09,3.30
2015,03,18,07,10,3.40
2015,03,18,07,11,3.40
2015,03,18,07,12,3.40
2015,03,18,07,13,3.40
2015,03,18,07,14,3.40
2015,03,18,07,15,3.40
2015,03,18,07,16,3.40
2015,03,18,07,17,3.40
2015,03,18,07,18,3.40
2015,03,18,07,19,3.40
2015,03,18,07,20,3.30
2015,03,18,07,21,3.30
2015,03,18,07,22,3.30
2015,03,18,07,23,3.30
2015,03,18,07,24,3.30
2015,03,18,07,25,3.30
2015,03,18,07,26,3.30
2015,03,18,07,27,3.30
2015,03,18,07,28,3.30
2015,03,18,07,29,3.40
2015,03,18,07,30,3.40
2015,03,18,07,31,3.40
2015,03,18,07,32,3.50
2015,03,18,07,33,3.50
2015,03,18,07,34,3.60
2015,03,18,07,35,3.60
2015,03,18,07,36,3.70
2015,03,18,07,37,3.70
2015,03,18,07,38,3.70
2015,03,18,07,39,3.80
2015,03,18,07,40,3.90
2015,03,18,07,41,4.00
2015,03,18,07,42,4.00
2015,03,18,07,43,4.00
2015,03,18,07,44,4.00
2015,03,18,07,45,4.00
2015,03,18,07,46,4.10
2015,03,18,07,47,4.10
2015,03,18,07,48,4.20
2015,03,18,07,49,4.20
2015,03,18,07,50,4.20
2015,03,18,07,51,4.20
2015,03,18,07,52,4.30
2015,03,18,07,53,4.30
2015,03,18,07,54,4.30
2015,03,18,07,55,4.30
2015,03,18,07,56,4.30
2015,03,18,07,57,4.30
2015,03,18,07,58,4.20
2015,03,18,07,59,4.20
2015,03,18,08,00,4.20
2015,03,18,08,01,4.20
2015,03,18,08,02,4.20
2015,03,18,08,03,4.20
2015,03,18,08,04,4.20
2015,03,18,08,05,4.20
2015,03,18,08,06,4.20
2015,03,18,08,07,4.20
2015,03,18,08,08,4.20
2015,03,18,08,09,4.20
2015,03,18,08,10,4.20
2015,03,18,08,11,4.20
2015,03,18,08,12,4.20
2015,03,18,08,13,4.30
2015,03,18,08,14,4.30
2015,03,18,08,15,4.30
2015,03,18,08,16,4.30
2015,03,18,08,17,4.30
2015,03,18,08,18,4.30
2015,03,18,08,19,4.40
2015,03,18,08,20,4.40
2015,03,18,08,21,4.50
2015,03,18,08,22,4.50
2015,03,18,08,23,4.60
2015,03,18,08,24,4.60
2015,03,18,08,25,4.70
2015,03,18,08,26,4.70
2015,03,18,08,27,4.80
2015,03,18,08,28,4.80
2015,03,18,08,29,4.80
2015,03,18,08,30,4.90
2015,03,18,08,31,4.90
2015,03,18,08,32,4.90
2015,03,18,08,33,5.00
2015,03,18,08,34,5.00
2015,03,18,08,35,5.00
2015,03,18,08,36,5.10
2015,03,18,08,37,5.10
2015,03,18,08,38,5.10
2015,03,18,08,39,5.10
2015,03,18,08,40,5.10
2015,03,18,08,41,5.20
2015,03,18,08,42,5.20
2015,03,18,08,43,5.20
2015,03,18,08,44,5.20
2015,03,18,08,45,5.20
2015,03,18,08,46,5.20
2015,03,18,08,47,5.20
2015,03,18,08,48,5.20
2015,03,18,08,49,5.20
2015,03,18,08,50,5.20
2015,03,18,08,51,5.20
2015,03,18,08,52,5.20
2015,03,18,08,53,5.20
2015,03,18,08,54,5.20
2015,03,18,08,55,5.20
2015,03,18,08,56,5.20
2015,03,18,08,57,5.20
2015,03,18,08,58,5.30
2015,03,18,08,59,5.30
2015,03,18,09,00,5.30
2015,03,18,09,01,5.30
2015,03,18,09,02,5.30
2015,03,18,09,03,5.30
2015,03,18,09,04,5.30
2015,03,18,09,05,5.30
2015,03,18,09,06,5.40
2015,03,18,09,07,5.40
2015,03,18,09,08,5.40
2015,03,18,09,09,5.40
2015,03,18,09,10,5.40
2015,03,18,09,11,5.40
2015,03,18,09,12,5.40
2015,03,18,09,13,5.40
2015,03,18,09,14,5.40
2015,03,18,09,15,5.40
2015,03,18,09,16,5.40
2015,03,18,09,17,5.40
2015,03,18,09,18,5.40
2015,03,18,09,19,5.40
2015,03,18,09,20,5.40
2015,03,18,09,21,5.40
2015,03,18,09,22,5.40
2015,03,18,09,23,5.40
2015,03,18,09,24,5.50
2015,03,18,09,25,5.50
2015,03,18,09,26,5.50
2015,03,18,09,27,5.60
2015,03,18,09,28,5.60
2015,03,18,09,29,5.60
2015,03,18,09,30,5.60
2015,03,18,09,31,5.60
2015,03,18,09,32,5.70
2015,03,18,09,33,5.70
2015,03,18,09,34,5.70
2015,03,18,09,35,5.70
2015,03,18,09,36,5.70
2015,03,18,09,37,5.70
2015,03,18,09,38,5.70
2015,03,18,09,39,5.70
2015,03,18,09,40,5.80
2015,03,18,09,41,5.80
2015,03,18,09,42,5.80
2015,03,18,09,43,5.80
2015,03,18,09,44,5.90
2015,03,18,09,45,5.90
2015,03,18,09,46,5.90
2015,03,18,09,47,5.90
2015,03,18,09,48,5.90
2015,03,18,09,49,5.90
2015,03,18,09,50,6.00
2015,03,18,09,51,6.00
2015,03,18,09,52,6.00
2015,03,18,09,53,6.10
2015,03,18,09,54,6.10
2015,03,18,09,55,6.10
2015,03,18,09,56,6.10
2015,03,18,09,57,6.20
2015,03,18,09,58,6.20
2015,03,18,09,59,6.20
2015,03,18,10,00,6.20
2015,03,18,10,01,6.20
2015,03,18,10,02,6.30
2015,03,18,10,03,6.30
2015,03,18,10,04,6.30
2015,03,18,10,05,6.30
2015,03,18,10,06,6.30
2015,03,18,10,07,6.40
2015,03,18,10,08,6.40
2015,03,18,10,09,6.40
2015,03,18,10,10,6.40
2015,03,18,10,11,6.40
2015,03,18,10,12,6.40
2015,03,18,10,13,6.40
2015,03,18,10,14,6.40
2015,03,18,10,15,6.50
2015,03,18,10,16,6.50
2015,03,18,10,17,6.50
2015,03,18,10,18,6.60
2015,03,18,10,19,6.60
2015,03,18,10,20,6.60
2015,03,18,10,21,6.60
2015,03,18,10,22,6.70
2015,03,18,10,23,6.70
2015,03,18,10,24,6.70
2015,03,18,10,25,6.70
2015,03,18,10,26,6.70
2015,03,18,10,27,6.80
2015,03,18,10,28,6.80
2015,03,18,10,29,6.80
2015,03,18,10,30,6.80
2015,03,18,10,31,6.90
2015,03,18,10,32,6.90
2015,03,18,10,33,6.90
2015,03,18,10,34,7.00
2015,03,18,10,35,7.00
2015,03,18,10,36,7.10
2015,03,18,10,37,7.10
2015,03,18,10,38,7.10
2015,03,18,10,39,7.20
2015,03,18,10,40,7.20
2015,03,18,10,41,7.20
2015,03,18,10,42,7.20
2015,03,18,10,43,7.20
2015,03,18,10,44,7.20
2015,03,18,10,45,7.20
2015,03,18,10,46,7.20
2015,03,18,10,47,7.20
2015,03,18,10,48,7.20
2015,03,18,10,49,7.20
2015,03,18,10,50,7.20
2015,03,18,10,51,7.20
2015,03,18,10,52,7.30
2015,03,18,10,53,7.30
2015,03,18,10,54,7.30
2015,03,18,10,55,7.30
2015,03,18,10,56,7.30
2015,03,18,10,57,7.30
2015,03,18,10,58,7.40
2015,03,18,10,59,7.40
2015,03,18,11,00,7.40
2015,03,18,11,01,7.50
2015,03,18,11,02,7.50
2015,03,18,11,03,7.60
2015,03,18,11,04,7.60
2015,03,18,11,05,7.70
2015,03,18,11,06,7.70
2015,03,18,11,07,7.80
2015,03,18,11,08,7.80
2015,03,18,11,09,7.80
2015,03,18,11,10,7.90
2015,03,18,11,11,7.90
2015,03,18,11,12,8.00
2015,03,18,11,13,8.00
2015,03,18,11,14,8.10
2015,03,18,11,15,8.10
2015,03,18,11,16,8.10
2015,03,18,11,17,8.10
2015,03,18,11,18,8.10
2015,03,18,11,19,8.20
2015,03,18,11,20,8.20
2015,03,18,11,21,8.20
2015,03,18,11,22,8.20
2015,03,18,11,23,8.20
2015,03,18,11,24,8.20
2015,03,18,11,25,8.20
2015,03,18,11,26,8.20
2015,03,18,11,27,8.30
2015,03,18,11,28,8.30
2015,03,18,11,29,8.30
2015,03,18,11,30,8.30
2015,03,18,11,31,8.30
2015,03,18,11,32,8.40
2015,03,18,11,33,8.40
2015,03,18,11,34,8.40
2015,03,18,11,35,8.40
2015,03,18,11,36,8.40
2015,03,18,11,37,8.40
2015,03,18,11,38,8.40
2015,03,18,11,39,8.40
2015,03,18,11,40,8.40
2015,03,18,11,41,8.40
2015,03,18,11,42,8.40
2015,03,18,11,43,8.40
2015,03,18,11,44,8.40
2015,03,18,11,45,8.40
2015,03,18,11,46,8.40
2015,03,18,11,47,8.40
2015,03,18,11,48,8.40
2015,03,18,11,49,8.50
2015,03,18,11,50,8.50
2015,03,18,11,51,8.50
2015,03,18,11,52,8.60
2015,03,18,11,53,8.60
2015,03,18,11,54,8.60
2015,03,18,11,55,8.60
2015,03,18,11,56,8.70
2015,03,18,11,57,8.70
2015,03,18,11,58,8.70
2015,03,18,11,59,8.70
2015,03,18,12,00,8.70
2015,03,18,12,01,8.70
2015,03,18,12,02,8.70
2015,03,18,12,03,8.80
2015,03,18,12,04,8.80
2015,03,18,12,05,8.80
2015,03,18,12,06,8.80
2015,03,18,12,07,8.80
2015,03,18,12,08,8.90
2015,03,18,12,09,8.90
2015,03,18,12,10,8.90
2015,03,18,12,11,8.90
2015,03,18,12,12,8.90
2015,03,18,12,13,8.90
2015,03,18,12,14,9.00
2015,03,18,12,15,9.00
2015,03,18,12,16,9.00
2015,03,18,12,17,9.00
2015,03,18,12,18,9.00
2015,03,18,12,19,9.10
2015,03,18,12,20,9.10
2015,03,18,12,21,9.10
2015,03,18,12,22,9.00
2015,03,18,12,23,9.00
2015,03,18,12,24,9.00
2015,03,18,12,25,9.00
2015,03,18,12,26,9.00
2015,03,18,12,27,9.00
2015,03,18,12,28,9.00
2015,03,18,12,29,9.00
2015,03,18,12,30,9.00
2015,03,18,12,31,9.00
2015,03,18,12,32,9.00
2015,03,18,12,33,9.00
2015,03,18,12,34,9.00
2015,03,18,12,35,9.00
2015,03,18,12,36,9.00
2015,03,18,12,37,9.00
2015,03,18,12,38,9.00
2015,03,18,12,39,9.00
2015,03,18,12,40,9.00
2015,03,18,12,41,9.00
2015,03,18,12,42,9.00
2015,03,18,12,43,9.00
2015,03,18,12,44,9.00
2015,03,18,12,45,9.10
2015,03,18,12,46,9.10
2015,03,18,12,47,9.00
2015,03,18,12,48,9.00
2015,03,18,12,49,9.00
2015,03,18,12,50,9.00
2015,03,18,12,51,9.00
2015,03,18,12,52,9.10
2015,03,18,12,53,9.10
2015,03,18,12,54,9.10
2015,03,18,12,55,9.10
2015,03,18,12,56,9.10
2015,03,18,12,57,9.10
2015,03,18,12,58,9.10
2015,03,18,12,59,9.20
2015,03,18,13,00,9.20
2015,03,18,13,01,9.20
2015,03,18,13,02,9.20
2015,03,18,13,03,9.20
2015,03,18,13,04,9.30
2015,03,18,13,05,9.30
2015,03,18,13,06,9.30
2015,03,18,13,07,9.30
2015,03,18,13,08,9.30
2015,03,18,13,09,9.30
2015,03,18,13,10,9.30
2015,03,18,13,11,9.30
2015,03,18,13,12,9.30
2015,03,18,13,13,9.30
2015,03,18,13,14,9.30
2015,03,18,13,15,9.30
2015,03,18,13,16,9.20
2015,03,18,13,17,9.20
2015,03,18,13,18,9.20
2015,03,18,13,19,9.20
2015,03,18,13,20,9.20
2015,03,18,13,21,9.20
2015,03,18,13,22,9.20
2015,03,18,13,23,9.20
2015,03,18,13,24,9.20
2015,03,18,13,25,9.20
2015,03,18,13,26,9.20
2015,03,18,13,27,9.20
2015,03,18,13,28,9.20
2015,03,18,13,29,9.20
2015,03,18,13,30,9.20
2015,03,18,13,31,9.20
2015,03,18,13,32,9.20
2015,03,18,13,33,9.20
2015,03,18,13,34,9.20
2015,03,18,13,35,9.20
2015,03,18,13,36,9.20
2015,03,18,13,37,9.20
2015,03,18,13,38,9.20
2015,03,18,13,39,9.20
2015,03,18,13,40,9.20
2015,03,18,13,41,9.20
2015,03,18,13,42,9.20
2015,03,18,13,43,9.10
2015,03,18,13,44,9.10
2015,03,18,13,45,9.10
2015,03,18,13,46,9.10
2015,03,18,13,47,9.10
2015,03,18,13,48,9.10
2015,03,18,13,49,9.10
2015,03,18,13,50,9.10
2015,03,18,13,51,9.20
2015,03,18,13,52,9.20
2015,03,18,13,53,9.20
2015,03,18,13,54,9.20
2015,03,18,13,55,9.10
2015,03,18,13,56,9.10
2015,03,18,13,57,9.10
2015,03,18,13,58,9.10
2015,03,18,13,59,9.10
2015,03,18,14,00,9.10
2015,03,18,14,01,9.10
2015,03,18,14,02,9.10
2015,03,18,14,03,9.10
2015,03,18,14,04,9.20
2015,03,18,14,05,9.20
2015,03,18,14,06,9.20
2015,03,18,14,07,9.20
2015,03,18,14,08,9.20
2015,03,18,14,09,9.20
2015,03,18,14,10,9.20
2015,03,18,14,11,9.20
2015,03,18,14,12,9.20
2015,03,18,14,13,9.20
2015,03,18,14,14,9.20
2015,03,18,14,15,9.20
2015,03,18,14,16,9.20
2015,03,18,14,17,9.20
2015,03,18,14,18,9.20
2015,03,18,14,19,9.20
2015,03,18,14,20,9.20
2015,03,18,14,21,9.20
2015,03,18,14,22,9.20
2015,03,18,14,23,9.20
2015,03,18,14,24,9.20
2015,03,18,14,25,9.20
2015,03,18,14,26,9.20
2015,03,18,14,27,9.20
2015,03,18,14,28,9.20
2015,03,18,14,29,9.20
2015,03,18,14,30,9.20
2015,03,18,14,31,9.20
2015,03,18,14,32,9.30
2015,03,18,14,33,9.30
2015,03,18,14,34,9.30
2015,03,18,14,35,9.30
2015,03,18,14,36,9.30
2015,03,18,14,37,9.30
2015,03,18,14,38,9.40
2015,03,18,14,39,9.40
2015,03,18,14,40,9.40
2015,03,18,14,41,9.40
2015,03,18,14,42,9.40
2015,03,18,14,43,9.50
2015,03,18,14,44,9.50
2015,03,18,14,45,9.50
2015,03,18,14,46,9.60
2015,03,18,14,47,9.60
2015,03,18,14,48,9.60
2015,03,18,14,49,9.60
2015,03,18,14,50,9.60
2015,03,18,14,51,9.60
2015,03,18,14,52,9.60
2015,03,18,14,53,9.60
2015,03,18,14,54,9.60
2015,03,18,14,55,9.50
2015,03,18,14,56,9.50
2015,03,18,14,57,9.50
2015,03,18,14,58,9.50
2015,03,18,14,59,9.60
2015,03,18,15,00,9.50
2015,03,18,15,01,9.50
2015,03,18,15,02,9.50
2015,03,18,15,03,9.50
2015,03,18,15,04,9.50
2015,03,18,15,05,9.50
2015,03,18,15,06,9.50
2015,03,18,15,07,9.50
2015,03,18,15,08,9.50
2015,03,18,15,09,9.50
2015,03,18,15,10,9.50
2015,03,18,15,11,9.50
2015,03,18,15,12,9.50
2015,03,18,15,13,9.60
2015,03,18,15,14,9.60
2015,03,18,15,15,9.60
2015,03,18,15,16,9.60
2015,03,18,15,17,9.60
2015,03,18,15,18,9.60
2015,03,18,15,19,9.70
2015,03,18,15,20,9.70
2015,03,18,15,21,9.70
2015,03,18,15,22,9.70
2015,03,18,15,23,9.70
2015,03,18,15,24,9.70
2015,03,18,15,25,9.70
2015,03,18,15,26,9.70
2015,03,18,15,27,9.70
2015,03,18,15,28,9.70
2015,03,18,15,29,9.70
2015,03,18,15,30,9.70
2015,03,18,15,31,9.70
2015,03,18,15,32,9.70
2015,03,18,15,33,9.70
2015,03,18,15,34,9.70
2015,03,18,15,35,9.70
2015,03,18,15,36,9.70
2015,03,18,15,37,9.70
2015,03,18,15,38,9.70
2015,03,18,15,39,9.80
2015,03,18,15,40,9.80
2015,03,18,15,41,9.80
2015,03,18,15,42,9.80
2015,03,18,15,43,9.80
2015,03,18,15,44,9.80
2015,03,18,15,45,9.80
2015,03,18,15,46,9.80
2015,03,18,15,47,9.80
2015,03,18,15,48,9.80
2015,03,18,15,49,9.80
2015,03,18,15,50,9.80
2015,03,18,15,51,9.90
2015,03,18,15,52,9.80
2015,03,18,15,53,9.90
2015,03,18,15,54,9.80
2015,03,18,15,55,9.90
2015,03,18,15,56,9.90
2015,03,18,15,57,9.80
2015,03,18,15,58,9.80
2015,03,18,15,59,9.80
2015,03,18,16,00,9.80
2015,03,18,16,01,9.80
2015,03,18,16,02,9.80
2015,03,18,16,03,9.80
2015,03,18,16,04,9.80
2015,03,18,16,05,9.80
2015,03,18,16,06,9.80
2015,03,18,16,07,9.80
2015,03,18,16,08,9.80
2015,03,18,16,09,9.80
2015,03,18,16,10,9.80
2015,03,18,16,11,9.80
2015,03,18,16,12,9.80
2015,03,18,16,13,9.70
2015,03,18,16,14,9.80
2015,03,18,16,15,9.80
2015,03,18,16,16,9.80
2015,03,18,16,17,9.80
2015,03,18,16,18,9.80
2015,03,18,16,19,9.80
2015,03,18,16,20,9.80
2015,03,18,16,21,9.80
2015,03,18,16,22,9.80
2015,03,18,16,23,9.80
2015,03,18,16,24,9.80
2015,03,18,16,25,9.80
2015,03,18,16,26,9.80
2015,03,18,16,27,9.80
2015,03,18,16,28,9.80
2015,03,18,16,29,9.80
2015,03,18,16,30,9.80
2015,03,18,16,31,9.80
2015,03,18,16,32,9.80
2015,03,18,16,33,9.80
2015,03,18,16,34,9.80
2015,03,18,16,35,9.80
2015,03,18,16,36,9.80
2015,03,18,16,37,9.80
2015,03,18,16,38,9.80
2015,03,18,16,39,9.80
2015,03,18,16,40,9.80
2015,03,18,16,41,9.80
2015,03,18,16,42,9.80
2015,03,18,16,43,9.80
2015,03,18,16,44,9.90
2015,03,18,16,45,9.80
2015,03,18,16,46,9.90
2015,03,18,16,47,9.90
2015,03,18,16,48,9.90
2015,03,18,16,49,9.90
2015,03,18,16,50,9.90
2015,03,18,16,51,9.90
2015,03,18,16,52,9.90
2015,03,18,16,53,9.90
2015,03,18,16,54,9.90
2015,03,18,16,55,9.90
2015,03,18,16,56,9.90
2015,03,18,16,57,9.90
2015,03,18,16,58,9.90
2015,03,18,16,59,9.90
2015,03,18,17,00,9.90
2015,03,18,17,01,9.90
2015,03,18,17,02,9.90
2015,03,18,17,03,9.80
2015,03,18,17,04,9.80
2015,03,18,17,05,9.80
2015,03,18,17,06,9.80
2015,03,18,17,07,9.80
2015,03,18,17,08,9.80
2015,03,18,17,09,9.80
2015,03,18,17,10,9.80
2015,03,18,17,11,9.80
2015,03,18,17,12,9.80
2015,03,18,17,13,9.80
2015,03,18,17,14,9.80
2015,03,18,17,15,9.80
2015,03,18,17,16,9.80
2015,03,18,17,17,9.80
2015,03,18,17,18,9.80
2015,03,18,17,19,9.80
2015,03,18,17,20,9.80
2015,03,18,17,21,9.80
2015,03,18,17,22,9.80
2015,03,18,17,23,9.80
2015,03,18,17,24,9.80
2015,03,18,17,25,9.80
2015,03,18,17,26,9.70
2015,03,18,17,27,9.70
2015,03,18,17,28,9.70
2015,03,18,17,29,9.70
2015,03,18,17,30,9.70
2015,03,18,17,31,9.70
2015,03,18,17,32,9.70
2015,03,18,17,33,9.70
2015,03,18,17,34,9.70
2015,03,18,17,35,9.70
2015,03,18,17,36,9.70
2015,03,18,17,37,9.70
2015,03,18,17,38,9.70
2015,03,18,17,39,9.70
2015,03,18,17,40,9.70
2015,03,18,17,41,9.60
2015,03,18,17,42,9.60
2015,03,18,17,43,9.60
2015,03,18,17,44,9.60
2015,03,18,17,45,9.60
2015,03,18,17,46,9.60
2015,03,18,17,47,9.60
2015,03,18,17,48,9.60
2015,03,18,17,49,9.60
2015,03,18,17,50,9.60
2015,03,18,17,51,9.60
2015,03,18,17,52,9.60
2015,03,18,17,53,9.60
2015,03,18,17,54,9.60
2015,03,18,17,55,9.60
2015,03,18,17,56,9.60
2015,03,18,17,57,9.60
2015,03,18,17,58,9.60
2015,03,18,17,59,9.60
2015,03,18,18,00,9.60
2015,03,18,18,01,9.60
2015,03,18,18,02,9.60
2015,03,18,18,03,9.60
2015,03,18,18,04,9.60
2015,03,18,18,05,9.60
2015,03,18,18,06,9.60