Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,09,07,32,17.70
2021,08,09,07,33,17.70
2021,08,09,07,34,17.70
2021,08,09,07,35,17.70
2021,08,09,07,36,17.70
2021,08,09,07,37,17.70
2021,08,09,07,38,17.70
2021,08,09,07,39,17.70
2021,08,09,07,40,17.70
2021,08,09,07,41,17.80
2021,08,09,07,42,17.80
2021,08,09,07,43,17.80
2021,08,09,07,44,17.80
2021,08,09,07,45,17.80
2021,08,09,07,46,17.80
2021,08,09,07,47,17.80
2021,08,09,07,48,17.80
2021,08,09,07,49,17.80
2021,08,09,07,50,17.80
2021,08,09,07,51,17.80
2021,08,09,07,52,17.80
2021,08,09,07,53,17.80
2021,08,09,07,54,17.80
2021,08,09,07,55,17.80
2021,08,09,07,56,17.80
2021,08,09,07,57,17.80
2021,08,09,07,58,17.80
2021,08,09,07,59,17.80
2021,08,09,08,00,17.90
2021,08,09,08,01,17.90
2021,08,09,08,02,17.90
2021,08,09,08,03,17.90
2021,08,09,08,04,17.90
2021,08,09,08,05,17.90
2021,08,09,08,06,17.90
2021,08,09,08,07,17.90
2021,08,09,08,08,17.90
2021,08,09,08,09,17.90
2021,08,09,08,10,17.90
2021,08,09,08,11,17.90
2021,08,09,08,12,17.90
2021,08,09,08,13,17.90
2021,08,09,08,14,17.90
2021,08,09,08,15,17.90
2021,08,09,08,16,17.90
2021,08,09,08,17,17.90
2021,08,09,08,18,17.90
2021,08,09,08,19,17.90
2021,08,09,08,20,17.90
2021,08,09,08,21,17.90
2021,08,09,08,22,17.90
2021,08,09,08,23,17.90
2021,08,09,08,24,17.90
2021,08,09,08,25,17.90
2021,08,09,08,26,17.90
2021,08,09,08,27,17.90
2021,08,09,08,28,18.00
2021,08,09,08,29,18.00
2021,08,09,08,30,18.00
2021,08,09,08,31,18.10
2021,08,09,08,32,18.10
2021,08,09,08,33,18.10
2021,08,09,08,34,18.10
2021,08,09,08,35,18.10
2021,08,09,08,36,18.10
2021,08,09,08,37,18.10
2021,08,09,08,38,18.10
2021,08,09,08,39,18.20
2021,08,09,08,40,18.20
2021,08,09,08,41,18.20
2021,08,09,08,42,18.20
2021,08,09,08,43,18.20
2021,08,09,08,44,18.20
2021,08,09,08,45,18.20
2021,08,09,08,46,18.20
2021,08,09,08,47,18.30
2021,08,09,08,48,18.30
2021,08,09,08,49,18.40
2021,08,09,08,50,18.40
2021,08,09,08,51,18.50
2021,08,09,08,52,18.50
2021,08,09,08,53,18.60
2021,08,09,08,54,18.60
2021,08,09,08,55,18.60
2021,08,09,08,56,18.50
2021,08,09,08,57,18.50
2021,08,09,08,58,18.50
2021,08,09,08,59,18.50
2021,08,09,09,00,18.50
2021,08,09,09,01,18.50
2021,08,09,09,02,18.50
2021,08,09,09,03,18.50
2021,08,09,09,04,18.50
2021,08,09,09,05,18.50
2021,08,09,09,06,18.50
2021,08,09,09,07,18.60
2021,08,09,09,08,18.60
2021,08,09,09,09,18.60
2021,08,09,09,10,18.60
2021,08,09,09,11,18.60
2021,08,09,09,12,18.60
2021,08,09,09,13,18.60
2021,08,09,09,14,18.60
2021,08,09,09,15,18.60
2021,08,09,09,16,18.60
2021,08,09,09,17,18.50
2021,08,09,09,18,18.50
2021,08,09,09,19,18.40
2021,08,09,09,20,18.40
2021,08,09,09,21,18.40
2021,08,09,09,22,18.50
2021,08,09,09,23,18.40
2021,08,09,09,24,18.40
2021,08,09,09,25,18.30
2021,08,09,09,26,18.30
2021,08,09,09,27,18.20
2021,08,09,09,28,18.20
2021,08,09,09,29,18.20
2021,08,09,09,30,18.20
2021,08,09,09,31,18.10
2021,08,09,09,32,18.10
2021,08,09,09,33,18.20
2021,08,09,09,34,18.20
2021,08,09,09,35,18.20
2021,08,09,09,36,18.20
2021,08,09,09,37,18.20
2021,08,09,09,38,18.30
2021,08,09,09,39,18.40
2021,08,09,09,40,18.40
2021,08,09,09,41,18.40
2021,08,09,09,42,18.50
2021,08,09,09,43,18.50
2021,08,09,09,44,18.60
2021,08,09,09,45,18.50
2021,08,09,09,46,18.50
2021,08,09,09,47,18.40
2021,08,09,09,48,18.40
2021,08,09,09,49,18.50
2021,08,09,09,50,18.50
2021,08,09,09,51,18.50
2021,08,09,09,52,18.50
2021,08,09,09,53,18.50
2021,08,09,09,54,18.50
2021,08,09,09,55,18.50
2021,08,09,09,56,18.50
2021,08,09,09,57,18.50
2021,08,09,09,58,18.50
2021,08,09,09,59,18.50
2021,08,09,10,00,18.50
2021,08,09,10,01,18.50
2021,08,09,10,02,18.50
2021,08,09,10,03,18.40
2021,08,09,10,04,18.40
2021,08,09,10,05,18.40
2021,08,09,10,06,18.40
2021,08,09,10,07,18.40
2021,08,09,10,08,18.50
2021,08,09,10,09,18.50
2021,08,09,10,10,18.60
2021,08,09,10,11,18.70
2021,08,09,10,12,18.70
2021,08,09,10,13,18.80
2021,08,09,10,14,18.80
2021,08,09,10,15,18.90
2021,08,09,10,16,19.00
2021,08,09,10,17,19.10
2021,08,09,10,18,19.10
2021,08,09,10,19,19.10
2021,08,09,10,20,19.10
2021,08,09,10,21,19.20
2021,08,09,10,22,19.20
2021,08,09,10,23,19.20
2021,08,09,10,24,19.20
2021,08,09,10,25,19.20
2021,08,09,10,26,19.20
2021,08,09,10,27,19.30
2021,08,09,10,28,19.40
2021,08,09,10,29,19.50
2021,08,09,10,30,19.70
2021,08,09,10,31,19.70
2021,08,09,10,32,19.80
2021,08,09,10,33,19.80
2021,08,09,10,34,19.80
2021,08,09,10,35,19.80
2021,08,09,10,36,19.70
2021,08,09,10,37,19.70
2021,08,09,10,38,19.60
2021,08,09,10,39,19.60
2021,08,09,10,40,19.50
2021,08,09,10,41,19.50
2021,08,09,10,42,19.50
2021,08,09,10,43,19.60
2021,08,09,10,44,19.60
2021,08,09,10,45,19.70
2021,08,09,10,46,19.60
2021,08,09,10,47,19.50
2021,08,09,10,48,19.50
2021,08,09,10,49,19.50
2021,08,09,10,50,19.40
2021,08,09,10,51,19.40
2021,08,09,10,52,19.50
2021,08,09,10,53,19.60
2021,08,09,10,54,19.60
2021,08,09,10,55,19.60
2021,08,09,10,56,19.70
2021,08,09,10,57,19.80
2021,08,09,10,58,19.80
2021,08,09,10,59,19.90
2021,08,09,11,00,20.00
2021,08,09,11,01,20.00
2021,08,09,11,02,20.00
2021,08,09,11,03,19.80
2021,08,09,11,04,19.70
2021,08,09,11,05,19.70
2021,08,09,11,06,19.70
2021,08,09,11,07,19.70
2021,08,09,11,08,19.70
2021,08,09,11,09,19.70
2021,08,09,11,10,19.60
2021,08,09,11,11,19.50
2021,08,09,11,12,19.40
2021,08,09,11,13,19.40
2021,08,09,11,14,19.50
2021,08,09,11,15,19.50
2021,08,09,11,16,19.50
2021,08,09,11,17,19.60
2021,08,09,11,18,19.60
2021,08,09,11,19,19.60
2021,08,09,11,20,19.60
2021,08,09,11,21,19.50
2021,08,09,11,22,19.50
2021,08,09,11,23,19.50
2021,08,09,11,24,19.60
2021,08,09,11,25,19.70
2021,08,09,11,26,19.70
2021,08,09,11,27,19.60
2021,08,09,11,28,19.60
2021,08,09,11,29,19.70
2021,08,09,11,30,19.60
2021,08,09,11,31,19.70
2021,08,09,11,32,19.70
2021,08,09,11,33,19.80
2021,08,09,11,34,19.80
2021,08,09,11,35,19.80
2021,08,09,11,36,19.90
2021,08,09,11,37,20.00
2021,08,09,11,38,20.10
2021,08,09,11,39,20.10
2021,08,09,11,40,20.20
2021,08,09,11,41,20.30
2021,08,09,11,42,20.30
2021,08,09,11,43,20.40
2021,08,09,11,44,20.50
2021,08,09,11,45,20.40
2021,08,09,11,46,20.30
2021,08,09,11,47,20.20
2021,08,09,11,48,20.20
2021,08,09,11,49,20.20
2021,08,09,11,50,20.20
2021,08,09,11,51,20.20
2021,08,09,11,52,20.30
2021,08,09,11,53,20.30
2021,08,09,11,54,20.30
2021,08,09,11,55,20.30
2021,08,09,11,56,20.30
2021,08,09,11,57,20.40
2021,08,09,11,58,20.40
2021,08,09,11,59,20.30
2021,08,09,12,00,20.30
2021,08,09,12,01,20.30
2021,08,09,12,02,20.20
2021,08,09,12,03,20.20
2021,08,09,12,04,20.20
2021,08,09,12,05,20.40
2021,08,09,12,06,20.50
2021,08,09,12,07,20.60
2021,08,09,12,08,20.60
2021,08,09,12,09,20.50
2021,08,09,12,10,20.60
2021,08,09,12,11,20.60
2021,08,09,12,12,20.50
2021,08,09,12,13,20.50
2021,08,09,12,14,20.60
2021,08,09,12,15,20.50
2021,08,09,12,16,20.60
2021,08,09,12,17,20.60
2021,08,09,12,18,20.60
2021,08,09,12,19,20.60
2021,08,09,12,20,20.60
2021,08,09,12,21,20.60
2021,08,09,12,22,20.60
2021,08,09,12,23,20.60
2021,08,09,12,24,20.60
2021,08,09,12,25,20.70
2021,08,09,12,26,20.70
2021,08,09,12,27,20.70
2021,08,09,12,28,20.70
2021,08,09,12,29,20.70
2021,08,09,12,30,20.60
2021,08,09,12,31,20.60
2021,08,09,12,32,20.60
2021,08,09,12,33,20.60
2021,08,09,12,34,20.50
2021,08,09,12,35,20.50
2021,08,09,12,36,20.60
2021,08,09,12,37,20.70
2021,08,09,12,38,20.80
2021,08,09,12,39,20.80
2021,08,09,12,40,20.80
2021,08,09,12,41,20.80
2021,08,09,12,42,20.90
2021,08,09,12,43,20.90
2021,08,09,12,44,21.00
2021,08,09,12,45,21.10
2021,08,09,12,46,21.10
2021,08,09,12,47,21.10
2021,08,09,12,48,21.20
2021,08,09,12,49,21.30
2021,08,09,12,50,21.30
2021,08,09,12,51,21.30
2021,08,09,12,52,21.30
2021,08,09,12,53,21.30
2021,08,09,12,54,21.40
2021,08,09,12,55,21.40
2021,08,09,12,56,21.40
2021,08,09,12,57,21.40
2021,08,09,12,58,21.40
2021,08,09,12,59,21.50
2021,08,09,13,00,21.60
2021,08,09,13,01,21.70
2021,08,09,13,02,21.70
2021,08,09,13,03,21.70
2021,08,09,13,04,21.70
2021,08,09,13,05,21.70
2021,08,09,13,06,21.70
2021,08,09,13,07,21.60
2021,08,09,13,08,21.60
2021,08,09,13,09,21.70
2021,08,09,13,10,21.80
2021,08,09,13,11,21.80
2021,08,09,13,12,21.90
2021,08,09,13,13,22.10
2021,08,09,13,14,22.20
2021,08,09,13,15,22.30
2021,08,09,13,16,22.30
2021,08,09,13,17,22.30
2021,08,09,13,18,22.30
2021,08,09,13,19,22.30
2021,08,09,13,20,22.30
2021,08,09,13,21,22.40
2021,08,09,13,22,22.40
2021,08,09,13,23,22.40
2021,08,09,13,24,22.40
2021,08,09,13,25,22.40
2021,08,09,13,26,22.40
2021,08,09,13,27,22.30
2021,08,09,13,28,22.30
2021,08,09,13,29,22.20
2021,08,09,13,30,22.30
2021,08,09,13,31,22.50
2021,08,09,13,32,22.60
2021,08,09,13,33,22.60
2021,08,09,13,34,22.50
2021,08,09,13,35,22.50
2021,08,09,13,36,22.50
2021,08,09,13,37,22.50
2021,08,09,13,38,22.60
2021,08,09,13,39,22.70
2021,08,09,13,40,22.80
2021,08,09,13,41,22.80
2021,08,09,13,42,22.90
2021,08,09,13,43,23.10
2021,08,09,13,44,23.10
2021,08,09,13,45,23.20
2021,08,09,13,46,23.10
2021,08,09,13,47,23.10
2021,08,09,13,48,23.00
2021,08,09,13,49,22.80
2021,08,09,13,50,22.70
2021,08,09,13,51,22.70
2021,08,09,13,52,22.70
2021,08,09,13,53,22.70
2021,08,09,13,54,22.70
2021,08,09,13,55,22.80
2021,08,09,13,56,22.80
2021,08,09,13,57,23.00
2021,08,09,13,58,23.00
2021,08,09,13,59,23.10
2021,08,09,14,00,23.10
2021,08,09,14,01,23.00
2021,08,09,14,02,22.90
2021,08,09,14,03,22.80
2021,08,09,14,04,22.70
2021,08,09,14,05,22.80
2021,08,09,14,06,22.90
2021,08,09,14,07,23.00
2021,08,09,14,08,23.10
2021,08,09,14,09,23.10
2021,08,09,14,10,23.20
2021,08,09,14,11,23.20
2021,08,09,14,12,23.20
2021,08,09,14,13,23.10
2021,08,09,14,14,23.00
2021,08,09,14,15,22.90
2021,08,09,14,16,23.00
2021,08,09,14,17,23.00
2021,08,09,14,18,22.90
2021,08,09,14,19,22.80
2021,08,09,14,20,22.80
2021,08,09,14,21,22.80
2021,08,09,14,22,22.70
2021,08,09,14,23,22.70
2021,08,09,14,24,22.60
2021,08,09,14,25,22.70
2021,08,09,14,26,22.70
2021,08,09,14,27,22.70
2021,08,09,14,28,22.70
2021,08,09,14,29,22.70
2021,08,09,14,30,22.80
2021,08,09,14,31,22.70
2021,08,09,14,32,22.70
2021,08,09,14,33,22.70
2021,08,09,14,34,22.60
2021,08,09,14,35,22.60
2021,08,09,14,36,22.60
2021,08,09,14,37,22.70
2021,08,09,14,38,22.80
2021,08,09,14,39,22.90
2021,08,09,14,40,23.00
2021,08,09,14,41,23.00
2021,08,09,14,42,22.90
2021,08,09,14,43,22.80
2021,08,09,14,44,22.80
2021,08,09,14,45,22.80
2021,08,09,14,46,22.90
2021,08,09,14,47,22.90
2021,08,09,14,48,22.90
2021,08,09,14,49,23.00
2021,08,09,14,50,23.10
2021,08,09,14,51,23.10
2021,08,09,14,52,23.10
2021,08,09,14,53,23.10
2021,08,09,14,54,23.20
2021,08,09,14,55,23.20
2021,08,09,14,56,23.10
2021,08,09,14,57,23.10
2021,08,09,14,58,23.10
2021,08,09,14,59,23.10
2021,08,09,15,00,23.10
2021,08,09,15,01,23.10
2021,08,09,15,02,23.10
2021,08,09,15,03,23.00
2021,08,09,15,04,23.00
2021,08,09,15,05,23.00
2021,08,09,15,06,23.00
2021,08,09,15,07,22.90
2021,08,09,15,08,23.00
2021,08,09,15,09,23.00
2021,08,09,15,10,23.00
2021,08,09,15,11,23.00
2021,08,09,15,12,22.90
2021,08,09,15,13,22.90
2021,08,09,15,14,23.00
2021,08,09,15,15,23.10
2021,08,09,15,16,23.10
2021,08,09,15,17,23.10
2021,08,09,15,18,23.10
2021,08,09,15,19,23.10
2021,08,09,15,20,23.20
2021,08,09,15,21,23.30
2021,08,09,15,22,23.40
2021,08,09,15,23,23.50
2021,08,09,15,24,23.40
2021,08,09,15,25,23.50
2021,08,09,15,26,23.50
2021,08,09,15,27,23.40
2021,08,09,15,28,23.40
2021,08,09,15,29,23.40
2021,08,09,15,30,23.30
2021,08,09,15,31,23.30
2021,08,09,15,32,23.40
2021,08,09,15,33,23.60
2021,08,09,15,34,23.60
2021,08,09,15,35,23.70
2021,08,09,15,36,23.80
2021,08,09,15,37,23.70
2021,08,09,15,38,23.70
2021,08,09,15,39,23.70
2021,08,09,15,40,23.70
2021,08,09,15,41,23.70
2021,08,09,15,42,23.80
2021,08,09,15,43,23.90
2021,08,09,15,44,23.90
2021,08,09,15,45,23.90
2021,08,09,15,46,23.80
2021,08,09,15,47,23.80
2021,08,09,15,48,23.80
2021,08,09,15,49,23.80
2021,08,09,15,50,23.70
2021,08,09,15,51,23.70
2021,08,09,15,52,23.80
2021,08,09,15,53,23.80
2021,08,09,15,54,23.80
2021,08,09,15,55,23.70
2021,08,09,15,56,23.70
2021,08,09,15,57,23.70
2021,08,09,15,58,23.60
2021,08,09,15,59,23.50
2021,08,09,16,00,23.50
2021,08,09,16,01,23.50
2021,08,09,16,02,23.40
2021,08,09,16,03,23.50
2021,08,09,16,04,23.50
2021,08,09,16,05,23.50
2021,08,09,16,06,23.60
2021,08,09,16,07,23.70
2021,08,09,16,08,23.70
2021,08,09,16,09,23.70
2021,08,09,16,10,23.70
2021,08,09,16,11,23.80
2021,08,09,16,12,23.80
2021,08,09,16,13,23.80
2021,08,09,16,14,23.70
2021,08,09,16,15,23.70
2021,08,09,16,16,23.70
2021,08,09,16,17,23.70
2021,08,09,16,18,23.70
2021,08,09,16,19,23.60
2021,08,09,16,20,23.70
2021,08,09,16,21,23.70
2021,08,09,16,22,23.70
2021,08,09,16,23,23.80
2021,08,09,16,24,23.80
2021,08,09,16,25,23.70
2021,08,09,16,26,23.70
2021,08,09,16,27,23.70
2021,08,09,16,28,23.70
2021,08,09,16,29,23.70
2021,08,09,16,30,23.80
2021,08,09,16,31,23.70
2021,08,09,16,32,23.80
2021,08,09,16,33,23.80
2021,08,09,16,34,23.80
2021,08,09,16,35,23.70
2021,08,09,16,36,23.70
2021,08,09,16,37,23.60
2021,08,09,16,38,23.60
2021,08,09,16,39,23.60
2021,08,09,16,40,23.60
2021,08,09,16,41,23.60
2021,08,09,16,42,23.70
2021,08,09,16,43,23.80
2021,08,09,16,44,23.70
2021,08,09,16,45,23.80
2021,08,09,16,46,23.80
2021,08,09,16,47,23.80
2021,08,09,16,48,23.80
2021,08,09,16,49,23.90
2021,08,09,16,50,23.90
2021,08,09,16,51,23.90
2021,08,09,16,52,23.90
2021,08,09,16,53,24.00
2021,08,09,16,54,24.00
2021,08,09,16,55,24.00
2021,08,09,16,56,24.00
2021,08,09,16,57,24.00
2021,08,09,16,58,23.90
2021,08,09,16,59,23.90
2021,08,09,17,00,23.90
2021,08,09,17,01,23.90
2021,08,09,17,02,23.90
2021,08,09,17,03,24.00
2021,08,09,17,04,24.10
2021,08,09,17,05,24.20
2021,08,09,17,06,24.20
2021,08,09,17,07,24.10
2021,08,09,17,08,24.00
2021,08,09,17,09,24.00
2021,08,09,17,10,24.00
2021,08,09,17,11,24.00
2021,08,09,17,12,24.10
2021,08,09,17,13,24.20
2021,08,09,17,14,24.20
2021,08,09,17,15,24.30
2021,08,09,17,16,24.30
2021,08,09,17,17,24.30
2021,08,09,17,18,24.30
2021,08,09,17,19,24.30
2021,08,09,17,20,24.30
2021,08,09,17,21,24.30
2021,08,09,17,22,24.30
2021,08,09,17,23,24.30
2021,08,09,17,24,24.30
2021,08,09,17,25,24.30
2021,08,09,17,26,24.30
2021,08,09,17,27,24.30
2021,08,09,17,28,24.20
2021,08,09,17,29,24.20
2021,08,09,17,30,24.20
2021,08,09,17,31,24.20
2021,08,09,17,32,24.10
2021,08,09,17,33,24.20
2021,08,09,17,34,24.20
2021,08,09,17,35,24.20
2021,08,09,17,36,24.20
2021,08,09,17,37,24.20
2021,08,09,17,38,24.20
2021,08,09,17,39,24.10
2021,08,09,17,40,24.10
2021,08,09,17,41,24.00
2021,08,09,17,42,23.90
2021,08,09,17,43,23.80
2021,08,09,17,44,23.80
2021,08,09,17,45,23.70
2021,08,09,17,46,23.70
2021,08,09,17,47,23.60
2021,08,09,17,48,23.50
2021,08,09,17,49,23.50
2021,08,09,17,50,23.60
2021,08,09,17,51,23.60
2021,08,09,17,52,23.50
2021,08,09,17,53,23.60
2021,08,09,17,54,23.60
2021,08,09,17,55,23.60
2021,08,09,17,56,23.60
2021,08,09,17,57,23.60
2021,08,09,17,58,23.70
2021,08,09,17,59,23.60
2021,08,09,18,00,23.50
2021,08,09,18,01,23.40
2021,08,09,18,02,23.40
2021,08,09,18,03,23.40
2021,08,09,18,04,23.40
2021,08,09,18,05,23.40
2021,08,09,18,06,23.40
2021,08,09,18,07,23.50
2021,08,09,18,08,23.60
2021,08,09,18,09,23.60
2021,08,09,18,10,23.60
2021,08,09,18,11,23.60
2021,08,09,18,12,23.60
2021,08,09,18,13,23.50
2021,08,09,18,14,23.50
2021,08,09,18,15,23.50
2021,08,09,18,16,23.50
2021,08,09,18,17,23.60
2021,08,09,18,18,23.60
2021,08,09,18,19,23.60
2021,08,09,18,20,23.60
2021,08,09,18,21,23.70
2021,08,09,18,22,23.70
2021,08,09,18,23,23.70
2021,08,09,18,24,23.80
2021,08,09,18,25,23.80
2021,08,09,18,26,23.80
2021,08,09,18,27,23.80
2021,08,09,18,28,23.80
2021,08,09,18,29,23.80
2021,08,09,18,30,23.90
2021,08,09,18,31,23.90
2021,08,09,18,32,24.00
2021,08,09,18,33,24.10
2021,08,09,18,34,24.10
2021,08,09,18,35,24.10
2021,08,09,18,36,24.00
2021,08,09,18,37,24.00
2021,08,09,18,38,23.90
2021,08,09,18,39,23.90
2021,08,09,18,40,23.90
2021,08,09,18,41,23.90
2021,08,09,18,42,23.90
2021,08,09,18,43,23.90
2021,08,09,18,44,23.90
2021,08,09,18,45,23.90
2021,08,09,18,46,24.00
2021,08,09,18,47,24.00
2021,08,09,18,48,24.00
2021,08,09,18,49,23.90
2021,08,09,18,50,23.90
2021,08,09,18,51,23.90
2021,08,09,18,52,23.90
2021,08,09,18,53,23.90
2021,08,09,18,54,23.90
2021,08,09,18,55,23.90
2021,08,09,18,56,23.90
2021,08,09,18,57,23.90
2021,08,09,18,58,23.90
2021,08,09,18,59,23.90
2021,08,09,19,00,24.00
2021,08,09,19,01,24.00
2021,08,09,19,02,24.10
2021,08,09,19,03,24.10
2021,08,09,19,04,24.10
2021,08,09,19,05,24.10
2021,08,09,19,06,24.10
2021,08,09,19,07,24.00
2021,08,09,19,08,23.90
2021,08,09,19,09,23.80
2021,08,09,19,10,23.80
2021,08,09,19,11,23.70
2021,08,09,19,12,23.70
2021,08,09,19,13,23.70
2021,08,09,19,14,23.60
2021,08,09,19,15,23.50
2021,08,09,19,16,23.40
2021,08,09,19,17,23.30
2021,08,09,19,18,23.30
2021,08,09,19,19,23.20
2021,08,09,19,20,23.20
2021,08,09,19,21,23.20
2021,08,09,19,22,23.20
2021,08,09,19,23,23.20
2021,08,09,19,24,23.20
2021,08,09,19,25,23.20
2021,08,09,19,26,23.10
2021,08,09,19,27,23.10
2021,08,09,19,28,23.10
2021,08,09,19,29,23.10
2021,08,09,19,30,23.10
2021,08,09,19,31,23.00
2021,08,09,19,32,22.90
2021,08,09,19,33,22.90
2021,08,09,19,34,22.90
2021,08,09,19,35,22.90
2021,08,09,19,36,22.80
2021,08,09,19,37,22.80
2021,08,09,19,38,22.80
2021,08,09,19,39,22.80
2021,08,09,19,40,22.80
2021,08,09,19,41,22.80
2021,08,09,19,42,22.80
2021,08,09,19,43,22.80
2021,08,09,19,44,22.80
2021,08,09,19,45,22.70
2021,08,09,19,46,22.70
2021,08,09,19,47,22.70
2021,08,09,19,48,22.70
2021,08,09,19,49,22.70
2021,08,09,19,50,22.70
2021,08,09,19,51,22.70
2021,08,09,19,52,22.70
2021,08,09,19,53,22.70
2021,08,09,19,54,22.70
2021,08,09,19,55,22.70
2021,08,09,19,56,22.70
2021,08,09,19,57,22.60
2021,08,09,19,58,22.60
2021,08,09,19,59,22.60
2021,08,09,20,00,22.60
2021,08,09,20,01,22.60
2021,08,09,20,02,22.60
2021,08,09,20,03,22.60
2021,08,09,20,04,22.60
2021,08,09,20,05,22.60
2021,08,09,20,06,22.60
2021,08,09,20,07,22.60
2021,08,09,20,08,22.50
2021,08,09,20,09,22.50
2021,08,09,20,10,22.40
2021,08,09,20,11,22.40
2021,08,09,20,12,22.40
2021,08,09,20,13,22.40
2021,08,09,20,14,22.40
2021,08,09,20,15,22.30
2021,08,09,20,16,22.20
2021,08,09,20,17,22.10
2021,08,09,20,18,22.10
2021,08,09,20,19,22.10
2021,08,09,20,20,21.80
2021,08,09,20,21,21.70
2021,08,09,20,22,21.60
2021,08,09,20,23,21.60
2021,08,09,20,24,21.60
2021,08,09,20,25,21.60
2021,08,09,20,26,21.60
2021,08,09,20,27,21.60
2021,08,09,20,28,21.60
2021,08,09,20,29,21.60
2021,08,09,20,30,21.60
2021,08,09,20,31,21.60
2021,08,09,20,32,21.60
2021,08,09,20,33,21.60
2021,08,09,20,34,21.60
