Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,23,00,00,3.20
2016,02,23,00,01,3.20
2016,02,23,00,02,3.20
2016,02,23,00,03,3.20
2016,02,23,00,04,3.20
2016,02,23,00,05,3.30
2016,02,23,00,06,3.30
2016,02,23,00,07,3.30
2016,02,23,00,08,3.30
2016,02,23,00,09,3.30
2016,02,23,00,10,3.30
2016,02,23,00,11,3.30
2016,02,23,00,12,3.20
2016,02,23,00,13,3.20
2016,02,23,00,14,3.20
2016,02,23,00,15,3.20
2016,02,23,00,16,3.20
2016,02,23,00,17,3.20
2016,02,23,00,18,3.20
2016,02,23,00,19,3.20
2016,02,23,00,20,3.20
2016,02,23,00,21,3.20
2016,02,23,00,22,3.10
2016,02,23,00,23,3.10
2016,02,23,00,24,3.10
2016,02,23,00,25,3.10
2016,02,23,00,26,3.10
2016,02,23,00,27,3.10
2016,02,23,00,28,3.10
2016,02,23,00,29,3.10
2016,02,23,00,30,3.10
2016,02,23,00,31,3.10
2016,02,23,00,32,3.10
2016,02,23,00,33,3.10
2016,02,23,00,34,3.10
2016,02,23,00,35,3.10
2016,02,23,00,36,3.10
2016,02,23,00,37,3.10
2016,02,23,00,38,3.00
2016,02,23,00,39,3.00
2016,02,23,00,40,3.00
2016,02,23,00,41,3.00
2016,02,23,00,42,3.00
2016,02,23,00,43,3.00
2016,02,23,00,44,3.00
2016,02,23,00,45,3.00
2016,02,23,00,46,3.00
2016,02,23,00,47,3.00
2016,02,23,00,48,2.90
2016,02,23,00,49,2.90
2016,02,23,00,50,3.00
2016,02,23,00,51,3.00
2016,02,23,00,52,2.90
2016,02,23,00,53,2.90
2016,02,23,00,54,2.90
2016,02,23,00,55,2.90
2016,02,23,00,56,2.90
2016,02,23,00,57,2.90
2016,02,23,00,58,2.90
2016,02,23,00,59,2.90
2016,02,23,01,00,3.00
2016,02,23,01,01,3.00
2016,02,23,01,02,3.00
2016,02,23,01,03,3.10
2016,02,23,01,04,3.10
2016,02,23,01,05,3.10
2016,02,23,01,06,3.00
2016,02,23,01,07,3.00
2016,02,23,01,08,3.00
2016,02,23,01,09,3.00
2016,02,23,01,10,3.00
2016,02,23,01,11,3.00
2016,02,23,01,12,3.00
2016,02,23,01,13,3.00
2016,02,23,01,14,3.00
2016,02,23,01,15,3.00
2016,02,23,01,16,3.00
2016,02,23,01,17,3.00
2016,02,23,01,18,3.00
2016,02,23,01,19,2.90
2016,02,23,01,20,2.90
2016,02,23,01,21,2.90
2016,02,23,01,22,2.90
2016,02,23,01,23,2.90
2016,02,23,01,24,2.90
2016,02,23,01,25,2.90
2016,02,23,01,26,2.90
2016,02,23,01,27,2.90
2016,02,23,01,28,2.90
2016,02,23,01,29,2.90
2016,02,23,01,30,2.90
2016,02,23,01,31,2.90
2016,02,23,01,32,2.90
2016,02,23,01,33,2.90
2016,02,23,01,34,2.90
2016,02,23,01,35,2.90
2016,02,23,01,36,2.90
2016,02,23,01,37,2.90
2016,02,23,01,38,2.90
2016,02,23,01,39,2.80
2016,02,23,01,40,2.80
2016,02,23,01,41,2.80
2016,02,23,01,42,2.80
2016,02,23,01,43,2.80
2016,02,23,01,44,2.70
2016,02,23,01,45,2.80
2016,02,23,01,46,2.80
2016,02,23,01,47,2.80
2016,02,23,01,48,2.80
2016,02,23,01,49,2.80
2016,02,23,01,50,2.80
2016,02,23,01,51,2.70
2016,02,23,01,52,2.70
2016,02,23,01,53,2.70
2016,02,23,01,54,2.70
2016,02,23,01,55,2.70
2016,02,23,01,56,2.70
2016,02,23,01,57,2.70
2016,02,23,01,58,2.70
2016,02,23,01,59,2.70
2016,02,23,02,00,2.70
2016,02,23,02,01,2.70
2016,02,23,02,02,2.70
2016,02,23,02,03,2.70
2016,02,23,02,04,2.70
2016,02,23,02,05,2.70
2016,02,23,02,06,2.70
2016,02,23,02,07,2.70
2016,02,23,02,08,2.70
2016,02,23,02,09,2.70
2016,02,23,02,10,2.70
2016,02,23,02,11,2.70
2016,02,23,02,12,2.70
2016,02,23,02,13,2.70
2016,02,23,02,14,2.60
2016,02,23,02,15,2.70
2016,02,23,02,16,2.60
2016,02,23,02,17,2.60
2016,02,23,02,18,2.60
2016,02,23,02,19,2.60
2016,02,23,02,20,2.60
2016,02,23,02,21,2.60
2016,02,23,02,22,2.50
2016,02,23,02,23,2.50
2016,02,23,02,24,2.50
2016,02,23,02,25,2.50
2016,02,23,02,26,2.50
2016,02,23,02,27,2.50
2016,02,23,02,28,2.60
2016,02,23,02,29,2.60
2016,02,23,02,30,2.60
2016,02,23,02,31,2.70
2016,02,23,02,32,2.70
2016,02,23,02,33,2.70
2016,02,23,02,34,2.70
2016,02,23,02,35,2.70
2016,02,23,02,36,2.70
2016,02,23,02,37,2.70
2016,02,23,02,38,2.70
2016,02,23,02,39,2.70
2016,02,23,02,40,2.70
2016,02,23,02,41,2.70
2016,02,23,02,42,2.70
2016,02,23,02,43,2.70
2016,02,23,02,44,2.60
2016,02,23,02,45,2.60
2016,02,23,02,46,2.60
2016,02,23,02,47,2.60
2016,02,23,02,48,2.50
2016,02,23,02,49,2.50
2016,02,23,02,50,2.50
2016,02,23,02,51,2.40
2016,02,23,02,52,2.40
2016,02,23,02,53,2.40
2016,02,23,02,54,2.40
2016,02,23,02,55,2.40
2016,02,23,02,56,2.40
2016,02,23,02,57,2.40
2016,02,23,02,58,2.40
2016,02,23,02,59,2.50
2016,02,23,03,00,2.50
2016,02,23,03,01,2.50
2016,02,23,03,02,2.60
2016,02,23,03,03,2.60
2016,02,23,03,04,2.60
2016,02,23,03,05,2.60
2016,02,23,03,06,2.60
2016,02,23,03,07,2.60
2016,02,23,03,08,2.60
2016,02,23,03,09,2.60
2016,02,23,03,10,2.60
2016,02,23,03,11,2.60
2016,02,23,03,12,2.60
2016,02,23,03,13,2.60
2016,02,23,03,14,2.60
2016,02,23,03,15,2.60
2016,02,23,03,16,2.70
2016,02,23,03,17,2.70
2016,02,23,03,18,2.70
2016,02,23,03,19,2.70
2016,02,23,03,20,2.70
2016,02,23,03,21,2.70
2016,02,23,03,22,2.70
2016,02,23,03,23,2.70
2016,02,23,03,24,2.60
2016,02,23,03,25,2.60
2016,02,23,03,26,2.60
2016,02,23,03,27,2.50
2016,02,23,03,28,2.50
2016,02,23,03,29,2.40
2016,02,23,03,30,2.40
2016,02,23,03,31,2.40
2016,02,23,03,32,2.30
2016,02,23,03,33,2.30
2016,02,23,03,34,2.30
2016,02,23,03,35,2.30
2016,02,23,03,36,2.30
2016,02,23,03,37,2.30
2016,02,23,03,38,2.30
2016,02,23,03,39,2.30
2016,02,23,03,40,2.30
2016,02,23,03,41,2.30
2016,02,23,03,42,2.30
2016,02,23,03,43,2.30
2016,02,23,03,44,2.30
2016,02,23,03,45,2.30
2016,02,23,03,46,2.30
2016,02,23,03,47,2.30
2016,02,23,03,48,2.30
2016,02,23,03,49,2.30
2016,02,23,03,50,2.20
2016,02,23,03,51,2.20
2016,02,23,03,52,2.20
2016,02,23,03,53,2.20
2016,02,23,03,54,2.20
2016,02,23,03,55,2.20
2016,02,23,03,56,2.20
2016,02,23,03,57,2.20
2016,02,23,03,58,2.20
2016,02,23,03,59,2.20
2016,02,23,04,00,2.20
2016,02,23,04,01,2.20
2016,02,23,04,02,2.20
2016,02,23,04,03,2.20
2016,02,23,04,04,2.20
2016,02,23,04,05,2.20
2016,02,23,04,06,2.20
2016,02,23,04,07,2.20
2016,02,23,04,08,2.20
2016,02,23,04,09,2.20
2016,02,23,04,10,2.30
2016,02,23,04,11,2.30
2016,02,23,04,12,2.30
2016,02,23,04,13,2.30
2016,02,23,04,14,2.30
2016,02,23,04,15,2.30
2016,02,23,04,16,2.30
2016,02,23,04,17,2.30
2016,02,23,04,18,2.40
2016,02,23,04,19,2.40
2016,02,23,04,20,2.40
2016,02,23,04,21,2.40
2016,02,23,04,22,2.40
2016,02,23,04,23,2.40
2016,02,23,04,24,2.40
2016,02,23,04,25,2.50
2016,02,23,04,26,2.50
2016,02,23,04,27,2.60
2016,02,23,04,28,2.70
2016,02,23,04,29,2.70
2016,02,23,04,30,2.70
2016,02,23,04,31,2.80
2016,02,23,04,32,2.80
2016,02,23,04,33,2.90
2016,02,23,04,34,2.90
2016,02,23,04,35,2.90
2016,02,23,04,36,2.90
2016,02,23,04,37,3.00
2016,02,23,04,38,3.00
2016,02,23,04,39,3.00
2016,02,23,04,40,3.00
2016,02,23,04,41,3.00
2016,02,23,04,42,3.00
2016,02,23,04,43,2.90
2016,02,23,04,44,2.80
2016,02,23,04,45,2.80
2016,02,23,04,46,2.70
2016,02,23,04,47,2.70
2016,02,23,04,48,2.70
2016,02,23,04,49,2.60
2016,02,23,04,50,2.60
2016,02,23,04,51,2.50
2016,02,23,04,52,2.50
2016,02,23,04,53,2.50
2016,02,23,04,54,2.50
2016,02,23,04,55,2.60
2016,02,23,04,56,2.70
2016,02,23,04,57,2.80
2016,02,23,04,58,2.90
2016,02,23,04,59,3.00
2016,02,23,05,00,3.10
2016,02,23,05,01,3.20
2016,02,23,05,02,3.40
2016,02,23,05,03,3.50
2016,02,23,05,04,3.60
2016,02,23,05,05,3.70
2016,02,23,05,06,3.80
2016,02,23,05,07,3.80
2016,02,23,05,08,3.90
2016,02,23,05,09,3.90
2016,02,23,05,10,4.00
2016,02,23,05,11,4.10
2016,02,23,05,12,4.10
2016,02,23,05,13,4.20
2016,02,23,05,14,4.20
2016,02,23,05,15,4.20
2016,02,23,05,16,4.20
2016,02,23,05,17,4.20
2016,02,23,05,18,4.20
2016,02,23,05,19,4.20
2016,02,23,05,20,4.20
2016,02,23,05,21,4.10
2016,02,23,05,22,4.20
2016,02,23,05,23,4.20
2016,02,23,05,24,4.20
2016,02,23,05,25,4.30
2016,02,23,05,26,4.30
2016,02,23,05,27,4.30
2016,02,23,05,28,4.30
2016,02,23,05,29,4.30
2016,02,23,05,30,4.30
2016,02,23,05,31,4.30
2016,02,23,05,32,4.30
2016,02,23,05,33,4.30
2016,02,23,05,34,4.30
2016,02,23,05,35,4.30
2016,02,23,05,36,4.30
2016,02,23,05,37,4.30
2016,02,23,05,38,4.20
2016,02,23,05,39,4.20
2016,02,23,05,40,4.20
2016,02,23,05,41,4.20
2016,02,23,05,42,4.30
2016,02,23,05,43,4.30
2016,02,23,05,44,4.30
2016,02,23,05,45,4.30
2016,02,23,05,46,4.20
2016,02,23,05,47,4.20
2016,02,23,05,48,4.10
2016,02,23,05,49,4.10
2016,02,23,05,50,4.10
2016,02,23,05,51,4.10
2016,02,23,05,52,4.10
2016,02,23,05,53,4.10
2016,02,23,05,54,4.10
2016,02,23,05,55,4.10
2016,02,23,05,56,4.10
2016,02,23,05,57,4.00
2016,02,23,05,58,4.00
2016,02,23,05,59,4.00
2016,02,23,06,00,4.00
2016,02,23,06,01,3.90
2016,02,23,06,02,3.90
2016,02,23,06,03,3.90
2016,02,23,06,04,3.90
2016,02,23,06,05,3.90
2016,02,23,06,06,3.80
2016,02,23,06,07,3.80
2016,02,23,06,08,3.80
2016,02,23,06,09,3.80
2016,02,23,06,10,3.70
2016,02,23,06,11,3.70
2016,02,23,06,12,3.70
2016,02,23,06,13,3.60
2016,02,23,06,14,3.60
2016,02,23,06,15,3.60
2016,02,23,06,16,3.60
2016,02,23,06,17,3.50
2016,02,23,06,18,3.50
2016,02,23,06,19,3.40
2016,02,23,06,20,3.40
2016,02,23,06,21,3.40
2016,02,23,06,22,3.40
2016,02,23,06,23,3.40
2016,02,23,06,24,3.40
2016,02,23,06,25,3.40
2016,02,23,06,26,3.30
2016,02,23,06,27,3.30
2016,02,23,06,28,3.30
2016,02,23,06,29,3.30
2016,02,23,06,30,3.30
2016,02,23,06,31,3.30
2016,02,23,06,32,3.30
2016,02,23,06,33,3.30
2016,02,23,06,34,3.30
2016,02,23,06,35,3.30
2016,02,23,06,36,3.30
2016,02,23,06,37,3.30
2016,02,23,06,38,3.30
2016,02,23,06,39,3.30
2016,02,23,06,40,3.30
2016,02,23,06,41,3.30
2016,02,23,06,42,3.40
2016,02,23,06,43,3.40
2016,02,23,06,44,3.40
2016,02,23,06,45,3.40
2016,02,23,06,46,3.40
2016,02,23,06,47,3.30
2016,02,23,06,48,3.30
2016,02,23,06,49,3.30
2016,02,23,06,50,3.30
2016,02,23,06,51,3.30
2016,02,23,06,52,3.30
2016,02,23,06,53,3.30
2016,02,23,06,54,3.30
2016,02,23,06,55,3.30
2016,02,23,06,56,3.30
2016,02,23,06,57,3.30
2016,02,23,06,58,3.30
2016,02,23,06,59,3.30
2016,02,23,07,00,3.30
2016,02,23,07,01,3.30
2016,02,23,07,02,3.30
2016,02,23,07,03,3.30
2016,02,23,07,04,3.30
2016,02,23,07,05,3.30
2016,02,23,07,06,3.30
2016,02,23,07,07,3.20
2016,02,23,07,08,3.20
2016,02,23,07,09,3.20
2016,02,23,07,10,3.20
2016,02,23,07,11,3.10
2016,02,23,07,12,3.10
2016,02,23,07,13,3.10
2016,02,23,07,14,3.10
2016,02,23,07,15,3.10
2016,02,23,07,16,3.10
2016,02,23,07,17,3.10
2016,02,23,07,18,3.10
2016,02,23,07,19,3.00
2016,02,23,07,20,3.00
2016,02,23,07,21,3.00
2016,02,23,07,22,3.00
2016,02,23,07,23,3.00
2016,02,23,07,24,3.00
2016,02,23,07,25,3.00
2016,02,23,07,26,3.00
2016,02,23,07,27,3.00
2016,02,23,07,28,2.90
2016,02,23,07,29,2.90
2016,02,23,07,30,2.90
2016,02,23,07,31,2.90
2016,02,23,07,32,2.90
2016,02,23,07,33,2.90
2016,02,23,07,34,2.90
2016,02,23,07,35,2.90
2016,02,23,07,36,2.90
2016,02,23,07,37,2.90
2016,02,23,07,38,2.90
2016,02,23,07,39,2.90
2016,02,23,07,40,2.90
2016,02,23,07,41,2.90
2016,02,23,07,42,2.90
2016,02,23,07,43,2.90
2016,02,23,07,44,2.90
2016,02,23,07,45,2.90
2016,02,23,07,46,2.90
2016,02,23,07,47,2.90
2016,02,23,07,48,2.90
2016,02,23,07,49,2.90
2016,02,23,07,50,2.90
2016,02,23,07,51,2.90
2016,02,23,07,52,2.90
2016,02,23,07,53,2.90
2016,02,23,07,54,2.90
2016,02,23,07,55,2.90
2016,02,23,07,56,2.90
2016,02,23,07,57,2.90
2016,02,23,07,58,3.00
2016,02,23,07,59,3.00
2016,02,23,08,00,3.10
2016,02,23,08,01,3.10
2016,02,23,08,02,3.20
2016,02,23,08,03,3.20
2016,02,23,08,04,3.20
2016,02,23,08,05,3.30
2016,02,23,08,06,3.40
2016,02,23,08,07,3.40
2016,02,23,08,08,3.50
2016,02,23,08,09,3.60
2016,02,23,08,10,3.60
2016,02,23,08,11,3.60
2016,02,23,08,12,3.70
2016,02,23,08,13,3.70
2016,02,23,08,14,3.80
2016,02,23,08,15,3.80
2016,02,23,08,16,3.80
2016,02,23,08,17,3.90
2016,02,23,08,18,3.90
2016,02,23,08,19,4.00
2016,02,23,08,20,4.00
2016,02,23,08,21,4.10
2016,02,23,08,22,4.10
2016,02,23,08,23,4.20
2016,02,23,08,24,4.20
2016,02,23,08,25,4.20
2016,02,23,08,26,4.20
2016,02,23,08,27,4.30
2016,02,23,08,28,4.30
2016,02,23,08,29,4.30
2016,02,23,08,30,4.30
2016,02,23,08,31,4.30
2016,02,23,08,32,4.30
2016,02,23,08,33,4.30
2016,02,23,08,34,4.30
2016,02,23,08,35,4.30
2016,02,23,08,36,4.40
2016,02,23,08,37,4.40
2016,02,23,08,38,4.40
2016,02,23,08,39,4.40
2016,02,23,08,40,4.50
2016,02,23,08,41,4.50
2016,02,23,08,42,4.60
2016,02,23,08,43,4.60
2016,02,23,08,44,4.70
2016,02,23,08,45,4.70
2016,02,23,08,46,4.80
2016,02,23,08,47,4.80
2016,02,23,08,48,4.80
2016,02,23,08,49,4.90
2016,02,23,08,50,4.90
2016,02,23,08,51,4.90
2016,02,23,08,52,5.00
2016,02,23,08,53,5.00
2016,02,23,08,54,5.00
2016,02,23,08,55,5.10
2016,02,23,08,56,5.10
2016,02,23,08,57,5.10
2016,02,23,08,58,5.20
2016,02,23,08,59,5.20
2016,02,23,09,00,5.20
2016,02,23,09,01,5.20
2016,02,23,09,02,5.20
2016,02,23,09,03,5.30
2016,02,23,09,04,5.30
2016,02,23,09,05,5.30
2016,02,23,09,06,5.30
2016,02,23,09,07,5.40
2016,02,23,09,08,5.40
2016,02,23,09,09,5.40
2016,02,23,09,10,5.50
2016,02,23,09,11,5.50
2016,02,23,09,12,5.50
2016,02,23,09,13,5.60
2016,02,23,09,14,5.60
2016,02,23,09,15,5.60
2016,02,23,09,16,5.70
2016,02,23,09,17,5.70
2016,02,23,09,18,5.70
2016,02,23,09,19,5.70
2016,02,23,09,20,5.80
2016,02,23,09,21,5.80
2016,02,23,09,22,5.80
2016,02,23,09,23,5.90
2016,02,23,09,24,5.90
2016,02,23,09,25,5.90
2016,02,23,09,26,5.90
2016,02,23,09,27,6.00
2016,02,23,09,28,6.00
2016,02,23,09,29,6.00
2016,02,23,09,30,6.00
2016,02,23,09,31,6.10
2016,02,23,09,32,6.10
2016,02,23,09,33,6.20
2016,02,23,09,34,6.20
2016,02,23,09,35,6.30
2016,02,23,09,36,6.30
2016,02,23,09,37,6.30
2016,02,23,09,38,6.40
2016,02,23,09,39,6.40
2016,02,23,09,40,6.40
2016,02,23,09,41,6.50
2016,02,23,09,42,6.50
2016,02,23,09,43,6.60
2016,02,23,09,44,6.60
2016,02,23,09,45,6.60
2016,02,23,09,46,6.70
2016,02,23,09,47,6.70
2016,02,23,09,48,6.70
2016,02,23,09,49,6.80
2016,02,23,09,50,6.80
2016,02,23,09,51,6.80
2016,02,23,09,52,6.90
2016,02,23,09,53,6.90
2016,02,23,09,54,6.90
2016,02,23,09,55,7.00
2016,02,23,09,56,7.00
2016,02,23,09,57,7.10
2016,02,23,09,58,7.10
2016,02,23,09,59,7.10
2016,02,23,10,00,7.20
2016,02,23,10,01,7.20
2016,02,23,10,02,7.20
2016,02,23,10,03,7.20
2016,02,23,10,04,7.30
2016,02,23,10,05,7.30
2016,02,23,10,06,7.30
2016,02,23,10,07,7.30
2016,02,23,10,08,7.30
2016,02,23,10,09,7.40
2016,02,23,10,10,7.40
2016,02,23,10,11,7.40
2016,02,23,10,12,7.50
2016,02,23,10,13,7.50
2016,02,23,10,14,7.50
2016,02,23,10,15,7.50
2016,02,23,10,16,7.60
2016,02,23,10,17,7.60
2016,02,23,10,18,7.60
2016,02,23,10,19,7.70
2016,02,23,10,20,7.70
2016,02,23,10,21,7.80
2016,02,23,10,22,7.90
2016,02,23,10,23,7.90
2016,02,23,10,24,8.00
2016,02,23,10,25,8.10
2016,02,23,10,26,8.10
2016,02,23,10,27,8.10
2016,02,23,10,28,8.20
2016,02,23,10,29,8.20
2016,02,23,10,30,8.20
2016,02,23,10,31,8.20
2016,02,23,10,32,8.20
2016,02,23,10,33,8.20
2016,02,23,10,34,8.20
2016,02,23,10,35,8.30
2016,02,23,10,36,8.30
2016,02,23,10,37,8.40
2016,02,23,10,38,8.40
2016,02,23,10,39,8.40
2016,02,23,10,40,8.40
2016,02,23,10,41,8.50
2016,02,23,10,42,8.50
2016,02,23,10,43,8.50
2016,02,23,10,44,8.60
2016,02,23,10,45,8.60
2016,02,23,10,46,8.60
2016,02,23,10,47,8.60
2016,02,23,10,48,8.70
2016,02,23,10,49,8.70
2016,02,23,10,50,8.70
2016,02,23,10,51,8.70
2016,02,23,10,52,8.80
2016,02,23,10,53,8.80
2016,02,23,10,54,8.90
2016,02,23,10,55,8.90
2016,02,23,10,56,9.00
2016,02,23,10,57,9.00
2016,02,23,10,58,9.10
2016,02,23,10,59,9.20
2016,02,23,11,00,9.20
2016,02,23,11,01,9.20
2016,02,23,11,02,9.30
2016,02,23,11,03,9.30
2016,02,23,11,04,9.30
2016,02,23,11,05,9.30
2016,02,23,11,06,9.30
2016,02,23,11,07,9.30
2016,02,23,11,08,9.30
2016,02,23,11,09,9.20
2016,02,23,11,10,9.20
2016,02,23,11,11,9.20
2016,02,23,11,12,9.30
2016,02,23,11,13,9.30
2016,02,23,11,14,9.30
2016,02,23,11,15,9.30
2016,02,23,11,16,9.40
2016,02,23,11,17,9.40
2016,02,23,11,18,9.50
2016,02,23,11,19,9.60
2016,02,23,11,20,9.60
2016,02,23,11,21,9.70
2016,02,23,11,22,9.80
2016,02,23,11,23,9.80
2016,02,23,11,24,9.80
2016,02,23,11,25,9.90
2016,02,23,11,26,9.90
2016,02,23,11,27,10.00
2016,02,23,11,28,10.00
2016,02,23,11,29,10.00
2016,02,23,11,30,10.10
2016,02,23,11,31,10.10
2016,02,23,11,32,10.20
2016,02,23,11,33,10.20
2016,02,23,11,34,10.20
2016,02,23,11,35,10.20
2016,02,23,11,36,10.30
2016,02,23,11,37,10.30
2016,02,23,11,38,10.30
2016,02,23,11,39,10.30
2016,02,23,11,40,10.30
2016,02,23,11,41,10.30
2016,02,23,11,42,10.30
2016,02,23,11,43,10.30
2016,02,23,11,44,10.30
2016,02,23,11,45,10.30
2016,02,23,11,46,10.20
2016,02,23,11,47,10.30
2016,02,23,11,48,10.30
2016,02,23,11,49,10.30
2016,02,23,11,50,10.30
2016,02,23,11,51,10.30
2016,02,23,11,52,10.30
2016,02,23,11,53,10.30
2016,02,23,11,54,10.30
2016,02,23,11,55,10.30
2016,02,23,11,56,10.30
2016,02,23,11,57,10.30
2016,02,23,11,58,10.30
2016,02,23,11,59,10.20
2016,02,23,12,00,10.30
2016,02,23,12,01,10.30
2016,02,23,12,02,10.30
2016,02,23,12,03,10.30
2016,02,23,12,04,10.30
2016,02,23,12,05,10.40
2016,02,23,12,06,10.40
2016,02,23,12,07,10.30
2016,02,23,12,08,10.30
2016,02,23,12,09,10.30
2016,02,23,12,10,10.30
2016,02,23,12,11,10.40
2016,02,23,12,12,10.40
2016,02,23,12,13,10.40
2016,02,23,12,14,10.40
2016,02,23,12,15,10.40
2016,02,23,12,16,10.50
2016,02,23,12,17,10.60
2016,02,23,12,18,10.60
2016,02,23,12,19,10.70
2016,02,23,12,20,10.80
2016,02,23,12,21,10.80
2016,02,23,12,22,10.90
2016,02,23,12,23,11.00
2016,02,23,12,24,11.00
2016,02,23,12,25,11.10
2016,02,23,12,26,11.20
2016,02,23,12,27,11.20
2016,02,23,12,28,11.30
2016,02,23,12,29,11.30
2016,02,23,12,30,11.30
2016,02,23,12,31,11.40
2016,02,23,12,32,11.40
2016,02,23,12,33,11.40
2016,02,23,12,34,11.40
2016,02,23,12,35,11.40
2016,02,23,12,36,11.40
2016,02,23,12,37,11.40
2016,02,23,12,38,11.40
2016,02,23,12,39,11.40
2016,02,23,12,40,11.40
2016,02,23,12,41,11.50
2016,02,23,12,42,11.50
2016,02,23,12,43,11.50
2016,02,23,12,44,11.60
2016,02,23,12,45,11.60
2016,02,23,12,46,11.60
2016,02,23,12,47,11.60
2016,02,23,12,48,11.60
2016,02,23,12,49,11.60
2016,02,23,12,50,11.60
2016,02,23,12,51,11.70
2016,02,23,12,52,11.70
2016,02,23,12,53,11.70
2016,02,23,12,54,11.70
2016,02,23,12,55,11.70
2016,02,23,12,56,11.70
2016,02,23,12,57,11.70
2016,02,23,12,58,11.70
2016,02,23,12,59,11.70
2016,02,23,13,00,11.70
2016,02,23,13,01,11.70
2016,02,23,13,02,11.70
2016,02,23,13,03,11.70
2016,02,23,13,04,11.70
2016,02,23,13,05,11.70
2016,02,23,13,06,11.70
2016,02,23,13,07,11.70
2016,02,23,13,08,11.70
2016,02,23,13,09,11.70
2016,02,23,13,10,11.70
2016,02,23,13,11,11.70
2016,02,23,13,12,11.70
2016,02,23,13,13,11.70
2016,02,23,13,14,11.80
2016,02,23,13,15,11.80
2016,02,23,13,16,11.80
2016,02,23,13,17,11.80
2016,02,23,13,18,11.80
2016,02,23,13,19,11.80
2016,02,23,13,20,11.80
2016,02,23,13,21,11.90
2016,02,23,13,22,11.90
2016,02,23,13,23,11.90
2016,02,23,13,24,11.80
2016,02,23,13,25,11.80
2016,02,23,13,26,11.80
2016,02,23,13,27,11.70
2016,02,23,13,28,11.70
2016,02,23,13,29,11.70
2016,02,23,13,30,11.70
2016,02,23,13,31,11.70
2016,02,23,13,32,11.70
2016,02,23,13,33,11.70
2016,02,23,13,34,11.70
2016,02,23,13,35,11.70
2016,02,23,13,36,11.70
2016,02,23,13,37,11.70
2016,02,23,13,38,11.70
2016,02,23,13,39,11.80
2016,02,23,13,40,11.80
2016,02,23,13,41,11.80
2016,02,23,13,42,11.80
2016,02,23,13,43,11.80
2016,02,23,13,44,11.80
2016,02,23,13,45,11.90
2016,02,23,13,46,11.90
2016,02,23,13,47,11.90
2016,02,23,13,48,11.90
2016,02,23,13,49,11.90
2016,02,23,13,50,11.90
2016,02,23,13,51,11.80
2016,02,23,13,52,11.80
2016,02,23,13,53,11.80
2016,02,23,13,54,11.80
2016,02,23,13,55,11.80
2016,02,23,13,56,11.80
2016,02,23,13,57,11.80
2016,02,23,13,58,11.90
2016,02,23,13,59,11.90
2016,02,23,14,00,11.90
2016,02,23,14,01,12.00
2016,02,23,14,02,12.00
2016,02,23,14,03,12.00
2016,02,23,14,04,12.10
2016,02,23,14,05,12.20
2016,02,23,14,06,12.20
2016,02,23,14,07,12.20
2016,02,23,14,08,12.20
2016,02,23,14,09,12.30
2016,02,23,14,10,12.30
2016,02,23,14,11,12.40
2016,02,23,14,12,12.50
2016,02,23,14,13,12.50
2016,02,23,14,14,12.60
2016,02,23,14,15,12.60
2016,02,23,14,16,12.70
2016,02,23,14,17,12.70
2016,02,23,14,18,12.80
2016,02,23,14,19,12.80
2016,02,23,14,20,12.80
2016,02,23,14,21,12.80
2016,02,23,14,22,12.80
2016,02,23,14,23,12.80
2016,02,23,14,24,12.70
2016,02,23,14,25,12.70
2016,02,23,14,26,12.70
2016,02,23,14,27,12.80
2016,02,23,14,28,12.80
2016,02,23,14,29,12.80
2016,02,23,14,30,12.80
2016,02,23,14,31,12.90
2016,02,23,14,32,12.90
2016,02,23,14,33,12.90
2016,02,23,14,34,12.90
2016,02,23,14,35,12.90
2016,02,23,14,36,12.90
2016,02,23,14,37,13.00
2016,02,23,14,38,13.00
2016,02,23,14,39,13.00
2016,02,23,14,40,13.10
2016,02,23,14,41,13.00
2016,02,23,14,42,13.00
2016,02,23,14,43,13.00
2016,02,23,14,44,12.90
2016,02,23,14,45,12.90
2016,02,23,14,46,12.90
2016,02,23,14,47,12.80
2016,02,23,14,48,12.80
2016,02,23,14,49,12.80
2016,02,23,14,50,12.80
2016,02,23,14,51,12.70
2016,02,23,14,52,12.70
2016,02,23,14,53,12.70
2016,02,23,14,54,12.60
2016,02,23,14,55,12.50
2016,02,23,14,56,12.40
2016,02,23,14,57,12.40
2016,02,23,14,58,12.30
2016,02,23,14,59,12.30
2016,02,23,15,00,12.30
2016,02,23,15,01,12.20
2016,02,23,15,02,12.20
2016,02,23,15,03,12.20
2016,02,23,15,04,12.20
2016,02,23,15,05,12.20
2016,02,23,15,06,12.20
2016,02,23,15,07,12.20
2016,02,23,15,08,12.20
2016,02,23,15,09,12.20
2016,02,23,15,10,12.10
2016,02,23,15,11,12.10
2016,02,23,15,12,12.10
2016,02,23,15,13,12.10
2016,02,23,15,14,12.10
2016,02,23,15,15,12.10
2016,02,23,15,16,12.10
2016,02,23,15,17,12.10
2016,02,23,15,18,12.10
2016,02,23,15,19,12.00
2016,02,23,15,20,12.00
2016,02,23,15,21,12.00
2016,02,23,15,22,12.00
2016,02,23,15,23,11.90
2016,02,23,15,24,11.90
2016,02,23,15,25,11.90
2016,02,23,15,26,11.80
2016,02,23,15,27,11.80
2016,02,23,15,28,11.80
2016,02,23,15,29,11.70
2016,02,23,15,30,11.70
2016,02,23,15,31,11.70
2016,02,23,15,32,11.70
2016,02,23,15,33,11.70
2016,02,23,15,34,11.70
2016,02,23,15,35,11.70
2016,02,23,15,36,11.70
2016,02,23,15,37,11.70
2016,02,23,15,38,11.70
2016,02,23,15,39,11.70
2016,02,23,15,40,11.70
2016,02,23,15,41,11.70
2016,02,23,15,42,11.70
2016,02,23,15,43,11.70
2016,02,23,15,44,11.70
2016,02,23,15,45,11.70
2016,02,23,15,46,11.60
2016,02,23,15,47,11.60
2016,02,23,15,48,11.60
2016,02,23,15,49,11.60
2016,02,23,15,50,11.60
2016,02,23,15,51,11.50
2016,02,23,15,52,11.50
2016,02,23,15,53,11.50
2016,02,23,15,54,11.50
2016,02,23,15,55,11.50
2016,02,23,15,56,11.50
2016,02,23,15,57,11.40
2016,02,23,15,58,11.40
2016,02,23,15,59,11.40
2016,02,23,16,00,11.40
2016,02,23,16,01,11.30
2016,02,23,16,02,11.30
2016,02,23,16,03,11.30
2016,02,23,16,04,11.30
2016,02,23,16,05,11.30
2016,02,23,16,06,11.20
2016,02,23,16,07,11.20
2016,02,23,16,08,11.20
2016,02,23,16,09,11.20
2016,02,23,16,10,11.20
2016,02,23,16,11,11.20
2016,02,23,16,12,11.20
2016,02,23,16,13,11.10
2016,02,23,16,14,11.10
2016,02,23,16,15,11.10
2016,02,23,16,16,11.10
2016,02,23,16,17,11.10
2016,02,23,16,18,11.10
2016,02,23,16,19,11.10
2016,02,23,16,20,11.10
2016,02,23,16,21,11.10
2016,02,23,16,22,11.10
2016,02,23,16,23,11.10
2016,02,23,16,24,11.10
2016,02,23,16,25,11.10
2016,02,23,16,26,11.10
2016,02,23,16,27,11.10
2016,02,23,16,28,11.00
2016,02,23,16,29,11.00
2016,02,23,16,30,11.00
2016,02,23,16,31,11.00
2016,02,23,16,32,11.00
2016,02,23,16,33,10.90
2016,02,23,16,34,10.90
2016,02,23,16,35,10.90
2016,02,23,16,36,10.90
2016,02,23,16,37,10.80
2016,02,23,16,38,10.80
2016,02,23,16,39,10.80
2016,02,23,16,40,10.70
2016,02,23,16,41,10.70
2016,02,23,16,42,10.70
2016,02,23,16,43,10.70
2016,02,23,16,44,10.60
2016,02,23,16,45,10.60
2016,02,23,16,46,10.60
2016,02,23,16,47,10.60
2016,02,23,16,48,10.60
2016,02,23,16,49,10.50
2016,02,23,16,50,10.50
2016,02,23,16,51,10.40
2016,02,23,16,52,10.40
2016,02,23,16,53,10.40
2016,02,23,16,54,10.40
2016,02,23,16,55,10.30
2016,02,23,16,56,10.30
2016,02,23,16,57,10.30
2016,02,23,16,58,10.30
2016,02,23,16,59,10.30
2016,02,23,17,00,10.20
2016,02,23,17,01,10.20
2016,02,23,17,02,10.20
2016,02,23,17,03,10.20
2016,02,23,17,04,10.20
2016,02,23,17,05,10.20
2016,02,23,17,06,10.10
2016,02,23,17,07,10.10
2016,02,23,17,08,10.10
2016,02,23,17,09,10.10
2016,02,23,17,10,10.10
2016,02,23,17,11,10.10
2016,02,23,17,12,10.00
2016,02,23,17,13,10.00
2016,02,23,17,14,10.00
2016,02,23,17,15,9.90
2016,02,23,17,16,9.90
2016,02,23,17,17,9.90
2016,02,23,17,18,9.90
2016,02,23,17,19,9.90
2016,02,23,17,20,9.90
2016,02,23,17,21,9.90
2016,02,23,17,22,9.90
2016,02,23,17,23,9.80
2016,02,23,17,24,9.80
2016,02,23,17,25,9.80
2016,02,23,17,26,9.80
2016,02,23,17,27,9.80
2016,02,23,17,28,9.80
2016,02,23,17,29,9.80
2016,02,23,17,30,9.80
2016,02,23,17,31,9.80
2016,02,23,17,32,9.70
2016,02,23,17,33,9.70
2016,02,23,17,34,9.70
2016,02,23,17,35,9.70
2016,02,23,17,36,9.70
2016,02,23,17,37,9.70
2016,02,23,17,38,9.70
2016,02,23,17,39,9.60
2016,02,23,17,40,9.60
2016,02,23,17,41,9.60
2016,02,23,17,42,9.60
2016,02,23,17,43,9.50
2016,02,23,17,44,9.50
2016,02,23,17,45,9.50
2016,02,23,17,46,9.50
2016,02,23,17,47,9.50
2016,02,23,17,48,9.50
2016,02,23,17,49,9.50
2016,02,23,17,50,9.50