Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,19,00,00,13.00
2013,06,19,00,01,12.90
2013,06,19,00,02,12.90
2013,06,19,00,03,12.90
2013,06,19,00,04,12.90
2013,06,19,00,05,12.90
2013,06,19,00,06,12.80
2013,06,19,00,07,12.80
2013,06,19,00,08,12.80
2013,06,19,00,09,12.80
2013,06,19,00,10,12.70
2013,06,19,00,11,12.70
2013,06,19,00,12,12.70
2013,06,19,00,13,12.70
2013,06,19,00,14,12.70
2013,06,19,00,15,12.70
2013,06,19,00,16,12.70
2013,06,19,00,17,12.70
2013,06,19,00,18,12.60
2013,06,19,00,19,12.60
2013,06,19,00,20,12.50
2013,06,19,00,21,12.40
2013,06,19,00,22,12.40
2013,06,19,00,23,12.40
2013,06,19,00,24,12.30
2013,06,19,00,25,12.30
2013,06,19,00,26,12.30
2013,06,19,00,27,12.20
2013,06,19,00,28,12.20
2013,06,19,00,29,12.20
2013,06,19,00,30,12.20
2013,06,19,00,31,12.20
2013,06,19,00,32,12.20
2013,06,19,00,33,12.20
2013,06,19,00,34,12.10
2013,06,19,00,35,12.10
2013,06,19,00,36,12.10
2013,06,19,00,37,12.10
2013,06,19,00,38,12.10
2013,06,19,00,39,12.00
2013,06,19,00,40,12.00
2013,06,19,00,41,12.00
2013,06,19,00,42,12.00
2013,06,19,00,43,12.00
2013,06,19,00,44,12.00
2013,06,19,00,45,12.00
2013,06,19,00,46,11.90
2013,06,19,00,47,12.00
2013,06,19,00,48,12.00
2013,06,19,00,49,12.00
2013,06,19,00,50,12.00
2013,06,19,00,51,12.00
2013,06,19,00,52,11.90
2013,06,19,00,53,11.90
2013,06,19,00,54,11.90
2013,06,19,00,55,11.90
2013,06,19,00,56,11.90
2013,06,19,00,57,11.90
2013,06,19,00,58,11.90
2013,06,19,00,59,11.90
2013,06,19,01,00,11.90
2013,06,19,01,01,11.90
2013,06,19,01,02,11.90
2013,06,19,01,03,12.00
2013,06,19,01,04,12.00
2013,06,19,01,05,12.00
2013,06,19,01,06,12.00
2013,06,19,01,07,12.10
2013,06,19,01,08,12.10
2013,06,19,01,09,12.10
2013,06,19,01,10,12.10
2013,06,19,01,11,12.10
2013,06,19,01,12,12.10
2013,06,19,01,13,12.10
2013,06,19,01,14,12.10
2013,06,19,01,15,12.20
2013,06,19,01,16,12.20
2013,06,19,01,17,12.20
2013,06,19,01,18,12.20
2013,06,19,01,19,12.20
2013,06,19,01,20,12.20
2013,06,19,01,21,12.20
2013,06,19,01,22,12.20
2013,06,19,01,23,12.20
2013,06,19,01,24,12.20
2013,06,19,01,25,12.20
2013,06,19,01,26,12.20
2013,06,19,01,27,12.20
2013,06,19,01,28,12.20
2013,06,19,01,29,12.20
2013,06,19,01,30,12.20
2013,06,19,01,31,12.20
2013,06,19,01,32,12.20
2013,06,19,01,33,12.20
2013,06,19,01,34,12.20
2013,06,19,01,35,12.10
2013,06,19,01,36,12.10
2013,06,19,01,37,12.10
2013,06,19,01,38,12.10
2013,06,19,01,39,12.10
2013,06,19,01,40,12.00
2013,06,19,01,41,12.00
2013,06,19,01,42,12.00
2013,06,19,01,43,11.90
2013,06,19,01,44,11.90
2013,06,19,01,45,11.90
2013,06,19,01,46,11.90
2013,06,19,01,47,11.80
2013,06,19,01,48,11.80
2013,06,19,01,49,11.80
2013,06,19,01,50,11.70
2013,06,19,01,51,11.70
2013,06,19,01,52,11.70
2013,06,19,01,53,11.60
2013,06,19,01,54,11.60
2013,06,19,01,55,11.50
2013,06,19,01,56,11.50
2013,06,19,01,57,11.40
2013,06,19,01,58,11.40
2013,06,19,01,59,11.40
2013,06,19,02,00,11.40
2013,06,19,02,01,11.30
2013,06,19,02,02,11.30
2013,06,19,02,03,11.30
2013,06,19,02,04,11.30
2013,06,19,02,05,11.30
2013,06,19,02,06,11.30
2013,06,19,02,07,11.30
2013,06,19,02,08,11.30
2013,06,19,02,09,11.30
2013,06,19,02,10,11.30
2013,06,19,02,11,11.30
2013,06,19,02,12,11.30
2013,06,19,02,13,11.30
2013,06,19,02,14,11.30
2013,06,19,02,15,11.30
2013,06,19,02,16,11.30
2013,06,19,02,17,11.30
2013,06,19,02,18,11.30
2013,06,19,02,19,11.30
2013,06,19,02,20,11.30
2013,06,19,02,21,11.30
2013,06,19,02,22,11.30
2013,06,19,02,23,11.30
2013,06,19,02,24,11.30
2013,06,19,02,25,11.30
2013,06,19,02,26,11.20
2013,06,19,02,27,11.20
2013,06,19,02,28,11.20
2013,06,19,02,29,11.20
2013,06,19,02,30,11.20
2013,06,19,02,31,11.20
2013,06,19,02,32,11.20
2013,06,19,02,33,11.20
2013,06,19,02,34,11.20
2013,06,19,02,35,11.20
2013,06,19,02,36,11.20
2013,06,19,02,37,11.20
2013,06,19,02,38,11.20
2013,06,19,02,39,11.20
2013,06,19,02,40,11.20
2013,06,19,02,41,11.20
2013,06,19,02,42,11.10
2013,06,19,02,43,11.10
2013,06,19,02,44,11.10
2013,06,19,02,45,11.10
2013,06,19,02,46,11.10
2013,06,19,02,47,11.10
2013,06,19,02,48,11.10
2013,06,19,02,49,11.00
2013,06,19,02,50,11.00
2013,06,19,02,51,10.90
2013,06,19,02,52,10.90
2013,06,19,02,53,10.90
2013,06,19,02,54,10.80
2013,06,19,02,55,10.80
2013,06,19,02,56,10.80
2013,06,19,02,57,10.80
2013,06,19,02,58,10.80
2013,06,19,02,59,10.80
2013,06,19,03,00,10.80
2013,06,19,03,01,10.80
2013,06,19,03,02,10.80
2013,06,19,03,03,10.80
2013,06,19,03,04,10.80
2013,06,19,03,05,10.80
2013,06,19,03,06,10.80
2013,06,19,03,07,10.80
2013,06,19,03,08,10.80
2013,06,19,03,09,10.80
2013,06,19,03,10,10.80
2013,06,19,03,11,10.80
2013,06,19,03,12,10.80
2013,06,19,03,13,10.80
2013,06,19,03,14,10.70
2013,06,19,03,15,10.70
2013,06,19,03,16,10.70
2013,06,19,03,17,10.70
2013,06,19,03,18,10.70
2013,06,19,03,19,10.70
2013,06,19,03,20,10.60
2013,06,19,03,21,10.60
2013,06,19,03,22,10.60
2013,06,19,03,23,10.60
2013,06,19,03,24,10.60
2013,06,19,03,25,10.60
2013,06,19,03,26,10.50
2013,06,19,03,27,10.50
2013,06,19,03,28,10.50
2013,06,19,03,29,10.40
2013,06,19,03,30,10.40
2013,06,19,03,31,10.30
2013,06,19,03,32,10.30
2013,06,19,03,33,10.30
2013,06,19,03,34,10.20
2013,06,19,03,35,10.20
2013,06,19,03,36,10.20
2013,06,19,03,37,10.20
2013,06,19,03,38,10.20
2013,06,19,03,39,10.20
2013,06,19,03,40,10.10
2013,06,19,03,41,10.10
2013,06,19,03,42,10.10
2013,06,19,03,43,10.10
2013,06,19,03,44,10.10
2013,06,19,03,45,10.10
2013,06,19,03,46,10.10
2013,06,19,03,47,10.10
2013,06,19,03,48,10.10
2013,06,19,03,49,10.00
2013,06,19,03,50,10.00
2013,06,19,03,51,10.00
2013,06,19,03,52,10.00
2013,06,19,03,53,10.00
2013,06,19,03,54,10.00
2013,06,19,03,55,9.90
2013,06,19,03,56,9.90
2013,06,19,03,57,9.90
2013,06,19,03,58,9.90
2013,06,19,03,59,9.90
2013,06,19,04,00,9.90
2013,06,19,04,01,9.90
2013,06,19,04,02,9.80
2013,06,19,04,03,9.80
2013,06,19,04,04,9.80
2013,06,19,04,05,9.80
2013,06,19,04,06,9.80
2013,06,19,04,07,9.80
2013,06,19,04,08,9.80
2013,06,19,04,09,9.80
2013,06,19,04,10,9.80
2013,06,19,04,11,9.80
2013,06,19,04,12,9.80
2013,06,19,04,13,9.80
2013,06,19,04,14,9.80
2013,06,19,04,15,9.80
2013,06,19,04,16,9.70
2013,06,19,04,17,9.70
2013,06,19,04,18,9.70
2013,06,19,04,19,9.70
2013,06,19,04,20,9.70
2013,06,19,04,21,9.70
2013,06,19,04,22,9.70
2013,06,19,04,23,9.70
2013,06,19,04,24,9.70
2013,06,19,04,25,9.70
2013,06,19,04,26,9.70
2013,06,19,04,27,9.70
2013,06,19,04,28,9.70
2013,06,19,04,29,9.70
2013,06,19,04,30,9.70
2013,06,19,04,31,9.70
2013,06,19,04,32,9.70
2013,06,19,04,33,9.70
2013,06,19,04,34,9.70
2013,06,19,04,35,9.60
2013,06,19,04,36,9.60
2013,06,19,04,37,9.50
2013,06,19,04,38,9.50
2013,06,19,04,39,9.40
2013,06,19,04,40,9.40
2013,06,19,04,41,9.40
2013,06,19,04,42,9.30
2013,06,19,04,43,9.30
2013,06,19,04,44,9.30
2013,06,19,04,45,9.30
2013,06,19,04,46,9.30
2013,06,19,04,47,9.20
2013,06,19,04,48,9.20
2013,06,19,04,49,9.20
2013,06,19,04,50,9.20
2013,06,19,04,51,9.20
2013,06,19,04,52,9.10
2013,06,19,04,53,9.10
2013,06,19,04,54,9.10
2013,06,19,04,55,9.10
2013,06,19,04,56,9.10
2013,06,19,04,57,9.10
2013,06,19,04,58,9.00
2013,06,19,04,59,9.00
2013,06,19,05,00,9.00
2013,06,19,05,01,9.00
2013,06,19,05,02,9.00
2013,06,19,05,03,9.00
2013,06,19,05,04,9.00
2013,06,19,05,05,9.00
2013,06,19,05,06,9.00
2013,06,19,05,07,9.00
2013,06,19,05,08,9.00
2013,06,19,05,09,8.90
2013,06,19,05,10,8.90
2013,06,19,05,11,8.90
2013,06,19,05,12,8.90
2013,06,19,05,13,8.90
2013,06,19,05,14,8.90
2013,06,19,05,15,8.90
2013,06,19,05,16,8.90
2013,06,19,05,17,8.80
2013,06,19,05,18,8.80
2013,06,19,05,19,8.80
2013,06,19,05,20,8.80
2013,06,19,05,21,8.90
2013,06,19,05,22,8.90
2013,06,19,05,23,8.90
2013,06,19,05,24,8.90
2013,06,19,05,25,8.90
2013,06,19,05,26,8.90
2013,06,19,05,27,8.90
2013,06,19,05,28,8.90
2013,06,19,05,29,8.90
2013,06,19,05,30,8.90
2013,06,19,05,31,8.90
2013,06,19,05,32,8.90
2013,06,19,05,33,8.90
2013,06,19,05,34,8.90
2013,06,19,05,35,8.90
2013,06,19,05,36,8.90
2013,06,19,05,37,8.90
2013,06,19,05,38,9.00
2013,06,19,05,39,9.00
2013,06,19,05,40,9.00
2013,06,19,05,41,9.00
2013,06,19,05,42,9.00
2013,06,19,05,43,9.00
2013,06,19,05,44,9.00
2013,06,19,05,45,9.00
2013,06,19,05,46,9.00
2013,06,19,05,47,9.00
2013,06,19,05,48,9.00
2013,06,19,05,49,9.00
2013,06,19,05,50,9.10
2013,06,19,05,51,9.10
2013,06,19,05,52,9.10
2013,06,19,05,53,9.10
2013,06,19,05,54,9.10
2013,06,19,05,55,9.20
2013,06,19,05,56,9.20
2013,06,19,05,57,9.20
2013,06,19,05,58,9.30
2013,06,19,05,59,9.30
2013,06,19,06,00,9.40
2013,06,19,06,01,9.40
2013,06,19,06,02,9.50
2013,06,19,06,03,9.60
2013,06,19,06,04,9.60
2013,06,19,06,05,9.70
2013,06,19,06,06,9.70
2013,06,19,06,07,9.70
2013,06,19,06,08,9.80
2013,06,19,06,09,9.80
2013,06,19,06,10,9.80
2013,06,19,06,11,9.80
2013,06,19,06,12,9.90
2013,06,19,06,13,9.90
2013,06,19,06,14,9.90
2013,06,19,06,15,9.90
2013,06,19,06,16,10.00
2013,06,19,06,17,10.00
2013,06,19,06,18,10.10
2013,06,19,06,19,10.10
2013,06,19,06,20,10.10
2013,06,19,06,21,10.10
2013,06,19,06,22,10.20
2013,06,19,06,23,10.20
2013,06,19,06,24,10.30
2013,06,19,06,25,10.30
2013,06,19,06,26,10.30
2013,06,19,06,27,10.40
2013,06,19,06,28,10.40
2013,06,19,06,29,10.40
2013,06,19,06,30,10.40
2013,06,19,06,31,10.50
2013,06,19,06,32,10.50
2013,06,19,06,33,10.50
2013,06,19,06,34,10.60
2013,06,19,06,35,10.60
2013,06,19,06,36,10.60
2013,06,19,06,37,10.60
2013,06,19,06,38,10.70
2013,06,19,06,39,10.70
2013,06,19,06,40,10.70
2013,06,19,06,41,10.70
2013,06,19,06,42,10.80
2013,06,19,06,43,10.90
2013,06,19,06,44,10.90
2013,06,19,06,45,11.00
2013,06,19,06,46,11.10
2013,06,19,06,47,11.20
2013,06,19,06,48,11.30
2013,06,19,06,49,11.30
2013,06,19,06,50,11.40
2013,06,19,06,51,11.40
2013,06,19,06,52,11.50
2013,06,19,06,53,11.50
2013,06,19,06,54,11.60
2013,06,19,06,55,11.60
2013,06,19,06,56,11.60
2013,06,19,06,57,11.60
2013,06,19,06,58,11.70
2013,06,19,06,59,11.70
2013,06,19,07,00,11.80
2013,06,19,07,01,11.80
2013,06,19,07,02,11.80
2013,06,19,07,03,11.90
2013,06,19,07,04,11.90
2013,06,19,07,05,11.90
2013,06,19,07,06,12.00
2013,06,19,07,07,12.00
2013,06,19,07,08,12.00
2013,06,19,07,09,12.10
2013,06,19,07,10,12.10
2013,06,19,07,11,12.10
2013,06,19,07,12,12.10
2013,06,19,07,13,12.20
2013,06,19,07,14,12.20
2013,06,19,07,15,12.20
2013,06,19,07,16,12.20
2013,06,19,07,17,12.20
2013,06,19,07,18,12.20
2013,06,19,07,19,12.30
2013,06,19,07,20,12.30
2013,06,19,07,21,12.30
2013,06,19,07,22,12.30
2013,06,19,07,23,12.30
2013,06,19,07,24,12.30
2013,06,19,07,25,12.30
2013,06,19,07,26,12.30
2013,06,19,07,27,12.30
2013,06,19,07,28,12.30
2013,06,19,07,29,12.30
2013,06,19,07,30,12.30
2013,06,19,07,31,12.30
2013,06,19,07,32,12.30
2013,06,19,07,33,12.30
2013,06,19,07,34,12.30
2013,06,19,07,35,12.30
2013,06,19,07,36,12.30
2013,06,19,07,37,12.30
2013,06,19,07,38,12.40
2013,06,19,07,39,12.40
2013,06,19,07,40,12.40
2013,06,19,07,41,12.50
2013,06,19,07,42,12.50
2013,06,19,07,43,12.60
2013,06,19,07,44,12.60
2013,06,19,07,45,12.70
2013,06,19,07,46,12.80
2013,06,19,07,47,12.80
2013,06,19,07,48,12.90
2013,06,19,07,49,13.00
2013,06,19,07,50,13.10
2013,06,19,07,51,13.20
2013,06,19,07,52,13.40
2013,06,19,07,53,13.50
2013,06,19,07,54,13.60
2013,06,19,07,55,13.70
2013,06,19,07,56,13.80
2013,06,19,07,57,13.80
2013,06,19,07,58,13.90
2013,06,19,07,59,14.00
2013,06,19,08,00,14.10
2013,06,19,08,01,14.10
2013,06,19,08,02,14.20
2013,06,19,08,03,14.20
2013,06,19,08,04,14.30
2013,06,19,08,05,14.30
2013,06,19,08,06,14.30
2013,06,19,08,07,14.30
2013,06,19,08,08,14.30
2013,06,19,08,09,14.30
2013,06,19,08,10,14.30
2013,06,19,08,11,14.30
2013,06,19,08,12,14.30
2013,06,19,08,13,14.30
2013,06,19,08,14,14.30
2013,06,19,08,15,14.30
2013,06,19,08,16,14.30
2013,06,19,08,17,14.30
2013,06,19,08,18,14.30
2013,06,19,08,19,14.40
2013,06,19,08,20,14.40
2013,06,19,08,21,14.40
2013,06,19,08,22,14.50
2013,06,19,08,23,14.50
2013,06,19,08,24,14.60
2013,06,19,08,25,14.70
2013,06,19,08,26,14.70
2013,06,19,08,27,14.80
2013,06,19,08,28,14.90
2013,06,19,08,29,15.00
2013,06,19,08,30,15.00
2013,06,19,08,31,15.00
2013,06,19,08,32,15.00
2013,06,19,08,33,15.00
2013,06,19,08,34,15.00
2013,06,19,08,35,15.10
2013,06,19,08,36,15.10
2013,06,19,08,37,15.20
2013,06,19,08,38,15.20
2013,06,19,08,39,15.30
2013,06,19,08,40,15.30
2013,06,19,08,41,15.40
2013,06,19,08,42,15.40
2013,06,19,08,43,15.50
2013,06,19,08,44,15.50
2013,06,19,08,45,15.50
2013,06,19,08,46,15.60
2013,06,19,08,47,15.60
2013,06,19,08,48,15.60
2013,06,19,08,49,15.60
2013,06,19,08,50,15.60
2013,06,19,08,51,15.60
2013,06,19,08,52,15.60
2013,06,19,08,53,15.60
2013,06,19,08,54,15.60
2013,06,19,08,55,15.60
2013,06,19,08,56,15.60
2013,06,19,08,57,15.70
2013,06,19,08,58,15.70
2013,06,19,08,59,15.70
2013,06,19,09,00,15.70
2013,06,19,09,01,15.70
2013,06,19,09,02,15.70
2013,06,19,09,03,15.70
2013,06,19,09,04,15.70
2013,06,19,09,05,15.80
2013,06,19,09,06,15.80
2013,06,19,09,07,15.80
2013,06,19,09,08,15.80
2013,06,19,09,09,15.90
2013,06,19,09,10,15.90
2013,06,19,09,11,16.00
2013,06,19,09,12,16.00
2013,06,19,09,13,16.10
2013,06,19,09,14,16.10
2013,06,19,09,15,16.20
2013,06,19,09,16,16.30
2013,06,19,09,17,16.30
2013,06,19,09,18,16.40
2013,06,19,09,19,16.40
2013,06,19,09,20,16.50
2013,06,19,09,21,16.50
2013,06,19,09,22,16.50
2013,06,19,09,23,16.50
2013,06,19,09,24,16.50
2013,06,19,09,25,16.50
2013,06,19,09,26,16.60
2013,06,19,09,27,16.60
2013,06,19,09,28,16.70
2013,06,19,09,29,16.70
2013,06,19,09,30,16.70
2013,06,19,09,31,16.70
2013,06,19,09,32,16.80
2013,06,19,09,33,16.80
2013,06,19,09,34,16.90
2013,06,19,09,35,16.90
2013,06,19,09,36,16.90
2013,06,19,09,37,17.00
2013,06,19,09,38,17.00
2013,06,19,09,39,17.10
2013,06,19,09,40,17.20
2013,06,19,09,41,17.30
2013,06,19,09,42,17.30
2013,06,19,09,43,17.30
2013,06,19,09,44,17.30
2013,06,19,09,45,17.30
2013,06,19,09,46,17.40
2013,06,19,09,47,17.40
2013,06,19,09,48,17.40
2013,06,19,09,49,17.40
2013,06,19,09,50,17.50
2013,06,19,09,51,17.60
2013,06,19,09,52,17.70
2013,06,19,09,53,17.70
2013,06,19,09,54,17.80
2013,06,19,09,55,17.80
2013,06,19,09,56,17.90
2013,06,19,09,57,18.00
2013,06,19,09,58,18.10
2013,06,19,09,59,18.20
2013,06,19,10,00,18.20
2013,06,19,10,01,18.20
2013,06,19,10,02,18.10
2013,06,19,10,03,18.10
2013,06,19,10,04,18.10
2013,06,19,10,05,18.10
2013,06,19,10,06,18.10
2013,06,19,10,07,18.10
2013,06,19,10,08,18.10
2013,06,19,10,09,18.10
2013,06,19,10,10,18.10
2013,06,19,10,11,18.00
2013,06,19,10,12,18.00
2013,06,19,10,13,18.00
2013,06,19,10,14,18.10
2013,06,19,10,15,18.10
2013,06,19,10,16,18.20
2013,06,19,10,17,18.30
2013,06,19,10,18,18.20
2013,06,19,10,19,18.20
2013,06,19,10,20,18.10
2013,06,19,10,21,18.00
2013,06,19,10,22,18.00
2013,06,19,10,23,18.00
2013,06,19,10,24,17.90
2013,06,19,10,25,17.80
2013,06,19,10,26,17.90
2013,06,19,10,27,18.00
2013,06,19,10,28,18.00
2013,06,19,10,29,18.10
2013,06,19,10,30,18.10
2013,06,19,10,31,18.10
2013,06,19,10,32,18.00
2013,06,19,10,33,17.90
2013,06,19,10,34,17.70
2013,06,19,10,35,17.60
2013,06,19,10,36,17.60
2013,06,19,10,37,17.50
2013,06,19,10,38,17.50
2013,06,19,10,39,17.50
2013,06,19,10,40,17.40
2013,06,19,10,41,17.40
2013,06,19,10,42,17.50
2013,06,19,10,43,17.60
2013,06,19,10,44,17.70
2013,06,19,10,45,17.80
2013,06,19,10,46,17.90
2013,06,19,10,47,17.90
2013,06,19,10,48,18.00
2013,06,19,10,49,18.00
2013,06,19,10,50,18.10
2013,06,19,10,51,18.10
2013,06,19,10,52,18.10
2013,06,19,10,53,18.20
2013,06,19,10,54,18.30
2013,06,19,10,55,18.40
2013,06,19,10,56,18.60
2013,06,19,10,57,18.80
2013,06,19,10,58,18.80
2013,06,19,10,59,18.80
2013,06,19,11,00,18.70
2013,06,19,11,01,18.60
2013,06,19,11,02,18.60
2013,06,19,11,03,18.60
2013,06,19,11,04,18.60
2013,06,19,11,05,18.60
2013,06,19,11,06,18.50
2013,06,19,11,07,18.50
2013,06,19,11,08,18.40
2013,06,19,11,09,18.40
2013,06,19,11,10,18.40
2013,06,19,11,11,18.40
2013,06,19,11,12,18.40
2013,06,19,11,13,18.30
2013,06,19,11,14,18.30
2013,06,19,11,15,18.30
2013,06,19,11,16,18.30
2013,06,19,11,17,18.20
2013,06,19,11,18,18.20
2013,06,19,11,19,18.10
2013,06,19,11,20,18.10
2013,06,19,11,21,18.10
2013,06,19,11,22,18.10
2013,06,19,11,23,18.10
2013,06,19,11,24,18.10
2013,06,19,11,25,18.20
2013,06,19,11,26,18.30
2013,06,19,11,27,18.30
2013,06,19,11,28,18.30
2013,06,19,11,29,18.30
2013,06,19,11,30,18.30
2013,06,19,11,31,18.30
2013,06,19,11,32,18.20
2013,06,19,11,33,18.10
2013,06,19,11,34,18.10
2013,06,19,11,35,18.10
2013,06,19,11,36,18.10
2013,06,19,11,37,18.20
2013,06,19,11,38,18.20
2013,06,19,11,39,18.30
2013,06,19,11,40,18.30
2013,06,19,11,41,18.30
2013,06,19,11,42,18.30
2013,06,19,11,43,18.30
2013,06,19,11,44,18.20
2013,06,19,11,45,18.20
2013,06,19,11,46,18.20
2013,06,19,11,47,18.20
2013,06,19,11,48,18.30
2013,06,19,11,49,18.30
2013,06,19,11,50,18.40
2013,06,19,11,51,18.40
2013,06,19,11,52,18.40
2013,06,19,11,53,18.50
2013,06,19,11,54,18.60
2013,06,19,11,55,18.70
2013,06,19,11,56,18.80
2013,06,19,11,57,18.80
2013,06,19,11,58,18.80
2013,06,19,11,59,18.80
2013,06,19,12,00,18.80
2013,06,19,12,01,18.80
2013,06,19,12,02,18.80
2013,06,19,12,03,18.80
2013,06,19,12,04,18.80
2013,06,19,12,05,18.80
2013,06,19,12,06,18.80
2013,06,19,12,07,18.80
2013,06,19,12,08,18.90
2013,06,19,12,09,18.90
2013,06,19,12,10,18.80
2013,06,19,12,11,18.70
2013,06,19,12,12,18.70
2013,06,19,12,13,18.60
2013,06,19,12,14,18.40
2013,06,19,12,15,18.30
2013,06,19,12,16,18.30
2013,06,19,12,17,18.20
2013,06,19,12,18,18.20
2013,06,19,12,19,18.20
2013,06,19,12,20,18.10
2013,06,19,12,21,18.10
2013,06,19,12,22,18.10
2013,06,19,12,23,18.10
2013,06,19,12,24,18.10
2013,06,19,12,25,18.00
2013,06,19,12,26,17.90
2013,06,19,12,27,17.90
2013,06,19,12,28,18.00
2013,06,19,12,29,18.00
2013,06,19,12,30,18.10
2013,06,19,12,31,18.20
2013,06,19,12,32,18.20
2013,06,19,12,33,18.20
2013,06,19,12,34,18.30
2013,06,19,12,35,18.30
2013,06,19,12,36,18.40
2013,06,19,12,37,18.50
2013,06,19,12,38,18.70
2013,06,19,12,39,18.80
2013,06,19,12,40,18.80
2013,06,19,12,41,18.70
2013,06,19,12,42,18.60
2013,06,19,12,43,18.50
2013,06,19,12,44,18.60
2013,06,19,12,45,18.60
2013,06,19,12,46,18.80
2013,06,19,12,47,19.00
2013,06,19,12,48,19.20
2013,06,19,12,49,19.30
2013,06,19,12,50,19.40
2013,06,19,12,51,19.50
2013,06,19,12,52,19.70
2013,06,19,12,53,19.80
2013,06,19,12,54,19.70
2013,06,19,12,55,19.60
2013,06,19,12,56,19.60
2013,06,19,12,57,19.60
2013,06,19,12,58,19.70
2013,06,19,12,59,19.60
2013,06,19,13,00,19.60
2013,06,19,13,01,19.60
2013,06,19,13,02,19.60
2013,06,19,13,03,19.60
2013,06,19,13,04,19.50
2013,06,19,13,05,19.40
2013,06,19,13,06,19.40
2013,06,19,13,07,19.30
2013,06,19,13,08,19.20
2013,06,19,13,09,19.10
2013,06,19,13,10,19.00
2013,06,19,13,11,19.00
2013,06,19,13,12,18.90
2013,06,19,13,13,19.00
2013,06,19,13,14,19.10
2013,06,19,13,15,19.20
2013,06,19,13,16,19.20
2013,06,19,13,17,19.20
2013,06,19,13,18,19.20
2013,06,19,13,19,19.20
2013,06,19,13,20,19.10
2013,06,19,13,21,19.00
2013,06,19,13,22,19.00
2013,06,19,13,23,18.90
2013,06,19,13,24,18.90
2013,06,19,13,25,18.90
2013,06,19,13,26,18.80
2013,06,19,13,27,18.90
2013,06,19,13,28,18.90
2013,06,19,13,29,18.90
2013,06,19,13,30,18.90
2013,06,19,13,31,19.00
2013,06,19,13,32,18.90
2013,06,19,13,33,18.90
2013,06,19,13,34,18.90
2013,06,19,13,35,18.90
2013,06,19,13,36,18.90
2013,06,19,13,37,18.90
2013,06,19,13,38,18.80
2013,06,19,13,39,18.80
2013,06,19,13,40,18.80
2013,06,19,13,41,18.80
2013,06,19,13,42,18.70
2013,06,19,13,43,18.60
2013,06,19,13,44,18.60
2013,06,19,13,45,18.60
2013,06,19,13,46,18.60
2013,06,19,13,47,18.50
2013,06,19,13,48,18.50
2013,06,19,13,49,18.60
2013,06,19,13,50,18.60
2013,06,19,13,51,18.60
2013,06,19,13,52,18.60
2013,06,19,13,53,18.60
2013,06,19,13,54,18.60
2013,06,19,13,55,18.60
2013,06,19,13,56,18.60
2013,06,19,13,57,18.60
2013,06,19,13,58,18.70
2013,06,19,13,59,18.70
2013,06,19,14,00,18.80
2013,06,19,14,01,18.80
2013,06,19,14,02,18.90
2013,06,19,14,03,18.90
2013,06,19,14,04,18.90
2013,06,19,14,05,18.90
2013,06,19,14,06,18.90
2013,06,19,14,07,18.90
2013,06,19,14,08,18.80
2013,06,19,14,09,18.80
2013,06,19,14,10,18.70
2013,06,19,14,11,18.70
2013,06,19,14,12,18.70
2013,06,19,14,13,18.60
2013,06,19,14,14,18.60
2013,06,19,14,15,18.50
2013,06,19,14,16,18.40
2013,06,19,14,17,18.30
2013,06,19,14,18,18.30
2013,06,19,14,19,18.20
2013,06,19,14,20,18.20
2013,06,19,14,21,18.20
2013,06,19,14,22,18.20
2013,06,19,14,23,18.20
2013,06,19,14,24,18.30
2013,06,19,14,25,18.30
2013,06,19,14,26,18.30
2013,06,19,14,27,18.40
2013,06,19,14,28,18.40
2013,06,19,14,29,18.40
2013,06,19,14,30,18.50
2013,06,19,14,31,18.60
2013,06,19,14,32,18.70
2013,06,19,14,33,18.70
2013,06,19,14,34,18.80
2013,06,19,14,35,18.80
2013,06,19,14,36,18.80
2013,06,19,14,37,18.90
2013,06,19,14,38,19.00
2013,06,19,14,39,19.00
2013,06,19,14,40,19.00
2013,06,19,14,41,19.00
2013,06,19,14,42,19.10
2013,06,19,14,43,19.10
2013,06,19,14,44,19.10
2013,06,19,14,45,19.10
2013,06,19,14,46,19.20
2013,06,19,14,47,19.30
2013,06,19,14,48,19.40
2013,06,19,14,49,19.50
2013,06,19,14,50,19.50
2013,06,19,14,51,19.50
2013,06,19,14,52,19.50
2013,06,19,14,53,19.60
2013,06,19,14,54,19.60
2013,06,19,14,55,19.60
2013,06,19,14,56,19.60
2013,06,19,14,57,19.60
2013,06,19,14,58,19.60
2013,06,19,14,59,19.60
2013,06,19,15,00,19.50
2013,06,19,15,01,19.40
2013,06,19,15,02,19.40
2013,06,19,15,03,19.50
2013,06,19,15,04,19.50
2013,06,19,15,05,19.60
2013,06,19,15,06,19.60
2013,06,19,15,07,19.60
2013,06,19,15,08,19.60
2013,06,19,15,09,19.60
2013,06,19,15,10,19.60
2013,06,19,15,11,19.50
2013,06,19,15,12,19.50
2013,06,19,15,13,19.40
2013,06,19,15,14,19.50
2013,06,19,15,15,19.50
2013,06,19,15,16,19.60
2013,06,19,15,17,19.70
2013,06,19,15,18,19.70
2013,06,19,15,19,19.70
2013,06,19,15,20,19.70
2013,06,19,15,21,19.70
2013,06,19,15,22,19.50
2013,06,19,15,23,19.30
2013,06,19,15,24,19.20
2013,06,19,15,25,19.00
2013,06,19,15,26,18.80
2013,06,19,15,27,18.70
2013,06,19,15,28,18.60
2013,06,19,15,29,18.60
2013,06,19,15,30,18.50
2013,06,19,15,31,18.50
2013,06,19,15,32,18.40
2013,06,19,15,33,18.30
2013,06,19,15,34,18.30
2013,06,19,15,35,18.20
2013,06,19,15,36,18.20
2013,06,19,15,37,18.20
2013,06,19,15,38,18.20
2013,06,19,15,39,18.20
2013,06,19,15,40,18.20
2013,06,19,15,41,18.20
2013,06,19,15,42,18.20
2013,06,19,15,43,18.30
2013,06,19,15,44,18.30
2013,06,19,15,45,18.30
2013,06,19,15,46,18.20
2013,06,19,15,47,18.20
2013,06,19,15,48,18.30
2013,06,19,15,49,18.30
2013,06,19,15,50,18.30
2013,06,19,15,51,18.40
2013,06,19,15,52,18.50
2013,06,19,15,53,18.50
2013,06,19,15,54,18.60
2013,06,19,15,55,18.60
2013,06,19,15,56,18.70
2013,06,19,15,57,18.80
2013,06,19,15,58,19.00
2013,06,19,15,59,19.10
2013,06,19,16,00,19.20
2013,06,19,16,01,19.30
2013,06,19,16,02,19.30
2013,06,19,16,03,19.40
2013,06,19,16,04,19.50
2013,06,19,16,05,19.60
2013,06,19,16,06,19.70
2013,06,19,16,07,19.80
2013,06,19,16,08,19.90
2013,06,19,16,09,20.00
2013,06,19,16,10,20.00
2013,06,19,16,11,20.10
2013,06,19,16,12,20.20
2013,06,19,16,13,20.20
2013,06,19,16,14,20.30
2013,06,19,16,15,20.30
2013,06,19,16,16,20.40
2013,06,19,16,17,20.50
2013,06,19,16,18,20.60
2013,06,19,16,19,20.70
2013,06,19,16,20,20.80
2013,06,19,16,21,20.80
2013,06,19,16,22,20.90
2013,06,19,16,23,20.90
2013,06,19,16,24,20.80
2013,06,19,16,25,20.70
2013,06,19,16,26,20.60
2013,06,19,16,27,20.40
2013,06,19,16,28,20.40
2013,06,19,16,29,20.40
2013,06,19,16,30,20.40
2013,06,19,16,31,20.50
2013,06,19,16,32,20.60
2013,06,19,16,33,20.50
2013,06,19,16,34,20.40
2013,06,19,16,35,20.40
2013,06,19,16,36,20.40
2013,06,19,16,37,20.40
2013,06,19,16,38,20.40
2013,06,19,16,39,20.40
2013,06,19,16,40,20.50
2013,06,19,16,41,20.50
2013,06,19,16,42,20.40
2013,06,19,16,43,20.30
2013,06,19,16,44,20.30
2013,06,19,16,45,20.30
2013,06,19,16,46,20.40
2013,06,19,16,47,20.40
2013,06,19,16,48,20.30
2013,06,19,16,49,20.30
2013,06,19,16,50,20.20
2013,06,19,16,51,20.20
2013,06,19,16,52,20.10
2013,06,19,16,53,20.10
2013,06,19,16,54,20.10
2013,06,19,16,55,20.10
2013,06,19,16,56,20.10
2013,06,19,16,57,20.10
2013,06,19,16,58,20.10
2013,06,19,16,59,20.10
2013,06,19,17,00,20.10
2013,06,19,17,01,20.00
2013,06,19,17,02,19.90
2013,06,19,17,03,19.90
2013,06,19,17,04,19.90
2013,06,19,17,05,20.00
2013,06,19,17,06,20.00
2013,06,19,17,07,20.00
2013,06,19,17,08,20.10
2013,06,19,17,09,20.10
2013,06,19,17,10,20.20
2013,06,19,17,11,20.20
2013,06,19,17,12,20.10
2013,06,19,17,13,20.10
2013,06,19,17,14,20.00
2013,06,19,17,15,19.90
2013,06,19,17,16,19.90
2013,06,19,17,17,19.90
2013,06,19,17,18,19.90
2013,06,19,17,19,19.90
2013,06,19,17,20,19.90
2013,06,19,17,21,19.80
2013,06,19,17,22,19.80
2013,06,19,17,23,19.70
2013,06,19,17,24,19.70
2013,06,19,17,25,19.70