Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,16,00,00,3.60
2016,01,16,00,01,3.60
2016,01,16,00,02,3.60
2016,01,16,00,03,3.60
2016,01,16,00,04,3.60
2016,01,16,00,05,3.60
2016,01,16,00,06,3.60
2016,01,16,00,07,3.60
2016,01,16,00,08,3.60
2016,01,16,00,09,3.60
2016,01,16,00,10,3.60
2016,01,16,00,11,3.60
2016,01,16,00,12,3.60
2016,01,16,00,13,3.60
2016,01,16,00,14,3.60
2016,01,16,00,15,3.60
2016,01,16,00,16,3.60
2016,01,16,00,17,3.60
2016,01,16,00,18,3.60
2016,01,16,00,19,3.60
2016,01,16,00,20,3.70
2016,01,16,00,21,3.70
2016,01,16,00,22,3.70
2016,01,16,00,23,3.70
2016,01,16,00,24,3.70
2016,01,16,00,25,3.70
2016,01,16,00,26,3.70
2016,01,16,00,27,3.70
2016,01,16,00,28,3.70
2016,01,16,00,29,3.70
2016,01,16,00,30,3.70
2016,01,16,00,31,3.70
2016,01,16,00,32,3.70
2016,01,16,00,33,3.70
2016,01,16,00,34,3.70
2016,01,16,00,35,3.70
2016,01,16,00,36,3.70
2016,01,16,00,37,3.70
2016,01,16,00,38,3.70
2016,01,16,00,39,3.70
2016,01,16,00,40,3.70
2016,01,16,00,41,3.70
2016,01,16,00,42,3.70
2016,01,16,00,43,3.70
2016,01,16,00,44,3.70
2016,01,16,00,45,3.70
2016,01,16,00,46,3.70
2016,01,16,00,47,3.70
2016,01,16,00,48,3.70
2016,01,16,00,49,3.70
2016,01,16,00,50,3.70
2016,01,16,00,51,3.70
2016,01,16,00,52,3.70
2016,01,16,00,53,3.70
2016,01,16,00,54,3.70
2016,01,16,00,55,3.70
2016,01,16,00,56,3.70
2016,01,16,00,57,3.80
2016,01,16,00,58,3.80
2016,01,16,00,59,3.80
2016,01,16,01,00,3.80
2016,01,16,01,01,3.80
2016,01,16,01,02,3.80
2016,01,16,01,03,3.80
2016,01,16,01,04,3.80
2016,01,16,01,05,3.80
2016,01,16,01,06,3.80
2016,01,16,01,07,3.80
2016,01,16,01,08,3.80
2016,01,16,01,09,3.80
2016,01,16,01,10,3.80
2016,01,16,01,11,3.80
2016,01,16,01,12,3.80
2016,01,16,01,13,3.80
2016,01,16,01,14,3.80
2016,01,16,01,15,3.80
2016,01,16,01,16,3.80
2016,01,16,01,17,3.80
2016,01,16,01,18,3.80
2016,01,16,01,19,3.80
2016,01,16,01,20,3.80
2016,01,16,01,21,3.80
2016,01,16,01,22,3.80
2016,01,16,01,23,3.80
2016,01,16,01,24,3.80
2016,01,16,01,25,3.80
2016,01,16,01,26,3.80
2016,01,16,01,27,3.80
2016,01,16,01,28,3.80
2016,01,16,01,29,3.80
2016,01,16,01,30,3.80
2016,01,16,01,31,3.80
2016,01,16,01,32,3.90
2016,01,16,01,33,3.80
2016,01,16,01,34,3.90
2016,01,16,01,35,3.90
2016,01,16,01,36,3.90
2016,01,16,01,37,3.90
2016,01,16,01,38,3.90
2016,01,16,01,39,3.90
2016,01,16,01,40,3.90
2016,01,16,01,41,3.90
2016,01,16,01,42,3.90
2016,01,16,01,43,3.90
2016,01,16,01,44,3.90
2016,01,16,01,45,3.90
2016,01,16,01,46,3.90
2016,01,16,01,47,3.90
2016,01,16,01,48,3.90
2016,01,16,01,49,3.90
2016,01,16,01,50,3.90
2016,01,16,01,51,3.90
2016,01,16,01,52,3.90
2016,01,16,01,53,3.90
2016,01,16,01,54,3.90
2016,01,16,01,55,3.90
2016,01,16,01,56,3.90
2016,01,16,01,57,3.90
2016,01,16,01,58,3.90
2016,01,16,01,59,3.90
2016,01,16,02,00,3.90
2016,01,16,02,01,3.90
2016,01,16,02,02,3.90
2016,01,16,02,03,3.90
2016,01,16,02,04,3.90
2016,01,16,02,05,3.90
2016,01,16,02,06,3.90
2016,01,16,02,07,3.90
2016,01,16,02,08,3.90
2016,01,16,02,09,3.90
2016,01,16,02,10,3.90
2016,01,16,02,11,3.90
2016,01,16,02,12,3.90
2016,01,16,02,13,3.90
2016,01,16,02,14,3.90
2016,01,16,02,15,3.90
2016,01,16,02,16,3.90
2016,01,16,02,17,3.90
2016,01,16,02,18,4.00
2016,01,16,02,19,4.00
2016,01,16,02,20,4.00
2016,01,16,02,21,4.00
2016,01,16,02,22,4.00
2016,01,16,02,23,4.00
2016,01,16,02,24,4.00
2016,01,16,02,25,4.00
2016,01,16,02,26,4.00
2016,01,16,02,27,4.00
2016,01,16,02,28,4.00
2016,01,16,02,29,4.00
2016,01,16,02,30,4.00
2016,01,16,02,31,4.10
2016,01,16,02,32,4.10
2016,01,16,02,33,4.10
2016,01,16,02,34,4.10
2016,01,16,02,35,4.10
2016,01,16,02,36,4.10
2016,01,16,02,37,4.10
2016,01,16,02,38,4.10
2016,01,16,02,39,4.10
2016,01,16,02,40,4.10
2016,01,16,02,41,4.10
2016,01,16,02,42,4.10
2016,01,16,02,43,4.10
2016,01,16,02,44,4.10
2016,01,16,02,45,4.10
2016,01,16,02,46,4.10
2016,01,16,02,47,4.10
2016,01,16,02,48,4.10
2016,01,16,02,49,4.20
2016,01,16,02,50,4.20
2016,01,16,02,51,4.20
2016,01,16,02,52,4.20
2016,01,16,02,53,4.20
2016,01,16,02,54,4.20
2016,01,16,02,55,4.20
2016,01,16,02,56,4.20
2016,01,16,02,57,4.20
2016,01,16,02,58,4.20
2016,01,16,02,59,4.20
2016,01,16,03,00,4.20
2016,01,16,03,01,4.20
2016,01,16,03,02,4.20
2016,01,16,03,03,4.20
2016,01,16,03,04,4.20
2016,01,16,03,05,4.20
2016,01,16,03,06,4.20
2016,01,16,03,07,4.20
2016,01,16,03,08,4.20
2016,01,16,03,09,4.20
2016,01,16,03,10,4.20
2016,01,16,03,11,4.20
2016,01,16,03,12,4.20
2016,01,16,03,13,4.20
2016,01,16,03,14,4.20
2016,01,16,03,15,4.20
2016,01,16,03,16,4.20
2016,01,16,03,17,4.20
2016,01,16,03,18,4.20
2016,01,16,03,19,4.20
2016,01,16,03,20,4.20
2016,01,16,03,21,4.20
2016,01,16,03,22,4.20
2016,01,16,03,23,4.20
2016,01,16,03,24,4.20
2016,01,16,03,25,4.20
2016,01,16,03,26,4.20
2016,01,16,03,27,4.20
2016,01,16,03,28,4.20
2016,01,16,03,29,4.20
2016,01,16,03,30,4.20
2016,01,16,03,31,4.20
2016,01,16,03,32,4.20
2016,01,16,03,33,4.20
2016,01,16,03,34,4.20
2016,01,16,03,35,4.20
2016,01,16,03,36,4.20
2016,01,16,03,37,4.20
2016,01,16,03,38,4.20
2016,01,16,03,39,4.20
2016,01,16,03,40,4.20
2016,01,16,03,41,4.20
2016,01,16,03,42,4.20
2016,01,16,03,43,4.30
2016,01,16,03,44,4.30
2016,01,16,03,45,4.30
2016,01,16,03,46,4.30
2016,01,16,03,47,4.40
2016,01,16,03,48,4.40
2016,01,16,03,49,4.50
2016,01,16,03,50,4.60
2016,01,16,03,51,4.60
2016,01,16,03,52,4.70
2016,01,16,03,53,4.80
2016,01,16,03,54,4.80
2016,01,16,03,55,4.90
2016,01,16,03,56,5.00
2016,01,16,03,57,5.00
2016,01,16,03,58,5.10
2016,01,16,03,59,5.10
2016,01,16,04,00,5.10
2016,01,16,04,01,5.10
2016,01,16,04,02,5.20
2016,01,16,04,03,5.20
2016,01,16,04,04,5.20
2016,01,16,04,05,5.20
2016,01,16,04,06,5.20
2016,01,16,04,07,5.20
2016,01,16,04,08,5.20
2016,01,16,04,09,5.20
2016,01,16,04,10,5.20
2016,01,16,04,11,5.20
2016,01,16,04,12,5.20
2016,01,16,04,13,5.20
2016,01,16,04,14,5.20
2016,01,16,04,15,5.20
2016,01,16,04,16,5.30
2016,01,16,04,17,5.30
2016,01,16,04,18,5.30
2016,01,16,04,19,5.30
2016,01,16,04,20,5.30
2016,01,16,04,21,5.30
2016,01,16,04,22,5.30
2016,01,16,04,23,5.30
2016,01,16,04,24,5.30
2016,01,16,04,25,5.30
2016,01,16,04,26,5.30
2016,01,16,04,27,5.30
2016,01,16,04,28,5.30
2016,01,16,04,29,5.30
2016,01,16,04,30,5.30
2016,01,16,04,31,5.30
2016,01,16,04,32,5.30
2016,01,16,04,33,5.30
2016,01,16,04,34,5.30
2016,01,16,04,35,5.30
2016,01,16,04,36,5.30
2016,01,16,04,37,5.30
2016,01,16,04,38,5.30
2016,01,16,04,39,5.30
2016,01,16,04,40,5.30
2016,01,16,04,41,5.30
2016,01,16,04,42,5.30
2016,01,16,04,43,5.30
2016,01,16,04,44,5.30
2016,01,16,04,45,5.30
2016,01,16,04,46,5.20
2016,01,16,04,47,5.20
2016,01,16,04,48,5.20
2016,01,16,04,49,5.20
2016,01,16,04,50,5.20
2016,01,16,04,51,5.20
2016,01,16,04,52,5.20
2016,01,16,04,53,5.20
2016,01,16,04,54,5.20
2016,01,16,04,55,5.20
2016,01,16,04,56,5.20
2016,01,16,04,57,5.20
2016,01,16,04,58,5.20
2016,01,16,04,59,5.20
2016,01,16,05,00,5.20
2016,01,16,05,01,5.20
2016,01,16,05,02,5.10
2016,01,16,05,03,5.10
2016,01,16,05,04,5.10
2016,01,16,05,05,5.10
2016,01,16,05,06,5.10
2016,01,16,05,07,5.10
2016,01,16,05,08,5.10
2016,01,16,05,09,5.10
2016,01,16,05,10,5.10
2016,01,16,05,11,5.10
2016,01,16,05,12,5.10
2016,01,16,05,13,5.10
2016,01,16,05,14,5.10
2016,01,16,05,15,5.10
2016,01,16,05,16,5.10
2016,01,16,05,17,5.10
2016,01,16,05,18,5.10
2016,01,16,05,19,5.10
2016,01,16,05,20,5.10
2016,01,16,05,21,5.10
2016,01,16,05,22,5.10
2016,01,16,05,23,5.10
2016,01,16,05,24,5.10
2016,01,16,05,25,5.10
2016,01,16,05,26,5.10
2016,01,16,05,27,5.10
2016,01,16,05,28,5.10
2016,01,16,05,29,5.10
2016,01,16,05,30,5.10
2016,01,16,05,31,5.10
2016,01,16,05,32,5.00
2016,01,16,05,33,5.10
2016,01,16,05,34,5.00
2016,01,16,05,35,5.00
2016,01,16,05,36,5.00
2016,01,16,05,37,5.00
2016,01,16,05,38,5.00
2016,01,16,05,39,5.00
2016,01,16,05,40,5.00
2016,01,16,05,41,5.00
2016,01,16,05,42,5.00
2016,01,16,05,43,5.00
2016,01,16,05,44,5.00
2016,01,16,05,45,5.00
2016,01,16,05,46,5.00
2016,01,16,05,47,5.00
2016,01,16,05,48,5.00
2016,01,16,05,49,5.00
2016,01,16,05,50,5.00
2016,01,16,05,51,5.00
2016,01,16,05,52,5.00
2016,01,16,05,53,5.00
2016,01,16,05,54,5.00
2016,01,16,05,55,5.00
2016,01,16,05,56,5.00
2016,01,16,05,57,5.00
2016,01,16,05,58,5.00
2016,01,16,05,59,5.00
2016,01,16,06,00,5.00
2016,01,16,06,01,4.90
2016,01,16,06,02,4.90
2016,01,16,06,03,4.90
2016,01,16,06,04,4.90
2016,01,16,06,05,4.90
2016,01,16,06,06,4.90
2016,01,16,06,07,4.90
2016,01,16,06,08,4.90
2016,01,16,06,09,4.90
2016,01,16,06,10,4.90
2016,01,16,06,11,4.90
2016,01,16,06,12,4.90
2016,01,16,06,13,4.90
2016,01,16,06,14,4.80
2016,01,16,06,15,4.80
2016,01,16,06,16,4.80
2016,01,16,06,17,4.80
2016,01,16,06,18,4.80
2016,01,16,06,19,4.80
2016,01,16,06,20,4.80
2016,01,16,06,21,4.80
2016,01,16,06,22,4.80
2016,01,16,06,23,4.80
2016,01,16,06,24,4.70
2016,01,16,06,25,4.70
2016,01,16,06,26,4.70
2016,01,16,06,27,4.70
2016,01,16,06,28,4.70
2016,01,16,06,29,4.70
2016,01,16,06,30,4.70
2016,01,16,06,31,4.70
2016,01,16,06,32,4.70
2016,01,16,06,33,4.70
2016,01,16,06,34,4.70
2016,01,16,06,35,4.70
2016,01,16,06,36,4.60
2016,01,16,06,37,4.60
2016,01,16,06,38,4.60
2016,01,16,06,39,4.60
2016,01,16,06,40,4.60
2016,01,16,06,41,4.60
2016,01,16,06,42,4.60
2016,01,16,06,43,4.60
2016,01,16,06,44,4.60
2016,01,16,06,45,4.60
2016,01,16,06,46,4.60
2016,01,16,06,47,4.60
2016,01,16,06,48,4.60
2016,01,16,06,49,4.60
2016,01,16,06,50,4.60
2016,01,16,06,51,4.60
2016,01,16,06,52,4.50
2016,01,16,06,53,4.50
2016,01,16,06,54,4.50
2016,01,16,06,55,4.50
2016,01,16,06,56,4.50
2016,01,16,06,57,4.50
2016,01,16,06,58,4.50
2016,01,16,06,59,4.40
2016,01,16,07,00,4.40
2016,01,16,07,01,4.40
2016,01,16,07,02,4.40
2016,01,16,07,03,4.40
2016,01,16,07,04,4.40
2016,01,16,07,05,4.40
2016,01,16,07,06,4.40
2016,01,16,07,07,4.40
2016,01,16,07,08,4.40
2016,01,16,07,09,4.40
2016,01,16,07,10,4.40
2016,01,16,07,11,4.40
2016,01,16,07,12,4.40
2016,01,16,07,13,4.40
2016,01,16,07,14,4.40
2016,01,16,07,15,4.40
2016,01,16,07,16,4.40
2016,01,16,07,17,4.40
2016,01,16,07,18,4.30
2016,01,16,07,19,4.30
2016,01,16,07,20,4.30
2016,01,16,07,21,4.30
2016,01,16,07,22,4.30
2016,01,16,07,23,4.30
2016,01,16,07,24,4.30
2016,01,16,07,25,4.30
2016,01,16,07,26,4.30
2016,01,16,07,27,4.30
2016,01,16,07,28,4.30
2016,01,16,07,29,4.30
2016,01,16,07,30,4.30
2016,01,16,07,31,4.30
2016,01,16,07,32,4.30
2016,01,16,07,33,4.30
2016,01,16,07,34,4.30
2016,01,16,07,35,4.30
2016,01,16,07,36,4.30
2016,01,16,07,37,4.30
2016,01,16,07,38,4.30
2016,01,16,07,39,4.30
2016,01,16,07,40,4.30
2016,01,16,07,41,4.30
2016,01,16,07,42,4.30
2016,01,16,07,43,4.30
2016,01,16,07,44,4.30
2016,01,16,07,45,4.30
2016,01,16,07,46,4.30
2016,01,16,07,47,4.30
2016,01,16,07,48,4.30
2016,01,16,07,49,4.30
2016,01,16,07,50,4.30
2016,01,16,07,51,4.30
2016,01,16,07,52,4.30
2016,01,16,07,53,4.30
2016,01,16,07,54,4.30
2016,01,16,07,55,4.30
2016,01,16,07,56,4.30
2016,01,16,07,57,4.30
2016,01,16,07,58,4.30
2016,01,16,07,59,4.30
2016,01,16,08,00,4.30
2016,01,16,08,01,4.30
2016,01,16,08,02,4.30
2016,01,16,08,03,4.30
2016,01,16,08,04,4.30
2016,01,16,08,05,4.30
2016,01,16,08,06,4.30
2016,01,16,08,07,4.30
2016,01,16,08,08,4.30
2016,01,16,08,09,4.30
2016,01,16,08,10,4.30
2016,01,16,08,11,4.30
2016,01,16,08,12,4.30
2016,01,16,08,13,4.30
2016,01,16,08,14,4.30
2016,01,16,08,15,4.30
2016,01,16,08,16,4.30
2016,01,16,08,17,4.30
2016,01,16,08,18,4.30
2016,01,16,08,19,4.30
2016,01,16,08,20,4.30
2016,01,16,08,21,4.30
2016,01,16,08,22,4.30
2016,01,16,08,23,4.30
2016,01,16,08,24,4.30
2016,01,16,08,25,4.30
2016,01,16,08,26,4.30
2016,01,16,08,27,4.30
2016,01,16,08,28,4.30
2016,01,16,08,29,4.30
2016,01,16,08,30,4.30
2016,01,16,08,31,4.30
2016,01,16,08,32,4.30
2016,01,16,08,33,4.30
2016,01,16,08,34,4.30
2016,01,16,08,35,4.30
2016,01,16,08,36,4.30
2016,01,16,08,37,4.30
2016,01,16,08,38,4.30
2016,01,16,08,39,4.30
2016,01,16,08,40,4.30
2016,01,16,08,41,4.30
2016,01,16,08,42,4.30
2016,01,16,08,43,4.30
2016,01,16,08,44,4.30
2016,01,16,08,45,4.30
2016,01,16,08,46,4.40
2016,01,16,08,47,4.30
2016,01,16,08,48,4.40
2016,01,16,08,49,4.40
2016,01,16,08,50,4.40
2016,01,16,08,51,4.40
2016,01,16,08,52,4.40
2016,01,16,08,53,4.40
2016,01,16,08,54,4.40
2016,01,16,08,55,4.40
2016,01,16,08,56,4.40
2016,01,16,08,57,4.40
2016,01,16,08,58,4.40
2016,01,16,08,59,4.40
2016,01,16,09,00,4.40
2016,01,16,09,01,4.40
2016,01,16,09,02,4.40
2016,01,16,09,03,4.50
2016,01,16,09,04,4.50
2016,01,16,09,05,4.50
2016,01,16,09,06,4.50
2016,01,16,09,07,4.50
2016,01,16,09,08,4.50
2016,01,16,09,09,4.50
2016,01,16,09,10,4.60
2016,01,16,09,11,4.60
2016,01,16,09,12,4.60
2016,01,16,09,13,4.60
2016,01,16,09,14,4.60
2016,01,16,09,15,4.60
2016,01,16,09,16,4.60
2016,01,16,09,17,4.60
2016,01,16,09,18,4.60
2016,01,16,09,19,4.70
2016,01,16,09,20,4.70
2016,01,16,09,21,4.70
2016,01,16,09,22,4.70
2016,01,16,09,23,4.70
2016,01,16,09,24,4.70
2016,01,16,09,25,4.70
2016,01,16,09,26,4.70
2016,01,16,09,27,4.70
2016,01,16,09,28,4.70
2016,01,16,09,29,4.70
2016,01,16,09,30,4.70
2016,01,16,09,31,4.70
2016,01,16,09,32,4.70
2016,01,16,09,33,4.80
2016,01,16,09,34,4.80
2016,01,16,09,35,4.80
2016,01,16,09,36,4.80
2016,01,16,09,37,4.80
2016,01,16,09,38,4.80
2016,01,16,09,39,4.80
2016,01,16,09,40,4.80
2016,01,16,09,41,4.80
2016,01,16,09,42,4.80
2016,01,16,09,43,4.80
2016,01,16,09,44,4.80
2016,01,16,09,45,4.80
2016,01,16,09,46,4.80
2016,01,16,09,47,4.80
2016,01,16,09,48,4.80
2016,01,16,09,49,4.80
2016,01,16,09,50,4.80
2016,01,16,09,51,4.80
2016,01,16,09,52,4.80
2016,01,16,09,53,4.80
2016,01,16,09,54,4.80
2016,01,16,09,55,4.80
2016,01,16,09,56,4.80
2016,01,16,09,57,4.80
2016,01,16,09,58,4.80
2016,01,16,09,59,4.80
2016,01,16,10,00,4.80
2016,01,16,10,01,4.80
2016,01,16,10,02,4.80
2016,01,16,10,03,4.80
2016,01,16,10,04,4.80
2016,01,16,10,05,4.80
2016,01,16,10,06,4.80
2016,01,16,10,07,4.80
2016,01,16,10,08,4.90
2016,01,16,10,09,4.90
2016,01,16,10,10,4.90
2016,01,16,10,11,4.90
2016,01,16,10,12,4.90
2016,01,16,10,13,4.90
2016,01,16,10,14,4.90
2016,01,16,10,15,4.90
2016,01,16,10,16,4.90
2016,01,16,10,17,4.90
2016,01,16,10,18,4.90
2016,01,16,10,19,4.90
2016,01,16,10,20,4.90
2016,01,16,10,21,4.90
2016,01,16,10,22,4.90
2016,01,16,10,23,4.90
2016,01,16,10,24,4.90
2016,01,16,10,25,4.90
2016,01,16,10,26,4.90
2016,01,16,10,27,4.90
2016,01,16,10,28,5.00
2016,01,16,10,29,5.00
2016,01,16,10,30,5.00
2016,01,16,10,31,5.00
2016,01,16,10,32,5.00
2016,01,16,10,33,5.10
2016,01,16,10,34,5.10
2016,01,16,10,35,5.10
2016,01,16,10,36,5.10
2016,01,16,10,37,5.10
2016,01,16,10,38,5.10
2016,01,16,10,39,5.10
2016,01,16,10,40,5.10
2016,01,16,10,41,5.10
2016,01,16,10,42,5.10
2016,01,16,10,43,5.10
2016,01,16,10,44,5.20
2016,01,16,10,45,5.20
2016,01,16,10,46,5.20
2016,01,16,10,47,5.20
2016,01,16,10,48,5.20
2016,01,16,10,49,5.20
2016,01,16,10,50,5.20
2016,01,16,10,51,5.20
2016,01,16,10,52,5.20
2016,01,16,10,53,5.20
2016,01,16,10,54,5.20
2016,01,16,10,55,5.20
2016,01,16,10,56,5.20
2016,01,16,10,57,5.20
2016,01,16,10,58,5.20
2016,01,16,10,59,5.20
2016,01,16,11,00,5.20
2016,01,16,11,01,5.30
2016,01,16,11,02,5.30
2016,01,16,11,03,5.30
2016,01,16,11,04,5.30
2016,01,16,11,05,5.30
2016,01,16,11,06,5.30
2016,01,16,11,07,5.30
2016,01,16,11,08,5.30
2016,01,16,11,09,5.30
2016,01,16,11,10,5.30
2016,01,16,11,11,5.30
2016,01,16,11,12,5.30
2016,01,16,11,13,5.40
2016,01,16,11,14,5.40
2016,01,16,11,15,5.40
2016,01,16,11,16,5.40
2016,01,16,11,17,5.40
2016,01,16,11,18,5.40
2016,01,16,11,19,5.50
2016,01,16,11,20,5.50
2016,01,16,11,21,5.50
2016,01,16,11,22,5.50
2016,01,16,11,23,5.50
2016,01,16,11,24,5.50
2016,01,16,11,25,5.50
2016,01,16,11,26,5.60
2016,01,16,11,27,5.60
2016,01,16,11,28,5.60
2016,01,16,11,29,5.60
2016,01,16,11,30,5.60
2016,01,16,11,31,5.60
2016,01,16,11,32,5.60
2016,01,16,11,33,5.70
2016,01,16,11,34,5.70
2016,01,16,11,35,5.70
2016,01,16,11,36,5.80
2016,01,16,11,37,5.80
2016,01,16,11,38,5.80
2016,01,16,11,39,5.90
2016,01,16,11,40,5.90
2016,01,16,11,41,5.90
2016,01,16,11,42,6.00
2016,01,16,11,43,6.10
2016,01,16,11,44,6.10
2016,01,16,11,45,6.20
2016,01,16,11,46,6.20
2016,01,16,11,47,6.20
2016,01,16,11,48,6.30
2016,01,16,11,49,6.30
2016,01,16,11,50,6.30
2016,01,16,11,51,6.40
2016,01,16,11,52,6.40
2016,01,16,11,53,6.40
2016,01,16,11,54,6.50
2016,01,16,11,55,6.50
2016,01,16,11,56,6.50
2016,01,16,11,57,6.60
2016,01,16,11,58,6.60
2016,01,16,11,59,6.60
2016,01,16,12,00,6.60
2016,01,16,12,01,6.70
2016,01,16,12,02,6.70
2016,01,16,12,03,6.70
2016,01,16,12,04,6.70
2016,01,16,12,05,6.70
2016,01,16,12,06,6.70
2016,01,16,12,07,6.70
2016,01,16,12,08,6.80
2016,01,16,12,09,6.80
2016,01,16,12,10,6.80
2016,01,16,12,11,6.80
2016,01,16,12,12,6.80
2016,01,16,12,13,6.80
2016,01,16,12,14,6.80
2016,01,16,12,15,6.80
2016,01,16,12,16,6.80
2016,01,16,12,17,6.80
2016,01,16,12,18,6.80
2016,01,16,12,19,6.80
2016,01,16,12,20,6.90
2016,01,16,12,21,6.90
2016,01,16,12,22,6.90
2016,01,16,12,23,6.90
2016,01,16,12,24,6.90
2016,01,16,12,25,6.90
2016,01,16,12,26,6.90
2016,01,16,12,27,6.90
2016,01,16,12,28,6.90
2016,01,16,12,29,6.90
2016,01,16,12,30,6.90
2016,01,16,12,31,6.90
2016,01,16,12,32,6.90
2016,01,16,12,33,6.90
2016,01,16,12,34,6.90
2016,01,16,12,35,6.90
2016,01,16,12,36,6.90
2016,01,16,12,37,6.90
2016,01,16,12,38,7.00
2016,01,16,12,39,7.00
2016,01,16,12,40,7.00
2016,01,16,12,41,7.00
2016,01,16,12,42,7.00
2016,01,16,12,43,7.00
2016,01,16,12,44,7.00
2016,01,16,12,45,7.00
2016,01,16,12,46,7.00
2016,01,16,12,47,7.00
2016,01,16,12,48,7.00
2016,01,16,12,49,7.10
2016,01,16,12,50,7.10
2016,01,16,12,51,7.10
2016,01,16,12,52,7.10
2016,01,16,12,53,7.10
2016,01,16,12,54,7.10
2016,01,16,12,55,7.10
2016,01,16,12,56,7.10
2016,01,16,12,57,7.10
2016,01,16,12,58,7.10
2016,01,16,12,59,7.10
2016,01,16,13,00,7.10
2016,01,16,13,01,7.10
2016,01,16,13,02,7.20
2016,01,16,13,03,7.20
2016,01,16,13,04,7.20
2016,01,16,13,05,7.20
2016,01,16,13,06,7.20
2016,01,16,13,07,7.20
2016,01,16,13,08,7.20
2016,01,16,13,09,7.20
2016,01,16,13,10,7.20
2016,01,16,13,11,7.20
2016,01,16,13,12,7.20
2016,01,16,13,13,7.20
2016,01,16,13,14,7.20
2016,01,16,13,15,7.20
2016,01,16,13,16,7.20
2016,01,16,13,17,7.20
2016,01,16,13,18,7.20
2016,01,16,13,19,7.20
2016,01,16,13,20,7.20
2016,01,16,13,21,7.20
2016,01,16,13,22,7.20
2016,01,16,13,23,7.20
2016,01,16,13,24,7.20
2016,01,16,13,25,7.20
2016,01,16,13,26,7.20
2016,01,16,13,27,7.20
2016,01,16,13,28,7.20
2016,01,16,13,29,7.20
2016,01,16,13,30,7.20
2016,01,16,13,31,7.30
2016,01,16,13,32,7.30
2016,01,16,13,33,7.30
2016,01,16,13,34,7.30
2016,01,16,13,35,7.30
2016,01,16,13,36,7.30
2016,01,16,13,37,7.30
2016,01,16,13,38,7.30
2016,01,16,13,39,7.30
2016,01,16,13,40,7.30
2016,01,16,13,41,7.30
2016,01,16,13,42,7.30
2016,01,16,13,43,7.30
2016,01,16,13,44,7.30
2016,01,16,13,45,7.40
2016,01,16,13,46,7.40
2016,01,16,13,47,7.40
2016,01,16,13,48,7.40
2016,01,16,13,49,7.40
2016,01,16,13,50,7.40
2016,01,16,13,51,7.40
2016,01,16,13,52,7.40
2016,01,16,13,53,7.40
2016,01,16,13,54,7.40
2016,01,16,13,55,7.40
2016,01,16,13,56,7.30
2016,01,16,13,57,7.30
2016,01,16,13,58,7.30
2016,01,16,13,59,7.30
2016,01,16,14,00,7.30
2016,01,16,14,01,7.30
2016,01,16,14,02,7.30
2016,01,16,14,03,7.30
2016,01,16,14,04,7.30
2016,01,16,14,05,7.30
2016,01,16,14,06,7.30
2016,01,16,14,07,7.30
2016,01,16,14,08,7.30
2016,01,16,14,09,7.30
2016,01,16,14,10,7.30
2016,01,16,14,11,7.30
2016,01,16,14,12,7.30
2016,01,16,14,13,7.30
2016,01,16,14,14,7.30
2016,01,16,14,15,7.30
2016,01,16,14,16,7.30
2016,01,16,14,17,7.30
2016,01,16,14,18,7.20
2016,01,16,14,19,7.20
2016,01,16,14,20,7.20
2016,01,16,14,21,7.20
2016,01,16,14,22,7.20
2016,01,16,14,23,7.20
2016,01,16,14,24,7.20
2016,01,16,14,25,7.20
2016,01,16,14,26,7.20
2016,01,16,14,27,7.30
2016,01,16,14,28,7.30
2016,01,16,14,29,7.30
2016,01,16,14,30,7.30
2016,01,16,14,31,7.30
2016,01,16,14,32,7.30
2016,01,16,14,33,7.30
2016,01,16,14,34,7.30
2016,01,16,14,35,7.30
2016,01,16,14,36,7.30
2016,01,16,14,37,7.30
2016,01,16,14,38,7.30
2016,01,16,14,39,7.30
2016,01,16,14,40,7.30
2016,01,16,14,41,7.30
2016,01,16,14,42,7.30
2016,01,16,14,43,7.30
2016,01,16,14,44,7.30
2016,01,16,14,45,7.30
2016,01,16,14,46,7.30
2016,01,16,14,47,7.30
2016,01,16,14,48,7.30
2016,01,16,14,49,7.30
2016,01,16,14,50,7.30
2016,01,16,14,51,7.30
2016,01,16,14,52,7.30
2016,01,16,14,53,7.30
2016,01,16,14,54,7.30
2016,01,16,14,55,7.30
2016,01,16,14,56,7.40
2016,01,16,14,57,7.40
2016,01,16,14,58,7.40
2016,01,16,14,59,7.40
2016,01,16,15,00,7.40
2016,01,16,15,01,7.40
2016,01,16,15,02,7.40
2016,01,16,15,03,7.40
2016,01,16,15,04,7.40
2016,01,16,15,05,7.40
2016,01,16,15,06,7.40
2016,01,16,15,07,7.40
2016,01,16,15,08,7.40
2016,01,16,15,09,7.40
2016,01,16,15,10,7.40
2016,01,16,15,11,7.40
2016,01,16,15,12,7.40
2016,01,16,15,13,7.40
2016,01,16,15,14,7.40
2016,01,16,15,15,7.40
2016,01,16,15,16,7.40
2016,01,16,15,17,7.40
2016,01,16,15,18,7.40
2016,01,16,15,19,7.50
2016,01,16,15,20,7.50
2016,01,16,15,21,7.50
2016,01,16,15,22,7.60
2016,01,16,15,23,7.60
2016,01,16,15,24,7.60
2016,01,16,15,25,7.60
2016,01,16,15,26,7.60
2016,01,16,15,27,7.70
2016,01,16,15,28,7.70
2016,01,16,15,29,7.70
2016,01,16,15,30,7.70
2016,01,16,15,31,7.70
2016,01,16,15,32,7.70
2016,01,16,15,33,7.70
2016,01,16,15,34,7.70
2016,01,16,15,35,7.70
2016,01,16,15,36,7.70
2016,01,16,15,37,7.70
2016,01,16,15,38,7.70
2016,01,16,15,39,7.70
2016,01,16,15,40,7.70
2016,01,16,15,41,7.70
2016,01,16,15,42,7.70
2016,01,16,15,43,7.80
2016,01,16,15,44,7.80
2016,01,16,15,45,7.80
2016,01,16,15,46,7.80
2016,01,16,15,47,7.80
2016,01,16,15,48,7.80
2016,01,16,15,49,7.80
2016,01,16,15,50,7.80
2016,01,16,15,51,7.90
2016,01,16,15,52,7.90
2016,01,16,15,53,7.90
2016,01,16,15,54,7.90
2016,01,16,15,55,7.90
2016,01,16,15,56,7.90
2016,01,16,15,57,7.90
2016,01,16,15,58,8.00
2016,01,16,15,59,8.00
2016,01,16,16,00,8.00
2016,01,16,16,01,8.00
2016,01,16,16,02,8.00
2016,01,16,16,03,8.00
2016,01,16,16,04,8.00
2016,01,16,16,05,8.00
2016,01,16,16,06,8.00
2016,01,16,16,07,8.00
2016,01,16,16,08,8.10
2016,01,16,16,09,8.10
2016,01,16,16,10,8.10
2016,01,16,16,11,8.10
2016,01,16,16,12,8.10
2016,01,16,16,13,8.10
2016,01,16,16,14,8.10
2016,01,16,16,15,8.10
2016,01,16,16,16,8.10
2016,01,16,16,17,8.10
2016,01,16,16,18,8.10
2016,01,16,16,19,8.10
2016,01,16,16,20,8.10
2016,01,16,16,21,8.10
2016,01,16,16,22,8.10
2016,01,16,16,23,8.10
2016,01,16,16,24,8.10
2016,01,16,16,25,8.10
2016,01,16,16,26,8.10
2016,01,16,16,27,8.10
2016,01,16,16,28,8.10
2016,01,16,16,29,8.10
2016,01,16,16,30,8.20
2016,01,16,16,31,8.20
2016,01,16,16,32,8.20
2016,01,16,16,33,8.20
2016,01,16,16,34,8.20
2016,01,16,16,35,8.20
2016,01,16,16,36,8.20
2016,01,16,16,37,8.20
2016,01,16,16,38,8.20
2016,01,16,16,39,8.20
2016,01,16,16,40,8.20
2016,01,16,16,41,8.20
2016,01,16,16,42,8.20
2016,01,16,16,43,8.20
2016,01,16,16,44,8.20
2016,01,16,16,45,8.20
2016,01,16,16,46,8.20
2016,01,16,16,47,8.20
2016,01,16,16,48,8.20
2016,01,16,16,49,8.20
2016,01,16,16,50,8.20
2016,01,16,16,51,8.20
2016,01,16,16,52,8.20
2016,01,16,16,53,8.20
2016,01,16,16,54,8.20
2016,01,16,16,55,8.20
2016,01,16,16,56,8.20
2016,01,16,16,57,8.20
2016,01,16,16,58,8.20
2016,01,16,16,59,8.20
2016,01,16,17,00,8.20
2016,01,16,17,01,8.20
2016,01,16,17,02,8.20
2016,01,16,17,03,8.20
2016,01,16,17,04,8.20
2016,01,16,17,05,8.20
2016,01,16,17,06,8.20
2016,01,16,17,07,8.20
2016,01,16,17,08,8.20
2016,01,16,17,09,8.20
2016,01,16,17,10,8.20
2016,01,16,17,11,8.20
2016,01,16,17,12,8.20
2016,01,16,17,13,8.20
2016,01,16,17,14,8.20
2016,01,16,17,15,8.20
2016,01,16,17,16,8.20
2016,01,16,17,17,8.20
2016,01,16,17,18,8.20
2016,01,16,17,19,8.20
2016,01,16,17,20,8.20
2016,01,16,17,21,8.30
2016,01,16,17,22,8.30
2016,01,16,17,23,8.30
2016,01,16,17,24,8.30
2016,01,16,17,25,8.40
2016,01,16,17,26,8.40
2016,01,16,17,27,8.40
2016,01,16,17,28,8.40
2016,01,16,17,29,8.40
2016,01,16,17,30,8.40
2016,01,16,17,31,8.40
2016,01,16,17,32,8.40
2016,01,16,17,33,8.40
2016,01,16,17,34,8.40
2016,01,16,17,35,8.40
2016,01,16,17,36,8.40
2016,01,16,17,37,8.40
2016,01,16,17,38,8.40
2016,01,16,17,39,8.40
2016,01,16,17,40,8.40
2016,01,16,17,41,8.40
2016,01,16,17,42,8.40
2016,01,16,17,43,8.40
2016,01,16,17,44,8.40
2016,01,16,17,45,8.40
2016,01,16,17,46,8.40
2016,01,16,17,47,8.40
2016,01,16,17,48,8.40
2016,01,16,17,49,8.30
2016,01,16,17,50,8.30
2016,01,16,17,51,8.30
2016,01,16,17,52,8.30
2016,01,16,17,53,8.40
2016,01,16,17,54,8.40
2016,01,16,17,55,8.40
2016,01,16,17,56,8.40
2016,01,16,17,57,8.40
2016,01,16,17,58,8.40
2016,01,16,17,59,8.40
2016,01,16,18,00,8.40
2016,01,16,18,01,8.40
2016,01,16,18,02,8.40
2016,01,16,18,03,8.40
2016,01,16,18,04,8.40
2016,01,16,18,05,8.50
2016,01,16,18,06,8.50