Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,01,07,11.20
2011,08,20,01,08,11.20
2011,08,20,01,09,11.20
2011,08,20,01,10,11.20
2011,08,20,01,11,11.20
2011,08,20,01,12,11.20
2011,08,20,01,13,11.20
2011,08,20,01,14,11.20
2011,08,20,01,15,11.20
2011,08,20,01,16,11.20
2011,08,20,01,17,11.20
2011,08,20,01,18,11.20
2011,08,20,01,19,11.20
2011,08,20,01,20,11.20
2011,08,20,01,21,11.20
2011,08,20,01,22,10.90
2011,08,20,01,23,10.90
2011,08,20,01,24,10.90
2011,08,20,01,25,10.90
2011,08,20,01,26,10.90
2011,08,20,01,27,10.90
2011,08,20,01,28,10.90
2011,08,20,01,29,10.90
2011,08,20,01,30,10.90
2011,08,20,01,31,10.90
2011,08,20,01,32,10.90
2011,08,20,01,33,10.90
2011,08,20,01,34,10.90
2011,08,20,01,35,10.90
2011,08,20,01,36,10.90
2011,08,20,01,37,10.80
2011,08,20,01,38,10.80
2011,08,20,01,39,10.80
2011,08,20,01,40,10.80
2011,08,20,01,41,10.80
2011,08,20,01,42,10.80
2011,08,20,01,43,10.80
2011,08,20,01,44,10.80
2011,08,20,01,45,10.80
2011,08,20,01,46,10.80
2011,08,20,01,47,10.80
2011,08,20,01,48,10.80
2011,08,20,01,49,10.80
2011,08,20,01,50,10.80
2011,08,20,01,51,10.80
2011,08,20,01,52,10.70
2011,08,20,01,53,10.70
2011,08,20,01,54,10.70
2011,08,20,01,55,10.70
2011,08,20,01,56,10.70
2011,08,20,01,57,10.70
2011,08,20,01,58,10.70
2011,08,20,01,59,10.70
2011,08,20,02,00,10.70
2011,08,20,02,01,10.70
2011,08,20,02,02,10.70
2011,08,20,02,03,10.70
2011,08,20,02,04,10.70
2011,08,20,02,05,10.70
2011,08,20,02,06,10.70
2011,08,20,02,07,10.80
2011,08,20,02,08,10.80
2011,08,20,02,09,10.80
2011,08,20,02,10,10.80
2011,08,20,02,11,10.80
2011,08,20,02,12,10.80
2011,08,20,02,13,10.80
2011,08,20,02,14,10.80
2011,08,20,02,15,10.80
2011,08,20,02,16,10.80
2011,08,20,02,17,10.80
2011,08,20,02,18,10.80
2011,08,20,02,19,10.80
2011,08,20,02,20,10.80
2011,08,20,02,21,10.80
2011,08,20,02,22,10.80
2011,08,20,02,23,10.80
2011,08,20,02,24,10.80
2011,08,20,02,25,10.80
2011,08,20,02,26,10.80
2011,08,20,02,27,10.80
2011,08,20,02,28,10.80
2011,08,20,02,29,10.80
2011,08,20,02,30,10.80
2011,08,20,02,31,10.80
2011,08,20,02,32,10.80
2011,08,20,02,33,10.80
2011,08,20,02,34,10.80
2011,08,20,02,35,10.80
2011,08,20,02,36,10.80
2011,08,20,02,37,10.70
2011,08,20,02,38,10.70
2011,08,20,02,39,10.70
2011,08,20,02,40,10.70
2011,08,20,02,41,10.70
2011,08,20,02,42,10.70
2011,08,20,02,43,10.70
2011,08,20,02,44,10.70
2011,08,20,02,45,10.70
2011,08,20,02,46,10.70
2011,08,20,02,47,10.70
2011,08,20,02,48,10.70
2011,08,20,02,49,10.70
2011,08,20,02,50,10.70
2011,08,20,02,51,10.70
2011,08,20,02,52,10.70
2011,08,20,02,53,10.70
2011,08,20,02,54,10.70
2011,08,20,02,55,10.70
2011,08,20,02,56,10.70
2011,08,20,02,57,10.70
2011,08,20,02,58,10.70
2011,08,20,02,59,10.70
2011,08,20,03,00,10.70
2011,08,20,03,01,10.70
2011,08,20,03,02,10.70
2011,08,20,03,03,10.70
2011,08,20,03,04,10.70
2011,08,20,03,05,10.70
2011,08,20,03,06,10.70
2011,08,20,03,07,10.70
2011,08,20,03,08,10.70
2011,08,20,03,09,10.70
2011,08,20,03,10,10.70
2011,08,20,03,11,10.70
2011,08,20,03,12,10.70
2011,08,20,03,13,10.70
2011,08,20,03,14,10.70
2011,08,20,03,15,10.70
2011,08,20,03,16,10.70
2011,08,20,03,17,10.70
2011,08,20,03,18,10.70
2011,08,20,03,19,10.70
2011,08,20,03,20,10.70
2011,08,20,03,21,10.70
2011,08,20,03,22,10.70
2011,08,20,03,23,10.70
2011,08,20,03,24,10.70
2011,08,20,03,25,10.70
2011,08,20,03,26,10.70
2011,08,20,03,27,10.70
2011,08,20,03,28,10.70
2011,08,20,03,29,10.70
2011,08,20,03,30,10.70
2011,08,20,03,31,10.70
2011,08,20,03,32,10.70
2011,08,20,03,33,10.70
2011,08,20,03,34,10.70
2011,08,20,03,35,10.70
2011,08,20,03,36,10.70
2011,08,20,03,37,10.60
2011,08,20,03,38,10.60
2011,08,20,03,39,10.60
2011,08,20,03,40,10.60
2011,08,20,03,41,10.60
2011,08,20,03,42,10.60
2011,08,20,03,43,10.60
2011,08,20,03,44,10.60
2011,08,20,03,45,10.60
2011,08,20,03,46,10.60
2011,08,20,03,47,10.60
2011,08,20,03,48,10.60
2011,08,20,03,49,10.60
2011,08,20,03,50,10.60
2011,08,20,03,51,10.60
2011,08,20,03,52,10.60
2011,08,20,03,53,10.60
2011,08,20,03,54,10.60
2011,08,20,03,55,10.60
2011,08,20,03,56,10.60
2011,08,20,03,57,10.60
2011,08,20,03,58,10.60
2011,08,20,03,59,10.60
2011,08,20,04,00,10.60
2011,08,20,04,01,10.60
2011,08,20,04,02,10.60
2011,08,20,04,03,10.60
2011,08,20,04,04,10.60
2011,08,20,04,05,10.60
2011,08,20,04,06,10.60
2011,08,20,04,07,10.60
2011,08,20,04,08,10.60
2011,08,20,04,09,10.60
2011,08,20,04,10,10.60
2011,08,20,04,11,10.60
2011,08,20,04,12,10.60
2011,08,20,04,13,10.60
2011,08,20,04,14,10.60
2011,08,20,04,15,10.60
2011,08,20,04,16,10.60
2011,08,20,04,17,10.60
2011,08,20,04,18,10.60
2011,08,20,04,19,10.60
2011,08,20,04,20,10.60
2011,08,20,04,21,10.60
2011,08,20,04,22,10.70
2011,08,20,04,23,10.70
2011,08,20,04,24,10.70
2011,08,20,04,25,10.70
2011,08,20,04,26,10.70
2011,08,20,04,27,10.70
2011,08,20,04,28,10.70
2011,08,20,04,29,10.70
2011,08,20,04,30,10.70
2011,08,20,04,31,10.70
2011,08,20,04,32,10.70
2011,08,20,04,33,10.70
2011,08,20,04,34,10.70
2011,08,20,04,35,10.70
2011,08,20,04,36,10.70
2011,08,20,04,37,10.70
2011,08,20,04,38,10.70
2011,08,20,04,39,10.70
2011,08,20,04,40,10.70
2011,08,20,04,41,10.70
2011,08,20,04,42,10.70
2011,08,20,04,43,10.70
2011,08,20,04,44,10.70
2011,08,20,04,45,10.70
2011,08,20,04,46,10.70
2011,08,20,04,47,10.70
2011,08,20,04,48,10.70
2011,08,20,04,49,10.70
2011,08,20,04,50,10.70
2011,08,20,04,51,10.70
2011,08,20,04,52,10.60
2011,08,20,04,53,10.60
2011,08,20,04,54,10.60
2011,08,20,04,55,10.60
2011,08,20,04,56,10.60
2011,08,20,04,57,10.60
2011,08,20,04,58,10.60
2011,08,20,04,59,10.60
2011,08,20,05,00,10.60
2011,08,20,05,01,10.60
2011,08,20,05,02,10.60
2011,08,20,05,03,10.60
2011,08,20,05,04,10.60
2011,08,20,05,05,10.60
2011,08,20,05,06,10.60
2011,08,20,05,07,10.60
2011,08,20,05,08,10.60
2011,08,20,05,09,10.60
2011,08,20,05,10,10.60
2011,08,20,05,11,10.60
2011,08,20,05,12,10.60
2011,08,20,05,13,10.60
2011,08,20,05,14,10.60
2011,08,20,05,15,10.60
2011,08,20,05,16,10.60
2011,08,20,05,17,10.60
2011,08,20,05,18,10.60
2011,08,20,05,19,10.60
2011,08,20,05,20,10.60
2011,08,20,05,21,10.60
2011,08,20,05,22,10.70
2011,08,20,05,23,10.70
2011,08,20,05,24,10.70
2011,08,20,05,25,10.70
2011,08,20,05,26,10.70
2011,08,20,05,27,10.70
2011,08,20,05,28,10.70
2011,08,20,05,29,10.70
2011,08,20,05,30,10.70
2011,08,20,05,31,10.70
2011,08,20,05,32,10.70
2011,08,20,05,33,10.70
2011,08,20,05,34,10.70
2011,08,20,05,35,10.70
2011,08,20,05,36,10.70
2011,08,20,05,37,10.40
2011,08,20,05,38,10.40
2011,08,20,05,39,10.40
2011,08,20,05,40,10.40
2011,08,20,05,41,10.40
2011,08,20,05,42,10.40
2011,08,20,05,43,10.40
2011,08,20,05,44,10.40
2011,08,20,05,45,10.40
2011,08,20,05,46,10.40
2011,08,20,05,47,10.40
2011,08,20,05,48,10.40
2011,08,20,05,49,10.40
2011,08,20,05,50,10.40
2011,08,20,05,51,10.40
2011,08,20,05,52,10.50
2011,08,20,05,53,10.50
2011,08,20,05,54,10.50
2011,08,20,05,55,10.50
2011,08,20,05,56,10.50
2011,08,20,05,57,10.50
2011,08,20,05,58,10.50
2011,08,20,05,59,10.50
2011,08,20,06,00,10.50
2011,08,20,06,01,10.50
2011,08,20,06,02,10.50
2011,08,20,06,03,10.50
2011,08,20,06,04,10.50
2011,08,20,06,05,10.50
2011,08,20,06,06,10.50
2011,08,20,06,07,10.60
2011,08,20,06,08,10.60
2011,08,20,06,09,10.60
2011,08,20,06,10,10.60
2011,08,20,06,11,10.60
2011,08,20,06,12,10.60
2011,08,20,06,13,10.60
2011,08,20,06,14,10.60
2011,08,20,06,15,10.60
2011,08,20,06,16,10.60
2011,08,20,06,17,10.60
2011,08,20,06,18,10.60
2011,08,20,06,19,10.60
2011,08,20,06,20,10.60
2011,08,20,06,21,10.60
2011,08,20,06,22,10.80
2011,08,20,06,23,10.80
2011,08,20,06,24,10.80
2011,08,20,06,25,10.80
2011,08,20,06,26,10.80
2011,08,20,06,27,10.80
2011,08,20,06,28,10.80
2011,08,20,06,29,10.80
2011,08,20,06,30,10.80
2011,08,20,06,31,10.80
2011,08,20,06,32,10.80
2011,08,20,06,33,10.80
2011,08,20,06,34,10.80
2011,08,20,06,35,10.80
2011,08,20,06,36,10.80
2011,08,20,06,37,11.00
2011,08,20,06,38,11.00
2011,08,20,06,39,11.00
2011,08,20,06,40,11.00
2011,08,20,06,41,11.00
2011,08,20,06,42,11.00
2011,08,20,06,43,11.00
2011,08,20,06,44,11.00
2011,08,20,06,45,11.00
2011,08,20,06,46,11.00
2011,08,20,06,47,11.00
2011,08,20,06,48,11.00
2011,08,20,06,49,11.00
2011,08,20,06,50,11.00
2011,08,20,06,51,11.00
2011,08,20,06,52,11.30
2011,08,20,06,53,11.30
2011,08,20,06,54,11.30
2011,08,20,06,55,11.30
2011,08,20,06,56,11.30
2011,08,20,06,57,11.30
2011,08,20,06,58,11.30
2011,08,20,06,59,11.30
2011,08,20,07,00,11.30
2011,08,20,07,01,11.30
2011,08,20,07,02,11.30
2011,08,20,07,03,11.30
2011,08,20,07,04,11.30
2011,08,20,07,05,11.30
2011,08,20,07,06,11.30
2011,08,20,07,07,11.50
2011,08,20,07,08,11.50
2011,08,20,07,09,11.50
2011,08,20,07,10,11.50
2011,08,20,07,11,11.50
2011,08,20,07,12,11.50
2011,08,20,07,13,11.50
2011,08,20,07,14,11.50
2011,08,20,07,15,11.50
2011,08,20,07,16,11.50
2011,08,20,07,17,11.50
2011,08,20,07,18,11.50
2011,08,20,07,19,11.50
2011,08,20,07,20,11.50
2011,08,20,07,21,11.50
2011,08,20,07,22,11.80
2011,08,20,07,23,11.80
2011,08,20,07,24,11.80
2011,08,20,07,25,11.80
2011,08,20,07,26,11.80
2011,08,20,07,27,11.80
2011,08,20,07,28,11.80
2011,08,20,07,29,11.80
2011,08,20,07,30,11.80
2011,08,20,07,31,11.80
2011,08,20,07,32,11.80
2011,08,20,07,33,11.80
2011,08,20,07,34,11.80
2011,08,20,07,35,11.80
2011,08,20,07,36,11.80
2011,08,20,07,37,12.10
2011,08,20,07,38,12.10
2011,08,20,07,39,12.10
2011,08,20,07,40,12.10
2011,08,20,07,41,12.10
2011,08,20,07,42,12.10
2011,08,20,07,43,12.10
2011,08,20,07,44,12.10
2011,08,20,07,45,12.10
2011,08,20,07,46,12.10
2011,08,20,07,47,12.10
2011,08,20,07,48,12.10
2011,08,20,07,49,12.10
2011,08,20,07,50,12.10
2011,08,20,07,51,12.10
2011,08,20,07,52,12.00
2011,08,20,07,53,12.00
2011,08,20,07,54,12.00
2011,08,20,07,55,12.00
2011,08,20,07,56,12.00
2011,08,20,07,57,12.00
2011,08,20,07,58,12.00
2011,08,20,07,59,12.00
2011,08,20,08,00,12.00
2011,08,20,08,01,12.00
2011,08,20,08,02,12.00
2011,08,20,08,03,12.00
2011,08,20,08,04,12.00
2011,08,20,08,05,12.00
2011,08,20,08,06,12.00
2011,08,20,08,07,12.60
2011,08,20,08,08,12.60
2011,08,20,08,09,12.60
2011,08,20,08,10,12.60
2011,08,20,08,11,12.60
2011,08,20,08,12,12.60
2011,08,20,08,13,12.60
2011,08,20,08,14,12.60
2011,08,20,08,15,12.60
2011,08,20,08,16,12.60
2011,08,20,08,17,12.60
2011,08,20,08,18,12.60
2011,08,20,08,19,12.60
2011,08,20,08,20,12.60
2011,08,20,08,21,12.60
2011,08,20,08,22,13.10
2011,08,20,08,23,13.10
2011,08,20,08,24,13.10
2011,08,20,08,25,13.10
2011,08,20,08,26,13.10
2011,08,20,08,27,13.10
2011,08,20,08,28,13.10
2011,08,20,08,29,13.10
2011,08,20,08,30,13.10
2011,08,20,08,31,13.10
2011,08,20,08,32,13.10
2011,08,20,08,33,13.10
2011,08,20,08,34,13.10
2011,08,20,08,35,13.10
2011,08,20,08,36,13.10
2011,08,20,08,37,13.70
2011,08,20,08,38,13.70
2011,08,20,08,39,13.70
2011,08,20,08,40,13.70
2011,08,20,08,41,13.70
2011,08,20,08,42,13.70
2011,08,20,08,43,13.70
2011,08,20,08,44,13.70
2011,08,20,08,45,13.70
2011,08,20,08,46,13.70
2011,08,20,08,47,13.70
2011,08,20,08,48,13.70
2011,08,20,08,49,13.70
2011,08,20,08,50,13.70
2011,08,20,08,51,13.70
2011,08,20,08,52,14.60
2011,08,20,08,53,14.60
2011,08,20,08,54,14.60
2011,08,20,08,55,14.60
2011,08,20,08,56,14.60
2011,08,20,08,57,14.60
2011,08,20,08,58,14.60
2011,08,20,08,59,14.60
2011,08,20,09,00,14.60
2011,08,20,09,01,14.60
2011,08,20,09,02,14.60
2011,08,20,09,03,14.60
2011,08,20,09,04,14.60
2011,08,20,09,05,14.60
2011,08,20,09,06,14.60
2011,08,20,09,07,14.80
2011,08,20,09,08,14.80
2011,08,20,09,09,14.80
2011,08,20,09,10,14.80
2011,08,20,09,11,14.80
2011,08,20,09,12,14.80
2011,08,20,09,13,14.80
2011,08,20,09,14,14.80
2011,08,20,09,15,14.80
2011,08,20,09,16,14.80
2011,08,20,09,17,14.80
2011,08,20,09,18,14.80
2011,08,20,09,19,14.80
2011,08,20,09,20,14.80
2011,08,20,09,21,14.80
2011,08,20,09,22,14.60
2011,08,20,09,23,14.60
2011,08,20,09,24,14.60
2011,08,20,09,25,14.60
2011,08,20,09,26,14.60
2011,08,20,09,27,14.60
2011,08,20,09,28,14.60
2011,08,20,09,29,14.60
2011,08,20,09,30,14.60
2011,08,20,09,31,14.60
2011,08,20,09,32,14.60
2011,08,20,09,33,14.60
2011,08,20,09,34,14.60
2011,08,20,09,35,14.60
2011,08,20,09,36,14.60
2011,08,20,09,37,14.20
2011,08,20,09,38,14.20
2011,08,20,09,39,14.20
2011,08,20,09,40,14.20
2011,08,20,09,41,14.20
2011,08,20,09,42,14.20
2011,08,20,09,43,14.20
2011,08,20,09,44,14.20
2011,08,20,09,45,14.20
2011,08,20,09,46,14.20
2011,08,20,09,47,14.20
2011,08,20,09,48,14.20
2011,08,20,09,49,14.20
2011,08,20,09,50,14.20
2011,08,20,09,51,14.20
2011,08,20,09,52,13.90
2011,08,20,09,53,13.90
2011,08,20,09,54,13.90
2011,08,20,09,55,13.90
2011,08,20,09,56,13.90
2011,08,20,09,57,13.90
2011,08,20,09,58,13.90
2011,08,20,09,59,13.90
2011,08,20,10,00,13.90
2011,08,20,10,01,13.90
2011,08,20,10,02,13.90
2011,08,20,10,03,13.90
2011,08,20,10,04,13.90
2011,08,20,10,05,13.90
2011,08,20,10,06,13.90
2011,08,20,10,07,14.30
2011,08,20,10,08,14.30
2011,08,20,10,09,14.30
2011,08,20,10,10,14.30
2011,08,20,10,11,14.30
2011,08,20,10,12,14.30
2011,08,20,10,13,14.30
2011,08,20,10,14,14.30
2011,08,20,10,15,14.30
2011,08,20,10,16,14.30
2011,08,20,10,17,14.30
2011,08,20,10,18,14.30
2011,08,20,10,19,14.30
2011,08,20,10,20,14.30
2011,08,20,10,21,14.30
2011,08,20,10,22,13.90
2011,08,20,10,23,13.90
2011,08,20,10,24,13.90
2011,08,20,10,25,13.90
2011,08,20,10,26,13.90
2011,08,20,10,27,13.90
2011,08,20,10,28,13.90
2011,08,20,10,29,13.90
2011,08,20,10,30,13.90
2011,08,20,10,31,13.90
2011,08,20,10,32,13.90
2011,08,20,10,33,13.90
2011,08,20,10,34,13.90
2011,08,20,10,35,13.90
2011,08,20,10,36,13.90
2011,08,20,10,37,14.20
2011,08,20,10,38,14.20
2011,08,20,10,39,14.20
2011,08,20,10,40,14.20
2011,08,20,10,41,14.20
2011,08,20,10,42,14.20
2011,08,20,10,43,14.20
2011,08,20,10,44,14.20
2011,08,20,10,45,14.20
2011,08,20,10,46,14.20
2011,08,20,10,47,14.20
2011,08,20,10,48,14.20
2011,08,20,10,49,14.20
2011,08,20,10,50,14.20
2011,08,20,10,51,14.20
2011,08,20,10,52,14.40
2011,08,20,10,53,14.40
2011,08,20,10,54,14.40
2011,08,20,10,55,14.40
2011,08,20,10,56,14.40
2011,08,20,10,57,14.40
2011,08,20,10,58,14.40
2011,08,20,10,59,14.40
2011,08,20,11,00,14.40
2011,08,20,11,01,14.40
2011,08,20,11,02,14.40
2011,08,20,11,03,14.40
2011,08,20,11,04,14.40
2011,08,20,11,05,14.40
2011,08,20,11,06,14.40
2011,08,20,11,07,15.10
2011,08,20,11,08,15.10
2011,08,20,11,09,15.10
2011,08,20,11,10,15.10
2011,08,20,11,11,15.10
2011,08,20,11,12,15.10
2011,08,20,11,13,15.10
2011,08,20,11,14,15.10
2011,08,20,11,15,15.10
2011,08,20,11,16,15.10
2011,08,20,11,17,15.10
2011,08,20,11,18,15.10
2011,08,20,11,19,15.10
2011,08,20,11,20,15.10
2011,08,20,11,21,15.10
2011,08,20,11,22,15.60
2011,08,20,11,23,15.60
2011,08,20,11,24,15.60
2011,08,20,11,25,15.60
2011,08,20,11,26,15.60
2011,08,20,11,27,15.60
2011,08,20,11,28,15.60
2011,08,20,11,29,15.60
2011,08,20,11,30,15.60
2011,08,20,11,31,15.60
2011,08,20,11,32,15.60
2011,08,20,11,33,15.60
2011,08,20,11,34,15.60
2011,08,20,11,35,15.60
2011,08,20,11,36,15.60
2011,08,20,11,37,16.30
2011,08,20,11,38,16.30
2011,08,20,11,39,16.30
2011,08,20,11,40,16.30
2011,08,20,11,41,16.30
2011,08,20,11,42,16.30
2011,08,20,11,43,16.30
2011,08,20,11,44,16.30
2011,08,20,11,45,16.30
2011,08,20,11,46,16.30
2011,08,20,11,47,16.30
2011,08,20,11,48,16.30
2011,08,20,11,49,16.30
2011,08,20,11,50,16.30
2011,08,20,11,51,16.30
2011,08,20,11,52,16.60
2011,08,20,11,53,16.60
2011,08,20,11,54,16.60
2011,08,20,11,55,16.60
2011,08,20,11,56,16.60
2011,08,20,11,57,16.60
2011,08,20,11,58,16.60
2011,08,20,11,59,16.60
2011,08,20,12,00,16.60
2011,08,20,12,01,16.60
2011,08,20,12,02,16.60
2011,08,20,12,03,16.60
2011,08,20,12,04,16.60
2011,08,20,12,05,16.60
2011,08,20,12,06,16.60
2011,08,20,12,07,16.90
2011,08,20,12,08,16.90
2011,08,20,12,09,16.90
2011,08,20,12,10,16.90
2011,08,20,12,11,16.90
2011,08,20,12,12,16.90
2011,08,20,12,13,16.90
2011,08,20,12,14,16.90
2011,08,20,12,15,16.90
2011,08,20,12,16,16.90
2011,08,20,12,17,16.90
2011,08,20,12,18,16.90
2011,08,20,12,19,16.90
2011,08,20,12,20,16.90
2011,08,20,12,21,16.90
2011,08,20,12,22,16.60
2011,08,20,12,23,16.60
2011,08,20,12,24,16.60
2011,08,20,12,25,16.60
2011,08,20,12,26,16.60
2011,08,20,12,27,16.60
2011,08,20,12,28,16.60
2011,08,20,12,29,16.60
2011,08,20,12,30,16.60
2011,08,20,12,31,16.60
2011,08,20,12,32,16.60
2011,08,20,12,33,16.60
2011,08,20,12,34,16.60
2011,08,20,12,35,16.60
2011,08,20,12,36,16.60
2011,08,20,12,37,16.60
2011,08,20,12,38,16.60
2011,08,20,12,39,16.60
2011,08,20,12,40,16.60
2011,08,20,12,41,16.60
2011,08,20,12,42,16.60
2011,08,20,12,43,16.60
2011,08,20,12,44,16.60
2011,08,20,12,45,16.60
2011,08,20,12,46,16.60
2011,08,20,12,47,16.60
2011,08,20,12,48,16.60
2011,08,20,12,49,16.60
2011,08,20,12,50,16.60
2011,08,20,12,51,16.60
2011,08,20,12,52,17.20
2011,08,20,12,53,17.20
2011,08,20,12,54,17.20
2011,08,20,12,55,17.20
2011,08,20,12,56,17.20
2011,08,20,12,57,17.20
2011,08,20,12,58,17.20
2011,08,20,12,59,17.20
2011,08,20,13,00,17.20
2011,08,20,13,01,17.20
2011,08,20,13,02,17.20
2011,08,20,13,03,17.20
2011,08,20,13,04,17.20
2011,08,20,13,05,17.20
2011,08,20,13,06,17.20
2011,08,20,13,07,17.90
2011,08,20,13,08,17.90
2011,08,20,13,09,17.90
2011,08,20,13,10,17.90
2011,08,20,13,11,17.90
2011,08,20,13,12,17.90
2011,08,20,13,13,17.90
2011,08,20,13,14,17.90
2011,08,20,13,15,17.90
2011,08,20,13,16,17.90
2011,08,20,13,17,17.90
2011,08,20,13,18,17.90
2011,08,20,13,19,17.90
2011,08,20,13,20,17.90
2011,08,20,13,21,17.90
2011,08,20,13,22,18.30
2011,08,20,13,23,18.30
2011,08,20,13,24,18.30
2011,08,20,13,25,18.30
2011,08,20,13,26,18.30
2011,08,20,13,27,18.30
2011,08,20,13,28,18.30
2011,08,20,13,29,18.30
2011,08,20,13,30,18.30
2011,08,20,13,31,18.30
2011,08,20,13,32,18.30
2011,08,20,13,33,18.30
2011,08,20,13,34,18.30
2011,08,20,13,35,18.30
2011,08,20,13,36,18.30
2011,08,20,13,37,17.90
2011,08,20,13,38,17.90
2011,08,20,13,39,17.90
2011,08,20,13,40,17.90
2011,08,20,13,41,17.90
2011,08,20,13,42,17.90
2011,08,20,13,43,17.90
2011,08,20,13,44,17.90
2011,08,20,13,45,17.90
2011,08,20,13,46,17.90
2011,08,20,13,47,17.90
2011,08,20,13,48,17.90
2011,08,20,13,49,17.90
2011,08,20,13,50,17.90
2011,08,20,13,51,17.90
2011,08,20,13,52,17.30
2011,08,20,13,53,17.30
2011,08,20,13,54,17.30
2011,08,20,13,55,17.30
2011,08,20,13,56,17.30
2011,08,20,13,57,17.30
2011,08,20,13,58,17.30
2011,08,20,13,59,17.30
2011,08,20,14,00,17.30
2011,08,20,14,01,17.30
2011,08,20,14,02,17.30
2011,08,20,14,03,17.30
2011,08,20,14,04,17.30
2011,08,20,14,05,17.30
2011,08,20,14,06,17.30
2011,08,20,14,07,17.60
2011,08,20,14,08,17.60
2011,08,20,14,09,17.60
2011,08,20,14,10,17.60
2011,08,20,14,11,17.60
2011,08,20,14,12,17.60
2011,08,20,14,13,17.60
2011,08,20,14,14,17.60
2011,08,20,14,15,17.60
2011,08,20,14,16,17.60
2011,08,20,14,17,17.60
2011,08,20,14,18,17.60
2011,08,20,14,19,17.60
2011,08,20,14,20,17.60
2011,08,20,14,21,17.60
2011,08,20,14,22,18.20
2011,08,20,14,23,18.20
2011,08,20,14,24,18.20
2011,08,20,14,25,18.20
2011,08,20,14,26,18.20
2011,08,20,14,27,18.20
2011,08,20,14,28,18.20
2011,08,20,14,29,18.20
2011,08,20,14,30,18.20
2011,08,20,14,31,18.20
2011,08,20,14,32,18.20
2011,08,20,14,33,18.20
2011,08,20,14,34,18.20
2011,08,20,14,35,18.20
2011,08,20,14,36,18.20
2011,08,20,14,37,18.80
2011,08,20,14,38,18.80
2011,08,20,14,39,18.80
2011,08,20,14,40,18.80
2011,08,20,14,41,18.80
2011,08,20,14,42,18.80
2011,08,20,14,43,18.80
2011,08,20,14,44,18.80
2011,08,20,14,45,18.80
2011,08,20,14,46,18.80
2011,08,20,14,47,18.80
2011,08,20,14,48,18.80
2011,08,20,14,49,18.80
2011,08,20,14,50,18.80
2011,08,20,14,51,18.80
2011,08,20,14,52,18.80
2011,08,20,14,53,18.80
2011,08,20,14,54,18.80
2011,08,20,14,55,18.80
2011,08,20,14,56,18.80
2011,08,20,14,57,18.80
2011,08,20,14,58,18.80
2011,08,20,14,59,18.80
2011,08,20,15,00,18.80
2011,08,20,15,01,18.80
2011,08,20,15,02,18.80
2011,08,20,15,03,18.80
2011,08,20,15,04,18.80
2011,08,20,15,05,18.80
2011,08,20,15,06,18.80
2011,08,20,15,07,19.30
2011,08,20,15,08,19.30
2011,08,20,15,09,19.30
2011,08,20,15,10,19.30
2011,08,20,15,11,19.30
2011,08,20,15,12,19.30
2011,08,20,15,13,19.30
2011,08,20,15,14,19.30
2011,08,20,15,15,19.30
2011,08,20,15,16,19.30
2011,08,20,15,17,19.30
2011,08,20,15,18,19.30
2011,08,20,15,19,19.30
2011,08,20,15,20,19.30
2011,08,20,15,21,19.30
2011,08,20,15,22,18.90
2011,08,20,15,23,18.90
2011,08,20,15,24,18.90
2011,08,20,15,25,18.90
2011,08,20,15,26,18.90
2011,08,20,15,27,18.90
2011,08,20,15,28,18.90
2011,08,20,15,29,18.90
2011,08,20,15,30,18.90
2011,08,20,15,31,18.90
2011,08,20,15,32,18.90
2011,08,20,15,33,18.90
2011,08,20,15,34,18.90
2011,08,20,15,35,18.90
2011,08,20,15,36,18.90
2011,08,20,15,37,19.30
2011,08,20,15,38,19.30
2011,08,20,15,39,19.30
2011,08,20,15,40,19.30
2011,08,20,15,41,19.30
2011,08,20,15,42,19.30
2011,08,20,15,43,19.30
2011,08,20,15,44,19.30
2011,08,20,15,45,19.30
2011,08,20,15,46,19.30
2011,08,20,15,47,19.30
2011,08,20,15,48,19.30
2011,08,20,15,49,19.30
2011,08,20,15,50,19.30
2011,08,20,15,51,19.30
2011,08,20,15,52,19.20
2011,08,20,15,53,19.20
2011,08,20,15,54,19.20
2011,08,20,15,55,19.20
2011,08,20,15,56,19.20
2011,08,20,15,57,19.20
2011,08,20,15,58,19.20
2011,08,20,15,59,19.20
2011,08,20,16,00,19.20
2011,08,20,16,01,19.20
2011,08,20,16,02,19.20
2011,08,20,16,03,19.20
2011,08,20,16,04,19.20
2011,08,20,16,05,19.20
2011,08,20,16,06,19.20
2011,08,20,16,07,19.90
2011,08,20,16,08,19.90
2011,08,20,16,09,19.90
2011,08,20,16,10,19.90
2011,08,20,16,11,19.90
2011,08,20,16,12,19.90
2011,08,20,16,13,19.90
2011,08,20,16,14,19.90
2011,08,20,16,15,19.90
2011,08,20,16,16,19.90
2011,08,20,16,17,19.90
2011,08,20,16,18,19.90
2011,08,20,16,19,19.90
2011,08,20,16,20,19.90
2011,08,20,16,21,19.90
2011,08,20,16,22,19.60
2011,08,20,16,23,19.60
2011,08,20,16,24,19.60
2011,08,20,16,25,19.60
2011,08,20,16,26,19.60
2011,08,20,16,27,19.60
2011,08,20,16,28,19.60
2011,08,20,16,29,19.60
2011,08,20,16,30,19.60
2011,08,20,16,31,19.60
2011,08,20,16,32,19.60
2011,08,20,16,33,19.60
2011,08,20,16,34,19.60
2011,08,20,16,35,19.60
2011,08,20,16,36,19.60
2011,08,20,16,37,19.70
2011,08,20,16,38,19.70
2011,08,20,16,39,19.70
2011,08,20,16,40,19.70
2011,08,20,16,41,19.70
2011,08,20,16,42,19.70
2011,08,20,16,43,19.70
2011,08,20,16,44,19.70
2011,08,20,16,45,19.70
2011,08,20,16,46,19.70
2011,08,20,16,47,19.70
2011,08,20,16,48,19.70
2011,08,20,16,49,19.70
2011,08,20,16,50,19.70
2011,08,20,16,51,19.70
2011,08,20,16,52,20.80
2011,08,20,16,53,20.80
2011,08,20,16,54,20.80
2011,08,20,16,55,20.80
2011,08,20,16,56,20.80
2011,08,20,16,57,20.80
2011,08,20,16,58,20.80
2011,08,20,16,59,20.80
2011,08,20,17,00,20.80
2011,08,20,17,01,20.80
2011,08,20,17,02,20.80
2011,08,20,17,03,20.80
2011,08,20,17,04,20.80
2011,08,20,17,05,20.80
2011,08,20,17,06,20.80
2011,08,20,17,07,20.80
2011,08,20,17,08,20.80
2011,08,20,17,09,20.80
2011,08,20,17,10,20.80
2011,08,20,17,11,20.80
2011,08,20,17,12,20.80
2011,08,20,17,13,20.80
2011,08,20,17,14,20.80
2011,08,20,17,15,20.80
2011,08,20,17,16,20.80
2011,08,20,17,17,20.80
2011,08,20,17,18,20.80
2011,08,20,17,19,20.80
2011,08,20,17,20,20.80
2011,08,20,17,21,20.80
2011,08,20,17,22,21.20
2011,08,20,17,23,21.20
2011,08,20,17,24,21.20
2011,08,20,17,25,21.20
2011,08,20,17,26,21.20
2011,08,20,17,27,21.20
2011,08,20,17,28,21.20
2011,08,20,17,29,21.20
2011,08,20,17,30,21.20
2011,08,20,17,31,21.20
2011,08,20,17,32,21.20
2011,08,20,17,33,21.20
2011,08,20,17,34,21.20
2011,08,20,17,35,21.20
2011,08,20,17,36,21.20
2011,08,20,17,37,20.70
2011,08,20,17,38,20.70
2011,08,20,17,39,20.70
2011,08,20,17,40,20.70
2011,08,20,17,41,20.70
2011,08,20,17,42,20.70
2011,08,20,17,43,20.70
2011,08,20,17,44,20.70
2011,08,20,17,45,20.70
2011,08,20,17,46,20.70
2011,08,20,17,47,20.70
2011,08,20,17,48,20.70
2011,08,20,17,49,20.70
2011,08,20,17,50,20.70
2011,08,20,17,51,20.70
2011,08,20,17,52,21.60
2011,08,20,17,53,21.60
2011,08,20,17,54,21.60
2011,08,20,17,55,21.60
2011,08,20,17,56,21.60
2011,08,20,17,57,21.60
2011,08,20,17,58,21.60
2011,08,20,17,59,21.60
2011,08,20,18,00,21.60
2011,08,20,18,01,21.60
2011,08,20,18,02,21.60
2011,08,20,18,03,21.60
2011,08,20,18,04,21.60
2011,08,20,18,05,21.60
2011,08,20,18,06,21.60
2011,08,20,18,07,20.30
2011,08,20,18,08,20.30
2011,08,20,18,09,20.30
2011,08,20,18,10,20.30
2011,08,20,18,11,20.30
2011,08,20,18,12,20.30
2011,08,20,18,13,20.30
2011,08,20,18,14,20.30
2011,08,20,18,15,20.30
2011,08,20,18,16,20.30
2011,08,20,18,17,20.30
2011,08,20,18,18,20.30
2011,08,20,18,19,20.30
2011,08,20,18,20,20.30
2011,08,20,18,21,20.30
2011,08,20,18,22,15.60
2011,08,20,18,23,15.60
2011,08,20,18,24,15.60
2011,08,20,18,25,15.60
2011,08,20,18,26,15.60