Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,19,00,00,9.50
2013,06,19,00,01,9.40
2013,06,19,00,02,9.40
2013,06,19,00,03,9.40
2013,06,19,00,04,9.30
2013,06,19,00,05,9.30
2013,06,19,00,06,9.30
2013,06,19,00,07,9.30
2013,06,19,00,08,9.30
2013,06,19,00,09,9.30
2013,06,19,00,10,9.30
2013,06,19,00,11,9.30
2013,06,19,00,12,9.30
2013,06,19,00,13,9.30
2013,06,19,00,14,9.30
2013,06,19,00,15,9.30
2013,06,19,00,16,9.30
2013,06,19,00,17,9.30
2013,06,19,00,18,9.20
2013,06,19,00,19,9.20
2013,06,19,00,20,9.20
2013,06,19,00,21,9.20
2013,06,19,00,22,9.20
2013,06,19,00,23,9.10
2013,06,19,00,24,9.10
2013,06,19,00,25,9.10
2013,06,19,00,26,9.10
2013,06,19,00,27,9.10
2013,06,19,00,28,9.10
2013,06,19,00,29,9.10
2013,06,19,00,30,9.10
2013,06,19,00,31,9.10
2013,06,19,00,32,9.10
2013,06,19,00,33,9.10
2013,06,19,00,34,9.10
2013,06,19,00,35,9.10
2013,06,19,00,36,9.10
2013,06,19,00,37,9.10
2013,06,19,00,38,9.10
2013,06,19,00,39,9.00
2013,06,19,00,40,9.00
2013,06,19,00,41,9.00
2013,06,19,00,42,9.00
2013,06,19,00,43,9.00
2013,06,19,00,44,8.90
2013,06,19,00,45,8.90
2013,06,19,00,46,8.90
2013,06,19,00,47,8.90
2013,06,19,00,48,8.90
2013,06,19,00,49,8.90
2013,06,19,00,50,8.90
2013,06,19,00,51,8.80
2013,06,19,00,52,8.80
2013,06,19,00,53,8.80
2013,06,19,00,54,8.80
2013,06,19,00,55,8.80
2013,06,19,00,56,8.80
2013,06,19,00,57,8.80
2013,06,19,00,58,8.80
2013,06,19,00,59,8.80
2013,06,19,01,00,8.80
2013,06,19,01,01,8.70
2013,06,19,01,02,8.70
2013,06,19,01,03,8.70
2013,06,19,01,04,8.70
2013,06,19,01,05,8.70
2013,06,19,01,06,8.70
2013,06,19,01,07,8.70
2013,06,19,01,08,8.60
2013,06,19,01,09,8.60
2013,06,19,01,10,8.60
2013,06,19,01,11,8.60
2013,06,19,01,12,8.60
2013,06,19,01,13,8.60
2013,06,19,01,14,8.60
2013,06,19,01,15,8.60
2013,06,19,01,16,8.60
2013,06,19,01,17,8.50
2013,06,19,01,18,8.60
2013,06,19,01,19,8.60
2013,06,19,01,20,8.60
2013,06,19,01,21,8.60
2013,06,19,01,22,8.60
2013,06,19,01,23,8.60
2013,06,19,01,24,8.60
2013,06,19,01,25,8.60
2013,06,19,01,26,8.60
2013,06,19,01,27,8.60
2013,06,19,01,28,8.60
2013,06,19,01,29,8.60
2013,06,19,01,30,8.60
2013,06,19,01,31,8.60
2013,06,19,01,32,8.60
2013,06,19,01,33,8.60
2013,06,19,01,34,8.60
2013,06,19,01,35,8.60
2013,06,19,01,36,8.60
2013,06,19,01,37,8.50
2013,06,19,01,38,8.50
2013,06,19,01,39,8.50
2013,06,19,01,40,8.50
2013,06,19,01,41,8.50
2013,06,19,01,42,8.50
2013,06,19,01,43,8.50
2013,06,19,01,44,8.50
2013,06,19,01,45,8.50
2013,06,19,01,46,8.50
2013,06,19,01,47,8.50
2013,06,19,01,48,8.50
2013,06,19,01,49,8.50
2013,06,19,01,50,8.50
2013,06,19,01,51,8.50
2013,06,19,01,52,8.40
2013,06,19,01,53,8.40
2013,06,19,01,54,8.40
2013,06,19,01,55,8.50
2013,06,19,01,56,8.50
2013,06,19,01,57,8.50
2013,06,19,01,58,8.50
2013,06,19,01,59,8.40
2013,06,19,02,00,8.40
2013,06,19,02,01,8.40
2013,06,19,02,02,8.40
2013,06,19,02,03,8.40
2013,06,19,02,04,8.40
2013,06,19,02,05,8.40
2013,06,19,02,06,8.40
2013,06,19,02,07,8.40
2013,06,19,02,08,8.40
2013,06,19,02,09,8.40
2013,06,19,02,10,8.40
2013,06,19,02,11,8.40
2013,06,19,02,12,8.40
2013,06,19,02,13,8.40
2013,06,19,02,14,8.40
2013,06,19,02,15,8.40
2013,06,19,02,16,8.40
2013,06,19,02,17,8.40
2013,06,19,02,18,8.40
2013,06,19,02,19,8.40
2013,06,19,02,20,8.40
2013,06,19,02,21,8.30
2013,06,19,02,22,8.30
2013,06,19,02,23,8.30
2013,06,19,02,24,8.30
2013,06,19,02,25,8.30
2013,06,19,02,26,8.30
2013,06,19,02,27,8.30
2013,06,19,02,28,8.30
2013,06,19,02,29,8.30
2013,06,19,02,30,8.30
2013,06,19,02,31,8.30
2013,06,19,02,32,8.30
2013,06,19,02,33,8.30
2013,06,19,02,34,8.30
2013,06,19,02,35,8.30
2013,06,19,02,36,8.30
2013,06,19,02,37,8.30
2013,06,19,02,38,8.30
2013,06,19,02,39,8.30
2013,06,19,02,40,8.30
2013,06,19,02,41,8.30
2013,06,19,02,42,8.30
2013,06,19,02,43,8.30
2013,06,19,02,44,8.30
2013,06,19,02,45,8.30
2013,06,19,02,46,8.30
2013,06,19,02,47,8.30
2013,06,19,02,48,8.30
2013,06,19,02,49,8.20
2013,06,19,02,50,8.20
2013,06,19,02,51,8.20
2013,06,19,02,52,8.20
2013,06,19,02,53,8.20
2013,06,19,02,54,8.20
2013,06,19,02,55,8.20
2013,06,19,02,56,8.20
2013,06,19,02,57,8.20
2013,06,19,02,58,8.30
2013,06,19,02,59,8.20
2013,06,19,03,00,8.20
2013,06,19,03,01,8.20
2013,06,19,03,02,8.20
2013,06,19,03,03,8.20
2013,06,19,03,06,8.20
2013,06,19,03,07,8.30
2013,06,19,03,08,8.30
2013,06,19,03,09,8.30
2013,06,19,03,10,8.30
2013,06,19,03,11,8.30
2013,06,19,03,12,8.30
2013,06,19,03,13,8.30
2013,06,19,03,14,8.30
2013,06,19,03,15,8.30
2013,06,19,03,16,8.30
2013,06,19,03,17,8.30
2013,06,19,03,18,8.30
2013,06,19,03,19,8.30
2013,06,19,03,20,8.30
2013,06,19,03,21,8.30
2013,06,19,03,22,8.30
2013,06,19,03,23,8.30
2013,06,19,03,24,8.30
2013,06,19,03,25,8.30
2013,06,19,03,26,8.30
2013,06,19,03,27,8.30
2013,06,19,03,28,8.30
2013,06,19,03,29,8.30
2013,06,19,03,30,8.30
2013,06,19,03,31,8.30
2013,06,19,03,32,8.30
2013,06,19,03,33,8.30
2013,06,19,03,34,8.30
2013,06,19,03,35,8.40
2013,06,19,03,36,8.40
2013,06,19,03,37,8.40
2013,06,19,03,38,8.40
2013,06,19,03,39,8.40
2013,06,19,03,40,8.40
2013,06,19,03,41,8.50
2013,06,19,03,42,8.50
2013,06,19,03,43,8.60
2013,06,19,03,44,8.60
2013,06,19,03,45,8.60
2013,06,19,03,46,8.70
2013,06,19,03,47,8.70
2013,06,19,03,48,8.80
2013,06,19,03,49,8.80
2013,06,19,03,50,8.90
2013,06,19,03,51,8.90
2013,06,19,03,52,8.90
2013,06,19,03,53,9.00
2013,06,19,03,54,9.00
2013,06,19,03,55,9.00
2013,06,19,03,56,9.10
2013,06,19,03,57,9.10
2013,06,19,03,58,9.10
2013,06,19,03,59,9.10
2013,06,19,04,00,9.20
2013,06,19,04,01,9.20
2013,06,19,04,02,9.30
2013,06,19,04,03,9.30
2013,06,19,04,04,9.30
2013,06,19,04,05,9.30
2013,06,19,04,06,9.40
2013,06,19,04,07,9.40
2013,06,19,04,08,9.40
2013,06,19,04,09,9.40
2013,06,19,04,10,9.40
2013,06,19,04,11,9.40
2013,06,19,04,12,9.50
2013,06,19,04,13,9.50
2013,06,19,04,14,9.60
2013,06,19,04,15,9.60
2013,06,19,04,16,9.60
2013,06,19,04,17,9.70
2013,06,19,04,18,9.70
2013,06,19,04,19,9.70
2013,06,19,04,20,9.80
2013,06,19,04,21,9.80
2013,06,19,04,22,9.90
2013,06,19,04,23,9.90
2013,06,19,04,24,10.00
2013,06,19,04,25,10.00
2013,06,19,04,26,10.00
2013,06,19,04,27,10.00
2013,06,19,04,28,10.00
2013,06,19,04,29,10.10
2013,06,19,04,30,10.10
2013,06,19,04,31,10.10
2013,06,19,04,32,10.10
2013,06,19,04,33,10.10
2013,06,19,04,34,10.10
2013,06,19,04,35,10.10
2013,06,19,04,36,10.10
2013,06,19,04,37,10.10
2013,06,19,04,38,10.10
2013,06,19,04,39,10.10
2013,06,19,04,40,10.20
2013,06,19,04,41,10.20
2013,06,19,04,42,10.20
2013,06,19,04,43,10.20
2013,06,19,04,44,10.20
2013,06,19,04,45,10.20
2013,06,19,04,46,10.20
2013,06,19,04,47,10.20
2013,06,19,04,48,10.20
2013,06,19,04,49,10.20
2013,06,19,04,50,10.20
2013,06,19,04,51,10.30
2013,06,19,04,52,10.30
2013,06,19,04,53,10.30
2013,06,19,04,54,10.30
2013,06,19,04,55,10.40
2013,06,19,04,56,10.40
2013,06,19,04,57,10.40
2013,06,19,04,58,10.40
2013,06,19,04,59,10.40
2013,06,19,05,00,10.50
2013,06,19,05,01,10.50
2013,06,19,05,02,10.50
2013,06,19,05,03,10.50
2013,06,19,05,04,10.50
2013,06,19,05,05,10.60
2013,06,19,05,06,10.60
2013,06,19,05,07,10.60
2013,06,19,05,08,10.60
2013,06,19,05,09,10.60
2013,06,19,05,10,10.60
2013,06,19,05,11,10.60
2013,06,19,05,12,10.60
2013,06,19,05,13,10.60
2013,06,19,05,14,10.60
2013,06,19,05,15,10.70
2013,06,19,05,16,10.70
2013,06,19,05,17,10.70
2013,06,19,05,18,10.70
2013,06,19,05,19,10.70
2013,06,19,05,20,10.70
2013,06,19,05,21,10.70
2013,06,19,05,22,10.70
2013,06,19,05,23,10.70
2013,06,19,05,24,10.70
2013,06,19,05,25,10.70
2013,06,19,05,26,10.70
2013,06,19,05,27,10.70
2013,06,19,05,28,10.70
2013,06,19,05,29,10.70
2013,06,19,05,30,10.70
2013,06,19,05,31,10.70
2013,06,19,05,32,10.70
2013,06,19,05,33,10.70
2013,06,19,05,34,10.70
2013,06,19,05,35,10.70
2013,06,19,05,36,10.80
2013,06,19,05,37,10.80
2013,06,19,05,38,10.80
2013,06,19,05,39,10.80
2013,06,19,05,40,10.80
2013,06,19,05,41,10.80
2013,06,19,05,42,10.80
2013,06,19,05,43,10.80
2013,06,19,05,44,10.80
2013,06,19,05,45,10.80
2013,06,19,05,46,10.80
2013,06,19,05,47,10.90
2013,06,19,05,48,10.90
2013,06,19,05,49,10.90
2013,06,19,05,50,10.90
2013,06,19,05,51,10.90
2013,06,19,05,52,10.90
2013,06,19,05,53,11.00
2013,06,19,05,54,11.00
2013,06,19,05,55,11.00
2013,06,19,05,56,11.10
2013,06,19,05,57,11.10
2013,06,19,05,58,11.10
2013,06,19,05,59,11.10
2013,06,19,06,00,11.10
2013,06,19,06,01,11.20
2013,06,19,06,02,11.20
2013,06,19,06,03,11.20
2013,06,19,06,04,11.20
2013,06,19,06,05,11.20
2013,06,19,06,06,11.20
2013,06,19,06,07,11.30
2013,06,19,06,08,11.30
2013,06,19,06,09,11.30
2013,06,19,06,10,11.30
2013,06,19,06,11,11.40
2013,06,19,06,12,11.40
2013,06,19,06,13,11.40
2013,06,19,06,14,11.40
2013,06,19,06,15,11.40
2013,06,19,06,16,11.50
2013,06,19,06,17,11.50
2013,06,19,06,18,11.50
2013,06,19,06,19,11.60
2013,06,19,06,20,11.60
2013,06,19,06,21,11.60
2013,06,19,06,22,11.60
2013,06,19,06,23,11.60
2013,06,19,06,24,11.60
2013,06,19,06,25,11.70
2013,06,19,06,26,11.70
2013,06,19,06,27,11.70
2013,06,19,06,28,11.70
2013,06,19,06,29,11.70
2013,06,19,06,30,11.70
2013,06,19,06,31,11.70
2013,06,19,06,32,11.80
2013,06,19,06,33,11.80
2013,06,19,06,34,11.80
2013,06,19,06,35,11.80
2013,06,19,06,36,11.80
2013,06,19,06,37,11.80
2013,06,19,06,38,11.80
2013,06,19,06,39,11.90
2013,06,19,06,40,11.90
2013,06,19,06,41,11.90
2013,06,19,06,42,11.90
2013,06,19,06,43,11.90
2013,06,19,06,44,12.00
2013,06,19,06,45,12.00
2013,06,19,06,46,12.00
2013,06,19,06,47,12.10
2013,06,19,06,48,12.10
2013,06,19,06,49,12.10
2013,06,19,06,50,12.10
2013,06,19,06,51,12.20
2013,06,19,06,52,12.20
2013,06,19,06,53,12.20
2013,06,19,06,54,12.20
2013,06,19,06,55,12.20
2013,06,19,06,56,12.20
2013,06,19,06,57,12.30
2013,06,19,06,58,12.30
2013,06,19,06,59,12.30
2013,06,19,07,00,12.30
2013,06,19,07,01,12.30
2013,06,19,07,02,12.40
2013,06,19,07,03,12.40
2013,06,19,07,04,12.40
2013,06,19,07,05,12.40
2013,06,19,07,06,12.50
2013,06,19,07,07,12.50
2013,06,19,07,08,12.50
2013,06,19,07,09,12.60
2013,06,19,07,10,12.60
2013,06,19,07,11,12.60
2013,06,19,07,12,12.70
2013,06,19,07,13,12.70
2013,06,19,07,14,12.80
2013,06,19,07,15,12.80
2013,06,19,07,16,12.80
2013,06,19,07,17,12.90
2013,06,19,07,18,13.00
2013,06,19,07,19,13.00
2013,06,19,07,20,13.10
2013,06,19,07,21,13.10
2013,06,19,07,22,13.20
2013,06,19,07,23,13.20
2013,06,19,07,24,13.20
2013,06,19,07,25,13.30
2013,06,19,07,26,13.30
2013,06,19,07,27,13.30
2013,06,19,07,28,13.40
2013,06,19,07,29,13.40
2013,06,19,07,30,13.40
2013,06,19,07,31,13.50
2013,06,19,07,32,13.50
2013,06,19,07,33,13.50
2013,06,19,07,34,13.60
2013,06,19,07,35,13.60
2013,06,19,07,36,13.70
2013,06,19,07,37,13.70
2013,06,19,07,38,13.80
2013,06,19,07,39,13.80
2013,06,19,07,40,13.80
2013,06,19,07,41,13.90
2013,06,19,07,42,13.90
2013,06,19,07,43,14.00
2013,06,19,07,44,14.00
2013,06,19,07,45,14.10
2013,06,19,07,46,14.10
2013,06,19,07,47,14.20
2013,06,19,07,48,14.20
2013,06,19,07,49,14.20
2013,06,19,07,50,14.20
2013,06,19,07,51,14.20
2013,06,19,07,52,14.20
2013,06,19,07,53,14.30
2013,06,19,07,54,14.30
2013,06,19,07,55,14.30
2013,06,19,07,56,14.40
2013,06,19,07,57,14.40
2013,06,19,07,58,14.40
2013,06,19,07,59,14.50
2013,06,19,08,00,14.50
2013,06,19,08,01,14.50
2013,06,19,08,02,14.60
2013,06,19,08,03,14.60
2013,06,19,08,04,14.60
2013,06,19,08,05,14.60
2013,06,19,08,06,14.60
2013,06,19,08,07,14.60
2013,06,19,08,08,14.60
2013,06,19,08,09,14.60
2013,06,19,08,10,14.60
2013,06,19,08,11,14.60
2013,06,19,08,12,14.70
2013,06,19,08,13,14.70
2013,06,19,08,14,14.70
2013,06,19,08,15,14.70
2013,06,19,08,16,14.70
2013,06,19,08,17,14.70
2013,06,19,08,18,14.80
2013,06,19,08,19,14.80
2013,06,19,08,20,14.80
2013,06,19,08,21,14.90
2013,06,19,08,22,15.00
2013,06,19,08,23,15.00
2013,06,19,08,24,15.00
2013,06,19,08,25,15.00
2013,06,19,08,26,15.00
2013,06,19,08,27,15.00
2013,06,19,08,28,15.10
2013,06,19,08,29,15.20
2013,06,19,08,30,15.30
2013,06,19,08,31,15.30
2013,06,19,08,32,15.40
2013,06,19,08,33,15.40
2013,06,19,08,34,15.50
2013,06,19,08,35,15.60
2013,06,19,08,36,15.60
2013,06,19,08,37,15.70
2013,06,19,08,38,15.70
2013,06,19,08,39,15.80
2013,06,19,08,40,15.80
2013,06,19,08,41,15.80
2013,06,19,08,42,15.90
2013,06,19,08,43,15.90
2013,06,19,08,44,15.90
2013,06,19,08,45,16.00
2013,06,19,08,46,16.00
2013,06,19,08,47,16.10
2013,06,19,08,48,16.10
2013,06,19,08,49,16.20
2013,06,19,08,50,16.20
2013,06,19,08,51,16.30
2013,06,19,08,52,16.30
2013,06,19,08,53,16.40
2013,06,19,08,54,16.50
2013,06,19,08,55,16.60
2013,06,19,08,56,16.70
2013,06,19,08,57,16.70
2013,06,19,08,58,16.80
2013,06,19,08,59,16.80
2013,06,19,09,00,16.90
2013,06,19,09,01,16.90
2013,06,19,09,02,16.90
2013,06,19,09,03,16.90
2013,06,19,09,04,17.00
2013,06,19,09,05,17.00
2013,06,19,09,06,17.10
2013,06,19,09,07,17.10
2013,06,19,09,08,17.20
2013,06,19,09,09,17.20
2013,06,19,09,10,17.30
2013,06,19,09,11,17.30
2013,06,19,09,12,17.30
2013,06,19,09,13,17.30
2013,06,19,09,14,17.30
2013,06,19,09,15,17.30
2013,06,19,09,16,17.40
2013,06,19,09,17,17.40
2013,06,19,09,18,17.40
2013,06,19,09,19,17.40
2013,06,19,09,20,17.40
2013,06,19,09,21,17.40
2013,06,19,09,22,17.50
2013,06,19,09,23,17.50
2013,06,19,09,24,17.50
2013,06,19,09,25,17.40
2013,06,19,09,26,17.40
2013,06,19,09,27,17.30
2013,06,19,09,28,17.30
2013,06,19,09,29,17.30
2013,06,19,09,30,17.30
2013,06,19,09,31,17.30
2013,06,19,09,32,17.20
2013,06,19,09,33,17.20
2013,06,19,09,34,17.20
2013,06,19,09,35,17.10
2013,06,19,09,36,17.10
2013,06,19,09,37,17.00
2013,06,19,09,38,17.00
2013,06,19,09,39,16.90
2013,06,19,09,40,16.90
2013,06,19,09,41,16.90
2013,06,19,09,42,16.90
2013,06,19,09,43,17.00
2013,06,19,09,44,17.00
2013,06,19,09,45,17.00
2013,06,19,09,46,17.00
2013,06,19,09,47,17.00
2013,06,19,09,48,17.00
2013,06,19,09,49,17.00
2013,06,19,09,50,17.00
2013,06,19,09,51,17.00
2013,06,19,09,52,17.00
2013,06,19,09,53,17.10
2013,06,19,09,54,17.20
2013,06,19,09,55,17.30
2013,06,19,09,56,17.30
2013,06,19,09,57,17.40
2013,06,19,09,58,17.50
2013,06,19,09,59,17.50
2013,06,19,10,00,17.50
2013,06,19,10,01,17.50
2013,06,19,10,02,17.50
2013,06,19,10,03,17.50
2013,06,19,10,04,17.40
2013,06,19,10,05,17.40
2013,06,19,10,06,17.40
2013,06,19,10,07,17.40
2013,06,19,10,08,17.40
2013,06,19,10,09,17.50
2013,06,19,10,10,17.50
2013,06,19,10,11,17.60
2013,06,19,10,12,17.60
2013,06,19,10,13,17.70
2013,06,19,10,14,17.70
2013,06,19,10,15,17.70
2013,06,19,10,16,17.70
2013,06,19,10,17,17.70
2013,06,19,10,18,17.70
2013,06,19,10,19,17.60
2013,06,19,10,20,17.60
2013,06,19,10,21,17.50
2013,06,19,10,22,17.50
2013,06,19,10,23,17.50
2013,06,19,10,24,17.50
2013,06,19,10,25,17.60
2013,06,19,10,26,17.60
2013,06,19,10,27,17.60
2013,06,19,10,28,17.60
2013,06,19,10,29,17.60
2013,06,19,10,30,17.70
2013,06,19,10,31,17.60
2013,06,19,10,32,17.60
2013,06,19,10,33,17.60
2013,06,19,10,34,17.70
2013,06,19,10,35,17.80
2013,06,19,10,36,17.80
2013,06,19,10,37,17.80
2013,06,19,10,38,17.90
2013,06,19,10,39,18.00
2013,06,19,10,40,18.00
2013,06,19,10,41,18.20
2013,06,19,10,42,18.30
2013,06,19,10,43,18.40
2013,06,19,10,44,18.50
2013,06,19,10,45,18.50
2013,06,19,10,46,18.60
2013,06,19,10,47,18.60
2013,06,19,10,48,18.70
2013,06,19,10,49,18.70
2013,06,19,10,50,18.70
2013,06,19,10,51,18.70
2013,06,19,10,52,18.70
2013,06,19,10,53,18.70
2013,06,19,10,54,18.70
2013,06,19,10,55,18.70
2013,06,19,10,56,18.70
2013,06,19,10,57,18.70
2013,06,19,10,58,18.70
2013,06,19,10,59,18.60
2013,06,19,11,00,18.60
2013,06,19,11,01,18.50
2013,06,19,11,02,18.40
2013,06,19,11,03,18.30
2013,06,19,11,04,18.10
2013,06,19,11,05,18.00
2013,06,19,11,06,18.00
2013,06,19,11,07,17.90
2013,06,19,11,08,17.80
2013,06,19,11,09,17.80
2013,06,19,11,10,17.70
2013,06,19,11,11,17.70
2013,06,19,11,12,17.70
2013,06,19,11,13,17.60
2013,06,19,11,14,17.60
2013,06,19,11,15,17.50
2013,06,19,11,16,17.50
2013,06,19,11,17,17.50
2013,06,19,11,18,17.50
2013,06,19,11,19,17.60
2013,06,19,11,20,17.70
2013,06,19,11,21,17.70
2013,06,19,11,22,17.80
2013,06,19,11,23,17.80
2013,06,19,11,24,17.90
2013,06,19,11,25,17.90
2013,06,19,11,26,17.90
2013,06,19,11,27,17.90
2013,06,19,11,28,17.80
2013,06,19,11,29,17.80
2013,06,19,11,30,17.80
2013,06,19,11,31,17.80
2013,06,19,11,32,17.80
2013,06,19,11,33,17.80
2013,06,19,11,34,17.80
2013,06,19,11,35,17.90
2013,06,19,11,36,17.90
2013,06,19,11,37,17.90
2013,06,19,11,38,17.90
2013,06,19,11,39,18.00
2013,06,19,11,40,18.10
2013,06,19,11,41,18.10
2013,06,19,11,42,18.10
2013,06,19,11,43,18.00
2013,06,19,11,44,18.00
2013,06,19,11,45,18.00
2013,06,19,11,46,17.90
2013,06,19,11,47,17.90
2013,06,19,11,48,17.80
2013,06,19,11,49,17.80
2013,06,19,11,50,17.80
2013,06,19,11,51,17.90
2013,06,19,11,52,17.90
2013,06,19,11,53,17.90
2013,06,19,11,54,17.90
2013,06,19,11,55,18.00
2013,06,19,11,56,18.00
2013,06,19,11,57,18.10
2013,06,19,11,58,18.10
2013,06,19,11,59,18.10
2013,06,19,12,00,18.10
2013,06,19,12,01,18.10
2013,06,19,12,02,18.10
2013,06,19,12,03,18.20
2013,06,19,12,04,18.20
2013,06,19,12,05,18.30
2013,06,19,12,06,18.30
2013,06,19,12,07,18.30
2013,06,19,12,08,18.30
2013,06,19,12,09,18.30
2013,06,19,12,10,18.30
2013,06,19,12,11,18.30
2013,06,19,12,12,18.20
2013,06,19,12,13,18.20
2013,06,19,12,14,18.10
2013,06,19,12,15,18.10
2013,06,19,12,16,18.10
2013,06,19,12,17,18.10
2013,06,19,12,18,18.10
2013,06,19,12,19,18.10
2013,06,19,12,20,18.10
2013,06,19,12,21,18.10
2013,06,19,12,22,18.20
2013,06,19,12,23,18.30
2013,06,19,12,24,18.30
2013,06,19,12,25,18.40
2013,06,19,12,26,18.40
2013,06,19,12,27,18.50
2013,06,19,12,28,18.50
2013,06,19,12,29,18.60
2013,06,19,12,30,18.60
2013,06,19,12,31,18.60
2013,06,19,12,32,18.70
2013,06,19,12,33,18.80
2013,06,19,12,34,18.90
2013,06,19,12,35,19.00
2013,06,19,12,36,19.10
2013,06,19,12,37,19.10
2013,06,19,12,38,19.20
2013,06,19,12,39,19.20
2013,06,19,12,40,19.20
2013,06,19,12,41,19.20
2013,06,19,12,42,19.30
2013,06,19,12,43,19.20
2013,06,19,12,44,19.20
2013,06,19,12,45,19.30
2013,06,19,12,46,19.30
2013,06,19,12,47,19.40
2013,06,19,12,48,19.50
2013,06,19,12,49,19.50
2013,06,19,12,50,19.50
2013,06,19,12,51,19.60
2013,06,19,12,52,19.60
2013,06,19,12,53,19.60
2013,06,19,12,54,19.70
2013,06,19,12,55,19.70
2013,06,19,12,56,19.70
2013,06,19,12,57,19.70
2013,06,19,12,58,19.70
2013,06,19,12,59,19.80
2013,06,19,13,00,19.80
2013,06,19,13,01,19.80
2013,06,19,13,02,19.80
2013,06,19,13,03,19.70
2013,06,19,13,04,19.70
2013,06,19,13,05,19.70
2013,06,19,13,06,19.70
2013,06,19,13,07,19.70
2013,06,19,13,08,19.80
2013,06,19,13,09,19.80
2013,06,19,13,10,19.80
2013,06,19,13,11,19.90
2013,06,19,13,12,19.90
2013,06,19,13,13,19.90
2013,06,19,13,14,19.80
2013,06,19,13,15,19.80
2013,06,19,13,16,19.70
2013,06,19,13,17,19.80
2013,06,19,13,18,19.80
2013,06,19,13,19,19.80
2013,06,19,13,20,19.80
2013,06,19,13,21,19.80
2013,06,19,13,22,19.80
2013,06,19,13,23,19.90
2013,06,19,13,24,19.90
2013,06,19,13,25,20.00
2013,06,19,13,26,20.00
2013,06,19,13,27,19.90
2013,06,19,13,28,19.80
2013,06,19,13,29,19.80
2013,06,19,13,30,19.80
2013,06,19,13,31,19.80
2013,06,19,13,32,19.80
2013,06,19,13,33,19.80
2013,06,19,13,34,19.80
2013,06,19,13,35,19.70
2013,06,19,13,36,19.70
2013,06,19,13,37,19.70
2013,06,19,13,38,19.70
2013,06,19,13,39,19.70
2013,06,19,13,40,19.80
2013,06,19,13,41,19.80
2013,06,19,13,42,19.80
2013,06,19,13,43,19.70
2013,06,19,13,44,19.80
2013,06,19,13,45,19.80
2013,06,19,13,46,20.00
2013,06,19,13,47,20.10
2013,06,19,13,48,20.20
2013,06,19,13,49,20.30
2013,06,19,13,50,20.40
2013,06,19,13,51,20.40
2013,06,19,13,52,20.40
2013,06,19,13,53,20.30
2013,06,19,13,54,20.20
2013,06,19,13,55,20.10
2013,06,19,13,56,20.10
2013,06,19,13,57,20.20
2013,06,19,13,58,20.20
2013,06,19,13,59,20.20
2013,06,19,14,00,20.20
2013,06,19,14,01,20.20
2013,06,19,14,02,20.20
2013,06,19,14,03,20.20
2013,06,19,14,04,20.30
2013,06,19,14,05,20.30
2013,06,19,14,06,20.30
2013,06,19,14,07,20.30
2013,06,19,14,08,20.40
2013,06,19,14,09,20.40
2013,06,19,14,10,20.50
2013,06,19,14,11,20.50
2013,06,19,14,12,20.50
2013,06,19,14,13,20.60
2013,06,19,14,14,20.60
2013,06,19,14,15,20.60
2013,06,19,14,16,20.60
2013,06,19,14,17,20.50
2013,06,19,14,18,20.50
2013,06,19,14,19,20.50
2013,06,19,14,20,20.40
2013,06,19,14,21,20.30
2013,06,19,14,22,20.30
2013,06,19,14,23,20.30
2013,06,19,14,24,20.20
2013,06,19,14,25,20.20
2013,06,19,14,26,20.20
2013,06,19,14,27,20.20
2013,06,19,14,28,20.30
2013,06,19,14,29,20.30
2013,06,19,14,30,20.40
2013,06,19,14,31,20.40
2013,06,19,14,32,20.50
2013,06,19,14,33,20.50
2013,06,19,14,34,20.50
2013,06,19,14,35,20.50
2013,06,19,14,36,20.50
2013,06,19,14,37,20.40
2013,06,19,14,38,20.40
2013,06,19,14,39,20.40
2013,06,19,14,40,20.30
2013,06,19,14,41,20.20
2013,06,19,14,42,20.20
2013,06,19,14,43,20.20
2013,06,19,14,44,20.20
2013,06,19,14,45,20.10
2013,06,19,14,46,20.10
2013,06,19,14,47,20.10
2013,06,19,14,48,20.10
2013,06,19,14,49,20.10
2013,06,19,14,50,20.20
2013,06,19,14,51,20.30
2013,06,19,14,52,20.30
2013,06,19,14,53,20.40
2013,06,19,14,54,20.40
2013,06,19,14,55,20.50
2013,06,19,14,56,20.50
2013,06,19,14,57,20.60
2013,06,19,14,58,20.50
2013,06,19,14,59,20.50
2013,06,19,15,00,20.40
2013,06,19,15,01,20.30
2013,06,19,15,02,20.20
2013,06,19,15,03,20.10
2013,06,19,15,04,20.00
2013,06,19,15,05,19.90
2013,06,19,15,06,19.80
2013,06,19,15,07,19.70
2013,06,19,15,08,19.60
2013,06,19,15,09,19.50
2013,06,19,15,10,19.40
2013,06,19,15,11,19.40
2013,06,19,15,12,19.30
2013,06,19,15,13,19.30
2013,06,19,15,14,19.30
2013,06,19,15,15,19.30
2013,06,19,15,16,19.30
2013,06,19,15,17,19.30
2013,06,19,15,18,19.30
2013,06,19,15,19,19.30
2013,06,19,15,20,19.30
2013,06,19,15,21,19.20
2013,06,19,15,22,19.20
2013,06,19,15,23,19.20
2013,06,19,15,24,19.20
2013,06,19,15,25,19.20
2013,06,19,15,26,19.20
2013,06,19,15,27,19.30
2013,06,19,15,28,19.30
2013,06,19,15,29,19.30
2013,06,19,15,30,19.40
2013,06,19,15,31,19.30
2013,06,19,15,32,19.30
2013,06,19,15,33,19.30
2013,06,19,15,34,19.30
2013,06,19,15,35,19.30
2013,06,19,15,36,19.40
2013,06,19,15,37,19.40
2013,06,19,15,38,19.50
2013,06,19,15,39,19.60
2013,06,19,15,40,19.70
2013,06,19,15,41,19.70
2013,06,19,15,42,19.80
2013,06,19,15,43,19.80
2013,06,19,15,44,19.70
2013,06,19,15,45,19.70
2013,06,19,15,46,19.70
2013,06,19,15,47,19.70
2013,06,19,15,48,19.60
2013,06,19,15,49,19.60
2013,06,19,15,50,19.60
2013,06,19,15,51,19.70
2013,06,19,15,52,19.70
2013,06,19,15,53,19.80
2013,06,19,15,54,19.80
2013,06,19,15,55,19.80
2013,06,19,15,56,19.80
2013,06,19,15,57,19.80
2013,06,19,15,58,19.80
2013,06,19,15,59,19.80
2013,06,19,16,00,19.80
2013,06,19,16,01,19.80
2013,06,19,16,02,19.90
2013,06,19,16,03,19.90
2013,06,19,16,04,19.90
2013,06,19,16,05,19.90
2013,06,19,16,06,19.90
2013,06,19,16,07,19.80
2013,06,19,16,08,19.80
2013,06,19,16,09,19.70
2013,06,19,16,10,19.70
2013,06,19,16,11,19.60
2013,06,19,16,12,19.60
2013,06,19,16,13,19.60
2013,06,19,16,14,19.60
2013,06,19,16,15,19.50
2013,06,19,16,16,19.50
2013,06,19,16,17,19.50
2013,06,19,16,18,19.50
2013,06,19,16,19,19.50
2013,06,19,16,20,19.40
2013,06,19,16,21,19.40
2013,06,19,16,22,19.30
2013,06,19,16,23,19.30
2013,06,19,16,24,19.30
2013,06,19,16,25,19.30
2013,06,19,16,26,19.40
2013,06,19,16,27,19.40
2013,06,19,16,28,19.50
2013,06,19,16,29,19.50
2013,06,19,16,30,19.60
2013,06,19,16,31,19.70
2013,06,19,16,32,19.80
2013,06,19,16,33,19.80
2013,06,19,16,34,19.80
2013,06,19,16,35,20.00
2013,06,19,16,36,20.00
2013,06,19,16,37,20.10
2013,06,19,16,38,20.10
2013,06,19,16,39,20.20
2013,06,19,16,40,20.20
2013,06,19,16,41,20.20
2013,06,19,16,42,20.20
2013,06,19,16,43,20.30
2013,06,19,16,44,20.30
2013,06,19,16,45,20.30
2013,06,19,16,46,20.20
2013,06,19,16,47,20.20
2013,06,19,16,48,20.10
2013,06,19,16,49,20.00
2013,06,19,16,50,20.00
2013,06,19,16,51,20.00
2013,06,19,16,52,19.90
2013,06,19,16,53,19.90
2013,06,19,16,54,19.90
2013,06,19,16,55,19.90
2013,06,19,16,56,19.90
2013,06,19,16,57,19.90
2013,06,19,16,58,19.90
2013,06,19,16,59,19.90
2013,06,19,17,00,20.00
2013,06,19,17,01,20.00
2013,06,19,17,02,20.10
2013,06,19,17,03,20.00
2013,06,19,17,04,20.00
2013,06,19,17,05,19.90
2013,06,19,17,06,19.70
2013,06,19,17,07,19.60
2013,06,19,17,08,19.50
2013,06,19,17,09,19.40
2013,06,19,17,10,19.30
2013,06,19,17,11,19.30
2013,06,19,17,12,19.30
2013,06,19,17,13,19.30
2013,06,19,17,14,19.30
2013,06,19,17,15,19.20
2013,06,19,17,16,19.20
2013,06,19,17,17,19.20
2013,06,19,17,18,19.20
2013,06,19,17,19,19.20
2013,06,19,17,20,19.20
2013,06,19,17,21,19.20
2013,06,19,17,22,19.20
2013,06,19,17,23,19.20
2013,06,19,17,24,19.20
2013,06,19,17,25,19.20
2013,06,19,17,26,19.20
2013,06,19,17,27,19.20
2013,06,19,17,28,19.10
2013,06,19,17,29,19.10
2013,06,19,17,30,19.10
2013,06,19,17,31,19.10
2013,06,19,17,32,19.10