Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,18,11,38,3.40
2012,03,18,11,39,3.40
2012,03,18,11,40,3.50
2012,03,18,11,41,3.50
2012,03,18,11,42,3.60
2012,03,18,11,43,3.60
2012,03,18,11,44,3.70
2012,03,18,11,45,3.70
2012,03,18,11,46,3.80
2012,03,18,11,47,3.80
2012,03,18,11,48,3.80
2012,03,18,11,49,3.90
2012,03,18,11,50,4.00
2012,03,18,11,51,4.00
2012,03,18,11,52,4.00
2012,03,18,11,53,4.00
2012,03,18,11,54,4.00
2012,03,18,11,55,4.10
2012,03,18,11,56,4.10
2012,03,18,11,57,4.10
2012,03,18,11,58,4.20
2012,03,18,11,59,4.20
2012,03,18,12,00,4.30
2012,03,18,12,01,4.40
2012,03,18,12,02,4.40
2012,03,18,12,03,4.30
2012,03,18,12,04,4.30
2012,03,18,12,05,4.30
2012,03,18,12,06,4.30
2012,03,18,12,07,4.30
2012,03,18,12,08,4.30
2012,03,18,12,09,4.20
2012,03,18,12,10,4.20
2012,03,18,12,11,4.10
2012,03,18,12,12,4.10
2012,03,18,12,13,4.10
2012,03,18,12,14,4.10
2012,03,18,12,15,4.10
2012,03,18,12,16,4.10
2012,03,18,12,17,4.10
2012,03,18,12,18,4.10
2012,03,18,12,19,4.10
2012,03,18,12,20,4.10
2012,03,18,12,21,4.10
2012,03,18,12,22,4.10
2012,03,18,12,23,4.20
2012,03,18,12,24,4.20
2012,03,18,12,25,4.30
2012,03,18,12,26,4.30
2012,03,18,12,27,4.20
2012,03,18,12,28,4.20
2012,03,18,12,29,4.20
2012,03,18,12,30,4.20
2012,03,18,12,31,4.20
2012,03,18,12,32,4.20
2012,03,18,12,33,4.20
2012,03,18,12,34,4.30
2012,03,18,12,35,4.30
2012,03,18,12,36,4.30
2012,03,18,12,37,4.30
2012,03,18,12,38,4.30
2012,03,18,12,39,4.30
2012,03,18,12,40,4.30
2012,03,18,12,41,4.20
2012,03,18,12,42,4.20
2012,03,18,12,43,4.20
2012,03,18,12,44,4.20
2012,03,18,12,45,4.30
2012,03,18,12,46,4.30
2012,03,18,12,47,4.30
2012,03,18,12,48,4.30
2012,03,18,12,49,4.30
2012,03,18,12,50,4.30
2012,03,18,12,51,4.30
2012,03,18,12,52,4.40
2012,03,18,12,53,4.40
2012,03,18,12,54,4.40
2012,03,18,12,55,4.40
2012,03,18,12,56,4.40
2012,03,18,12,57,4.40
2012,03,18,12,58,4.30
2012,03,18,12,59,4.30
2012,03,18,13,00,4.30
2012,03,18,13,01,4.30
2012,03,18,13,02,4.30
2012,03,18,13,03,4.30
2012,03,18,13,04,4.30
2012,03,18,13,05,4.30
2012,03,18,13,06,4.30
2012,03,18,13,07,4.30
2012,03,18,13,08,4.30
2012,03,18,13,09,4.30
2012,03,18,13,10,4.30
2012,03,18,13,11,4.40
2012,03,18,13,12,4.50
2012,03,18,13,13,4.50
2012,03,18,13,14,4.60
2012,03,18,13,15,4.70
2012,03,18,13,16,4.80
2012,03,18,13,17,4.80
2012,03,18,13,18,4.80
2012,03,18,13,19,4.80
2012,03,18,13,20,4.90
2012,03,18,13,21,4.90
2012,03,18,13,22,5.00
2012,03,18,13,23,5.10
2012,03,18,13,24,5.10
2012,03,18,13,25,5.20
2012,03,18,13,26,5.20
2012,03,18,13,27,5.20
2012,03,18,13,28,5.30
2012,03,18,13,29,5.30
2012,03,18,13,30,5.30
2012,03,18,13,31,5.40
2012,03,18,13,32,5.30
2012,03,18,13,33,5.40
2012,03,18,13,34,5.40
2012,03,18,13,35,5.30
2012,03,18,13,36,5.20
2012,03,18,13,37,5.10
2012,03,18,13,38,5.00
2012,03,18,13,39,4.90
2012,03,18,13,40,4.80
2012,03,18,13,41,4.70
2012,03,18,13,42,4.60
2012,03,18,13,43,4.50
2012,03,18,13,44,4.40
2012,03,18,13,45,4.30
2012,03,18,13,46,4.30
2012,03,18,13,47,4.40
2012,03,18,13,48,4.40
2012,03,18,13,49,4.50
2012,03,18,13,50,4.50
2012,03,18,13,51,4.60
2012,03,18,13,52,4.60
2012,03,18,13,53,4.60
2012,03,18,13,54,4.50
2012,03,18,13,55,4.50
2012,03,18,13,56,4.50
2012,03,18,13,57,4.50
2012,03,18,13,58,4.40
2012,03,18,13,59,4.40
2012,03,18,14,00,4.30
2012,03,18,14,01,4.30
2012,03,18,14,02,4.20
2012,03,18,14,03,4.20
2012,03,18,14,04,4.20
2012,03,18,14,05,4.20
2012,03,18,14,06,4.20
2012,03,18,14,07,4.20
2012,03,18,14,08,4.20
2012,03,18,14,09,4.20
2012,03,18,14,10,4.20
2012,03,18,14,11,4.20
2012,03,18,14,12,4.20
2012,03,18,14,13,4.20
2012,03,18,14,14,4.30
2012,03,18,14,15,4.20
2012,03,18,14,16,4.20
2012,03,18,14,17,4.20
2012,03,18,14,18,4.20
2012,03,18,14,19,4.20
2012,03,18,14,20,4.20
2012,03,18,14,21,4.20
2012,03,18,14,22,4.20
2012,03,18,14,23,4.10
2012,03,18,14,24,4.10
2012,03,18,14,25,4.10
2012,03,18,14,26,4.10
2012,03,18,14,27,4.00
2012,03,18,14,28,4.00
2012,03,18,14,29,3.90
2012,03,18,14,30,3.80
2012,03,18,14,31,3.80
2012,03,18,14,32,3.80
2012,03,18,14,33,3.70
2012,03,18,14,34,3.60
2012,03,18,14,35,3.50
2012,03,18,14,36,3.30
2012,03,18,14,37,3.20
2012,03,18,14,38,3.10
2012,03,18,14,39,3.00
2012,03,18,14,40,2.90
2012,03,18,14,41,2.80
2012,03,18,14,42,2.80
2012,03,18,14,43,2.70
2012,03,18,14,44,2.70
2012,03,18,14,45,2.70
2012,03,18,14,46,2.60
2012,03,18,14,47,2.50
2012,03,18,14,48,2.50
2012,03,18,14,49,2.40
2012,03,18,14,50,2.40
2012,03,18,14,51,2.40
2012,03,18,14,52,2.30
2012,03,18,14,53,2.20
2012,03,18,14,54,2.20
2012,03,18,14,55,2.20
2012,03,18,14,56,2.20
2012,03,18,14,57,2.10
2012,03,18,14,58,2.10
2012,03,18,14,59,2.20
2012,03,18,15,00,2.20
2012,03,18,15,01,2.20
2012,03,18,15,02,2.20
2012,03,18,15,03,2.20
2012,03,18,15,04,2.20
2012,03,18,15,05,2.20
2012,03,18,15,06,2.20
2012,03,18,15,07,2.20
2012,03,18,15,08,2.20
2012,03,18,15,09,2.30
2012,03,18,15,10,2.30
2012,03,18,15,11,2.30
2012,03,18,15,12,2.30
2012,03,18,15,13,2.20
2012,03,18,15,14,2.20
2012,03,18,15,15,2.10
2012,03,18,15,16,2.10
2012,03,18,15,17,2.00
2012,03,18,15,18,2.00
2012,03,18,15,19,1.90
2012,03,18,15,20,1.90
2012,03,18,15,21,1.80
2012,03,18,15,22,1.80
2012,03,18,15,23,1.80
2012,03,18,15,24,1.80
2012,03,18,15,25,1.80
2012,03,18,15,26,1.80
2012,03,18,15,27,1.80
2012,03,18,15,28,1.80
2012,03,18,15,29,1.80
2012,03,18,15,30,1.80
2012,03,18,15,31,1.80
2012,03,18,15,32,1.70
2012,03,18,15,33,1.70
2012,03,18,15,34,1.80
2012,03,18,15,35,1.80
2012,03,18,15,36,1.80
2012,03,18,15,37,1.80
2012,03,18,15,38,1.80
2012,03,18,15,39,1.80
2012,03,18,15,40,1.80
2012,03,18,15,41,1.80
2012,03,18,15,42,1.90
2012,03,18,15,43,1.80
2012,03,18,15,44,1.80
2012,03,18,15,45,1.80
2012,03,18,15,46,1.80
2012,03,18,15,47,1.80
2012,03,18,15,48,1.80
2012,03,18,15,49,1.80
2012,03,18,15,50,1.70
2012,03,18,15,51,1.70
2012,03,18,15,52,1.70
2012,03,18,15,53,1.70
2012,03,18,15,54,1.70
2012,03,18,15,55,1.70
2012,03,18,15,56,1.70
2012,03,18,15,57,1.70
2012,03,18,15,58,1.60
2012,03,18,15,59,1.60
2012,03,18,16,00,1.60
2012,03,18,16,01,1.60
2012,03,18,16,02,1.60
2012,03,18,16,03,1.60
2012,03,18,16,04,1.60
2012,03,18,16,05,1.60
2012,03,18,16,06,1.70
2012,03,18,16,07,1.60
2012,03,18,16,08,1.60
2012,03,18,16,09,1.60
2012,03,18,16,10,1.70
2012,03,18,16,11,1.70
2012,03,18,16,12,1.80
2012,03,18,16,13,1.80
2012,03,18,16,14,1.90
2012,03,18,16,15,1.90
2012,03,18,16,16,1.90
2012,03,18,16,17,2.00
2012,03,18,16,18,2.10
2012,03,18,16,19,2.10
2012,03,18,16,20,2.10
2012,03,18,16,21,2.10
2012,03,18,16,22,2.10
2012,03,18,16,23,2.10
2012,03,18,16,24,2.20
2012,03,18,16,25,2.20
2012,03,18,16,26,2.30
2012,03,18,16,27,2.30
2012,03,18,16,28,2.30
2012,03,18,16,29,2.40
2012,03,18,16,30,2.50
2012,03,18,16,31,2.50
2012,03,18,16,32,2.50
2012,03,18,16,33,2.60
2012,03,18,16,34,2.70
2012,03,18,16,35,2.80
2012,03,18,16,36,2.90
2012,03,18,16,37,2.90
2012,03,18,16,38,2.80
2012,03,18,16,39,2.80
2012,03,18,16,40,2.80
2012,03,18,16,41,2.80
2012,03,18,16,42,2.70
2012,03,18,16,43,2.70
2012,03,18,16,44,2.70
2012,03,18,16,45,2.70
2012,03,18,16,46,2.70
2012,03,18,16,47,2.70
2012,03,18,16,48,2.70
2012,03,18,16,49,2.70
2012,03,18,16,50,2.70
2012,03,18,16,51,2.80
2012,03,18,16,52,2.80
2012,03,18,16,53,2.80
2012,03,18,16,54,2.80
2012,03,18,16,55,2.80
2012,03,18,16,56,2.90
2012,03,18,16,57,2.90
2012,03,18,16,58,3.00
2012,03,18,16,59,3.00
2012,03,18,17,00,2.90
2012,03,18,17,01,2.90
2012,03,18,17,02,2.90
2012,03,18,17,03,3.00
2012,03,18,17,04,3.00
2012,03,18,17,05,3.10
2012,03,18,17,06,3.00
2012,03,18,17,07,3.00
2012,03,18,17,08,3.00
2012,03,18,17,09,3.00
2012,03,18,17,10,3.00
2012,03,18,17,11,3.00
2012,03,18,17,12,3.00
2012,03,18,17,13,3.00
2012,03,18,17,14,3.00
2012,03,18,17,15,2.90
2012,03,18,17,16,2.90
2012,03,18,17,17,2.90
2012,03,18,17,18,3.00
2012,03,18,17,19,3.00
2012,03,18,17,20,3.00
2012,03,18,17,21,3.10
2012,03,18,17,22,3.10
2012,03,18,17,23,3.10
2012,03,18,17,24,3.10
2012,03,18,17,25,3.10
2012,03,18,17,26,3.10
2012,03,18,17,27,3.00
2012,03,18,17,28,3.00
2012,03,18,17,29,3.00
2012,03,18,17,30,3.00
2012,03,18,17,31,3.10
2012,03,18,17,32,3.10
2012,03,18,17,33,3.10
2012,03,18,17,34,3.10
2012,03,18,17,35,3.20
2012,03,18,17,36,3.20
2012,03,18,17,37,3.20
2012,03,18,17,38,3.20
2012,03,18,17,39,3.10
2012,03,18,17,40,3.10
2012,03,18,17,41,3.10
2012,03,18,17,42,3.10
2012,03,18,17,43,3.10
2012,03,18,17,44,3.10
2012,03,18,17,45,3.10
2012,03,18,17,46,3.10
2012,03,18,17,47,3.10
2012,03,18,17,48,3.10
2012,03,18,17,49,3.10
2012,03,18,17,50,3.10
2012,03,18,17,51,3.20
2012,03,18,17,52,3.20
2012,03,18,17,53,3.20
2012,03,18,17,54,3.20
2012,03,18,17,55,3.30
2012,03,18,17,56,3.30
2012,03,18,17,57,3.30
2012,03,18,17,58,3.20
2012,03,18,17,59,3.20
2012,03,18,18,00,3.20
2012,03,18,18,01,3.20
2012,03,18,18,02,3.20
2012,03,18,18,03,3.20
2012,03,18,18,04,3.20
2012,03,18,18,05,3.10
2012,03,18,18,06,3.10
2012,03,18,18,07,3.10
2012,03,18,18,08,3.20
2012,03,18,18,09,3.10
2012,03,18,18,10,3.20
2012,03,18,18,11,3.20
2012,03,18,18,12,3.20
2012,03,18,18,13,3.20
2012,03,18,18,14,3.30
2012,03,18,18,15,3.30
2012,03,18,18,16,3.30
2012,03,18,18,17,3.30
2012,03,18,18,18,3.40
2012,03,18,18,19,3.40
2012,03,18,18,20,3.40
2012,03,18,18,21,3.40
2012,03,18,18,22,3.50
2012,03,18,18,23,3.50
2012,03,18,18,24,3.50
2012,03,18,18,25,3.60
2012,03,18,18,26,3.60
2012,03,18,18,27,3.60
2012,03,18,18,28,3.70
2012,03,18,18,29,3.70
2012,03,18,18,30,3.80
2012,03,18,18,31,3.80
2012,03,18,18,32,3.80
2012,03,18,18,33,3.80
2012,03,18,18,34,3.80
2012,03,18,18,35,3.80
2012,03,18,18,36,3.80
2012,03,18,18,37,3.80
2012,03,18,18,38,3.80
2012,03,18,18,39,3.80
2012,03,18,18,40,3.80
2012,03,18,18,41,3.80
2012,03,18,18,42,3.80
2012,03,18,18,43,3.80
2012,03,18,18,44,3.80
2012,03,18,18,45,3.80
2012,03,18,18,46,3.80
2012,03,18,18,47,3.80
2012,03,18,18,48,3.80
2012,03,18,18,49,3.80
2012,03,18,18,50,3.80
2012,03,18,18,51,3.70
2012,03,18,18,52,3.70
2012,03,18,18,53,3.70
2012,03,18,18,54,3.70
2012,03,18,18,55,3.70
2012,03,18,18,56,3.70
2012,03,18,18,57,3.60
2012,03,18,18,58,3.60
2012,03,18,18,59,3.60
2012,03,18,19,00,3.60
2012,03,18,19,01,3.60
2012,03,18,19,02,3.60
2012,03,18,19,03,3.60
2012,03,18,19,04,3.50
2012,03,18,19,05,3.50
2012,03,18,19,06,3.40
2012,03,18,19,07,3.40
2012,03,18,19,08,3.30
2012,03,18,19,09,3.30
2012,03,18,19,10,3.30
2012,03,18,19,11,3.20
2012,03,18,19,12,3.20
2012,03,18,19,13,3.20
2012,03,18,19,14,3.10
2012,03,18,19,15,3.10
2012,03,18,19,16,3.10
2012,03,18,19,17,3.00
2012,03,18,19,18,3.00
2012,03,18,19,19,2.90
2012,03,18,19,20,2.90
2012,03,18,19,21,2.90
2012,03,18,19,22,2.80
2012,03,18,19,23,2.80
2012,03,18,19,24,2.70
2012,03,18,19,25,2.70
2012,03,18,19,26,2.70
2012,03,18,19,27,2.60
2012,03,18,19,28,2.60
2012,03,18,19,29,2.60
2012,03,18,19,30,2.60
2012,03,18,19,31,2.50
2012,03,18,19,32,2.50
2012,03,18,19,33,2.40
2012,03,18,19,34,2.40
2012,03,18,19,35,2.30
2012,03,18,19,36,2.30
2012,03,18,19,37,2.30
2012,03,18,19,38,2.30
2012,03,18,19,39,2.30
2012,03,18,19,40,2.30
2012,03,18,19,41,2.30
2012,03,18,19,42,2.30
2012,03,18,19,43,2.30
2012,03,18,19,44,2.30
2012,03,18,19,45,2.30
2012,03,18,19,46,2.30
