Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,22,00,00,0.70
2008,02,22,00,01,0.70
2008,02,22,00,02,0.70
2008,02,22,00,03,0.70
2008,02,22,00,04,0.70
2008,02,22,00,05,0.70
2008,02,22,00,06,0.70
2008,02,22,00,07,0.70
2008,02,22,00,08,0.70
2008,02,22,00,09,0.70
2008,02,22,00,10,0.70
2008,02,22,00,11,0.70
2008,02,22,00,12,0.70
2008,02,22,00,13,0.70
2008,02,22,00,14,0.70
2008,02,22,00,15,0.70
2008,02,22,00,16,0.70
2008,02,22,00,17,0.70
2008,02,22,00,18,0.70
2008,02,22,00,19,0.70
2008,02,22,00,20,0.70
2008,02,22,00,21,0.70
2008,02,22,00,22,0.70
2008,02,22,00,23,0.70
2008,02,22,00,24,0.70
2008,02,22,00,25,0.70
2008,02,22,00,26,0.70
2008,02,22,00,27,0.70
2008,02,22,00,28,0.70
2008,02,22,00,29,0.70
2008,02,22,00,30,0.70
2008,02,22,00,31,0.70
2008,02,22,00,32,0.70
2008,02,22,00,33,0.70
2008,02,22,00,34,0.70
2008,02,22,00,35,0.70
2008,02,22,00,36,0.70
2008,02,22,00,37,0.70
2008,02,22,00,38,0.70
2008,02,22,00,39,0.70
2008,02,22,00,40,0.70
2008,02,22,00,41,0.70
2008,02,22,00,42,0.70
2008,02,22,00,43,0.70
2008,02,22,00,44,0.70
2008,02,22,00,45,0.70
2008,02,22,00,46,0.70
2008,02,22,00,47,0.70
2008,02,22,00,48,0.70
2008,02,22,00,49,0.70
2008,02,22,00,50,0.70
2008,02,22,00,51,0.70
2008,02,22,00,52,0.70
2008,02,22,00,53,0.70
2008,02,22,00,54,0.70
2008,02,22,00,55,0.70
2008,02,22,00,56,0.70
2008,02,22,00,57,0.70
2008,02,22,00,58,0.70
2008,02,22,00,59,0.70
2008,02,22,01,00,0.70
2008,02,22,01,01,0.70
2008,02,22,01,02,0.70
2008,02,22,01,03,0.70
2008,02,22,01,04,0.70
2008,02,22,01,05,0.70
2008,02,22,01,06,0.70
2008,02,22,01,07,0.70
2008,02,22,01,08,0.70
2008,02,22,01,09,0.70
2008,02,22,01,10,0.70
2008,02,22,01,11,0.70
2008,02,22,01,12,0.70
2008,02,22,01,13,0.70
2008,02,22,01,14,0.70
2008,02,22,01,15,0.70
2008,02,22,01,16,0.70
2008,02,22,01,17,0.70
2008,02,22,01,18,0.70
2008,02,22,01,19,0.70
2008,02,22,01,20,0.70
2008,02,22,01,21,0.70
2008,02,22,01,22,0.70
2008,02,22,01,23,0.70
2008,02,22,01,24,0.70
2008,02,22,01,25,0.60
2008,02,22,01,26,0.60
2008,02,22,01,27,0.60
2008,02,22,01,28,0.60
2008,02,22,01,29,0.60
2008,02,22,01,30,0.60
2008,02,22,01,31,0.60
2008,02,22,01,32,0.60
2008,02,22,01,33,0.60
2008,02,22,01,34,0.60
2008,02,22,01,35,0.60
2008,02,22,01,36,0.60
2008,02,22,01,37,0.60
2008,02,22,01,38,0.60
2008,02,22,01,39,0.60
2008,02,22,01,40,0.60
2008,02,22,01,41,0.60
2008,02,22,01,42,0.60
2008,02,22,01,43,0.60
2008,02,22,01,44,0.60
2008,02,22,01,45,0.60
2008,02,22,01,46,0.60
2008,02,22,01,47,0.60
2008,02,22,01,48,0.60
2008,02,22,01,49,0.60
2008,02,22,01,50,0.60
2008,02,22,01,51,0.60
2008,02,22,01,52,0.60
2008,02,22,01,53,0.60
2008,02,22,01,54,0.60
2008,02,22,01,55,0.60
2008,02,22,01,56,0.50
2008,02,22,01,57,0.50
2008,02,22,01,58,0.50
2008,02,22,01,59,0.50
2008,02,22,02,00,0.40
2008,02,22,02,01,0.40
2008,02,22,02,02,0.40
2008,02,22,02,03,0.40
2008,02,22,02,04,0.40
2008,02,22,02,05,0.40
2008,02,22,02,06,0.40
2008,02,22,02,07,0.30
2008,02,22,02,08,0.30
2008,02,22,02,09,0.30
2008,02,22,02,10,0.30
2008,02,22,02,11,0.30
2008,02,22,02,12,0.30
2008,02,22,02,13,0.30
2008,02,22,02,14,0.30
2008,02,22,02,15,0.30
2008,02,22,02,16,0.20
2008,02,22,02,17,0.20
2008,02,22,02,18,0.20
2008,02,22,02,19,0.20
2008,02,22,02,20,0.20
2008,02,22,02,21,0.20
2008,02,22,02,22,0.20
2008,02,22,02,23,0.10
2008,02,22,02,24,0.10
2008,02,22,02,25,0.10
2008,02,22,02,26,0.10
2008,02,22,02,27,0.10
2008,02,22,02,28,0.10
2008,02,22,02,29,0.10
2008,02,22,02,30,0.00
2008,02,22,02,31,0.00
2008,02,22,02,32,0.00
2008,02,22,02,33,0.00
2008,02,22,02,34,0.00
2008,02,22,02,35,0.00
2008,02,22,02,36,0.00
2008,02,22,02,37,0.00
2008,02,22,02,38,0.00
2008,02,22,02,39,0.00
2008,02,22,02,40,0.00
2008,02,22,02,41,0.00
2008,02,22,02,42,-0.10
2008,02,22,02,43,-0.10
2008,02,22,02,44,-0.10
2008,02,22,02,45,-0.10
2008,02,22,02,46,-0.10
2008,02,22,02,47,-0.10
2008,02,22,02,48,-0.10
2008,02,22,02,49,-0.10
2008,02,22,02,50,-0.10
2008,02,22,02,51,-0.10
2008,02,22,02,52,-0.10
2008,02,22,02,53,-0.10
2008,02,22,02,54,-0.10
2008,02,22,02,55,-0.10
2008,02,22,02,56,0.00
2008,02,22,02,57,0.00
2008,02,22,02,58,0.00
2008,02,22,02,59,0.00
2008,02,22,03,00,0.00
2008,02,22,03,01,0.10
2008,02,22,03,02,0.00
2008,02,22,03,03,0.10
2008,02,22,03,04,0.10
2008,02,22,03,05,0.10
2008,02,22,03,06,0.10
2008,02,22,03,07,0.10
2008,02,22,03,08,0.10
2008,02,22,03,09,0.10
2008,02,22,03,10,0.10
2008,02,22,03,11,0.10
2008,02,22,03,12,0.10
2008,02,22,03,13,0.10
2008,02,22,03,14,0.10
2008,02,22,03,15,0.10
2008,02,22,03,16,0.10
2008,02,22,03,17,0.10
2008,02,22,03,18,0.20
2008,02,22,03,19,0.20
2008,02,22,03,20,0.20
2008,02,22,03,21,0.20
2008,02,22,03,22,0.20
2008,02,22,03,23,0.20
2008,02,22,03,24,0.20
2008,02,22,03,25,0.20
2008,02,22,03,26,0.20
2008,02,22,03,27,0.20
2008,02,22,03,28,0.20
2008,02,22,03,29,0.20
2008,02,22,03,30,0.20
2008,02,22,03,31,0.30
2008,02,22,03,32,0.30
2008,02,22,03,33,0.30
2008,02,22,03,34,0.30
2008,02,22,03,35,0.30
2008,02,22,03,36,0.30
2008,02,22,03,37,0.30
2008,02,22,03,38,0.30
2008,02,22,03,39,0.30
2008,02,22,03,40,0.30
2008,02,22,03,41,0.30
2008,02,22,03,42,0.30
2008,02,22,03,43,0.30
2008,02,22,03,44,0.30
2008,02,22,03,45,0.30
2008,02,22,03,46,0.30
2008,02,22,03,47,0.30
2008,02,22,03,48,0.30
2008,02,22,03,49,0.30
2008,02,22,03,50,0.30
2008,02,22,03,51,0.30
2008,02,22,03,52,0.30
2008,02,22,03,53,0.30
2008,02,22,03,54,0.40
2008,02,22,03,55,0.40
2008,02,22,03,56,0.40
2008,02,22,03,57,0.40
2008,02,22,03,58,0.40
2008,02,22,03,59,0.40
2008,02,22,04,00,0.40
2008,02,22,04,01,0.40
2008,02,22,04,02,0.40
2008,02,22,04,03,0.40
2008,02,22,04,04,0.40
2008,02,22,04,05,0.40
2008,02,22,04,06,0.40
2008,02,22,04,07,0.40
2008,02,22,04,08,0.40
2008,02,22,04,09,0.40
2008,02,22,04,10,0.40
2008,02,22,04,11,0.40
2008,02,22,04,12,0.40
2008,02,22,04,13,0.40
2008,02,22,04,14,0.40
2008,02,22,04,15,0.40
2008,02,22,04,16,0.40
2008,02,22,04,17,0.40
2008,02,22,04,18,0.40
2008,02,22,04,19,0.40
2008,02,22,04,20,0.40
2008,02,22,04,21,0.40
2008,02,22,04,22,0.40
2008,02,22,04,23,0.40
2008,02,22,04,24,0.40
2008,02,22,04,25,0.40
2008,02,22,04,26,0.40
2008,02,22,04,27,0.40
2008,02,22,04,28,0.40
2008,02,22,04,29,0.50
2008,02,22,04,30,0.50
2008,02,22,04,31,0.50
2008,02,22,04,32,0.50
2008,02,22,04,33,0.50
2008,02,22,04,34,0.60
2008,02,22,04,35,0.60
2008,02,22,04,36,0.60
2008,02,22,04,37,0.60
2008,02,22,04,38,0.60
2008,02,22,04,39,0.60
2008,02,22,04,40,0.60
2008,02,22,04,41,0.60
2008,02,22,04,42,0.60
2008,02,22,04,43,0.60
2008,02,22,04,44,0.60
2008,02,22,04,45,0.60
2008,02,22,04,46,0.60
2008,02,22,04,47,0.60
2008,02,22,04,48,0.70
2008,02,22,04,49,0.70
2008,02,22,04,50,0.70
2008,02,22,04,51,0.70
2008,02,22,04,52,0.70
2008,02,22,04,53,0.70
2008,02,22,04,54,0.70
2008,02,22,04,55,0.70
2008,02,22,04,56,0.70
2008,02,22,04,57,0.70
2008,02,22,04,58,0.70
2008,02,22,04,59,0.70
2008,02,22,05,00,0.70
2008,02,22,05,01,0.70
2008,02,22,05,02,0.70
2008,02,22,05,03,0.70
2008,02,22,05,04,0.80
2008,02,22,05,05,0.80
2008,02,22,05,06,0.80
2008,02,22,05,07,0.80
2008,02,22,05,08,0.80
2008,02,22,05,09,0.80
2008,02,22,05,10,0.80
2008,02,22,05,11,0.80
2008,02,22,05,12,0.80
2008,02,22,05,13,0.80
2008,02,22,05,14,0.80
2008,02,22,05,15,0.90
2008,02,22,05,16,0.90
2008,02,22,05,17,0.90
2008,02,22,05,18,0.90
2008,02,22,05,19,0.90
2008,02,22,05,20,0.90
2008,02,22,05,21,0.90
2008,02,22,05,22,1.00
2008,02,22,05,23,1.00
2008,02,22,05,24,1.00
2008,02,22,05,25,1.00
2008,02,22,05,26,1.00
2008,02,22,05,27,1.00
2008,02,22,05,28,1.00
2008,02,22,05,29,1.00
2008,02,22,05,30,1.00
2008,02,22,05,31,1.10
2008,02,22,05,32,1.10
2008,02,22,05,33,1.10
2008,02,22,05,34,1.10
2008,02,22,05,35,1.10
2008,02,22,05,36,1.10
2008,02,22,05,37,1.10
2008,02,22,05,38,1.10
2008,02,22,05,39,1.10
2008,02,22,05,40,1.10
2008,02,22,05,41,1.20
2008,02,22,05,42,1.20
2008,02,22,05,43,1.20
2008,02,22,05,44,1.20
2008,02,22,05,45,1.20
2008,02,22,05,46,1.20
2008,02,22,05,47,1.20
2008,02,22,05,48,1.20
2008,02,22,05,49,1.20
2008,02,22,05,50,1.20
2008,02,22,05,51,1.20
2008,02,22,05,52,1.20
2008,02,22,05,53,1.20
2008,02,22,05,54,1.20
2008,02,22,05,55,1.20
2008,02,22,05,56,1.30
2008,02,22,05,57,1.30
2008,02,22,05,58,1.30
2008,02,22,05,59,1.30
2008,02,22,06,00,1.30
2008,02,22,06,01,1.30
2008,02,22,06,02,1.30
2008,02,22,06,03,1.30
2008,02,22,06,04,1.30
2008,02,22,06,05,1.30
2008,02,22,06,06,1.30
2008,02,22,06,07,1.30
2008,02,22,06,08,1.30
2008,02,22,06,09,1.30
2008,02,22,06,10,1.30
2008,02,22,06,11,1.30
2008,02,22,06,12,1.30
2008,02,22,06,13,1.30
2008,02,22,06,14,1.30
2008,02,22,06,15,1.30
2008,02,22,06,16,1.30
2008,02,22,06,17,1.30
2008,02,22,06,18,1.30
2008,02,22,06,19,1.30
2008,02,22,06,20,1.30
2008,02,22,06,21,1.30
2008,02,22,06,22,1.30
2008,02,22,06,23,1.30
2008,02,22,06,24,1.30
2008,02,22,06,25,1.30
2008,02,22,06,26,1.30
2008,02,22,06,27,1.30
2008,02,22,06,28,1.30
2008,02,22,06,29,1.30
2008,02,22,06,30,1.30
2008,02,22,06,31,1.30
2008,02,22,06,32,1.30
2008,02,22,06,33,1.30
2008,02,22,06,34,1.30
2008,02,22,06,35,1.30
2008,02,22,06,36,1.30
2008,02,22,06,37,1.30
2008,02,22,06,38,1.30
2008,02,22,06,39,1.30
2008,02,22,06,40,1.30
2008,02,22,06,41,1.30
2008,02,22,06,42,1.30
2008,02,22,06,43,1.30
2008,02,22,06,44,1.30
2008,02,22,06,45,1.30
2008,02,22,06,46,1.30
2008,02,22,06,47,1.30
2008,02,22,06,48,1.30
2008,02,22,06,49,1.30
2008,02,22,06,50,1.30
2008,02,22,06,51,1.30
2008,02,22,06,52,1.30
2008,02,22,06,53,1.30
2008,02,22,06,54,1.30
2008,02,22,06,55,1.30
2008,02,22,06,56,1.30
2008,02,22,06,57,1.30
2008,02,22,06,58,1.30
2008,02,22,06,59,1.30
2008,02,22,07,00,1.20
2008,02,22,07,01,1.20
2008,02,22,07,02,1.20
2008,02,22,07,03,1.20
2008,02,22,07,04,1.20
2008,02,22,07,05,1.20
2008,02,22,07,06,1.20
2008,02,22,07,07,1.20
2008,02,22,07,08,1.20
2008,02,22,07,09,1.20
2008,02,22,07,10,1.20
2008,02,22,07,11,1.20
2008,02,22,07,12,1.20
2008,02,22,07,13,1.20
2008,02,22,07,14,1.20
2008,02,22,07,15,1.10
2008,02,22,07,16,1.10
2008,02,22,07,17,1.20
2008,02,22,07,18,1.10
2008,02,22,07,19,1.10
2008,02,22,07,20,1.10
2008,02,22,07,21,1.10
2008,02,22,07,22,1.10
2008,02,22,07,23,1.10
2008,02,22,07,24,1.10
2008,02,22,07,25,1.10
2008,02,22,07,26,1.10
2008,02,22,07,27,1.10
2008,02,22,07,28,1.10
2008,02,22,07,29,1.10
2008,02,22,07,30,1.10
2008,02,22,07,31,1.10
2008,02,22,07,32,1.10
2008,02,22,07,33,1.10
2008,02,22,07,34,1.10
2008,02,22,07,35,1.10
2008,02,22,07,36,1.10
2008,02,22,07,37,1.10
2008,02,22,07,38,1.10
2008,02,22,07,39,1.10
2008,02,22,07,40,1.10
2008,02,22,07,41,1.10
2008,02,22,07,42,1.10
2008,02,22,07,43,1.10
2008,02,22,07,44,1.00
2008,02,22,07,45,1.00
2008,02,22,07,46,1.00
2008,02,22,07,47,1.00
2008,02,22,07,48,1.00
2008,02,22,07,49,1.00
2008,02,22,07,50,0.90
2008,02,22,07,51,0.90
2008,02,22,07,52,0.90
2008,02,22,07,53,0.90
2008,02,22,07,54,0.90
2008,02,22,07,55,0.90
2008,02,22,07,56,0.90
2008,02,22,07,57,0.90
2008,02,22,07,58,0.90
2008,02,22,07,59,0.90
2008,02,22,08,00,0.90
2008,02,22,08,01,0.90
2008,02,22,08,02,0.90
2008,02,22,08,03,1.00
2008,02,22,08,04,1.00
2008,02,22,08,05,1.00
2008,02,22,08,06,1.10
2008,02,22,08,07,1.10
2008,02,22,08,08,1.10
2008,02,22,08,09,1.10
2008,02,22,08,10,1.20
2008,02,22,08,11,1.20
2008,02,22,08,12,1.20
2008,02,22,08,13,1.30
2008,02,22,08,14,1.30
2008,02,22,08,15,1.30
2008,02,22,08,16,1.30
2008,02,22,08,17,1.40
2008,02,22,08,18,1.40
2008,02,22,08,19,1.50
2008,02,22,08,20,1.60
2008,02,22,08,21,1.70
2008,02,22,08,22,1.80
2008,02,22,08,23,1.90
2008,02,22,08,24,2.00
2008,02,22,08,25,2.10
2008,02,22,08,26,2.20
2008,02,22,08,27,2.30
2008,02,22,08,28,2.40
2008,02,22,08,29,2.40
2008,02,22,08,30,2.50
2008,02,22,08,31,2.60
2008,02,22,08,32,2.70
2008,02,22,08,33,2.80
2008,02,22,08,34,2.90
2008,02,22,08,35,3.00
2008,02,22,08,36,3.10
2008,02,22,08,37,3.20
2008,02,22,08,38,3.30
2008,02,22,08,39,3.50
2008,02,22,08,40,3.50
2008,02,22,08,41,3.60
2008,02,22,08,42,3.70
2008,02,22,08,43,3.80
2008,02,22,08,44,3.90
2008,02,22,08,45,3.90
2008,02,22,08,46,4.00
2008,02,22,08,47,4.00
2008,02,22,08,48,4.10
2008,02,22,08,49,4.10
2008,02,22,08,50,4.20
2008,02,22,08,51,4.30
2008,02,22,08,52,4.40
2008,02,22,08,53,4.40
2008,02,22,08,54,4.50
2008,02,22,08,55,4.60
2008,02,22,08,56,4.70
2008,02,22,08,57,4.80
2008,02,22,08,58,4.90
2008,02,22,08,59,4.90
2008,02,22,09,00,5.00
2008,02,22,09,01,5.10
2008,02,22,09,02,5.10
2008,02,22,09,03,5.20
2008,02,22,09,04,5.30
2008,02,22,09,05,5.40
2008,02,22,09,06,5.50
2008,02,22,09,07,5.50
2008,02,22,09,08,5.60
2008,02,22,09,09,5.60
2008,02,22,09,10,5.70
2008,02,22,09,11,5.70
2008,02,22,09,12,5.80
2008,02,22,09,13,5.90
2008,02,22,09,14,6.00
2008,02,22,09,15,6.10
2008,02,22,09,16,6.20
2008,02,22,09,17,6.30
2008,02,22,09,18,6.40
2008,02,22,09,19,6.50
2008,02,22,09,20,6.50
2008,02,22,09,21,6.60
2008,02,22,09,22,6.70
2008,02,22,09,23,6.80
2008,02,22,09,24,6.80
2008,02,22,09,25,7.00
2008,02,22,09,26,7.00
2008,02,22,09,27,7.10
2008,02,22,09,28,7.10
2008,02,22,09,29,7.20
2008,02,22,09,30,7.20
2008,02,22,09,31,7.20
2008,02,22,09,32,7.20
2008,02,22,09,33,7.20
2008,02,22,09,34,7.30
2008,02,22,09,35,7.30
2008,02,22,09,36,7.40
2008,02,22,09,37,7.50
2008,02,22,09,38,7.50
2008,02,22,09,39,7.60
2008,02,22,09,40,7.60
2008,02,22,09,41,7.70
2008,02,22,09,42,7.70
2008,02,22,09,43,7.70
2008,02,22,09,44,7.80
2008,02,22,09,45,7.80
2008,02,22,09,46,7.90
2008,02,22,09,47,7.90
2008,02,22,09,48,7.90
2008,02,22,09,49,7.90
2008,02,22,09,50,7.90
2008,02,22,09,51,7.90
2008,02,22,09,52,7.90
2008,02,22,09,53,8.00
2008,02,22,09,54,8.00
2008,02,22,09,55,8.10
2008,02,22,09,56,8.20
2008,02,22,09,57,8.20
2008,02,22,09,58,8.30
2008,02,22,09,59,8.40
2008,02,22,10,00,8.40
2008,02,22,10,01,8.40
2008,02,22,10,02,8.30
2008,02,22,10,03,8.30
2008,02,22,10,04,8.40
2008,02,22,10,05,8.40
2008,02,22,10,06,8.40
2008,02,22,10,07,8.40
2008,02,22,10,08,8.50
2008,02,22,10,09,8.60
2008,02,22,10,10,8.60
2008,02,22,10,11,8.70
2008,02,22,10,12,8.80
2008,02,22,10,13,8.80
2008,02,22,10,14,8.90
2008,02,22,10,15,8.90
2008,02,22,10,16,8.90
2008,02,22,10,17,8.90
2008,02,22,10,18,9.00
2008,02,22,10,19,9.10
2008,02,22,10,20,9.00
2008,02,22,10,21,8.90
2008,02,22,10,22,8.90
2008,02,22,10,23,8.90
2008,02,22,10,24,9.00
2008,02,22,10,25,9.00
2008,02,22,10,26,9.00
2008,02,22,10,27,9.00
2008,02,22,10,28,9.00
2008,02,22,10,29,9.00
2008,02,22,10,30,9.10
2008,02,22,10,31,9.10
2008,02,22,10,32,9.00
2008,02,22,10,33,9.00
2008,02,22,10,34,9.00
2008,02,22,10,35,9.10
2008,02,22,10,36,9.10
2008,02,22,10,37,9.10
2008,02,22,10,38,9.00
2008,02,22,10,39,9.00
2008,02,22,10,40,9.00
2008,02,22,10,41,8.90
2008,02,22,10,42,8.90
2008,02,22,10,43,9.00
2008,02,22,10,44,9.00
2008,02,22,10,45,9.00
2008,02,22,10,46,9.10
2008,02,22,10,47,9.20
2008,02,22,10,48,9.20
2008,02,22,10,49,9.20
2008,02,22,10,50,9.30
2008,02,22,10,51,9.30
2008,02,22,10,52,9.30
2008,02,22,10,53,9.30
2008,02,22,10,54,9.30
2008,02,22,10,55,9.30
2008,02,22,10,56,9.30
2008,02,22,10,57,9.30
2008,02,22,10,58,9.40
2008,02,22,10,59,9.40
2008,02,22,11,00,9.50
2008,02,22,11,01,9.50
2008,02,22,11,02,9.50
2008,02,22,11,03,9.50
2008,02,22,11,04,9.40
2008,02,22,11,05,9.30
2008,02,22,11,06,9.20
2008,02,22,11,07,9.10
2008,02,22,11,08,9.00
2008,02,22,11,09,8.90
2008,02,22,11,10,8.90
2008,02,22,11,11,8.90
2008,02,22,11,12,8.90
2008,02,22,11,13,8.90
2008,02,22,11,14,8.90
2008,02,22,11,15,8.90
2008,02,22,11,16,9.00
2008,02,22,11,17,9.00
2008,02,22,11,18,9.00
2008,02,22,11,19,9.10
2008,02,22,11,20,9.10
2008,02,22,11,21,9.10
2008,02,22,11,22,9.10
2008,02,22,11,23,9.10
2008,02,22,11,24,9.10
2008,02,22,11,25,9.20
2008,02,22,11,26,9.20
2008,02,22,11,27,9.30
2008,02,22,11,28,9.30
2008,02,22,11,29,9.50
2008,02,22,11,30,9.60
2008,02,22,11,31,9.60
2008,02,22,11,32,9.70
2008,02,22,11,33,9.70
2008,02,22,11,34,9.70
2008,02,22,11,35,9.80
2008,02,22,11,36,9.80
2008,02,22,11,37,9.80
2008,02,22,11,38,9.90
2008,02,22,11,39,10.00
2008,02,22,11,40,10.00
2008,02,22,11,41,10.10
2008,02,22,11,42,10.10
2008,02,22,11,43,10.10
2008,02,22,11,44,10.20
2008,02,22,11,45,10.20
2008,02,22,11,46,10.20
2008,02,22,11,47,10.30
2008,02,22,11,48,10.30
2008,02,22,11,49,10.30
2008,02,22,11,50,10.20
2008,02,22,11,51,10.20
2008,02,22,11,52,10.20
2008,02,22,11,53,10.20
2008,02,22,11,54,10.20
2008,02,22,11,55,10.20
2008,02,22,11,56,10.20
2008,02,22,11,57,10.30
2008,02,22,11,58,10.30
2008,02,22,11,59,10.40
2008,02,22,12,00,10.40
2008,02,22,12,01,10.40
2008,02,22,12,02,10.40
2008,02,22,12,03,10.50
2008,02,22,12,04,10.50
2008,02,22,12,05,10.50
2008,02,22,12,06,10.50
2008,02,22,12,07,10.40
2008,02,22,12,08,10.40
2008,02,22,12,09,10.50
2008,02,22,12,10,10.60
2008,02,22,12,11,10.70
2008,02,22,12,12,10.70
2008,02,22,12,13,10.60
2008,02,22,12,14,10.60
2008,02,22,12,15,10.70
2008,02,22,12,16,10.70
2008,02,22,12,17,10.60
2008,02,22,12,18,10.60
2008,02,22,12,19,10.60
2008,02,22,12,20,10.60
2008,02,22,12,21,10.70
2008,02,22,12,22,10.70
2008,02,22,12,23,10.80
2008,02,22,12,24,10.80
2008,02,22,12,25,10.90
2008,02,22,12,26,10.90
2008,02,22,12,27,11.00
2008,02,22,12,28,10.90
2008,02,22,12,29,10.90
2008,02,22,12,30,11.00
2008,02,22,12,31,11.00
2008,02,22,12,32,11.00
2008,02,22,12,33,11.10
2008,02,22,12,34,11.10
2008,02,22,12,35,11.20
2008,02,22,12,36,11.20
2008,02,22,12,37,11.10
2008,02,22,12,38,11.10
2008,02,22,12,39,11.00
2008,02,22,12,40,10.90
2008,02,22,12,41,10.80
2008,02,22,12,42,10.80
2008,02,22,12,43,10.80
2008,02,22,12,44,10.80
2008,02,22,12,45,10.90
2008,02,22,12,46,10.90
2008,02,22,12,47,10.80
2008,02,22,12,48,10.70
2008,02,22,12,49,10.80
2008,02,22,12,50,10.80
2008,02,22,12,51,10.90
2008,02,22,12,52,10.90
2008,02,22,12,53,10.90
2008,02,22,12,54,11.00
2008,02,22,12,55,11.00
2008,02,22,12,56,11.10
2008,02,22,12,57,11.10
2008,02,22,12,58,11.00
2008,02,22,12,59,10.90
2008,02,22,13,00,10.90
2008,02,22,13,01,10.80
2008,02,22,13,02,10.80
2008,02,22,13,03,10.80
2008,02,22,13,04,10.80
2008,02,22,13,05,10.80
2008,02,22,13,06,10.80
2008,02,22,13,07,10.80
2008,02,22,13,08,10.80
2008,02,22,13,09,10.80
2008,02,22,13,10,10.80
2008,02,22,13,11,10.90
2008,02,22,13,12,10.90
2008,02,22,13,13,11.00
2008,02,22,13,14,11.10
2008,02,22,13,15,11.20
2008,02,22,13,16,11.20
2008,02,22,13,17,11.30
2008,02,22,13,18,11.30
2008,02,22,13,19,11.40
2008,02,22,13,20,11.50
2008,02,22,13,21,11.50
2008,02,22,13,22,11.60
2008,02,22,13,23,11.60
2008,02,22,13,24,11.60
2008,02,22,13,25,11.60
2008,02,22,13,26,11.60
2008,02,22,13,27,11.70
2008,02,22,13,28,11.70
2008,02,22,13,29,11.70
2008,02,22,13,30,11.70
2008,02,22,13,31,11.70
2008,02,22,13,32,11.60
2008,02,22,13,33,11.60
2008,02,22,13,34,11.60
2008,02,22,13,35,11.60
2008,02,22,13,36,11.60
2008,02,22,13,37,11.60
2008,02,22,13,38,11.60
2008,02,22,13,39,11.60
2008,02,22,13,40,11.60
2008,02,22,13,41,11.60
2008,02,22,13,42,11.60
2008,02,22,13,43,11.60
2008,02,22,13,44,11.70
2008,02,22,13,45,11.60
2008,02,22,13,46,11.60
2008,02,22,13,47,11.60
2008,02,22,13,48,11.60
2008,02,22,13,49,11.60
2008,02,22,13,50,11.70
2008,02,22,13,51,11.70
2008,02,22,13,52,11.70
2008,02,22,13,53,11.70
2008,02,22,13,54,11.70
2008,02,22,13,55,11.70
2008,02,22,13,56,11.60
2008,02,22,13,57,11.60
2008,02,22,13,58,11.70
2008,02,22,13,59,11.70
2008,02,22,14,00,11.70
2008,02,22,14,01,11.70
2008,02,22,14,02,11.80
2008,02,22,14,03,11.80
2008,02,22,14,04,11.70
2008,02,22,14,05,11.60
2008,02,22,14,06,11.60
2008,02,22,14,07,11.60
2008,02,22,14,08,11.70
2008,02,22,14,09,11.60
2008,02,22,14,10,11.60
2008,02,22,14,11,11.50
2008,02,22,14,12,11.40
2008,02,22,14,13,11.30
2008,02,22,14,14,11.30
2008,02,22,14,15,11.20
2008,02,22,14,16,11.20
2008,02,22,14,17,11.30
2008,02,22,14,18,11.30
2008,02,22,14,19,11.30
2008,02,22,14,20,11.40
2008,02,22,14,21,11.50
2008,02,22,14,22,11.60
2008,02,22,14,23,11.70
2008,02,22,14,24,11.70
2008,02,22,14,25,11.80
2008,02,22,14,26,11.80
2008,02,22,14,27,11.80
2008,02,22,14,28,11.80
2008,02,22,14,29,11.90
2008,02,22,14,30,11.90
2008,02,22,14,31,11.90
2008,02,22,14,32,11.80
2008,02,22,14,33,11.80
2008,02,22,14,34,11.60
2008,02,22,14,35,11.60
2008,02,22,14,36,11.50
2008,02,22,14,37,11.40
2008,02,22,14,38,11.30
2008,02,22,14,39,11.20
2008,02,22,14,40,11.20
2008,02,22,14,41,11.10
2008,02,22,14,42,11.10
2008,02,22,14,43,11.00
2008,02,22,14,44,10.90
2008,02,22,14,45,10.90
2008,02,22,14,46,10.90
2008,02,22,14,47,10.90
2008,02,22,14,48,10.80
2008,02,22,14,49,10.80
2008,02,22,14,50,10.80
2008,02,22,14,51,10.80
2008,02,22,14,52,10.80
2008,02,22,14,53,10.80
2008,02,22,14,54,10.80
2008,02,22,14,55,10.80
2008,02,22,14,56,10.80
2008,02,22,14,57,10.80
2008,02,22,14,58,10.70
2008,02,22,14,59,10.70
2008,02,22,15,00,10.70
2008,02,22,15,01,10.70
2008,02,22,15,02,10.60
2008,02,22,15,03,10.60
2008,02,22,15,04,10.60
2008,02,22,15,05,10.60
2008,02,22,15,06,10.60
2008,02,22,15,07,10.50
2008,02,22,15,08,10.50
2008,02,22,15,09,10.50
2008,02,22,15,10,10.40
2008,02,22,15,11,10.40
2008,02,22,15,12,10.40
2008,02,22,15,13,10.40
2008,02,22,15,14,10.40
2008,02,22,15,15,10.30
2008,02,22,15,16,10.30
2008,02,22,15,17,10.30
2008,02,22,15,18,10.20
2008,02,22,15,19,10.20
2008,02,22,15,20,10.20
2008,02,22,15,21,10.20
2008,02,22,15,22,10.20
2008,02,22,15,23,10.10
2008,02,22,15,24,10.10
2008,02,22,15,25,10.10
2008,02,22,15,26,10.10
2008,02,22,15,27,10.10
2008,02,22,15,28,10.10
2008,02,22,15,29,10.10
2008,02,22,15,30,10.10
2008,02,22,15,31,10.00
2008,02,22,15,32,10.00
2008,02,22,15,33,10.00
2008,02,22,15,34,10.00
2008,02,22,15,35,10.00
2008,02,22,15,36,10.00
2008,02,22,15,37,10.00
2008,02,22,15,38,9.90
2008,02,22,15,39,9.90
2008,02,22,15,40,9.90
2008,02,22,15,41,10.00
2008,02,22,15,42,10.00
2008,02,22,15,43,10.00
2008,02,22,15,44,10.00
2008,02,22,15,45,10.00
2008,02,22,15,46,10.10
2008,02,22,15,47,10.10
2008,02,22,15,48,10.10
2008,02,22,15,49,10.10
2008,02,22,15,50,10.10
2008,02,22,15,51,10.10
2008,02,22,15,52,10.10
2008,02,22,15,53,10.10
2008,02,22,15,54,10.10
2008,02,22,15,55,10.10
2008,02,22,15,56,10.10
2008,02,22,15,57,10.10
2008,02,22,15,58,10.10
2008,02,22,15,59,10.10
2008,02,22,16,00,10.10
2008,02,22,16,01,10.10
2008,02,22,16,02,10.10
2008,02,22,16,03,10.20
2008,02,22,16,04,10.20
2008,02,22,16,05,10.20
2008,02,22,16,06,10.20
2008,02,22,16,07,10.20
2008,02,22,16,08,10.20
2008,02,22,16,09,10.20
2008,02,22,16,10,10.20
2008,02,22,16,11,10.20
2008,02,22,16,12,10.20
2008,02,22,16,13,10.20
2008,02,22,16,14,10.20
2008,02,22,16,15,10.20
2008,02,22,16,16,10.20
2008,02,22,16,17,10.20
2008,02,22,16,18,10.20
2008,02,22,16,19,10.20
2008,02,22,16,20,10.20
2008,02,22,16,21,10.20
2008,02,22,16,22,10.10
2008,02,22,16,23,10.20
2008,02,22,16,24,10.10
2008,02,22,16,25,10.10
2008,02,22,16,26,10.10
2008,02,22,16,27,10.10
2008,02,22,16,28,10.10
2008,02,22,16,29,10.10
2008,02,22,16,30,10.10
2008,02,22,16,31,10.10
2008,02,22,16,32,10.10
2008,02,22,16,33,10.10
2008,02,22,16,34,10.00
2008,02,22,16,35,10.00
2008,02,22,16,36,10.00
2008,02,22,16,37,10.00
2008,02,22,16,38,10.00
2008,02,22,16,39,10.00
2008,02,22,16,40,9.90
2008,02,22,16,41,9.90
2008,02,22,16,42,9.90
2008,02,22,16,43,9.90
2008,02,22,16,44,9.90
2008,02,22,16,45,9.90
2008,02,22,16,46,9.90
2008,02,22,16,47,9.90
2008,02,22,16,48,9.80
2008,02,22,16,49,9.80
2008,02,22,16,50,9.80
2008,02,22,16,51,9.80
2008,02,22,16,52,9.80
2008,02,22,16,53,9.80
2008,02,22,16,54,9.80
2008,02,22,16,55,9.70
2008,02,22,16,56,9.70
2008,02,22,16,57,9.70
2008,02,22,16,58,9.60
2008,02,22,16,59,9.60
2008,02,22,17,00,9.60
2008,02,22,17,01,9.60
2008,02,22,17,02,9.60
2008,02,22,17,03,9.50
2008,02,22,17,04,9.50
2008,02,22,17,05,9.50
2008,02,22,17,06,9.50
2008,02,22,17,07,9.40
2008,02,22,17,08,9.40
2008,02,22,17,09,9.40
2008,02,22,17,10,9.40
2008,02,22,17,11,9.40
2008,02,22,17,12,9.30
2008,02,22,17,13,9.30
2008,02,22,17,14,9.30
2008,02,22,17,15,9.20
2008,02,22,17,16,9.20
2008,02,22,17,17,9.20
2008,02,22,17,18,9.10
2008,02,22,17,19,9.10
2008,02,22,17,20,9.10
2008,02,22,17,21,9.10
2008,02,22,17,22,9.10
2008,02,22,17,23,9.00
2008,02,22,17,24,9.00
2008,02,22,17,25,9.00
2008,02,22,17,26,8.90
2008,02,22,17,27,8.90
2008,02,22,17,28,8.90
2008,02,22,17,29,8.90
2008,02,22,17,30,8.90
2008,02,22,17,31,8.90
2008,02,22,17,32,8.90
2008,02,22,17,33,8.90
2008,02,22,17,34,8.80
2008,02,22,17,35,8.80
2008,02,22,17,36,8.70
2008,02,22,17,37,8.70
2008,02,22,17,38,8.70
2008,02,22,17,39,8.60
2008,02,22,17,40,8.60
2008,02,22,17,41,8.60
2008,02,22,17,42,8.50
2008,02,22,17,43,8.50
2008,02,22,17,44,8.40
2008,02,22,17,45,8.40
2008,02,22,17,46,8.30
2008,02,22,17,47,8.30
2008,02,22,17,48,8.30
2008,02,22,17,49,8.20
2008,02,22,17,50,8.10
2008,02,22,17,51,8.10
2008,02,22,17,52,8.10