Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,3.80
2013,12,16,00,01,3.80
2013,12,16,00,02,3.70
2013,12,16,00,03,3.60
2013,12,16,00,04,3.50
2013,12,16,00,05,3.40
2013,12,16,00,06,3.40
2013,12,16,00,07,3.40
2013,12,16,00,08,3.30
2013,12,16,00,09,3.30
2013,12,16,00,10,3.30
2013,12,16,00,11,3.30
2013,12,16,00,12,3.30
2013,12,16,00,13,3.30
2013,12,16,00,14,3.40
2013,12,16,00,15,3.50
2013,12,16,00,16,3.50
2013,12,16,00,17,3.60
2013,12,16,00,18,3.60
2013,12,16,00,19,3.50
2013,12,16,00,20,3.50
2013,12,16,00,21,3.50
2013,12,16,00,22,3.50
2013,12,16,00,23,3.60
2013,12,16,00,24,3.60
2013,12,16,00,25,3.50
2013,12,16,00,26,3.40
2013,12,16,00,27,3.40
2013,12,16,00,28,3.40
2013,12,16,00,29,3.40
2013,12,16,00,30,3.40
2013,12,16,00,31,3.40
2013,12,16,00,32,3.30
2013,12,16,00,33,3.30
2013,12,16,00,34,3.20
2013,12,16,00,35,3.20
2013,12,16,00,36,3.20
2013,12,16,00,37,3.20
2013,12,16,00,38,3.20
2013,12,16,00,39,3.20
2013,12,16,00,40,3.10
2013,12,16,00,41,3.10
2013,12,16,00,42,3.10
2013,12,16,00,43,3.10
2013,12,16,00,44,3.00
2013,12,16,00,45,3.00
2013,12,16,00,46,2.90
2013,12,16,00,47,2.90
2013,12,16,00,48,2.80
2013,12,16,00,49,2.80
2013,12,16,00,50,2.80
2013,12,16,00,51,2.90
2013,12,16,00,52,2.90
2013,12,16,00,53,3.00
2013,12,16,00,54,2.90
2013,12,16,00,55,2.90
2013,12,16,00,56,2.90
2013,12,16,00,57,2.90
2013,12,16,00,58,2.90
2013,12,16,00,59,2.90
2013,12,16,01,00,2.90
2013,12,16,01,01,3.00
2013,12,16,01,02,3.10
2013,12,16,01,03,3.30
2013,12,16,01,04,3.40
2013,12,16,01,05,3.50
2013,12,16,01,06,3.50
2013,12,16,01,07,3.50
2013,12,16,01,08,3.50
2013,12,16,01,09,3.50
2013,12,16,01,10,3.50
2013,12,16,01,11,3.50
2013,12,16,01,12,3.50
2013,12,16,01,13,3.60
2013,12,16,01,14,3.60
2013,12,16,01,15,3.60
2013,12,16,01,16,3.60
2013,12,16,01,17,3.60
2013,12,16,01,18,3.60
2013,12,16,01,19,3.50
2013,12,16,01,20,3.50
2013,12,16,01,21,3.50
2013,12,16,01,22,3.40
2013,12,16,01,23,3.40
2013,12,16,01,24,3.40
2013,12,16,01,25,3.40
2013,12,16,01,26,3.30
2013,12,16,01,27,3.20
2013,12,16,01,28,3.20
2013,12,16,01,29,3.10
2013,12,16,01,30,3.10
2013,12,16,01,31,3.00
2013,12,16,01,32,2.90
2013,12,16,01,33,2.90
2013,12,16,01,34,3.00
2013,12,16,01,35,3.10
2013,12,16,01,36,3.20
2013,12,16,01,37,3.30
2013,12,16,01,38,3.20
2013,12,16,01,39,3.20
2013,12,16,01,40,3.20
2013,12,16,01,41,3.30
2013,12,16,01,42,3.30
2013,12,16,01,43,3.30
2013,12,16,01,44,3.30
2013,12,16,01,45,3.30
2013,12,16,01,46,3.30
2013,12,16,01,47,3.30
2013,12,16,01,48,3.30
2013,12,16,01,49,3.30
2013,12,16,01,50,3.30
2013,12,16,01,51,3.30
2013,12,16,01,52,3.30
2013,12,16,01,53,3.30
2013,12,16,01,54,3.20
2013,12,16,01,55,3.20
2013,12,16,01,56,3.10
2013,12,16,01,57,3.00
2013,12,16,01,58,2.90
2013,12,16,01,59,2.90
2013,12,16,02,00,2.90
2013,12,16,02,01,2.90
2013,12,16,02,02,2.90
2013,12,16,02,03,2.90
2013,12,16,02,04,2.80
2013,12,16,02,05,2.80
2013,12,16,02,06,2.80
2013,12,16,02,07,2.80
2013,12,16,02,08,2.80
2013,12,16,02,09,2.90
2013,12,16,02,10,2.90
2013,12,16,02,11,3.00
2013,12,16,02,12,3.10
2013,12,16,02,13,3.20
2013,12,16,02,14,3.20
2013,12,16,02,15,3.20
2013,12,16,02,16,3.20
2013,12,16,02,17,3.20
2013,12,16,02,18,3.10
2013,12,16,02,19,3.10
2013,12,16,02,20,3.00
2013,12,16,02,21,3.10
2013,12,16,02,22,3.10
2013,12,16,02,23,3.20
2013,12,16,02,24,3.30
2013,12,16,02,25,3.20
2013,12,16,02,26,3.20
2013,12,16,02,27,3.20
2013,12,16,02,28,3.20
2013,12,16,02,29,3.20
2013,12,16,02,30,3.20
2013,12,16,02,31,3.10
2013,12,16,02,32,3.10
2013,12,16,02,33,3.00
2013,12,16,02,34,2.90
2013,12,16,02,35,2.90
2013,12,16,02,36,2.80
2013,12,16,02,37,2.80
2013,12,16,02,38,2.70
2013,12,16,02,39,2.70
2013,12,16,02,40,2.70
2013,12,16,02,41,2.70
2013,12,16,02,42,2.80
2013,12,16,02,43,2.80
2013,12,16,02,44,2.80
2013,12,16,02,45,2.90
2013,12,16,02,46,2.90
2013,12,16,02,47,2.90
2013,12,16,02,48,2.90
2013,12,16,02,49,2.90
2013,12,16,02,50,2.80
2013,12,16,02,51,2.80
2013,12,16,02,52,2.70
2013,12,16,02,53,2.60
2013,12,16,02,54,2.50
2013,12,16,02,55,2.50
2013,12,16,02,56,2.40
2013,12,16,02,57,2.40
2013,12,16,02,58,2.40
2013,12,16,02,59,2.40
2013,12,16,03,00,2.40
2013,12,16,03,01,2.40
2013,12,16,03,02,2.40
2013,12,16,03,03,2.40
2013,12,16,03,04,2.50
2013,12,16,03,05,2.50
2013,12,16,03,06,2.40
2013,12,16,03,07,2.40
2013,12,16,03,08,2.30
2013,12,16,03,09,2.30
2013,12,16,03,10,2.30
2013,12,16,03,11,2.30
2013,12,16,03,12,2.30
2013,12,16,03,13,2.30
2013,12,16,03,14,2.30
2013,12,16,03,15,2.20
2013,12,16,03,16,2.20
2013,12,16,03,17,2.20
2013,12,16,03,18,2.20
2013,12,16,03,19,2.20
2013,12,16,03,20,2.20
2013,12,16,03,21,2.20
2013,12,16,03,22,2.20
2013,12,16,03,23,2.20
2013,12,16,03,24,2.20
2013,12,16,03,25,2.20
2013,12,16,03,26,2.30
2013,12,16,03,27,2.40
2013,12,16,03,28,2.50
2013,12,16,03,29,2.60
2013,12,16,03,30,2.70
2013,12,16,03,31,2.70
2013,12,16,03,32,2.60
2013,12,16,03,33,2.60
2013,12,16,03,34,2.60
2013,12,16,03,35,2.60
2013,12,16,03,36,2.60
2013,12,16,03,37,2.60
2013,12,16,03,38,2.70
2013,12,16,03,39,2.80
2013,12,16,03,40,2.90
2013,12,16,03,41,3.00
2013,12,16,03,42,3.00
2013,12,16,03,43,3.00
2013,12,16,03,44,3.10
2013,12,16,03,45,3.10
2013,12,16,03,46,3.10
2013,12,16,03,47,3.20
2013,12,16,03,48,3.10
2013,12,16,03,49,3.00
2013,12,16,03,50,2.90
2013,12,16,03,51,2.80
2013,12,16,03,52,2.70
2013,12,16,03,53,2.70
2013,12,16,03,54,2.70
2013,12,16,03,55,2.60
2013,12,16,03,56,2.60
2013,12,16,03,57,2.60
2013,12,16,03,58,2.50
2013,12,16,03,59,2.50
2013,12,16,04,00,2.40
2013,12,16,04,01,2.40
2013,12,16,04,02,2.30
2013,12,16,04,03,2.30
2013,12,16,04,04,2.20
2013,12,16,04,05,2.10
2013,12,16,04,06,2.10
2013,12,16,04,07,2.00
2013,12,16,04,08,2.00
2013,12,16,04,09,1.90
2013,12,16,04,10,1.90
2013,12,16,04,11,1.90
2013,12,16,04,12,1.90
2013,12,16,04,13,1.90
2013,12,16,04,14,1.90
2013,12,16,04,15,1.90
2013,12,16,04,16,1.90
2013,12,16,04,17,1.90
2013,12,16,04,18,1.90
2013,12,16,04,19,1.90
2013,12,16,04,20,1.90
2013,12,16,04,21,1.90
2013,12,16,04,22,1.90
2013,12,16,04,23,1.90
2013,12,16,04,24,1.90
2013,12,16,04,25,2.00
2013,12,16,04,26,2.10
2013,12,16,04,27,2.20
2013,12,16,04,28,2.20
2013,12,16,04,29,2.20
2013,12,16,04,30,2.10
2013,12,16,04,31,2.00
2013,12,16,04,32,2.00
2013,12,16,04,33,1.90
2013,12,16,04,34,1.90
2013,12,16,04,35,1.90
2013,12,16,04,36,1.90
2013,12,16,04,37,1.90
2013,12,16,04,38,2.10
2013,12,16,04,39,2.20
2013,12,16,04,40,2.30
2013,12,16,04,41,2.40
2013,12,16,04,42,2.40
2013,12,16,04,43,2.40
2013,12,16,04,44,2.30
2013,12,16,04,45,2.30
2013,12,16,04,46,2.40
2013,12,16,04,47,2.40
2013,12,16,04,48,2.50
2013,12,16,04,49,2.50
2013,12,16,04,50,2.60
2013,12,16,04,51,2.60
2013,12,16,04,52,2.60
2013,12,16,04,53,2.60
2013,12,16,04,54,2.60
2013,12,16,04,55,2.50
2013,12,16,04,56,2.40
2013,12,16,04,57,2.20
2013,12,16,04,58,2.10
2013,12,16,04,59,2.10
2013,12,16,05,00,2.00
2013,12,16,05,01,1.90
2013,12,16,05,02,1.90
2013,12,16,05,03,1.90
2013,12,16,05,04,1.90
2013,12,16,05,05,2.00
2013,12,16,05,06,2.10
2013,12,16,05,07,2.10
2013,12,16,05,08,2.20
2013,12,16,05,09,2.20
2013,12,16,05,10,2.20
2013,12,16,05,11,2.00
2013,12,16,05,12,1.90
2013,12,16,05,13,1.80
2013,12,16,05,14,1.80
2013,12,16,05,15,1.70
2013,12,16,05,16,1.80
2013,12,16,05,17,1.80
2013,12,16,05,18,1.90
2013,12,16,05,19,1.90
2013,12,16,05,20,1.90
2013,12,16,05,21,2.00
2013,12,16,05,22,2.00
2013,12,16,05,23,2.10
2013,12,16,05,24,2.10
2013,12,16,05,25,2.10
2013,12,16,05,26,2.10
2013,12,16,05,27,2.00
2013,12,16,05,28,1.90
2013,12,16,05,29,1.90
2013,12,16,05,30,1.80
2013,12,16,05,31,1.80
2013,12,16,05,32,1.70
2013,12,16,05,33,1.70
2013,12,16,05,34,1.70
2013,12,16,05,35,1.70
2013,12,16,05,36,1.70
2013,12,16,05,37,1.70
2013,12,16,05,38,1.70
2013,12,16,05,39,1.60
2013,12,16,05,40,1.60
2013,12,16,05,41,1.60
2013,12,16,05,42,1.50
2013,12,16,05,43,1.50
2013,12,16,05,44,1.50
2013,12,16,05,45,1.50
2013,12,16,05,46,1.50
2013,12,16,05,47,1.50
2013,12,16,05,48,1.60
2013,12,16,05,49,1.60
2013,12,16,05,50,1.60
2013,12,16,05,51,1.60
2013,12,16,05,52,1.50
2013,12,16,05,53,1.50
2013,12,16,05,54,1.50
2013,12,16,05,55,1.50
2013,12,16,05,56,1.50
2013,12,16,05,57,1.40
2013,12,16,05,58,1.50
2013,12,16,05,59,1.50
2013,12,16,06,00,1.50
2013,12,16,06,01,1.50
2013,12,16,06,02,1.40
2013,12,16,06,03,1.40
2013,12,16,06,04,1.40
2013,12,16,06,05,1.40
2013,12,16,06,06,1.40
2013,12,16,06,07,1.30
2013,12,16,06,08,1.30
2013,12,16,06,09,1.30
2013,12,16,06,10,1.30
2013,12,16,06,11,1.30
2013,12,16,06,12,1.30
2013,12,16,06,13,1.30
2013,12,16,06,14,1.30
2013,12,16,06,15,1.20
2013,12,16,06,16,1.20
2013,12,16,06,17,1.20
2013,12,16,06,18,1.20
2013,12,16,06,19,1.20
2013,12,16,06,20,1.30
2013,12,16,06,21,1.30
2013,12,16,06,22,1.30
2013,12,16,06,23,1.30
2013,12,16,06,24,1.40
2013,12,16,06,25,1.40
2013,12,16,06,26,1.40
2013,12,16,06,27,1.40
2013,12,16,06,28,1.30
2013,12,16,06,29,1.40
2013,12,16,06,30,1.40
2013,12,16,06,31,1.40
2013,12,16,06,32,1.40
2013,12,16,06,33,1.30
2013,12,16,06,34,1.30
2013,12,16,06,35,1.20
2013,12,16,06,36,1.10
2013,12,16,06,37,1.10
2013,12,16,06,38,1.10
2013,12,16,06,39,1.00
2013,12,16,06,40,1.00
2013,12,16,06,41,1.00
2013,12,16,06,42,1.00
2013,12,16,06,43,1.00
2013,12,16,06,44,1.00
2013,12,16,06,45,1.10
2013,12,16,06,46,1.10
2013,12,16,06,47,1.20
2013,12,16,06,48,1.20
2013,12,16,06,49,1.20
2013,12,16,06,50,1.20
2013,12,16,06,51,1.20
2013,12,16,06,52,1.30
2013,12,16,06,53,1.30
2013,12,16,06,54,1.30
2013,12,16,06,55,1.30
2013,12,16,06,56,1.40
2013,12,16,06,57,1.40
2013,12,16,06,58,1.40
2013,12,16,06,59,1.40
2013,12,16,07,00,1.40
2013,12,16,07,01,1.40
2013,12,16,07,02,1.30
2013,12,16,07,03,1.30
2013,12,16,07,04,1.20
2013,12,16,07,05,1.20
2013,12,16,07,06,1.10
2013,12,16,07,07,1.10
2013,12,16,07,08,1.10
2013,12,16,07,09,1.00
2013,12,16,07,10,1.00
2013,12,16,07,11,1.00
2013,12,16,07,12,1.00
2013,12,16,07,13,1.00
2013,12,16,07,14,1.00
2013,12,16,07,15,1.00
2013,12,16,07,16,0.90
2013,12,16,07,17,0.90
2013,12,16,07,18,0.90
2013,12,16,07,19,0.90
2013,12,16,07,20,0.90
2013,12,16,07,21,0.90
2013,12,16,07,22,0.90
2013,12,16,07,23,0.90
2013,12,16,07,24,0.90
2013,12,16,07,25,0.90
2013,12,16,07,26,0.90
2013,12,16,07,27,0.90
2013,12,16,07,28,0.90
2013,12,16,07,29,0.90
2013,12,16,07,30,0.90
2013,12,16,07,31,0.90
2013,12,16,07,32,0.90
2013,12,16,07,33,0.90
2013,12,16,07,34,0.90
2013,12,16,07,35,0.90
2013,12,16,07,36,0.90
2013,12,16,07,37,0.90
2013,12,16,07,38,0.90
2013,12,16,07,39,0.90
2013,12,16,07,40,1.00
2013,12,16,07,41,1.00
2013,12,16,07,42,1.10
2013,12,16,07,43,1.00
2013,12,16,07,44,1.00
2013,12,16,07,45,1.00
2013,12,16,07,46,1.00
2013,12,16,07,47,1.00
2013,12,16,07,48,1.00
2013,12,16,07,49,1.10
2013,12,16,07,50,1.10
2013,12,16,07,51,1.10
2013,12,16,07,52,1.10
2013,12,16,07,53,1.10
2013,12,16,07,54,1.10
2013,12,16,07,55,1.10
2013,12,16,07,56,1.10
2013,12,16,07,57,1.10
2013,12,16,07,58,1.00
2013,12,16,07,59,1.10
2013,12,16,08,00,1.10
2013,12,16,08,01,1.10
2013,12,16,08,02,1.10
2013,12,16,08,03,1.10
2013,12,16,08,04,1.10
2013,12,16,08,05,1.20
2013,12,16,08,06,1.20
2013,12,16,08,07,1.20
2013,12,16,08,08,1.20
2013,12,16,08,09,1.20
2013,12,16,08,10,1.20
2013,12,16,08,11,1.30
2013,12,16,08,12,1.30
2013,12,16,08,13,1.30
2013,12,16,08,14,1.30
2013,12,16,08,15,1.20
2013,12,16,08,16,1.20
2013,12,16,08,17,1.20
2013,12,16,08,18,1.30
2013,12,16,08,19,1.30
2013,12,16,08,20,1.30
2013,12,16,08,21,1.20
2013,12,16,08,22,1.10
2013,12,16,08,23,1.00
2013,12,16,08,24,0.90
2013,12,16,08,25,0.90
2013,12,16,08,26,0.80
2013,12,16,08,27,0.80
2013,12,16,08,28,0.80
2013,12,16,08,29,0.80
2013,12,16,08,30,0.80
2013,12,16,08,31,0.70
2013,12,16,08,32,0.70
2013,12,16,08,33,0.70
2013,12,16,08,34,0.80
2013,12,16,08,35,0.80
2013,12,16,08,36,0.80
2013,12,16,08,37,0.90
2013,12,16,08,38,1.00
2013,12,16,08,39,1.00
2013,12,16,08,40,1.10
2013,12,16,08,41,1.10
2013,12,16,08,42,1.20
2013,12,16,08,43,1.20
2013,12,16,08,44,1.20
2013,12,16,08,45,1.20
2013,12,16,08,46,1.20
2013,12,16,08,47,1.20
2013,12,16,08,48,1.20
2013,12,16,08,49,1.10
2013,12,16,08,50,1.10
2013,12,16,08,51,1.00
2013,12,16,08,52,1.00
2013,12,16,08,53,1.10
2013,12,16,08,54,1.20
2013,12,16,08,55,1.30
2013,12,16,08,56,1.40
2013,12,16,08,57,1.40
2013,12,16,08,58,1.50
2013,12,16,08,59,1.50
2013,12,16,09,00,1.50
2013,12,16,09,01,1.50
2013,12,16,09,02,1.50
2013,12,16,09,03,1.50
2013,12,16,09,04,1.50
2013,12,16,09,05,1.50
2013,12,16,09,06,1.50
2013,12,16,09,07,1.50
2013,12,16,09,08,1.50
2013,12,16,09,09,1.50
2013,12,16,09,10,1.60
2013,12,16,09,11,1.60
2013,12,16,09,12,1.70
2013,12,16,09,13,1.70
2013,12,16,09,14,1.70
2013,12,16,09,15,1.80
2013,12,16,09,16,1.80
2013,12,16,09,17,1.80
2013,12,16,09,18,1.80
2013,12,16,09,19,1.80
2013,12,16,09,20,1.90
2013,12,16,09,21,1.80
2013,12,16,09,22,1.80
2013,12,16,09,23,1.80
2013,12,16,09,24,1.70
2013,12,16,09,25,1.80
2013,12,16,09,26,1.90
2013,12,16,09,27,1.90
2013,12,16,09,28,2.00
2013,12,16,09,29,2.00
2013,12,16,09,30,2.10
2013,12,16,09,31,2.10
2013,12,16,09,32,2.10
2013,12,16,09,33,2.10
2013,12,16,09,34,2.10
2013,12,16,09,35,2.10
2013,12,16,09,36,2.00
2013,12,16,09,37,2.00
2013,12,16,09,38,2.00
2013,12,16,09,39,1.90
2013,12,16,09,40,1.90
2013,12,16,09,41,1.90
2013,12,16,09,42,1.90
2013,12,16,09,43,1.90
2013,12,16,09,44,2.00
2013,12,16,09,45,2.00
2013,12,16,09,46,2.10
2013,12,16,09,47,2.10
2013,12,16,09,48,2.20
2013,12,16,09,49,2.20
2013,12,16,09,50,2.30
2013,12,16,09,51,2.30
2013,12,16,09,52,2.30
2013,12,16,09,53,2.40
2013,12,16,09,54,2.40
2013,12,16,09,55,2.40
2013,12,16,09,56,2.40
2013,12,16,09,57,2.50
2013,12,16,09,58,2.50
2013,12,16,09,59,2.50
2013,12,16,10,00,2.60
2013,12,16,10,01,2.60
2013,12,16,10,02,2.70
2013,12,16,10,03,2.80
2013,12,16,10,04,2.90
2013,12,16,10,05,2.90
2013,12,16,10,06,2.90
2013,12,16,10,07,2.90
2013,12,16,10,08,2.90
2013,12,16,10,09,2.90
2013,12,16,10,10,3.20
2013,12,16,10,11,3.30
2013,12,16,10,12,3.30
2013,12,16,10,13,3.40
2013,12,16,10,14,3.40
2013,12,16,10,15,3.40
2013,12,16,10,16,3.50
2013,12,16,10,17,3.50
2013,12,16,10,18,3.60
2013,12,16,10,19,3.70
2013,12,16,10,20,3.80
2013,12,16,10,21,3.90
2013,12,16,10,22,4.00
2013,12,16,10,23,4.10
2013,12,16,10,24,4.20
2013,12,16,10,25,4.20
2013,12,16,10,26,4.30
2013,12,16,10,27,4.30
2013,12,16,10,28,4.40
2013,12,16,10,29,4.50
2013,12,16,10,30,4.50
2013,12,16,10,31,4.60
2013,12,16,10,32,4.60
2013,12,16,10,33,4.70
2013,12,16,10,34,4.70
2013,12,16,10,35,4.80
2013,12,16,10,36,4.80
2013,12,16,10,37,4.90
2013,12,16,10,38,4.90
2013,12,16,10,39,5.00
2013,12,16,10,40,5.10
2013,12,16,10,41,5.10
2013,12,16,10,42,5.20
2013,12,16,10,43,5.20
2013,12,16,10,44,5.30
2013,12,16,10,45,5.40
2013,12,16,10,46,5.40
2013,12,16,10,47,5.50
2013,12,16,10,48,5.60
2013,12,16,10,49,5.70
2013,12,16,10,50,5.80
2013,12,16,10,51,5.90
2013,12,16,10,52,5.90
2013,12,16,10,53,6.00
2013,12,16,10,54,6.10
2013,12,16,10,55,6.10
2013,12,16,10,56,6.20
2013,12,16,10,57,6.30
2013,12,16,10,58,6.40
2013,12,16,10,59,6.40
2013,12,16,11,00,6.50
2013,12,16,11,01,6.60
2013,12,16,11,02,6.60
2013,12,16,11,03,6.70
2013,12,16,11,04,6.70
2013,12,16,11,05,6.80
2013,12,16,11,06,6.80
2013,12,16,11,07,6.80
2013,12,16,11,08,6.80
2013,12,16,11,09,6.80
2013,12,16,11,10,6.80
2013,12,16,11,11,6.90
2013,12,16,11,12,6.80
2013,12,16,11,13,6.80
2013,12,16,11,14,6.80
2013,12,16,11,15,6.80
2013,12,16,11,16,6.80
2013,12,16,11,17,6.80
2013,12,16,11,18,6.90
2013,12,16,11,19,6.90
2013,12,16,11,20,6.90
2013,12,16,11,21,7.00
2013,12,16,11,22,7.00
2013,12,16,11,23,7.00
2013,12,16,11,24,7.00
2013,12,16,11,25,6.90
2013,12,16,11,26,7.00
2013,12,16,11,27,7.00
2013,12,16,11,28,7.00
2013,12,16,11,29,7.10
2013,12,16,11,30,7.10
2013,12,16,11,31,7.20
2013,12,16,11,32,7.20
2013,12,16,11,33,7.30
2013,12,16,11,34,7.30
2013,12,16,11,35,7.30
2013,12,16,11,36,7.30
2013,12,16,11,37,7.30
2013,12,16,11,38,7.30
2013,12,16,11,39,7.30
2013,12,16,11,40,7.30
2013,12,16,11,41,7.30
2013,12,16,11,42,7.30
2013,12,16,11,43,7.30
2013,12,16,11,44,7.30
2013,12,16,11,45,7.40
2013,12,16,11,46,7.40
2013,12,16,11,47,7.40
2013,12,16,11,48,7.40
2013,12,16,11,49,7.40
2013,12,16,11,50,7.40
2013,12,16,11,51,7.40
2013,12,16,11,52,7.40
2013,12,16,11,53,7.30
2013,12,16,11,54,7.20
2013,12,16,11,55,7.20
2013,12,16,11,56,7.20
2013,12,16,11,57,7.20
2013,12,16,11,58,7.20
2013,12,16,11,59,7.20
2013,12,16,12,00,7.20
2013,12,16,12,01,7.20
2013,12,16,12,02,7.30
2013,12,16,12,03,7.30
2013,12,16,12,04,7.40
2013,12,16,12,05,7.50
2013,12,16,12,06,7.50
2013,12,16,12,07,7.60
2013,12,16,12,08,7.60
2013,12,16,12,09,7.60
2013,12,16,12,10,7.70
2013,12,16,12,11,7.70
2013,12,16,12,12,7.80
2013,12,16,12,13,7.90
2013,12,16,12,14,8.00
2013,12,16,12,15,8.00
2013,12,16,12,16,8.10
2013,12,16,12,17,8.20
2013,12,16,12,18,8.30
2013,12,16,12,19,8.40
2013,12,16,12,20,8.40
2013,12,16,12,21,8.40
2013,12,16,12,22,8.40
2013,12,16,12,23,8.40
2013,12,16,12,24,8.30
2013,12,16,12,25,8.30
2013,12,16,12,26,8.30
2013,12,16,12,27,8.30
2013,12,16,12,28,8.30
2013,12,16,12,29,8.30
2013,12,16,12,30,8.20
2013,12,16,12,31,8.20
2013,12,16,12,32,8.20
2013,12,16,12,33,8.30
2013,12,16,12,34,8.30
2013,12,16,12,35,8.30
2013,12,16,12,36,8.30
2013,12,16,12,37,8.30
2013,12,16,12,38,8.30
2013,12,16,12,39,8.30
2013,12,16,12,40,8.30
2013,12,16,12,41,8.30
2013,12,16,12,42,8.30
2013,12,16,12,43,8.30
2013,12,16,12,44,8.30
2013,12,16,12,45,8.30
2013,12,16,12,46,8.30
2013,12,16,12,47,8.30
2013,12,16,12,48,8.30
2013,12,16,12,49,8.30
2013,12,16,12,50,8.40
2013,12,16,12,51,8.40
2013,12,16,12,52,8.40
2013,12,16,12,53,8.40
2013,12,16,12,54,8.40
2013,12,16,12,55,8.40
2013,12,16,12,56,8.40
2013,12,16,12,57,8.30
2013,12,16,12,58,8.30
2013,12,16,12,59,8.30
2013,12,16,13,00,8.30
2013,12,16,13,01,8.30
2013,12,16,13,02,8.30
2013,12,16,13,03,8.30
2013,12,16,13,04,8.30
2013,12,16,13,05,8.30
2013,12,16,13,06,8.30
2013,12,16,13,07,8.30
2013,12,16,13,08,8.20
2013,12,16,13,09,8.20
2013,12,16,13,10,8.20
2013,12,16,13,11,8.20
2013,12,16,13,12,8.20
2013,12,16,13,13,8.10
2013,12,16,13,14,8.00
2013,12,16,13,15,7.90
2013,12,16,13,16,7.90
2013,12,16,13,17,7.80
2013,12,16,13,18,7.80
2013,12,16,13,19,7.80
2013,12,16,13,20,7.70
2013,12,16,13,21,7.60
2013,12,16,13,22,7.60
2013,12,16,13,23,7.50
2013,12,16,13,24,7.40
2013,12,16,13,25,7.40
2013,12,16,13,26,7.40
2013,12,16,13,27,7.40
2013,12,16,13,28,7.40
2013,12,16,13,29,7.40
2013,12,16,13,30,7.40
2013,12,16,13,31,7.40
2013,12,16,13,32,7.40
2013,12,16,13,33,7.50
2013,12,16,13,34,7.60
2013,12,16,13,35,7.60
2013,12,16,13,36,7.70
2013,12,16,13,37,7.70
2013,12,16,13,38,7.80
2013,12,16,13,39,7.80
2013,12,16,13,40,7.80
2013,12,16,13,41,7.80
2013,12,16,13,42,7.90
2013,12,16,13,43,7.90
2013,12,16,13,44,7.90
2013,12,16,13,45,7.90
2013,12,16,13,46,8.00
2013,12,16,13,47,8.00
2013,12,16,13,48,8.00
2013,12,16,13,49,8.10
2013,12,16,13,50,8.10
2013,12,16,13,51,8.20
2013,12,16,13,52,8.20
2013,12,16,13,53,8.30
2013,12,16,13,54,8.40
2013,12,16,13,55,8.40
2013,12,16,13,56,8.50
2013,12,16,13,57,8.50
2013,12,16,13,58,8.60
2013,12,16,13,59,8.60
2013,12,16,14,00,8.60
2013,12,16,14,01,8.60
2013,12,16,14,02,8.70
2013,12,16,14,03,8.70
2013,12,16,14,04,8.70
2013,12,16,14,05,8.70
2013,12,16,14,06,8.70
2013,12,16,14,07,8.70
2013,12,16,14,08,8.60
2013,12,16,14,09,8.60
2013,12,16,14,10,8.50
2013,12,16,14,11,8.50
2013,12,16,14,12,8.50
2013,12,16,14,13,8.40
2013,12,16,14,14,8.40
2013,12,16,14,15,8.40
2013,12,16,14,16,8.40
2013,12,16,14,17,8.40
2013,12,16,14,18,8.40
2013,12,16,14,19,8.40
2013,12,16,14,20,8.40
2013,12,16,14,21,8.40
2013,12,16,14,22,8.40
2013,12,16,14,23,8.40
2013,12,16,14,24,8.40
2013,12,16,14,25,8.40
2013,12,16,14,26,8.30
2013,12,16,14,27,8.30
2013,12,16,14,28,8.30
2013,12,16,14,29,8.30
2013,12,16,14,30,8.20
2013,12,16,14,31,8.20
2013,12,16,14,32,8.20
2013,12,16,14,33,8.10
2013,12,16,14,34,8.10
2013,12,16,14,35,8.10
2013,12,16,14,36,8.10
2013,12,16,14,37,8.00
2013,12,16,14,38,7.90
2013,12,16,14,39,7.90
2013,12,16,14,40,7.80
2013,12,16,14,41,7.70
2013,12,16,14,42,7.70
2013,12,16,14,43,7.60
2013,12,16,14,44,7.60
2013,12,16,14,45,7.50
2013,12,16,14,46,7.50
2013,12,16,14,47,7.50
2013,12,16,14,48,7.50
2013,12,16,14,49,7.50
2013,12,16,14,50,7.50
2013,12,16,14,51,7.60
2013,12,16,14,52,7.60
2013,12,16,14,53,7.60
2013,12,16,14,54,7.60
2013,12,16,14,55,7.70
2013,12,16,14,56,7.70
2013,12,16,14,57,7.70
2013,12,16,14,58,7.70
2013,12,16,14,59,7.70
2013,12,16,15,00,7.80
2013,12,16,15,01,7.80
2013,12,16,15,02,7.80
2013,12,16,15,03,7.80
2013,12,16,15,04,7.80
2013,12,16,15,05,7.80
2013,12,16,15,06,7.80
2013,12,16,15,07,7.80
2013,12,16,15,08,7.80
2013,12,16,15,09,7.80
2013,12,16,15,10,7.80
2013,12,16,15,11,7.80
2013,12,16,15,12,7.80
2013,12,16,15,13,7.80
2013,12,16,15,14,7.80
2013,12,16,15,15,7.80
2013,12,16,15,16,7.80
2013,12,16,15,17,7.80
2013,12,16,15,18,7.80
2013,12,16,15,19,7.80
2013,12,16,15,20,7.80
2013,12,16,15,21,7.80
2013,12,16,15,22,7.80
2013,12,16,15,23,7.80
2013,12,16,15,24,7.80
2013,12,16,15,25,7.80
2013,12,16,15,26,7.80
2013,12,16,15,27,7.70
2013,12,16,15,28,7.70
2013,12,16,15,29,7.70
2013,12,16,15,30,7.70
2013,12,16,15,31,7.70
2013,12,16,15,32,7.60
2013,12,16,15,33,7.60
2013,12,16,15,34,7.60
2013,12,16,15,35,7.60
2013,12,16,15,36,7.60
2013,12,16,15,37,7.60
2013,12,16,15,38,7.60
2013,12,16,15,39,7.50
2013,12,16,15,40,7.50
2013,12,16,15,41,7.40
2013,12,16,15,42,7.40
2013,12,16,15,43,7.40
2013,12,16,15,44,7.40
2013,12,16,15,45,7.40
2013,12,16,15,46,7.40
2013,12,16,15,47,7.40
2013,12,16,15,48,7.40
2013,12,16,15,49,7.40
2013,12,16,15,50,7.40
2013,12,16,15,51,7.40
2013,12,16,15,52,7.40
2013,12,16,15,53,7.30
2013,12,16,15,54,7.30
2013,12,16,15,55,7.30
2013,12,16,15,56,7.30
2013,12,16,15,57,7.20
2013,12,16,15,58,7.20
2013,12,16,15,59,7.20
2013,12,16,16,00,7.20
2013,12,16,16,01,7.20
2013,12,16,16,02,7.10
2013,12,16,16,03,7.10
2013,12,16,16,04,7.00
2013,12,16,16,05,7.00
2013,12,16,16,06,6.90
2013,12,16,16,07,6.90
2013,12,16,16,08,6.80
2013,12,16,16,09,6.80
2013,12,16,16,10,6.80
2013,12,16,16,11,6.80
2013,12,16,16,12,6.80
2013,12,16,16,13,6.80
2013,12,16,16,14,6.80
2013,12,16,16,15,6.80
2013,12,16,16,16,6.80
2013,12,16,16,17,6.70
2013,12,16,16,18,6.70
2013,12,16,16,19,6.60
2013,12,16,16,20,6.60
2013,12,16,16,21,6.50
2013,12,16,16,22,6.40
2013,12,16,16,23,6.40
2013,12,16,16,24,6.30
2013,12,16,16,25,6.30
2013,12,16,16,26,6.20
2013,12,16,16,27,6.20
2013,12,16,16,28,6.20
2013,12,16,16,29,6.20
2013,12,16,16,30,6.20
2013,12,16,16,31,6.10
2013,12,16,16,32,6.10
2013,12,16,16,33,6.10
2013,12,16,16,34,6.10
2013,12,16,16,35,6.10
2013,12,16,16,36,6.10
2013,12,16,16,37,6.10
2013,12,16,16,38,6.10
2013,12,16,16,39,6.00
2013,12,16,16,40,6.00
2013,12,16,16,41,6.00
2013,12,16,16,42,6.00
2013,12,16,16,43,6.00
2013,12,16,16,44,6.00
2013,12,16,16,45,6.00
2013,12,16,16,46,6.00
2013,12,16,16,47,6.00
2013,12,16,16,48,6.00
2013,12,16,16,49,6.00
2013,12,16,16,50,6.00
2013,12,16,16,51,6.00
2013,12,16,16,52,6.00
2013,12,16,16,53,6.00
2013,12,16,16,54,6.00
2013,12,16,16,55,6.00
2013,12,16,16,56,6.10
2013,12,16,16,57,6.10
2013,12,16,16,58,6.10
2013,12,16,16,59,6.10
2013,12,16,17,00,6.00
2013,12,16,17,01,6.00
2013,12,16,17,02,6.00
2013,12,16,17,03,6.00
2013,12,16,17,04,6.00
2013,12,16,17,05,6.00
2013,12,16,17,06,6.00
2013,12,16,17,07,6.00
2013,12,16,17,08,6.00
2013,12,16,17,09,5.90
2013,12,16,17,10,5.90
2013,12,16,17,11,5.90
2013,12,16,17,12,5.90
2013,12,16,17,13,5.90
2013,12,16,17,14,5.90
2013,12,16,17,15,5.80
2013,12,16,17,16,5.80
2013,12,16,17,17,5.80
2013,12,16,17,18,5.80
2013,12,16,17,19,5.80
2013,12,16,17,20,5.80
2013,12,16,17,21,5.80
2013,12,16,17,22,5.80
2013,12,16,17,23,5.80
2013,12,16,17,24,5.80
2013,12,16,17,25,5.80
2013,12,16,17,26,5.80
2013,12,16,17,27,5.80
2013,12,16,17,28,5.80
2013,12,16,17,29,5.80
2013,12,16,17,30,5.80
2013,12,16,17,31,5.80
2013,12,16,17,32,5.70
2013,12,16,17,33,5.70
2013,12,16,17,34,5.70
2013,12,16,17,35,5.70
2013,12,16,17,36,5.70
2013,12,16,17,37,5.70
2013,12,16,17,38,5.60
2013,12,16,17,39,5.60
2013,12,16,17,40,5.60
2013,12,16,17,41,5.60
2013,12,16,17,42,5.60
2013,12,16,17,43,5.60
2013,12,16,17,44,5.60
2013,12,16,17,45,5.60
2013,12,16,17,46,5.60
2013,12,16,17,47,5.60
2013,12,16,17,48,5.60
2013,12,16,17,49,5.60
2013,12,16,17,50,5.50
2013,12,16,17,51,5.50
2013,12,16,17,52,5.50
2013,12,16,17,53,5.50
2013,12,16,17,54,5.50
2013,12,16,17,55,5.50
2013,12,16,17,56,5.40
2013,12,16,17,57,5.40
2013,12,16,17,58,5.40
2013,12,16,17,59,5.40
2013,12,16,18,00,5.40
2013,12,16,18,01,5.30
2013,12,16,18,02,5.30
2013,12,16,18,03,5.30
2013,12,16,18,04,5.20
2013,12,16,18,05,5.20
2013,12,16,18,06,5.20