Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,21,00,00,11.30
2014,05,21,00,01,11.30
2014,05,21,00,02,11.30
2014,05,21,00,03,11.30
2014,05,21,00,04,11.30
2014,05,21,00,05,11.20
2014,05,21,00,06,11.20
2014,05,21,00,07,11.20
2014,05,21,00,08,11.20
2014,05,21,00,09,11.20
2014,05,21,00,10,11.20
2014,05,21,00,11,11.20
2014,05,21,00,12,11.20
2014,05,21,00,13,11.20
2014,05,21,00,14,11.20
2014,05,21,00,15,11.20
2014,05,21,00,16,11.20
2014,05,21,00,17,11.20
2014,05,21,00,18,11.10
2014,05,21,00,19,11.10
2014,05,21,00,20,11.10
2014,05,21,00,21,11.10
2014,05,21,00,22,11.10
2014,05,21,00,23,11.10
2014,05,21,00,24,11.10
2014,05,21,00,25,11.10
2014,05,21,00,26,11.10
2014,05,21,00,27,11.10
2014,05,21,00,28,11.10
2014,05,21,00,29,11.10
2014,05,21,00,30,11.10
2014,05,21,00,31,11.10
2014,05,21,00,32,11.10
2014,05,21,00,33,11.10
2014,05,21,00,34,11.10
2014,05,21,00,35,11.10
2014,05,21,00,36,11.10
2014,05,21,00,37,11.10
2014,05,21,00,38,11.10
2014,05,21,00,39,11.10
2014,05,21,00,40,11.10
2014,05,21,00,41,11.10
2014,05,21,00,42,11.10
2014,05,21,00,43,11.10
2014,05,21,00,44,11.10
2014,05,21,00,45,11.10
2014,05,21,00,46,11.10
2014,05,21,00,47,11.10
2014,05,21,00,48,11.10
2014,05,21,00,49,11.10
2014,05,21,00,50,11.10
2014,05,21,00,51,11.00
2014,05,21,00,52,10.90
2014,05,21,00,53,10.90
2014,05,21,00,54,10.90
2014,05,21,00,55,10.90
2014,05,21,00,56,10.90
2014,05,21,00,57,10.90
2014,05,21,00,58,10.90
2014,05,21,00,59,10.90
2014,05,21,01,00,10.90
2014,05,21,01,01,10.90
2014,05,21,01,02,10.90
2014,05,21,01,03,10.80
2014,05,21,01,04,10.80
2014,05,21,01,05,10.80
2014,05,21,01,06,10.80
2014,05,21,01,07,10.80
2014,05,21,01,08,10.70
2014,05,21,01,09,10.70
2014,05,21,01,10,10.70
2014,05,21,01,11,10.70
2014,05,21,01,12,10.70
2014,05,21,01,13,10.60
2014,05,21,01,14,10.60
2014,05,21,01,15,10.60
2014,05,21,01,16,10.60
2014,05,21,01,17,10.60
2014,05,21,01,18,10.60
2014,05,21,01,19,10.60
2014,05,21,01,20,10.60
2014,05,21,01,21,10.60
2014,05,21,01,22,10.60
2014,05,21,01,23,10.60
2014,05,21,01,24,10.60
2014,05,21,01,25,10.60
2014,05,21,01,26,10.60
2014,05,21,01,27,10.60
2014,05,21,01,28,10.60
2014,05,21,01,29,10.60
2014,05,21,01,30,10.50
2014,05,21,01,31,10.40
2014,05,21,01,32,10.40
2014,05,21,01,33,10.40
2014,05,21,01,34,10.40
2014,05,21,01,35,10.40
2014,05,21,01,36,10.40
2014,05,21,01,37,10.40
2014,05,21,01,38,10.40
2014,05,21,01,39,10.40
2014,05,21,01,40,10.40
2014,05,21,01,41,10.40
2014,05,21,01,42,10.50
2014,05,21,01,43,10.60
2014,05,21,01,44,10.60
2014,05,21,01,45,10.60
2014,05,21,01,46,10.60
2014,05,21,01,47,10.60
2014,05,21,01,48,10.60
2014,05,21,01,49,10.60
2014,05,21,01,50,10.60
2014,05,21,01,51,10.60
2014,05,21,01,52,10.60
2014,05,21,01,53,10.60
2014,05,21,01,54,10.60
2014,05,21,01,55,10.60
2014,05,21,01,56,10.60
2014,05,21,01,57,10.50
2014,05,21,01,58,10.40
2014,05,21,01,59,10.40
2014,05,21,02,00,10.40
2014,05,21,02,01,10.40
2014,05,21,02,02,10.40
2014,05,21,02,03,10.40
2014,05,21,02,04,10.40
2014,05,21,02,05,10.40
2014,05,21,02,06,10.40
2014,05,21,02,07,10.40
2014,05,21,02,08,10.30
2014,05,21,02,09,10.30
2014,05,21,02,10,10.30
2014,05,21,02,11,10.30
2014,05,21,02,12,10.30
2014,05,21,02,13,10.30
2014,05,21,02,14,10.30
2014,05,21,02,15,10.30
2014,05,21,02,16,10.30
2014,05,21,02,17,10.30
2014,05,21,02,18,10.30
2014,05,21,02,19,10.30
2014,05,21,02,20,10.30
2014,05,21,02,21,10.30
2014,05,21,02,22,10.30
2014,05,21,02,23,10.20
2014,05,21,02,24,10.20
2014,05,21,02,25,10.20
2014,05,21,02,26,10.20
2014,05,21,02,27,10.20
2014,05,21,02,28,10.20
2014,05,21,02,29,10.20
2014,05,21,02,30,10.20
2014,05,21,02,31,10.20
2014,05,21,02,32,10.10
2014,05,21,02,33,10.10
2014,05,21,02,34,10.10
2014,05,21,02,35,10.20
2014,05,21,02,36,10.20
2014,05,21,02,37,10.20
2014,05,21,02,38,10.20
2014,05,21,02,39,10.20
2014,05,21,02,40,10.20
2014,05,21,02,41,10.10
2014,05,21,02,42,10.10
2014,05,21,02,43,10.10
2014,05,21,02,44,10.10
2014,05,21,02,45,10.10
2014,05,21,02,46,10.10
2014,05,21,02,47,10.10
2014,05,21,02,48,10.10
2014,05,21,02,49,10.10
2014,05,21,02,50,10.10
2014,05,21,02,51,10.10
2014,05,21,02,52,10.10
2014,05,21,02,53,10.10
2014,05,21,02,54,10.10
2014,05,21,02,55,10.10
2014,05,21,02,56,10.10
2014,05,21,02,57,10.10
2014,05,21,02,58,10.10
2014,05,21,02,59,10.10
2014,05,21,03,00,10.10
2014,05,21,03,01,10.10
2014,05,21,03,02,10.10
2014,05,21,03,03,10.10
2014,05,21,03,04,10.10
2014,05,21,03,05,10.10
2014,05,21,03,06,10.10
2014,05,21,03,07,10.10
2014,05,21,03,08,10.10
2014,05,21,03,09,10.10
2014,05,21,03,10,10.10
2014,05,21,03,11,10.10
2014,05,21,03,12,10.10
2014,05,21,03,13,10.10
2014,05,21,03,14,10.10
2014,05,21,03,15,10.10
2014,05,21,03,16,10.10
2014,05,21,03,17,10.10
2014,05,21,03,18,10.10
2014,05,21,03,19,10.10
2014,05,21,03,20,10.10
2014,05,21,03,21,10.10
2014,05,21,03,22,10.10
2014,05,21,03,23,10.10
2014,05,21,03,24,10.10
2014,05,21,03,25,10.10
2014,05,21,03,26,10.10
2014,05,21,03,27,10.10
2014,05,21,03,28,10.10
2014,05,21,03,29,10.10
2014,05,21,03,30,10.10
2014,05,21,03,31,10.10
2014,05,21,03,32,10.10
2014,05,21,03,33,10.10
2014,05,21,03,34,10.10
2014,05,21,03,35,10.10
2014,05,21,03,36,10.10
2014,05,21,03,37,10.10
2014,05,21,03,38,10.10
2014,05,21,03,39,10.10
2014,05,21,03,40,10.10
2014,05,21,03,41,10.10
2014,05,21,03,42,10.10
2014,05,21,03,43,10.10
2014,05,21,03,44,10.10
2014,05,21,03,45,10.10
2014,05,21,03,46,10.10
2014,05,21,03,47,10.10
2014,05,21,03,48,10.10
2014,05,21,03,49,10.10
2014,05,21,03,50,10.10
2014,05,21,03,51,10.10
2014,05,21,03,52,10.00
2014,05,21,03,53,9.90
2014,05,21,03,54,9.90
2014,05,21,03,55,9.90
2014,05,21,03,56,9.90
2014,05,21,03,57,9.90
2014,05,21,03,58,9.90
2014,05,21,03,59,9.90
2014,05,21,04,00,9.90
2014,05,21,04,01,9.90
2014,05,21,04,02,9.90
2014,05,21,04,03,9.90
2014,05,21,04,04,9.90
2014,05,21,04,05,9.90
2014,05,21,04,06,9.90
2014,05,21,04,07,9.80
2014,05,21,04,08,9.80
2014,05,21,04,09,9.80
2014,05,21,04,10,9.80
2014,05,21,04,11,9.80
2014,05,21,04,12,9.80
2014,05,21,04,13,9.80
2014,05,21,04,14,9.80
2014,05,21,04,15,9.80
2014,05,21,04,16,9.70
2014,05,21,04,17,9.70
2014,05,21,04,18,9.70
2014,05,21,04,19,9.70
2014,05,21,04,20,9.70
2014,05,21,04,21,9.70
2014,05,21,04,22,9.70
2014,05,21,04,23,9.70
2014,05,21,04,24,9.70
2014,05,21,04,25,9.70
2014,05,21,04,26,9.70
2014,05,21,04,27,9.70
2014,05,21,04,28,9.70
2014,05,21,04,29,9.70
2014,05,21,04,30,9.70
2014,05,21,04,31,9.60
2014,05,21,04,32,9.60
2014,05,21,04,33,9.60
2014,05,21,04,34,9.60
2014,05,21,04,35,9.60
2014,05,21,04,36,9.60
2014,05,21,04,37,9.60
2014,05,21,04,38,9.60
2014,05,21,04,39,9.60
2014,05,21,04,40,9.60
2014,05,21,04,41,9.60
2014,05,21,04,42,9.50
2014,05,21,04,43,9.50
2014,05,21,04,44,9.50
2014,05,21,04,45,9.50
2014,05,21,04,46,9.50
2014,05,21,04,47,9.50
2014,05,21,04,48,9.50
2014,05,21,04,49,9.50
2014,05,21,04,50,9.50
2014,05,21,04,51,9.40
2014,05,21,04,52,9.40
2014,05,21,04,53,9.40
2014,05,21,04,54,9.40
2014,05,21,04,55,9.40
2014,05,21,04,56,9.40
2014,05,21,04,57,9.40
2014,05,21,04,58,9.40
2014,05,21,04,59,9.40
2014,05,21,05,00,9.40
2014,05,21,05,01,9.40
2014,05,21,05,02,9.40
2014,05,21,05,03,9.40
2014,05,21,05,04,9.40
2014,05,21,05,05,9.40
2014,05,21,05,06,9.40
2014,05,21,05,07,9.40
2014,05,21,05,08,9.40
2014,05,21,05,09,9.40
2014,05,21,05,10,9.40
2014,05,21,05,11,9.30
2014,05,21,05,12,9.30
2014,05,21,05,13,9.30
2014,05,21,05,14,9.30
2014,05,21,05,15,9.30
2014,05,21,05,16,9.30
2014,05,21,05,17,9.30
2014,05,21,05,18,9.30
2014,05,21,05,19,9.30
2014,05,21,05,20,9.20
2014,05,21,05,21,9.20
2014,05,21,05,22,9.20
2014,05,21,05,23,9.20
2014,05,21,05,24,9.20
2014,05,21,05,25,9.20
2014,05,21,05,26,9.20
2014,05,21,05,27,9.20
2014,05,21,05,28,9.20
2014,05,21,05,29,9.20
2014,05,21,05,30,9.20
2014,05,21,05,31,9.20
2014,05,21,05,32,9.20
2014,05,21,05,33,9.20
2014,05,21,05,34,9.20
2014,05,21,05,35,9.20
2014,05,21,05,36,9.20
2014,05,21,05,37,9.20
2014,05,21,05,38,9.20
2014,05,21,05,39,9.20
2014,05,21,05,40,9.20
2014,05,21,05,41,9.20
2014,05,21,05,42,9.20
2014,05,21,05,43,9.20
2014,05,21,05,44,9.20
2014,05,21,05,45,9.20
2014,05,21,05,46,9.20
2014,05,21,05,47,9.20
2014,05,21,05,48,9.20
2014,05,21,05,49,9.20
2014,05,21,05,50,9.20
2014,05,21,05,51,9.20
2014,05,21,05,52,9.20
2014,05,21,05,53,9.20
2014,05,21,05,54,9.20
2014,05,21,05,55,9.20
2014,05,21,05,56,9.20
2014,05,21,05,57,9.20
2014,05,21,05,58,9.20
2014,05,21,05,59,9.20
2014,05,21,06,00,9.30
2014,05,21,06,01,9.30
2014,05,21,06,02,9.30
2014,05,21,06,03,9.30
2014,05,21,06,04,9.30
2014,05,21,06,05,9.30
2014,05,21,06,06,9.30
2014,05,21,06,07,9.30
2014,05,21,06,08,9.40
2014,05,21,06,09,9.40
2014,05,21,06,10,9.40
2014,05,21,06,11,9.40
2014,05,21,06,12,9.40
2014,05,21,06,13,9.40
2014,05,21,06,14,9.50
2014,05,21,06,15,9.50
2014,05,21,06,16,9.50
2014,05,21,06,17,9.50
2014,05,21,06,18,9.50
2014,05,21,06,19,9.60
2014,05,21,06,20,9.60
2014,05,21,06,21,9.60
2014,05,21,06,22,9.60
2014,05,21,06,23,9.60
2014,05,21,06,24,9.60
2014,05,21,06,25,9.70
2014,05,21,06,26,9.70
2014,05,21,06,27,9.70
2014,05,21,06,28,9.70
2014,05,21,06,29,9.70
2014,05,21,06,30,9.70
2014,05,21,06,31,9.80
2014,05,21,06,32,9.80
2014,05,21,06,33,9.80
2014,05,21,06,34,9.80
2014,05,21,06,35,9.90
2014,05,21,06,36,9.90
2014,05,21,06,37,9.90
2014,05,21,06,38,9.90
2014,05,21,06,39,9.90
2014,05,21,06,40,9.90
2014,05,21,06,41,9.90
2014,05,21,06,42,10.00
2014,05,21,06,43,10.10
2014,05,21,06,44,10.10
2014,05,21,06,45,10.10
2014,05,21,06,46,10.10
2014,05,21,06,47,10.10
2014,05,21,06,48,10.10
2014,05,21,06,49,10.10
2014,05,21,06,50,10.20
2014,05,21,06,51,10.20
2014,05,21,06,52,10.20
2014,05,21,06,53,10.20
2014,05,21,06,54,10.30
2014,05,21,06,55,10.30
2014,05,21,06,56,10.30
2014,05,21,06,57,10.40
2014,05,21,06,58,10.40
2014,05,21,06,59,10.40
2014,05,21,07,00,10.50
2014,05,21,07,01,10.60
2014,05,21,07,02,10.60
2014,05,21,07,03,10.70
2014,05,21,07,04,10.70
2014,05,21,07,05,10.80
2014,05,21,07,06,10.90
2014,05,21,07,07,10.90
2014,05,21,07,08,10.90
2014,05,21,07,09,11.00
2014,05,21,07,10,11.10
2014,05,21,07,11,11.10
2014,05,21,07,12,11.20
2014,05,21,07,13,11.20
2014,05,21,07,14,11.30
2014,05,21,07,15,11.30
2014,05,21,07,16,11.40
2014,05,21,07,17,11.40
2014,05,21,07,18,11.50
2014,05,21,07,19,11.60
2014,05,21,07,20,11.60
2014,05,21,07,21,11.60
2014,05,21,07,22,11.60
2014,05,21,07,23,11.70
2014,05,21,07,24,11.70
2014,05,21,07,25,11.80
2014,05,21,07,26,11.80
2014,05,21,07,27,11.80
2014,05,21,07,28,11.80
2014,05,21,07,29,11.90
2014,05,21,07,30,11.90
2014,05,21,07,31,11.90
2014,05,21,07,32,11.90
2014,05,21,07,33,11.90
2014,05,21,07,34,12.00
2014,05,21,07,35,12.00
2014,05,21,07,36,12.00
2014,05,21,07,37,12.10
2014,05,21,07,38,12.10
2014,05,21,07,39,12.10
2014,05,21,07,40,12.10
2014,05,21,07,41,12.10
2014,05,21,07,42,12.20
2014,05,21,07,43,12.20
2014,05,21,07,44,12.20
2014,05,21,07,45,12.20
2014,05,21,07,46,12.30
2014,05,21,07,47,12.30
2014,05,21,07,48,12.30
2014,05,21,07,49,12.30
2014,05,21,07,50,12.30
2014,05,21,07,51,12.30
2014,05,21,07,52,12.30
2014,05,21,07,53,12.30
2014,05,21,07,54,12.40
2014,05,21,07,55,12.40
2014,05,21,07,56,12.40
2014,05,21,07,57,12.40
2014,05,21,07,58,12.50
2014,05,21,07,59,12.50
2014,05,21,08,00,12.50
2014,05,21,08,01,12.50
2014,05,21,08,02,12.60
2014,05,21,08,03,12.60
2014,05,21,08,04,12.60
2014,05,21,08,05,12.60
2014,05,21,08,06,12.60
2014,05,21,08,07,12.70
2014,05,21,08,08,12.70
2014,05,21,08,09,12.70
2014,05,21,08,10,12.70
2014,05,21,08,11,12.80
2014,05,21,08,12,12.80
2014,05,21,08,13,12.80
2014,05,21,08,14,12.80
2014,05,21,08,15,12.80
2014,05,21,08,16,12.80
2014,05,21,08,17,12.80
2014,05,21,08,18,12.80
2014,05,21,08,19,12.90
2014,05,21,08,20,12.90
2014,05,21,08,21,12.90
2014,05,21,08,22,13.00
2014,05,21,08,23,13.00
2014,05,21,08,24,13.10
2014,05,21,08,25,13.10
2014,05,21,08,26,13.20
2014,05,21,08,27,13.20
2014,05,21,08,28,13.30
2014,05,21,08,29,13.30
2014,05,21,08,30,13.40
2014,05,21,08,31,13.40
2014,05,21,08,32,13.50
2014,05,21,08,33,13.50
2014,05,21,08,34,13.50
2014,05,21,08,35,13.60
2014,05,21,08,36,13.60
2014,05,21,08,37,13.60
2014,05,21,08,38,13.70
2014,05,21,08,39,13.70
2014,05,21,08,40,13.80
2014,05,21,08,41,13.80
2014,05,21,08,42,13.90
2014,05,21,08,43,13.90
2014,05,21,08,44,14.00
2014,05,21,08,45,14.00
2014,05,21,08,46,14.10
2014,05,21,08,47,14.20
2014,05,21,08,48,14.20
2014,05,21,08,49,14.30
2014,05,21,08,50,14.40
2014,05,21,08,51,14.50
2014,05,21,08,52,14.50
2014,05,21,08,53,14.60
2014,05,21,08,54,14.60
2014,05,21,08,55,14.60
2014,05,21,08,56,14.60
2014,05,21,08,57,14.60
2014,05,21,08,58,14.60
2014,05,21,08,59,14.70
2014,05,21,09,00,14.80
2014,05,21,09,01,14.80
2014,05,21,09,02,15.00
2014,05,21,09,03,15.10
2014,05,21,09,04,15.20
2014,05,21,09,05,15.30
2014,05,21,09,06,15.40
2014,05,21,09,07,15.50
2014,05,21,09,08,15.60
2014,05,21,09,09,15.70
2014,05,21,09,10,15.80
2014,05,21,09,11,15.80
2014,05,21,09,12,15.90
2014,05,21,09,13,15.90
2014,05,21,09,14,15.90
2014,05,21,09,15,15.90
2014,05,21,09,16,15.90
2014,05,21,09,17,16.00
2014,05,21,09,18,16.10
2014,05,21,09,19,16.00
2014,05,21,09,20,15.90
2014,05,21,09,21,15.90
2014,05,21,09,22,15.90
2014,05,21,09,23,16.00
2014,05,21,09,24,16.10
2014,05,21,09,25,16.10
2014,05,21,09,26,16.10
2014,05,21,09,27,16.10
2014,05,21,09,28,16.10
2014,05,21,09,29,16.10
2014,05,21,09,30,16.10
2014,05,21,09,31,16.10
2014,05,21,09,32,16.10
2014,05,21,09,33,16.10
2014,05,21,09,34,16.10
2014,05,21,09,35,16.10
2014,05,21,09,36,16.10
2014,05,21,09,37,16.10
2014,05,21,09,38,16.20
2014,05,21,09,39,16.30
2014,05,21,09,40,16.30
2014,05,21,09,41,16.40
2014,05,21,09,42,16.40
2014,05,21,09,43,16.40
2014,05,21,09,44,16.40
2014,05,21,09,45,16.40
2014,05,21,09,46,16.40
2014,05,21,09,47,16.40
2014,05,21,09,48,16.40
2014,05,21,09,49,16.40
2014,05,21,09,50,16.30
2014,05,21,09,51,16.20
2014,05,21,09,52,16.10
2014,05,21,09,53,16.10
2014,05,21,09,54,16.00
2014,05,21,09,55,15.80
2014,05,21,09,56,15.80
2014,05,21,09,57,15.70
2014,05,21,09,58,15.60
2014,05,21,09,59,15.50
2014,05,21,10,00,15.50
2014,05,21,10,01,15.40
2014,05,21,10,02,15.30
2014,05,21,10,03,15.30
2014,05,21,10,04,15.40
2014,05,21,10,05,15.40
2014,05,21,10,06,15.40
2014,05,21,10,07,15.40
2014,05,21,10,08,15.40
2014,05,21,10,09,15.40
2014,05,21,10,10,15.50
2014,05,21,10,11,15.60
2014,05,21,10,12,15.60
2014,05,21,10,13,15.70
2014,05,21,10,14,15.80
2014,05,21,10,15,15.90
2014,05,21,10,16,16.00
2014,05,21,10,17,16.10
2014,05,21,10,18,16.20
2014,05,21,10,19,16.30
2014,05,21,10,20,16.40
2014,05,21,10,21,16.40
2014,05,21,10,22,16.40
2014,05,21,10,23,16.40
2014,05,21,10,24,16.40
2014,05,21,10,25,16.40
2014,05,21,10,26,16.40
2014,05,21,10,27,16.30
2014,05,21,10,28,16.30
2014,05,21,10,29,16.20
2014,05,21,10,30,16.20
2014,05,21,10,31,16.20
2014,05,21,10,32,16.20
2014,05,21,10,33,16.20
2014,05,21,10,34,16.20
2014,05,21,10,35,16.20
2014,05,21,10,36,16.20
2014,05,21,10,37,16.20
2014,05,21,10,38,16.20
2014,05,21,10,39,16.30
2014,05,21,10,40,16.30
2014,05,21,10,41,16.30
2014,05,21,10,42,16.40
2014,05,21,10,43,16.40
2014,05,21,10,44,16.50
2014,05,21,10,45,16.60
2014,05,21,10,46,16.70
2014,05,21,10,47,16.90
2014,05,21,10,48,17.00
2014,05,21,10,49,17.10
2014,05,21,10,50,17.20
2014,05,21,10,51,17.20
2014,05,21,10,52,17.10
2014,05,21,10,53,17.10
2014,05,21,10,54,17.10
2014,05,21,10,55,17.10
2014,05,21,10,56,17.20
2014,05,21,10,57,17.20
2014,05,21,10,58,17.30
2014,05,21,10,59,17.40
2014,05,21,11,00,17.40
2014,05,21,11,01,17.40
2014,05,21,11,02,17.40
2014,05,21,11,03,17.40
2014,05,21,11,04,17.50
2014,05,21,11,05,17.50
2014,05,21,11,06,17.60
2014,05,21,11,07,17.80
2014,05,21,11,08,17.80
2014,05,21,11,09,17.90
2014,05,21,11,10,17.90
2014,05,21,11,11,17.90
2014,05,21,11,12,17.90
2014,05,21,11,13,17.90
2014,05,21,11,14,17.90
2014,05,21,11,15,17.90
2014,05,21,11,16,17.90
2014,05,21,11,17,17.90
2014,05,21,11,18,17.80
2014,05,21,11,19,17.90
2014,05,21,11,20,17.80
2014,05,21,11,21,17.90
2014,05,21,11,22,17.90
2014,05,21,11,23,17.90
2014,05,21,11,24,17.90
2014,05,21,11,25,18.00
2014,05,21,11,26,18.20
2014,05,21,11,27,18.20
2014,05,21,11,28,18.20
2014,05,21,11,29,18.30
2014,05,21,11,30,18.30
2014,05,21,11,31,18.30
2014,05,21,11,32,18.40
2014,05,21,11,33,18.40
2014,05,21,11,34,18.40
2014,05,21,11,35,18.30
2014,05,21,11,36,18.30
2014,05,21,11,37,18.40
2014,05,21,11,38,18.40
2014,05,21,11,39,18.50
2014,05,21,11,40,18.60
2014,05,21,11,41,18.60
2014,05,21,11,42,18.70
2014,05,21,11,43,18.80
2014,05,21,11,44,18.80
2014,05,21,11,45,18.90
2014,05,21,11,46,18.90
2014,05,21,11,47,18.80
2014,05,21,11,48,18.80
2014,05,21,11,49,18.80
2014,05,21,11,50,18.80
2014,05,21,11,51,18.70
2014,05,21,11,52,18.70
2014,05,21,11,53,18.70
2014,05,21,11,54,18.70
2014,05,21,11,55,18.70
2014,05,21,11,56,18.70
2014,05,21,11,57,18.70
2014,05,21,11,58,18.80
2014,05,21,11,59,18.70
2014,05,21,12,00,18.70
2014,05,21,12,01,18.70
2014,05,21,12,02,18.70
2014,05,21,12,03,18.70
2014,05,21,12,04,18.70
2014,05,21,12,05,18.70
2014,05,21,12,06,18.80
2014,05,21,12,07,18.90
2014,05,21,12,08,18.90
2014,05,21,12,09,19.00
2014,05,21,12,10,19.00
2014,05,21,12,11,18.90
2014,05,21,12,12,18.90
2014,05,21,12,13,19.10
2014,05,21,12,14,19.10
2014,05,21,12,15,19.10
2014,05,21,12,16,19.10
2014,05,21,12,17,19.10
2014,05,21,12,18,19.10
2014,05,21,12,19,19.10
2014,05,21,12,20,19.10
2014,05,21,12,21,19.10
2014,05,21,12,22,19.10
2014,05,21,12,23,19.20
2014,05,21,12,24,19.20
2014,05,21,12,25,19.20
2014,05,21,12,26,19.20
2014,05,21,12,27,19.20
2014,05,21,12,28,19.10
2014,05,21,12,29,19.10
2014,05,21,12,30,19.10
2014,05,21,12,31,19.10
2014,05,21,12,32,19.20
2014,05,21,12,33,19.20
2014,05,21,12,34,19.30
2014,05,21,12,35,19.30
2014,05,21,12,36,19.30
2014,05,21,12,37,19.40
2014,05,21,12,38,19.40
2014,05,21,12,39,19.30
2014,05,21,12,40,19.30
2014,05,21,12,41,19.30
2014,05,21,12,42,19.30
2014,05,21,12,43,19.30
2014,05,21,12,44,19.40
2014,05,21,12,45,19.40
2014,05,21,12,46,19.40
2014,05,21,12,47,19.40
2014,05,21,12,48,19.40
2014,05,21,12,49,19.50
2014,05,21,12,50,19.50
2014,05,21,12,51,19.50
2014,05,21,12,52,19.50
2014,05,21,12,53,19.50
2014,05,21,12,54,19.50
2014,05,21,12,55,19.40
2014,05,21,12,56,19.40
2014,05,21,12,57,19.30
2014,05,21,12,58,19.30
2014,05,21,12,59,19.20
2014,05,21,13,00,19.20
2014,05,21,13,01,19.20
2014,05,21,13,02,19.30
2014,05,21,13,03,19.30
2014,05,21,13,04,19.30
2014,05,21,13,05,19.40
2014,05,21,13,06,19.40
2014,05,21,13,07,19.50
2014,05,21,13,08,19.60
2014,05,21,13,09,19.60
2014,05,21,13,10,19.60
2014,05,21,13,11,19.70
2014,05,21,13,12,19.70
2014,05,21,13,13,19.60
2014,05,21,13,14,19.50
2014,05,21,13,15,19.40
2014,05,21,13,16,19.30
2014,05,21,13,17,19.30
2014,05,21,13,18,19.30
2014,05,21,13,19,19.30
2014,05,21,13,20,19.40
2014,05,21,13,21,19.40
2014,05,21,13,22,19.50
2014,05,21,13,23,19.50
2014,05,21,13,24,19.60
2014,05,21,13,25,19.70
2014,05,21,13,26,19.80
2014,05,21,13,27,19.90
2014,05,21,13,28,20.00
2014,05,21,13,29,20.20
2014,05,21,13,30,20.20
2014,05,21,13,31,20.30
2014,05,21,13,32,20.40
2014,05,21,13,33,20.40
2014,05,21,13,34,20.50
2014,05,21,13,35,20.50
2014,05,21,13,36,20.50
2014,05,21,13,37,20.40
2014,05,21,13,38,20.20
2014,05,21,13,39,20.20
2014,05,21,13,40,20.20
2014,05,21,13,41,20.20
2014,05,21,13,42,20.20
2014,05,21,13,43,20.30
2014,05,21,13,44,20.20
2014,05,21,13,45,20.20
2014,05,21,13,46,20.20
2014,05,21,13,47,20.20
2014,05,21,13,48,20.30
2014,05,21,13,49,20.40
2014,05,21,13,50,20.40
2014,05,21,13,51,20.50
2014,05,21,13,52,20.50
2014,05,21,13,53,20.50
2014,05,21,13,54,20.50
2014,05,21,13,55,20.60
2014,05,21,13,56,20.60
2014,05,21,13,57,20.60
2014,05,21,13,58,20.60
2014,05,21,13,59,20.60
2014,05,21,14,00,20.70
2014,05,21,14,01,20.70
2014,05,21,14,02,20.70
2014,05,21,14,03,20.80
2014,05,21,14,04,20.80
2014,05,21,14,05,20.80
2014,05,21,14,06,20.80
2014,05,21,14,07,20.80
2014,05,21,14,08,20.80
2014,05,21,14,09,20.90
2014,05,21,14,10,20.90
2014,05,21,14,11,21.00
2014,05,21,14,12,21.00
2014,05,21,14,13,21.00
2014,05,21,14,14,21.00
2014,05,21,14,15,21.00
2014,05,21,14,16,21.00
2014,05,21,14,17,21.00
2014,05,21,14,18,21.00
2014,05,21,14,19,20.90
2014,05,21,14,20,20.90
2014,05,21,14,21,20.80
2014,05,21,14,22,20.70
2014,05,21,14,23,20.60
2014,05,21,14,24,20.60
2014,05,21,14,25,20.50
2014,05,21,14,26,20.50
2014,05,21,14,27,20.50
2014,05,21,14,28,20.40
2014,05,21,14,29,20.40
2014,05,21,14,30,20.40
2014,05,21,14,31,20.30
2014,05,21,14,32,20.30
2014,05,21,14,33,20.30
2014,05,21,14,34,20.30
2014,05,21,14,35,20.30
2014,05,21,14,36,20.30
2014,05,21,14,37,20.30
2014,05,21,14,38,20.30
2014,05,21,14,39,20.30
2014,05,21,14,40,20.20
2014,05,21,14,41,20.20
2014,05,21,14,42,20.10
2014,05,21,14,43,20.10
2014,05,21,14,44,19.90
2014,05,21,14,45,19.90
2014,05,21,14,46,19.90
2014,05,21,14,47,19.90
2014,05,21,14,48,19.90
2014,05,21,14,49,19.90
2014,05,21,14,50,19.90
2014,05,21,14,51,19.90
2014,05,21,14,52,19.90
2014,05,21,14,53,19.90
2014,05,21,14,54,19.90
2014,05,21,14,55,19.90
2014,05,21,14,56,19.80
2014,05,21,14,57,19.70
2014,05,21,14,58,19.70
2014,05,21,14,59,19.70
2014,05,21,15,00,19.70
2014,05,21,15,01,19.70
2014,05,21,15,02,19.70
2014,05,21,15,03,19.70
2014,05,21,15,04,19.70
2014,05,21,15,05,19.70
2014,05,21,15,06,19.70
2014,05,21,15,07,19.60
2014,05,21,15,08,19.60
2014,05,21,15,09,19.60
2014,05,21,15,10,19.50
2014,05,21,15,11,19.50
2014,05,21,15,12,19.60
2014,05,21,15,13,19.60
2014,05,21,15,14,19.60
2014,05,21,15,15,19.70
2014,05,21,15,16,19.80
2014,05,21,15,17,19.80
2014,05,21,15,18,19.90
2014,05,21,15,19,19.90
2014,05,21,15,20,20.00
2014,05,21,15,21,20.10
2014,05,21,15,22,20.10
2014,05,21,15,23,20.00
2014,05,21,15,24,19.90
2014,05,21,15,25,19.90
2014,05,21,15,26,19.90
2014,05,21,15,27,19.90
2014,05,21,15,28,19.90
2014,05,21,15,29,19.80
2014,05,21,15,30,19.80
2014,05,21,15,31,19.70
2014,05,21,15,32,19.70
2014,05,21,15,33,19.70
2014,05,21,15,34,19.70
2014,05,21,15,35,19.60
2014,05,21,15,36,19.60
2014,05,21,15,37,19.60
2014,05,21,15,38,19.60
2014,05,21,15,39,19.60
2014,05,21,15,40,19.60
2014,05,21,15,41,19.50
2014,05,21,15,42,19.50
2014,05,21,15,43,19.50
2014,05,21,15,44,19.40
2014,05,21,15,45,19.40
2014,05,21,15,46,19.30
2014,05,21,15,47,19.30
2014,05,21,15,48,19.30
2014,05,21,15,49,19.30
2014,05,21,15,50,19.30
2014,05,21,15,51,19.30
2014,05,21,15,52,19.30
2014,05,21,15,53,19.30
2014,05,21,15,54,19.20
2014,05,21,15,55,19.20
2014,05,21,15,56,19.30
2014,05,21,15,57,19.30
2014,05,21,15,58,19.30
2014,05,21,15,59,19.40
2014,05,21,16,00,19.50
2014,05,21,16,01,19.60
2014,05,21,16,02,19.60
2014,05,21,16,03,19.70
2014,05,21,16,04,19.80
2014,05,21,16,05,19.90
2014,05,21,16,06,20.00
2014,05,21,16,07,20.10
2014,05,21,16,08,20.10
2014,05,21,16,09,20.20
2014,05,21,16,10,20.20
2014,05,21,16,11,20.20
2014,05,21,16,12,20.30
2014,05,21,16,13,20.30
2014,05,21,16,14,20.40
2014,05,21,16,15,20.40
2014,05,21,16,16,20.40
2014,05,21,16,17,20.40
2014,05,21,16,18,20.50
2014,05,21,16,19,20.40
2014,05,21,16,20,20.40
2014,05,21,16,21,20.30
2014,05,21,16,22,20.30
2014,05,21,16,23,20.30
2014,05,21,16,24,20.30
2014,05,21,16,25,20.40
2014,05,21,16,26,20.40
2014,05,21,16,27,20.40
2014,05,21,16,28,20.40
2014,05,21,16,29,20.40
2014,05,21,16,30,20.40
2014,05,21,16,31,20.50
2014,05,21,16,32,20.60
2014,05,21,16,33,20.60
2014,05,21,16,34,20.60
2014,05,21,16,35,20.60
2014,05,21,16,36,20.70
2014,05,21,16,37,20.70
2014,05,21,16,38,20.70
2014,05,21,16,39,20.60
2014,05,21,16,40,20.60
2014,05,21,16,41,20.50
2014,05,21,16,42,20.50
2014,05,21,16,43,20.40
2014,05,21,16,44,20.20
2014,05,21,16,45,20.20
2014,05,21,16,46,20.10
2014,05,21,16,47,20.00
2014,05,21,16,48,20.00
2014,05,21,16,49,20.10
2014,05,21,16,50,20.10
2014,05,21,16,51,20.10
2014,05,21,16,52,20.10
2014,05,21,16,53,20.10
2014,05,21,16,54,20.10
2014,05,21,16,55,20.00
2014,05,21,16,56,19.90
2014,05,21,16,57,19.70
2014,05,21,16,58,19.40
2014,05,21,16,59,19.20
2014,05,21,17,00,18.90
2014,05,21,17,01,18.70
2014,05,21,17,02,18.50
2014,05,21,17,03,18.30
2014,05,21,17,04,18.10
2014,05,21,17,05,17.70
2014,05,21,17,06,17.40
2014,05,21,17,07,17.10
2014,05,21,17,08,16.90
2014,05,21,17,09,16.80
2014,05,21,17,10,16.60
2014,05,21,17,11,16.50
2014,05,21,17,12,16.40
2014,05,21,17,13,16.40
2014,05,21,17,14,16.30
2014,05,21,17,15,16.30
2014,05,21,17,16,16.30
2014,05,21,17,17,16.20
2014,05,21,17,18,16.10
2014,05,21,17,19,16.10
2014,05,21,17,20,16.10
2014,05,21,17,21,16.10
2014,05,21,17,22,16.10
2014,05,21,17,23,16.10
2014,05,21,17,24,16.10
2014,05,21,17,25,16.10
2014,05,21,17,26,16.10