Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,05,00,00,16.00
2016,08,05,00,01,16.00
2016,08,05,00,02,16.00
2016,08,05,00,03,16.00
2016,08,05,00,04,16.00
2016,08,05,00,05,16.00
2016,08,05,00,06,16.00
2016,08,05,00,07,16.00
2016,08,05,00,08,16.00
2016,08,05,00,09,16.00
2016,08,05,00,10,16.00
2016,08,05,00,11,16.10
2016,08,05,00,12,16.10
2016,08,05,00,13,16.00
2016,08,05,00,14,16.00
2016,08,05,00,15,16.00
2016,08,05,00,16,16.00
2016,08,05,00,17,16.00
2016,08,05,00,18,16.00
2016,08,05,00,19,16.00
2016,08,05,00,20,16.00
2016,08,05,00,21,15.90
2016,08,05,00,22,15.90
2016,08,05,00,23,15.90
2016,08,05,00,24,15.90
2016,08,05,00,25,15.90
2016,08,05,00,26,15.90
2016,08,05,00,27,15.90
2016,08,05,00,28,16.00
2016,08,05,00,29,16.00
2016,08,05,00,30,16.00
2016,08,05,00,31,16.00
2016,08,05,00,32,16.00
2016,08,05,00,33,15.90
2016,08,05,00,34,15.90
2016,08,05,00,35,15.90
2016,08,05,00,36,15.90
2016,08,05,00,37,15.90
2016,08,05,00,38,15.90
2016,08,05,00,39,15.90
2016,08,05,00,40,15.90
2016,08,05,00,41,15.90
2016,08,05,00,42,15.90
2016,08,05,00,43,15.90
2016,08,05,00,44,15.90
2016,08,05,00,45,15.80
2016,08,05,00,46,15.80
2016,08,05,00,47,15.80
2016,08,05,00,48,15.80
2016,08,05,00,49,15.80
2016,08,05,00,50,15.80
2016,08,05,00,51,15.80
2016,08,05,00,52,15.80
2016,08,05,00,53,15.80
2016,08,05,00,54,15.80
2016,08,05,00,55,15.80
2016,08,05,00,56,15.80
2016,08,05,00,57,15.80
2016,08,05,00,58,15.80
2016,08,05,00,59,15.80
2016,08,05,01,00,15.70
2016,08,05,01,01,15.70
2016,08,05,01,02,15.70
2016,08,05,01,03,15.70
2016,08,05,01,04,15.70
2016,08,05,01,05,15.70
2016,08,05,01,06,15.70
2016,08,05,01,07,15.70
2016,08,05,01,08,15.70
2016,08,05,01,09,15.60
2016,08,05,01,10,15.60
2016,08,05,01,11,15.60
2016,08,05,01,12,15.60
2016,08,05,01,13,15.50
2016,08,05,01,14,15.50
2016,08,05,01,15,15.40
2016,08,05,01,16,15.40
2016,08,05,01,17,15.40
2016,08,05,01,18,15.40
2016,08,05,01,19,15.40
2016,08,05,01,20,15.40
2016,08,05,01,21,15.40
2016,08,05,01,22,15.40
2016,08,05,01,23,15.40
2016,08,05,01,24,15.40
2016,08,05,01,25,15.40
2016,08,05,01,26,15.40
2016,08,05,01,27,15.40
2016,08,05,01,28,15.40
2016,08,05,01,29,15.40
2016,08,05,01,30,15.40
2016,08,05,01,31,15.40
2016,08,05,01,32,15.40
2016,08,05,01,33,15.30
2016,08,05,01,34,15.30
2016,08,05,01,35,15.30
2016,08,05,01,36,15.30
2016,08,05,01,37,15.30
2016,08,05,01,38,15.30
2016,08,05,01,39,15.30
2016,08,05,01,40,15.30
2016,08,05,01,41,15.30
2016,08,05,01,42,15.30
2016,08,05,01,43,15.30
2016,08,05,01,44,15.30
2016,08,05,01,45,15.30
2016,08,05,01,46,15.30
2016,08,05,01,47,15.30
2016,08,05,01,48,15.30
2016,08,05,01,49,15.30
2016,08,05,01,50,15.30
2016,08,05,01,51,15.30
2016,08,05,01,52,15.30
2016,08,05,01,53,15.30
2016,08,05,01,54,15.30
2016,08,05,01,55,15.20
2016,08,05,01,56,15.20
2016,08,05,01,57,15.20
2016,08,05,01,58,15.20
2016,08,05,01,59,15.20
2016,08,05,02,00,15.20
2016,08,05,02,01,15.20
2016,08,05,02,02,15.20
2016,08,05,02,03,15.20
2016,08,05,02,04,15.20
2016,08,05,02,05,15.20
2016,08,05,02,06,15.20
2016,08,05,02,07,15.10
2016,08,05,02,08,15.10
2016,08,05,02,09,15.10
2016,08,05,02,10,15.00
2016,08,05,02,11,15.00
2016,08,05,02,12,15.00
2016,08,05,02,13,14.90
2016,08,05,02,14,14.90
2016,08,05,02,15,14.80
2016,08,05,02,16,14.80
2016,08,05,02,17,14.80
2016,08,05,02,18,14.80
2016,08,05,02,19,14.80
2016,08,05,02,20,14.80
2016,08,05,02,21,14.80
2016,08,05,02,22,14.80
2016,08,05,02,23,14.80
2016,08,05,02,24,14.70
2016,08,05,02,25,14.70
2016,08,05,02,26,14.70
2016,08,05,02,27,14.70
2016,08,05,02,28,14.70
2016,08,05,02,29,14.70
2016,08,05,02,30,14.70
2016,08,05,02,31,14.70
2016,08,05,02,32,14.70
2016,08,05,02,33,14.70
2016,08,05,02,34,14.70
2016,08,05,02,35,14.70
2016,08,05,02,36,14.70
2016,08,05,02,37,14.60
2016,08,05,02,38,14.60
2016,08,05,02,39,14.60
2016,08,05,02,40,14.60
2016,08,05,02,41,14.60
2016,08,05,02,42,14.60
2016,08,05,02,43,14.60
2016,08,05,02,44,14.60
2016,08,05,02,45,14.70
2016,08,05,02,46,14.60
2016,08,05,02,47,14.60
2016,08,05,02,48,14.60
2016,08,05,02,49,14.60
2016,08,05,02,50,14.60
2016,08,05,02,51,14.50
2016,08,05,02,52,14.50
2016,08,05,02,53,14.50
2016,08,05,02,54,14.40
2016,08,05,02,55,14.40
2016,08,05,02,56,14.40
2016,08,05,02,57,14.40
2016,08,05,02,58,14.40
2016,08,05,02,59,14.40
2016,08,05,03,00,14.40
2016,08,05,03,01,14.50
2016,08,05,03,02,14.50
2016,08,05,03,03,14.50
2016,08,05,03,04,14.50
2016,08,05,03,05,14.60
2016,08,05,03,06,14.60
2016,08,05,03,07,14.60
2016,08,05,03,08,14.60
2016,08,05,03,09,14.60
2016,08,05,03,10,14.60
2016,08,05,03,11,14.50
2016,08,05,03,12,14.50
2016,08,05,03,13,14.50
2016,08,05,03,14,14.50
2016,08,05,03,15,14.50
2016,08,05,03,16,14.50
2016,08,05,03,17,14.50
2016,08,05,03,18,14.60
2016,08,05,03,19,14.60
2016,08,05,03,20,14.60
2016,08,05,03,21,14.60
2016,08,05,03,22,14.50
2016,08,05,03,23,14.50
2016,08,05,03,24,14.50
2016,08,05,03,25,14.50
2016,08,05,03,26,14.50
2016,08,05,03,27,14.40
2016,08,05,03,28,14.40
2016,08,05,03,29,14.40
2016,08,05,03,30,14.40
2016,08,05,03,31,14.40
2016,08,05,03,32,14.40
2016,08,05,03,33,14.30
2016,08,05,03,34,14.30
2016,08,05,03,35,14.30
2016,08,05,03,36,14.30
2016,08,05,03,37,14.20
2016,08,05,03,38,14.20
2016,08,05,03,39,14.20
2016,08,05,03,40,14.20
2016,08,05,03,41,14.20
2016,08,05,03,42,14.20
2016,08,05,03,43,14.20
2016,08,05,03,44,14.20
2016,08,05,03,45,14.10
2016,08,05,03,46,14.10
2016,08,05,03,47,14.10
2016,08,05,03,48,14.20
2016,08,05,03,49,14.20
2016,08,05,03,50,14.10
2016,08,05,03,51,14.10
2016,08,05,03,52,14.10
2016,08,05,03,53,14.00
2016,08,05,03,54,14.00
2016,08,05,03,55,14.00
2016,08,05,03,56,14.00
2016,08,05,03,57,14.00
2016,08,05,03,58,13.90
2016,08,05,03,59,13.90
2016,08,05,04,00,13.90
2016,08,05,04,01,13.90
2016,08,05,04,02,13.90
2016,08,05,04,03,13.90
2016,08,05,04,04,13.90
2016,08,05,04,08,13.90
2016,08,05,04,09,13.80
2016,08,05,04,10,13.80
2016,08,05,04,11,13.80
2016,08,05,04,12,13.80
2016,08,05,04,13,13.80
2016,08,05,04,14,13.80
2016,08,05,04,15,13.80
2016,08,05,04,16,13.80
2016,08,05,04,17,13.70
2016,08,05,04,18,13.70
2016,08,05,04,19,13.70
2016,08,05,04,20,13.70
2016,08,05,04,21,13.70
2016,08,05,04,22,13.70
2016,08,05,04,23,13.60
2016,08,05,04,24,13.60
2016,08,05,04,25,13.50
2016,08,05,04,26,13.50
2016,08,05,04,27,13.50
2016,08,05,04,28,13.40
2016,08,05,04,29,13.40
2016,08,05,04,30,13.40
2016,08,05,04,31,13.40
2016,08,05,04,32,13.40
2016,08,05,04,33,13.40
2016,08,05,04,34,13.30
2016,08,05,04,35,13.30
2016,08,05,04,36,13.30
2016,08,05,04,37,13.30
2016,08,05,04,38,13.30
2016,08,05,04,39,13.20
2016,08,05,04,40,13.20
2016,08,05,04,41,13.20
2016,08,05,04,42,13.20
2016,08,05,04,43,13.20
2016,08,05,04,44,13.20
2016,08,05,04,45,13.20
2016,08,05,04,46,13.10
2016,08,05,04,47,13.10
2016,08,05,04,48,13.10
2016,08,05,04,49,13.10
2016,08,05,04,50,13.10
2016,08,05,04,51,13.10
2016,08,05,04,52,13.10
2016,08,05,04,53,13.10
2016,08,05,04,54,13.00
2016,08,05,04,55,13.00
2016,08,05,04,56,13.00
2016,08,05,04,57,13.00
2016,08,05,04,58,12.90
2016,08,05,04,59,12.90
2016,08,05,05,00,12.90
2016,08,05,05,01,12.90
2016,08,05,05,02,12.90
2016,08,05,05,03,12.80
2016,08,05,05,04,12.80
2016,08,05,05,05,12.80
2016,08,05,05,06,12.80
2016,08,05,05,07,12.80
2016,08,05,05,08,12.80
2016,08,05,05,09,12.80
2016,08,05,05,10,12.80
2016,08,05,05,11,12.80
2016,08,05,05,12,12.80
2016,08,05,05,13,12.80
2016,08,05,05,14,12.80
2016,08,05,05,15,12.80
2016,08,05,05,16,12.70
2016,08,05,05,17,12.70
2016,08,05,05,18,12.70
2016,08,05,05,19,12.70
2016,08,05,05,20,12.70
2016,08,05,05,21,12.60
2016,08,05,05,22,12.60
2016,08,05,05,23,12.60
2016,08,05,05,24,12.60
2016,08,05,05,25,12.60
2016,08,05,05,26,12.60
2016,08,05,05,27,12.50
2016,08,05,05,28,12.50
2016,08,05,05,29,12.50
2016,08,05,05,30,12.40
2016,08,05,05,31,12.40
2016,08,05,05,32,12.40
2016,08,05,05,33,12.40
2016,08,05,05,34,12.40
2016,08,05,05,35,12.40
2016,08,05,05,36,12.40
2016,08,05,05,37,12.40
2016,08,05,05,38,12.40
2016,08,05,05,39,12.40
2016,08,05,05,40,12.30
2016,08,05,05,41,12.30
2016,08,05,05,42,12.30
2016,08,05,05,43,12.30
2016,08,05,05,44,12.30
2016,08,05,05,45,12.30
2016,08,05,05,46,12.30
2016,08,05,05,47,12.40
2016,08,05,05,48,12.40
2016,08,05,05,49,12.40
2016,08,05,05,50,12.40
2016,08,05,05,51,12.40
2016,08,05,05,52,12.40
2016,08,05,05,53,12.50
2016,08,05,05,54,12.50
2016,08,05,05,55,12.50
2016,08,05,05,56,12.50
2016,08,05,05,57,12.50
2016,08,05,05,58,12.50
2016,08,05,05,59,12.40
2016,08,05,06,00,12.40
2016,08,05,06,01,12.40
2016,08,05,06,02,12.50
2016,08,05,06,03,12.50
2016,08,05,06,04,12.50
2016,08,05,06,05,12.50
2016,08,05,06,06,12.60
2016,08,05,06,07,12.60
2016,08,05,06,08,12.60
2016,08,05,06,09,12.60
2016,08,05,06,10,12.60
2016,08,05,06,11,12.60
2016,08,05,06,12,12.70
2016,08,05,06,13,12.70
2016,08,05,06,14,12.70
2016,08,05,06,15,12.70
2016,08,05,06,16,12.70
2016,08,05,06,17,12.70
2016,08,05,06,18,12.60
2016,08,05,06,19,12.70
2016,08,05,06,20,12.70
2016,08,05,06,21,12.70
2016,08,05,06,22,12.70
2016,08,05,06,23,12.70
2016,08,05,06,24,12.70
2016,08,05,06,25,12.60
2016,08,05,06,26,12.60
2016,08,05,06,27,12.60
2016,08,05,06,28,12.60
2016,08,05,06,29,12.60
2016,08,05,06,30,12.60
2016,08,05,06,31,12.60
2016,08,05,06,32,12.60
2016,08,05,06,33,12.60
2016,08,05,06,34,12.60
2016,08,05,06,35,12.60
2016,08,05,06,36,12.60
2016,08,05,06,37,12.60
2016,08,05,06,38,12.60
2016,08,05,06,39,12.60
2016,08,05,06,40,12.60
2016,08,05,06,41,12.70
2016,08,05,06,42,12.70
2016,08,05,06,43,12.70
2016,08,05,06,44,12.70
2016,08,05,06,45,12.70
2016,08,05,06,46,12.70
2016,08,05,06,47,12.70
2016,08,05,06,48,12.70
2016,08,05,06,49,12.70
2016,08,05,06,50,12.80
2016,08,05,06,51,12.80
2016,08,05,06,52,12.80
2016,08,05,06,53,12.80
2016,08,05,06,54,12.90
2016,08,05,06,55,12.90
2016,08,05,06,56,12.90
2016,08,05,06,57,13.00
2016,08,05,06,58,13.00
2016,08,05,06,59,13.00
2016,08,05,07,00,13.10
2016,08,05,07,01,13.10
2016,08,05,07,02,13.20
2016,08,05,07,03,13.20
2016,08,05,07,04,13.20
2016,08,05,07,05,13.30
2016,08,05,07,06,13.30
2016,08,05,07,07,13.40
2016,08,05,07,08,13.50
2016,08,05,07,09,13.50
2016,08,05,07,10,13.60
2016,08,05,07,11,13.70
2016,08,05,07,12,13.80
2016,08,05,07,13,13.90
2016,08,05,07,14,14.00
2016,08,05,07,15,14.00
2016,08,05,07,16,14.10
2016,08,05,07,17,14.20
2016,08,05,07,18,14.30
2016,08,05,07,19,14.40
2016,08,05,07,20,14.50
2016,08,05,07,21,14.70
2016,08,05,07,22,14.80
2016,08,05,07,23,14.90
2016,08,05,07,24,15.00
2016,08,05,07,25,15.10
2016,08,05,07,26,15.20
2016,08,05,07,27,15.30
2016,08,05,07,28,15.40
2016,08,05,07,29,15.50
2016,08,05,07,30,15.60
2016,08,05,07,31,15.80
2016,08,05,07,32,15.90
2016,08,05,07,33,16.00
2016,08,05,07,34,16.10
2016,08,05,07,35,16.20
2016,08,05,07,36,16.30
2016,08,05,07,37,16.30
2016,08,05,07,38,16.40
2016,08,05,07,39,16.50
2016,08,05,07,40,16.50
2016,08,05,07,41,16.60
2016,08,05,07,42,16.60
2016,08,05,07,43,16.70
2016,08,05,07,44,16.80
2016,08,05,07,45,16.80
2016,08,05,07,46,16.90
2016,08,05,07,47,16.90
2016,08,05,07,48,17.00
2016,08,05,07,49,17.10
2016,08,05,07,50,17.10
2016,08,05,07,51,17.10
2016,08,05,07,52,17.10
2016,08,05,07,53,17.20
2016,08,05,07,54,17.20
2016,08,05,07,55,17.20
2016,08,05,07,56,17.30
2016,08,05,07,57,17.30
2016,08,05,07,58,17.30
2016,08,05,07,59,17.30
2016,08,05,08,00,17.30
2016,08,05,08,01,17.40
2016,08,05,08,02,17.40
2016,08,05,08,03,17.50
2016,08,05,08,04,17.50
2016,08,05,08,05,17.50
2016,08,05,08,06,17.60
2016,08,05,08,07,17.60
2016,08,05,08,08,17.70
2016,08,05,08,09,17.70
2016,08,05,08,10,17.80
2016,08,05,08,11,17.80
2016,08,05,08,12,17.80
2016,08,05,08,13,17.90
2016,08,05,08,14,17.90
2016,08,05,08,15,18.00
2016,08,05,08,16,18.10
2016,08,05,08,17,18.10
2016,08,05,08,18,18.10
2016,08,05,08,19,18.20
2016,08,05,08,20,18.20
2016,08,05,08,21,18.20
2016,08,05,08,22,18.20
2016,08,05,08,23,18.20
2016,08,05,08,24,18.10
2016,08,05,08,25,18.10
2016,08,05,08,26,18.10
2016,08,05,08,27,18.10
2016,08,05,08,28,18.20
2016,08,05,08,29,18.20
2016,08,05,08,30,18.20
2016,08,05,08,31,18.20
2016,08,05,08,32,18.20
2016,08,05,08,33,18.20
2016,08,05,08,34,18.20
2016,08,05,08,35,18.20
2016,08,05,08,36,18.20
2016,08,05,08,37,18.10
2016,08,05,08,38,18.10
2016,08,05,08,39,18.00
2016,08,05,08,40,18.00
2016,08,05,08,41,17.90
2016,08,05,08,42,17.90
2016,08,05,08,43,17.90
2016,08,05,08,44,17.90
2016,08,05,08,45,17.90
2016,08,05,08,46,17.80
2016,08,05,08,47,17.70
2016,08,05,08,48,17.70
2016,08,05,08,49,17.70
2016,08,05,08,50,17.60
2016,08,05,08,51,17.60
2016,08,05,08,52,17.60
2016,08,05,08,53,17.60
2016,08,05,08,54,17.60
2016,08,05,08,55,17.60
2016,08,05,08,56,17.50
2016,08,05,08,57,17.50
2016,08,05,08,58,17.50
2016,08,05,08,59,17.60
2016,08,05,09,00,17.60
2016,08,05,09,01,17.60
2016,08,05,09,02,17.50
2016,08,05,09,03,17.50
2016,08,05,09,04,17.50
2016,08,05,09,05,17.50
2016,08,05,09,06,17.50
2016,08,05,09,07,17.50
2016,08,05,09,08,17.40
2016,08,05,09,09,17.40
2016,08,05,09,10,17.40
2016,08,05,09,11,17.40
2016,08,05,09,12,17.40
2016,08,05,09,13,17.40
2016,08,05,09,14,17.40
2016,08,05,09,15,17.40
2016,08,05,09,16,17.40
2016,08,05,09,17,17.40
2016,08,05,09,18,17.40
2016,08,05,09,19,17.40
2016,08,05,09,20,17.40
2016,08,05,09,21,17.40
2016,08,05,09,22,17.40
2016,08,05,09,23,17.40
2016,08,05,09,24,17.40
2016,08,05,09,25,17.50
2016,08,05,09,26,17.50
2016,08,05,09,27,17.50
2016,08,05,09,28,17.60
2016,08,05,09,29,17.60
2016,08,05,09,30,17.60
2016,08,05,09,31,17.60
2016,08,05,09,32,17.70
2016,08,05,09,33,17.70
2016,08,05,09,34,17.70
2016,08,05,09,35,17.70
2016,08,05,09,36,17.70
2016,08,05,09,37,17.80
2016,08,05,09,38,17.80
2016,08,05,09,39,17.80
2016,08,05,09,40,17.90
2016,08,05,09,41,18.00
2016,08,05,09,42,18.10
2016,08,05,09,43,18.10
2016,08,05,09,44,18.20
2016,08,05,09,45,18.30
2016,08,05,09,46,18.30
2016,08,05,09,47,18.40
2016,08,05,09,48,18.50
2016,08,05,09,49,18.60
2016,08,05,09,50,18.60
2016,08,05,09,51,18.60
2016,08,05,09,52,18.50
2016,08,05,09,53,18.50
2016,08,05,09,54,18.40
2016,08,05,09,55,18.50
2016,08,05,09,56,18.50
2016,08,05,09,57,18.60
2016,08,05,09,58,18.70
2016,08,05,09,59,18.70
2016,08,05,10,00,18.80
2016,08,05,10,01,18.80
2016,08,05,10,02,18.90
2016,08,05,10,03,19.00
2016,08,05,10,04,19.00
2016,08,05,10,05,19.00
2016,08,05,10,06,19.10
2016,08,05,10,07,19.10
2016,08,05,10,08,19.10
2016,08,05,10,09,19.00
2016,08,05,10,10,19.00
2016,08,05,10,11,19.00
2016,08,05,10,12,18.90
2016,08,05,10,13,18.90
2016,08,05,10,14,18.90
2016,08,05,10,15,18.90
2016,08,05,10,16,18.90
2016,08,05,10,17,18.90
2016,08,05,10,18,19.00
2016,08,05,10,19,19.00
2016,08,05,10,20,19.00
2016,08,05,10,21,19.00
2016,08,05,10,22,19.10
2016,08,05,10,23,19.10
2016,08,05,10,24,19.10
2016,08,05,10,25,19.10
2016,08,05,10,26,19.10
2016,08,05,10,27,19.10
2016,08,05,10,28,19.10
2016,08,05,10,29,19.10
2016,08,05,10,30,19.00
2016,08,05,10,31,19.00
2016,08,05,10,32,19.00
2016,08,05,10,33,19.10
2016,08,05,10,34,19.10
2016,08,05,10,35,19.20
2016,08,05,10,36,19.20
2016,08,05,10,37,19.20
2016,08,05,10,38,19.20
2016,08,05,10,39,19.20
2016,08,05,10,40,19.20
2016,08,05,10,41,19.30
2016,08,05,10,42,19.30
2016,08,05,10,43,19.30
2016,08,05,10,44,19.40
2016,08,05,10,45,19.40
2016,08,05,10,46,19.50
2016,08,05,10,47,19.60
2016,08,05,10,48,19.60
2016,08,05,10,49,19.70
2016,08,05,10,50,19.70
2016,08,05,10,51,19.70
2016,08,05,10,52,19.70
2016,08,05,10,53,19.60
2016,08,05,10,54,19.60
2016,08,05,10,55,19.60
2016,08,05,10,56,19.60
2016,08,05,10,57,19.70
2016,08,05,10,58,19.70
2016,08,05,10,59,19.70
2016,08,05,11,00,19.80
2016,08,05,11,01,19.80
2016,08,05,11,02,19.80
2016,08,05,11,03,19.80
2016,08,05,11,04,19.70
2016,08,05,11,05,19.60
2016,08,05,11,06,19.70
2016,08,05,11,07,19.70
2016,08,05,11,08,19.80
2016,08,05,11,09,19.90
2016,08,05,11,10,20.00
2016,08,05,11,11,20.10
2016,08,05,11,12,20.10
2016,08,05,11,13,20.20
2016,08,05,11,14,20.30
2016,08,05,11,15,20.40
2016,08,05,11,16,20.40
2016,08,05,11,17,20.50
2016,08,05,11,18,20.60
2016,08,05,11,19,20.70
2016,08,05,11,20,20.70
2016,08,05,11,21,20.70
2016,08,05,11,22,20.80
2016,08,05,11,23,20.80
2016,08,05,11,24,20.80
2016,08,05,11,25,20.80
2016,08,05,11,26,20.90
2016,08,05,11,27,20.90
2016,08,05,11,28,20.90
2016,08,05,11,29,20.90
2016,08,05,11,30,20.90
2016,08,05,11,31,20.90
2016,08,05,11,32,21.00
2016,08,05,11,33,21.00
2016,08,05,11,34,21.10
2016,08,05,11,35,21.20
2016,08,05,11,36,21.20
2016,08,05,11,37,21.30
2016,08,05,11,38,21.30
2016,08,05,11,39,21.30
2016,08,05,11,40,21.30
2016,08,05,11,41,21.30
2016,08,05,11,42,21.40
2016,08,05,11,43,21.40
2016,08,05,11,44,21.30
2016,08,05,11,45,21.30
2016,08,05,11,46,21.20
2016,08,05,11,47,21.20
2016,08,05,11,48,21.20
2016,08,05,11,49,21.20
2016,08,05,11,50,21.20
2016,08,05,11,51,21.10
2016,08,05,11,52,21.10
2016,08,05,11,53,21.10
2016,08,05,11,54,21.20
2016,08,05,11,55,21.10
2016,08,05,11,56,21.10
2016,08,05,11,57,21.00
2016,08,05,11,58,21.00
2016,08,05,11,59,21.00
2016,08,05,12,00,21.00
2016,08,05,12,01,21.00
2016,08,05,12,02,20.90
2016,08,05,12,03,20.90
2016,08,05,12,04,20.90
2016,08,05,12,05,20.90
2016,08,05,12,06,20.90
2016,08,05,12,07,20.90
2016,08,05,12,08,20.90
2016,08,05,12,09,21.00
2016,08,05,12,10,21.00
2016,08,05,12,11,21.00
2016,08,05,12,12,21.00
2016,08,05,12,13,21.00
2016,08,05,12,14,21.00
2016,08,05,12,15,21.00
2016,08,05,12,16,21.10
2016,08,05,12,17,21.10
2016,08,05,12,18,21.10
2016,08,05,12,19,21.20
2016,08,05,12,20,21.10
2016,08,05,12,21,21.10
2016,08,05,12,22,21.00
2016,08,05,12,23,21.00
2016,08,05,12,24,21.10
2016,08,05,12,25,21.10
2016,08,05,12,26,21.10
2016,08,05,12,27,21.10
2016,08,05,12,28,21.10
2016,08,05,12,29,21.10
2016,08,05,12,30,21.10
2016,08,05,12,31,21.10
2016,08,05,12,32,21.10
2016,08,05,12,33,21.00
2016,08,05,12,34,21.00
2016,08,05,12,35,21.00
2016,08,05,12,36,21.00
2016,08,05,12,37,21.10
2016,08,05,12,38,21.20
2016,08,05,12,39,21.20
2016,08,05,12,40,21.20
2016,08,05,12,41,21.20
2016,08,05,12,42,21.20
2016,08,05,12,43,21.20
2016,08,05,12,44,21.30
2016,08,05,12,45,21.40
2016,08,05,12,46,21.50
2016,08,05,12,47,21.60
2016,08,05,12,48,21.60
2016,08,05,12,49,21.70
2016,08,05,12,50,21.80
2016,08,05,12,51,21.90
2016,08,05,12,52,22.00
2016,08,05,12,53,22.00
2016,08,05,12,54,22.20
2016,08,05,12,55,22.20
2016,08,05,12,56,22.30
2016,08,05,12,57,22.40
2016,08,05,12,58,22.60
2016,08,05,12,59,22.70
2016,08,05,13,00,22.80
2016,08,05,13,01,22.80
2016,08,05,13,02,22.80
2016,08,05,13,03,22.80
2016,08,05,13,04,22.80
2016,08,05,13,05,22.80
2016,08,05,13,06,22.90
2016,08,05,13,07,22.80
2016,08,05,13,08,22.80
2016,08,05,13,09,22.80
2016,08,05,13,10,22.90
2016,08,05,13,11,22.90
2016,08,05,13,12,22.90
2016,08,05,13,13,22.90
2016,08,05,13,14,23.00
2016,08,05,13,15,23.00
2016,08,05,13,16,23.10
2016,08,05,13,17,23.20
2016,08,05,13,18,23.20
2016,08,05,13,19,23.20
2016,08,05,13,20,23.20
2016,08,05,13,21,23.10
2016,08,05,13,22,23.10
2016,08,05,13,23,23.10
2016,08,05,13,24,23.10
2016,08,05,13,25,23.10
2016,08,05,13,26,23.10
2016,08,05,13,27,23.10
2016,08,05,13,28,23.10
2016,08,05,13,29,23.10
2016,08,05,13,30,23.00
2016,08,05,13,31,23.00
2016,08,05,13,32,23.00
2016,08,05,13,33,23.10
2016,08,05,13,34,23.10
2016,08,05,13,35,23.20
2016,08,05,13,36,23.20
2016,08,05,13,37,23.20
2016,08,05,13,38,23.20
2016,08,05,13,39,23.20
2016,08,05,13,40,23.20
2016,08,05,13,41,23.20
2016,08,05,13,42,23.20
2016,08,05,13,43,23.20
2016,08,05,13,44,23.30
2016,08,05,13,45,23.30
2016,08,05,13,46,23.40
2016,08,05,13,47,23.40
2016,08,05,13,48,23.40
2016,08,05,13,49,23.40
2016,08,05,13,50,23.40
2016,08,05,13,51,23.40
2016,08,05,13,52,23.40
2016,08,05,13,53,23.40
2016,08,05,13,54,23.40
2016,08,05,13,55,23.30
2016,08,05,13,56,23.30
2016,08,05,13,57,23.30
2016,08,05,13,58,23.30
2016,08,05,13,59,23.30
2016,08,05,14,00,23.40
2016,08,05,14,01,23.40
2016,08,05,14,02,23.30
2016,08,05,14,03,23.30
2016,08,05,14,04,23.30
2016,08,05,14,05,23.30
2016,08,05,14,06,23.30
2016,08,05,14,07,23.30
2016,08,05,14,08,23.30
2016,08,05,14,09,23.30
2016,08,05,14,10,23.40
2016,08,05,14,11,23.50
2016,08,05,14,12,23.60
2016,08,05,14,13,23.60
2016,08,05,14,14,23.60
2016,08,05,14,15,23.60
2016,08,05,14,16,23.60
2016,08,05,14,17,23.50
2016,08,05,14,18,23.40
2016,08,05,14,19,23.40
2016,08,05,14,20,23.40
2016,08,05,14,21,23.40
2016,08,05,14,22,23.40
2016,08,05,14,23,23.40
2016,08,05,14,24,23.40
2016,08,05,14,25,23.40
2016,08,05,14,26,23.40
2016,08,05,14,27,23.40
2016,08,05,14,28,23.50
2016,08,05,14,29,23.50
2016,08,05,14,30,23.60
2016,08,05,14,31,23.60
2016,08,05,14,32,23.60
2016,08,05,14,33,23.70
2016,08,05,14,34,23.70
2016,08,05,14,35,23.80
2016,08,05,14,36,23.80
2016,08,05,14,37,23.80
2016,08,05,14,38,23.90
2016,08,05,14,39,23.90
2016,08,05,14,40,23.90
2016,08,05,14,41,24.00
2016,08,05,14,42,24.00
2016,08,05,14,43,24.00
2016,08,05,14,44,24.10
2016,08,05,14,45,24.10
2016,08,05,14,46,24.20
2016,08,05,14,47,24.20
2016,08,05,14,48,24.30
2016,08,05,14,49,24.30
2016,08,05,14,50,24.30
2016,08,05,14,51,24.30
2016,08,05,14,52,24.30
2016,08,05,14,53,24.30
2016,08,05,14,54,24.30
2016,08,05,14,55,24.30
2016,08,05,14,56,24.30
2016,08,05,14,57,24.30
2016,08,05,14,58,24.30
2016,08,05,14,59,24.40
2016,08,05,15,00,24.50
2016,08,05,15,01,24.50
2016,08,05,15,02,24.50
2016,08,05,15,03,24.50
2016,08,05,15,04,24.60
2016,08,05,15,05,24.60
2016,08,05,15,06,24.60
2016,08,05,15,07,24.70
2016,08,05,15,08,24.80
2016,08,05,15,09,24.80
2016,08,05,15,10,24.70
2016,08,05,15,11,24.70
2016,08,05,15,12,24.70
2016,08,05,15,13,24.80
2016,08,05,15,14,24.80
2016,08,05,15,15,24.80
2016,08,05,15,16,24.70
2016,08,05,15,17,24.70
2016,08,05,15,18,24.80
2016,08,05,15,19,24.80
2016,08,05,15,20,24.80
2016,08,05,15,21,24.80
2016,08,05,15,22,24.70
2016,08,05,15,23,24.70
2016,08,05,15,24,24.70
2016,08,05,15,25,24.70
2016,08,05,15,26,24.70
2016,08,05,15,27,24.70
2016,08,05,15,28,24.70
2016,08,05,15,29,24.60
2016,08,05,15,30,24.60
2016,08,05,15,31,24.60
2016,08,05,15,32,24.70
2016,08,05,15,33,24.70
2016,08,05,15,34,24.70
2016,08,05,15,35,24.70
2016,08,05,15,36,24.70
2016,08,05,15,37,24.70
2016,08,05,15,38,24.70
2016,08,05,15,39,24.70
2016,08,05,15,40,24.60
2016,08,05,15,41,24.60
2016,08,05,15,42,24.60
2016,08,05,15,43,24.60
2016,08,05,15,44,24.70
2016,08,05,15,45,24.70
2016,08,05,15,46,24.70
2016,08,05,15,47,24.80
2016,08,05,15,48,24.80
2016,08,05,15,49,24.80
2016,08,05,15,50,24.90
2016,08,05,15,51,25.00
2016,08,05,15,52,25.00
2016,08,05,15,53,25.10
2016,08,05,15,54,25.20
2016,08,05,15,55,25.20
2016,08,05,15,56,25.30
2016,08,05,15,57,25.30
2016,08,05,15,58,25.40
2016,08,05,15,59,25.40
2016,08,05,16,00,25.40
2016,08,05,16,01,25.40
2016,08,05,16,02,25.40
2016,08,05,16,03,25.40
2016,08,05,16,04,25.40
2016,08,05,16,05,25.40
2016,08,05,16,06,25.40
2016,08,05,16,07,25.40
2016,08,05,16,08,25.40
2016,08,05,16,09,25.40
2016,08,05,16,10,25.50
2016,08,05,16,11,25.50
2016,08,05,16,12,25.50
2016,08,05,16,13,25.40
2016,08,05,16,14,25.40
2016,08,05,16,15,25.40
2016,08,05,16,16,25.30
2016,08,05,16,17,25.30
2016,08,05,16,18,25.30
2016,08,05,16,19,25.30
2016,08,05,16,20,25.30
2016,08,05,16,21,25.30
2016,08,05,16,22,25.30
2016,08,05,16,23,25.20
2016,08,05,16,24,25.10
2016,08,05,16,25,25.00
2016,08,05,16,26,24.90
2016,08,05,16,27,24.90
2016,08,05,16,28,24.80
2016,08,05,16,29,24.80
2016,08,05,16,30,24.80
2016,08,05,16,31,24.90
2016,08,05,16,32,24.90
2016,08,05,16,33,24.90
2016,08,05,16,34,24.90
2016,08,05,16,35,25.00
2016,08,05,16,36,25.00
2016,08,05,16,37,25.00
2016,08,05,16,38,25.00
2016,08,05,16,39,25.10
2016,08,05,16,40,25.10
2016,08,05,16,41,25.20
2016,08,05,16,42,25.20
2016,08,05,16,43,25.20
2016,08,05,16,44,25.20
2016,08,05,16,45,25.10
2016,08,05,16,46,25.00
2016,08,05,16,47,25.00
2016,08,05,16,48,25.00
2016,08,05,16,49,25.00
2016,08,05,16,50,25.00
2016,08,05,16,51,25.10
2016,08,05,16,52,25.10
2016,08,05,16,53,25.00
2016,08,05,16,54,25.00
2016,08,05,16,55,24.90
2016,08,05,16,56,24.90
2016,08,05,16,57,24.90
2016,08,05,16,58,25.00
2016,08,05,16,59,25.00
2016,08,05,17,00,25.10
2016,08,05,17,01,25.20
2016,08,05,17,02,25.20
2016,08,05,17,03,25.20
2016,08,05,17,04,25.30
2016,08,05,17,05,25.30
2016,08,05,17,06,25.40
2016,08,05,17,07,25.40
2016,08,05,17,08,25.50
2016,08,05,17,09,25.50
2016,08,05,17,10,25.50
2016,08,05,17,11,25.50
2016,08,05,17,12,25.50
2016,08,05,17,13,25.40
2016,08,05,17,14,25.40
2016,08,05,17,15,25.40
2016,08,05,17,16,25.40
2016,08,05,17,17,25.40
2016,08,05,17,18,25.30
2016,08,05,17,19,25.30
2016,08,05,17,20,25.20
2016,08,05,17,21,25.20
2016,08,05,17,22,25.20