Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,06,00,00,-1.70
2013,12,06,00,01,-1.70
2013,12,06,00,02,-1.70
2013,12,06,00,03,-1.70
2013,12,06,00,04,-1.70
2013,12,06,00,05,-1.70
2013,12,06,00,06,-1.70
2013,12,06,00,07,-1.70
2013,12,06,00,08,-1.70
2013,12,06,00,09,-1.70
2013,12,06,00,10,-1.70
2013,12,06,00,11,-1.80
2013,12,06,00,12,-1.80
2013,12,06,00,13,-1.80
2013,12,06,00,14,-1.80
2013,12,06,00,15,-1.80
2013,12,06,00,16,-1.80
2013,12,06,00,17,-1.80
2013,12,06,00,18,-1.80
2013,12,06,00,19,-1.80
2013,12,06,00,20,-1.80
2013,12,06,00,21,-1.80
2013,12,06,00,22,-1.80
2013,12,06,00,23,-1.80
2013,12,06,00,24,-1.80
2013,12,06,00,25,-1.80
2013,12,06,00,26,-1.80
2013,12,06,00,27,-1.80
2013,12,06,00,28,-1.80
2013,12,06,00,29,-1.80
2013,12,06,00,30,-1.80
2013,12,06,00,31,-1.80
2013,12,06,00,32,-1.80
2013,12,06,00,33,-1.80
2013,12,06,00,34,-1.80
2013,12,06,00,35,-1.80
2013,12,06,00,36,-1.90
2013,12,06,00,37,-1.90
2013,12,06,00,38,-1.90
2013,12,06,00,39,-1.90
2013,12,06,00,40,-1.90
2013,12,06,00,41,-1.90
2013,12,06,00,42,-1.90
2013,12,06,00,43,-1.90
2013,12,06,00,44,-1.90
2013,12,06,00,45,-2.00
2013,12,06,00,46,-2.00
2013,12,06,00,47,-2.00
2013,12,06,00,48,-2.10
2013,12,06,00,49,-2.10
2013,12,06,00,50,-2.10
2013,12,06,00,51,-2.10
2013,12,06,00,52,-2.10
2013,12,06,00,53,-2.10
2013,12,06,00,54,-2.10
2013,12,06,00,55,-2.10
2013,12,06,00,56,-2.10
2013,12,06,00,57,-2.10
2013,12,06,00,58,-2.20
2013,12,06,00,59,-2.20
2013,12,06,01,00,-2.20
2013,12,06,01,01,-2.20
2013,12,06,01,02,-2.20
2013,12,06,01,03,-2.20
2013,12,06,01,04,-2.20
2013,12,06,01,05,-2.20
2013,12,06,01,06,-2.20
2013,12,06,01,07,-2.20
2013,12,06,01,08,-2.20
2013,12,06,01,09,-2.20
2013,12,06,01,10,-2.20
2013,12,06,01,11,-2.20
2013,12,06,01,12,-2.20
2013,12,06,01,13,-2.20
2013,12,06,01,14,-2.20
2013,12,06,01,15,-2.20
2013,12,06,01,16,-2.20
2013,12,06,01,17,-2.20
2013,12,06,01,18,-2.20
2013,12,06,01,19,-2.20
2013,12,06,01,20,-2.20
2013,12,06,01,21,-2.20
2013,12,06,01,22,-2.20
2013,12,06,01,23,-2.20
2013,12,06,01,24,-2.20
2013,12,06,01,25,-2.20
2013,12,06,01,26,-2.20
2013,12,06,01,27,-2.30
2013,12,06,01,28,-2.30
2013,12,06,01,29,-2.30
2013,12,06,01,30,-2.20
2013,12,06,01,31,-2.20
2013,12,06,01,32,-2.20
2013,12,06,01,33,-2.20
2013,12,06,01,34,-2.20
2013,12,06,01,35,-2.20
2013,12,06,01,36,-2.20
2013,12,06,01,37,-2.20
2013,12,06,01,38,-2.20
2013,12,06,01,39,-2.20
2013,12,06,01,40,-2.20
2013,12,06,01,41,-2.20
2013,12,06,01,42,-2.20
2013,12,06,01,43,-2.20
2013,12,06,01,44,-2.10
2013,12,06,01,45,-2.10
2013,12,06,01,46,-2.10
2013,12,06,01,47,-2.10
2013,12,06,01,48,-2.10
2013,12,06,01,49,-2.20
2013,12,06,01,50,-2.10
2013,12,06,01,51,-2.20
2013,12,06,01,52,-2.20
2013,12,06,01,53,-2.20
2013,12,06,01,54,-2.20
2013,12,06,01,55,-2.20
2013,12,06,01,56,-2.20
2013,12,06,01,57,-2.20
2013,12,06,01,58,-2.20
2013,12,06,01,59,-2.20
2013,12,06,02,00,-2.20
2013,12,06,02,01,-2.20
2013,12,06,02,02,-2.20
2013,12,06,02,03,-2.20
2013,12,06,02,04,-2.20
2013,12,06,02,05,-2.20
2013,12,06,02,06,-2.20
2013,12,06,02,07,-2.20
2013,12,06,02,08,-2.20
2013,12,06,02,09,-2.20
2013,12,06,02,10,-2.20
2013,12,06,02,11,-2.20
2013,12,06,02,12,-2.20
2013,12,06,02,13,-2.20
2013,12,06,02,14,-2.10
2013,12,06,02,15,-2.10
2013,12,06,02,16,-2.10
2013,12,06,02,17,-2.10
2013,12,06,02,18,-2.10
2013,12,06,02,19,-2.10
2013,12,06,02,20,-2.10
2013,12,06,02,21,-2.10
2013,12,06,02,22,-2.10
2013,12,06,02,23,-2.10
2013,12,06,02,24,-2.10
2013,12,06,02,25,-2.10
2013,12,06,02,26,-2.10
2013,12,06,02,27,-2.10
2013,12,06,02,28,-2.10
2013,12,06,02,29,-2.10
2013,12,06,02,30,-2.00
2013,12,06,02,31,-2.00
2013,12,06,02,32,-2.00
2013,12,06,02,33,-2.00
2013,12,06,02,34,-2.00
2013,12,06,02,35,-2.00
2013,12,06,02,36,-2.00
2013,12,06,02,37,-2.00
2013,12,06,02,38,-1.90
2013,12,06,02,39,-1.90
2013,12,06,02,40,-1.90
2013,12,06,02,41,-1.90
2013,12,06,02,42,-1.90
2013,12,06,02,43,-1.90
2013,12,06,02,44,-1.90
2013,12,06,02,45,-1.90
2013,12,06,02,46,-1.90
2013,12,06,02,47,-1.90
2013,12,06,02,48,-1.90
2013,12,06,02,49,-1.90
2013,12,06,02,50,-1.90
2013,12,06,02,51,-1.90
2013,12,06,02,52,-1.90
2013,12,06,02,53,-1.90
2013,12,06,02,54,-1.90
2013,12,06,02,55,-1.90
2013,12,06,02,56,-1.90
2013,12,06,02,57,-1.90
2013,12,06,02,58,-1.90
2013,12,06,02,59,-1.90
2013,12,06,03,00,-1.90
2013,12,06,03,01,-1.90
2013,12,06,03,02,-1.90
2013,12,06,03,03,-1.90
2013,12,06,03,04,-1.90
2013,12,06,03,05,-1.90
2013,12,06,03,06,-1.90
2013,12,06,03,07,-1.90
2013,12,06,03,08,-1.90
2013,12,06,03,09,-1.90
2013,12,06,03,10,-1.90
2013,12,06,03,11,-1.90
2013,12,06,03,12,-2.00
2013,12,06,03,13,-2.00
2013,12,06,03,14,-2.00
2013,12,06,03,15,-2.00
2013,12,06,03,16,-2.00
2013,12,06,03,17,-2.00
2013,12,06,03,18,-2.00
2013,12,06,03,19,-2.00
2013,12,06,03,20,-2.00
2013,12,06,03,21,-2.00
2013,12,06,03,22,-2.00
2013,12,06,03,23,-2.00
2013,12,06,03,24,-2.00
2013,12,06,03,25,-2.00
2013,12,06,03,26,-2.00
2013,12,06,03,27,-2.10
2013,12,06,03,28,-2.10
2013,12,06,03,29,-2.10
2013,12,06,03,30,-2.10
2013,12,06,03,31,-2.10
2013,12,06,03,32,-2.10
2013,12,06,03,33,-2.10
2013,12,06,03,34,-2.10
2013,12,06,03,35,-2.10
2013,12,06,03,36,-2.10
2013,12,06,03,37,-2.10
2013,12,06,03,38,-2.10
2013,12,06,03,39,-2.10
2013,12,06,03,40,-2.10
2013,12,06,03,41,-2.10
2013,12,06,03,42,-2.10
2013,12,06,03,43,-2.10
2013,12,06,03,44,-2.10
2013,12,06,03,45,-2.10
2013,12,06,03,46,-2.10
2013,12,06,03,47,-2.10
2013,12,06,03,48,-2.10
2013,12,06,03,49,-2.10
2013,12,06,03,50,-2.10
2013,12,06,03,51,-2.10
2013,12,06,03,52,-2.10
2013,12,06,03,53,-2.10
2013,12,06,03,54,-2.10
2013,12,06,03,55,-2.10
2013,12,06,03,56,-2.10
2013,12,06,03,57,-2.10
2013,12,06,03,58,-2.10
2013,12,06,03,59,-2.20
2013,12,06,04,00,-2.20
2013,12,06,04,01,-2.20
2013,12,06,04,02,-2.20
2013,12,06,04,03,-2.20
2013,12,06,04,04,-2.20
2013,12,06,04,05,-2.20
2013,12,06,04,06,-2.20
2013,12,06,04,07,-2.20
2013,12,06,04,08,-2.20
2013,12,06,04,09,-2.20
2013,12,06,04,10,-2.20
2013,12,06,04,11,-2.20
2013,12,06,04,12,-2.20
2013,12,06,04,13,-2.20
2013,12,06,04,14,-2.20
2013,12,06,04,15,-2.20
2013,12,06,04,16,-2.20
2013,12,06,04,17,-2.20
2013,12,06,04,18,-2.20
2013,12,06,04,19,-2.30
2013,12,06,04,20,-2.30
2013,12,06,04,21,-2.30
2013,12,06,04,22,-2.30
2013,12,06,04,23,-2.30
2013,12,06,04,24,-2.30
2013,12,06,04,25,-2.30
2013,12,06,04,26,-2.30
2013,12,06,04,27,-2.30
2013,12,06,04,28,-2.30
2013,12,06,04,29,-2.30
2013,12,06,04,30,-2.30
2013,12,06,04,31,-2.30
2013,12,06,04,32,-2.30
2013,12,06,04,33,-2.40
2013,12,06,04,34,-2.40
2013,12,06,04,35,-2.40
2013,12,06,04,36,-2.40
2013,12,06,04,37,-2.40
2013,12,06,04,38,-2.40
2013,12,06,04,39,-2.40
2013,12,06,04,40,-2.40
2013,12,06,04,41,-2.40
2013,12,06,04,42,-2.40
2013,12,06,04,43,-2.40
2013,12,06,04,44,-2.40
2013,12,06,04,45,-2.40
2013,12,06,04,46,-2.40
2013,12,06,04,47,-2.40
2013,12,06,04,48,-2.40
2013,12,06,04,49,-2.40
2013,12,06,04,50,-2.40
2013,12,06,04,51,-2.40
2013,12,06,04,52,-2.40
2013,12,06,04,53,-2.40
2013,12,06,04,54,-2.40
2013,12,06,04,55,-2.40
2013,12,06,04,56,-2.40
2013,12,06,04,57,-2.40
2013,12,06,04,58,-2.40
2013,12,06,04,59,-2.40
2013,12,06,05,00,-2.40
2013,12,06,05,01,-2.40
2013,12,06,05,02,-2.40
2013,12,06,05,03,-2.40
2013,12,06,05,04,-2.40
2013,12,06,05,05,-2.40
2013,12,06,05,06,-2.40
2013,12,06,05,07,-2.40
2013,12,06,05,08,-2.40
2013,12,06,05,09,-2.40
2013,12,06,05,10,-2.50
2013,12,06,05,11,-2.50
2013,12,06,05,12,-2.50
2013,12,06,05,13,-2.50
2013,12,06,05,14,-2.50
2013,12,06,05,15,-2.60
2013,12,06,05,16,-2.60
2013,12,06,05,17,-2.60
2013,12,06,05,18,-2.60
2013,12,06,05,19,-2.60
2013,12,06,05,20,-2.60
2013,12,06,05,21,-2.60
2013,12,06,05,22,-2.60
2013,12,06,05,23,-2.60
2013,12,06,05,24,-2.60
2013,12,06,05,25,-2.60
2013,12,06,05,26,-2.60
2013,12,06,05,27,-2.60
2013,12,06,05,28,-2.60
2013,12,06,05,29,-2.60
2013,12,06,05,30,-2.60
2013,12,06,05,31,-2.60
2013,12,06,05,32,-2.70
2013,12,06,05,33,-2.70
2013,12,06,05,34,-2.70
2013,12,06,05,35,-2.70
2013,12,06,05,36,-2.70
2013,12,06,05,37,-2.70
2013,12,06,05,38,-2.70
2013,12,06,05,39,-2.70
2013,12,06,05,40,-2.70
2013,12,06,05,41,-2.70
2013,12,06,05,42,-2.70
2013,12,06,05,43,-2.70
2013,12,06,05,44,-2.70
2013,12,06,05,45,-2.70
2013,12,06,05,46,-2.70
2013,12,06,05,47,-2.70
2013,12,06,05,48,-2.70
2013,12,06,05,49,-2.70
2013,12,06,05,50,-2.70
2013,12,06,05,51,-2.70
2013,12,06,05,52,-2.70
2013,12,06,05,53,-2.70
2013,12,06,05,54,-2.70
2013,12,06,05,55,-2.70
2013,12,06,05,56,-2.70
2013,12,06,05,57,-2.80
2013,12,06,05,58,-2.80
2013,12,06,05,59,-2.80
2013,12,06,06,00,-2.80
2013,12,06,06,01,-2.80
2013,12,06,06,02,-2.80
2013,12,06,06,03,-2.80
2013,12,06,06,04,-2.80
2013,12,06,06,05,-2.80
2013,12,06,06,06,-2.80
2013,12,06,06,07,-2.80
2013,12,06,06,08,-2.80
2013,12,06,06,09,-2.80
2013,12,06,06,10,-2.80
2013,12,06,06,11,-2.80
2013,12,06,06,12,-2.80
2013,12,06,06,13,-2.80
2013,12,06,06,14,-2.80
2013,12,06,06,15,-2.80
2013,12,06,06,16,-2.80
2013,12,06,06,17,-2.80
2013,12,06,06,18,-2.80
2013,12,06,06,19,-2.80
2013,12,06,06,20,-2.80
2013,12,06,06,21,-2.90
2013,12,06,06,22,-2.90
2013,12,06,06,23,-2.90
2013,12,06,06,24,-2.90
2013,12,06,06,25,-2.90
2013,12,06,06,26,-2.90
2013,12,06,06,27,-2.90
2013,12,06,06,28,-2.90
2013,12,06,06,29,-2.90
2013,12,06,06,30,-2.90
2013,12,06,06,31,-3.00
2013,12,06,06,32,-3.00
2013,12,06,06,33,-3.00
2013,12,06,06,34,-3.00
2013,12,06,06,35,-3.00
2013,12,06,06,36,-3.10
2013,12,06,06,37,-3.10
2013,12,06,06,38,-3.10
2013,12,06,06,39,-3.10
2013,12,06,06,40,-3.10
2013,12,06,06,41,-3.10
2013,12,06,06,42,-3.10
2013,12,06,06,43,-3.10
2013,12,06,06,44,-3.10
2013,12,06,06,45,-3.10
2013,12,06,06,46,-3.10
2013,12,06,06,47,-3.10
2013,12,06,06,48,-3.10
2013,12,06,06,49,-3.10
2013,12,06,06,50,-3.10
2013,12,06,06,51,-3.10
2013,12,06,06,52,-3.20
2013,12,06,06,53,-3.20
2013,12,06,06,54,-3.20
2013,12,06,06,55,-3.20
2013,12,06,06,56,-3.20
2013,12,06,06,57,-3.20
2013,12,06,06,58,-3.20
2013,12,06,06,59,-3.20
2013,12,06,07,00,-3.30
2013,12,06,07,01,-3.30
2013,12,06,07,02,-3.30
2013,12,06,07,03,-3.30
2013,12,06,07,04,-3.30
2013,12,06,07,05,-3.30
2013,12,06,07,06,-3.30
2013,12,06,07,07,-3.30
2013,12,06,07,08,-3.30
2013,12,06,07,09,-3.30
2013,12,06,07,10,-3.30
2013,12,06,07,11,-3.30
2013,12,06,07,12,-3.30
2013,12,06,07,13,-3.30
2013,12,06,07,14,-3.30
2013,12,06,07,15,-3.40
2013,12,06,07,16,-3.40
2013,12,06,07,17,-3.40
2013,12,06,07,18,-3.40
2013,12,06,07,19,-3.40
2013,12,06,07,20,-3.40
2013,12,06,07,21,-3.40
2013,12,06,07,22,-3.40
2013,12,06,07,23,-3.40
2013,12,06,07,24,-3.40
2013,12,06,07,25,-3.40
2013,12,06,07,26,-3.40
2013,12,06,07,27,-3.40
2013,12,06,07,28,-3.50
2013,12,06,07,29,-3.40
2013,12,06,07,30,-3.40
2013,12,06,07,31,-3.40
2013,12,06,07,32,-3.40
2013,12,06,07,33,-3.50
2013,12,06,07,34,-3.50
2013,12,06,07,35,-3.50
2013,12,06,07,36,-3.40
2013,12,06,07,37,-3.50
2013,12,06,07,38,-3.50
2013,12,06,07,39,-3.50
2013,12,06,07,40,-3.50
2013,12,06,07,41,-3.50
2013,12,06,07,42,-3.50
2013,12,06,07,43,-3.50
2013,12,06,07,44,-3.50
2013,12,06,07,45,-3.50
2013,12,06,07,46,-3.50
2013,12,06,07,47,-3.50
2013,12,06,07,48,-3.60
2013,12,06,07,49,-3.60
2013,12,06,07,50,-3.60
2013,12,06,07,51,-3.60
2013,12,06,07,52,-3.60
2013,12,06,07,53,-3.60
2013,12,06,07,54,-3.60
2013,12,06,07,55,-3.60
2013,12,06,07,56,-3.60
2013,12,06,07,57,-3.70
2013,12,06,07,58,-3.70
2013,12,06,07,59,-3.70
2013,12,06,08,00,-3.60
2013,12,06,08,01,-3.60
2013,12,06,08,02,-3.60
2013,12,06,08,03,-3.70
2013,12,06,08,04,-3.70
2013,12,06,08,05,-3.60
2013,12,06,08,06,-3.60
2013,12,06,08,07,-3.60
2013,12,06,08,08,-3.60
2013,12,06,08,09,-3.60
2013,12,06,08,10,-3.60
2013,12,06,08,11,-3.70
2013,12,06,08,12,-3.70
2013,12,06,08,13,-3.60
2013,12,06,08,14,-3.60
2013,12,06,08,15,-3.60
2013,12,06,08,16,-3.60
2013,12,06,08,17,-3.60
2013,12,06,08,18,-3.60
2013,12,06,08,19,-3.60
2013,12,06,08,20,-3.60
2013,12,06,08,21,-3.60
2013,12,06,08,22,-3.60
2013,12,06,08,23,-3.60
2013,12,06,08,24,-3.60
2013,12,06,08,25,-3.60
2013,12,06,08,26,-3.60
2013,12,06,08,27,-3.60
2013,12,06,08,28,-3.70
2013,12,06,08,29,-3.70
2013,12,06,08,30,-3.70
2013,12,06,08,31,-3.70
2013,12,06,08,32,-3.70
2013,12,06,08,33,-3.70
2013,12,06,08,34,-3.70
2013,12,06,08,35,-3.70
2013,12,06,08,36,-3.70
2013,12,06,08,37,-3.70
2013,12,06,08,38,-3.70
2013,12,06,08,39,-3.70
2013,12,06,08,40,-3.70
2013,12,06,08,41,-3.70
2013,12,06,08,42,-3.70
2013,12,06,08,43,-3.70
2013,12,06,08,44,-3.70
2013,12,06,08,45,-3.70
2013,12,06,08,46,-3.70
2013,12,06,08,47,-3.70
2013,12,06,08,48,-3.70
2013,12,06,08,49,-3.70
2013,12,06,08,50,-3.70
2013,12,06,08,51,-3.70
2013,12,06,08,52,-3.70
2013,12,06,08,53,-3.60
2013,12,06,08,54,-3.60
2013,12,06,08,55,-3.60
2013,12,06,08,56,-3.60
2013,12,06,08,57,-3.60
2013,12,06,08,58,-3.60
2013,12,06,08,59,-3.60
2013,12,06,09,00,-3.60
2013,12,06,09,01,-3.60
2013,12,06,09,02,-3.60
2013,12,06,09,03,-3.60
2013,12,06,09,04,-3.60
2013,12,06,09,05,-3.60
2013,12,06,09,06,-3.60
2013,12,06,09,07,-3.60
2013,12,06,09,08,-3.60
2013,12,06,09,09,-3.70
2013,12,06,09,10,-3.70
2013,12,06,09,11,-3.70
2013,12,06,09,12,-3.70
2013,12,06,09,13,-3.70
2013,12,06,09,14,-3.70
2013,12,06,09,15,-3.70
2013,12,06,09,16,-3.60
2013,12,06,09,17,-3.60
2013,12,06,09,18,-3.60
2013,12,06,09,19,-3.60
2013,12,06,09,20,-3.60
2013,12,06,09,21,-3.60
2013,12,06,09,22,-3.60
2013,12,06,09,23,-3.50
2013,12,06,09,24,-3.50
2013,12,06,09,25,-3.50
2013,12,06,09,26,-3.40
2013,12,06,09,27,-3.40
2013,12,06,09,28,-3.40
2013,12,06,09,29,-3.30
2013,12,06,09,30,-3.30
2013,12,06,09,31,-3.30
2013,12,06,09,32,-3.30
2013,12,06,09,33,-3.30
2013,12,06,09,34,-3.20
2013,12,06,09,35,-3.20
2013,12,06,09,36,-3.20
2013,12,06,09,37,-3.20
2013,12,06,09,38,-3.20
2013,12,06,09,39,-3.20
2013,12,06,09,40,-3.20
2013,12,06,09,41,-3.20
2013,12,06,09,42,-3.20
2013,12,06,09,43,-3.20
2013,12,06,09,44,-3.20
2013,12,06,09,45,-3.20
2013,12,06,09,46,-3.20
2013,12,06,09,47,-3.20
2013,12,06,09,48,-3.20
2013,12,06,09,49,-3.20
2013,12,06,09,50,-3.20
2013,12,06,09,51,-3.20
2013,12,06,09,52,-3.20
2013,12,06,09,53,-3.20
2013,12,06,09,54,-3.20
2013,12,06,09,55,-3.10
2013,12,06,09,56,-3.10
2013,12,06,09,57,-3.10
2013,12,06,09,58,-3.10
2013,12,06,09,59,-3.10
2013,12,06,10,00,-3.10
2013,12,06,10,01,-3.10
2013,12,06,10,02,-3.10
2013,12,06,10,03,-3.10
2013,12,06,10,04,-3.10
2013,12,06,10,05,-3.10
2013,12,06,10,06,-3.10
2013,12,06,10,07,-3.10
2013,12,06,10,08,-3.10
2013,12,06,10,09,-3.10
2013,12,06,10,10,-3.00
2013,12,06,10,11,-3.00
2013,12,06,10,12,-3.00
2013,12,06,10,13,-3.00
2013,12,06,10,14,-3.00
2013,12,06,10,15,-3.00
2013,12,06,10,16,-3.00
2013,12,06,10,17,-3.00
2013,12,06,10,18,-3.00
2013,12,06,10,19,-3.00
2013,12,06,10,20,-3.00
2013,12,06,10,21,-3.00
2013,12,06,10,22,-3.00
2013,12,06,10,23,-3.00
2013,12,06,10,24,-3.00
2013,12,06,10,25,-3.00
2013,12,06,10,26,-3.00
2013,12,06,10,27,-3.00
2013,12,06,10,28,-3.00
2013,12,06,10,29,-3.00
2013,12,06,10,30,-3.00
2013,12,06,10,31,-3.00
2013,12,06,10,32,-3.00
2013,12,06,10,33,-3.00
2013,12,06,10,34,-3.00
2013,12,06,10,35,-3.00
2013,12,06,10,36,-2.90
2013,12,06,10,37,-2.90
2013,12,06,10,38,-2.90
2013,12,06,10,39,-2.90
2013,12,06,10,40,-2.90
2013,12,06,10,41,-2.90
2013,12,06,10,42,-2.90
2013,12,06,10,43,-2.90
2013,12,06,10,44,-2.90
2013,12,06,10,45,-2.90
2013,12,06,10,46,-2.80
2013,12,06,10,47,-2.80
2013,12,06,10,48,-2.80
2013,12,06,10,49,-2.80
2013,12,06,10,50,-2.80
2013,12,06,10,51,-2.80
2013,12,06,10,52,-2.80
2013,12,06,10,53,-2.80
2013,12,06,10,54,-2.80
2013,12,06,10,55,-2.80
2013,12,06,10,56,-2.80
2013,12,06,10,57,-2.80
2013,12,06,10,58,-2.80
2013,12,06,10,59,-2.70
2013,12,06,11,00,-2.70
2013,12,06,11,01,-2.70
2013,12,06,11,02,-2.70
2013,12,06,11,03,-2.80
2013,12,06,11,04,-2.80
2013,12,06,11,05,-2.80
2013,12,06,11,06,-2.80
2013,12,06,11,07,-2.80
2013,12,06,11,08,-2.80
2013,12,06,11,09,-2.80
2013,12,06,11,10,-2.70
2013,12,06,11,11,-2.70
2013,12,06,11,12,-2.70
2013,12,06,11,13,-2.70
2013,12,06,11,14,-2.70
2013,12,06,11,15,-2.70
2013,12,06,11,16,-2.70
2013,12,06,11,17,-2.70
2013,12,06,11,18,-2.70
2013,12,06,11,19,-2.70
2013,12,06,11,20,-2.70
2013,12,06,11,21,-2.60
2013,12,06,11,22,-2.60
2013,12,06,11,23,-2.60
2013,12,06,11,24,-2.60
2013,12,06,11,25,-2.50
2013,12,06,11,26,-2.50
2013,12,06,11,27,-2.50
2013,12,06,11,28,-2.40
2013,12,06,11,29,-2.40
2013,12,06,11,30,-2.40
2013,12,06,11,31,-2.40
2013,12,06,11,32,-2.40
2013,12,06,11,33,-2.40
2013,12,06,11,34,-2.40
2013,12,06,11,35,-2.40
2013,12,06,11,36,-2.30
2013,12,06,11,37,-2.30
2013,12,06,11,38,-2.30
2013,12,06,11,39,-2.30
2013,12,06,11,40,-2.30
2013,12,06,11,41,-2.30
2013,12,06,11,42,-2.30
2013,12,06,11,43,-2.30
2013,12,06,11,44,-2.30
2013,12,06,11,45,-2.30
2013,12,06,11,46,-2.30
2013,12,06,11,47,-2.30
2013,12,06,11,48,-2.20
2013,12,06,11,49,-2.20
2013,12,06,11,50,-2.20
2013,12,06,11,51,-2.20
2013,12,06,11,52,-2.20
2013,12,06,11,53,-2.20
2013,12,06,11,54,-2.30
2013,12,06,11,55,-2.30
2013,12,06,11,56,-2.40
2013,12,06,11,57,-2.30
2013,12,06,11,58,-2.30
2013,12,06,11,59,-2.40
2013,12,06,12,00,-2.40
2013,12,06,12,01,-2.40
2013,12,06,12,02,-2.40
2013,12,06,12,03,-2.50
2013,12,06,12,04,-2.50
2013,12,06,12,05,-2.50
2013,12,06,12,06,-2.50
2013,12,06,12,07,-2.50
2013,12,06,12,08,-2.50
2013,12,06,12,09,-2.50
2013,12,06,12,10,-2.50
2013,12,06,12,11,-2.40
2013,12,06,12,12,-2.40
2013,12,06,12,13,-2.40
2013,12,06,12,14,-2.40
2013,12,06,12,15,-2.40
2013,12,06,12,16,-2.40
2013,12,06,12,17,-2.40
2013,12,06,12,18,-2.40
2013,12,06,12,19,-2.40
2013,12,06,12,20,-2.40
2013,12,06,12,21,-2.40
2013,12,06,12,22,-2.40
2013,12,06,12,23,-2.40
2013,12,06,12,24,-2.40
2013,12,06,12,25,-2.40
2013,12,06,12,26,-2.50
2013,12,06,12,27,-2.50
2013,12,06,12,28,-2.50
2013,12,06,12,29,-2.50
2013,12,06,12,30,-2.50
2013,12,06,12,31,-2.40
2013,12,06,12,32,-2.40
2013,12,06,12,33,-2.40
2013,12,06,12,34,-2.40
2013,12,06,12,35,-2.30
2013,12,06,12,36,-2.30
2013,12,06,12,37,-2.30
2013,12,06,12,38,-2.30
2013,12,06,12,39,-2.30
2013,12,06,12,40,-2.30
2013,12,06,12,41,-2.30
2013,12,06,12,42,-2.30
2013,12,06,12,43,-2.40
2013,12,06,12,44,-2.40
2013,12,06,12,45,-2.40
2013,12,06,12,46,-2.40
2013,12,06,12,47,-2.40
2013,12,06,12,48,-2.40
2013,12,06,12,49,-2.40
2013,12,06,12,50,-2.30
2013,12,06,12,51,-2.40
2013,12,06,12,52,-2.30
2013,12,06,12,53,-2.30
2013,12,06,12,54,-2.30
2013,12,06,12,55,-2.40
2013,12,06,12,56,-2.40
2013,12,06,12,57,-2.40
2013,12,06,12,58,-2.40
2013,12,06,12,59,-2.40
2013,12,06,13,00,-2.40
2013,12,06,13,01,-2.40
2013,12,06,13,02,-2.40
2013,12,06,13,03,-2.30
2013,12,06,13,04,-2.30
2013,12,06,13,05,-2.30
2013,12,06,13,06,-2.20
2013,12,06,13,07,-2.20
2013,12,06,13,08,-2.20
2013,12,06,13,09,-2.20
2013,12,06,13,10,-2.30
2013,12,06,13,11,-2.20
2013,12,06,13,12,-2.20
2013,12,06,13,13,-2.20
2013,12,06,13,14,-2.20
2013,12,06,13,15,-2.20
2013,12,06,13,16,-2.20
2013,12,06,13,17,-2.20
2013,12,06,13,18,-2.30
2013,12,06,13,19,-2.30
2013,12,06,13,20,-2.30
2013,12,06,13,21,-2.30
2013,12,06,13,22,-2.30
2013,12,06,13,23,-2.30
2013,12,06,13,24,-2.30
2013,12,06,13,25,-2.30
2013,12,06,13,26,-2.20
2013,12,06,13,27,-2.20
2013,12,06,13,28,-2.20
2013,12,06,13,29,-2.20
2013,12,06,13,30,-2.30
2013,12,06,13,31,-2.30
2013,12,06,13,32,-2.30
2013,12,06,13,33,-2.30
2013,12,06,13,34,-2.30
2013,12,06,13,35,-2.30
2013,12,06,13,36,-2.30
2013,12,06,13,37,-2.30
2013,12,06,13,38,-2.30
2013,12,06,13,39,-2.30
2013,12,06,13,40,-2.30
2013,12,06,13,41,-2.30
2013,12,06,13,42,-2.30
2013,12,06,13,43,-2.30
2013,12,06,13,44,-2.30
2013,12,06,13,45,-2.30
2013,12,06,13,46,-2.30
2013,12,06,13,47,-2.30
2013,12,06,13,48,-2.30
2013,12,06,13,49,-2.30
2013,12,06,13,50,-2.30
2013,12,06,13,51,-2.30
2013,12,06,13,52,-2.30
2013,12,06,13,53,-2.30
2013,12,06,13,54,-2.30
2013,12,06,13,55,-2.30
2013,12,06,13,56,-2.30
2013,12,06,13,57,-2.30
2013,12,06,13,58,-2.30
2013,12,06,13,59,-2.30
2013,12,06,14,00,-2.30
2013,12,06,14,01,-2.30
2013,12,06,14,02,-2.30
2013,12,06,14,03,-2.30
2013,12,06,14,04,-2.30
2013,12,06,14,05,-2.30
2013,12,06,14,06,-2.30
2013,12,06,14,07,-2.30
2013,12,06,14,08,-2.30
2013,12,06,14,09,-2.30
2013,12,06,14,10,-2.30
2013,12,06,14,11,-2.30
2013,12,06,14,12,-2.30
2013,12,06,14,13,-2.30
2013,12,06,14,14,-2.30
2013,12,06,14,15,-2.30
2013,12,06,14,16,-2.30
2013,12,06,14,17,-2.30
2013,12,06,14,18,-2.30
2013,12,06,14,19,-2.30
2013,12,06,14,20,-2.30
2013,12,06,14,21,-2.30
2013,12,06,14,22,-2.30
2013,12,06,14,23,-2.30
2013,12,06,14,24,-2.30
2013,12,06,14,25,-2.30
2013,12,06,14,26,-2.30
2013,12,06,14,27,-2.30
2013,12,06,14,28,-2.30
2013,12,06,14,29,-2.30
2013,12,06,14,30,-2.30
2013,12,06,14,31,-2.30
2013,12,06,14,32,-2.30
2013,12,06,14,33,-2.30
2013,12,06,14,34,-2.30
2013,12,06,14,35,-2.30
2013,12,06,14,36,-2.30
2013,12,06,14,37,-2.30
2013,12,06,14,38,-2.30
2013,12,06,14,39,-2.30
2013,12,06,14,40,-2.30
2013,12,06,14,41,-2.30
2013,12,06,14,42,-2.30
2013,12,06,14,43,-2.30
2013,12,06,14,44,-2.30
2013,12,06,14,45,-2.30
2013,12,06,14,46,-2.30
2013,12,06,14,47,-2.30
2013,12,06,14,48,-2.30
2013,12,06,14,49,-2.30
2013,12,06,14,50,-2.30
2013,12,06,14,51,-2.30
2013,12,06,14,52,-2.30
2013,12,06,14,53,-2.30
2013,12,06,14,54,-2.30
2013,12,06,14,55,-2.30
2013,12,06,14,56,-2.30
2013,12,06,14,57,-2.30
2013,12,06,14,58,-2.30
2013,12,06,14,59,-2.30
2013,12,06,15,00,-2.30
2013,12,06,15,01,-2.30
2013,12,06,15,02,-2.30
2013,12,06,15,03,-2.40
2013,12,06,15,04,-2.30
2013,12,06,15,05,-2.30
2013,12,06,15,06,-2.30
2013,12,06,15,07,-2.30
2013,12,06,15,08,-2.30
2013,12,06,15,09,-2.30
2013,12,06,15,10,-2.30
2013,12,06,15,11,-2.30
2013,12,06,15,12,-2.30
2013,12,06,15,13,-2.30
2013,12,06,15,14,-2.40
2013,12,06,15,15,-2.40
2013,12,06,15,16,-2.40
2013,12,06,15,17,-2.40
2013,12,06,15,18,-2.40
2013,12,06,15,19,-2.40
2013,12,06,15,20,-2.40
2013,12,06,15,21,-2.40
2013,12,06,15,22,-2.40
2013,12,06,15,23,-2.40
2013,12,06,15,24,-2.40
2013,12,06,15,25,-2.50
2013,12,06,15,26,-2.50
2013,12,06,15,27,-2.50
2013,12,06,15,28,-2.50
2013,12,06,15,29,-2.50
2013,12,06,15,30,-2.50
2013,12,06,15,31,-2.60
2013,12,06,15,32,-2.60
2013,12,06,15,33,-2.60
2013,12,06,15,34,-2.60
2013,12,06,15,35,-2.60
2013,12,06,15,36,-2.60
2013,12,06,15,37,-2.60
2013,12,06,15,38,-2.60
2013,12,06,15,39,-2.60
2013,12,06,15,40,-2.60
2013,12,06,15,41,-2.60
2013,12,06,15,42,-2.60
2013,12,06,15,43,-2.60
2013,12,06,15,44,-2.70
2013,12,06,15,45,-2.70
2013,12,06,15,46,-2.70
2013,12,06,15,47,-2.70
2013,12,06,15,48,-2.70
2013,12,06,15,49,-2.70
2013,12,06,15,50,-2.70
2013,12,06,15,51,-2.70
2013,12,06,15,52,-2.70
2013,12,06,15,53,-2.70
2013,12,06,15,54,-2.70
2013,12,06,15,55,-2.70
2013,12,06,15,56,-2.70
2013,12,06,15,57,-2.70
2013,12,06,15,58,-2.80
2013,12,06,15,59,-2.80
2013,12,06,16,00,-2.80
2013,12,06,16,01,-2.80
2013,12,06,16,02,-2.80
2013,12,06,16,03,-2.80
2013,12,06,16,04,-2.80
2013,12,06,16,05,-2.80
2013,12,06,16,06,-2.80
2013,12,06,16,07,-2.80
2013,12,06,16,08,-2.80
2013,12,06,16,09,-2.80
2013,12,06,16,10,-2.80
2013,12,06,16,11,-2.80
2013,12,06,16,12,-2.80
2013,12,06,16,13,-2.80
2013,12,06,16,14,-2.90
2013,12,06,16,15,-2.90
2013,12,06,16,16,-2.90
2013,12,06,16,17,-2.90
2013,12,06,16,18,-2.90
2013,12,06,16,19,-2.90
2013,12,06,16,20,-2.90
2013,12,06,16,21,-2.90
2013,12,06,16,22,-2.90
2013,12,06,16,23,-2.90
2013,12,06,16,24,-2.90
2013,12,06,16,25,-3.00
2013,12,06,16,26,-3.00
2013,12,06,16,27,-3.00
2013,12,06,16,28,-3.00
2013,12,06,16,29,-3.00
2013,12,06,16,30,-3.00
2013,12,06,16,31,-3.00
2013,12,06,16,32,-3.00
2013,12,06,16,33,-3.00
2013,12,06,16,34,-3.10
2013,12,06,16,35,-3.10
2013,12,06,16,36,-3.10
2013,12,06,16,37,-3.10
2013,12,06,16,38,-3.10
2013,12,06,16,39,-3.10
2013,12,06,16,40,-3.10
2013,12,06,16,41,-3.10
2013,12,06,16,42,-3.10
2013,12,06,16,43,-3.10
2013,12,06,16,44,-3.10
2013,12,06,16,45,-3.10
2013,12,06,16,46,-3.10
2013,12,06,16,47,-3.20
2013,12,06,16,48,-3.20
2013,12,06,16,49,-3.20
2013,12,06,16,50,-3.20
2013,12,06,16,51,-3.20
2013,12,06,16,52,-3.20
2013,12,06,16,53,-3.20
2013,12,06,16,54,-3.10
2013,12,06,16,55,-3.10
2013,12,06,16,56,-3.10
2013,12,06,16,57,-3.10
2013,12,06,16,58,-3.10
2013,12,06,16,59,-3.20
2013,12,06,17,00,-3.20
2013,12,06,17,01,-3.20
2013,12,06,17,02,-3.20
2013,12,06,17,03,-3.20
2013,12,06,17,04,-3.20
2013,12,06,17,05,-3.20
2013,12,06,17,06,-3.20
2013,12,06,17,07,-3.20
2013,12,06,17,08,-3.20
2013,12,06,17,09,-3.20
2013,12,06,17,10,-3.20
2013,12,06,17,11,-3.20
2013,12,06,17,12,-3.20
2013,12,06,17,13,-3.20
2013,12,06,17,14,-3.30
2013,12,06,17,15,-3.20
2013,12,06,17,16,-3.30
2013,12,06,17,17,-3.30
2013,12,06,17,18,-3.30
2013,12,06,17,19,-3.30