Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,7.80
2012,06,15,00,01,7.80
2012,06,15,00,02,7.80
2012,06,15,00,03,7.80
2012,06,15,00,04,7.80
2012,06,15,00,05,7.80
2012,06,15,00,06,7.80
2012,06,15,00,07,7.80
2012,06,15,00,08,7.80
2012,06,15,00,09,7.80
2012,06,15,00,10,7.80
2012,06,15,00,11,7.80
2012,06,15,00,12,7.80
2012,06,15,00,13,7.80
2012,06,15,00,14,7.80
2012,06,15,00,15,7.80
2012,06,15,00,16,7.80
2012,06,15,00,17,7.80
2012,06,15,00,18,7.80
2012,06,15,00,19,7.70
2012,06,15,00,20,7.70
2012,06,15,00,21,7.70
2012,06,15,00,22,7.70
2012,06,15,00,23,7.70
2012,06,15,00,24,7.70
2012,06,15,00,25,7.80
2012,06,15,00,26,7.80
2012,06,15,00,27,7.80
2012,06,15,00,28,7.80
2012,06,15,00,29,7.80
2012,06,15,00,30,7.80
2012,06,15,00,31,7.80
2012,06,15,00,32,7.80
2012,06,15,00,33,7.80
2012,06,15,00,34,7.80
2012,06,15,00,35,7.80
2012,06,15,00,36,7.80
2012,06,15,00,37,7.80
2012,06,15,00,38,7.70
2012,06,15,00,39,7.70
2012,06,15,00,40,7.70
2012,06,15,00,41,7.70
2012,06,15,00,42,7.60
2012,06,15,00,43,7.60
2012,06,15,00,44,7.60
2012,06,15,00,45,7.60
2012,06,15,00,46,7.60
2012,06,15,00,47,7.60
2012,06,15,00,48,7.60
2012,06,15,00,49,7.60
2012,06,15,00,50,7.50
2012,06,15,00,51,7.50
2012,06,15,00,52,7.50
2012,06,15,00,53,7.50
2012,06,15,00,54,7.50
2012,06,15,00,55,7.50
2012,06,15,00,56,7.50
2012,06,15,00,57,7.50
2012,06,15,00,58,7.50
2012,06,15,00,59,7.50
2012,06,15,01,00,7.50
2012,06,15,01,01,7.40
2012,06,15,01,02,7.40
2012,06,15,01,03,7.40
2012,06,15,01,04,7.40
2012,06,15,01,05,7.40
2012,06,15,01,06,7.40
2012,06,15,01,07,7.40
2012,06,15,01,08,7.40
2012,06,15,01,09,7.40
2012,06,15,01,10,7.40
2012,06,15,01,11,7.40
2012,06,15,01,12,7.40
2012,06,15,01,13,7.40
2012,06,15,01,14,7.40
2012,06,15,01,15,7.40
2012,06,15,01,16,7.40
2012,06,15,01,17,7.40
2012,06,15,01,18,7.40
2012,06,15,01,19,7.40
2012,06,15,01,20,7.40
2012,06,15,01,21,7.40
2012,06,15,01,22,7.40
2012,06,15,01,23,7.30
2012,06,15,01,24,7.30
2012,06,15,01,25,7.30
2012,06,15,01,26,7.40
2012,06,15,01,27,7.40
2012,06,15,01,28,7.40
2012,06,15,01,29,7.40
2012,06,15,01,30,7.40
2012,06,15,01,31,7.40
2012,06,15,01,32,7.40
2012,06,15,01,33,7.40
2012,06,15,01,34,7.40
2012,06,15,01,35,7.40
2012,06,15,01,36,7.40
2012,06,15,01,37,7.40
2012,06,15,01,38,7.40
2012,06,15,01,39,7.40
2012,06,15,01,40,7.40
2012,06,15,01,41,7.40
2012,06,15,01,42,7.40
2012,06,15,01,43,7.40
2012,06,15,01,44,7.40
2012,06,15,01,45,7.40
2012,06,15,01,46,7.30
2012,06,15,01,47,7.30
2012,06,15,01,48,7.30
2012,06,15,01,49,7.30
2012,06,15,01,50,7.30
2012,06,15,01,51,7.30
2012,06,15,01,52,7.30
2012,06,15,01,53,7.30
2012,06,15,01,54,7.30
2012,06,15,01,55,7.30
2012,06,15,01,56,7.30
2012,06,15,01,57,7.30
2012,06,15,01,58,7.30
2012,06,15,01,59,7.30
2012,06,15,02,00,7.30
2012,06,15,02,01,7.30
2012,06,15,02,02,7.30
2012,06,15,02,03,7.30
2012,06,15,02,04,7.30
2012,06,15,02,05,7.20
2012,06,15,02,06,7.20
2012,06,15,02,07,7.20
2012,06,15,02,08,7.20
2012,06,15,02,09,7.20
2012,06,15,02,10,7.20
2012,06,15,02,11,7.20
2012,06,15,02,12,7.20
2012,06,15,02,13,7.20
2012,06,15,02,14,7.20
2012,06,15,02,15,7.20
2012,06,15,02,16,7.20
2012,06,15,02,17,7.20
2012,06,15,02,18,7.20
2012,06,15,02,19,7.20
2012,06,15,02,20,7.20
2012,06,15,02,21,7.10
2012,06,15,02,22,7.10
2012,06,15,02,23,7.10
2012,06,15,02,24,7.10
2012,06,15,02,25,7.10
2012,06,15,02,26,7.10
2012,06,15,02,27,7.10
2012,06,15,02,28,7.10
2012,06,15,02,29,7.10
2012,06,15,02,30,7.00
2012,06,15,02,31,7.00
2012,06,15,02,32,7.00
2012,06,15,02,33,7.00
2012,06,15,02,34,7.00
2012,06,15,02,35,7.00
2012,06,15,02,36,7.00
2012,06,15,02,37,7.00
2012,06,15,02,38,7.00
2012,06,15,02,39,7.00
2012,06,15,02,40,7.00
2012,06,15,02,41,7.00
2012,06,15,02,42,7.00
2012,06,15,02,43,7.00
2012,06,15,02,44,7.00
2012,06,15,02,45,7.00
2012,06,15,02,46,7.00
2012,06,15,02,47,7.00
2012,06,15,02,48,7.00
2012,06,15,02,49,7.00
2012,06,15,02,50,7.00
2012,06,15,02,51,7.00
2012,06,15,02,52,7.00
2012,06,15,02,53,7.00
2012,06,15,02,54,6.90
2012,06,15,02,55,6.90
2012,06,15,02,56,6.90
2012,06,15,02,57,6.90
2012,06,15,02,58,6.90
2012,06,15,02,59,6.90
2012,06,15,03,00,6.90
2012,06,15,03,01,6.90
2012,06,15,03,02,6.90
2012,06,15,03,03,6.90
2012,06,15,03,04,6.90
2012,06,15,03,05,6.90
2012,06,15,03,06,6.90
2012,06,15,03,07,6.80
2012,06,15,03,08,6.80
2012,06,15,03,09,6.80
2012,06,15,03,10,6.80
2012,06,15,03,11,6.80
2012,06,15,03,12,6.80
2012,06,15,03,13,6.80
2012,06,15,03,14,6.80
2012,06,15,03,15,6.80
2012,06,15,03,16,6.80
2012,06,15,03,17,6.80
2012,06,15,03,18,6.80
2012,06,15,03,19,6.80
2012,06,15,03,20,6.80
2012,06,15,03,21,6.80
2012,06,15,03,22,6.80
2012,06,15,03,23,6.80
2012,06,15,03,24,6.80
2012,06,15,03,25,6.80
2012,06,15,03,26,6.80
2012,06,15,03,27,6.80
2012,06,15,03,28,6.80
2012,06,15,03,29,6.80
2012,06,15,03,30,6.80
2012,06,15,03,31,6.80
2012,06,15,03,32,6.80
2012,06,15,03,33,6.80
2012,06,15,03,34,6.80
2012,06,15,03,35,6.80
2012,06,15,03,36,6.80
2012,06,15,03,37,6.80
2012,06,15,03,38,6.80
2012,06,15,03,39,6.80
2012,06,15,03,40,6.70
2012,06,15,03,41,6.70
2012,06,15,03,42,6.70
2012,06,15,03,43,6.70
2012,06,15,03,44,6.70
2012,06,15,03,45,6.70
2012,06,15,03,46,6.70
2012,06,15,03,47,6.70
2012,06,15,03,48,6.70
2012,06,15,03,49,6.70
2012,06,15,03,50,6.80
2012,06,15,03,51,6.80
2012,06,15,03,52,6.80
2012,06,15,03,53,6.80
2012,06,15,03,54,6.80
2012,06,15,03,55,6.90
2012,06,15,03,56,6.90
2012,06,15,03,57,6.90
2012,06,15,03,58,6.90
2012,06,15,03,59,6.90
2012,06,15,04,00,6.90
2012,06,15,04,01,6.90
2012,06,15,04,02,6.90
2012,06,15,04,03,7.00
2012,06,15,04,04,7.00
2012,06,15,04,05,7.00
2012,06,15,04,06,7.00
2012,06,15,04,07,7.10
2012,06,15,04,08,7.10
2012,06,15,04,09,7.10
2012,06,15,04,10,7.10
2012,06,15,04,11,7.10
2012,06,15,04,12,7.10
2012,06,15,04,13,7.10
2012,06,15,04,14,7.10
2012,06,15,04,15,7.10
2012,06,15,04,16,7.10
2012,06,15,04,17,7.10
2012,06,15,04,18,7.00
2012,06,15,04,19,7.00
2012,06,15,04,20,7.00
2012,06,15,04,21,7.00
2012,06,15,04,22,6.90
2012,06,15,04,23,6.90
2012,06,15,04,24,6.90
2012,06,15,04,25,7.00
2012,06,15,04,26,7.00
2012,06,15,04,27,7.00
2012,06,15,04,28,7.10
2012,06,15,04,29,7.10
2012,06,15,04,30,7.10
2012,06,15,04,31,7.10
2012,06,15,04,32,7.10
2012,06,15,04,33,7.10
2012,06,15,04,34,7.10
2012,06,15,04,35,7.00
2012,06,15,04,36,7.00
2012,06,15,04,37,7.10
2012,06,15,04,38,7.10
2012,06,15,04,39,7.10
2012,06,15,04,40,7.10
2012,06,15,04,41,7.20
2012,06,15,04,42,7.20
2012,06,15,04,43,7.20
2012,06,15,04,44,7.20
2012,06,15,04,45,7.20
2012,06,15,04,46,7.20
2012,06,15,04,47,7.20
2012,06,15,04,48,7.20
2012,06,15,04,49,7.20
2012,06,15,04,50,7.30
2012,06,15,04,51,7.30
2012,06,15,04,52,7.30
2012,06,15,04,53,7.30
2012,06,15,04,54,7.30
2012,06,15,04,55,7.30
2012,06,15,04,56,7.30
2012,06,15,04,57,7.30
2012,06,15,04,58,7.30
2012,06,15,04,59,7.30
2012,06,15,05,00,7.30
2012,06,15,05,01,7.30
2012,06,15,05,02,7.40
2012,06,15,05,03,7.40
2012,06,15,05,04,7.40
2012,06,15,05,05,7.50
2012,06,15,05,06,7.50
2012,06,15,05,07,7.60
2012,06,15,05,08,7.70
2012,06,15,05,09,7.70
2012,06,15,05,10,7.80
2012,06,15,05,11,7.80
2012,06,15,05,12,7.90
2012,06,15,05,13,7.90
2012,06,15,05,14,7.90
2012,06,15,05,15,7.90
2012,06,15,05,16,8.00
2012,06,15,05,17,8.00
2012,06,15,05,18,8.00
2012,06,15,05,19,8.10
2012,06,15,05,20,8.10
2012,06,15,05,21,8.10
2012,06,15,05,22,8.10
2012,06,15,05,23,8.10
2012,06,15,05,24,8.10
2012,06,15,05,25,8.20
2012,06,15,05,26,8.20
2012,06,15,05,27,8.20
2012,06,15,05,28,8.20
2012,06,15,05,29,8.20
2012,06,15,05,30,8.30
2012,06,15,05,31,8.30
2012,06,15,05,32,8.30
2012,06,15,05,33,8.30
2012,06,15,05,34,8.30
2012,06,15,05,35,8.30
2012,06,15,05,36,8.30
2012,06,15,05,37,8.30
2012,06,15,05,38,8.40
2012,06,15,05,39,8.40
2012,06,15,05,40,8.40
2012,06,15,05,41,8.40
2012,06,15,05,42,8.40
2012,06,15,05,43,8.40
2012,06,15,05,44,8.40
2012,06,15,05,45,8.40
2012,06,15,05,46,8.40
2012,06,15,05,47,8.40
2012,06,15,05,48,8.40
2012,06,15,05,49,8.40
2012,06,15,05,50,8.40
2012,06,15,05,51,8.40
2012,06,15,05,52,8.40
2012,06,15,05,53,8.40
2012,06,15,05,54,8.40
2012,06,15,05,55,8.50
2012,06,15,05,56,8.50
2012,06,15,05,57,8.50
2012,06,15,05,58,8.50
2012,06,15,05,59,8.50
2012,06,15,06,00,8.50
2012,06,15,06,01,8.50
2012,06,15,06,02,8.50
2012,06,15,06,03,8.50
2012,06,15,06,04,8.50
2012,06,15,06,05,8.60
2012,06,15,06,06,8.60
2012,06,15,06,07,8.60
2012,06,15,06,08,8.60
2012,06,15,06,09,8.60
2012,06,15,06,10,8.60
2012,06,15,06,11,8.60
2012,06,15,06,12,8.60
2012,06,15,06,13,8.60
2012,06,15,06,14,8.60
2012,06,15,06,15,8.60
2012,06,15,06,16,8.60
2012,06,15,06,17,8.60
2012,06,15,06,18,8.60
2012,06,15,06,19,8.60
2012,06,15,06,20,8.60
2012,06,15,06,21,8.60
2012,06,15,06,22,8.60
2012,06,15,06,23,8.60
2012,06,15,06,24,8.70
2012,06,15,06,25,8.70
2012,06,15,06,26,8.70
2012,06,15,06,27,8.70
2012,06,15,06,28,8.70
2012,06,15,06,29,8.70
2012,06,15,06,30,8.70
2012,06,15,06,31,8.70
2012,06,15,06,32,8.70
2012,06,15,06,33,8.80
2012,06,15,06,34,8.80
2012,06,15,06,35,8.80
2012,06,15,06,36,8.80
2012,06,15,06,37,8.80
2012,06,15,06,38,8.80
2012,06,15,06,39,8.90
2012,06,15,06,40,8.90
2012,06,15,06,41,8.90
2012,06,15,06,42,9.00
2012,06,15,06,43,9.00
2012,06,15,06,44,9.10
2012,06,15,06,45,9.10
2012,06,15,06,46,9.20
2012,06,15,06,47,9.20
2012,06,15,06,48,9.30
2012,06,15,06,49,9.30
2012,06,15,06,50,9.40
2012,06,15,06,51,9.40
2012,06,15,06,52,9.40
2012,06,15,06,53,9.50
2012,06,15,06,54,9.50
2012,06,15,06,55,9.50
2012,06,15,06,56,9.60
2012,06,15,06,57,9.60
2012,06,15,06,58,9.60
2012,06,15,06,59,9.60
2012,06,15,07,00,9.60
2012,06,15,07,01,9.60
2012,06,15,07,02,9.60
2012,06,15,07,03,9.60
2012,06,15,07,04,9.60
2012,06,15,07,05,9.60
2012,06,15,07,06,9.70
2012,06,15,07,07,9.70
2012,06,15,07,08,9.70
2012,06,15,07,09,9.70
2012,06,15,07,10,9.70
2012,06,15,07,11,9.70
2012,06,15,07,12,9.70
2012,06,15,07,13,9.80
2012,06,15,07,14,9.80
2012,06,15,07,15,9.80
2012,06,15,07,16,9.80
2012,06,15,07,17,9.80
2012,06,15,07,18,9.90
2012,06,15,07,19,9.90
2012,06,15,07,20,9.90
2012,06,15,07,21,9.90
2012,06,15,07,22,9.90
2012,06,15,07,23,9.90
2012,06,15,07,24,9.90
2012,06,15,07,25,10.00
2012,06,15,07,26,10.00
2012,06,15,07,27,10.00
2012,06,15,07,28,10.00
2012,06,15,07,29,10.10
2012,06,15,07,30,10.10
2012,06,15,07,31,10.10
2012,06,15,07,32,10.10
2012,06,15,07,33,10.10
2012,06,15,07,34,10.10
2012,06,15,07,35,10.10
2012,06,15,07,36,10.20
2012,06,15,07,37,10.20
2012,06,15,07,38,10.20
2012,06,15,07,39,10.20
2012,06,15,07,40,10.20
2012,06,15,07,41,10.20
2012,06,15,07,42,10.30
2012,06,15,07,43,10.30
2012,06,15,07,44,10.30
2012,06,15,07,45,10.30
2012,06,15,07,46,10.30
2012,06,15,07,47,10.30
2012,06,15,07,48,10.30
2012,06,15,07,49,10.40
2012,06,15,07,50,10.40
2012,06,15,07,51,10.40
2012,06,15,07,52,10.40
2012,06,15,07,53,10.40
2012,06,15,07,54,10.40
2012,06,15,07,55,10.50
2012,06,15,07,56,10.50
2012,06,15,07,57,10.50
2012,06,15,07,58,10.50
2012,06,15,07,59,10.50
2012,06,15,08,00,10.50
2012,06,15,08,01,10.50
2012,06,15,08,02,10.50
2012,06,15,08,03,10.50
2012,06,15,08,04,10.60
2012,06,15,08,05,10.60
2012,06,15,08,06,10.60
2012,06,15,08,07,10.60
2012,06,15,08,08,10.60
2012,06,15,08,09,10.60
2012,06,15,08,10,10.70
2012,06,15,08,11,10.70
2012,06,15,08,12,10.70
2012,06,15,08,13,10.70
2012,06,15,08,14,10.70
2012,06,15,08,15,10.70
2012,06,15,08,16,10.80
2012,06,15,08,17,10.80
2012,06,15,08,18,10.80
2012,06,15,08,19,10.80
2012,06,15,08,20,10.80
2012,06,15,08,21,10.90
2012,06,15,08,22,10.90
2012,06,15,08,23,10.90
2012,06,15,08,24,10.90
2012,06,15,08,25,11.00
2012,06,15,08,26,11.00
2012,06,15,08,27,11.10
2012,06,15,08,28,11.10
2012,06,15,08,29,11.10
2012,06,15,08,30,11.10
2012,06,15,08,31,11.10
2012,06,15,08,32,11.20
2012,06,15,08,33,11.20
2012,06,15,08,34,11.20
2012,06,15,08,35,11.20
2012,06,15,08,36,11.30
2012,06,15,08,37,11.30
2012,06,15,08,38,11.30
2012,06,15,08,39,11.30
2012,06,15,08,40,11.40
2012,06,15,08,41,11.40
2012,06,15,08,42,11.50
2012,06,15,08,43,11.50
2012,06,15,08,44,11.50
2012,06,15,08,45,11.50
2012,06,15,08,46,11.50
2012,06,15,08,47,11.50
2012,06,15,08,48,11.60
2012,06,15,08,49,11.60
2012,06,15,08,50,11.60
2012,06,15,08,51,11.70
2012,06,15,08,52,11.70
2012,06,15,08,53,11.70
2012,06,15,08,54,11.80
2012,06,15,08,55,11.80
2012,06,15,08,56,11.80
2012,06,15,08,57,11.80
2012,06,15,08,58,11.80
2012,06,15,08,59,11.80
2012,06,15,09,00,11.80
2012,06,15,09,01,11.80
2012,06,15,09,02,11.80
2012,06,15,09,03,11.80
2012,06,15,09,04,11.80
2012,06,15,09,05,11.80
2012,06,15,09,06,11.90
2012,06,15,09,07,11.90
2012,06,15,09,08,11.90
2012,06,15,09,09,11.90
2012,06,15,09,10,11.90
2012,06,15,09,11,11.90
2012,06,15,09,12,12.00
2012,06,15,09,13,12.00
2012,06,15,09,14,12.10
2012,06,15,09,15,12.10
2012,06,15,09,16,12.10
2012,06,15,09,17,12.10
2012,06,15,09,18,12.20
2012,06,15,09,19,12.20
2012,06,15,09,20,12.30
2012,06,15,09,21,12.30
2012,06,15,09,22,12.40
2012,06,15,09,23,12.40
2012,06,15,09,24,12.50
2012,06,15,09,25,12.50
2012,06,15,09,26,12.50
2012,06,15,09,27,12.50
2012,06,15,09,28,12.50
2012,06,15,09,29,12.60
2012,06,15,09,30,12.60
2012,06,15,09,31,12.60
2012,06,15,09,32,12.60
2012,06,15,09,33,12.60
2012,06,15,09,34,12.60
2012,06,15,09,35,12.50
2012,06,15,09,36,12.50
2012,06,15,09,37,12.60
2012,06,15,09,38,12.60
2012,06,15,09,39,12.60
2012,06,15,09,40,12.70
2012,06,15,09,41,12.70
2012,06,15,09,42,12.70
2012,06,15,09,43,12.80
2012,06,15,09,44,12.80
2012,06,15,09,45,12.80
2012,06,15,09,46,12.80
2012,06,15,09,47,12.80
2012,06,15,09,48,12.80
2012,06,15,09,49,12.90
2012,06,15,09,50,12.90
2012,06,15,09,51,12.90
2012,06,15,09,52,12.90
2012,06,15,09,53,12.90
2012,06,15,09,54,13.00
2012,06,15,09,55,13.00
2012,06,15,09,56,13.00
2012,06,15,09,57,13.00
2012,06,15,09,58,13.00
2012,06,15,09,59,13.00
2012,06,15,10,00,13.00
2012,06,15,10,01,13.00
2012,06,15,10,02,13.10
2012,06,15,10,03,13.10
2012,06,15,10,04,13.10
2012,06,15,10,05,13.20
2012,06,15,10,06,13.20
2012,06,15,10,07,13.20
2012,06,15,10,08,13.30
2012,06,15,10,09,13.30
2012,06,15,10,10,13.30
2012,06,15,10,11,13.30
2012,06,15,10,12,13.30
2012,06,15,10,13,13.30
2012,06,15,10,14,13.30
2012,06,15,10,15,13.30
2012,06,15,10,16,13.30
2012,06,15,10,17,13.30
2012,06,15,10,18,13.30
2012,06,15,10,19,13.30
2012,06,15,10,20,13.30
2012,06,15,10,21,13.30
2012,06,15,10,22,13.30
2012,06,15,10,23,13.30
2012,06,15,10,24,13.30
2012,06,15,10,25,13.30
2012,06,15,10,26,13.30
2012,06,15,10,27,13.20
2012,06,15,10,28,13.20
2012,06,15,10,29,13.20
2012,06,15,10,30,13.20
2012,06,15,10,31,13.20
2012,06,15,10,32,13.20
2012,06,15,10,33,13.30
2012,06,15,10,34,13.30
2012,06,15,10,35,13.30
2012,06,15,10,36,13.30
2012,06,15,10,37,13.30
2012,06,15,10,38,13.30
2012,06,15,10,39,13.40
2012,06,15,10,40,13.40
2012,06,15,10,41,13.40
2012,06,15,10,42,13.40
2012,06,15,10,43,13.40
2012,06,15,10,44,13.40
2012,06,15,10,45,13.40
2012,06,15,10,46,13.40
2012,06,15,10,47,13.40
2012,06,15,10,48,13.40
2012,06,15,10,49,13.50
2012,06,15,10,50,13.50
2012,06,15,10,51,13.50
2012,06,15,10,52,13.50
2012,06,15,10,53,13.50
2012,06,15,10,54,13.50
2012,06,15,10,55,13.40
2012,06,15,10,56,13.30
2012,06,15,10,57,13.30
2012,06,15,10,58,13.30
2012,06,15,10,59,13.30
2012,06,15,11,00,13.30
2012,06,15,11,01,13.30
2012,06,15,11,02,13.30
2012,06,15,11,03,13.30
2012,06,15,11,04,13.40
2012,06,15,11,05,13.40
2012,06,15,11,06,13.40
2012,06,15,11,07,13.50
2012,06,15,11,08,13.50
2012,06,15,11,09,13.50
2012,06,15,11,10,13.40
2012,06,15,11,11,13.40
2012,06,15,11,12,13.40
2012,06,15,11,13,13.40
2012,06,15,11,14,13.40
2012,06,15,11,15,13.30
2012,06,15,11,16,13.30
2012,06,15,11,17,13.30
2012,06,15,11,18,13.30
2012,06,15,11,19,13.30
2012,06,15,11,20,13.30
2012,06,15,11,21,13.30
2012,06,15,11,22,13.30
2012,06,15,11,23,13.30
2012,06,15,11,24,13.30
2012,06,15,11,25,13.30
2012,06,15,11,26,13.20
2012,06,15,11,27,13.30
2012,06,15,11,28,13.20
2012,06,15,11,29,13.20
2012,06,15,11,30,13.30
2012,06,15,11,31,13.20
2012,06,15,11,32,13.20
2012,06,15,11,33,13.20
2012,06,15,11,34,13.10
2012,06,15,11,35,13.10
2012,06,15,11,36,13.10
2012,06,15,11,37,13.10
2012,06,15,11,38,13.10
2012,06,15,11,39,13.10
2012,06,15,11,40,13.10
2012,06,15,11,41,13.10
2012,06,15,11,42,13.10
2012,06,15,11,43,13.10
2012,06,15,11,44,13.00
2012,06,15,11,45,13.00
2012,06,15,11,46,13.00
2012,06,15,11,47,13.00
2012,06,15,11,48,13.00
2012,06,15,11,49,13.00
2012,06,15,11,50,12.90
2012,06,15,11,51,12.90
2012,06,15,11,52,12.90
2012,06,15,11,53,12.90
2012,06,15,11,54,13.00
2012,06,15,11,55,13.00
2012,06,15,11,56,12.90
2012,06,15,11,57,12.90
2012,06,15,11,58,12.80
2012,06,15,11,59,12.80
2012,06,15,12,00,12.80
2012,06,15,12,01,12.80
2012,06,15,12,02,12.80
2012,06,15,12,03,12.70
2012,06,15,12,04,12.80
2012,06,15,12,05,12.80
2012,06,15,12,06,12.70
2012,06,15,12,07,12.70
2012,06,15,12,08,12.80
2012,06,15,12,09,12.80
2012,06,15,12,10,12.70
2012,06,15,12,11,12.70
2012,06,15,12,12,12.70
2012,06,15,12,13,12.70
2012,06,15,12,14,12.70
2012,06,15,12,15,12.70
2012,06,15,12,16,12.70
2012,06,15,12,17,12.70
2012,06,15,12,18,12.70
2012,06,15,12,19,12.70
2012,06,15,12,20,12.70
2012,06,15,12,21,12.70
2012,06,15,12,22,12.70
2012,06,15,12,23,12.70
2012,06,15,12,24,12.60
2012,06,15,12,25,12.60
2012,06,15,12,26,12.60
2012,06,15,12,27,12.50
2012,06,15,12,28,12.40
2012,06,15,12,29,12.40
2012,06,15,12,30,12.40
2012,06,15,12,31,12.40
2012,06,15,12,32,12.40
2012,06,15,12,33,12.40
2012,06,15,12,34,12.40
2012,06,15,12,35,12.50
2012,06,15,12,36,12.60
2012,06,15,12,37,12.60
2012,06,15,12,38,12.60
2012,06,15,12,39,12.60
2012,06,15,12,40,12.60
2012,06,15,12,41,12.60
2012,06,15,12,42,12.60
2012,06,15,12,43,12.60
2012,06,15,12,44,12.60
2012,06,15,12,45,12.60
2012,06,15,12,46,12.60
2012,06,15,12,47,12.60
2012,06,15,12,48,12.60
2012,06,15,12,49,12.70
2012,06,15,12,50,12.70
2012,06,15,12,51,12.70
2012,06,15,12,52,12.70
2012,06,15,12,53,12.80
2012,06,15,12,54,12.80
2012,06,15,12,55,12.90
2012,06,15,12,56,13.00
2012,06,15,12,57,13.00
2012,06,15,12,58,13.00
2012,06,15,12,59,13.10
2012,06,15,13,00,13.00
2012,06,15,13,01,13.00
2012,06,15,13,02,13.00
2012,06,15,13,03,13.00
2012,06,15,13,04,13.10
2012,06,15,13,05,13.10
2012,06,15,13,06,13.10
2012,06,15,13,07,13.20
2012,06,15,13,08,13.20
2012,06,15,13,09,13.20
2012,06,15,13,10,13.20
2012,06,15,13,11,13.30
2012,06,15,13,12,13.30
2012,06,15,13,13,13.40
2012,06,15,13,14,13.40
2012,06,15,13,15,13.40
2012,06,15,13,16,13.40
2012,06,15,13,17,13.40
2012,06,15,13,18,13.40
2012,06,15,13,19,13.40
2012,06,15,13,20,13.40
2012,06,15,13,21,13.40
2012,06,15,13,22,13.30
2012,06,15,13,23,13.20
2012,06,15,13,24,13.10
2012,06,15,13,25,13.00
2012,06,15,13,26,12.90
2012,06,15,13,27,12.90
2012,06,15,13,28,12.90
2012,06,15,13,29,12.90
2012,06,15,13,30,12.90
2012,06,15,13,31,12.90
2012,06,15,13,32,13.00
2012,06,15,13,33,13.00
2012,06,15,13,34,13.00
2012,06,15,13,35,13.00
2012,06,15,13,36,13.00
2012,06,15,13,37,13.00
2012,06,15,13,38,13.00
2012,06,15,13,39,12.90
2012,06,15,13,40,12.90
2012,06,15,13,41,12.90
2012,06,15,13,42,12.90
2012,06,15,13,43,12.90
2012,06,15,13,44,12.90
2012,06,15,13,45,13.00
2012,06,15,13,46,13.00
2012,06,15,13,47,13.00
2012,06,15,13,48,13.00
2012,06,15,13,49,13.00
2012,06,15,13,50,13.00
2012,06,15,13,51,12.90
2012,06,15,13,52,13.00
2012,06,15,13,53,13.00
2012,06,15,13,54,12.90
2012,06,15,13,55,12.90
2012,06,15,13,56,12.80
2012,06,15,13,57,12.80
2012,06,15,13,58,12.80
2012,06,15,13,59,12.80
2012,06,15,14,00,12.80
2012,06,15,14,01,12.80
2012,06,15,14,02,12.80
2012,06,15,14,03,12.80
2012,06,15,14,04,12.80
2012,06,15,14,05,12.80
2012,06,15,14,06,12.80
2012,06,15,14,07,12.80
2012,06,15,14,08,12.80
2012,06,15,14,09,12.90
2012,06,15,14,10,12.90
2012,06,15,14,11,12.90
2012,06,15,14,12,12.90
2012,06,15,14,13,12.90
2012,06,15,14,14,12.80
2012,06,15,14,15,12.80
2012,06,15,14,16,12.80
2012,06,15,14,17,12.80
2012,06,15,14,18,12.90
2012,06,15,14,19,12.90
2012,06,15,14,20,13.00
2012,06,15,14,21,13.00
2012,06,15,14,22,13.10
2012,06,15,14,23,13.20
2012,06,15,14,24,13.20
2012,06,15,14,25,13.30
2012,06,15,14,26,13.30
2012,06,15,14,27,13.30
2012,06,15,14,28,13.30
2012,06,15,14,29,13.30
2012,06,15,14,30,13.30
2012,06,15,14,31,13.20
2012,06,15,14,32,13.20
2012,06,15,14,33,13.20
2012,06,15,14,34,13.20
2012,06,15,14,35,13.20
2012,06,15,14,36,13.20
2012,06,15,14,37,13.20
2012,06,15,14,38,13.30
2012,06,15,14,39,13.30
2012,06,15,14,40,13.30
2012,06,15,14,41,13.30
2012,06,15,14,42,13.30
2012,06,15,14,43,13.30
2012,06,15,14,44,13.30
2012,06,15,14,45,13.30
2012,06,15,14,46,13.30
2012,06,15,14,47,13.30
2012,06,15,14,48,13.40
2012,06,15,14,49,13.40
2012,06,15,14,50,13.40
2012,06,15,14,51,13.40
2012,06,15,14,52,13.40
2012,06,15,14,53,13.40
2012,06,15,14,54,13.40
2012,06,15,14,55,13.50
2012,06,15,14,56,13.50
2012,06,15,14,57,13.50
2012,06,15,14,58,13.50
2012,06,15,14,59,13.50
2012,06,15,15,00,13.50
2012,06,15,15,01,13.50
2012,06,15,15,02,13.50
2012,06,15,15,03,13.50
2012,06,15,15,04,13.40
2012,06,15,15,05,13.40
2012,06,15,15,06,13.40
2012,06,15,15,07,13.40
2012,06,15,15,08,13.40
2012,06,15,15,09,13.40
2012,06,15,15,10,13.40
2012,06,15,15,11,13.40
2012,06,15,15,12,13.40
2012,06,15,15,13,13.50
2012,06,15,15,14,13.50
2012,06,15,15,15,13.50
2012,06,15,15,16,13.50
2012,06,15,15,17,13.60
2012,06,15,15,18,13.60
2012,06,15,15,19,13.60
2012,06,15,15,20,13.60
2012,06,15,15,21,13.60
2012,06,15,15,22,13.60
2012,06,15,15,23,13.50
2012,06,15,15,24,13.60
2012,06,15,15,25,13.60
2012,06,15,15,26,13.60
2012,06,15,15,27,13.60
2012,06,15,15,28,13.60
2012,06,15,15,29,13.70
2012,06,15,15,30,13.70
2012,06,15,15,31,13.70
2012,06,15,15,32,13.70
2012,06,15,15,33,13.70
2012,06,15,15,34,13.70
2012,06,15,15,35,13.70
2012,06,15,15,36,13.70
2012,06,15,15,37,13.80
2012,06,15,15,38,13.80
2012,06,15,15,39,13.80
2012,06,15,15,40,13.80
2012,06,15,15,41,13.80
2012,06,15,15,42,13.80
2012,06,15,15,43,13.90
2012,06,15,15,44,13.90
2012,06,15,15,45,13.90
2012,06,15,15,46,13.90
2012,06,15,15,47,13.90
2012,06,15,15,48,13.90
2012,06,15,15,49,13.80
2012,06,15,15,50,13.80
2012,06,15,15,51,13.80
2012,06,15,15,52,13.80
2012,06,15,15,53,13.90
2012,06,15,15,54,13.90
2012,06,15,15,55,13.90
2012,06,15,15,56,14.00
2012,06,15,15,57,14.00
2012,06,15,15,58,14.10
2012,06,15,15,59,14.10
2012,06,15,16,00,14.10
2012,06,15,16,01,14.10
2012,06,15,16,02,14.20
2012,06,15,16,03,14.20
2012,06,15,16,04,14.20
2012,06,15,16,05,14.20
2012,06,15,16,06,14.20
2012,06,15,16,07,14.30
2012,06,15,16,08,14.30
2012,06,15,16,09,14.20
2012,06,15,16,10,14.20
2012,06,15,16,11,14.20
2012,06,15,16,12,14.20
2012,06,15,16,13,14.20
2012,06,15,16,14,14.30
2012,06,15,16,15,14.30
2012,06,15,16,16,14.30
2012,06,15,16,17,14.30
2012,06,15,16,18,14.30
2012,06,15,16,19,14.30
2012,06,15,16,20,14.40
2012,06,15,16,21,14.30
2012,06,15,16,22,14.30
2012,06,15,16,23,14.30
2012,06,15,16,24,14.30
2012,06,15,16,25,14.30
2012,06,15,16,26,14.30
2012,06,15,16,27,14.20
2012,06,15,16,28,14.20
2012,06,15,16,29,14.20
2012,06,15,16,30,14.10
2012,06,15,16,31,14.10
2012,06,15,16,32,14.00
2012,06,15,16,33,14.00
2012,06,15,16,34,14.00
2012,06,15,16,35,14.00
2012,06,15,16,36,14.00
2012,06,15,16,37,14.00
2012,06,15,16,38,14.00
2012,06,15,16,39,14.00
2012,06,15,16,40,14.10
2012,06,15,16,41,14.10
2012,06,15,16,42,14.10
2012,06,15,16,43,14.10
2012,06,15,16,44,14.10
2012,06,15,16,45,14.10
2012,06,15,16,46,14.10
2012,06,15,16,47,14.10
2012,06,15,16,48,14.10
2012,06,15,16,49,14.10
2012,06,15,16,50,14.10
2012,06,15,16,51,14.10
2012,06,15,16,52,14.00
2012,06,15,16,53,14.00
2012,06,15,16,54,14.00
2012,06,15,16,55,14.00
2012,06,15,16,56,14.00
2012,06,15,16,57,13.90
2012,06,15,16,58,13.90
2012,06,15,16,59,13.90
2012,06,15,17,00,13.90
2012,06,15,17,01,13.90
2012,06,15,17,02,13.90
2012,06,15,17,03,13.90
2012,06,15,17,04,13.90
2012,06,15,17,05,13.90
2012,06,15,17,06,13.90
2012,06,15,17,07,13.90
2012,06,15,17,08,13.90
2012,06,15,17,09,13.90
2012,06,15,17,10,13.90
2012,06,15,17,11,13.90
2012,06,15,17,12,13.90
2012,06,15,17,13,13.90
2012,06,15,17,14,13.90
2012,06,15,17,15,13.90
2012,06,15,17,16,13.80
2012,06,15,17,17,13.80
2012,06,15,17,18,13.80
2012,06,15,17,19,13.80
2012,06,15,17,20,13.80
2012,06,15,17,21,13.80
2012,06,15,17,22,13.80
2012,06,15,17,23,13.80
2012,06,15,17,24,13.70
2012,06,15,17,25,13.70
2012,06,15,17,26,13.70
2012,06,15,17,27,13.70
2012,06,15,17,28,13.70
2012,06,15,17,29,13.70
2012,06,15,17,30,13.70
2012,06,15,17,31,13.70
2012,06,15,17,32,13.70
2012,06,15,17,33,13.70
2012,06,15,17,34,13.70
2012,06,15,17,35,13.70
2012,06,15,17,36,13.70
2012,06,15,17,37,13.70
2012,06,15,17,38,13.70