Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,18,00,00,10.80
2015,05,18,00,01,10.80
2015,05,18,00,02,10.80
2015,05,18,00,03,10.80
2015,05,18,00,04,10.80
2015,05,18,00,05,10.70
2015,05,18,00,06,10.70
2015,05,18,00,07,10.70
2015,05,18,00,08,10.70
2015,05,18,00,09,10.70
2015,05,18,00,10,10.70
2015,05,18,00,11,10.70
2015,05,18,00,12,10.70
2015,05,18,00,13,10.70
2015,05,18,00,14,10.60
2015,05,18,00,15,10.70
2015,05,18,00,16,10.60
2015,05,18,00,17,10.60
2015,05,18,00,18,10.60
2015,05,18,00,19,10.60
2015,05,18,00,20,10.60
2015,05,18,00,21,10.60
2015,05,18,00,22,10.50
2015,05,18,00,23,10.50
2015,05,18,00,24,10.50
2015,05,18,00,25,10.40
2015,05,18,00,26,10.40
2015,05,18,00,27,10.40
2015,05,18,00,28,10.40
2015,05,18,00,29,10.40
2015,05,18,00,30,10.40
2015,05,18,00,31,10.40
2015,05,18,00,32,10.40
2015,05,18,00,33,10.40
2015,05,18,00,34,10.40
2015,05,18,00,35,10.30
2015,05,18,00,36,10.30
2015,05,18,00,37,10.30
2015,05,18,00,38,10.30
2015,05,18,00,39,10.30
2015,05,18,00,40,10.30
2015,05,18,00,41,10.30
2015,05,18,00,42,10.30
2015,05,18,00,43,10.30
2015,05,18,00,44,10.30
2015,05,18,00,45,10.30
2015,05,18,00,46,10.30
2015,05,18,00,47,10.30
2015,05,18,00,48,10.30
2015,05,18,00,49,10.30
2015,05,18,00,50,10.30
2015,05,18,00,51,10.30
2015,05,18,00,52,10.30
2015,05,18,00,53,10.30
2015,05,18,00,54,10.30
2015,05,18,00,55,10.20
2015,05,18,00,56,10.20
2015,05,18,00,57,10.20
2015,05,18,00,58,10.20
2015,05,18,00,59,10.20
2015,05,18,01,00,10.20
2015,05,18,01,01,10.20
2015,05,18,01,02,10.20
2015,05,18,01,03,10.20
2015,05,18,01,04,10.20
2015,05,18,01,05,10.20
2015,05,18,01,06,10.20
2015,05,18,01,07,10.20
2015,05,18,01,08,10.10
2015,05,18,01,09,10.10
2015,05,18,01,10,10.10
2015,05,18,01,11,10.10
2015,05,18,01,12,10.10
2015,05,18,01,13,10.10
2015,05,18,01,14,10.10
2015,05,18,01,15,10.10
2015,05,18,01,16,10.10
2015,05,18,01,17,10.10
2015,05,18,01,18,10.10
2015,05,18,01,19,10.10
2015,05,18,01,20,10.10
2015,05,18,01,21,10.10
2015,05,18,01,22,10.10
2015,05,18,01,23,10.10
2015,05,18,01,24,10.10
2015,05,18,01,25,10.10
2015,05,18,01,26,10.00
2015,05,18,01,27,10.00
2015,05,18,01,28,10.00
2015,05,18,01,29,10.00
2015,05,18,01,30,10.00
2015,05,18,01,31,10.00
2015,05,18,01,32,10.00
2015,05,18,01,33,10.00
2015,05,18,01,34,10.00
2015,05,18,01,35,10.00
2015,05,18,01,36,10.00
2015,05,18,01,37,10.00
2015,05,18,01,38,9.90
2015,05,18,01,39,9.90
2015,05,18,01,40,9.90
2015,05,18,01,41,9.90
2015,05,18,01,42,9.90
2015,05,18,01,43,9.90
2015,05,18,01,44,9.90
2015,05,18,01,49,9.90
2015,05,18,01,50,9.90
2015,05,18,01,51,9.90
2015,05,18,01,52,9.90
2015,05,18,01,53,9.90
2015,05,18,01,54,9.90
2015,05,18,01,55,9.90
2015,05,18,01,56,9.90
2015,05,18,01,57,9.90
2015,05,18,01,58,9.90
2015,05,18,01,59,9.90
2015,05,18,02,00,9.90
2015,05,18,02,01,9.90
2015,05,18,02,02,9.90
2015,05,18,02,03,9.90
2015,05,18,02,04,9.90
2015,05,18,02,05,9.90
2015,05,18,02,06,9.90
2015,05,18,02,07,9.90
2015,05,18,02,08,9.90
2015,05,18,02,09,9.90
2015,05,18,02,10,9.90
2015,05,18,02,11,9.90
2015,05,18,02,12,9.80
2015,05,18,02,13,9.80
2015,05,18,02,14,9.80
2015,05,18,02,15,9.80
2015,05,18,02,16,9.80
2015,05,18,02,17,9.80
2015,05,18,02,18,9.80
2015,05,18,02,19,9.80
2015,05,18,02,20,9.80
2015,05,18,02,21,9.80
2015,05,18,02,22,9.80
2015,05,18,02,23,9.80
2015,05,18,02,24,9.80
2015,05,18,02,25,9.80
2015,05,18,02,26,9.80
2015,05,18,02,27,9.80
2015,05,18,02,28,9.80
2015,05,18,02,29,9.80
2015,05,18,02,30,9.80
2015,05,18,02,31,9.80
2015,05,18,02,32,9.80
2015,05,18,02,33,9.80
2015,05,18,02,34,9.80
2015,05,18,02,35,9.80
2015,05,18,02,36,9.80
2015,05,18,02,37,9.80
2015,05,18,02,38,9.80
2015,05,18,02,39,9.70
2015,05,18,02,40,9.70
2015,05,18,02,41,9.70
2015,05,18,02,42,9.70
2015,05,18,02,43,9.70
2015,05,18,02,44,9.70
2015,05,18,02,45,9.70
2015,05,18,02,46,9.70
2015,05,18,02,47,9.70
2015,05,18,02,48,9.70
2015,05,18,02,49,9.70
2015,05,18,02,50,9.70
2015,05,18,02,51,9.70
2015,05,18,02,52,9.70
2015,05,18,02,53,9.70
2015,05,18,02,54,9.70
2015,05,18,02,55,9.70
2015,05,18,02,56,9.70
2015,05,18,02,57,9.60
2015,05,18,02,58,9.60
2015,05,18,02,59,9.60
2015,05,18,03,00,9.60
2015,05,18,03,01,9.60
2015,05,18,03,02,9.60
2015,05,18,03,03,9.60
2015,05,18,03,04,9.60
2015,05,18,03,05,9.60
2015,05,18,03,06,9.60
2015,05,18,03,07,9.60
2015,05,18,03,08,9.60
2015,05,18,03,09,9.60
2015,05,18,03,10,9.60
2015,05,18,03,11,9.60
2015,05,18,03,12,9.60
2015,05,18,03,13,9.60
2015,05,18,03,14,9.60
2015,05,18,03,15,9.60
2015,05,18,03,16,9.60
2015,05,18,03,17,9.60
2015,05,18,03,18,9.60
2015,05,18,03,19,9.60
2015,05,18,03,20,9.60
2015,05,18,03,21,9.60
2015,05,18,03,22,9.60
2015,05,18,03,23,9.60
2015,05,18,03,24,9.60
2015,05,18,03,25,9.60
2015,05,18,03,26,9.60
2015,05,18,03,27,9.60
2015,05,18,03,28,9.60
2015,05,18,03,29,9.60
2015,05,18,03,30,9.60
2015,05,18,03,31,9.60
2015,05,18,03,32,9.60
2015,05,18,03,33,9.60
2015,05,18,03,34,9.60
2015,05,18,03,35,9.60
2015,05,18,03,36,9.50
2015,05,18,03,37,9.50
2015,05,18,03,38,9.50
2015,05,18,03,39,9.50
2015,05,18,03,40,9.60
2015,05,18,03,41,9.60
2015,05,18,03,42,9.60
2015,05,18,03,43,9.60
2015,05,18,03,44,9.60
2015,05,18,03,45,9.60
2015,05,18,03,46,9.50
2015,05,18,03,47,9.50
2015,05,18,03,48,9.50
2015,05,18,03,49,9.50
2015,05,18,03,50,9.50
2015,05,18,03,51,9.50
2015,05,18,03,52,9.50
2015,05,18,03,53,9.50
2015,05,18,03,54,9.50
2015,05,18,03,55,9.60
2015,05,18,03,56,9.50
2015,05,18,03,57,9.60
2015,05,18,03,58,9.60
2015,05,18,03,59,9.60
2015,05,18,04,00,9.50
2015,05,18,04,01,9.50
2015,05,18,04,02,9.50
2015,05,18,04,03,9.50
2015,05,18,04,04,9.50
2015,05,18,04,05,9.50
2015,05,18,04,06,9.40
2015,05,18,04,07,9.40
2015,05,18,04,08,9.50
2015,05,18,04,09,9.50
2015,05,18,04,10,9.50
2015,05,18,04,11,9.50
2015,05,18,04,12,9.50
2015,05,18,04,13,9.50
2015,05,18,04,14,9.50
2015,05,18,04,15,9.50
2015,05,18,04,16,9.50
2015,05,18,04,17,9.50
2015,05,18,04,18,9.50
2015,05,18,04,19,9.50
2015,05,18,04,20,9.50
2015,05,18,04,21,9.50
2015,05,18,04,22,9.50
2015,05,18,04,23,9.40
2015,05,18,04,24,9.40
2015,05,18,04,25,9.40
2015,05,18,04,26,9.40
2015,05,18,04,27,9.40
2015,05,18,04,28,9.40
2015,05,18,04,29,9.40
2015,05,18,04,30,9.40
2015,05,18,04,31,9.40
2015,05,18,04,32,9.40
2015,05,18,04,33,9.40
2015,05,18,04,34,9.40
2015,05,18,04,35,9.40
2015,05,18,04,36,9.40
2015,05,18,04,37,9.40
2015,05,18,04,38,9.40
2015,05,18,04,39,9.40
2015,05,18,04,40,9.40
2015,05,18,04,41,9.40
2015,05,18,04,42,9.40
2015,05,18,04,43,9.40
2015,05,18,04,44,9.40
2015,05,18,04,45,9.40
2015,05,18,04,46,9.40
2015,05,18,04,47,9.40
2015,05,18,04,48,9.40
2015,05,18,04,49,9.40
2015,05,18,04,50,9.40
2015,05,18,04,51,9.40
2015,05,18,04,52,9.40
2015,05,18,04,53,9.40
2015,05,18,04,54,9.40
2015,05,18,04,55,9.40
2015,05,18,04,56,9.40
2015,05,18,04,57,9.40
2015,05,18,04,58,9.40
2015,05,18,04,59,9.40
2015,05,18,05,00,9.40
2015,05,18,05,01,9.40
2015,05,18,05,02,9.40
2015,05,18,05,03,9.40
2015,05,18,05,04,9.40
2015,05,18,05,05,9.40
2015,05,18,05,06,9.40
2015,05,18,05,07,9.40
2015,05,18,05,08,9.40
2015,05,18,05,09,9.40
2015,05,18,05,10,9.40
2015,05,18,05,11,9.50
2015,05,18,05,12,9.50
2015,05,18,05,13,9.50
2015,05,18,05,14,9.50
2015,05,18,05,15,9.50
2015,05,18,05,16,9.50
2015,05,18,05,17,9.50
2015,05,18,05,18,9.50
2015,05,18,05,19,9.50
2015,05,18,05,20,9.50
2015,05,18,05,21,9.50
2015,05,18,05,22,9.50
2015,05,18,05,23,9.60
2015,05,18,05,24,9.60
2015,05,18,05,25,9.60
2015,05,18,05,26,9.60
2015,05,18,05,27,9.60
2015,05,18,05,28,9.60
2015,05,18,05,29,9.60
2015,05,18,05,30,9.60
2015,05,18,05,31,9.60
2015,05,18,05,32,9.60
2015,05,18,05,33,9.60
2015,05,18,05,34,9.60
2015,05,18,05,35,9.60
2015,05,18,05,36,9.60
2015,05,18,05,37,9.60
2015,05,18,05,38,9.60
2015,05,18,05,39,9.60
2015,05,18,05,40,9.60
2015,05,18,05,41,9.60
2015,05,18,05,42,9.60
2015,05,18,05,43,9.60
2015,05,18,05,44,9.60
2015,05,18,05,45,9.60
2015,05,18,05,46,9.60
2015,05,18,05,47,9.60
2015,05,18,05,48,9.60
2015,05,18,05,49,9.60
2015,05,18,05,50,9.60
2015,05,18,05,51,9.60
2015,05,18,05,52,9.60
2015,05,18,05,53,9.60
2015,05,18,05,54,9.60
2015,05,18,05,55,9.60
2015,05,18,05,56,9.70
2015,05,18,05,57,9.70
2015,05,18,05,58,9.70
2015,05,18,05,59,9.70
2015,05,18,06,00,9.70
2015,05,18,06,01,9.70
2015,05,18,06,02,9.70
2015,05,18,06,03,9.70
2015,05,18,06,04,9.70
2015,05,18,06,05,9.80
2015,05,18,06,06,9.80
2015,05,18,06,07,9.80
2015,05,18,06,08,9.80
2015,05,18,06,09,9.80
2015,05,18,06,10,9.80
2015,05,18,06,11,9.90
2015,05,18,06,12,9.90
2015,05,18,06,13,9.90
2015,05,18,06,14,9.90
2015,05,18,06,15,10.00
2015,05,18,06,16,10.00
2015,05,18,06,17,10.10
2015,05,18,06,18,10.10
2015,05,18,06,19,10.10
2015,05,18,06,20,10.10
2015,05,18,06,21,10.10
2015,05,18,06,22,10.10
2015,05,18,06,23,10.20
2015,05,18,06,24,10.20
2015,05,18,06,25,10.20
2015,05,18,06,26,10.20
2015,05,18,06,27,10.30
2015,05,18,06,28,10.30
2015,05,18,06,29,10.30
2015,05,18,06,30,10.30
2015,05,18,06,31,10.30
2015,05,18,06,32,10.40
2015,05,18,06,33,10.40
2015,05,18,06,34,10.40
2015,05,18,06,35,10.40
2015,05,18,06,36,10.50
2015,05,18,06,37,10.50
2015,05,18,06,38,10.60
2015,05,18,06,39,10.60
2015,05,18,06,40,10.60
2015,05,18,06,41,10.60
2015,05,18,06,42,10.70
2015,05,18,06,43,10.70
2015,05,18,06,44,10.70
2015,05,18,06,45,10.70
2015,05,18,06,46,10.80
2015,05,18,06,47,10.80
2015,05,18,06,48,10.80
2015,05,18,06,49,10.80
2015,05,18,06,50,10.80
2015,05,18,06,51,10.80
2015,05,18,06,52,10.90
2015,05,18,06,53,10.90
2015,05,18,06,54,10.90
2015,05,18,06,55,10.90
2015,05,18,06,56,11.00
2015,05,18,06,57,11.00
2015,05,18,06,58,11.00
2015,05,18,06,59,11.00
2015,05,18,07,00,11.10
2015,05,18,07,01,11.10
2015,05,18,07,02,11.10
2015,05,18,07,03,11.10
2015,05,18,07,04,11.10
2015,05,18,07,05,11.20
2015,05,18,07,06,11.20
2015,05,18,07,07,11.20
2015,05,18,07,08,11.20
2015,05,18,07,09,11.20
2015,05,18,07,10,11.20
2015,05,18,07,11,11.30
2015,05,18,07,12,11.30
2015,05,18,07,13,11.30
2015,05,18,07,14,11.30
2015,05,18,07,15,11.30
2015,05,18,07,16,11.30
2015,05,18,07,17,11.40
2015,05,18,07,18,11.40
2015,05,18,07,19,11.40
2015,05,18,07,20,11.50
2015,05,18,07,21,11.50
2015,05,18,07,22,11.60
2015,05,18,07,23,11.60
2015,05,18,07,24,11.60
2015,05,18,07,25,11.60
2015,05,18,07,26,11.70
2015,05,18,07,27,11.70
2015,05,18,07,28,11.70
2015,05,18,07,29,11.70
2015,05,18,07,30,11.70
2015,05,18,07,31,11.80
2015,05,18,07,32,11.80
2015,05,18,07,33,11.80
2015,05,18,07,34,11.80
2015,05,18,07,35,11.80
2015,05,18,07,36,11.80
2015,05,18,07,37,11.90
2015,05,18,07,38,11.90
2015,05,18,07,39,11.90
2015,05,18,07,40,11.90
2015,05,18,07,41,11.90
2015,05,18,07,42,11.90
2015,05,18,07,43,11.90
2015,05,18,07,44,11.90
2015,05,18,07,45,11.90
2015,05,18,07,46,11.90
2015,05,18,07,47,11.90
2015,05,18,07,48,11.90
2015,05,18,07,49,11.90
2015,05,18,07,50,11.90
2015,05,18,07,51,12.00
2015,05,18,07,52,12.00
2015,05,18,07,53,12.00
2015,05,18,07,54,12.00
2015,05,18,07,55,12.00
2015,05,18,07,56,12.00
2015,05,18,07,57,12.00
2015,05,18,07,58,12.10
2015,05,18,07,59,12.10
2015,05,18,08,00,12.10
2015,05,18,08,01,12.10
2015,05,18,08,02,12.10
2015,05,18,08,03,12.20
2015,05,18,08,04,12.20
2015,05,18,08,05,12.20
2015,05,18,08,06,12.20
2015,05,18,08,07,12.20
2015,05,18,08,08,12.20
2015,05,18,08,09,12.20
2015,05,18,08,10,12.20
2015,05,18,08,11,12.30
2015,05,18,08,12,12.30
2015,05,18,08,13,12.30
2015,05,18,08,14,12.30
2015,05,18,08,15,12.30
2015,05,18,08,16,12.30
2015,05,18,08,17,12.30
2015,05,18,08,18,12.30
2015,05,18,08,19,12.30
2015,05,18,08,20,12.30
2015,05,18,08,21,12.30
2015,05,18,08,22,12.30
2015,05,18,08,23,12.40
2015,05,18,08,24,12.40
2015,05,18,08,25,12.40
2015,05,18,08,26,12.40
2015,05,18,08,27,12.40
2015,05,18,08,28,12.40
2015,05,18,08,29,12.50
2015,05,18,08,30,12.50
2015,05,18,08,31,12.50
2015,05,18,08,32,12.50
2015,05,18,08,33,12.50
2015,05,18,08,34,12.50
2015,05,18,08,35,12.50
2015,05,18,08,36,12.60
2015,05,18,08,37,12.60
2015,05,18,08,38,12.60
2015,05,18,08,39,12.60
2015,05,18,08,40,12.60
2015,05,18,08,41,12.60
2015,05,18,08,42,12.60
2015,05,18,08,43,12.60
2015,05,18,08,44,12.60
2015,05,18,08,45,12.60
2015,05,18,08,46,12.60
2015,05,18,08,47,12.60
2015,05,18,08,48,12.60
2015,05,18,08,49,12.60
2015,05,18,08,50,12.60
2015,05,18,08,51,12.60
2015,05,18,08,52,12.60
2015,05,18,08,53,12.60
2015,05,18,08,54,12.60
2015,05,18,08,55,12.60
2015,05,18,08,56,12.60
2015,05,18,08,57,12.60
2015,05,18,08,58,12.60
2015,05,18,08,59,12.60
2015,05,18,09,00,12.60
2015,05,18,09,01,12.70
2015,05,18,09,02,12.70
2015,05,18,09,03,12.70
2015,05,18,09,04,12.70
2015,05,18,09,05,12.70
2015,05,18,09,06,12.70
2015,05,18,09,07,12.70
2015,05,18,09,08,12.70
2015,05,18,09,09,12.80
2015,05,18,09,10,12.80
2015,05,18,09,11,12.80
2015,05,18,09,12,12.80
2015,05,18,09,13,12.80
2015,05,18,09,14,12.80
2015,05,18,09,15,12.80
2015,05,18,09,16,12.80
2015,05,18,09,17,12.80
2015,05,18,09,18,12.80
2015,05,18,09,19,12.80
2015,05,18,09,20,12.90
2015,05,18,09,21,12.90
2015,05,18,09,22,12.90
2015,05,18,09,23,12.90
2015,05,18,09,24,13.00
2015,05,18,09,25,13.00
2015,05,18,09,26,13.00
2015,05,18,09,27,13.00
2015,05,18,09,28,13.10
2015,05,18,09,29,13.00
2015,05,18,09,30,13.00
2015,05,18,09,31,13.10
2015,05,18,09,32,13.10
2015,05,18,09,33,13.10
2015,05,18,09,34,13.10
2015,05,18,09,35,13.10
2015,05,18,09,36,13.10
2015,05,18,09,37,13.10
2015,05,18,09,38,13.10
2015,05,18,09,39,13.10
2015,05,18,09,40,13.10
2015,05,18,09,41,13.10
2015,05,18,09,42,13.20
2015,05,18,09,43,13.20
2015,05,18,09,44,13.20
2015,05,18,09,45,13.20
2015,05,18,09,46,13.20
2015,05,18,09,47,13.20
2015,05,18,09,48,13.30
2015,05,18,09,49,13.30
2015,05,18,09,50,13.30
2015,05,18,09,51,13.30
2015,05,18,09,52,13.30
2015,05,18,09,53,13.20
2015,05,18,09,54,13.20
2015,05,18,09,55,13.20
2015,05,18,09,56,13.20
2015,05,18,09,57,13.20
2015,05,18,09,58,13.30
2015,05,18,09,59,13.30
2015,05,18,10,00,13.30
2015,05,18,10,01,13.40
2015,05,18,10,02,13.40
2015,05,18,10,03,13.40
2015,05,18,10,04,13.50
2015,05,18,10,05,13.50
2015,05,18,10,06,13.60
2015,05,18,10,07,13.60
2015,05,18,10,08,13.60
2015,05,18,10,09,13.70
2015,05,18,10,10,13.70
2015,05,18,10,11,13.70
2015,05,18,10,12,13.70
2015,05,18,10,13,13.70
2015,05,18,10,14,13.70
2015,05,18,10,15,13.70
2015,05,18,10,16,13.70
2015,05,18,10,17,13.70
2015,05,18,10,18,13.80
2015,05,18,10,19,13.80
2015,05,18,10,20,13.80
2015,05,18,10,21,13.80
2015,05,18,10,22,13.80
2015,05,18,10,23,13.80
2015,05,18,10,24,13.80
2015,05,18,10,25,13.80
2015,05,18,10,26,13.80
2015,05,18,10,27,13.80
2015,05,18,10,28,13.80
2015,05,18,10,29,13.90
2015,05,18,10,30,13.90
2015,05,18,10,31,14.00
2015,05,18,10,32,14.10
2015,05,18,10,33,14.20
2015,05,18,10,34,14.20
2015,05,18,10,35,14.20
2015,05,18,10,36,14.30
2015,05,18,10,37,14.30
2015,05,18,10,38,14.40
2015,05,18,10,39,14.50
2015,05,18,10,40,14.50
2015,05,18,10,41,14.60
2015,05,18,10,42,14.60
2015,05,18,10,43,14.50
2015,05,18,10,44,14.50
2015,05,18,10,45,14.50
2015,05,18,10,46,14.50
2015,05,18,10,47,14.60
2015,05,18,10,48,14.60
2015,05,18,10,49,14.60
2015,05,18,10,50,14.50
2015,05,18,10,51,14.40
2015,05,18,10,52,14.40
2015,05,18,10,53,14.50
2015,05,18,10,54,14.50
2015,05,18,10,55,14.40
2015,05,18,10,56,14.30
2015,05,18,10,57,14.30
2015,05,18,10,58,14.10
2015,05,18,10,59,14.10
2015,05,18,11,00,14.00
2015,05,18,11,01,13.90
2015,05,18,11,02,13.90
2015,05,18,11,03,13.90
2015,05,18,11,04,13.80
2015,05,18,11,05,13.80
2015,05,18,11,06,13.70
2015,05,18,11,07,13.70
2015,05,18,11,08,13.70
2015,05,18,11,09,13.70
2015,05,18,11,10,13.70
2015,05,18,11,11,13.70
2015,05,18,11,12,13.70
2015,05,18,11,13,13.70
2015,05,18,11,14,13.70
2015,05,18,11,15,13.70
2015,05,18,11,16,13.70
2015,05,18,11,17,13.70
2015,05,18,11,18,13.70
2015,05,18,11,19,13.70
2015,05,18,11,20,13.70
2015,05,18,11,21,13.70
2015,05,18,11,22,13.70
2015,05,18,11,23,13.70
2015,05,18,11,24,13.70
2015,05,18,11,25,13.70
2015,05,18,11,26,13.80
2015,05,18,11,27,13.80
2015,05,18,11,28,13.80
2015,05,18,11,29,13.80
2015,05,18,11,30,13.90
2015,05,18,11,31,13.90
2015,05,18,11,32,13.90
2015,05,18,11,33,14.00
2015,05,18,11,34,14.00
2015,05,18,11,35,14.10
2015,05,18,11,36,14.20
2015,05,18,11,37,14.20
2015,05,18,11,38,14.30
2015,05,18,11,39,14.30
2015,05,18,11,40,14.30
2015,05,18,11,41,14.30
2015,05,18,11,42,14.30
2015,05,18,11,43,14.30
2015,05,18,11,44,14.40
2015,05,18,11,45,14.40
2015,05,18,11,46,14.40
2015,05,18,11,47,14.50
2015,05,18,11,48,14.50
2015,05,18,11,49,14.60
2015,05,18,11,50,14.70
2015,05,18,11,51,14.70
2015,05,18,11,52,14.80
2015,05,18,11,53,14.80
2015,05,18,11,54,14.90
2015,05,18,11,55,15.00
2015,05,18,11,56,15.00
2015,05,18,11,57,15.00
2015,05,18,11,58,15.00
2015,05,18,11,59,15.00
2015,05,18,12,00,15.00
2015,05,18,12,01,15.00
2015,05,18,12,02,15.00
2015,05,18,12,03,15.00
2015,05,18,12,04,15.00
2015,05,18,12,05,15.00
2015,05,18,12,06,15.10
2015,05,18,12,07,15.20
2015,05,18,12,08,15.20
2015,05,18,12,09,15.20
2015,05,18,12,10,15.30
2015,05,18,12,11,15.20
2015,05,18,12,12,15.20
2015,05,18,12,13,15.10
2015,05,18,12,14,15.00
2015,05,18,12,15,15.00
2015,05,18,12,16,15.00
2015,05,18,12,17,15.00
2015,05,18,12,18,15.00
2015,05,18,12,19,15.00
2015,05,18,12,20,15.00
2015,05,18,12,21,15.00
2015,05,18,12,22,15.00
2015,05,18,12,23,15.00
2015,05,18,12,24,15.00
2015,05,18,12,25,15.00
2015,05,18,12,26,15.00
2015,05,18,12,27,15.00
2015,05,18,12,28,15.00
2015,05,18,12,29,15.00
2015,05,18,12,30,15.00
2015,05,18,12,31,15.00
2015,05,18,12,32,15.00
2015,05,18,12,33,15.00
2015,05,18,12,34,14.90
2015,05,18,12,35,14.90
2015,05,18,12,36,14.90
2015,05,18,12,37,15.00
2015,05,18,12,38,15.00
2015,05,18,12,39,15.00
2015,05,18,12,40,14.90
2015,05,18,12,41,14.90
2015,05,18,12,42,15.00
2015,05,18,12,43,15.00
2015,05,18,12,44,15.00
2015,05,18,12,45,15.00
2015,05,18,12,46,15.00
2015,05,18,12,47,15.00
2015,05,18,12,48,15.00
2015,05,18,12,49,15.00
2015,05,18,12,50,15.00
2015,05,18,12,51,15.00
2015,05,18,12,52,15.00
2015,05,18,12,53,15.00
2015,05,18,12,54,15.10
2015,05,18,12,55,15.20
2015,05,18,12,56,15.30
2015,05,18,12,57,15.40
2015,05,18,12,58,15.60
2015,05,18,12,59,15.70
2015,05,18,13,00,15.80
2015,05,18,13,01,15.80
2015,05,18,13,02,15.90
2015,05,18,13,03,16.10
2015,05,18,13,04,16.30
2015,05,18,13,05,16.40
2015,05,18,13,06,16.50
2015,05,18,13,07,16.60
2015,05,18,13,08,16.70
2015,05,18,13,09,16.80
2015,05,18,13,10,16.80
2015,05,18,13,11,16.80
2015,05,18,13,12,16.80
2015,05,18,13,13,16.90
2015,05,18,13,14,16.90
2015,05,18,13,15,16.90
2015,05,18,13,16,17.00
2015,05,18,13,17,17.10
2015,05,18,13,18,17.20
2015,05,18,13,19,17.20
2015,05,18,13,20,17.30
2015,05,18,13,21,17.30
2015,05,18,13,22,17.40
2015,05,18,13,23,17.40
2015,05,18,13,24,17.50
2015,05,18,13,25,17.50
2015,05,18,13,26,17.60
2015,05,18,13,27,17.60
2015,05,18,13,28,17.70
2015,05,18,13,29,17.70
2015,05,18,13,30,17.70
2015,05,18,13,31,17.70
2015,05,18,13,32,17.80
2015,05,18,13,33,17.80
2015,05,18,13,34,17.80
2015,05,18,13,35,17.90
2015,05,18,13,36,17.90
2015,05,18,13,37,17.90
2015,05,18,13,38,18.00
2015,05,18,13,39,18.00
2015,05,18,13,40,17.90
2015,05,18,13,41,17.90
2015,05,18,13,42,17.80
2015,05,18,13,43,17.80
2015,05,18,13,44,17.80
2015,05,18,13,45,17.80
2015,05,18,13,46,17.70
2015,05,18,13,47,17.60
2015,05,18,13,48,17.40
2015,05,18,13,49,17.30
2015,05,18,13,50,17.20
2015,05,18,13,51,17.00
2015,05,18,13,52,16.90
2015,05,18,13,53,16.90
2015,05,18,13,54,16.80
2015,05,18,13,55,16.70
2015,05,18,13,56,16.70
2015,05,18,13,57,16.60
2015,05,18,13,58,16.50
2015,05,18,13,59,16.40
2015,05,18,14,00,16.30
2015,05,18,14,01,16.10
2015,05,18,14,02,16.00
2015,05,18,14,03,15.90
2015,05,18,14,04,15.80
2015,05,18,14,05,15.70
2015,05,18,14,06,15.60
2015,05,18,14,07,15.60
2015,05,18,14,08,15.60
2015,05,18,14,09,15.60
2015,05,18,14,10,15.60
2015,05,18,14,11,15.60
2015,05,18,14,12,15.60
2015,05,18,14,13,15.70
2015,05,18,14,14,15.70
2015,05,18,14,15,15.80
2015,05,18,14,16,15.90
2015,05,18,14,17,16.00
2015,05,18,14,18,16.10
2015,05,18,14,19,16.30
2015,05,18,14,20,16.40
2015,05,18,14,21,16.60
2015,05,18,14,22,16.70
2015,05,18,14,23,16.90
2015,05,18,14,24,17.10
2015,05,18,14,25,17.20
2015,05,18,14,26,17.30
2015,05,18,14,27,17.40
2015,05,18,14,28,17.60
2015,05,18,14,29,17.70
2015,05,18,14,30,17.80
2015,05,18,14,31,17.90
2015,05,18,14,32,18.10
2015,05,18,14,33,18.30
2015,05,18,14,34,18.50
2015,05,18,14,35,18.70
2015,05,18,14,36,18.80
2015,05,18,14,37,19.00
2015,05,18,14,38,19.20
2015,05,18,14,39,19.40
2015,05,18,14,40,19.50
2015,05,18,14,41,19.60
2015,05,18,14,42,19.70
2015,05,18,14,43,19.80
2015,05,18,14,44,19.80
2015,05,18,14,45,19.90
2015,05,18,14,46,19.90
2015,05,18,14,47,20.00
2015,05,18,14,48,20.00
2015,05,18,14,49,20.00
2015,05,18,14,50,20.00
2015,05,18,14,51,20.00
2015,05,18,14,52,20.00
2015,05,18,14,53,20.00
2015,05,18,14,54,20.00
2015,05,18,14,55,20.00
2015,05,18,14,56,20.00
2015,05,18,14,57,20.00
2015,05,18,14,58,20.00
2015,05,18,14,59,20.00
2015,05,18,15,00,20.00
2015,05,18,15,01,20.10
2015,05,18,15,02,20.20
2015,05,18,15,03,20.30
2015,05,18,15,04,20.40
2015,05,18,15,05,20.50
2015,05,18,15,06,20.60
2015,05,18,15,07,20.70
2015,05,18,15,08,20.90
2015,05,18,15,09,21.00
2015,05,18,15,10,21.10
2015,05,18,15,11,21.20
2015,05,18,15,12,21.30
2015,05,18,15,13,21.40
2015,05,18,15,14,21.40
2015,05,18,15,15,21.50
2015,05,18,15,16,21.60
2015,05,18,15,17,21.80
2015,05,18,15,18,21.80
2015,05,18,15,19,21.90
2015,05,18,15,20,22.00
2015,05,18,15,21,22.10
2015,05,18,15,22,22.10
2015,05,18,15,23,22.20
2015,05,18,15,24,22.20
2015,05,18,15,25,22.20
2015,05,18,15,26,22.30
2015,05,18,15,27,22.30
2015,05,18,15,28,22.40
2015,05,18,15,29,22.40
2015,05,18,15,30,22.40
2015,05,18,15,31,22.50
2015,05,18,15,32,22.50
2015,05,18,15,33,22.50
2015,05,18,15,34,22.50
2015,05,18,15,35,22.60
2015,05,18,15,36,22.60
2015,05,18,15,37,22.60
2015,05,18,15,38,22.70
2015,05,18,15,39,22.70
2015,05,18,15,40,22.70
2015,05,18,15,41,22.80
2015,05,18,15,42,22.90
2015,05,18,15,43,23.00
2015,05,18,15,44,23.10
2015,05,18,15,45,23.20
2015,05,18,15,46,23.30
2015,05,18,15,47,23.20
2015,05,18,15,48,23.20
2015,05,18,15,49,23.30
2015,05,18,15,50,23.30
2015,05,18,15,51,23.20
2015,05,18,15,52,23.30
2015,05,18,15,53,23.30
2015,05,18,15,54,23.30
2015,05,18,15,55,23.30
2015,05,18,15,56,23.40
2015,05,18,15,57,23.60
2015,05,18,15,58,23.60
2015,05,18,15,59,23.70
2015,05,18,16,00,23.70
2015,05,18,16,01,23.80
2015,05,18,16,02,23.80
2015,05,18,16,03,23.80
2015,05,18,16,04,23.90
2015,05,18,16,05,23.90
2015,05,18,16,06,23.90
2015,05,18,16,07,23.90
2015,05,18,16,08,24.00
2015,05,18,16,09,24.00
2015,05,18,16,10,24.00
2015,05,18,16,11,24.10
2015,05,18,16,12,24.10
2015,05,18,16,13,24.20
2015,05,18,16,14,24.10
2015,05,18,16,15,24.10
2015,05,18,16,16,24.10
2015,05,18,16,17,24.10
2015,05,18,16,18,24.10
2015,05,18,16,19,24.00
2015,05,18,16,20,23.90
2015,05,18,16,21,23.70
2015,05,18,16,22,23.40
2015,05,18,16,23,23.30
2015,05,18,16,24,23.10
2015,05,18,16,25,23.00
2015,05,18,16,26,22.90
2015,05,18,16,27,22.80
2015,05,18,16,28,22.80
2015,05,18,16,29,22.70
2015,05,18,16,30,22.70
2015,05,18,16,31,22.70
2015,05,18,16,32,22.70
2015,05,18,16,33,22.80
2015,05,18,16,34,22.90
2015,05,18,16,35,22.90
2015,05,18,16,36,22.90
2015,05,18,16,37,22.90
2015,05,18,16,38,22.90
2015,05,18,16,39,22.90
2015,05,18,16,40,22.90
2015,05,18,16,41,22.90
2015,05,18,16,42,22.90
2015,05,18,16,43,23.00
2015,05,18,16,44,23.00
2015,05,18,16,45,23.00
2015,05,18,16,46,23.10
2015,05,18,16,47,23.10
2015,05,18,16,48,23.20
2015,05,18,16,49,23.20
2015,05,18,16,50,23.20
2015,05,18,16,51,23.20
2015,05,18,16,52,23.20
2015,05,18,16,53,23.20
2015,05,18,16,54,23.10
2015,05,18,16,55,23.10
2015,05,18,16,56,23.10
2015,05,18,16,57,23.00
2015,05,18,16,58,22.90
2015,05,18,16,59,22.80
2015,05,18,17,00,22.60
2015,05,18,17,01,22.50
2015,05,18,17,02,22.30
2015,05,18,17,03,22.10
2015,05,18,17,04,22.00
2015,05,18,17,05,21.90
2015,05,18,17,06,21.80
2015,05,18,17,07,21.60
2015,05,18,17,08,21.50
2015,05,18,17,09,21.40
2015,05,18,17,10,21.30
2015,05,18,17,11,21.20
2015,05,18,17,12,21.10
2015,05,18,17,13,21.10
2015,05,18,17,14,21.10
2015,05,18,17,15,21.10
2015,05,18,17,16,21.10
2015,05,18,17,17,21.10
2015,05,18,17,18,21.10
2015,05,18,17,19,21.10
2015,05,18,17,20,21.20
2015,05,18,17,21,21.20
2015,05,18,17,22,21.20
2015,05,18,17,23,21.30
2015,05,18,17,24,21.40
2015,05,18,17,25,21.50
2015,05,18,17,26,21.50
2015,05,18,17,27,21.50
2015,05,18,17,28,21.50
2015,05,18,17,29,21.40
2015,05,18,17,30,21.40
2015,05,18,17,31,21.30
2015,05,18,17,32,21.30
2015,05,18,17,33,21.30
2015,05,18,17,34,21.30
2015,05,18,17,35,21.40