Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,09,00,00,13.70
2010,08,09,00,01,13.60
2010,08,09,00,02,13.60
2010,08,09,00,03,13.60
2010,08,09,00,04,13.50
2010,08,09,00,05,13.50
2010,08,09,00,06,13.40
2010,08,09,00,07,13.40
2010,08,09,00,08,13.40
2010,08,09,00,09,13.40
2010,08,09,00,10,13.30
2010,08,09,00,11,13.30
2010,08,09,00,12,13.30
2010,08,09,00,13,13.30
2010,08,09,00,14,13.30
2010,08,09,00,15,13.30
2010,08,09,00,16,13.30
2010,08,09,00,17,13.30
2010,08,09,00,18,13.30
2010,08,09,00,19,13.30
2010,08,09,00,20,13.30
2010,08,09,00,21,13.30
2010,08,09,00,22,13.30
2010,08,09,00,23,13.30
2010,08,09,00,24,13.20
2010,08,09,00,25,13.20
2010,08,09,00,26,13.20
2010,08,09,00,27,13.20
2010,08,09,00,28,13.10
2010,08,09,00,29,13.10
2010,08,09,00,30,13.10
2010,08,09,00,31,13.10
2010,08,09,00,32,13.10
2010,08,09,00,33,13.10
2010,08,09,00,34,13.10
2010,08,09,00,35,13.10
2010,08,09,00,36,13.10
2010,08,09,00,37,13.10
2010,08,09,00,38,13.10
2010,08,09,00,39,13.10
2010,08,09,00,40,13.00
2010,08,09,00,41,13.00
2010,08,09,00,42,13.00
2010,08,09,00,43,13.00
2010,08,09,00,44,13.00
2010,08,09,00,45,12.90
2010,08,09,00,46,12.90
2010,08,09,00,47,12.90
2010,08,09,00,48,12.90
2010,08,09,00,49,12.90
2010,08,09,00,50,12.90
2010,08,09,00,51,12.90
2010,08,09,00,52,12.90
2010,08,09,00,53,12.90
2010,08,09,00,54,12.90
2010,08,09,00,55,12.90
2010,08,09,00,56,12.80
2010,08,09,00,57,12.80
2010,08,09,00,58,12.70
2010,08,09,00,59,12.70
2010,08,09,01,00,12.70
2010,08,09,01,01,12.60
2010,08,09,01,02,12.60
2010,08,09,01,03,12.60
2010,08,09,01,04,12.60
2010,08,09,01,05,12.50
2010,08,09,01,06,12.50
2010,08,09,01,07,12.50
2010,08,09,01,08,12.50
2010,08,09,01,09,12.40
2010,08,09,01,10,12.40
2010,08,09,01,11,12.40
2010,08,09,01,12,12.40
2010,08,09,01,13,12.40
2010,08,09,01,14,12.40
2010,08,09,01,15,12.40
2010,08,09,01,16,12.40
2010,08,09,01,17,12.40
2010,08,09,01,18,12.40
2010,08,09,01,19,12.40
2010,08,09,01,20,12.40
2010,08,09,01,21,12.40
2010,08,09,01,22,12.40
2010,08,09,01,23,12.40
2010,08,09,01,24,12.40
2010,08,09,01,25,12.40
2010,08,09,01,26,12.50
2010,08,09,01,27,12.50
2010,08,09,01,28,12.50
2010,08,09,01,29,12.50
2010,08,09,01,30,12.50
2010,08,09,01,31,12.50
2010,08,09,01,32,12.60
2010,08,09,01,33,12.60
2010,08,09,01,34,12.60
2010,08,09,01,35,12.60
2010,08,09,01,36,12.60
2010,08,09,01,37,12.60
2010,08,09,01,38,12.60
2010,08,09,01,39,12.60
2010,08,09,01,40,12.60
2010,08,09,01,41,12.60
2010,08,09,01,42,12.60
2010,08,09,01,43,12.70
2010,08,09,01,44,12.70
2010,08,09,01,45,12.70
2010,08,09,01,46,12.70
2010,08,09,01,47,12.70
2010,08,09,01,48,12.70
2010,08,09,01,49,12.70
2010,08,09,01,50,12.70
2010,08,09,01,51,12.70
2010,08,09,01,52,12.70
2010,08,09,01,53,12.70
2010,08,09,01,54,12.70
2010,08,09,01,55,12.70
2010,08,09,01,56,12.70
2010,08,09,01,57,12.70
2010,08,09,01,58,12.70
2010,08,09,01,59,12.70
2010,08,09,02,00,12.70
2010,08,09,02,01,12.70
2010,08,09,02,02,12.80
2010,08,09,02,03,12.80
2010,08,09,02,04,12.80
2010,08,09,02,05,12.80
2010,08,09,02,06,12.80
2010,08,09,02,07,12.80
2010,08,09,02,08,12.80
2010,08,09,02,09,12.80
2010,08,09,02,10,12.80
2010,08,09,02,11,12.80
2010,08,09,02,12,12.80
2010,08,09,02,13,12.90
2010,08,09,02,14,12.90
2010,08,09,02,15,12.90
2010,08,09,02,16,12.90
2010,08,09,02,17,12.90
2010,08,09,02,18,12.90
2010,08,09,02,19,12.90
2010,08,09,02,20,12.90
2010,08,09,02,21,12.90
2010,08,09,02,22,12.90
2010,08,09,02,23,13.00
2010,08,09,02,24,13.00
2010,08,09,02,25,13.00
2010,08,09,02,26,13.00
2010,08,09,02,27,13.10
2010,08,09,02,28,13.10
2010,08,09,02,29,13.10
2010,08,09,02,30,13.10
2010,08,09,02,31,13.10
2010,08,09,02,32,13.10
2010,08,09,02,33,13.10
2010,08,09,02,34,13.10
2010,08,09,02,35,13.10
2010,08,09,02,36,13.10
2010,08,09,02,37,13.10
2010,08,09,02,38,13.10
2010,08,09,02,39,13.10
2010,08,09,02,40,13.10
2010,08,09,02,41,13.10
2010,08,09,02,42,13.10
2010,08,09,02,43,13.10
2010,08,09,02,44,13.10
2010,08,09,02,45,13.10
2010,08,09,02,46,13.10
2010,08,09,02,47,13.20
2010,08,09,02,48,13.20
2010,08,09,02,49,13.20
2010,08,09,02,50,13.20
2010,08,09,02,51,13.20
2010,08,09,02,52,13.20
2010,08,09,02,53,13.20
2010,08,09,02,54,13.20
2010,08,09,02,55,13.20
2010,08,09,02,56,13.20
2010,08,09,02,57,13.20
2010,08,09,02,58,13.20
2010,08,09,02,59,13.30
2010,08,09,03,00,13.30
2010,08,09,03,01,13.40
2010,08,09,03,02,13.40
2010,08,09,03,03,13.40
2010,08,09,03,04,13.40
2010,08,09,03,05,13.40
2010,08,09,03,06,13.50
2010,08,09,03,07,13.50
2010,08,09,03,08,13.50
2010,08,09,03,09,13.50
2010,08,09,03,10,13.60
2010,08,09,03,11,13.60
2010,08,09,03,12,13.60
2010,08,09,03,13,13.60
2010,08,09,03,14,13.60
2010,08,09,03,15,13.60
2010,08,09,03,16,13.60
2010,08,09,03,17,13.60
2010,08,09,03,18,13.70
2010,08,09,03,19,13.70
2010,08,09,03,20,13.70
2010,08,09,03,21,13.70
2010,08,09,03,22,13.70
2010,08,09,03,23,13.70
2010,08,09,03,24,13.70
2010,08,09,03,25,13.70
2010,08,09,03,26,13.70
2010,08,09,03,27,13.70
2010,08,09,03,28,13.70
2010,08,09,03,29,13.70
2010,08,09,03,30,13.70
2010,08,09,03,31,13.70
2010,08,09,03,32,13.70
2010,08,09,03,33,13.70
2010,08,09,03,34,13.70
2010,08,09,03,35,13.70
2010,08,09,03,36,13.80
2010,08,09,03,37,13.80
2010,08,09,03,38,13.80
2010,08,09,03,39,13.80
2010,08,09,03,40,13.80
2010,08,09,03,41,13.80
2010,08,09,03,42,13.80
2010,08,09,03,43,13.80
2010,08,09,03,44,13.80
2010,08,09,03,45,13.80
2010,08,09,03,46,13.80
2010,08,09,03,47,13.80
2010,08,09,03,48,13.80
2010,08,09,03,49,13.80
2010,08,09,03,50,13.80
2010,08,09,03,51,13.80
2010,08,09,03,52,13.90
2010,08,09,03,53,13.90
2010,08,09,03,54,13.90
2010,08,09,03,55,13.90
2010,08,09,03,56,13.90
2010,08,09,03,57,13.90
2010,08,09,03,58,13.90
2010,08,09,03,59,13.90
2010,08,09,04,00,13.90
2010,08,09,04,01,13.90
2010,08,09,04,02,13.90
2010,08,09,04,03,13.90
2010,08,09,04,04,13.90
2010,08,09,04,05,13.90
2010,08,09,04,06,13.90
2010,08,09,04,07,13.90
2010,08,09,04,08,14.00
2010,08,09,04,09,14.00
2010,08,09,04,10,14.00
2010,08,09,04,11,14.00
2010,08,09,04,12,14.00
2010,08,09,04,13,14.00
2010,08,09,04,14,14.00
2010,08,09,04,15,14.00
2010,08,09,04,16,14.00
2010,08,09,04,17,14.00
2010,08,09,04,18,14.00
2010,08,09,04,19,14.00
2010,08,09,04,20,14.00
2010,08,09,04,21,14.00
2010,08,09,04,22,14.00
2010,08,09,04,23,14.00
2010,08,09,04,24,14.00
2010,08,09,04,25,14.00
2010,08,09,04,26,14.00
2010,08,09,04,27,14.00
2010,08,09,04,28,14.00
2010,08,09,04,29,14.00
2010,08,09,04,30,14.10
2010,08,09,04,31,14.10
2010,08,09,04,32,14.10
2010,08,09,04,33,14.10
2010,08,09,04,34,14.10
2010,08,09,04,35,14.10
2010,08,09,04,36,14.20
2010,08,09,04,37,14.20
2010,08,09,04,38,14.20
2010,08,09,04,39,14.20
2010,08,09,04,40,14.20
2010,08,09,04,41,14.20
2010,08,09,04,42,14.20
2010,08,09,04,43,14.20
2010,08,09,04,44,14.20
2010,08,09,04,45,14.20
2010,08,09,04,46,14.30
2010,08,09,04,47,14.20
2010,08,09,04,48,14.30
2010,08,09,04,49,14.30
2010,08,09,04,50,14.30
2010,08,09,04,51,14.20
2010,08,09,04,52,14.20
2010,08,09,04,53,14.20
2010,08,09,04,54,14.20
2010,08,09,04,55,14.20
2010,08,09,04,56,14.20
2010,08,09,04,57,14.20
2010,08,09,04,58,14.20
2010,08,09,04,59,14.20
2010,08,09,05,00,14.20
2010,08,09,05,01,14.20
2010,08,09,05,02,14.20
2010,08,09,05,03,14.20
2010,08,09,05,04,14.20
2010,08,09,05,05,14.20
2010,08,09,05,06,14.20
2010,08,09,05,07,14.20
2010,08,09,05,08,14.20
2010,08,09,05,09,14.20
2010,08,09,05,10,14.20
2010,08,09,05,11,14.10
2010,08,09,05,12,14.10
2010,08,09,05,13,14.10
2010,08,09,05,14,14.10
2010,08,09,05,15,14.10
2010,08,09,05,16,14.10
2010,08,09,05,17,14.10
2010,08,09,05,18,14.10
2010,08,09,05,19,14.10
2010,08,09,05,20,14.10
2010,08,09,05,21,14.10
2010,08,09,05,22,14.10
2010,08,09,05,23,14.10
2010,08,09,05,24,14.10
2010,08,09,05,25,14.10
2010,08,09,05,26,14.10
2010,08,09,05,27,14.10
2010,08,09,05,28,14.10
2010,08,09,05,29,14.10
2010,08,09,05,30,14.10
2010,08,09,05,31,14.10
2010,08,09,05,32,14.10
2010,08,09,05,33,14.10
2010,08,09,05,34,14.10
2010,08,09,05,35,14.10
2010,08,09,05,36,14.10
2010,08,09,05,37,14.10
2010,08,09,05,38,14.10
2010,08,09,05,39,14.10
2010,08,09,05,40,14.10
2010,08,09,05,41,14.10
2010,08,09,05,42,14.10
2010,08,09,05,43,14.10
2010,08,09,05,44,14.10
2010,08,09,05,45,14.10
2010,08,09,05,46,14.10
2010,08,09,05,47,14.10
2010,08,09,05,48,14.10
2010,08,09,05,49,14.10
2010,08,09,05,50,14.10
2010,08,09,05,51,14.10
2010,08,09,05,52,14.10
2010,08,09,05,53,14.00
2010,08,09,05,54,14.00
2010,08,09,05,55,14.00
2010,08,09,05,56,14.00
2010,08,09,05,57,14.00
2010,08,09,05,58,14.00
2010,08,09,05,59,14.00
2010,08,09,06,00,13.90
2010,08,09,06,01,13.90
2010,08,09,06,02,13.90
2010,08,09,06,03,13.90
2010,08,09,06,04,13.90
2010,08,09,06,05,13.90
2010,08,09,06,06,13.90
2010,08,09,06,07,13.90
2010,08,09,06,08,13.90
2010,08,09,06,09,13.90
2010,08,09,06,10,13.90
2010,08,09,06,11,13.90
2010,08,09,06,12,13.90
2010,08,09,06,13,13.90
2010,08,09,06,14,13.90
2010,08,09,06,15,13.90
2010,08,09,06,16,13.90
2010,08,09,06,17,13.90
2010,08,09,06,18,13.80
2010,08,09,06,19,13.80
2010,08,09,06,20,13.80
2010,08,09,06,21,13.80
2010,08,09,06,22,13.80
2010,08,09,06,23,13.80
2010,08,09,06,24,13.80
2010,08,09,06,25,13.80
2010,08,09,06,26,13.80
2010,08,09,06,27,13.80
2010,08,09,06,28,13.80
2010,08,09,06,29,13.80
2010,08,09,06,30,13.80
2010,08,09,06,31,13.80
2010,08,09,06,32,13.80
2010,08,09,06,33,13.80
2010,08,09,06,34,13.80
2010,08,09,06,35,13.80
2010,08,09,06,36,13.80
2010,08,09,06,37,13.80
2010,08,09,06,38,13.80
2010,08,09,06,39,13.80
2010,08,09,06,40,13.80
2010,08,09,06,41,13.80
2010,08,09,06,42,13.80
2010,08,09,06,43,13.80
2010,08,09,06,44,13.80
2010,08,09,06,45,13.80
2010,08,09,06,46,13.80
2010,08,09,06,47,13.80
2010,08,09,06,48,13.80
2010,08,09,06,49,13.80
2010,08,09,06,50,13.80
2010,08,09,06,51,13.80
2010,08,09,06,52,13.80
2010,08,09,06,53,13.80
2010,08,09,06,54,13.80
2010,08,09,06,55,13.80
2010,08,09,06,56,13.80
2010,08,09,06,57,13.80
2010,08,09,06,58,13.80
2010,08,09,06,59,13.90
2010,08,09,07,00,13.90
2010,08,09,07,01,13.90
2010,08,09,07,02,13.90
2010,08,09,07,03,14.00
2010,08,09,07,04,14.00
2010,08,09,07,05,14.10
2010,08,09,07,06,14.10
2010,08,09,07,07,14.10
2010,08,09,07,08,14.10
2010,08,09,07,09,14.20
2010,08,09,07,10,14.20
2010,08,09,07,11,14.20
2010,08,09,07,12,14.30
2010,08,09,07,13,14.30
2010,08,09,07,14,14.30
2010,08,09,07,15,14.30
2010,08,09,07,16,14.40
2010,08,09,07,17,14.40
2010,08,09,07,18,14.40
2010,08,09,07,19,14.40
2010,08,09,07,20,14.50
2010,08,09,07,21,14.50
2010,08,09,07,22,14.50
2010,08,09,07,23,14.50
2010,08,09,07,24,14.60
2010,08,09,07,25,14.60
2010,08,09,07,26,14.60
2010,08,09,07,27,14.60
2010,08,09,07,28,14.70
2010,08,09,07,29,14.70
2010,08,09,07,30,14.70
2010,08,09,07,31,14.70
2010,08,09,07,32,14.80
2010,08,09,07,33,14.80
2010,08,09,07,34,14.80
2010,08,09,07,35,14.80
2010,08,09,07,36,14.80
2010,08,09,07,37,14.90
2010,08,09,07,38,14.90
2010,08,09,07,39,15.00
2010,08,09,07,40,15.00
2010,08,09,07,41,15.00
2010,08,09,07,42,15.00
2010,08,09,07,43,15.00
2010,08,09,07,44,15.00
2010,08,09,07,45,15.00
2010,08,09,07,46,15.00
2010,08,09,07,47,15.00
2010,08,09,07,48,15.00
2010,08,09,07,49,15.00
2010,08,09,07,50,15.00
2010,08,09,07,51,15.10
2010,08,09,07,52,15.10
2010,08,09,07,53,15.10
2010,08,09,07,54,15.10
2010,08,09,07,55,15.20
2010,08,09,07,56,15.20
2010,08,09,07,57,15.20
2010,08,09,07,58,15.20
2010,08,09,07,59,15.30
2010,08,09,08,00,15.30
2010,08,09,08,01,15.30
2010,08,09,08,02,15.30
2010,08,09,08,03,15.30
2010,08,09,08,04,15.40
2010,08,09,08,05,15.40
2010,08,09,08,06,15.40
2010,08,09,08,07,15.40
2010,08,09,08,08,15.50
2010,08,09,08,09,15.50
2010,08,09,08,10,15.50
2010,08,09,08,11,15.50
2010,08,09,08,12,15.60
2010,08,09,08,13,15.60
2010,08,09,08,14,15.60
2010,08,09,08,15,15.70
2010,08,09,08,16,15.70
2010,08,09,08,17,15.70
2010,08,09,08,18,15.70
2010,08,09,08,19,15.70
2010,08,09,08,20,15.80
2010,08,09,08,21,15.80
2010,08,09,08,22,15.80
2010,08,09,08,23,15.80
2010,08,09,08,24,15.80
2010,08,09,08,25,15.80
2010,08,09,08,26,15.90
2010,08,09,08,27,15.90
2010,08,09,08,28,15.90
2010,08,09,08,29,16.00
2010,08,09,08,30,16.00
2010,08,09,08,31,16.00
2010,08,09,08,32,16.10
2010,08,09,08,33,16.10
2010,08,09,08,34,16.10
2010,08,09,08,35,16.10
2010,08,09,08,36,16.20
2010,08,09,08,37,16.20
2010,08,09,08,38,16.20
2010,08,09,08,39,16.20
2010,08,09,08,40,16.20
2010,08,09,08,41,16.30
2010,08,09,08,42,16.30
2010,08,09,08,43,16.30
2010,08,09,08,44,16.30
2010,08,09,08,45,16.30
2010,08,09,08,46,16.30
2010,08,09,08,47,16.40
2010,08,09,08,48,16.40
2010,08,09,08,49,16.40
2010,08,09,08,50,16.40
2010,08,09,08,51,16.50
2010,08,09,08,52,16.60
2010,08,09,08,53,16.60
2010,08,09,08,54,16.70
2010,08,09,08,55,16.70
2010,08,09,08,56,16.80
2010,08,09,08,57,16.80
2010,08,09,08,58,16.80
2010,08,09,08,59,16.80
2010,08,09,09,00,16.90
2010,08,09,09,01,16.90
2010,08,09,09,02,16.90
2010,08,09,09,03,16.90
2010,08,09,09,04,16.90
2010,08,09,09,05,17.00
2010,08,09,09,06,17.00
2010,08,09,09,07,17.10
2010,08,09,09,08,17.10
2010,08,09,09,09,17.10
2010,08,09,09,10,17.20
2010,08,09,09,11,17.20
2010,08,09,09,12,17.20
2010,08,09,09,13,17.20
2010,08,09,09,14,17.30
2010,08,09,09,15,17.30
2010,08,09,09,16,17.30
2010,08,09,09,17,17.30
2010,08,09,09,18,17.40
2010,08,09,09,19,17.40
2010,08,09,09,20,17.40
2010,08,09,09,21,17.40
2010,08,09,09,22,17.50
2010,08,09,09,23,17.50
2010,08,09,09,24,17.60
2010,08,09,09,25,17.70
2010,08,09,09,26,17.70
2010,08,09,09,27,17.80
2010,08,09,09,28,17.70
2010,08,09,09,29,17.70
2010,08,09,09,30,17.70
2010,08,09,09,31,17.80
2010,08,09,09,32,17.80
2010,08,09,09,33,17.80
2010,08,09,09,34,17.80
2010,08,09,09,35,17.80
2010,08,09,09,36,17.80
2010,08,09,09,37,17.90
2010,08,09,09,38,17.90
2010,08,09,09,39,17.90
2010,08,09,09,40,17.90
2010,08,09,09,41,17.90
2010,08,09,09,42,17.90
2010,08,09,09,43,17.90
2010,08,09,09,44,17.90
2010,08,09,09,45,17.90
2010,08,09,09,46,17.90
2010,08,09,09,47,17.90
2010,08,09,09,48,17.90
2010,08,09,09,49,17.90
2010,08,09,09,50,17.90
2010,08,09,09,51,18.00
2010,08,09,09,52,18.00
2010,08,09,09,53,18.00
2010,08,09,09,54,18.00
2010,08,09,09,55,18.10
2010,08,09,09,56,18.10
2010,08,09,09,57,18.00
2010,08,09,09,58,18.00
2010,08,09,09,59,17.90
2010,08,09,10,00,17.90
2010,08,09,10,01,17.90
2010,08,09,10,02,17.90
2010,08,09,10,03,17.90
2010,08,09,10,04,17.90
2010,08,09,10,05,17.80
2010,08,09,10,06,17.80
2010,08,09,10,07,17.80
2010,08,09,10,08,17.80
2010,08,09,10,09,17.80
2010,08,09,10,10,17.80
2010,08,09,10,11,17.80
2010,08,09,10,12,17.80
2010,08,09,10,13,17.80
2010,08,09,10,14,17.80
2010,08,09,10,15,17.80
2010,08,09,10,16,17.80
2010,08,09,10,17,17.80
2010,08,09,10,18,17.80
2010,08,09,10,19,17.80
2010,08,09,10,20,17.80
2010,08,09,10,21,17.80
2010,08,09,10,22,17.80
2010,08,09,10,23,17.80
2010,08,09,10,24,17.70
2010,08,09,10,25,17.70
2010,08,09,10,26,17.70
2010,08,09,10,27,17.70
2010,08,09,10,28,17.70
2010,08,09,10,29,17.70
2010,08,09,10,30,17.70
2010,08,09,10,31,17.70
2010,08,09,10,32,17.80
2010,08,09,10,33,17.80
2010,08,09,10,34,17.80
2010,08,09,10,35,17.80
2010,08,09,10,36,17.80
2010,08,09,10,37,17.80
2010,08,09,10,38,17.80
2010,08,09,10,39,17.70
2010,08,09,10,40,17.70
2010,08,09,10,41,17.70
2010,08,09,10,42,17.60
2010,08,09,10,43,17.60
2010,08,09,10,44,17.60
2010,08,09,10,45,17.60
2010,08,09,10,46,17.60
2010,08,09,10,47,17.60
2010,08,09,10,48,17.60
2010,08,09,10,49,17.60
2010,08,09,10,50,17.60
2010,08,09,10,51,17.60
2010,08,09,10,52,17.60
2010,08,09,10,53,17.60
2010,08,09,10,54,17.60
2010,08,09,10,55,17.50
2010,08,09,10,56,17.50
2010,08,09,10,57,17.50
2010,08,09,10,58,17.50
2010,08,09,10,59,17.50
2010,08,09,11,00,17.50
2010,08,09,11,01,17.50
2010,08,09,11,02,17.50
2010,08,09,11,03,17.50
2010,08,09,11,04,17.50
2010,08,09,11,05,17.50
2010,08,09,11,06,17.50
2010,08,09,11,07,17.50
2010,08,09,11,08,17.50
2010,08,09,11,09,17.50
2010,08,09,11,10,17.50
2010,08,09,11,11,17.50
2010,08,09,11,12,17.50
2010,08,09,11,13,17.50
2010,08,09,11,14,17.50
2010,08,09,11,15,17.50
2010,08,09,11,16,17.50
2010,08,09,11,17,17.50
2010,08,09,11,18,17.50
2010,08,09,11,19,17.60
2010,08,09,11,20,17.50
2010,08,09,11,21,17.60
2010,08,09,11,22,17.60
2010,08,09,11,23,17.60
2010,08,09,11,24,17.60
2010,08,09,11,25,17.60
2010,08,09,11,26,17.60
2010,08,09,11,27,17.60
2010,08,09,11,28,17.60
2010,08,09,11,29,17.50
2010,08,09,11,30,17.50
2010,08,09,11,31,17.50
2010,08,09,11,32,17.50
2010,08,09,11,33,17.50
2010,08,09,11,34,17.50
2010,08,09,11,35,17.50
2010,08,09,11,36,17.50
2010,08,09,11,37,17.50
2010,08,09,11,38,17.50
2010,08,09,11,39,17.60
2010,08,09,11,40,17.60
2010,08,09,11,41,17.60
2010,08,09,11,42,17.60
2010,08,09,11,43,17.60
2010,08,09,11,44,17.60
2010,08,09,11,45,17.60
2010,08,09,11,46,17.60
2010,08,09,11,47,17.60
2010,08,09,11,48,17.60
2010,08,09,11,49,17.60
2010,08,09,11,50,17.60
2010,08,09,11,51,17.60
2010,08,09,11,52,17.60
2010,08,09,11,53,17.50
2010,08,09,11,54,17.50
2010,08,09,11,55,17.40
2010,08,09,11,56,17.40
2010,08,09,11,57,17.30
2010,08,09,11,58,17.30
2010,08,09,11,59,17.30
2010,08,09,12,00,17.30
2010,08,09,12,01,17.30
2010,08,09,12,02,17.20
2010,08,09,12,03,17.20
2010,08,09,12,04,17.20
2010,08,09,12,05,17.10
2010,08,09,12,06,17.10
2010,08,09,12,07,17.10
2010,08,09,12,08,17.10
2010,08,09,12,09,17.10
2010,08,09,12,10,17.00
2010,08,09,12,11,17.00
2010,08,09,12,12,17.00
2010,08,09,12,13,17.00
2010,08,09,12,14,17.00
2010,08,09,12,15,17.00
2010,08,09,12,16,16.90
2010,08,09,12,17,16.90
2010,08,09,12,18,16.90
2010,08,09,12,19,16.90
2010,08,09,12,20,16.90
2010,08,09,12,21,16.90
2010,08,09,12,22,16.80
2010,08,09,12,23,16.70
2010,08,09,12,24,16.70
2010,08,09,12,25,16.70
2010,08,09,12,26,16.60
2010,08,09,12,27,16.60
2010,08,09,12,28,16.60
2010,08,09,12,29,16.60
2010,08,09,12,30,16.50
2010,08,09,12,31,16.50
2010,08,09,12,32,16.40
2010,08,09,12,33,16.40
2010,08,09,12,34,16.40
2010,08,09,12,35,16.40
2010,08,09,12,36,16.40
2010,08,09,12,37,16.40
2010,08,09,12,38,16.40
2010,08,09,12,39,16.30
2010,08,09,12,40,16.30
2010,08,09,12,41,16.30
2010,08,09,12,42,16.30
2010,08,09,12,43,16.30
2010,08,09,12,44,16.30
2010,08,09,12,45,16.30
2010,08,09,12,46,16.30
2010,08,09,12,47,16.30
2010,08,09,12,48,16.30
2010,08,09,12,49,16.20
2010,08,09,12,50,16.20
2010,08,09,12,51,16.20
2010,08,09,12,52,16.20
2010,08,09,12,53,16.20
2010,08,09,12,54,16.20
2010,08,09,12,55,16.20
2010,08,09,12,56,16.20
2010,08,09,12,57,16.20
2010,08,09,12,58,16.20
2010,08,09,12,59,16.20
2010,08,09,13,00,16.20
2010,08,09,13,01,16.10
2010,08,09,13,02,16.10
2010,08,09,13,03,16.10
2010,08,09,13,04,16.10
2010,08,09,13,05,16.10
2010,08,09,13,06,16.10
2010,08,09,13,07,16.10
2010,08,09,13,08,16.10
2010,08,09,13,09,16.10
2010,08,09,13,10,16.10
2010,08,09,13,11,16.10
2010,08,09,13,12,16.00
2010,08,09,13,13,16.10
2010,08,09,13,14,16.10
2010,08,09,13,15,16.00
2010,08,09,13,16,16.00
2010,08,09,13,17,16.10
2010,08,09,13,18,16.10
2010,08,09,13,19,16.10
2010,08,09,13,20,16.10
2010,08,09,13,21,16.10
2010,08,09,13,22,16.10
2010,08,09,13,23,16.10
2010,08,09,13,24,16.00
2010,08,09,13,25,16.10
2010,08,09,13,26,16.10
2010,08,09,13,27,16.10
2010,08,09,13,28,16.10
2010,08,09,13,29,16.20
2010,08,09,13,30,16.20
2010,08,09,13,31,16.20
2010,08,09,13,32,16.20
2010,08,09,13,33,16.20
2010,08,09,13,34,16.20
2010,08,09,13,35,16.30
2010,08,09,13,36,16.30
2010,08,09,13,37,16.30
2010,08,09,13,38,16.30
2010,08,09,13,39,16.30
2010,08,09,13,40,16.20
2010,08,09,13,41,16.20
2010,08,09,13,42,16.20
2010,08,09,13,43,16.20
2010,08,09,13,44,16.20
2010,08,09,13,45,16.20
2010,08,09,13,46,16.20
2010,08,09,13,47,16.30
2010,08,09,13,48,16.30
2010,08,09,13,49,16.30
2010,08,09,13,50,16.30
2010,08,09,13,51,16.40
2010,08,09,13,52,16.40
2010,08,09,13,53,16.50
2010,08,09,13,54,16.50
2010,08,09,13,55,16.60
2010,08,09,13,56,16.60
2010,08,09,13,57,16.60
2010,08,09,13,58,16.60
2010,08,09,13,59,16.70
2010,08,09,14,00,16.70
2010,08,09,14,01,16.70
2010,08,09,14,02,16.80
2010,08,09,14,03,16.80
2010,08,09,14,04,16.80
2010,08,09,14,05,16.80
2010,08,09,14,06,16.70
2010,08,09,14,07,16.70
2010,08,09,14,08,16.70
2010,08,09,14,09,16.70
2010,08,09,14,10,16.70
2010,08,09,14,11,16.80
2010,08,09,14,12,16.80
2010,08,09,14,13,16.80
2010,08,09,14,14,16.80
2010,08,09,14,15,16.90
2010,08,09,14,16,16.90
2010,08,09,14,17,16.90
2010,08,09,14,18,17.00
2010,08,09,14,19,17.00
2010,08,09,14,20,17.00
2010,08,09,14,21,17.10
2010,08,09,14,22,17.10
2010,08,09,14,23,17.20
2010,08,09,14,24,17.20
2010,08,09,14,25,17.20
2010,08,09,14,26,17.20
2010,08,09,14,27,17.20
2010,08,09,14,28,17.20
2010,08,09,14,29,17.20
2010,08,09,14,30,17.30
2010,08,09,14,31,17.30
2010,08,09,14,32,17.30
2010,08,09,14,33,17.30
2010,08,09,14,34,17.30
2010,08,09,14,35,17.40
2010,08,09,14,36,17.50
2010,08,09,14,37,17.60
2010,08,09,14,38,17.70
2010,08,09,14,39,17.70
2010,08,09,14,40,17.80
2010,08,09,14,41,17.80
2010,08,09,14,42,17.80
2010,08,09,14,43,17.90
2010,08,09,14,44,17.90
2010,08,09,14,45,18.00
2010,08,09,14,46,18.00
2010,08,09,14,47,18.10
2010,08,09,14,48,18.10
2010,08,09,14,49,18.20
2010,08,09,14,50,18.20
2010,08,09,14,51,18.10
2010,08,09,14,52,18.10
2010,08,09,14,53,18.10
2010,08,09,14,54,18.10
2010,08,09,14,55,18.10
2010,08,09,14,56,18.00
2010,08,09,14,57,18.00
2010,08,09,14,58,18.00
2010,08,09,14,59,18.00
2010,08,09,15,00,17.90
2010,08,09,15,01,17.90
2010,08,09,15,02,17.90
2010,08,09,15,03,17.90
2010,08,09,15,04,17.90
2010,08,09,15,05,17.90
2010,08,09,15,06,17.90
2010,08,09,15,07,17.90
2010,08,09,15,08,17.90
2010,08,09,15,09,17.90
2010,08,09,15,10,18.00
2010,08,09,15,11,18.00
2010,08,09,15,12,18.00
2010,08,09,15,13,17.90
2010,08,09,15,14,17.90
2010,08,09,15,15,18.00
2010,08,09,15,16,18.00
2010,08,09,15,17,17.90
2010,08,09,15,18,17.90
2010,08,09,15,19,17.90
2010,08,09,15,20,17.90
2010,08,09,15,21,17.90
2010,08,09,15,22,18.00
2010,08,09,15,23,18.00
2010,08,09,15,24,18.00
2010,08,09,15,25,18.10
2010,08,09,15,26,18.00
2010,08,09,15,27,18.10
2010,08,09,15,28,18.10
2010,08,09,15,29,18.10
2010,08,09,15,30,18.10
2010,08,09,15,31,18.10
2010,08,09,15,32,18.00
2010,08,09,15,33,18.00
2010,08,09,15,34,17.90
2010,08,09,15,35,17.90
2010,08,09,15,36,17.90
2010,08,09,15,37,17.90
2010,08,09,15,38,17.80
2010,08,09,15,39,17.80
2010,08,09,15,40,17.80
2010,08,09,15,41,17.80
2010,08,09,15,42,17.80
2010,08,09,15,43,17.80
2010,08,09,15,44,17.80
2010,08,09,15,45,17.80
2010,08,09,15,46,17.80
2010,08,09,15,47,17.80
2010,08,09,15,48,17.80
2010,08,09,15,49,17.80
2010,08,09,15,50,17.80
2010,08,09,15,51,17.80
2010,08,09,15,52,17.80
2010,08,09,15,53,17.80
2010,08,09,15,54,17.80
2010,08,09,15,55,17.70
2010,08,09,15,56,17.70
2010,08,09,15,57,17.60
2010,08,09,15,58,17.60
2010,08,09,15,59,17.60
2010,08,09,16,00,17.50
2010,08,09,16,01,17.50
2010,08,09,16,02,17.60
2010,08,09,16,03,17.60
2010,08,09,16,04,17.70
2010,08,09,16,05,17.70
2010,08,09,16,06,17.80
2010,08,09,16,07,17.80
2010,08,09,16,08,17.80
2010,08,09,16,09,17.90
2010,08,09,16,10,17.90
2010,08,09,16,11,17.90
2010,08,09,16,12,17.90
2010,08,09,16,13,18.00
2010,08,09,16,14,18.10
2010,08,09,16,15,18.10
2010,08,09,16,16,18.10
2010,08,09,16,17,18.20
2010,08,09,16,18,18.20
2010,08,09,16,19,18.20
2010,08,09,16,20,18.30
2010,08,09,16,21,18.30
2010,08,09,16,22,18.50
2010,08,09,16,23,18.60
2010,08,09,16,24,18.60
2010,08,09,16,25,18.60
2010,08,09,16,26,18.70
2010,08,09,16,27,18.60
2010,08,09,16,28,18.60
2010,08,09,16,29,18.40
2010,08,09,16,30,18.30
2010,08,09,16,31,18.20
2010,08,09,16,32,18.10
2010,08,09,16,33,18.10
2010,08,09,16,34,18.10
2010,08,09,16,35,18.00
2010,08,09,16,36,18.00
2010,08,09,16,37,17.90
2010,08,09,16,38,17.90
2010,08,09,16,39,17.90
2010,08,09,16,40,17.90
2010,08,09,16,41,17.90
2010,08,09,16,42,18.00
2010,08,09,16,43,18.10
2010,08,09,16,44,18.20
2010,08,09,16,45,18.30
2010,08,09,16,46,18.40
2010,08,09,16,47,18.50
2010,08,09,16,48,18.60
2010,08,09,16,49,18.70
2010,08,09,16,50,18.70
2010,08,09,16,51,18.80
2010,08,09,16,52,18.90
2010,08,09,16,53,18.90
2010,08,09,16,54,18.80
2010,08,09,16,55,18.80
2010,08,09,16,56,18.80
2010,08,09,16,57,18.80
2010,08,09,16,58,18.80
2010,08,09,16,59,18.80
2010,08,09,17,00,18.80
2010,08,09,17,01,18.80
2010,08,09,17,02,18.80
2010,08,09,17,03,18.90
2010,08,09,17,04,18.90
2010,08,09,17,05,18.80
2010,08,09,17,06,18.80
2010,08,09,17,07,18.80
2010,08,09,17,08,18.70
2010,08,09,17,09,18.70
2010,08,09,17,10,18.70
2010,08,09,17,11,18.60
2010,08,09,17,12,18.60
2010,08,09,17,13,18.50
2010,08,09,17,14,18.50
2010,08,09,17,15,18.40
2010,08,09,17,16,18.30
2010,08,09,17,17,18.20
2010,08,09,17,18,18.20
2010,08,09,17,19,18.20