Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,17.70
2015,07,20,00,01,17.70
2015,07,20,00,02,17.70
2015,07,20,00,03,17.70
2015,07,20,00,04,17.70
2015,07,20,00,05,17.70
2015,07,20,00,06,17.70
2015,07,20,00,07,17.70
2015,07,20,00,08,17.70
2015,07,20,00,09,17.70
2015,07,20,00,10,17.60
2015,07,20,00,11,17.60
2015,07,20,00,12,17.60
2015,07,20,00,13,17.60
2015,07,20,00,14,17.60
2015,07,20,00,15,17.50
2015,07,20,00,16,17.50
2015,07,20,00,17,17.50
2015,07,20,00,18,17.50
2015,07,20,00,19,17.40
2015,07,20,00,20,17.40
2015,07,20,00,21,17.40
2015,07,20,00,22,17.40
2015,07,20,00,23,17.40
2015,07,20,00,24,17.40
2015,07,20,00,25,17.40
2015,07,20,00,26,17.30
2015,07,20,00,27,17.30
2015,07,20,00,28,17.30
2015,07,20,00,29,17.30
2015,07,20,00,30,17.30
2015,07,20,00,31,17.30
2015,07,20,00,32,17.30
2015,07,20,00,33,17.30
2015,07,20,00,34,17.20
2015,07,20,00,35,17.20
2015,07,20,00,36,17.20
2015,07,20,00,37,17.20
2015,07,20,00,38,17.20
2015,07,20,00,39,17.20
2015,07,20,00,40,17.10
2015,07,20,00,41,17.10
2015,07,20,00,42,17.10
2015,07,20,00,43,17.10
2015,07,20,00,44,17.10
2015,07,20,00,45,17.10
2015,07,20,00,46,17.00
2015,07,20,00,47,17.00
2015,07,20,00,48,17.00
2015,07,20,00,49,16.90
2015,07,20,00,50,16.90
2015,07,20,00,51,16.90
2015,07,20,00,52,16.90
2015,07,20,00,53,16.90
2015,07,20,00,54,16.90
2015,07,20,00,55,16.90
2015,07,20,00,56,16.90
2015,07,20,00,57,16.80
2015,07,20,00,58,16.80
2015,07,20,00,59,16.80
2015,07,20,01,00,16.80
2015,07,20,01,01,16.80
2015,07,20,01,02,16.80
2015,07,20,01,03,16.80
2015,07,20,01,04,16.80
2015,07,20,01,05,16.70
2015,07,20,01,06,16.70
2015,07,20,01,07,16.70
2015,07,20,01,08,16.60
2015,07,20,01,09,16.60
2015,07,20,01,10,16.60
2015,07,20,01,11,16.60
2015,07,20,01,12,16.60
2015,07,20,01,13,16.60
2015,07,20,01,14,16.50
2015,07,20,01,15,16.50
2015,07,20,01,16,16.50
2015,07,20,01,17,16.40
2015,07,20,01,18,16.40
2015,07,20,01,19,16.40
2015,07,20,01,20,16.40
2015,07,20,01,21,16.40
2015,07,20,01,22,16.40
2015,07,20,01,23,16.40
2015,07,20,01,24,16.30
2015,07,20,01,25,16.30
2015,07,20,01,26,16.30
2015,07,20,01,27,16.30
2015,07,20,01,28,16.30
2015,07,20,01,29,16.20
2015,07,20,01,30,16.20
2015,07,20,01,31,16.20
2015,07,20,01,32,16.20
2015,07,20,01,33,16.20
2015,07,20,01,34,16.20
2015,07,20,01,35,16.10
2015,07,20,01,36,16.10
2015,07,20,01,37,16.10
2015,07,20,01,38,16.10
2015,07,20,01,39,16.10
2015,07,20,01,40,16.00
2015,07,20,01,41,16.00
2015,07,20,01,42,16.00
2015,07,20,01,43,16.00
2015,07,20,01,44,15.90
2015,07,20,01,45,15.90
2015,07,20,01,46,15.90
2015,07,20,01,47,15.90
2015,07,20,01,48,15.90
2015,07,20,01,49,15.90
2015,07,20,01,50,15.80
2015,07,20,01,51,15.80
2015,07,20,01,52,15.80
2015,07,20,01,53,15.80
2015,07,20,01,54,15.80
2015,07,20,01,55,15.80
2015,07,20,01,56,15.80
2015,07,20,01,57,15.80
2015,07,20,01,58,15.70
2015,07,20,01,59,15.70
2015,07,20,02,00,15.70
2015,07,20,02,01,15.70
2015,07,20,02,02,15.70
2015,07,20,02,03,15.70
2015,07,20,02,04,15.60
2015,07,20,02,05,15.60
2015,07,20,02,06,15.60
2015,07,20,02,07,15.60
2015,07,20,02,08,15.50
2015,07,20,02,09,15.50
2015,07,20,02,10,15.50
2015,07,20,02,11,15.50
2015,07,20,02,12,15.40
2015,07,20,02,13,15.40
2015,07,20,02,14,15.40
2015,07,20,02,15,15.40
2015,07,20,02,16,15.30
2015,07,20,02,17,15.30
2015,07,20,02,18,15.30
2015,07,20,02,19,15.30
2015,07,20,02,20,15.30
2015,07,20,02,21,15.20
2015,07,20,02,22,15.20
2015,07,20,02,23,15.20
2015,07,20,02,24,15.20
2015,07,20,02,25,15.10
2015,07,20,02,26,15.10
2015,07,20,02,27,15.10
2015,07,20,02,28,15.10
2015,07,20,02,29,15.00
2015,07,20,02,30,15.00
2015,07,20,02,31,14.90
2015,07,20,02,32,14.90
2015,07,20,02,33,14.90
2015,07,20,02,34,14.80
2015,07,20,02,35,14.80
2015,07,20,02,36,14.80
2015,07,20,02,37,14.80
2015,07,20,02,38,14.80
2015,07,20,02,39,14.80
2015,07,20,02,40,14.70
2015,07,20,02,41,14.70
2015,07,20,02,42,14.70
2015,07,20,02,43,14.70
2015,07,20,02,44,14.70
2015,07,20,02,45,14.70
2015,07,20,02,46,14.70
2015,07,20,02,47,14.70
2015,07,20,02,48,14.70
2015,07,20,02,49,14.60
2015,07,20,02,50,14.60
2015,07,20,02,51,14.60
2015,07,20,02,52,14.60
2015,07,20,02,53,14.60
2015,07,20,02,54,14.60
2015,07,20,02,55,14.50
2015,07,20,02,56,14.50
2015,07,20,02,57,14.50
2015,07,20,02,58,14.40
2015,07,20,02,59,14.40
2015,07,20,03,00,14.40
2015,07,20,03,01,14.40
2015,07,20,03,02,14.40
2015,07,20,03,03,14.40
2015,07,20,03,04,14.40
2015,07,20,03,05,14.30
2015,07,20,03,06,14.30
2015,07,20,03,07,14.30
2015,07,20,03,08,14.30
2015,07,20,03,09,14.30
2015,07,20,03,10,14.30
2015,07,20,03,11,14.30
2015,07,20,03,12,14.30
2015,07,20,03,13,14.20
2015,07,20,03,14,14.20
2015,07,20,03,15,14.20
2015,07,20,03,16,14.20
2015,07,20,03,17,14.20
2015,07,20,03,18,14.20
2015,07,20,03,19,14.20
2015,07,20,03,20,14.20
2015,07,20,03,21,14.20
2015,07,20,03,22,14.20
2015,07,20,03,23,14.10
2015,07,20,03,24,14.10
2015,07,20,03,25,14.10
2015,07,20,03,26,14.10
2015,07,20,03,27,14.10
2015,07,20,03,28,14.10
2015,07,20,03,29,14.10
2015,07,20,03,30,14.10
2015,07,20,03,31,14.10
2015,07,20,03,32,14.10
2015,07,20,03,33,14.00
2015,07,20,03,34,14.00
2015,07,20,03,35,14.00
2015,07,20,03,36,14.00
2015,07,20,03,37,14.00
2015,07,20,03,38,14.00
2015,07,20,03,39,14.00
2015,07,20,03,40,14.00
2015,07,20,03,41,14.00
2015,07,20,03,42,14.00
2015,07,20,03,43,14.00
2015,07,20,03,44,13.90
2015,07,20,03,45,13.90
2015,07,20,03,46,13.90
2015,07,20,03,47,13.90
2015,07,20,03,48,13.90
2015,07,20,03,49,13.90
2015,07,20,03,50,13.90
2015,07,20,03,51,13.90
2015,07,20,03,52,13.90
2015,07,20,03,53,13.90
2015,07,20,03,54,13.90
2015,07,20,03,55,13.90
2015,07,20,03,56,13.80
2015,07,20,03,57,13.80
2015,07,20,03,58,13.80
2015,07,20,03,59,13.80
2015,07,20,04,00,13.80
2015,07,20,04,01,13.80
2015,07,20,04,02,13.80
2015,07,20,04,03,13.80
2015,07,20,04,04,13.80
2015,07,20,04,05,13.80
2015,07,20,04,06,13.80
2015,07,20,04,07,13.80
2015,07,20,04,08,13.80
2015,07,20,04,09,13.80
2015,07,20,04,10,13.70
2015,07,20,04,11,13.70
2015,07,20,04,12,13.70
2015,07,20,04,13,13.70
2015,07,20,04,14,13.70
2015,07,20,04,15,13.70
2015,07,20,04,16,13.70
2015,07,20,04,17,13.70
2015,07,20,04,18,13.70
2015,07,20,04,19,13.70
2015,07,20,04,20,13.60
2015,07,20,04,21,13.60
2015,07,20,04,22,13.60
2015,07,20,04,23,13.60
2015,07,20,04,24,13.60
2015,07,20,04,25,13.60
2015,07,20,04,26,13.60
2015,07,20,04,27,13.60
2015,07,20,04,28,13.60
2015,07,20,04,29,13.50
2015,07,20,04,30,13.50
2015,07,20,04,31,13.50
2015,07,20,04,32,13.40
2015,07,20,04,33,13.40
2015,07,20,04,34,13.40
2015,07,20,04,35,13.40
2015,07,20,04,36,13.40
2015,07,20,04,37,13.30
2015,07,20,04,38,13.30
2015,07,20,04,39,13.30
2015,07,20,04,40,13.30
2015,07,20,04,41,13.20
2015,07,20,04,42,13.20
2015,07,20,04,43,13.20
2015,07,20,04,44,13.20
2015,07,20,04,45,13.20
2015,07,20,04,46,13.20
2015,07,20,04,47,13.20
2015,07,20,04,48,13.20
2015,07,20,04,49,13.20
2015,07,20,04,50,13.20
2015,07,20,04,51,13.20
2015,07,20,04,52,13.10
2015,07,20,04,53,13.10
2015,07,20,04,54,13.10
2015,07,20,04,55,13.10
2015,07,20,04,56,13.00
2015,07,20,04,57,13.00
2015,07,20,04,58,13.00
2015,07,20,04,59,13.00
2015,07,20,05,00,12.90
2015,07,20,05,01,12.90
2015,07,20,05,02,12.90
2015,07,20,05,03,12.90
2015,07,20,05,04,12.90
2015,07,20,05,05,12.90
2015,07,20,05,06,12.80
2015,07,20,05,07,12.80
2015,07,20,05,08,12.80
2015,07,20,05,09,12.80
2015,07,20,05,10,12.80
2015,07,20,05,11,12.80
2015,07,20,05,12,12.80
2015,07,20,05,13,12.80
2015,07,20,05,14,12.80
2015,07,20,05,15,12.80
2015,07,20,05,16,12.80
2015,07,20,05,17,12.80
2015,07,20,05,18,12.80
2015,07,20,05,19,12.80
2015,07,20,05,20,12.70
2015,07,20,05,21,12.70
2015,07,20,05,22,12.70
2015,07,20,05,23,12.70
2015,07,20,05,24,12.70
2015,07,20,05,25,12.70
2015,07,20,05,26,12.70
2015,07,20,05,27,12.70
2015,07,20,05,28,12.70
2015,07,20,05,29,12.70
2015,07,20,05,30,12.70
2015,07,20,05,31,12.60
2015,07,20,05,32,12.60
2015,07,20,05,33,12.60
2015,07,20,05,34,12.60
2015,07,20,05,35,12.60
2015,07,20,05,36,12.60
2015,07,20,05,37,12.60
2015,07,20,05,38,12.60
2015,07,20,05,39,12.60
2015,07,20,05,40,12.50
2015,07,20,05,41,12.50
2015,07,20,05,42,12.50
2015,07,20,05,43,12.50
2015,07,20,05,44,12.50
2015,07,20,05,45,12.40
2015,07,20,05,46,12.40
2015,07,20,05,47,12.40
2015,07,20,05,48,12.40
2015,07,20,05,49,12.40
2015,07,20,05,50,12.40
2015,07,20,05,51,12.40
2015,07,20,05,52,12.40
2015,07,20,05,53,12.40
2015,07,20,05,54,12.30
2015,07,20,05,55,12.30
2015,07,20,05,56,12.30
2015,07,20,05,57,12.30
2015,07,20,05,58,12.30
2015,07,20,05,59,12.30
2015,07,20,06,00,12.30
2015,07,20,06,01,12.30
2015,07,20,06,02,12.30
2015,07,20,06,03,12.30
2015,07,20,06,04,12.30
2015,07,20,06,05,12.30
2015,07,20,06,06,12.30
2015,07,20,06,07,12.30
2015,07,20,06,08,12.30
2015,07,20,06,09,12.30
2015,07,20,06,10,12.40
2015,07,20,06,11,12.40
2015,07,20,06,12,12.40
2015,07,20,06,13,12.30
2015,07,20,06,14,12.40
2015,07,20,06,15,12.40
2015,07,20,06,16,12.40
2015,07,20,06,17,12.40
2015,07,20,06,18,12.40
2015,07,20,06,19,12.40
2015,07,20,06,20,12.40
2015,07,20,06,21,12.40
2015,07,20,06,22,12.40
2015,07,20,06,23,12.40
2015,07,20,06,24,12.40
2015,07,20,06,25,12.40
2015,07,20,06,26,12.40
2015,07,20,06,27,12.40
2015,07,20,06,28,12.40
2015,07,20,06,29,12.40
2015,07,20,06,30,12.40
2015,07,20,06,31,12.50
2015,07,20,06,32,12.50
2015,07,20,06,33,12.50
2015,07,20,06,34,12.50
2015,07,20,06,35,12.60
2015,07,20,06,36,12.60
2015,07,20,06,37,12.60
2015,07,20,06,38,12.60
2015,07,20,06,39,12.60
2015,07,20,06,40,12.70
2015,07,20,06,41,12.70
2015,07,20,06,42,12.70
2015,07,20,06,43,12.80
2015,07,20,06,44,12.80
2015,07,20,06,45,12.80
2015,07,20,06,46,12.90
2015,07,20,06,47,13.00
2015,07,20,06,48,13.00
2015,07,20,06,49,13.10
2015,07,20,06,50,13.10
2015,07,20,06,51,13.20
2015,07,20,06,52,13.30
2015,07,20,06,53,13.30
2015,07,20,06,54,13.40
2015,07,20,06,55,13.50
2015,07,20,06,56,13.50
2015,07,20,06,57,13.60
2015,07,20,06,58,13.60
2015,07,20,06,59,13.70
2015,07,20,07,00,13.70
2015,07,20,07,01,13.80
2015,07,20,07,02,13.80
2015,07,20,07,03,13.90
2015,07,20,07,04,14.00
2015,07,20,07,05,14.00
2015,07,20,07,06,14.10
2015,07,20,07,07,14.10
2015,07,20,07,08,14.20
2015,07,20,07,09,14.30
2015,07,20,07,10,14.40
2015,07,20,07,11,14.50
2015,07,20,07,12,14.60
2015,07,20,07,13,14.70
2015,07,20,07,14,14.80
2015,07,20,07,15,14.80
2015,07,20,07,16,14.90
2015,07,20,07,17,15.00
2015,07,20,07,18,15.10
2015,07,20,07,19,15.20
2015,07,20,07,20,15.30
2015,07,20,07,21,15.30
2015,07,20,07,22,15.40
2015,07,20,07,23,15.50
2015,07,20,07,24,15.60
2015,07,20,07,25,15.70
2015,07,20,07,26,15.80
2015,07,20,07,27,15.90
2015,07,20,07,28,16.00
2015,07,20,07,29,16.00
2015,07,20,07,30,16.10
2015,07,20,07,31,16.20
2015,07,20,07,32,16.30
2015,07,20,07,33,16.40
2015,07,20,07,34,16.50
2015,07,20,07,35,16.60
2015,07,20,07,36,16.70
2015,07,20,07,37,16.70
2015,07,20,07,38,16.70
2015,07,20,07,39,16.80
2015,07,20,07,40,16.80
2015,07,20,07,41,16.90
2015,07,20,07,42,16.90
2015,07,20,07,43,17.00
2015,07,20,07,44,17.00
2015,07,20,07,45,17.00
2015,07,20,07,46,16.90
2015,07,20,07,47,16.90
2015,07,20,07,48,16.90
2015,07,20,07,49,16.90
2015,07,20,07,50,16.90
2015,07,20,07,51,16.90
2015,07,20,07,52,16.90
2015,07,20,07,53,16.90
2015,07,20,07,54,16.90
2015,07,20,07,55,16.90
2015,07,20,07,56,17.00
2015,07,20,07,57,17.00
2015,07,20,07,58,16.90
2015,07,20,07,59,16.90
2015,07,20,08,00,16.90
2015,07,20,08,01,17.00
2015,07,20,08,02,17.00
2015,07,20,08,03,17.00
2015,07,20,08,04,17.00
2015,07,20,08,05,17.00
2015,07,20,08,06,17.00
2015,07,20,08,07,17.00
2015,07,20,08,08,17.00
2015,07,20,08,09,17.00
2015,07,20,08,10,17.00
2015,07,20,08,11,17.00
2015,07,20,08,12,17.10
2015,07,20,08,13,17.10
2015,07,20,08,14,17.10
2015,07,20,08,15,17.10
2015,07,20,08,16,17.10
2015,07,20,08,17,17.10
2015,07,20,08,18,17.20
2015,07,20,08,19,17.20
2015,07,20,08,20,17.20
2015,07,20,08,21,17.30
2015,07,20,08,22,17.30
2015,07,20,08,23,17.30
2015,07,20,08,24,17.30
2015,07,20,08,25,17.30
2015,07,20,08,26,17.40
2015,07,20,08,27,17.30
2015,07,20,08,28,17.30
2015,07,20,08,29,17.30
2015,07,20,08,30,17.20
2015,07,20,08,31,17.20
2015,07,20,08,32,17.20
2015,07,20,08,33,17.30
2015,07,20,08,34,17.30
2015,07,20,08,35,17.30
2015,07,20,08,36,17.40
2015,07,20,08,37,17.40
2015,07,20,08,38,17.50
2015,07,20,08,39,17.60
2015,07,20,08,40,17.60
2015,07,20,08,41,17.70
2015,07,20,08,42,17.80
2015,07,20,08,43,17.80
2015,07,20,08,44,17.90
2015,07,20,08,45,17.90
2015,07,20,08,46,17.90
2015,07,20,08,47,17.90
2015,07,20,08,48,17.80
2015,07,20,08,49,17.80
2015,07,20,08,50,17.80
2015,07,20,08,51,17.70
2015,07,20,08,52,17.70
2015,07,20,08,53,17.80
2015,07,20,08,54,17.80
2015,07,20,08,55,17.80
2015,07,20,08,56,17.90
2015,07,20,08,57,17.90
2015,07,20,08,58,17.90
2015,07,20,08,59,17.90
2015,07,20,09,00,18.00
2015,07,20,09,01,18.00
2015,07,20,09,02,18.00
2015,07,20,09,03,17.90
2015,07,20,09,04,17.90
2015,07,20,09,05,18.00
2015,07,20,09,06,18.00
2015,07,20,09,07,18.10
2015,07,20,09,08,18.10
2015,07,20,09,09,18.20
2015,07,20,09,10,18.20
2015,07,20,09,11,18.20
2015,07,20,09,12,18.30
2015,07,20,09,13,18.20
2015,07,20,09,14,18.20
2015,07,20,09,15,18.20
2015,07,20,09,16,18.20
2015,07,20,09,17,18.20
2015,07,20,09,18,18.20
2015,07,20,09,19,18.20
2015,07,20,09,20,18.20
2015,07,20,09,21,18.30
2015,07,20,09,22,18.20
2015,07,20,09,23,18.10
2015,07,20,09,24,18.10
2015,07,20,09,25,18.00
2015,07,20,09,26,17.80
2015,07,20,09,27,17.70
2015,07,20,09,28,17.60
2015,07,20,09,29,17.60
2015,07,20,09,30,17.50
2015,07,20,09,31,17.50
2015,07,20,09,32,17.50
2015,07,20,09,33,17.50
2015,07,20,09,34,17.40
2015,07,20,09,35,17.40
2015,07,20,09,36,17.40
2015,07,20,09,37,17.40
2015,07,20,09,38,17.40
2015,07,20,09,39,17.40
2015,07,20,09,40,17.40
2015,07,20,09,41,17.40
2015,07,20,09,42,17.40
2015,07,20,09,43,17.50
2015,07,20,09,44,17.50
2015,07,20,09,45,17.60
2015,07,20,09,46,17.60
2015,07,20,09,47,17.70
2015,07,20,09,48,17.70
2015,07,20,09,49,17.80
2015,07,20,09,50,17.80
2015,07,20,09,51,17.90
2015,07,20,09,52,18.00
2015,07,20,09,53,18.00
2015,07,20,09,54,18.10
2015,07,20,09,55,18.20
2015,07,20,09,56,18.20
2015,07,20,09,57,18.20
2015,07,20,09,58,18.20
2015,07,20,09,59,18.20
2015,07,20,10,00,18.20
2015,07,20,10,01,18.30
2015,07,20,10,02,18.40
2015,07,20,10,03,18.60
2015,07,20,10,04,18.60
2015,07,20,10,05,18.70
2015,07,20,10,06,18.70
2015,07,20,10,07,18.70
2015,07,20,10,08,18.70
2015,07,20,10,09,18.70
2015,07,20,10,10,18.70
2015,07,20,10,11,18.80
2015,07,20,10,12,18.80
2015,07,20,10,13,18.80
2015,07,20,10,14,18.80
2015,07,20,10,15,18.80
2015,07,20,10,16,18.90
2015,07,20,10,17,19.00
2015,07,20,10,18,19.10
2015,07,20,10,19,19.10
2015,07,20,10,20,19.10
2015,07,20,10,21,19.00
2015,07,20,10,22,19.00
2015,07,20,10,23,18.90
2015,07,20,10,24,18.90
2015,07,20,10,25,18.90
2015,07,20,10,26,18.90
2015,07,20,10,27,18.90
2015,07,20,10,28,18.90
2015,07,20,10,29,18.90
2015,07,20,10,30,18.80
2015,07,20,10,31,18.80
2015,07,20,10,32,18.80
2015,07,20,10,33,18.70
2015,07,20,10,34,18.60
2015,07,20,10,35,18.60
2015,07,20,10,36,18.60
2015,07,20,10,37,18.60
2015,07,20,10,38,18.60
2015,07,20,10,39,18.50
2015,07,20,10,40,18.50
2015,07,20,10,41,18.40
2015,07,20,10,42,18.40
2015,07,20,10,43,18.50
2015,07,20,10,44,18.50
2015,07,20,10,45,18.60
2015,07,20,10,46,18.60
2015,07,20,10,47,18.70
2015,07,20,10,48,18.70
2015,07,20,10,49,18.70
2015,07,20,10,50,18.70
2015,07,20,10,51,18.70
2015,07,20,10,52,18.80
2015,07,20,10,53,18.90
2015,07,20,10,54,18.90
2015,07,20,10,55,18.90
2015,07,20,10,56,19.00
2015,07,20,10,57,19.00
2015,07,20,10,58,19.10
2015,07,20,10,59,19.20
2015,07,20,11,00,19.20
2015,07,20,11,01,19.20
2015,07,20,11,02,19.30
2015,07,20,11,03,19.40
2015,07,20,11,04,19.40
2015,07,20,11,05,19.50
2015,07,20,11,06,19.60
2015,07,20,11,07,19.60
2015,07,20,11,08,19.60
2015,07,20,11,09,19.60
2015,07,20,11,10,19.70
2015,07,20,11,11,19.70
2015,07,20,11,12,19.70
2015,07,20,11,13,19.70
2015,07,20,11,14,19.60
2015,07,20,11,15,19.60
2015,07,20,11,16,19.50
2015,07,20,11,17,19.60
2015,07,20,11,18,19.60
2015,07,20,11,19,19.60
2015,07,20,11,20,19.50
2015,07,20,11,21,19.50
2015,07,20,11,22,19.50
2015,07,20,11,23,19.40
2015,07,20,11,24,19.50
2015,07,20,11,25,19.50
2015,07,20,11,26,19.50
2015,07,20,11,27,19.60
2015,07,20,11,28,19.70
2015,07,20,11,29,19.80
2015,07,20,11,30,19.90
2015,07,20,11,31,20.00
2015,07,20,11,32,20.00
2015,07,20,11,33,20.00
2015,07,20,11,34,20.00
2015,07,20,11,35,20.00
2015,07,20,11,36,20.10
2015,07,20,11,37,20.10
2015,07,20,11,38,20.20
2015,07,20,11,39,20.20
2015,07,20,11,40,20.20
2015,07,20,11,41,20.20
2015,07,20,11,42,20.20
2015,07,20,11,43,20.20
2015,07,20,11,44,20.20
2015,07,20,11,45,20.20
2015,07,20,11,46,20.20
2015,07,20,11,47,20.10
2015,07,20,11,48,20.10
2015,07,20,11,49,20.10
2015,07,20,11,50,20.10
2015,07,20,11,51,20.20
2015,07,20,11,52,20.20
2015,07,20,11,53,20.30
2015,07,20,11,54,20.30
2015,07,20,11,55,20.30
2015,07,20,11,56,20.30
2015,07,20,11,57,20.30
2015,07,20,11,58,20.20
2015,07,20,11,59,20.10
2015,07,20,12,00,20.10
2015,07,20,12,01,20.00
2015,07,20,12,02,20.00
2015,07,20,12,03,19.90
2015,07,20,12,04,19.90
2015,07,20,12,05,19.90
2015,07,20,12,06,19.90
2015,07,20,12,07,19.90
2015,07,20,12,08,19.90
2015,07,20,12,09,20.00
2015,07,20,12,10,20.10
2015,07,20,12,11,20.20
2015,07,20,12,12,20.20
2015,07,20,12,13,20.20
2015,07,20,12,14,20.10
2015,07,20,12,15,20.20
2015,07,20,12,16,20.20
2015,07,20,12,17,20.30
2015,07,20,12,18,20.30
2015,07,20,12,19,20.30
2015,07,20,12,20,20.30
2015,07,20,12,21,20.20
2015,07,20,12,22,20.30
2015,07,20,12,23,20.30
2015,07,20,12,24,20.30
2015,07,20,12,25,20.30
2015,07,20,12,26,20.30
2015,07,20,12,27,20.40
2015,07,20,12,28,20.50
2015,07,20,12,29,20.40
2015,07,20,12,30,20.30
2015,07,20,12,31,20.30
2015,07,20,12,32,20.30
2015,07,20,12,33,20.30
2015,07,20,12,34,20.40
2015,07,20,12,35,20.40
2015,07,20,12,36,20.30
2015,07,20,12,37,20.30
2015,07,20,12,38,20.30
2015,07,20,12,39,20.30
2015,07,20,12,40,20.20
2015,07,20,12,41,20.20
2015,07,20,12,42,20.20
2015,07,20,12,43,20.20
2015,07,20,12,44,20.30
2015,07,20,12,45,20.30
2015,07,20,12,46,20.30
2015,07,20,12,47,20.30
2015,07,20,12,48,20.30
2015,07,20,12,49,20.40
2015,07,20,12,50,20.50
2015,07,20,12,51,20.60
2015,07,20,12,52,20.80
2015,07,20,12,53,20.80
2015,07,20,12,54,20.80
2015,07,20,12,55,20.90
2015,07,20,12,56,20.90
2015,07,20,12,57,20.90
2015,07,20,12,58,20.90
2015,07,20,12,59,21.00
2015,07,20,13,00,21.10
2015,07,20,13,01,21.20
2015,07,20,13,02,21.20
2015,07,20,13,03,21.30
2015,07,20,13,04,21.30
2015,07,20,13,05,21.20
2015,07,20,13,06,21.20
2015,07,20,13,07,21.10
2015,07,20,13,08,21.10
2015,07,20,13,09,21.20
2015,07,20,13,10,21.20
2015,07,20,13,11,21.20
2015,07,20,13,12,21.30
2015,07,20,13,13,21.30
2015,07,20,13,14,21.30
2015,07,20,13,15,21.40
2015,07,20,13,16,21.50
2015,07,20,13,17,21.60
2015,07,20,13,18,21.70
2015,07,20,13,19,21.80
2015,07,20,13,20,21.90
2015,07,20,13,21,21.90
2015,07,20,13,22,22.00
2015,07,20,13,23,21.90
2015,07,20,13,24,21.90
2015,07,20,13,25,21.80
2015,07,20,13,26,21.70
2015,07,20,13,27,21.60
2015,07,20,13,28,21.60
2015,07,20,13,29,21.50
2015,07,20,13,30,21.50
2015,07,20,13,31,21.50
2015,07,20,13,32,21.50
2015,07,20,13,33,21.60
2015,07,20,13,34,21.60
2015,07,20,13,35,21.70
2015,07,20,13,36,21.70
2015,07,20,13,37,21.70
2015,07,20,13,38,21.70
2015,07,20,13,39,21.70
2015,07,20,13,40,21.70
2015,07,20,13,41,21.70
2015,07,20,13,42,21.70
2015,07,20,13,43,21.70
2015,07,20,13,44,21.80
2015,07,20,13,45,21.90
2015,07,20,13,46,22.00
2015,07,20,13,47,22.00
2015,07,20,13,48,22.10
2015,07,20,13,49,22.10
2015,07,20,13,50,22.10
2015,07,20,13,51,22.10
2015,07,20,13,52,22.10
2015,07,20,13,53,22.00
2015,07,20,13,54,21.80
2015,07,20,13,55,21.80
2015,07,20,13,56,21.70
2015,07,20,13,57,21.70
2015,07,20,13,58,21.70
2015,07,20,13,59,21.70
2015,07,20,14,00,21.80
2015,07,20,14,01,21.80
2015,07,20,14,02,21.80
2015,07,20,14,03,21.80
2015,07,20,14,04,21.80
2015,07,20,14,05,21.90
2015,07,20,14,06,21.90
2015,07,20,14,07,22.00
2015,07,20,14,08,22.00
2015,07,20,14,09,22.10
2015,07,20,14,10,22.10
2015,07,20,14,11,22.20
2015,07,20,14,12,22.20
2015,07,20,14,13,22.30
2015,07,20,14,14,22.40
2015,07,20,14,15,22.40
2015,07,20,14,16,22.40
2015,07,20,14,17,22.60
2015,07,20,14,18,22.70
2015,07,20,14,19,22.80
2015,07,20,14,20,22.80
2015,07,20,14,21,22.80
2015,07,20,14,22,22.80
2015,07,20,14,23,22.80
2015,07,20,14,24,22.80
2015,07,20,14,25,22.90
2015,07,20,14,26,22.80
2015,07,20,14,27,22.70
2015,07,20,14,28,22.60
2015,07,20,14,29,22.50
2015,07,20,14,30,22.40
2015,07,20,14,31,22.30
2015,07,20,14,32,22.30
2015,07,20,14,33,22.30
2015,07,20,14,34,22.30
2015,07,20,14,35,22.30
2015,07,20,14,36,22.30
2015,07,20,14,37,22.30
2015,07,20,14,38,22.40
2015,07,20,14,39,22.40
2015,07,20,14,40,22.30
2015,07,20,14,41,22.30
2015,07,20,14,42,22.30
2015,07,20,14,43,22.20
2015,07,20,14,44,22.20
2015,07,20,14,45,22.20
2015,07,20,14,46,22.20
2015,07,20,14,47,22.20
2015,07,20,14,48,22.20
2015,07,20,14,49,22.20
2015,07,20,14,50,22.20
2015,07,20,14,51,22.20
2015,07,20,14,52,22.10
2015,07,20,14,53,22.10
2015,07,20,14,54,22.10
2015,07,20,14,55,22.00
2015,07,20,14,56,21.90
2015,07,20,14,57,21.80
2015,07,20,14,58,21.80
2015,07,20,14,59,21.80
2015,07,20,15,00,21.90
2015,07,20,15,01,21.90
2015,07,20,15,02,21.90
2015,07,20,15,03,21.90
2015,07,20,15,04,21.90
2015,07,20,15,05,21.90
2015,07,20,15,06,21.90
2015,07,20,15,07,21.90
2015,07,20,15,08,21.90
2015,07,20,15,09,21.90
2015,07,20,15,10,21.90
2015,07,20,15,11,21.90
2015,07,20,15,12,21.90
2015,07,20,15,13,21.90
2015,07,20,15,14,21.90
2015,07,20,15,15,21.90
2015,07,20,15,16,21.90
2015,07,20,15,17,21.90
2015,07,20,15,18,21.90
2015,07,20,15,19,21.90
2015,07,20,15,20,21.90
2015,07,20,15,21,22.00
2015,07,20,15,22,22.00
2015,07,20,15,23,22.00
2015,07,20,15,24,22.00
2015,07,20,15,25,22.00
2015,07,20,15,26,22.00
2015,07,20,15,27,22.00
2015,07,20,15,28,22.00
2015,07,20,15,29,22.00
2015,07,20,15,30,22.00
2015,07,20,15,31,22.00
2015,07,20,15,32,22.00
2015,07,20,15,33,22.00
2015,07,20,15,34,21.90
2015,07,20,15,35,21.90
2015,07,20,15,36,21.90
2015,07,20,15,37,21.90
2015,07,20,15,38,21.90
2015,07,20,15,39,21.90
2015,07,20,15,40,21.90
2015,07,20,15,41,21.90
2015,07,20,15,42,21.90
2015,07,20,15,43,21.80
2015,07,20,15,44,21.80
2015,07,20,15,45,21.60
2015,07,20,15,46,21.60
2015,07,20,15,47,21.60
2015,07,20,15,48,21.60
2015,07,20,15,49,21.70
2015,07,20,15,50,21.70
2015,07,20,15,51,21.70
2015,07,20,15,52,21.60
2015,07,20,15,53,21.60
2015,07,20,15,54,21.50
2015,07,20,15,55,21.50
2015,07,20,15,56,21.50
2015,07,20,15,57,21.50
2015,07,20,15,58,21.60
2015,07,20,15,59,21.60
2015,07,20,16,00,21.70
2015,07,20,16,01,21.60
2015,07,20,16,02,21.60
2015,07,20,16,03,21.50
2015,07,20,16,04,21.40
2015,07,20,16,05,21.30
2015,07,20,16,06,21.40
2015,07,20,16,07,21.40
2015,07,20,16,08,21.50
2015,07,20,16,09,21.60
2015,07,20,16,10,21.60
2015,07,20,16,11,21.60
2015,07,20,16,12,21.50
2015,07,20,16,13,21.40
2015,07,20,16,14,21.40
2015,07,20,16,15,21.30
2015,07,20,16,16,21.30
2015,07,20,16,17,21.30
2015,07,20,16,18,21.30
2015,07,20,16,19,21.20
2015,07,20,16,20,21.20
2015,07,20,16,21,21.30
2015,07,20,16,22,21.30
2015,07,20,16,23,21.40
2015,07,20,16,24,21.40
2015,07,20,16,25,21.50
2015,07,20,16,26,21.50
2015,07,20,16,27,21.60
2015,07,20,16,28,21.70
2015,07,20,16,29,21.70
2015,07,20,16,30,21.60
2015,07,20,16,31,21.60
2015,07,20,16,32,21.60
2015,07,20,16,33,21.60
2015,07,20,16,34,21.60
2015,07,20,16,35,21.50
2015,07,20,16,36,21.50
2015,07,20,16,37,21.40
2015,07,20,16,38,21.40
2015,07,20,16,39,21.40
2015,07,20,16,40,21.40
2015,07,20,16,41,21.50
2015,07,20,16,42,21.60
2015,07,20,16,43,21.70
2015,07,20,16,44,21.80
2015,07,20,16,45,21.90
2015,07,20,16,46,21.90
2015,07,20,16,47,22.00
2015,07,20,16,48,22.10
2015,07,20,16,49,22.10
2015,07,20,16,50,22.10
2015,07,20,16,51,22.00
2015,07,20,16,52,21.90
2015,07,20,16,53,21.90
2015,07,20,16,54,21.80
2015,07,20,16,55,21.80
2015,07,20,16,56,21.80
2015,07,20,16,57,21.80
2015,07,20,16,58,21.80
2015,07,20,16,59,21.70
2015,07,20,17,00,21.70
2015,07,20,17,01,21.70
2015,07,20,17,02,21.80
2015,07,20,17,03,21.80
2015,07,20,17,04,21.90
2015,07,20,17,05,22.00
2015,07,20,17,06,22.00
2015,07,20,17,07,22.00
2015,07,20,17,08,22.00
2015,07,20,17,09,21.90
2015,07,20,17,10,21.90
2015,07,20,17,11,21.90
2015,07,20,17,12,21.80
2015,07,20,17,13,21.80
2015,07,20,17,14,21.70
2015,07,20,17,15,21.70
2015,07,20,17,16,21.70
2015,07,20,17,17,21.60
2015,07,20,17,18,21.60
2015,07,20,17,19,21.60