Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,05,00,00,13.70
2009,08,05,00,01,13.70
2009,08,05,00,02,13.70
2009,08,05,00,03,13.70
2009,08,05,00,04,13.70
2009,08,05,00,05,13.70
2009,08,05,00,06,13.70
2009,08,05,00,07,13.70
2009,08,05,00,08,13.70
2009,08,05,00,09,13.70
2009,08,05,00,10,13.70
2009,08,05,00,11,13.70
2009,08,05,00,12,13.70
2009,08,05,00,13,13.70
2009,08,05,00,14,13.70
2009,08,05,00,15,13.70
2009,08,05,00,16,13.70
2009,08,05,00,17,13.70
2009,08,05,00,18,13.70
2009,08,05,00,19,13.70
2009,08,05,00,20,13.70
2009,08,05,00,21,13.70
2009,08,05,00,22,13.70
2009,08,05,00,23,13.70
2009,08,05,00,24,13.70
2009,08,05,00,25,13.60
2009,08,05,00,26,13.60
2009,08,05,00,27,13.60
2009,08,05,00,28,13.60
2009,08,05,00,29,13.60
2009,08,05,00,30,13.60
2009,08,05,00,31,13.60
2009,08,05,00,32,13.60
2009,08,05,00,33,13.50
2009,08,05,00,34,13.50
2009,08,05,00,35,13.50
2009,08,05,00,36,13.50
2009,08,05,00,37,13.50
2009,08,05,00,38,13.50
2009,08,05,00,39,13.50
2009,08,05,00,40,13.50
2009,08,05,00,41,13.50
2009,08,05,00,42,13.50
2009,08,05,00,43,13.50
2009,08,05,00,44,13.50
2009,08,05,00,45,13.50
2009,08,05,00,46,13.50
2009,08,05,00,47,13.50
2009,08,05,00,48,13.50
2009,08,05,00,49,13.50
2009,08,05,00,50,13.50
2009,08,05,00,51,13.50
2009,08,05,00,52,13.50
2009,08,05,00,53,13.40
2009,08,05,00,54,13.40
2009,08,05,00,55,13.40
2009,08,05,00,56,13.40
2009,08,05,00,57,13.40
2009,08,05,00,58,13.40
2009,08,05,00,59,13.40
2009,08,05,01,00,13.40
2009,08,05,01,01,13.30
2009,08,05,01,02,13.30
2009,08,05,01,03,13.30
2009,08,05,01,04,13.30
2009,08,05,01,05,13.30
2009,08,05,01,06,13.30
2009,08,05,01,07,13.30
2009,08,05,01,08,13.30
2009,08,05,01,09,13.30
2009,08,05,01,10,13.30
2009,08,05,01,11,13.30
2009,08,05,01,12,13.30
2009,08,05,01,13,13.30
2009,08,05,01,14,13.30
2009,08,05,01,15,13.30
2009,08,05,01,16,13.30
2009,08,05,01,17,13.30
2009,08,05,01,18,13.30
2009,08,05,01,19,13.30
2009,08,05,01,20,13.30
2009,08,05,01,21,13.30
2009,08,05,01,22,13.20
2009,08,05,01,23,13.20
2009,08,05,01,24,13.20
2009,08,05,01,25,13.20
2009,08,05,01,26,13.20
2009,08,05,01,27,13.20
2009,08,05,01,28,13.20
2009,08,05,01,29,13.20
2009,08,05,01,30,13.20
2009,08,05,01,31,13.20
2009,08,05,01,32,13.20
2009,08,05,01,33,13.20
2009,08,05,01,34,13.20
2009,08,05,01,35,13.10
2009,08,05,01,36,13.10
2009,08,05,01,37,13.10
2009,08,05,01,38,13.10
2009,08,05,01,39,13.10
2009,08,05,01,40,13.10
2009,08,05,01,41,13.00
2009,08,05,01,42,13.00
2009,08,05,01,43,13.00
2009,08,05,01,44,13.00
2009,08,05,01,45,12.90
2009,08,05,01,46,12.90
2009,08,05,01,47,12.90
2009,08,05,01,48,12.80
2009,08,05,01,49,12.80
2009,08,05,01,50,12.80
2009,08,05,01,51,12.80
2009,08,05,01,52,12.70
2009,08,05,01,53,12.70
2009,08,05,01,54,12.60
2009,08,05,01,55,12.60
2009,08,05,01,56,12.50
2009,08,05,01,57,12.50
2009,08,05,01,58,12.50
2009,08,05,01,59,12.40
2009,08,05,02,00,12.40
2009,08,05,02,01,12.40
2009,08,05,02,02,12.40
2009,08,05,02,03,12.40
2009,08,05,02,04,12.40
2009,08,05,02,05,12.40
2009,08,05,02,06,12.40
2009,08,05,02,07,12.40
2009,08,05,02,08,12.40
2009,08,05,02,09,12.40
2009,08,05,02,10,12.40
2009,08,05,02,11,12.40
2009,08,05,02,12,12.40
2009,08,05,02,13,12.30
2009,08,05,02,14,12.30
2009,08,05,02,15,12.20
2009,08,05,02,16,12.10
2009,08,05,02,17,12.10
2009,08,05,02,18,12.00
2009,08,05,02,19,12.00
2009,08,05,02,20,12.00
2009,08,05,02,21,11.90
2009,08,05,02,22,11.90
2009,08,05,02,23,11.90
2009,08,05,02,24,11.90
2009,08,05,02,25,11.90
2009,08,05,02,26,11.90
2009,08,05,02,27,11.90
2009,08,05,02,28,11.90
2009,08,05,02,29,11.90
2009,08,05,02,30,11.80
2009,08,05,02,31,11.80
2009,08,05,02,32,11.80
2009,08,05,02,33,11.80
2009,08,05,02,34,11.80
2009,08,05,02,35,11.80
2009,08,05,02,36,11.80
2009,08,05,02,37,11.80
2009,08,05,02,38,11.80
2009,08,05,02,39,11.80
2009,08,05,02,40,11.80
2009,08,05,02,41,11.80
2009,08,05,02,42,11.80
2009,08,05,02,43,11.80
2009,08,05,02,44,11.80
2009,08,05,02,45,11.80
2009,08,05,02,46,11.80
2009,08,05,02,47,11.80
2009,08,05,02,48,11.80
2009,08,05,02,49,11.70
2009,08,05,02,50,11.70
2009,08,05,02,51,11.80
2009,08,05,02,52,11.80
2009,08,05,02,53,11.80
2009,08,05,02,54,11.80
2009,08,05,02,55,11.80
2009,08,05,02,56,11.80
2009,08,05,02,57,11.80
2009,08,05,02,58,11.80
2009,08,05,02,59,11.80
2009,08,05,03,00,11.80
2009,08,05,03,01,11.80
2009,08,05,03,02,11.90
2009,08,05,03,03,11.90
2009,08,05,03,04,11.90
2009,08,05,03,05,11.90
2009,08,05,03,06,11.90
2009,08,05,03,07,11.90
2009,08,05,03,08,11.90
2009,08,05,03,09,12.00
2009,08,05,03,10,12.00
2009,08,05,03,11,11.90
2009,08,05,03,12,11.90
2009,08,05,03,13,11.90
2009,08,05,03,14,11.80
2009,08,05,03,15,11.80
2009,08,05,03,16,11.80
2009,08,05,03,17,11.70
2009,08,05,03,18,11.70
2009,08,05,03,19,11.60
2009,08,05,03,20,11.60
2009,08,05,03,21,11.60
2009,08,05,03,22,11.60
2009,08,05,03,23,11.60
2009,08,05,03,24,11.60
2009,08,05,03,25,11.60
2009,08,05,03,26,11.60
2009,08,05,03,27,11.60
2009,08,05,03,28,11.60
2009,08,05,03,29,11.60
2009,08,05,03,30,11.60
2009,08,05,03,31,11.60
2009,08,05,03,32,11.60
2009,08,05,03,33,11.50
2009,08,05,03,34,11.40
2009,08,05,03,35,11.40
2009,08,05,03,36,11.40
2009,08,05,03,37,11.40
2009,08,05,03,38,11.40
2009,08,05,03,39,11.40
2009,08,05,03,40,11.50
2009,08,05,03,41,11.60
2009,08,05,03,42,11.40
2009,08,05,03,43,11.40
2009,08,05,03,44,11.40
2009,08,05,03,45,11.40
2009,08,05,03,46,11.40
2009,08,05,03,47,11.40
2009,08,05,03,48,11.40
2009,08,05,03,49,11.40
2009,08,05,03,50,11.40
2009,08,05,03,51,11.40
2009,08,05,03,52,11.40
2009,08,05,03,53,11.40
2009,08,05,03,54,11.40
2009,08,05,03,55,11.40
2009,08,05,03,56,11.40
2009,08,05,03,57,11.50
2009,08,05,03,58,11.60
2009,08,05,03,59,11.60
2009,08,05,04,00,11.60
2009,08,05,04,01,11.50
2009,08,05,04,02,11.50
2009,08,05,04,03,11.60
2009,08,05,04,04,11.60
2009,08,05,04,05,11.60
2009,08,05,04,06,11.60
2009,08,05,04,07,11.60
2009,08,05,04,08,11.60
2009,08,05,04,09,11.60
2009,08,05,04,10,11.60
2009,08,05,04,11,11.60
2009,08,05,04,12,11.50
2009,08,05,04,13,11.50
2009,08,05,04,14,11.60
2009,08,05,04,15,11.60
2009,08,05,04,16,11.60
2009,08,05,04,17,11.60
2009,08,05,04,18,11.60
2009,08,05,04,19,11.60
2009,08,05,04,20,11.70
2009,08,05,04,21,11.70
2009,08,05,04,22,11.80
2009,08,05,04,23,11.80
2009,08,05,04,24,11.80
2009,08,05,04,25,11.80
2009,08,05,04,26,11.80
2009,08,05,04,27,11.80
2009,08,05,04,28,11.80
2009,08,05,04,29,11.80
2009,08,05,04,30,11.80
2009,08,05,04,31,11.80
2009,08,05,04,32,11.80
2009,08,05,04,33,11.80
2009,08,05,04,34,11.80
2009,08,05,04,35,11.80
2009,08,05,04,36,11.80
2009,08,05,04,37,11.80
2009,08,05,04,38,11.80
2009,08,05,04,39,11.80
2009,08,05,04,40,11.80
2009,08,05,04,41,11.80
2009,08,05,04,42,11.80
2009,08,05,04,43,11.80
2009,08,05,04,44,11.90
2009,08,05,04,45,11.90
2009,08,05,04,46,11.90
2009,08,05,04,47,11.90
2009,08,05,04,48,11.90
2009,08,05,04,49,11.90
2009,08,05,04,50,11.90
2009,08,05,04,51,11.90
2009,08,05,04,52,11.90
2009,08,05,04,53,11.90
2009,08,05,04,54,11.90
2009,08,05,04,55,12.00
2009,08,05,04,56,12.00
2009,08,05,04,57,12.00
2009,08,05,04,58,12.00
2009,08,05,04,59,12.10
2009,08,05,05,00,12.10
2009,08,05,05,01,12.10
2009,08,05,05,02,12.20
2009,08,05,05,03,12.20
2009,08,05,05,04,12.20
2009,08,05,05,05,12.20
2009,08,05,05,06,12.20
2009,08,05,05,07,12.20
2009,08,05,05,08,12.20
2009,08,05,05,09,12.20
2009,08,05,05,10,12.10
2009,08,05,05,11,12.10
2009,08,05,05,12,12.10
2009,08,05,05,13,12.10
2009,08,05,05,14,12.00
2009,08,05,05,15,12.00
2009,08,05,05,16,12.00
2009,08,05,05,17,12.00
2009,08,05,05,18,12.00
2009,08,05,05,19,12.00
2009,08,05,05,20,12.00
2009,08,05,05,21,12.00
2009,08,05,05,22,12.00
2009,08,05,05,23,12.00
2009,08,05,05,24,12.00
2009,08,05,05,25,12.00
2009,08,05,05,26,12.00
2009,08,05,05,27,12.00
2009,08,05,05,28,12.00
2009,08,05,05,29,12.00
2009,08,05,05,30,12.00
2009,08,05,05,31,12.00
2009,08,05,05,32,12.00
2009,08,05,05,33,12.00
2009,08,05,05,34,12.00
2009,08,05,05,35,11.90
2009,08,05,05,36,11.90
2009,08,05,05,37,11.90
2009,08,05,05,38,11.90
2009,08,05,05,39,11.80
2009,08,05,05,40,11.80
2009,08,05,05,41,11.80
2009,08,05,05,42,11.80
2009,08,05,05,43,11.80
2009,08,05,05,44,11.80
2009,08,05,05,45,11.80
2009,08,05,05,46,11.80
2009,08,05,05,47,11.80
2009,08,05,05,48,11.80
2009,08,05,05,49,11.80
2009,08,05,05,50,11.80
2009,08,05,05,51,11.80
2009,08,05,05,52,11.80
2009,08,05,05,53,11.80
2009,08,05,05,54,11.70
2009,08,05,05,55,11.70
2009,08,05,05,56,11.70
2009,08,05,05,57,11.70
2009,08,05,05,58,11.60
2009,08,05,05,59,11.60
2009,08,05,06,00,11.60
2009,08,05,06,01,11.60
2009,08,05,06,02,11.60
2009,08,05,06,03,11.60
2009,08,05,06,04,11.60
2009,08,05,06,05,11.60
2009,08,05,06,06,11.60
2009,08,05,06,07,11.60
2009,08,05,06,08,11.60
2009,08,05,06,09,11.60
2009,08,05,06,10,11.60
2009,08,05,06,11,11.60
2009,08,05,06,12,11.60
2009,08,05,06,13,11.70
2009,08,05,06,14,11.70
2009,08,05,06,15,11.70
2009,08,05,06,16,11.70
2009,08,05,06,17,11.80
2009,08,05,06,18,11.80
2009,08,05,06,19,11.80
2009,08,05,06,20,11.80
2009,08,05,06,21,11.80
2009,08,05,06,22,11.90
2009,08,05,06,23,12.00
2009,08,05,06,24,12.00
2009,08,05,06,25,12.00
2009,08,05,06,26,12.10
2009,08,05,06,27,12.10
2009,08,05,06,28,12.20
2009,08,05,06,29,12.20
2009,08,05,06,30,12.30
2009,08,05,06,31,12.30
2009,08,05,06,32,12.30
2009,08,05,06,33,12.30
2009,08,05,06,34,12.30
2009,08,05,06,35,12.30
2009,08,05,06,36,12.30
2009,08,05,06,37,12.30
2009,08,05,06,38,12.30
2009,08,05,06,39,12.40
2009,08,05,06,40,12.40
2009,08,05,06,41,12.40
2009,08,05,06,42,12.40
2009,08,05,06,43,12.50
2009,08,05,06,44,12.50
2009,08,05,06,45,12.50
2009,08,05,06,46,12.50
2009,08,05,06,47,12.50
2009,08,05,06,48,12.50
2009,08,05,06,49,12.60
2009,08,05,06,50,12.60
2009,08,05,06,51,12.60
2009,08,05,06,52,12.60
2009,08,05,06,53,12.60
2009,08,05,06,54,12.60
2009,08,05,06,55,12.70
2009,08,05,06,56,12.70
2009,08,05,06,57,12.70
2009,08,05,06,58,12.70
2009,08,05,06,59,12.70
2009,08,05,07,00,12.70
2009,08,05,07,01,12.70
2009,08,05,07,02,12.70
2009,08,05,07,03,12.70
2009,08,05,07,04,12.70
2009,08,05,07,05,12.80
2009,08,05,07,06,12.80
2009,08,05,07,07,12.80
2009,08,05,07,08,12.80
2009,08,05,07,09,12.80
2009,08,05,07,10,12.80
2009,08,05,07,11,12.80
2009,08,05,07,12,12.90
2009,08,05,07,13,12.90
2009,08,05,07,14,12.90
2009,08,05,07,15,13.00
2009,08,05,07,16,13.00
2009,08,05,07,17,13.00
2009,08,05,07,18,13.10
2009,08,05,07,19,13.10
2009,08,05,07,20,13.10
2009,08,05,07,21,13.20
2009,08,05,07,22,13.20
2009,08,05,07,23,13.20
2009,08,05,07,24,13.30
2009,08,05,07,25,13.30
2009,08,05,07,26,13.30
2009,08,05,07,27,13.30
2009,08,05,07,28,13.40
2009,08,05,07,29,13.50
2009,08,05,07,30,13.50
2009,08,05,07,31,13.50
2009,08,05,07,32,13.60
2009,08,05,07,33,13.60
2009,08,05,07,34,13.70
2009,08,05,07,35,13.70
2009,08,05,07,36,13.70
2009,08,05,07,37,13.80
2009,08,05,07,38,13.90
2009,08,05,07,39,13.90
2009,08,05,07,40,14.00
2009,08,05,07,41,14.10
2009,08,05,07,42,14.20
2009,08,05,07,43,14.20
2009,08,05,07,44,14.20
2009,08,05,07,45,14.30
2009,08,05,07,46,14.30
2009,08,05,07,47,14.40
2009,08,05,07,48,14.40
2009,08,05,07,49,14.50
2009,08,05,07,50,14.60
2009,08,05,07,51,14.60
2009,08,05,07,52,14.60
2009,08,05,07,53,14.70
2009,08,05,07,54,14.70
2009,08,05,07,55,14.80
2009,08,05,07,56,14.80
2009,08,05,07,57,14.80
2009,08,05,07,58,14.80
2009,08,05,07,59,15.00
2009,08,05,08,00,15.00
2009,08,05,08,01,15.10
2009,08,05,08,02,15.00
2009,08,05,08,03,15.00
2009,08,05,08,04,15.00
2009,08,05,08,05,15.00
2009,08,05,08,06,15.10
2009,08,05,08,07,15.10
2009,08,05,08,08,15.20
2009,08,05,08,09,15.20
2009,08,05,08,10,15.30
2009,08,05,08,11,15.30
2009,08,05,08,12,15.30
2009,08,05,08,13,15.30
2009,08,05,08,14,15.30
2009,08,05,08,15,15.30
2009,08,05,08,16,15.30
2009,08,05,08,17,15.30
2009,08,05,08,18,15.30
2009,08,05,08,19,15.30
2009,08,05,08,20,15.40
2009,08,05,08,21,15.50
2009,08,05,08,22,15.50
2009,08,05,08,23,15.60
2009,08,05,08,24,15.60
2009,08,05,08,25,15.70
2009,08,05,08,26,15.70
2009,08,05,08,27,15.80
2009,08,05,08,28,15.80
2009,08,05,08,29,15.90
2009,08,05,08,30,16.00
2009,08,05,08,31,16.10
2009,08,05,08,32,16.20
2009,08,05,08,33,16.20
2009,08,05,08,34,16.30
2009,08,05,08,35,16.30
2009,08,05,08,36,16.40
2009,08,05,08,37,16.40
2009,08,05,08,38,16.40
2009,08,05,08,39,16.40
2009,08,05,08,40,16.60
2009,08,05,08,41,16.60
2009,08,05,08,42,16.60
2009,08,05,08,43,16.60
2009,08,05,08,44,16.60
2009,08,05,08,45,16.60
2009,08,05,08,46,16.60
2009,08,05,08,47,16.60
2009,08,05,08,48,16.70
2009,08,05,08,49,16.70
2009,08,05,08,50,16.70
2009,08,05,08,51,16.70
2009,08,05,08,52,16.70
2009,08,05,08,53,16.70
2009,08,05,08,54,16.70
2009,08,05,08,55,16.70
2009,08,05,08,56,16.70
2009,08,05,08,57,16.60
2009,08,05,08,58,16.60
2009,08,05,08,59,16.60
2009,08,05,09,00,16.60
2009,08,05,09,01,16.70
2009,08,05,09,02,16.70
2009,08,05,09,03,16.70
2009,08,05,09,04,16.70
2009,08,05,09,05,16.70
2009,08,05,09,06,16.70
2009,08,05,09,07,16.80
2009,08,05,09,08,16.80
2009,08,05,09,09,16.80
2009,08,05,09,10,16.80
2009,08,05,09,11,16.80
2009,08,05,09,12,16.80
2009,08,05,09,13,16.90
2009,08,05,09,14,16.90
2009,08,05,09,15,16.90
2009,08,05,09,16,16.80
2009,08,05,09,17,16.80
2009,08,05,09,18,16.70
2009,08,05,09,19,16.70
2009,08,05,09,20,16.50
2009,08,05,09,21,16.40
2009,08,05,09,22,16.40
2009,08,05,09,23,16.30
2009,08,05,09,24,16.30
2009,08,05,09,25,16.30
2009,08,05,09,26,16.30
2009,08,05,09,27,16.30
2009,08,05,09,28,16.30
2009,08,05,09,29,16.30
2009,08,05,09,30,16.20
2009,08,05,09,31,16.20
2009,08,05,09,32,16.20
2009,08,05,09,33,16.30
2009,08,05,09,34,16.30
2009,08,05,09,35,16.40
2009,08,05,09,36,16.40
2009,08,05,09,37,16.60
2009,08,05,09,38,16.60
2009,08,05,09,39,16.70
2009,08,05,09,40,16.70
2009,08,05,09,41,16.70
2009,08,05,09,42,16.60
2009,08,05,09,43,16.50
2009,08,05,09,44,16.30
2009,08,05,09,45,16.20
2009,08,05,09,46,16.00
2009,08,05,09,47,15.90
2009,08,05,09,48,15.80
2009,08,05,09,49,15.80
2009,08,05,09,50,15.70
2009,08,05,09,51,15.70
2009,08,05,09,52,15.70
2009,08,05,09,53,15.70
2009,08,05,09,54,15.70
2009,08,05,09,55,15.60
2009,08,05,09,56,15.60
2009,08,05,09,57,15.50
2009,08,05,09,58,15.50
2009,08,05,09,59,15.50
2009,08,05,10,00,15.50
2009,08,05,10,01,15.50
2009,08,05,10,02,15.60
2009,08,05,10,03,15.60
2009,08,05,10,04,15.80
2009,08,05,10,05,15.80
2009,08,05,10,06,15.80
2009,08,05,10,07,15.90
2009,08,05,10,08,16.00
2009,08,05,10,09,16.10
2009,08,05,10,10,16.20
2009,08,05,10,11,16.20
2009,08,05,10,12,16.20
2009,08,05,10,13,16.30
2009,08,05,10,14,16.30
2009,08,05,10,15,16.40
2009,08,05,10,16,16.50
2009,08,05,10,17,16.50
2009,08,05,10,18,16.40
2009,08,05,10,19,16.40
2009,08,05,10,20,16.40
2009,08,05,10,21,16.50
2009,08,05,10,22,16.60
2009,08,05,10,23,16.70
2009,08,05,10,24,16.70
2009,08,05,10,25,16.80
2009,08,05,10,26,16.90
2009,08,05,10,27,16.90
2009,08,05,10,28,17.00
2009,08,05,10,29,17.00
2009,08,05,10,30,17.10
2009,08,05,10,31,17.00
2009,08,05,10,32,17.00
2009,08,05,10,33,17.00
2009,08,05,10,34,17.00
2009,08,05,10,35,17.00
2009,08,05,10,36,17.00
2009,08,05,10,37,17.10
2009,08,05,10,38,17.20
2009,08,05,10,39,17.30
2009,08,05,10,40,17.30
2009,08,05,10,41,17.40
2009,08,05,10,42,17.50
2009,08,05,10,43,17.40
2009,08,05,10,44,17.40
2009,08,05,10,45,17.40
2009,08,05,10,46,17.30
2009,08,05,10,47,17.30
2009,08,05,10,48,17.30
2009,08,05,10,49,17.20
2009,08,05,10,50,17.20
2009,08,05,10,51,17.20
2009,08,05,10,52,17.20
2009,08,05,10,53,17.30
2009,08,05,10,54,17.30
2009,08,05,10,55,17.30
2009,08,05,10,56,17.40
2009,08,05,10,57,17.40
2009,08,05,10,58,17.40
2009,08,05,10,59,17.30
2009,08,05,11,00,17.30
2009,08,05,11,01,17.40
2009,08,05,11,02,17.50
2009,08,05,11,03,17.50
2009,08,05,11,04,17.30
2009,08,05,11,05,17.30
2009,08,05,11,06,17.30
2009,08,05,11,07,17.40
2009,08,05,11,08,17.40
2009,08,05,11,09,17.40
2009,08,05,11,10,17.40
2009,08,05,11,11,17.40
2009,08,05,11,12,17.40
2009,08,05,11,13,17.40
2009,08,05,11,14,17.50
2009,08,05,11,15,17.60
2009,08,05,11,16,17.60
2009,08,05,11,17,17.50
2009,08,05,11,18,17.50
2009,08,05,11,19,17.50
2009,08,05,11,20,17.40
2009,08,05,11,21,17.40
2009,08,05,11,22,17.30
2009,08,05,11,23,17.30
2009,08,05,11,24,17.20
2009,08,05,11,25,17.10
2009,08,05,11,26,17.10
2009,08,05,11,27,17.00
2009,08,05,11,28,17.10
2009,08,05,11,29,17.20
2009,08,05,11,30,17.30
2009,08,05,11,31,17.30
2009,08,05,11,32,17.30
2009,08,05,11,33,17.30
2009,08,05,11,34,17.30
2009,08,05,11,35,17.30
2009,08,05,11,36,17.40
2009,08,05,11,37,17.40
2009,08,05,11,38,17.50
2009,08,05,11,39,17.50
2009,08,05,11,40,17.60
2009,08,05,11,41,17.60
2009,08,05,11,42,17.60
2009,08,05,11,43,17.50
2009,08,05,11,44,17.40
2009,08,05,11,45,17.40
2009,08,05,11,46,17.40
2009,08,05,11,47,17.40
2009,08,05,11,48,17.40
2009,08,05,11,49,17.40
2009,08,05,11,50,17.40
2009,08,05,11,51,17.50
2009,08,05,11,52,17.50
2009,08,05,11,53,17.60
2009,08,05,11,54,17.60
2009,08,05,11,55,17.70
2009,08,05,11,56,17.70
2009,08,05,11,57,17.70
2009,08,05,11,58,17.70
2009,08,05,11,59,17.70
2009,08,05,12,00,17.70
2009,08,05,12,01,17.70
2009,08,05,12,02,17.70
2009,08,05,12,03,17.80
2009,08,05,12,04,17.80
2009,08,05,12,05,17.80
2009,08,05,12,06,17.70
2009,08,05,12,07,17.60
2009,08,05,12,08,17.60
2009,08,05,12,09,17.50
2009,08,05,12,10,17.50
2009,08,05,12,11,17.50
2009,08,05,12,12,17.60
2009,08,05,12,13,17.60
2009,08,05,12,14,17.70
2009,08,05,12,15,17.70
2009,08,05,12,16,17.80
2009,08,05,12,17,17.90
2009,08,05,12,18,18.00
2009,08,05,12,19,18.10
2009,08,05,12,20,18.20
2009,08,05,12,21,18.20
2009,08,05,12,22,18.20
2009,08,05,12,23,18.30
2009,08,05,12,24,18.40
2009,08,05,12,25,18.40
2009,08,05,12,26,18.30
2009,08,05,12,27,18.20
2009,08,05,12,28,18.10
2009,08,05,12,29,18.10
2009,08,05,12,30,18.10
2009,08,05,12,31,18.00
2009,08,05,12,32,17.90
2009,08,05,12,33,17.90
2009,08,05,12,34,17.90
2009,08,05,12,35,17.90
2009,08,05,12,36,17.90
2009,08,05,12,37,18.10
2009,08,05,12,38,18.10
2009,08,05,12,39,18.10
2009,08,05,12,40,18.20
2009,08,05,12,41,18.30
2009,08,05,12,42,18.40
2009,08,05,12,43,18.40
2009,08,05,12,44,18.40
2009,08,05,12,45,18.40
2009,08,05,12,46,18.50
2009,08,05,12,47,18.60
2009,08,05,12,48,18.60
2009,08,05,12,49,18.60
2009,08,05,12,50,18.60
2009,08,05,12,51,18.50
2009,08,05,12,52,18.50
2009,08,05,12,53,18.40
2009,08,05,12,54,18.30
2009,08,05,12,55,18.30
2009,08,05,12,56,18.30
2009,08,05,12,57,18.20
2009,08,05,12,58,18.20
2009,08,05,12,59,18.20
2009,08,05,13,00,18.20
2009,08,05,13,01,18.20
2009,08,05,13,02,18.10
2009,08,05,13,03,18.10
2009,08,05,13,04,18.10
2009,08,05,13,05,18.30
2009,08,05,13,06,18.40
2009,08,05,13,07,18.50
2009,08,05,13,08,18.70
2009,08,05,13,09,18.70
2009,08,05,13,10,18.70
2009,08,05,13,11,18.80
2009,08,05,13,12,18.90
2009,08,05,13,13,18.90
2009,08,05,13,14,18.90
2009,08,05,13,15,18.90
2009,08,05,13,16,18.90
2009,08,05,13,17,18.80
2009,08,05,13,18,18.80
2009,08,05,13,19,18.80
2009,08,05,13,20,18.90
2009,08,05,13,21,18.90
2009,08,05,13,22,18.90
2009,08,05,13,23,18.90
2009,08,05,13,24,18.90
2009,08,05,13,25,19.00
2009,08,05,13,26,19.00
2009,08,05,13,27,18.90
2009,08,05,13,28,18.80
2009,08,05,13,29,18.70
2009,08,05,13,30,18.70
2009,08,05,13,31,18.80
2009,08,05,13,32,18.80
2009,08,05,13,33,18.80
2009,08,05,13,34,18.90
2009,08,05,13,35,19.00
2009,08,05,13,36,19.10
2009,08,05,13,37,19.10
2009,08,05,13,38,19.10
2009,08,05,13,39,19.10
2009,08,05,13,40,19.00
2009,08,05,13,41,18.90
2009,08,05,13,42,18.80
2009,08,05,13,43,18.70
2009,08,05,13,44,18.70
2009,08,05,13,45,18.50
2009,08,05,13,46,18.50
2009,08,05,13,47,18.40
2009,08,05,13,48,18.40
2009,08,05,13,49,18.50
2009,08,05,13,50,18.60
2009,08,05,13,51,18.70
2009,08,05,13,52,18.70
2009,08,05,13,53,18.70
2009,08,05,13,54,18.70
2009,08,05,13,55,18.80
2009,08,05,13,56,18.90
2009,08,05,13,57,19.10
2009,08,05,13,58,19.10
2009,08,05,13,59,19.10
2009,08,05,14,00,19.20
2009,08,05,14,01,19.20
2009,08,05,14,02,19.10
2009,08,05,14,03,19.10
2009,08,05,14,04,19.10
2009,08,05,14,05,19.10
2009,08,05,14,06,19.30
2009,08,05,14,07,19.40
2009,08,05,14,08,19.30
2009,08,05,14,09,19.30
2009,08,05,14,10,19.30
2009,08,05,14,11,19.10
2009,08,05,14,12,18.90
2009,08,05,14,13,18.90
2009,08,05,14,14,18.80
2009,08,05,14,15,18.70
2009,08,05,14,16,18.60
2009,08,05,14,17,18.50
2009,08,05,14,18,18.50
2009,08,05,14,19,18.60
2009,08,05,14,20,18.60
2009,08,05,14,21,18.70
2009,08,05,14,22,18.80
2009,08,05,14,23,18.90
2009,08,05,14,24,18.80
2009,08,05,14,25,18.80
2009,08,05,14,26,18.80
2009,08,05,14,27,18.90
2009,08,05,14,28,18.90
2009,08,05,14,29,18.90
2009,08,05,14,30,18.90
2009,08,05,14,31,18.80
2009,08,05,14,32,18.80
2009,08,05,14,33,18.80
2009,08,05,14,34,18.80
2009,08,05,14,35,18.70
2009,08,05,14,36,18.60
2009,08,05,14,37,18.60
2009,08,05,14,38,18.60
2009,08,05,14,39,18.60
2009,08,05,14,40,18.60
2009,08,05,14,41,18.60
2009,08,05,14,42,18.60
2009,08,05,14,43,18.70
2009,08,05,14,44,18.70
2009,08,05,14,45,18.70
2009,08,05,14,46,18.70
2009,08,05,14,47,18.70
2009,08,05,14,48,18.80
2009,08,05,14,49,18.80
2009,08,05,14,50,18.80
2009,08,05,14,51,18.70
2009,08,05,14,52,18.70
2009,08,05,14,53,18.60
2009,08,05,14,54,18.60
2009,08,05,14,55,18.60
2009,08,05,14,56,18.60
2009,08,05,14,57,18.50
2009,08,05,14,58,18.40
2009,08,05,14,59,18.40
2009,08,05,15,00,18.30
2009,08,05,15,01,18.30
2009,08,05,15,02,18.30
2009,08,05,15,03,18.20
2009,08,05,15,04,18.20
2009,08,05,15,05,18.20
2009,08,05,15,06,18.20
2009,08,05,15,07,18.20
2009,08,05,15,08,18.30
2009,08,05,15,09,18.30
2009,08,05,15,10,18.30
2009,08,05,15,11,18.40
2009,08,05,15,12,18.40
2009,08,05,15,13,18.30
2009,08,05,15,14,18.20
2009,08,05,15,15,18.30
2009,08,05,15,16,18.30
2009,08,05,15,17,18.40
2009,08,05,15,18,18.40
2009,08,05,15,19,18.40
2009,08,05,15,20,18.40
2009,08,05,15,21,18.30
2009,08,05,15,22,18.30
2009,08,05,15,23,18.40
2009,08,05,15,24,18.50
2009,08,05,15,25,18.50
2009,08,05,15,26,18.50
2009,08,05,15,27,18.60
2009,08,05,15,28,18.60
2009,08,05,15,29,18.60
2009,08,05,15,30,18.60
2009,08,05,15,31,18.60
2009,08,05,15,32,18.60
2009,08,05,15,33,18.60
2009,08,05,15,34,18.60
2009,08,05,15,35,18.60
2009,08,05,15,36,18.60
2009,08,05,15,37,18.70
2009,08,05,15,38,18.90
2009,08,05,15,39,18.90
2009,08,05,15,40,18.90
2009,08,05,15,41,19.00
2009,08,05,15,42,19.10
2009,08,05,15,43,19.20
2009,08,05,15,44,19.30
2009,08,05,15,45,19.40
2009,08,05,15,46,19.50
2009,08,05,15,47,19.50
2009,08,05,15,48,19.50
2009,08,05,15,49,19.40
2009,08,05,15,50,19.30
2009,08,05,15,51,19.10
2009,08,05,15,52,19.10
2009,08,05,15,53,18.90
2009,08,05,15,54,18.90
2009,08,05,15,55,19.10
2009,08,05,15,56,19.10
2009,08,05,15,57,19.10
2009,08,05,15,58,19.10
2009,08,05,15,59,19.30
2009,08,05,16,00,19.30
2009,08,05,16,01,19.40
2009,08,05,16,02,19.50
2009,08,05,16,03,19.50
2009,08,05,16,04,19.40
2009,08,05,16,05,19.30
2009,08,05,16,06,19.20
2009,08,05,16,07,19.10
2009,08,05,16,08,19.20
2009,08,05,16,09,19.20
2009,08,05,16,10,19.20
2009,08,05,16,11,19.20
2009,08,05,16,12,19.30
2009,08,05,16,13,19.30
2009,08,05,16,14,19.40
2009,08,05,16,15,19.40
2009,08,05,16,16,19.30
2009,08,05,16,17,19.30
2009,08,05,16,18,19.20
2009,08,05,16,19,19.20
2009,08,05,16,20,19.10
2009,08,05,16,21,19.20
2009,08,05,16,22,19.20
2009,08,05,16,23,19.30
2009,08,05,16,24,19.40
2009,08,05,16,25,19.40
2009,08,05,16,26,19.50
2009,08,05,16,27,19.50
2009,08,05,16,28,19.40
2009,08,05,16,29,19.40
2009,08,05,16,30,19.40
2009,08,05,16,31,19.40
2009,08,05,16,32,19.40
2009,08,05,16,33,19.40
2009,08,05,16,34,19.30
2009,08,05,16,35,19.30
2009,08,05,16,36,19.30
2009,08,05,16,37,19.30
2009,08,05,16,38,19.30
2009,08,05,16,39,19.40
2009,08,05,16,40,19.50
2009,08,05,16,41,19.60
2009,08,05,16,42,19.70
2009,08,05,16,43,19.70
2009,08,05,16,44,19.70
2009,08,05,16,45,19.70
2009,08,05,16,46,19.70
2009,08,05,16,47,19.60
2009,08,05,16,48,19.60
2009,08,05,16,49,19.60
2009,08,05,16,50,19.60
2009,08,05,16,51,19.50
2009,08,05,16,52,19.60
2009,08,05,16,53,19.60
2009,08,05,16,54,19.60
2009,08,05,16,55,19.60
2009,08,05,16,56,19.70
2009,08,05,16,57,19.70
2009,08,05,16,58,19.70
2009,08,05,16,59,19.70
2009,08,05,17,00,19.80
2009,08,05,17,01,19.90
2009,08,05,17,02,19.90
2009,08,05,17,03,19.90
2009,08,05,17,04,19.90
2009,08,05,17,05,19.90
2009,08,05,17,06,19.90
2009,08,05,17,07,19.90
2009,08,05,17,08,19.90
2009,08,05,17,09,19.90
2009,08,05,17,10,19.90
2009,08,05,17,11,19.90
2009,08,05,17,12,19.90
2009,08,05,17,13,20.00
2009,08,05,17,14,19.90
2009,08,05,17,15,19.90
2009,08,05,17,16,19.90
2009,08,05,17,17,19.90
2009,08,05,17,18,19.90
2009,08,05,17,19,20.00