Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,14.80
2015,05,21,00,01,14.80
2015,05,21,00,02,14.80
2015,05,21,00,03,14.80
2015,05,21,00,04,14.80
2015,05,21,00,05,14.80
2015,05,21,00,06,14.80
2015,05,21,00,07,14.80
2015,05,21,00,08,14.80
2015,05,21,00,09,14.80
2015,05,21,00,10,14.80
2015,05,21,00,11,14.80
2015,05,21,00,12,14.80
2015,05,21,00,13,14.80
2015,05,21,00,14,14.90
2015,05,21,00,15,14.90
2015,05,21,00,16,14.90
2015,05,21,00,17,14.90
2015,05,21,00,18,14.90
2015,05,21,00,19,14.80
2015,05,21,00,20,14.90
2015,05,21,00,21,14.90
2015,05,21,00,22,14.90
2015,05,21,00,23,14.90
2015,05,21,00,24,14.90
2015,05,21,00,25,14.80
2015,05,21,00,26,14.80
2015,05,21,00,27,14.80
2015,05,21,00,28,14.80
2015,05,21,00,29,14.80
2015,05,21,00,30,14.80
2015,05,21,00,31,14.70
2015,05,21,00,32,14.60
2015,05,21,00,33,14.60
2015,05,21,00,34,14.50
2015,05,21,00,35,14.50
2015,05,21,00,36,14.50
2015,05,21,00,37,14.40
2015,05,21,00,38,14.40
2015,05,21,00,39,14.40
2015,05,21,00,40,14.40
2015,05,21,00,41,14.40
2015,05,21,00,42,14.40
2015,05,21,00,43,14.30
2015,05,21,00,44,14.30
2015,05,21,00,45,14.30
2015,05,21,00,46,14.30
2015,05,21,00,47,14.30
2015,05,21,00,48,14.30
2015,05,21,00,49,14.30
2015,05,21,00,50,14.30
2015,05,21,00,51,14.30
2015,05,21,00,52,14.20
2015,05,21,00,53,14.20
2015,05,21,00,54,14.20
2015,05,21,00,55,14.20
2015,05,21,00,56,14.20
2015,05,21,00,57,14.20
2015,05,21,00,58,14.10
2015,05,21,00,59,14.10
2015,05,21,01,00,14.10
2015,05,21,01,01,14.10
2015,05,21,01,02,14.10
2015,05,21,01,03,14.10
2015,05,21,01,04,14.10
2015,05,21,01,05,14.10
2015,05,21,01,06,14.10
2015,05,21,01,07,14.10
2015,05,21,01,08,14.10
2015,05,21,01,09,14.00
2015,05,21,01,10,14.00
2015,05,21,01,11,14.00
2015,05,21,01,12,13.90
2015,05,21,01,13,13.90
2015,05,21,01,14,13.90
2015,05,21,01,15,13.90
2015,05,21,01,16,13.90
2015,05,21,01,17,13.80
2015,05,21,01,18,13.80
2015,05,21,01,19,13.80
2015,05,21,01,20,13.80
2015,05,21,01,21,13.80
2015,05,21,01,22,13.70
2015,05,21,01,23,13.70
2015,05,21,01,24,13.70
2015,05,21,01,25,13.70
2015,05,21,01,26,13.70
2015,05,21,01,27,13.70
2015,05,21,01,28,13.60
2015,05,21,01,29,13.60
2015,05,21,01,30,13.60
2015,05,21,01,31,13.60
2015,05,21,01,32,13.60
2015,05,21,01,33,13.60
2015,05,21,01,34,13.60
2015,05,21,01,35,13.60
2015,05,21,01,36,13.60
2015,05,21,01,37,13.60
2015,05,21,01,38,13.60
2015,05,21,01,39,13.60
2015,05,21,01,40,13.60
2015,05,21,01,41,13.60
2015,05,21,01,42,13.60
2015,05,21,01,43,13.60
2015,05,21,01,44,13.60
2015,05,21,01,45,13.60
2015,05,21,01,46,13.60
2015,05,21,01,47,13.60
2015,05,21,01,48,13.60
2015,05,21,01,49,13.60
2015,05,21,01,50,13.60
2015,05,21,01,51,13.60
2015,05,21,01,52,13.60
2015,05,21,01,53,13.60
2015,05,21,01,54,13.60
2015,05,21,01,55,13.60
2015,05,21,01,56,13.60
2015,05,21,01,57,13.50
2015,05,21,01,58,13.50
2015,05,21,01,59,13.50
2015,05,21,02,00,13.50
2015,05,21,02,01,13.50
2015,05,21,02,02,13.50
2015,05,21,02,03,13.40
2015,05,21,02,04,13.40
2015,05,21,02,05,13.30
2015,05,21,02,06,13.30
2015,05,21,02,07,13.30
2015,05,21,02,08,13.30
2015,05,21,02,09,13.30
2015,05,21,02,10,13.30
2015,05,21,02,11,13.30
2015,05,21,02,12,13.30
2015,05,21,02,13,13.30
2015,05,21,02,14,13.30
2015,05,21,02,15,13.20
2015,05,21,02,16,13.20
2015,05,21,02,17,13.20
2015,05,21,02,18,13.20
2015,05,21,02,19,13.20
2015,05,21,02,20,13.20
2015,05,21,02,21,13.20
2015,05,21,02,22,13.20
2015,05,21,02,23,13.20
2015,05,21,02,24,13.20
2015,05,21,02,25,13.20
2015,05,21,02,26,13.20
2015,05,21,02,27,13.20
2015,05,21,02,28,13.20
2015,05,21,02,29,13.20
2015,05,21,02,30,13.20
2015,05,21,02,31,13.20
2015,05,21,02,32,13.10
2015,05,21,02,33,13.10
2015,05,21,02,34,13.10
2015,05,21,02,35,13.10
2015,05,21,02,36,13.10
2015,05,21,02,37,13.10
2015,05,21,02,38,13.10
2015,05,21,02,39,13.10
2015,05,21,02,40,13.10
2015,05,21,02,41,13.10
2015,05,21,02,42,13.10
2015,05,21,02,43,13.10
2015,05,21,02,44,13.10
2015,05,21,02,45,13.10
2015,05,21,02,46,13.10
2015,05,21,02,47,13.10
2015,05,21,02,48,13.10
2015,05,21,02,49,13.00
2015,05,21,02,50,13.00
2015,05,21,02,51,13.00
2015,05,21,02,52,12.90
2015,05,21,02,53,12.90
2015,05,21,02,54,12.90
2015,05,21,02,55,12.90
2015,05,21,02,56,12.90
2015,05,21,02,57,12.90
2015,05,21,02,58,12.90
2015,05,21,02,59,12.90
2015,05,21,03,00,12.90
2015,05,21,03,01,12.90
2015,05,21,03,02,12.90
2015,05,21,03,03,12.80
2015,05,21,03,04,12.80
2015,05,21,03,05,12.70
2015,05,21,03,06,12.70
2015,05,21,03,07,12.70
2015,05,21,03,08,12.70
2015,05,21,03,09,12.70
2015,05,21,03,10,12.70
2015,05,21,03,11,12.70
2015,05,21,03,12,12.60
2015,05,21,03,13,12.60
2015,05,21,03,14,12.60
2015,05,21,03,15,12.60
2015,05,21,03,16,12.50
2015,05,21,03,17,12.50
2015,05,21,03,18,12.50
2015,05,21,03,19,12.50
2015,05,21,03,20,12.50
2015,05,21,03,21,12.40
2015,05,21,03,22,12.50
2015,05,21,03,23,12.50
2015,05,21,03,24,12.40
2015,05,21,03,25,12.40
2015,05,21,03,26,12.40
2015,05,21,03,27,12.40
2015,05,21,03,28,12.40
2015,05,21,03,29,12.40
2015,05,21,03,30,12.40
2015,05,21,03,31,12.40
2015,05,21,03,32,12.40
2015,05,21,03,33,12.40
2015,05,21,03,34,12.30
2015,05,21,03,35,12.30
2015,05,21,03,36,12.30
2015,05,21,03,37,12.30
2015,05,21,03,38,12.30
2015,05,21,03,39,12.20
2015,05,21,03,40,12.20
2015,05,21,03,41,12.20
2015,05,21,03,42,12.10
2015,05,21,03,43,12.10
2015,05,21,03,44,12.10
2015,05,21,03,45,12.10
2015,05,21,03,46,12.00
2015,05,21,03,47,12.00
2015,05,21,03,48,12.00
2015,05,21,03,49,11.90
2015,05,21,03,50,11.90
2015,05,21,03,51,11.90
2015,05,21,03,52,11.90
2015,05,21,03,53,11.90
2015,05,21,03,54,11.80
2015,05,21,03,55,11.80
2015,05,21,03,56,11.80
2015,05,21,03,57,11.80
2015,05,21,03,58,11.70
2015,05,21,03,59,11.70
2015,05,21,04,00,11.70
2015,05,21,04,01,11.80
2015,05,21,04,02,11.80
2015,05,21,04,03,11.80
2015,05,21,04,04,11.80
2015,05,21,04,05,11.90
2015,05,21,04,06,11.90
2015,05,21,04,07,11.90
2015,05,21,04,08,11.90
2015,05,21,04,09,12.00
2015,05,21,04,10,12.00
2015,05,21,04,11,12.00
2015,05,21,04,12,12.10
2015,05,21,04,13,12.00
2015,05,21,04,14,12.10
2015,05,21,04,15,12.00
2015,05,21,04,16,12.00
2015,05,21,04,17,12.00
2015,05,21,04,18,12.00
2015,05,21,04,19,12.00
2015,05,21,04,20,12.00
2015,05,21,04,21,11.90
2015,05,21,04,22,11.90
2015,05,21,04,23,11.90
2015,05,21,04,24,11.90
2015,05,21,04,25,11.90
2015,05,21,04,26,11.80
2015,05,21,04,27,11.80
2015,05,21,04,28,11.80
2015,05,21,04,29,11.80
2015,05,21,04,30,11.80
2015,05,21,04,31,11.70
2015,05,21,04,32,11.70
2015,05,21,04,33,11.70
2015,05,21,04,34,11.60
2015,05,21,04,35,11.60
2015,05,21,04,36,11.60
2015,05,21,04,37,11.50
2015,05,21,04,38,11.50
2015,05,21,04,39,11.50
2015,05,21,04,40,11.40
2015,05,21,04,41,11.40
2015,05,21,04,42,11.40
2015,05,21,04,43,11.40
2015,05,21,04,44,11.40
2015,05,21,04,45,11.30
2015,05,21,04,46,11.30
2015,05,21,04,47,11.30
2015,05,21,04,48,11.30
2015,05,21,04,49,11.30
2015,05,21,04,50,11.30
2015,05,21,04,51,11.30
2015,05,21,04,52,11.30
2015,05,21,04,53,11.30
2015,05,21,04,54,11.30
2015,05,21,04,55,11.30
2015,05,21,04,56,11.30
2015,05,21,04,57,11.30
2015,05,21,04,58,11.30
2015,05,21,04,59,11.30
2015,05,21,05,00,11.30
2015,05,21,05,01,11.30
2015,05,21,05,02,11.30
2015,05,21,05,03,11.40
2015,05,21,05,04,11.40
2015,05,21,05,05,11.40
2015,05,21,05,06,11.50
2015,05,21,05,07,11.50
2015,05,21,05,08,11.50
2015,05,21,05,09,11.50
2015,05,21,05,10,11.50
2015,05,21,05,11,11.50
2015,05,21,05,12,11.50
2015,05,21,05,13,11.50
2015,05,21,05,14,11.50
2015,05,21,05,15,11.50
2015,05,21,05,16,11.50
2015,05,21,05,17,11.50
2015,05,21,05,18,11.40
2015,05,21,05,19,11.40
2015,05,21,05,20,11.40
2015,05,21,05,21,11.40
2015,05,21,05,22,11.40
2015,05,21,05,23,11.40
2015,05,21,05,24,11.30
2015,05,21,05,25,11.30
2015,05,21,05,26,11.30
2015,05,21,05,27,11.30
2015,05,21,05,28,11.30
2015,05,21,05,29,11.20
2015,05,21,05,30,11.20
2015,05,21,05,31,11.20
2015,05,21,05,32,11.20
2015,05,21,05,33,11.20
2015,05,21,05,34,11.10
2015,05,21,05,35,11.10
2015,05,21,05,36,11.10
2015,05,21,05,37,11.10
2015,05,21,05,38,11.10
2015,05,21,05,39,11.10
2015,05,21,05,40,11.10
2015,05,21,05,41,11.10
2015,05,21,05,42,11.10
2015,05,21,05,43,11.10
2015,05,21,05,44,11.10
2015,05,21,05,45,11.10
2015,05,21,05,46,11.10
2015,05,21,05,47,11.10
2015,05,21,05,48,11.10
2015,05,21,05,49,11.10
2015,05,21,05,50,11.10
2015,05,21,05,51,11.00
2015,05,21,05,52,11.10
2015,05,21,05,53,11.00
2015,05,21,05,54,11.00
2015,05,21,05,55,11.00
2015,05,21,05,56,11.00
2015,05,21,05,57,10.90
2015,05,21,05,58,10.90
2015,05,21,05,59,10.90
2015,05,21,06,00,10.90
2015,05,21,06,01,10.80
2015,05,21,06,02,10.80
2015,05,21,06,03,10.80
2015,05,21,06,04,10.80
2015,05,21,06,05,10.80
2015,05,21,06,06,10.90
2015,05,21,06,07,10.90
2015,05,21,06,08,10.90
2015,05,21,06,09,11.00
2015,05,21,06,10,11.00
2015,05,21,06,11,11.10
2015,05,21,06,12,11.10
2015,05,21,06,13,11.10
2015,05,21,06,14,11.10
2015,05,21,06,15,11.10
2015,05,21,06,16,11.10
2015,05,21,06,17,11.10
2015,05,21,06,18,11.20
2015,05,21,06,19,11.20
2015,05,21,06,20,11.20
2015,05,21,06,21,11.30
2015,05,21,06,22,11.30
2015,05,21,06,23,11.40
2015,05,21,06,24,11.40
2015,05,21,06,25,11.50
2015,05,21,06,26,11.50
2015,05,21,06,27,11.60
2015,05,21,06,28,11.70
2015,05,21,06,29,11.70
2015,05,21,06,30,11.80
2015,05,21,06,31,11.80
2015,05,21,06,32,11.80
2015,05,21,06,33,11.90
2015,05,21,06,34,11.90
2015,05,21,06,35,12.00
2015,05,21,06,36,12.00
2015,05,21,06,37,12.10
2015,05,21,06,38,12.20
2015,05,21,06,39,12.20
2015,05,21,06,40,12.20
2015,05,21,06,41,12.30
2015,05,21,06,42,12.40
2015,05,21,06,43,12.40
2015,05,21,06,44,12.50
2015,05,21,06,45,12.50
2015,05,21,06,46,12.60
2015,05,21,06,47,12.70
2015,05,21,06,48,12.70
2015,05,21,06,49,12.80
2015,05,21,06,50,12.80
2015,05,21,06,51,12.90
2015,05,21,06,52,13.00
2015,05,21,06,53,13.00
2015,05,21,06,54,13.10
2015,05,21,06,55,13.10
2015,05,21,06,56,13.20
2015,05,21,06,57,13.20
2015,05,21,06,58,13.30
2015,05,21,06,59,13.30
2015,05,21,07,00,13.40
2015,05,21,07,01,13.50
2015,05,21,07,02,13.60
2015,05,21,07,03,13.70
2015,05,21,07,04,13.70
2015,05,21,07,05,13.70
2015,05,21,07,06,13.80
2015,05,21,07,07,13.80
2015,05,21,07,08,13.80
2015,05,21,07,09,13.80
2015,05,21,07,10,13.90
2015,05,21,07,11,13.90
2015,05,21,07,12,13.90
2015,05,21,07,13,13.90
2015,05,21,07,14,13.90
2015,05,21,07,15,13.90
2015,05,21,07,16,14.00
2015,05,21,07,17,14.00
2015,05,21,07,18,14.10
2015,05,21,07,19,14.20
2015,05,21,07,20,14.20
2015,05,21,07,21,14.30
2015,05,21,07,22,14.30
2015,05,21,07,23,14.30
2015,05,21,07,24,14.30
2015,05,21,07,25,14.30
2015,05,21,07,26,14.30
2015,05,21,07,27,14.30
2015,05,21,07,28,14.30
2015,05,21,07,29,14.30
2015,05,21,07,30,14.30
2015,05,21,07,31,14.30
2015,05,21,07,32,14.30
2015,05,21,07,33,14.30
2015,05,21,07,34,14.30
2015,05,21,07,35,14.30
2015,05,21,07,36,14.70
2015,05,21,07,37,14.90
2015,05,21,07,38,14.90
2015,05,21,07,39,15.00
2015,05,21,07,40,15.00
2015,05,21,07,41,15.00
2015,05,21,07,42,15.00
2015,05,21,07,43,15.10
2015,05,21,07,44,15.10
2015,05,21,07,45,15.10
2015,05,21,07,46,15.10
2015,05,21,07,47,15.20
2015,05,21,07,48,15.20
2015,05,21,07,49,15.30
2015,05,21,07,50,15.40
2015,05,21,07,51,15.50
2015,05,21,07,52,15.50
2015,05,21,07,53,15.60
2015,05,21,07,54,15.60
2015,05,21,07,55,15.70
2015,05,21,07,56,15.70
2015,05,21,07,57,15.80
2015,05,21,07,58,15.80
2015,05,21,07,59,15.90
2015,05,21,08,00,15.90
2015,05,21,08,01,16.00
2015,05,21,08,02,16.00
2015,05,21,08,03,16.10
2015,05,21,08,04,16.20
2015,05,21,08,05,16.20
2015,05,21,08,06,16.30
2015,05,21,08,07,16.40
2015,05,21,08,08,16.40
2015,05,21,08,09,16.40
2015,05,21,08,10,16.50
2015,05,21,08,11,16.60
2015,05,21,08,12,16.60
2015,05,21,08,13,16.60
2015,05,21,08,14,16.70
2015,05,21,08,15,16.70
2015,05,21,08,16,16.80
2015,05,21,08,17,16.80
2015,05,21,08,18,16.90
2015,05,21,08,19,16.90
2015,05,21,08,20,16.90
2015,05,21,08,21,17.00
2015,05,21,08,22,17.00
2015,05,21,08,23,17.10
2015,05,21,08,24,17.10
2015,05,21,08,25,17.10
2015,05,21,08,26,17.20
2015,05,21,08,27,17.20
2015,05,21,08,28,17.20
2015,05,21,08,29,17.30
2015,05,21,08,30,17.40
2015,05,21,08,31,17.50
2015,05,21,08,32,17.60
2015,05,21,08,33,17.70
2015,05,21,08,34,17.80
2015,05,21,08,35,17.90
2015,05,21,08,36,17.90
2015,05,21,08,37,17.90
2015,05,21,08,38,17.90
2015,05,21,08,39,18.00
2015,05,21,08,40,18.10
2015,05,21,08,41,18.20
2015,05,21,08,42,18.20
2015,05,21,08,43,18.30
2015,05,21,08,44,18.40
2015,05,21,08,45,18.50
2015,05,21,08,46,18.60
2015,05,21,08,47,18.70
2015,05,21,08,48,18.80
2015,05,21,08,49,18.90
2015,05,21,08,50,19.00
2015,05,21,08,51,19.10
2015,05,21,08,52,19.20
2015,05,21,08,53,19.30
2015,05,21,08,54,19.40
2015,05,21,08,55,19.40
2015,05,21,08,56,19.40
2015,05,21,08,57,19.40
2015,05,21,08,58,19.40
2015,05,21,08,59,19.40
2015,05,21,09,00,19.50
2015,05,21,09,01,19.40
2015,05,21,09,02,19.50
2015,05,21,09,03,19.50
2015,05,21,09,04,19.60
2015,05,21,09,05,19.70
2015,05,21,09,06,19.80
2015,05,21,09,07,19.90
2015,05,21,09,08,19.90
2015,05,21,09,09,19.90
2015,05,21,09,10,19.90
2015,05,21,09,11,20.00
2015,05,21,09,12,20.00
2015,05,21,09,13,20.10
2015,05,21,09,14,20.20
2015,05,21,09,15,20.30
2015,05,21,09,16,20.40
2015,05,21,09,17,20.40
2015,05,21,09,18,20.40
2015,05,21,09,19,20.40
2015,05,21,09,20,20.40
2015,05,21,09,21,20.40
2015,05,21,09,22,20.40
2015,05,21,09,23,20.40
2015,05,21,09,24,20.40
2015,05,21,09,25,20.30
2015,05,21,09,26,20.40
2015,05,21,09,27,20.40
2015,05,21,09,28,20.40
2015,05,21,09,29,20.40
2015,05,21,09,30,20.40
2015,05,21,09,31,20.50
2015,05,21,09,32,20.50
2015,05,21,09,33,20.60
2015,05,21,09,34,20.60
2015,05,21,09,35,20.70
2015,05,21,09,36,20.70
2015,05,21,09,37,20.70
2015,05,21,09,38,20.80
2015,05,21,09,39,20.80
2015,05,21,09,40,20.80
2015,05,21,09,41,20.90
2015,05,21,09,42,21.00
2015,05,21,09,43,21.10
2015,05,21,09,44,21.20
2015,05,21,09,45,21.30
2015,05,21,09,46,21.40
2015,05,21,09,47,21.50
2015,05,21,09,48,21.60
2015,05,21,09,49,21.70
2015,05,21,09,50,21.70
2015,05,21,09,51,21.80
2015,05,21,09,52,21.90
2015,05,21,09,53,21.90
2015,05,21,09,54,22.00
2015,05,21,09,55,22.00
2015,05,21,09,56,22.10
2015,05,21,09,57,22.10
2015,05,21,09,58,22.10
2015,05,21,09,59,22.20
2015,05,21,10,00,22.20
2015,05,21,10,01,22.20
2015,05,21,10,02,22.30
2015,05,21,10,03,22.30
2015,05,21,10,04,22.30
2015,05,21,10,05,22.30
2015,05,21,10,06,22.30
2015,05,21,10,07,22.30
2015,05,21,10,08,22.20
2015,05,21,10,09,22.10
2015,05,21,10,10,22.00
2015,05,21,10,11,21.90
2015,05,21,10,12,22.00
2015,05,21,10,13,22.00
2015,05,21,10,14,22.20
2015,05,21,10,15,22.20
2015,05,21,10,16,22.30
2015,05,21,10,17,22.30
2015,05,21,10,18,22.20
2015,05,21,10,19,22.10
2015,05,21,10,20,22.10
2015,05,21,10,21,22.00
2015,05,21,10,22,22.00
2015,05,21,10,23,21.90
2015,05,21,10,24,21.90
2015,05,21,10,25,21.90
2015,05,21,10,26,21.90
2015,05,21,10,27,21.80
2015,05,21,10,28,21.80
2015,05,21,10,29,21.80
2015,05,21,10,30,21.80
2015,05,21,10,31,21.80
2015,05,21,10,32,21.80
2015,05,21,10,33,21.70
2015,05,21,10,34,21.70
2015,05,21,10,35,21.70
2015,05,21,10,36,21.70
2015,05,21,10,37,21.80
2015,05,21,10,38,21.80
2015,05,21,10,39,21.80
2015,05,21,10,40,21.80
2015,05,21,10,41,21.80
2015,05,21,10,42,21.90
2015,05,21,10,43,21.90
2015,05,21,10,44,21.90
2015,05,21,10,45,21.90
2015,05,21,10,46,21.90
2015,05,21,10,47,22.00
2015,05,21,10,48,22.00
2015,05,21,10,49,22.10
2015,05,21,10,50,22.20
2015,05,21,10,51,22.20
2015,05,21,10,52,22.30
2015,05,21,10,53,22.40
2015,05,21,10,54,22.50
2015,05,21,10,55,22.50
2015,05,21,10,56,22.50
2015,05,21,10,57,22.50
2015,05,21,10,58,22.50
2015,05,21,10,59,22.50
2015,05,21,11,00,22.50
2015,05,21,11,01,22.50
2015,05,21,11,02,22.50
2015,05,21,11,03,22.40
2015,05,21,11,04,22.40
2015,05,21,11,05,22.30
2015,05,21,11,06,22.30
2015,05,21,11,07,22.30
2015,05,21,11,08,22.30
2015,05,21,11,09,22.30
2015,05,21,11,10,22.30
2015,05,21,11,11,22.30
2015,05,21,11,12,22.30
2015,05,21,11,13,22.40
2015,05,21,11,14,22.40
2015,05,21,11,15,22.40
2015,05,21,11,16,22.40
2015,05,21,11,17,22.40
2015,05,21,11,18,22.40
2015,05,21,11,19,22.40
2015,05,21,11,20,22.50
2015,05,21,11,21,22.60
2015,05,21,11,22,22.60
2015,05,21,11,23,22.70
2015,05,21,11,24,22.80
2015,05,21,11,25,22.90
2015,05,21,11,26,22.90
2015,05,21,11,27,22.90
2015,05,21,11,28,22.80
2015,05,21,11,29,22.80
2015,05,21,11,30,22.80
2015,05,21,11,31,22.80
2015,05,21,11,32,22.90
2015,05,21,11,33,23.00
2015,05,21,11,34,23.10
2015,05,21,11,35,23.10
2015,05,21,11,36,23.20
2015,05,21,11,37,23.20
2015,05,21,11,38,23.10
2015,05,21,11,39,23.10
2015,05,21,11,40,23.20
2015,05,21,11,41,23.30
2015,05,21,11,42,23.30
2015,05,21,11,43,23.10
2015,05,21,11,44,23.10
2015,05,21,11,45,23.10
2015,05,21,11,46,23.10
2015,05,21,11,47,23.20
2015,05,21,11,48,23.20
2015,05,21,11,49,23.20
2015,05,21,11,50,23.30
2015,05,21,11,51,23.30
2015,05,21,11,52,23.30
2015,05,21,11,53,23.40
2015,05,21,11,54,23.40
2015,05,21,11,55,23.30
2015,05,21,11,56,23.30
2015,05,21,11,57,23.30
2015,05,21,11,58,23.30
2015,05,21,11,59,23.40
2015,05,21,12,00,23.50
2015,05,21,12,01,23.50
2015,05,21,12,02,23.50
2015,05,21,12,03,23.60
2015,05,21,12,04,23.60
2015,05,21,12,05,23.60
2015,05,21,12,06,23.60
2015,05,21,12,07,23.70
2015,05,21,12,08,23.80
2015,05,21,12,09,23.80
2015,05,21,12,10,23.90
2015,05,21,12,11,24.00
2015,05,21,12,12,24.00
2015,05,21,12,13,24.10
2015,05,21,12,14,24.10
2015,05,21,12,15,24.10
2015,05,21,12,16,24.10
2015,05,21,12,17,24.20
2015,05,21,12,18,24.20
2015,05,21,12,19,24.20
2015,05,21,12,20,24.20
2015,05,21,12,21,24.30
2015,05,21,12,22,24.20
2015,05,21,12,23,24.10
2015,05,21,12,24,24.10
2015,05,21,12,25,24.20
2015,05,21,12,26,24.30
2015,05,21,12,27,24.50
2015,05,21,12,28,24.70
2015,05,21,12,29,24.80
2015,05,21,12,30,24.80
2015,05,21,12,31,24.70
2015,05,21,12,32,24.70
2015,05,21,12,33,24.60
2015,05,21,12,34,24.60
2015,05,21,12,35,24.50
2015,05,21,12,36,24.30
2015,05,21,12,37,24.20
2015,05,21,12,38,24.30
2015,05,21,12,39,24.30
2015,05,21,12,40,24.30
2015,05,21,12,41,24.20
2015,05,21,12,42,24.20
2015,05,21,12,43,24.20
2015,05,21,12,44,24.20
2015,05,21,12,45,24.20
2015,05,21,12,46,24.30
2015,05,21,12,47,24.40
2015,05,21,12,48,24.30
2015,05,21,12,49,24.20
2015,05,21,12,50,24.20
2015,05,21,12,51,24.20
2015,05,21,12,52,24.20
2015,05,21,12,53,24.30
2015,05,21,12,54,24.30
2015,05,21,12,55,24.50
2015,05,21,12,56,24.60
2015,05,21,12,57,24.70
2015,05,21,12,58,24.80
2015,05,21,12,59,24.80
2015,05,21,13,00,24.80
2015,05,21,13,01,24.80
2015,05,21,13,02,24.80
2015,05,21,13,03,24.90
2015,05,21,13,04,24.90
2015,05,21,13,05,25.00
2015,05,21,13,06,25.10
2015,05,21,13,07,25.10
2015,05,21,13,08,25.10
2015,05,21,13,09,25.10
2015,05,21,13,10,25.10
2015,05,21,13,11,25.20
2015,05,21,13,12,25.20
2015,05,21,13,13,25.30
2015,05,21,13,14,25.40
2015,05,21,13,15,25.60
2015,05,21,13,16,25.60
2015,05,21,13,17,25.60
2015,05,21,13,18,25.50
2015,05,21,13,19,25.40
2015,05,21,13,20,25.30
2015,05,21,13,21,25.20
2015,05,21,13,22,25.20
2015,05,21,13,23,25.10
2015,05,21,13,24,25.00
2015,05,21,13,25,24.90
2015,05,21,13,26,24.90
2015,05,21,13,27,24.90
2015,05,21,13,28,24.90
2015,05,21,13,29,24.90
2015,05,21,13,30,24.80
2015,05,21,13,31,24.80
2015,05,21,13,32,24.80
2015,05,21,13,33,24.80
2015,05,21,13,34,24.80
2015,05,21,13,35,24.80
2015,05,21,13,36,24.70
2015,05,21,13,37,24.60
2015,05,21,13,38,24.50
2015,05,21,13,39,24.40
2015,05,21,13,40,24.40
2015,05,21,13,41,24.30
2015,05,21,13,42,24.30
2015,05,21,13,43,24.20
2015,05,21,13,44,24.20
2015,05,21,13,45,24.10
2015,05,21,13,46,24.10
2015,05,21,13,47,24.10
2015,05,21,13,48,24.20
2015,05,21,13,49,24.20
2015,05,21,13,50,24.20
2015,05,21,13,51,24.10
2015,05,21,13,52,24.10
2015,05,21,13,53,24.10
2015,05,21,13,54,24.10
2015,05,21,13,55,24.20
2015,05,21,13,56,24.30
2015,05,21,13,57,24.30
2015,05,21,13,58,24.30
2015,05,21,13,59,24.30
2015,05,21,14,00,24.30
2015,05,21,14,01,24.30
2015,05,21,14,02,24.20
2015,05,21,14,03,24.20
2015,05,21,14,04,24.30
2015,05,21,14,05,24.40
2015,05,21,14,06,24.50
2015,05,21,14,07,24.60
2015,05,21,14,08,24.70
2015,05,21,14,09,24.80
2015,05,21,14,10,24.80
2015,05,21,14,11,24.70
2015,05,21,14,12,24.70
2015,05,21,14,13,24.60
2015,05,21,14,14,24.50
2015,05,21,14,15,24.40
2015,05,21,14,16,24.50
2015,05,21,14,17,24.60
2015,05,21,14,18,24.90
2015,05,21,14,19,25.10
2015,05,21,14,20,25.30
2015,05,21,14,21,25.20
2015,05,21,14,22,25.20
2015,05,21,14,23,25.20
2015,05,21,14,24,25.10
2015,05,21,14,25,25.00
2015,05,21,14,26,24.90
2015,05,21,14,27,25.00
2015,05,21,14,28,25.10
2015,05,21,14,29,25.30
2015,05,21,14,30,25.30
2015,05,21,14,31,25.30
2015,05,21,14,32,25.30
2015,05,21,14,33,25.40
2015,05,21,14,34,25.50
2015,05,21,14,35,25.60
2015,05,21,14,36,25.60
2015,05,21,14,37,25.60
2015,05,21,14,38,25.60
2015,05,21,14,39,25.40
2015,05,21,14,40,25.20
2015,05,21,14,41,25.00
2015,05,21,14,42,24.80
2015,05,21,14,43,24.70
2015,05,21,14,44,24.50
2015,05,21,14,45,24.50
2015,05,21,14,46,24.40
2015,05,21,14,47,24.30
2015,05,21,14,48,24.20
2015,05,21,14,49,24.20
2015,05,21,14,50,24.30
2015,05,21,14,51,24.30
2015,05,21,14,52,24.50
2015,05,21,14,53,24.60
2015,05,21,14,54,24.70
2015,05,21,14,55,24.70
2015,05,21,14,56,24.60
2015,05,21,14,57,24.60
2015,05,21,14,58,24.60
2015,05,21,14,59,24.60
2015,05,21,15,00,24.70
2015,05,21,15,01,24.80
2015,05,21,15,02,24.80
2015,05,21,15,03,25.00
2015,05,21,15,04,25.10
2015,05,21,15,05,25.00
2015,05,21,15,06,24.90
2015,05,21,15,07,24.90
2015,05,21,15,08,24.90
2015,05,21,15,09,24.90
2015,05,21,15,10,24.90
2015,05,21,15,11,24.90
2015,05,21,15,12,24.90
2015,05,21,15,13,24.90
2015,05,21,15,14,24.90
2015,05,21,15,15,25.00
2015,05,21,15,16,25.00
2015,05,21,15,17,24.90
2015,05,21,15,18,24.90
2015,05,21,15,19,24.80
2015,05,21,15,20,24.80
2015,05,21,15,21,24.80
2015,05,21,15,22,24.80
2015,05,21,15,23,24.80
2015,05,21,15,24,24.90
2015,05,21,15,25,25.00
2015,05,21,15,26,25.10
2015,05,21,15,27,25.10
2015,05,21,15,28,25.10
2015,05,21,15,29,25.10
2015,05,21,15,30,25.20
2015,05,21,15,31,25.20
2015,05,21,15,32,25.30
2015,05,21,15,33,25.30
2015,05,21,15,34,25.30
2015,05,21,15,35,25.20
2015,05,21,15,36,25.20
2015,05,21,15,37,25.30
2015,05,21,15,38,25.30
2015,05,21,15,39,25.30
2015,05,21,15,40,25.30
2015,05,21,15,41,25.30
2015,05,21,15,42,25.20
2015,05,21,15,43,25.10
2015,05,21,15,44,25.10
2015,05,21,15,45,25.00
2015,05,21,15,46,25.00
2015,05,21,15,47,25.00
2015,05,21,15,48,25.00
2015,05,21,15,49,25.10
2015,05,21,15,50,25.10
2015,05,21,15,51,25.20
2015,05,21,15,52,25.20
2015,05,21,15,53,25.20
2015,05,21,15,54,25.10
2015,05,21,15,55,25.10
2015,05,21,15,56,25.10
2015,05,21,15,57,25.10
2015,05,21,15,58,25.20
2015,05,21,15,59,25.30
2015,05,21,16,00,25.30
2015,05,21,16,01,25.40
2015,05,21,16,02,25.50
2015,05,21,16,03,25.60
2015,05,21,16,04,25.70
2015,05,21,16,05,25.80
2015,05,21,16,06,25.80
2015,05,21,16,07,25.80
2015,05,21,16,08,25.80
2015,05,21,16,09,25.80
2015,05,21,16,10,25.70
2015,05,21,16,11,25.70
2015,05,21,16,12,25.60
2015,05,21,16,13,25.60
2015,05,21,16,14,25.60
2015,05,21,16,15,25.70
2015,05,21,16,16,25.70
2015,05,21,16,17,25.60
2015,05,21,16,18,25.60
2015,05,21,16,19,25.60
2015,05,21,16,20,25.60
2015,05,21,16,21,25.60
2015,05,21,16,22,25.60
2015,05,21,16,23,25.60
2015,05,21,16,24,25.60
2015,05,21,16,25,25.60
2015,05,21,16,26,25.50
2015,05,21,16,27,25.40
2015,05,21,16,28,25.30
2015,05,21,16,29,25.20
2015,05,21,16,30,25.00
2015,05,21,16,31,24.90
2015,05,21,16,32,24.90
2015,05,21,16,33,24.90
2015,05,21,16,34,24.90
2015,05,21,16,35,25.00
2015,05,21,16,36,24.90
2015,05,21,16,37,25.00
2015,05,21,16,38,25.10
2015,05,21,16,39,25.10
2015,05,21,16,40,25.10
2015,05,21,16,41,25.10
2015,05,21,16,42,25.10
2015,05,21,16,43,25.10
2015,05,21,16,44,25.00
2015,05,21,16,45,25.00
2015,05,21,16,46,24.90
2015,05,21,16,47,24.90
2015,05,21,16,48,24.80
2015,05,21,16,49,24.70
2015,05,21,16,50,24.60
2015,05,21,16,51,24.50
2015,05,21,16,52,24.50
2015,05,21,16,53,24.50
2015,05,21,16,54,24.50
2015,05,21,16,55,24.50
2015,05,21,16,56,24.60
2015,05,21,16,57,24.60
2015,05,21,16,58,24.60
2015,05,21,16,59,24.60
2015,05,21,17,00,24.70
2015,05,21,17,01,24.80
2015,05,21,17,02,24.80
2015,05,21,17,03,24.80
2015,05,21,17,04,24.80
2015,05,21,17,05,24.80
2015,05,21,17,06,24.80
2015,05,21,17,07,24.70
2015,05,21,17,08,24.60
2015,05,21,17,09,24.50
2015,05,21,17,10,24.40
2015,05,21,17,11,24.30
2015,05,21,17,12,24.20
2015,05,21,17,13,24.20
2015,05,21,17,14,24.20
2015,05,21,17,15,24.20
2015,05,21,17,16,24.10
2015,05,21,17,17,24.20
2015,05,21,17,18,24.10
2015,05,21,17,19,24.00