Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,22,09,50,8.80
2017,03,22,09,51,8.80
2017,03,22,09,52,8.80
2017,03,22,09,53,8.80
2017,03,22,09,54,8.80
2017,03,22,09,55,8.90
2017,03,22,09,56,8.90
2017,03,22,09,57,8.90
2017,03,22,09,58,8.90
2017,03,22,09,59,8.90
2017,03,22,10,00,9.00
2017,03,22,10,01,9.00
2017,03,22,10,02,9.00
2017,03,22,10,03,9.00
2017,03,22,10,04,9.10
2017,03,22,10,05,9.10
2017,03,22,10,06,9.10
2017,03,22,10,07,9.10
2017,03,22,10,08,9.10
2017,03,22,10,09,9.10
2017,03,22,10,10,9.10
2017,03,22,10,11,9.10
2017,03,22,10,12,9.20
2017,03,22,10,13,9.20
2017,03,22,10,14,9.20
2017,03,22,10,15,9.20
2017,03,22,10,16,9.30
2017,03,22,10,17,9.30
2017,03,22,10,18,9.30
2017,03,22,10,19,9.30
2017,03,22,10,20,9.30
2017,03,22,10,21,9.30
2017,03,22,10,22,9.40
2017,03,22,10,23,9.40
2017,03,22,10,24,9.40
2017,03,22,10,25,9.40
2017,03,22,10,26,9.40
2017,03,22,10,27,9.40
2017,03,22,10,28,9.50
2017,03,22,10,29,9.50
2017,03,22,10,30,9.50
2017,03,22,10,31,9.60
2017,03,22,10,32,9.60
2017,03,22,10,33,9.70
2017,03,22,10,34,9.70
2017,03,22,10,35,9.70
2017,03,22,10,36,9.80
2017,03,22,10,37,9.80
2017,03,22,10,38,9.80
2017,03,22,10,39,9.80
2017,03,22,10,40,9.80
2017,03,22,10,41,9.80
2017,03,22,10,42,9.80
2017,03,22,10,43,9.80
2017,03,22,10,44,9.80
2017,03,22,10,45,9.90
2017,03,22,10,46,9.90
2017,03,22,10,47,9.90
2017,03,22,10,48,9.90
2017,03,22,10,49,10.00
2017,03,22,10,50,10.00
2017,03,22,10,51,10.10
2017,03,22,10,52,10.10
2017,03,22,10,53,10.20
2017,03,22,10,54,10.20
2017,03,22,10,55,10.20
2017,03,22,10,56,10.20
2017,03,22,10,57,10.20
2017,03,22,10,58,10.20
2017,03,22,10,59,10.20
2017,03,22,11,00,10.20
2017,03,22,11,01,10.20
2017,03,22,11,02,10.20
2017,03,22,11,03,10.20
2017,03,22,11,04,10.30
2017,03,22,11,05,10.30
2017,03,22,11,06,10.30
2017,03,22,11,07,10.20
2017,03,22,11,08,10.20
2017,03,22,11,09,10.20
2017,03,22,11,10,10.20
2017,03,22,11,11,10.20
2017,03,22,11,12,10.30
2017,03,22,11,13,10.30
2017,03,22,11,14,10.30
2017,03,22,11,15,10.30
2017,03,22,11,16,10.30
2017,03,22,11,17,10.30
2017,03,22,11,18,10.30
2017,03,22,11,19,10.30
2017,03,22,11,20,10.30
2017,03,22,11,21,10.30
2017,03,22,11,22,10.30
2017,03,22,11,23,10.30
2017,03,22,11,24,10.30
2017,03,22,11,25,10.40
2017,03,22,11,26,10.40
2017,03,22,11,27,10.40
2017,03,22,11,28,10.40
2017,03,22,11,29,10.40
2017,03,22,11,30,10.40
2017,03,22,11,31,10.40
2017,03,22,11,32,10.40
2017,03,22,11,33,10.40
2017,03,22,11,34,10.40
2017,03,22,11,35,10.40
2017,03,22,11,36,10.40
2017,03,22,11,37,10.40
2017,03,22,11,38,10.40
2017,03,22,11,39,10.40
2017,03,22,11,40,10.40
2017,03,22,11,41,10.40
2017,03,22,11,42,10.40
2017,03,22,11,43,10.40
2017,03,22,11,44,10.40
2017,03,22,11,45,10.50
2017,03,22,11,46,10.50
2017,03,22,11,47,10.50
2017,03,22,11,48,10.60
2017,03,22,11,49,10.60
2017,03,22,11,50,10.60
2017,03,22,11,51,10.60
2017,03,22,11,52,10.60
2017,03,22,11,53,10.60
2017,03,22,11,54,10.60
2017,03,22,11,55,10.50
2017,03,22,11,56,10.50
2017,03,22,11,57,10.40
2017,03,22,11,58,10.40
2017,03,22,11,59,10.40
2017,03,22,12,00,10.30
2017,03,22,12,01,10.30
2017,03,22,12,02,10.30
2017,03,22,12,03,10.30
2017,03,22,12,04,10.30
2017,03,22,12,05,10.30
2017,03,22,12,06,10.30
2017,03,22,12,07,10.30
2017,03,22,12,08,10.30
2017,03,22,12,09,10.30
2017,03,22,12,10,10.40
2017,03,22,12,11,10.40
2017,03,22,12,12,10.50
2017,03,22,12,13,10.50
2017,03,22,12,14,10.60
2017,03,22,12,15,10.60
2017,03,22,12,16,10.60
2017,03,22,12,17,10.70
2017,03,22,12,18,10.70
2017,03,22,12,19,10.80
2017,03,22,12,20,10.80
2017,03,22,12,21,10.90
2017,03,22,12,22,10.90
2017,03,22,12,23,10.80
2017,03,22,12,24,10.90
2017,03,22,12,25,10.80
2017,03,22,12,26,10.80
2017,03,22,12,27,10.80
2017,03,22,12,28,10.80
2017,03,22,12,29,10.80
2017,03,22,12,30,10.70
2017,03,22,12,31,10.70
2017,03,22,12,32,10.70
2017,03,22,12,33,10.70
2017,03,22,12,34,10.70
2017,03,22,12,35,10.80
2017,03,22,12,36,10.80
2017,03,22,12,37,10.80
2017,03,22,12,38,10.80
2017,03,22,12,39,10.80
2017,03,22,12,40,10.80
2017,03,22,12,41,10.80
2017,03,22,12,42,10.90
2017,03,22,12,43,10.90
2017,03,22,12,44,10.90
2017,03,22,12,45,10.90
2017,03,22,12,46,10.90
2017,03,22,12,47,10.90
2017,03,22,12,48,10.90
2017,03,22,12,49,11.00
2017,03,22,12,50,11.00
2017,03,22,12,51,11.00
2017,03,22,12,52,11.00
2017,03,22,12,53,11.00
2017,03,22,12,54,11.00
2017,03,22,12,55,11.10
2017,03,22,12,56,11.10
2017,03,22,12,57,11.20
2017,03,22,12,58,11.20
2017,03,22,12,59,11.20
2017,03,22,13,00,11.30
2017,03,22,13,01,11.30
2017,03,22,13,02,11.40
2017,03,22,13,03,11.50
2017,03,22,13,04,11.50
2017,03,22,13,05,11.60
2017,03,22,13,06,11.60
2017,03,22,13,07,11.60
2017,03,22,13,08,11.70
2017,03,22,13,09,11.70
2017,03,22,13,10,11.70
2017,03,22,13,11,11.80
2017,03,22,13,12,11.80
2017,03,22,13,13,11.80
2017,03,22,13,14,11.80
2017,03,22,13,15,11.80
2017,03,22,13,16,11.90
2017,03,22,13,17,11.90
2017,03,22,13,18,11.90
2017,03,22,13,19,11.90
2017,03,22,13,20,12.00
2017,03,22,13,21,12.00
2017,03,22,13,22,12.00
2017,03,22,13,23,12.00
2017,03,22,13,24,12.10
2017,03,22,13,25,12.10
2017,03,22,13,26,12.10
2017,03,22,13,27,12.10
2017,03,22,13,28,12.10
2017,03,22,13,29,12.20
2017,03,22,13,30,12.20
2017,03,22,13,31,12.20
2017,03,22,13,32,12.30
2017,03,22,13,33,12.30
2017,03,22,13,34,12.30
2017,03,22,13,35,12.30
2017,03,22,13,36,12.40
2017,03,22,13,37,12.40
2017,03,22,13,38,12.40
2017,03,22,13,39,12.40
2017,03,22,13,40,12.40
2017,03,22,13,41,12.40
2017,03,22,13,42,12.40
2017,03,22,13,43,12.40
2017,03,22,13,44,12.40
2017,03,22,13,45,12.40
2017,03,22,13,46,12.40
2017,03,22,13,47,12.40
2017,03,22,13,48,12.40
2017,03,22,13,49,12.40
2017,03,22,13,50,12.40
2017,03,22,13,51,12.30
2017,03,22,13,52,12.30
2017,03,22,13,53,12.30
2017,03,22,13,54,12.30
2017,03,22,13,55,12.30
2017,03,22,13,56,12.20
2017,03,22,13,57,12.20
2017,03,22,13,58,12.20
2017,03,22,13,59,12.20
2017,03,22,14,00,12.10
2017,03,22,14,01,12.10
2017,03,22,14,02,12.10
2017,03,22,14,03,12.10
2017,03,22,14,04,12.00
2017,03,22,14,05,11.90
2017,03,22,14,06,11.90
2017,03,22,14,07,11.90
2017,03,22,14,08,11.80
2017,03,22,14,09,11.80
2017,03,22,14,10,11.80
2017,03,22,14,11,11.80
2017,03,22,14,12,11.80
2017,03,22,14,13,11.80
2017,03,22,14,14,11.80
2017,03,22,14,15,11.80
2017,03,22,14,16,11.80
2017,03,22,14,17,11.70
2017,03,22,14,18,11.70
2017,03,22,14,19,11.70
2017,03,22,14,20,11.60
2017,03,22,14,21,11.60
2017,03,22,14,22,11.60
2017,03,22,14,23,11.50
2017,03,22,14,24,11.50
2017,03,22,14,25,11.50
2017,03,22,14,26,11.40
2017,03,22,14,27,11.40
2017,03,22,14,28,11.40
2017,03,22,14,29,11.40
2017,03,22,14,30,11.40
2017,03,22,14,31,11.40
2017,03,22,14,32,11.40
2017,03,22,14,33,11.40
2017,03,22,14,34,11.40
2017,03,22,14,35,11.40
2017,03,22,14,36,11.40
2017,03,22,14,37,11.50
2017,03,22,14,38,11.50
2017,03,22,14,39,11.50
2017,03,22,14,40,11.50
2017,03,22,14,41,11.50
2017,03,22,14,42,11.50
2017,03,22,14,43,11.50
2017,03,22,14,44,11.50
2017,03,22,14,45,11.50
2017,03,22,14,46,11.50
2017,03,22,14,47,11.50
2017,03,22,14,48,11.50
2017,03,22,14,49,11.50
2017,03,22,14,50,11.50
2017,03,22,14,51,11.60
2017,03,22,14,52,11.60
2017,03,22,14,53,11.60
2017,03,22,14,54,11.60
2017,03,22,14,55,11.70
2017,03,22,14,56,11.70
2017,03,22,14,57,11.70
2017,03,22,14,58,11.70
2017,03,22,14,59,11.70
2017,03,22,15,00,11.70
2017,03,22,15,01,11.70
2017,03,22,15,02,11.70
2017,03,22,15,03,11.70
2017,03,22,15,04,11.70
2017,03,22,15,05,11.70
2017,03,22,15,06,11.70
2017,03,22,15,07,11.70
2017,03,22,15,08,11.70
2017,03,22,15,09,11.70
2017,03,22,15,10,11.70
2017,03,22,15,11,11.70
2017,03,22,15,12,11.70
2017,03,22,15,13,11.80
2017,03,22,15,14,11.80
2017,03,22,15,15,11.80
2017,03,22,15,16,11.80
2017,03,22,15,17,11.80
2017,03,22,15,18,11.80
2017,03,22,15,19,11.80
2017,03,22,15,20,11.80
2017,03,22,15,21,11.80
2017,03,22,15,22,11.90
2017,03,22,15,23,11.90
2017,03,22,15,24,11.90
2017,03,22,15,25,11.90
2017,03,22,15,26,11.80
2017,03,22,15,27,11.80
2017,03,22,15,28,11.80
2017,03,22,15,29,11.70
2017,03,22,15,30,11.70
2017,03,22,15,31,11.70
2017,03,22,15,32,11.70
2017,03,22,15,33,11.70
2017,03,22,15,34,11.70
2017,03,22,15,35,11.70
2017,03,22,15,36,11.60
2017,03,22,15,37,11.60
2017,03,22,15,38,11.50
2017,03,22,15,39,11.50
2017,03,22,15,40,11.50
2017,03,22,15,41,11.50
2017,03,22,15,42,11.50
2017,03,22,15,43,11.50
2017,03,22,15,44,11.50
2017,03,22,15,45,11.50
2017,03,22,15,46,11.60
2017,03,22,15,47,11.60
2017,03,22,15,48,11.60
2017,03,22,15,49,11.60
2017,03,22,15,50,11.60
2017,03,22,15,51,11.70
2017,03,22,15,52,11.70
2017,03,22,15,53,11.80
2017,03,22,15,54,11.80
2017,03,22,15,55,11.80
2017,03,22,15,56,11.80
2017,03,22,15,57,11.80
2017,03,22,15,58,11.80
2017,03,22,15,59,11.80
2017,03,22,16,00,11.80
2017,03,22,16,01,11.80
2017,03,22,16,02,11.80
2017,03,22,16,03,11.70
2017,03,22,16,04,11.70
2017,03,22,16,05,11.70
2017,03,22,16,06,11.70
2017,03,22,16,07,11.70
2017,03,22,16,08,11.70
2017,03,22,16,09,11.70
2017,03,22,16,10,11.70
2017,03,22,16,11,11.70
2017,03,22,16,12,11.70
2017,03,22,16,13,11.70
2017,03,22,16,14,11.70
2017,03,22,16,15,11.70
2017,03,22,16,16,11.70
2017,03,22,16,17,11.70
2017,03,22,16,18,11.70
2017,03,22,16,19,11.70
2017,03,22,16,20,11.70
2017,03,22,16,21,11.70
2017,03,22,16,22,11.80
2017,03,22,16,23,11.80
2017,03,22,16,24,11.80
2017,03,22,16,25,11.80
2017,03,22,16,26,11.80
2017,03,22,16,27,11.80
2017,03,22,16,28,11.90
2017,03,22,16,29,11.90
2017,03,22,16,30,11.90
2017,03,22,16,31,12.00
2017,03,22,16,32,12.00
2017,03,22,16,33,12.10
2017,03,22,16,34,12.10
2017,03,22,16,35,12.10
2017,03,22,16,36,12.10
2017,03,22,16,37,12.10
2017,03,22,16,38,12.10
2017,03,22,16,39,12.10
2017,03,22,16,40,12.10
2017,03,22,16,41,12.10
2017,03,22,16,42,12.20
2017,03,22,16,43,12.20
2017,03,22,16,44,12.20
2017,03,22,16,45,12.20
2017,03,22,16,46,12.20
2017,03,22,16,47,12.10
2017,03,22,16,48,12.20
2017,03,22,16,49,12.20
2017,03,22,16,50,12.30
2017,03,22,16,51,12.30
2017,03,22,16,52,12.40
2017,03,22,16,53,12.40
2017,03,22,16,54,12.40
2017,03,22,16,55,12.40
2017,03,22,16,56,12.40
2017,03,22,16,57,12.40
2017,03,22,16,58,12.40
2017,03,22,16,59,12.30
2017,03,22,17,00,12.30
2017,03,22,17,01,12.30
2017,03,22,17,02,12.30
2017,03,22,17,03,12.30
2017,03,22,17,04,12.30
2017,03,22,17,05,12.40
2017,03,22,17,06,12.40
2017,03,22,17,07,12.40
2017,03,22,17,08,12.50
2017,03,22,17,09,12.50
2017,03,22,17,10,12.60
2017,03,22,17,11,12.60
2017,03,22,17,12,12.60
2017,03,22,17,13,12.70
2017,03,22,17,14,12.70
2017,03,22,17,15,12.70
2017,03,22,17,16,12.70
2017,03,22,17,17,12.80
2017,03,22,17,18,12.80
2017,03,22,17,19,12.90
2017,03,22,17,20,13.00
2017,03,22,17,21,13.00
2017,03,22,17,22,13.10
2017,03,22,17,23,13.20
2017,03,22,17,24,13.20
2017,03,22,17,25,13.20
2017,03,22,17,26,13.30
2017,03,22,17,27,13.20
2017,03,22,17,28,13.20
2017,03,22,17,29,13.20
2017,03,22,17,30,13.10
2017,03,22,17,31,13.10
2017,03,22,17,32,13.10
2017,03,22,17,33,13.00
2017,03,22,17,34,12.90
2017,03,22,17,35,12.90
2017,03,22,17,36,12.90
2017,03,22,17,37,12.80
2017,03,22,17,38,12.70
2017,03,22,17,39,12.70
2017,03,22,17,40,12.60
2017,03,22,17,41,12.50
2017,03,22,17,42,12.50
2017,03,22,17,43,12.40
2017,03,22,17,44,12.40
2017,03,22,17,45,12.30
2017,03,22,17,46,12.30
2017,03,22,17,47,12.20
2017,03,22,17,48,12.20
2017,03,22,17,49,12.20
2017,03,22,17,50,12.20
2017,03,22,17,51,12.20
2017,03,22,17,52,12.20
2017,03,22,17,53,12.20
2017,03,22,17,54,12.20
2017,03,22,17,55,12.20
2017,03,22,17,56,12.20
2017,03,22,17,57,12.20
2017,03,22,17,58,12.20
2017,03,22,17,59,12.20
2017,03,22,18,00,12.20
2017,03,22,18,01,12.10
2017,03,22,18,02,12.10
2017,03,22,18,03,12.10
2017,03,22,18,04,12.10
2017,03,22,18,05,12.00
2017,03,22,18,06,11.90
2017,03,22,18,07,11.90
2017,03,22,18,08,11.80
2017,03,22,18,09,11.80
2017,03,22,18,10,11.70
2017,03,22,18,11,11.70
2017,03,22,18,12,11.70
2017,03,22,18,13,11.60
2017,03,22,18,14,11.60
2017,03,22,18,15,11.60
2017,03,22,18,16,11.60
2017,03,22,18,17,11.60
2017,03,22,18,18,11.60
2017,03,22,18,19,11.60
2017,03,22,18,20,11.60
2017,03,22,18,21,11.60
2017,03,22,18,22,11.60
2017,03,22,18,23,11.60
2017,03,22,18,24,11.50
2017,03,22,18,25,11.50
2017,03,22,18,26,11.40
2017,03,22,18,27,11.20
2017,03,22,18,28,11.20
2017,03,22,18,29,11.10
2017,03,22,18,30,11.10
2017,03,22,18,31,11.00
2017,03,22,18,32,10.90
2017,03,22,18,33,10.90
2017,03,22,18,34,10.90
2017,03,22,18,35,10.80
2017,03,22,18,36,10.80
2017,03,22,18,37,10.80
2017,03,22,18,38,10.70
2017,03,22,18,39,10.60
2017,03,22,18,40,10.50
2017,03,22,18,41,10.50
2017,03,22,18,42,10.40
2017,03,22,18,43,10.30
2017,03,22,18,44,10.30
2017,03,22,18,45,10.20
2017,03,22,18,46,10.20
2017,03,22,18,47,10.20
2017,03,22,18,48,10.20
2017,03,22,18,49,10.10
2017,03,22,18,50,10.10
2017,03,22,18,51,10.00
2017,03,22,18,52,10.00
2017,03,22,18,53,10.00
2017,03,22,18,54,9.90
2017,03,22,18,55,9.90
2017,03,22,18,56,9.90
2017,03,22,18,57,9.80
2017,03,22,18,58,9.80
2017,03,22,18,59,9.70
2017,03,22,19,00,9.70
2017,03,22,19,01,9.70
2017,03,22,19,02,9.60
2017,03,22,19,03,9.60
2017,03,22,19,04,9.60
2017,03,22,19,05,9.50
2017,03,22,19,06,9.50
2017,03,22,19,07,9.40
2017,03,22,19,08,9.40
2017,03,22,19,09,9.30
2017,03,22,19,10,9.30
2017,03,22,19,11,9.30
2017,03,22,19,12,9.30
2017,03,22,19,13,9.20
2017,03,22,19,14,9.20
2017,03,22,19,15,9.20
2017,03,22,19,16,9.20
2017,03,22,19,17,9.10
2017,03,22,19,18,9.10
2017,03,22,19,19,9.00
2017,03,22,19,20,9.00
2017,03,22,19,21,8.90
2017,03,22,19,22,8.90
2017,03,22,19,23,8.90
2017,03,22,19,24,8.80
2017,03,22,19,25,8.80
2017,03,22,19,26,8.80
2017,03,22,19,27,8.70
2017,03,22,19,28,8.70
2017,03,22,19,29,8.70
2017,03,22,19,30,8.60
2017,03,22,19,31,8.60
2017,03,22,19,32,8.60
2017,03,22,19,33,8.50
2017,03,22,19,34,8.50
2017,03,22,19,35,8.40
2017,03,22,19,36,8.40
2017,03,22,19,37,8.40
2017,03,22,19,38,8.30
2017,03,22,19,39,8.30
2017,03,22,19,40,8.30
2017,03,22,19,41,8.30
2017,03,22,19,42,8.20
2017,03,22,19,43,8.20
2017,03,22,19,44,8.20
2017,03,22,19,45,8.20
2017,03,22,19,46,8.20
2017,03,22,19,47,8.20
2017,03,22,19,48,8.10
2017,03,22,19,49,8.10
2017,03,22,19,50,8.10
2017,03,22,19,51,8.10
2017,03,22,19,52,8.10
2017,03,22,19,53,8.10
2017,03,22,19,54,8.00
2017,03,22,19,55,8.00
2017,03,22,19,56,7.90
2017,03,22,19,57,7.90
2017,03,22,19,58,8.00
2017,03,22,19,59,8.00
2017,03,22,20,00,8.00
2017,03,22,20,01,8.00
2017,03,22,20,02,8.00
2017,03,22,20,03,8.00
2017,03,22,20,04,8.00
2017,03,22,20,05,7.90
2017,03,22,20,06,7.90
2017,03,22,20,07,7.90
2017,03,22,20,08,7.90
2017,03,22,20,09,7.90
2017,03,22,20,10,7.90
2017,03,22,20,11,7.90
2017,03,22,20,12,7.90
2017,03,22,20,13,7.90
2017,03,22,20,14,7.90
2017,03,22,20,15,7.90
2017,03,22,20,16,7.80
2017,03,22,20,17,7.80
2017,03,22,20,18,7.80
2017,03,22,20,19,7.80
2017,03,22,20,20,7.70
2017,03,22,20,21,7.70
2017,03,22,20,22,7.70
2017,03,22,20,23,7.60
2017,03,22,20,24,7.60
2017,03,22,20,25,7.60
2017,03,22,20,26,7.60
2017,03,22,20,27,7.60
2017,03,22,20,28,7.50
2017,03,22,20,29,7.50
2017,03,22,20,30,7.50
2017,03,22,20,31,7.40
2017,03,22,20,32,7.40
2017,03,22,20,33,7.40
2017,03,22,20,34,7.40
2017,03,22,20,35,7.40
2017,03,22,20,36,7.40
2017,03,22,20,37,7.30
2017,03,22,20,38,7.30
2017,03,22,20,39,7.30
2017,03,22,20,40,7.30
2017,03,22,20,41,7.30
2017,03,22,20,42,7.30
2017,03,22,20,43,7.20
2017,03,22,20,44,7.20
2017,03,22,20,45,7.20
2017,03,22,20,46,7.20
2017,03,22,20,47,7.20
2017,03,22,20,48,7.10
2017,03,22,20,49,7.10
2017,03,22,20,50,7.10
2017,03,22,20,51,7.10
2017,03,22,20,52,7.00
2017,03,22,20,53,7.00
2017,03,22,20,54,7.00
2017,03,22,20,55,7.00
2017,03,22,20,56,6.90
2017,03,22,20,57,6.90
2017,03,22,20,58,6.90
2017,03,22,20,59,6.90
2017,03,22,21,00,6.90
2017,03,22,21,01,6.80
2017,03,22,21,02,6.80
2017,03,22,21,03,6.80
2017,03,22,21,04,6.80
2017,03,22,21,05,6.80
2017,03,22,21,06,6.80
2017,03,22,21,07,6.70
2017,03,22,21,08,6.70
2017,03,22,21,09,6.70
2017,03,22,21,10,6.70
2017,03,22,21,11,6.70
2017,03,22,21,12,6.70
2017,03,22,21,13,6.60
2017,03,22,21,14,6.60
2017,03,22,21,15,6.60
2017,03,22,21,16,6.60
2017,03,22,21,17,6.50
2017,03,22,21,18,6.50
2017,03,22,21,19,6.40
2017,03,22,21,20,6.40
2017,03,22,21,21,6.40
2017,03,22,21,22,6.40
2017,03,22,21,23,6.30
2017,03,22,21,24,6.30
2017,03,22,21,25,6.20
2017,03,22,21,26,6.20
2017,03,22,21,27,6.10
2017,03,22,21,28,6.00
2017,03,22,21,29,6.00
2017,03,22,21,30,6.00
2017,03,22,21,31,5.90
2017,03,22,21,32,5.90
2017,03,22,21,33,5.90
2017,03,22,21,34,5.80
2017,03,22,21,35,5.80
2017,03,22,21,36,5.80
2017,03,22,21,37,5.80
2017,03,22,21,38,5.70
2017,03,22,21,39,5.70
2017,03,22,21,40,5.70
2017,03,22,21,41,5.70
2017,03,22,21,42,5.70
2017,03,22,21,43,5.60
2017,03,22,21,44,5.60
2017,03,22,21,45,5.60
2017,03,22,21,46,5.60
2017,03,22,21,47,5.60
2017,03,22,21,48,5.50
2017,03,22,21,49,5.50
2017,03,22,21,50,5.50
2017,03,22,21,51,5.50
2017,03,22,21,52,5.50
2017,03,22,21,53,5.50
2017,03,22,21,54,5.50
2017,03,22,21,55,5.50
2017,03,22,21,56,5.60
2017,03,22,21,57,5.60
2017,03,22,21,58,5.60
2017,03,22,21,59,5.60
2017,03,22,22,00,5.60
2017,03,22,22,01,5.70
2017,03,22,22,02,5.70
2017,03,22,22,03,5.70
2017,03,22,22,04,5.70
2017,03,22,22,05,5.80
2017,03,22,22,06,5.80
2017,03,22,22,07,5.80
2017,03,22,22,08,5.80
2017,03,22,22,09,5.80
2017,03,22,22,10,5.80
2017,03,22,22,11,5.80
2017,03,22,22,12,5.80
2017,03,22,22,13,5.80
2017,03,22,22,14,5.80
2017,03,22,22,15,5.80
2017,03,22,22,16,5.80
2017,03,22,22,17,5.80
2017,03,22,22,18,5.80
2017,03,22,22,19,5.80
2017,03,22,22,20,5.80
2017,03,22,22,21,5.80
2017,03,22,22,22,5.80
2017,03,22,22,23,5.70
2017,03,22,22,24,5.70
2017,03,22,22,25,5.70
2017,03,22,22,26,5.70
2017,03,22,22,27,5.70
2017,03,22,22,28,5.70
2017,03,22,22,29,5.70
2017,03,22,22,30,5.70
2017,03,22,22,31,5.70
2017,03,22,22,32,5.60
2017,03,22,22,33,5.60
2017,03,22,22,34,5.60
2017,03,22,22,35,5.60
2017,03,22,22,36,5.60
2017,03,22,22,37,5.60
2017,03,22,22,38,5.60
2017,03,22,22,39,5.60
2017,03,22,22,40,5.60
2017,03,22,22,41,5.60
2017,03,22,22,42,5.60
2017,03,22,22,43,5.60
2017,03,22,22,44,5.60
2017,03,22,22,45,5.60
2017,03,22,22,46,5.60
2017,03,22,22,47,5.60
2017,03,22,22,48,5.60
2017,03,22,22,49,5.60
2017,03,22,22,50,5.60
2017,03,22,22,51,5.60
2017,03,22,22,52,5.60
2017,03,22,22,53,5.60
2017,03,22,22,54,5.60
2017,03,22,22,55,5.60
2017,03,22,22,56,5.60
2017,03,22,22,57,5.60
2017,03,22,22,58,5.60
2017,03,22,22,59,5.60
2017,03,22,23,00,5.70
2017,03,22,23,01,5.70
2017,03,22,23,02,5.70
2017,03,22,23,03,5.70
2017,03,22,23,04,5.70
2017,03,22,23,05,5.80
2017,03,22,23,06,5.80
2017,03,22,23,07,5.80
2017,03,22,23,08,5.80
2017,03,22,23,09,5.80
2017,03,22,23,10,5.80
2017,03,22,23,11,5.80
2017,03,22,23,12,5.80
2017,03,22,23,13,5.80
2017,03,22,23,14,5.70
2017,03,22,23,15,5.70
2017,03,22,23,16,5.60
2017,03,22,23,17,5.60
2017,03,22,23,18,5.50
2017,03,22,23,19,5.50
2017,03,22,23,20,5.40
2017,03,22,23,21,5.30
2017,03,22,23,22,5.30
2017,03,22,23,23,5.20
2017,03,22,23,24,5.20
2017,03,22,23,25,5.20
2017,03,22,23,26,5.20
2017,03,22,23,27,5.10
2017,03,22,23,28,5.10
2017,03,22,23,29,5.10
2017,03,22,23,30,5.10
2017,03,22,23,31,5.10
2017,03,22,23,32,5.10
2017,03,22,23,33,5.10
2017,03,22,23,34,5.10
2017,03,22,23,35,5.10
2017,03,22,23,36,5.10
2017,03,22,23,37,5.00
2017,03,22,23,38,5.00
2017,03,22,23,39,5.00
2017,03,22,23,40,4.90
2017,03,22,23,41,4.90
2017,03,22,23,42,4.90
2017,03,22,23,43,4.90
2017,03,22,23,44,4.90
2017,03,22,23,45,4.80
2017,03,22,23,46,4.80
2017,03,22,23,47,4.80
2017,03,22,23,48,4.80
2017,03,22,23,49,4.80
2017,03,22,23,50,4.80
2017,03,22,23,51,4.80
2017,03,22,23,52,4.80
2017,03,22,23,53,4.80
2017,03,22,23,54,4.80
2017,03,22,23,55,4.80
2017,03,22,23,56,4.80
2017,03,22,23,57,4.80
2017,03,22,23,58,4.70
2017,03,22,23,59,4.70
