Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,01,00,00,16.90
2014,07,01,00,01,16.90
2014,07,01,00,02,17.00
2014,07,01,00,03,17.00
2014,07,01,00,04,17.10
2014,07,01,00,05,17.10
2014,07,01,00,06,17.10
2014,07,01,00,07,17.10
2014,07,01,00,08,17.10
2014,07,01,00,09,17.10
2014,07,01,00,10,17.00
2014,07,01,00,11,17.00
2014,07,01,00,12,17.00
2014,07,01,00,13,17.00
2014,07,01,00,14,17.00
2014,07,01,00,15,17.00
2014,07,01,00,16,17.00
2014,07,01,00,17,17.00
2014,07,01,00,18,17.00
2014,07,01,00,19,17.10
2014,07,01,00,20,17.10
2014,07,01,00,21,17.10
2014,07,01,00,22,17.10
2014,07,01,00,23,17.10
2014,07,01,00,24,17.10
2014,07,01,00,25,17.10
2014,07,01,00,26,17.10
2014,07,01,00,27,17.10
2014,07,01,00,28,17.10
2014,07,01,00,29,17.10
2014,07,01,00,30,17.10
2014,07,01,00,31,17.00
2014,07,01,00,32,17.00
2014,07,01,00,33,16.90
2014,07,01,00,34,16.90
2014,07,01,00,35,16.90
2014,07,01,00,36,16.90
2014,07,01,00,37,16.80
2014,07,01,00,38,16.80
2014,07,01,00,39,16.80
2014,07,01,00,40,16.80
2014,07,01,00,41,16.70
2014,07,01,00,42,16.70
2014,07,01,00,43,16.70
2014,07,01,00,44,16.60
2014,07,01,00,45,16.60
2014,07,01,00,46,16.50
2014,07,01,00,47,16.50
2014,07,01,00,48,16.40
2014,07,01,00,49,16.40
2014,07,01,00,50,16.30
2014,07,01,00,51,16.30
2014,07,01,00,52,16.20
2014,07,01,00,53,16.20
2014,07,01,00,54,16.10
2014,07,01,00,55,16.10
2014,07,01,00,56,16.00
2014,07,01,00,57,16.00
2014,07,01,00,58,15.90
2014,07,01,00,59,15.90
2014,07,01,01,00,15.90
2014,07,01,01,01,15.90
2014,07,01,01,02,15.80
2014,07,01,01,03,15.80
2014,07,01,01,04,15.70
2014,07,01,01,05,15.70
2014,07,01,01,06,15.70
2014,07,01,01,07,15.60
2014,07,01,01,08,15.60
2014,07,01,01,09,15.60
2014,07,01,01,10,15.50
2014,07,01,01,11,15.40
2014,07,01,01,12,15.40
2014,07,01,01,13,15.40
2014,07,01,01,14,15.30
2014,07,01,01,15,15.30
2014,07,01,01,16,15.30
2014,07,01,01,17,15.20
2014,07,01,01,18,15.20
2014,07,01,01,19,15.10
2014,07,01,01,20,15.10
2014,07,01,01,21,15.10
2014,07,01,01,22,15.00
2014,07,01,01,23,15.00
2014,07,01,01,24,14.90
2014,07,01,01,25,14.90
2014,07,01,01,26,14.90
2014,07,01,01,27,14.80
2014,07,01,01,28,14.80
2014,07,01,01,29,14.80
2014,07,01,01,30,14.70
2014,07,01,01,31,14.70
2014,07,01,01,32,14.70
2014,07,01,01,33,14.60
2014,07,01,01,34,14.60
2014,07,01,01,35,14.60
2014,07,01,01,36,14.60
2014,07,01,01,37,14.70
2014,07,01,01,38,14.70
2014,07,01,01,39,14.70
2014,07,01,01,40,14.70
2014,07,01,01,41,14.70
2014,07,01,01,42,14.80
2014,07,01,01,43,14.80
2014,07,01,01,44,14.80
2014,07,01,01,45,14.80
2014,07,01,01,46,14.80
2014,07,01,01,47,14.90
2014,07,01,01,48,15.00
2014,07,01,01,49,15.10
2014,07,01,01,50,15.10
2014,07,01,01,51,15.20
2014,07,01,01,52,15.20
2014,07,01,01,53,15.20
2014,07,01,01,54,15.30
2014,07,01,01,55,15.30
2014,07,01,01,56,15.30
2014,07,01,01,57,15.30
2014,07,01,01,58,15.30
2014,07,01,01,59,15.30
2014,07,01,02,00,15.30
2014,07,01,02,01,15.30
2014,07,01,02,02,15.30
2014,07,01,02,03,15.30
2014,07,01,02,04,15.20
2014,07,01,02,05,15.20
2014,07,01,02,06,15.20
2014,07,01,02,07,15.30
2014,07,01,02,08,15.30
2014,07,01,02,09,15.30
2014,07,01,02,10,15.30
2014,07,01,02,11,15.30
2014,07,01,02,12,15.30
2014,07,01,02,13,15.30
2014,07,01,02,14,15.30
2014,07,01,02,15,15.30
2014,07,01,02,16,15.30
2014,07,01,02,17,15.30
2014,07,01,02,18,15.30
2014,07,01,02,19,15.30
2014,07,01,02,20,15.30
2014,07,01,02,21,15.40
2014,07,01,02,22,15.40
2014,07,01,02,23,15.40
2014,07,01,02,24,15.40
2014,07,01,02,25,15.50
2014,07,01,02,26,15.50
2014,07,01,02,27,15.50
2014,07,01,02,28,15.50
2014,07,01,02,29,15.60
2014,07,01,02,30,15.60
2014,07,01,02,31,15.60
2014,07,01,02,32,15.60
2014,07,01,02,33,15.60
2014,07,01,02,34,15.60
2014,07,01,02,35,15.70
2014,07,01,02,36,15.70
2014,07,01,02,37,15.70
2014,07,01,02,38,15.60
2014,07,01,02,39,15.60
2014,07,01,02,40,15.60
2014,07,01,02,41,15.60
2014,07,01,02,42,15.60
2014,07,01,02,43,15.60
2014,07,01,02,44,15.60
2014,07,01,02,45,15.60
2014,07,01,02,46,15.50
2014,07,01,02,47,15.50
2014,07,01,02,48,15.50
2014,07,01,02,49,15.50
2014,07,01,02,50,15.50
2014,07,01,02,51,15.50
2014,07,01,02,52,15.40
2014,07,01,02,53,15.40
2014,07,01,02,54,15.40
2014,07,01,02,55,15.40
2014,07,01,02,56,15.30
2014,07,01,02,57,15.30
2014,07,01,02,58,15.30
2014,07,01,02,59,15.20
2014,07,01,03,00,15.20
2014,07,01,03,01,15.20
2014,07,01,03,02,15.10
2014,07,01,03,03,15.10
2014,07,01,03,04,15.00
2014,07,01,03,05,15.00
2014,07,01,03,06,14.90
2014,07,01,03,07,14.90
2014,07,01,03,08,14.80
2014,07,01,03,09,14.80
2014,07,01,03,10,14.80
2014,07,01,03,11,14.70
2014,07,01,03,12,14.70
2014,07,01,03,13,14.60
2014,07,01,03,14,14.60
2014,07,01,03,15,14.60
2014,07,01,03,16,14.50
2014,07,01,03,17,14.50
2014,07,01,03,18,14.40
2014,07,01,03,19,14.40
2014,07,01,03,20,14.40
2014,07,01,03,21,14.30
2014,07,01,03,22,14.30
2014,07,01,03,23,14.30
2014,07,01,03,24,14.20
2014,07,01,03,25,14.20
2014,07,01,03,26,14.20
2014,07,01,03,27,14.10
2014,07,01,03,28,14.10
2014,07,01,03,29,14.10
2014,07,01,03,30,14.00
2014,07,01,03,31,14.00
2014,07,01,03,32,13.90
2014,07,01,03,33,13.90
2014,07,01,03,34,13.90
2014,07,01,03,35,13.90
2014,07,01,03,36,13.90
2014,07,01,03,37,13.80
2014,07,01,03,38,13.80
2014,07,01,03,39,13.80
2014,07,01,03,40,13.90
2014,07,01,03,41,13.90
2014,07,01,03,42,13.90
2014,07,01,03,43,13.90
2014,07,01,03,44,13.80
2014,07,01,03,45,13.80
2014,07,01,03,46,13.80
2014,07,01,03,47,13.70
2014,07,01,03,48,13.70
2014,07,01,03,49,13.70
2014,07,01,03,50,13.70
2014,07,01,03,51,13.70
2014,07,01,03,52,13.60
2014,07,01,03,53,13.60
2014,07,01,03,54,13.60
2014,07,01,03,55,13.60
2014,07,01,03,56,13.60
2014,07,01,03,57,13.60
2014,07,01,03,58,13.50
2014,07,01,03,59,13.50
2014,07,01,04,00,13.50
2014,07,01,04,01,13.50
2014,07,01,04,02,13.40
2014,07,01,04,03,13.40
2014,07,01,04,04,13.40
2014,07,01,04,05,13.40
2014,07,01,04,06,13.40
2014,07,01,04,07,13.30
2014,07,01,04,08,13.30
2014,07,01,04,09,13.30
2014,07,01,04,10,13.30
2014,07,01,04,11,13.30
2014,07,01,04,12,13.30
2014,07,01,04,13,13.30
2014,07,01,04,14,13.30
2014,07,01,04,15,13.20
2014,07,01,04,16,13.20
2014,07,01,04,17,13.20
2014,07,01,04,18,13.20
2014,07,01,04,19,13.20
2014,07,01,04,20,13.20
2014,07,01,04,21,13.20
2014,07,01,04,22,13.20
2014,07,01,04,23,13.20
2014,07,01,04,24,13.10
2014,07,01,04,25,13.10
2014,07,01,04,26,13.10
2014,07,01,04,27,13.10
2014,07,01,04,28,13.00
2014,07,01,04,29,13.00
2014,07,01,04,30,13.00
2014,07,01,04,31,12.90
2014,07,01,04,32,12.90
2014,07,01,04,33,12.90
2014,07,01,04,34,12.90
2014,07,01,04,35,12.80
2014,07,01,04,36,12.80
2014,07,01,04,37,12.80
2014,07,01,04,38,12.80
2014,07,01,04,39,12.80
2014,07,01,04,40,12.70
2014,07,01,04,41,12.70
2014,07,01,04,42,12.70
2014,07,01,04,43,12.70
2014,07,01,04,44,12.70
2014,07,01,04,45,12.70
2014,07,01,04,46,12.60
2014,07,01,04,47,12.60
2014,07,01,04,48,12.60
2014,07,01,04,49,12.50
2014,07,01,04,50,12.50
2014,07,01,04,51,12.50
2014,07,01,04,52,12.40
2014,07,01,04,53,12.40
2014,07,01,04,54,12.40
2014,07,01,04,55,12.40
2014,07,01,04,56,12.30
2014,07,01,04,57,12.30
2014,07,01,04,58,12.30
2014,07,01,04,59,12.30
2014,07,01,05,00,12.30
2014,07,01,05,01,12.20
2014,07,01,05,02,12.20
2014,07,01,05,03,12.20
2014,07,01,05,04,12.10
2014,07,01,05,05,12.10
2014,07,01,05,06,12.10
2014,07,01,05,07,12.10
2014,07,01,05,08,12.10
2014,07,01,05,09,12.10
2014,07,01,05,10,12.00
2014,07,01,05,11,12.00
2014,07,01,05,12,12.00
2014,07,01,05,13,12.00
2014,07,01,05,14,11.90
2014,07,01,05,15,11.90
2014,07,01,05,16,11.90
2014,07,01,05,17,11.90
2014,07,01,05,18,11.90
2014,07,01,05,19,11.90
2014,07,01,05,20,11.90
2014,07,01,05,21,11.90
2014,07,01,05,22,11.90
2014,07,01,05,23,11.80
2014,07,01,05,24,11.80
2014,07,01,05,25,11.80
2014,07,01,05,26,11.80
2014,07,01,05,27,11.80
2014,07,01,05,28,11.80
2014,07,01,05,29,11.80
2014,07,01,05,30,11.80
2014,07,01,05,31,11.80
2014,07,01,05,32,11.80
2014,07,01,05,33,11.90
2014,07,01,05,34,11.80
2014,07,01,05,35,11.80
2014,07,01,05,36,11.80
2014,07,01,05,37,11.80
2014,07,01,05,38,11.80
2014,07,01,05,39,11.80
2014,07,01,05,40,11.80
2014,07,01,05,41,11.80
2014,07,01,05,42,11.80
2014,07,01,05,43,11.80
2014,07,01,05,44,11.80
2014,07,01,05,45,11.80
2014,07,01,05,46,11.80
2014,07,01,05,47,11.80
2014,07,01,05,48,11.80
2014,07,01,05,49,11.80
2014,07,01,05,50,11.80
2014,07,01,05,51,11.80
2014,07,01,05,52,11.80
2014,07,01,05,53,11.80
2014,07,01,05,54,11.80
2014,07,01,05,55,11.90
2014,07,01,05,56,11.90
2014,07,01,05,57,11.90
2014,07,01,05,58,11.90
2014,07,01,05,59,11.90
2014,07,01,06,00,12.00
2014,07,01,06,01,12.00
2014,07,01,06,02,12.00
2014,07,01,06,03,12.10
2014,07,01,06,04,12.10
2014,07,01,06,05,12.10
2014,07,01,06,06,12.20
2014,07,01,06,07,12.20
2014,07,01,06,08,12.20
2014,07,01,06,09,12.20
2014,07,01,06,10,12.30
2014,07,01,06,11,12.30
2014,07,01,06,12,12.40
2014,07,01,06,13,12.40
2014,07,01,06,14,12.50
2014,07,01,06,15,12.50
2014,07,01,06,16,12.60
2014,07,01,06,17,12.70
2014,07,01,06,18,12.70
2014,07,01,06,19,12.80
2014,07,01,06,20,12.90
2014,07,01,06,21,12.90
2014,07,01,06,22,13.00
2014,07,01,06,23,13.00
2014,07,01,06,24,13.00
2014,07,01,06,25,13.10
2014,07,01,06,26,13.10
2014,07,01,06,27,13.10
2014,07,01,06,28,13.10
2014,07,01,06,29,13.20
2014,07,01,06,30,13.20
2014,07,01,06,31,13.20
2014,07,01,06,32,13.20
2014,07,01,06,33,13.20
2014,07,01,06,34,13.20
2014,07,01,06,35,13.20
2014,07,01,06,36,13.30
2014,07,01,06,37,13.30
2014,07,01,06,38,13.30
2014,07,01,06,39,13.40
2014,07,01,06,40,13.50
2014,07,01,06,41,13.50
2014,07,01,06,42,13.60
2014,07,01,06,43,13.70
2014,07,01,06,44,13.80
2014,07,01,06,45,13.80
2014,07,01,06,46,14.00
2014,07,01,06,47,14.10
2014,07,01,06,48,14.20
2014,07,01,06,49,14.30
2014,07,01,06,50,14.40
2014,07,01,06,51,14.50
2014,07,01,06,52,14.60
2014,07,01,06,53,14.70
2014,07,01,06,54,14.80
2014,07,01,06,55,14.90
2014,07,01,06,56,15.00
2014,07,01,06,57,15.10
2014,07,01,06,58,15.10
2014,07,01,06,59,15.20
2014,07,01,07,00,15.30
2014,07,01,07,01,15.40
2014,07,01,07,02,15.40
2014,07,01,07,03,15.50
2014,07,01,07,04,15.60
2014,07,01,07,05,15.70
2014,07,01,07,06,15.70
2014,07,01,07,07,15.70
2014,07,01,07,08,15.70
2014,07,01,07,09,15.80
2014,07,01,07,10,15.80
2014,07,01,07,11,15.80
2014,07,01,07,12,15.80
2014,07,01,07,13,15.90
2014,07,01,07,14,15.90
2014,07,01,07,15,16.00
2014,07,01,07,16,16.00
2014,07,01,07,17,16.10
2014,07,01,07,18,16.10
2014,07,01,07,19,16.10
2014,07,01,07,20,16.20
2014,07,01,07,21,16.20
2014,07,01,07,22,16.30
2014,07,01,07,23,16.30
2014,07,01,07,24,16.30
2014,07,01,07,25,16.40
2014,07,01,07,26,16.40
2014,07,01,07,27,16.40
2014,07,01,07,28,16.50
2014,07,01,07,29,16.50
2014,07,01,07,30,16.50
2014,07,01,07,31,16.60
2014,07,01,07,32,16.60
2014,07,01,07,33,16.60
2014,07,01,07,34,16.50
2014,07,01,07,35,16.50
2014,07,01,07,36,16.50
2014,07,01,07,37,16.50
2014,07,01,07,38,16.40
2014,07,01,07,39,16.40
2014,07,01,07,40,16.40
2014,07,01,07,41,16.40
2014,07,01,07,42,16.40
2014,07,01,07,43,16.50
2014,07,01,07,44,16.50
2014,07,01,07,45,16.50
2014,07,01,07,46,16.50
2014,07,01,07,47,16.50
2014,07,01,07,48,16.50
2014,07,01,07,49,16.50
2014,07,01,07,50,16.50
2014,07,01,07,51,16.60
2014,07,01,07,52,16.60
2014,07,01,07,53,16.60
2014,07,01,07,54,16.60
2014,07,01,07,55,16.70
2014,07,01,07,56,16.70
2014,07,01,07,57,16.70
2014,07,01,07,58,16.70
2014,07,01,07,59,16.80
2014,07,01,08,00,16.80
2014,07,01,08,01,16.80
2014,07,01,08,02,16.80
2014,07,01,08,03,16.90
2014,07,01,08,04,16.90
2014,07,01,08,05,16.90
2014,07,01,08,06,17.00
2014,07,01,08,07,17.10
2014,07,01,08,08,17.10
2014,07,01,08,09,17.20
2014,07,01,08,10,17.20
2014,07,01,08,11,17.30
2014,07,01,08,12,17.40
2014,07,01,08,13,17.50
2014,07,01,08,14,17.60
2014,07,01,08,15,17.70
2014,07,01,08,16,17.70
2014,07,01,08,17,17.80
2014,07,01,08,18,17.90
2014,07,01,08,19,18.00
2014,07,01,08,20,18.10
2014,07,01,08,21,18.10
2014,07,01,08,22,18.20
2014,07,01,08,23,18.20
2014,07,01,08,24,18.20
2014,07,01,08,25,18.20
2014,07,01,08,26,18.20
2014,07,01,08,27,18.30
2014,07,01,08,28,18.30
2014,07,01,08,29,18.30
2014,07,01,08,30,18.40
2014,07,01,08,31,18.40
2014,07,01,08,32,18.50
2014,07,01,08,33,18.60
2014,07,01,08,34,18.60
2014,07,01,08,35,18.70
2014,07,01,08,36,18.80
2014,07,01,08,37,18.90
2014,07,01,08,38,18.90
2014,07,01,08,39,19.00
2014,07,01,08,40,19.10
2014,07,01,08,41,19.10
2014,07,01,08,42,19.20
2014,07,01,08,43,19.30
2014,07,01,08,44,19.30
2014,07,01,08,45,19.30
2014,07,01,08,46,19.30
2014,07,01,08,47,19.30
2014,07,01,08,48,19.30
2014,07,01,08,49,19.30
2014,07,01,08,50,19.30
2014,07,01,08,51,19.30
2014,07,01,08,52,19.30
2014,07,01,08,53,19.20
2014,07,01,08,54,19.20
2014,07,01,08,55,19.20
2014,07,01,08,56,19.20
2014,07,01,08,57,19.20
2014,07,01,08,58,19.20
2014,07,01,08,59,19.20
2014,07,01,09,00,19.30
2014,07,01,09,01,19.30
2014,07,01,09,02,19.20
2014,07,01,09,03,19.30
2014,07,01,09,04,19.30
2014,07,01,09,05,19.30
2014,07,01,09,06,19.30
2014,07,01,09,07,19.40
2014,07,01,09,08,19.40
2014,07,01,09,09,19.40
2014,07,01,09,10,19.40
2014,07,01,09,11,19.40
2014,07,01,09,12,19.40
2014,07,01,09,13,19.40
2014,07,01,09,14,19.40
2014,07,01,09,15,19.40
2014,07,01,09,16,19.40
2014,07,01,09,17,19.40
2014,07,01,09,18,19.40
2014,07,01,09,19,19.40
2014,07,01,09,20,19.50
2014,07,01,09,21,19.50
2014,07,01,09,22,19.60
2014,07,01,09,23,19.70
2014,07,01,09,24,19.70
2014,07,01,09,25,19.80
2014,07,01,09,26,19.90
2014,07,01,09,27,19.90
2014,07,01,09,28,19.90
2014,07,01,09,29,19.90
2014,07,01,09,30,19.90
2014,07,01,09,31,20.00
2014,07,01,09,32,20.00
2014,07,01,09,33,20.10
2014,07,01,09,34,20.10
2014,07,01,09,35,20.10
2014,07,01,09,36,20.10
2014,07,01,09,37,20.10
2014,07,01,09,38,20.20
2014,07,01,09,39,20.20
2014,07,01,09,40,20.20
2014,07,01,09,41,20.20
2014,07,01,09,42,20.30
2014,07,01,09,43,20.30
2014,07,01,09,44,20.40
2014,07,01,09,45,20.50
2014,07,01,09,46,20.60
2014,07,01,09,47,20.60
2014,07,01,09,48,20.70
2014,07,01,09,49,20.70
2014,07,01,09,50,20.90
2014,07,01,09,51,20.90
2014,07,01,09,52,21.00
2014,07,01,09,53,21.10
2014,07,01,09,54,21.20
2014,07,01,09,55,21.30
2014,07,01,09,56,21.40
2014,07,01,09,57,21.40
2014,07,01,09,58,21.50
2014,07,01,09,59,21.60
2014,07,01,10,00,21.70
2014,07,01,10,01,21.70
2014,07,01,10,02,21.80
2014,07,01,10,03,21.80
2014,07,01,10,04,21.80
2014,07,01,10,05,21.80
2014,07,01,10,06,21.90
2014,07,01,10,07,21.90
2014,07,01,10,08,22.00
2014,07,01,10,09,22.00
2014,07,01,10,10,22.00
2014,07,01,10,11,22.00
2014,07,01,10,12,22.00
2014,07,01,10,13,22.10
2014,07,01,10,14,22.10
2014,07,01,10,15,22.10
2014,07,01,10,16,22.10
2014,07,01,10,17,22.00
2014,07,01,10,18,22.00
2014,07,01,10,19,22.00
2014,07,01,10,20,21.90
2014,07,01,10,21,21.90
2014,07,01,10,22,21.90
2014,07,01,10,23,21.90
2014,07,01,10,24,21.90
2014,07,01,10,25,21.90
2014,07,01,10,26,21.90
2014,07,01,10,27,22.00
2014,07,01,10,28,22.00
2014,07,01,10,29,22.00
2014,07,01,10,30,22.00
2014,07,01,10,31,22.00
2014,07,01,10,32,22.00
2014,07,01,10,33,22.10
2014,07,01,10,34,22.10
2014,07,01,10,35,22.10
2014,07,01,10,36,22.10
2014,07,01,10,37,22.10
2014,07,01,10,38,22.10
2014,07,01,10,39,22.10
2014,07,01,10,40,22.10
2014,07,01,10,41,22.00
2014,07,01,10,42,22.00
2014,07,01,10,43,21.90
2014,07,01,10,44,21.90
2014,07,01,10,45,21.90
2014,07,01,10,46,21.90
2014,07,01,10,47,21.90
2014,07,01,10,48,22.00
2014,07,01,10,49,22.00
2014,07,01,10,50,22.10
2014,07,01,10,51,22.20
2014,07,01,10,52,22.30
2014,07,01,10,53,22.40
2014,07,01,10,54,22.50
2014,07,01,10,55,22.50
2014,07,01,10,56,22.60
2014,07,01,10,57,22.60
2014,07,01,10,58,22.60
2014,07,01,10,59,22.60
2014,07,01,11,00,22.70
2014,07,01,11,01,22.70
2014,07,01,11,02,22.60
2014,07,01,11,03,22.70
2014,07,01,11,04,22.70
2014,07,01,11,05,22.70
2014,07,01,11,06,22.70
2014,07,01,11,07,22.80
2014,07,01,11,08,22.80
2014,07,01,11,09,22.80
2014,07,01,11,10,22.90
2014,07,01,11,11,22.90
2014,07,01,11,12,23.00
2014,07,01,11,13,23.10
2014,07,01,11,14,23.10
2014,07,01,11,15,23.10
2014,07,01,11,16,23.20
2014,07,01,11,17,23.30
2014,07,01,11,18,23.30
2014,07,01,11,19,23.40
2014,07,01,11,20,23.50
2014,07,01,11,21,23.60
2014,07,01,11,22,23.70
2014,07,01,11,23,23.90
2014,07,01,11,24,23.90
2014,07,01,11,25,23.90
2014,07,01,11,26,24.00
2014,07,01,11,27,24.00
2014,07,01,11,28,24.10
2014,07,01,11,29,24.00
2014,07,01,11,30,24.00
2014,07,01,11,31,24.00
2014,07,01,11,32,24.10
2014,07,01,11,33,24.10
2014,07,01,11,34,24.20
2014,07,01,11,35,24.20
2014,07,01,11,36,24.20
2014,07,01,11,37,24.10
2014,07,01,11,38,24.10
2014,07,01,11,39,24.20
2014,07,01,11,40,24.20
2014,07,01,11,41,24.20
2014,07,01,11,42,24.30
2014,07,01,11,43,24.30
2014,07,01,11,44,24.40
2014,07,01,11,45,24.40
2014,07,01,11,46,24.50
2014,07,01,11,47,24.50
2014,07,01,11,48,24.60
2014,07,01,11,49,24.60
2014,07,01,11,50,24.70
2014,07,01,11,51,24.70
2014,07,01,11,52,24.60
2014,07,01,11,53,24.60
2014,07,01,11,54,24.60
2014,07,01,11,55,24.50
2014,07,01,11,56,24.50
2014,07,01,11,57,24.50
2014,07,01,11,58,24.50
2014,07,01,11,59,24.50
2014,07,01,12,00,24.50
2014,07,01,12,01,24.40
2014,07,01,12,02,24.40
2014,07,01,12,03,24.30
2014,07,01,12,04,24.40
2014,07,01,12,05,24.40
2014,07,01,12,06,24.40
2014,07,01,12,07,24.40
2014,07,01,12,08,24.50
2014,07,01,12,09,24.60
2014,07,01,12,10,24.60
2014,07,01,12,11,24.60
2014,07,01,12,12,24.60
2014,07,01,12,13,24.60
2014,07,01,12,14,24.60
2014,07,01,12,15,24.70
2014,07,01,12,16,24.70
2014,07,01,12,17,24.70
2014,07,01,12,18,24.70
2014,07,01,12,19,24.70
2014,07,01,12,20,24.70
2014,07,01,12,21,24.80
2014,07,01,12,22,24.80
2014,07,01,12,23,24.80
2014,07,01,12,24,24.80
2014,07,01,12,25,24.90
2014,07,01,12,26,25.00
2014,07,01,12,27,25.10
2014,07,01,12,28,25.20
2014,07,01,12,29,25.30
2014,07,01,12,30,25.40
2014,07,01,12,31,25.50
2014,07,01,12,32,25.60
2014,07,01,12,33,25.70
2014,07,01,12,34,25.90
2014,07,01,12,35,26.10
2014,07,01,12,36,26.20
2014,07,01,12,37,26.20
2014,07,01,12,38,26.10
2014,07,01,12,39,26.10
2014,07,01,12,40,26.10
2014,07,01,12,41,26.10
2014,07,01,12,42,26.00
2014,07,01,12,43,26.00
2014,07,01,12,44,26.00
2014,07,01,12,45,26.00
2014,07,01,12,46,26.00
2014,07,01,12,47,25.90
2014,07,01,12,48,25.90
2014,07,01,12,49,25.90
2014,07,01,12,50,25.90
2014,07,01,12,51,25.90
2014,07,01,12,52,26.00
2014,07,01,12,53,26.20
2014,07,01,12,54,26.20
2014,07,01,12,55,26.30
2014,07,01,12,56,26.30
2014,07,01,12,57,26.30
2014,07,01,12,58,26.40
2014,07,01,12,59,26.40
2014,07,01,13,00,26.50
2014,07,01,13,01,26.50
2014,07,01,13,02,26.60
2014,07,01,13,03,26.60
2014,07,01,13,04,26.60
2014,07,01,13,05,26.60
2014,07,01,13,06,26.50
2014,07,01,13,07,26.40
2014,07,01,13,08,26.40
2014,07,01,13,09,26.40
2014,07,01,13,10,26.50
2014,07,01,13,11,26.50
2014,07,01,13,12,26.50
2014,07,01,13,13,26.60
2014,07,01,13,14,26.60
2014,07,01,13,15,26.70
2014,07,01,13,16,26.80
2014,07,01,13,17,26.80
2014,07,01,13,18,26.70
2014,07,01,13,19,26.70
2014,07,01,13,20,26.70
2014,07,01,13,21,26.60
2014,07,01,13,22,26.60
2014,07,01,13,23,26.60
2014,07,01,13,24,26.70
2014,07,01,13,25,26.70
2014,07,01,13,26,26.80
2014,07,01,13,27,26.80
2014,07,01,13,28,26.90
2014,07,01,13,29,27.00
2014,07,01,13,30,27.10
2014,07,01,13,31,27.10
2014,07,01,13,32,27.10
2014,07,01,13,33,27.10
2014,07,01,13,34,27.10
2014,07,01,13,35,27.10
2014,07,01,13,36,27.10
2014,07,01,13,37,27.20
2014,07,01,13,38,27.30
2014,07,01,13,39,27.30
2014,07,01,13,40,27.40
2014,07,01,13,41,27.40
2014,07,01,13,42,27.50
2014,07,01,13,43,27.50
2014,07,01,13,44,27.40
2014,07,01,13,45,27.40
2014,07,01,13,46,27.50
2014,07,01,13,47,27.50
2014,07,01,13,48,27.60
2014,07,01,13,49,27.60
2014,07,01,13,50,27.60
2014,07,01,13,51,27.60
2014,07,01,13,52,27.50
2014,07,01,13,53,27.50
2014,07,01,13,54,27.50
2014,07,01,13,55,27.40
2014,07,01,13,56,27.30
2014,07,01,13,57,27.30
2014,07,01,13,58,27.20
2014,07,01,13,59,27.20
2014,07,01,14,00,27.20
2014,07,01,14,01,27.30
2014,07,01,14,02,27.30
2014,07,01,14,03,27.40
2014,07,01,14,04,27.40
2014,07,01,14,05,27.30
2014,07,01,14,06,27.30
2014,07,01,14,07,27.30
2014,07,01,14,08,27.30
2014,07,01,14,09,27.30
2014,07,01,14,10,27.40
2014,07,01,14,11,27.40
2014,07,01,14,12,27.40
2014,07,01,14,13,27.40
2014,07,01,14,14,27.30
2014,07,01,14,15,27.30
2014,07,01,14,16,27.30
2014,07,01,14,17,27.30
2014,07,01,14,18,27.30
2014,07,01,14,19,27.30
2014,07,01,14,20,27.30
2014,07,01,14,21,27.40
2014,07,01,14,22,27.60
2014,07,01,14,23,27.70
2014,07,01,14,24,27.80
2014,07,01,14,25,27.90
2014,07,01,14,26,27.90
2014,07,01,14,27,27.80
2014,07,01,14,28,27.80
2014,07,01,14,29,27.70
2014,07,01,14,30,27.70
2014,07,01,14,31,27.70
2014,07,01,14,32,27.70
2014,07,01,14,33,27.70
2014,07,01,14,34,27.90
2014,07,01,14,35,28.00
2014,07,01,14,36,28.10
2014,07,01,14,37,28.20
2014,07,01,14,38,28.30
2014,07,01,14,39,28.30
2014,07,01,14,40,28.30
2014,07,01,14,41,28.40
2014,07,01,14,42,28.40
2014,07,01,14,43,28.40
2014,07,01,14,44,28.40
2014,07,01,14,45,28.30
2014,07,01,14,46,28.40
2014,07,01,14,47,28.40
2014,07,01,14,48,28.40
2014,07,01,14,49,28.40
2014,07,01,14,50,28.50
2014,07,01,14,51,28.60
2014,07,01,14,52,28.70
2014,07,01,14,53,28.80
2014,07,01,14,54,29.00
2014,07,01,14,55,29.10
2014,07,01,14,56,29.20
2014,07,01,14,57,29.20
2014,07,01,14,58,29.20
2014,07,01,14,59,29.10
2014,07,01,15,00,29.10
2014,07,01,15,01,29.10
2014,07,01,15,02,29.10
2014,07,01,15,03,29.10
2014,07,01,15,04,29.10
2014,07,01,15,05,29.10
2014,07,01,15,06,29.10
2014,07,01,15,07,29.10
2014,07,01,15,08,29.10
2014,07,01,15,09,29.20
2014,07,01,15,10,29.30
2014,07,01,15,11,29.30
2014,07,01,15,12,29.50
2014,07,01,15,13,29.50
2014,07,01,15,14,29.50
2014,07,01,15,15,29.50
2014,07,01,15,16,29.50
2014,07,01,15,17,29.60
2014,07,01,15,18,29.60
2014,07,01,15,19,29.50
2014,07,01,15,20,29.40
2014,07,01,15,21,29.40
2014,07,01,15,22,29.40
2014,07,01,15,23,29.30
2014,07,01,15,24,29.30
2014,07,01,15,25,29.30
2014,07,01,15,26,29.40
2014,07,01,15,27,29.40
2014,07,01,15,28,29.40
2014,07,01,15,29,29.50
2014,07,01,15,30,29.50
2014,07,01,15,31,29.40
2014,07,01,15,32,29.30
2014,07,01,15,33,29.20
2014,07,01,15,34,29.20
2014,07,01,15,35,29.10
2014,07,01,15,36,29.10
2014,07,01,15,37,29.00
2014,07,01,15,38,29.00
2014,07,01,15,39,29.10
2014,07,01,15,40,29.10
2014,07,01,15,41,29.10
2014,07,01,15,42,29.20
2014,07,01,15,43,29.30
2014,07,01,15,44,29.30
2014,07,01,15,45,29.30
2014,07,01,15,46,29.30
2014,07,01,15,47,29.20
2014,07,01,15,48,29.20
2014,07,01,15,49,29.30
2014,07,01,15,50,29.30
2014,07,01,15,51,29.30
2014,07,01,15,52,29.40
2014,07,01,15,53,29.40
2014,07,01,15,54,29.40
2014,07,01,15,55,29.40
2014,07,01,15,56,29.40
2014,07,01,15,57,29.40
2014,07,01,15,58,29.30
2014,07,01,15,59,29.30
2014,07,01,16,00,29.40
2014,07,01,16,01,29.40
2014,07,01,16,02,29.40
2014,07,01,16,03,29.40
2014,07,01,16,04,29.50
2014,07,01,16,05,29.50
2014,07,01,16,06,29.60
2014,07,01,16,07,29.60
2014,07,01,16,08,29.60
2014,07,01,16,09,29.50
2014,07,01,16,10,29.50
2014,07,01,16,11,29.40
2014,07,01,16,12,29.30
2014,07,01,16,13,29.20
2014,07,01,16,14,29.10
2014,07,01,16,15,29.00
2014,07,01,16,16,29.00
2014,07,01,16,17,28.90
2014,07,01,16,18,28.90
2014,07,01,16,19,28.90
2014,07,01,16,20,29.00
2014,07,01,16,21,29.10
2014,07,01,16,22,29.10
2014,07,01,16,23,29.10
2014,07,01,16,24,29.20
2014,07,01,16,25,29.10
2014,07,01,16,26,29.10
2014,07,01,16,27,29.00
2014,07,01,16,28,29.00
2014,07,01,16,29,29.00
2014,07,01,16,30,29.10
2014,07,01,16,31,29.10
2014,07,01,16,32,29.20
2014,07,01,16,33,29.20
2014,07,01,16,34,29.20
2014,07,01,16,35,29.20
2014,07,01,16,36,29.20
2014,07,01,16,37,29.20
2014,07,01,16,38,29.20
2014,07,01,16,39,29.10
2014,07,01,16,40,29.10
2014,07,01,16,41,29.10
2014,07,01,16,42,29.20
2014,07,01,16,43,29.20
2014,07,01,16,44,29.20
2014,07,01,16,45,29.20
2014,07,01,16,46,29.20
2014,07,01,16,47,29.20
2014,07,01,16,48,29.10
2014,07,01,16,49,29.10
2014,07,01,16,50,29.10
2014,07,01,16,51,29.10
2014,07,01,16,52,29.10
2014,07,01,16,53,29.20
2014,07,01,16,54,29.20
2014,07,01,16,55,29.30
2014,07,01,16,56,29.30
2014,07,01,16,57,29.30
2014,07,01,16,58,29.30
2014,07,01,16,59,29.40
2014,07,01,17,00,29.40
2014,07,01,17,01,29.40
2014,07,01,17,02,29.50
2014,07,01,17,03,29.40
2014,07,01,17,04,29.40
2014,07,01,17,05,29.40
2014,07,01,17,06,29.40
2014,07,01,17,07,29.30
2014,07,01,17,08,29.30
2014,07,01,17,09,29.20
2014,07,01,17,10,29.10
2014,07,01,17,11,29.00
2014,07,01,17,12,28.90
2014,07,01,17,13,28.80
2014,07,01,17,14,28.70
2014,07,01,17,15,28.60
2014,07,01,17,16,28.60
2014,07,01,17,17,28.50
2014,07,01,17,18,28.40
2014,07,01,17,19,28.40