Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,22.80
2016,08,18,00,01,22.80
2016,08,18,00,02,22.70
2016,08,18,00,03,22.70
2016,08,18,00,04,22.70
2016,08,18,00,05,22.70
2016,08,18,00,06,22.70
2016,08,18,00,07,22.70
2016,08,18,00,08,22.70
2016,08,18,00,09,22.70
2016,08,18,00,10,22.70
2016,08,18,00,11,22.70
2016,08,18,00,12,22.60
2016,08,18,00,13,22.60
2016,08,18,00,14,22.60
2016,08,18,00,15,22.60
2016,08,18,00,16,22.60
2016,08,18,00,17,22.60
2016,08,18,00,18,22.60
2016,08,18,00,19,22.60
2016,08,18,00,20,22.70
2016,08,18,00,21,22.70
2016,08,18,00,22,22.60
2016,08,18,00,23,22.60
2016,08,18,00,24,22.60
2016,08,18,00,25,22.60
2016,08,18,00,26,22.60
2016,08,18,00,27,22.60
2016,08,18,00,28,22.60
2016,08,18,00,29,22.60
2016,08,18,00,30,22.60
2016,08,18,00,31,22.60
2016,08,18,00,32,22.50
2016,08,18,00,33,22.50
2016,08,18,00,34,22.50
2016,08,18,00,35,22.50
2016,08,18,00,36,22.40
2016,08,18,00,37,22.40
2016,08,18,00,38,22.40
2016,08,18,00,39,22.40
2016,08,18,00,40,22.40
2016,08,18,00,41,22.40
2016,08,18,00,42,22.40
2016,08,18,00,43,22.40
2016,08,18,00,44,22.40
2016,08,18,00,45,22.40
2016,08,18,00,46,22.40
2016,08,18,00,47,22.40
2016,08,18,00,48,22.40
2016,08,18,00,49,22.30
2016,08,18,00,50,22.30
2016,08,18,00,51,22.30
2016,08,18,00,52,22.30
2016,08,18,00,53,22.30
2016,08,18,00,54,22.30
2016,08,18,00,55,22.30
2016,08,18,00,56,22.30
2016,08,18,00,57,22.20
2016,08,18,00,58,22.20
2016,08,18,00,59,22.20
2016,08,18,01,00,22.20
2016,08,18,01,01,22.20
2016,08,18,01,02,22.20
2016,08,18,01,03,22.20
2016,08,18,01,04,22.20
2016,08,18,01,05,22.20
2016,08,18,01,06,22.20
2016,08,18,01,07,22.20
2016,08,18,01,08,22.20
2016,08,18,01,09,22.20
2016,08,18,01,10,22.20
2016,08,18,01,11,22.20
2016,08,18,01,12,22.20
2016,08,18,01,13,22.20
2016,08,18,01,14,22.20
2016,08,18,01,15,22.20
2016,08,18,01,16,22.20
2016,08,18,01,17,22.20
2016,08,18,01,18,22.20
2016,08,18,01,19,22.20
2016,08,18,01,20,22.20
2016,08,18,01,21,22.20
2016,08,18,01,22,22.20
2016,08,18,01,23,22.10
2016,08,18,01,24,22.10
2016,08,18,01,25,22.10
2016,08,18,01,26,22.10
2016,08,18,01,27,22.10
2016,08,18,01,28,22.10
2016,08,18,01,29,22.10
2016,08,18,01,30,22.00
2016,08,18,01,31,22.00
2016,08,18,01,32,22.00
2016,08,18,01,33,22.00
2016,08,18,01,34,22.00
2016,08,18,01,35,21.90
2016,08,18,01,36,21.90
2016,08,18,01,37,21.90
2016,08,18,01,38,21.90
2016,08,18,01,39,21.90
2016,08,18,01,40,21.90
2016,08,18,01,41,21.90
2016,08,18,01,42,21.90
2016,08,18,01,43,21.90
2016,08,18,01,44,21.80
2016,08,18,01,45,21.80
2016,08,18,01,46,21.80
2016,08,18,01,47,21.80
2016,08,18,01,48,21.80
2016,08,18,01,49,21.80
2016,08,18,01,50,21.80
2016,08,18,01,51,21.80
2016,08,18,01,52,21.80
2016,08,18,01,53,21.80
2016,08,18,01,54,21.80
2016,08,18,01,55,21.80
2016,08,18,01,56,21.80
2016,08,18,01,57,21.70
2016,08,18,01,58,21.70
2016,08,18,01,59,21.70
2016,08,18,02,00,21.70
2016,08,18,02,01,21.70
2016,08,18,02,02,21.70
2016,08,18,02,03,21.70
2016,08,18,02,04,21.70
2016,08,18,02,05,21.70
2016,08,18,02,06,21.70
2016,08,18,02,07,21.60
2016,08,18,02,08,21.60
2016,08,18,02,09,21.60
2016,08,18,02,10,21.60
2016,08,18,02,11,21.60
2016,08,18,02,12,21.60
2016,08,18,02,13,21.60
2016,08,18,02,14,21.60
2016,08,18,02,15,21.60
2016,08,18,02,16,21.50
2016,08,18,02,17,21.50
2016,08,18,02,18,21.40
2016,08,18,02,19,21.40
2016,08,18,02,20,21.30
2016,08,18,02,21,21.30
2016,08,18,02,22,21.20
2016,08,18,02,23,21.20
2016,08,18,02,24,21.10
2016,08,18,02,25,21.10
2016,08,18,02,26,21.00
2016,08,18,02,27,20.90
2016,08,18,02,28,20.90
2016,08,18,02,29,20.90
2016,08,18,02,30,20.80
2016,08,18,02,31,20.80
2016,08,18,02,32,20.80
2016,08,18,02,33,20.70
2016,08,18,02,34,20.70
2016,08,18,02,35,20.60
2016,08,18,02,36,20.60
2016,08,18,02,37,20.50
2016,08,18,02,38,20.50
2016,08,18,02,39,20.40
2016,08,18,02,40,20.40
2016,08,18,02,41,20.30
2016,08,18,02,42,20.30
2016,08,18,02,43,20.30
2016,08,18,02,44,20.20
2016,08,18,02,45,20.20
2016,08,18,02,46,20.20
2016,08,18,02,47,20.20
2016,08,18,02,48,20.10
2016,08,18,02,49,20.10
2016,08,18,02,50,20.10
2016,08,18,02,51,20.10
2016,08,18,02,52,20.10
2016,08,18,02,53,20.10
2016,08,18,02,54,20.10
2016,08,18,02,55,20.10
2016,08,18,02,56,20.10
2016,08,18,02,57,20.10
2016,08,18,02,58,20.10
2016,08,18,02,59,20.20
2016,08,18,03,00,20.20
2016,08,18,03,01,20.20
2016,08,18,03,02,20.20
2016,08,18,03,03,20.20
2016,08,18,03,04,20.20
2016,08,18,03,05,20.30
2016,08,18,03,06,20.30
2016,08,18,03,07,20.30
2016,08,18,03,08,20.30
2016,08,18,03,09,20.30
2016,08,18,03,10,20.30
2016,08,18,03,11,20.30
2016,08,18,03,12,20.30
2016,08,18,03,13,20.30
2016,08,18,03,14,20.30
2016,08,18,03,15,20.30
2016,08,18,03,16,20.30
2016,08,18,03,17,20.20
2016,08,18,03,18,20.20
2016,08,18,03,19,20.20
2016,08,18,03,20,20.20
2016,08,18,03,21,20.20
2016,08,18,03,22,20.20
2016,08,18,03,23,20.10
2016,08,18,03,24,20.10
2016,08,18,03,25,20.10
2016,08,18,03,26,20.10
2016,08,18,03,27,20.10
2016,08,18,03,28,20.10
2016,08,18,03,29,20.10
2016,08,18,03,30,20.10
2016,08,18,03,31,20.10
2016,08,18,03,32,20.00
2016,08,18,03,33,20.00
2016,08,18,03,34,20.00
2016,08,18,03,35,20.00
2016,08,18,03,36,20.00
2016,08,18,03,37,20.00
2016,08,18,03,38,20.00
2016,08,18,03,39,20.00
2016,08,18,03,40,20.00
2016,08,18,03,41,20.00
2016,08,18,03,42,20.00
2016,08,18,03,43,20.00
2016,08,18,03,44,20.00
2016,08,18,03,45,20.00
2016,08,18,03,46,20.10
2016,08,18,03,47,20.10
2016,08,18,03,48,20.10
2016,08,18,03,49,20.10
2016,08,18,03,50,20.10
2016,08,18,03,51,20.10
2016,08,18,03,52,20.00
2016,08,18,03,53,20.00
2016,08,18,03,54,19.90
2016,08,18,03,55,19.90
2016,08,18,03,56,19.90
2016,08,18,03,57,19.80
2016,08,18,03,58,19.80
2016,08,18,03,59,19.80
2016,08,18,04,00,19.80
2016,08,18,04,01,19.70
2016,08,18,04,02,19.70
2016,08,18,04,03,19.70
2016,08,18,04,04,19.70
2016,08,18,04,05,19.70
2016,08,18,04,06,19.70
2016,08,18,04,07,19.70
2016,08,18,04,08,19.70
2016,08,18,04,09,19.70
2016,08,18,04,10,19.80
2016,08,18,04,11,19.80
2016,08,18,04,12,19.80
2016,08,18,04,13,19.80
2016,08,18,04,14,19.80
2016,08,18,04,15,19.80
2016,08,18,04,16,19.80
2016,08,18,04,17,19.90
2016,08,18,04,18,19.90
2016,08,18,04,19,19.90
2016,08,18,04,20,19.90
2016,08,18,04,21,19.90
2016,08,18,04,22,19.90
2016,08,18,04,23,19.90
2016,08,18,04,24,19.90
2016,08,18,04,25,19.90
2016,08,18,04,26,19.90
2016,08,18,04,27,19.90
2016,08,18,04,28,19.90
2016,08,18,04,29,19.90
2016,08,18,04,30,19.90
2016,08,18,04,31,19.90
2016,08,18,04,32,19.90
2016,08,18,04,33,19.90
2016,08,18,04,34,19.90
2016,08,18,04,35,19.90
2016,08,18,04,36,20.00
2016,08,18,04,37,20.00
2016,08,18,04,38,20.00
2016,08,18,04,39,20.10
2016,08,18,04,40,20.10
2016,08,18,04,41,20.10
2016,08,18,04,42,20.10
2016,08,18,04,43,20.10
2016,08,18,04,44,20.10
2016,08,18,04,45,20.10
2016,08,18,04,46,20.10
2016,08,18,04,47,20.10
2016,08,18,04,48,20.10
2016,08,18,04,49,20.10
2016,08,18,04,50,20.00
2016,08,18,04,51,20.00
2016,08,18,04,52,19.90
2016,08,18,04,53,19.90
2016,08,18,04,54,19.90
2016,08,18,04,55,19.80
2016,08,18,04,56,19.80
2016,08,18,04,57,19.80
2016,08,18,04,58,19.80
2016,08,18,04,59,19.80
2016,08,18,05,00,19.80
2016,08,18,05,01,19.90
2016,08,18,05,02,19.90
2016,08,18,05,03,19.90
2016,08,18,05,04,19.90
2016,08,18,05,05,19.90
2016,08,18,05,06,19.90
2016,08,18,05,07,19.90
2016,08,18,05,08,19.90
2016,08,18,05,09,19.90
2016,08,18,05,10,19.90
2016,08,18,05,11,19.90
2016,08,18,05,12,19.90
2016,08,18,05,13,19.80
2016,08,18,05,14,19.80
2016,08,18,05,15,19.80
2016,08,18,05,16,19.80
2016,08,18,05,17,19.80
2016,08,18,05,18,19.80
2016,08,18,05,19,19.80
2016,08,18,05,20,19.80
2016,08,18,05,21,19.70
2016,08,18,05,22,19.70
2016,08,18,05,23,19.70
2016,08,18,05,24,19.70
2016,08,18,05,25,19.70
2016,08,18,05,26,19.70
2016,08,18,05,27,19.70
2016,08,18,05,28,19.70
2016,08,18,05,29,19.80
2016,08,18,05,30,19.80
2016,08,18,05,31,19.80
2016,08,18,05,32,19.80
2016,08,18,05,33,19.80
2016,08,18,05,34,19.80
2016,08,18,05,35,19.80
2016,08,18,05,36,19.80
2016,08,18,05,37,19.80
2016,08,18,05,38,19.80
2016,08,18,05,39,19.80
2016,08,18,05,40,19.80
2016,08,18,05,41,19.80
2016,08,18,05,42,19.80
2016,08,18,05,43,19.80
2016,08,18,05,44,19.80
2016,08,18,05,45,19.80
2016,08,18,05,46,19.80
2016,08,18,05,47,19.80
2016,08,18,05,48,19.80
2016,08,18,05,49,19.80
2016,08,18,05,50,19.90
2016,08,18,05,51,19.90
2016,08,18,05,52,19.90
2016,08,18,05,53,19.90
2016,08,18,05,54,19.90
2016,08,18,05,55,19.90
2016,08,18,05,56,19.90
2016,08,18,05,57,19.90
2016,08,18,05,58,20.00
2016,08,18,05,59,20.00
2016,08,18,06,00,20.00
2016,08,18,06,01,20.00
2016,08,18,06,02,20.00
2016,08,18,06,03,20.00
2016,08,18,06,04,20.00
2016,08,18,06,05,19.90
2016,08,18,06,06,19.90
2016,08,18,06,07,19.80
2016,08,18,06,08,19.80
2016,08,18,06,09,19.80
2016,08,18,06,10,19.80
2016,08,18,06,11,19.80
2016,08,18,06,12,19.80
2016,08,18,06,13,19.70
2016,08,18,06,14,19.70
2016,08,18,06,15,19.70
2016,08,18,06,16,19.70
2016,08,18,06,17,19.80
2016,08,18,06,18,19.80
2016,08,18,06,19,19.80
2016,08,18,06,20,19.80
2016,08,18,06,21,19.70
2016,08,18,06,22,19.70
2016,08,18,06,23,19.70
2016,08,18,06,24,19.70
2016,08,18,06,25,19.70
2016,08,18,06,26,19.70
2016,08,18,06,27,19.70
2016,08,18,06,28,19.70
2016,08,18,06,29,19.70
2016,08,18,06,30,19.70
2016,08,18,06,31,19.70
2016,08,18,06,32,19.70
2016,08,18,06,33,19.70
2016,08,18,06,34,19.70
2016,08,18,06,35,19.70
2016,08,18,06,36,19.70
2016,08,18,06,37,19.80
2016,08,18,06,38,19.80
2016,08,18,06,39,19.80
2016,08,18,06,40,19.80
2016,08,18,06,41,19.80
2016,08,18,06,42,19.90
2016,08,18,06,43,19.90
2016,08,18,06,44,19.90
2016,08,18,06,45,19.90
2016,08,18,06,46,19.90
2016,08,18,06,47,19.80
2016,08,18,06,48,19.90
2016,08,18,06,49,19.90
2016,08,18,06,50,20.00
2016,08,18,06,51,20.00
2016,08,18,06,52,20.10
2016,08,18,06,53,20.10
2016,08,18,06,54,20.10
2016,08,18,06,55,20.10
2016,08,18,06,56,20.10
2016,08,18,06,57,20.20
2016,08,18,06,58,20.20
2016,08,18,06,59,20.20
2016,08,18,07,00,20.20
2016,08,18,07,01,20.20
2016,08,18,07,02,20.30
2016,08,18,07,03,20.30
2016,08,18,07,04,20.30
2016,08,18,07,05,20.30
2016,08,18,07,06,20.40
2016,08,18,07,07,20.40
2016,08,18,07,08,20.50
2016,08,18,07,09,20.50
2016,08,18,07,10,20.60
2016,08,18,07,11,20.60
2016,08,18,07,12,20.60
2016,08,18,07,13,20.70
2016,08,18,07,14,20.70
2016,08,18,07,15,20.70
2016,08,18,07,16,20.70
2016,08,18,07,17,20.70
2016,08,18,07,18,20.80
2016,08,18,07,19,20.80
2016,08,18,07,20,20.80
2016,08,18,07,21,20.80
2016,08,18,07,22,20.90
2016,08,18,07,23,20.90
2016,08,18,07,24,20.90
2016,08,18,07,25,20.90
2016,08,18,07,26,20.90
2016,08,18,07,27,20.90
2016,08,18,07,28,21.00
2016,08,18,07,29,21.00
2016,08,18,07,30,21.00
2016,08,18,07,31,21.00
2016,08,18,07,32,21.00
2016,08,18,07,33,21.00
2016,08,18,07,34,21.10
2016,08,18,07,35,21.10
2016,08,18,07,36,21.10
2016,08,18,07,37,21.10
2016,08,18,07,38,21.10
2016,08,18,07,39,21.10
2016,08,18,07,40,21.10
2016,08,18,07,41,21.10
2016,08,18,07,42,21.10
2016,08,18,07,43,21.10
2016,08,18,07,44,21.10
2016,08,18,07,45,21.10
2016,08,18,07,46,21.10
2016,08,18,07,47,21.10
2016,08,18,07,48,21.10
2016,08,18,07,49,21.10
2016,08,18,07,50,21.10
2016,08,18,07,51,21.10
2016,08,18,07,52,21.10
2016,08,18,07,53,21.10
2016,08,18,07,54,21.10
2016,08,18,07,55,21.10
2016,08,18,07,56,21.10
2016,08,18,07,57,21.20
2016,08,18,07,58,21.20
2016,08,18,07,59,21.20
2016,08,18,08,00,21.20
2016,08,18,08,01,21.20
2016,08,18,08,02,21.20
2016,08,18,08,03,21.20
2016,08,18,08,04,21.20
2016,08,18,08,05,21.20
2016,08,18,08,06,21.20
2016,08,18,08,07,21.20
2016,08,18,08,08,21.20
2016,08,18,08,09,21.20
2016,08,18,08,10,21.20
2016,08,18,08,11,21.20
2016,08,18,08,12,21.20
2016,08,18,08,13,21.30
2016,08,18,08,14,21.30
2016,08,18,08,15,21.30
2016,08,18,08,16,21.30
2016,08,18,08,17,21.30
2016,08,18,08,18,21.40
2016,08,18,08,19,21.40
2016,08,18,08,20,21.40
2016,08,18,08,21,21.50
2016,08,18,08,22,21.50
2016,08,18,08,23,21.60
2016,08,18,08,24,21.60
2016,08,18,08,25,21.60
2016,08,18,08,26,21.70
2016,08,18,08,27,21.70
2016,08,18,08,28,21.70
2016,08,18,08,29,21.80
2016,08,18,08,30,21.80
2016,08,18,08,31,21.80
2016,08,18,08,32,21.90
2016,08,18,08,33,21.90
2016,08,18,08,34,21.90
2016,08,18,08,35,21.90
2016,08,18,08,36,21.90
2016,08,18,08,37,21.90
2016,08,18,08,38,21.90
2016,08,18,08,39,21.90
2016,08,18,08,40,21.90
2016,08,18,08,41,21.90
2016,08,18,08,42,21.90
2016,08,18,08,43,22.00
2016,08,18,08,44,22.10
2016,08,18,08,45,22.10
2016,08,18,08,46,22.10
2016,08,18,08,47,22.20
2016,08,18,08,48,22.20
2016,08,18,08,49,22.30
2016,08,18,08,50,22.30
2016,08,18,08,51,22.40
2016,08,18,08,52,22.40
2016,08,18,08,53,22.40
2016,08,18,08,54,22.40
2016,08,18,08,55,22.50
2016,08,18,08,56,22.50
2016,08,18,08,57,22.50
2016,08,18,08,58,22.50
2016,08,18,08,59,22.50
2016,08,18,09,00,22.60
2016,08,18,09,01,22.60
2016,08,18,09,02,22.60
2016,08,18,09,03,22.60
2016,08,18,09,04,22.60
2016,08,18,09,05,22.60
2016,08,18,09,06,22.60
2016,08,18,09,07,22.70
2016,08,18,09,08,22.70
2016,08,18,09,09,22.70
2016,08,18,09,10,22.80
2016,08,18,09,11,22.80
2016,08,18,09,12,22.80
2016,08,18,09,13,22.80
2016,08,18,09,14,22.80
2016,08,18,09,15,22.90
2016,08,18,09,16,22.90
2016,08,18,09,17,22.90
2016,08,18,09,18,22.90
2016,08,18,09,19,22.90
2016,08,18,09,20,22.90
2016,08,18,09,21,23.00
2016,08,18,09,22,23.00
2016,08,18,09,23,23.00
2016,08,18,09,24,23.10
2016,08,18,09,25,23.10
2016,08,18,09,26,23.10
2016,08,18,09,27,23.20
2016,08,18,09,28,23.20
2016,08,18,09,29,23.30
2016,08,18,09,30,23.30
2016,08,18,09,31,23.30
2016,08,18,09,32,23.30
2016,08,18,09,33,23.30
2016,08,18,09,34,23.30
2016,08,18,09,35,23.30
2016,08,18,09,36,23.30
2016,08,18,09,37,23.40
2016,08,18,09,38,23.40
2016,08,18,09,39,23.40
2016,08,18,09,40,23.40
2016,08,18,09,41,23.40
2016,08,18,09,42,23.40
2016,08,18,09,43,23.40
2016,08,18,09,44,23.40
2016,08,18,09,45,23.40
2016,08,18,09,46,23.40
2016,08,18,09,47,23.40
2016,08,18,09,48,23.50
2016,08,18,09,49,23.50
2016,08,18,09,50,23.50
2016,08,18,09,51,23.50
2016,08,18,09,52,23.50
2016,08,18,09,53,23.50
2016,08,18,09,54,23.50
2016,08,18,09,55,23.60
2016,08,18,09,56,23.60
2016,08,18,09,57,23.60
2016,08,18,09,58,23.60
2016,08,18,09,59,23.70
2016,08,18,10,00,23.70
2016,08,18,10,01,23.70
2016,08,18,10,02,23.70
2016,08,18,10,03,23.70
2016,08,18,10,04,23.80
2016,08,18,10,05,23.80
2016,08,18,10,06,23.80
2016,08,18,10,07,23.80
2016,08,18,10,08,23.80
2016,08,18,10,09,23.80
2016,08,18,10,10,23.90
2016,08,18,10,11,23.90
2016,08,18,10,12,23.90
2016,08,18,10,13,23.90
2016,08,18,10,14,23.90
2016,08,18,10,15,23.90
2016,08,18,10,16,24.00
2016,08,18,10,17,24.00
2016,08,18,10,18,24.00
2016,08,18,10,19,24.00
2016,08,18,10,20,24.00
2016,08,18,10,21,24.10
2016,08,18,10,22,24.10
2016,08,18,10,23,24.10
2016,08,18,10,24,24.10
2016,08,18,10,25,24.10
2016,08,18,10,26,24.10
2016,08,18,10,27,24.10
2016,08,18,10,28,24.10
2016,08,18,10,29,24.10
2016,08,18,10,30,24.10
2016,08,18,10,31,24.10
2016,08,18,10,32,24.10
2016,08,18,10,33,24.20
2016,08,18,10,34,24.20
2016,08,18,10,35,24.20
2016,08,18,10,36,24.20
2016,08,18,10,37,24.10
2016,08,18,10,38,24.10
2016,08,18,10,39,24.00
2016,08,18,10,40,24.00
2016,08,18,10,41,24.00
2016,08,18,10,42,24.00
2016,08,18,10,43,23.90
2016,08,18,10,44,23.90
2016,08,18,10,45,23.90
2016,08,18,10,46,23.90
2016,08,18,10,47,23.80
2016,08,18,10,48,23.80
2016,08,18,10,49,23.80
2016,08,18,10,50,23.80
2016,08,18,10,51,23.80
2016,08,18,10,52,23.80
2016,08,18,10,53,23.80
2016,08,18,10,54,23.80
2016,08,18,10,55,23.80
2016,08,18,10,56,23.80
2016,08,18,10,57,23.70
2016,08,18,10,58,23.70
2016,08,18,10,59,23.60
2016,08,18,11,00,23.60
2016,08,18,11,01,23.60
2016,08,18,11,02,23.60
2016,08,18,11,03,23.60
2016,08,18,11,04,23.60
2016,08,18,11,05,23.70
2016,08,18,11,06,23.70
2016,08,18,11,07,23.70
2016,08,18,11,08,23.70
2016,08,18,11,09,23.70
2016,08,18,11,10,23.70
2016,08,18,11,11,23.70
2016,08,18,11,12,23.70
2016,08,18,11,13,23.70
2016,08,18,11,14,23.70
2016,08,18,11,15,23.70
2016,08,18,11,16,23.80
2016,08,18,11,17,23.80
2016,08,18,11,18,23.80
2016,08,18,11,19,23.90
2016,08,18,11,20,23.90
2016,08,18,11,21,23.90
2016,08,18,11,22,23.90
2016,08,18,11,23,23.90
2016,08,18,11,24,23.90
2016,08,18,11,25,23.90
2016,08,18,11,26,23.90
2016,08,18,11,27,24.00
2016,08,18,11,28,24.00
2016,08,18,11,29,24.00
2016,08,18,11,30,24.10
2016,08,18,11,31,24.10
2016,08,18,11,32,24.00
2016,08,18,11,33,23.90
2016,08,18,11,34,23.90
2016,08,18,11,35,23.80
2016,08,18,11,36,23.80
2016,08,18,11,37,23.80
2016,08,18,11,38,23.70
2016,08,18,11,39,23.70
2016,08,18,11,40,23.70
2016,08,18,11,41,23.70
2016,08,18,11,42,23.60
2016,08,18,11,43,23.60
2016,08,18,11,44,23.60
2016,08,18,11,45,23.70
2016,08,18,11,46,23.80
2016,08,18,11,47,23.80
2016,08,18,11,48,23.90
2016,08,18,11,49,23.90
2016,08,18,11,50,23.90
2016,08,18,11,51,23.90
2016,08,18,11,52,23.90
2016,08,18,11,53,24.00
2016,08,18,11,54,24.00
2016,08,18,11,55,24.00
2016,08,18,11,56,24.10
2016,08,18,11,57,24.00
2016,08,18,11,58,24.00
2016,08,18,11,59,24.00
2016,08,18,12,00,23.90
2016,08,18,12,01,24.00
2016,08,18,12,02,24.00
2016,08,18,12,03,24.10
2016,08,18,12,04,24.10
2016,08,18,12,05,24.20
2016,08,18,12,06,24.30
2016,08,18,12,07,24.30
2016,08,18,12,08,24.30
2016,08,18,12,09,24.30
2016,08,18,12,10,24.30
2016,08,18,12,11,24.30
2016,08,18,12,12,24.30
2016,08,18,12,13,24.30
2016,08,18,12,14,24.30
2016,08,18,12,15,24.30
2016,08,18,12,16,24.30
2016,08,18,12,17,24.30
2016,08,18,12,18,24.30
2016,08,18,12,19,24.30
2016,08,18,12,20,24.30
2016,08,18,12,21,24.30
2016,08,18,12,22,24.40
2016,08,18,12,23,24.40
2016,08,18,12,24,24.40
2016,08,18,12,25,24.40
2016,08,18,12,26,24.50
2016,08,18,12,27,24.60
2016,08,18,12,28,24.60
2016,08,18,12,29,24.70
2016,08,18,12,30,24.80
2016,08,18,12,31,24.90
2016,08,18,12,32,25.00
2016,08,18,12,33,25.00
2016,08,18,12,34,25.10
2016,08,18,12,35,25.10
2016,08,18,12,36,25.20
2016,08,18,12,37,25.30
2016,08,18,12,38,25.30
2016,08,18,12,39,25.40
2016,08,18,12,40,25.50
2016,08,18,12,41,25.60
2016,08,18,12,42,25.60
2016,08,18,12,43,25.60
2016,08,18,12,44,25.60
2016,08,18,12,45,25.60
2016,08,18,12,46,25.70
2016,08,18,12,47,25.80
2016,08,18,12,48,25.80
2016,08,18,12,49,25.80
2016,08,18,12,50,25.80
2016,08,18,12,51,25.80
2016,08,18,12,52,25.80
2016,08,18,12,53,25.80
2016,08,18,12,54,25.90
2016,08,18,12,55,26.00
2016,08,18,12,56,26.00
2016,08,18,12,57,26.00
2016,08,18,12,58,26.10
2016,08,18,12,59,26.10
2016,08,18,13,00,26.10
2016,08,18,13,01,26.10
2016,08,18,13,02,26.20
2016,08,18,13,03,26.30
2016,08,18,13,04,26.30
2016,08,18,13,05,26.30
2016,08,18,13,06,26.30
2016,08,18,13,07,26.30
2016,08,18,13,08,26.40
2016,08,18,13,09,26.40
2016,08,18,13,10,26.40
2016,08,18,13,11,26.40
2016,08,18,13,12,26.40
2016,08,18,13,13,26.40
2016,08,18,13,14,26.40
2016,08,18,13,15,26.30
2016,08,18,13,16,26.20
2016,08,18,13,17,26.20
2016,08,18,13,18,26.20
2016,08,18,13,19,26.20
2016,08,18,13,20,26.20
2016,08,18,13,21,26.20
2016,08,18,13,22,26.20
2016,08,18,13,23,26.30
2016,08,18,13,24,26.30
2016,08,18,13,25,26.40
2016,08,18,13,26,26.40
2016,08,18,13,27,26.40
2016,08,18,13,28,26.40
2016,08,18,13,29,26.50
2016,08,18,13,30,26.50
2016,08,18,13,31,26.60
2016,08,18,13,32,26.60
2016,08,18,13,33,26.60
2016,08,18,13,34,26.60
2016,08,18,13,35,26.60
2016,08,18,13,36,26.70
2016,08,18,13,37,26.70
2016,08,18,13,38,26.70
2016,08,18,13,39,26.70
2016,08,18,13,40,26.70
2016,08,18,13,41,26.80
2016,08,18,13,42,26.80
2016,08,18,13,43,26.80
2016,08,18,13,44,26.90
2016,08,18,13,45,26.90
2016,08,18,13,46,26.90
2016,08,18,13,47,26.90
2016,08,18,13,48,26.90
2016,08,18,13,49,26.90
2016,08,18,13,50,26.90
2016,08,18,13,51,26.90
2016,08,18,13,52,26.80
2016,08,18,13,53,26.80
2016,08,18,13,54,26.80
2016,08,18,13,55,26.80
2016,08,18,13,56,26.80
2016,08,18,13,57,26.90
2016,08,18,13,58,26.80
2016,08,18,13,59,26.80
2016,08,18,14,00,26.80
2016,08,18,14,01,26.80
2016,08,18,14,02,26.80
2016,08,18,14,03,26.90
2016,08,18,14,04,26.90
2016,08,18,14,05,26.90
2016,08,18,14,06,27.00
2016,08,18,14,07,27.10
2016,08,18,14,08,27.10
2016,08,18,14,09,27.20
2016,08,18,14,10,27.20
2016,08,18,14,11,27.30
2016,08,18,14,12,27.30
2016,08,18,14,13,27.40
2016,08,18,14,14,27.50
2016,08,18,14,15,27.50
2016,08,18,14,16,27.60
2016,08,18,14,17,27.60
2016,08,18,14,18,27.70
2016,08,18,14,19,27.70
2016,08,18,14,20,27.70
2016,08,18,14,21,27.70
2016,08,18,14,22,27.80
2016,08,18,14,23,27.80
2016,08,18,14,24,27.90
2016,08,18,14,25,27.90
2016,08,18,14,26,28.00
2016,08,18,14,27,28.00
2016,08,18,14,28,28.00
2016,08,18,14,29,28.00
2016,08,18,14,30,28.10
2016,08,18,14,31,28.10
2016,08,18,14,32,28.10
2016,08,18,14,33,28.10
2016,08,18,14,34,28.10
2016,08,18,14,35,28.10
2016,08,18,14,36,28.10
2016,08,18,14,37,28.10
2016,08,18,14,38,28.10
2016,08,18,14,39,28.10
2016,08,18,14,40,28.00
2016,08,18,14,41,28.00
2016,08,18,14,42,28.00
2016,08,18,14,43,28.00
2016,08,18,14,44,28.00
2016,08,18,14,45,28.00
2016,08,18,14,46,28.00
2016,08,18,14,47,28.00
2016,08,18,14,48,28.00
2016,08,18,14,49,28.00
2016,08,18,14,50,28.10
2016,08,18,14,51,28.10
2016,08,18,14,52,28.10
2016,08,18,14,53,28.20
2016,08,18,14,54,28.20
2016,08,18,14,55,28.20
2016,08,18,14,56,28.30
2016,08,18,14,57,28.30
2016,08,18,14,58,28.40
2016,08,18,14,59,28.50
2016,08,18,15,00,28.60
2016,08,18,15,01,28.70
2016,08,18,15,02,28.70
2016,08,18,15,03,28.70
2016,08,18,15,04,28.70
2016,08,18,15,05,28.80
2016,08,18,15,06,28.80
2016,08,18,15,07,28.80
2016,08,18,15,08,28.80
2016,08,18,15,09,28.80
2016,08,18,15,10,28.90
2016,08,18,15,11,28.90
2016,08,18,15,12,28.90
2016,08,18,15,13,29.00
2016,08,18,15,14,29.10
2016,08,18,15,15,29.10
2016,08,18,15,16,29.10
2016,08,18,15,17,29.10
2016,08,18,15,18,29.20
2016,08,18,15,19,29.20
2016,08,18,15,20,29.30
2016,08,18,15,21,29.30
2016,08,18,15,22,29.40
2016,08,18,15,23,29.40
2016,08,18,15,24,29.40
2016,08,18,15,25,29.40
2016,08,18,15,26,29.50
2016,08,18,15,27,29.50
2016,08,18,15,28,29.50
2016,08,18,15,29,29.50
2016,08,18,15,30,29.50
2016,08,18,15,31,29.50
2016,08,18,15,32,29.50
2016,08,18,15,33,29.60
2016,08,18,15,34,29.60
2016,08,18,15,35,29.60
2016,08,18,15,36,29.60
2016,08,18,15,37,29.50
2016,08,18,15,38,29.50
2016,08,18,15,39,29.50
2016,08,18,15,40,29.60
2016,08,18,15,41,29.60
2016,08,18,15,42,29.60
2016,08,18,15,43,29.60
2016,08,18,15,44,29.60
2016,08,18,15,45,29.60
2016,08,18,15,46,29.60
2016,08,18,15,47,29.70
2016,08,18,15,48,29.70
2016,08,18,15,49,29.70
2016,08,18,15,50,29.70
2016,08,18,15,51,29.70
2016,08,18,15,52,29.70
2016,08,18,15,53,29.70
2016,08,18,15,54,29.70
2016,08,18,15,55,29.70
2016,08,18,15,56,29.70
2016,08,18,15,57,29.70
2016,08,18,15,58,29.70
2016,08,18,15,59,29.70
2016,08,18,16,00,29.70
2016,08,18,16,01,29.80
2016,08,18,16,02,29.70
2016,08,18,16,03,29.70
2016,08,18,16,04,29.70
2016,08,18,16,05,29.70
2016,08,18,16,06,29.70
2016,08,18,16,07,29.70
2016,08,18,16,08,29.70
2016,08,18,16,09,29.80
2016,08,18,16,10,29.80
2016,08,18,16,11,29.90
2016,08,18,16,12,30.00
2016,08,18,16,13,30.00
2016,08,18,16,14,30.10
2016,08,18,16,15,30.10
2016,08,18,16,16,30.10
2016,08,18,16,17,30.00
2016,08,18,16,18,30.10
2016,08,18,16,19,30.10
2016,08,18,16,20,30.20
2016,08,18,16,21,30.20
2016,08,18,16,22,30.20
2016,08,18,16,23,30.30
2016,08,18,16,24,30.30
2016,08,18,16,25,30.30
2016,08,18,16,26,30.30
2016,08,18,16,27,30.40
2016,08,18,16,28,30.40
2016,08,18,16,29,30.40
2016,08,18,16,30,30.40
2016,08,18,16,31,30.50
2016,08,18,16,32,30.50
2016,08,18,16,33,30.50
2016,08,18,16,34,30.50
2016,08,18,16,35,30.50
2016,08,18,16,36,30.40
2016,08,18,16,37,30.40
2016,08,18,16,38,30.40
2016,08,18,16,39,30.50
2016,08,18,16,40,30.50
2016,08,18,16,41,30.60
2016,08,18,16,42,30.60
2016,08,18,16,43,30.50
2016,08,18,16,44,30.50
2016,08,18,16,45,30.50
2016,08,18,16,46,30.50
2016,08,18,16,47,30.60
2016,08,18,16,48,30.60
2016,08,18,16,49,30.60
2016,08,18,16,50,30.60
2016,08,18,16,51,30.60
2016,08,18,16,52,30.60
2016,08,18,16,53,30.60
2016,08,18,16,54,30.60
2016,08,18,16,55,30.60
2016,08,18,16,56,30.70
2016,08,18,16,57,30.70
2016,08,18,16,58,30.80
2016,08,18,16,59,30.80
2016,08,18,17,00,30.80
2016,08,18,17,01,30.80
2016,08,18,17,02,30.80
2016,08,18,17,03,30.80
2016,08,18,17,04,30.80
2016,08,18,17,05,30.80
2016,08,18,17,06,30.80
2016,08,18,17,07,30.80
2016,08,18,17,08,30.80
2016,08,18,17,09,30.80
2016,08,18,17,10,30.80
2016,08,18,17,11,30.80
2016,08,18,17,12,30.80
2016,08,18,17,13,30.80
2016,08,18,17,14,30.80
2016,08,18,17,15,30.80
2016,08,18,17,16,30.80
2016,08,18,17,17,30.80
2016,08,18,17,18,30.80
2016,08,18,17,19,30.80