Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,13,01,51,11.30
2014,09,13,01,52,11.30
2014,09,13,01,53,11.30
2014,09,13,01,54,11.30
2014,09,13,01,55,11.30
2014,09,13,01,56,11.30
2014,09,13,01,57,11.30
2014,09,13,01,58,11.30
2014,09,13,01,59,11.30
2014,09,13,02,00,11.30
2014,09,13,02,01,11.30
2014,09,13,02,02,11.30
2014,09,13,02,03,11.30
2014,09,13,02,04,11.30
2014,09,13,02,05,11.30
2014,09,13,02,06,11.40
2014,09,13,02,07,11.40
2014,09,13,02,08,11.40
2014,09,13,02,09,11.40
2014,09,13,02,10,11.40
2014,09,13,02,11,11.40
2014,09,13,02,12,11.40
2014,09,13,02,13,11.40
2014,09,13,02,14,11.40
2014,09,13,02,15,11.40
2014,09,13,02,16,11.40
2014,09,13,02,17,11.40
2014,09,13,02,18,11.40
2014,09,13,02,19,11.40
2014,09,13,02,20,11.40
2014,09,13,02,21,11.30
2014,09,13,02,22,11.30
2014,09,13,02,23,11.30
2014,09,13,02,24,11.30
2014,09,13,02,25,11.30
2014,09,13,02,26,11.30
2014,09,13,02,27,11.30
2014,09,13,02,28,11.30
2014,09,13,02,29,11.30
2014,09,13,02,30,11.30
2014,09,13,02,31,11.30
2014,09,13,02,32,11.30
2014,09,13,02,33,11.30
2014,09,13,02,34,11.30
2014,09,13,02,35,11.30
2014,09,13,02,36,11.40
2014,09,13,02,37,11.40
2014,09,13,02,38,11.40
2014,09,13,02,39,11.40
2014,09,13,02,40,11.40
2014,09,13,02,41,11.40
2014,09,13,02,42,11.40
2014,09,13,02,43,11.40
2014,09,13,02,44,11.40
2014,09,13,02,45,11.40
2014,09,13,02,46,11.40
2014,09,13,02,47,11.40
2014,09,13,02,48,11.40
2014,09,13,02,49,11.40
2014,09,13,02,50,11.40
2014,09,13,02,51,11.40
2014,09,13,02,52,11.40
2014,09,13,02,53,11.40
2014,09,13,02,54,11.40
2014,09,13,02,55,11.40
2014,09,13,02,56,11.40
2014,09,13,02,57,11.40
2014,09,13,02,58,11.40
2014,09,13,02,59,11.40
2014,09,13,03,00,11.40
2014,09,13,03,01,11.40
2014,09,13,03,02,11.40
2014,09,13,03,03,11.40
2014,09,13,03,04,11.40
2014,09,13,03,05,11.40
2014,09,13,03,06,11.40
2014,09,13,03,07,11.40
2014,09,13,03,08,11.40
2014,09,13,03,09,11.40
2014,09,13,03,10,11.40
2014,09,13,03,11,11.40
2014,09,13,03,12,11.40
2014,09,13,03,13,11.40
2014,09,13,03,14,11.40
2014,09,13,03,15,11.40
2014,09,13,03,16,11.40
2014,09,13,03,17,11.40
2014,09,13,03,18,11.40
2014,09,13,03,19,11.40
2014,09,13,03,20,11.40
2014,09,13,03,21,11.30
2014,09,13,03,22,11.30
2014,09,13,03,23,11.30
2014,09,13,03,24,11.30
2014,09,13,03,25,11.30
2014,09,13,03,26,11.30
2014,09,13,03,27,11.30
2014,09,13,03,28,11.30
2014,09,13,03,29,11.30
2014,09,13,03,30,11.30
2014,09,13,03,31,11.30
2014,09,13,03,32,11.30
2014,09,13,03,33,11.30
2014,09,13,03,34,11.30
2014,09,13,03,35,11.30
2014,09,13,03,36,11.30
2014,09,13,03,37,11.30
2014,09,13,03,38,11.30
2014,09,13,03,39,11.30
2014,09,13,03,40,11.30
2014,09,13,03,41,11.30
2014,09,13,03,42,11.30
2014,09,13,03,43,11.30
2014,09,13,03,44,11.30
2014,09,13,03,45,11.30
2014,09,13,03,46,11.30
2014,09,13,03,47,11.30
2014,09,13,03,48,11.30
2014,09,13,03,49,11.30
2014,09,13,03,50,11.30
2014,09,13,03,51,11.10
2014,09,13,03,52,11.10
2014,09,13,03,53,11.10
2014,09,13,03,54,11.10
2014,09,13,03,55,11.10
2014,09,13,03,56,11.10
2014,09,13,03,57,11.10
2014,09,13,03,58,11.10
2014,09,13,03,59,11.10
2014,09,13,04,00,11.10
2014,09,13,04,01,11.10
2014,09,13,04,02,11.10
2014,09,13,04,03,11.10
2014,09,13,04,04,11.10
2014,09,13,04,05,11.10
2014,09,13,04,06,11.10
2014,09,13,04,07,11.10
2014,09,13,04,08,11.10
2014,09,13,04,09,11.10
2014,09,13,04,10,11.10
2014,09,13,04,11,11.10
2014,09,13,04,12,11.10
2014,09,13,04,13,11.10
2014,09,13,04,14,11.10
2014,09,13,04,15,11.10
2014,09,13,04,16,11.10
2014,09,13,04,17,11.10
2014,09,13,04,18,11.10
2014,09,13,04,19,11.10
2014,09,13,04,20,11.10
2014,09,13,04,21,12.60
2014,09,13,04,22,12.60
2014,09,13,04,23,12.60
2014,09,13,04,24,12.60
2014,09,13,04,25,12.60
2014,09,13,04,26,12.60
2014,09,13,04,27,12.60
2014,09,13,04,28,12.60
2014,09,13,04,29,12.60
2014,09,13,04,30,12.60
2014,09,13,04,31,12.60
2014,09,13,04,32,12.60
2014,09,13,04,33,12.60
2014,09,13,04,34,12.60
2014,09,13,04,35,12.60
2014,09,13,04,36,12.30
2014,09,13,04,37,12.30
2014,09,13,04,38,12.30
2014,09,13,04,39,12.30
2014,09,13,04,40,12.30
2014,09,13,04,41,12.30
2014,09,13,04,42,12.30
2014,09,13,04,43,12.30
2014,09,13,04,44,12.30
2014,09,13,04,45,12.30
2014,09,13,04,46,12.30
2014,09,13,04,47,12.30
2014,09,13,04,48,12.30
2014,09,13,04,49,12.30
2014,09,13,04,50,12.30
2014,09,13,04,51,12.30
2014,09,13,04,52,12.30
2014,09,13,04,53,12.30
2014,09,13,04,54,12.30
2014,09,13,04,55,12.30
2014,09,13,04,56,12.30
2014,09,13,04,57,12.30
2014,09,13,04,58,12.30
2014,09,13,04,59,12.30
2014,09,13,05,00,12.30
2014,09,13,05,01,12.30
2014,09,13,05,02,12.30
2014,09,13,05,03,12.30
2014,09,13,05,04,12.30
2014,09,13,05,05,12.30
2014,09,13,05,06,12.40
2014,09,13,05,07,12.40
2014,09,13,05,08,12.40
2014,09,13,05,09,12.40
2014,09,13,05,10,12.40
2014,09,13,05,11,12.40
2014,09,13,05,12,12.40
2014,09,13,05,13,12.40
2014,09,13,05,14,12.40
2014,09,13,05,15,12.40
2014,09,13,05,16,12.40
2014,09,13,05,17,12.40
2014,09,13,05,18,12.40
2014,09,13,05,19,12.40
2014,09,13,05,20,12.40
2014,09,13,05,21,12.10
2014,09,13,05,22,12.10
2014,09,13,05,23,12.10
2014,09,13,05,24,12.10
2014,09,13,05,25,12.10
2014,09,13,05,26,12.10
2014,09,13,05,27,12.10
2014,09,13,05,28,12.10
2014,09,13,05,29,12.10
2014,09,13,05,30,12.10
2014,09,13,05,31,12.10
2014,09,13,05,32,12.10
2014,09,13,05,33,12.10
2014,09,13,05,34,12.10
2014,09,13,05,35,12.10
2014,09,13,05,36,12.20
2014,09,13,05,37,12.20
2014,09,13,05,38,12.20
2014,09,13,05,39,12.20
2014,09,13,05,40,12.20
2014,09,13,05,41,12.20
2014,09,13,05,42,12.20
2014,09,13,05,43,12.20
2014,09,13,05,44,12.20
2014,09,13,05,45,12.20
2014,09,13,05,46,12.20
2014,09,13,05,47,12.20
2014,09,13,05,48,12.20
2014,09,13,05,49,12.20
2014,09,13,05,50,12.20
2014,09,13,05,51,12.20
2014,09,13,05,52,12.20
2014,09,13,05,53,12.20
2014,09,13,05,54,12.20
2014,09,13,05,55,12.20
2014,09,13,05,56,12.20
2014,09,13,05,57,12.20
2014,09,13,05,58,12.20
2014,09,13,05,59,12.20
2014,09,13,06,00,12.20
2014,09,13,06,01,12.20
2014,09,13,06,02,12.20
2014,09,13,06,03,12.20
2014,09,13,06,04,12.20
2014,09,13,06,05,12.20
2014,09,13,06,06,12.00
2014,09,13,06,07,12.00
2014,09,13,06,08,12.00
2014,09,13,06,09,12.00
2014,09,13,06,10,12.00
2014,09,13,06,11,12.00
2014,09,13,06,12,12.00
2014,09,13,06,13,12.00
2014,09,13,06,14,12.00
2014,09,13,06,15,12.00
2014,09,13,06,16,12.00
2014,09,13,06,17,12.00
2014,09,13,06,18,12.00
2014,09,13,06,19,12.00
2014,09,13,06,20,12.00
2014,09,13,06,21,12.20
2014,09,13,06,22,12.20
2014,09,13,06,23,12.20
2014,09,13,06,24,12.20
2014,09,13,06,25,12.20
2014,09,13,06,26,12.20
2014,09,13,06,27,12.20
2014,09,13,06,28,12.20
2014,09,13,06,29,12.20
2014,09,13,06,30,12.20
2014,09,13,06,31,12.20
2014,09,13,06,32,12.20
2014,09,13,06,33,12.20
2014,09,13,06,34,12.20
2014,09,13,06,35,12.20
2014,09,13,06,36,12.30
2014,09,13,06,37,12.30
2014,09,13,06,38,12.30
2014,09,13,06,39,12.30
2014,09,13,06,40,12.30
2014,09,13,06,41,12.30
2014,09,13,06,42,12.30
2014,09,13,06,43,12.30
2014,09,13,06,44,12.30
2014,09,13,06,45,12.30
2014,09,13,06,46,12.30
2014,09,13,06,47,12.30
2014,09,13,06,48,12.30
2014,09,13,06,49,12.30
2014,09,13,06,50,12.30
2014,09,13,06,51,12.10
2014,09,13,06,52,12.10
2014,09,13,06,53,12.10
2014,09,13,06,54,12.10
2014,09,13,06,55,12.10
2014,09,13,06,56,12.10
2014,09,13,06,57,12.10
2014,09,13,06,58,12.10
2014,09,13,06,59,12.10
2014,09,13,07,00,12.10
2014,09,13,07,01,12.10
2014,09,13,07,02,12.10
2014,09,13,07,03,12.10
2014,09,13,07,04,12.10
2014,09,13,07,05,12.10
2014,09,13,07,06,11.90
2014,09,13,07,07,11.90
2014,09,13,07,08,11.90
2014,09,13,07,09,11.90
2014,09,13,07,10,11.90
2014,09,13,07,11,11.90
2014,09,13,07,12,11.90
2014,09,13,07,13,11.90
2014,09,13,07,14,11.90
2014,09,13,07,15,11.90
2014,09,13,07,16,11.90
2014,09,13,07,17,11.90
2014,09,13,07,18,11.90
2014,09,13,07,19,11.90
2014,09,13,07,20,11.90
2014,09,13,07,21,12.10
2014,09,13,07,22,12.10
2014,09,13,07,23,12.10
2014,09,13,07,24,12.10
2014,09,13,07,25,12.10
2014,09,13,07,26,12.10
2014,09,13,07,27,12.10
2014,09,13,07,28,12.10
2014,09,13,07,29,12.10
2014,09,13,07,30,12.10
2014,09,13,07,31,12.10
2014,09,13,07,32,12.10
2014,09,13,07,33,12.10
2014,09,13,07,34,12.10
2014,09,13,07,35,12.10
2014,09,13,07,36,11.60
2014,09,13,07,37,11.60
2014,09,13,07,38,11.60
2014,09,13,07,39,11.60
2014,09,13,07,40,11.60
2014,09,13,07,41,11.60
2014,09,13,07,42,11.60
2014,09,13,07,43,11.60
2014,09,13,07,44,11.60
2014,09,13,07,45,11.60
2014,09,13,07,46,11.60
2014,09,13,07,47,11.60
2014,09,13,07,48,11.60
2014,09,13,07,49,11.60
2014,09,13,07,50,11.60
2014,09,13,07,51,11.20
2014,09,13,07,52,11.20
2014,09,13,07,53,11.20
2014,09,13,07,54,11.20
2014,09,13,07,55,11.20
2014,09,13,07,56,11.20
2014,09,13,07,57,11.20
2014,09,13,07,58,11.20
2014,09,13,07,59,11.20
2014,09,13,08,00,11.20
2014,09,13,08,01,11.20
2014,09,13,08,02,11.20
2014,09,13,08,03,11.20
2014,09,13,08,04,11.20
2014,09,13,08,05,11.20
2014,09,13,08,06,11.20
2014,09,13,08,07,11.20
2014,09,13,08,08,11.20
2014,09,13,08,09,11.20
2014,09,13,08,10,11.20
2014,09,13,08,11,11.20
2014,09,13,08,12,11.20
2014,09,13,08,13,11.20
2014,09,13,08,14,11.20
2014,09,13,08,15,11.20
2014,09,13,08,16,11.20
2014,09,13,08,17,11.20
2014,09,13,08,18,11.20
2014,09,13,08,19,11.20
2014,09,13,08,20,11.20
2014,09,13,08,21,12.00
2014,09,13,08,22,12.00
2014,09,13,08,23,12.00
2014,09,13,08,24,12.00
2014,09,13,08,25,12.00
2014,09,13,08,26,12.00
2014,09,13,08,27,12.00
2014,09,13,08,28,12.00
2014,09,13,08,29,12.00
2014,09,13,08,30,12.00
2014,09,13,08,31,12.00
2014,09,13,08,32,12.00
2014,09,13,08,33,12.00
2014,09,13,08,34,12.00
2014,09,13,08,35,12.00
2014,09,13,08,36,12.60
2014,09,13,08,37,12.60
2014,09,13,08,38,12.60
2014,09,13,08,39,12.60
2014,09,13,08,40,12.60
2014,09,13,08,41,12.60
2014,09,13,08,42,12.60
2014,09,13,08,43,12.60
2014,09,13,08,44,12.60
2014,09,13,08,45,12.60
2014,09,13,08,46,12.60
2014,09,13,08,47,12.60
2014,09,13,08,48,12.60
2014,09,13,08,49,12.60
2014,09,13,08,50,12.60
2014,09,13,08,51,13.40
2014,09,13,08,52,13.40
2014,09,13,08,53,13.40
2014,09,13,08,54,13.40
2014,09,13,08,55,13.40
2014,09,13,08,56,13.40
2014,09,13,08,57,13.40
2014,09,13,08,58,13.40
2014,09,13,08,59,13.40
2014,09,13,09,00,13.40
2014,09,13,09,01,13.40
2014,09,13,09,02,13.40
2014,09,13,09,03,13.40
2014,09,13,09,04,13.40
2014,09,13,09,05,13.40
2014,09,13,09,06,13.60
2014,09,13,09,07,13.60
2014,09,13,09,08,13.60
2014,09,13,09,09,13.60
2014,09,13,09,10,13.60
2014,09,13,09,11,13.60
2014,09,13,09,12,13.60
2014,09,13,09,13,13.60
2014,09,13,09,14,13.60
2014,09,13,09,15,13.60
2014,09,13,09,16,13.60
2014,09,13,09,17,13.60
2014,09,13,09,18,13.60
2014,09,13,09,19,13.60
2014,09,13,09,20,13.60
2014,09,13,09,21,13.80
2014,09,13,09,22,13.80
2014,09,13,09,23,13.80
2014,09,13,09,24,13.80
2014,09,13,09,25,13.80
2014,09,13,09,26,13.80
2014,09,13,09,27,13.80
2014,09,13,09,28,13.80
2014,09,13,09,29,13.80
2014,09,13,09,30,13.80
2014,09,13,09,31,13.80
2014,09,13,09,32,13.80
2014,09,13,09,33,13.80
2014,09,13,09,34,13.80
2014,09,13,09,35,13.80
2014,09,13,09,36,14.20
2014,09,13,09,37,14.20
2014,09,13,09,38,14.20
2014,09,13,09,39,14.20
2014,09,13,09,40,14.20
2014,09,13,09,41,14.20
2014,09,13,09,42,14.20
2014,09,13,09,43,14.20
2014,09,13,09,44,14.20
2014,09,13,09,45,14.20
2014,09,13,09,46,14.20
2014,09,13,09,47,14.20
2014,09,13,09,48,14.20
2014,09,13,09,49,14.20
2014,09,13,09,50,14.20
2014,09,13,09,51,14.40
2014,09,13,09,52,14.40
2014,09,13,09,53,14.40
2014,09,13,09,54,14.40
2014,09,13,09,55,14.40
2014,09,13,09,56,14.40
2014,09,13,09,57,14.40
2014,09,13,09,58,14.40
2014,09,13,09,59,14.40
2014,09,13,10,00,14.40
2014,09,13,10,01,14.40
2014,09,13,10,02,14.40
2014,09,13,10,03,14.40
2014,09,13,10,04,14.40
2014,09,13,10,05,14.40
2014,09,13,10,06,14.40
2014,09,13,10,07,14.40
2014,09,13,10,08,14.40
2014,09,13,10,09,14.40
2014,09,13,10,10,14.40
2014,09,13,10,11,14.40
2014,09,13,10,12,14.40
2014,09,13,10,13,14.40
2014,09,13,10,14,14.40
2014,09,13,10,15,14.40
2014,09,13,10,16,14.40
2014,09,13,10,17,14.40
2014,09,13,10,18,14.40
2014,09,13,10,19,14.40
2014,09,13,10,20,14.40
2014,09,13,10,21,14.60
2014,09,13,10,22,14.60
2014,09,13,10,23,14.60
2014,09,13,10,24,14.60
2014,09,13,10,25,14.60
2014,09,13,10,26,14.60
2014,09,13,10,27,14.60
2014,09,13,10,28,14.60
2014,09,13,10,29,14.60
2014,09,13,10,30,14.60
2014,09,13,10,31,14.60
2014,09,13,10,32,14.60
2014,09,13,10,33,14.60
2014,09,13,10,34,14.60
2014,09,13,10,35,14.60
2014,09,13,10,36,15.10
2014,09,13,10,37,15.10
2014,09,13,10,38,15.10
2014,09,13,10,39,15.10
2014,09,13,10,40,15.10
2014,09,13,10,41,15.10
2014,09,13,10,42,15.10
2014,09,13,10,43,15.10
2014,09,13,10,44,15.10
2014,09,13,10,45,15.10
2014,09,13,10,46,15.10
2014,09,13,10,47,15.10
2014,09,13,10,48,15.10
2014,09,13,10,49,15.10
2014,09,13,10,50,15.10
2014,09,13,10,51,15.60
2014,09,13,10,52,15.60
2014,09,13,10,53,15.60
2014,09,13,10,54,15.60
2014,09,13,10,55,15.60
2014,09,13,10,56,15.60
2014,09,13,10,57,15.60
2014,09,13,10,58,15.60
2014,09,13,10,59,15.60
2014,09,13,11,00,15.60
2014,09,13,11,01,15.60
2014,09,13,11,02,15.60
2014,09,13,11,03,15.60
2014,09,13,11,04,15.60
2014,09,13,11,05,15.60
2014,09,13,11,06,15.60
2014,09,13,11,07,15.60
2014,09,13,11,08,15.60
2014,09,13,11,09,15.60
2014,09,13,11,10,15.60
2014,09,13,11,11,15.60
2014,09,13,11,12,15.60
2014,09,13,11,13,15.60
2014,09,13,11,14,15.60
2014,09,13,11,15,15.60
2014,09,13,11,16,15.60
2014,09,13,11,17,15.60
2014,09,13,11,18,15.60
2014,09,13,11,19,15.60
2014,09,13,11,20,15.60
2014,09,13,11,21,15.60
2014,09,13,11,22,15.60
2014,09,13,11,23,15.60
2014,09,13,11,24,15.60
2014,09,13,11,25,15.60
2014,09,13,11,26,15.60
2014,09,13,11,27,15.60
2014,09,13,11,28,15.60
2014,09,13,11,29,15.60
2014,09,13,11,30,15.60
2014,09,13,11,31,15.60
2014,09,13,11,32,15.60
2014,09,13,11,33,15.60
2014,09,13,11,34,15.60
2014,09,13,11,35,15.60
2014,09,13,11,36,15.40
2014,09,13,11,37,15.40
2014,09,13,11,38,15.40
2014,09,13,11,39,15.40
2014,09,13,11,40,15.40
2014,09,13,11,41,15.40
2014,09,13,11,42,15.40
2014,09,13,11,43,15.40
2014,09,13,11,44,15.40
2014,09,13,11,45,15.40
2014,09,13,11,46,15.40
2014,09,13,11,47,15.40
2014,09,13,11,48,15.40
2014,09,13,11,49,15.40
2014,09,13,11,50,15.40
2014,09,13,11,51,15.60
2014,09,13,11,52,15.60
2014,09,13,11,53,15.60
2014,09,13,11,54,15.60
2014,09,13,11,55,15.60
2014,09,13,11,56,15.60
2014,09,13,11,57,15.60
2014,09,13,11,58,15.60
2014,09,13,11,59,15.60
2014,09,13,12,00,15.60
2014,09,13,12,01,15.60
2014,09,13,12,02,15.60
2014,09,13,12,03,15.60
2014,09,13,12,04,15.60
2014,09,13,12,05,15.60
2014,09,13,12,06,15.60
2014,09,13,12,07,15.60
2014,09,13,12,08,15.60
2014,09,13,12,09,15.60
2014,09,13,12,10,15.60
2014,09,13,12,11,15.60
2014,09,13,12,12,15.60
2014,09,13,12,13,15.60
2014,09,13,12,14,15.60
2014,09,13,12,15,15.60
2014,09,13,12,16,15.60
2014,09,13,12,17,15.60
2014,09,13,12,18,15.60
2014,09,13,12,19,15.60
2014,09,13,12,20,15.60
2014,09,13,12,21,15.80
2014,09,13,12,22,15.80
2014,09,13,12,23,15.80
2014,09,13,12,24,15.80
2014,09,13,12,25,15.80
2014,09,13,12,26,15.80
2014,09,13,12,27,15.80
2014,09,13,12,28,15.80
2014,09,13,12,29,15.80
2014,09,13,12,30,15.80
2014,09,13,12,31,15.80
2014,09,13,12,32,15.80
2014,09,13,12,33,15.80
2014,09,13,12,34,15.80
2014,09,13,12,35,15.80
2014,09,13,12,36,15.70
2014,09,13,12,37,15.70
2014,09,13,12,38,15.70
2014,09,13,12,39,15.70
2014,09,13,12,40,15.70
2014,09,13,12,41,15.70
2014,09,13,12,42,15.70
2014,09,13,12,43,15.70
2014,09,13,12,44,15.70
2014,09,13,12,45,15.70
2014,09,13,12,46,15.70
2014,09,13,12,47,15.70
2014,09,13,12,48,15.70
2014,09,13,12,49,15.70
2014,09,13,12,50,15.70
2014,09,13,12,51,16.40
2014,09,13,12,52,16.40
2014,09,13,12,53,16.40
2014,09,13,12,54,16.40
2014,09,13,12,55,16.40
2014,09,13,12,56,16.40
2014,09,13,12,57,16.40
2014,09,13,12,58,16.40
2014,09,13,12,59,16.40
2014,09,13,13,00,16.40
2014,09,13,13,01,16.40
2014,09,13,13,02,16.40
2014,09,13,13,03,16.40
2014,09,13,13,04,16.40
2014,09,13,13,05,16.40
2014,09,13,13,06,16.90
2014,09,13,13,07,16.90
2014,09,13,13,08,16.90
2014,09,13,13,09,16.90
2014,09,13,13,10,16.90
2014,09,13,13,11,16.90
2014,09,13,13,12,16.90
2014,09,13,13,13,16.90
2014,09,13,13,14,16.90
2014,09,13,13,15,16.90
2014,09,13,13,16,16.90
2014,09,13,13,17,16.90
2014,09,13,13,18,16.90
2014,09,13,13,19,16.90
2014,09,13,13,20,16.90
2014,09,13,13,21,16.90
2014,09,13,13,22,16.90
2014,09,13,13,23,16.90
2014,09,13,13,24,16.90
2014,09,13,13,25,16.90
2014,09,13,13,26,16.90
2014,09,13,13,27,16.90
2014,09,13,13,28,16.90
2014,09,13,13,29,16.90
2014,09,13,13,30,16.90
2014,09,13,13,31,16.90
2014,09,13,13,32,16.90
2014,09,13,13,33,16.90
2014,09,13,13,34,16.90
2014,09,13,13,35,16.90
2014,09,13,13,36,16.10
2014,09,13,13,37,16.10
2014,09,13,13,38,16.10
2014,09,13,13,39,16.10
2014,09,13,13,40,16.10
2014,09,13,13,41,16.10
2014,09,13,13,42,16.10
2014,09,13,13,43,16.10
2014,09,13,13,44,16.10
2014,09,13,13,45,16.10
2014,09,13,13,46,16.10
2014,09,13,13,47,16.10
2014,09,13,13,48,16.10
2014,09,13,13,49,16.10
2014,09,13,13,50,16.10
2014,09,13,13,51,16.00
2014,09,13,13,52,16.00
2014,09,13,13,53,16.00
2014,09,13,13,54,16.00
2014,09,13,13,55,16.00
2014,09,13,13,56,16.00
2014,09,13,13,57,16.00
2014,09,13,13,58,16.00
2014,09,13,13,59,16.00
2014,09,13,14,00,16.00
2014,09,13,14,01,16.00
2014,09,13,14,02,16.00
2014,09,13,14,03,16.00
2014,09,13,14,04,16.00
2014,09,13,14,05,16.00
2014,09,13,14,06,15.60
2014,09,13,14,07,15.60
2014,09,13,14,08,15.60
2014,09,13,14,09,15.60
2014,09,13,14,10,15.60
2014,09,13,14,11,15.60
2014,09,13,14,12,15.60
2014,09,13,14,13,15.60
2014,09,13,14,14,15.60
2014,09,13,14,15,15.60
2014,09,13,14,16,15.60
2014,09,13,14,17,15.60
2014,09,13,14,18,15.60
2014,09,13,14,19,15.60
2014,09,13,14,20,15.60
2014,09,13,14,21,16.20
2014,09,13,14,22,16.20
2014,09,13,14,23,16.20
2014,09,13,14,24,16.20
2014,09,13,14,25,16.20
2014,09,13,14,26,16.20
2014,09,13,14,27,16.20
2014,09,13,14,28,16.20
2014,09,13,14,29,16.20
2014,09,13,14,30,16.20
2014,09,13,14,31,16.20
2014,09,13,14,32,16.20
2014,09,13,14,33,16.20
2014,09,13,14,34,16.20
2014,09,13,14,35,16.20
2014,09,13,14,36,16.00
2014,09,13,14,37,16.00
2014,09,13,14,38,16.00
2014,09,13,14,39,16.00
2014,09,13,14,40,16.00
2014,09,13,14,41,16.00
2014,09,13,14,42,16.00
2014,09,13,14,43,16.00
2014,09,13,14,44,16.00
2014,09,13,14,45,16.00
2014,09,13,14,46,16.00
2014,09,13,14,47,16.00
2014,09,13,14,48,16.00
2014,09,13,14,49,16.00
2014,09,13,14,50,16.00
2014,09,13,14,51,16.40
2014,09,13,14,52,16.40
2014,09,13,14,53,16.40
2014,09,13,14,54,16.40
2014,09,13,14,55,16.40
2014,09,13,14,56,16.40
2014,09,13,14,57,16.40
2014,09,13,14,58,16.40
2014,09,13,14,59,16.40
2014,09,13,15,00,16.40
2014,09,13,15,01,16.40
2014,09,13,15,02,16.40
2014,09,13,15,03,16.40
2014,09,13,15,04,16.40
2014,09,13,15,05,16.40
2014,09,13,15,06,16.20
2014,09,13,15,07,16.20
2014,09,13,15,08,16.20
2014,09,13,15,09,16.20
2014,09,13,15,10,16.20
2014,09,13,15,11,16.20
2014,09,13,15,12,16.20
2014,09,13,15,13,16.20
2014,09,13,15,14,16.20
2014,09,13,15,15,16.20
2014,09,13,15,16,16.20
2014,09,13,15,17,16.20
2014,09,13,15,18,16.20
2014,09,13,15,19,16.20
2014,09,13,15,20,16.20
2014,09,13,15,21,16.10
2014,09,13,15,22,16.10
2014,09,13,15,23,16.10
2014,09,13,15,24,16.10
2014,09,13,15,25,16.10
2014,09,13,15,26,16.10
2014,09,13,15,27,16.10
2014,09,13,15,28,16.10
2014,09,13,15,29,16.10
2014,09,13,15,30,16.10
2014,09,13,15,31,16.10
2014,09,13,15,32,16.10
2014,09,13,15,33,16.10
2014,09,13,15,34,16.10
2014,09,13,15,35,16.10
2014,09,13,15,36,15.70
2014,09,13,15,37,15.70
2014,09,13,15,38,15.70
2014,09,13,15,39,15.70
2014,09,13,15,40,15.70
2014,09,13,15,41,15.70
2014,09,13,15,42,15.70
2014,09,13,15,43,15.70
2014,09,13,15,44,15.70
2014,09,13,15,45,15.70
2014,09,13,15,46,15.70
2014,09,13,15,47,15.70
2014,09,13,15,48,15.70
2014,09,13,15,49,15.70
2014,09,13,15,50,15.70
2014,09,13,15,51,15.40
2014,09,13,15,52,15.40
2014,09,13,15,53,15.40
2014,09,13,15,54,15.40
2014,09,13,15,55,15.40
2014,09,13,15,56,15.40
2014,09,13,15,57,15.40
2014,09,13,15,58,15.40
2014,09,13,15,59,15.40
2014,09,13,16,00,15.40
2014,09,13,16,01,15.40
2014,09,13,16,02,15.40
2014,09,13,16,03,15.40
2014,09,13,16,04,15.40
2014,09,13,16,05,15.40
2014,09,13,16,06,15.80
2014,09,13,16,07,15.80
2014,09,13,16,08,15.80
2014,09,13,16,09,15.80
2014,09,13,16,10,15.80
2014,09,13,16,11,15.80
2014,09,13,16,12,15.80
2014,09,13,16,13,15.80
2014,09,13,16,14,15.80
2014,09,13,16,15,15.80
2014,09,13,16,16,15.80
2014,09,13,16,17,15.80
2014,09,13,16,18,15.80
2014,09,13,16,19,15.80
2014,09,13,16,20,15.80
2014,09,13,16,21,15.90
2014,09,13,16,22,15.90
2014,09,13,16,23,15.90
2014,09,13,16,24,15.90
2014,09,13,16,25,15.90
2014,09,13,16,26,15.90
2014,09,13,16,27,15.90
2014,09,13,16,28,15.90
2014,09,13,16,29,15.90
2014,09,13,16,30,15.90
2014,09,13,16,31,15.90
2014,09,13,16,32,15.90
2014,09,13,16,33,15.90
2014,09,13,16,34,15.90
2014,09,13,16,35,15.90
2014,09,13,16,36,16.30
2014,09,13,16,37,16.30
2014,09,13,16,38,16.30
2014,09,13,16,39,16.30
2014,09,13,16,40,16.30
2014,09,13,16,41,16.30
2014,09,13,16,42,16.30
2014,09,13,16,43,16.30
2014,09,13,16,44,16.30
2014,09,13,16,45,16.30
2014,09,13,16,46,16.30
2014,09,13,16,47,16.30
2014,09,13,16,48,16.30
2014,09,13,16,49,16.30
2014,09,13,16,50,16.30
2014,09,13,16,51,16.40
2014,09,13,16,52,16.40
2014,09,13,16,53,16.40
2014,09,13,16,54,16.40
2014,09,13,16,55,16.40
2014,09,13,16,56,16.40
2014,09,13,16,57,16.40
2014,09,13,16,58,16.40
2014,09,13,16,59,16.40
2014,09,13,17,00,16.40
2014,09,13,17,01,16.40
2014,09,13,17,02,16.40
2014,09,13,17,03,16.40
2014,09,13,17,04,16.40
2014,09,13,17,05,16.40
2014,09,13,17,06,16.40
2014,09,13,17,07,16.40
2014,09,13,17,08,16.40
2014,09,13,17,09,16.40
2014,09,13,17,10,16.40
2014,09,13,17,11,16.40
2014,09,13,17,12,16.40
2014,09,13,17,13,16.40
2014,09,13,17,14,16.40
2014,09,13,17,15,16.40
2014,09,13,17,16,16.40
2014,09,13,17,17,16.40
2014,09,13,17,18,16.40
2014,09,13,17,19,16.40
2014,09,13,17,20,16.40
2014,09,13,17,21,16.40
2014,09,13,17,22,16.40
2014,09,13,17,23,16.40
2014,09,13,17,24,16.40
2014,09,13,17,25,16.40
2014,09,13,17,26,16.40
2014,09,13,17,27,16.40
2014,09,13,17,28,16.40
2014,09,13,17,29,16.40
2014,09,13,17,30,16.40
2014,09,13,17,31,16.40
2014,09,13,17,32,16.40
2014,09,13,17,33,16.40
2014,09,13,17,34,16.40
2014,09,13,17,35,16.40
2014,09,13,17,36,16.90
2014,09,13,17,37,16.90
2014,09,13,17,38,16.90
2014,09,13,17,39,16.90
2014,09,13,17,40,16.90
2014,09,13,17,41,16.90
2014,09,13,17,42,16.90
2014,09,13,17,43,16.90
2014,09,13,17,44,16.90
2014,09,13,17,45,16.90
2014,09,13,17,46,16.90
2014,09,13,17,47,16.90
2014,09,13,17,48,16.90
2014,09,13,17,49,16.90
2014,09,13,17,50,16.90
2014,09,13,17,51,17.30
2014,09,13,17,52,17.30
2014,09,13,17,53,17.30
2014,09,13,17,54,17.30
2014,09,13,17,55,17.30
2014,09,13,17,56,17.30
2014,09,13,17,57,17.30
2014,09,13,17,58,17.30
2014,09,13,17,59,17.30
2014,09,13,18,00,17.30
2014,09,13,18,01,17.30
2014,09,13,18,02,17.30
2014,09,13,18,03,17.30
2014,09,13,18,04,17.30
2014,09,13,18,05,17.30
2014,09,13,18,06,16.80
2014,09,13,18,07,16.80
2014,09,13,18,08,16.80
2014,09,13,18,09,16.80
2014,09,13,18,10,16.80
2014,09,13,18,11,16.80
2014,09,13,18,12,16.80
2014,09,13,18,13,16.80
2014,09,13,18,14,16.80
2014,09,13,18,15,16.80
2014,09,13,18,16,16.80
2014,09,13,18,17,16.80
2014,09,13,18,18,16.80
2014,09,13,18,19,16.80
2014,09,13,18,20,16.80
2014,09,13,18,21,16.40
2014,09,13,18,22,16.40
2014,09,13,18,23,16.40
2014,09,13,18,24,16.40
2014,09,13,18,25,16.40
2014,09,13,18,26,16.40
2014,09,13,18,27,16.40
2014,09,13,18,28,16.40
2014,09,13,18,29,16.40
2014,09,13,18,30,16.40
2014,09,13,18,31,16.40
2014,09,13,18,32,16.40
2014,09,13,18,33,16.40
2014,09,13,18,34,16.40
2014,09,13,18,35,16.40
2014,09,13,18,36,16.20
2014,09,13,18,37,16.20
2014,09,13,18,38,16.20
2014,09,13,18,39,16.20
2014,09,13,18,40,16.20
2014,09,13,18,41,16.20
2014,09,13,18,42,16.20
2014,09,13,18,43,16.20
2014,09,13,18,44,16.20
2014,09,13,18,45,16.20
2014,09,13,18,46,16.20
2014,09,13,18,47,16.20
2014,09,13,18,48,16.20
2014,09,13,18,49,16.20
2014,09,13,18,50,16.20
2014,09,13,18,51,16.80
2014,09,13,18,52,16.80
2014,09,13,18,53,16.80
2014,09,13,18,54,16.80
2014,09,13,18,55,16.80
2014,09,13,18,56,16.80
2014,09,13,18,57,16.80
2014,09,13,18,58,16.80
2014,09,13,18,59,16.80
2014,09,13,19,00,16.80
2014,09,13,19,01,16.80
2014,09,13,19,02,16.80
2014,09,13,19,03,16.80
2014,09,13,19,04,16.80
2014,09,13,19,05,16.80
2014,09,13,19,06,17.50
2014,09,13,19,07,17.50
2014,09,13,19,08,17.50
2014,09,13,19,09,17.50
2014,09,13,19,10,17.50