Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,17,00,00,7.30
2018,04,17,00,02,7.40
2018,04,17,00,03,7.40
2018,04,17,00,04,7.40
2018,04,17,00,06,7.40
2018,04,17,00,07,7.40
2018,04,17,00,09,7.40
2018,04,17,00,11,7.40
2018,04,17,00,12,7.40
2018,04,17,00,13,7.40
2018,04,17,00,14,7.40
2018,04,17,00,15,7.40
2018,04,17,00,16,7.40
2018,04,17,00,17,7.40
2018,04,17,00,18,7.40
2018,04,17,00,20,7.40
2018,04,17,00,21,7.40
2018,04,17,00,23,7.40
2018,04,17,00,24,7.40
2018,04,17,00,25,7.40
2018,04,17,00,26,7.40
2018,04,17,00,27,7.40
2018,04,17,00,29,7.40
2018,04,17,00,31,7.40
2018,04,17,00,32,7.40
2018,04,17,00,33,7.40
2018,04,17,00,34,7.40
2018,04,17,00,35,7.40
2018,04,17,00,36,7.40
2018,04,17,00,37,7.40
2018,04,17,00,38,7.40
2018,04,17,00,39,7.40
2018,04,17,00,40,7.40
2018,04,17,00,41,7.40
2018,04,17,00,43,7.40
2018,04,17,00,45,7.40
2018,04,17,00,46,7.40
2018,04,17,00,47,7.30
2018,04,17,00,48,7.30
2018,04,17,00,49,7.30
2018,04,17,00,51,7.30
2018,04,17,00,53,7.30
2018,04,17,00,55,7.30
2018,04,17,00,56,7.30
2018,04,17,00,58,7.30
2018,04,17,00,59,7.30
2018,04,17,01,01,7.30
2018,04,17,01,02,7.30
2018,04,17,01,03,7.30
2018,04,17,01,04,7.30
2018,04,17,01,05,7.30
2018,04,17,01,07,7.30
2018,04,17,01,09,7.30
2018,04,17,01,10,7.30
2018,04,17,01,12,7.30
2018,04,17,01,14,7.30
2018,04,17,01,15,7.30
2018,04,17,01,16,7.30
2018,04,17,01,17,7.30
2018,04,17,01,18,7.30
2018,04,17,01,20,7.30
2018,04,17,01,22,7.30
2018,04,17,01,24,7.20
2018,04,17,01,26,7.20
2018,04,17,01,27,7.20
2018,04,17,01,29,7.20
2018,04,17,01,30,7.20
2018,04,17,01,32,7.20
2018,04,17,01,34,7.10
2018,04,17,01,35,7.10
2018,04,17,01,36,7.10
2018,04,17,01,37,7.10
2018,04,17,01,39,7.10
2018,04,17,01,41,7.10
2018,04,17,01,42,7.10
2018,04,17,01,43,7.00
2018,04,17,01,44,7.00
2018,04,17,01,46,7.00
2018,04,17,01,47,7.00
2018,04,17,01,49,7.00
2018,04,17,01,50,6.90
2018,04,17,01,52,6.90
2018,04,17,01,53,6.90
2018,04,17,01,54,6.90
2018,04,17,01,55,6.90
2018,04,17,01,56,6.90
2018,04,17,01,57,6.90
2018,04,17,01,59,6.90
2018,04,17,02,00,6.90
2018,04,17,02,02,6.90
2018,04,17,02,03,6.90
2018,04,17,02,04,6.80
2018,04,17,02,06,6.90
2018,04,17,02,07,6.80
2018,04,17,02,08,6.80
2018,04,17,02,09,6.80
2018,04,17,02,10,6.80
2018,04,17,02,12,6.80
2018,04,17,02,14,6.80
2018,04,17,02,15,6.80
2018,04,17,02,17,6.80
2018,04,17,02,18,6.80
2018,04,17,02,19,6.80
2018,04,17,02,21,6.80
2018,04,17,02,22,6.80
2018,04,17,02,23,6.80
2018,04,17,02,25,6.80
2018,04,17,02,27,6.80
2018,04,17,02,28,6.80
2018,04,17,02,29,6.90
2018,04,17,02,31,6.90
2018,04,17,02,32,6.80
2018,04,17,02,33,6.80
2018,04,17,02,36,6.90
2018,04,17,02,37,6.80
2018,04,17,02,39,6.80
2018,04,17,02,41,6.90
2018,04,17,02,43,6.90
2018,04,17,02,45,6.90
2018,04,17,02,46,6.90
2018,04,17,02,48,6.90
2018,04,17,02,49,6.90
2018,04,17,02,51,6.90
2018,04,17,02,52,6.90
2018,04,17,02,55,6.90
2018,04,17,02,56,6.80
2018,04,17,02,58,6.80
2018,04,17,02,59,6.80
2018,04,17,03,00,6.80
2018,04,17,03,01,6.80
2018,04,17,03,02,6.80
2018,04,17,03,04,6.80
2018,04,17,03,05,6.70
2018,04,17,03,06,6.70
2018,04,17,03,08,6.70
2018,04,17,03,10,6.70
2018,04,17,03,12,6.70
2018,04,17,03,13,6.60
2018,04,17,03,15,6.70
2018,04,17,03,16,6.60
2018,04,17,03,17,6.60
2018,04,17,03,19,6.70
2018,04,17,03,20,6.70
2018,04,17,03,21,6.70
2018,04,17,03,22,6.70
2018,04,17,03,23,6.70
2018,04,17,03,24,6.70
2018,04,17,03,25,6.60
2018,04,17,03,28,6.60
2018,04,17,03,29,6.60
2018,04,17,03,31,6.60
2018,04,17,03,32,6.60
2018,04,17,03,34,6.60
2018,04,17,03,35,6.60
2018,04,17,03,37,6.60
2018,04,17,03,38,6.60
2018,04,17,03,39,6.60
2018,04,17,03,41,6.60
2018,04,17,03,43,6.60
2018,04,17,03,44,6.60
2018,04,17,03,46,6.60
2018,04,17,03,47,6.50
2018,04,17,03,48,6.50
2018,04,17,03,51,6.40
2018,04,17,03,52,6.40
2018,04,17,03,53,6.30
2018,04,17,03,56,6.30
2018,04,17,03,57,6.30
2018,04,17,03,58,6.30
2018,04,17,04,00,6.30
2018,04,17,04,02,6.30
2018,04,17,04,04,6.20
2018,04,17,04,05,6.20
2018,04,17,04,06,6.10
2018,04,17,04,08,6.10
2018,04,17,04,10,6.10
2018,04,17,04,11,6.10
2018,04,17,04,12,6.10
2018,04,17,04,13,6.10
2018,04,17,04,15,6.10
2018,04,17,04,17,6.10
2018,04,17,04,18,6.10
2018,04,17,04,20,6.10
2018,04,17,04,21,6.10
2018,04,17,04,23,6.10
2018,04,17,04,24,6.10
2018,04,17,04,25,6.10
2018,04,17,04,27,6.10
2018,04,17,04,28,6.20
2018,04,17,04,30,6.20
2018,04,17,04,32,6.20
2018,04,17,04,35,6.20
2018,04,17,04,36,6.20
2018,04,17,04,38,6.30
2018,04,17,04,39,6.30
2018,04,17,04,41,6.30
2018,04,17,04,42,6.30
2018,04,17,04,43,6.30
2018,04,17,04,44,6.30
2018,04,17,04,45,6.40
2018,04,17,04,46,6.40
2018,04,17,04,48,6.40
2018,04,17,04,49,6.40
2018,04,17,04,52,6.50
2018,04,17,04,53,6.50
2018,04,17,04,54,6.50
2018,04,17,04,55,6.60
2018,04,17,04,56,6.60
2018,04,17,04,59,6.70
2018,04,17,05,00,6.80
2018,04,17,05,01,6.80
2018,04,17,05,02,6.90
2018,04,17,05,04,6.90
2018,04,17,05,05,6.90
2018,04,17,05,06,7.00
2018,04,17,05,08,7.00
2018,04,17,05,10,7.00
2018,04,17,05,11,7.10
2018,04,17,05,13,7.10
2018,04,17,05,14,7.10
2018,04,17,05,15,7.10
2018,04,17,05,16,7.10
2018,04,17,05,17,7.10
2018,04,17,05,18,7.10
2018,04,17,05,19,7.10
2018,04,17,05,21,7.10
2018,04,17,05,22,7.10
2018,04,17,05,23,7.10
2018,04,17,05,25,7.10
2018,04,17,05,27,7.10
2018,04,17,05,28,7.10
2018,04,17,05,30,7.10
2018,04,17,05,31,7.10
2018,04,17,05,33,7.10
2018,04,17,05,34,7.10
2018,04,17,05,35,7.10
2018,04,17,05,37,7.10
2018,04,17,05,38,7.10
2018,04,17,05,39,7.10
2018,04,17,05,40,7.10
2018,04,17,05,41,7.10
2018,04,17,05,43,7.10
2018,04,17,05,45,7.00
2018,04,17,05,47,6.90
2018,04,17,05,48,6.90
2018,04,17,05,50,7.00
2018,04,17,05,51,7.00
2018,04,17,05,53,7.00
2018,04,17,05,54,7.00
2018,04,17,05,55,7.00
2018,04,17,05,57,7.00
2018,04,17,05,58,7.00
2018,04,17,05,59,7.10
2018,04,17,06,00,7.10
2018,04,17,06,01,7.10
2018,04,17,06,03,7.10
2018,04,17,06,05,7.10
2018,04,17,06,06,7.10
2018,04,17,06,08,7.10
2018,04,17,06,10,7.10
2018,04,17,06,12,7.10
2018,04,17,06,14,7.10
2018,04,17,06,15,7.10
2018,04,17,06,16,7.10
2018,04,17,06,18,7.10
2018,04,17,06,20,7.10
2018,04,17,06,21,7.10
2018,04,17,06,22,7.10
2018,04,17,06,23,7.10
2018,04,17,06,25,7.10
2018,04,17,06,26,7.10
2018,04,17,06,28,7.10
2018,04,17,06,29,7.10
2018,04,17,06,30,7.10
2018,04,17,06,33,7.10
2018,04,17,06,34,7.10
2018,04,17,06,36,7.10
2018,04,17,06,37,7.10
2018,04,17,06,39,7.10
2018,04,17,06,40,7.10
2018,04,17,06,41,7.10
2018,04,17,06,42,7.10
2018,04,17,06,44,7.10
2018,04,17,06,46,7.10
2018,04,17,06,48,7.10
2018,04,17,06,49,7.10
2018,04,17,06,50,7.10
2018,04,17,06,51,7.10
2018,04,17,06,52,7.10
2018,04,17,06,53,7.10
2018,04,17,06,55,7.10
2018,04,17,06,56,7.10
2018,04,17,06,57,7.10
2018,04,17,06,58,7.10
2018,04,17,06,59,7.10
2018,04,17,07,01,7.10
2018,04,17,07,02,7.10
2018,04,17,07,03,7.10
2018,04,17,07,04,7.10
2018,04,17,07,06,7.10
2018,04,17,07,07,7.10
2018,04,17,07,08,7.10
2018,04,17,07,10,7.10
2018,04,17,07,11,7.10
2018,04,17,07,12,7.10
2018,04,17,07,13,7.10
2018,04,17,07,15,7.20
2018,04,17,07,16,7.20
2018,04,17,07,17,7.20
2018,04,17,07,18,7.20
2018,04,17,07,19,7.20
2018,04,17,07,22,7.20
2018,04,17,07,23,7.20
2018,04,17,07,26,7.20
2018,04,17,07,27,7.20
2018,04,17,07,28,7.20
2018,04,17,07,29,7.20
2018,04,17,07,31,7.20
2018,04,17,07,32,7.20
2018,04,17,07,33,7.20
2018,04,17,07,35,7.20
2018,04,17,07,36,7.20
2018,04,17,07,37,7.20
2018,04,17,07,38,7.20
2018,04,17,07,39,7.20
2018,04,17,07,42,7.20
2018,04,17,07,43,7.20
2018,04,17,07,44,7.20
2018,04,17,07,46,7.20
2018,04,17,07,47,7.20
2018,04,17,07,48,7.20
2018,04,17,07,50,7.20
2018,04,17,07,52,7.20
2018,04,17,07,53,7.20
2018,04,17,07,55,7.20
2018,04,17,07,56,7.20
2018,04,17,07,57,7.20
2018,04,17,07,59,7.20
2018,04,17,08,02,7.20
2018,04,17,08,03,7.30
2018,04,17,08,04,7.30
2018,04,17,08,06,7.30
2018,04,17,08,07,7.30
2018,04,17,08,08,7.30
2018,04,17,08,09,7.30
2018,04,17,08,10,7.30
2018,04,17,08,11,7.30
2018,04,17,08,12,7.30
2018,04,17,08,13,7.40
2018,04,17,08,15,7.40
2018,04,17,08,16,7.50
2018,04,17,08,18,7.60
2018,04,17,08,19,7.70
2018,04,17,08,20,7.70
2018,04,17,08,21,7.70
2018,04,17,08,22,7.80
2018,04,17,08,23,7.80
2018,04,17,08,24,7.80
2018,04,17,08,26,7.90
2018,04,17,08,28,8.00
2018,04,17,08,29,8.10
2018,04,17,08,30,8.10
2018,04,17,08,31,8.20
2018,04,17,08,32,8.20
2018,04,17,08,34,8.30
2018,04,17,08,35,8.30
2018,04,17,08,36,8.30
2018,04,17,08,37,8.30
2018,04,17,08,38,8.40
2018,04,17,08,39,8.40
2018,04,17,08,40,8.40
2018,04,17,08,41,8.40
2018,04,17,08,42,8.50
2018,04,17,08,43,8.60
2018,04,17,08,44,8.60
2018,04,17,08,45,8.60
2018,04,17,08,46,8.60
2018,04,17,08,47,8.60
2018,04,17,08,48,8.60
2018,04,17,08,49,8.60
2018,04,17,08,50,8.60
2018,04,17,08,51,8.50
2018,04,17,08,52,8.50
2018,04,17,08,54,8.50
2018,04,17,08,55,8.50
2018,04,17,08,56,8.40
2018,04,17,08,57,8.40
2018,04,17,08,58,8.40
2018,04,17,08,59,8.40
2018,04,17,09,00,8.40
2018,04,17,09,01,8.40
2018,04,17,09,02,8.40
2018,04,17,09,03,8.40
2018,04,17,09,05,8.50
2018,04,17,09,06,8.60
2018,04,17,09,07,8.60
2018,04,17,09,08,8.60
2018,04,17,09,09,8.60
2018,04,17,09,10,8.70
2018,04,17,09,11,8.70
2018,04,17,09,12,8.80
2018,04,17,09,13,8.80
2018,04,17,09,14,8.90
2018,04,17,09,15,8.90
2018,04,17,09,18,9.00
2018,04,17,09,19,9.00
2018,04,17,09,20,9.00
2018,04,17,09,21,9.00
2018,04,17,09,22,9.00
2018,04,17,09,23,9.00
2018,04,17,09,25,9.00
2018,04,17,09,26,9.00
2018,04,17,09,27,9.00
2018,04,17,09,29,9.10
2018,04,17,09,31,9.10
2018,04,17,09,32,9.20
2018,04,17,09,33,9.20
2018,04,17,09,35,9.30
2018,04,17,09,36,9.30
2018,04,17,09,37,9.30
2018,04,17,09,38,9.30
2018,04,17,09,39,9.30
2018,04,17,09,41,9.30
2018,04,17,09,42,9.40
2018,04,17,09,44,9.40
2018,04,17,09,46,9.50
2018,04,17,09,47,9.50
2018,04,17,09,49,9.60
2018,04,17,09,50,9.60
2018,04,17,09,51,9.60
2018,04,17,09,52,9.70
2018,04,17,09,53,9.70
2018,04,17,09,54,9.70
2018,04,17,09,55,9.70
2018,04,17,09,57,9.70
2018,04,17,09,59,9.70
2018,04,17,10,00,9.80
2018,04,17,10,02,9.80
2018,04,17,10,03,9.80
2018,04,17,10,04,9.80
2018,04,17,10,06,9.80
2018,04,17,10,07,9.90
2018,04,17,10,08,9.90
2018,04,17,10,09,9.90
2018,04,17,10,10,9.90
2018,04,17,10,11,9.90
2018,04,17,10,12,9.90
2018,04,17,10,14,10.00
2018,04,17,10,15,10.10
2018,04,17,10,16,10.20
2018,04,17,10,18,10.40
2018,04,17,10,20,10.40
2018,04,17,10,21,10.50
2018,04,17,10,22,10.50
2018,04,17,10,24,10.40
2018,04,17,10,25,10.40
2018,04,17,10,27,10.40
2018,04,17,10,28,10.40
2018,04,17,10,29,10.30
2018,04,17,10,30,10.30
2018,04,17,10,31,10.30
2018,04,17,10,33,10.30
2018,04,17,10,35,10.30
2018,04,17,10,36,10.30
2018,04,17,10,37,10.30
2018,04,17,10,38,10.20
2018,04,17,10,39,10.20
2018,04,17,10,41,10.20
2018,04,17,10,42,10.20
2018,04,17,10,44,10.20
2018,04,17,10,45,10.10
2018,04,17,10,46,10.10
2018,04,17,10,47,10.10
2018,04,17,10,48,10.20
2018,04,17,10,49,10.20
2018,04,17,10,50,10.20
2018,04,17,10,51,10.20
2018,04,17,10,52,10.20
2018,04,17,10,53,10.30
2018,04,17,10,54,10.30
2018,04,17,10,55,10.20
2018,04,17,10,56,10.20
2018,04,17,10,57,10.20
2018,04,17,10,59,10.10
2018,04,17,11,00,10.10
2018,04,17,11,01,10.10
2018,04,17,11,02,10.10
2018,04,17,11,03,10.10
2018,04,17,11,04,10.10
2018,04,17,11,06,10.00
2018,04,17,11,07,9.90
2018,04,17,11,08,9.90
2018,04,17,11,10,9.70
2018,04,17,11,11,9.70
2018,04,17,11,12,9.60
2018,04,17,11,13,9.60
2018,04,17,11,14,9.40
2018,04,17,11,15,9.40
2018,04,17,11,16,9.40
2018,04,17,11,17,9.40
2018,04,17,11,19,9.30
2018,04,17,11,20,9.30
2018,04,17,11,21,9.30
2018,04,17,11,23,9.30
2018,04,17,11,24,9.30
2018,04,17,11,26,9.30
2018,04,17,11,28,9.30
2018,04,17,11,29,9.40
2018,04,17,11,30,9.40
2018,04,17,11,31,9.50
2018,04,17,11,32,9.50
2018,04,17,11,34,9.60
2018,04,17,11,35,9.60
2018,04,17,11,36,9.60
2018,04,17,11,37,9.60
2018,04,17,11,38,9.60
2018,04,17,11,39,9.60
2018,04,17,11,40,9.60
2018,04,17,11,42,9.60
2018,04,17,11,43,9.60
2018,04,17,11,45,9.60
2018,04,17,11,46,9.60
2018,04,17,11,48,9.80
2018,04,17,11,49,9.90
2018,04,17,11,50,10.00
2018,04,17,11,51,10.10
2018,04,17,11,52,10.10
2018,04,17,11,53,10.10
2018,04,17,11,54,10.00
2018,04,17,11,56,9.90
2018,04,17,11,58,9.80
2018,04,17,12,00,9.70
2018,04,17,12,01,9.70
2018,04,17,12,03,9.70
2018,04,17,12,04,9.70
2018,04,17,12,06,9.80
2018,04,17,12,07,9.90
2018,04,17,12,08,9.90
2018,04,17,12,09,10.00
2018,04,17,12,10,10.10
2018,04,17,12,11,10.20
2018,04,17,12,13,10.40
2018,04,17,12,14,10.60
2018,04,17,12,16,10.80
2018,04,17,12,17,10.90
2018,04,17,12,18,11.10
2018,04,17,12,19,11.10
2018,04,17,12,20,11.20
2018,04,17,12,22,11.20
2018,04,17,12,23,11.20
2018,04,17,12,25,11.10
2018,04,17,12,26,10.90
2018,04,17,12,28,10.80
2018,04,17,12,30,10.70
2018,04,17,12,31,10.60
2018,04,17,12,32,10.50
2018,04,17,12,33,10.40
2018,04,17,12,35,10.20
2018,04,17,12,36,10.20
2018,04,17,12,37,10.20
2018,04,17,12,38,10.20
2018,04,17,12,39,10.20
2018,04,17,12,40,10.20
2018,04,17,12,41,10.20
2018,04,17,12,42,10.20
2018,04,17,12,43,10.20
2018,04,17,12,44,10.20
2018,04,17,12,45,10.20
2018,04,17,12,46,10.20
2018,04,17,12,48,10.20
2018,04,17,12,49,10.30
2018,04,17,12,50,10.30
2018,04,17,12,51,10.30
2018,04,17,12,52,10.30
2018,04,17,12,54,10.40
2018,04,17,12,55,10.40
2018,04,17,12,56,10.50
2018,04,17,12,57,10.60
2018,04,17,12,58,10.60
2018,04,17,12,59,10.70
2018,04,17,13,00,10.70
2018,04,17,13,01,10.80
2018,04,17,13,02,10.80
2018,04,17,13,03,10.80
2018,04,17,13,04,10.80
2018,04,17,13,05,10.90
2018,04,17,13,06,10.90
2018,04,17,13,07,10.90
2018,04,17,13,09,10.80
2018,04,17,13,10,10.80
2018,04,17,13,11,10.70
2018,04,17,13,13,10.60
2018,04,17,13,14,10.60
2018,04,17,13,15,10.60
2018,04,17,13,16,10.60
2018,04,17,13,17,10.60
2018,04,17,13,18,10.60
2018,04,17,13,19,10.50
2018,04,17,13,20,10.40
2018,04,17,13,22,10.30
2018,04,17,13,23,10.30
2018,04,17,13,24,10.30
2018,04,17,13,25,10.30
2018,04,17,13,26,10.30
2018,04,17,13,27,10.30
2018,04,17,13,28,10.40
2018,04,17,13,30,10.40
2018,04,17,13,31,10.50
2018,04,17,13,32,10.60
2018,04,17,13,34,10.70
2018,04,17,13,36,10.70
2018,04,17,13,37,10.70
2018,04,17,13,39,10.70
2018,04,17,13,40,10.60
2018,04,17,13,41,10.60
2018,04,17,13,43,10.30
2018,04,17,13,44,10.30
2018,04,17,13,45,10.30
2018,04,17,13,46,10.30
2018,04,17,13,47,10.20
2018,04,17,13,48,10.20
2018,04,17,13,49,10.10
2018,04,17,13,51,10.10
2018,04,17,13,52,10.10
2018,04,17,13,53,10.10
2018,04,17,13,55,10.20
2018,04,17,13,56,10.20
2018,04,17,13,58,10.20
2018,04,17,13,59,10.20
2018,04,17,14,00,10.20
2018,04,17,14,02,10.30
2018,04,17,14,04,10.30
2018,04,17,14,05,10.30
2018,04,17,14,06,10.30
2018,04,17,14,07,10.30
2018,04,17,14,08,10.30
2018,04,17,14,09,10.30
2018,04,17,14,10,10.30
2018,04,17,14,11,10.20
2018,04,17,14,12,10.30
2018,04,17,14,13,10.30
2018,04,17,14,14,10.30
2018,04,17,14,16,10.30
2018,04,17,14,18,10.30
2018,04,17,14,19,10.40
2018,04,17,14,20,10.40
2018,04,17,14,21,10.40
2018,04,17,14,22,10.40
2018,04,17,14,24,10.40
2018,04,17,14,25,10.40
2018,04,17,14,27,10.50
2018,04,17,14,28,10.60
2018,04,17,14,29,10.60
2018,04,17,14,30,10.60
2018,04,17,14,31,10.70
2018,04,17,14,32,10.70
2018,04,17,14,33,10.70
2018,04,17,14,34,10.70
2018,04,17,14,35,10.80
2018,04,17,14,36,10.80
2018,04,17,14,37,10.80
2018,04,17,14,38,10.80
2018,04,17,14,40,10.80
2018,04,17,14,41,10.80
2018,04,17,14,42,10.80
2018,04,17,14,43,10.70
2018,04,17,14,44,10.70
2018,04,17,14,46,10.50
2018,04,17,14,47,10.50
2018,04,17,14,49,10.50
2018,04,17,14,50,10.50
2018,04,17,14,51,10.60
2018,04,17,14,52,10.60
2018,04,17,14,53,10.60
2018,04,17,14,54,10.60
2018,04,17,14,55,10.60
2018,04,17,14,56,10.60
2018,04,17,14,57,10.70
2018,04,17,14,59,10.60
2018,04,17,15,00,10.60
2018,04,17,15,01,10.60
2018,04,17,15,02,10.60
2018,04,17,15,03,10.60
2018,04,17,15,05,10.60
2018,04,17,15,06,10.60
2018,04,17,15,07,10.60
2018,04,17,15,08,10.60
2018,04,17,15,10,10.60
2018,04,17,15,11,10.60
2018,04,17,15,12,10.60
2018,04,17,15,13,10.60
2018,04,17,15,14,10.60
2018,04,17,15,16,10.60
2018,04,17,15,17,10.70
2018,04,17,15,18,10.60
2018,04,17,15,20,10.40
2018,04,17,15,21,10.40
2018,04,17,15,23,10.30
2018,04,17,15,24,10.30
2018,04,17,15,26,10.20
2018,04,17,15,27,10.30
2018,04,17,15,29,10.30
2018,04,17,15,30,10.30
2018,04,17,15,31,10.40
2018,04,17,15,32,10.40
2018,04,17,15,34,10.40
2018,04,17,15,36,10.40
2018,04,17,15,37,10.40
2018,04,17,15,38,10.30
2018,04,17,15,39,10.30
2018,04,17,15,40,10.20
2018,04,17,15,41,10.20
2018,04,17,15,42,10.20
2018,04,17,15,43,10.20
2018,04,17,15,45,10.20
2018,04,17,15,46,10.30
2018,04,17,15,47,10.30
2018,04,17,15,49,10.30
2018,04,17,15,50,10.30
2018,04,17,15,52,10.20
2018,04,17,15,53,10.20
2018,04,17,15,54,10.20
2018,04,17,15,55,10.30
2018,04,17,15,56,10.30
2018,04,17,15,58,10.40
2018,04,17,15,59,10.40
2018,04,17,16,00,10.50
2018,04,17,16,01,10.50
2018,04,17,16,02,10.60
2018,04,17,16,03,10.60
2018,04,17,16,05,10.50
2018,04,17,16,06,10.50
2018,04,17,16,07,10.40
2018,04,17,16,08,10.40
2018,04,17,16,09,10.40
2018,04,17,16,11,10.40
2018,04,17,16,12,10.40
2018,04,17,16,14,10.40
2018,04,17,16,15,10.40
2018,04,17,16,17,10.40
2018,04,17,16,18,10.40
2018,04,17,16,20,10.40
2018,04,17,16,21,10.40
2018,04,17,16,22,10.40
2018,04,17,16,23,10.40
2018,04,17,16,24,10.30
2018,04,17,16,25,10.30
2018,04,17,16,26,10.30
2018,04,17,16,27,10.30
2018,04,17,16,28,10.30
2018,04,17,16,29,10.40
2018,04,17,16,30,10.30
2018,04,17,16,31,10.30
2018,04,17,16,32,10.30
2018,04,17,16,33,10.30
2018,04,17,16,34,10.30
2018,04,17,16,35,10.30
2018,04,17,16,36,10.30
2018,04,17,16,37,10.30
2018,04,17,16,38,10.30
2018,04,17,16,39,10.30
2018,04,17,16,41,10.30
2018,04,17,16,43,10.30
2018,04,17,16,44,10.30
2018,04,17,16,45,10.30
2018,04,17,16,46,10.30
2018,04,17,16,47,10.30
2018,04,17,16,48,10.30
2018,04,17,16,49,10.30
2018,04,17,16,50,10.30
2018,04,17,16,51,10.30
2018,04,17,16,52,10.30
2018,04,17,16,53,10.20
2018,04,17,16,54,10.30
2018,04,17,16,56,10.30
2018,04,17,16,57,10.30
2018,04,17,16,58,10.30
2018,04,17,17,00,10.30
2018,04,17,17,01,10.30
2018,04,17,17,02,10.30
2018,04,17,17,04,10.20
2018,04,17,17,05,10.20
2018,04,17,17,06,10.20
2018,04,17,17,08,10.10
2018,04,17,17,09,10.10
2018,04,17,17,10,10.00
2018,04,17,17,11,10.00
2018,04,17,17,12,9.90
2018,04,17,17,14,9.90
2018,04,17,17,16,9.90
2018,04,17,17,18,9.90
2018,04,17,17,19,9.80
2018,04,17,17,20,9.90
2018,04,17,17,21,9.90
2018,04,17,17,22,9.90
2018,04,17,17,23,9.90
2018,04,17,17,24,9.80
2018,04,17,17,26,9.80
2018,04,17,17,27,9.70
2018,04,17,17,28,9.70
2018,04,17,17,29,9.70
2018,04,17,17,30,9.60
2018,04,17,17,31,9.60
2018,04,17,17,33,9.40
2018,04,17,17,34,9.30
2018,04,17,17,35,9.30
2018,04,17,17,36,9.30
2018,04,17,17,37,9.20
2018,04,17,17,38,9.20
2018,04,17,17,39,9.20
2018,04,17,17,41,9.20
2018,04,17,17,42,9.10
2018,04,17,17,44,9.10
2018,04,17,17,45,9.00
2018,04,17,17,47,8.90
2018,04,17,17,48,8.90
2018,04,17,17,50,8.80
2018,04,17,17,51,8.80
2018,04,17,17,52,8.80
2018,04,17,17,53,8.80
2018,04,17,17,54,8.80
2018,04,17,17,55,8.70
2018,04,17,17,56,8.70
2018,04,17,17,57,8.70
2018,04,17,17,58,8.70
2018,04,17,18,00,8.70
2018,04,17,18,01,8.70
2018,04,17,18,02,8.70
2018,04,17,18,03,8.70
2018,04,17,18,04,8.70
2018,04,17,18,06,8.60
2018,04,17,18,08,8.60
2018,04,17,18,09,8.60
2018,04,17,18,10,8.60
2018,04,17,18,11,8.50
2018,04,17,18,13,8.40
2018,04,17,18,14,8.40
2018,04,17,18,15,8.40
2018,04,17,18,16,8.40
2018,04,17,18,17,8.40
2018,04,17,18,18,8.40
2018,04,17,18,20,8.40
2018,04,17,18,21,8.40
2018,04,17,18,23,8.40
2018,04,17,18,24,8.40
2018,04,17,18,25,8.40
2018,04,17,18,26,8.40
2018,04,17,18,27,8.40
2018,04,17,18,28,8.40
2018,04,17,18,30,8.30
2018,04,17,18,31,8.40
2018,04,17,18,33,8.40
2018,04,17,18,34,8.40
2018,04,17,18,35,8.40
2018,04,17,18,36,8.40
2018,04,17,18,37,8.40
2018,04,17,18,38,8.40
2018,04,17,18,40,8.50
2018,04,17,18,41,8.50
2018,04,17,18,42,8.50
2018,04,17,18,43,8.50
2018,04,17,18,44,8.50
2018,04,17,18,45,8.50
2018,04,17,18,46,8.50
2018,04,17,18,47,8.50
2018,04,17,18,48,8.40
2018,04,17,18,49,8.40
2018,04,17,18,51,8.40
2018,04,17,18,53,8.40
2018,04,17,18,54,8.40
2018,04,17,18,56,8.50
2018,04,17,18,57,8.50
2018,04,17,18,59,8.50
2018,04,17,19,00,8.50
2018,04,17,19,02,8.50
2018,04,17,19,03,8.40
2018,04,17,19,04,8.50
2018,04,17,19,06,8.40
2018,04,17,19,07,8.40
2018,04,17,19,09,8.40
2018,04,17,19,10,8.40
2018,04,17,19,11,8.40
2018,04,17,19,12,8.40
2018,04,17,19,13,8.40
2018,04,17,19,14,8.40
2018,04,17,19,15,8.40
2018,04,17,19,16,8.40
2018,04,17,19,18,8.30
2018,04,17,19,19,8.30
2018,04,17,19,20,8.30
2018,04,17,19,22,8.30
2018,04,17,19,23,8.30
2018,04,17,19,25,8.30
2018,04,17,19,26,8.30
2018,04,17,19,27,8.30
2018,04,17,19,28,8.30
2018,04,17,19,29,8.30
2018,04,17,19,30,8.30
2018,04,17,19,31,8.30
2018,04,17,19,32,8.30
2018,04,17,19,34,8.30
2018,04,17,19,35,8.30
2018,04,17,19,36,8.30
2018,04,17,19,37,8.30
2018,04,17,19,38,8.30
2018,04,17,19,39,8.30
2018,04,17,19,40,8.20
2018,04,17,19,41,8.20
2018,04,17,19,42,8.20
2018,04,17,19,44,8.20
2018,04,17,19,45,8.20
2018,04,17,19,47,8.10
2018,04,17,19,48,8.10
2018,04,17,19,49,8.10
2018,04,17,19,51,8.10
2018,04,17,19,52,8.00
2018,04,17,19,54,7.90
2018,04,17,19,55,7.90
2018,04,17,19,56,7.90
2018,04,17,19,57,7.90
2018,04,17,19,59,7.80
2018,04,17,20,01,7.80
2018,04,17,20,02,7.80
2018,04,17,20,03,7.80
2018,04,17,20,05,7.80
2018,04,17,20,07,7.80
2018,04,17,20,08,7.70
2018,04,17,20,09,7.70
2018,04,17,20,10,7.70
2018,04,17,20,11,7.70
2018,04,17,20,12,7.70
2018,04,17,20,14,7.70
2018,04,17,20,16,7.70
2018,04,17,20,17,7.70
2018,04,17,20,18,7.70
2018,04,17,20,19,7.60
2018,04,17,20,21,7.60
2018,04,17,20,22,7.60
2018,04,17,20,25,7.50
2018,04,17,20,27,7.40
2018,04,17,20,28,7.40
2018,04,17,20,29,7.40
2018,04,17,20,31,7.40
2018,04,17,20,32,7.40
2018,04,17,20,33,7.30
2018,04,17,20,35,7.30
2018,04,17,20,36,7.30
2018,04,17,20,37,7.30
2018,04,17,20,39,7.30
2018,04,17,20,40,7.30
2018,04,17,20,42,7.40
2018,04,17,20,43,7.40
2018,04,17,20,44,7.40
2018,04,17,20,46,7.40
2018,04,17,20,47,7.40
2018,04,17,20,48,7.40
2018,04,17,20,50,7.40
2018,04,17,20,51,7.40
2018,04,17,20,52,7.40
2018,04,17,20,54,7.40
2018,04,17,20,55,7.40
2018,04,17,20,57,7.40
2018,04,17,20,58,7.40
2018,04,17,21,00,7.40
2018,04,17,21,01,7.40
2018,04,17,21,03,7.40
2018,04,17,21,04,7.40
2018,04,17,21,06,7.40
2018,04,17,21,07,7.40
2018,04,17,21,08,7.40
2018,04,17,21,10,7.40
2018,04,17,21,11,7.40
2018,04,17,21,12,7.40
2018,04,17,21,14,7.30
2018,04,17,21,15,7.30
2018,04,17,21,16,7.30
2018,04,17,21,18,7.30
2018,04,17,21,19,7.30
2018,04,17,21,20,7.30
2018,04,17,21,22,7.30
2018,04,17,21,23,7.30
2018,04,17,21,25,7.30
2018,04,17,21,26,7.30
2018,04,17,21,27,7.30
2018,04,17,21,29,7.30
2018,04,17,21,30,7.30
2018,04,17,21,31,7.30
2018,04,17,21,33,7.20
2018,04,17,21,34,7.20
2018,04,17,21,35,7.20
2018,04,17,21,36,7.20
2018,04,17,21,38,7.20
2018,04,17,21,39,7.20
2018,04,17,21,40,7.20
2018,04,17,21,42,7.20
2018,04,17,21,43,7.20
2018,04,17,21,45,7.20
2018,04,17,21,46,7.20
2018,04,17,21,47,7.20
2018,04,17,21,48,7.20
2018,04,17,21,50,7.10
2018,04,17,21,52,7.10
2018,04,17,21,54,7.10
2018,04,17,21,55,7.10
2018,04,17,21,56,7.10
2018,04,17,21,58,7.10
2018,04,17,21,59,7.10
2018,04,17,22,01,7.10
2018,04,17,22,02,7.10
2018,04,17,22,04,7.10
2018,04,17,22,05,7.10
2018,04,17,22,06,7.10
2018,04,17,22,08,7.10
2018,04,17,22,09,7.10
2018,04,17,22,10,7.10
2018,04,17,22,11,7.10
2018,04,17,22,13,7.10
2018,04,17,22,14,7.10
2018,04,17,22,16,7.10
2018,04,17,22,17,7.10
2018,04,17,22,18,7.10
2018,04,17,22,19,7.10
2018,04,17,22,21,7.10
2018,04,17,22,22,7.10
2018,04,17,22,23,7.10
2018,04,17,22,25,7.10
2018,04,17,22,26,7.10
2018,04,17,22,27,7.10
2018,04,17,22,28,7.10
2018,04,17,22,30,7.00
2018,04,17,22,31,7.10
2018,04,17,22,32,7.10
2018,04,17,22,34,7.10
2018,04,17,22,35,7.10
2018,04,17,22,36,7.10
2018,04,17,22,37,7.10
2018,04,17,22,39,7.10
2018,04,17,22,41,7.10
2018,04,17,22,42,7.10
2018,04,17,22,43,7.10
2018,04,17,22,44,7.10
2018,04,17,22,46,7.00
2018,04,17,22,47,7.00
2018,04,17,22,48,7.00
2018,04,17,22,50,7.00
2018,04,17,22,52,7.00
2018,04,17,22,53,7.00
2018,04,17,22,55,7.00
2018,04,17,22,57,7.00
2018,04,17,22,58,6.90
2018,04,17,22,59,6.90
2018,04,17,23,01,6.90
2018,04,17,23,02,6.90
2018,04,17,23,03,6.90
2018,04,17,23,05,6.90
2018,04,17,23,06,6.90
2018,04,17,23,07,6.90
2018,04,17,23,09,6.90
2018,04,17,23,10,6.90
2018,04,17,23,11,6.90
2018,04,17,23,13,6.80
2018,04,17,23,14,6.80
2018,04,17,23,16,6.80
2018,04,17,23,17,6.80
2018,04,17,23,18,6.80
2018,04,17,23,21,6.80
2018,04,17,23,22,6.80
2018,04,17,23,23,6.80
2018,04,17,23,25,6.80
2018,04,17,23,26,6.80
2018,04,17,23,28,6.80
2018,04,17,23,29,6.80
2018,04,17,23,30,6.80
2018,04,17,23,32,6.80