Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,10.60
2016,04,01,00,01,10.60
2016,04,01,00,02,10.50
2016,04,01,00,03,10.50
2016,04,01,00,04,10.50
2016,04,01,00,05,10.50
2016,04,01,00,06,10.50
2016,04,01,00,07,10.50
2016,04,01,00,08,10.40
2016,04,01,00,09,10.40
2016,04,01,00,10,10.40
2016,04,01,00,11,10.40
2016,04,01,00,12,10.40
2016,04,01,00,13,10.30
2016,04,01,00,14,10.30
2016,04,01,00,15,10.40
2016,04,01,00,16,10.40
2016,04,01,00,17,10.40
2016,04,01,00,18,10.40
2016,04,01,00,19,10.40
2016,04,01,00,20,10.40
2016,04,01,00,21,10.40
2016,04,01,00,22,10.30
2016,04,01,00,23,10.30
2016,04,01,00,24,10.30
2016,04,01,00,25,10.30
2016,04,01,00,26,10.30
2016,04,01,00,27,10.30
2016,04,01,00,28,10.30
2016,04,01,00,29,10.30
2016,04,01,00,30,10.30
2016,04,01,00,31,10.30
2016,04,01,00,32,10.20
2016,04,01,00,33,10.20
2016,04,01,00,34,10.20
2016,04,01,00,35,10.20
2016,04,01,00,36,10.20
2016,04,01,00,37,10.10
2016,04,01,00,38,10.10
2016,04,01,00,39,10.10
2016,04,01,00,40,10.10
2016,04,01,00,41,10.10
2016,04,01,00,42,10.10
2016,04,01,00,43,10.00
2016,04,01,00,44,10.00
2016,04,01,00,45,10.00
2016,04,01,00,46,10.00
2016,04,01,00,47,9.90
2016,04,01,00,48,9.90
2016,04,01,00,49,9.90
2016,04,01,00,50,9.90
2016,04,01,00,51,9.90
2016,04,01,00,52,9.90
2016,04,01,00,53,9.80
2016,04,01,00,54,9.80
2016,04,01,00,55,9.80
2016,04,01,00,56,9.80
2016,04,01,00,57,9.80
2016,04,01,00,58,9.80
2016,04,01,00,59,9.80
2016,04,01,01,00,9.70
2016,04,01,01,01,9.70
2016,04,01,01,02,9.70
2016,04,01,01,03,9.70
2016,04,01,01,04,9.70
2016,04,01,01,05,9.60
2016,04,01,01,06,9.60
2016,04,01,01,07,9.60
2016,04,01,01,08,9.60
2016,04,01,01,09,9.60
2016,04,01,01,10,9.60
2016,04,01,01,11,9.60
2016,04,01,01,12,9.60
2016,04,01,01,13,9.50
2016,04,01,01,14,9.50
2016,04,01,01,15,9.50
2016,04,01,01,16,9.50
2016,04,01,01,17,9.50
2016,04,01,01,18,9.50
2016,04,01,01,19,9.50
2016,04,01,01,20,9.60
2016,04,01,01,21,9.60
2016,04,01,01,22,9.60
2016,04,01,01,23,9.60
2016,04,01,01,24,9.60
2016,04,01,01,25,9.60
2016,04,01,01,26,9.60
2016,04,01,01,27,9.60
2016,04,01,01,28,9.60
2016,04,01,01,29,9.60
2016,04,01,01,30,9.50
2016,04,01,01,31,9.50
2016,04,01,01,32,9.50
2016,04,01,01,33,9.40
2016,04,01,01,34,9.40
2016,04,01,01,35,9.40
2016,04,01,01,36,9.40
2016,04,01,01,37,9.30
2016,04,01,01,38,9.30
2016,04,01,01,39,9.30
2016,04,01,01,40,9.30
2016,04,01,01,41,9.20
2016,04,01,01,42,9.20
2016,04,01,01,43,9.20
2016,04,01,01,44,9.20
2016,04,01,01,45,9.20
2016,04,01,01,46,9.10
2016,04,01,01,47,9.10
2016,04,01,01,48,9.10
2016,04,01,01,49,9.10
2016,04,01,01,50,9.10
2016,04,01,01,51,9.00
2016,04,01,01,52,9.00
2016,04,01,01,53,9.00
2016,04,01,01,54,9.00
2016,04,01,01,55,9.00
2016,04,01,01,56,8.90
2016,04,01,01,57,8.90
2016,04,01,01,58,8.90
2016,04,01,01,59,8.90
2016,04,01,02,00,8.90
2016,04,01,02,01,8.90
2016,04,01,02,02,8.90
2016,04,01,02,03,8.90
2016,04,01,02,04,8.90
2016,04,01,02,05,8.90
2016,04,01,02,06,8.90
2016,04,01,02,07,8.80
2016,04,01,02,08,8.80
2016,04,01,02,09,8.80
2016,04,01,02,10,8.80
2016,04,01,02,11,8.80
2016,04,01,02,12,8.80
2016,04,01,02,13,8.80
2016,04,01,02,14,8.80
2016,04,01,02,15,8.80
2016,04,01,02,16,8.80
2016,04,01,02,17,8.80
2016,04,01,02,18,8.70
2016,04,01,02,19,8.70
2016,04,01,02,20,8.70
2016,04,01,02,21,8.70
2016,04,01,02,22,8.70
2016,04,01,02,23,8.70
2016,04,01,02,24,8.70
2016,04,01,02,25,8.70
2016,04,01,02,26,8.70
2016,04,01,02,27,8.70
2016,04,01,02,28,8.70
2016,04,01,02,29,8.60
2016,04,01,02,30,8.60
2016,04,01,02,31,8.60
2016,04,01,02,32,8.60
2016,04,01,02,33,8.60
2016,04,01,02,34,8.60
2016,04,01,02,35,8.60
2016,04,01,02,36,8.60
2016,04,01,02,37,8.60
2016,04,01,02,38,8.60
2016,04,01,02,39,8.60
2016,04,01,02,40,8.60
2016,04,01,02,41,8.60
2016,04,01,02,42,8.50
2016,04,01,02,43,8.50
2016,04,01,02,44,8.50
2016,04,01,02,45,8.50
2016,04,01,02,46,8.40
2016,04,01,02,47,8.40
2016,04,01,02,48,8.40
2016,04,01,02,49,8.40
2016,04,01,02,50,8.40
2016,04,01,02,51,8.40
2016,04,01,02,52,8.30
2016,04,01,02,53,8.30
2016,04,01,02,54,8.30
2016,04,01,02,55,8.30
2016,04,01,02,56,8.30
2016,04,01,02,57,8.30
2016,04,01,02,58,8.30
2016,04,01,02,59,8.30
2016,04,01,03,00,8.30
2016,04,01,03,01,8.30
2016,04,01,03,02,8.30
2016,04,01,03,03,8.30
2016,04,01,03,04,8.30
2016,04,01,03,05,8.30
2016,04,01,03,06,8.30
2016,04,01,03,07,8.30
2016,04,01,03,08,8.30
2016,04,01,03,09,8.30
2016,04,01,03,10,8.20
2016,04,01,03,11,8.20
2016,04,01,03,12,8.20
2016,04,01,03,13,8.20
2016,04,01,03,14,8.20
2016,04,01,03,15,8.20
2016,04,01,03,16,8.10
2016,04,01,03,17,8.10
2016,04,01,03,18,8.10
2016,04,01,03,19,8.10
2016,04,01,03,20,8.10
2016,04,01,03,21,8.00
2016,04,01,03,22,8.00
2016,04,01,03,23,8.00
2016,04,01,03,24,8.00
2016,04,01,03,25,8.00
2016,04,01,03,26,8.00
2016,04,01,03,27,8.00
2016,04,01,03,28,8.00
2016,04,01,03,29,8.00
2016,04,01,03,30,8.00
2016,04,01,03,31,8.00
2016,04,01,03,32,8.00
2016,04,01,03,33,7.90
2016,04,01,03,34,7.90
2016,04,01,03,35,7.90
2016,04,01,03,36,7.90
2016,04,01,03,37,7.90
2016,04,01,03,38,7.90
2016,04,01,03,39,7.90
2016,04,01,03,40,7.90
2016,04,01,03,41,7.90
2016,04,01,03,42,7.90
2016,04,01,03,43,7.80
2016,04,01,03,44,7.80
2016,04,01,03,45,7.80
2016,04,01,03,46,7.80
2016,04,01,03,47,7.80
2016,04,01,03,48,7.80
2016,04,01,03,49,7.80
2016,04,01,03,50,7.80
2016,04,01,03,51,7.80
2016,04,01,03,52,7.80
2016,04,01,03,53,7.80
2016,04,01,03,54,7.80
2016,04,01,03,55,7.80
2016,04,01,03,56,7.80
2016,04,01,03,57,7.80
2016,04,01,03,58,7.70
2016,04,01,03,59,7.70
2016,04,01,04,00,7.70
2016,04,01,04,01,7.70
2016,04,01,04,02,7.70
2016,04,01,04,03,7.70
2016,04,01,04,04,7.70
2016,04,01,04,05,7.60
2016,04,01,04,06,7.60
2016,04,01,04,07,7.60
2016,04,01,04,08,7.60
2016,04,01,04,09,7.60
2016,04,01,04,10,7.60
2016,04,01,04,11,7.60
2016,04,01,04,12,7.50
2016,04,01,04,13,7.50
2016,04,01,04,14,7.50
2016,04,01,04,15,7.50
2016,04,01,04,16,7.50
2016,04,01,04,17,7.50
2016,04,01,04,18,7.40
2016,04,01,04,19,7.40
2016,04,01,04,20,7.40
2016,04,01,04,21,7.40
2016,04,01,04,22,7.40
2016,04,01,04,23,7.40
2016,04,01,04,24,7.40
2016,04,01,04,25,7.40
2016,04,01,04,26,7.30
2016,04,01,04,27,7.30
2016,04,01,04,28,7.30
2016,04,01,04,29,7.30
2016,04,01,04,30,7.30
2016,04,01,04,31,7.30
2016,04,01,04,32,7.30
2016,04,01,04,33,7.30
2016,04,01,04,34,7.20
2016,04,01,04,35,7.20
2016,04,01,04,36,7.20
2016,04,01,04,37,7.20
2016,04,01,04,38,7.20
2016,04,01,04,39,7.20
2016,04,01,04,40,7.20
2016,04,01,04,41,7.20
2016,04,01,04,42,7.20
2016,04,01,04,43,7.20
2016,04,01,04,44,7.20
2016,04,01,04,45,7.20
2016,04,01,04,46,7.20
2016,04,01,04,47,7.20
2016,04,01,04,48,7.20
2016,04,01,04,49,7.20
2016,04,01,04,50,7.20
2016,04,01,04,51,7.20
2016,04,01,04,52,7.20
2016,04,01,04,53,7.20
2016,04,01,04,54,7.20
2016,04,01,04,55,7.20
2016,04,01,04,56,7.20
2016,04,01,04,57,7.20
2016,04,01,04,58,7.20
2016,04,01,04,59,7.20
2016,04,01,05,00,7.20
2016,04,01,05,01,7.20
2016,04,01,05,02,7.20
2016,04,01,05,03,7.10
2016,04,01,05,04,7.10
2016,04,01,05,05,7.10
2016,04,01,05,06,7.10
2016,04,01,05,07,7.10
2016,04,01,05,08,7.10
2016,04,01,05,09,7.00
2016,04,01,05,10,7.00
2016,04,01,05,11,7.00
2016,04,01,05,12,7.00
2016,04,01,05,13,6.90
2016,04,01,05,14,6.90
2016,04,01,05,15,6.90
2016,04,01,05,16,6.90
2016,04,01,05,17,6.90
2016,04,01,05,18,6.90
2016,04,01,05,19,6.80
2016,04,01,05,20,6.80
2016,04,01,05,21,6.80
2016,04,01,05,22,6.80
2016,04,01,05,23,6.80
2016,04,01,05,24,6.80
2016,04,01,05,25,6.80
2016,04,01,05,26,6.80
2016,04,01,05,27,6.70
2016,04,01,05,28,6.70
2016,04,01,05,29,6.70
2016,04,01,05,30,6.70
2016,04,01,05,31,6.70
2016,04,01,05,32,6.70
2016,04,01,05,33,6.70
2016,04,01,05,34,6.70
2016,04,01,05,35,6.70
2016,04,01,05,36,6.70
2016,04,01,05,37,6.70
2016,04,01,05,38,6.70
2016,04,01,05,39,6.70
2016,04,01,05,40,6.70
2016,04,01,05,41,6.70
2016,04,01,05,42,6.60
2016,04,01,05,43,6.70
2016,04,01,05,44,6.60
2016,04,01,05,45,6.60
2016,04,01,05,46,6.60
2016,04,01,05,47,6.60
2016,04,01,05,48,6.60
2016,04,01,05,49,6.60
2016,04,01,05,50,6.60
2016,04,01,05,51,6.60
2016,04,01,05,52,6.60
2016,04,01,05,53,6.60
2016,04,01,05,54,6.60
2016,04,01,05,55,6.60
2016,04,01,05,56,6.60
2016,04,01,05,57,6.60
2016,04,01,05,58,6.60
2016,04,01,05,59,6.60
2016,04,01,06,00,6.60
2016,04,01,06,01,6.60
2016,04,01,06,02,6.60
2016,04,01,06,03,6.60
2016,04,01,06,04,6.60
2016,04,01,06,05,6.60
2016,04,01,06,06,6.60
2016,04,01,06,07,6.60
2016,04,01,06,08,6.60
2016,04,01,06,09,6.50
2016,04,01,06,10,6.50
2016,04,01,06,11,6.50
2016,04,01,06,12,6.50
2016,04,01,06,13,6.50
2016,04,01,06,14,6.50
2016,04,01,06,15,6.50
2016,04,01,06,16,6.50
2016,04,01,06,17,6.40
2016,04,01,06,18,6.40
2016,04,01,06,19,6.40
2016,04,01,06,20,6.40
2016,04,01,06,21,6.40
2016,04,01,06,22,6.40
2016,04,01,06,23,6.40
2016,04,01,06,24,6.40
2016,04,01,06,25,6.40
2016,04,01,06,26,6.40
2016,04,01,06,27,6.40
2016,04,01,06,28,6.40
2016,04,01,06,29,6.50
2016,04,01,06,30,6.50
2016,04,01,06,31,6.50
2016,04,01,06,32,6.50
2016,04,01,06,33,6.50
2016,04,01,06,34,6.50
2016,04,01,06,35,6.40
2016,04,01,06,36,6.40
2016,04,01,06,37,6.40
2016,04,01,06,38,6.40
2016,04,01,06,39,6.40
2016,04,01,06,40,6.40
2016,04,01,06,41,6.40
2016,04,01,06,42,6.40
2016,04,01,06,43,6.40
2016,04,01,06,44,6.30
2016,04,01,06,45,6.30
2016,04,01,06,46,6.30
2016,04,01,06,47,6.30
2016,04,01,06,48,6.30
2016,04,01,06,49,6.30
2016,04,01,06,50,6.30
2016,04,01,06,51,6.30
2016,04,01,06,52,6.40
2016,04,01,06,53,6.40
2016,04,01,06,54,6.40
2016,04,01,06,55,6.40
2016,04,01,06,56,6.40
2016,04,01,06,57,6.40
2016,04,01,06,58,6.30
2016,04,01,06,59,6.30
2016,04,01,07,00,6.30
2016,04,01,07,01,6.30
2016,04,01,07,02,6.30
2016,04,01,07,03,6.30
2016,04,01,07,04,6.30
2016,04,01,07,05,6.30
2016,04,01,07,06,6.30
2016,04,01,07,07,6.20
2016,04,01,07,08,6.20
2016,04,01,07,09,6.20
2016,04,01,07,10,6.20
2016,04,01,07,11,6.20
2016,04,01,07,12,6.20
2016,04,01,07,13,6.20
2016,04,01,07,14,6.20
2016,04,01,07,15,6.20
2016,04,01,07,16,6.20
2016,04,01,07,17,6.20
2016,04,01,07,18,6.20
2016,04,01,07,19,6.20
2016,04,01,07,20,6.20
2016,04,01,07,21,6.20
2016,04,01,07,22,6.20
2016,04,01,07,23,6.20
2016,04,01,07,24,6.20
2016,04,01,07,25,6.20
2016,04,01,07,26,6.20
2016,04,01,07,27,6.20
2016,04,01,07,28,6.20
2016,04,01,07,29,6.20
2016,04,01,07,30,6.20
2016,04,01,07,31,6.20
2016,04,01,07,32,6.20
2016,04,01,07,33,6.20
2016,04,01,07,34,6.20
2016,04,01,07,35,6.20
2016,04,01,07,36,6.20
2016,04,01,07,37,6.20
2016,04,01,07,38,6.20
2016,04,01,07,39,6.20
2016,04,01,07,40,6.20
2016,04,01,07,41,6.20
2016,04,01,07,42,6.20
2016,04,01,07,43,6.20
2016,04,01,07,44,6.20
2016,04,01,07,45,6.20
2016,04,01,07,46,6.20
2016,04,01,07,47,6.20
2016,04,01,07,48,6.20
2016,04,01,07,49,6.20
2016,04,01,07,50,6.20
2016,04,01,07,51,6.20
2016,04,01,07,52,6.20
2016,04,01,07,53,6.20
2016,04,01,07,54,6.20
2016,04,01,07,55,6.20
2016,04,01,07,56,6.30
2016,04,01,07,57,6.30
2016,04,01,07,58,6.30
2016,04,01,07,59,6.30
2016,04,01,08,00,6.30
2016,04,01,08,01,6.30
2016,04,01,08,02,6.30
2016,04,01,08,03,6.30
2016,04,01,08,04,6.30
2016,04,01,08,05,6.30
2016,04,01,08,06,6.30
2016,04,01,08,07,6.30
2016,04,01,08,08,6.30
2016,04,01,08,09,6.30
2016,04,01,08,10,6.30
2016,04,01,08,11,6.30
2016,04,01,08,12,6.30
2016,04,01,08,13,6.30
2016,04,01,08,14,6.30
2016,04,01,08,15,6.30
2016,04,01,08,16,6.30
2016,04,01,08,17,6.30
2016,04,01,08,18,6.30
2016,04,01,08,19,6.30
2016,04,01,08,20,6.30
2016,04,01,08,21,6.30
2016,04,01,08,22,6.30
2016,04,01,08,23,6.30
2016,04,01,08,24,6.30
2016,04,01,08,25,6.30
2016,04,01,08,26,6.40
2016,04,01,08,27,6.40
2016,04,01,08,28,6.40
2016,04,01,08,29,6.40
2016,04,01,08,30,6.40
2016,04,01,08,31,6.40
2016,04,01,08,32,6.40
2016,04,01,08,33,6.40
2016,04,01,08,34,6.40
2016,04,01,08,35,6.50
2016,04,01,08,36,6.50
2016,04,01,08,37,6.50
2016,04,01,08,38,6.50
2016,04,01,08,39,6.50
2016,04,01,08,40,6.60
2016,04,01,08,41,6.60
2016,04,01,08,42,6.60
2016,04,01,08,43,6.60
2016,04,01,08,44,6.60
2016,04,01,08,45,6.70
2016,04,01,08,46,6.70
2016,04,01,08,47,6.70
2016,04,01,08,48,6.70
2016,04,01,08,49,6.70
2016,04,01,08,50,6.70
2016,04,01,08,51,6.80
2016,04,01,08,52,6.80
2016,04,01,08,53,6.80
2016,04,01,08,54,6.80
2016,04,01,08,55,6.80
2016,04,01,08,56,6.80
2016,04,01,08,57,6.80
2016,04,01,08,58,6.90
2016,04,01,08,59,6.90
2016,04,01,09,00,6.90
2016,04,01,09,01,6.90
2016,04,01,09,02,6.90
2016,04,01,09,03,7.00
2016,04,01,09,04,7.00
2016,04,01,09,05,7.10
2016,04,01,09,06,7.10
2016,04,01,09,07,7.10
2016,04,01,09,08,7.10
2016,04,01,09,09,7.20
2016,04,01,09,10,7.20
2016,04,01,09,11,7.20
2016,04,01,09,12,7.20
2016,04,01,09,13,7.20
2016,04,01,09,14,7.30
2016,04,01,09,15,7.30
2016,04,01,09,16,7.30
2016,04,01,09,17,7.40
2016,04,01,09,18,7.40
2016,04,01,09,19,7.40
2016,04,01,09,20,7.40
2016,04,01,09,21,7.40
2016,04,01,09,22,7.50
2016,04,01,09,23,7.50
2016,04,01,09,24,7.50
2016,04,01,09,25,7.60
2016,04,01,09,26,7.60
2016,04,01,09,27,7.60
2016,04,01,09,28,7.70
2016,04,01,09,29,7.70
2016,04,01,09,30,7.80
2016,04,01,09,31,7.80
2016,04,01,09,32,7.80
2016,04,01,09,33,7.90
2016,04,01,09,34,7.90
2016,04,01,09,35,8.00
2016,04,01,09,36,8.10
2016,04,01,09,37,8.10
2016,04,01,09,38,8.20
2016,04,01,09,39,8.20
2016,04,01,09,40,8.20
2016,04,01,09,41,8.20
2016,04,01,09,42,8.30
2016,04,01,09,43,8.30
2016,04,01,09,44,8.30
2016,04,01,09,45,8.30
2016,04,01,09,46,8.40
2016,04,01,09,47,8.40
2016,04,01,09,48,8.40
2016,04,01,09,49,8.40
2016,04,01,09,50,8.40
2016,04,01,09,51,8.50
2016,04,01,09,52,8.50
2016,04,01,09,53,8.50
2016,04,01,09,54,8.50
2016,04,01,09,55,8.60
2016,04,01,09,56,8.60
2016,04,01,09,57,8.60
2016,04,01,09,58,8.60
2016,04,01,09,59,8.60
2016,04,01,10,00,8.70
2016,04,01,10,01,8.70
2016,04,01,10,02,8.70
2016,04,01,10,03,8.70
2016,04,01,10,04,8.70
2016,04,01,10,05,8.70
2016,04,01,10,06,8.80
2016,04,01,10,07,8.80
2016,04,01,10,08,8.80
2016,04,01,10,09,8.80
2016,04,01,10,10,8.80
2016,04,01,10,11,8.80
2016,04,01,10,12,8.90
2016,04,01,10,13,8.90
2016,04,01,10,14,8.90
2016,04,01,10,15,8.90
2016,04,01,10,16,8.90
2016,04,01,10,17,9.00
2016,04,01,10,18,9.00
2016,04,01,10,19,9.10
2016,04,01,10,20,9.10
2016,04,01,10,21,9.10
2016,04,01,10,22,9.20
2016,04,01,10,23,9.20
2016,04,01,10,24,9.20
2016,04,01,10,25,9.30
2016,04,01,10,26,9.30
2016,04,01,10,27,9.30
2016,04,01,10,28,9.40
2016,04,01,10,29,9.50
2016,04,01,10,30,9.50
2016,04,01,10,31,9.60
2016,04,01,10,32,9.60
2016,04,01,10,33,9.70
2016,04,01,10,34,9.80
2016,04,01,10,35,9.90
2016,04,01,10,36,10.00
2016,04,01,10,37,10.00
2016,04,01,10,38,10.10
2016,04,01,10,39,10.20
2016,04,01,10,40,10.30
2016,04,01,10,41,10.30
2016,04,01,10,42,10.40
2016,04,01,10,43,10.40
2016,04,01,10,44,10.50
2016,04,01,10,45,10.60
2016,04,01,10,46,10.70
2016,04,01,10,47,10.70
2016,04,01,10,48,10.80
2016,04,01,10,49,10.80
2016,04,01,10,50,10.90
2016,04,01,10,51,11.00
2016,04,01,10,52,11.00
2016,04,01,10,53,11.10
2016,04,01,10,54,11.20
2016,04,01,10,55,11.30
2016,04,01,10,56,11.30
2016,04,01,10,57,11.40
2016,04,01,10,58,11.50
2016,04,01,10,59,11.60
2016,04,01,11,00,11.60
2016,04,01,11,01,11.70
2016,04,01,11,02,11.80
2016,04,01,11,03,11.80
2016,04,01,11,04,11.90
2016,04,01,11,05,12.00
2016,04,01,11,06,12.00
2016,04,01,11,07,12.10
2016,04,01,11,08,12.10
2016,04,01,11,09,12.20
2016,04,01,11,10,12.30
2016,04,01,11,11,12.30
2016,04,01,11,12,12.40
2016,04,01,11,13,12.40
2016,04,01,11,14,12.50
2016,04,01,11,15,12.50
2016,04,01,11,16,12.60
2016,04,01,11,17,12.60
2016,04,01,11,18,12.60
2016,04,01,11,19,12.70
2016,04,01,11,20,12.70
2016,04,01,11,21,12.70
2016,04,01,11,22,12.80
2016,04,01,11,23,12.90
2016,04,01,11,24,12.90
2016,04,01,11,25,13.00
2016,04,01,11,26,13.00
2016,04,01,11,27,13.00
2016,04,01,11,28,13.10
2016,04,01,11,29,13.10
2016,04,01,11,30,13.20
2016,04,01,11,31,13.20
2016,04,01,11,32,13.20
2016,04,01,11,33,13.30
2016,04,01,11,34,13.30
2016,04,01,11,35,13.30
2016,04,01,11,36,13.40
2016,04,01,11,37,13.40
2016,04,01,11,38,13.50
2016,04,01,11,39,13.50
2016,04,01,11,40,13.60
2016,04,01,11,41,13.60
2016,04,01,11,42,13.70
2016,04,01,11,43,13.70
2016,04,01,11,44,13.80
2016,04,01,11,45,13.80
2016,04,01,11,46,13.80
2016,04,01,11,47,13.80
2016,04,01,11,48,13.90
2016,04,01,11,49,13.90
2016,04,01,11,50,13.90
2016,04,01,11,51,14.00
2016,04,01,11,52,14.00
2016,04,01,11,53,14.10
2016,04,01,11,54,14.10
2016,04,01,11,55,14.10
2016,04,01,11,56,14.10
2016,04,01,11,57,14.20
2016,04,01,11,58,14.20
2016,04,01,11,59,14.20
2016,04,01,12,00,14.30
2016,04,01,12,01,14.30
2016,04,01,12,02,14.30
2016,04,01,12,03,14.30
2016,04,01,12,04,14.40
2016,04,01,12,05,14.40
2016,04,01,12,06,14.40
2016,04,01,12,07,14.50
2016,04,01,12,08,14.50
2016,04,01,12,09,14.60
2016,04,01,12,10,14.60
2016,04,01,12,11,14.70
2016,04,01,12,12,14.70
2016,04,01,12,13,14.80
2016,04,01,12,14,14.80
2016,04,01,12,15,14.80
2016,04,01,12,16,14.90
2016,04,01,12,17,14.90
2016,04,01,12,18,15.00
2016,04,01,12,19,15.00
2016,04,01,12,20,15.00
2016,04,01,12,21,15.00
2016,04,01,12,22,15.00
2016,04,01,12,23,15.00
2016,04,01,12,24,15.00
2016,04,01,12,25,15.00
2016,04,01,12,26,15.00
2016,04,01,12,27,15.10
2016,04,01,12,28,15.20
2016,04,01,12,29,15.20
2016,04,01,12,30,15.30
2016,04,01,12,31,15.30
2016,04,01,12,32,15.40
2016,04,01,12,33,15.40
2016,04,01,12,34,15.40
2016,04,01,12,35,15.40
2016,04,01,12,36,15.50
2016,04,01,12,37,15.50
2016,04,01,12,38,15.50
2016,04,01,12,39,15.60
2016,04,01,12,40,15.60
2016,04,01,12,41,15.70
2016,04,01,12,42,15.70
2016,04,01,12,43,15.70
2016,04,01,12,44,15.80
2016,04,01,12,45,15.80
2016,04,01,12,46,15.80
2016,04,01,12,47,15.80
2016,04,01,12,48,15.80
2016,04,01,12,49,15.90
2016,04,01,12,50,15.90
2016,04,01,12,51,16.00
2016,04,01,12,52,16.00
2016,04,01,12,53,16.10
2016,04,01,12,54,16.10
2016,04,01,12,55,16.10
2016,04,01,12,56,16.10
2016,04,01,12,57,16.10
2016,04,01,12,58,16.10
2016,04,01,12,59,16.20
2016,04,01,13,00,16.20
2016,04,01,13,01,16.10
2016,04,01,13,02,16.10
2016,04,01,13,03,16.10
2016,04,01,13,04,16.10
2016,04,01,13,05,16.10
2016,04,01,13,06,16.20
2016,04,01,13,07,16.20
2016,04,01,13,08,16.30
2016,04,01,13,09,16.30
2016,04,01,13,10,16.30
2016,04,01,13,11,16.30
2016,04,01,13,12,16.30
2016,04,01,13,13,16.30
2016,04,01,13,14,16.30
2016,04,01,13,15,16.30
2016,04,01,13,16,16.30
2016,04,01,13,17,16.30
2016,04,01,13,18,16.30
2016,04,01,13,19,16.30
2016,04,01,13,20,16.30
2016,04,01,13,21,16.30
2016,04,01,13,22,16.40
2016,04,01,13,23,16.40
2016,04,01,13,24,16.40
2016,04,01,13,25,16.50
2016,04,01,13,26,16.50
2016,04,01,13,27,16.50
2016,04,01,13,28,16.60
2016,04,01,13,29,16.60
2016,04,01,13,30,16.60
2016,04,01,13,31,16.60
2016,04,01,13,32,16.60
2016,04,01,13,33,16.60
2016,04,01,13,34,16.60
2016,04,01,13,35,16.60
2016,04,01,13,36,16.60
2016,04,01,13,37,16.60
2016,04,01,13,38,16.70
2016,04,01,13,39,16.70
2016,04,01,13,40,16.70
2016,04,01,13,41,16.70
2016,04,01,13,42,16.70
2016,04,01,13,43,16.70
2016,04,01,13,44,16.70
2016,04,01,13,45,16.70
2016,04,01,13,46,16.70
2016,04,01,13,47,16.70
2016,04,01,13,48,16.80
2016,04,01,13,49,16.80
2016,04,01,13,50,16.80
2016,04,01,13,51,16.80
2016,04,01,13,52,16.90
2016,04,01,13,53,16.90
2016,04,01,13,54,16.90
2016,04,01,13,55,16.90
2016,04,01,13,56,16.90
2016,04,01,13,57,17.00
2016,04,01,13,58,17.00
2016,04,01,13,59,17.00
2016,04,01,14,00,17.00
2016,04,01,14,01,17.00
2016,04,01,14,02,17.10
2016,04,01,14,03,17.10
2016,04,01,14,04,17.10
2016,04,01,14,05,17.20
2016,04,01,14,06,17.20
2016,04,01,14,07,17.20
2016,04,01,14,08,17.30
2016,04,01,14,09,17.30
2016,04,01,14,10,17.30
2016,04,01,14,11,17.30
2016,04,01,14,12,17.30
2016,04,01,14,13,17.30
2016,04,01,14,14,17.20
2016,04,01,14,15,17.20
2016,04,01,14,16,17.20
2016,04,01,14,17,17.20
2016,04,01,14,18,17.20
2016,04,01,14,19,17.20
2016,04,01,14,20,17.20
2016,04,01,14,21,17.20
2016,04,01,14,22,17.30
2016,04,01,14,23,17.30
2016,04,01,14,24,17.30
2016,04,01,14,25,17.30
2016,04,01,14,26,17.40
2016,04,01,14,27,17.30
2016,04,01,14,28,17.30
2016,04,01,14,29,17.30
2016,04,01,14,30,17.30
2016,04,01,14,31,17.30
2016,04,01,14,32,17.30
2016,04,01,14,33,17.30
2016,04,01,14,34,17.30
2016,04,01,14,35,17.30
2016,04,01,14,36,17.30
2016,04,01,14,37,17.40
2016,04,01,14,38,17.40
2016,04,01,14,39,17.40
2016,04,01,14,40,17.40
2016,04,01,14,41,17.40
2016,04,01,14,42,17.40
2016,04,01,14,43,17.40
2016,04,01,14,44,17.40
2016,04,01,14,45,17.50
2016,04,01,14,46,17.50
2016,04,01,14,47,17.60
2016,04,01,14,48,17.60
2016,04,01,14,49,17.60
2016,04,01,14,50,17.70
2016,04,01,14,51,17.70
2016,04,01,14,52,17.70
2016,04,01,14,53,17.70
2016,04,01,14,54,17.70
2016,04,01,14,55,17.70
2016,04,01,14,56,17.80
2016,04,01,14,57,17.80
2016,04,01,14,58,17.80
2016,04,01,14,59,17.90
2016,04,01,15,00,17.90
2016,04,01,15,01,17.90
2016,04,01,15,02,17.80
2016,04,01,15,03,17.80
2016,04,01,15,04,17.80
2016,04,01,15,05,17.80
2016,04,01,15,06,17.80
2016,04,01,15,07,17.80
2016,04,01,15,08,17.80
2016,04,01,15,09,17.90
2016,04,01,15,10,17.90
2016,04,01,15,11,18.00
2016,04,01,15,12,18.10
2016,04,01,15,13,18.20
2016,04,01,15,14,18.20
2016,04,01,15,15,18.20
2016,04,01,15,16,18.30
2016,04,01,15,17,18.30
2016,04,01,15,18,18.40
2016,04,01,15,19,18.40
2016,04,01,15,20,18.50
2016,04,01,15,21,18.50
2016,04,01,15,22,18.50
2016,04,01,15,23,18.50
2016,04,01,15,24,18.40
2016,04,01,15,25,18.40
2016,04,01,15,26,18.40
2016,04,01,15,27,18.40
2016,04,01,15,28,18.30
2016,04,01,15,29,18.30
2016,04,01,15,30,18.40
2016,04,01,15,31,18.40
2016,04,01,15,32,18.40
2016,04,01,15,33,18.40
2016,04,01,15,34,18.40
2016,04,01,15,35,18.40
2016,04,01,15,36,18.40
2016,04,01,15,37,18.50
2016,04,01,15,38,18.50
2016,04,01,15,39,18.60
2016,04,01,15,40,18.60
2016,04,01,15,41,18.60
2016,04,01,15,42,18.70
2016,04,01,15,43,18.80
2016,04,01,15,44,18.80
2016,04,01,15,45,18.80
2016,04,01,15,46,18.90
2016,04,01,15,47,18.90
2016,04,01,15,48,18.90
2016,04,01,15,49,18.90
2016,04,01,15,50,18.90
2016,04,01,15,51,19.00
2016,04,01,15,52,19.00
2016,04,01,15,53,19.00
2016,04,01,15,54,19.10
2016,04,01,15,55,19.10
2016,04,01,15,56,19.20
2016,04,01,15,57,19.20
2016,04,01,15,58,19.30
2016,04,01,15,59,19.30
2016,04,01,16,00,19.30
2016,04,01,16,01,19.40
2016,04,01,16,02,19.40
2016,04,01,16,03,19.50
2016,04,01,16,04,19.40
2016,04,01,16,05,19.40
2016,04,01,16,06,19.40
2016,04,01,16,07,19.30
2016,04,01,16,08,19.30
2016,04,01,16,09,19.30
2016,04,01,16,10,19.30
2016,04,01,16,11,19.30
2016,04,01,16,12,19.30
2016,04,01,16,13,19.30
2016,04,01,16,14,19.40
2016,04,01,16,15,19.40
2016,04,01,16,16,19.50
2016,04,01,16,17,19.50
2016,04,01,16,18,19.60
2016,04,01,16,19,19.70
2016,04,01,16,20,19.80
2016,04,01,16,21,19.80
2016,04,01,16,22,19.90
2016,04,01,16,23,19.90
2016,04,01,16,24,20.00
2016,04,01,16,25,20.10
2016,04,01,16,26,20.10
2016,04,01,16,27,20.20
2016,04,01,16,28,20.20
2016,04,01,16,29,20.30
2016,04,01,16,30,20.30
2016,04,01,16,31,20.30
2016,04,01,16,32,20.30
2016,04,01,16,33,20.40
2016,04,01,16,34,20.40
2016,04,01,16,35,20.40
2016,04,01,16,36,20.40
2016,04,01,16,37,20.40
2016,04,01,16,38,20.40
2016,04,01,16,39,20.40
2016,04,01,16,40,20.40
2016,04,01,16,41,20.40
2016,04,01,16,42,20.40
2016,04,01,16,43,20.30
2016,04,01,16,44,20.30
2016,04,01,16,45,20.30
2016,04,01,16,46,20.30
2016,04,01,16,47,20.30
2016,04,01,16,48,20.30
2016,04,01,16,49,20.20
2016,04,01,16,50,20.20
2016,04,01,16,51,20.20
2016,04,01,16,52,20.20
2016,04,01,16,53,20.20
2016,04,01,16,54,20.20
2016,04,01,16,55,20.10
2016,04,01,16,56,20.10
2016,04,01,16,57,20.10
2016,04,01,16,58,20.00
2016,04,01,16,59,20.00
2016,04,01,17,00,20.00
2016,04,01,17,01,19.90
2016,04,01,17,02,19.90
2016,04,01,17,03,19.90
2016,04,01,17,04,19.90
2016,04,01,17,05,19.90
2016,04,01,17,06,19.90
2016,04,01,17,07,19.80
2016,04,01,17,08,19.80
2016,04,01,17,09,19.80
2016,04,01,17,10,19.70
2016,04,01,17,11,19.70
2016,04,01,17,12,19.60
2016,04,01,17,13,19.50
2016,04,01,17,14,19.50
2016,04,01,17,15,19.40
2016,04,01,17,16,19.30
2016,04,01,17,17,19.20
2016,04,01,17,18,19.10
2016,04,01,17,19,19.00
2016,04,01,17,20,18.90
2016,04,01,17,21,18.90
2016,04,01,17,22,18.80
2016,04,01,17,23,18.80
2016,04,01,17,24,18.80
2016,04,01,17,25,18.80
2016,04,01,17,26,18.80
2016,04,01,17,27,18.80
2016,04,01,17,28,18.80
2016,04,01,17,29,18.80
2016,04,01,17,30,18.80
2016,04,01,17,31,18.80
2016,04,01,17,32,18.80
2016,04,01,17,33,18.90
2016,04,01,17,34,18.90
2016,04,01,17,35,18.90
2016,04,01,17,36,18.90
2016,04,01,17,37,18.90
2016,04,01,17,38,18.90
2016,04,01,17,39,18.80
2016,04,01,17,40,18.80
2016,04,01,17,41,18.80
2016,04,01,17,42,18.70
2016,04,01,17,43,18.70
2016,04,01,17,44,18.60
2016,04,01,17,45,18.50