Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,31,00,00,18.40
2019,05,31,00,01,18.40
2019,05,31,00,02,18.40
2019,05,31,00,03,18.30
2019,05,31,00,04,18.30
2019,05,31,00,05,18.30
2019,05,31,00,06,18.30
2019,05,31,00,07,18.30
2019,05,31,00,08,18.20
2019,05,31,00,09,18.20
2019,05,31,00,10,18.10
2019,05,31,00,11,18.10
2019,05,31,00,12,18.00
2019,05,31,00,13,18.00
2019,05,31,00,14,17.90
2019,05,31,00,15,17.90
2019,05,31,00,16,17.80
2019,05,31,00,17,17.80
2019,05,31,00,18,17.80
2019,05,31,00,19,17.80
2019,05,31,00,20,17.80
2019,05,31,00,21,17.80
2019,05,31,00,22,17.70
2019,05,31,00,23,17.70
2019,05,31,00,24,17.70
2019,05,31,00,25,17.70
2019,05,31,00,26,17.70
2019,05,31,00,27,17.70
2019,05,31,00,28,17.60
2019,05,31,00,29,17.60
2019,05,31,00,30,17.60
2019,05,31,00,31,17.60
2019,05,31,00,32,17.60
2019,05,31,00,33,17.50
2019,05,31,00,34,17.50
2019,05,31,00,35,17.50
2019,05,31,00,36,17.50
2019,05,31,00,37,17.50
2019,05,31,00,38,17.40
2019,05,31,00,39,17.40
2019,05,31,00,40,17.40
2019,05,31,00,41,17.30
2019,05,31,00,42,17.30
2019,05,31,00,43,17.30
2019,05,31,00,44,17.30
2019,05,31,00,45,17.20
2019,05,31,00,46,17.20
2019,05,31,00,47,17.20
2019,05,31,00,48,17.20
2019,05,31,00,49,17.20
2019,05,31,00,50,17.20
2019,05,31,00,51,17.20
2019,05,31,00,52,17.20
2019,05,31,00,53,17.20
2019,05,31,00,54,17.20
2019,05,31,00,55,17.20
2019,05,31,00,56,17.10
2019,05,31,00,57,17.10
2019,05,31,00,58,17.10
2019,05,31,00,59,17.10
2019,05,31,01,00,17.10
2019,05,31,01,01,17.10
2019,05,31,01,02,17.00
2019,05,31,01,03,17.00
2019,05,31,01,04,17.00
2019,05,31,01,05,16.90
2019,05,31,01,06,16.90
2019,05,31,01,07,16.90
2019,05,31,01,08,16.90
2019,05,31,01,09,16.90
2019,05,31,01,10,16.90
2019,05,31,01,11,16.80
2019,05,31,01,12,16.80
2019,05,31,01,13,16.80
2019,05,31,01,14,16.80
2019,05,31,01,15,16.80
2019,05,31,01,16,16.70
2019,05,31,01,17,16.70
2019,05,31,01,18,16.70
2019,05,31,01,19,16.70
2019,05,31,01,20,16.70
2019,05,31,01,21,16.70
2019,05,31,01,22,16.60
2019,05,31,01,23,16.60
2019,05,31,01,24,16.60
2019,05,31,01,25,16.60
2019,05,31,01,26,16.60
2019,05,31,01,27,16.60
2019,05,31,01,28,16.50
2019,05,31,01,29,16.50
2019,05,31,01,30,16.50
2019,05,31,01,31,16.50
2019,05,31,01,32,16.40
2019,05,31,01,33,16.40
2019,05,31,01,34,16.40
2019,05,31,01,35,16.40
2019,05,31,01,36,16.40
2019,05,31,01,37,16.40
2019,05,31,01,38,16.40
2019,05,31,01,39,16.40
2019,05,31,01,40,16.40
2019,05,31,01,41,16.40
2019,05,31,01,42,16.40
2019,05,31,01,43,16.30
2019,05,31,01,44,16.30
2019,05,31,01,45,16.30
2019,05,31,01,46,16.30
2019,05,31,01,47,16.30
2019,05,31,01,48,16.30
2019,05,31,01,49,16.30
2019,05,31,01,50,16.30
2019,05,31,01,51,16.30
2019,05,31,01,52,16.30
2019,05,31,01,53,16.30
2019,05,31,01,54,16.20
2019,05,31,01,55,16.20
2019,05,31,01,56,16.20
2019,05,31,01,57,16.20
2019,05,31,01,58,16.20
2019,05,31,01,59,16.20
2019,05,31,02,00,16.10
2019,05,31,02,01,16.10
2019,05,31,02,02,16.10
2019,05,31,02,03,16.10
2019,05,31,02,04,16.10
2019,05,31,02,05,16.00
2019,05,31,02,06,16.00
2019,05,31,02,07,16.00
2019,05,31,02,08,16.00
2019,05,31,02,09,16.00
2019,05,31,02,10,15.90
2019,05,31,02,11,15.90
2019,05,31,02,12,15.90
2019,05,31,02,13,15.90
2019,05,31,02,14,15.90
2019,05,31,02,15,15.90
2019,05,31,02,16,15.90
2019,05,31,02,17,15.80
2019,05,31,02,18,15.80
2019,05,31,02,19,15.80
2019,05,31,02,20,15.70
2019,05,31,02,21,15.70
2019,05,31,02,22,15.70
2019,05,31,02,23,15.70
2019,05,31,02,24,15.60
2019,05,31,02,25,15.60
2019,05,31,02,26,15.60
2019,05,31,02,27,15.60
2019,05,31,02,28,15.60
2019,05,31,02,29,15.60
2019,05,31,02,30,15.60
2019,05,31,02,31,15.60
2019,05,31,02,32,15.60
2019,05,31,02,33,15.60
2019,05,31,02,34,15.50
2019,05,31,02,35,15.50
2019,05,31,02,36,15.40
2019,05,31,02,37,15.40
2019,05,31,02,38,15.30
2019,05,31,02,39,15.20
2019,05,31,02,40,15.10
2019,05,31,02,41,15.10
2019,05,31,02,42,15.00
2019,05,31,02,43,14.90
2019,05,31,02,44,14.80
2019,05,31,02,45,14.80
2019,05,31,02,46,14.80
2019,05,31,02,47,14.80
2019,05,31,02,48,14.80
2019,05,31,02,49,14.80
2019,05,31,02,50,14.80
2019,05,31,02,51,14.80
2019,05,31,02,52,14.80
2019,05,31,02,53,14.80
2019,05,31,02,54,14.80
2019,05,31,02,55,14.80
2019,05,31,02,56,14.80
2019,05,31,02,57,14.80
2019,05,31,02,58,14.90
2019,05,31,02,59,14.90
2019,05,31,03,00,15.00
2019,05,31,03,01,15.10
2019,05,31,03,02,15.10
2019,05,31,03,03,15.20
2019,05,31,03,04,15.20
2019,05,31,03,05,15.30
2019,05,31,03,06,15.30
2019,05,31,03,07,15.30
2019,05,31,03,08,15.30
2019,05,31,03,09,15.30
2019,05,31,03,10,15.30
2019,05,31,03,11,15.20
2019,05,31,03,12,15.10
2019,05,31,03,13,15.00
2019,05,31,03,14,14.80
2019,05,31,03,15,14.70
2019,05,31,03,16,14.60
2019,05,31,03,17,14.50
2019,05,31,03,18,14.40
2019,05,31,03,19,14.40
2019,05,31,03,20,14.30
2019,05,31,03,21,14.30
2019,05,31,03,22,14.20
2019,05,31,03,23,14.20
2019,05,31,03,24,14.10
2019,05,31,03,25,14.10
2019,05,31,03,26,14.10
2019,05,31,03,27,14.00
2019,05,31,03,28,14.00
2019,05,31,03,29,13.90
2019,05,31,03,30,13.90
2019,05,31,03,31,13.80
2019,05,31,03,32,13.80
2019,05,31,03,33,13.80
2019,05,31,03,34,13.70
2019,05,31,03,35,13.70
2019,05,31,03,36,13.70
2019,05,31,03,37,13.60
2019,05,31,03,38,13.60
2019,05,31,03,39,13.50
2019,05,31,03,40,13.50
2019,05,31,03,41,13.40
2019,05,31,03,42,13.40
2019,05,31,03,43,13.40
2019,05,31,03,44,13.30
2019,05,31,03,45,13.30
2019,05,31,03,46,13.30
2019,05,31,03,47,13.30
2019,05,31,03,48,13.30
2019,05,31,03,49,13.30
2019,05,31,03,50,13.20
2019,05,31,03,51,13.20
2019,05,31,03,52,13.20
2019,05,31,03,53,13.20
2019,05,31,03,54,13.10
2019,05,31,03,55,13.10
2019,05,31,03,56,13.10
2019,05,31,03,57,13.10
2019,05,31,03,58,13.00
2019,05,31,03,59,13.00
2019,05,31,04,00,13.00
2019,05,31,04,01,12.90
2019,05,31,04,02,12.90
2019,05,31,04,03,12.90
2019,05,31,04,04,12.90
2019,05,31,04,05,12.90
2019,05,31,04,06,12.90
2019,05,31,04,07,12.90
2019,05,31,04,08,12.90
2019,05,31,04,09,12.90
2019,05,31,04,10,12.90
2019,05,31,04,11,12.90
2019,05,31,04,12,12.90
2019,05,31,04,13,12.90
2019,05,31,04,14,12.90
2019,05,31,04,15,12.90
2019,05,31,04,16,13.00
2019,05,31,04,17,13.00
2019,05,31,04,18,13.10
2019,05,31,04,19,13.10
2019,05,31,04,20,13.10
2019,05,31,04,21,13.10
2019,05,31,04,22,13.10
2019,05,31,04,23,13.10
2019,05,31,04,24,13.20
2019,05,31,04,25,13.20
2019,05,31,04,26,13.30
2019,05,31,04,27,13.30
2019,05,31,04,28,13.40
2019,05,31,04,29,13.50
2019,05,31,04,30,13.50
2019,05,31,04,31,13.60
2019,05,31,04,32,13.70
2019,05,31,04,33,13.70
2019,05,31,04,34,13.80
2019,05,31,04,35,13.80
2019,05,31,04,36,13.80
2019,05,31,04,37,13.80
2019,05,31,04,38,13.90
2019,05,31,04,39,13.90
2019,05,31,04,40,13.90
2019,05,31,04,41,14.00
2019,05,31,04,42,14.00
2019,05,31,04,43,14.10
2019,05,31,04,44,14.10
2019,05,31,04,45,14.10
2019,05,31,04,46,14.10
2019,05,31,04,47,14.10
2019,05,31,04,48,14.10
2019,05,31,04,49,14.10
2019,05,31,04,50,14.10
2019,05,31,04,51,14.20
2019,05,31,04,52,14.20
2019,05,31,04,53,14.20
2019,05,31,04,54,14.20
2019,05,31,04,55,14.20
2019,05,31,04,56,14.30
2019,05,31,04,57,14.30
2019,05,31,04,58,14.30
2019,05,31,04,59,14.30
2019,05,31,05,00,14.30
2019,05,31,05,01,14.30
2019,05,31,05,02,14.30
2019,05,31,05,03,14.30
2019,05,31,05,04,14.20
2019,05,31,05,05,14.20
2019,05,31,05,06,14.10
2019,05,31,05,07,14.00
2019,05,31,05,08,14.00
2019,05,31,05,09,13.90
2019,05,31,05,10,13.90
2019,05,31,05,11,13.90
2019,05,31,05,12,13.90
2019,05,31,05,13,13.80
2019,05,31,05,14,13.80
2019,05,31,05,15,13.80
2019,05,31,05,16,13.80
2019,05,31,05,17,13.80
2019,05,31,05,18,13.80
2019,05,31,05,19,13.80
2019,05,31,05,20,13.70
2019,05,31,05,21,13.70
2019,05,31,05,22,13.70
2019,05,31,05,23,13.70
2019,05,31,05,24,13.60
2019,05,31,05,25,13.60
2019,05,31,05,26,13.60
2019,05,31,05,27,13.70
2019,05,31,05,28,13.70
2019,05,31,05,29,13.70
2019,05,31,05,30,13.70
2019,05,31,05,31,13.70
2019,05,31,05,32,13.70
2019,05,31,05,33,13.70
2019,05,31,05,34,13.60
2019,05,31,05,35,13.60
2019,05,31,05,36,13.50
2019,05,31,05,37,13.50
2019,05,31,05,38,13.40
2019,05,31,05,39,13.40
2019,05,31,05,40,13.30
2019,05,31,05,41,13.30
2019,05,31,05,42,13.20
2019,05,31,05,43,13.20
2019,05,31,05,44,13.10
2019,05,31,05,45,13.00
2019,05,31,05,46,12.90
2019,05,31,05,47,12.90
2019,05,31,05,48,12.80
2019,05,31,05,49,12.80
2019,05,31,05,50,12.70
2019,05,31,05,51,12.70
2019,05,31,05,52,12.70
2019,05,31,05,53,12.60
2019,05,31,05,54,12.60
2019,05,31,05,55,12.50
2019,05,31,05,56,12.50
2019,05,31,05,57,12.40
2019,05,31,05,58,12.40
2019,05,31,05,59,12.40
2019,05,31,06,00,12.30
2019,05,31,06,01,12.30
2019,05,31,06,02,12.30
2019,05,31,06,03,12.30
2019,05,31,06,04,12.30
2019,05,31,06,05,12.30
2019,05,31,06,06,12.30
2019,05,31,06,07,12.30
2019,05,31,06,08,12.30
2019,05,31,06,09,12.30
2019,05,31,06,10,12.30
2019,05,31,06,11,12.30
2019,05,31,06,12,12.30
2019,05,31,06,13,12.40
2019,05,31,06,14,12.40
2019,05,31,06,15,12.40
2019,05,31,06,16,12.40
2019,05,31,06,17,12.50
2019,05,31,06,18,12.50
2019,05,31,06,19,12.60
2019,05,31,06,20,12.60
2019,05,31,06,21,12.60
2019,05,31,06,22,12.60
2019,05,31,06,23,12.70
2019,05,31,06,24,12.70
2019,05,31,06,25,12.80
2019,05,31,06,26,12.80
2019,05,31,06,27,12.80
2019,05,31,06,28,12.90
2019,05,31,06,29,13.00
2019,05,31,06,30,13.00
2019,05,31,06,31,13.10
2019,05,31,06,32,13.10
2019,05,31,06,33,13.20
2019,05,31,06,34,13.20
2019,05,31,06,35,13.20
2019,05,31,06,36,13.30
2019,05,31,06,37,13.30
2019,05,31,06,38,13.30
2019,05,31,06,39,13.40
2019,05,31,06,40,13.50
2019,05,31,06,41,13.50
2019,05,31,06,42,13.60
2019,05,31,06,43,13.60
2019,05,31,06,44,13.70
2019,05,31,06,45,13.70
2019,05,31,06,46,13.80
2019,05,31,06,47,13.80
2019,05,31,06,48,13.80
2019,05,31,06,49,13.90
2019,05,31,06,50,13.90
2019,05,31,06,51,14.00
2019,05,31,06,52,14.10
2019,05,31,06,53,14.10
2019,05,31,06,54,14.20
2019,05,31,06,55,14.20
2019,05,31,06,56,14.30
2019,05,31,06,57,14.30
2019,05,31,06,58,14.40
2019,05,31,06,59,14.50
2019,05,31,07,00,14.50
2019,05,31,07,01,14.60
2019,05,31,07,02,14.70
2019,05,31,07,03,14.70
2019,05,31,07,04,14.80
2019,05,31,07,05,14.80
2019,05,31,07,06,14.90
2019,05,31,07,07,15.00
2019,05,31,07,08,15.10
2019,05,31,07,09,15.10
2019,05,31,07,10,15.10
2019,05,31,07,11,15.10
2019,05,31,07,12,15.10
2019,05,31,07,13,15.20
2019,05,31,07,14,15.20
2019,05,31,07,15,15.20
2019,05,31,07,16,15.20
2019,05,31,07,17,15.20
2019,05,31,07,18,15.30
2019,05,31,07,19,15.30
2019,05,31,07,20,15.40
2019,05,31,07,21,15.40
2019,05,31,07,22,15.40
2019,05,31,07,23,15.40
2019,05,31,07,24,15.50
2019,05,31,07,25,15.50
2019,05,31,07,26,15.50
2019,05,31,07,27,15.60
2019,05,31,07,28,15.60
2019,05,31,07,29,15.60
2019,05,31,07,30,15.60
2019,05,31,07,31,15.60
2019,05,31,07,32,15.60
2019,05,31,07,33,15.60
2019,05,31,07,34,15.60
2019,05,31,07,35,15.70
2019,05,31,07,36,15.70
2019,05,31,07,37,15.70
2019,05,31,07,38,15.70
2019,05,31,07,39,15.80
2019,05,31,07,40,15.80
2019,05,31,07,41,15.80
2019,05,31,07,42,15.80
2019,05,31,07,43,15.80
2019,05,31,07,44,15.90
2019,05,31,07,45,15.90
2019,05,31,07,46,16.00
2019,05,31,07,47,16.00
2019,05,31,07,48,16.10
2019,05,31,07,49,16.10
2019,05,31,07,50,16.20
2019,05,31,07,51,16.20
2019,05,31,07,52,16.30
2019,05,31,07,53,16.30
2019,05,31,07,54,16.40
2019,05,31,07,55,16.40
2019,05,31,07,56,16.40
2019,05,31,07,57,16.40
2019,05,31,07,58,16.50
2019,05,31,07,59,16.50
2019,05,31,08,00,16.50
2019,05,31,08,01,16.50
2019,05,31,08,02,16.50
2019,05,31,08,03,16.60
2019,05,31,08,04,16.60
2019,05,31,08,05,16.60
2019,05,31,08,06,16.60
2019,05,31,08,07,16.60
2019,05,31,08,08,16.70
2019,05,31,08,09,16.70
2019,05,31,08,10,16.70
2019,05,31,08,11,16.70
2019,05,31,08,12,16.70
2019,05,31,08,13,16.80
2019,05,31,08,14,16.80
2019,05,31,08,15,16.80
2019,05,31,08,16,16.90
2019,05,31,08,17,16.90
2019,05,31,08,18,16.90
2019,05,31,08,19,17.00
2019,05,31,08,20,17.00
2019,05,31,08,21,17.10
2019,05,31,08,22,17.10
2019,05,31,08,23,17.10
2019,05,31,08,24,17.10
2019,05,31,08,25,17.20
2019,05,31,08,26,17.20
2019,05,31,08,27,17.20
2019,05,31,08,28,17.20
2019,05,31,08,29,17.20
2019,05,31,08,30,17.30
2019,05,31,08,31,17.30
2019,05,31,08,32,17.30
2019,05,31,08,33,17.40
2019,05,31,08,34,17.40
2019,05,31,08,35,17.40
2019,05,31,08,36,17.40
2019,05,31,08,37,17.30
2019,05,31,08,38,17.30
2019,05,31,08,39,17.30
2019,05,31,08,40,17.20
2019,05,31,08,41,17.20
2019,05,31,08,42,17.20
2019,05,31,08,43,17.20
2019,05,31,08,44,17.20
2019,05,31,08,45,17.20
2019,05,31,08,46,17.20
2019,05,31,08,47,17.20
2019,05,31,08,48,17.20
2019,05,31,08,49,17.20
2019,05,31,08,50,17.20
2019,05,31,08,51,17.20
2019,05,31,08,52,17.20
2019,05,31,08,53,17.20
2019,05,31,08,54,17.20
2019,05,31,08,55,17.20
2019,05,31,08,56,17.20
2019,05,31,08,57,17.20
2019,05,31,08,58,17.20
2019,05,31,08,59,17.20
2019,05,31,09,00,17.30
2019,05,31,09,01,17.40
2019,05,31,09,02,17.50
2019,05,31,09,03,17.50
2019,05,31,09,04,17.60
2019,05,31,09,05,17.60
2019,05,31,09,06,17.60
2019,05,31,09,07,17.60
2019,05,31,09,08,17.60
2019,05,31,09,09,17.70
2019,05,31,09,10,17.70
2019,05,31,09,11,17.70
2019,05,31,09,12,17.70
2019,05,31,09,13,17.70
2019,05,31,09,14,17.70
2019,05,31,09,15,17.70
2019,05,31,09,16,17.80
2019,05,31,09,17,17.80
2019,05,31,09,18,17.90
2019,05,31,09,19,17.90
2019,05,31,09,20,17.90
2019,05,31,09,21,18.00
2019,05,31,09,22,18.10
2019,05,31,09,23,18.10
2019,05,31,09,24,18.20
2019,05,31,09,25,18.30
2019,05,31,09,26,18.30
2019,05,31,09,27,18.30
2019,05,31,09,28,18.40
2019,05,31,09,29,18.50
2019,05,31,09,30,18.50
2019,05,31,09,31,18.60
2019,05,31,09,32,18.70
2019,05,31,09,33,18.70
2019,05,31,09,34,18.80
2019,05,31,09,35,18.80
2019,05,31,09,36,18.80
2019,05,31,09,37,18.80
2019,05,31,09,38,18.80
2019,05,31,09,39,18.90
2019,05,31,09,40,18.90
2019,05,31,09,41,19.00
2019,05,31,09,42,19.10
2019,05,31,09,43,19.20
2019,05,31,09,44,19.40
2019,05,31,09,45,19.50
2019,05,31,09,46,19.60
2019,05,31,09,47,19.70
2019,05,31,09,48,19.70
2019,05,31,09,49,19.80
2019,05,31,09,50,19.80
2019,05,31,09,51,19.80
2019,05,31,09,52,19.80
2019,05,31,09,53,19.80
2019,05,31,09,54,19.80
2019,05,31,09,55,19.70
2019,05,31,09,56,19.70
2019,05,31,09,57,19.60
2019,05,31,09,58,19.60
2019,05,31,09,59,19.50
2019,05,31,10,00,19.50
2019,05,31,10,01,19.50
2019,05,31,10,02,19.50
2019,05,31,10,03,19.50
2019,05,31,10,04,19.50
2019,05,31,10,05,19.60
2019,05,31,10,06,19.60
2019,05,31,10,07,19.70
2019,05,31,10,08,19.80
2019,05,31,10,09,19.80
2019,05,31,10,10,19.80
2019,05,31,10,11,19.90
2019,05,31,10,12,20.00
2019,05,31,10,13,20.00
2019,05,31,10,14,20.10
2019,05,31,10,15,20.10
2019,05,31,10,16,20.10
2019,05,31,10,17,20.00
2019,05,31,10,18,20.00
2019,05,31,10,19,20.00
2019,05,31,10,20,20.00
2019,05,31,10,21,20.10
2019,05,31,10,22,20.10
2019,05,31,10,23,20.10
2019,05,31,10,24,20.10
2019,05,31,10,25,20.00
2019,05,31,10,26,20.10
2019,05,31,10,27,20.10
2019,05,31,10,28,20.10
2019,05,31,10,29,20.10
2019,05,31,10,30,20.10
2019,05,31,10,31,20.00
2019,05,31,10,32,20.00
2019,05,31,10,33,20.00
2019,05,31,10,34,20.00
2019,05,31,10,35,20.00
2019,05,31,10,36,20.10
2019,05,31,10,37,20.20
2019,05,31,10,38,20.30
2019,05,31,10,39,20.40
2019,05,31,10,40,20.40
2019,05,31,10,41,20.40
2019,05,31,10,42,20.40
2019,05,31,10,43,20.50
2019,05,31,10,44,20.50
2019,05,31,10,45,20.40
2019,05,31,10,46,20.40
2019,05,31,10,47,20.40
2019,05,31,10,48,20.30
2019,05,31,10,49,20.30
2019,05,31,10,50,20.20
2019,05,31,10,51,20.20
2019,05,31,10,52,20.20
2019,05,31,10,53,20.20
2019,05,31,10,54,20.20
2019,05,31,10,55,20.20
2019,05,31,10,56,20.20
2019,05,31,10,57,20.30
2019,05,31,10,58,20.30
2019,05,31,10,59,20.40
2019,05,31,11,00,20.50
2019,05,31,11,01,20.60
2019,05,31,11,02,20.70
2019,05,31,11,03,20.70
2019,05,31,11,04,20.80
2019,05,31,11,05,20.80
2019,05,31,11,06,20.80
2019,05,31,11,07,20.90
2019,05,31,11,08,20.90
2019,05,31,11,09,20.90
2019,05,31,11,10,21.00
2019,05,31,11,11,21.10
2019,05,31,11,12,21.10
2019,05,31,11,13,21.10
2019,05,31,11,14,21.10
2019,05,31,11,15,21.10
2019,05,31,11,16,21.10
2019,05,31,11,17,21.20
2019,05,31,11,18,21.30
2019,05,31,11,19,21.40
2019,05,31,11,20,21.50
2019,05,31,11,21,21.50
2019,05,31,11,22,21.60
2019,05,31,11,23,21.60
2019,05,31,11,24,21.60
2019,05,31,11,25,21.50
2019,05,31,11,26,21.40
2019,05,31,11,27,21.40
2019,05,31,11,28,21.40
2019,05,31,11,29,21.40
2019,05,31,11,30,21.40
2019,05,31,11,31,21.40
2019,05,31,11,32,21.50
2019,05,31,11,33,21.50
2019,05,31,11,34,21.60
2019,05,31,11,35,21.70
2019,05,31,11,36,21.80
2019,05,31,11,37,21.80
2019,05,31,11,38,21.80
2019,05,31,11,39,21.80
2019,05,31,11,40,21.80
2019,05,31,11,41,21.80
2019,05,31,11,42,21.90
2019,05,31,11,43,21.90
2019,05,31,11,44,21.90
2019,05,31,11,45,21.90
2019,05,31,11,46,22.00
2019,05,31,11,47,22.00
2019,05,31,11,48,22.10
2019,05,31,11,49,22.10
2019,05,31,11,50,22.10
2019,05,31,11,51,22.10
2019,05,31,11,52,22.10
2019,05,31,11,53,22.20
2019,05,31,11,54,22.20
2019,05,31,11,55,22.20
2019,05,31,11,56,22.20
2019,05,31,11,57,22.30
2019,05,31,11,58,22.30
2019,05,31,11,59,22.40
2019,05,31,12,00,22.50
2019,05,31,12,01,22.50
2019,05,31,12,02,22.50
2019,05,31,12,03,22.60
2019,05,31,12,04,22.70
2019,05,31,12,05,22.70
2019,05,31,12,06,22.80
2019,05,31,12,07,22.80
2019,05,31,12,08,22.90
2019,05,31,12,09,23.00
2019,05,31,12,10,23.10
2019,05,31,12,11,23.10
2019,05,31,12,12,23.20
2019,05,31,12,13,23.30
2019,05,31,12,14,23.40
2019,05,31,12,15,23.50
2019,05,31,12,16,23.50
2019,05,31,12,17,23.60
2019,05,31,12,18,23.70
2019,05,31,12,19,23.80
2019,05,31,12,20,23.80
2019,05,31,12,21,23.80
2019,05,31,12,22,23.90
2019,05,31,12,23,23.90
2019,05,31,12,24,23.90
2019,05,31,12,25,23.90
2019,05,31,12,26,23.90
2019,05,31,12,27,23.90
2019,05,31,12,28,23.90
2019,05,31,12,29,23.90
2019,05,31,12,30,23.90
2019,05,31,12,31,24.00
2019,05,31,12,32,24.00
2019,05,31,12,33,24.00
2019,05,31,12,34,23.90
2019,05,31,12,35,23.90
2019,05,31,12,36,23.90
2019,05,31,12,37,23.80
2019,05,31,12,38,23.80
2019,05,31,12,39,23.80
2019,05,31,12,40,23.80
2019,05,31,12,41,23.90
2019,05,31,12,42,24.00
2019,05,31,12,43,24.10
2019,05,31,12,44,24.10
2019,05,31,12,45,24.10
2019,05,31,12,46,24.10
2019,05,31,12,47,24.10
2019,05,31,12,48,24.10
2019,05,31,12,49,24.10
2019,05,31,12,50,24.10
2019,05,31,12,51,24.20
2019,05,31,12,52,24.30
2019,05,31,12,53,24.30
2019,05,31,12,54,24.40
2019,05,31,12,55,24.50
2019,05,31,12,56,24.50
2019,05,31,12,57,24.60
2019,05,31,12,58,24.50
2019,05,31,12,59,24.50
2019,05,31,13,00,24.40
2019,05,31,13,01,24.30
2019,05,31,13,02,24.20
2019,05,31,13,03,24.20
2019,05,31,13,04,24.10
2019,05,31,13,05,24.10
2019,05,31,13,06,24.00
2019,05,31,13,07,24.00
2019,05,31,13,08,23.90
2019,05,31,13,09,23.90
2019,05,31,13,10,23.80
2019,05,31,13,11,23.80
2019,05,31,13,12,23.80
2019,05,31,13,13,23.90
2019,05,31,13,14,23.90
2019,05,31,13,15,24.00
2019,05,31,13,16,24.10
2019,05,31,13,17,24.20
2019,05,31,13,18,24.30
2019,05,31,13,19,24.30
2019,05,31,13,20,24.30
2019,05,31,13,21,24.30
2019,05,31,13,22,24.30
2019,05,31,13,23,24.30
2019,05,31,13,24,24.40
2019,05,31,13,25,24.40
2019,05,31,13,26,24.30
2019,05,31,13,27,24.20
2019,05,31,13,28,24.10
2019,05,31,13,29,24.00
2019,05,31,13,30,24.00
2019,05,31,13,31,24.00
2019,05,31,13,32,23.90
2019,05,31,13,33,23.90
2019,05,31,13,34,23.80
2019,05,31,13,35,23.80
2019,05,31,13,36,23.90
2019,05,31,13,37,24.00
2019,05,31,13,38,24.10
2019,05,31,13,39,24.00
2019,05,31,13,40,24.00
2019,05,31,13,41,23.90
2019,05,31,13,42,23.80
2019,05,31,13,43,23.90
2019,05,31,13,44,23.90
2019,05,31,13,45,23.90
2019,05,31,13,46,23.90
2019,05,31,13,47,23.90
2019,05,31,13,48,23.90
2019,05,31,13,49,23.90
2019,05,31,13,50,23.90
2019,05,31,13,51,23.90
2019,05,31,13,52,23.90
2019,05,31,13,53,24.00
2019,05,31,13,54,24.00
2019,05,31,13,55,24.00
2019,05,31,13,56,24.10
2019,05,31,13,57,24.10
2019,05,31,13,58,24.10
2019,05,31,13,59,24.30
2019,05,31,14,00,24.40
2019,05,31,14,01,24.50
2019,05,31,14,02,24.70
2019,05,31,14,03,24.80
2019,05,31,14,04,24.80
2019,05,31,14,05,24.90
2019,05,31,14,06,25.00
2019,05,31,14,07,25.00
2019,05,31,14,08,25.10
2019,05,31,14,09,25.10
2019,05,31,14,10,25.10
2019,05,31,14,11,25.00
2019,05,31,14,12,24.90
2019,05,31,14,13,24.90
2019,05,31,14,14,24.80
2019,05,31,14,15,24.90
2019,05,31,14,16,24.90
2019,05,31,14,17,25.00
2019,05,31,14,18,25.10
2019,05,31,14,19,25.10
2019,05,31,14,20,25.00
2019,05,31,14,21,25.00
2019,05,31,14,22,25.00
2019,05,31,14,23,24.90
2019,05,31,14,24,24.90
2019,05,31,14,25,24.90
2019,05,31,14,26,25.00
2019,05,31,14,27,25.00
2019,05,31,14,28,25.10
2019,05,31,14,29,25.10
2019,05,31,14,30,25.20
2019,05,31,14,31,25.10
2019,05,31,14,32,25.10
2019,05,31,14,33,25.10
2019,05,31,14,34,25.10
2019,05,31,14,35,25.20
2019,05,31,14,36,25.30
2019,05,31,14,37,25.40
2019,05,31,14,38,25.40
2019,05,31,14,39,25.40
2019,05,31,14,40,25.50
2019,05,31,14,41,25.50
2019,05,31,14,42,25.50
2019,05,31,14,43,25.50
2019,05,31,14,44,25.50
2019,05,31,14,45,25.60
2019,05,31,14,46,25.60
2019,05,31,14,47,25.60
2019,05,31,14,48,25.60
2019,05,31,14,49,25.60
2019,05,31,14,50,25.60
2019,05,31,14,51,25.70
2019,05,31,14,52,25.80
2019,05,31,14,53,25.80
2019,05,31,14,54,25.80
2019,05,31,14,55,25.80
2019,05,31,14,56,25.90
2019,05,31,14,57,25.90
2019,05,31,14,58,26.00
2019,05,31,14,59,26.10
2019,05,31,15,00,26.10
2019,05,31,15,01,26.20
2019,05,31,15,02,26.30
2019,05,31,15,03,26.30
2019,05,31,15,04,26.30
2019,05,31,15,05,26.30
2019,05,31,15,06,26.30
2019,05,31,15,07,26.30
2019,05,31,15,08,26.30
2019,05,31,15,09,26.20
2019,05,31,15,10,26.20
2019,05,31,15,11,26.10
2019,05,31,15,12,26.00
2019,05,31,15,13,26.00
2019,05,31,15,14,26.00
2019,05,31,15,15,26.00
2019,05,31,15,16,26.00
2019,05,31,15,17,26.10
2019,05,31,15,18,26.10
2019,05,31,15,19,26.10
2019,05,31,15,20,26.10
2019,05,31,15,21,26.10
2019,05,31,15,22,26.10
2019,05,31,15,23,26.20
2019,05,31,15,24,26.20
2019,05,31,15,25,26.20
2019,05,31,15,26,26.20
2019,05,31,15,27,26.20
2019,05,31,15,28,26.30
2019,05,31,15,29,26.30
2019,05,31,15,30,26.40
2019,05,31,15,31,26.40
2019,05,31,15,32,26.50
2019,05,31,15,33,26.50
2019,05,31,15,34,26.50
2019,05,31,15,35,26.50
2019,05,31,15,36,26.40
2019,05,31,15,37,26.40
2019,05,31,15,38,26.30
2019,05,31,15,39,26.20
2019,05,31,15,40,26.20
2019,05,31,15,41,26.30
2019,05,31,15,42,26.30
2019,05,31,15,43,26.40
2019,05,31,15,44,26.60
2019,05,31,15,45,26.70
2019,05,31,15,46,26.70
2019,05,31,15,47,26.80
2019,05,31,15,48,26.80
2019,05,31,15,49,26.80
2019,05,31,15,50,26.80
2019,05,31,15,51,26.80
2019,05,31,15,52,26.70
2019,05,31,15,53,26.60
2019,05,31,15,54,26.60
2019,05,31,15,55,26.60
2019,05,31,15,56,26.70
2019,05,31,15,57,26.80
2019,05,31,15,58,26.90
2019,05,31,15,59,27.00
2019,05,31,16,00,27.10
2019,05,31,16,01,27.10
2019,05,31,16,02,27.20
2019,05,31,16,03,27.10
2019,05,31,16,04,26.90
2019,05,31,16,05,26.80
2019,05,31,16,06,26.70
2019,05,31,16,07,26.70
2019,05,31,16,08,26.70
2019,05,31,16,09,26.80
2019,05,31,16,10,26.80
2019,05,31,16,11,26.80
2019,05,31,16,12,26.80
2019,05,31,16,13,26.70
2019,05,31,16,14,26.60
2019,05,31,16,15,26.60
2019,05,31,16,16,26.60
2019,05,31,16,17,26.60
2019,05,31,16,18,26.60
2019,05,31,16,19,26.70
2019,05,31,16,20,26.80
2019,05,31,16,21,26.90
2019,05,31,16,22,27.00
2019,05,31,16,23,27.10
2019,05,31,16,24,27.20
2019,05,31,16,25,27.30
2019,05,31,16,26,27.30
2019,05,31,16,27,27.30
2019,05,31,16,28,27.30
2019,05,31,16,29,27.30
2019,05,31,16,30,27.30
2019,05,31,16,31,27.30
2019,05,31,16,32,27.30
2019,05,31,16,33,27.30
2019,05,31,16,34,27.30
2019,05,31,16,35,27.40
2019,05,31,16,36,27.50
2019,05,31,16,37,27.50
2019,05,31,16,38,27.50
2019,05,31,16,39,27.40
2019,05,31,16,40,27.30
2019,05,31,16,41,27.30
2019,05,31,16,42,27.30
2019,05,31,16,43,27.30
2019,05,31,16,44,27.30
2019,05,31,16,45,27.30
2019,05,31,16,46,27.40
2019,05,31,16,47,27.50
2019,05,31,16,48,27.60
2019,05,31,16,49,27.70
2019,05,31,16,50,27.80
2019,05,31,16,51,27.80
2019,05,31,16,52,27.90
2019,05,31,16,53,27.90
2019,05,31,16,54,27.90
2019,05,31,16,55,27.90
2019,05,31,16,56,28.00
2019,05,31,16,57,28.00
2019,05,31,16,58,28.00
2019,05,31,16,59,28.10
2019,05,31,17,00,28.20
2019,05,31,17,01,28.30
2019,05,31,17,02,28.40
2019,05,31,17,03,28.50
2019,05,31,17,04,28.50
2019,05,31,17,05,28.60
2019,05,31,17,06,28.60
2019,05,31,17,07,28.60
2019,05,31,17,08,28.60
2019,05,31,17,09,28.60
2019,05,31,17,10,28.60
2019,05,31,17,11,28.50
2019,05,31,17,12,28.40
2019,05,31,17,13,28.40
2019,05,31,17,14,28.30
2019,05,31,17,15,28.30
2019,05,31,17,16,28.20
2019,05,31,17,17,28.10
2019,05,31,17,18,28.10
2019,05,31,17,19,28.10