Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,20,00,00,21.30
2009,08,20,00,01,21.30
2009,08,20,00,02,21.30
2009,08,20,00,03,21.30
2009,08,20,00,04,21.30
2009,08,20,00,05,21.30
2009,08,20,00,06,21.30
2009,08,20,00,07,21.20
2009,08,20,00,08,21.20
2009,08,20,00,09,21.20
2009,08,20,00,10,21.20
2009,08,20,00,11,21.20
2009,08,20,00,12,21.20
2009,08,20,00,13,21.20
2009,08,20,00,14,21.10
2009,08,20,00,15,21.10
2009,08,20,00,16,21.10
2009,08,20,00,17,21.10
2009,08,20,00,18,21.10
2009,08,20,00,19,21.10
2009,08,20,00,20,21.10
2009,08,20,00,21,21.10
2009,08,20,00,22,21.00
2009,08,20,00,23,21.00
2009,08,20,00,24,20.90
2009,08,20,00,25,20.90
2009,08,20,00,26,20.90
2009,08,20,00,27,20.90
2009,08,20,00,28,20.80
2009,08,20,00,29,20.80
2009,08,20,00,30,20.80
2009,08,20,00,31,20.80
2009,08,20,00,32,20.80
2009,08,20,00,33,20.70
2009,08,20,00,34,20.70
2009,08,20,00,35,20.70
2009,08,20,00,36,20.70
2009,08,20,00,37,20.70
2009,08,20,00,38,20.60
2009,08,20,00,39,20.60
2009,08,20,00,40,20.60
2009,08,20,00,41,20.60
2009,08,20,00,42,20.60
2009,08,20,00,43,20.60
2009,08,20,00,44,20.60
2009,08,20,00,45,20.60
2009,08,20,00,46,20.60
2009,08,20,00,47,20.60
2009,08,20,00,48,20.60
2009,08,20,00,49,20.60
2009,08,20,00,50,20.50
2009,08,20,00,51,20.50
2009,08,20,00,52,20.50
2009,08,20,00,53,20.50
2009,08,20,00,54,20.40
2009,08,20,00,55,20.40
2009,08,20,00,56,20.40
2009,08,20,00,57,20.40
2009,08,20,00,58,20.40
2009,08,20,00,59,20.40
2009,08,20,01,00,20.40
2009,08,20,01,01,20.30
2009,08,20,01,02,20.30
2009,08,20,01,03,20.30
2009,08,20,01,04,20.30
2009,08,20,01,05,20.30
2009,08,20,01,06,20.20
2009,08,20,01,07,20.20
2009,08,20,01,08,20.20
2009,08,20,01,09,20.20
2009,08,20,01,10,20.20
2009,08,20,01,11,20.20
2009,08,20,01,12,20.10
2009,08,20,01,13,20.10
2009,08,20,01,14,20.10
2009,08,20,01,15,20.10
2009,08,20,01,16,20.10
2009,08,20,01,17,20.10
2009,08,20,01,18,20.00
2009,08,20,01,19,20.00
2009,08,20,01,20,20.00
2009,08,20,01,21,20.00
2009,08,20,01,22,19.90
2009,08,20,01,23,19.90
2009,08,20,01,24,19.90
2009,08,20,01,25,19.90
2009,08,20,01,26,19.90
2009,08,20,01,27,19.90
2009,08,20,01,28,19.80
2009,08,20,01,29,19.80
2009,08,20,01,30,19.80
2009,08,20,01,31,19.80
2009,08,20,01,32,19.80
2009,08,20,01,33,19.80
2009,08,20,01,34,19.80
2009,08,20,01,35,19.80
2009,08,20,01,36,19.80
2009,08,20,01,37,19.80
2009,08,20,01,38,19.80
2009,08,20,01,39,19.80
2009,08,20,01,40,19.80
2009,08,20,01,41,19.80
2009,08,20,01,42,19.80
2009,08,20,01,43,19.80
2009,08,20,01,44,19.80
2009,08,20,01,45,19.80
2009,08,20,01,46,19.80
2009,08,20,01,47,19.80
2009,08,20,01,48,19.80
2009,08,20,01,49,19.70
2009,08,20,01,50,19.70
2009,08,20,01,51,19.70
2009,08,20,01,52,19.70
2009,08,20,01,53,19.70
2009,08,20,01,54,19.70
2009,08,20,01,55,19.60
2009,08,20,01,56,19.60
2009,08,20,01,57,19.60
2009,08,20,01,58,19.60
2009,08,20,01,59,19.60
2009,08,20,02,00,19.50
2009,08,20,02,01,19.50
2009,08,20,02,02,19.50
2009,08,20,02,03,19.40
2009,08,20,02,04,19.40
2009,08,20,02,05,19.40
2009,08,20,02,06,19.30
2009,08,20,02,07,19.30
2009,08,20,02,08,19.30
2009,08,20,02,09,19.30
2009,08,20,02,10,19.20
2009,08,20,02,11,19.20
2009,08,20,02,12,19.20
2009,08,20,02,13,19.20
2009,08,20,02,14,19.20
2009,08,20,02,15,19.20
2009,08,20,02,16,19.20
2009,08,20,02,17,19.20
2009,08,20,02,18,19.20
2009,08,20,02,19,19.20
2009,08,20,02,20,19.20
2009,08,20,02,21,19.20
2009,08,20,02,22,19.20
2009,08,20,02,23,19.20
2009,08,20,02,24,19.20
2009,08,20,02,25,19.20
2009,08,20,02,26,19.10
2009,08,20,02,27,19.10
2009,08,20,02,28,19.10
2009,08,20,02,29,19.10
2009,08,20,02,30,19.00
2009,08,20,02,31,19.00
2009,08,20,02,32,18.90
2009,08,20,02,33,18.90
2009,08,20,02,34,18.90
2009,08,20,02,35,18.90
2009,08,20,02,36,18.90
2009,08,20,02,37,18.80
2009,08,20,02,38,18.80
2009,08,20,02,39,18.80
2009,08,20,02,40,18.80
2009,08,20,02,41,18.80
2009,08,20,02,42,18.80
2009,08,20,02,43,18.70
2009,08,20,02,44,18.70
2009,08,20,02,45,18.70
2009,08,20,02,46,18.70
2009,08,20,02,47,18.70
2009,08,20,02,48,18.70
2009,08,20,02,49,18.70
2009,08,20,02,50,18.70
2009,08,20,02,51,18.60
2009,08,20,02,52,18.60
2009,08,20,02,53,18.60
2009,08,20,02,54,18.60
2009,08,20,02,55,18.60
2009,08,20,02,56,18.60
2009,08,20,02,57,18.60
2009,08,20,02,58,18.60
2009,08,20,02,59,18.60
2009,08,20,03,00,18.60
2009,08,20,03,01,18.50
2009,08,20,03,02,18.50
2009,08,20,03,03,18.50
2009,08,20,03,04,18.40
2009,08,20,03,05,18.40
2009,08,20,03,06,18.40
2009,08,20,03,07,18.40
2009,08,20,03,08,18.40
2009,08,20,03,09,18.30
2009,08,20,03,10,18.30
2009,08,20,03,11,18.30
2009,08,20,03,12,18.20
2009,08,20,03,13,18.20
2009,08,20,03,14,18.20
2009,08,20,03,15,18.20
2009,08,20,03,16,18.20
2009,08,20,03,17,18.20
2009,08,20,03,18,18.10
2009,08,20,03,19,18.10
2009,08,20,03,20,18.10
2009,08,20,03,21,18.10
2009,08,20,03,22,18.10
2009,08,20,03,23,18.10
2009,08,20,03,24,18.10
2009,08,20,03,25,18.10
2009,08,20,03,26,18.10
2009,08,20,03,27,18.10
2009,08,20,03,28,18.10
2009,08,20,03,29,18.10
2009,08,20,03,30,18.10
2009,08,20,03,31,18.10
2009,08,20,03,32,18.10
2009,08,20,03,33,18.00
2009,08,20,03,34,18.00
2009,08,20,03,35,18.00
2009,08,20,03,36,18.00
2009,08,20,03,37,18.00
2009,08,20,03,38,18.00
2009,08,20,03,39,18.00
2009,08,20,03,40,17.90
2009,08,20,03,41,17.90
2009,08,20,03,42,17.90
2009,08,20,03,43,17.90
2009,08,20,03,44,17.90
2009,08,20,03,45,17.90
2009,08,20,03,46,17.90
2009,08,20,03,47,17.90
2009,08,20,03,48,17.90
2009,08,20,03,49,17.80
2009,08,20,03,50,17.80
2009,08,20,03,51,17.80
2009,08,20,03,52,17.80
2009,08,20,03,53,17.80
2009,08,20,03,54,17.80
2009,08,20,03,55,17.80
2009,08,20,03,56,17.80
2009,08,20,03,57,17.80
2009,08,20,03,58,17.80
2009,08,20,03,59,17.80
2009,08,20,04,00,17.80
2009,08,20,04,01,17.80
2009,08,20,04,02,17.80
2009,08,20,04,03,17.80
2009,08,20,04,04,17.80
2009,08,20,04,05,17.80
2009,08,20,04,06,17.80
2009,08,20,04,07,17.80
2009,08,20,04,08,17.80
2009,08,20,04,09,17.80
2009,08,20,04,10,17.80
2009,08,20,04,11,17.80
2009,08,20,04,12,17.80
2009,08,20,04,13,17.80
2009,08,20,04,14,17.80
2009,08,20,04,15,17.80
2009,08,20,04,16,17.80
2009,08,20,04,17,17.80
2009,08,20,04,18,17.80
2009,08,20,04,19,17.80
2009,08,20,04,20,17.80
2009,08,20,04,21,17.70
2009,08,20,04,22,17.80
2009,08,20,04,23,17.80
2009,08,20,04,24,17.80
2009,08,20,04,25,17.80
2009,08,20,04,26,17.80
2009,08,20,04,27,17.80
2009,08,20,04,28,17.80
2009,08,20,04,29,17.80
2009,08,20,04,30,17.80
2009,08,20,04,31,17.80
2009,08,20,04,32,17.80
2009,08,20,04,33,17.80
2009,08,20,04,34,17.80
2009,08,20,04,35,17.80
2009,08,20,04,36,17.80
2009,08,20,04,37,17.80
2009,08,20,04,38,17.80
2009,08,20,04,39,17.80
2009,08,20,04,40,17.80
2009,08,20,04,41,17.80
2009,08,20,04,42,17.80
2009,08,20,04,43,17.90
2009,08,20,04,44,17.90
2009,08,20,04,45,17.90
2009,08,20,04,46,17.90
2009,08,20,04,47,17.90
2009,08,20,04,48,17.90
2009,08,20,04,49,17.90
2009,08,20,04,50,17.90
2009,08,20,04,51,17.90
2009,08,20,04,52,17.90
2009,08,20,04,53,17.90
2009,08,20,04,54,17.90
2009,08,20,04,55,17.90
2009,08,20,04,56,17.90
2009,08,20,04,57,17.90
2009,08,20,04,58,17.90
2009,08,20,04,59,17.90
2009,08,20,05,00,17.90
2009,08,20,05,01,17.90
2009,08,20,05,02,17.90
2009,08,20,05,03,17.90
2009,08,20,05,04,17.90
2009,08,20,05,05,17.90
2009,08,20,05,06,17.90
2009,08,20,05,07,17.90
2009,08,20,05,08,17.90
2009,08,20,05,09,17.90
2009,08,20,05,10,17.90
2009,08,20,05,11,17.90
2009,08,20,05,12,17.90
2009,08,20,05,13,17.90
2009,08,20,05,14,17.90
2009,08,20,05,15,17.90
2009,08,20,05,16,17.90
2009,08,20,05,17,17.90
2009,08,20,05,18,17.90
2009,08,20,05,19,17.90
2009,08,20,05,20,17.90
2009,08,20,05,21,17.90
2009,08,20,05,22,17.90
2009,08,20,05,23,17.90
2009,08,20,05,24,17.90
2009,08,20,05,25,17.80
2009,08,20,05,26,17.80
2009,08,20,05,27,17.80
2009,08,20,05,28,17.80
2009,08,20,05,29,17.80
2009,08,20,05,30,17.80
2009,08,20,05,31,17.80
2009,08,20,05,32,17.80
2009,08,20,05,33,17.70
2009,08,20,05,34,17.70
2009,08,20,05,35,17.70
2009,08,20,05,36,17.70
2009,08,20,05,37,17.70
2009,08,20,05,38,17.60
2009,08,20,05,39,17.60
2009,08,20,05,40,17.60
2009,08,20,05,41,17.60
2009,08,20,05,42,17.50
2009,08,20,05,43,17.40
2009,08,20,05,44,17.40
2009,08,20,05,45,17.40
2009,08,20,05,46,17.30
2009,08,20,05,47,17.30
2009,08,20,05,48,17.30
2009,08,20,05,49,17.30
2009,08,20,05,50,17.30
2009,08,20,05,51,17.20
2009,08,20,05,52,17.20
2009,08,20,05,53,17.20
2009,08,20,05,54,17.20
2009,08,20,05,55,17.20
2009,08,20,05,56,17.20
2009,08,20,05,57,17.20
2009,08,20,05,58,17.20
2009,08,20,05,59,17.20
2009,08,20,06,00,17.20
2009,08,20,06,01,17.10
2009,08,20,06,02,17.10
2009,08,20,06,03,17.10
2009,08,20,06,04,17.10
2009,08,20,06,05,17.00
2009,08,20,06,06,17.00
2009,08,20,06,07,16.90
2009,08,20,06,08,16.90
2009,08,20,06,09,16.90
2009,08,20,06,10,16.90
2009,08,20,06,11,16.90
2009,08,20,06,12,16.80
2009,08,20,06,13,16.80
2009,08,20,06,14,16.80
2009,08,20,06,15,16.80
2009,08,20,06,16,16.80
2009,08,20,06,17,16.70
2009,08,20,06,18,16.70
2009,08,20,06,19,16.70
2009,08,20,06,20,16.70
2009,08,20,06,21,16.60
2009,08,20,06,22,16.60
2009,08,20,06,23,16.60
2009,08,20,06,24,16.60
2009,08,20,06,25,16.60
2009,08,20,06,26,16.60
2009,08,20,06,27,16.50
2009,08,20,06,28,16.50
2009,08,20,06,29,16.50
2009,08,20,06,30,16.40
2009,08,20,06,31,16.40
2009,08,20,06,32,16.40
2009,08,20,06,33,16.40
2009,08,20,06,34,16.40
2009,08,20,06,35,16.40
2009,08,20,06,36,16.40
2009,08,20,06,37,16.40
2009,08,20,06,38,16.40
2009,08,20,06,39,16.40
2009,08,20,06,40,16.40
2009,08,20,06,41,16.30
2009,08,20,06,42,16.30
2009,08,20,06,43,16.30
2009,08,20,06,44,16.30
2009,08,20,06,45,16.30
2009,08,20,06,46,16.30
2009,08,20,06,47,16.30
2009,08,20,06,48,16.30
2009,08,20,06,49,16.30
2009,08,20,06,50,16.30
2009,08,20,06,51,16.20
2009,08,20,06,52,16.20
2009,08,20,06,53,16.20
2009,08,20,06,54,16.20
2009,08,20,06,55,16.20
2009,08,20,06,56,16.20
2009,08,20,06,57,16.20
2009,08,20,06,58,16.20
2009,08,20,06,59,16.20
2009,08,20,07,00,16.20
2009,08,20,07,01,16.20
2009,08,20,07,02,16.20
2009,08,20,07,03,16.20
2009,08,20,07,04,16.20
2009,08,20,07,05,16.20
2009,08,20,07,06,16.20
2009,08,20,07,07,16.20
2009,08,20,07,08,16.30
2009,08,20,07,09,16.30
2009,08,20,07,10,16.30
2009,08,20,07,11,16.30
2009,08,20,07,12,16.30
2009,08,20,07,13,16.30
2009,08,20,07,14,16.40
2009,08,20,07,15,16.40
2009,08,20,07,16,16.40
2009,08,20,07,17,16.50
2009,08,20,07,18,16.60
2009,08,20,07,19,16.60
2009,08,20,07,20,16.60
2009,08,20,07,21,16.70
2009,08,20,07,22,16.70
2009,08,20,07,23,16.80
2009,08,20,07,24,16.80
2009,08,20,07,25,16.80
2009,08,20,07,26,16.80
2009,08,20,07,27,16.90
2009,08,20,07,28,16.90
2009,08,20,07,29,16.90
2009,08,20,07,30,16.90
2009,08,20,07,31,17.00
2009,08,20,07,32,17.00
2009,08,20,07,33,17.10
2009,08,20,07,34,17.10
2009,08,20,07,35,17.10
2009,08,20,07,36,17.10
2009,08,20,07,37,17.10
2009,08,20,07,38,17.10
2009,08,20,07,39,17.10
2009,08,20,07,40,17.10
2009,08,20,07,41,17.10
2009,08,20,07,42,17.10
2009,08,20,07,43,17.10
2009,08,20,07,44,17.20
2009,08,20,07,45,17.20
2009,08,20,07,46,17.20
2009,08,20,07,47,17.30
2009,08,20,07,48,17.30
2009,08,20,07,49,17.30
2009,08,20,07,50,17.30
2009,08,20,07,51,17.30
2009,08,20,07,52,17.30
2009,08,20,07,53,17.40
2009,08,20,07,54,17.40
2009,08,20,07,55,17.40
2009,08,20,07,56,17.40
2009,08,20,07,57,17.50
2009,08,20,07,58,17.50
2009,08,20,07,59,17.50
2009,08,20,08,00,17.60
2009,08,20,08,01,17.60
2009,08,20,08,02,17.60
2009,08,20,08,03,17.60
2009,08,20,08,04,17.60
2009,08,20,08,05,17.70
2009,08,20,08,06,17.70
2009,08,20,08,07,17.80
2009,08,20,08,08,17.80
2009,08,20,08,09,17.80
2009,08,20,08,10,17.90
2009,08,20,08,11,17.90
2009,08,20,08,12,18.00
2009,08,20,08,13,18.10
2009,08,20,08,14,18.10
2009,08,20,08,15,18.20
2009,08,20,08,16,18.20
2009,08,20,08,17,18.20
2009,08,20,08,18,18.30
2009,08,20,08,19,18.30
2009,08,20,08,20,18.40
2009,08,20,08,21,18.40
2009,08,20,08,22,18.40
2009,08,20,08,23,18.40
2009,08,20,08,24,18.40
2009,08,20,08,25,18.40
2009,08,20,08,26,18.50
2009,08,20,08,27,18.50
2009,08,20,08,28,18.60
2009,08,20,08,29,18.70
2009,08,20,08,30,18.70
2009,08,20,08,31,18.70
2009,08,20,08,32,18.80
2009,08,20,08,33,18.80
2009,08,20,08,34,18.80
2009,08,20,08,35,18.80
2009,08,20,08,36,18.90
2009,08,20,08,37,18.90
2009,08,20,08,38,19.00
2009,08,20,08,39,19.00
2009,08,20,08,40,19.10
2009,08,20,08,41,19.10
2009,08,20,08,42,19.20
2009,08,20,08,43,19.20
2009,08,20,08,44,19.20
2009,08,20,08,45,19.20
2009,08,20,08,46,19.20
2009,08,20,08,47,19.20
2009,08,20,08,48,19.20
2009,08,20,08,49,19.30
2009,08,20,08,50,19.30
2009,08,20,08,51,19.30
2009,08,20,08,52,19.30
2009,08,20,08,53,19.30
2009,08,20,08,54,19.40
2009,08,20,08,55,19.40
2009,08,20,08,56,19.40
2009,08,20,08,57,19.40
2009,08,20,08,58,19.50
2009,08,20,08,59,19.60
2009,08,20,09,00,19.60
2009,08,20,09,01,19.60
2009,08,20,09,02,19.60
2009,08,20,09,03,19.70
2009,08,20,09,04,19.70
2009,08,20,09,05,19.60
2009,08,20,09,06,19.50
2009,08,20,09,07,19.40
2009,08,20,09,08,19.40
2009,08,20,09,09,19.30
2009,08,20,09,10,19.30
2009,08,20,09,11,19.30
2009,08,20,09,12,19.30
2009,08,20,09,13,19.20
2009,08,20,09,14,19.20
2009,08,20,09,15,19.20
2009,08,20,09,16,19.10
2009,08,20,09,17,19.10
2009,08,20,09,18,19.10
2009,08,20,09,19,19.10
2009,08,20,09,20,19.10
2009,08,20,09,21,19.20
2009,08,20,09,22,19.20
2009,08,20,09,23,19.20
2009,08,20,09,24,19.20
2009,08,20,09,25,19.20
2009,08,20,09,26,19.30
2009,08,20,09,27,19.30
2009,08,20,09,28,19.30
2009,08,20,09,29,19.40
2009,08,20,09,30,19.40
2009,08,20,09,31,19.40
2009,08,20,09,32,19.40
2009,08,20,09,33,19.40
2009,08,20,09,34,19.40
2009,08,20,09,35,19.40
2009,08,20,09,36,19.50
2009,08,20,09,37,19.50
2009,08,20,09,38,19.60
2009,08,20,09,39,19.60
2009,08,20,09,40,19.60
2009,08,20,09,41,19.70
2009,08,20,09,42,19.70
2009,08,20,09,43,19.80
2009,08,20,09,44,19.80
2009,08,20,09,45,19.90
2009,08,20,09,46,19.90
2009,08,20,09,47,19.90
2009,08,20,09,48,20.00
2009,08,20,09,49,20.00
2009,08,20,09,50,20.00
2009,08,20,09,51,20.10
2009,08,20,09,52,20.10
2009,08,20,09,53,20.20
2009,08,20,09,54,20.20
2009,08,20,09,55,20.30
2009,08,20,09,56,20.30
2009,08,20,09,57,20.20
2009,08,20,09,58,20.20
2009,08,20,09,59,20.20
2009,08,20,10,00,20.10
2009,08,20,10,01,20.10
2009,08,20,10,02,20.20
2009,08,20,10,03,20.20
2009,08,20,10,04,20.20
2009,08,20,10,05,20.20
2009,08,20,10,06,20.30
2009,08,20,10,07,20.30
2009,08,20,10,08,20.30
2009,08,20,10,09,20.30
2009,08,20,10,10,20.40
2009,08,20,10,11,20.30
2009,08,20,10,12,20.30
2009,08,20,10,13,20.30
2009,08,20,10,14,20.30
2009,08,20,10,15,20.30
2009,08,20,10,16,20.30
2009,08,20,10,17,20.30
2009,08,20,10,18,20.30
2009,08,20,10,19,20.30
2009,08,20,10,20,20.30
2009,08,20,10,21,20.40
2009,08,20,10,22,20.40
2009,08,20,10,23,20.40
2009,08,20,10,24,20.40
2009,08,20,10,25,20.40
2009,08,20,10,26,20.40
2009,08,20,10,27,20.40
2009,08,20,10,28,20.40
2009,08,20,10,29,20.50
2009,08,20,10,30,20.60
2009,08,20,10,31,20.70
2009,08,20,10,32,20.70
2009,08,20,10,33,20.70
2009,08,20,10,34,20.70
2009,08,20,10,35,20.70
2009,08,20,10,36,20.70
2009,08,20,10,37,20.70
2009,08,20,10,38,20.70
2009,08,20,10,39,20.70
2009,08,20,10,40,20.70
2009,08,20,10,41,20.70
2009,08,20,10,42,20.70
2009,08,20,10,43,20.70
2009,08,20,10,44,20.70
2009,08,20,10,45,20.80
2009,08,20,10,46,20.80
2009,08,20,10,47,20.80
2009,08,20,10,50,20.90
2009,08,20,10,51,20.90
2009,08,20,10,52,20.90
2009,08,20,10,53,20.90
2009,08,20,10,54,20.90
2009,08,20,10,55,20.90
2009,08,20,10,56,20.90
2009,08,20,10,57,21.00
2009,08,20,10,58,21.10
2009,08,20,10,59,21.10
2009,08,20,11,00,21.10
2009,08,20,11,01,21.20
2009,08,20,11,02,21.20
2009,08,20,11,03,21.20
2009,08,20,11,04,21.30
2009,08,20,11,05,21.40
2009,08,20,11,06,21.50
2009,08,20,11,07,21.60
2009,08,20,11,08,21.70
2009,08,20,11,09,21.70
2009,08,20,11,10,21.80
2009,08,20,11,11,21.80
2009,08,20,11,12,21.90
2009,08,20,11,13,22.00
2009,08,20,11,14,22.10
2009,08,20,11,15,22.20
2009,08,20,11,16,22.30
2009,08,20,11,17,22.30
2009,08,20,11,18,22.30
2009,08,20,11,19,22.30
2009,08,20,11,20,22.30
2009,08,20,11,21,22.30
2009,08,20,11,22,22.30
2009,08,20,11,23,22.30
2009,08,20,11,24,22.30
2009,08,20,11,25,22.30
2009,08,20,11,26,22.40
2009,08,20,11,27,22.40
2009,08,20,11,28,22.40
2009,08,20,11,29,22.50
2009,08,20,11,30,22.60
2009,08,20,11,31,22.60
2009,08,20,11,32,22.60
2009,08,20,11,33,22.60
2009,08,20,11,34,22.70
2009,08,20,11,35,22.70
2009,08,20,11,36,22.80
2009,08,20,11,37,22.90
2009,08,20,11,38,22.90
2009,08,20,11,39,23.10
2009,08,20,11,40,23.20
2009,08,20,11,41,23.30
2009,08,20,11,42,23.40
2009,08,20,11,43,23.50
2009,08,20,11,44,23.60
2009,08,20,11,45,23.70
2009,08,20,11,46,23.70
2009,08,20,11,47,23.80
2009,08,20,11,48,23.80
2009,08,20,11,49,23.70
2009,08,20,11,50,23.70
2009,08,20,11,51,23.70
2009,08,20,11,52,23.70
2009,08,20,11,53,23.60
2009,08,20,11,54,23.60
2009,08,20,11,55,23.60
2009,08,20,11,56,23.50
2009,08,20,11,57,23.40
2009,08,20,11,58,23.40
2009,08,20,11,59,23.40
2009,08,20,12,00,23.30
2009,08,20,12,01,23.30
2009,08,20,12,02,23.20
2009,08,20,12,03,23.20
2009,08,20,12,04,23.20
2009,08,20,12,05,23.20
2009,08,20,12,06,23.20
2009,08,20,12,07,23.20
2009,08,20,12,08,23.20
2009,08,20,12,09,23.10
2009,08,20,12,10,23.10
2009,08,20,12,11,23.10
2009,08,20,12,12,23.00
2009,08,20,12,13,22.90
2009,08,20,12,14,22.90
2009,08,20,12,15,22.90
2009,08,20,12,16,22.90
2009,08,20,12,17,22.90
2009,08,20,12,18,22.80
2009,08,20,12,19,22.80
2009,08,20,12,20,22.80
2009,08,20,12,21,22.90
2009,08,20,12,22,22.80
2009,08,20,12,23,22.80
2009,08,20,12,24,22.80
2009,08,20,12,25,22.80
2009,08,20,12,26,22.80
2009,08,20,12,27,22.80
2009,08,20,12,28,22.80
2009,08,20,12,29,22.80
2009,08,20,12,30,22.90
2009,08,20,12,31,22.90
2009,08,20,12,32,23.00
2009,08,20,12,33,23.10
2009,08,20,12,34,23.10
2009,08,20,12,35,23.10
2009,08,20,12,36,23.20
2009,08,20,12,37,23.30
2009,08,20,12,38,23.40
2009,08,20,12,39,23.50
2009,08,20,12,40,23.60
2009,08,20,12,41,23.50
2009,08,20,12,42,23.60
2009,08,20,12,43,23.60
2009,08,20,12,44,23.70
2009,08,20,12,45,23.80
2009,08,20,12,46,23.90
2009,08,20,12,47,23.90
2009,08,20,12,48,23.80
2009,08,20,12,49,23.70
2009,08,20,12,50,23.70
2009,08,20,12,51,23.80
2009,08,20,12,52,23.70
2009,08,20,12,53,23.70
2009,08,20,12,54,23.70
2009,08,20,12,55,23.60
2009,08,20,12,56,23.60
2009,08,20,12,57,23.40
2009,08,20,12,58,23.40
2009,08,20,12,59,23.40
2009,08,20,13,00,23.30
2009,08,20,13,01,23.30
2009,08,20,13,02,23.20
2009,08,20,13,03,23.20
2009,08,20,13,04,23.20
2009,08,20,13,05,23.30
2009,08,20,13,06,23.30
2009,08,20,13,07,23.30
2009,08,20,13,08,23.30
2009,08,20,13,09,23.30
2009,08,20,13,10,23.30
2009,08,20,13,11,23.20
2009,08,20,13,12,23.00
2009,08,20,13,13,22.80
2009,08,20,13,14,22.70
2009,08,20,13,15,22.70
2009,08,20,13,16,22.70
2009,08,20,13,17,22.80
2009,08,20,13,18,22.90
2009,08,20,13,19,22.90
2009,08,20,13,20,22.90
2009,08,20,13,21,22.80
2009,08,20,13,22,22.80
2009,08,20,13,23,22.80
2009,08,20,13,24,22.80
2009,08,20,13,25,22.80
2009,08,20,13,26,22.90
2009,08,20,13,27,22.90
2009,08,20,13,28,22.90
2009,08,20,13,29,22.80
2009,08,20,13,30,22.80
2009,08,20,13,31,22.80
2009,08,20,13,32,22.70
2009,08,20,13,33,22.70
2009,08,20,13,34,22.70
2009,08,20,13,35,22.70
2009,08,20,13,36,22.70
2009,08,20,13,37,22.70
2009,08,20,13,38,22.70
2009,08,20,13,39,22.70
2009,08,20,13,40,22.70
2009,08,20,13,41,22.60
2009,08,20,13,42,22.40
2009,08,20,13,43,22.40
2009,08,20,13,44,22.40
2009,08,20,13,45,22.50
2009,08,20,13,46,22.50
2009,08,20,13,47,22.50
2009,08,20,13,48,22.50
2009,08,20,13,49,22.50
2009,08,20,13,50,22.40
2009,08,20,13,51,22.40
2009,08,20,13,52,22.40
2009,08,20,13,53,22.50
2009,08,20,13,54,22.60
2009,08,20,13,55,22.60
2009,08,20,13,56,22.60
2009,08,20,13,57,22.60
2009,08,20,13,58,22.60
2009,08,20,13,59,22.70
2009,08,20,14,00,22.70
2009,08,20,14,01,22.70
2009,08,20,14,02,22.70
2009,08,20,14,03,22.70
2009,08,20,14,04,22.70
2009,08,20,14,05,22.70
2009,08,20,14,06,22.70
2009,08,20,14,07,22.70
2009,08,20,14,08,22.70
2009,08,20,14,09,22.70
2009,08,20,14,10,22.80
2009,08,20,14,11,22.80
2009,08,20,14,12,22.80
2009,08,20,14,13,22.70
2009,08,20,14,14,22.70
2009,08,20,14,15,22.70
2009,08,20,14,16,22.70
2009,08,20,14,17,22.60
2009,08,20,14,18,22.60
2009,08,20,14,19,22.70
2009,08,20,14,20,22.70
2009,08,20,14,21,22.80
2009,08,20,14,22,22.80
2009,08,20,14,23,22.90
2009,08,20,14,24,23.00
2009,08,20,14,25,22.90
2009,08,20,14,26,22.90
2009,08,20,14,27,22.80
2009,08,20,14,28,22.80
2009,08,20,14,29,22.80
2009,08,20,14,30,22.80
2009,08,20,14,31,22.80
2009,08,20,14,32,22.80
2009,08,20,14,33,22.80
2009,08,20,14,34,22.80
2009,08,20,14,35,22.80
2009,08,20,14,36,22.80
2009,08,20,14,37,22.90
2009,08,20,14,38,22.90
2009,08,20,14,39,22.90
2009,08,20,14,40,23.00
2009,08,20,14,41,23.00
2009,08,20,14,42,23.10
2009,08,20,14,43,23.20
2009,08,20,14,44,23.20
2009,08,20,14,45,23.20
2009,08,20,14,46,23.20
2009,08,20,14,47,23.20
2009,08,20,14,48,23.10
2009,08,20,14,49,23.10
2009,08,20,14,50,23.10
2009,08,20,14,51,23.10
2009,08,20,14,52,23.20
2009,08,20,14,53,23.30
2009,08,20,14,54,23.30
2009,08,20,14,55,23.30
2009,08,20,14,56,23.30
2009,08,20,14,57,23.30
2009,08,20,14,58,23.40
2009,08,20,14,59,23.40
2009,08,20,15,00,23.50
2009,08,20,15,01,23.60
2009,08,20,15,02,23.70
2009,08,20,15,03,23.70
2009,08,20,15,04,23.70
2009,08,20,15,05,23.70
2009,08,20,15,06,23.80
2009,08,20,15,07,23.80
2009,08,20,15,08,23.90
2009,08,20,15,09,24.00
2009,08,20,15,10,24.00
2009,08,20,15,11,24.00
2009,08,20,15,12,23.90
2009,08,20,15,13,23.90
2009,08,20,15,14,23.90
2009,08,20,15,15,23.90
2009,08,20,15,16,23.80
2009,08,20,15,17,23.80
2009,08,20,15,18,23.80
2009,08,20,15,19,23.70
2009,08,20,15,20,23.60
2009,08,20,15,21,23.60
2009,08,20,15,22,23.60
2009,08,20,15,23,23.50
2009,08,20,15,24,23.60
2009,08,20,15,25,23.60
2009,08,20,15,26,23.60
2009,08,20,15,27,23.60
2009,08,20,15,28,23.60
2009,08,20,15,29,23.70
2009,08,20,15,30,23.70
2009,08,20,15,31,23.80
2009,08,20,15,32,23.90
2009,08,20,15,33,23.90
2009,08,20,15,34,24.10
2009,08,20,15,35,24.10
2009,08,20,15,36,24.10
2009,08,20,15,37,23.90
2009,08,20,15,38,23.80
2009,08,20,15,39,23.70
2009,08,20,15,40,23.70
2009,08,20,15,41,23.60
2009,08,20,15,42,23.60
2009,08,20,15,43,23.50
2009,08,20,15,44,23.50
2009,08,20,15,45,23.50
2009,08,20,15,46,23.40
2009,08,20,15,47,23.30
2009,08,20,15,48,23.30
2009,08,20,15,49,23.20
2009,08,20,15,50,23.30
2009,08,20,15,51,23.30
2009,08,20,15,52,23.30
2009,08,20,15,53,23.30
2009,08,20,15,54,23.30
2009,08,20,15,55,23.20
2009,08,20,15,56,23.20
2009,08,20,15,57,23.20
2009,08,20,15,58,23.20
2009,08,20,15,59,23.20
2009,08,20,16,00,23.20
2009,08,20,16,01,23.20
2009,08,20,16,02,23.20
2009,08,20,16,03,23.20
2009,08,20,16,04,23.20
2009,08,20,16,05,23.20
2009,08,20,16,06,23.20
2009,08,20,16,07,23.10
2009,08,20,16,08,23.10
2009,08,20,16,09,23.10
2009,08,20,16,10,23.10
2009,08,20,16,11,23.20
2009,08,20,16,12,23.20
2009,08,20,16,13,23.20
2009,08,20,16,14,23.20
2009,08,20,16,15,23.20
2009,08,20,16,16,23.10
2009,08,20,16,17,23.10
2009,08,20,16,18,23.20
2009,08,20,16,19,23.20
2009,08,20,16,20,23.20
2009,08,20,16,21,23.30
2009,08,20,16,22,23.30
2009,08,20,16,23,23.40
2009,08,20,16,24,23.40
2009,08,20,16,25,23.50
2009,08,20,16,26,23.60
2009,08,20,16,27,23.60
2009,08,20,16,28,23.70
2009,08,20,16,29,23.70
2009,08,20,16,30,23.70
2009,08,20,16,31,23.60
2009,08,20,16,32,23.50
2009,08,20,16,33,23.40
2009,08,20,16,34,23.40
2009,08,20,16,35,23.40
2009,08,20,16,36,23.30
2009,08,20,16,37,23.30
2009,08,20,16,38,23.30
2009,08,20,16,39,23.30
2009,08,20,16,40,23.30
2009,08,20,16,41,23.30
2009,08,20,16,42,23.30
2009,08,20,16,43,23.20
2009,08,20,16,44,23.00
2009,08,20,16,45,22.80
2009,08,20,16,46,22.70
2009,08,20,16,47,22.60
2009,08,20,16,48,22.50
2009,08,20,16,49,22.40
2009,08,20,16,50,22.40
2009,08,20,16,51,22.40
2009,08,20,16,52,22.40
2009,08,20,16,53,22.40
2009,08,20,16,54,22.40
2009,08,20,16,55,22.50
2009,08,20,16,56,22.60
2009,08,20,16,57,22.60
2009,08,20,16,58,22.60
2009,08,20,16,59,22.60
2009,08,20,17,00,22.60
2009,08,20,17,01,22.60
2009,08,20,17,02,22.60
2009,08,20,17,03,22.60
2009,08,20,17,04,22.60
2009,08,20,17,05,22.60
2009,08,20,17,06,22.60
2009,08,20,17,07,22.50
2009,08,20,17,08,22.40
2009,08,20,17,11,22.60
2009,08,20,17,12,22.70
2009,08,20,17,13,22.70
2009,08,20,17,14,22.80
2009,08,20,17,15,22.80
2009,08,20,17,16,22.70
2009,08,20,17,17,22.70
2009,08,20,17,18,22.60
2009,08,20,17,19,22.60
2009,08,20,17,20,22.60
2009,08,20,17,21,22.70
2009,08,20,17,22,22.70
2009,08,20,17,23,22.70